time,readable_time,dBA,dev-id
1673524898000,2023-01-12T12:01:38Z,59,TA120-T246183
1673524904000,2023-01-12T12:01:44Z,62.8,TA120-T246187
1673524921000,2023-01-12T12:02:01Z,71.7,TA120-T246184
1673524954000,2023-01-12T12:02:34Z,59.5,TA120-T246191
1673524958000,2023-01-12T12:02:38Z,60.5,TA120-T246183
1673524964000,2023-01-12T12:02:44Z,62.9,TA120-T246187
1673524981000,2023-01-12T12:03:01Z,72.9,TA120-T246184
1673525014000,2023-01-12T12:03:34Z,60.9,TA120-T246191
1673525018000,2023-01-12T12:03:38Z,59.8,TA120-T246183
1673525024000,2023-01-12T12:03:44Z,64.6,TA120-T246187
1673525041000,2023-01-12T12:04:01Z,71.5,TA120-T246184
1673525074000,2023-01-12T12:04:34Z,61.2,TA120-T246191
1673525078000,2023-01-12T12:04:38Z,63.5,TA120-T246183
1673525084000,2023-01-12T12:04:44Z,64.4,TA120-T246187
1673525101000,2023-01-12T12:05:01Z,69.5,TA120-T246184
1673525134000,2023-01-12T12:05:34Z,60.4,TA120-T246191
1673525138000,2023-01-12T12:05:38Z,47,TA120-T246183
1673525144000,2023-01-12T12:05:44Z,65,TA120-T246187
1673525161000,2023-01-12T12:06:01Z,71.7,TA120-T246184
1673525194000,2023-01-12T12:06:34Z,63.6,TA120-T246191
1673525202000,2023-01-12T12:06:42Z,44.9,TA120-T246183
1673525204000,2023-01-12T12:06:44Z,62.5,TA120-T246187
1673525221000,2023-01-12T12:07:01Z,72.4,TA120-T246184
1673525254000,2023-01-12T12:07:34Z,60.9,TA120-T246191
1673525262000,2023-01-12T12:07:42Z,44.9,TA120-T246183
1673525264000,2023-01-12T12:07:44Z,63.1,TA120-T246187
1673525281000,2023-01-12T12:08:01Z,71.6,TA120-T246184
1673525314000,2023-01-12T12:08:34Z,60.2,TA120-T246191
1673525322000,2023-01-12T12:08:42Z,45,TA120-T246183
1673525324000,2023-01-12T12:08:44Z,65,TA120-T246187
1673525341000,2023-01-12T12:09:01Z,75.1,TA120-T246184
1673525374000,2023-01-12T12:09:34Z,58.5,TA120-T246191
1673525382000,2023-01-12T12:09:42Z,44.9,TA120-T246183
1673525384000,2023-01-12T12:09:44Z,62.2,TA120-T246187
1673525401000,2023-01-12T12:10:01Z,72.2,TA120-T246184
1673525434000,2023-01-12T12:10:34Z,61,TA120-T246191
1673525442000,2023-01-12T12:10:42Z,44.9,TA120-T246183
1673525444000,2023-01-12T12:10:44Z,63.7,TA120-T246187
1673525461000,2023-01-12T12:11:01Z,70.3,TA120-T246184
1673525494000,2023-01-12T12:11:34Z,59.3,TA120-T246191
1673525502000,2023-01-12T12:11:42Z,45.1,TA120-T246183
1673525504000,2023-01-12T12:11:44Z,62.3,TA120-T246187
1673525521000,2023-01-12T12:12:01Z,72.5,TA120-T246184
1673525554000,2023-01-12T12:12:34Z,61.5,TA120-T246191
1673525562000,2023-01-12T12:12:42Z,44.9,TA120-T246183
1673525564000,2023-01-12T12:12:44Z,63.4,TA120-T246187
1673525581000,2023-01-12T12:13:01Z,71.1,TA120-T246184
1673525614000,2023-01-12T12:13:34Z,59.2,TA120-T246191
1673525622000,2023-01-12T12:13:42Z,44.9,TA120-T246183
1673525624000,2023-01-12T12:13:44Z,63.2,TA120-T246187
1673525641000,2023-01-12T12:14:01Z,72.3,TA120-T246184
1673525674000,2023-01-12T12:14:34Z,61.9,TA120-T246191
1673525682000,2023-01-12T12:14:42Z,44.9,TA120-T246183
1673525684000,2023-01-12T12:14:44Z,65.9,TA120-T246187
1673525701000,2023-01-12T12:15:01Z,73.5,TA120-T246184
1673525734000,2023-01-12T12:15:34Z,58.1,TA120-T246191
1673525742000,2023-01-12T12:15:42Z,44.9,TA120-T246183
1673525744000,2023-01-12T12:15:44Z,63.3,TA120-T246187
1673525761000,2023-01-12T12:16:01Z,70.5,TA120-T246184
1673525794000,2023-01-12T12:16:34Z,58.9,TA120-T246191
1673525802000,2023-01-12T12:16:42Z,47.4,TA120-T246183
1673525804000,2023-01-12T12:16:44Z,62.6,TA120-T246187
1673525821000,2023-01-12T12:17:01Z,72.7,TA120-T246184
1673525854000,2023-01-12T12:17:34Z,59.1,TA120-T246191
1673525862000,2023-01-12T12:17:42Z,58.9,TA120-T246183
1673525864000,2023-01-12T12:17:44Z,64.2,TA120-T246187
1673525881000,2023-01-12T12:18:01Z,72.2,TA120-T246184
1673525914000,2023-01-12T12:18:34Z,59,TA120-T246191
1673525922000,2023-01-12T12:18:42Z,50.2,TA120-T246183
1673525924000,2023-01-12T12:18:44Z,64.3,TA120-T246187
1673525941000,2023-01-12T12:19:01Z,74.9,TA120-T246184
1673525974000,2023-01-12T12:19:34Z,60.7,TA120-T246191
1673525982000,2023-01-12T12:19:42Z,46.3,TA120-T246183
1673525984000,2023-01-12T12:19:44Z,63.2,TA120-T246187
1673526001000,2023-01-12T12:20:01Z,69.2,TA120-T246184
1673526034000,2023-01-12T12:20:34Z,59.5,TA120-T246191
1673526042000,2023-01-12T12:20:42Z,45.9,TA120-T246183
1673526044000,2023-01-12T12:20:44Z,61.6,TA120-T246187
1673526061000,2023-01-12T12:21:01Z,74.1,TA120-T246184
1673526094000,2023-01-12T12:21:34Z,60.2,TA120-T246191
1673526102000,2023-01-12T12:21:42Z,46.1,TA120-T246183
1673526104000,2023-01-12T12:21:44Z,63,TA120-T246187
1673526121000,2023-01-12T12:22:01Z,72.4,TA120-T246184
1673526154000,2023-01-12T12:22:34Z,58.8,TA120-T246191
1673526162000,2023-01-12T12:22:42Z,46.2,TA120-T246183
1673526164000,2023-01-12T12:22:44Z,64,TA120-T246187
1673526181000,2023-01-12T12:23:01Z,69.5,TA120-T246184
1673526214000,2023-01-12T12:23:34Z,61.8,TA120-T246191
1673526222000,2023-01-12T12:23:42Z,45.6,TA120-T246183
1673526224000,2023-01-12T12:23:44Z,63.9,TA120-T246187
1673526241000,2023-01-12T12:24:01Z,75.9,TA120-T246184
1673526274000,2023-01-12T12:24:34Z,61.4,TA120-T246191
1673526282000,2023-01-12T12:24:42Z,45.8,TA120-T246183
1673526284000,2023-01-12T12:24:44Z,64.1,TA120-T246187
1673526301000,2023-01-12T12:25:01Z,72.5,TA120-T246184
1673526334000,2023-01-12T12:25:34Z,57.1,TA120-T246191
1673526342000,2023-01-12T12:25:42Z,45.9,TA120-T246183
1673526344000,2023-01-12T12:25:44Z,63.6,TA120-T246187
1673526361000,2023-01-12T12:26:01Z,68.9,TA120-T246184
1673526394000,2023-01-12T12:26:34Z,60,TA120-T246191
1673526402000,2023-01-12T12:26:42Z,46.4,TA120-T246183
1673526404000,2023-01-12T12:26:44Z,63.2,TA120-T246187
1673526421000,2023-01-12T12:27:01Z,71.9,TA120-T246184
1673526454000,2023-01-12T12:27:34Z,60,TA120-T246191
1673526462000,2023-01-12T12:27:42Z,56.4,TA120-T246183
1673526464000,2023-01-12T12:27:44Z,63,TA120-T246187
1673526481000,2023-01-12T12:28:01Z,69.5,TA120-T246184
1673526514000,2023-01-12T12:28:34Z,60.6,TA120-T246191
1673526522000,2023-01-12T12:28:42Z,53.6,TA120-T246183
1673526524000,2023-01-12T12:28:44Z,63.1,TA120-T246187
1673526541000,2023-01-12T12:29:01Z,69.4,TA120-T246184
1673526574000,2023-01-12T12:29:34Z,63.1,TA120-T246191
1673526582000,2023-01-12T12:29:42Z,46,TA120-T246183
1673526584000,2023-01-12T12:29:44Z,63.3,TA120-T246187
1673526601000,2023-01-12T12:30:01Z,69,TA120-T246184
1673526634000,2023-01-12T12:30:34Z,57.4,TA120-T246191
1673526642000,2023-01-12T12:30:42Z,49,TA120-T246183
1673526644000,2023-01-12T12:30:44Z,63.8,TA120-T246187
1673526661000,2023-01-12T12:31:01Z,73.8,TA120-T246184
1673526694000,2023-01-12T12:31:34Z,61.8,TA120-T246191
1673526702000,2023-01-12T12:31:42Z,45.4,TA120-T246183
1673526704000,2023-01-12T12:31:44Z,64.7,TA120-T246187
1673526721000,2023-01-12T12:32:01Z,73.6,TA120-T246184
1673526754000,2023-01-12T12:32:34Z,63.5,TA120-T246191
1673526762000,2023-01-12T12:32:42Z,45.8,TA120-T246183
1673526764000,2023-01-12T12:32:44Z,64.6,TA120-T246187
1673526781000,2023-01-12T12:33:01Z,72.5,TA120-T246184
1673526814000,2023-01-12T12:33:34Z,60.9,TA120-T246191
1673526822000,2023-01-12T12:33:42Z,45.7,TA120-T246183
1673526824000,2023-01-12T12:33:44Z,63.1,TA120-T246187
1673526841000,2023-01-12T12:34:01Z,73.1,TA120-T246184
1673526874000,2023-01-12T12:34:34Z,57.9,TA120-T246191
1673526882000,2023-01-12T12:34:42Z,46.1,TA120-T246183
1673526884000,2023-01-12T12:34:44Z,63,TA120-T246187
1673526901000,2023-01-12T12:35:01Z,70.6,TA120-T246184
1673526934000,2023-01-12T12:35:34Z,60.2,TA120-T246191
1673526942000,2023-01-12T12:35:42Z,45.6,TA120-T246183
1673526944000,2023-01-12T12:35:44Z,64.1,TA120-T246187
1673526961000,2023-01-12T12:36:01Z,69.8,TA120-T246184
1673526994000,2023-01-12T12:36:34Z,60.4,TA120-T246191
1673527002000,2023-01-12T12:36:42Z,45.5,TA120-T246183
1673527004000,2023-01-12T12:36:44Z,62.7,TA120-T246187
1673527021000,2023-01-12T12:37:01Z,73.8,TA120-T246184
1673527054000,2023-01-12T12:37:34Z,63.6,TA120-T246191
1673527062000,2023-01-12T12:37:42Z,45.8,TA120-T246183
1673527064000,2023-01-12T12:37:44Z,64.5,TA120-T246187
1673527081000,2023-01-12T12:38:01Z,70.9,TA120-T246184
1673527114000,2023-01-12T12:38:34Z,63.1,TA120-T246191
1673527122000,2023-01-12T12:38:42Z,45.5,TA120-T246183
1673527124000,2023-01-12T12:38:44Z,63.6,TA120-T246187
1673527141000,2023-01-12T12:39:01Z,68.5,TA120-T246184
1673527174000,2023-01-12T12:39:34Z,61.9,TA120-T246191
1673527182000,2023-01-12T12:39:42Z,45.9,TA120-T246183
1673527184000,2023-01-12T12:39:44Z,64.1,TA120-T246187
1673527201000,2023-01-12T12:40:01Z,73,TA120-T246184
1673527234000,2023-01-12T12:40:34Z,60.2,TA120-T246191
1673527242000,2023-01-12T12:40:42Z,46.6,TA120-T246183
1673527244000,2023-01-12T12:40:44Z,64.5,TA120-T246187
1673527261000,2023-01-12T12:41:01Z,72.2,TA120-T246184
1673527294000,2023-01-12T12:41:34Z,57.2,TA120-T246191
1673527302000,2023-01-12T12:41:42Z,48.8,TA120-T246183
1673527304000,2023-01-12T12:41:44Z,65.1,TA120-T246187
1673527321000,2023-01-12T12:42:01Z,73.6,TA120-T246184
1673527354000,2023-01-12T12:42:34Z,57.9,TA120-T246191
1673527362000,2023-01-12T12:42:42Z,45.8,TA120-T246183
1673527364000,2023-01-12T12:42:44Z,62,TA120-T246187
1673527381000,2023-01-12T12:43:01Z,74.3,TA120-T246184
1673527414000,2023-01-12T12:43:34Z,60,TA120-T246191
1673527422000,2023-01-12T12:43:42Z,46.5,TA120-T246183
1673527424000,2023-01-12T12:43:44Z,63.2,TA120-T246187
1673527441000,2023-01-12T12:44:01Z,67.3,TA120-T246184
1673527474000,2023-01-12T12:44:34Z,61.4,TA120-T246191
1673527482000,2023-01-12T12:44:42Z,52.7,TA120-T246183
1673527484000,2023-01-12T12:44:44Z,63.5,TA120-T246187
1673527501000,2023-01-12T12:45:01Z,71.1,TA120-T246184
1673527534000,2023-01-12T12:45:34Z,59.4,TA120-T246191
1673527542000,2023-01-12T12:45:42Z,62.7,TA120-T246183
1673527544000,2023-01-12T12:45:44Z,63.3,TA120-T246187
1673527561000,2023-01-12T12:46:01Z,74.1,TA120-T246184
1673527594000,2023-01-12T12:46:34Z,63.4,TA120-T246191
1673527602000,2023-01-12T12:46:42Z,53,TA120-T246183
1673527604000,2023-01-12T12:46:44Z,63.7,TA120-T246187
1673527621000,2023-01-12T12:47:01Z,67.6,TA120-T246184
1673527654000,2023-01-12T12:47:34Z,57.1,TA120-T246191
1673527662000,2023-01-12T12:47:42Z,50.8,TA120-T246183
1673527664000,2023-01-12T12:47:44Z,63.9,TA120-T246187
1673527681000,2023-01-12T12:48:01Z,72.7,TA120-T246184
1673527714000,2023-01-12T12:48:34Z,59.9,TA120-T246191
1673527722000,2023-01-12T12:48:42Z,54.6,TA120-T246183
1673527724000,2023-01-12T12:48:44Z,62.9,TA120-T246187
1673527741000,2023-01-12T12:49:01Z,74.1,TA120-T246184
1673527774000,2023-01-12T12:49:34Z,59.2,TA120-T246191
1673527782000,2023-01-12T12:49:42Z,57.9,TA120-T246183
1673527784000,2023-01-12T12:49:44Z,61.9,TA120-T246187
1673527801000,2023-01-12T12:50:01Z,68.6,TA120-T246184
1673527834000,2023-01-12T12:50:34Z,59.9,TA120-T246191
1673527842000,2023-01-12T12:50:42Z,57,TA120-T246183
1673527844000,2023-01-12T12:50:44Z,63.1,TA120-T246187
1673527861000,2023-01-12T12:51:01Z,74.8,TA120-T246184
1673527894000,2023-01-12T12:51:34Z,62.3,TA120-T246191
1673527902000,2023-01-12T12:51:42Z,62.2,TA120-T246183
1673527904000,2023-01-12T12:51:44Z,63.3,TA120-T246187
1673527921000,2023-01-12T12:52:01Z,71.6,TA120-T246184
1673527954000,2023-01-12T12:52:34Z,60.1,TA120-T246191
1673527962000,2023-01-12T12:52:42Z,61.7,TA120-T246183
1673527964000,2023-01-12T12:52:44Z,63.2,TA120-T246187
1673527981000,2023-01-12T12:53:01Z,70.8,TA120-T246184
1673528014000,2023-01-12T12:53:34Z,59.1,TA120-T246191
1673528022000,2023-01-12T12:53:42Z,60.2,TA120-T246183
1673528024000,2023-01-12T12:53:44Z,67,TA120-T246187
1673528041000,2023-01-12T12:54:01Z,75.2,TA120-T246184
1673528074000,2023-01-12T12:54:34Z,59.5,TA120-T246191
1673528082000,2023-01-12T12:54:42Z,64.9,TA120-T246183
1673528084000,2023-01-12T12:54:44Z,63.4,TA120-T246187
1673528101000,2023-01-12T12:55:01Z,74,TA120-T246184
1673528134000,2023-01-12T12:55:34Z,62.3,TA120-T246191
1673528142000,2023-01-12T12:55:42Z,62.8,TA120-T246183
1673528144000,2023-01-12T12:55:44Z,64.1,TA120-T246187
1673528161000,2023-01-12T12:56:01Z,74.4,TA120-T246184
1673528194000,2023-01-12T12:56:34Z,60.9,TA120-T246191
1673528202000,2023-01-12T12:56:42Z,60.9,TA120-T246183
1673528204000,2023-01-12T12:56:44Z,64.8,TA120-T246187
1673528221000,2023-01-12T12:57:01Z,73.5,TA120-T246184
1673528254000,2023-01-12T12:57:34Z,60.7,TA120-T246191
1673528262000,2023-01-12T12:57:42Z,45.6,TA120-T246183
1673528264000,2023-01-12T12:57:44Z,65.5,TA120-T246187
1673528281000,2023-01-12T12:58:01Z,68.5,TA120-T246184
1673528314000,2023-01-12T12:58:34Z,60.5,TA120-T246191
1673528322000,2023-01-12T12:58:42Z,46,TA120-T246183
1673528324000,2023-01-12T12:58:44Z,64,TA120-T246187
1673528341000,2023-01-12T12:59:01Z,69.8,TA120-T246184
1673528374000,2023-01-12T12:59:34Z,60.3,TA120-T246191
1673528382000,2023-01-12T12:59:42Z,46,TA120-T246183
1673528384000,2023-01-12T12:59:44Z,64.8,TA120-T246187
1673528401000,2023-01-12T13:00:01Z,74.4,TA120-T246184
1673528434000,2023-01-12T13:00:34Z,64.3,TA120-T246191
1673528442000,2023-01-12T13:00:42Z,46.3,TA120-T246183
1673528444000,2023-01-12T13:00:44Z,63.1,TA120-T246187
1673528461000,2023-01-12T13:01:01Z,72.7,TA120-T246184
1673528494000,2023-01-12T13:01:34Z,58.5,TA120-T246191
1673528502000,2023-01-12T13:01:42Z,45.9,TA120-T246183
1673528504000,2023-01-12T13:01:44Z,63.3,TA120-T246187
1673528521000,2023-01-12T13:02:01Z,70.5,TA120-T246184
1673528554000,2023-01-12T13:02:34Z,58,TA120-T246191
1673528562000,2023-01-12T13:02:42Z,45.8,TA120-T246183
1673528564000,2023-01-12T13:02:44Z,62.8,TA120-T246187
1673528581000,2023-01-12T13:03:01Z,72.4,TA120-T246184
1673528614000,2023-01-12T13:03:34Z,59.3,TA120-T246191
1673528622000,2023-01-12T13:03:42Z,45.6,TA120-T246183
1673528624000,2023-01-12T13:03:44Z,63.6,TA120-T246187
1673528641000,2023-01-12T13:04:01Z,72.6,TA120-T246184
1673528674000,2023-01-12T13:04:34Z,59.5,TA120-T246191
1673528682000,2023-01-12T13:04:42Z,45.8,TA120-T246183
1673528684000,2023-01-12T13:04:44Z,62.3,TA120-T246187
1673528701000,2023-01-12T13:05:01Z,70.1,TA120-T246184
1673528734000,2023-01-12T13:05:34Z,61,TA120-T246191
1673528742000,2023-01-12T13:05:42Z,46.4,TA120-T246183
1673528744000,2023-01-12T13:05:44Z,61.8,TA120-T246187
1673528761000,2023-01-12T13:06:01Z,73.3,TA120-T246184
1673528794000,2023-01-12T13:06:34Z,60.8,TA120-T246191
1673528802000,2023-01-12T13:06:42Z,45.7,TA120-T246183
1673528804000,2023-01-12T13:06:44Z,64.4,TA120-T246187
1673528821000,2023-01-12T13:07:01Z,72.5,TA120-T246184
1673528854000,2023-01-12T13:07:34Z,59.2,TA120-T246191
1673528862000,2023-01-12T13:07:42Z,46.5,TA120-T246183
1673528864000,2023-01-12T13:07:44Z,63.1,TA120-T246187
1673528881000,2023-01-12T13:08:01Z,70,TA120-T246184
1673528914000,2023-01-12T13:08:34Z,61.2,TA120-T246191
1673528922000,2023-01-12T13:08:42Z,45.9,TA120-T246183
1673528924000,2023-01-12T13:08:44Z,64.4,TA120-T246187
1673528941000,2023-01-12T13:09:01Z,71.4,TA120-T246184
1673528974000,2023-01-12T13:09:34Z,58.3,TA120-T246191
1673528982000,2023-01-12T13:09:42Z,46.4,TA120-T246183
1673528984000,2023-01-12T13:09:44Z,64.6,TA120-T246187
1673529001000,2023-01-12T13:10:01Z,69.3,TA120-T246184
1673529034000,2023-01-12T13:10:34Z,60.1,TA120-T246191
1673529042000,2023-01-12T13:10:42Z,45.5,TA120-T246183
1673529044000,2023-01-12T13:10:44Z,64.8,TA120-T246187
1673529061000,2023-01-12T13:11:01Z,70.8,TA120-T246184
1673529094000,2023-01-12T13:11:34Z,59.6,TA120-T246191
1673529102000,2023-01-12T13:11:42Z,51,TA120-T246183
1673529104000,2023-01-12T13:11:44Z,66.9,TA120-T246187
1673529121000,2023-01-12T13:12:01Z,74.5,TA120-T246184
1673529154000,2023-01-12T13:12:34Z,58.6,TA120-T246191
1673529162000,2023-01-12T13:12:42Z,53.3,TA120-T246183
1673529164000,2023-01-12T13:12:44Z,64,TA120-T246187
1673529181000,2023-01-12T13:13:01Z,72.8,TA120-T246184
1673529214000,2023-01-12T13:13:34Z,60.1,TA120-T246191
1673529222000,2023-01-12T13:13:42Z,46.5,TA120-T246183
1673529224000,2023-01-12T13:13:44Z,64.8,TA120-T246187
1673529241000,2023-01-12T13:14:01Z,67.3,TA120-T246184
1673529274000,2023-01-12T13:14:34Z,60.5,TA120-T246191
1673529282000,2023-01-12T13:14:42Z,48.1,TA120-T246183
1673529284000,2023-01-12T13:14:44Z,64.7,TA120-T246187
1673529301000,2023-01-12T13:15:01Z,74.3,TA120-T246184
1673529334000,2023-01-12T13:15:34Z,61.7,TA120-T246191
1673529342000,2023-01-12T13:15:42Z,52.2,TA120-T246183
1673529344000,2023-01-12T13:15:44Z,65.1,TA120-T246187
1673529361000,2023-01-12T13:16:01Z,74,TA120-T246184
1673529394000,2023-01-12T13:16:34Z,59.8,TA120-T246191
1673529402000,2023-01-12T13:16:42Z,58.5,TA120-T246183
1673529404000,2023-01-12T13:16:44Z,65.3,TA120-T246187
1673529421000,2023-01-12T13:17:01Z,74,TA120-T246184
1673529454000,2023-01-12T13:17:34Z,60.8,TA120-T246191
1673529462000,2023-01-12T13:17:42Z,61.5,TA120-T246183
1673529464000,2023-01-12T13:17:44Z,62.9,TA120-T246187
1673529481000,2023-01-12T13:18:01Z,76.4,TA120-T246184
1673529514000,2023-01-12T13:18:34Z,61.3,TA120-T246191
1673529522000,2023-01-12T13:18:42Z,57.1,TA120-T246183
1673529524000,2023-01-12T13:18:44Z,63.1,TA120-T246187
1673529541000,2023-01-12T13:19:01Z,73.9,TA120-T246184
1673529574000,2023-01-12T13:19:34Z,59.6,TA120-T246191
1673529582000,2023-01-12T13:19:42Z,60,TA120-T246183
1673529584000,2023-01-12T13:19:44Z,63.6,TA120-T246187
1673529601000,2023-01-12T13:20:01Z,73,TA120-T246184
1673529634000,2023-01-12T13:20:34Z,60.4,TA120-T246191
1673529642000,2023-01-12T13:20:42Z,56.5,TA120-T246183
1673529644000,2023-01-12T13:20:44Z,63.1,TA120-T246187
1673529661000,2023-01-12T13:21:01Z,73,TA120-T246184
1673529694000,2023-01-12T13:21:34Z,58.2,TA120-T246191
1673529702000,2023-01-12T13:21:42Z,45.8,TA120-T246183
1673529704000,2023-01-12T13:21:44Z,64.8,TA120-T246187
1673529721000,2023-01-12T13:22:01Z,70,TA120-T246184
1673529754000,2023-01-12T13:22:34Z,60.8,TA120-T246191
1673529762000,2023-01-12T13:22:42Z,45.6,TA120-T246183
1673529764000,2023-01-12T13:22:44Z,66,TA120-T246187
1673529781000,2023-01-12T13:23:01Z,70.4,TA120-T246184
1673529814000,2023-01-12T13:23:34Z,58.9,TA120-T246191
1673529822000,2023-01-12T13:23:42Z,55.8,TA120-T246183
1673529824000,2023-01-12T13:23:44Z,65,TA120-T246187
1673529841000,2023-01-12T13:24:01Z,75,TA120-T246184
1673529874000,2023-01-12T13:24:34Z,56.9,TA120-T246191
1673529882000,2023-01-12T13:24:42Z,52.3,TA120-T246183
1673529884000,2023-01-12T13:24:44Z,64.5,TA120-T246187
1673529901000,2023-01-12T13:25:01Z,71.9,TA120-T246184
1673529934000,2023-01-12T13:25:34Z,59.4,TA120-T246191
1673529942000,2023-01-12T13:25:42Z,59.7,TA120-T246183
1673529944000,2023-01-12T13:25:44Z,63.9,TA120-T246187
1673529961000,2023-01-12T13:26:01Z,73.3,TA120-T246184
1673529994000,2023-01-12T13:26:34Z,62,TA120-T246191
1673530002000,2023-01-12T13:26:42Z,56.2,TA120-T246183
1673530004000,2023-01-12T13:26:44Z,63.3,TA120-T246187
1673530021000,2023-01-12T13:27:01Z,71,TA120-T246184
1673530054000,2023-01-12T13:27:34Z,58.5,TA120-T246191
1673530062000,2023-01-12T13:27:42Z,50.4,TA120-T246183
1673530064000,2023-01-12T13:27:44Z,63.9,TA120-T246187
1673530081000,2023-01-12T13:28:01Z,72.7,TA120-T246184
1673530114000,2023-01-12T13:28:34Z,60.4,TA120-T246191
1673530122000,2023-01-12T13:28:42Z,48,TA120-T246183
1673530124000,2023-01-12T13:28:44Z,64.9,TA120-T246187
1673530141000,2023-01-12T13:29:01Z,66.4,TA120-T246184
1673530174000,2023-01-12T13:29:34Z,58.5,TA120-T246191
1673530182000,2023-01-12T13:29:42Z,56.2,TA120-T246183
1673530184000,2023-01-12T13:29:44Z,63.5,TA120-T246187
1673530201000,2023-01-12T13:30:01Z,70.3,TA120-T246184
1673530234000,2023-01-12T13:30:34Z,62.2,TA120-T246191
1673530242000,2023-01-12T13:30:42Z,51.6,TA120-T246183
1673530244000,2023-01-12T13:30:44Z,63.7,TA120-T246187
1673530261000,2023-01-12T13:31:01Z,72.1,TA120-T246184
1673530294000,2023-01-12T13:31:34Z,60.9,TA120-T246191
1673530302000,2023-01-12T13:31:42Z,54.3,TA120-T246183
1673530304000,2023-01-12T13:31:44Z,65.9,TA120-T246187
1673530321000,2023-01-12T13:32:01Z,72.4,TA120-T246184
1673530354000,2023-01-12T13:32:34Z,59.9,TA120-T246191
1673530362000,2023-01-12T13:32:42Z,47.7,TA120-T246183
1673530364000,2023-01-12T13:32:44Z,67,TA120-T246187
1673530381000,2023-01-12T13:33:01Z,73.5,TA120-T246184
1673530414000,2023-01-12T13:33:34Z,59.2,TA120-T246191
1673530422000,2023-01-12T13:33:42Z,45.6,TA120-T246183
1673530424000,2023-01-12T13:33:44Z,64.7,TA120-T246187
1673530441000,2023-01-12T13:34:01Z,74.3,TA120-T246184
1673530474000,2023-01-12T13:34:34Z,58,TA120-T246191
1673530482000,2023-01-12T13:34:42Z,45.6,TA120-T246183
1673530484000,2023-01-12T13:34:44Z,68.4,TA120-T246187
1673530501000,2023-01-12T13:35:01Z,72.5,TA120-T246184
1673530534000,2023-01-12T13:35:34Z,54.1,TA120-T246191
1673530542000,2023-01-12T13:35:42Z,51.3,TA120-T246183
1673530544000,2023-01-12T13:35:44Z,65.2,TA120-T246187
1673530561000,2023-01-12T13:36:01Z,71.9,TA120-T246184
1673530594000,2023-01-12T13:36:34Z,57,TA120-T246191
1673530602000,2023-01-12T13:36:42Z,52.4,TA120-T246183
1673530604000,2023-01-12T13:36:44Z,64.9,TA120-T246187
1673530621000,2023-01-12T13:37:01Z,72.7,TA120-T246184
1673530654000,2023-01-12T13:37:34Z,59.4,TA120-T246191
1673530662000,2023-01-12T13:37:42Z,54.5,TA120-T246183
1673530664000,2023-01-12T13:37:44Z,66.5,TA120-T246187
1673530681000,2023-01-12T13:38:01Z,68.6,TA120-T246184
1673530714000,2023-01-12T13:38:34Z,58.9,TA120-T246191
1673530722000,2023-01-12T13:38:42Z,58.3,TA120-T246183
1673530724000,2023-01-12T13:38:44Z,68.1,TA120-T246187
1673530741000,2023-01-12T13:39:01Z,76.5,TA120-T246184
1673530774000,2023-01-12T13:39:34Z,60,TA120-T246191
1673530782000,2023-01-12T13:39:42Z,56.6,TA120-T246183
1673530784000,2023-01-12T13:39:44Z,64.6,TA120-T246187
1673530801000,2023-01-12T13:40:01Z,72.5,TA120-T246184
1673530834000,2023-01-12T13:40:34Z,60.6,TA120-T246191
1673530842000,2023-01-12T13:40:42Z,57.5,TA120-T246183
1673530844000,2023-01-12T13:40:44Z,70.1,TA120-T246187
1673530861000,2023-01-12T13:41:01Z,74.6,TA120-T246184
1673530894000,2023-01-12T13:41:34Z,60,TA120-T246191
1673530902000,2023-01-12T13:41:42Z,60.2,TA120-T246183
1673530904000,2023-01-12T13:41:44Z,65.2,TA120-T246187
1673530921000,2023-01-12T13:42:01Z,75,TA120-T246184
1673530954000,2023-01-12T13:42:34Z,62.5,TA120-T246191
1673530962000,2023-01-12T13:42:42Z,53.8,TA120-T246183
1673530964000,2023-01-12T13:42:44Z,64.9,TA120-T246187
1673530981000,2023-01-12T13:43:01Z,71.4,TA120-T246184
1673531014000,2023-01-12T13:43:34Z,61.3,TA120-T246191
1673531022000,2023-01-12T13:43:42Z,49.1,TA120-T246183
1673531024000,2023-01-12T13:43:44Z,67,TA120-T246187
1673531041000,2023-01-12T13:44:01Z,72.5,TA120-T246184
1673531074000,2023-01-12T13:44:34Z,60.6,TA120-T246191
1673531082000,2023-01-12T13:44:42Z,47.3,TA120-T246183
1673531084000,2023-01-12T13:44:44Z,71,TA120-T246187
1673531101000,2023-01-12T13:45:01Z,72,TA120-T246184
1673531134000,2023-01-12T13:45:34Z,59.8,TA120-T246191
1673531142000,2023-01-12T13:45:42Z,54.1,TA120-T246183
1673531144000,2023-01-12T13:45:44Z,68.7,TA120-T246187
1673531161000,2023-01-12T13:46:01Z,71.8,TA120-T246184
1673531194000,2023-01-12T13:46:34Z,57.8,TA120-T246191
1673531202000,2023-01-12T13:46:42Z,56.4,TA120-T246183
1673531204000,2023-01-12T13:46:44Z,65.5,TA120-T246187
1673531221000,2023-01-12T13:47:01Z,71,TA120-T246184
1673531254000,2023-01-12T13:47:34Z,58.5,TA120-T246191
1673531262000,2023-01-12T13:47:42Z,47.9,TA120-T246183
1673531264000,2023-01-12T13:47:44Z,65.5,TA120-T246187
