time,readable_time,dBA,dev-id
1660134661000,2022-08-10T12:31:01Z,54.4,TA120-T246191
1660134669000,2022-08-10T12:31:09Z,45.8,TA120-T246183
1660134691000,2022-08-10T12:31:31Z,69.1,TA120-T246184
1660134713000,2022-08-10T12:31:53Z,61.5,TA120-T246187
1660134721000,2022-08-10T12:32:01Z,56,TA120-T246191
1660134729000,2022-08-10T12:32:09Z,44.7,TA120-T246183
1660134751000,2022-08-10T12:32:31Z,69.8,TA120-T246184
1660134773000,2022-08-10T12:32:53Z,62,TA120-T246187
1660134781000,2022-08-10T12:33:01Z,58.9,TA120-T246191
1660134789000,2022-08-10T12:33:09Z,44.8,TA120-T246183
1660134811000,2022-08-10T12:33:31Z,69.2,TA120-T246184
1660134833000,2022-08-10T12:33:53Z,62.1,TA120-T246187
1660134841000,2022-08-10T12:34:01Z,53.4,TA120-T246191
1660134849000,2022-08-10T12:34:09Z,45.1,TA120-T246183
1660134871000,2022-08-10T12:34:31Z,70.4,TA120-T246184
1660134893000,2022-08-10T12:34:53Z,62.5,TA120-T246187
1660134901000,2022-08-10T12:35:01Z,56.4,TA120-T246191
1660134909000,2022-08-10T12:35:09Z,45.9,TA120-T246183
1660134931000,2022-08-10T12:35:31Z,70.1,TA120-T246184
1660134953000,2022-08-10T12:35:53Z,61.8,TA120-T246187
1660134961000,2022-08-10T12:36:01Z,54.5,TA120-T246191
1660134969000,2022-08-10T12:36:09Z,45.1,TA120-T246183
1660134991000,2022-08-10T12:36:31Z,70.1,TA120-T246184
1660135013000,2022-08-10T12:36:53Z,62.2,TA120-T246187
1660135021000,2022-08-10T12:37:01Z,54.1,TA120-T246191
1660135029000,2022-08-10T12:37:09Z,45.4,TA120-T246183
1660135051000,2022-08-10T12:37:31Z,69.6,TA120-T246184
1660135073000,2022-08-10T12:37:53Z,63.3,TA120-T246187
1660135081000,2022-08-10T12:38:01Z,56.7,TA120-T246191
1660135089000,2022-08-10T12:38:09Z,45.2,TA120-T246183
1660135111000,2022-08-10T12:38:31Z,71.7,TA120-T246184
1660135133000,2022-08-10T12:38:53Z,62.5,TA120-T246187
1660135141000,2022-08-10T12:39:01Z,55.4,TA120-T246191
1660135149000,2022-08-10T12:39:09Z,45.2,TA120-T246183
1660135171000,2022-08-10T12:39:31Z,69,TA120-T246184
1660135193000,2022-08-10T12:39:53Z,62.7,TA120-T246187
1660135201000,2022-08-10T12:40:01Z,54.1,TA120-T246191
1660135209000,2022-08-10T12:40:09Z,44.4,TA120-T246183
1660135231000,2022-08-10T12:40:31Z,69.9,TA120-T246184
1660135253000,2022-08-10T12:40:53Z,63.9,TA120-T246187
1660135261000,2022-08-10T12:41:01Z,58.6,TA120-T246191
1660135269000,2022-08-10T12:41:09Z,48.5,TA120-T246183
1660135291000,2022-08-10T12:41:31Z,73.3,TA120-T246184
1660135313000,2022-08-10T12:41:53Z,62.9,TA120-T246187
1660135321000,2022-08-10T12:42:01Z,54.5,TA120-T246191
1660135329000,2022-08-10T12:42:09Z,49.9,TA120-T246183
1660135351000,2022-08-10T12:42:31Z,68.1,TA120-T246184
1660135373000,2022-08-10T12:42:53Z,63.5,TA120-T246187
1660135381000,2022-08-10T12:43:01Z,56.4,TA120-T246191
1660135389000,2022-08-10T12:43:09Z,45.8,TA120-T246183
1660135411000,2022-08-10T12:43:31Z,70.6,TA120-T246184
1660135433000,2022-08-10T12:43:53Z,63.5,TA120-T246187
1660135441000,2022-08-10T12:44:01Z,54.4,TA120-T246191
1660135449000,2022-08-10T12:44:09Z,45.2,TA120-T246183
1660135471000,2022-08-10T12:44:31Z,70.7,TA120-T246184
1660135493000,2022-08-10T12:44:53Z,62.3,TA120-T246187
1660135501000,2022-08-10T12:45:01Z,58.6,TA120-T246191
1660135509000,2022-08-10T12:45:09Z,45,TA120-T246183
1660135531000,2022-08-10T12:45:31Z,68.6,TA120-T246184
1660135553000,2022-08-10T12:45:53Z,62.9,TA120-T246187
1660135561000,2022-08-10T12:46:01Z,54.5,TA120-T246191
1660135569000,2022-08-10T12:46:09Z,46.9,TA120-T246183
1660135591000,2022-08-10T12:46:31Z,72.4,TA120-T246184
1660135613000,2022-08-10T12:46:53Z,63.2,TA120-T246187
1660135621000,2022-08-10T12:47:01Z,53.9,TA120-T246191
1660135629000,2022-08-10T12:47:09Z,44.7,TA120-T246183
1660135651000,2022-08-10T12:47:31Z,72.7,TA120-T246184
1660135673000,2022-08-10T12:47:53Z,62.7,TA120-T246187
1660135681000,2022-08-10T12:48:01Z,55,TA120-T246191
1660135689000,2022-08-10T12:48:09Z,45.2,TA120-T246183
1660135711000,2022-08-10T12:48:31Z,68.9,TA120-T246184
1660135733000,2022-08-10T12:48:53Z,64.3,TA120-T246187
1660135741000,2022-08-10T12:49:01Z,62.5,TA120-T246191
1660135749000,2022-08-10T12:49:09Z,46.3,TA120-T246183
1660135771000,2022-08-10T12:49:31Z,71.8,TA120-T246184
1660135793000,2022-08-10T12:49:53Z,63.4,TA120-T246187
1660135801000,2022-08-10T12:50:01Z,60.9,TA120-T246191
1660135809000,2022-08-10T12:50:09Z,47.3,TA120-T246183
1660135831000,2022-08-10T12:50:31Z,68.9,TA120-T246184
1660135853000,2022-08-10T12:50:53Z,63.1,TA120-T246187
1660135861000,2022-08-10T12:51:01Z,58.6,TA120-T246191
1660135869000,2022-08-10T12:51:09Z,45.9,TA120-T246183
1660135891000,2022-08-10T12:51:31Z,67.4,TA120-T246184
1660135913000,2022-08-10T12:51:53Z,62.7,TA120-T246187
1660135921000,2022-08-10T12:52:01Z,60.2,TA120-T246191
1660135929000,2022-08-10T12:52:09Z,45.1,TA120-T246183
1660135951000,2022-08-10T12:52:31Z,69.6,TA120-T246184
1660135973000,2022-08-10T12:52:53Z,62.8,TA120-T246187
1660135981000,2022-08-10T12:53:01Z,59.1,TA120-T246191
1660135989000,2022-08-10T12:53:09Z,45.8,TA120-T246183
1660136011000,2022-08-10T12:53:31Z,69.7,TA120-T246184
1660136033000,2022-08-10T12:53:53Z,62.9,TA120-T246187
1660136041000,2022-08-10T12:54:01Z,60.4,TA120-T246191
1660136049000,2022-08-10T12:54:09Z,45.5,TA120-T246183
1660136071000,2022-08-10T12:54:31Z,69.9,TA120-T246184
1660136093000,2022-08-10T12:54:53Z,62.8,TA120-T246187
1660136101000,2022-08-10T12:55:01Z,55.7,TA120-T246191
1660136109000,2022-08-10T12:55:09Z,45.4,TA120-T246183
1660136131000,2022-08-10T12:55:31Z,72.1,TA120-T246184
1660136153000,2022-08-10T12:55:53Z,62.4,TA120-T246187
1660136161000,2022-08-10T12:56:01Z,58.9,TA120-T246191
1660136169000,2022-08-10T12:56:09Z,53.1,TA120-T246183
1660136191000,2022-08-10T12:56:31Z,68.6,TA120-T246184
1660136213000,2022-08-10T12:56:53Z,62,TA120-T246187
1660136221000,2022-08-10T12:57:01Z,55.5,TA120-T246191
1660136229000,2022-08-10T12:57:09Z,45.5,TA120-T246183
1660136251000,2022-08-10T12:57:31Z,68.8,TA120-T246184
1660136273000,2022-08-10T12:57:53Z,62.7,TA120-T246187
1660136281000,2022-08-10T12:58:01Z,57.4,TA120-T246191
1660136289000,2022-08-10T12:58:09Z,45.1,TA120-T246183
1660136311000,2022-08-10T12:58:31Z,70.9,TA120-T246184
1660136333000,2022-08-10T12:58:53Z,62.9,TA120-T246187
1660136341000,2022-08-10T12:59:01Z,55.9,TA120-T246191
1660136349000,2022-08-10T12:59:09Z,45,TA120-T246183
1660136371000,2022-08-10T12:59:31Z,69.9,TA120-T246184
1660136393000,2022-08-10T12:59:53Z,62.9,TA120-T246187
1660136401000,2022-08-10T13:00:01Z,56.9,TA120-T246191
1660136409000,2022-08-10T13:00:09Z,50.2,TA120-T246183
1660136431000,2022-08-10T13:00:31Z,70.6,TA120-T246184
1660136453000,2022-08-10T13:00:53Z,63,TA120-T246187
1660136461000,2022-08-10T13:01:01Z,57.5,TA120-T246191
1660136469000,2022-08-10T13:01:09Z,45.6,TA120-T246183
1660136491000,2022-08-10T13:01:31Z,69.5,TA120-T246184
1660136513000,2022-08-10T13:01:53Z,62.8,TA120-T246187
1660136521000,2022-08-10T13:02:01Z,55.4,TA120-T246191
1660136529000,2022-08-10T13:02:09Z,45.7,TA120-T246183
1660136551000,2022-08-10T13:02:31Z,70.7,TA120-T246184
1660136573000,2022-08-10T13:02:53Z,63.6,TA120-T246187
1660136581000,2022-08-10T13:03:01Z,55.8,TA120-T246191
1660136589000,2022-08-10T13:03:09Z,45.2,TA120-T246183
1660136611000,2022-08-10T13:03:31Z,68.6,TA120-T246184
1660136633000,2022-08-10T13:03:53Z,63.5,TA120-T246187
1660136641000,2022-08-10T13:04:01Z,54,TA120-T246191
1660136649000,2022-08-10T13:04:09Z,56.1,TA120-T246183
1660136671000,2022-08-10T13:04:31Z,69,TA120-T246184
1660136693000,2022-08-10T13:04:53Z,64.1,TA120-T246187
1660136701000,2022-08-10T13:05:01Z,53.4,TA120-T246191
1660136709000,2022-08-10T13:05:09Z,59.2,TA120-T246183
1660136731000,2022-08-10T13:05:31Z,69.2,TA120-T246184
1660136753000,2022-08-10T13:05:53Z,63.9,TA120-T246187
1660136761000,2022-08-10T13:06:01Z,59,TA120-T246191
1660136769000,2022-08-10T13:06:09Z,51.8,TA120-T246183
1660136791000,2022-08-10T13:06:31Z,66.5,TA120-T246184
1660136813000,2022-08-10T13:06:53Z,63.2,TA120-T246187
1660136821000,2022-08-10T13:07:01Z,55.9,TA120-T246191
1660136829000,2022-08-10T13:07:09Z,52.9,TA120-T246183
1660136851000,2022-08-10T13:07:31Z,71.3,TA120-T246184
1660136873000,2022-08-10T13:07:53Z,64.4,TA120-T246187
1660136881000,2022-08-10T13:08:01Z,72.7,TA120-T246191
1660136889000,2022-08-10T13:08:09Z,49.9,TA120-T246183
1660136911000,2022-08-10T13:08:31Z,68.8,TA120-T246184
1660136933000,2022-08-10T13:08:53Z,63.4,TA120-T246187
1660136941000,2022-08-10T13:09:01Z,56.8,TA120-T246191
1660136949000,2022-08-10T13:09:09Z,52.8,TA120-T246183
1660136971000,2022-08-10T13:09:31Z,72,TA120-T246184
1660136993000,2022-08-10T13:09:53Z,63.7,TA120-T246187
1660137001000,2022-08-10T13:10:01Z,56.1,TA120-T246191
1660137009000,2022-08-10T13:10:09Z,58.7,TA120-T246183
1660137031000,2022-08-10T13:10:31Z,69.6,TA120-T246184
1660137053000,2022-08-10T13:10:53Z,64.4,TA120-T246187
1660137061000,2022-08-10T13:11:01Z,54.8,TA120-T246191
1660137069000,2022-08-10T13:11:09Z,54.7,TA120-T246183
1660137091000,2022-08-10T13:11:31Z,70.8,TA120-T246184
1660137113000,2022-08-10T13:11:53Z,63.5,TA120-T246187
1660137121000,2022-08-10T13:12:01Z,59.6,TA120-T246191
1660137129000,2022-08-10T13:12:09Z,65.1,TA120-T246183
1660137151000,2022-08-10T13:12:31Z,70.5,TA120-T246184
1660137173000,2022-08-10T13:12:53Z,63.1,TA120-T246187
1660137181000,2022-08-10T13:13:01Z,53.1,TA120-T246191
1660137189000,2022-08-10T13:13:09Z,59,TA120-T246183
1660137211000,2022-08-10T13:13:31Z,69.3,TA120-T246184
1660137233000,2022-08-10T13:13:53Z,63,TA120-T246187
1660137241000,2022-08-10T13:14:01Z,55.3,TA120-T246191
1660137249000,2022-08-10T13:14:09Z,55.9,TA120-T246183
1660137271000,2022-08-10T13:14:31Z,70.7,TA120-T246184
1660137293000,2022-08-10T13:14:53Z,63.5,TA120-T246187
1660137301000,2022-08-10T13:15:01Z,54,TA120-T246191
1660137309000,2022-08-10T13:15:09Z,48.5,TA120-T246183
1660137331000,2022-08-10T13:15:31Z,67.7,TA120-T246184
1660137353000,2022-08-10T13:15:53Z,62.9,TA120-T246187
1660137361000,2022-08-10T13:16:01Z,53,TA120-T246191
1660137369000,2022-08-10T13:16:09Z,46.5,TA120-T246183
1660137391000,2022-08-10T13:16:31Z,67.8,TA120-T246184
1660137413000,2022-08-10T13:16:53Z,64,TA120-T246187
1660137421000,2022-08-10T13:17:01Z,53.7,TA120-T246191
1660137429000,2022-08-10T13:17:09Z,48.9,TA120-T246183
1660137451000,2022-08-10T13:17:31Z,70.6,TA120-T246184
1660137473000,2022-08-10T13:17:53Z,63.8,TA120-T246187
1660137481000,2022-08-10T13:18:01Z,54.9,TA120-T246191
1660137489000,2022-08-10T13:18:09Z,47.5,TA120-T246183
1660137511000,2022-08-10T13:18:31Z,70.2,TA120-T246184
1660137533000,2022-08-10T13:18:53Z,64.3,TA120-T246187
1660137541000,2022-08-10T13:19:01Z,55.1,TA120-T246191
1660137549000,2022-08-10T13:19:09Z,47.7,TA120-T246183
1660137571000,2022-08-10T13:19:31Z,71,TA120-T246184
1660137593000,2022-08-10T13:19:53Z,64,TA120-T246187
1660137601000,2022-08-10T13:20:01Z,53.1,TA120-T246191
1660137609000,2022-08-10T13:20:09Z,50.3,TA120-T246183
1660137631000,2022-08-10T13:20:31Z,69.5,TA120-T246184
1660137653000,2022-08-10T13:20:53Z,62,TA120-T246187
1660137661000,2022-08-10T13:21:01Z,55.7,TA120-T246191
1660137669000,2022-08-10T13:21:09Z,50.1,TA120-T246183
1660137691000,2022-08-10T13:21:31Z,71.3,TA120-T246184
1660137713000,2022-08-10T13:21:53Z,64.6,TA120-T246187
1660137721000,2022-08-10T13:22:01Z,55.7,TA120-T246191
1660137729000,2022-08-10T13:22:09Z,51,TA120-T246183
1660137751000,2022-08-10T13:22:31Z,68.8,TA120-T246184
1660137773000,2022-08-10T13:22:53Z,63.4,TA120-T246187
1660137781000,2022-08-10T13:23:01Z,57.5,TA120-T246191
1660137789000,2022-08-10T13:23:09Z,47,TA120-T246183
1660137811000,2022-08-10T13:23:31Z,72.2,TA120-T246184
1660137833000,2022-08-10T13:23:53Z,63.2,TA120-T246187
1660137841000,2022-08-10T13:24:01Z,59.4,TA120-T246191
1660137849000,2022-08-10T13:24:09Z,46.5,TA120-T246183
1660137871000,2022-08-10T13:24:31Z,70.1,TA120-T246184
1660137893000,2022-08-10T13:24:53Z,63.8,TA120-T246187
1660137901000,2022-08-10T13:25:01Z,68.2,TA120-T246191
1660137909000,2022-08-10T13:25:09Z,54.4,TA120-T246183
1660137931000,2022-08-10T13:25:31Z,69,TA120-T246184
1660137953000,2022-08-10T13:25:53Z,63.4,TA120-T246187
1660137961000,2022-08-10T13:26:01Z,55,TA120-T246191
1660137969000,2022-08-10T13:26:09Z,52.3,TA120-T246183
1660137991000,2022-08-10T13:26:31Z,70.3,TA120-T246184
1660138013000,2022-08-10T13:26:53Z,65.1,TA120-T246187
1660138021000,2022-08-10T13:27:01Z,54,TA120-T246191
1660138029000,2022-08-10T13:27:09Z,49.7,TA120-T246183
1660138051000,2022-08-10T13:27:31Z,70.9,TA120-T246184
1660138073000,2022-08-10T13:27:53Z,63.2,TA120-T246187
1660138081000,2022-08-10T13:28:01Z,54.5,TA120-T246191
1660138089000,2022-08-10T13:28:09Z,61.2,TA120-T246183
1660138111000,2022-08-10T13:28:31Z,69.7,TA120-T246184
1660138133000,2022-08-10T13:28:53Z,63.2,TA120-T246187
1660138141000,2022-08-10T13:29:01Z,55.3,TA120-T246191
1660138149000,2022-08-10T13:29:09Z,60.1,TA120-T246183
1660138171000,2022-08-10T13:29:31Z,69.2,TA120-T246184
1660138193000,2022-08-10T13:29:53Z,63.3,TA120-T246187
1660138201000,2022-08-10T13:30:01Z,54.7,TA120-T246191
1660138209000,2022-08-10T13:30:09Z,47.5,TA120-T246183
1660138231000,2022-08-10T13:30:31Z,69.5,TA120-T246184
1660138253000,2022-08-10T13:30:53Z,62.9,TA120-T246187
1660138261000,2022-08-10T13:31:01Z,55.6,TA120-T246191
1660138269000,2022-08-10T13:31:09Z,46.5,TA120-T246183
1660138291000,2022-08-10T13:31:31Z,68,TA120-T246184
1660138313000,2022-08-10T13:31:53Z,63.3,TA120-T246187
1660138321000,2022-08-10T13:32:01Z,57.3,TA120-T246191
1660138329000,2022-08-10T13:32:09Z,45.7,TA120-T246183
1660138351000,2022-08-10T13:32:31Z,69.5,TA120-T246184
1660138373000,2022-08-10T13:32:53Z,62.6,TA120-T246187
1660138381000,2022-08-10T13:33:01Z,55.2,TA120-T246191
1660138389000,2022-08-10T13:33:09Z,45.7,TA120-T246183
1660138411000,2022-08-10T13:33:31Z,68.7,TA120-T246184
1660138433000,2022-08-10T13:33:53Z,62.9,TA120-T246187
1660138441000,2022-08-10T13:34:01Z,55.5,TA120-T246191
1660138449000,2022-08-10T13:34:09Z,45.2,TA120-T246183
1660138471000,2022-08-10T13:34:31Z,69.9,TA120-T246184
1660138493000,2022-08-10T13:34:53Z,63,TA120-T246187
1660138501000,2022-08-10T13:35:01Z,57.8,TA120-T246191
1660138509000,2022-08-10T13:35:09Z,45.5,TA120-T246183
1660138531000,2022-08-10T13:35:31Z,69.6,TA120-T246184
1660138553000,2022-08-10T13:35:53Z,63.9,TA120-T246187
1660138561000,2022-08-10T13:36:01Z,53.7,TA120-T246191
1660138569000,2022-08-10T13:36:09Z,45.4,TA120-T246183
1660138591000,2022-08-10T13:36:31Z,65.5,TA120-T246184
1660138613000,2022-08-10T13:36:53Z,63,TA120-T246187
1660138621000,2022-08-10T13:37:01Z,54.2,TA120-T246191
1660138629000,2022-08-10T13:37:09Z,54.7,TA120-T246183
1660138651000,2022-08-10T13:37:31Z,72,TA120-T246184
1660138673000,2022-08-10T13:37:53Z,64.3,TA120-T246187
1660138681000,2022-08-10T13:38:01Z,56.6,TA120-T246191
1660138689000,2022-08-10T13:38:09Z,53,TA120-T246183
1660138711000,2022-08-10T13:38:31Z,70.9,TA120-T246184
1660138733000,2022-08-10T13:38:53Z,62.8,TA120-T246187
1660138741000,2022-08-10T13:39:01Z,56.6,TA120-T246191
1660138749000,2022-08-10T13:39:09Z,48.9,TA120-T246183
1660138771000,2022-08-10T13:39:31Z,67.4,TA120-T246184
1660138793000,2022-08-10T13:39:53Z,63.9,TA120-T246187
1660138801000,2022-08-10T13:40:01Z,53,TA120-T246191
1660138809000,2022-08-10T13:40:09Z,48.6,TA120-T246183
1660138831000,2022-08-10T13:40:31Z,70.8,TA120-T246184
1660138853000,2022-08-10T13:40:53Z,63,TA120-T246187
1660138861000,2022-08-10T13:41:01Z,56.1,TA120-T246191
1660138869000,2022-08-10T13:41:09Z,46,TA120-T246183
1660138891000,2022-08-10T13:41:31Z,68.5,TA120-T246184
1660138913000,2022-08-10T13:41:53Z,62.5,TA120-T246187
1660138921000,2022-08-10T13:42:01Z,55.9,TA120-T246191
1660138929000,2022-08-10T13:42:09Z,44.7,TA120-T246183
1660138951000,2022-08-10T13:42:31Z,68.1,TA120-T246184
1660138973000,2022-08-10T13:42:53Z,62.9,TA120-T246187
1660138981000,2022-08-10T13:43:01Z,56.1,TA120-T246191
1660138989000,2022-08-10T13:43:09Z,45,TA120-T246183
1660139011000,2022-08-10T13:43:31Z,67.1,TA120-T246184
1660139033000,2022-08-10T13:43:53Z,64.2,TA120-T246187
1660139041000,2022-08-10T13:44:01Z,55.2,TA120-T246191
1660139049000,2022-08-10T13:44:09Z,45.3,TA120-T246183
1660139071000,2022-08-10T13:44:31Z,70.8,TA120-T246184
1660139093000,2022-08-10T13:44:53Z,63,TA120-T246187
1660139101000,2022-08-10T13:45:01Z,55.2,TA120-T246191
1660139109000,2022-08-10T13:45:09Z,47.3,TA120-T246183
1660139131000,2022-08-10T13:45:31Z,71.9,TA120-T246184
1660139153000,2022-08-10T13:45:53Z,63.4,TA120-T246187
1660139161000,2022-08-10T13:46:01Z,55.1,TA120-T246191
1660139169000,2022-08-10T13:46:09Z,45.4,TA120-T246183
1660139191000,2022-08-10T13:46:31Z,68.1,TA120-T246184
1660139213000,2022-08-10T13:46:53Z,64.1,TA120-T246187
1660139221000,2022-08-10T13:47:01Z,55.3,TA120-T246191
1660139229000,2022-08-10T13:47:09Z,46.3,TA120-T246183
1660139251000,2022-08-10T13:47:31Z,69.3,TA120-T246184
1660139273000,2022-08-10T13:47:53Z,63.4,TA120-T246187
1660139281000,2022-08-10T13:48:01Z,57.3,TA120-T246191
1660139289000,2022-08-10T13:48:09Z,46.1,TA120-T246183
1660139311000,2022-08-10T13:48:31Z,65.3,TA120-T246184
1660139333000,2022-08-10T13:48:53Z,63.2,TA120-T246187
1660139341000,2022-08-10T13:49:01Z,56.8,TA120-T246191
1660139349000,2022-08-10T13:49:09Z,44.8,TA120-T246183
1660139371000,2022-08-10T13:49:31Z,70.2,TA120-T246184
1660139393000,2022-08-10T13:49:53Z,64.1,TA120-T246187
1660139401000,2022-08-10T13:50:01Z,59.1,TA120-T246191
1660139409000,2022-08-10T13:50:09Z,44.5,TA120-T246183
1660139431000,2022-08-10T13:50:31Z,70.5,TA120-T246184
1660139453000,2022-08-10T13:50:53Z,63.5,TA120-T246187
1660139461000,2022-08-10T13:51:01Z,53.6,TA120-T246191
1660139469000,2022-08-10T13:51:09Z,44.6,TA120-T246183
1660139491000,2022-08-10T13:51:31Z,67.9,TA120-T246184
1660139513000,2022-08-10T13:51:53Z,63.2,TA120-T246187
1660139521000,2022-08-10T13:52:01Z,56.1,TA120-T246191
1660139529000,2022-08-10T13:52:09Z,44.9,TA120-T246183
1660139551000,2022-08-10T13:52:31Z,70.4,TA120-T246184
1660139573000,2022-08-10T13:52:53Z,63.5,TA120-T246187
1660139581000,2022-08-10T13:53:01Z,55.6,TA120-T246191
1660139589000,2022-08-10T13:53:09Z,45,TA120-T246183
1660139611000,2022-08-10T13:53:31Z,70.7,TA120-T246184
1660139633000,2022-08-10T13:53:53Z,62.9,TA120-T246187
1660139641000,2022-08-10T13:54:01Z,60.2,TA120-T246191
1660139649000,2022-08-10T13:54:09Z,45.1,TA120-T246183
1660139671000,2022-08-10T13:54:31Z,70.4,TA120-T246184
1660139693000,2022-08-10T13:54:53Z,62.6,TA120-T246187
1660139701000,2022-08-10T13:55:01Z,55.3,TA120-T246191
1660139709000,2022-08-10T13:55:09Z,45.5,TA120-T246183
1660139731000,2022-08-10T13:55:31Z,66.5,TA120-T246184
1660139753000,2022-08-10T13:55:53Z,63.3,TA120-T246187
1660139761000,2022-08-10T13:56:01Z,55.6,TA120-T246191
1660139769000,2022-08-10T13:56:09Z,46.7,TA120-T246183
1660139791000,2022-08-10T13:56:31Z,69.1,TA120-T246184
1660139813000,2022-08-10T13:56:53Z,62.7,TA120-T246187
1660139821000,2022-08-10T13:57:01Z,57,TA120-T246191
1660139829000,2022-08-10T13:57:09Z,49.5,TA120-T246183
1660139851000,2022-08-10T13:57:31Z,72.1,TA120-T246184
1660139873000,2022-08-10T13:57:53Z,62.9,TA120-T246187
1660139881000,2022-08-10T13:58:01Z,56.2,TA120-T246191
1660139889000,2022-08-10T13:58:09Z,45.2,TA120-T246183
1660139911000,2022-08-10T13:58:31Z,71.3,TA120-T246184
1660139933000,2022-08-10T13:58:53Z,63.2,TA120-T246187
1660139941000,2022-08-10T13:59:01Z,56.3,TA120-T246191
1660139949000,2022-08-10T13:59:09Z,50.6,TA120-T246183
1660139971000,2022-08-10T13:59:31Z,70.9,TA120-T246184
1660139993000,2022-08-10T13:59:53Z,61.7,TA120-T246187
1660140001000,2022-08-10T14:00:01Z,54.4,TA120-T246191
1660140009000,2022-08-10T14:00:09Z,51.5,TA120-T246183
1660140031000,2022-08-10T14:00:31Z,69.7,TA120-T246184
1660140053000,2022-08-10T14:00:53Z,63.9,TA120-T246187
1660140061000,2022-08-10T14:01:01Z,52.2,TA120-T246191
1660140069000,2022-08-10T14:01:09Z,57,TA120-T246183
1660140091000,2022-08-10T14:01:31Z,70.9,TA120-T246184
1660140113000,2022-08-10T14:01:53Z,62.4,TA120-T246187
1660140121000,2022-08-10T14:02:01Z,57.6,TA120-T246191
1660140129000,2022-08-10T14:02:09Z,55.4,TA120-T246183
1660140151000,2022-08-10T14:02:31Z,71.7,TA120-T246184
1660140173000,2022-08-10T14:02:53Z,62.5,TA120-T246187
1660140181000,2022-08-10T14:03:01Z,55.1,TA120-T246191
1660140189000,2022-08-10T14:03:09Z,62.6,TA120-T246183
1660140211000,2022-08-10T14:03:31Z,69,TA120-T246184
1660140233000,2022-08-10T14:03:53Z,62.7,TA120-T246187
1660140241000,2022-08-10T14:04:01Z,54.9,TA120-T246191
1660140249000,2022-08-10T14:04:09Z,55.6,TA120-T246183
1660140271000,2022-08-10T14:04:31Z,71.7,TA120-T246184
1660140293000,2022-08-10T14:04:53Z,63.3,TA120-T246187
1660140301000,2022-08-10T14:05:01Z,56.3,TA120-T246191
1660140309000,2022-08-10T14:05:09Z,56.4,TA120-T246183
1660140331000,2022-08-10T14:05:31Z,72.3,TA120-T246184
1660140353000,2022-08-10T14:05:53Z,64,TA120-T246187
1660140361000,2022-08-10T14:06:01Z,55.1,TA120-T246191
1660140369000,2022-08-10T14:06:09Z,46.9,TA120-T246183
1660140391000,2022-08-10T14:06:31Z,66.1,TA120-T246184
1660140413000,2022-08-10T14:06:53Z,62.4,TA120-T246187
1660140421000,2022-08-10T14:07:01Z,56.3,TA120-T246191
1660140429000,2022-08-10T14:07:09Z,51.5,TA120-T246183
1660140451000,2022-08-10T14:07:31Z,69.6,TA120-T246184
1660140473000,2022-08-10T14:07:53Z,62.6,TA120-T246187
1660140481000,2022-08-10T14:08:01Z,56.2,TA120-T246191
1660140489000,2022-08-10T14:08:09Z,57.7,TA120-T246183
1660140511000,2022-08-10T14:08:31Z,68.3,TA120-T246184
1660140533000,2022-08-10T14:08:53Z,62.2,TA120-T246187
1660140541000,2022-08-10T14:09:01Z,55.8,TA120-T246191
1660140549000,2022-08-10T14:09:09Z,51.1,TA120-T246183
1660140571000,2022-08-10T14:09:31Z,64.1,TA120-T246184
1660140593000,2022-08-10T14:09:53Z,62.3,TA120-T246187
1660140601000,2022-08-10T14:10:01Z,57,TA120-T246191
1660140609000,2022-08-10T14:10:09Z,50.2,TA120-T246183
1660140631000,2022-08-10T14:10:31Z,70.6,TA120-T246184
1660140653000,2022-08-10T14:10:53Z,62.4,TA120-T246187
1660140661000,2022-08-10T14:11:01Z,55.9,TA120-T246191
1660140669000,2022-08-10T14:11:09Z,58.1,TA120-T246183
1660140691000,2022-08-10T14:11:31Z,70.6,TA120-T246184
1660140713000,2022-08-10T14:11:53Z,62.9,TA120-T246187
1660140721000,2022-08-10T14:12:01Z,54,TA120-T246191
1660140729000,2022-08-10T14:12:09Z,57.2,TA120-T246183
1660140751000,2022-08-10T14:12:31Z,68.3,TA120-T246184
1660140773000,2022-08-10T14:12:53Z,62.2,TA120-T246187
1660140781000,2022-08-10T14:13:01Z,54.4,TA120-T246191
1660140789000,2022-08-10T14:13:09Z,61.6,TA120-T246183
1660140811000,2022-08-10T14:13:31Z,70.3,TA120-T246184
1660140833000,2022-08-10T14:13:53Z,63.8,TA120-T246187
1660140841000,2022-08-10T14:14:01Z,56.3,TA120-T246191
1660140849000,2022-08-10T14:14:09Z,60.8,TA120-T246183
1660140871000,2022-08-10T14:14:31Z,68.1,TA120-T246184
1660140893000,2022-08-10T14:14:53Z,63.9,TA120-T246187
1660140901000,2022-08-10T14:15:01Z,56.8,TA120-T246191
1660140909000,2022-08-10T14:15:09Z,54.3,TA120-T246183
1660140931000,2022-08-10T14:15:31Z,67.9,TA120-T246184
1660140953000,2022-08-10T14:15:53Z,63.4,TA120-T246187
1660140961000,2022-08-10T14:16:01Z,61.7,TA120-T246191
1660140969000,2022-08-10T14:16:09Z,53.4,TA120-T246183
1660140991000,2022-08-10T14:16:31Z,70.2,TA120-T246184
1660141013000,2022-08-10T14:16:53Z,63.7,TA120-T246187
1660141021000,2022-08-10T14:17:01Z,62.6,TA120-T246191
1660141029000,2022-08-10T14:17:09Z,51.5,TA120-T246183
