time,readable_time,dBA,dev-id
1643371968000,2022-01-28T12:12:48Z,60.5,TA120-T246191
1643371992000,2022-01-28T12:13:12Z,37.2,TA120-T246183
1643372015000,2022-01-28T12:13:35Z,74.8,TA120-T246184
1643372024000,2022-01-28T12:13:44Z,56.5,TA120-T246187
1643372028000,2022-01-28T12:13:48Z,55.7,TA120-T246191
1643372052000,2022-01-28T12:14:12Z,36.8,TA120-T246183
1643372075000,2022-01-28T12:14:35Z,76.2,TA120-T246184
1643372084000,2022-01-28T12:14:44Z,57.3,TA120-T246187
1643372088000,2022-01-28T12:14:48Z,59.9,TA120-T246191
1643372112000,2022-01-28T12:15:12Z,36.9,TA120-T246183
1643372135000,2022-01-28T12:15:35Z,75.6,TA120-T246184
1643372144000,2022-01-28T12:15:44Z,56.6,TA120-T246187
1643372148000,2022-01-28T12:15:48Z,62.2,TA120-T246191
1643372172000,2022-01-28T12:16:12Z,37,TA120-T246183
1643372195000,2022-01-28T12:16:35Z,74.4,TA120-T246184
1643372204000,2022-01-28T12:16:44Z,57.2,TA120-T246187
1643372208000,2022-01-28T12:16:48Z,60.4,TA120-T246191
1643372232000,2022-01-28T12:17:12Z,36.1,TA120-T246183
1643372255000,2022-01-28T12:17:35Z,75.8,TA120-T246184
1643372264000,2022-01-28T12:17:44Z,57.4,TA120-T246187
1643372268000,2022-01-28T12:17:48Z,61.1,TA120-T246191
1643372292000,2022-01-28T12:18:12Z,36,TA120-T246183
1643372315000,2022-01-28T12:18:35Z,71.5,TA120-T246184
1643372324000,2022-01-28T12:18:44Z,58.8,TA120-T246187
1643372328000,2022-01-28T12:18:48Z,59.1,TA120-T246191
1643372352000,2022-01-28T12:19:12Z,36.8,TA120-T246183
1643372375000,2022-01-28T12:19:35Z,74.8,TA120-T246184
1643372384000,2022-01-28T12:19:44Z,57.7,TA120-T246187
1643372388000,2022-01-28T12:19:48Z,61,TA120-T246191
1643372412000,2022-01-28T12:20:12Z,36.6,TA120-T246183
1643372435000,2022-01-28T12:20:35Z,74.5,TA120-T246184
1643372444000,2022-01-28T12:20:44Z,58.3,TA120-T246187
1643372448000,2022-01-28T12:20:48Z,58.7,TA120-T246191
1643372472000,2022-01-28T12:21:12Z,40.1,TA120-T246183
1643372495000,2022-01-28T12:21:35Z,69.7,TA120-T246184
1643372504000,2022-01-28T12:21:44Z,57.5,TA120-T246187
1643372508000,2022-01-28T12:21:48Z,60.7,TA120-T246191
1643372532000,2022-01-28T12:22:12Z,47.8,TA120-T246183
1643372555000,2022-01-28T12:22:35Z,76.5,TA120-T246184
1643372564000,2022-01-28T12:22:44Z,58.8,TA120-T246187
1643372568000,2022-01-28T12:22:48Z,60.2,TA120-T246191
1643372592000,2022-01-28T12:23:12Z,46.8,TA120-T246183
1643372615000,2022-01-28T12:23:35Z,74.5,TA120-T246184
1643372624000,2022-01-28T12:23:44Z,58.5,TA120-T246187
1643372628000,2022-01-28T12:23:48Z,61.8,TA120-T246191
1643372652000,2022-01-28T12:24:12Z,41,TA120-T246183
1643372675000,2022-01-28T12:24:35Z,68.8,TA120-T246184
1643372684000,2022-01-28T12:24:44Z,58.4,TA120-T246187
1643372688000,2022-01-28T12:24:48Z,58.9,TA120-T246191
1643372712000,2022-01-28T12:25:12Z,36.6,TA120-T246183
1643372735000,2022-01-28T12:25:35Z,71.3,TA120-T246184
1643372744000,2022-01-28T12:25:44Z,58,TA120-T246187
1643372748000,2022-01-28T12:25:48Z,62.5,TA120-T246191
1643372772000,2022-01-28T12:26:12Z,43,TA120-T246183
1643372795000,2022-01-28T12:26:35Z,74.2,TA120-T246184
1643372804000,2022-01-28T12:26:44Z,59,TA120-T246187
1643372808000,2022-01-28T12:26:48Z,58.8,TA120-T246191
1643372832000,2022-01-28T12:27:12Z,36.6,TA120-T246183
1643372855000,2022-01-28T12:27:35Z,72.3,TA120-T246184
1643372864000,2022-01-28T12:27:44Z,57.6,TA120-T246187
1643372868000,2022-01-28T12:27:48Z,61.8,TA120-T246191
1643372892000,2022-01-28T12:28:12Z,36.7,TA120-T246183
1643372915000,2022-01-28T12:28:35Z,75.5,TA120-T246184
1643372924000,2022-01-28T12:28:44Z,58.2,TA120-T246187
1643372928000,2022-01-28T12:28:48Z,58.9,TA120-T246191
1643372952000,2022-01-28T12:29:12Z,36.9,TA120-T246183
1643372975000,2022-01-28T12:29:35Z,75.7,TA120-T246184
1643372984000,2022-01-28T12:29:44Z,57,TA120-T246187
1643372988000,2022-01-28T12:29:48Z,58.1,TA120-T246191
1643373012000,2022-01-28T12:30:12Z,38.4,TA120-T246183
1643373035000,2022-01-28T12:30:35Z,72,TA120-T246184
1643373044000,2022-01-28T12:30:44Z,59.1,TA120-T246187
1643373048000,2022-01-28T12:30:48Z,58.6,TA120-T246191
1643373072000,2022-01-28T12:31:12Z,40.1,TA120-T246183
1643373095000,2022-01-28T12:31:35Z,75,TA120-T246184
1643373104000,2022-01-28T12:31:44Z,59.7,TA120-T246187
1643373108000,2022-01-28T12:31:48Z,59.7,TA120-T246191
1643373132000,2022-01-28T12:32:12Z,36.6,TA120-T246183
1643373155000,2022-01-28T12:32:35Z,75.8,TA120-T246184
1643373164000,2022-01-28T12:32:44Z,58.5,TA120-T246187
1643373168000,2022-01-28T12:32:48Z,60.7,TA120-T246191
1643373192000,2022-01-28T12:33:12Z,36.7,TA120-T246183
1643373215000,2022-01-28T12:33:35Z,74.5,TA120-T246184
1643373224000,2022-01-28T12:33:44Z,56.7,TA120-T246187
1643373228000,2022-01-28T12:33:48Z,57.5,TA120-T246191
1643373252000,2022-01-28T12:34:12Z,36.9,TA120-T246183
1643373275000,2022-01-28T12:34:35Z,76.4,TA120-T246184
1643373284000,2022-01-28T12:34:44Z,58.1,TA120-T246187
1643373288000,2022-01-28T12:34:48Z,63.2,TA120-T246191
1643373312000,2022-01-28T12:35:12Z,36.5,TA120-T246183
1643373335000,2022-01-28T12:35:35Z,73.1,TA120-T246184
1643373344000,2022-01-28T12:35:44Z,57.6,TA120-T246187
1643373348000,2022-01-28T12:35:48Z,61,TA120-T246191
1643373372000,2022-01-28T12:36:12Z,36.6,TA120-T246183
1643373395000,2022-01-28T12:36:35Z,69.4,TA120-T246184
1643373404000,2022-01-28T12:36:44Z,57.4,TA120-T246187
1643373408000,2022-01-28T12:36:48Z,60.6,TA120-T246191
1643373432000,2022-01-28T12:37:12Z,47.8,TA120-T246183
1643373455000,2022-01-28T12:37:35Z,77.9,TA120-T246184
1643373464000,2022-01-28T12:37:44Z,57.8,TA120-T246187
1643373468000,2022-01-28T12:37:48Z,59.9,TA120-T246191
1643373492000,2022-01-28T12:38:12Z,43,TA120-T246183
1643373515000,2022-01-28T12:38:35Z,70.3,TA120-T246184
1643373524000,2022-01-28T12:38:44Z,57.5,TA120-T246187
1643373528000,2022-01-28T12:38:48Z,61.2,TA120-T246191
1643373552000,2022-01-28T12:39:12Z,47.5,TA120-T246183
1643373575000,2022-01-28T12:39:35Z,71.7,TA120-T246184
1643373584000,2022-01-28T12:39:44Z,58.2,TA120-T246187
1643373588000,2022-01-28T12:39:48Z,61.2,TA120-T246191
1643373612000,2022-01-28T12:40:12Z,50.3,TA120-T246183
1643373635000,2022-01-28T12:40:35Z,72.7,TA120-T246184
1643373644000,2022-01-28T12:40:44Z,58.9,TA120-T246187
1643373648000,2022-01-28T12:40:48Z,59.8,TA120-T246191
1643373672000,2022-01-28T12:41:12Z,41.8,TA120-T246183
1643373695000,2022-01-28T12:41:35Z,75.8,TA120-T246184
1643373704000,2022-01-28T12:41:44Z,59.1,TA120-T246187
1643373708000,2022-01-28T12:41:48Z,60.2,TA120-T246191
1643373732000,2022-01-28T12:42:12Z,42.6,TA120-T246183
1643373755000,2022-01-28T12:42:35Z,74.9,TA120-T246184
1643373764000,2022-01-28T12:42:44Z,58.6,TA120-T246187
1643373768000,2022-01-28T12:42:48Z,63,TA120-T246191
1643373792000,2022-01-28T12:43:12Z,44.5,TA120-T246183
1643373815000,2022-01-28T12:43:35Z,74.9,TA120-T246184
1643373824000,2022-01-28T12:43:44Z,57.7,TA120-T246187
1643373828000,2022-01-28T12:43:48Z,59.9,TA120-T246191
1643373852000,2022-01-28T12:44:12Z,41.3,TA120-T246183
1643373875000,2022-01-28T12:44:35Z,72.2,TA120-T246184
1643373884000,2022-01-28T12:44:44Z,58.7,TA120-T246187
1643373888000,2022-01-28T12:44:48Z,57.8,TA120-T246191
1643373912000,2022-01-28T12:45:12Z,36.7,TA120-T246183
1643373935000,2022-01-28T12:45:35Z,67.2,TA120-T246184
1643373944000,2022-01-28T12:45:44Z,58.8,TA120-T246187
1643373948000,2022-01-28T12:45:48Z,60.3,TA120-T246191
1643373972000,2022-01-28T12:46:12Z,36.6,TA120-T246183
1643373995000,2022-01-28T12:46:35Z,77.8,TA120-T246184
1643374004000,2022-01-28T12:46:44Z,57.1,TA120-T246187
1643374008000,2022-01-28T12:46:48Z,59.2,TA120-T246191
1643374032000,2022-01-28T12:47:12Z,36.8,TA120-T246183
1643374055000,2022-01-28T12:47:35Z,74.1,TA120-T246184
1643374064000,2022-01-28T12:47:44Z,57.6,TA120-T246187
1643374068000,2022-01-28T12:47:48Z,61.3,TA120-T246191
1643374092000,2022-01-28T12:48:12Z,38.1,TA120-T246183
1643374115000,2022-01-28T12:48:35Z,70.8,TA120-T246184
1643374124000,2022-01-28T12:48:44Z,58.6,TA120-T246187
1643374128000,2022-01-28T12:48:48Z,59.4,TA120-T246191
1643374152000,2022-01-28T12:49:12Z,37.1,TA120-T246183
1643374175000,2022-01-28T12:49:35Z,75.2,TA120-T246184
1643374184000,2022-01-28T12:49:44Z,59.7,TA120-T246187
1643374188000,2022-01-28T12:49:48Z,59.8,TA120-T246191
1643374212000,2022-01-28T12:50:12Z,54.7,TA120-T246183
1643374235000,2022-01-28T12:50:35Z,76.4,TA120-T246184
1643374244000,2022-01-28T12:50:44Z,60.4,TA120-T246187
1643374248000,2022-01-28T12:50:48Z,59.7,TA120-T246191
1643374272000,2022-01-28T12:51:12Z,50.4,TA120-T246183
1643374295000,2022-01-28T12:51:35Z,73.8,TA120-T246184
1643374304000,2022-01-28T12:51:44Z,59.2,TA120-T246187
1643374308000,2022-01-28T12:51:48Z,62,TA120-T246191
1643374332000,2022-01-28T12:52:12Z,47.4,TA120-T246183
1643374355000,2022-01-28T12:52:35Z,74.4,TA120-T246184
1643374364000,2022-01-28T12:52:44Z,59.1,TA120-T246187
1643374368000,2022-01-28T12:52:48Z,58.6,TA120-T246191
1643374392000,2022-01-28T12:53:12Z,43.2,TA120-T246183
1643374415000,2022-01-28T12:53:35Z,74.8,TA120-T246184
1643374424000,2022-01-28T12:53:44Z,58.1,TA120-T246187
1643374428000,2022-01-28T12:53:48Z,60.2,TA120-T246191
1643374452000,2022-01-28T12:54:12Z,43.4,TA120-T246183
1643374475000,2022-01-28T12:54:35Z,68.3,TA120-T246184
1643374484000,2022-01-28T12:54:44Z,59.7,TA120-T246187
1643374488000,2022-01-28T12:54:48Z,61.7,TA120-T246191
1643374512000,2022-01-28T12:55:12Z,54.4,TA120-T246183
1643374535000,2022-01-28T12:55:35Z,75.5,TA120-T246184
1643374544000,2022-01-28T12:55:44Z,58.3,TA120-T246187
1643374548000,2022-01-28T12:55:48Z,59.2,TA120-T246191
1643374572000,2022-01-28T12:56:12Z,53.5,TA120-T246183
1643374595000,2022-01-28T12:56:35Z,74.5,TA120-T246184
1643374604000,2022-01-28T12:56:44Z,60.6,TA120-T246187
1643374612000,2022-01-28T12:56:52Z,59.7,TA120-T246191
1643374632000,2022-01-28T12:57:12Z,50,TA120-T246183
1643374655000,2022-01-28T12:57:35Z,72,TA120-T246184
1643374664000,2022-01-28T12:57:44Z,60.3,TA120-T246187
1643374672000,2022-01-28T12:57:52Z,60.5,TA120-T246191
1643374692000,2022-01-28T12:58:12Z,51.6,TA120-T246183
1643374715000,2022-01-28T12:58:35Z,76.4,TA120-T246184
1643374724000,2022-01-28T12:58:44Z,60.6,TA120-T246187
1643374732000,2022-01-28T12:58:52Z,58.4,TA120-T246191
1643374752000,2022-01-28T12:59:12Z,50.9,TA120-T246183
1643374775000,2022-01-28T12:59:35Z,75.3,TA120-T246184
1643374784000,2022-01-28T12:59:44Z,59.6,TA120-T246187
1643374792000,2022-01-28T12:59:52Z,61.3,TA120-T246191
1643374812000,2022-01-28T13:00:12Z,51.8,TA120-T246183
1643374835000,2022-01-28T13:00:35Z,73,TA120-T246184
1643374844000,2022-01-28T13:00:44Z,59.9,TA120-T246187
1643374852000,2022-01-28T13:00:52Z,60.9,TA120-T246191
1643374872000,2022-01-28T13:01:12Z,55.9,TA120-T246183
1643374895000,2022-01-28T13:01:35Z,74.4,TA120-T246184
1643374904000,2022-01-28T13:01:44Z,60.1,TA120-T246187
1643374912000,2022-01-28T13:01:52Z,61.2,TA120-T246191
1643374932000,2022-01-28T13:02:12Z,58.2,TA120-T246183
1643374955000,2022-01-28T13:02:35Z,76,TA120-T246184
1643374964000,2022-01-28T13:02:44Z,59.6,TA120-T246187
1643374972000,2022-01-28T13:02:52Z,59.6,TA120-T246191
1643374992000,2022-01-28T13:03:12Z,61.1,TA120-T246183
1643375015000,2022-01-28T13:03:35Z,69,TA120-T246184
1643375024000,2022-01-28T13:03:44Z,59.5,TA120-T246187
1643375032000,2022-01-28T13:03:52Z,59.3,TA120-T246191
1643375052000,2022-01-28T13:04:12Z,63,TA120-T246183
1643375075000,2022-01-28T13:04:35Z,72,TA120-T246184
1643375084000,2022-01-28T13:04:44Z,59.2,TA120-T246187
1643375092000,2022-01-28T13:04:52Z,62.4,TA120-T246191
1643375112000,2022-01-28T13:05:12Z,60.4,TA120-T246183
1643375135000,2022-01-28T13:05:35Z,75.5,TA120-T246184
1643375144000,2022-01-28T13:05:44Z,59.5,TA120-T246187
1643375152000,2022-01-28T13:05:52Z,59.1,TA120-T246191
1643375172000,2022-01-28T13:06:12Z,62.6,TA120-T246183
1643375195000,2022-01-28T13:06:35Z,70.1,TA120-T246184
1643375204000,2022-01-28T13:06:44Z,58.8,TA120-T246187
1643375212000,2022-01-28T13:06:52Z,58.5,TA120-T246191
1643375232000,2022-01-28T13:07:12Z,61,TA120-T246183
1643375255000,2022-01-28T13:07:35Z,71.6,TA120-T246184
1643375264000,2022-01-28T13:07:44Z,59.5,TA120-T246187
1643375272000,2022-01-28T13:07:52Z,60.2,TA120-T246191
1643375292000,2022-01-28T13:08:12Z,58.1,TA120-T246183
1643375315000,2022-01-28T13:08:35Z,74.3,TA120-T246184
1643375324000,2022-01-28T13:08:44Z,58.5,TA120-T246187
1643375332000,2022-01-28T13:08:52Z,61,TA120-T246191
1643375352000,2022-01-28T13:09:12Z,56.5,TA120-T246183
1643375375000,2022-01-28T13:09:35Z,70.9,TA120-T246184
1643375384000,2022-01-28T13:09:44Z,57.5,TA120-T246187
1643375392000,2022-01-28T13:09:52Z,59.3,TA120-T246191
1643375412000,2022-01-28T13:10:12Z,58.6,TA120-T246183
1643375435000,2022-01-28T13:10:35Z,70.9,TA120-T246184
1643375444000,2022-01-28T13:10:44Z,58.9,TA120-T246187
1643375452000,2022-01-28T13:10:52Z,62.1,TA120-T246191
1643375472000,2022-01-28T13:11:12Z,43.4,TA120-T246183
1643375495000,2022-01-28T13:11:35Z,75.7,TA120-T246184
1643375504000,2022-01-28T13:11:44Z,59.8,TA120-T246187
1643375512000,2022-01-28T13:11:52Z,60.2,TA120-T246191
1643375532000,2022-01-28T13:12:12Z,40.7,TA120-T246183
1643375555000,2022-01-28T13:12:35Z,72.1,TA120-T246184
1643375564000,2022-01-28T13:12:44Z,59.7,TA120-T246187
1643375572000,2022-01-28T13:12:52Z,60.4,TA120-T246191
1643375592000,2022-01-28T13:13:12Z,36.3,TA120-T246183
1643375615000,2022-01-28T13:13:35Z,77,TA120-T246184
1643375624000,2022-01-28T13:13:44Z,59.4,TA120-T246187
1643375632000,2022-01-28T13:13:52Z,61.2,TA120-T246191
1643375652000,2022-01-28T13:14:12Z,41.7,TA120-T246183
1643375675000,2022-01-28T13:14:35Z,74.7,TA120-T246184
1643375684000,2022-01-28T13:14:44Z,58.6,TA120-T246187
1643375692000,2022-01-28T13:14:52Z,56.4,TA120-T246191
1643375712000,2022-01-28T13:15:12Z,45.8,TA120-T246183
1643375735000,2022-01-28T13:15:35Z,69.4,TA120-T246184
1643375744000,2022-01-28T13:15:44Z,58.6,TA120-T246187
1643375752000,2022-01-28T13:15:52Z,56.5,TA120-T246191
1643375772000,2022-01-28T13:16:12Z,36.8,TA120-T246183
1643375795000,2022-01-28T13:16:35Z,73.8,TA120-T246184
1643375804000,2022-01-28T13:16:44Z,59.5,TA120-T246187
1643375812000,2022-01-28T13:16:52Z,61.1,TA120-T246191
1643375832000,2022-01-28T13:17:12Z,36.7,TA120-T246183
1643375855000,2022-01-28T13:17:35Z,74.7,TA120-T246184
1643375864000,2022-01-28T13:17:44Z,59.4,TA120-T246187
1643375872000,2022-01-28T13:17:52Z,60.9,TA120-T246191
1643375892000,2022-01-28T13:18:12Z,37,TA120-T246183
1643375915000,2022-01-28T13:18:35Z,73.6,TA120-T246184
1643375924000,2022-01-28T13:18:44Z,59,TA120-T246187
1643375932000,2022-01-28T13:18:52Z,56.5,TA120-T246191
1643375952000,2022-01-28T13:19:12Z,36.9,TA120-T246183
1643375975000,2022-01-28T13:19:35Z,74.3,TA120-T246184
1643375984000,2022-01-28T13:19:44Z,59.5,TA120-T246187
1643375992000,2022-01-28T13:19:52Z,60.5,TA120-T246191
1643376012000,2022-01-28T13:20:12Z,41.3,TA120-T246183
1643376035000,2022-01-28T13:20:35Z,75.2,TA120-T246184
1643376044000,2022-01-28T13:20:44Z,59.4,TA120-T246187
1643376052000,2022-01-28T13:20:52Z,60.1,TA120-T246191
1643376072000,2022-01-28T13:21:12Z,36.9,TA120-T246183
1643376095000,2022-01-28T13:21:35Z,72.6,TA120-T246184
1643376104000,2022-01-28T13:21:44Z,60.3,TA120-T246187
1643376112000,2022-01-28T13:21:52Z,59.9,TA120-T246191
1643376132000,2022-01-28T13:22:12Z,36.5,TA120-T246183
1643376155000,2022-01-28T13:22:35Z,75.6,TA120-T246184
1643376164000,2022-01-28T13:22:44Z,58.9,TA120-T246187
1643376172000,2022-01-28T13:22:52Z,59.8,TA120-T246191
1643376192000,2022-01-28T13:23:12Z,37.2,TA120-T246183
1643376215000,2022-01-28T13:23:35Z,75.3,TA120-T246184
1643376224000,2022-01-28T13:23:44Z,59,TA120-T246187
1643376232000,2022-01-28T13:23:52Z,60.8,TA120-T246191
1643376252000,2022-01-28T13:24:12Z,37,TA120-T246183
1643376275000,2022-01-28T13:24:35Z,72.2,TA120-T246184
1643376284000,2022-01-28T13:24:44Z,58.6,TA120-T246187
1643376292000,2022-01-28T13:24:52Z,56.9,TA120-T246191
1643376312000,2022-01-28T13:25:12Z,36.3,TA120-T246183
1643376335000,2022-01-28T13:25:35Z,76.4,TA120-T246184
1643376344000,2022-01-28T13:25:44Z,58,TA120-T246187
1643376352000,2022-01-28T13:25:52Z,58,TA120-T246191
1643376372000,2022-01-28T13:26:12Z,36.6,TA120-T246183
1643376395000,2022-01-28T13:26:35Z,75,TA120-T246184
1643376404000,2022-01-28T13:26:44Z,57.9,TA120-T246187
1643376412000,2022-01-28T13:26:52Z,60.4,TA120-T246191
1643376432000,2022-01-28T13:27:12Z,36.6,TA120-T246183
1643376455000,2022-01-28T13:27:35Z,67.4,TA120-T246184
1643376464000,2022-01-28T13:27:44Z,60,TA120-T246187
1643376472000,2022-01-28T13:27:52Z,59.3,TA120-T246191
1643376492000,2022-01-28T13:28:12Z,36.6,TA120-T246183
1643376515000,2022-01-28T13:28:35Z,73.2,TA120-T246184
1643376524000,2022-01-28T13:28:44Z,58.8,TA120-T246187
1643376532000,2022-01-28T13:28:52Z,59.7,TA120-T246191
1643376552000,2022-01-28T13:29:12Z,36.5,TA120-T246183
1643376575000,2022-01-28T13:29:35Z,74.7,TA120-T246184
1643376584000,2022-01-28T13:29:44Z,59.6,TA120-T246187
1643376592000,2022-01-28T13:29:52Z,61.8,TA120-T246191
1643376612000,2022-01-28T13:30:12Z,36.8,TA120-T246183
1643376635000,2022-01-28T13:30:35Z,71.2,TA120-T246184
1643376644000,2022-01-28T13:30:44Z,59.6,TA120-T246187
1643376652000,2022-01-28T13:30:52Z,59.5,TA120-T246191
1643376672000,2022-01-28T13:31:12Z,39.2,TA120-T246183
1643376695000,2022-01-28T13:31:35Z,75.7,TA120-T246184
1643376704000,2022-01-28T13:31:44Z,59.1,TA120-T246187
1643376712000,2022-01-28T13:31:52Z,61.3,TA120-T246191
1643376732000,2022-01-28T13:32:12Z,37.5,TA120-T246183
1643376755000,2022-01-28T13:32:35Z,75.7,TA120-T246184
1643376764000,2022-01-28T13:32:44Z,57.8,TA120-T246187
1643376772000,2022-01-28T13:32:52Z,61.3,TA120-T246191
1643376792000,2022-01-28T13:33:12Z,38.3,TA120-T246183
1643376815000,2022-01-28T13:33:35Z,70.3,TA120-T246184
1643376824000,2022-01-28T13:33:44Z,57.5,TA120-T246187
1643376832000,2022-01-28T13:33:52Z,58.3,TA120-T246191
1643376852000,2022-01-28T13:34:12Z,50.4,TA120-T246183
1643376875000,2022-01-28T13:34:35Z,74.8,TA120-T246184
1643376884000,2022-01-28T13:34:44Z,57.5,TA120-T246187
1643376892000,2022-01-28T13:34:52Z,58.7,TA120-T246191
1643376912000,2022-01-28T13:35:12Z,51.6,TA120-T246183
1643376935000,2022-01-28T13:35:35Z,73.3,TA120-T246184
1643376944000,2022-01-28T13:35:44Z,58.1,TA120-T246187
1643376952000,2022-01-28T13:35:52Z,58.1,TA120-T246191
1643376972000,2022-01-28T13:36:12Z,36.4,TA120-T246183
1643376995000,2022-01-28T13:36:35Z,75.9,TA120-T246184
1643377004000,2022-01-28T13:36:44Z,58.5,TA120-T246187
1643377012000,2022-01-28T13:36:52Z,57.6,TA120-T246191
1643377032000,2022-01-28T13:37:12Z,36.7,TA120-T246183
1643377055000,2022-01-28T13:37:35Z,72.6,TA120-T246184
1643377064000,2022-01-28T13:37:44Z,58.9,TA120-T246187
1643377072000,2022-01-28T13:37:52Z,60.8,TA120-T246191
1643377092000,2022-01-28T13:38:12Z,36.8,TA120-T246183
1643377115000,2022-01-28T13:38:35Z,76.1,TA120-T246184
1643377124000,2022-01-28T13:38:44Z,58.9,TA120-T246187
1643377132000,2022-01-28T13:38:52Z,60,TA120-T246191
1643377152000,2022-01-28T13:39:12Z,50.9,TA120-T246183
1643377175000,2022-01-28T13:39:35Z,73.2,TA120-T246184
1643377184000,2022-01-28T13:39:44Z,59,TA120-T246187
1643377192000,2022-01-28T13:39:52Z,60.5,TA120-T246191
1643377212000,2022-01-28T13:40:12Z,59.5,TA120-T246183
1643377235000,2022-01-28T13:40:35Z,74.5,TA120-T246184
1643377244000,2022-01-28T13:40:44Z,57.6,TA120-T246187
1643377252000,2022-01-28T13:40:52Z,58.1,TA120-T246191
1643377272000,2022-01-28T13:41:12Z,50.7,TA120-T246183
1643377295000,2022-01-28T13:41:35Z,74,TA120-T246184
1643377304000,2022-01-28T13:41:44Z,58.8,TA120-T246187
1643377312000,2022-01-28T13:41:52Z,58.1,TA120-T246191
1643377332000,2022-01-28T13:42:12Z,47.4,TA120-T246183
1643377355000,2022-01-28T13:42:35Z,71.5,TA120-T246184
1643377364000,2022-01-28T13:42:44Z,59,TA120-T246187
1643377372000,2022-01-28T13:42:52Z,59.9,TA120-T246191
1643377392000,2022-01-28T13:43:12Z,37.6,TA120-T246183
1643377415000,2022-01-28T13:43:35Z,73.9,TA120-T246184
1643377424000,2022-01-28T13:43:44Z,59.3,TA120-T246187
1643377432000,2022-01-28T13:43:52Z,58,TA120-T246191
1643377452000,2022-01-28T13:44:12Z,38,TA120-T246183
1643377475000,2022-01-28T13:44:35Z,74,TA120-T246184
1643377484000,2022-01-28T13:44:44Z,59.3,TA120-T246187
1643377492000,2022-01-28T13:44:52Z,61.3,TA120-T246191
1643377512000,2022-01-28T13:45:12Z,48.3,TA120-T246183
1643377535000,2022-01-28T13:45:35Z,67.3,TA120-T246184
1643377544000,2022-01-28T13:45:44Z,59.5,TA120-T246187
1643377552000,2022-01-28T13:45:52Z,60.9,TA120-T246191
1643377572000,2022-01-28T13:46:12Z,40.8,TA120-T246183
1643377595000,2022-01-28T13:46:35Z,77.2,TA120-T246184
1643377604000,2022-01-28T13:46:44Z,59,TA120-T246187
1643377612000,2022-01-28T13:46:52Z,57.9,TA120-T246191
1643377632000,2022-01-28T13:47:12Z,46.9,TA120-T246183
1643377655000,2022-01-28T13:47:35Z,71,TA120-T246184
1643377664000,2022-01-28T13:47:44Z,59.2,TA120-T246187
1643377672000,2022-01-28T13:47:52Z,61.5,TA120-T246191
1643377692000,2022-01-28T13:48:12Z,37.7,TA120-T246183
1643377715000,2022-01-28T13:48:35Z,67.9,TA120-T246184
1643377724000,2022-01-28T13:48:44Z,58.3,TA120-T246187
1643377732000,2022-01-28T13:48:52Z,59.8,TA120-T246191
1643377752000,2022-01-28T13:49:12Z,37.9,TA120-T246183
1643377775000,2022-01-28T13:49:35Z,76.7,TA120-T246184
1643377784000,2022-01-28T13:49:44Z,57.3,TA120-T246187
1643377792000,2022-01-28T13:49:52Z,60.8,TA120-T246191
1643377812000,2022-01-28T13:50:12Z,37.3,TA120-T246183
1643377835000,2022-01-28T13:50:35Z,75.4,TA120-T246184
1643377844000,2022-01-28T13:50:44Z,58.1,TA120-T246187
1643377852000,2022-01-28T13:50:52Z,61.3,TA120-T246191
1643377872000,2022-01-28T13:51:12Z,37.4,TA120-T246183
1643377895000,2022-01-28T13:51:35Z,72.9,TA120-T246184
1643377904000,2022-01-28T13:51:44Z,59,TA120-T246187
1643377912000,2022-01-28T13:51:52Z,58.7,TA120-T246191
1643377932000,2022-01-28T13:52:12Z,37.1,TA120-T246183
1643377955000,2022-01-28T13:52:35Z,76.1,TA120-T246184
1643377964000,2022-01-28T13:52:44Z,59.6,TA120-T246187
1643377972000,2022-01-28T13:52:52Z,59.8,TA120-T246191
1643377992000,2022-01-28T13:53:12Z,37.3,TA120-T246183
1643378015000,2022-01-28T13:53:35Z,74.9,TA120-T246184
1643378024000,2022-01-28T13:53:44Z,59,TA120-T246187
1643378032000,2022-01-28T13:53:52Z,60.8,TA120-T246191
1643378052000,2022-01-28T13:54:12Z,37.2,TA120-T246183
1643378075000,2022-01-28T13:54:35Z,71.3,TA120-T246184
1643378084000,2022-01-28T13:54:44Z,57.9,TA120-T246187
1643378092000,2022-01-28T13:54:52Z,58.3,TA120-T246191
1643378112000,2022-01-28T13:55:12Z,37.1,TA120-T246183
1643378135000,2022-01-28T13:55:35Z,75.1,TA120-T246184
1643378144000,2022-01-28T13:55:44Z,59.1,TA120-T246187
1643378152000,2022-01-28T13:55:52Z,60.1,TA120-T246191
1643378172000,2022-01-28T13:56:12Z,37.1,TA120-T246183
1643378195000,2022-01-28T13:56:35Z,71.6,TA120-T246184
1643378204000,2022-01-28T13:56:44Z,57.9,TA120-T246187
1643378212000,2022-01-28T13:56:52Z,59.9,TA120-T246191
1643378232000,2022-01-28T13:57:12Z,36.9,TA120-T246183
1643378255000,2022-01-28T13:57:35Z,71.1,TA120-T246184
1643378264000,2022-01-28T13:57:44Z,58,TA120-T246187
1643378272000,2022-01-28T13:57:52Z,57.4,TA120-T246191
1643378292000,2022-01-28T13:58:12Z,37.1,TA120-T246183
1643378315000,2022-01-28T13:58:35Z,77.4,TA120-T246184
1643378324000,2022-01-28T13:58:44Z,57.7,TA120-T246187
1643378332000,2022-01-28T13:58:52Z,61.7,TA120-T246191
1643378352000,2022-01-28T13:59:12Z,37.4,TA120-T246183
