time,readable_time,dBA,dev-id
1662809039000,2022-09-10T11:23:59Z,51,TA120-T246191
1662809067000,2022-09-10T11:24:27Z,67.1,TA120-T246184
1662809082000,2022-09-10T11:24:42Z,54.6,TA120-T246187
1662809097000,2022-09-10T11:24:57Z,36,TA120-T246183
1662809099000,2022-09-10T11:24:59Z,55,TA120-T246191
1662809127000,2022-09-10T11:25:27Z,67.2,TA120-T246184
1662809142000,2022-09-10T11:25:42Z,56.6,TA120-T246187
1662809157000,2022-09-10T11:25:57Z,35.4,TA120-T246183
1662809159000,2022-09-10T11:25:59Z,51.5,TA120-T246191
1662809187000,2022-09-10T11:26:27Z,68.2,TA120-T246184
1662809202000,2022-09-10T11:26:42Z,54.8,TA120-T246187
1662809217000,2022-09-10T11:26:57Z,35.2,TA120-T246183
1662809219000,2022-09-10T11:26:59Z,55.4,TA120-T246191
1662809247000,2022-09-10T11:27:27Z,68.4,TA120-T246184
1662809262000,2022-09-10T11:27:42Z,55.4,TA120-T246187
1662809277000,2022-09-10T11:27:57Z,35.1,TA120-T246183
1662809279000,2022-09-10T11:27:59Z,52.9,TA120-T246191
1662809307000,2022-09-10T11:28:27Z,70.3,TA120-T246184
1662809322000,2022-09-10T11:28:42Z,55.4,TA120-T246187
1662809337000,2022-09-10T11:28:57Z,35.1,TA120-T246183
1662809339000,2022-09-10T11:28:59Z,55.3,TA120-T246191
1662809367000,2022-09-10T11:29:27Z,67.3,TA120-T246184
1662809382000,2022-09-10T11:29:42Z,57,TA120-T246187
1662809397000,2022-09-10T11:29:57Z,35,TA120-T246183
1662809399000,2022-09-10T11:29:59Z,56.7,TA120-T246191
1662809427000,2022-09-10T11:30:27Z,65.6,TA120-T246184
1662809442000,2022-09-10T11:30:42Z,55.8,TA120-T246187
1662809457000,2022-09-10T11:30:57Z,35.1,TA120-T246183
1662809459000,2022-09-10T11:30:59Z,57.6,TA120-T246191
1662809487000,2022-09-10T11:31:27Z,67.5,TA120-T246184
1662809502000,2022-09-10T11:31:42Z,55.1,TA120-T246187
1662809517000,2022-09-10T11:31:57Z,35.2,TA120-T246183
1662809519000,2022-09-10T11:31:59Z,52.2,TA120-T246191
1662809547000,2022-09-10T11:32:27Z,70.6,TA120-T246184
1662809562000,2022-09-10T11:32:42Z,55,TA120-T246187
1662809577000,2022-09-10T11:32:57Z,35.9,TA120-T246183
1662809579000,2022-09-10T11:32:59Z,55.7,TA120-T246191
1662809607000,2022-09-10T11:33:27Z,67.2,TA120-T246184
1662809622000,2022-09-10T11:33:42Z,56.2,TA120-T246187
1662809637000,2022-09-10T11:33:57Z,36.3,TA120-T246183
1662809639000,2022-09-10T11:33:59Z,68.5,TA120-T246191
1662809667000,2022-09-10T11:34:27Z,70.4,TA120-T246184
1662809682000,2022-09-10T11:34:42Z,56.6,TA120-T246187
1662809697000,2022-09-10T11:34:57Z,35.7,TA120-T246183
1662809699000,2022-09-10T11:34:59Z,55.4,TA120-T246191
1662809727000,2022-09-10T11:35:27Z,68.2,TA120-T246184
1662809742000,2022-09-10T11:35:42Z,54.9,TA120-T246187
1662809757000,2022-09-10T11:35:57Z,35.5,TA120-T246183
1662809759000,2022-09-10T11:35:59Z,54.1,TA120-T246191
1662809787000,2022-09-10T11:36:27Z,67.9,TA120-T246184
1662809802000,2022-09-10T11:36:42Z,56.2,TA120-T246187
1662809817000,2022-09-10T11:36:57Z,35.6,TA120-T246183
1662809819000,2022-09-10T11:36:59Z,54,TA120-T246191
1662809847000,2022-09-10T11:37:27Z,69.7,TA120-T246184
1662809862000,2022-09-10T11:37:42Z,54.8,TA120-T246187
1662809877000,2022-09-10T11:37:57Z,35.5,TA120-T246183
1662809879000,2022-09-10T11:37:59Z,52.3,TA120-T246191
1662809907000,2022-09-10T11:38:27Z,68.2,TA120-T246184
1662809922000,2022-09-10T11:38:42Z,54.4,TA120-T246187
1662809937000,2022-09-10T11:38:57Z,35.4,TA120-T246183
1662809939000,2022-09-10T11:38:59Z,52.1,TA120-T246191
1662809967000,2022-09-10T11:39:27Z,66.7,TA120-T246184
1662809982000,2022-09-10T11:39:42Z,55.6,TA120-T246187
1662809997000,2022-09-10T11:39:57Z,35.4,TA120-T246183
1662809999000,2022-09-10T11:39:59Z,53.4,TA120-T246191
1662810027000,2022-09-10T11:40:27Z,66.2,TA120-T246184
1662810042000,2022-09-10T11:40:42Z,56.8,TA120-T246187
1662810057000,2022-09-10T11:40:57Z,45.1,TA120-T246183
1662810059000,2022-09-10T11:40:59Z,53.8,TA120-T246191
1662810087000,2022-09-10T11:41:27Z,65.4,TA120-T246184
1662810102000,2022-09-10T11:41:42Z,56.3,TA120-T246187
1662810117000,2022-09-10T11:41:57Z,40.4,TA120-T246183
1662810119000,2022-09-10T11:41:59Z,56.3,TA120-T246191
1662810147000,2022-09-10T11:42:27Z,70.7,TA120-T246184
1662810162000,2022-09-10T11:42:42Z,56.8,TA120-T246187
1662810177000,2022-09-10T11:42:57Z,36.6,TA120-T246183
1662810179000,2022-09-10T11:42:59Z,55.6,TA120-T246191
1662810207000,2022-09-10T11:43:27Z,70.6,TA120-T246184
1662810222000,2022-09-10T11:43:42Z,56.1,TA120-T246187
1662810237000,2022-09-10T11:43:57Z,35.5,TA120-T246183
1662810239000,2022-09-10T11:43:59Z,53.2,TA120-T246191
1662810267000,2022-09-10T11:44:27Z,67.2,TA120-T246184
1662810282000,2022-09-10T11:44:42Z,53.9,TA120-T246187
1662810297000,2022-09-10T11:44:57Z,35.3,TA120-T246183
1662810299000,2022-09-10T11:44:59Z,55.2,TA120-T246191
1662810327000,2022-09-10T11:45:27Z,68.2,TA120-T246184
1662810342000,2022-09-10T11:45:42Z,53.2,TA120-T246187
1662810357000,2022-09-10T11:45:57Z,35.2,TA120-T246183
1662810359000,2022-09-10T11:45:59Z,56.5,TA120-T246191
1662810387000,2022-09-10T11:46:27Z,70.5,TA120-T246184
1662810402000,2022-09-10T11:46:42Z,54.1,TA120-T246187
1662810417000,2022-09-10T11:46:57Z,36.5,TA120-T246183
1662810419000,2022-09-10T11:46:59Z,55.9,TA120-T246191
1662810447000,2022-09-10T11:47:27Z,69.4,TA120-T246184
1662810462000,2022-09-10T11:47:42Z,53.7,TA120-T246187
1662810477000,2022-09-10T11:47:57Z,36,TA120-T246183
1662810479000,2022-09-10T11:47:59Z,54.4,TA120-T246191
1662810507000,2022-09-10T11:48:27Z,70.4,TA120-T246184
1662810522000,2022-09-10T11:48:42Z,55.7,TA120-T246187
1662810537000,2022-09-10T11:48:57Z,36.5,TA120-T246183
1662810539000,2022-09-10T11:48:59Z,53.1,TA120-T246191
1662810567000,2022-09-10T11:49:27Z,67,TA120-T246184
1662810582000,2022-09-10T11:49:42Z,55.9,TA120-T246187
1662810597000,2022-09-10T11:49:57Z,35.7,TA120-T246183
1662810599000,2022-09-10T11:49:59Z,54.5,TA120-T246191
1662810627000,2022-09-10T11:50:27Z,68.3,TA120-T246184
1662810642000,2022-09-10T11:50:42Z,57.8,TA120-T246187
1662810657000,2022-09-10T11:50:57Z,35.7,TA120-T246183
1662810659000,2022-09-10T11:50:59Z,55.3,TA120-T246191
1662810687000,2022-09-10T11:51:27Z,71.7,TA120-T246184
1662810702000,2022-09-10T11:51:42Z,58.3,TA120-T246187
1662810717000,2022-09-10T11:51:57Z,35.6,TA120-T246183
1662810719000,2022-09-10T11:51:59Z,56.4,TA120-T246191
1662810747000,2022-09-10T11:52:27Z,70.8,TA120-T246184
1662810762000,2022-09-10T11:52:42Z,55.1,TA120-T246187
1662810777000,2022-09-10T11:52:57Z,35.6,TA120-T246183
1662810779000,2022-09-10T11:52:59Z,51.5,TA120-T246191
1662810807000,2022-09-10T11:53:27Z,68.8,TA120-T246184
1662810822000,2022-09-10T11:53:42Z,54.1,TA120-T246187
1662810837000,2022-09-10T11:53:57Z,35.6,TA120-T246183
1662810839000,2022-09-10T11:53:59Z,54.5,TA120-T246191
1662810867000,2022-09-10T11:54:27Z,70,TA120-T246184
1662810882000,2022-09-10T11:54:42Z,53.6,TA120-T246187
1662810897000,2022-09-10T11:54:57Z,35.5,TA120-T246183
1662810899000,2022-09-10T11:54:59Z,56.5,TA120-T246191
1662810927000,2022-09-10T11:55:27Z,68.1,TA120-T246184
1662810942000,2022-09-10T11:55:42Z,53.7,TA120-T246187
1662810957000,2022-09-10T11:55:57Z,35.3,TA120-T246183
1662810959000,2022-09-10T11:55:59Z,55.6,TA120-T246191
1662810987000,2022-09-10T11:56:27Z,70.4,TA120-T246184
1662811002000,2022-09-10T11:56:42Z,51.8,TA120-T246187
1662811017000,2022-09-10T11:56:57Z,35.5,TA120-T246183
1662811019000,2022-09-10T11:56:59Z,56.2,TA120-T246191
1662811047000,2022-09-10T11:57:27Z,69.1,TA120-T246184
1662811062000,2022-09-10T11:57:42Z,52.8,TA120-T246187
1662811077000,2022-09-10T11:57:57Z,36.1,TA120-T246183
1662811079000,2022-09-10T11:57:59Z,52.4,TA120-T246191
1662811107000,2022-09-10T11:58:27Z,69.7,TA120-T246184
1662811122000,2022-09-10T11:58:42Z,56,TA120-T246187
1662811137000,2022-09-10T11:58:57Z,36.8,TA120-T246183
1662811139000,2022-09-10T11:58:59Z,53.2,TA120-T246191
1662811167000,2022-09-10T11:59:27Z,68.6,TA120-T246184
1662811182000,2022-09-10T11:59:42Z,55.8,TA120-T246187
1662811197000,2022-09-10T11:59:57Z,35.4,TA120-T246183
1662811199000,2022-09-10T11:59:59Z,53.6,TA120-T246191
1662811227000,2022-09-10T12:00:27Z,69.2,TA120-T246184
1662811242000,2022-09-10T12:00:42Z,54,TA120-T246187
1662811257000,2022-09-10T12:00:57Z,34.9,TA120-T246183
1662811259000,2022-09-10T12:00:59Z,56.1,TA120-T246191
1662811287000,2022-09-10T12:01:27Z,66.5,TA120-T246184
1662811302000,2022-09-10T12:01:42Z,54.5,TA120-T246187
1662811317000,2022-09-10T12:01:57Z,35,TA120-T246183
1662811319000,2022-09-10T12:01:59Z,53.6,TA120-T246191
1662811347000,2022-09-10T12:02:27Z,70.4,TA120-T246184
1662811362000,2022-09-10T12:02:42Z,54.7,TA120-T246187
1662811377000,2022-09-10T12:02:57Z,35,TA120-T246183
1662811379000,2022-09-10T12:02:59Z,57.8,TA120-T246191
1662811407000,2022-09-10T12:03:27Z,67.8,TA120-T246184
1662811422000,2022-09-10T12:03:42Z,54.9,TA120-T246187
1662811437000,2022-09-10T12:03:57Z,37.2,TA120-T246183
1662811439000,2022-09-10T12:03:59Z,54.3,TA120-T246191
1662811467000,2022-09-10T12:04:27Z,66.7,TA120-T246184
1662811482000,2022-09-10T12:04:42Z,56,TA120-T246187
1662811497000,2022-09-10T12:04:57Z,35.9,TA120-T246183
1662811499000,2022-09-10T12:04:59Z,55,TA120-T246191
1662811527000,2022-09-10T12:05:27Z,68.6,TA120-T246184
1662811542000,2022-09-10T12:05:42Z,56,TA120-T246187
1662811557000,2022-09-10T12:05:57Z,35,TA120-T246183
1662811559000,2022-09-10T12:05:59Z,51.6,TA120-T246191
1662811587000,2022-09-10T12:06:27Z,71.2,TA120-T246184
1662811602000,2022-09-10T12:06:42Z,54.5,TA120-T246187
1662811617000,2022-09-10T12:06:57Z,36.6,TA120-T246183
1662811619000,2022-09-10T12:06:59Z,55.2,TA120-T246191
1662811647000,2022-09-10T12:07:27Z,70.4,TA120-T246184
1662811662000,2022-09-10T12:07:42Z,55.6,TA120-T246187
1662811677000,2022-09-10T12:07:57Z,35.3,TA120-T246183
1662811679000,2022-09-10T12:07:59Z,56.9,TA120-T246191
1662811707000,2022-09-10T12:08:27Z,70.7,TA120-T246184
1662811722000,2022-09-10T12:08:42Z,55.7,TA120-T246187
1662811737000,2022-09-10T12:08:57Z,35.1,TA120-T246183
1662811739000,2022-09-10T12:08:59Z,56.4,TA120-T246191
1662811767000,2022-09-10T12:09:27Z,66.8,TA120-T246184
1662811782000,2022-09-10T12:09:42Z,54.3,TA120-T246187
1662811797000,2022-09-10T12:09:57Z,34.7,TA120-T246183
1662811799000,2022-09-10T12:09:59Z,56,TA120-T246191
1662811827000,2022-09-10T12:10:27Z,72.2,TA120-T246184
1662811842000,2022-09-10T12:10:42Z,61.1,TA120-T246187
1662811857000,2022-09-10T12:10:57Z,35.1,TA120-T246183
1662811859000,2022-09-10T12:10:59Z,55.3,TA120-T246191
1662811887000,2022-09-10T12:11:27Z,70.1,TA120-T246184
1662811902000,2022-09-10T12:11:42Z,55.8,TA120-T246187
1662811917000,2022-09-10T12:11:57Z,35,TA120-T246183
1662811919000,2022-09-10T12:11:59Z,56,TA120-T246191
1662811947000,2022-09-10T12:12:27Z,71.2,TA120-T246184
1662811962000,2022-09-10T12:12:42Z,56.5,TA120-T246187
1662811977000,2022-09-10T12:12:57Z,35.3,TA120-T246183
1662811979000,2022-09-10T12:12:59Z,55.5,TA120-T246191
1662812007000,2022-09-10T12:13:27Z,67.6,TA120-T246184
1662812022000,2022-09-10T12:13:42Z,55.9,TA120-T246187
1662812037000,2022-09-10T12:13:57Z,34.9,TA120-T246183
1662812039000,2022-09-10T12:13:59Z,56,TA120-T246191
1662812067000,2022-09-10T12:14:27Z,68.1,TA120-T246184
1662812082000,2022-09-10T12:14:42Z,52.6,TA120-T246187
1662812097000,2022-09-10T12:14:57Z,35,TA120-T246183
1662812099000,2022-09-10T12:14:59Z,52.7,TA120-T246191
1662812127000,2022-09-10T12:15:27Z,64.3,TA120-T246184
1662812142000,2022-09-10T12:15:42Z,55.5,TA120-T246187
1662812157000,2022-09-10T12:15:57Z,34.8,TA120-T246183
1662812159000,2022-09-10T12:15:59Z,53.2,TA120-T246191
1662812187000,2022-09-10T12:16:27Z,69.5,TA120-T246184
1662812202000,2022-09-10T12:16:42Z,55.7,TA120-T246187
1662812217000,2022-09-10T12:16:57Z,34.9,TA120-T246183
1662812219000,2022-09-10T12:16:59Z,53.5,TA120-T246191
1662812247000,2022-09-10T12:17:27Z,70.9,TA120-T246184
1662812262000,2022-09-10T12:17:42Z,55.6,TA120-T246187
1662812277000,2022-09-10T12:17:57Z,35,TA120-T246183
1662812279000,2022-09-10T12:17:59Z,54.4,TA120-T246191
1662812307000,2022-09-10T12:18:27Z,69.3,TA120-T246184
1662812322000,2022-09-10T12:18:42Z,55.6,TA120-T246187
1662812337000,2022-09-10T12:18:57Z,35,TA120-T246183
1662812339000,2022-09-10T12:18:59Z,57.3,TA120-T246191
1662812367000,2022-09-10T12:19:27Z,69.9,TA120-T246184
1662812382000,2022-09-10T12:19:42Z,55.9,TA120-T246187
1662812397000,2022-09-10T12:19:57Z,34.9,TA120-T246183
1662812399000,2022-09-10T12:19:59Z,55.2,TA120-T246191
1662812427000,2022-09-10T12:20:27Z,67.7,TA120-T246184
1662812442000,2022-09-10T12:20:42Z,55.5,TA120-T246187
1662812457000,2022-09-10T12:20:57Z,35.4,TA120-T246183
1662812459000,2022-09-10T12:20:59Z,52.9,TA120-T246191
1662812487000,2022-09-10T12:21:27Z,70.2,TA120-T246184
1662812502000,2022-09-10T12:21:42Z,55.6,TA120-T246187
1662812517000,2022-09-10T12:21:57Z,35,TA120-T246183
1662812519000,2022-09-10T12:21:59Z,52,TA120-T246191
1662812547000,2022-09-10T12:22:27Z,71.2,TA120-T246184
1662812562000,2022-09-10T12:22:42Z,54.7,TA120-T246187
1662812577000,2022-09-10T12:22:57Z,35.2,TA120-T246183
1662812579000,2022-09-10T12:22:59Z,54.3,TA120-T246191
1662812607000,2022-09-10T12:23:27Z,68.3,TA120-T246184
1662812622000,2022-09-10T12:23:42Z,55.9,TA120-T246187
1662812637000,2022-09-10T12:23:57Z,35.1,TA120-T246183
1662812639000,2022-09-10T12:23:59Z,59.5,TA120-T246191
1662812667000,2022-09-10T12:24:27Z,66.8,TA120-T246184
1662812682000,2022-09-10T12:24:42Z,52.8,TA120-T246187
1662812697000,2022-09-10T12:24:57Z,35.2,TA120-T246183
1662812699000,2022-09-10T12:24:59Z,53.1,TA120-T246191
1662812727000,2022-09-10T12:25:27Z,64.9,TA120-T246184
1662812742000,2022-09-10T12:25:42Z,56.4,TA120-T246187
1662812757000,2022-09-10T12:25:57Z,35.1,TA120-T246183
1662812759000,2022-09-10T12:25:59Z,56.2,TA120-T246191
1662812787000,2022-09-10T12:26:27Z,65.7,TA120-T246184
1662812802000,2022-09-10T12:26:42Z,54.8,TA120-T246187
1662812817000,2022-09-10T12:26:57Z,35.8,TA120-T246183
1662812819000,2022-09-10T12:26:59Z,51.4,TA120-T246191
1662812847000,2022-09-10T12:27:27Z,68.6,TA120-T246184
1662812862000,2022-09-10T12:27:42Z,55.3,TA120-T246187
1662812877000,2022-09-10T12:27:57Z,35.1,TA120-T246183
1662812879000,2022-09-10T12:27:59Z,54.1,TA120-T246191
1662812907000,2022-09-10T12:28:27Z,69.6,TA120-T246184
1662812922000,2022-09-10T12:28:42Z,53.4,TA120-T246187
1662812937000,2022-09-10T12:28:57Z,36,TA120-T246183
1662812939000,2022-09-10T12:28:59Z,54.4,TA120-T246191
1662812967000,2022-09-10T12:29:27Z,66.7,TA120-T246184
1662812982000,2022-09-10T12:29:42Z,57.9,TA120-T246187
1662812997000,2022-09-10T12:29:57Z,35.5,TA120-T246183
1662812999000,2022-09-10T12:29:59Z,54.5,TA120-T246191
1662813027000,2022-09-10T12:30:27Z,68.5,TA120-T246184
1662813042000,2022-09-10T12:30:42Z,57.2,TA120-T246187
1662813057000,2022-09-10T12:30:57Z,48.4,TA120-T246183
1662813059000,2022-09-10T12:30:59Z,52.6,TA120-T246191
1662813087000,2022-09-10T12:31:27Z,69.5,TA120-T246184
1662813102000,2022-09-10T12:31:42Z,54.9,TA120-T246187
1662813117000,2022-09-10T12:31:57Z,35.7,TA120-T246183
1662813119000,2022-09-10T12:31:59Z,55.8,TA120-T246191
1662813147000,2022-09-10T12:32:27Z,68.1,TA120-T246184
1662813162000,2022-09-10T12:32:42Z,53.5,TA120-T246187
1662813177000,2022-09-10T12:32:57Z,35.3,TA120-T246183
1662813179000,2022-09-10T12:32:59Z,53.8,TA120-T246191
1662813207000,2022-09-10T12:33:27Z,69.9,TA120-T246184
1662813222000,2022-09-10T12:33:42Z,54.2,TA120-T246187
1662813237000,2022-09-10T12:33:57Z,35.6,TA120-T246183
1662813239000,2022-09-10T12:33:59Z,54.3,TA120-T246191
1662813267000,2022-09-10T12:34:27Z,69,TA120-T246184
1662813282000,2022-09-10T12:34:42Z,55.8,TA120-T246187
1662813297000,2022-09-10T12:34:57Z,35.5,TA120-T246183
1662813299000,2022-09-10T12:34:59Z,55.6,TA120-T246191
1662813327000,2022-09-10T12:35:27Z,69.7,TA120-T246184
1662813342000,2022-09-10T12:35:42Z,55.4,TA120-T246187
1662813357000,2022-09-10T12:35:57Z,35.4,TA120-T246183
1662813359000,2022-09-10T12:35:59Z,55,TA120-T246191
1662813387000,2022-09-10T12:36:27Z,69.2,TA120-T246184
1662813402000,2022-09-10T12:36:42Z,55.5,TA120-T246187
1662813417000,2022-09-10T12:36:57Z,35.1,TA120-T246183
1662813419000,2022-09-10T12:36:59Z,52.1,TA120-T246191
1662813447000,2022-09-10T12:37:27Z,68.2,TA120-T246184
1662813462000,2022-09-10T12:37:42Z,54.8,TA120-T246187
1662813477000,2022-09-10T12:37:57Z,34.9,TA120-T246183
1662813479000,2022-09-10T12:37:59Z,54.8,TA120-T246191
1662813507000,2022-09-10T12:38:27Z,69.2,TA120-T246184
1662813522000,2022-09-10T12:38:42Z,55.2,TA120-T246187
1662813537000,2022-09-10T12:38:57Z,35,TA120-T246183
1662813539000,2022-09-10T12:38:59Z,54.9,TA120-T246191
1662813567000,2022-09-10T12:39:27Z,68.4,TA120-T246184
1662813582000,2022-09-10T12:39:42Z,55.2,TA120-T246187
1662813597000,2022-09-10T12:39:57Z,36.4,TA120-T246183
1662813599000,2022-09-10T12:39:59Z,66.3,TA120-T246191
1662813627000,2022-09-10T12:40:27Z,66.9,TA120-T246184
1662813642000,2022-09-10T12:40:42Z,55.5,TA120-T246187
1662813657000,2022-09-10T12:40:57Z,35,TA120-T246183
1662813659000,2022-09-10T12:40:59Z,72.2,TA120-T246191
1662813687000,2022-09-10T12:41:27Z,67.3,TA120-T246184
1662813702000,2022-09-10T12:41:42Z,53.9,TA120-T246187
1662813717000,2022-09-10T12:41:57Z,37,TA120-T246183
1662813719000,2022-09-10T12:41:59Z,52.2,TA120-T246191
1662813747000,2022-09-10T12:42:27Z,72.2,TA120-T246184
1662813762000,2022-09-10T12:42:42Z,54.6,TA120-T246187
1662813777000,2022-09-10T12:42:57Z,36,TA120-T246183
1662813779000,2022-09-10T12:42:59Z,54.4,TA120-T246191
1662813807000,2022-09-10T12:43:27Z,66,TA120-T246184
1662813822000,2022-09-10T12:43:42Z,56.5,TA120-T246187
1662813837000,2022-09-10T12:43:57Z,37,TA120-T246183
1662813839000,2022-09-10T12:43:59Z,56,TA120-T246191
1662813867000,2022-09-10T12:44:27Z,69.7,TA120-T246184
1662813882000,2022-09-10T12:44:42Z,56.1,TA120-T246187
1662813897000,2022-09-10T12:44:57Z,34.9,TA120-T246183
1662813899000,2022-09-10T12:44:59Z,51.7,TA120-T246191
1662813927000,2022-09-10T12:45:27Z,68.4,TA120-T246184
1662813942000,2022-09-10T12:45:42Z,57.4,TA120-T246187
1662813957000,2022-09-10T12:45:57Z,34.8,TA120-T246183
1662813959000,2022-09-10T12:45:59Z,55.1,TA120-T246191
1662813987000,2022-09-10T12:46:27Z,69.2,TA120-T246184
1662814002000,2022-09-10T12:46:42Z,56.4,TA120-T246187
1662814017000,2022-09-10T12:46:57Z,35.1,TA120-T246183
1662814019000,2022-09-10T12:46:59Z,56.2,TA120-T246191
1662814047000,2022-09-10T12:47:27Z,70.8,TA120-T246184
1662814062000,2022-09-10T12:47:42Z,55.5,TA120-T246187
1662814077000,2022-09-10T12:47:57Z,35.2,TA120-T246183
1662814079000,2022-09-10T12:47:59Z,54,TA120-T246191
1662814107000,2022-09-10T12:48:27Z,69.3,TA120-T246184
1662814122000,2022-09-10T12:48:42Z,56.2,TA120-T246187
1662814137000,2022-09-10T12:48:57Z,35.7,TA120-T246183
1662814139000,2022-09-10T12:48:59Z,55.5,TA120-T246191
1662814167000,2022-09-10T12:49:27Z,67.7,TA120-T246184
1662814182000,2022-09-10T12:49:42Z,56.3,TA120-T246187
1662814197000,2022-09-10T12:49:57Z,34.9,TA120-T246183
1662814199000,2022-09-10T12:49:59Z,56.5,TA120-T246191
1662814227000,2022-09-10T12:50:27Z,68,TA120-T246184
1662814242000,2022-09-10T12:50:42Z,54.6,TA120-T246187
1662814257000,2022-09-10T12:50:57Z,34.9,TA120-T246183
1662814259000,2022-09-10T12:50:59Z,55.6,TA120-T246191
1662814287000,2022-09-10T12:51:27Z,71.8,TA120-T246184
1662814302000,2022-09-10T12:51:42Z,56.4,TA120-T246187
1662814317000,2022-09-10T12:51:57Z,35.2,TA120-T246183
1662814319000,2022-09-10T12:51:59Z,53.6,TA120-T246191
1662814347000,2022-09-10T12:52:27Z,65.8,TA120-T246184
1662814362000,2022-09-10T12:52:42Z,56,TA120-T246187
1662814377000,2022-09-10T12:52:57Z,35.4,TA120-T246183
1662814379000,2022-09-10T12:52:59Z,56.7,TA120-T246191
1662814407000,2022-09-10T12:53:27Z,70.2,TA120-T246184
1662814422000,2022-09-10T12:53:42Z,53.7,TA120-T246187
1662814437000,2022-09-10T12:53:57Z,35,TA120-T246183
1662814439000,2022-09-10T12:53:59Z,55.4,TA120-T246191
1662814467000,2022-09-10T12:54:27Z,68.1,TA120-T246184
1662814482000,2022-09-10T12:54:42Z,57.4,TA120-T246187
1662814497000,2022-09-10T12:54:57Z,35,TA120-T246183
1662814499000,2022-09-10T12:54:59Z,52.2,TA120-T246191
1662814527000,2022-09-10T12:55:27Z,68.5,TA120-T246184
1662814542000,2022-09-10T12:55:42Z,55.1,TA120-T246187
1662814557000,2022-09-10T12:55:57Z,35,TA120-T246183
1662814559000,2022-09-10T12:55:59Z,56.4,TA120-T246191
1662814587000,2022-09-10T12:56:27Z,67.2,TA120-T246184
1662814602000,2022-09-10T12:56:42Z,55.3,TA120-T246187
1662814617000,2022-09-10T12:56:57Z,35.2,TA120-T246183
1662814619000,2022-09-10T12:56:59Z,55,TA120-T246191
1662814647000,2022-09-10T12:57:27Z,69.7,TA120-T246184
1662814662000,2022-09-10T12:57:42Z,55.5,TA120-T246187
1662814677000,2022-09-10T12:57:57Z,38.2,TA120-T246183
1662814679000,2022-09-10T12:57:59Z,51.2,TA120-T246191
1662814707000,2022-09-10T12:58:27Z,69.9,TA120-T246184
1662814722000,2022-09-10T12:58:42Z,56.3,TA120-T246187
1662814737000,2022-09-10T12:58:57Z,35.2,TA120-T246183
1662814739000,2022-09-10T12:58:59Z,53.1,TA120-T246191
1662814767000,2022-09-10T12:59:27Z,65.1,TA120-T246184
1662814782000,2022-09-10T12:59:42Z,57.7,TA120-T246187
1662814797000,2022-09-10T12:59:57Z,34.8,TA120-T246183
1662814799000,2022-09-10T12:59:59Z,61.4,TA120-T246191
1662814827000,2022-09-10T13:00:27Z,67.6,TA120-T246184
1662814842000,2022-09-10T13:00:42Z,54.2,TA120-T246187
1662814857000,2022-09-10T13:00:57Z,35.1,TA120-T246183
1662814859000,2022-09-10T13:00:59Z,53.7,TA120-T246191
1662814887000,2022-09-10T13:01:27Z,70,TA120-T246184
1662814902000,2022-09-10T13:01:42Z,55.1,TA120-T246187
1662814917000,2022-09-10T13:01:57Z,34.9,TA120-T246183
1662814919000,2022-09-10T13:01:59Z,55.7,TA120-T246191
1662814947000,2022-09-10T13:02:27Z,68.1,TA120-T246184
1662814962000,2022-09-10T13:02:42Z,53.3,TA120-T246187
1662814977000,2022-09-10T13:02:57Z,35.1,TA120-T246183
1662814979000,2022-09-10T13:02:59Z,55.8,TA120-T246191
1662815007000,2022-09-10T13:03:27Z,71,TA120-T246184
1662815022000,2022-09-10T13:03:42Z,55,TA120-T246187
1662815037000,2022-09-10T13:03:57Z,40.2,TA120-T246183
1662815039000,2022-09-10T13:03:59Z,54,TA120-T246191
1662815067000,2022-09-10T13:04:27Z,68.3,TA120-T246184
1662815082000,2022-09-10T13:04:42Z,57.9,TA120-T246187
1662815097000,2022-09-10T13:04:57Z,34.9,TA120-T246183
1662815099000,2022-09-10T13:04:59Z,54.8,TA120-T246191
1662815127000,2022-09-10T13:05:27Z,65.5,TA120-T246184
1662815142000,2022-09-10T13:05:42Z,57.1,TA120-T246187
1662815157000,2022-09-10T13:05:57Z,35.1,TA120-T246183
1662815159000,2022-09-10T13:05:59Z,56.5,TA120-T246191
1662815187000,2022-09-10T13:06:27Z,68.2,TA120-T246184
1662815202000,2022-09-10T13:06:42Z,55.5,TA120-T246187
1662815217000,2022-09-10T13:06:57Z,35.6,TA120-T246183
1662815219000,2022-09-10T13:06:59Z,59.9,TA120-T246191
1662815247000,2022-09-10T13:07:27Z,66,TA120-T246184
1662815262000,2022-09-10T13:07:42Z,55.8,TA120-T246187
1662815277000,2022-09-10T13:07:57Z,40.1,TA120-T246183
1662815279000,2022-09-10T13:07:59Z,52,TA120-T246191
1662815307000,2022-09-10T13:08:27Z,70.1,TA120-T246184
1662815322000,2022-09-10T13:08:42Z,54.9,TA120-T246187
1662815337000,2022-09-10T13:08:57Z,35.4,TA120-T246183
1662815339000,2022-09-10T13:08:59Z,52.8,TA120-T246191
1662815367000,2022-09-10T13:09:27Z,66.4,TA120-T246184
1662815382000,2022-09-10T13:09:42Z,58.2,TA120-T246187
1662815397000,2022-09-10T13:09:57Z,35.1,TA120-T246183
1662815399000,2022-09-10T13:09:59Z,70.2,TA120-T246191
1662815427000,2022-09-10T13:10:27Z,68.3,TA120-T246184
