time,readable_time,dBA,dev-id
1619695199000,2021-04-29T11:19:59Z,62.1,TA120-T246187
1619695209000,2021-04-29T11:20:09Z,44.7,TA120-T246183
1619695237000,2021-04-29T11:20:37Z,72.8,TA120-T246184
1619695241000,2021-04-29T11:20:41Z,55.1,TA120-T246191
1619695259000,2021-04-29T11:20:59Z,62.8,TA120-T246187
1619695269000,2021-04-29T11:21:09Z,44.7,TA120-T246183
1619695297000,2021-04-29T11:21:37Z,68.7,TA120-T246184
1619695301000,2021-04-29T11:21:41Z,58.1,TA120-T246191
1619695319000,2021-04-29T11:21:59Z,61.7,TA120-T246187
1619695329000,2021-04-29T11:22:09Z,44.7,TA120-T246183
1619695357000,2021-04-29T11:22:37Z,71.7,TA120-T246184
1619695361000,2021-04-29T11:22:41Z,57.1,TA120-T246191
1619695379000,2021-04-29T11:22:59Z,62.4,TA120-T246187
1619695389000,2021-04-29T11:23:09Z,45.4,TA120-T246183
1619695417000,2021-04-29T11:23:37Z,69.9,TA120-T246184
1619695421000,2021-04-29T11:23:41Z,54.8,TA120-T246191
1619695439000,2021-04-29T11:23:59Z,61.4,TA120-T246187
1619695449000,2021-04-29T11:24:09Z,44.7,TA120-T246183
1619695477000,2021-04-29T11:24:37Z,69.6,TA120-T246184
1619695481000,2021-04-29T11:24:41Z,55.4,TA120-T246191
1619695499000,2021-04-29T11:24:59Z,63.1,TA120-T246187
1619695509000,2021-04-29T11:25:09Z,44.6,TA120-T246183
1619695537000,2021-04-29T11:25:37Z,73.9,TA120-T246184
1619695541000,2021-04-29T11:25:41Z,55.8,TA120-T246191
1619695559000,2021-04-29T11:25:59Z,62.6,TA120-T246187
1619695569000,2021-04-29T11:26:09Z,44.6,TA120-T246183
1619695597000,2021-04-29T11:26:37Z,72.4,TA120-T246184
1619695601000,2021-04-29T11:26:41Z,56.8,TA120-T246191
1619695619000,2021-04-29T11:26:59Z,62.5,TA120-T246187
1619695629000,2021-04-29T11:27:09Z,44.6,TA120-T246183
1619695657000,2021-04-29T11:27:37Z,58.3,TA120-T246184
1619695661000,2021-04-29T11:27:41Z,57,TA120-T246191
1619695679000,2021-04-29T11:27:59Z,61.8,TA120-T246187
1619695689000,2021-04-29T11:28:09Z,45,TA120-T246183
1619695717000,2021-04-29T11:28:37Z,74.3,TA120-T246184
1619695721000,2021-04-29T11:28:41Z,55.9,TA120-T246191
1619695739000,2021-04-29T11:28:59Z,63.4,TA120-T246187
1619695749000,2021-04-29T11:29:09Z,44.6,TA120-T246183
1619695777000,2021-04-29T11:29:37Z,72.7,TA120-T246184
1619695781000,2021-04-29T11:29:41Z,58.8,TA120-T246191
1619695799000,2021-04-29T11:29:59Z,61.3,TA120-T246187
1619695809000,2021-04-29T11:30:09Z,44.7,TA120-T246183
1619695837000,2021-04-29T11:30:37Z,71.7,TA120-T246184
1619695841000,2021-04-29T11:30:41Z,56.6,TA120-T246191
1619695859000,2021-04-29T11:30:59Z,63,TA120-T246187
1619695869000,2021-04-29T11:31:09Z,44.7,TA120-T246183
1619695897000,2021-04-29T11:31:37Z,70.9,TA120-T246184
1619695901000,2021-04-29T11:31:41Z,59.4,TA120-T246191
1619695919000,2021-04-29T11:31:59Z,62.5,TA120-T246187
1619695929000,2021-04-29T11:32:09Z,44.8,TA120-T246183
1619695957000,2021-04-29T11:32:37Z,69.5,TA120-T246184
1619695961000,2021-04-29T11:32:41Z,57.7,TA120-T246191
1619695979000,2021-04-29T11:32:59Z,62.6,TA120-T246187
1619695989000,2021-04-29T11:33:09Z,44.9,TA120-T246183
1619696017000,2021-04-29T11:33:37Z,67.6,TA120-T246184
1619696021000,2021-04-29T11:33:41Z,58.6,TA120-T246191
1619696039000,2021-04-29T11:33:59Z,62.3,TA120-T246187
1619696049000,2021-04-29T11:34:09Z,44.7,TA120-T246183
1619696077000,2021-04-29T11:34:37Z,70.3,TA120-T246184
1619696081000,2021-04-29T11:34:41Z,61.3,TA120-T246191
1619696099000,2021-04-29T11:34:59Z,60.5,TA120-T246187
1619696109000,2021-04-29T11:35:09Z,44.6,TA120-T246183
1619696137000,2021-04-29T11:35:37Z,69.5,TA120-T246184
1619696141000,2021-04-29T11:35:41Z,57.8,TA120-T246191
1619696159000,2021-04-29T11:35:59Z,61.5,TA120-T246187
1619696169000,2021-04-29T11:36:09Z,44.6,TA120-T246183
1619696197000,2021-04-29T11:36:37Z,70.6,TA120-T246184
1619696201000,2021-04-29T11:36:41Z,54.4,TA120-T246191
1619696219000,2021-04-29T11:36:59Z,64,TA120-T246187
1619696229000,2021-04-29T11:37:09Z,44.6,TA120-T246183
1619696257000,2021-04-29T11:37:37Z,74.4,TA120-T246184
1619696261000,2021-04-29T11:37:41Z,57.6,TA120-T246191
1619696279000,2021-04-29T11:37:59Z,62.1,TA120-T246187
1619696289000,2021-04-29T11:38:09Z,44.6,TA120-T246183
1619696317000,2021-04-29T11:38:37Z,71.6,TA120-T246184
1619696321000,2021-04-29T11:38:41Z,55.9,TA120-T246191
1619696339000,2021-04-29T11:38:59Z,63.2,TA120-T246187
1619696349000,2021-04-29T11:39:09Z,44.8,TA120-T246183
1619696377000,2021-04-29T11:39:37Z,69.4,TA120-T246184
1619696381000,2021-04-29T11:39:41Z,59.7,TA120-T246191
1619696399000,2021-04-29T11:39:59Z,63,TA120-T246187
1619696409000,2021-04-29T11:40:09Z,44.6,TA120-T246183
1619696437000,2021-04-29T11:40:37Z,72.3,TA120-T246184
1619696441000,2021-04-29T11:40:41Z,57.4,TA120-T246191
1619696459000,2021-04-29T11:40:59Z,61.7,TA120-T246187
1619696469000,2021-04-29T11:41:09Z,44.7,TA120-T246183
1619696497000,2021-04-29T11:41:37Z,74.5,TA120-T246184
1619696501000,2021-04-29T11:41:41Z,56.8,TA120-T246191
1619696519000,2021-04-29T11:41:59Z,61.1,TA120-T246187
1619696529000,2021-04-29T11:42:09Z,44.7,TA120-T246183
1619696557000,2021-04-29T11:42:37Z,69.1,TA120-T246184
1619696561000,2021-04-29T11:42:41Z,55.6,TA120-T246191
1619696579000,2021-04-29T11:42:59Z,61.6,TA120-T246187
1619696589000,2021-04-29T11:43:09Z,44.6,TA120-T246183
1619696617000,2021-04-29T11:43:37Z,71.3,TA120-T246184
1619696621000,2021-04-29T11:43:41Z,52.8,TA120-T246191
1619696639000,2021-04-29T11:43:59Z,62.5,TA120-T246187
1619696649000,2021-04-29T11:44:09Z,44.8,TA120-T246183
1619696677000,2021-04-29T11:44:37Z,72.1,TA120-T246184
1619696681000,2021-04-29T11:44:41Z,55.5,TA120-T246191
1619696699000,2021-04-29T11:44:59Z,61.2,TA120-T246187
1619696709000,2021-04-29T11:45:09Z,44.8,TA120-T246183
1619696737000,2021-04-29T11:45:37Z,69.5,TA120-T246184
1619696741000,2021-04-29T11:45:41Z,57.4,TA120-T246191
1619696759000,2021-04-29T11:45:59Z,62.7,TA120-T246187
1619696769000,2021-04-29T11:46:09Z,44.7,TA120-T246183
1619696797000,2021-04-29T11:46:37Z,71.6,TA120-T246184
1619696801000,2021-04-29T11:46:41Z,59,TA120-T246191
1619696819000,2021-04-29T11:46:59Z,63.2,TA120-T246187
1619696829000,2021-04-29T11:47:09Z,44.8,TA120-T246183
1619696857000,2021-04-29T11:47:37Z,70.7,TA120-T246184
1619696861000,2021-04-29T11:47:41Z,57.7,TA120-T246191
1619696879000,2021-04-29T11:47:59Z,62.4,TA120-T246187
1619696889000,2021-04-29T11:48:09Z,46,TA120-T246183
1619696917000,2021-04-29T11:48:37Z,68.7,TA120-T246184
1619696921000,2021-04-29T11:48:41Z,53.2,TA120-T246191
1619696939000,2021-04-29T11:48:59Z,61.9,TA120-T246187
1619696949000,2021-04-29T11:49:09Z,47.4,TA120-T246183
1619696977000,2021-04-29T11:49:37Z,72,TA120-T246184
1619696981000,2021-04-29T11:49:41Z,54.7,TA120-T246191
1619696999000,2021-04-29T11:49:59Z,62.4,TA120-T246187
1619697009000,2021-04-29T11:50:09Z,44.7,TA120-T246183
1619697037000,2021-04-29T11:50:37Z,70.6,TA120-T246184
1619697041000,2021-04-29T11:50:41Z,55.6,TA120-T246191
1619697059000,2021-04-29T11:50:59Z,60.9,TA120-T246187
1619697069000,2021-04-29T11:51:09Z,44.7,TA120-T246183
1619697097000,2021-04-29T11:51:37Z,69.9,TA120-T246184
1619697101000,2021-04-29T11:51:41Z,54.2,TA120-T246191
1619697119000,2021-04-29T11:51:59Z,61.4,TA120-T246187
1619697129000,2021-04-29T11:52:09Z,44.8,TA120-T246183
1619697157000,2021-04-29T11:52:37Z,73.7,TA120-T246184
1619697161000,2021-04-29T11:52:41Z,57.2,TA120-T246191
1619697179000,2021-04-29T11:52:59Z,61.3,TA120-T246187
1619697189000,2021-04-29T11:53:09Z,45,TA120-T246183
1619697217000,2021-04-29T11:53:37Z,71.2,TA120-T246184
1619697221000,2021-04-29T11:53:41Z,55.9,TA120-T246191
1619697239000,2021-04-29T11:53:59Z,60.4,TA120-T246187
1619697249000,2021-04-29T11:54:09Z,44.8,TA120-T246183
1619697277000,2021-04-29T11:54:37Z,67.6,TA120-T246184
1619697281000,2021-04-29T11:54:41Z,58.2,TA120-T246191
1619697299000,2021-04-29T11:54:59Z,60.4,TA120-T246187
1619697309000,2021-04-29T11:55:09Z,44.7,TA120-T246183
1619697337000,2021-04-29T11:55:37Z,74,TA120-T246184
1619697341000,2021-04-29T11:55:41Z,52.2,TA120-T246191
1619697359000,2021-04-29T11:55:59Z,62.8,TA120-T246187
1619697369000,2021-04-29T11:56:09Z,44.7,TA120-T246183
1619697397000,2021-04-29T11:56:37Z,71.7,TA120-T246184
1619697401000,2021-04-29T11:56:41Z,57.2,TA120-T246191
1619697419000,2021-04-29T11:56:59Z,61.4,TA120-T246187
1619697429000,2021-04-29T11:57:09Z,44.6,TA120-T246183
1619697457000,2021-04-29T11:57:37Z,69.1,TA120-T246184
1619697461000,2021-04-29T11:57:41Z,57.9,TA120-T246191
1619697479000,2021-04-29T11:57:59Z,60.2,TA120-T246187
1619697489000,2021-04-29T11:58:09Z,44.6,TA120-T246183
1619697517000,2021-04-29T11:58:37Z,69,TA120-T246184
1619697521000,2021-04-29T11:58:41Z,56.6,TA120-T246191
1619697539000,2021-04-29T11:58:59Z,62.7,TA120-T246187
1619697549000,2021-04-29T11:59:09Z,44.6,TA120-T246183
1619697577000,2021-04-29T11:59:37Z,69,TA120-T246184
1619697581000,2021-04-29T11:59:41Z,59.9,TA120-T246191
1619697599000,2021-04-29T11:59:59Z,61.7,TA120-T246187
1619697609000,2021-04-29T12:00:09Z,45.1,TA120-T246183
1619697637000,2021-04-29T12:00:37Z,68.3,TA120-T246184
1619697641000,2021-04-29T12:00:41Z,57.4,TA120-T246191
1619697659000,2021-04-29T12:00:59Z,62.4,TA120-T246187
1619697669000,2021-04-29T12:01:09Z,44.8,TA120-T246183
1619697697000,2021-04-29T12:01:37Z,70.7,TA120-T246184
1619697701000,2021-04-29T12:01:41Z,55.5,TA120-T246191
1619697719000,2021-04-29T12:01:59Z,62,TA120-T246187
1619697729000,2021-04-29T12:02:09Z,44.8,TA120-T246183
1619697757000,2021-04-29T12:02:37Z,72.4,TA120-T246184
1619697761000,2021-04-29T12:02:41Z,64.7,TA120-T246191
1619697779000,2021-04-29T12:02:59Z,62.2,TA120-T246187
1619697789000,2021-04-29T12:03:09Z,44.8,TA120-T246183
1619697817000,2021-04-29T12:03:37Z,70.5,TA120-T246184
1619697821000,2021-04-29T12:03:41Z,57.2,TA120-T246191
1619697839000,2021-04-29T12:03:59Z,61.6,TA120-T246187
1619697849000,2021-04-29T12:04:09Z,44.7,TA120-T246183
1619697877000,2021-04-29T12:04:37Z,72.4,TA120-T246184
1619697881000,2021-04-29T12:04:41Z,57.8,TA120-T246191
1619697899000,2021-04-29T12:04:59Z,62.6,TA120-T246187
1619697909000,2021-04-29T12:05:09Z,45,TA120-T246183
1619697937000,2021-04-29T12:05:37Z,73.2,TA120-T246184
1619697941000,2021-04-29T12:05:41Z,55.8,TA120-T246191
1619697959000,2021-04-29T12:05:59Z,60.9,TA120-T246187
1619697969000,2021-04-29T12:06:09Z,45,TA120-T246183
1619697997000,2021-04-29T12:06:37Z,67.6,TA120-T246184
1619698001000,2021-04-29T12:06:41Z,54.5,TA120-T246191
1619698019000,2021-04-29T12:06:59Z,62.6,TA120-T246187
1619698029000,2021-04-29T12:07:09Z,44.7,TA120-T246183
1619698057000,2021-04-29T12:07:37Z,72.1,TA120-T246184
1619698061000,2021-04-29T12:07:41Z,54.8,TA120-T246191
1619698079000,2021-04-29T12:07:59Z,63.9,TA120-T246187
1619698089000,2021-04-29T12:08:09Z,44.7,TA120-T246183
1619698117000,2021-04-29T12:08:37Z,70.3,TA120-T246184
1619698121000,2021-04-29T12:08:41Z,55.3,TA120-T246191
1619698139000,2021-04-29T12:08:59Z,61.2,TA120-T246187
1619698149000,2021-04-29T12:09:09Z,44.6,TA120-T246183
1619698177000,2021-04-29T12:09:37Z,66.1,TA120-T246184
1619698181000,2021-04-29T12:09:41Z,57.3,TA120-T246191
1619698199000,2021-04-29T12:09:59Z,61.8,TA120-T246187
1619698209000,2021-04-29T12:10:09Z,44.6,TA120-T246183
1619698237000,2021-04-29T12:10:37Z,68.1,TA120-T246184
1619698241000,2021-04-29T12:10:41Z,57.4,TA120-T246191
1619698259000,2021-04-29T12:10:59Z,62.6,TA120-T246187
1619698269000,2021-04-29T12:11:09Z,44.7,TA120-T246183
1619698297000,2021-04-29T12:11:37Z,72.7,TA120-T246184
1619698301000,2021-04-29T12:11:41Z,55.7,TA120-T246191
1619698319000,2021-04-29T12:11:59Z,61.8,TA120-T246187
1619698329000,2021-04-29T12:12:09Z,44.9,TA120-T246183
1619698357000,2021-04-29T12:12:37Z,72.3,TA120-T246184
1619698361000,2021-04-29T12:12:41Z,57.5,TA120-T246191
1619698379000,2021-04-29T12:12:59Z,60.7,TA120-T246187
1619698389000,2021-04-29T12:13:09Z,44.9,TA120-T246183
1619698417000,2021-04-29T12:13:37Z,71.6,TA120-T246184
1619698421000,2021-04-29T12:13:41Z,55.5,TA120-T246191
1619698439000,2021-04-29T12:13:59Z,62.2,TA120-T246187
1619698449000,2021-04-29T12:14:09Z,44.8,TA120-T246183
1619698477000,2021-04-29T12:14:37Z,71.2,TA120-T246184
1619698481000,2021-04-29T12:14:41Z,53.8,TA120-T246191
1619698499000,2021-04-29T12:14:59Z,60.3,TA120-T246187
1619698509000,2021-04-29T12:15:09Z,44.9,TA120-T246183
1619698537000,2021-04-29T12:15:37Z,69.8,TA120-T246184
1619698541000,2021-04-29T12:15:41Z,56.6,TA120-T246191
1619698559000,2021-04-29T12:15:59Z,61.9,TA120-T246187
1619698569000,2021-04-29T12:16:09Z,44.8,TA120-T246183
1619698597000,2021-04-29T12:16:37Z,73.1,TA120-T246184
1619698601000,2021-04-29T12:16:41Z,56.5,TA120-T246191
1619698619000,2021-04-29T12:16:59Z,61.2,TA120-T246187
1619698629000,2021-04-29T12:17:09Z,44.9,TA120-T246183
1619698657000,2021-04-29T12:17:37Z,71.7,TA120-T246184
1619698661000,2021-04-29T12:17:41Z,59.4,TA120-T246191
1619698679000,2021-04-29T12:17:59Z,62.2,TA120-T246187
1619698689000,2021-04-29T12:18:09Z,45,TA120-T246183
1619698717000,2021-04-29T12:18:37Z,68.6,TA120-T246184
1619698721000,2021-04-29T12:18:41Z,54.2,TA120-T246191
1619698739000,2021-04-29T12:18:59Z,61.5,TA120-T246187
1619698749000,2021-04-29T12:19:09Z,44.7,TA120-T246183
1619698777000,2021-04-29T12:19:37Z,74.3,TA120-T246184
1619698781000,2021-04-29T12:19:41Z,53.3,TA120-T246191
1619698799000,2021-04-29T12:19:59Z,61.7,TA120-T246187
1619698809000,2021-04-29T12:20:09Z,44.8,TA120-T246183
1619698837000,2021-04-29T12:20:37Z,67.8,TA120-T246184
1619698841000,2021-04-29T12:20:41Z,57.2,TA120-T246191
1619698859000,2021-04-29T12:20:59Z,61.7,TA120-T246187
1619698869000,2021-04-29T12:21:09Z,44.7,TA120-T246183
1619698897000,2021-04-29T12:21:37Z,68.6,TA120-T246184
1619698901000,2021-04-29T12:21:41Z,53.8,TA120-T246191
1619698919000,2021-04-29T12:21:59Z,62.7,TA120-T246187
1619698929000,2021-04-29T12:22:09Z,44.5,TA120-T246183
1619698957000,2021-04-29T12:22:37Z,75.2,TA120-T246184
1619698961000,2021-04-29T12:22:41Z,55.2,TA120-T246191
1619698979000,2021-04-29T12:22:59Z,62.9,TA120-T246187
1619698989000,2021-04-29T12:23:09Z,44.6,TA120-T246183
1619699017000,2021-04-29T12:23:37Z,71.4,TA120-T246184
1619699021000,2021-04-29T12:23:41Z,62.2,TA120-T246191
1619699039000,2021-04-29T12:23:59Z,62.8,TA120-T246187
1619699049000,2021-04-29T12:24:09Z,44.6,TA120-T246183
1619699077000,2021-04-29T12:24:37Z,68.4,TA120-T246184
1619699081000,2021-04-29T12:24:41Z,57.3,TA120-T246191
1619699099000,2021-04-29T12:24:59Z,62.9,TA120-T246187
1619699109000,2021-04-29T12:25:09Z,44.6,TA120-T246183
1619699137000,2021-04-29T12:25:37Z,74.3,TA120-T246184
1619699141000,2021-04-29T12:25:41Z,58.9,TA120-T246191
1619699159000,2021-04-29T12:25:59Z,61.6,TA120-T246187
1619699169000,2021-04-29T12:26:09Z,44.6,TA120-T246183
1619699197000,2021-04-29T12:26:37Z,74.2,TA120-T246184
1619699201000,2021-04-29T12:26:41Z,57.9,TA120-T246191
1619699219000,2021-04-29T12:26:59Z,62.5,TA120-T246187
1619699229000,2021-04-29T12:27:09Z,44.6,TA120-T246183
1619699257000,2021-04-29T12:27:37Z,68.1,TA120-T246184
1619699261000,2021-04-29T12:27:41Z,54.6,TA120-T246191
1619699279000,2021-04-29T12:27:59Z,62,TA120-T246187
1619699289000,2021-04-29T12:28:09Z,44.7,TA120-T246183
1619699317000,2021-04-29T12:28:37Z,73.3,TA120-T246184
1619699321000,2021-04-29T12:28:41Z,56.8,TA120-T246191
1619699339000,2021-04-29T12:28:59Z,61.2,TA120-T246187
1619699349000,2021-04-29T12:29:09Z,44.7,TA120-T246183
1619699377000,2021-04-29T12:29:37Z,72.9,TA120-T246184
1619699381000,2021-04-29T12:29:41Z,60.9,TA120-T246191
1619699399000,2021-04-29T12:29:59Z,61.9,TA120-T246187
1619699409000,2021-04-29T12:30:09Z,44.7,TA120-T246183
1619699437000,2021-04-29T12:30:37Z,65.4,TA120-T246184
1619699441000,2021-04-29T12:30:41Z,51.7,TA120-T246191
1619699459000,2021-04-29T12:30:59Z,61.8,TA120-T246187
1619699469000,2021-04-29T12:31:09Z,44.6,TA120-T246183
1619699497000,2021-04-29T12:31:37Z,74.8,TA120-T246184
1619699501000,2021-04-29T12:31:41Z,54.6,TA120-T246191
1619699519000,2021-04-29T12:31:59Z,62.6,TA120-T246187
1619699529000,2021-04-29T12:32:09Z,44.8,TA120-T246183
1619699557000,2021-04-29T12:32:37Z,70.3,TA120-T246184
1619699561000,2021-04-29T12:32:41Z,54.8,TA120-T246191
1619699579000,2021-04-29T12:32:59Z,61.4,TA120-T246187
1619699589000,2021-04-29T12:33:09Z,44.7,TA120-T246183
1619699617000,2021-04-29T12:33:37Z,72,TA120-T246184
1619699621000,2021-04-29T12:33:41Z,49.1,TA120-T246191
1619699639000,2021-04-29T12:33:59Z,63.9,TA120-T246187
1619699649000,2021-04-29T12:34:09Z,44.6,TA120-T246183
1619699677000,2021-04-29T12:34:37Z,75.1,TA120-T246184
1619699681000,2021-04-29T12:34:41Z,57.6,TA120-T246191
1619699699000,2021-04-29T12:34:59Z,62.7,TA120-T246187
1619699709000,2021-04-29T12:35:09Z,44.8,TA120-T246183
1619699737000,2021-04-29T12:35:37Z,73.4,TA120-T246184
1619699741000,2021-04-29T12:35:41Z,58.6,TA120-T246191
1619699759000,2021-04-29T12:35:59Z,61.2,TA120-T246187
1619699769000,2021-04-29T12:36:09Z,44.6,TA120-T246183
1619699797000,2021-04-29T12:36:37Z,68.9,TA120-T246184
1619699801000,2021-04-29T12:36:41Z,55.3,TA120-T246191
1619699819000,2021-04-29T12:36:59Z,61.5,TA120-T246187
1619699829000,2021-04-29T12:37:09Z,44.7,TA120-T246183
1619699857000,2021-04-29T12:37:37Z,72.6,TA120-T246184
1619699861000,2021-04-29T12:37:41Z,57.1,TA120-T246191
1619699879000,2021-04-29T12:37:59Z,61.7,TA120-T246187
1619699889000,2021-04-29T12:38:09Z,44.7,TA120-T246183
1619699917000,2021-04-29T12:38:37Z,69.7,TA120-T246184
1619699921000,2021-04-29T12:38:41Z,57.2,TA120-T246191
1619699939000,2021-04-29T12:38:59Z,61.4,TA120-T246187
1619699949000,2021-04-29T12:39:09Z,44.7,TA120-T246183
1619699977000,2021-04-29T12:39:37Z,68,TA120-T246184
1619699981000,2021-04-29T12:39:41Z,57.2,TA120-T246191
1619699999000,2021-04-29T12:39:59Z,61,TA120-T246187
1619700009000,2021-04-29T12:40:09Z,44.7,TA120-T246183
1619700037000,2021-04-29T12:40:37Z,72.8,TA120-T246184
1619700041000,2021-04-29T12:40:41Z,57.1,TA120-T246191
1619700059000,2021-04-29T12:40:59Z,62.5,TA120-T246187
1619700069000,2021-04-29T12:41:09Z,44.7,TA120-T246183
1619700097000,2021-04-29T12:41:37Z,76.1,TA120-T246184
1619700101000,2021-04-29T12:41:41Z,59.5,TA120-T246191
1619700119000,2021-04-29T12:41:59Z,59.3,TA120-T246187
1619700129000,2021-04-29T12:42:09Z,44.7,TA120-T246183
1619700157000,2021-04-29T12:42:37Z,69.1,TA120-T246184
1619700161000,2021-04-29T12:42:41Z,58.2,TA120-T246191
1619700179000,2021-04-29T12:42:59Z,60.6,TA120-T246187
1619700189000,2021-04-29T12:43:09Z,44.7,TA120-T246183
1619700217000,2021-04-29T12:43:37Z,72.8,TA120-T246184
1619700221000,2021-04-29T12:43:41Z,58.7,TA120-T246191
1619700239000,2021-04-29T12:43:59Z,61.9,TA120-T246187
1619700249000,2021-04-29T12:44:09Z,45.3,TA120-T246183
1619700277000,2021-04-29T12:44:37Z,71.2,TA120-T246184
1619700281000,2021-04-29T12:44:41Z,56.9,TA120-T246191
1619700299000,2021-04-29T12:44:59Z,61.3,TA120-T246187
1619700309000,2021-04-29T12:45:09Z,44.7,TA120-T246183
1619700337000,2021-04-29T12:45:37Z,67.9,TA120-T246184
1619700341000,2021-04-29T12:45:41Z,58,TA120-T246191
1619700359000,2021-04-29T12:45:59Z,62.6,TA120-T246187
1619700369000,2021-04-29T12:46:09Z,44.6,TA120-T246183
1619700397000,2021-04-29T12:46:37Z,70.7,TA120-T246184
1619700401000,2021-04-29T12:46:41Z,55.3,TA120-T246191
1619700419000,2021-04-29T12:46:59Z,60.7,TA120-T246187
1619700429000,2021-04-29T12:47:09Z,44.7,TA120-T246183
1619700457000,2021-04-29T12:47:37Z,71.8,TA120-T246184
1619700461000,2021-04-29T12:47:41Z,55.2,TA120-T246191
1619700479000,2021-04-29T12:47:59Z,61,TA120-T246187
1619700489000,2021-04-29T12:48:09Z,44.8,TA120-T246183
1619700517000,2021-04-29T12:48:37Z,70,TA120-T246184
1619700521000,2021-04-29T12:48:41Z,55.9,TA120-T246191
1619700539000,2021-04-29T12:48:59Z,60.8,TA120-T246187
1619700549000,2021-04-29T12:49:09Z,44.7,TA120-T246183
1619700577000,2021-04-29T12:49:37Z,70.8,TA120-T246184
1619700581000,2021-04-29T12:49:41Z,57,TA120-T246191
1619700599000,2021-04-29T12:49:59Z,62.5,TA120-T246187
1619700609000,2021-04-29T12:50:09Z,44.6,TA120-T246183
1619700637000,2021-04-29T12:50:37Z,71.7,TA120-T246184
1619700641000,2021-04-29T12:50:41Z,57.7,TA120-T246191
1619700659000,2021-04-29T12:50:59Z,61.6,TA120-T246187
1619700669000,2021-04-29T12:51:09Z,44.6,TA120-T246183
1619700697000,2021-04-29T12:51:37Z,66.3,TA120-T246184
1619700701000,2021-04-29T12:51:41Z,56.7,TA120-T246191
1619700719000,2021-04-29T12:51:59Z,62.1,TA120-T246187
1619700729000,2021-04-29T12:52:09Z,44.5,TA120-T246183
1619700757000,2021-04-29T12:52:37Z,72.5,TA120-T246184
1619700761000,2021-04-29T12:52:41Z,54,TA120-T246191
1619700779000,2021-04-29T12:52:59Z,61.9,TA120-T246187
1619700789000,2021-04-29T12:53:09Z,44.6,TA120-T246183
1619700817000,2021-04-29T12:53:37Z,74.4,TA120-T246184
1619700821000,2021-04-29T12:53:41Z,55.4,TA120-T246191
1619700839000,2021-04-29T12:53:59Z,61.5,TA120-T246187
1619700849000,2021-04-29T12:54:09Z,44.7,TA120-T246183
1619700877000,2021-04-29T12:54:37Z,69.7,TA120-T246184
1619700881000,2021-04-29T12:54:41Z,56.8,TA120-T246191
1619700899000,2021-04-29T12:54:59Z,62.9,TA120-T246187
1619700909000,2021-04-29T12:55:09Z,45.1,TA120-T246183
1619700937000,2021-04-29T12:55:37Z,75.1,TA120-T246184
1619700941000,2021-04-29T12:55:41Z,58.2,TA120-T246191
1619700959000,2021-04-29T12:55:59Z,62.7,TA120-T246187
1619700969000,2021-04-29T12:56:09Z,45.4,TA120-T246183
1619700997000,2021-04-29T12:56:37Z,72.5,TA120-T246184
1619701001000,2021-04-29T12:56:41Z,57.8,TA120-T246191
1619701019000,2021-04-29T12:56:59Z,63.3,TA120-T246187
1619701029000,2021-04-29T12:57:09Z,44.9,TA120-T246183
1619701057000,2021-04-29T12:57:37Z,66.2,TA120-T246184
1619701061000,2021-04-29T12:57:41Z,60.3,TA120-T246191
1619701079000,2021-04-29T12:57:59Z,62.7,TA120-T246187
1619701089000,2021-04-29T12:58:09Z,45,TA120-T246183
1619701117000,2021-04-29T12:58:37Z,74.1,TA120-T246184
1619701121000,2021-04-29T12:58:41Z,57.1,TA120-T246191
1619701139000,2021-04-29T12:58:59Z,62.4,TA120-T246187
1619701149000,2021-04-29T12:59:09Z,46.9,TA120-T246183
1619701177000,2021-04-29T12:59:37Z,74,TA120-T246184
1619701181000,2021-04-29T12:59:41Z,55.5,TA120-T246191
1619701199000,2021-04-29T12:59:59Z,62.9,TA120-T246187
1619701209000,2021-04-29T13:00:09Z,49.1,TA120-T246183
1619701237000,2021-04-29T13:00:37Z,70.4,TA120-T246184
1619701241000,2021-04-29T13:00:41Z,54.8,TA120-T246191
1619701259000,2021-04-29T13:00:59Z,61.3,TA120-T246187
1619701269000,2021-04-29T13:01:09Z,47.7,TA120-T246183
1619701297000,2021-04-29T13:01:37Z,72.8,TA120-T246184
1619701301000,2021-04-29T13:01:41Z,57,TA120-T246191
1619701319000,2021-04-29T13:01:59Z,61.8,TA120-T246187
1619701329000,2021-04-29T13:02:09Z,45.7,TA120-T246183
1619701357000,2021-04-29T13:02:37Z,68.3,TA120-T246184
1619701361000,2021-04-29T13:02:41Z,56.3,TA120-T246191
1619701379000,2021-04-29T13:02:59Z,60.5,TA120-T246187
1619701389000,2021-04-29T13:03:09Z,50.5,TA120-T246183
1619701421000,2021-04-29T13:03:41Z,54.4,TA120-T246191
1619701421000,2021-04-29T13:03:41Z,70.8,TA120-T246184
1619701439000,2021-04-29T13:03:59Z,61.5,TA120-T246187
1619701449000,2021-04-29T13:04:09Z,56.4,TA120-T246183
1619701481000,2021-04-29T13:04:41Z,55.3,TA120-T246191
1619701481000,2021-04-29T13:04:41Z,70.8,TA120-T246184
1619701499000,2021-04-29T13:04:59Z,61.1,TA120-T246187
1619701509000,2021-04-29T13:05:09Z,58.2,TA120-T246183
1619701541000,2021-04-29T13:05:41Z,57.3,TA120-T246191
1619701541000,2021-04-29T13:05:41Z,73.1,TA120-T246184
1619701559000,2021-04-29T13:05:59Z,60.8,TA120-T246187
