time,readable_time,dBA,dev-id
1659190033000,2022-07-30T14:07:13Z,55,TA120-T246191
1659190034000,2022-07-30T14:07:14Z,70.5,TA120-T246187
1659190034000,2022-07-30T14:07:14Z,54.2,TA120-T246191
1659190034000,2022-07-30T14:07:14Z,71.1,TA120-T246184
1659190034000,2022-07-30T14:07:14Z,35.2,TA120-T246183
1659190035000,2022-07-30T14:07:15Z,71.3,TA120-T246184
1659190035000,2022-07-30T14:07:15Z,35.1,TA120-T246183
1659190035000,2022-07-30T14:07:15Z,69.2,TA120-T246187
1659190035000,2022-07-30T14:07:15Z,52.8,TA120-T246191
1659190036000,2022-07-30T14:07:16Z,68.9,TA120-T246187
1659190036000,2022-07-30T14:07:16Z,52.5,TA120-T246191
1659190036000,2022-07-30T14:07:16Z,71.2,TA120-T246184
1659190036000,2022-07-30T14:07:16Z,35.1,TA120-T246183
1659190037000,2022-07-30T14:07:17Z,70.9,TA120-T246184
1659190037000,2022-07-30T14:07:17Z,35.2,TA120-T246183
1659190037000,2022-07-30T14:07:17Z,68.5,TA120-T246187
1659190037000,2022-07-30T14:07:17Z,52.4,TA120-T246191
1659190038000,2022-07-30T14:07:18Z,69.3,TA120-T246187
1659190038000,2022-07-30T14:07:18Z,52.3,TA120-T246191
1659190038000,2022-07-30T14:07:18Z,69.4,TA120-T246184
1659190038000,2022-07-30T14:07:18Z,35.4,TA120-T246183
1659190039000,2022-07-30T14:07:19Z,68.3,TA120-T246184
1659190039000,2022-07-30T14:07:19Z,35.8,TA120-T246183
1659190039000,2022-07-30T14:07:19Z,70.3,TA120-T246187
1659190039000,2022-07-30T14:07:19Z,52.1,TA120-T246191
1659190040000,2022-07-30T14:07:20Z,70.2,TA120-T246187
1659190040000,2022-07-30T14:07:20Z,51.7,TA120-T246191
1659190040000,2022-07-30T14:07:20Z,70.6,TA120-T246184
1659190040000,2022-07-30T14:07:20Z,35.6,TA120-T246183
1659190041000,2022-07-30T14:07:21Z,60.6,TA120-T246184
1659190041000,2022-07-30T14:07:21Z,35.8,TA120-T246183
1659190041000,2022-07-30T14:07:21Z,71.1,TA120-T246187
1659190041000,2022-07-30T14:07:21Z,56.1,TA120-T246191
1659190042000,2022-07-30T14:07:22Z,70.3,TA120-T246187
1659190042000,2022-07-30T14:07:22Z,56.4,TA120-T246191
1659190042000,2022-07-30T14:07:22Z,59.8,TA120-T246184
1659190042000,2022-07-30T14:07:22Z,36,TA120-T246183
1659190043000,2022-07-30T14:07:23Z,59.5,TA120-T246184
1659190043000,2022-07-30T14:07:23Z,37.9,TA120-T246183
1659190043000,2022-07-30T14:07:23Z,69.7,TA120-T246187
1659190043000,2022-07-30T14:07:23Z,52.4,TA120-T246191
1659190044000,2022-07-30T14:07:24Z,69.6,TA120-T246187
1659190044000,2022-07-30T14:07:24Z,53,TA120-T246191
1659190044000,2022-07-30T14:07:24Z,69.8,TA120-T246184
1659190044000,2022-07-30T14:07:24Z,38.3,TA120-T246183
1659190045000,2022-07-30T14:07:25Z,73.9,TA120-T246184
1659190045000,2022-07-30T14:07:25Z,37.1,TA120-T246183
1659190045000,2022-07-30T14:07:25Z,68.8,TA120-T246187
1659190045000,2022-07-30T14:07:25Z,53.3,TA120-T246191
1659190046000,2022-07-30T14:07:26Z,69.2,TA120-T246187
1659190046000,2022-07-30T14:07:26Z,53.6,TA120-T246191
1659190046000,2022-07-30T14:07:26Z,74.7,TA120-T246184
1659190046000,2022-07-30T14:07:26Z,35.9,TA120-T246183
1659190047000,2022-07-30T14:07:27Z,75,TA120-T246184
1659190047000,2022-07-30T14:07:27Z,35.5,TA120-T246183
1659190047000,2022-07-30T14:07:27Z,69,TA120-T246187
1659190047000,2022-07-30T14:07:27Z,52.8,TA120-T246191
1659190048000,2022-07-30T14:07:28Z,69.9,TA120-T246187
1659190048000,2022-07-30T14:07:28Z,53.1,TA120-T246191
1659190048000,2022-07-30T14:07:28Z,74.4,TA120-T246184
1659190048000,2022-07-30T14:07:28Z,35.6,TA120-T246183
1659190049000,2022-07-30T14:07:29Z,81.3,TA120-T246184
1659190049000,2022-07-30T14:07:29Z,35.5,TA120-T246183
1659190049000,2022-07-30T14:07:29Z,70.1,TA120-T246187
1659190049000,2022-07-30T14:07:29Z,58.9,TA120-T246191
1659190050000,2022-07-30T14:07:30Z,69.2,TA120-T246187
1659190050000,2022-07-30T14:07:30Z,53.8,TA120-T246191
1659190050000,2022-07-30T14:07:30Z,75.9,TA120-T246184
1659190050000,2022-07-30T14:07:30Z,35.5,TA120-T246183
1659190051000,2022-07-30T14:07:31Z,75.9,TA120-T246184
1659190051000,2022-07-30T14:07:31Z,35.5,TA120-T246183
1659190051000,2022-07-30T14:07:31Z,69.4,TA120-T246187
1659190051000,2022-07-30T14:07:31Z,51.6,TA120-T246191
1659190052000,2022-07-30T14:07:32Z,69.9,TA120-T246187
1659190052000,2022-07-30T14:07:32Z,51.9,TA120-T246191
1659190052000,2022-07-30T14:07:32Z,75,TA120-T246184
1659190052000,2022-07-30T14:07:32Z,35.7,TA120-T246183
1659190053000,2022-07-30T14:07:33Z,70.5,TA120-T246184
1659190053000,2022-07-30T14:07:33Z,35.5,TA120-T246183
1659190053000,2022-07-30T14:07:33Z,68.7,TA120-T246187
1659190053000,2022-07-30T14:07:33Z,52.7,TA120-T246191
1659190054000,2022-07-30T14:07:34Z,68.3,TA120-T246187
1659190054000,2022-07-30T14:07:34Z,51.3,TA120-T246191
1659190054000,2022-07-30T14:07:34Z,67.7,TA120-T246184
1659190054000,2022-07-30T14:07:34Z,35.6,TA120-T246183
1659190055000,2022-07-30T14:07:35Z,63.2,TA120-T246184
1659190055000,2022-07-30T14:07:35Z,35.6,TA120-T246183
1659190055000,2022-07-30T14:07:35Z,69.3,TA120-T246187
1659190055000,2022-07-30T14:07:35Z,50.6,TA120-T246191
1659190056000,2022-07-30T14:07:36Z,71.4,TA120-T246187
1659190056000,2022-07-30T14:07:36Z,50.3,TA120-T246191
1659190056000,2022-07-30T14:07:36Z,66.8,TA120-T246184
1659190056000,2022-07-30T14:07:36Z,35.3,TA120-T246183
1659190057000,2022-07-30T14:07:37Z,67.4,TA120-T246184
1659190057000,2022-07-30T14:07:37Z,35.2,TA120-T246183
1659190057000,2022-07-30T14:07:37Z,72.1,TA120-T246187
1659190057000,2022-07-30T14:07:37Z,51,TA120-T246191
1659190058000,2022-07-30T14:07:38Z,70.8,TA120-T246187
1659190058000,2022-07-30T14:07:38Z,60.2,TA120-T246191
1659190058000,2022-07-30T14:07:38Z,65.9,TA120-T246184
1659190058000,2022-07-30T14:07:38Z,35.2,TA120-T246183
1659190059000,2022-07-30T14:07:39Z,67.3,TA120-T246184
1659190059000,2022-07-30T14:07:39Z,34.9,TA120-T246183
1659190059000,2022-07-30T14:07:39Z,68.9,TA120-T246187
1659190059000,2022-07-30T14:07:39Z,57.5,TA120-T246191
1659190060000,2022-07-30T14:07:40Z,71.2,TA120-T246187
1659190060000,2022-07-30T14:07:40Z,51.2,TA120-T246191
1659190060000,2022-07-30T14:07:40Z,66.9,TA120-T246184
1659190060000,2022-07-30T14:07:40Z,35.3,TA120-T246183
1659190061000,2022-07-30T14:07:41Z,69.1,TA120-T246184
1659190061000,2022-07-30T14:07:41Z,35.3,TA120-T246183
1659190061000,2022-07-30T14:07:41Z,71.3,TA120-T246187
1659190061000,2022-07-30T14:07:41Z,51.6,TA120-T246191
1659190062000,2022-07-30T14:07:42Z,70.8,TA120-T246187
1659190062000,2022-07-30T14:07:42Z,51,TA120-T246191
1659190062000,2022-07-30T14:07:42Z,67.6,TA120-T246184
1659190062000,2022-07-30T14:07:42Z,35.1,TA120-T246183
1659190063000,2022-07-30T14:07:43Z,67.1,TA120-T246184
1659190063000,2022-07-30T14:07:43Z,35.2,TA120-T246183
1659190063000,2022-07-30T14:07:43Z,71.1,TA120-T246187
1659190063000,2022-07-30T14:07:43Z,50.6,TA120-T246191
1659190064000,2022-07-30T14:07:44Z,72,TA120-T246187
1659190064000,2022-07-30T14:07:44Z,50.5,TA120-T246191
1659190064000,2022-07-30T14:07:44Z,67.7,TA120-T246184
1659190064000,2022-07-30T14:07:44Z,35,TA120-T246183
1659190065000,2022-07-30T14:07:45Z,68.2,TA120-T246184
1659190065000,2022-07-30T14:07:45Z,34.9,TA120-T246183
1659190065000,2022-07-30T14:07:45Z,71.7,TA120-T246187
1659190065000,2022-07-30T14:07:45Z,50.7,TA120-T246191
1659190066000,2022-07-30T14:07:46Z,71.7,TA120-T246187
1659190066000,2022-07-30T14:07:46Z,50.4,TA120-T246191
1659190066000,2022-07-30T14:07:46Z,68,TA120-T246184
1659190066000,2022-07-30T14:07:46Z,34.6,TA120-T246183
1659190067000,2022-07-30T14:07:47Z,72.3,TA120-T246184
1659190067000,2022-07-30T14:07:47Z,35.1,TA120-T246183
1659190067000,2022-07-30T14:07:47Z,70.7,TA120-T246187
1659190067000,2022-07-30T14:07:47Z,50.6,TA120-T246191
1659190068000,2022-07-30T14:07:48Z,72.1,TA120-T246187
1659190068000,2022-07-30T14:07:48Z,50.8,TA120-T246191
1659190068000,2022-07-30T14:07:48Z,69.4,TA120-T246184
1659190068000,2022-07-30T14:07:48Z,34.7,TA120-T246183
1659190069000,2022-07-30T14:07:49Z,68,TA120-T246184
1659190069000,2022-07-30T14:07:49Z,34.9,TA120-T246183
1659190069000,2022-07-30T14:07:49Z,69.2,TA120-T246187
1659190069000,2022-07-30T14:07:49Z,50.5,TA120-T246191
1659190070000,2022-07-30T14:07:50Z,68.4,TA120-T246187
1659190070000,2022-07-30T14:07:50Z,50.2,TA120-T246191
1659190070000,2022-07-30T14:07:50Z,69.1,TA120-T246184
1659190070000,2022-07-30T14:07:50Z,35.1,TA120-T246183
1659190071000,2022-07-30T14:07:51Z,68.7,TA120-T246184
1659190071000,2022-07-30T14:07:51Z,34.4,TA120-T246183
1659190071000,2022-07-30T14:07:51Z,68.1,TA120-T246187
1659190071000,2022-07-30T14:07:51Z,50.9,TA120-T246191
1659190072000,2022-07-30T14:07:52Z,71.2,TA120-T246187
1659190072000,2022-07-30T14:07:52Z,51.3,TA120-T246191
1659190072000,2022-07-30T14:07:52Z,69.6,TA120-T246184
1659190072000,2022-07-30T14:07:52Z,34.6,TA120-T246183
1659190073000,2022-07-30T14:07:53Z,70.6,TA120-T246184
1659190073000,2022-07-30T14:07:53Z,35.2,TA120-T246183
1659190073000,2022-07-30T14:07:53Z,71.3,TA120-T246187
1659190073000,2022-07-30T14:07:53Z,51.5,TA120-T246191
1659190074000,2022-07-30T14:07:54Z,71.6,TA120-T246187
1659190074000,2022-07-30T14:07:54Z,51.6,TA120-T246191
1659190074000,2022-07-30T14:07:54Z,70.3,TA120-T246184
1659190074000,2022-07-30T14:07:54Z,35.4,TA120-T246183
1659190075000,2022-07-30T14:07:55Z,69.7,TA120-T246184
1659190075000,2022-07-30T14:07:55Z,35.1,TA120-T246183
1659190075000,2022-07-30T14:07:55Z,69.9,TA120-T246187
1659190075000,2022-07-30T14:07:55Z,52.7,TA120-T246191
1659190076000,2022-07-30T14:07:56Z,72.2,TA120-T246187
1659190076000,2022-07-30T14:07:56Z,53.3,TA120-T246191
1659190076000,2022-07-30T14:07:56Z,70.2,TA120-T246184
1659190076000,2022-07-30T14:07:56Z,34.7,TA120-T246183
1659190077000,2022-07-30T14:07:57Z,70.8,TA120-T246184
1659190077000,2022-07-30T14:07:57Z,35.1,TA120-T246183
1659190077000,2022-07-30T14:07:57Z,72.5,TA120-T246187
1659190077000,2022-07-30T14:07:57Z,54.4,TA120-T246191
1659190078000,2022-07-30T14:07:58Z,73.1,TA120-T246187
1659190078000,2022-07-30T14:07:58Z,54.7,TA120-T246191
1659190078000,2022-07-30T14:07:58Z,69.5,TA120-T246184
1659190078000,2022-07-30T14:07:58Z,34.9,TA120-T246183
1659190079000,2022-07-30T14:07:59Z,71.3,TA120-T246184
1659190079000,2022-07-30T14:07:59Z,35.1,TA120-T246183
1659190079000,2022-07-30T14:07:59Z,73.9,TA120-T246187
1659190079000,2022-07-30T14:07:59Z,53.7,TA120-T246191
1659190080000,2022-07-30T14:08:00Z,74,TA120-T246187
1659190080000,2022-07-30T14:08:00Z,53.9,TA120-T246191
1659190080000,2022-07-30T14:08:00Z,74.3,TA120-T246184
1659190080000,2022-07-30T14:08:00Z,35.1,TA120-T246183
1659190081000,2022-07-30T14:08:01Z,75.2,TA120-T246184
1659190081000,2022-07-30T14:08:01Z,34.9,TA120-T246183
1659190081000,2022-07-30T14:08:01Z,74,TA120-T246187
1659190081000,2022-07-30T14:08:01Z,53.2,TA120-T246191
1659190082000,2022-07-30T14:08:02Z,73.9,TA120-T246187
1659190082000,2022-07-30T14:08:02Z,52.9,TA120-T246191
1659190082000,2022-07-30T14:08:02Z,73.5,TA120-T246184
1659190082000,2022-07-30T14:08:02Z,35.1,TA120-T246183
1659190083000,2022-07-30T14:08:03Z,70.9,TA120-T246184
1659190083000,2022-07-30T14:08:03Z,35,TA120-T246183
1659190083000,2022-07-30T14:08:03Z,76.2,TA120-T246187
1659190083000,2022-07-30T14:08:03Z,52.1,TA120-T246191
1659190084000,2022-07-30T14:08:04Z,75,TA120-T246187
1659190084000,2022-07-30T14:08:04Z,52.9,TA120-T246191
1659190084000,2022-07-30T14:08:04Z,69.5,TA120-T246184
1659190084000,2022-07-30T14:08:04Z,34.7,TA120-T246183
1659190085000,2022-07-30T14:08:05Z,69.5,TA120-T246184
1659190085000,2022-07-30T14:08:05Z,34.8,TA120-T246183
1659190085000,2022-07-30T14:08:05Z,75.9,TA120-T246187
1659190085000,2022-07-30T14:08:05Z,52.8,TA120-T246191
1659190086000,2022-07-30T14:08:06Z,76.8,TA120-T246187
1659190086000,2022-07-30T14:08:06Z,53.5,TA120-T246191
1659190086000,2022-07-30T14:08:06Z,69.7,TA120-T246184
1659190086000,2022-07-30T14:08:06Z,34.8,TA120-T246183
1659190087000,2022-07-30T14:08:07Z,71.6,TA120-T246184
1659190087000,2022-07-30T14:08:07Z,34.9,TA120-T246183
1659190087000,2022-07-30T14:08:07Z,76.7,TA120-T246187
1659190087000,2022-07-30T14:08:07Z,53.3,TA120-T246191
1659190088000,2022-07-30T14:08:08Z,76.9,TA120-T246187
1659190088000,2022-07-30T14:08:08Z,54.5,TA120-T246191
1659190088000,2022-07-30T14:08:08Z,73,TA120-T246184
1659190088000,2022-07-30T14:08:08Z,34.8,TA120-T246183
1659190089000,2022-07-30T14:08:09Z,74.3,TA120-T246184
1659190089000,2022-07-30T14:08:09Z,35.1,TA120-T246183
1659190089000,2022-07-30T14:08:09Z,76.7,TA120-T246187
1659190089000,2022-07-30T14:08:09Z,55.6,TA120-T246191
1659190090000,2022-07-30T14:08:10Z,77.2,TA120-T246187
1659190090000,2022-07-30T14:08:10Z,55.1,TA120-T246191
1659190090000,2022-07-30T14:08:10Z,74.3,TA120-T246184
1659190090000,2022-07-30T14:08:10Z,35.1,TA120-T246183
1659190091000,2022-07-30T14:08:11Z,75.2,TA120-T246184
1659190091000,2022-07-30T14:08:11Z,35.1,TA120-T246183
1659190091000,2022-07-30T14:08:11Z,78.3,TA120-T246187
1659190091000,2022-07-30T14:08:11Z,55.2,TA120-T246191
1659190092000,2022-07-30T14:08:12Z,77.1,TA120-T246187
1659190092000,2022-07-30T14:08:12Z,54.5,TA120-T246191
1659190092000,2022-07-30T14:08:12Z,74.5,TA120-T246184
1659190092000,2022-07-30T14:08:12Z,34.8,TA120-T246183
1659190093000,2022-07-30T14:08:13Z,72.8,TA120-T246184
1659190093000,2022-07-30T14:08:13Z,35.1,TA120-T246183
1659190093000,2022-07-30T14:08:13Z,76.7,TA120-T246187
1659190093000,2022-07-30T14:08:13Z,54.4,TA120-T246191
1659190094000,2022-07-30T14:08:14Z,77.4,TA120-T246187
1659190094000,2022-07-30T14:08:14Z,54.3,TA120-T246191
1659190094000,2022-07-30T14:08:14Z,70.3,TA120-T246184
1659190094000,2022-07-30T14:08:14Z,35.1,TA120-T246183
1659190095000,2022-07-30T14:08:15Z,70.2,TA120-T246184
1659190095000,2022-07-30T14:08:15Z,34.9,TA120-T246183
1659190095000,2022-07-30T14:08:15Z,77.7,TA120-T246187
1659190095000,2022-07-30T14:08:15Z,53.8,TA120-T246191
1659190096000,2022-07-30T14:08:16Z,76.1,TA120-T246187
1659190096000,2022-07-30T14:08:16Z,54.9,TA120-T246191
1659190096000,2022-07-30T14:08:16Z,68.5,TA120-T246184
1659190096000,2022-07-30T14:08:16Z,35.4,TA120-T246183
1659190097000,2022-07-30T14:08:17Z,69.2,TA120-T246184
1659190097000,2022-07-30T14:08:17Z,35,TA120-T246183
1659190097000,2022-07-30T14:08:17Z,75.3,TA120-T246187
1659190097000,2022-07-30T14:08:17Z,54.6,TA120-T246191
1659190098000,2022-07-30T14:08:18Z,74.4,TA120-T246187
1659190098000,2022-07-30T14:08:18Z,54.4,TA120-T246191
1659190098000,2022-07-30T14:08:18Z,68.2,TA120-T246184
1659190098000,2022-07-30T14:08:18Z,34.9,TA120-T246183
1659190099000,2022-07-30T14:08:19Z,67.1,TA120-T246184
1659190099000,2022-07-30T14:08:19Z,35.1,TA120-T246183
1659190099000,2022-07-30T14:08:19Z,74.8,TA120-T246187
1659190099000,2022-07-30T14:08:19Z,53.6,TA120-T246191
1659190100000,2022-07-30T14:08:20Z,74.5,TA120-T246187
1659190100000,2022-07-30T14:08:20Z,53.3,TA120-T246191
1659190100000,2022-07-30T14:08:20Z,67.1,TA120-T246184
1659190100000,2022-07-30T14:08:20Z,35,TA120-T246183
1659190101000,2022-07-30T14:08:21Z,66.2,TA120-T246184
1659190101000,2022-07-30T14:08:21Z,35.1,TA120-T246183
1659190101000,2022-07-30T14:08:21Z,75.2,TA120-T246187
1659190101000,2022-07-30T14:08:21Z,53.2,TA120-T246191
1659190102000,2022-07-30T14:08:22Z,74.6,TA120-T246187
1659190102000,2022-07-30T14:08:22Z,53.1,TA120-T246191
1659190102000,2022-07-30T14:08:22Z,67.3,TA120-T246184
1659190102000,2022-07-30T14:08:22Z,34.8,TA120-T246183
1659190103000,2022-07-30T14:08:23Z,67.2,TA120-T246184
1659190103000,2022-07-30T14:08:23Z,35,TA120-T246183
1659190103000,2022-07-30T14:08:23Z,75.1,TA120-T246187
1659190103000,2022-07-30T14:08:23Z,53,TA120-T246191
1659190104000,2022-07-30T14:08:24Z,74.4,TA120-T246187
1659190104000,2022-07-30T14:08:24Z,52.8,TA120-T246191
1659190104000,2022-07-30T14:08:24Z,65.6,TA120-T246184
1659190104000,2022-07-30T14:08:24Z,35.5,TA120-T246183
1659190105000,2022-07-30T14:08:25Z,64.5,TA120-T246184
1659190105000,2022-07-30T14:08:25Z,35.4,TA120-T246183
1659190105000,2022-07-30T14:08:25Z,73.6,TA120-T246187
1659190105000,2022-07-30T14:08:25Z,53.2,TA120-T246191
1659190106000,2022-07-30T14:08:26Z,75.5,TA120-T246187
1659190106000,2022-07-30T14:08:26Z,54.9,TA120-T246191
1659190106000,2022-07-30T14:08:26Z,62.5,TA120-T246184
1659190106000,2022-07-30T14:08:26Z,34.8,TA120-T246183
1659190107000,2022-07-30T14:08:27Z,61.2,TA120-T246184
1659190107000,2022-07-30T14:08:27Z,35.1,TA120-T246183
1659190107000,2022-07-30T14:08:27Z,75.3,TA120-T246187
1659190107000,2022-07-30T14:08:27Z,55,TA120-T246191
1659190108000,2022-07-30T14:08:28Z,74.4,TA120-T246187
1659190108000,2022-07-30T14:08:28Z,53.8,TA120-T246191
1659190108000,2022-07-30T14:08:28Z,60.3,TA120-T246184
1659190108000,2022-07-30T14:08:28Z,34.7,TA120-T246183
1659190109000,2022-07-30T14:08:29Z,58.8,TA120-T246184
1659190109000,2022-07-30T14:08:29Z,34.7,TA120-T246183
1659190109000,2022-07-30T14:08:29Z,74.4,TA120-T246187
1659190109000,2022-07-30T14:08:29Z,54,TA120-T246191
1659190110000,2022-07-30T14:08:30Z,76.6,TA120-T246187
1659190110000,2022-07-30T14:08:30Z,55.5,TA120-T246191
1659190110000,2022-07-30T14:08:30Z,58.3,TA120-T246184
1659190110000,2022-07-30T14:08:30Z,35.2,TA120-T246183
1659190111000,2022-07-30T14:08:31Z,56.8,TA120-T246184
1659190111000,2022-07-30T14:08:31Z,34.8,TA120-T246183
1659190111000,2022-07-30T14:08:31Z,76.3,TA120-T246187
1659190111000,2022-07-30T14:08:31Z,56.7,TA120-T246191
1659190112000,2022-07-30T14:08:32Z,74.6,TA120-T246187
1659190112000,2022-07-30T14:08:32Z,56.9,TA120-T246191
1659190112000,2022-07-30T14:08:32Z,55.9,TA120-T246184
1659190112000,2022-07-30T14:08:32Z,35.3,TA120-T246183
1659190113000,2022-07-30T14:08:33Z,54.6,TA120-T246184
1659190113000,2022-07-30T14:08:33Z,35.2,TA120-T246183
1659190113000,2022-07-30T14:08:33Z,74.8,TA120-T246187
1659190113000,2022-07-30T14:08:33Z,56.7,TA120-T246191
1659190114000,2022-07-30T14:08:34Z,74.9,TA120-T246187
1659190114000,2022-07-30T14:08:34Z,56.4,TA120-T246191
1659190114000,2022-07-30T14:08:34Z,55.5,TA120-T246184
1659190114000,2022-07-30T14:08:34Z,34.9,TA120-T246183
1659190115000,2022-07-30T14:08:35Z,52.8,TA120-T246184
1659190115000,2022-07-30T14:08:35Z,35.1,TA120-T246183
1659190115000,2022-07-30T14:08:35Z,75.1,TA120-T246187
1659190115000,2022-07-30T14:08:35Z,56.8,TA120-T246191
1659190116000,2022-07-30T14:08:36Z,73.7,TA120-T246187
1659190116000,2022-07-30T14:08:36Z,56.5,TA120-T246191
1659190116000,2022-07-30T14:08:36Z,52.4,TA120-T246184
1659190116000,2022-07-30T14:08:36Z,35,TA120-T246183
1659190117000,2022-07-30T14:08:37Z,52.1,TA120-T246184
1659190117000,2022-07-30T14:08:37Z,34.9,TA120-T246183
1659190117000,2022-07-30T14:08:37Z,72.5,TA120-T246187
1659190117000,2022-07-30T14:08:37Z,55.7,TA120-T246191
1659190118000,2022-07-30T14:08:38Z,72.8,TA120-T246187
1659190118000,2022-07-30T14:08:38Z,55.9,TA120-T246191
1659190118000,2022-07-30T14:08:38Z,52.3,TA120-T246184
1659190118000,2022-07-30T14:08:38Z,35,TA120-T246183
1659190119000,2022-07-30T14:08:39Z,51.6,TA120-T246184
1659190119000,2022-07-30T14:08:39Z,34.9,TA120-T246183
1659190119000,2022-07-30T14:08:39Z,72.6,TA120-T246187
1659190119000,2022-07-30T14:08:39Z,54.3,TA120-T246191
1659190120000,2022-07-30T14:08:40Z,72.6,TA120-T246187
1659190120000,2022-07-30T14:08:40Z,54.9,TA120-T246191
1659190120000,2022-07-30T14:08:40Z,51.2,TA120-T246184
1659190120000,2022-07-30T14:08:40Z,34.8,TA120-T246183
1659190121000,2022-07-30T14:08:41Z,50.9,TA120-T246184
1659190121000,2022-07-30T14:08:41Z,34.5,TA120-T246183
1659190121000,2022-07-30T14:08:41Z,72,TA120-T246187
1659190121000,2022-07-30T14:08:41Z,52.6,TA120-T246191
1659190122000,2022-07-30T14:08:42Z,71.1,TA120-T246187
1659190122000,2022-07-30T14:08:42Z,51.9,TA120-T246191
1659190122000,2022-07-30T14:08:42Z,51,TA120-T246184
1659190122000,2022-07-30T14:08:42Z,34.9,TA120-T246183
1659190123000,2022-07-30T14:08:43Z,51,TA120-T246184
1659190123000,2022-07-30T14:08:43Z,35.3,TA120-T246183
1659190123000,2022-07-30T14:08:43Z,72.1,TA120-T246187
1659190123000,2022-07-30T14:08:43Z,51.6,TA120-T246191
1659190124000,2022-07-30T14:08:44Z,71.3,TA120-T246187
1659190124000,2022-07-30T14:08:44Z,51.4,TA120-T246191
1659190124000,2022-07-30T14:08:44Z,51.1,TA120-T246184
1659190124000,2022-07-30T14:08:44Z,35.4,TA120-T246183
1659190125000,2022-07-30T14:08:45Z,51.3,TA120-T246184
1659190125000,2022-07-30T14:08:45Z,35.3,TA120-T246183
1659190125000,2022-07-30T14:08:45Z,71.1,TA120-T246187
1659190125000,2022-07-30T14:08:45Z,51.1,TA120-T246191
1659190126000,2022-07-30T14:08:46Z,70.7,TA120-T246187
1659190126000,2022-07-30T14:08:46Z,51.3,TA120-T246191
1659190126000,2022-07-30T14:08:46Z,51.7,TA120-T246184
1659190126000,2022-07-30T14:08:46Z,35.3,TA120-T246183
1659190127000,2022-07-30T14:08:47Z,52.4,TA120-T246184
1659190127000,2022-07-30T14:08:47Z,35.2,TA120-T246183
1659190127000,2022-07-30T14:08:47Z,71.3,TA120-T246187
1659190127000,2022-07-30T14:08:47Z,50.9,TA120-T246191
1659190128000,2022-07-30T14:08:48Z,70.6,TA120-T246187
1659190128000,2022-07-30T14:08:48Z,51.1,TA120-T246191
1659190128000,2022-07-30T14:08:48Z,52.7,TA120-T246184
1659190128000,2022-07-30T14:08:48Z,35.2,TA120-T246183
1659190129000,2022-07-30T14:08:49Z,53.7,TA120-T246184
1659190129000,2022-07-30T14:08:49Z,35.3,TA120-T246183
1659190129000,2022-07-30T14:08:49Z,70.8,TA120-T246187
1659190129000,2022-07-30T14:08:49Z,51.4,TA120-T246191
1659190130000,2022-07-30T14:08:50Z,69.7,TA120-T246187
1659190130000,2022-07-30T14:08:50Z,51.3,TA120-T246191
1659190130000,2022-07-30T14:08:50Z,53.5,TA120-T246184
1659190130000,2022-07-30T14:08:50Z,34.9,TA120-T246183
1659190131000,2022-07-30T14:08:51Z,54,TA120-T246184
1659190131000,2022-07-30T14:08:51Z,35.4,TA120-T246183
1659190131000,2022-07-30T14:08:51Z,70.5,TA120-T246187
1659190131000,2022-07-30T14:08:51Z,51.5,TA120-T246191
1659190132000,2022-07-30T14:08:52Z,70.7,TA120-T246187
1659190132000,2022-07-30T14:08:52Z,51.3,TA120-T246191
1659190132000,2022-07-30T14:08:52Z,55.8,TA120-T246184
1659190132000,2022-07-30T14:08:52Z,35.2,TA120-T246183
1659190133000,2022-07-30T14:08:53Z,56,TA120-T246184
1659190133000,2022-07-30T14:08:53Z,35.4,TA120-T246183
1659190133000,2022-07-30T14:08:53Z,70.9,TA120-T246187
1659190133000,2022-07-30T14:08:53Z,51.6,TA120-T246191
1659190134000,2022-07-30T14:08:54Z,71.5,TA120-T246187
1659190134000,2022-07-30T14:08:54Z,51.6,TA120-T246191
1659190134000,2022-07-30T14:08:54Z,57.4,TA120-T246184
1659190134000,2022-07-30T14:08:54Z,35.1,TA120-T246183
1659190135000,2022-07-30T14:08:55Z,58.3,TA120-T246184
1659190135000,2022-07-30T14:08:55Z,35.1,TA120-T246183
1659190135000,2022-07-30T14:08:55Z,70.6,TA120-T246187
1659190135000,2022-07-30T14:08:55Z,51.2,TA120-T246191
1659190136000,2022-07-30T14:08:56Z,71.1,TA120-T246187
1659190136000,2022-07-30T14:08:56Z,51.3,TA120-T246191
1659190136000,2022-07-30T14:08:56Z,61.2,TA120-T246184
1659190136000,2022-07-30T14:08:56Z,35.1,TA120-T246183
1659190137000,2022-07-30T14:08:57Z,61.2,TA120-T246184
1659190137000,2022-07-30T14:08:57Z,35.3,TA120-T246183
1659190137000,2022-07-30T14:08:57Z,70.3,TA120-T246187
1659190137000,2022-07-30T14:08:57Z,51.3,TA120-T246191
1659190138000,2022-07-30T14:08:58Z,71,TA120-T246187
1659190138000,2022-07-30T14:08:58Z,51.3,TA120-T246191
1659190138000,2022-07-30T14:08:58Z,61.5,TA120-T246184
1659190138000,2022-07-30T14:08:58Z,35,TA120-T246183
1659190139000,2022-07-30T14:08:59Z,63.6,TA120-T246184
1659190139000,2022-07-30T14:08:59Z,35,TA120-T246183
1659190139000,2022-07-30T14:08:59Z,69.9,TA120-T246187
1659190139000,2022-07-30T14:08:59Z,51.6,TA120-T246191
