time,readable_time,dBA,dev-id
1664026759000,2022-09-24T13:39:19Z,69.4,TA120-T246184
1664026773000,2022-09-24T13:39:33Z,57.5,TA120-T246187
1664026790000,2022-09-24T13:39:50Z,34.3,TA120-T246183
1664026792000,2022-09-24T13:39:52Z,53.6,TA120-T246191
1664026819000,2022-09-24T13:40:19Z,70.7,TA120-T246184
1664026833000,2022-09-24T13:40:33Z,58.1,TA120-T246187
1664026850000,2022-09-24T13:40:50Z,34.5,TA120-T246183
1664026852000,2022-09-24T13:40:52Z,52.6,TA120-T246191
1664026879000,2022-09-24T13:41:19Z,69.9,TA120-T246184
1664026893000,2022-09-24T13:41:33Z,59.5,TA120-T246187
1664026910000,2022-09-24T13:41:50Z,34.7,TA120-T246183
1664026912000,2022-09-24T13:41:52Z,51,TA120-T246191
1664026939000,2022-09-24T13:42:19Z,71.5,TA120-T246184
1664026953000,2022-09-24T13:42:33Z,57.7,TA120-T246187
1664026970000,2022-09-24T13:42:50Z,34.7,TA120-T246183
1664026972000,2022-09-24T13:42:52Z,57.9,TA120-T246191
1664026999000,2022-09-24T13:43:19Z,70,TA120-T246184
1664027013000,2022-09-24T13:43:33Z,57.7,TA120-T246187
1664027030000,2022-09-24T13:43:50Z,34.8,TA120-T246183
1664027032000,2022-09-24T13:43:52Z,55.6,TA120-T246191
1664027059000,2022-09-24T13:44:19Z,69.1,TA120-T246184
1664027073000,2022-09-24T13:44:33Z,60.8,TA120-T246187
1664027090000,2022-09-24T13:44:50Z,34.3,TA120-T246183
1664027092000,2022-09-24T13:44:52Z,55.2,TA120-T246191
1664027119000,2022-09-24T13:45:19Z,70.1,TA120-T246184
1664027133000,2022-09-24T13:45:33Z,59.6,TA120-T246187
1664027150000,2022-09-24T13:45:50Z,34.6,TA120-T246183
1664027152000,2022-09-24T13:45:52Z,56.6,TA120-T246191
1664027179000,2022-09-24T13:46:19Z,67.5,TA120-T246184
1664027193000,2022-09-24T13:46:33Z,58.7,TA120-T246187
1664027210000,2022-09-24T13:46:50Z,34.2,TA120-T246183
1664027212000,2022-09-24T13:46:52Z,54.6,TA120-T246191
1664027239000,2022-09-24T13:47:19Z,70.5,TA120-T246184
1664027253000,2022-09-24T13:47:33Z,57.4,TA120-T246187
1664027270000,2022-09-24T13:47:50Z,34.1,TA120-T246183
1664027272000,2022-09-24T13:47:52Z,57.5,TA120-T246191
1664027299000,2022-09-24T13:48:19Z,67.7,TA120-T246184
1664027313000,2022-09-24T13:48:33Z,57.8,TA120-T246187
1664027330000,2022-09-24T13:48:50Z,34.3,TA120-T246183
1664027332000,2022-09-24T13:48:52Z,52.7,TA120-T246191
1664027359000,2022-09-24T13:49:19Z,66.3,TA120-T246184
1664027373000,2022-09-24T13:49:33Z,58.2,TA120-T246187
1664027390000,2022-09-24T13:49:50Z,34,TA120-T246183
1664027392000,2022-09-24T13:49:52Z,53.5,TA120-T246191
1664027419000,2022-09-24T13:50:19Z,67,TA120-T246184
1664027433000,2022-09-24T13:50:33Z,58.6,TA120-T246187
1664027450000,2022-09-24T13:50:50Z,34.4,TA120-T246183
1664027452000,2022-09-24T13:50:52Z,56.5,TA120-T246191
1664027479000,2022-09-24T13:51:19Z,70.9,TA120-T246184
1664027493000,2022-09-24T13:51:33Z,58.4,TA120-T246187
1664027510000,2022-09-24T13:51:50Z,34.3,TA120-T246183
1664027512000,2022-09-24T13:51:52Z,55.2,TA120-T246191
1664027539000,2022-09-24T13:52:19Z,69.4,TA120-T246184
1664027553000,2022-09-24T13:52:33Z,59,TA120-T246187
1664027570000,2022-09-24T13:52:50Z,34.4,TA120-T246183
1664027572000,2022-09-24T13:52:52Z,51.7,TA120-T246191
1664027599000,2022-09-24T13:53:19Z,69.5,TA120-T246184
1664027613000,2022-09-24T13:53:33Z,58.6,TA120-T246187
1664027630000,2022-09-24T13:53:50Z,35.1,TA120-T246183
1664027632000,2022-09-24T13:53:52Z,58.8,TA120-T246191
1664027659000,2022-09-24T13:54:19Z,64.6,TA120-T246184
1664027673000,2022-09-24T13:54:33Z,58.2,TA120-T246187
1664027690000,2022-09-24T13:54:50Z,34.3,TA120-T246183
1664027692000,2022-09-24T13:54:52Z,58.7,TA120-T246191
1664027719000,2022-09-24T13:55:19Z,71.9,TA120-T246184
1664027733000,2022-09-24T13:55:33Z,57.8,TA120-T246187
1664027750000,2022-09-24T13:55:50Z,34.4,TA120-T246183
1664027752000,2022-09-24T13:55:52Z,60.4,TA120-T246191
1664027779000,2022-09-24T13:56:19Z,68.9,TA120-T246184
1664027793000,2022-09-24T13:56:33Z,57.1,TA120-T246187
1664027810000,2022-09-24T13:56:50Z,34.9,TA120-T246183
1664027812000,2022-09-24T13:56:52Z,55,TA120-T246191
1664027839000,2022-09-24T13:57:19Z,67.9,TA120-T246184
1664027853000,2022-09-24T13:57:33Z,58.9,TA120-T246187
1664027870000,2022-09-24T13:57:50Z,34.2,TA120-T246183
1664027872000,2022-09-24T13:57:52Z,54.4,TA120-T246191
1664027899000,2022-09-24T13:58:19Z,67.8,TA120-T246184
1664027913000,2022-09-24T13:58:33Z,59.5,TA120-T246187
1664027930000,2022-09-24T13:58:50Z,34.3,TA120-T246183
1664027932000,2022-09-24T13:58:52Z,55.2,TA120-T246191
1664027959000,2022-09-24T13:59:19Z,69.8,TA120-T246184
1664027973000,2022-09-24T13:59:33Z,59.4,TA120-T246187
1664027990000,2022-09-24T13:59:50Z,34.6,TA120-T246183
1664027992000,2022-09-24T13:59:52Z,53.7,TA120-T246191
1664028019000,2022-09-24T14:00:19Z,67.9,TA120-T246184
1664028033000,2022-09-24T14:00:33Z,59.1,TA120-T246187
1664028050000,2022-09-24T14:00:50Z,34.6,TA120-T246183
1664028052000,2022-09-24T14:00:52Z,54.6,TA120-T246191
1664028079000,2022-09-24T14:01:19Z,70.3,TA120-T246184
1664028093000,2022-09-24T14:01:33Z,58.8,TA120-T246187
1664028110000,2022-09-24T14:01:50Z,35,TA120-T246183
1664028112000,2022-09-24T14:01:52Z,55.2,TA120-T246191
1664028139000,2022-09-24T14:02:19Z,67.6,TA120-T246184
1664028153000,2022-09-24T14:02:33Z,60.3,TA120-T246187
1664028170000,2022-09-24T14:02:50Z,35.2,TA120-T246183
1664028172000,2022-09-24T14:02:52Z,56.6,TA120-T246191
1664028199000,2022-09-24T14:03:19Z,70.5,TA120-T246184
1664028213000,2022-09-24T14:03:33Z,58.7,TA120-T246187
1664028230000,2022-09-24T14:03:50Z,35.3,TA120-T246183
1664028232000,2022-09-24T14:03:52Z,53.9,TA120-T246191
1664028259000,2022-09-24T14:04:19Z,71.8,TA120-T246184
1664028273000,2022-09-24T14:04:33Z,58.8,TA120-T246187
1664028290000,2022-09-24T14:04:50Z,34.9,TA120-T246183
1664028292000,2022-09-24T14:04:52Z,55.3,TA120-T246191
1664028319000,2022-09-24T14:05:19Z,70.8,TA120-T246184
1664028333000,2022-09-24T14:05:33Z,58.8,TA120-T246187
1664028350000,2022-09-24T14:05:50Z,34.9,TA120-T246183
1664028352000,2022-09-24T14:05:52Z,57.5,TA120-T246191
1664028379000,2022-09-24T14:06:19Z,67.5,TA120-T246184
1664028393000,2022-09-24T14:06:33Z,60.1,TA120-T246187
1664028410000,2022-09-24T14:06:50Z,34.6,TA120-T246183
1664028412000,2022-09-24T14:06:52Z,55,TA120-T246191
1664028439000,2022-09-24T14:07:19Z,69.8,TA120-T246184
1664028453000,2022-09-24T14:07:33Z,60,TA120-T246187
1664028470000,2022-09-24T14:07:50Z,35.5,TA120-T246183
1664028472000,2022-09-24T14:07:52Z,51.5,TA120-T246191
1664028499000,2022-09-24T14:08:19Z,69.2,TA120-T246184
1664028513000,2022-09-24T14:08:33Z,58,TA120-T246187
1664028530000,2022-09-24T14:08:50Z,34.8,TA120-T246183
1664028532000,2022-09-24T14:08:52Z,58.2,TA120-T246191
1664028559000,2022-09-24T14:09:19Z,68,TA120-T246184
1664028573000,2022-09-24T14:09:33Z,59.8,TA120-T246187
1664028590000,2022-09-24T14:09:50Z,35.8,TA120-T246183
1664028592000,2022-09-24T14:09:52Z,53.4,TA120-T246191
1664028619000,2022-09-24T14:10:19Z,68.3,TA120-T246184
1664028633000,2022-09-24T14:10:33Z,59.9,TA120-T246187
1664028650000,2022-09-24T14:10:50Z,35,TA120-T246183
1664028652000,2022-09-24T14:10:52Z,57.6,TA120-T246191
1664028679000,2022-09-24T14:11:19Z,67.5,TA120-T246184
1664028693000,2022-09-24T14:11:33Z,58.7,TA120-T246187
1664028710000,2022-09-24T14:11:50Z,34.7,TA120-T246183
1664028712000,2022-09-24T14:11:52Z,54.2,TA120-T246191
1664028739000,2022-09-24T14:12:19Z,68.7,TA120-T246184
1664028753000,2022-09-24T14:12:33Z,59.3,TA120-T246187
1664028770000,2022-09-24T14:12:50Z,34.6,TA120-T246183
1664028772000,2022-09-24T14:12:52Z,54.3,TA120-T246191
1664028799000,2022-09-24T14:13:19Z,68.4,TA120-T246184
1664028813000,2022-09-24T14:13:33Z,59,TA120-T246187
1664028830000,2022-09-24T14:13:50Z,34.7,TA120-T246183
1664028832000,2022-09-24T14:13:52Z,58.7,TA120-T246191
1664028859000,2022-09-24T14:14:19Z,66.8,TA120-T246184
1664028873000,2022-09-24T14:14:33Z,60.7,TA120-T246187
1664028890000,2022-09-24T14:14:50Z,34.8,TA120-T246183
1664028892000,2022-09-24T14:14:52Z,54.9,TA120-T246191
1664028919000,2022-09-24T14:15:19Z,69.4,TA120-T246184
1664028933000,2022-09-24T14:15:33Z,58.9,TA120-T246187
1664028950000,2022-09-24T14:15:50Z,34.4,TA120-T246183
1664028952000,2022-09-24T14:15:52Z,59.3,TA120-T246191
1664028979000,2022-09-24T14:16:19Z,68.3,TA120-T246184
1664028993000,2022-09-24T14:16:33Z,60.3,TA120-T246187
1664029010000,2022-09-24T14:16:50Z,34.5,TA120-T246183
1664029012000,2022-09-24T14:16:52Z,55.2,TA120-T246191
1664029039000,2022-09-24T14:17:19Z,71.5,TA120-T246184
1664029053000,2022-09-24T14:17:33Z,59,TA120-T246187
1664029070000,2022-09-24T14:17:50Z,34.6,TA120-T246183
1664029072000,2022-09-24T14:17:52Z,55.6,TA120-T246191
1664029099000,2022-09-24T14:18:19Z,66.5,TA120-T246184
1664029113000,2022-09-24T14:18:33Z,59.5,TA120-T246187
1664029130000,2022-09-24T14:18:50Z,34.7,TA120-T246183
1664029132000,2022-09-24T14:18:52Z,55.3,TA120-T246191
1664029159000,2022-09-24T14:19:19Z,65,TA120-T246184
1664029173000,2022-09-24T14:19:33Z,59.4,TA120-T246187
1664029190000,2022-09-24T14:19:50Z,35.1,TA120-T246183
1664029192000,2022-09-24T14:19:52Z,52.3,TA120-T246191
1664029219000,2022-09-24T14:20:19Z,71.7,TA120-T246184
1664029233000,2022-09-24T14:20:33Z,60.4,TA120-T246187
1664029250000,2022-09-24T14:20:50Z,34.7,TA120-T246183
1664029252000,2022-09-24T14:20:52Z,53.4,TA120-T246191
1664029279000,2022-09-24T14:21:19Z,71.2,TA120-T246184
1664029293000,2022-09-24T14:21:33Z,59.6,TA120-T246187
1664029310000,2022-09-24T14:21:50Z,34.7,TA120-T246183
1664029312000,2022-09-24T14:21:52Z,56.3,TA120-T246191
1664029339000,2022-09-24T14:22:19Z,69.3,TA120-T246184
1664029353000,2022-09-24T14:22:33Z,58.6,TA120-T246187
1664029370000,2022-09-24T14:22:50Z,34.7,TA120-T246183
1664029372000,2022-09-24T14:22:52Z,53.2,TA120-T246191
1664029399000,2022-09-24T14:23:19Z,72.5,TA120-T246184
1664029413000,2022-09-24T14:23:33Z,57.9,TA120-T246187
1664029430000,2022-09-24T14:23:50Z,34.7,TA120-T246183
1664029432000,2022-09-24T14:23:52Z,56.2,TA120-T246191
1664029459000,2022-09-24T14:24:19Z,64.5,TA120-T246184
1664029473000,2022-09-24T14:24:33Z,58.6,TA120-T246187
1664029490000,2022-09-24T14:24:50Z,34.5,TA120-T246183
1664029492000,2022-09-24T14:24:52Z,55.8,TA120-T246191
1664029519000,2022-09-24T14:25:19Z,69,TA120-T246184
1664029533000,2022-09-24T14:25:33Z,58.3,TA120-T246187
1664029550000,2022-09-24T14:25:50Z,34.6,TA120-T246183
1664029552000,2022-09-24T14:25:52Z,53.5,TA120-T246191
1664029579000,2022-09-24T14:26:19Z,65.1,TA120-T246184
1664029593000,2022-09-24T14:26:33Z,58.2,TA120-T246187
1664029610000,2022-09-24T14:26:50Z,34.5,TA120-T246183
1664029612000,2022-09-24T14:26:52Z,54.7,TA120-T246191
1664029639000,2022-09-24T14:27:19Z,69.8,TA120-T246184
1664029653000,2022-09-24T14:27:33Z,58.9,TA120-T246187
1664029670000,2022-09-24T14:27:50Z,34.4,TA120-T246183
1664029672000,2022-09-24T14:27:52Z,56.3,TA120-T246191
1664029699000,2022-09-24T14:28:19Z,70.8,TA120-T246184
1664029713000,2022-09-24T14:28:33Z,58.2,TA120-T246187
1664029730000,2022-09-24T14:28:50Z,34.4,TA120-T246183
1664029732000,2022-09-24T14:28:52Z,57.3,TA120-T246191
1664029759000,2022-09-24T14:29:19Z,67.2,TA120-T246184
1664029773000,2022-09-24T14:29:33Z,59.4,TA120-T246187
1664029790000,2022-09-24T14:29:50Z,34,TA120-T246183
1664029792000,2022-09-24T14:29:52Z,54.5,TA120-T246191
1664029819000,2022-09-24T14:30:19Z,70.9,TA120-T246184
1664029833000,2022-09-24T14:30:33Z,58.6,TA120-T246187
1664029850000,2022-09-24T14:30:50Z,34.4,TA120-T246183
1664029852000,2022-09-24T14:30:52Z,55.3,TA120-T246191
1664029879000,2022-09-24T14:31:19Z,70.1,TA120-T246184
1664029893000,2022-09-24T14:31:33Z,57.6,TA120-T246187
1664029910000,2022-09-24T14:31:50Z,34.1,TA120-T246183
1664029912000,2022-09-24T14:31:52Z,56,TA120-T246191
1664029939000,2022-09-24T14:32:19Z,70.1,TA120-T246184
1664029953000,2022-09-24T14:32:33Z,58.5,TA120-T246187
1664029970000,2022-09-24T14:32:50Z,34.3,TA120-T246183
1664029972000,2022-09-24T14:32:52Z,52.5,TA120-T246191
1664029999000,2022-09-24T14:33:19Z,68.2,TA120-T246184
1664030013000,2022-09-24T14:33:33Z,58.3,TA120-T246187
1664030030000,2022-09-24T14:33:50Z,34.4,TA120-T246183
1664030032000,2022-09-24T14:33:52Z,54.3,TA120-T246191
1664030059000,2022-09-24T14:34:19Z,68.9,TA120-T246184
1664030073000,2022-09-24T14:34:33Z,58.8,TA120-T246187
1664030090000,2022-09-24T14:34:50Z,34.3,TA120-T246183
1664030092000,2022-09-24T14:34:52Z,56.6,TA120-T246191
1664030119000,2022-09-24T14:35:19Z,68.1,TA120-T246184
1664030133000,2022-09-24T14:35:33Z,58.7,TA120-T246187
1664030150000,2022-09-24T14:35:50Z,34.3,TA120-T246183
1664030152000,2022-09-24T14:35:52Z,56.4,TA120-T246191
1664030179000,2022-09-24T14:36:19Z,76.7,TA120-T246184
1664030193000,2022-09-24T14:36:33Z,58.4,TA120-T246187
1664030210000,2022-09-24T14:36:50Z,34.2,TA120-T246183
1664030212000,2022-09-24T14:36:52Z,53,TA120-T246191
1664030239000,2022-09-24T14:37:19Z,74.7,TA120-T246184
1664030253000,2022-09-24T14:37:33Z,59.9,TA120-T246187
1664030270000,2022-09-24T14:37:50Z,34.2,TA120-T246183
1664030272000,2022-09-24T14:37:52Z,50.5,TA120-T246191
1664030299000,2022-09-24T14:38:19Z,70.7,TA120-T246184
1664030313000,2022-09-24T14:38:33Z,56.7,TA120-T246187
1664030330000,2022-09-24T14:38:50Z,34.3,TA120-T246183
1664030332000,2022-09-24T14:38:52Z,50.8,TA120-T246191
1664030359000,2022-09-24T14:39:19Z,66.9,TA120-T246184
1664030373000,2022-09-24T14:39:33Z,59.3,TA120-T246187
1664030390000,2022-09-24T14:39:50Z,34.3,TA120-T246183
1664030392000,2022-09-24T14:39:52Z,56,TA120-T246191
1664030419000,2022-09-24T14:40:19Z,70.5,TA120-T246184
1664030433000,2022-09-24T14:40:33Z,59,TA120-T246187
1664030450000,2022-09-24T14:40:50Z,34.4,TA120-T246183
1664030452000,2022-09-24T14:40:52Z,55.6,TA120-T246191
1664030479000,2022-09-24T14:41:19Z,71.1,TA120-T246184
1664030493000,2022-09-24T14:41:33Z,57.3,TA120-T246187
1664030510000,2022-09-24T14:41:50Z,34.2,TA120-T246183
1664030512000,2022-09-24T14:41:52Z,53.8,TA120-T246191
1664030539000,2022-09-24T14:42:19Z,68,TA120-T246184
1664030553000,2022-09-24T14:42:33Z,59.4,TA120-T246187
1664030570000,2022-09-24T14:42:50Z,34.5,TA120-T246183
1664030572000,2022-09-24T14:42:52Z,52.9,TA120-T246191
1664030599000,2022-09-24T14:43:19Z,70.3,TA120-T246184
1664030613000,2022-09-24T14:43:33Z,59.3,TA120-T246187
1664030630000,2022-09-24T14:43:50Z,34.3,TA120-T246183
1664030632000,2022-09-24T14:43:52Z,54.2,TA120-T246191
1664030659000,2022-09-24T14:44:19Z,66.4,TA120-T246184
1664030673000,2022-09-24T14:44:33Z,58.5,TA120-T246187
1664030690000,2022-09-24T14:44:50Z,34.3,TA120-T246183
1664030692000,2022-09-24T14:44:52Z,54.7,TA120-T246191
1664030719000,2022-09-24T14:45:19Z,74.5,TA120-T246184
1664030733000,2022-09-24T14:45:33Z,59.8,TA120-T246187
1664030750000,2022-09-24T14:45:50Z,34.7,TA120-T246183
1664030752000,2022-09-24T14:45:52Z,55.6,TA120-T246191
1664030779000,2022-09-24T14:46:19Z,75.6,TA120-T246184
1664030793000,2022-09-24T14:46:33Z,58.8,TA120-T246187
1664030810000,2022-09-24T14:46:50Z,34.3,TA120-T246183
1664030812000,2022-09-24T14:46:52Z,53.2,TA120-T246191
1664030839000,2022-09-24T14:47:19Z,70.1,TA120-T246184
1664030853000,2022-09-24T14:47:33Z,60.6,TA120-T246187
1664030870000,2022-09-24T14:47:50Z,34.5,TA120-T246183
1664030872000,2022-09-24T14:47:52Z,59.6,TA120-T246191
1664030899000,2022-09-24T14:48:19Z,68.6,TA120-T246184
1664030913000,2022-09-24T14:48:33Z,63.5,TA120-T246187
1664030930000,2022-09-24T14:48:50Z,34.4,TA120-T246183
1664030932000,2022-09-24T14:48:52Z,57.7,TA120-T246191
1664030959000,2022-09-24T14:49:19Z,66.6,TA120-T246184
1664030973000,2022-09-24T14:49:33Z,59.1,TA120-T246187
1664030990000,2022-09-24T14:49:50Z,34.2,TA120-T246183
1664030992000,2022-09-24T14:49:52Z,52.6,TA120-T246191
1664031019000,2022-09-24T14:50:19Z,74.1,TA120-T246184
1664031033000,2022-09-24T14:50:33Z,59.6,TA120-T246187
1664031050000,2022-09-24T14:50:50Z,34.2,TA120-T246183
1664031052000,2022-09-24T14:50:52Z,56.8,TA120-T246191
1664031079000,2022-09-24T14:51:19Z,69.5,TA120-T246184
1664031093000,2022-09-24T14:51:33Z,57.2,TA120-T246187
1664031110000,2022-09-24T14:51:50Z,34.2,TA120-T246183
1664031112000,2022-09-24T14:51:52Z,56.3,TA120-T246191
1664031139000,2022-09-24T14:52:19Z,70.4,TA120-T246184
1664031153000,2022-09-24T14:52:33Z,57.5,TA120-T246187
1664031170000,2022-09-24T14:52:50Z,34.4,TA120-T246183
1664031172000,2022-09-24T14:52:52Z,53.8,TA120-T246191
1664031199000,2022-09-24T14:53:19Z,68.3,TA120-T246184
1664031213000,2022-09-24T14:53:33Z,57.8,TA120-T246187
1664031230000,2022-09-24T14:53:50Z,34.6,TA120-T246183
1664031232000,2022-09-24T14:53:52Z,55.6,TA120-T246191
1664031259000,2022-09-24T14:54:19Z,70,TA120-T246184
1664031273000,2022-09-24T14:54:33Z,57.3,TA120-T246187
1664031290000,2022-09-24T14:54:50Z,34.5,TA120-T246183
1664031292000,2022-09-24T14:54:52Z,54.6,TA120-T246191
1664031319000,2022-09-24T14:55:19Z,69.4,TA120-T246184
1664031333000,2022-09-24T14:55:33Z,58.2,TA120-T246187
1664031350000,2022-09-24T14:55:50Z,34.2,TA120-T246183
1664031352000,2022-09-24T14:55:52Z,54.7,TA120-T246191
1664031379000,2022-09-24T14:56:19Z,66.3,TA120-T246184
1664031393000,2022-09-24T14:56:33Z,58,TA120-T246187
1664031410000,2022-09-24T14:56:50Z,34.4,TA120-T246183
1664031412000,2022-09-24T14:56:52Z,55.1,TA120-T246191
1664031439000,2022-09-24T14:57:19Z,69.8,TA120-T246184
1664031453000,2022-09-24T14:57:33Z,58.3,TA120-T246187
1664031470000,2022-09-24T14:57:50Z,34.5,TA120-T246183
1664031472000,2022-09-24T14:57:52Z,55.7,TA120-T246191
1664031499000,2022-09-24T14:58:19Z,68.1,TA120-T246184
1664031513000,2022-09-24T14:58:33Z,58.8,TA120-T246187
1664031530000,2022-09-24T14:58:50Z,34.4,TA120-T246183
1664031532000,2022-09-24T14:58:52Z,53.4,TA120-T246191
1664031559000,2022-09-24T14:59:19Z,68.4,TA120-T246184
1664031573000,2022-09-24T14:59:33Z,58.6,TA120-T246187
1664031590000,2022-09-24T14:59:50Z,34.5,TA120-T246183
1664031592000,2022-09-24T14:59:52Z,57.4,TA120-T246191
1664031619000,2022-09-24T15:00:19Z,65.9,TA120-T246184
1664031633000,2022-09-24T15:00:33Z,56.2,TA120-T246187
1664031650000,2022-09-24T15:00:50Z,34.2,TA120-T246183
1664031652000,2022-09-24T15:00:52Z,50.4,TA120-T246191
1664031679000,2022-09-24T15:01:19Z,67.9,TA120-T246184
1664031693000,2022-09-24T15:01:33Z,58.6,TA120-T246187
1664031710000,2022-09-24T15:01:50Z,34.2,TA120-T246183
1664031712000,2022-09-24T15:01:52Z,54.2,TA120-T246191
1664031739000,2022-09-24T15:02:19Z,70.5,TA120-T246184
1664031753000,2022-09-24T15:02:33Z,58.5,TA120-T246187
1664031770000,2022-09-24T15:02:50Z,34.2,TA120-T246183
1664031772000,2022-09-24T15:02:52Z,52.1,TA120-T246191
1664031799000,2022-09-24T15:03:19Z,66.5,TA120-T246184
1664031813000,2022-09-24T15:03:33Z,59.4,TA120-T246187
1664031830000,2022-09-24T15:03:50Z,34.5,TA120-T246183
1664031832000,2022-09-24T15:03:52Z,55.5,TA120-T246191
1664031859000,2022-09-24T15:04:19Z,63.8,TA120-T246184
1664031873000,2022-09-24T15:04:33Z,57.5,TA120-T246187
1664031890000,2022-09-24T15:04:50Z,35.9,TA120-T246183
1664031892000,2022-09-24T15:04:52Z,56.5,TA120-T246191
1664031919000,2022-09-24T15:05:19Z,70.2,TA120-T246184
1664031933000,2022-09-24T15:05:33Z,58.5,TA120-T246187
1664031950000,2022-09-24T15:05:50Z,34.4,TA120-T246183
1664031952000,2022-09-24T15:05:52Z,52.8,TA120-T246191
1664031979000,2022-09-24T15:06:19Z,70.2,TA120-T246184
1664031993000,2022-09-24T15:06:33Z,58,TA120-T246187
1664032010000,2022-09-24T15:06:50Z,34.3,TA120-T246183
1664032012000,2022-09-24T15:06:52Z,55.6,TA120-T246191
1664032039000,2022-09-24T15:07:19Z,66.9,TA120-T246184
1664032053000,2022-09-24T15:07:33Z,60,TA120-T246187
1664032070000,2022-09-24T15:07:50Z,34.2,TA120-T246183
1664032072000,2022-09-24T15:07:52Z,54.5,TA120-T246191
1664032099000,2022-09-24T15:08:19Z,70,TA120-T246184
1664032113000,2022-09-24T15:08:33Z,59.8,TA120-T246187
1664032130000,2022-09-24T15:08:50Z,35.5,TA120-T246183
1664032132000,2022-09-24T15:08:52Z,51.4,TA120-T246191
1664032159000,2022-09-24T15:09:19Z,68.1,TA120-T246184
1664032173000,2022-09-24T15:09:33Z,58.5,TA120-T246187
1664032190000,2022-09-24T15:09:50Z,36.7,TA120-T246183
1664032192000,2022-09-24T15:09:52Z,57.1,TA120-T246191
1664032219000,2022-09-24T15:10:19Z,70.5,TA120-T246184
1664032233000,2022-09-24T15:10:33Z,58.7,TA120-T246187
1664032250000,2022-09-24T15:10:50Z,36,TA120-T246183
1664032252000,2022-09-24T15:10:52Z,60,TA120-T246191
1664032279000,2022-09-24T15:11:19Z,69.6,TA120-T246184
1664032293000,2022-09-24T15:11:33Z,58.9,TA120-T246187
1664032310000,2022-09-24T15:11:50Z,34.2,TA120-T246183
1664032312000,2022-09-24T15:11:52Z,54.5,TA120-T246191
1664032339000,2022-09-24T15:12:19Z,67.7,TA120-T246184
1664032353000,2022-09-24T15:12:33Z,59.7,TA120-T246187
1664032370000,2022-09-24T15:12:50Z,34.6,TA120-T246183
1664032372000,2022-09-24T15:12:52Z,54.3,TA120-T246191
1664032399000,2022-09-24T15:13:19Z,66.8,TA120-T246184
1664032413000,2022-09-24T15:13:33Z,58.3,TA120-T246187
1664032430000,2022-09-24T15:13:50Z,34.8,TA120-T246183
1664032432000,2022-09-24T15:13:52Z,55.5,TA120-T246191
1664032459000,2022-09-24T15:14:19Z,68.4,TA120-T246184
1664032473000,2022-09-24T15:14:33Z,57.8,TA120-T246187
1664032490000,2022-09-24T15:14:50Z,34.6,TA120-T246183
1664032492000,2022-09-24T15:14:52Z,53.6,TA120-T246191
1664032519000,2022-09-24T15:15:19Z,65,TA120-T246184
1664032533000,2022-09-24T15:15:33Z,57.6,TA120-T246187
1664032550000,2022-09-24T15:15:50Z,34.4,TA120-T246183
1664032552000,2022-09-24T15:15:52Z,54.3,TA120-T246191
1664032579000,2022-09-24T15:16:19Z,70.6,TA120-T246184
1664032593000,2022-09-24T15:16:33Z,57.8,TA120-T246187
1664032610000,2022-09-24T15:16:50Z,34.3,TA120-T246183
1664032612000,2022-09-24T15:16:52Z,57.1,TA120-T246191
1664032639000,2022-09-24T15:17:19Z,67.7,TA120-T246184
1664032653000,2022-09-24T15:17:33Z,57.9,TA120-T246187
1664032670000,2022-09-24T15:17:50Z,34.3,TA120-T246183
1664032672000,2022-09-24T15:17:52Z,54.1,TA120-T246191
1664032699000,2022-09-24T15:18:19Z,68.9,TA120-T246184
1664032713000,2022-09-24T15:18:33Z,59,TA120-T246187
1664032730000,2022-09-24T15:18:50Z,34.2,TA120-T246183
1664032732000,2022-09-24T15:18:52Z,57.6,TA120-T246191
1664032759000,2022-09-24T15:19:19Z,66.2,TA120-T246184
1664032773000,2022-09-24T15:19:33Z,58.6,TA120-T246187
1664032790000,2022-09-24T15:19:50Z,34.2,TA120-T246183
1664032792000,2022-09-24T15:19:52Z,54.5,TA120-T246191
1664032819000,2022-09-24T15:20:19Z,71.4,TA120-T246184
1664032833000,2022-09-24T15:20:33Z,58,TA120-T246187
1664032850000,2022-09-24T15:20:50Z,34.5,TA120-T246183
1664032852000,2022-09-24T15:20:52Z,53.5,TA120-T246191
1664032879000,2022-09-24T15:21:19Z,66.5,TA120-T246184
1664032893000,2022-09-24T15:21:33Z,59.3,TA120-T246187
1664032910000,2022-09-24T15:21:50Z,34.4,TA120-T246183
1664032912000,2022-09-24T15:21:52Z,52.8,TA120-T246191
1664032939000,2022-09-24T15:22:19Z,68.4,TA120-T246184
1664032953000,2022-09-24T15:22:33Z,58.1,TA120-T246187
1664032970000,2022-09-24T15:22:50Z,34.6,TA120-T246183
1664032972000,2022-09-24T15:22:52Z,57.6,TA120-T246191
1664032999000,2022-09-24T15:23:19Z,69.1,TA120-T246184
1664033013000,2022-09-24T15:23:33Z,60.6,TA120-T246187
1664033030000,2022-09-24T15:23:50Z,34.7,TA120-T246183
1664033032000,2022-09-24T15:23:52Z,58.5,TA120-T246191
1664033059000,2022-09-24T15:24:19Z,62.2,TA120-T246184
1664033073000,2022-09-24T15:24:33Z,57.4,TA120-T246187
1664033090000,2022-09-24T15:24:50Z,34.1,TA120-T246183
1664033092000,2022-09-24T15:24:52Z,57.6,TA120-T246191
1664033119000,2022-09-24T15:25:19Z,70.2,TA120-T246184
