time,readable_time,dBA,dev-id
1636721986000,2021-11-12T12:59:46Z,46.8,TA120-T246183
1636721992000,2021-11-12T12:59:52Z,72.8,TA120-T246184
1636722013000,2021-11-12T13:00:13Z,57.9,TA120-T246191
1636722026000,2021-11-12T13:00:26Z,64.4,TA120-T246187
1636722046000,2021-11-12T13:00:46Z,54.5,TA120-T246183
1636722052000,2021-11-12T13:00:52Z,72.3,TA120-T246184
1636722073000,2021-11-12T13:01:13Z,59.4,TA120-T246191
1636722086000,2021-11-12T13:01:26Z,62.7,TA120-T246187
1636722106000,2021-11-12T13:01:46Z,47.2,TA120-T246183
1636722112000,2021-11-12T13:01:52Z,73.4,TA120-T246184
1636722133000,2021-11-12T13:02:13Z,59.3,TA120-T246191
1636722146000,2021-11-12T13:02:26Z,63,TA120-T246187
1636722166000,2021-11-12T13:02:46Z,48.4,TA120-T246183
1636722172000,2021-11-12T13:02:52Z,75.2,TA120-T246184
1636722193000,2021-11-12T13:03:13Z,60.4,TA120-T246191
1636722206000,2021-11-12T13:03:26Z,64.4,TA120-T246187
1636722226000,2021-11-12T13:03:46Z,48.7,TA120-T246183
1636722232000,2021-11-12T13:03:52Z,70.3,TA120-T246184
1636722253000,2021-11-12T13:04:13Z,61.5,TA120-T246191
1636722266000,2021-11-12T13:04:26Z,62.7,TA120-T246187
1636722286000,2021-11-12T13:04:46Z,48.6,TA120-T246183
1636722292000,2021-11-12T13:04:52Z,72.4,TA120-T246184
1636722313000,2021-11-12T13:05:13Z,59.6,TA120-T246191
1636722326000,2021-11-12T13:05:26Z,63.5,TA120-T246187
1636722346000,2021-11-12T13:05:46Z,46.3,TA120-T246183
1636722352000,2021-11-12T13:05:52Z,73.6,TA120-T246184
1636722373000,2021-11-12T13:06:13Z,59.6,TA120-T246191
1636722386000,2021-11-12T13:06:26Z,62.4,TA120-T246187
1636722406000,2021-11-12T13:06:46Z,45.9,TA120-T246183
1636722412000,2021-11-12T13:06:52Z,86.7,TA120-T246184
1636722433000,2021-11-12T13:07:13Z,58.5,TA120-T246191
1636722446000,2021-11-12T13:07:26Z,63.7,TA120-T246187
1636722466000,2021-11-12T13:07:46Z,47.3,TA120-T246183
1636722472000,2021-11-12T13:07:52Z,76.6,TA120-T246184
1636722493000,2021-11-12T13:08:13Z,57.3,TA120-T246191
1636722506000,2021-11-12T13:08:26Z,63.5,TA120-T246187
1636722526000,2021-11-12T13:08:46Z,45.6,TA120-T246183
1636722532000,2021-11-12T13:08:52Z,73.6,TA120-T246184
1636722553000,2021-11-12T13:09:13Z,61.9,TA120-T246191
1636722566000,2021-11-12T13:09:26Z,63.5,TA120-T246187
1636722586000,2021-11-12T13:09:46Z,55.5,TA120-T246183
1636722592000,2021-11-12T13:09:52Z,72.7,TA120-T246184
1636722613000,2021-11-12T13:10:13Z,58.8,TA120-T246191
1636722626000,2021-11-12T13:10:26Z,63.3,TA120-T246187
1636722646000,2021-11-12T13:10:46Z,50.9,TA120-T246183
1636722652000,2021-11-12T13:10:52Z,68.5,TA120-T246184
1636722673000,2021-11-12T13:11:13Z,57.4,TA120-T246191
1636722686000,2021-11-12T13:11:26Z,63.4,TA120-T246187
1636722706000,2021-11-12T13:11:46Z,56.5,TA120-T246183
1636722712000,2021-11-12T13:11:52Z,72.8,TA120-T246184
1636722733000,2021-11-12T13:12:13Z,59.4,TA120-T246191
1636722746000,2021-11-12T13:12:26Z,63.5,TA120-T246187
1636722766000,2021-11-12T13:12:46Z,48.8,TA120-T246183
1636722772000,2021-11-12T13:12:52Z,73.7,TA120-T246184
1636722793000,2021-11-12T13:13:13Z,58.8,TA120-T246191
1636722806000,2021-11-12T13:13:26Z,63.3,TA120-T246187
1636722826000,2021-11-12T13:13:46Z,58.2,TA120-T246183
1636722832000,2021-11-12T13:13:52Z,75.1,TA120-T246184
1636722853000,2021-11-12T13:14:13Z,58.8,TA120-T246191
1636722866000,2021-11-12T13:14:26Z,64.1,TA120-T246187
1636722886000,2021-11-12T13:14:46Z,48,TA120-T246183
1636722892000,2021-11-12T13:14:52Z,73.8,TA120-T246184
1636722913000,2021-11-12T13:15:13Z,59,TA120-T246191
1636722926000,2021-11-12T13:15:26Z,65,TA120-T246187
1636722946000,2021-11-12T13:15:46Z,49.9,TA120-T246183
1636722952000,2021-11-12T13:15:52Z,73.7,TA120-T246184
1636722973000,2021-11-12T13:16:13Z,58.6,TA120-T246191
1636722986000,2021-11-12T13:16:26Z,65,TA120-T246187
1636723006000,2021-11-12T13:16:46Z,53.3,TA120-T246183
1636723012000,2021-11-12T13:16:52Z,76,TA120-T246184
1636723033000,2021-11-12T13:17:13Z,59.8,TA120-T246191
1636723046000,2021-11-12T13:17:26Z,63.4,TA120-T246187
1636723066000,2021-11-12T13:17:46Z,45.5,TA120-T246183
1636723072000,2021-11-12T13:17:52Z,73.6,TA120-T246184
1636723093000,2021-11-12T13:18:13Z,57.8,TA120-T246191
1636723106000,2021-11-12T13:18:26Z,64.1,TA120-T246187
1636723126000,2021-11-12T13:18:46Z,45.9,TA120-T246183
1636723132000,2021-11-12T13:18:52Z,71.7,TA120-T246184
1636723153000,2021-11-12T13:19:13Z,57.1,TA120-T246191
1636723166000,2021-11-12T13:19:26Z,63.6,TA120-T246187
1636723186000,2021-11-12T13:19:46Z,47.5,TA120-T246183
1636723192000,2021-11-12T13:19:52Z,75.2,TA120-T246184
1636723213000,2021-11-12T13:20:13Z,58.4,TA120-T246191
1636723226000,2021-11-12T13:20:26Z,64.1,TA120-T246187
1636723246000,2021-11-12T13:20:46Z,47.4,TA120-T246183
1636723252000,2021-11-12T13:20:52Z,73,TA120-T246184
1636723273000,2021-11-12T13:21:13Z,60.4,TA120-T246191
1636723286000,2021-11-12T13:21:26Z,63.9,TA120-T246187
1636723306000,2021-11-12T13:21:46Z,45.7,TA120-T246183
1636723312000,2021-11-12T13:21:52Z,72.5,TA120-T246184
1636723333000,2021-11-12T13:22:13Z,60,TA120-T246191
1636723346000,2021-11-12T13:22:26Z,63.9,TA120-T246187
1636723366000,2021-11-12T13:22:46Z,45.8,TA120-T246183
1636723372000,2021-11-12T13:22:52Z,72.6,TA120-T246184
1636723393000,2021-11-12T13:23:13Z,58.8,TA120-T246191
1636723406000,2021-11-12T13:23:26Z,64.4,TA120-T246187
1636723426000,2021-11-12T13:23:46Z,57.8,TA120-T246183
1636723432000,2021-11-12T13:23:52Z,74.6,TA120-T246184
1636723453000,2021-11-12T13:24:13Z,60.7,TA120-T246191
1636723466000,2021-11-12T13:24:26Z,64.4,TA120-T246187
1636723486000,2021-11-12T13:24:46Z,45.7,TA120-T246183
1636723492000,2021-11-12T13:24:52Z,71.9,TA120-T246184
1636723513000,2021-11-12T13:25:13Z,59,TA120-T246191
1636723526000,2021-11-12T13:25:26Z,63.3,TA120-T246187
1636723546000,2021-11-12T13:25:46Z,45.7,TA120-T246183
1636723552000,2021-11-12T13:25:52Z,73,TA120-T246184
1636723573000,2021-11-12T13:26:13Z,58.8,TA120-T246191
1636723586000,2021-11-12T13:26:26Z,65.3,TA120-T246187
1636723606000,2021-11-12T13:26:46Z,49.2,TA120-T246183
1636723612000,2021-11-12T13:26:52Z,73.2,TA120-T246184
1636723633000,2021-11-12T13:27:13Z,59.9,TA120-T246191
1636723646000,2021-11-12T13:27:26Z,64.5,TA120-T246187
1636723666000,2021-11-12T13:27:46Z,58.4,TA120-T246183
1636723672000,2021-11-12T13:27:52Z,72.5,TA120-T246184
1636723693000,2021-11-12T13:28:13Z,59.3,TA120-T246191
1636723706000,2021-11-12T13:28:26Z,62.8,TA120-T246187
1636723726000,2021-11-12T13:28:46Z,61.5,TA120-T246183
1636723732000,2021-11-12T13:28:52Z,74.7,TA120-T246184
1636723753000,2021-11-12T13:29:13Z,60.1,TA120-T246191
1636723766000,2021-11-12T13:29:26Z,64.2,TA120-T246187
1636723786000,2021-11-12T13:29:46Z,59.9,TA120-T246183
1636723792000,2021-11-12T13:29:52Z,73.5,TA120-T246184
1636723813000,2021-11-12T13:30:13Z,60.5,TA120-T246191
1636723826000,2021-11-12T13:30:26Z,64.2,TA120-T246187
1636723846000,2021-11-12T13:30:46Z,54.5,TA120-T246183
1636723852000,2021-11-12T13:30:52Z,72.2,TA120-T246184
1636723873000,2021-11-12T13:31:13Z,58.4,TA120-T246191
1636723886000,2021-11-12T13:31:26Z,62.4,TA120-T246187
1636723906000,2021-11-12T13:31:46Z,45.7,TA120-T246183
1636723912000,2021-11-12T13:31:52Z,75.3,TA120-T246184
1636723933000,2021-11-12T13:32:13Z,55.6,TA120-T246191
1636723946000,2021-11-12T13:32:26Z,64,TA120-T246187
1636723966000,2021-11-12T13:32:46Z,45.7,TA120-T246183
1636723972000,2021-11-12T13:32:52Z,73.8,TA120-T246184
1636723993000,2021-11-12T13:33:13Z,57.3,TA120-T246191
1636724006000,2021-11-12T13:33:26Z,64.7,TA120-T246187
1636724026000,2021-11-12T13:33:46Z,48.1,TA120-T246183
1636724032000,2021-11-12T13:33:52Z,70.8,TA120-T246184
1636724053000,2021-11-12T13:34:13Z,59.7,TA120-T246191
1636724066000,2021-11-12T13:34:26Z,63.5,TA120-T246187
1636724086000,2021-11-12T13:34:46Z,48.9,TA120-T246183
1636724092000,2021-11-12T13:34:52Z,74.4,TA120-T246184
1636724113000,2021-11-12T13:35:13Z,56.8,TA120-T246191
1636724126000,2021-11-12T13:35:26Z,63.8,TA120-T246187
1636724146000,2021-11-12T13:35:46Z,48.5,TA120-T246183
1636724152000,2021-11-12T13:35:52Z,75.2,TA120-T246184
1636724173000,2021-11-12T13:36:13Z,60.9,TA120-T246191
1636724186000,2021-11-12T13:36:26Z,63.5,TA120-T246187
1636724206000,2021-11-12T13:36:46Z,48.1,TA120-T246183
1636724212000,2021-11-12T13:36:52Z,69.1,TA120-T246184
1636724233000,2021-11-12T13:37:13Z,58.5,TA120-T246191
1636724246000,2021-11-12T13:37:26Z,64.7,TA120-T246187
1636724266000,2021-11-12T13:37:46Z,47.7,TA120-T246183
1636724272000,2021-11-12T13:37:52Z,69.2,TA120-T246184
1636724293000,2021-11-12T13:38:13Z,58.5,TA120-T246191
1636724306000,2021-11-12T13:38:26Z,63.2,TA120-T246187
1636724326000,2021-11-12T13:38:46Z,48.7,TA120-T246183
1636724332000,2021-11-12T13:38:52Z,75.9,TA120-T246184
1636724353000,2021-11-12T13:39:13Z,60,TA120-T246191
1636724366000,2021-11-12T13:39:26Z,64.6,TA120-T246187
1636724386000,2021-11-12T13:39:46Z,47.8,TA120-T246183
1636724392000,2021-11-12T13:39:52Z,72.4,TA120-T246184
1636724413000,2021-11-12T13:40:13Z,58.4,TA120-T246191
1636724426000,2021-11-12T13:40:26Z,63.6,TA120-T246187
1636724446000,2021-11-12T13:40:46Z,48.1,TA120-T246183
1636724452000,2021-11-12T13:40:52Z,76.1,TA120-T246184
1636724473000,2021-11-12T13:41:13Z,57.4,TA120-T246191
1636724486000,2021-11-12T13:41:26Z,63.3,TA120-T246187
1636724506000,2021-11-12T13:41:46Z,45.7,TA120-T246183
1636724512000,2021-11-12T13:41:52Z,74,TA120-T246184
1636724533000,2021-11-12T13:42:13Z,59.5,TA120-T246191
1636724546000,2021-11-12T13:42:26Z,63.7,TA120-T246187
1636724566000,2021-11-12T13:42:46Z,46.8,TA120-T246183
1636724572000,2021-11-12T13:42:52Z,73.6,TA120-T246184
1636724593000,2021-11-12T13:43:13Z,57.9,TA120-T246191
1636724606000,2021-11-12T13:43:26Z,64.1,TA120-T246187
1636724626000,2021-11-12T13:43:46Z,48.8,TA120-T246183
1636724632000,2021-11-12T13:43:52Z,70.9,TA120-T246184
1636724653000,2021-11-12T13:44:13Z,59.3,TA120-T246191
1636724666000,2021-11-12T13:44:26Z,63.9,TA120-T246187
1636724686000,2021-11-12T13:44:46Z,46.9,TA120-T246183
1636724692000,2021-11-12T13:44:52Z,74.7,TA120-T246184
1636724713000,2021-11-12T13:45:13Z,60.1,TA120-T246191
1636724726000,2021-11-12T13:45:26Z,64.7,TA120-T246187
1636724746000,2021-11-12T13:45:46Z,46.5,TA120-T246183
1636724752000,2021-11-12T13:45:52Z,73.2,TA120-T246184
1636724773000,2021-11-12T13:46:13Z,58.8,TA120-T246191
1636724786000,2021-11-12T13:46:26Z,64.3,TA120-T246187
1636724806000,2021-11-12T13:46:46Z,49.1,TA120-T246183
1636724812000,2021-11-12T13:46:52Z,72.9,TA120-T246184
1636724833000,2021-11-12T13:47:13Z,59.3,TA120-T246191
1636724846000,2021-11-12T13:47:26Z,64.1,TA120-T246187
1636724866000,2021-11-12T13:47:46Z,46.4,TA120-T246183
1636724872000,2021-11-12T13:47:52Z,76.5,TA120-T246184
1636724893000,2021-11-12T13:48:13Z,64.2,TA120-T246191
1636724906000,2021-11-12T13:48:26Z,64.4,TA120-T246187
1636724926000,2021-11-12T13:48:46Z,47.7,TA120-T246183
1636724932000,2021-11-12T13:48:52Z,72,TA120-T246184
1636724953000,2021-11-12T13:49:13Z,59.2,TA120-T246191
1636724966000,2021-11-12T13:49:26Z,64.1,TA120-T246187
1636724986000,2021-11-12T13:49:46Z,49.3,TA120-T246183
1636724992000,2021-11-12T13:49:52Z,72.4,TA120-T246184
1636725013000,2021-11-12T13:50:13Z,58.9,TA120-T246191
1636725026000,2021-11-12T13:50:26Z,64,TA120-T246187
1636725046000,2021-11-12T13:50:46Z,45.8,TA120-T246183
1636725052000,2021-11-12T13:50:52Z,73.1,TA120-T246184
1636725073000,2021-11-12T13:51:13Z,60.3,TA120-T246191
1636725086000,2021-11-12T13:51:26Z,63.4,TA120-T246187
1636725106000,2021-11-12T13:51:46Z,47.7,TA120-T246183
1636725112000,2021-11-12T13:51:52Z,75.9,TA120-T246184
1636725133000,2021-11-12T13:52:13Z,56.9,TA120-T246191
1636725146000,2021-11-12T13:52:26Z,64.4,TA120-T246187
1636725166000,2021-11-12T13:52:46Z,46.9,TA120-T246183
1636725172000,2021-11-12T13:52:52Z,77.7,TA120-T246184
1636725193000,2021-11-12T13:53:13Z,59.7,TA120-T246191
1636725206000,2021-11-12T13:53:26Z,64.6,TA120-T246187
1636725226000,2021-11-12T13:53:46Z,47,TA120-T246183
1636725232000,2021-11-12T13:53:52Z,72.8,TA120-T246184
1636725253000,2021-11-12T13:54:13Z,56.4,TA120-T246191
1636725266000,2021-11-12T13:54:26Z,63.7,TA120-T246187
1636725286000,2021-11-12T13:54:46Z,47.3,TA120-T246183
1636725292000,2021-11-12T13:54:52Z,72.3,TA120-T246184
1636725313000,2021-11-12T13:55:13Z,57.6,TA120-T246191
1636725326000,2021-11-12T13:55:26Z,64.6,TA120-T246187
1636725346000,2021-11-12T13:55:46Z,47.9,TA120-T246183
1636725352000,2021-11-12T13:55:52Z,76.7,TA120-T246184
1636725373000,2021-11-12T13:56:13Z,58.2,TA120-T246191
1636725386000,2021-11-12T13:56:26Z,64.2,TA120-T246187
1636725406000,2021-11-12T13:56:46Z,48.2,TA120-T246183
1636725412000,2021-11-12T13:56:52Z,70.4,TA120-T246184
1636725433000,2021-11-12T13:57:13Z,60,TA120-T246191
1636725446000,2021-11-12T13:57:26Z,64.3,TA120-T246187
1636725466000,2021-11-12T13:57:46Z,46.2,TA120-T246183
1636725472000,2021-11-12T13:57:52Z,73.4,TA120-T246184
1636725493000,2021-11-12T13:58:13Z,58.6,TA120-T246191
1636725506000,2021-11-12T13:58:26Z,64.2,TA120-T246187
1636725526000,2021-11-12T13:58:46Z,45.7,TA120-T246183
1636725532000,2021-11-12T13:58:52Z,71.7,TA120-T246184
1636725553000,2021-11-12T13:59:13Z,59.5,TA120-T246191
1636725566000,2021-11-12T13:59:26Z,63.5,TA120-T246187
1636725586000,2021-11-12T13:59:46Z,46,TA120-T246183
1636725592000,2021-11-12T13:59:52Z,76.1,TA120-T246184
1636725613000,2021-11-12T14:00:13Z,56.8,TA120-T246191
1636725626000,2021-11-12T14:00:26Z,63.8,TA120-T246187
1636725646000,2021-11-12T14:00:46Z,45.7,TA120-T246183
1636725652000,2021-11-12T14:00:52Z,70.6,TA120-T246184
1636725673000,2021-11-12T14:01:13Z,56.8,TA120-T246191
1636725686000,2021-11-12T14:01:26Z,63.7,TA120-T246187
1636725706000,2021-11-12T14:01:46Z,45.7,TA120-T246183
1636725712000,2021-11-12T14:01:52Z,72.1,TA120-T246184
1636725733000,2021-11-12T14:02:13Z,60.5,TA120-T246191
1636725746000,2021-11-12T14:02:26Z,63.2,TA120-T246187
1636725766000,2021-11-12T14:02:46Z,48.4,TA120-T246183
1636725772000,2021-11-12T14:02:52Z,70.2,TA120-T246184
1636725793000,2021-11-12T14:03:13Z,58.1,TA120-T246191
1636725806000,2021-11-12T14:03:26Z,63.6,TA120-T246187
1636725826000,2021-11-12T14:03:46Z,48.5,TA120-T246183
1636725832000,2021-11-12T14:03:52Z,72.6,TA120-T246184
1636725853000,2021-11-12T14:04:13Z,55.9,TA120-T246191
1636725866000,2021-11-12T14:04:26Z,63.3,TA120-T246187
1636725886000,2021-11-12T14:04:46Z,48.5,TA120-T246183
1636725892000,2021-11-12T14:04:52Z,73.6,TA120-T246184
1636725913000,2021-11-12T14:05:13Z,56.1,TA120-T246191
1636725926000,2021-11-12T14:05:26Z,63.4,TA120-T246187
1636725946000,2021-11-12T14:05:46Z,47.1,TA120-T246183
1636725952000,2021-11-12T14:05:52Z,74.7,TA120-T246184
1636725973000,2021-11-12T14:06:13Z,55.4,TA120-T246191
1636725986000,2021-11-12T14:06:26Z,64.3,TA120-T246187
1636726006000,2021-11-12T14:06:46Z,46.4,TA120-T246183
1636726012000,2021-11-12T14:06:52Z,70.8,TA120-T246184
1636726033000,2021-11-12T14:07:13Z,58.2,TA120-T246191
1636726046000,2021-11-12T14:07:26Z,64.3,TA120-T246187
1636726066000,2021-11-12T14:07:46Z,46.9,TA120-T246183
1636726072000,2021-11-12T14:07:52Z,73,TA120-T246184
1636726093000,2021-11-12T14:08:13Z,59.3,TA120-T246191
1636726106000,2021-11-12T14:08:26Z,64,TA120-T246187
1636726126000,2021-11-12T14:08:46Z,46.7,TA120-T246183
1636726132000,2021-11-12T14:08:52Z,72.4,TA120-T246184
1636726153000,2021-11-12T14:09:13Z,58.1,TA120-T246191
1636726166000,2021-11-12T14:09:26Z,63.6,TA120-T246187
1636726186000,2021-11-12T14:09:46Z,46.6,TA120-T246183
1636726192000,2021-11-12T14:09:52Z,74.1,TA120-T246184
1636726213000,2021-11-12T14:10:13Z,56.5,TA120-T246191
1636726226000,2021-11-12T14:10:26Z,64.3,TA120-T246187
1636726246000,2021-11-12T14:10:46Z,48.9,TA120-T246183
1636726252000,2021-11-12T14:10:52Z,73.1,TA120-T246184
1636726273000,2021-11-12T14:11:13Z,59.2,TA120-T246191
1636726286000,2021-11-12T14:11:26Z,64.4,TA120-T246187
1636726306000,2021-11-12T14:11:46Z,47.8,TA120-T246183
1636726312000,2021-11-12T14:11:52Z,74.6,TA120-T246184
1636726333000,2021-11-12T14:12:13Z,61.8,TA120-T246191
1636726346000,2021-11-12T14:12:26Z,63.9,TA120-T246187
1636726366000,2021-11-12T14:12:46Z,48.9,TA120-T246183
1636726372000,2021-11-12T14:12:52Z,70.1,TA120-T246184
1636726393000,2021-11-12T14:13:13Z,59.7,TA120-T246191
1636726406000,2021-11-12T14:13:26Z,63.3,TA120-T246187
1636726426000,2021-11-12T14:13:46Z,54.7,TA120-T246183
1636726432000,2021-11-12T14:13:52Z,74.7,TA120-T246184
1636726453000,2021-11-12T14:14:13Z,56.3,TA120-T246191
1636726466000,2021-11-12T14:14:26Z,64.4,TA120-T246187
1636726486000,2021-11-12T14:14:46Z,49.3,TA120-T246183
1636726492000,2021-11-12T14:14:52Z,71,TA120-T246184
1636726513000,2021-11-12T14:15:13Z,60,TA120-T246191
1636726526000,2021-11-12T14:15:26Z,64.8,TA120-T246187
1636726546000,2021-11-12T14:15:46Z,50.3,TA120-T246183
1636726552000,2021-11-12T14:15:52Z,71.6,TA120-T246184
1636726573000,2021-11-12T14:16:13Z,59.8,TA120-T246191
1636726586000,2021-11-12T14:16:26Z,62.4,TA120-T246187
1636726606000,2021-11-12T14:16:46Z,46,TA120-T246183
1636726612000,2021-11-12T14:16:52Z,74.8,TA120-T246184
1636726633000,2021-11-12T14:17:13Z,59,TA120-T246191
1636726646000,2021-11-12T14:17:26Z,62.8,TA120-T246187
1636726666000,2021-11-12T14:17:46Z,47.2,TA120-T246183
1636726672000,2021-11-12T14:17:52Z,74.6,TA120-T246184
1636726693000,2021-11-12T14:18:13Z,54.8,TA120-T246191
1636726706000,2021-11-12T14:18:26Z,64.6,TA120-T246187
1636726726000,2021-11-12T14:18:46Z,54.7,TA120-T246183
1636726732000,2021-11-12T14:18:52Z,74.7,TA120-T246184
1636726753000,2021-11-12T14:19:13Z,60,TA120-T246191
1636726766000,2021-11-12T14:19:26Z,64,TA120-T246187
1636726786000,2021-11-12T14:19:46Z,48.2,TA120-T246183
1636726792000,2021-11-12T14:19:52Z,72.2,TA120-T246184
1636726813000,2021-11-12T14:20:13Z,56.7,TA120-T246191
1636726826000,2021-11-12T14:20:26Z,63,TA120-T246187
1636726846000,2021-11-12T14:20:46Z,51.9,TA120-T246183
1636726852000,2021-11-12T14:20:52Z,73.8,TA120-T246184
1636726873000,2021-11-12T14:21:13Z,58.6,TA120-T246191
1636726886000,2021-11-12T14:21:26Z,63.7,TA120-T246187
1636726906000,2021-11-12T14:21:46Z,49,TA120-T246183
1636726912000,2021-11-12T14:21:52Z,68.2,TA120-T246184
1636726933000,2021-11-12T14:22:13Z,56.4,TA120-T246191
1636726946000,2021-11-12T14:22:26Z,64.4,TA120-T246187
1636726966000,2021-11-12T14:22:46Z,51.4,TA120-T246183
1636726972000,2021-11-12T14:22:52Z,73,TA120-T246184
1636726993000,2021-11-12T14:23:13Z,54.9,TA120-T246191
1636727006000,2021-11-12T14:23:26Z,64.1,TA120-T246187
1636727026000,2021-11-12T14:23:46Z,52.2,TA120-T246183
1636727032000,2021-11-12T14:23:52Z,74.6,TA120-T246184
1636727053000,2021-11-12T14:24:13Z,57.6,TA120-T246191
1636727066000,2021-11-12T14:24:26Z,64.7,TA120-T246187
1636727086000,2021-11-12T14:24:46Z,57.9,TA120-T246183
1636727092000,2021-11-12T14:24:52Z,70.1,TA120-T246184
1636727113000,2021-11-12T14:25:13Z,59.2,TA120-T246191
1636727126000,2021-11-12T14:25:26Z,64.6,TA120-T246187
1636727146000,2021-11-12T14:25:46Z,55.9,TA120-T246183
1636727152000,2021-11-12T14:25:52Z,70.9,TA120-T246184
1636727173000,2021-11-12T14:26:13Z,56.4,TA120-T246191
1636727186000,2021-11-12T14:26:26Z,64.7,TA120-T246187
1636727206000,2021-11-12T14:26:46Z,55.1,TA120-T246183
1636727212000,2021-11-12T14:26:52Z,73.9,TA120-T246184
1636727233000,2021-11-12T14:27:13Z,57.9,TA120-T246191
1636727246000,2021-11-12T14:27:26Z,63.2,TA120-T246187
1636727266000,2021-11-12T14:27:46Z,59.9,TA120-T246183
1636727272000,2021-11-12T14:27:52Z,73.5,TA120-T246184
1636727293000,2021-11-12T14:28:13Z,60.6,TA120-T246191
1636727306000,2021-11-12T14:28:26Z,62.8,TA120-T246187
1636727326000,2021-11-12T14:28:46Z,57.6,TA120-T246183
1636727332000,2021-11-12T14:28:52Z,72.8,TA120-T246184
1636727353000,2021-11-12T14:29:13Z,58.5,TA120-T246191
1636727366000,2021-11-12T14:29:26Z,63.2,TA120-T246187
1636727386000,2021-11-12T14:29:46Z,52.5,TA120-T246183
1636727392000,2021-11-12T14:29:52Z,76.8,TA120-T246184
1636727413000,2021-11-12T14:30:13Z,58.4,TA120-T246191
1636727426000,2021-11-12T14:30:26Z,62.9,TA120-T246187
1636727446000,2021-11-12T14:30:46Z,53,TA120-T246183
1636727452000,2021-11-12T14:30:52Z,71.2,TA120-T246184
1636727473000,2021-11-12T14:31:13Z,57.1,TA120-T246191
1636727486000,2021-11-12T14:31:26Z,63.4,TA120-T246187
1636727506000,2021-11-12T14:31:46Z,58,TA120-T246183
1636727512000,2021-11-12T14:31:52Z,72.5,TA120-T246184
1636727533000,2021-11-12T14:32:13Z,56.4,TA120-T246191
1636727546000,2021-11-12T14:32:26Z,64,TA120-T246187
1636727566000,2021-11-12T14:32:46Z,63.8,TA120-T246183
1636727572000,2021-11-12T14:32:52Z,74.7,TA120-T246184
1636727593000,2021-11-12T14:33:13Z,61.5,TA120-T246191
1636727606000,2021-11-12T14:33:26Z,64.3,TA120-T246187
1636727626000,2021-11-12T14:33:46Z,51.6,TA120-T246183
1636727632000,2021-11-12T14:33:52Z,73.6,TA120-T246184
1636727653000,2021-11-12T14:34:13Z,58.6,TA120-T246191
1636727666000,2021-11-12T14:34:26Z,63.1,TA120-T246187
1636727686000,2021-11-12T14:34:46Z,62,TA120-T246183
1636727692000,2021-11-12T14:34:52Z,72.8,TA120-T246184
1636727713000,2021-11-12T14:35:13Z,55.4,TA120-T246191
1636727726000,2021-11-12T14:35:26Z,64.4,TA120-T246187
1636727746000,2021-11-12T14:35:46Z,63.6,TA120-T246183
1636727752000,2021-11-12T14:35:52Z,71.6,TA120-T246184
1636727773000,2021-11-12T14:36:13Z,58.4,TA120-T246191
1636727786000,2021-11-12T14:36:26Z,64.2,TA120-T246187
1636727806000,2021-11-12T14:36:46Z,52.7,TA120-T246183
1636727812000,2021-11-12T14:36:52Z,71.8,TA120-T246184
1636727833000,2021-11-12T14:37:13Z,60,TA120-T246191
1636727846000,2021-11-12T14:37:26Z,64.1,TA120-T246187
1636727866000,2021-11-12T14:37:46Z,48.9,TA120-T246183
1636727872000,2021-11-12T14:37:52Z,71.6,TA120-T246184
1636727893000,2021-11-12T14:38:13Z,66.2,TA120-T246191
1636727906000,2021-11-12T14:38:26Z,64.3,TA120-T246187
1636727926000,2021-11-12T14:38:46Z,47.3,TA120-T246183
1636727932000,2021-11-12T14:38:52Z,74.6,TA120-T246184
1636727953000,2021-11-12T14:39:13Z,59.3,TA120-T246191
1636727966000,2021-11-12T14:39:26Z,64.3,TA120-T246187
1636727986000,2021-11-12T14:39:46Z,46.6,TA120-T246183
1636727992000,2021-11-12T14:39:52Z,69.6,TA120-T246184
1636728013000,2021-11-12T14:40:13Z,58.7,TA120-T246191
1636728026000,2021-11-12T14:40:26Z,62.2,TA120-T246187
1636728046000,2021-11-12T14:40:46Z,46.6,TA120-T246183
1636728052000,2021-11-12T14:40:52Z,73.9,TA120-T246184
1636728073000,2021-11-12T14:41:13Z,58.7,TA120-T246191
1636728086000,2021-11-12T14:41:26Z,65.4,TA120-T246187
1636728106000,2021-11-12T14:41:46Z,46.6,TA120-T246183
1636728112000,2021-11-12T14:41:52Z,73,TA120-T246184
1636728133000,2021-11-12T14:42:13Z,56.7,TA120-T246191
1636728146000,2021-11-12T14:42:26Z,64.7,TA120-T246187
1636728166000,2021-11-12T14:42:46Z,46.6,TA120-T246183
1636728172000,2021-11-12T14:42:52Z,71.2,TA120-T246184
1636728193000,2021-11-12T14:43:13Z,59.4,TA120-T246191
1636728206000,2021-11-12T14:43:26Z,63.7,TA120-T246187
1636728226000,2021-11-12T14:43:46Z,46.5,TA120-T246183
1636728232000,2021-11-12T14:43:52Z,73.4,TA120-T246184
1636728253000,2021-11-12T14:44:13Z,57.1,TA120-T246191
1636728266000,2021-11-12T14:44:26Z,64.5,TA120-T246187
1636728286000,2021-11-12T14:44:46Z,46.6,TA120-T246183
1636728292000,2021-11-12T14:44:52Z,71.9,TA120-T246184
1636728313000,2021-11-12T14:45:13Z,58.6,TA120-T246191
1636728326000,2021-11-12T14:45:26Z,64.1,TA120-T246187
1636728346000,2021-11-12T14:45:46Z,46.6,TA120-T246183
