time,readable_time,dBA,dev-id
1666439586000,2022-10-22T11:53:06Z,59.4,TA120-T246187
1666439615000,2022-10-22T11:53:35Z,57.6,TA120-T246191
1666439633000,2022-10-22T11:53:53Z,49.7,TA120-T246183
1666439643000,2022-10-22T11:54:03Z,72.6,TA120-T246184
1666439646000,2022-10-22T11:54:06Z,60.9,TA120-T246187
1666439675000,2022-10-22T11:54:35Z,55.7,TA120-T246191
1666439693000,2022-10-22T11:54:53Z,49.7,TA120-T246183
1666439703000,2022-10-22T11:55:03Z,70.5,TA120-T246184
1666439706000,2022-10-22T11:55:06Z,61.6,TA120-T246187
1666439735000,2022-10-22T11:55:35Z,55.9,TA120-T246191
1666439753000,2022-10-22T11:55:53Z,49.6,TA120-T246183
1666439763000,2022-10-22T11:56:03Z,71,TA120-T246184
1666439766000,2022-10-22T11:56:06Z,61.9,TA120-T246187
1666439795000,2022-10-22T11:56:35Z,56,TA120-T246191
1666439813000,2022-10-22T11:56:53Z,49.6,TA120-T246183
1666439823000,2022-10-22T11:57:03Z,68.5,TA120-T246184
1666439826000,2022-10-22T11:57:06Z,60.6,TA120-T246187
1666439855000,2022-10-22T11:57:35Z,59.3,TA120-T246191
1666439873000,2022-10-22T11:57:53Z,49.6,TA120-T246183
1666439883000,2022-10-22T11:58:03Z,66.9,TA120-T246184
1666439886000,2022-10-22T11:58:06Z,60.3,TA120-T246187
1666439915000,2022-10-22T11:58:35Z,62.1,TA120-T246191
1666439933000,2022-10-22T11:58:53Z,49.9,TA120-T246183
1666439943000,2022-10-22T11:59:03Z,70.4,TA120-T246184
1666439946000,2022-10-22T11:59:06Z,60.8,TA120-T246187
1666439975000,2022-10-22T11:59:35Z,56.3,TA120-T246191
1666439993000,2022-10-22T11:59:53Z,49.8,TA120-T246183
1666440003000,2022-10-22T12:00:03Z,72.1,TA120-T246184
1666440006000,2022-10-22T12:00:06Z,61.7,TA120-T246187
1666440035000,2022-10-22T12:00:35Z,53.4,TA120-T246191
1666440053000,2022-10-22T12:00:53Z,49.7,TA120-T246183
1666440063000,2022-10-22T12:01:03Z,70.2,TA120-T246184
1666440066000,2022-10-22T12:01:06Z,59.9,TA120-T246187
1666440095000,2022-10-22T12:01:35Z,53.4,TA120-T246191
1666440113000,2022-10-22T12:01:53Z,49.7,TA120-T246183
1666440123000,2022-10-22T12:02:03Z,67.8,TA120-T246184
1666440126000,2022-10-22T12:02:06Z,59.1,TA120-T246187
1666440155000,2022-10-22T12:02:35Z,54.6,TA120-T246191
1666440173000,2022-10-22T12:02:53Z,49.4,TA120-T246183
1666440183000,2022-10-22T12:03:03Z,70.1,TA120-T246184
1666440186000,2022-10-22T12:03:06Z,60.3,TA120-T246187
1666440215000,2022-10-22T12:03:35Z,57.4,TA120-T246191
1666440233000,2022-10-22T12:03:53Z,49.5,TA120-T246183
1666440243000,2022-10-22T12:04:03Z,71.4,TA120-T246184
1666440246000,2022-10-22T12:04:06Z,60.7,TA120-T246187
1666440275000,2022-10-22T12:04:35Z,53.7,TA120-T246191
1666440293000,2022-10-22T12:04:53Z,49.8,TA120-T246183
1666440303000,2022-10-22T12:05:03Z,71.4,TA120-T246184
1666440306000,2022-10-22T12:05:06Z,60,TA120-T246187
1666440335000,2022-10-22T12:05:35Z,55.8,TA120-T246191
1666440353000,2022-10-22T12:05:53Z,49.8,TA120-T246183
1666440363000,2022-10-22T12:06:03Z,68.4,TA120-T246184
1666440366000,2022-10-22T12:06:06Z,58.6,TA120-T246187
1666440395000,2022-10-22T12:06:35Z,56,TA120-T246191
1666440413000,2022-10-22T12:06:53Z,49.9,TA120-T246183
1666440423000,2022-10-22T12:07:03Z,68.2,TA120-T246184
1666440426000,2022-10-22T12:07:06Z,60.8,TA120-T246187
1666440455000,2022-10-22T12:07:35Z,53.1,TA120-T246191
1666440473000,2022-10-22T12:07:53Z,49.7,TA120-T246183
1666440483000,2022-10-22T12:08:03Z,69.7,TA120-T246184
1666440486000,2022-10-22T12:08:06Z,60.3,TA120-T246187
1666440515000,2022-10-22T12:08:35Z,54.2,TA120-T246191
1666440533000,2022-10-22T12:08:53Z,49.7,TA120-T246183
1666440543000,2022-10-22T12:09:03Z,71.1,TA120-T246184
1666440546000,2022-10-22T12:09:06Z,60.5,TA120-T246187
1666440575000,2022-10-22T12:09:35Z,54.5,TA120-T246191
1666440593000,2022-10-22T12:09:53Z,49.7,TA120-T246183
1666440603000,2022-10-22T12:10:03Z,72,TA120-T246184
1666440606000,2022-10-22T12:10:06Z,60.9,TA120-T246187
1666440635000,2022-10-22T12:10:35Z,52.7,TA120-T246191
1666440653000,2022-10-22T12:10:53Z,49.5,TA120-T246183
1666440663000,2022-10-22T12:11:03Z,68.3,TA120-T246184
1666440666000,2022-10-22T12:11:06Z,60.9,TA120-T246187
1666440695000,2022-10-22T12:11:35Z,55.4,TA120-T246191
1666440713000,2022-10-22T12:11:53Z,49.4,TA120-T246183
1666440723000,2022-10-22T12:12:03Z,67.2,TA120-T246184
1666440726000,2022-10-22T12:12:06Z,60.6,TA120-T246187
1666440755000,2022-10-22T12:12:35Z,51.9,TA120-T246191
1666440773000,2022-10-22T12:12:53Z,49.7,TA120-T246183
1666440783000,2022-10-22T12:13:03Z,70.9,TA120-T246184
1666440786000,2022-10-22T12:13:06Z,59.3,TA120-T246187
1666440815000,2022-10-22T12:13:35Z,53.8,TA120-T246191
1666440833000,2022-10-22T12:13:53Z,49.8,TA120-T246183
1666440843000,2022-10-22T12:14:03Z,70.1,TA120-T246184
1666440846000,2022-10-22T12:14:06Z,59.7,TA120-T246187
1666440875000,2022-10-22T12:14:35Z,55.9,TA120-T246191
1666440893000,2022-10-22T12:14:53Z,50,TA120-T246183
1666440903000,2022-10-22T12:15:03Z,69.5,TA120-T246184
1666440906000,2022-10-22T12:15:06Z,61.2,TA120-T246187
1666440935000,2022-10-22T12:15:35Z,54.5,TA120-T246191
1666440953000,2022-10-22T12:15:53Z,49.6,TA120-T246183
1666440963000,2022-10-22T12:16:03Z,72,TA120-T246184
1666440966000,2022-10-22T12:16:06Z,59.5,TA120-T246187
1666440995000,2022-10-22T12:16:35Z,53.9,TA120-T246191
1666441013000,2022-10-22T12:16:53Z,49.5,TA120-T246183
1666441023000,2022-10-22T12:17:03Z,69.9,TA120-T246184
1666441026000,2022-10-22T12:17:06Z,60.5,TA120-T246187
1666441055000,2022-10-22T12:17:35Z,56.2,TA120-T246191
1666441073000,2022-10-22T12:17:53Z,49.6,TA120-T246183
1666441083000,2022-10-22T12:18:03Z,66.1,TA120-T246184
1666441086000,2022-10-22T12:18:06Z,60.6,TA120-T246187
1666441115000,2022-10-22T12:18:35Z,55.3,TA120-T246191
1666441133000,2022-10-22T12:18:53Z,49.7,TA120-T246183
1666441143000,2022-10-22T12:19:03Z,69.7,TA120-T246184
1666441146000,2022-10-22T12:19:06Z,60.5,TA120-T246187
1666441175000,2022-10-22T12:19:35Z,56.1,TA120-T246191
1666441193000,2022-10-22T12:19:53Z,49.4,TA120-T246183
1666441203000,2022-10-22T12:20:03Z,68,TA120-T246184
1666441206000,2022-10-22T12:20:06Z,60.3,TA120-T246187
1666441235000,2022-10-22T12:20:35Z,54.9,TA120-T246191
1666441253000,2022-10-22T12:20:53Z,49.6,TA120-T246183
1666441263000,2022-10-22T12:21:03Z,70.4,TA120-T246184
1666441266000,2022-10-22T12:21:06Z,61.7,TA120-T246187
1666441295000,2022-10-22T12:21:35Z,56.7,TA120-T246191
1666441313000,2022-10-22T12:21:53Z,49.5,TA120-T246183
1666441323000,2022-10-22T12:22:03Z,67.7,TA120-T246184
1666441326000,2022-10-22T12:22:06Z,61,TA120-T246187
1666441355000,2022-10-22T12:22:35Z,61,TA120-T246191
1666441373000,2022-10-22T12:22:53Z,49.7,TA120-T246183
1666441383000,2022-10-22T12:23:03Z,68.7,TA120-T246184
1666441386000,2022-10-22T12:23:06Z,59.6,TA120-T246187
1666441415000,2022-10-22T12:23:35Z,54.4,TA120-T246191
1666441433000,2022-10-22T12:23:53Z,49.7,TA120-T246183
1666441443000,2022-10-22T12:24:03Z,69.8,TA120-T246184
1666441446000,2022-10-22T12:24:06Z,59.9,TA120-T246187
1666441475000,2022-10-22T12:24:35Z,52.7,TA120-T246191
1666441493000,2022-10-22T12:24:53Z,49.4,TA120-T246183
1666441503000,2022-10-22T12:25:03Z,71.4,TA120-T246184
1666441506000,2022-10-22T12:25:06Z,60.6,TA120-T246187
1666441535000,2022-10-22T12:25:35Z,54.8,TA120-T246191
1666441553000,2022-10-22T12:25:53Z,49.7,TA120-T246183
1666441563000,2022-10-22T12:26:03Z,70.9,TA120-T246184
1666441566000,2022-10-22T12:26:06Z,61.2,TA120-T246187
1666441595000,2022-10-22T12:26:35Z,57.7,TA120-T246191
1666441613000,2022-10-22T12:26:53Z,49.5,TA120-T246183
1666441623000,2022-10-22T12:27:03Z,67.8,TA120-T246184
1666441626000,2022-10-22T12:27:06Z,59.8,TA120-T246187
1666441655000,2022-10-22T12:27:35Z,55.5,TA120-T246191
1666441673000,2022-10-22T12:27:53Z,49.5,TA120-T246183
1666441683000,2022-10-22T12:28:03Z,69.5,TA120-T246184
1666441686000,2022-10-22T12:28:06Z,60.6,TA120-T246187
1666441715000,2022-10-22T12:28:35Z,53.5,TA120-T246191
1666441733000,2022-10-22T12:28:53Z,49.7,TA120-T246183
1666441743000,2022-10-22T12:29:03Z,69.1,TA120-T246184
1666441746000,2022-10-22T12:29:06Z,60.4,TA120-T246187
1666441775000,2022-10-22T12:29:35Z,55.5,TA120-T246191
1666441793000,2022-10-22T12:29:53Z,49.6,TA120-T246183
1666441803000,2022-10-22T12:30:03Z,69.3,TA120-T246184
1666441806000,2022-10-22T12:30:06Z,59.7,TA120-T246187
1666441835000,2022-10-22T12:30:35Z,55.7,TA120-T246191
1666441853000,2022-10-22T12:30:53Z,49.5,TA120-T246183
1666441863000,2022-10-22T12:31:03Z,70.8,TA120-T246184
1666441866000,2022-10-22T12:31:06Z,60.2,TA120-T246187
1666441895000,2022-10-22T12:31:35Z,57.7,TA120-T246191
1666441913000,2022-10-22T12:31:53Z,49.7,TA120-T246183
1666441923000,2022-10-22T12:32:03Z,67.9,TA120-T246184
1666441926000,2022-10-22T12:32:06Z,61.4,TA120-T246187
1666441955000,2022-10-22T12:32:35Z,71.3,TA120-T246191
1666441973000,2022-10-22T12:32:53Z,49.6,TA120-T246183
1666441983000,2022-10-22T12:33:03Z,66.9,TA120-T246184
1666441986000,2022-10-22T12:33:06Z,59.4,TA120-T246187
1666442015000,2022-10-22T12:33:35Z,58,TA120-T246191
1666442033000,2022-10-22T12:33:53Z,49.5,TA120-T246183
1666442043000,2022-10-22T12:34:03Z,71.9,TA120-T246184
1666442046000,2022-10-22T12:34:06Z,59.2,TA120-T246187
1666442075000,2022-10-22T12:34:35Z,54,TA120-T246191
1666442093000,2022-10-22T12:34:53Z,49.7,TA120-T246183
1666442103000,2022-10-22T12:35:03Z,68.2,TA120-T246184
1666442106000,2022-10-22T12:35:06Z,60.6,TA120-T246187
1666442135000,2022-10-22T12:35:35Z,53.2,TA120-T246191
1666442153000,2022-10-22T12:35:53Z,49.8,TA120-T246183
1666442163000,2022-10-22T12:36:03Z,70.5,TA120-T246184
1666442166000,2022-10-22T12:36:06Z,58.8,TA120-T246187
1666442195000,2022-10-22T12:36:35Z,54.2,TA120-T246191
1666442213000,2022-10-22T12:36:53Z,49.6,TA120-T246183
1666442223000,2022-10-22T12:37:03Z,70.3,TA120-T246184
1666442226000,2022-10-22T12:37:06Z,59.6,TA120-T246187
1666442255000,2022-10-22T12:37:35Z,53.4,TA120-T246191
1666442273000,2022-10-22T12:37:53Z,49.6,TA120-T246183
1666442283000,2022-10-22T12:38:03Z,68.4,TA120-T246184
1666442286000,2022-10-22T12:38:06Z,59.3,TA120-T246187
1666442315000,2022-10-22T12:38:35Z,52.7,TA120-T246191
1666442333000,2022-10-22T12:38:53Z,50,TA120-T246183
1666442343000,2022-10-22T12:39:03Z,70.3,TA120-T246184
1666442346000,2022-10-22T12:39:06Z,60.6,TA120-T246187
1666442375000,2022-10-22T12:39:35Z,52.1,TA120-T246191
1666442393000,2022-10-22T12:39:53Z,49.7,TA120-T246183
1666442403000,2022-10-22T12:40:03Z,71.6,TA120-T246184
1666442406000,2022-10-22T12:40:06Z,62.7,TA120-T246187
1666442435000,2022-10-22T12:40:35Z,52.9,TA120-T246191
1666442453000,2022-10-22T12:40:53Z,49.7,TA120-T246183
1666442463000,2022-10-22T12:41:03Z,67.7,TA120-T246184
1666442466000,2022-10-22T12:41:06Z,60.1,TA120-T246187
1666442495000,2022-10-22T12:41:35Z,55.1,TA120-T246191
1666442513000,2022-10-22T12:41:53Z,49.4,TA120-T246183
1666442523000,2022-10-22T12:42:03Z,64.4,TA120-T246184
1666442526000,2022-10-22T12:42:06Z,60.8,TA120-T246187
1666442555000,2022-10-22T12:42:35Z,53.7,TA120-T246191
1666442573000,2022-10-22T12:42:53Z,49.8,TA120-T246183
1666442583000,2022-10-22T12:43:03Z,68.9,TA120-T246184
1666442586000,2022-10-22T12:43:06Z,61.5,TA120-T246187
1666442615000,2022-10-22T12:43:35Z,55.7,TA120-T246191
1666442633000,2022-10-22T12:43:53Z,50,TA120-T246183
1666442643000,2022-10-22T12:44:03Z,67.5,TA120-T246184
1666442646000,2022-10-22T12:44:06Z,61.8,TA120-T246187
1666442675000,2022-10-22T12:44:35Z,55,TA120-T246191
1666442693000,2022-10-22T12:44:53Z,49.7,TA120-T246183
1666442703000,2022-10-22T12:45:03Z,68.9,TA120-T246184
1666442706000,2022-10-22T12:45:06Z,61,TA120-T246187
1666442735000,2022-10-22T12:45:35Z,54.4,TA120-T246191
1666442753000,2022-10-22T12:45:53Z,49.6,TA120-T246183
1666442763000,2022-10-22T12:46:03Z,71.8,TA120-T246184
1666442766000,2022-10-22T12:46:06Z,61.1,TA120-T246187
1666442795000,2022-10-22T12:46:35Z,53.7,TA120-T246191
1666442813000,2022-10-22T12:46:53Z,49.7,TA120-T246183
1666442823000,2022-10-22T12:47:03Z,67.2,TA120-T246184
1666442826000,2022-10-22T12:47:06Z,60.3,TA120-T246187
1666442855000,2022-10-22T12:47:35Z,53.6,TA120-T246191
1666442873000,2022-10-22T12:47:53Z,49.5,TA120-T246183
1666442883000,2022-10-22T12:48:03Z,66.9,TA120-T246184
1666442886000,2022-10-22T12:48:06Z,61.6,TA120-T246187
1666442915000,2022-10-22T12:48:35Z,55.4,TA120-T246191
1666442933000,2022-10-22T12:48:53Z,49.8,TA120-T246183
1666442943000,2022-10-22T12:49:03Z,69.6,TA120-T246184
1666442946000,2022-10-22T12:49:06Z,62.2,TA120-T246187
1666442975000,2022-10-22T12:49:35Z,54.5,TA120-T246191
1666442993000,2022-10-22T12:49:53Z,49.3,TA120-T246183
1666443003000,2022-10-22T12:50:03Z,71,TA120-T246184
1666443006000,2022-10-22T12:50:06Z,61.3,TA120-T246187
1666443035000,2022-10-22T12:50:35Z,54.6,TA120-T246191
1666443053000,2022-10-22T12:50:53Z,50.5,TA120-T246183
1666443063000,2022-10-22T12:51:03Z,73.1,TA120-T246184
1666443066000,2022-10-22T12:51:06Z,61.4,TA120-T246187
1666443095000,2022-10-22T12:51:35Z,58.6,TA120-T246191
1666443113000,2022-10-22T12:51:53Z,52.1,TA120-T246183
1666443123000,2022-10-22T12:52:03Z,66,TA120-T246184
1666443126000,2022-10-22T12:52:06Z,66.9,TA120-T246187
1666443155000,2022-10-22T12:52:35Z,58.8,TA120-T246191
1666443173000,2022-10-22T12:52:53Z,51.1,TA120-T246183
1666443183000,2022-10-22T12:53:03Z,69.5,TA120-T246184
1666443186000,2022-10-22T12:53:06Z,69.5,TA120-T246187
1666443215000,2022-10-22T12:53:35Z,56.9,TA120-T246191
1666443233000,2022-10-22T12:53:53Z,49.6,TA120-T246183
1666443243000,2022-10-22T12:54:03Z,68.1,TA120-T246184
1666443246000,2022-10-22T12:54:06Z,61,TA120-T246187
1666443275000,2022-10-22T12:54:35Z,55.7,TA120-T246191
1666443293000,2022-10-22T12:54:53Z,49.6,TA120-T246183
1666443303000,2022-10-22T12:55:03Z,70,TA120-T246184
1666443306000,2022-10-22T12:55:06Z,64.4,TA120-T246187
1666443335000,2022-10-22T12:55:35Z,54,TA120-T246191
1666443353000,2022-10-22T12:55:53Z,49.6,TA120-T246183
1666443363000,2022-10-22T12:56:03Z,72.7,TA120-T246184
1666443366000,2022-10-22T12:56:06Z,61.4,TA120-T246187
1666443395000,2022-10-22T12:56:35Z,52.1,TA120-T246191
1666443413000,2022-10-22T12:56:53Z,49.4,TA120-T246183
1666443423000,2022-10-22T12:57:03Z,70.4,TA120-T246184
1666443426000,2022-10-22T12:57:06Z,62.9,TA120-T246187
1666443455000,2022-10-22T12:57:35Z,52.9,TA120-T246191
1666443473000,2022-10-22T12:57:53Z,49.6,TA120-T246183
1666443483000,2022-10-22T12:58:03Z,66.2,TA120-T246184
1666443486000,2022-10-22T12:58:06Z,63.3,TA120-T246187
1666443515000,2022-10-22T12:58:35Z,54.1,TA120-T246191
1666443533000,2022-10-22T12:58:53Z,49.3,TA120-T246183
1666443543000,2022-10-22T12:59:03Z,71,TA120-T246184
1666443546000,2022-10-22T12:59:06Z,61.7,TA120-T246187
1666443575000,2022-10-22T12:59:35Z,56.2,TA120-T246191
1666443593000,2022-10-22T12:59:53Z,49.7,TA120-T246183
1666443603000,2022-10-22T13:00:03Z,71.5,TA120-T246184
1666443606000,2022-10-22T13:00:06Z,60.7,TA120-T246187
1666443635000,2022-10-22T13:00:35Z,52.5,TA120-T246191
1666443653000,2022-10-22T13:00:53Z,49.6,TA120-T246183
1666443663000,2022-10-22T13:01:03Z,73,TA120-T246184
1666443666000,2022-10-22T13:01:06Z,60.6,TA120-T246187
1666443695000,2022-10-22T13:01:35Z,55,TA120-T246191
1666443713000,2022-10-22T13:01:53Z,49.5,TA120-T246183
1666443723000,2022-10-22T13:02:03Z,67.3,TA120-T246184
1666443726000,2022-10-22T13:02:06Z,62.4,TA120-T246187
1666443755000,2022-10-22T13:02:35Z,53.3,TA120-T246191
1666443773000,2022-10-22T13:02:53Z,49.6,TA120-T246183
1666443783000,2022-10-22T13:03:03Z,68.1,TA120-T246184
1666443786000,2022-10-22T13:03:06Z,62.3,TA120-T246187
1666443815000,2022-10-22T13:03:35Z,52,TA120-T246191
1666443833000,2022-10-22T13:03:53Z,49.5,TA120-T246183
1666443843000,2022-10-22T13:04:03Z,70.4,TA120-T246184
1666443846000,2022-10-22T13:04:06Z,61.9,TA120-T246187
1666443875000,2022-10-22T13:04:35Z,58.5,TA120-T246191
1666443893000,2022-10-22T13:04:53Z,49.5,TA120-T246183
1666443903000,2022-10-22T13:05:03Z,71.5,TA120-T246184
1666443906000,2022-10-22T13:05:06Z,62.2,TA120-T246187
1666443935000,2022-10-22T13:05:35Z,57.7,TA120-T246191
1666443953000,2022-10-22T13:05:53Z,49.6,TA120-T246183
1666443963000,2022-10-22T13:06:03Z,70.7,TA120-T246184
1666443966000,2022-10-22T13:06:06Z,63.7,TA120-T246187
1666443995000,2022-10-22T13:06:35Z,53.6,TA120-T246191
1666444013000,2022-10-22T13:06:53Z,49.8,TA120-T246183
1666444023000,2022-10-22T13:07:03Z,70,TA120-T246184
1666444026000,2022-10-22T13:07:06Z,62.5,TA120-T246187
1666444055000,2022-10-22T13:07:35Z,53.1,TA120-T246191
1666444073000,2022-10-22T13:07:53Z,49.8,TA120-T246183
1666444083000,2022-10-22T13:08:03Z,68.2,TA120-T246184
1666444086000,2022-10-22T13:08:06Z,60.4,TA120-T246187
1666444115000,2022-10-22T13:08:35Z,55.8,TA120-T246191
1666444133000,2022-10-22T13:08:53Z,49.8,TA120-T246183
1666444143000,2022-10-22T13:09:03Z,69.1,TA120-T246184
1666444146000,2022-10-22T13:09:06Z,61.8,TA120-T246187
1666444175000,2022-10-22T13:09:35Z,57.4,TA120-T246191
1666444193000,2022-10-22T13:09:53Z,50,TA120-T246183
1666444203000,2022-10-22T13:10:03Z,71.2,TA120-T246184
1666444206000,2022-10-22T13:10:06Z,61.5,TA120-T246187
1666444235000,2022-10-22T13:10:35Z,53.7,TA120-T246191
1666444253000,2022-10-22T13:10:53Z,49.9,TA120-T246183
1666444263000,2022-10-22T13:11:03Z,70.9,TA120-T246184
1666444266000,2022-10-22T13:11:06Z,62.5,TA120-T246187
1666444295000,2022-10-22T13:11:35Z,55.3,TA120-T246191
1666444313000,2022-10-22T13:11:53Z,49.8,TA120-T246183
1666444323000,2022-10-22T13:12:03Z,69.2,TA120-T246184
1666444326000,2022-10-22T13:12:06Z,61,TA120-T246187
1666444355000,2022-10-22T13:12:35Z,52.7,TA120-T246191
1666444373000,2022-10-22T13:12:53Z,49.7,TA120-T246183
1666444383000,2022-10-22T13:13:03Z,70.3,TA120-T246184
1666444386000,2022-10-22T13:13:06Z,61.4,TA120-T246187
1666444415000,2022-10-22T13:13:35Z,54.1,TA120-T246191
1666444433000,2022-10-22T13:13:53Z,49.5,TA120-T246183
1666444443000,2022-10-22T13:14:03Z,75.1,TA120-T246184
1666444446000,2022-10-22T13:14:06Z,60.5,TA120-T246187
1666444475000,2022-10-22T13:14:35Z,54.2,TA120-T246191
1666444493000,2022-10-22T13:14:53Z,50.2,TA120-T246183
1666444503000,2022-10-22T13:15:03Z,70.8,TA120-T246184
1666444506000,2022-10-22T13:15:06Z,59.5,TA120-T246187
1666444535000,2022-10-22T13:15:35Z,59.7,TA120-T246191
1666444553000,2022-10-22T13:15:53Z,49.8,TA120-T246183
1666444563000,2022-10-22T13:16:03Z,71.7,TA120-T246184
1666444566000,2022-10-22T13:16:06Z,62.3,TA120-T246187
1666444595000,2022-10-22T13:16:35Z,55.8,TA120-T246191
1666444613000,2022-10-22T13:16:53Z,49.7,TA120-T246183
1666444623000,2022-10-22T13:17:03Z,69.9,TA120-T246184
1666444626000,2022-10-22T13:17:06Z,61.4,TA120-T246187
1666444655000,2022-10-22T13:17:35Z,55.4,TA120-T246191
1666444673000,2022-10-22T13:17:53Z,49.7,TA120-T246183
1666444683000,2022-10-22T13:18:03Z,68.4,TA120-T246184
1666444686000,2022-10-22T13:18:06Z,60.8,TA120-T246187
1666444715000,2022-10-22T13:18:35Z,54.7,TA120-T246191
1666444733000,2022-10-22T13:18:53Z,49.7,TA120-T246183
1666444743000,2022-10-22T13:19:03Z,70.5,TA120-T246184
1666444746000,2022-10-22T13:19:06Z,61.1,TA120-T246187
1666444775000,2022-10-22T13:19:35Z,53.9,TA120-T246191
1666444793000,2022-10-22T13:19:53Z,50,TA120-T246183
1666444803000,2022-10-22T13:20:03Z,73.3,TA120-T246184
1666444806000,2022-10-22T13:20:06Z,61.1,TA120-T246187
1666444835000,2022-10-22T13:20:35Z,56,TA120-T246191
1666444853000,2022-10-22T13:20:53Z,49.6,TA120-T246183
1666444863000,2022-10-22T13:21:03Z,67.3,TA120-T246184
1666444866000,2022-10-22T13:21:06Z,62.1,TA120-T246187
1666444895000,2022-10-22T13:21:35Z,54.1,TA120-T246191
1666444913000,2022-10-22T13:21:53Z,49.5,TA120-T246183
1666444923000,2022-10-22T13:22:03Z,71.9,TA120-T246184
1666444926000,2022-10-22T13:22:06Z,60.3,TA120-T246187
1666444955000,2022-10-22T13:22:35Z,58.2,TA120-T246191
1666444973000,2022-10-22T13:22:53Z,49.7,TA120-T246183
1666444983000,2022-10-22T13:23:03Z,67.1,TA120-T246184
1666444986000,2022-10-22T13:23:06Z,59.9,TA120-T246187
1666445015000,2022-10-22T13:23:35Z,61.8,TA120-T246191
1666445033000,2022-10-22T13:23:53Z,49.6,TA120-T246183
1666445043000,2022-10-22T13:24:03Z,72.5,TA120-T246184
1666445046000,2022-10-22T13:24:06Z,62.2,TA120-T246187
1666445075000,2022-10-22T13:24:35Z,54.4,TA120-T246191
1666445093000,2022-10-22T13:24:53Z,49.8,TA120-T246183
1666445103000,2022-10-22T13:25:03Z,71.1,TA120-T246184
1666445106000,2022-10-22T13:25:06Z,62.4,TA120-T246187
1666445135000,2022-10-22T13:25:35Z,52.6,TA120-T246191
1666445153000,2022-10-22T13:25:53Z,49.9,TA120-T246183
1666445163000,2022-10-22T13:26:03Z,69.6,TA120-T246184
1666445166000,2022-10-22T13:26:06Z,60.6,TA120-T246187
1666445195000,2022-10-22T13:26:35Z,54.5,TA120-T246191
1666445213000,2022-10-22T13:26:53Z,49.7,TA120-T246183
1666445223000,2022-10-22T13:27:03Z,71,TA120-T246184
1666445226000,2022-10-22T13:27:06Z,61.5,TA120-T246187
1666445255000,2022-10-22T13:27:35Z,58.5,TA120-T246191
1666445273000,2022-10-22T13:27:53Z,49.7,TA120-T246183
1666445283000,2022-10-22T13:28:03Z,67.3,TA120-T246184
1666445286000,2022-10-22T13:28:06Z,61.2,TA120-T246187
1666445315000,2022-10-22T13:28:35Z,52.9,TA120-T246191
1666445333000,2022-10-22T13:28:53Z,49.3,TA120-T246183
1666445343000,2022-10-22T13:29:03Z,71.4,TA120-T246184
1666445346000,2022-10-22T13:29:06Z,61.8,TA120-T246187
1666445375000,2022-10-22T13:29:35Z,51.8,TA120-T246191
1666445393000,2022-10-22T13:29:53Z,49.5,TA120-T246183
1666445403000,2022-10-22T13:30:03Z,69.2,TA120-T246184
1666445406000,2022-10-22T13:30:06Z,61.4,TA120-T246187
1666445435000,2022-10-22T13:30:35Z,52.6,TA120-T246191
1666445453000,2022-10-22T13:30:53Z,49.6,TA120-T246183
1666445463000,2022-10-22T13:31:03Z,72.7,TA120-T246184
1666445466000,2022-10-22T13:31:06Z,60.7,TA120-T246187
1666445495000,2022-10-22T13:31:35Z,54.8,TA120-T246191
1666445513000,2022-10-22T13:31:53Z,49.5,TA120-T246183
1666445523000,2022-10-22T13:32:03Z,69.3,TA120-T246184
1666445526000,2022-10-22T13:32:06Z,61.3,TA120-T246187
1666445555000,2022-10-22T13:32:35Z,53.7,TA120-T246191
1666445573000,2022-10-22T13:32:53Z,49.4,TA120-T246183
1666445583000,2022-10-22T13:33:03Z,67.8,TA120-T246184
1666445586000,2022-10-22T13:33:06Z,59.9,TA120-T246187
1666445615000,2022-10-22T13:33:35Z,53.8,TA120-T246191
1666445633000,2022-10-22T13:33:53Z,49.5,TA120-T246183
1666445643000,2022-10-22T13:34:03Z,65.7,TA120-T246184
1666445646000,2022-10-22T13:34:06Z,60.7,TA120-T246187
1666445675000,2022-10-22T13:34:35Z,53.4,TA120-T246191
1666445693000,2022-10-22T13:34:53Z,49.3,TA120-T246183
1666445703000,2022-10-22T13:35:03Z,71.6,TA120-T246184
1666445706000,2022-10-22T13:35:06Z,61.8,TA120-T246187
1666445735000,2022-10-22T13:35:35Z,59.7,TA120-T246191
1666445753000,2022-10-22T13:35:53Z,49.8,TA120-T246183
1666445763000,2022-10-22T13:36:03Z,75.4,TA120-T246184
1666445766000,2022-10-22T13:36:06Z,62.7,TA120-T246187
1666445795000,2022-10-22T13:36:35Z,59.3,TA120-T246191
1666445813000,2022-10-22T13:36:53Z,49.5,TA120-T246183
1666445823000,2022-10-22T13:37:03Z,69,TA120-T246184
1666445826000,2022-10-22T13:37:06Z,60.5,TA120-T246187
1666445855000,2022-10-22T13:37:35Z,60.1,TA120-T246191
1666445873000,2022-10-22T13:37:53Z,49.5,TA120-T246183
1666445883000,2022-10-22T13:38:03Z,67.8,TA120-T246184
1666445886000,2022-10-22T13:38:06Z,61.5,TA120-T246187
1666445915000,2022-10-22T13:38:35Z,59.7,TA120-T246191
1666445933000,2022-10-22T13:38:53Z,49.5,TA120-T246183
1666445943000,2022-10-22T13:39:03Z,72.2,TA120-T246184
1666445946000,2022-10-22T13:39:06Z,60.1,TA120-T246187
