time,readable_time,dBA,dev-id
1644411565000,2022-02-09T12:59:25Z,62.7,TA120-T246187
1644411572000,2022-02-09T12:59:32Z,64.4,TA120-T246191
1644411597000,2022-02-09T12:59:57Z,51.3,TA120-T246183
1644411619000,2022-02-09T13:00:19Z,73.3,TA120-T246184
1644411625000,2022-02-09T13:00:25Z,62.3,TA120-T246187
1644411632000,2022-02-09T13:00:32Z,57.6,TA120-T246191
1644411657000,2022-02-09T13:00:57Z,37.8,TA120-T246183
1644411679000,2022-02-09T13:01:19Z,75.7,TA120-T246184
1644411685000,2022-02-09T13:01:25Z,62.2,TA120-T246187
1644411692000,2022-02-09T13:01:32Z,55.8,TA120-T246191
1644411717000,2022-02-09T13:01:57Z,36.5,TA120-T246183
1644411739000,2022-02-09T13:02:19Z,71.4,TA120-T246184
1644411745000,2022-02-09T13:02:25Z,61.8,TA120-T246187
1644411752000,2022-02-09T13:02:32Z,58.7,TA120-T246191
1644411777000,2022-02-09T13:02:57Z,43.3,TA120-T246183
1644411799000,2022-02-09T13:03:19Z,70.9,TA120-T246184
1644411805000,2022-02-09T13:03:25Z,61.3,TA120-T246187
1644411812000,2022-02-09T13:03:32Z,53.7,TA120-T246191
1644411837000,2022-02-09T13:03:57Z,37.3,TA120-T246183
1644411859000,2022-02-09T13:04:19Z,70.5,TA120-T246184
1644411865000,2022-02-09T13:04:25Z,60.9,TA120-T246187
1644411872000,2022-02-09T13:04:32Z,56.9,TA120-T246191
1644411897000,2022-02-09T13:04:57Z,36.3,TA120-T246183
1644411919000,2022-02-09T13:05:19Z,74.9,TA120-T246184
1644411925000,2022-02-09T13:05:25Z,61.2,TA120-T246187
1644411932000,2022-02-09T13:05:32Z,58.9,TA120-T246191
1644411957000,2022-02-09T13:05:57Z,35.7,TA120-T246183
1644411979000,2022-02-09T13:06:19Z,73.4,TA120-T246184
1644411985000,2022-02-09T13:06:25Z,62.4,TA120-T246187
1644411992000,2022-02-09T13:06:32Z,57.7,TA120-T246191
1644412017000,2022-02-09T13:06:57Z,35.8,TA120-T246183
1644412039000,2022-02-09T13:07:19Z,72.1,TA120-T246184
1644412045000,2022-02-09T13:07:25Z,62.3,TA120-T246187
1644412052000,2022-02-09T13:07:32Z,53.1,TA120-T246191
1644412077000,2022-02-09T13:07:57Z,35.9,TA120-T246183
1644412099000,2022-02-09T13:08:19Z,71.7,TA120-T246184
1644412105000,2022-02-09T13:08:25Z,62.1,TA120-T246187
1644412112000,2022-02-09T13:08:32Z,57,TA120-T246191
1644412137000,2022-02-09T13:08:57Z,35.9,TA120-T246183
1644412159000,2022-02-09T13:09:19Z,73.4,TA120-T246184
1644412165000,2022-02-09T13:09:25Z,62.7,TA120-T246187
1644412172000,2022-02-09T13:09:32Z,60,TA120-T246191
1644412197000,2022-02-09T13:09:57Z,35.9,TA120-T246183
1644412219000,2022-02-09T13:10:19Z,71.2,TA120-T246184
1644412225000,2022-02-09T13:10:25Z,63.8,TA120-T246187
1644412232000,2022-02-09T13:10:32Z,58.2,TA120-T246191
1644412257000,2022-02-09T13:10:57Z,35.7,TA120-T246183
1644412279000,2022-02-09T13:11:19Z,72.2,TA120-T246184
1644412285000,2022-02-09T13:11:25Z,62.4,TA120-T246187
1644412292000,2022-02-09T13:11:32Z,56.8,TA120-T246191
1644412317000,2022-02-09T13:11:57Z,35.7,TA120-T246183
1644412339000,2022-02-09T13:12:19Z,70.9,TA120-T246184
1644412345000,2022-02-09T13:12:25Z,62.3,TA120-T246187
1644412352000,2022-02-09T13:12:32Z,58.1,TA120-T246191
1644412377000,2022-02-09T13:12:57Z,35.7,TA120-T246183
1644412399000,2022-02-09T13:13:19Z,74.1,TA120-T246184
1644412405000,2022-02-09T13:13:25Z,63,TA120-T246187
1644412412000,2022-02-09T13:13:32Z,57.2,TA120-T246191
1644412437000,2022-02-09T13:13:57Z,36.2,TA120-T246183
1644412459000,2022-02-09T13:14:19Z,66.4,TA120-T246184
1644412465000,2022-02-09T13:14:25Z,63.7,TA120-T246187
1644412472000,2022-02-09T13:14:32Z,60.4,TA120-T246191
1644412497000,2022-02-09T13:14:57Z,36,TA120-T246183
1644412519000,2022-02-09T13:15:19Z,73,TA120-T246184
1644412525000,2022-02-09T13:15:25Z,63.8,TA120-T246187
1644412532000,2022-02-09T13:15:32Z,59.1,TA120-T246191
1644412557000,2022-02-09T13:15:57Z,36.2,TA120-T246183
1644412579000,2022-02-09T13:16:19Z,71.5,TA120-T246184
1644412585000,2022-02-09T13:16:25Z,63.4,TA120-T246187
1644412592000,2022-02-09T13:16:32Z,56.6,TA120-T246191
1644412617000,2022-02-09T13:16:57Z,35.8,TA120-T246183
1644412639000,2022-02-09T13:17:19Z,69.9,TA120-T246184
1644412645000,2022-02-09T13:17:25Z,62.2,TA120-T246187
1644412652000,2022-02-09T13:17:32Z,58.2,TA120-T246191
1644412677000,2022-02-09T13:17:57Z,35.9,TA120-T246183
1644412699000,2022-02-09T13:18:19Z,74.2,TA120-T246184
1644412705000,2022-02-09T13:18:25Z,61.1,TA120-T246187
1644412712000,2022-02-09T13:18:32Z,62.6,TA120-T246191
1644412737000,2022-02-09T13:18:57Z,35.8,TA120-T246183
1644412759000,2022-02-09T13:19:19Z,71.2,TA120-T246184
1644412765000,2022-02-09T13:19:25Z,62.5,TA120-T246187
1644412772000,2022-02-09T13:19:32Z,61.7,TA120-T246191
1644412797000,2022-02-09T13:19:57Z,35.9,TA120-T246183
1644412819000,2022-02-09T13:20:19Z,72.4,TA120-T246184
1644412825000,2022-02-09T13:20:25Z,61.8,TA120-T246187
1644412832000,2022-02-09T13:20:32Z,63.7,TA120-T246191
1644412857000,2022-02-09T13:20:57Z,35.8,TA120-T246183
1644412879000,2022-02-09T13:21:19Z,72.8,TA120-T246184
1644412885000,2022-02-09T13:21:25Z,63.5,TA120-T246187
1644412892000,2022-02-09T13:21:32Z,61.2,TA120-T246191
1644412917000,2022-02-09T13:21:57Z,35.7,TA120-T246183
1644412939000,2022-02-09T13:22:19Z,72.1,TA120-T246184
1644412945000,2022-02-09T13:22:25Z,62.1,TA120-T246187
1644412952000,2022-02-09T13:22:32Z,62.7,TA120-T246191
1644412977000,2022-02-09T13:22:57Z,35.8,TA120-T246183
1644412999000,2022-02-09T13:23:19Z,68.7,TA120-T246184
1644413005000,2022-02-09T13:23:25Z,63.7,TA120-T246187
1644413012000,2022-02-09T13:23:32Z,57.8,TA120-T246191
1644413037000,2022-02-09T13:23:57Z,35.5,TA120-T246183
1644413059000,2022-02-09T13:24:19Z,71.3,TA120-T246184
1644413065000,2022-02-09T13:24:25Z,62.4,TA120-T246187
1644413072000,2022-02-09T13:24:32Z,58.2,TA120-T246191
1644413097000,2022-02-09T13:24:57Z,35.4,TA120-T246183
1644413119000,2022-02-09T13:25:19Z,72.3,TA120-T246184
1644413125000,2022-02-09T13:25:25Z,63.2,TA120-T246187
1644413132000,2022-02-09T13:25:32Z,60.4,TA120-T246191
1644413157000,2022-02-09T13:25:57Z,36.1,TA120-T246183
1644413179000,2022-02-09T13:26:19Z,73.3,TA120-T246184
1644413185000,2022-02-09T13:26:25Z,62.4,TA120-T246187
1644413192000,2022-02-09T13:26:32Z,58.8,TA120-T246191
1644413217000,2022-02-09T13:26:57Z,35.7,TA120-T246183
1644413239000,2022-02-09T13:27:19Z,70.3,TA120-T246184
1644413245000,2022-02-09T13:27:25Z,62.7,TA120-T246187
1644413252000,2022-02-09T13:27:32Z,58,TA120-T246191
1644413277000,2022-02-09T13:27:57Z,36.1,TA120-T246183
1644413299000,2022-02-09T13:28:19Z,75.5,TA120-T246184
1644413305000,2022-02-09T13:28:25Z,62.8,TA120-T246187
1644413312000,2022-02-09T13:28:32Z,56,TA120-T246191
1644413337000,2022-02-09T13:28:57Z,39.4,TA120-T246183
1644413359000,2022-02-09T13:29:19Z,70.1,TA120-T246184
1644413365000,2022-02-09T13:29:25Z,62.6,TA120-T246187
1644413372000,2022-02-09T13:29:32Z,59.7,TA120-T246191
1644413397000,2022-02-09T13:29:57Z,35.7,TA120-T246183
1644413419000,2022-02-09T13:30:19Z,72.9,TA120-T246184
1644413425000,2022-02-09T13:30:25Z,62.5,TA120-T246187
1644413432000,2022-02-09T13:30:32Z,58.9,TA120-T246191
1644413457000,2022-02-09T13:30:57Z,35.6,TA120-T246183
1644413479000,2022-02-09T13:31:19Z,74.8,TA120-T246184
1644413485000,2022-02-09T13:31:25Z,62.5,TA120-T246187
1644413492000,2022-02-09T13:31:32Z,55.3,TA120-T246191
1644413517000,2022-02-09T13:31:57Z,36.6,TA120-T246183
1644413539000,2022-02-09T13:32:19Z,71.7,TA120-T246184
1644413545000,2022-02-09T13:32:25Z,63.5,TA120-T246187
1644413552000,2022-02-09T13:32:32Z,56.2,TA120-T246191
1644413577000,2022-02-09T13:32:57Z,36.5,TA120-T246183
1644413599000,2022-02-09T13:33:19Z,70.3,TA120-T246184
1644413605000,2022-02-09T13:33:25Z,64.2,TA120-T246187
1644413612000,2022-02-09T13:33:32Z,56.2,TA120-T246191
1644413637000,2022-02-09T13:33:57Z,39.3,TA120-T246183
1644413659000,2022-02-09T13:34:19Z,72.1,TA120-T246184
1644413665000,2022-02-09T13:34:25Z,64,TA120-T246187
1644413672000,2022-02-09T13:34:32Z,60.9,TA120-T246191
1644413697000,2022-02-09T13:34:57Z,46.4,TA120-T246183
1644413719000,2022-02-09T13:35:19Z,69.2,TA120-T246184
1644413725000,2022-02-09T13:35:25Z,62.9,TA120-T246187
1644413732000,2022-02-09T13:35:32Z,56,TA120-T246191
1644413757000,2022-02-09T13:35:57Z,55.9,TA120-T246183
1644413779000,2022-02-09T13:36:19Z,74.9,TA120-T246184
1644413785000,2022-02-09T13:36:25Z,62.8,TA120-T246187
1644413792000,2022-02-09T13:36:32Z,60.1,TA120-T246191
1644413817000,2022-02-09T13:36:57Z,37.8,TA120-T246183
1644413839000,2022-02-09T13:37:19Z,69.4,TA120-T246184
1644413845000,2022-02-09T13:37:25Z,63.4,TA120-T246187
1644413852000,2022-02-09T13:37:32Z,60.4,TA120-T246191
1644413877000,2022-02-09T13:37:57Z,36.7,TA120-T246183
1644413899000,2022-02-09T13:38:19Z,69.7,TA120-T246184
1644413905000,2022-02-09T13:38:25Z,61.7,TA120-T246187
1644413912000,2022-02-09T13:38:32Z,57.9,TA120-T246191
1644413937000,2022-02-09T13:38:57Z,38.7,TA120-T246183
1644413959000,2022-02-09T13:39:19Z,76.6,TA120-T246184
1644413965000,2022-02-09T13:39:25Z,63,TA120-T246187
1644413972000,2022-02-09T13:39:32Z,61.4,TA120-T246191
1644413997000,2022-02-09T13:39:57Z,44.3,TA120-T246183
1644414019000,2022-02-09T13:40:19Z,72.2,TA120-T246184
1644414025000,2022-02-09T13:40:25Z,62.7,TA120-T246187
1644414032000,2022-02-09T13:40:32Z,58.5,TA120-T246191
1644414057000,2022-02-09T13:40:57Z,42.5,TA120-T246183
1644414079000,2022-02-09T13:41:19Z,69,TA120-T246184
1644414085000,2022-02-09T13:41:25Z,63.7,TA120-T246187
1644414092000,2022-02-09T13:41:32Z,60.3,TA120-T246191
1644414117000,2022-02-09T13:41:57Z,36.4,TA120-T246183
1644414139000,2022-02-09T13:42:19Z,74.3,TA120-T246184
1644414145000,2022-02-09T13:42:25Z,63.9,TA120-T246187
1644414152000,2022-02-09T13:42:32Z,60.3,TA120-T246191
1644414177000,2022-02-09T13:42:57Z,42.6,TA120-T246183
1644414199000,2022-02-09T13:43:19Z,74.5,TA120-T246184
1644414205000,2022-02-09T13:43:25Z,64,TA120-T246187
1644414212000,2022-02-09T13:43:32Z,62.4,TA120-T246191
1644414237000,2022-02-09T13:43:57Z,52.7,TA120-T246183
1644414259000,2022-02-09T13:44:19Z,72.8,TA120-T246184
1644414265000,2022-02-09T13:44:25Z,63.3,TA120-T246187
1644414272000,2022-02-09T13:44:32Z,57.6,TA120-T246191
1644414297000,2022-02-09T13:44:57Z,36,TA120-T246183
1644414319000,2022-02-09T13:45:19Z,74.3,TA120-T246184
1644414325000,2022-02-09T13:45:25Z,63.3,TA120-T246187
1644414332000,2022-02-09T13:45:32Z,58.8,TA120-T246191
1644414357000,2022-02-09T13:45:57Z,36.1,TA120-T246183
1644414379000,2022-02-09T13:46:19Z,74.8,TA120-T246184
1644414385000,2022-02-09T13:46:25Z,64.3,TA120-T246187
1644414392000,2022-02-09T13:46:32Z,63.1,TA120-T246191
1644414417000,2022-02-09T13:46:57Z,36.7,TA120-T246183
1644414439000,2022-02-09T13:47:19Z,70.6,TA120-T246184
1644414445000,2022-02-09T13:47:25Z,62.2,TA120-T246187
1644414452000,2022-02-09T13:47:32Z,55.8,TA120-T246191
1644414477000,2022-02-09T13:47:57Z,36,TA120-T246183
1644414499000,2022-02-09T13:48:19Z,73.6,TA120-T246184
1644414505000,2022-02-09T13:48:25Z,63.4,TA120-T246187
1644414512000,2022-02-09T13:48:32Z,59.7,TA120-T246191
1644414537000,2022-02-09T13:48:57Z,36.1,TA120-T246183
1644414559000,2022-02-09T13:49:19Z,73.6,TA120-T246184
1644414565000,2022-02-09T13:49:25Z,62.6,TA120-T246187
1644414572000,2022-02-09T13:49:32Z,59.9,TA120-T246191
1644414597000,2022-02-09T13:49:57Z,35.8,TA120-T246183
1644414619000,2022-02-09T13:50:19Z,71.3,TA120-T246184
1644414625000,2022-02-09T13:50:25Z,63.1,TA120-T246187
1644414632000,2022-02-09T13:50:32Z,59.1,TA120-T246191
1644414657000,2022-02-09T13:50:57Z,35.9,TA120-T246183
1644414679000,2022-02-09T13:51:19Z,72.1,TA120-T246184
1644414685000,2022-02-09T13:51:25Z,63.1,TA120-T246187
1644414692000,2022-02-09T13:51:32Z,58.2,TA120-T246191
1644414717000,2022-02-09T13:51:57Z,41.1,TA120-T246183
1644414739000,2022-02-09T13:52:19Z,73.4,TA120-T246184
1644414745000,2022-02-09T13:52:25Z,63.5,TA120-T246187
1644414752000,2022-02-09T13:52:32Z,59.1,TA120-T246191
1644414777000,2022-02-09T13:52:57Z,36.9,TA120-T246183
1644414799000,2022-02-09T13:53:19Z,74.2,TA120-T246184
1644414805000,2022-02-09T13:53:25Z,61.9,TA120-T246187
1644414812000,2022-02-09T13:53:32Z,57.4,TA120-T246191
1644414837000,2022-02-09T13:53:57Z,39.6,TA120-T246183
1644414859000,2022-02-09T13:54:19Z,71.8,TA120-T246184
1644414865000,2022-02-09T13:54:25Z,63.2,TA120-T246187
1644414872000,2022-02-09T13:54:32Z,60.8,TA120-T246191
1644414897000,2022-02-09T13:54:57Z,36.4,TA120-T246183
1644414919000,2022-02-09T13:55:19Z,72.1,TA120-T246184
1644414925000,2022-02-09T13:55:25Z,62.7,TA120-T246187
1644414932000,2022-02-09T13:55:32Z,58.2,TA120-T246191
1644414957000,2022-02-09T13:55:57Z,35.7,TA120-T246183
1644414979000,2022-02-09T13:56:19Z,73.6,TA120-T246184
1644414985000,2022-02-09T13:56:25Z,62.1,TA120-T246187
1644414992000,2022-02-09T13:56:32Z,55.2,TA120-T246191
1644415017000,2022-02-09T13:56:57Z,35.7,TA120-T246183
1644415039000,2022-02-09T13:57:19Z,75,TA120-T246184
1644415045000,2022-02-09T13:57:25Z,63,TA120-T246187
1644415056000,2022-02-09T13:57:36Z,59.6,TA120-T246191
1644415077000,2022-02-09T13:57:57Z,35.3,TA120-T246183
1644415099000,2022-02-09T13:58:19Z,72.1,TA120-T246184
1644415105000,2022-02-09T13:58:25Z,63.2,TA120-T246187
1644415116000,2022-02-09T13:58:36Z,59.9,TA120-T246191
1644415137000,2022-02-09T13:58:57Z,39,TA120-T246183
1644415159000,2022-02-09T13:59:19Z,72.2,TA120-T246184
1644415165000,2022-02-09T13:59:25Z,63.8,TA120-T246187
1644415176000,2022-02-09T13:59:36Z,59.8,TA120-T246191
1644415197000,2022-02-09T13:59:57Z,36,TA120-T246183
1644415219000,2022-02-09T14:00:19Z,73.8,TA120-T246184
1644415225000,2022-02-09T14:00:25Z,62.5,TA120-T246187
1644415236000,2022-02-09T14:00:36Z,54.7,TA120-T246191
1644415257000,2022-02-09T14:00:57Z,35.5,TA120-T246183
1644415279000,2022-02-09T14:01:19Z,74.4,TA120-T246184
1644415285000,2022-02-09T14:01:25Z,62.8,TA120-T246187
1644415296000,2022-02-09T14:01:36Z,60.1,TA120-T246191
1644415317000,2022-02-09T14:01:57Z,37.2,TA120-T246183
1644415339000,2022-02-09T14:02:19Z,73.6,TA120-T246184
1644415345000,2022-02-09T14:02:25Z,61.8,TA120-T246187
1644415356000,2022-02-09T14:02:36Z,57.8,TA120-T246191
1644415377000,2022-02-09T14:02:57Z,35,TA120-T246183
1644415399000,2022-02-09T14:03:19Z,68.9,TA120-T246184
1644415405000,2022-02-09T14:03:25Z,62.6,TA120-T246187
1644415416000,2022-02-09T14:03:36Z,56.7,TA120-T246191
1644415437000,2022-02-09T14:03:57Z,34.9,TA120-T246183
1644415459000,2022-02-09T14:04:19Z,73.1,TA120-T246184
1644415465000,2022-02-09T14:04:25Z,62.9,TA120-T246187
1644415476000,2022-02-09T14:04:36Z,54.5,TA120-T246191
1644415497000,2022-02-09T14:04:57Z,34.9,TA120-T246183
1644415519000,2022-02-09T14:05:19Z,72.4,TA120-T246184
1644415525000,2022-02-09T14:05:25Z,62.2,TA120-T246187
1644415536000,2022-02-09T14:05:36Z,58.9,TA120-T246191
1644415557000,2022-02-09T14:05:57Z,35,TA120-T246183
1644415579000,2022-02-09T14:06:19Z,72.4,TA120-T246184
1644415585000,2022-02-09T14:06:25Z,62.7,TA120-T246187
1644415596000,2022-02-09T14:06:36Z,59,TA120-T246191
1644415617000,2022-02-09T14:06:57Z,35.9,TA120-T246183
1644415639000,2022-02-09T14:07:19Z,70.7,TA120-T246184
1644415645000,2022-02-09T14:07:25Z,63.4,TA120-T246187
1644415656000,2022-02-09T14:07:36Z,57.4,TA120-T246191
1644415677000,2022-02-09T14:07:57Z,35,TA120-T246183
1644415699000,2022-02-09T14:08:19Z,69.6,TA120-T246184
1644415705000,2022-02-09T14:08:25Z,62.7,TA120-T246187
1644415716000,2022-02-09T14:08:36Z,59.5,TA120-T246191
1644415737000,2022-02-09T14:08:57Z,35.1,TA120-T246183
1644415759000,2022-02-09T14:09:19Z,73.3,TA120-T246184
1644415765000,2022-02-09T14:09:25Z,63.5,TA120-T246187
1644415776000,2022-02-09T14:09:36Z,58.9,TA120-T246191
1644415797000,2022-02-09T14:09:57Z,35,TA120-T246183
1644415819000,2022-02-09T14:10:19Z,74.6,TA120-T246184
1644415825000,2022-02-09T14:10:25Z,62.1,TA120-T246187
1644415836000,2022-02-09T14:10:36Z,59.5,TA120-T246191
1644415857000,2022-02-09T14:10:57Z,43.5,TA120-T246183
1644415879000,2022-02-09T14:11:19Z,71.6,TA120-T246184
1644415885000,2022-02-09T14:11:25Z,62.9,TA120-T246187
1644415896000,2022-02-09T14:11:36Z,58.9,TA120-T246191
1644415917000,2022-02-09T14:11:57Z,54,TA120-T246183
1644415939000,2022-02-09T14:12:19Z,74.8,TA120-T246184
1644415945000,2022-02-09T14:12:25Z,63.6,TA120-T246187
1644415956000,2022-02-09T14:12:36Z,61.4,TA120-T246191
1644415977000,2022-02-09T14:12:57Z,60.8,TA120-T246183
1644415999000,2022-02-09T14:13:19Z,72.7,TA120-T246184
1644416005000,2022-02-09T14:13:25Z,62.9,TA120-T246187
1644416016000,2022-02-09T14:13:36Z,61.8,TA120-T246191
1644416037000,2022-02-09T14:13:57Z,57.1,TA120-T246183
1644416059000,2022-02-09T14:14:19Z,72.6,TA120-T246184
1644416065000,2022-02-09T14:14:25Z,62.6,TA120-T246187
1644416076000,2022-02-09T14:14:36Z,54.5,TA120-T246191
1644416097000,2022-02-09T14:14:57Z,54.7,TA120-T246183
1644416119000,2022-02-09T14:15:19Z,73.4,TA120-T246184
1644416125000,2022-02-09T14:15:25Z,63,TA120-T246187
1644416136000,2022-02-09T14:15:36Z,56.2,TA120-T246191
1644416157000,2022-02-09T14:15:57Z,37.2,TA120-T246183
1644416179000,2022-02-09T14:16:19Z,67.9,TA120-T246184
1644416185000,2022-02-09T14:16:25Z,63.2,TA120-T246187
1644416196000,2022-02-09T14:16:36Z,56.3,TA120-T246191
1644416217000,2022-02-09T14:16:57Z,52.4,TA120-T246183
1644416239000,2022-02-09T14:17:19Z,70.8,TA120-T246184
1644416245000,2022-02-09T14:17:25Z,64,TA120-T246187
1644416256000,2022-02-09T14:17:36Z,59.9,TA120-T246191
1644416277000,2022-02-09T14:17:57Z,34.9,TA120-T246183
1644416299000,2022-02-09T14:18:19Z,76.6,TA120-T246184
1644416305000,2022-02-09T14:18:25Z,64.6,TA120-T246187
1644416316000,2022-02-09T14:18:36Z,55,TA120-T246191
1644416337000,2022-02-09T14:18:57Z,38.5,TA120-T246183
1644416359000,2022-02-09T14:19:19Z,72.6,TA120-T246184
1644416365000,2022-02-09T14:19:25Z,62.3,TA120-T246187
1644416376000,2022-02-09T14:19:36Z,56.5,TA120-T246191
1644416397000,2022-02-09T14:19:57Z,35.6,TA120-T246183
1644416419000,2022-02-09T14:20:19Z,71,TA120-T246184
1644416425000,2022-02-09T14:20:25Z,63.6,TA120-T246187
1644416436000,2022-02-09T14:20:36Z,57.6,TA120-T246191
1644416457000,2022-02-09T14:20:57Z,34.9,TA120-T246183
1644416479000,2022-02-09T14:21:19Z,71.8,TA120-T246184
1644416485000,2022-02-09T14:21:25Z,64.5,TA120-T246187
1644416496000,2022-02-09T14:21:36Z,60.6,TA120-T246191
1644416517000,2022-02-09T14:21:57Z,35,TA120-T246183
1644416539000,2022-02-09T14:22:19Z,73.2,TA120-T246184
1644416545000,2022-02-09T14:22:25Z,63.2,TA120-T246187
1644416556000,2022-02-09T14:22:36Z,61.7,TA120-T246191
1644416577000,2022-02-09T14:22:57Z,35.3,TA120-T246183
1644416599000,2022-02-09T14:23:19Z,71.4,TA120-T246184
1644416605000,2022-02-09T14:23:25Z,62.2,TA120-T246187
1644416616000,2022-02-09T14:23:36Z,60.5,TA120-T246191
1644416637000,2022-02-09T14:23:57Z,37.6,TA120-T246183
1644416659000,2022-02-09T14:24:19Z,73.3,TA120-T246184
1644416665000,2022-02-09T14:24:25Z,62.6,TA120-T246187
1644416676000,2022-02-09T14:24:36Z,61.9,TA120-T246191
1644416697000,2022-02-09T14:24:57Z,36.5,TA120-T246183
1644416719000,2022-02-09T14:25:19Z,74,TA120-T246184
1644416725000,2022-02-09T14:25:25Z,63.1,TA120-T246187
1644416736000,2022-02-09T14:25:36Z,59.1,TA120-T246191
1644416757000,2022-02-09T14:25:57Z,40.8,TA120-T246183
1644416779000,2022-02-09T14:26:19Z,70.4,TA120-T246184
1644416785000,2022-02-09T14:26:25Z,63.1,TA120-T246187
1644416796000,2022-02-09T14:26:36Z,60.2,TA120-T246191
1644416817000,2022-02-09T14:26:57Z,36.8,TA120-T246183
1644416839000,2022-02-09T14:27:19Z,75.3,TA120-T246184
1644416845000,2022-02-09T14:27:25Z,64.6,TA120-T246187
1644416856000,2022-02-09T14:27:36Z,56.4,TA120-T246191
1644416877000,2022-02-09T14:27:57Z,40.7,TA120-T246183
1644416899000,2022-02-09T14:28:19Z,71.9,TA120-T246184
1644416905000,2022-02-09T14:28:25Z,64.1,TA120-T246187
1644416916000,2022-02-09T14:28:36Z,60.2,TA120-T246191
1644416937000,2022-02-09T14:28:57Z,52.6,TA120-T246183
1644416959000,2022-02-09T14:29:19Z,71.8,TA120-T246184
1644416965000,2022-02-09T14:29:25Z,63.2,TA120-T246187
1644416976000,2022-02-09T14:29:36Z,56.9,TA120-T246191
1644416997000,2022-02-09T14:29:57Z,59.2,TA120-T246183
1644417019000,2022-02-09T14:30:19Z,75.1,TA120-T246184
1644417025000,2022-02-09T14:30:25Z,63.3,TA120-T246187
1644417036000,2022-02-09T14:30:36Z,59.7,TA120-T246191
1644417057000,2022-02-09T14:30:57Z,35.8,TA120-T246183
1644417079000,2022-02-09T14:31:19Z,71.6,TA120-T246184
1644417085000,2022-02-09T14:31:25Z,64.1,TA120-T246187
1644417096000,2022-02-09T14:31:36Z,60.3,TA120-T246191
1644417117000,2022-02-09T14:31:57Z,43.3,TA120-T246183
1644417139000,2022-02-09T14:32:19Z,71.9,TA120-T246184
1644417145000,2022-02-09T14:32:25Z,63.2,TA120-T246187
1644417156000,2022-02-09T14:32:36Z,59.3,TA120-T246191
1644417177000,2022-02-09T14:32:57Z,51.4,TA120-T246183
1644417199000,2022-02-09T14:33:19Z,74.6,TA120-T246184
1644417205000,2022-02-09T14:33:25Z,63.5,TA120-T246187
1644417216000,2022-02-09T14:33:36Z,64.6,TA120-T246191
1644417237000,2022-02-09T14:33:57Z,43.4,TA120-T246183
1644417259000,2022-02-09T14:34:19Z,72.6,TA120-T246184
1644417265000,2022-02-09T14:34:25Z,63.2,TA120-T246187
1644417276000,2022-02-09T14:34:36Z,60,TA120-T246191
1644417297000,2022-02-09T14:34:57Z,50.3,TA120-T246183
1644417319000,2022-02-09T14:35:19Z,70.5,TA120-T246184
1644417325000,2022-02-09T14:35:25Z,63.6,TA120-T246187
1644417336000,2022-02-09T14:35:36Z,59.6,TA120-T246191
1644417357000,2022-02-09T14:35:57Z,54.7,TA120-T246183
1644417379000,2022-02-09T14:36:19Z,73.1,TA120-T246184
1644417385000,2022-02-09T14:36:25Z,63.8,TA120-T246187
1644417396000,2022-02-09T14:36:36Z,57.8,TA120-T246191
1644417417000,2022-02-09T14:36:57Z,58.9,TA120-T246183
1644417439000,2022-02-09T14:37:19Z,70.9,TA120-T246184
1644417445000,2022-02-09T14:37:25Z,62.9,TA120-T246187
1644417456000,2022-02-09T14:37:36Z,61.9,TA120-T246191
1644417477000,2022-02-09T14:37:57Z,35.7,TA120-T246183
1644417499000,2022-02-09T14:38:19Z,71.1,TA120-T246184
1644417505000,2022-02-09T14:38:25Z,63.8,TA120-T246187
1644417516000,2022-02-09T14:38:36Z,60.5,TA120-T246191
1644417537000,2022-02-09T14:38:57Z,35.4,TA120-T246183
1644417559000,2022-02-09T14:39:19Z,71.5,TA120-T246184
1644417565000,2022-02-09T14:39:25Z,63.9,TA120-T246187
1644417576000,2022-02-09T14:39:36Z,61.5,TA120-T246191
1644417597000,2022-02-09T14:39:57Z,35.4,TA120-T246183
1644417619000,2022-02-09T14:40:19Z,73.4,TA120-T246184
1644417625000,2022-02-09T14:40:25Z,63.9,TA120-T246187
1644417636000,2022-02-09T14:40:36Z,62.6,TA120-T246191
1644417657000,2022-02-09T14:40:57Z,35.5,TA120-T246183
1644417679000,2022-02-09T14:41:19Z,70.6,TA120-T246184
1644417685000,2022-02-09T14:41:25Z,63.2,TA120-T246187
1644417696000,2022-02-09T14:41:36Z,60.6,TA120-T246191
1644417717000,2022-02-09T14:41:57Z,35.5,TA120-T246183
1644417739000,2022-02-09T14:42:19Z,73.9,TA120-T246184
1644417745000,2022-02-09T14:42:25Z,63.4,TA120-T246187
1644417756000,2022-02-09T14:42:36Z,60.6,TA120-T246191
1644417777000,2022-02-09T14:42:57Z,35.6,TA120-T246183
1644417799000,2022-02-09T14:43:19Z,75.3,TA120-T246184
1644417805000,2022-02-09T14:43:25Z,63.3,TA120-T246187
1644417816000,2022-02-09T14:43:36Z,61.1,TA120-T246191
1644417837000,2022-02-09T14:43:57Z,36.1,TA120-T246183
1644417859000,2022-02-09T14:44:19Z,70.6,TA120-T246184
1644417865000,2022-02-09T14:44:25Z,63.7,TA120-T246187
1644417876000,2022-02-09T14:44:36Z,59.6,TA120-T246191
1644417897000,2022-02-09T14:44:57Z,35.3,TA120-T246183
1644417919000,2022-02-09T14:45:19Z,70.7,TA120-T246184
1644417925000,2022-02-09T14:45:25Z,63.9,TA120-T246187
