time,readable_time,dBA,dev-id
1620909329000,2021-05-13T12:35:29Z,74.8,TA120-T246184
1620909333000,2021-05-13T12:35:33Z,55.5,TA120-T246191
1620909347000,2021-05-13T12:35:47Z,50.8,TA120-T246187
1620909362000,2021-05-13T12:36:02Z,45.6,TA120-T246183
1620909389000,2021-05-13T12:36:29Z,64.1,TA120-T246184
1620909393000,2021-05-13T12:36:33Z,54.7,TA120-T246191
1620909407000,2021-05-13T12:36:47Z,51,TA120-T246187
1620909422000,2021-05-13T12:37:02Z,45.4,TA120-T246183
1620909449000,2021-05-13T12:37:29Z,73.1,TA120-T246184
1620909453000,2021-05-13T12:37:33Z,54.9,TA120-T246191
1620909467000,2021-05-13T12:37:47Z,54.8,TA120-T246187
1620909482000,2021-05-13T12:38:02Z,45.5,TA120-T246183
1620909509000,2021-05-13T12:38:29Z,69.7,TA120-T246184
1620909513000,2021-05-13T12:38:33Z,54.8,TA120-T246191
1620909527000,2021-05-13T12:38:47Z,51.2,TA120-T246187
1620909542000,2021-05-13T12:39:02Z,46.7,TA120-T246183
1620909569000,2021-05-13T12:39:29Z,69.4,TA120-T246184
1620909573000,2021-05-13T12:39:33Z,56.1,TA120-T246191
1620909587000,2021-05-13T12:39:47Z,50.8,TA120-T246187
1620909602000,2021-05-13T12:40:02Z,47.8,TA120-T246183
1620909629000,2021-05-13T12:40:29Z,71.2,TA120-T246184
1620909633000,2021-05-13T12:40:33Z,57.2,TA120-T246191
1620909647000,2021-05-13T12:40:47Z,53.7,TA120-T246187
1620909662000,2021-05-13T12:41:02Z,45.5,TA120-T246183
1620909689000,2021-05-13T12:41:29Z,61,TA120-T246184
1620909693000,2021-05-13T12:41:33Z,55.7,TA120-T246191
1620909707000,2021-05-13T12:41:47Z,51.1,TA120-T246187
1620909722000,2021-05-13T12:42:02Z,47.1,TA120-T246183
1620909749000,2021-05-13T12:42:29Z,70,TA120-T246184
1620909753000,2021-05-13T12:42:33Z,53.5,TA120-T246191
1620909767000,2021-05-13T12:42:47Z,52.1,TA120-T246187
1620909782000,2021-05-13T12:43:02Z,45.6,TA120-T246183
1620909809000,2021-05-13T12:43:29Z,68.4,TA120-T246184
1620909813000,2021-05-13T12:43:33Z,52.7,TA120-T246191
1620909827000,2021-05-13T12:43:47Z,54.3,TA120-T246187
1620909842000,2021-05-13T12:44:02Z,46.4,TA120-T246183
1620909869000,2021-05-13T12:44:29Z,68.7,TA120-T246184
1620909873000,2021-05-13T12:44:33Z,56,TA120-T246191
1620909887000,2021-05-13T12:44:47Z,53.1,TA120-T246187
1620909902000,2021-05-13T12:45:02Z,45.5,TA120-T246183
1620909929000,2021-05-13T12:45:29Z,66.2,TA120-T246184
1620909933000,2021-05-13T12:45:33Z,60.8,TA120-T246191
1620909947000,2021-05-13T12:45:47Z,51.5,TA120-T246187
1620909962000,2021-05-13T12:46:02Z,45.5,TA120-T246183
1620909989000,2021-05-13T12:46:29Z,68.6,TA120-T246184
1620909993000,2021-05-13T12:46:33Z,59.9,TA120-T246191
1620910007000,2021-05-13T12:46:47Z,50.8,TA120-T246187
1620910022000,2021-05-13T12:47:02Z,46.8,TA120-T246183
1620910049000,2021-05-13T12:47:29Z,71.4,TA120-T246184
1620910053000,2021-05-13T12:47:33Z,56.5,TA120-T246191
1620910067000,2021-05-13T12:47:47Z,51.9,TA120-T246187
1620910082000,2021-05-13T12:48:02Z,46,TA120-T246183
1620910109000,2021-05-13T12:48:29Z,64.6,TA120-T246184
1620910113000,2021-05-13T12:48:33Z,53.9,TA120-T246191
1620910127000,2021-05-13T12:48:47Z,53.8,TA120-T246187
1620910142000,2021-05-13T12:49:02Z,46.7,TA120-T246183
1620910169000,2021-05-13T12:49:29Z,69.6,TA120-T246184
1620910173000,2021-05-13T12:49:33Z,52.9,TA120-T246191
1620910187000,2021-05-13T12:49:47Z,52.2,TA120-T246187
1620910202000,2021-05-13T12:50:02Z,45.6,TA120-T246183
1620910229000,2021-05-13T12:50:29Z,65,TA120-T246184
1620910233000,2021-05-13T12:50:33Z,54.6,TA120-T246191
1620910247000,2021-05-13T12:50:47Z,52,TA120-T246187
1620910262000,2021-05-13T12:51:02Z,45.7,TA120-T246183
1620910289000,2021-05-13T12:51:29Z,71.8,TA120-T246184
1620910293000,2021-05-13T12:51:33Z,54.7,TA120-T246191
1620910307000,2021-05-13T12:51:47Z,52.6,TA120-T246187
1620910322000,2021-05-13T12:52:02Z,45.5,TA120-T246183
1620910349000,2021-05-13T12:52:29Z,68.3,TA120-T246184
1620910353000,2021-05-13T12:52:33Z,54.7,TA120-T246191
1620910367000,2021-05-13T12:52:47Z,52.9,TA120-T246187
1620910382000,2021-05-13T12:53:02Z,45.5,TA120-T246183
1620910409000,2021-05-13T12:53:29Z,68.6,TA120-T246184
1620910413000,2021-05-13T12:53:33Z,54.2,TA120-T246191
1620910427000,2021-05-13T12:53:47Z,54.7,TA120-T246187
1620910442000,2021-05-13T12:54:02Z,45.5,TA120-T246183
1620910469000,2021-05-13T12:54:29Z,69.5,TA120-T246184
1620910473000,2021-05-13T12:54:33Z,57.6,TA120-T246191
1620910487000,2021-05-13T12:54:47Z,54.1,TA120-T246187
1620910502000,2021-05-13T12:55:02Z,45.8,TA120-T246183
1620910529000,2021-05-13T12:55:29Z,65.6,TA120-T246184
1620910533000,2021-05-13T12:55:33Z,53.3,TA120-T246191
1620910547000,2021-05-13T12:55:47Z,54.4,TA120-T246187
1620910562000,2021-05-13T12:56:02Z,45.5,TA120-T246183
1620910589000,2021-05-13T12:56:29Z,66.3,TA120-T246184
1620910593000,2021-05-13T12:56:33Z,55.4,TA120-T246191
1620910607000,2021-05-13T12:56:47Z,53.7,TA120-T246187
1620910622000,2021-05-13T12:57:02Z,45.6,TA120-T246183
1620910649000,2021-05-13T12:57:29Z,70.1,TA120-T246184
1620910653000,2021-05-13T12:57:33Z,72.4,TA120-T246191
1620910667000,2021-05-13T12:57:47Z,53.4,TA120-T246187
1620910682000,2021-05-13T12:58:02Z,45.9,TA120-T246183
1620910709000,2021-05-13T12:58:29Z,68.2,TA120-T246184
1620910713000,2021-05-13T12:58:33Z,57.8,TA120-T246191
1620910727000,2021-05-13T12:58:47Z,55,TA120-T246187
1620910742000,2021-05-13T12:59:02Z,47.7,TA120-T246183
1620910769000,2021-05-13T12:59:29Z,68.9,TA120-T246184
1620910773000,2021-05-13T12:59:33Z,54.2,TA120-T246191
1620910787000,2021-05-13T12:59:47Z,55.2,TA120-T246187
1620910802000,2021-05-13T13:00:02Z,45.8,TA120-T246183
1620910829000,2021-05-13T13:00:29Z,63.9,TA120-T246184
1620910833000,2021-05-13T13:00:33Z,58,TA120-T246191
1620910847000,2021-05-13T13:00:47Z,52.6,TA120-T246187
1620910862000,2021-05-13T13:01:02Z,45.6,TA120-T246183
1620910889000,2021-05-13T13:01:29Z,71.9,TA120-T246184
1620910893000,2021-05-13T13:01:33Z,54.6,TA120-T246191
1620910907000,2021-05-13T13:01:47Z,51.7,TA120-T246187
1620910922000,2021-05-13T13:02:02Z,45.8,TA120-T246183
1620910949000,2021-05-13T13:02:29Z,67.3,TA120-T246184
1620910953000,2021-05-13T13:02:33Z,54.7,TA120-T246191
1620910967000,2021-05-13T13:02:47Z,52.6,TA120-T246187
1620910982000,2021-05-13T13:03:02Z,45.5,TA120-T246183
1620911009000,2021-05-13T13:03:29Z,69.1,TA120-T246184
1620911013000,2021-05-13T13:03:33Z,53.4,TA120-T246191
1620911027000,2021-05-13T13:03:47Z,53.7,TA120-T246187
1620911042000,2021-05-13T13:04:02Z,49,TA120-T246183
1620911072000,2021-05-13T13:04:32Z,68.1,TA120-T246184
1620911073000,2021-05-13T13:04:33Z,52.7,TA120-T246191
1620911087000,2021-05-13T13:04:47Z,51.4,TA120-T246187
1620911102000,2021-05-13T13:05:02Z,45.6,TA120-T246183
1620911132000,2021-05-13T13:05:32Z,67.9,TA120-T246184
1620911133000,2021-05-13T13:05:33Z,54.2,TA120-T246191
1620911147000,2021-05-13T13:05:47Z,53.8,TA120-T246187
1620911162000,2021-05-13T13:06:02Z,45.5,TA120-T246183
1620911192000,2021-05-13T13:06:32Z,71.1,TA120-T246184
1620911193000,2021-05-13T13:06:33Z,57.4,TA120-T246191
1620911207000,2021-05-13T13:06:47Z,54.5,TA120-T246187
1620911222000,2021-05-13T13:07:02Z,45.5,TA120-T246183
1620911252000,2021-05-13T13:07:32Z,69.1,TA120-T246184
1620911253000,2021-05-13T13:07:33Z,57.7,TA120-T246191
1620911267000,2021-05-13T13:07:47Z,52.4,TA120-T246187
1620911282000,2021-05-13T13:08:02Z,45.7,TA120-T246183
1620911312000,2021-05-13T13:08:32Z,66.9,TA120-T246184
1620911313000,2021-05-13T13:08:33Z,52.7,TA120-T246191
1620911327000,2021-05-13T13:08:47Z,53,TA120-T246187
1620911342000,2021-05-13T13:09:02Z,46.7,TA120-T246183
1620911372000,2021-05-13T13:09:32Z,69.2,TA120-T246184
1620911373000,2021-05-13T13:09:33Z,56,TA120-T246191
1620911387000,2021-05-13T13:09:47Z,53.7,TA120-T246187
1620911402000,2021-05-13T13:10:02Z,45.5,TA120-T246183
1620911432000,2021-05-13T13:10:32Z,67,TA120-T246184
1620911433000,2021-05-13T13:10:33Z,53.8,TA120-T246191
1620911447000,2021-05-13T13:10:47Z,52.6,TA120-T246187
1620911462000,2021-05-13T13:11:02Z,45.6,TA120-T246183
1620911492000,2021-05-13T13:11:32Z,71.6,TA120-T246184
1620911493000,2021-05-13T13:11:33Z,54.7,TA120-T246191
1620911507000,2021-05-13T13:11:47Z,52.3,TA120-T246187
1620911522000,2021-05-13T13:12:02Z,45.6,TA120-T246183
1620911552000,2021-05-13T13:12:32Z,68.5,TA120-T246184
1620911553000,2021-05-13T13:12:33Z,55.6,TA120-T246191
1620911567000,2021-05-13T13:12:47Z,53.7,TA120-T246187
1620911582000,2021-05-13T13:13:02Z,45.6,TA120-T246183
1620911612000,2021-05-13T13:13:32Z,70.3,TA120-T246184
1620911613000,2021-05-13T13:13:33Z,52.6,TA120-T246191
1620911627000,2021-05-13T13:13:47Z,52.8,TA120-T246187
1620911642000,2021-05-13T13:14:02Z,45.6,TA120-T246183
1620911672000,2021-05-13T13:14:32Z,72.4,TA120-T246184
1620911673000,2021-05-13T13:14:33Z,55.8,TA120-T246191
1620911687000,2021-05-13T13:14:47Z,54.3,TA120-T246187
1620911702000,2021-05-13T13:15:02Z,45.6,TA120-T246183
1620911732000,2021-05-13T13:15:32Z,70.2,TA120-T246184
1620911733000,2021-05-13T13:15:33Z,52.9,TA120-T246191
1620911747000,2021-05-13T13:15:47Z,53.4,TA120-T246187
1620911762000,2021-05-13T13:16:02Z,45.5,TA120-T246183
1620911792000,2021-05-13T13:16:32Z,72.1,TA120-T246184
1620911793000,2021-05-13T13:16:33Z,52.1,TA120-T246191
1620911807000,2021-05-13T13:16:47Z,52,TA120-T246187
1620911822000,2021-05-13T13:17:02Z,45.5,TA120-T246183
1620911852000,2021-05-13T13:17:32Z,68.6,TA120-T246184
1620911853000,2021-05-13T13:17:33Z,55.7,TA120-T246191
1620911867000,2021-05-13T13:17:47Z,52.9,TA120-T246187
1620911882000,2021-05-13T13:18:02Z,46.5,TA120-T246183
1620911912000,2021-05-13T13:18:32Z,69,TA120-T246184
1620911913000,2021-05-13T13:18:33Z,55.3,TA120-T246191
1620911927000,2021-05-13T13:18:47Z,52.5,TA120-T246187
1620911942000,2021-05-13T13:19:02Z,45.6,TA120-T246183
1620911972000,2021-05-13T13:19:32Z,69.4,TA120-T246184
1620911973000,2021-05-13T13:19:33Z,54,TA120-T246191
1620911987000,2021-05-13T13:19:47Z,53.4,TA120-T246187
1620912002000,2021-05-13T13:20:02Z,46.2,TA120-T246183
1620912032000,2021-05-13T13:20:32Z,68.6,TA120-T246184
1620912033000,2021-05-13T13:20:33Z,55.1,TA120-T246191
1620912047000,2021-05-13T13:20:47Z,54.4,TA120-T246187
1620912062000,2021-05-13T13:21:02Z,46.6,TA120-T246183
1620912092000,2021-05-13T13:21:32Z,69.2,TA120-T246184
1620912093000,2021-05-13T13:21:33Z,55.1,TA120-T246191
1620912107000,2021-05-13T13:21:47Z,53.6,TA120-T246187
1620912122000,2021-05-13T13:22:02Z,45.6,TA120-T246183
1620912152000,2021-05-13T13:22:32Z,67.4,TA120-T246184
1620912153000,2021-05-13T13:22:33Z,56.4,TA120-T246191
1620912167000,2021-05-13T13:22:47Z,53.7,TA120-T246187
1620912182000,2021-05-13T13:23:02Z,45.6,TA120-T246183
1620912212000,2021-05-13T13:23:32Z,66.9,TA120-T246184
1620912213000,2021-05-13T13:23:33Z,55.6,TA120-T246191
1620912227000,2021-05-13T13:23:47Z,54.9,TA120-T246187
1620912242000,2021-05-13T13:24:02Z,45.5,TA120-T246183
1620912272000,2021-05-13T13:24:32Z,69.4,TA120-T246184
1620912273000,2021-05-13T13:24:33Z,55.3,TA120-T246191
1620912287000,2021-05-13T13:24:47Z,53.6,TA120-T246187
1620912302000,2021-05-13T13:25:02Z,45.4,TA120-T246183
1620912332000,2021-05-13T13:25:32Z,67.7,TA120-T246184
1620912333000,2021-05-13T13:25:33Z,54.4,TA120-T246191
1620912347000,2021-05-13T13:25:47Z,53.4,TA120-T246187
1620912362000,2021-05-13T13:26:02Z,45.5,TA120-T246183
1620912392000,2021-05-13T13:26:32Z,73.6,TA120-T246184
1620912393000,2021-05-13T13:26:33Z,55.9,TA120-T246191
1620912407000,2021-05-13T13:26:47Z,52.4,TA120-T246187
1620912422000,2021-05-13T13:27:02Z,45.5,TA120-T246183
1620912452000,2021-05-13T13:27:32Z,70.8,TA120-T246184
1620912453000,2021-05-13T13:27:33Z,57,TA120-T246191
1620912467000,2021-05-13T13:27:47Z,53.5,TA120-T246187
1620912482000,2021-05-13T13:28:02Z,45.5,TA120-T246183
1620912512000,2021-05-13T13:28:32Z,69.8,TA120-T246184
1620912513000,2021-05-13T13:28:33Z,57.3,TA120-T246191
1620912527000,2021-05-13T13:28:47Z,54.5,TA120-T246187
1620912542000,2021-05-13T13:29:02Z,45.6,TA120-T246183
1620912572000,2021-05-13T13:29:32Z,67.4,TA120-T246184
1620912573000,2021-05-13T13:29:33Z,53.6,TA120-T246191
1620912587000,2021-05-13T13:29:47Z,53.3,TA120-T246187
1620912602000,2021-05-13T13:30:02Z,45.5,TA120-T246183
1620912632000,2021-05-13T13:30:32Z,68.7,TA120-T246184
1620912633000,2021-05-13T13:30:33Z,58.8,TA120-T246191
1620912647000,2021-05-13T13:30:47Z,54.1,TA120-T246187
1620912662000,2021-05-13T13:31:02Z,45.5,TA120-T246183
1620912692000,2021-05-13T13:31:32Z,72.6,TA120-T246184
1620912693000,2021-05-13T13:31:33Z,56.6,TA120-T246191
1620912707000,2021-05-13T13:31:47Z,53.7,TA120-T246187
1620912722000,2021-05-13T13:32:02Z,45.5,TA120-T246183
1620912752000,2021-05-13T13:32:32Z,69.6,TA120-T246184
1620912753000,2021-05-13T13:32:33Z,55.4,TA120-T246191
1620912767000,2021-05-13T13:32:47Z,53.2,TA120-T246187
1620912782000,2021-05-13T13:33:02Z,47.3,TA120-T246183
1620912812000,2021-05-13T13:33:32Z,67,TA120-T246184
1620912813000,2021-05-13T13:33:33Z,62.1,TA120-T246191
1620912827000,2021-05-13T13:33:47Z,53.4,TA120-T246187
1620912842000,2021-05-13T13:34:02Z,45.6,TA120-T246183
1620912872000,2021-05-13T13:34:32Z,68.6,TA120-T246184
1620912873000,2021-05-13T13:34:33Z,56.8,TA120-T246191
1620912887000,2021-05-13T13:34:47Z,53.2,TA120-T246187
1620912902000,2021-05-13T13:35:02Z,45.5,TA120-T246183
1620912932000,2021-05-13T13:35:32Z,70.2,TA120-T246184
1620912933000,2021-05-13T13:35:33Z,56,TA120-T246191
1620912947000,2021-05-13T13:35:47Z,54.2,TA120-T246187
1620912962000,2021-05-13T13:36:02Z,45.6,TA120-T246183
1620912992000,2021-05-13T13:36:32Z,68.5,TA120-T246184
1620912993000,2021-05-13T13:36:33Z,55.6,TA120-T246191
1620913007000,2021-05-13T13:36:47Z,53.2,TA120-T246187
1620913022000,2021-05-13T13:37:02Z,45.7,TA120-T246183
1620913052000,2021-05-13T13:37:32Z,70,TA120-T246184
1620913053000,2021-05-13T13:37:33Z,56.2,TA120-T246191
1620913067000,2021-05-13T13:37:47Z,52.2,TA120-T246187
1620913082000,2021-05-13T13:38:02Z,45.5,TA120-T246183
1620913112000,2021-05-13T13:38:32Z,70.2,TA120-T246184
1620913113000,2021-05-13T13:38:33Z,55.7,TA120-T246191
1620913127000,2021-05-13T13:38:47Z,52.5,TA120-T246187
1620913142000,2021-05-13T13:39:02Z,45.5,TA120-T246183
1620913172000,2021-05-13T13:39:32Z,69.9,TA120-T246184
1620913173000,2021-05-13T13:39:33Z,58.5,TA120-T246191
1620913187000,2021-05-13T13:39:47Z,54,TA120-T246187
1620913202000,2021-05-13T13:40:02Z,45.6,TA120-T246183
1620913232000,2021-05-13T13:40:32Z,69.8,TA120-T246184
1620913233000,2021-05-13T13:40:33Z,56.3,TA120-T246191
1620913247000,2021-05-13T13:40:47Z,55.2,TA120-T246187
1620913262000,2021-05-13T13:41:02Z,45.5,TA120-T246183
1620913292000,2021-05-13T13:41:32Z,66.8,TA120-T246184
1620913293000,2021-05-13T13:41:33Z,56,TA120-T246191
1620913307000,2021-05-13T13:41:47Z,54.8,TA120-T246187
1620913322000,2021-05-13T13:42:02Z,45.6,TA120-T246183
1620913352000,2021-05-13T13:42:32Z,70.9,TA120-T246184
1620913353000,2021-05-13T13:42:33Z,59,TA120-T246191
1620913367000,2021-05-13T13:42:47Z,54,TA120-T246187
1620913382000,2021-05-13T13:43:02Z,45.6,TA120-T246183
1620913412000,2021-05-13T13:43:32Z,66.4,TA120-T246184
1620913413000,2021-05-13T13:43:33Z,56.2,TA120-T246191
1620913427000,2021-05-13T13:43:47Z,54.3,TA120-T246187
1620913442000,2021-05-13T13:44:02Z,45.6,TA120-T246183
1620913472000,2021-05-13T13:44:32Z,65.1,TA120-T246184
1620913473000,2021-05-13T13:44:33Z,57.4,TA120-T246191
1620913487000,2021-05-13T13:44:47Z,53.7,TA120-T246187
1620913502000,2021-05-13T13:45:02Z,45.5,TA120-T246183
1620913532000,2021-05-13T13:45:32Z,69.7,TA120-T246184
1620913533000,2021-05-13T13:45:33Z,56,TA120-T246191
1620913547000,2021-05-13T13:45:47Z,56.1,TA120-T246187
1620913562000,2021-05-13T13:46:02Z,45.5,TA120-T246183
1620913592000,2021-05-13T13:46:32Z,66.7,TA120-T246184
1620913593000,2021-05-13T13:46:33Z,55.6,TA120-T246191
1620913607000,2021-05-13T13:46:47Z,55.7,TA120-T246187
1620913622000,2021-05-13T13:47:02Z,45.5,TA120-T246183
1620913652000,2021-05-13T13:47:32Z,68.6,TA120-T246184
1620913653000,2021-05-13T13:47:33Z,53.6,TA120-T246191
1620913667000,2021-05-13T13:47:47Z,55.5,TA120-T246187
1620913682000,2021-05-13T13:48:02Z,45.5,TA120-T246183
1620913712000,2021-05-13T13:48:32Z,68.3,TA120-T246184
1620913713000,2021-05-13T13:48:33Z,64.9,TA120-T246191
1620913727000,2021-05-13T13:48:47Z,54.3,TA120-T246187
1620913742000,2021-05-13T13:49:02Z,45.6,TA120-T246183
1620913772000,2021-05-13T13:49:32Z,67.6,TA120-T246184
1620913773000,2021-05-13T13:49:33Z,57.4,TA120-T246191
1620913787000,2021-05-13T13:49:47Z,54.3,TA120-T246187
1620913802000,2021-05-13T13:50:02Z,45.5,TA120-T246183
1620913832000,2021-05-13T13:50:32Z,77.6,TA120-T246184
1620913833000,2021-05-13T13:50:33Z,55.7,TA120-T246191
1620913847000,2021-05-13T13:50:47Z,54.9,TA120-T246187
1620913862000,2021-05-13T13:51:02Z,45.5,TA120-T246183
1620913892000,2021-05-13T13:51:32Z,72.4,TA120-T246184
1620913893000,2021-05-13T13:51:33Z,57.9,TA120-T246191
1620913907000,2021-05-13T13:51:47Z,54.6,TA120-T246187
1620913922000,2021-05-13T13:52:02Z,45.5,TA120-T246183
1620913952000,2021-05-13T13:52:32Z,71.4,TA120-T246184
1620913953000,2021-05-13T13:52:33Z,54.1,TA120-T246191
1620913967000,2021-05-13T13:52:47Z,55.1,TA120-T246187
1620913982000,2021-05-13T13:53:02Z,45.6,TA120-T246183
1620914012000,2021-05-13T13:53:32Z,68.1,TA120-T246184
1620914013000,2021-05-13T13:53:33Z,53.8,TA120-T246191
1620914027000,2021-05-13T13:53:47Z,54.1,TA120-T246187
1620914042000,2021-05-13T13:54:02Z,45.6,TA120-T246183
1620914072000,2021-05-13T13:54:32Z,67.8,TA120-T246184
1620914073000,2021-05-13T13:54:33Z,54,TA120-T246191
1620914087000,2021-05-13T13:54:47Z,54.1,TA120-T246187
1620914102000,2021-05-13T13:55:02Z,46,TA120-T246183
1620914132000,2021-05-13T13:55:32Z,69.1,TA120-T246184
1620914133000,2021-05-13T13:55:33Z,53.2,TA120-T246191
1620914147000,2021-05-13T13:55:47Z,55.6,TA120-T246187
1620914162000,2021-05-13T13:56:02Z,45.5,TA120-T246183
1620914192000,2021-05-13T13:56:32Z,68.4,TA120-T246184
1620914193000,2021-05-13T13:56:33Z,53.6,TA120-T246191
1620914207000,2021-05-13T13:56:47Z,54.4,TA120-T246187
1620914222000,2021-05-13T13:57:02Z,45.6,TA120-T246183
1620914252000,2021-05-13T13:57:32Z,72,TA120-T246184
1620914253000,2021-05-13T13:57:33Z,55.6,TA120-T246191
1620914267000,2021-05-13T13:57:47Z,53.2,TA120-T246187
1620914282000,2021-05-13T13:58:02Z,45.5,TA120-T246183
1620914312000,2021-05-13T13:58:32Z,67.4,TA120-T246184
1620914313000,2021-05-13T13:58:33Z,55.6,TA120-T246191
1620914327000,2021-05-13T13:58:47Z,53.8,TA120-T246187
1620914342000,2021-05-13T13:59:02Z,45.5,TA120-T246183
1620914372000,2021-05-13T13:59:32Z,66.4,TA120-T246184
1620914373000,2021-05-13T13:59:33Z,56.4,TA120-T246191
1620914387000,2021-05-13T13:59:47Z,53.8,TA120-T246187
1620914402000,2021-05-13T14:00:02Z,45.6,TA120-T246183
1620914432000,2021-05-13T14:00:32Z,70.2,TA120-T246184
1620914433000,2021-05-13T14:00:33Z,56.3,TA120-T246191
1620914447000,2021-05-13T14:00:47Z,56.6,TA120-T246187
1620914462000,2021-05-13T14:01:02Z,45.6,TA120-T246183
1620914492000,2021-05-13T14:01:32Z,65.9,TA120-T246184
1620914493000,2021-05-13T14:01:33Z,56.5,TA120-T246191
1620914507000,2021-05-13T14:01:47Z,53.7,TA120-T246187
1620914522000,2021-05-13T14:02:02Z,46.5,TA120-T246183
1620914552000,2021-05-13T14:02:32Z,70.7,TA120-T246184
1620914553000,2021-05-13T14:02:33Z,56.8,TA120-T246191
1620914567000,2021-05-13T14:02:47Z,52.9,TA120-T246187
1620914582000,2021-05-13T14:03:02Z,45.5,TA120-T246183
1620914612000,2021-05-13T14:03:32Z,72.9,TA120-T246184
1620914613000,2021-05-13T14:03:33Z,54.6,TA120-T246191
1620914627000,2021-05-13T14:03:47Z,52.5,TA120-T246187
1620914642000,2021-05-13T14:04:02Z,45.6,TA120-T246183
1620914672000,2021-05-13T14:04:32Z,70,TA120-T246184
1620914673000,2021-05-13T14:04:33Z,57.4,TA120-T246191
1620914687000,2021-05-13T14:04:47Z,52.4,TA120-T246187
1620914702000,2021-05-13T14:05:02Z,45.6,TA120-T246183
1620914732000,2021-05-13T14:05:32Z,68.6,TA120-T246184
1620914733000,2021-05-13T14:05:33Z,56,TA120-T246191
1620914747000,2021-05-13T14:05:47Z,53.3,TA120-T246187
1620914762000,2021-05-13T14:06:02Z,45.6,TA120-T246183
1620914792000,2021-05-13T14:06:32Z,66.1,TA120-T246184
1620914793000,2021-05-13T14:06:33Z,57,TA120-T246191
1620914807000,2021-05-13T14:06:47Z,50.9,TA120-T246187
1620914822000,2021-05-13T14:07:02Z,46.2,TA120-T246183
1620914852000,2021-05-13T14:07:32Z,70,TA120-T246184
1620914853000,2021-05-13T14:07:33Z,56.1,TA120-T246191
1620914867000,2021-05-13T14:07:47Z,52.3,TA120-T246187
1620914882000,2021-05-13T14:08:02Z,45.6,TA120-T246183
1620914912000,2021-05-13T14:08:32Z,65.2,TA120-T246184
1620914913000,2021-05-13T14:08:33Z,52.3,TA120-T246191
1620914927000,2021-05-13T14:08:47Z,54.4,TA120-T246187
1620914942000,2021-05-13T14:09:02Z,45.6,TA120-T246183
1620914972000,2021-05-13T14:09:32Z,69.1,TA120-T246184
1620914973000,2021-05-13T14:09:33Z,52.6,TA120-T246191
1620914987000,2021-05-13T14:09:47Z,52.4,TA120-T246187
1620915002000,2021-05-13T14:10:02Z,45.5,TA120-T246183
1620915032000,2021-05-13T14:10:32Z,63.9,TA120-T246184
1620915033000,2021-05-13T14:10:33Z,57.8,TA120-T246191
1620915047000,2021-05-13T14:10:47Z,53,TA120-T246187
1620915062000,2021-05-13T14:11:02Z,45.5,TA120-T246183
1620915092000,2021-05-13T14:11:32Z,71.1,TA120-T246184
1620915093000,2021-05-13T14:11:33Z,56.8,TA120-T246191
1620915107000,2021-05-13T14:11:47Z,52.1,TA120-T246187
1620915122000,2021-05-13T14:12:02Z,45.5,TA120-T246183
1620915152000,2021-05-13T14:12:32Z,71.5,TA120-T246184
1620915153000,2021-05-13T14:12:33Z,58,TA120-T246191
1620915167000,2021-05-13T14:12:47Z,54.3,TA120-T246187
1620915182000,2021-05-13T14:13:02Z,45.5,TA120-T246183
1620915212000,2021-05-13T14:13:32Z,69.5,TA120-T246184
1620915213000,2021-05-13T14:13:33Z,55.9,TA120-T246191
1620915227000,2021-05-13T14:13:47Z,52.8,TA120-T246187
1620915242000,2021-05-13T14:14:02Z,45.5,TA120-T246183
1620915272000,2021-05-13T14:14:32Z,76,TA120-T246184
1620915273000,2021-05-13T14:14:33Z,56,TA120-T246191
1620915287000,2021-05-13T14:14:47Z,52.8,TA120-T246187
1620915302000,2021-05-13T14:15:02Z,45.5,TA120-T246183
1620915332000,2021-05-13T14:15:32Z,68.1,TA120-T246184
1620915333000,2021-05-13T14:15:33Z,54.9,TA120-T246191
1620915347000,2021-05-13T14:15:47Z,52.7,TA120-T246187
1620915362000,2021-05-13T14:16:02Z,45.6,TA120-T246183
1620915392000,2021-05-13T14:16:32Z,69.1,TA120-T246184
1620915393000,2021-05-13T14:16:33Z,56.2,TA120-T246191
1620915407000,2021-05-13T14:16:47Z,53.2,TA120-T246187
1620915422000,2021-05-13T14:17:02Z,45.5,TA120-T246183
1620915452000,2021-05-13T14:17:32Z,74.9,TA120-T246184
1620915453000,2021-05-13T14:17:33Z,55.3,TA120-T246191
1620915467000,2021-05-13T14:17:47Z,53.7,TA120-T246187
1620915482000,2021-05-13T14:18:02Z,36,TA120-T246183
1620915512000,2021-05-13T14:18:32Z,68.3,TA120-T246184
1620915513000,2021-05-13T14:18:33Z,54.1,TA120-T246191
1620915527000,2021-05-13T14:18:47Z,54.8,TA120-T246187
1620915542000,2021-05-13T14:19:02Z,35.1,TA120-T246183
1620915572000,2021-05-13T14:19:32Z,64.2,TA120-T246184
1620915573000,2021-05-13T14:19:33Z,55.1,TA120-T246191
1620915587000,2021-05-13T14:19:47Z,56,TA120-T246187
1620915602000,2021-05-13T14:20:02Z,36.4,TA120-T246183
1620915632000,2021-05-13T14:20:32Z,70.4,TA120-T246184
1620915633000,2021-05-13T14:20:33Z,53.7,TA120-T246191
1620915647000,2021-05-13T14:20:47Z,55.5,TA120-T246187
1620915662000,2021-05-13T14:21:02Z,35.1,TA120-T246183
1620915692000,2021-05-13T14:21:32Z,69,TA120-T246184
1620915693000,2021-05-13T14:21:33Z,56.4,TA120-T246191
