time,readable_time,dBA,dev-id
1654945822000,2022-06-11T11:10:22Z,59.3,TA120-T246187
1654945844000,2022-06-11T11:10:44Z,67.1,TA120-T246184
1654945865000,2022-06-11T11:11:05Z,53.4,TA120-T246191
1654945876000,2022-06-11T11:11:16Z,43.3,TA120-T246183
1654945882000,2022-06-11T11:11:22Z,59.2,TA120-T246187
1654945904000,2022-06-11T11:11:44Z,67.6,TA120-T246184
1654945925000,2022-06-11T11:12:05Z,54.1,TA120-T246191
1654945936000,2022-06-11T11:12:16Z,43.4,TA120-T246183
1654945942000,2022-06-11T11:12:22Z,59.9,TA120-T246187
1654945964000,2022-06-11T11:12:44Z,69.6,TA120-T246184
1654945985000,2022-06-11T11:13:05Z,53.7,TA120-T246191
1654945996000,2022-06-11T11:13:16Z,43.5,TA120-T246183
1654946002000,2022-06-11T11:13:22Z,60.5,TA120-T246187
1654946024000,2022-06-11T11:13:44Z,65,TA120-T246184
1654946045000,2022-06-11T11:14:05Z,52.6,TA120-T246191
1654946056000,2022-06-11T11:14:16Z,43.4,TA120-T246183
1654946062000,2022-06-11T11:14:22Z,61.5,TA120-T246187
1654946084000,2022-06-11T11:14:44Z,69.1,TA120-T246184
1654946105000,2022-06-11T11:15:05Z,56.2,TA120-T246191
1654946116000,2022-06-11T11:15:16Z,44.1,TA120-T246183
1654946122000,2022-06-11T11:15:22Z,60.8,TA120-T246187
1654946144000,2022-06-11T11:15:44Z,67.7,TA120-T246184
1654946165000,2022-06-11T11:16:05Z,54.6,TA120-T246191
1654946176000,2022-06-11T11:16:16Z,43.4,TA120-T246183
1654946182000,2022-06-11T11:16:22Z,59.9,TA120-T246187
1654946204000,2022-06-11T11:16:44Z,65.6,TA120-T246184
1654946225000,2022-06-11T11:17:05Z,54.1,TA120-T246191
1654946236000,2022-06-11T11:17:16Z,43.3,TA120-T246183
1654946242000,2022-06-11T11:17:22Z,59.6,TA120-T246187
1654946264000,2022-06-11T11:17:44Z,67,TA120-T246184
1654946285000,2022-06-11T11:18:05Z,55,TA120-T246191
1654946296000,2022-06-11T11:18:16Z,43.4,TA120-T246183
1654946302000,2022-06-11T11:18:22Z,60.3,TA120-T246187
1654946324000,2022-06-11T11:18:44Z,67,TA120-T246184
1654946345000,2022-06-11T11:19:05Z,54,TA120-T246191
1654946356000,2022-06-11T11:19:16Z,43.6,TA120-T246183
1654946362000,2022-06-11T11:19:22Z,59.8,TA120-T246187
1654946384000,2022-06-11T11:19:44Z,68.9,TA120-T246184
1654946405000,2022-06-11T11:20:05Z,55.7,TA120-T246191
1654946416000,2022-06-11T11:20:16Z,43.3,TA120-T246183
1654946422000,2022-06-11T11:20:22Z,60.9,TA120-T246187
1654946444000,2022-06-11T11:20:44Z,68.5,TA120-T246184
1654946465000,2022-06-11T11:21:05Z,53.5,TA120-T246191
1654946476000,2022-06-11T11:21:16Z,43.4,TA120-T246183
1654946482000,2022-06-11T11:21:22Z,61.2,TA120-T246187
1654946504000,2022-06-11T11:21:44Z,65.8,TA120-T246184
1654946525000,2022-06-11T11:22:05Z,54.6,TA120-T246191
1654946536000,2022-06-11T11:22:16Z,44.4,TA120-T246183
1654946542000,2022-06-11T11:22:22Z,60.2,TA120-T246187
1654946564000,2022-06-11T11:22:44Z,69.6,TA120-T246184
1654946585000,2022-06-11T11:23:05Z,54.6,TA120-T246191
1654946596000,2022-06-11T11:23:16Z,43.5,TA120-T246183
1654946602000,2022-06-11T11:23:22Z,59.1,TA120-T246187
1654946624000,2022-06-11T11:23:44Z,69.5,TA120-T246184
1654946645000,2022-06-11T11:24:05Z,55.1,TA120-T246191
1654946656000,2022-06-11T11:24:16Z,43.4,TA120-T246183
1654946662000,2022-06-11T11:24:22Z,60.9,TA120-T246187
1654946684000,2022-06-11T11:24:44Z,68,TA120-T246184
1654946705000,2022-06-11T11:25:05Z,55.2,TA120-T246191
1654946716000,2022-06-11T11:25:16Z,43.4,TA120-T246183
1654946722000,2022-06-11T11:25:22Z,59.6,TA120-T246187
1654946744000,2022-06-11T11:25:44Z,66.5,TA120-T246184
1654946765000,2022-06-11T11:26:05Z,55.1,TA120-T246191
1654946776000,2022-06-11T11:26:16Z,43.4,TA120-T246183
1654946782000,2022-06-11T11:26:22Z,63.4,TA120-T246187
1654946804000,2022-06-11T11:26:44Z,66.5,TA120-T246184
1654946825000,2022-06-11T11:27:05Z,54.8,TA120-T246191
1654946836000,2022-06-11T11:27:16Z,43.4,TA120-T246183
1654946842000,2022-06-11T11:27:22Z,59.2,TA120-T246187
1654946864000,2022-06-11T11:27:44Z,68.4,TA120-T246184
1654946885000,2022-06-11T11:28:05Z,54.6,TA120-T246191
1654946896000,2022-06-11T11:28:16Z,43.5,TA120-T246183
1654946902000,2022-06-11T11:28:22Z,59.9,TA120-T246187
1654946924000,2022-06-11T11:28:44Z,65.2,TA120-T246184
1654946945000,2022-06-11T11:29:05Z,55.6,TA120-T246191
1654946956000,2022-06-11T11:29:16Z,43.5,TA120-T246183
1654946962000,2022-06-11T11:29:22Z,60.9,TA120-T246187
1654946984000,2022-06-11T11:29:44Z,68.7,TA120-T246184
1654947005000,2022-06-11T11:30:05Z,55.1,TA120-T246191
1654947016000,2022-06-11T11:30:16Z,43.4,TA120-T246183
1654947022000,2022-06-11T11:30:22Z,60.1,TA120-T246187
1654947044000,2022-06-11T11:30:44Z,65.3,TA120-T246184
1654947065000,2022-06-11T11:31:05Z,54.3,TA120-T246191
1654947076000,2022-06-11T11:31:16Z,43.5,TA120-T246183
1654947082000,2022-06-11T11:31:22Z,58.5,TA120-T246187
1654947104000,2022-06-11T11:31:44Z,64.3,TA120-T246184
1654947125000,2022-06-11T11:32:05Z,59.3,TA120-T246191
1654947136000,2022-06-11T11:32:16Z,43.4,TA120-T246183
1654947142000,2022-06-11T11:32:22Z,59.1,TA120-T246187
1654947164000,2022-06-11T11:32:44Z,66,TA120-T246184
1654947185000,2022-06-11T11:33:05Z,66.2,TA120-T246191
1654947196000,2022-06-11T11:33:16Z,43.4,TA120-T246183
1654947202000,2022-06-11T11:33:22Z,58.9,TA120-T246187
1654947224000,2022-06-11T11:33:44Z,72.4,TA120-T246184
1654947245000,2022-06-11T11:34:05Z,54.6,TA120-T246191
1654947256000,2022-06-11T11:34:16Z,43.6,TA120-T246183
1654947262000,2022-06-11T11:34:22Z,60.8,TA120-T246187
1654947284000,2022-06-11T11:34:44Z,68.3,TA120-T246184
1654947305000,2022-06-11T11:35:05Z,54.5,TA120-T246191
1654947316000,2022-06-11T11:35:16Z,43.4,TA120-T246183
1654947322000,2022-06-11T11:35:22Z,60.1,TA120-T246187
1654947344000,2022-06-11T11:35:44Z,66.7,TA120-T246184
1654947365000,2022-06-11T11:36:05Z,55.6,TA120-T246191
1654947376000,2022-06-11T11:36:16Z,43.5,TA120-T246183
1654947382000,2022-06-11T11:36:22Z,60,TA120-T246187
1654947404000,2022-06-11T11:36:44Z,67.9,TA120-T246184
1654947425000,2022-06-11T11:37:05Z,56.2,TA120-T246191
1654947436000,2022-06-11T11:37:16Z,43.5,TA120-T246183
1654947442000,2022-06-11T11:37:22Z,60.7,TA120-T246187
1654947464000,2022-06-11T11:37:44Z,68.6,TA120-T246184
1654947485000,2022-06-11T11:38:05Z,53.9,TA120-T246191
1654947496000,2022-06-11T11:38:16Z,43.5,TA120-T246183
1654947502000,2022-06-11T11:38:22Z,57.9,TA120-T246187
1654947524000,2022-06-11T11:38:44Z,70.6,TA120-T246184
1654947545000,2022-06-11T11:39:05Z,55.6,TA120-T246191
1654947556000,2022-06-11T11:39:16Z,43.4,TA120-T246183
1654947562000,2022-06-11T11:39:22Z,59.8,TA120-T246187
1654947584000,2022-06-11T11:39:44Z,69.1,TA120-T246184
1654947605000,2022-06-11T11:40:05Z,56.3,TA120-T246191
1654947616000,2022-06-11T11:40:16Z,43.4,TA120-T246183
1654947622000,2022-06-11T11:40:22Z,59.5,TA120-T246187
1654947644000,2022-06-11T11:40:44Z,69.6,TA120-T246184
1654947665000,2022-06-11T11:41:05Z,56.2,TA120-T246191
1654947676000,2022-06-11T11:41:16Z,45.3,TA120-T246183
1654947682000,2022-06-11T11:41:22Z,59.7,TA120-T246187
1654947704000,2022-06-11T11:41:44Z,67.8,TA120-T246184
1654947725000,2022-06-11T11:42:05Z,53.2,TA120-T246191
1654947736000,2022-06-11T11:42:16Z,43.5,TA120-T246183
1654947742000,2022-06-11T11:42:22Z,58.7,TA120-T246187
1654947764000,2022-06-11T11:42:44Z,66.5,TA120-T246184
1654947785000,2022-06-11T11:43:05Z,53.1,TA120-T246191
1654947796000,2022-06-11T11:43:16Z,43.7,TA120-T246183
1654947802000,2022-06-11T11:43:22Z,59.2,TA120-T246187
1654947824000,2022-06-11T11:43:44Z,66.3,TA120-T246184
1654947845000,2022-06-11T11:44:05Z,52.1,TA120-T246191
1654947856000,2022-06-11T11:44:16Z,43.4,TA120-T246183
1654947862000,2022-06-11T11:44:22Z,58.6,TA120-T246187
1654947884000,2022-06-11T11:44:44Z,69.8,TA120-T246184
1654947905000,2022-06-11T11:45:05Z,55.5,TA120-T246191
1654947916000,2022-06-11T11:45:16Z,43.5,TA120-T246183
1654947922000,2022-06-11T11:45:22Z,59,TA120-T246187
1654947944000,2022-06-11T11:45:44Z,67.9,TA120-T246184
1654947965000,2022-06-11T11:46:05Z,56.5,TA120-T246191
1654947976000,2022-06-11T11:46:16Z,44,TA120-T246183
1654947982000,2022-06-11T11:46:22Z,58.3,TA120-T246187
1654948004000,2022-06-11T11:46:44Z,70.5,TA120-T246184
1654948025000,2022-06-11T11:47:05Z,54.3,TA120-T246191
1654948036000,2022-06-11T11:47:16Z,43.6,TA120-T246183
1654948042000,2022-06-11T11:47:22Z,57.8,TA120-T246187
1654948064000,2022-06-11T11:47:44Z,66.3,TA120-T246184
1654948085000,2022-06-11T11:48:05Z,55.6,TA120-T246191
1654948096000,2022-06-11T11:48:16Z,43.5,TA120-T246183
1654948102000,2022-06-11T11:48:22Z,57.7,TA120-T246187
1654948124000,2022-06-11T11:48:44Z,69.4,TA120-T246184
1654948145000,2022-06-11T11:49:05Z,56.1,TA120-T246191
1654948156000,2022-06-11T11:49:16Z,43.6,TA120-T246183
1654948162000,2022-06-11T11:49:22Z,57,TA120-T246187
1654948184000,2022-06-11T11:49:44Z,69,TA120-T246184
1654948205000,2022-06-11T11:50:05Z,55.3,TA120-T246191
1654948216000,2022-06-11T11:50:16Z,43.4,TA120-T246183
1654948222000,2022-06-11T11:50:22Z,57.1,TA120-T246187
1654948244000,2022-06-11T11:50:44Z,69.4,TA120-T246184
1654948265000,2022-06-11T11:51:05Z,56.1,TA120-T246191
1654948276000,2022-06-11T11:51:16Z,43.4,TA120-T246183
1654948282000,2022-06-11T11:51:22Z,57.9,TA120-T246187
1654948304000,2022-06-11T11:51:44Z,65.9,TA120-T246184
1654948325000,2022-06-11T11:52:05Z,57.1,TA120-T246191
1654948336000,2022-06-11T11:52:16Z,43.4,TA120-T246183
1654948342000,2022-06-11T11:52:22Z,58,TA120-T246187
1654948364000,2022-06-11T11:52:44Z,67.7,TA120-T246184
1654948385000,2022-06-11T11:53:05Z,55.9,TA120-T246191
1654948396000,2022-06-11T11:53:16Z,44,TA120-T246183
1654948402000,2022-06-11T11:53:22Z,58.3,TA120-T246187
1654948424000,2022-06-11T11:53:44Z,69.8,TA120-T246184
1654948445000,2022-06-11T11:54:05Z,54.1,TA120-T246191
1654948456000,2022-06-11T11:54:16Z,43.4,TA120-T246183
1654948462000,2022-06-11T11:54:22Z,59.3,TA120-T246187
1654948484000,2022-06-11T11:54:44Z,69,TA120-T246184
1654948505000,2022-06-11T11:55:05Z,55.7,TA120-T246191
1654948516000,2022-06-11T11:55:16Z,43.6,TA120-T246183
1654948522000,2022-06-11T11:55:22Z,58.6,TA120-T246187
1654948544000,2022-06-11T11:55:44Z,64.2,TA120-T246184
1654948565000,2022-06-11T11:56:05Z,52.5,TA120-T246191
1654948576000,2022-06-11T11:56:16Z,43.4,TA120-T246183
1654948582000,2022-06-11T11:56:22Z,59.2,TA120-T246187
1654948604000,2022-06-11T11:56:44Z,68,TA120-T246184
1654948625000,2022-06-11T11:57:05Z,55.5,TA120-T246191
1654948636000,2022-06-11T11:57:16Z,44.1,TA120-T246183
1654948642000,2022-06-11T11:57:22Z,59.1,TA120-T246187
1654948664000,2022-06-11T11:57:44Z,67.4,TA120-T246184
1654948685000,2022-06-11T11:58:05Z,57.1,TA120-T246191
1654948696000,2022-06-11T11:58:16Z,44.7,TA120-T246183
1654948702000,2022-06-11T11:58:22Z,58.5,TA120-T246187
1654948724000,2022-06-11T11:58:44Z,65.9,TA120-T246184
1654948745000,2022-06-11T11:59:05Z,54.3,TA120-T246191
1654948756000,2022-06-11T11:59:16Z,45.1,TA120-T246183
1654948762000,2022-06-11T11:59:22Z,57.8,TA120-T246187
1654948784000,2022-06-11T11:59:44Z,68.3,TA120-T246184
1654948805000,2022-06-11T12:00:05Z,54.4,TA120-T246191
1654948816000,2022-06-11T12:00:16Z,43,TA120-T246183
1654948822000,2022-06-11T12:00:22Z,57,TA120-T246187
1654948844000,2022-06-11T12:00:44Z,68.1,TA120-T246184
1654948865000,2022-06-11T12:01:05Z,53.2,TA120-T246191
1654948876000,2022-06-11T12:01:16Z,38.4,TA120-T246183
1654948882000,2022-06-11T12:01:22Z,58.6,TA120-T246187
1654948904000,2022-06-11T12:01:44Z,66.3,TA120-T246184
1654948925000,2022-06-11T12:02:05Z,54.2,TA120-T246191
1654948936000,2022-06-11T12:02:16Z,39.6,TA120-T246183
1654948942000,2022-06-11T12:02:22Z,57.8,TA120-T246187
1654948964000,2022-06-11T12:02:44Z,67.9,TA120-T246184
1654948985000,2022-06-11T12:03:05Z,58,TA120-T246191
1654948996000,2022-06-11T12:03:16Z,37,TA120-T246183
1654949002000,2022-06-11T12:03:22Z,58.1,TA120-T246187
1654949024000,2022-06-11T12:03:44Z,66.5,TA120-T246184
1654949045000,2022-06-11T12:04:05Z,64.4,TA120-T246191
1654949056000,2022-06-11T12:04:16Z,39.5,TA120-T246183
1654949062000,2022-06-11T12:04:22Z,58.1,TA120-T246187
1654949084000,2022-06-11T12:04:44Z,68.1,TA120-T246184
1654949105000,2022-06-11T12:05:05Z,57.9,TA120-T246191
1654949116000,2022-06-11T12:05:16Z,37.2,TA120-T246183
1654949122000,2022-06-11T12:05:22Z,58.7,TA120-T246187
1654949144000,2022-06-11T12:05:44Z,68.5,TA120-T246184
1654949165000,2022-06-11T12:06:05Z,58.3,TA120-T246191
1654949176000,2022-06-11T12:06:16Z,37.1,TA120-T246183
1654949182000,2022-06-11T12:06:22Z,57.6,TA120-T246187
1654949204000,2022-06-11T12:06:44Z,69.9,TA120-T246184
1654949225000,2022-06-11T12:07:05Z,57,TA120-T246191
1654949236000,2022-06-11T12:07:16Z,39.1,TA120-T246183
1654949242000,2022-06-11T12:07:22Z,58.5,TA120-T246187
1654949264000,2022-06-11T12:07:44Z,63.4,TA120-T246184
1654949285000,2022-06-11T12:08:05Z,55.1,TA120-T246191
1654949296000,2022-06-11T12:08:16Z,37.6,TA120-T246183
1654949302000,2022-06-11T12:08:22Z,58.9,TA120-T246187
1654949324000,2022-06-11T12:08:44Z,69.7,TA120-T246184
1654949345000,2022-06-11T12:09:05Z,58.8,TA120-T246191
1654949356000,2022-06-11T12:09:16Z,38.2,TA120-T246183
1654949362000,2022-06-11T12:09:22Z,58.3,TA120-T246187
1654949384000,2022-06-11T12:09:44Z,69.2,TA120-T246184
1654949405000,2022-06-11T12:10:05Z,57.8,TA120-T246191
1654949416000,2022-06-11T12:10:16Z,37.5,TA120-T246183
1654949422000,2022-06-11T12:10:22Z,57.7,TA120-T246187
1654949444000,2022-06-11T12:10:44Z,65,TA120-T246184
1654949465000,2022-06-11T12:11:05Z,57.2,TA120-T246191
1654949476000,2022-06-11T12:11:16Z,37.3,TA120-T246183
1654949482000,2022-06-11T12:11:22Z,58.6,TA120-T246187
1654949504000,2022-06-11T12:11:44Z,65.7,TA120-T246184
1654949525000,2022-06-11T12:12:05Z,55.9,TA120-T246191
1654949536000,2022-06-11T12:12:16Z,39.2,TA120-T246183
1654949542000,2022-06-11T12:12:22Z,58.5,TA120-T246187
1654949564000,2022-06-11T12:12:44Z,71.1,TA120-T246184
1654949585000,2022-06-11T12:13:05Z,55.2,TA120-T246191
1654949596000,2022-06-11T12:13:16Z,37.3,TA120-T246183
1654949602000,2022-06-11T12:13:22Z,58.3,TA120-T246187
1654949624000,2022-06-11T12:13:44Z,68.1,TA120-T246184
1654949645000,2022-06-11T12:14:05Z,57.6,TA120-T246191
1654949656000,2022-06-11T12:14:16Z,37.3,TA120-T246183
1654949662000,2022-06-11T12:14:22Z,60.4,TA120-T246187
1654949684000,2022-06-11T12:14:44Z,65,TA120-T246184
1654949705000,2022-06-11T12:15:05Z,56.2,TA120-T246191
1654949716000,2022-06-11T12:15:16Z,37.3,TA120-T246183
1654949722000,2022-06-11T12:15:22Z,59.4,TA120-T246187
1654949744000,2022-06-11T12:15:44Z,67.8,TA120-T246184
1654949765000,2022-06-11T12:16:05Z,56.5,TA120-T246191
1654949776000,2022-06-11T12:16:16Z,37.6,TA120-T246183
1654949782000,2022-06-11T12:16:22Z,59.1,TA120-T246187
1654949804000,2022-06-11T12:16:44Z,65.3,TA120-T246184
1654949825000,2022-06-11T12:17:05Z,54.7,TA120-T246191
1654949836000,2022-06-11T12:17:16Z,37.2,TA120-T246183
1654949842000,2022-06-11T12:17:22Z,59.5,TA120-T246187
1654949864000,2022-06-11T12:17:44Z,69.6,TA120-T246184
1654949885000,2022-06-11T12:18:05Z,56,TA120-T246191
1654949896000,2022-06-11T12:18:16Z,37.7,TA120-T246183
1654949902000,2022-06-11T12:18:22Z,59.3,TA120-T246187
1654949924000,2022-06-11T12:18:44Z,65.6,TA120-T246184
1654949945000,2022-06-11T12:19:05Z,54.7,TA120-T246191
1654949956000,2022-06-11T12:19:16Z,37.4,TA120-T246183
1654949962000,2022-06-11T12:19:22Z,58,TA120-T246187
1654949984000,2022-06-11T12:19:44Z,69.7,TA120-T246184
1654950005000,2022-06-11T12:20:05Z,53.6,TA120-T246191
1654950016000,2022-06-11T12:20:16Z,37.4,TA120-T246183
1654950022000,2022-06-11T12:20:22Z,60,TA120-T246187
1654950044000,2022-06-11T12:20:44Z,68.2,TA120-T246184
1654950065000,2022-06-11T12:21:05Z,58.9,TA120-T246191
1654950076000,2022-06-11T12:21:16Z,37.8,TA120-T246183
1654950082000,2022-06-11T12:21:22Z,59.6,TA120-T246187
1654950104000,2022-06-11T12:21:44Z,66.3,TA120-T246184
1654950125000,2022-06-11T12:22:05Z,56.8,TA120-T246191
1654950136000,2022-06-11T12:22:16Z,38.5,TA120-T246183
1654950142000,2022-06-11T12:22:22Z,58.9,TA120-T246187
1654950164000,2022-06-11T12:22:44Z,66.8,TA120-T246184
1654950185000,2022-06-11T12:23:05Z,54.6,TA120-T246191
1654950196000,2022-06-11T12:23:16Z,38.1,TA120-T246183
1654950202000,2022-06-11T12:23:22Z,59.5,TA120-T246187
1654950224000,2022-06-11T12:23:44Z,68.4,TA120-T246184
1654950245000,2022-06-11T12:24:05Z,51.4,TA120-T246191
1654950256000,2022-06-11T12:24:16Z,38.4,TA120-T246183
1654950262000,2022-06-11T12:24:22Z,60.4,TA120-T246187
1654950284000,2022-06-11T12:24:44Z,68.1,TA120-T246184
1654950305000,2022-06-11T12:25:05Z,58.7,TA120-T246191
1654950316000,2022-06-11T12:25:16Z,38.2,TA120-T246183
1654950322000,2022-06-11T12:25:22Z,60.7,TA120-T246187
1654950344000,2022-06-11T12:25:44Z,67.7,TA120-T246184
1654950365000,2022-06-11T12:26:05Z,55.1,TA120-T246191
1654950376000,2022-06-11T12:26:16Z,38.5,TA120-T246183
1654950382000,2022-06-11T12:26:22Z,60.1,TA120-T246187
1654950404000,2022-06-11T12:26:44Z,63.2,TA120-T246184
1654950425000,2022-06-11T12:27:05Z,54.3,TA120-T246191
1654950436000,2022-06-11T12:27:16Z,40.1,TA120-T246183
1654950442000,2022-06-11T12:27:22Z,60.6,TA120-T246187
1654950464000,2022-06-11T12:27:44Z,67.6,TA120-T246184
1654950485000,2022-06-11T12:28:05Z,56.4,TA120-T246191
1654950496000,2022-06-11T12:28:16Z,40.1,TA120-T246183
1654950502000,2022-06-11T12:28:22Z,61.2,TA120-T246187
1654950524000,2022-06-11T12:28:44Z,67.6,TA120-T246184
1654950545000,2022-06-11T12:29:05Z,61,TA120-T246191
1654950556000,2022-06-11T12:29:16Z,39.9,TA120-T246183
1654950562000,2022-06-11T12:29:22Z,61.3,TA120-T246187
1654950584000,2022-06-11T12:29:44Z,69.4,TA120-T246184
1654950605000,2022-06-11T12:30:05Z,56.5,TA120-T246191
1654950616000,2022-06-11T12:30:16Z,39.9,TA120-T246183
1654950622000,2022-06-11T12:30:22Z,60,TA120-T246187
1654950644000,2022-06-11T12:30:44Z,67.9,TA120-T246184
1654950665000,2022-06-11T12:31:05Z,55,TA120-T246191
1654950676000,2022-06-11T12:31:16Z,40.1,TA120-T246183
1654950682000,2022-06-11T12:31:22Z,58.3,TA120-T246187
1654950704000,2022-06-11T12:31:44Z,68.2,TA120-T246184
1654950725000,2022-06-11T12:32:05Z,55.2,TA120-T246191
1654950736000,2022-06-11T12:32:16Z,40,TA120-T246183
1654950742000,2022-06-11T12:32:22Z,58.6,TA120-T246187
1654950764000,2022-06-11T12:32:44Z,70.2,TA120-T246184
1654950785000,2022-06-11T12:33:05Z,54.5,TA120-T246191
1654950796000,2022-06-11T12:33:16Z,40.3,TA120-T246183
1654950802000,2022-06-11T12:33:22Z,60.7,TA120-T246187
1654950824000,2022-06-11T12:33:44Z,70.8,TA120-T246184
1654950845000,2022-06-11T12:34:05Z,63,TA120-T246191
1654950856000,2022-06-11T12:34:16Z,40.6,TA120-T246183
1654950862000,2022-06-11T12:34:22Z,59.1,TA120-T246187
1654950884000,2022-06-11T12:34:44Z,65,TA120-T246184
1654950905000,2022-06-11T12:35:05Z,54.1,TA120-T246191
1654950916000,2022-06-11T12:35:16Z,41.4,TA120-T246183
1654950922000,2022-06-11T12:35:22Z,57.7,TA120-T246187
1654950944000,2022-06-11T12:35:44Z,67.7,TA120-T246184
1654950965000,2022-06-11T12:36:05Z,55.4,TA120-T246191
1654950976000,2022-06-11T12:36:16Z,40.6,TA120-T246183
1654950982000,2022-06-11T12:36:22Z,59.4,TA120-T246187
1654951004000,2022-06-11T12:36:44Z,65.3,TA120-T246184
1654951025000,2022-06-11T12:37:05Z,57.2,TA120-T246191
1654951036000,2022-06-11T12:37:16Z,40,TA120-T246183
1654951042000,2022-06-11T12:37:22Z,62.6,TA120-T246187
1654951064000,2022-06-11T12:37:44Z,65.7,TA120-T246184
1654951085000,2022-06-11T12:38:05Z,54.5,TA120-T246191
1654951096000,2022-06-11T12:38:16Z,39,TA120-T246183
1654951102000,2022-06-11T12:38:22Z,64.2,TA120-T246187
1654951124000,2022-06-11T12:38:44Z,70.7,TA120-T246184
1654951145000,2022-06-11T12:39:05Z,54.3,TA120-T246191
1654951156000,2022-06-11T12:39:16Z,38.9,TA120-T246183
1654951162000,2022-06-11T12:39:22Z,60.8,TA120-T246187
1654951184000,2022-06-11T12:39:44Z,66.6,TA120-T246184
1654951205000,2022-06-11T12:40:05Z,59.2,TA120-T246191
1654951216000,2022-06-11T12:40:16Z,38.4,TA120-T246183
1654951222000,2022-06-11T12:40:22Z,60.7,TA120-T246187
1654951244000,2022-06-11T12:40:44Z,69.1,TA120-T246184
1654951265000,2022-06-11T12:41:05Z,55.7,TA120-T246191
1654951276000,2022-06-11T12:41:16Z,38.4,TA120-T246183
1654951282000,2022-06-11T12:41:22Z,64,TA120-T246187
1654951304000,2022-06-11T12:41:44Z,67.8,TA120-T246184
1654951325000,2022-06-11T12:42:05Z,60.2,TA120-T246191
1654951336000,2022-06-11T12:42:16Z,38.4,TA120-T246183
1654951342000,2022-06-11T12:42:22Z,61.2,TA120-T246187
1654951364000,2022-06-11T12:42:44Z,67.4,TA120-T246184
1654951385000,2022-06-11T12:43:05Z,77,TA120-T246191
1654951396000,2022-06-11T12:43:16Z,38.6,TA120-T246183
1654951402000,2022-06-11T12:43:22Z,60.9,TA120-T246187
1654951424000,2022-06-11T12:43:44Z,68.5,TA120-T246184
1654951445000,2022-06-11T12:44:05Z,54.7,TA120-T246191
1654951456000,2022-06-11T12:44:16Z,39.2,TA120-T246183
1654951462000,2022-06-11T12:44:22Z,60.7,TA120-T246187
1654951484000,2022-06-11T12:44:44Z,71.2,TA120-T246184
1654951505000,2022-06-11T12:45:05Z,54,TA120-T246191
1654951516000,2022-06-11T12:45:16Z,39.5,TA120-T246183
1654951522000,2022-06-11T12:45:22Z,61.2,TA120-T246187
1654951544000,2022-06-11T12:45:44Z,66.2,TA120-T246184
1654951565000,2022-06-11T12:46:05Z,54.3,TA120-T246191
1654951576000,2022-06-11T12:46:16Z,39.6,TA120-T246183
1654951582000,2022-06-11T12:46:22Z,61.9,TA120-T246187
1654951604000,2022-06-11T12:46:44Z,65.8,TA120-T246184
1654951625000,2022-06-11T12:47:05Z,53.8,TA120-T246191
1654951636000,2022-06-11T12:47:16Z,40.4,TA120-T246183
1654951642000,2022-06-11T12:47:22Z,61.7,TA120-T246187
1654951664000,2022-06-11T12:47:44Z,68.1,TA120-T246184
1654951685000,2022-06-11T12:48:05Z,52.1,TA120-T246191
1654951696000,2022-06-11T12:48:16Z,40.2,TA120-T246183
1654951702000,2022-06-11T12:48:22Z,61.8,TA120-T246187
1654951724000,2022-06-11T12:48:44Z,70.6,TA120-T246184
1654951745000,2022-06-11T12:49:05Z,57,TA120-T246191
1654951756000,2022-06-11T12:49:16Z,40,TA120-T246183
1654951762000,2022-06-11T12:49:22Z,60.7,TA120-T246187
1654951784000,2022-06-11T12:49:44Z,60.5,TA120-T246184
1654951805000,2022-06-11T12:50:05Z,71.1,TA120-T246191
1654951816000,2022-06-11T12:50:16Z,40,TA120-T246183
1654951822000,2022-06-11T12:50:22Z,70.8,TA120-T246187
1654951844000,2022-06-11T12:50:44Z,66.5,TA120-T246184
1654951865000,2022-06-11T12:51:05Z,56.2,TA120-T246191
1654951876000,2022-06-11T12:51:16Z,42.4,TA120-T246183
1654951882000,2022-06-11T12:51:22Z,69.6,TA120-T246187
1654951904000,2022-06-11T12:51:44Z,68.6,TA120-T246184
1654951925000,2022-06-11T12:52:05Z,54.3,TA120-T246191
1654951936000,2022-06-11T12:52:16Z,40.5,TA120-T246183
1654951942000,2022-06-11T12:52:22Z,61.9,TA120-T246187
1654951964000,2022-06-11T12:52:44Z,68.6,TA120-T246184
1654951985000,2022-06-11T12:53:05Z,55.1,TA120-T246191
1654951996000,2022-06-11T12:53:16Z,40.7,TA120-T246183
1654952002000,2022-06-11T12:53:22Z,61.8,TA120-T246187
1654952024000,2022-06-11T12:53:44Z,70.9,TA120-T246184
1654952045000,2022-06-11T12:54:05Z,52.8,TA120-T246191
1654952056000,2022-06-11T12:54:16Z,39.9,TA120-T246183
1654952062000,2022-06-11T12:54:22Z,60.9,TA120-T246187
1654952084000,2022-06-11T12:54:44Z,69.2,TA120-T246184
1654952105000,2022-06-11T12:55:05Z,53.3,TA120-T246191
1654952116000,2022-06-11T12:55:16Z,40.2,TA120-T246183
1654952122000,2022-06-11T12:55:22Z,61.2,TA120-T246187
1654952144000,2022-06-11T12:55:44Z,66.5,TA120-T246184
1654952165000,2022-06-11T12:56:05Z,56.5,TA120-T246191
1654952176000,2022-06-11T12:56:16Z,40.9,TA120-T246183
1654952182000,2022-06-11T12:56:22Z,60.3,TA120-T246187
1654952204000,2022-06-11T12:56:44Z,64,TA120-T246184
