time,readable_time,dBA,dev-id
1648896043000,2022-04-02T10:40:43Z,56.8,TA120-T246191
1648896074000,2022-04-02T10:41:14Z,36.7,TA120-T246183
1648896080000,2022-04-02T10:41:20Z,58,TA120-T246187
1648896086000,2022-04-02T10:41:26Z,73.2,TA120-T246184
1648896103000,2022-04-02T10:41:43Z,56.5,TA120-T246191
1648896134000,2022-04-02T10:42:14Z,36.6,TA120-T246183
1648896140000,2022-04-02T10:42:20Z,58.6,TA120-T246187
1648896146000,2022-04-02T10:42:26Z,72,TA120-T246184
1648896163000,2022-04-02T10:42:43Z,58.7,TA120-T246191
1648896194000,2022-04-02T10:43:14Z,36.6,TA120-T246183
1648896200000,2022-04-02T10:43:20Z,57.4,TA120-T246187
1648896206000,2022-04-02T10:43:26Z,70.2,TA120-T246184
1648896223000,2022-04-02T10:43:43Z,55.3,TA120-T246191
1648896254000,2022-04-02T10:44:14Z,36.8,TA120-T246183
1648896260000,2022-04-02T10:44:20Z,55.5,TA120-T246187
1648896266000,2022-04-02T10:44:26Z,71.8,TA120-T246184
1648896283000,2022-04-02T10:44:43Z,55.7,TA120-T246191
1648896314000,2022-04-02T10:45:14Z,36.8,TA120-T246183
1648896320000,2022-04-02T10:45:20Z,56.6,TA120-T246187
1648896326000,2022-04-02T10:45:26Z,70.9,TA120-T246184
1648896343000,2022-04-02T10:45:43Z,62.2,TA120-T246191
1648896374000,2022-04-02T10:46:14Z,36.7,TA120-T246183
1648896380000,2022-04-02T10:46:20Z,57.7,TA120-T246187
1648896386000,2022-04-02T10:46:26Z,70.4,TA120-T246184
1648896403000,2022-04-02T10:46:43Z,58,TA120-T246191
1648896434000,2022-04-02T10:47:14Z,36.7,TA120-T246183
1648896440000,2022-04-02T10:47:20Z,57.7,TA120-T246187
1648896446000,2022-04-02T10:47:26Z,73.4,TA120-T246184
1648896463000,2022-04-02T10:47:43Z,60.7,TA120-T246191
1648896494000,2022-04-02T10:48:14Z,36.6,TA120-T246183
1648896500000,2022-04-02T10:48:20Z,57,TA120-T246187
1648896506000,2022-04-02T10:48:26Z,70,TA120-T246184
1648896523000,2022-04-02T10:48:43Z,54.2,TA120-T246191
1648896554000,2022-04-02T10:49:14Z,36.7,TA120-T246183
1648896560000,2022-04-02T10:49:20Z,56,TA120-T246187
1648896566000,2022-04-02T10:49:26Z,68.5,TA120-T246184
1648896583000,2022-04-02T10:49:43Z,51.6,TA120-T246191
1648896614000,2022-04-02T10:50:14Z,36.8,TA120-T246183
1648896620000,2022-04-02T10:50:20Z,57.4,TA120-T246187
1648896626000,2022-04-02T10:50:26Z,71.7,TA120-T246184
1648896643000,2022-04-02T10:50:43Z,56.9,TA120-T246191
1648896674000,2022-04-02T10:51:14Z,36.8,TA120-T246183
1648896680000,2022-04-02T10:51:20Z,55.8,TA120-T246187
1648896686000,2022-04-02T10:51:26Z,72.9,TA120-T246184
1648896703000,2022-04-02T10:51:43Z,61.2,TA120-T246191
1648896734000,2022-04-02T10:52:14Z,36.5,TA120-T246183
1648896740000,2022-04-02T10:52:20Z,58.2,TA120-T246187
1648896746000,2022-04-02T10:52:26Z,68.3,TA120-T246184
1648896763000,2022-04-02T10:52:43Z,55.9,TA120-T246191
1648896794000,2022-04-02T10:53:14Z,36.7,TA120-T246183
1648896800000,2022-04-02T10:53:20Z,56.9,TA120-T246187
1648896806000,2022-04-02T10:53:26Z,69.5,TA120-T246184
1648896823000,2022-04-02T10:53:43Z,58.2,TA120-T246191
1648896854000,2022-04-02T10:54:14Z,36.9,TA120-T246183
1648896860000,2022-04-02T10:54:20Z,56.4,TA120-T246187
1648896866000,2022-04-02T10:54:26Z,66.8,TA120-T246184
1648896883000,2022-04-02T10:54:43Z,56.4,TA120-T246191
1648896914000,2022-04-02T10:55:14Z,36.7,TA120-T246183
1648896920000,2022-04-02T10:55:20Z,58.1,TA120-T246187
1648896926000,2022-04-02T10:55:26Z,73.1,TA120-T246184
1648896943000,2022-04-02T10:55:43Z,56.8,TA120-T246191
1648896974000,2022-04-02T10:56:14Z,36.7,TA120-T246183
1648896980000,2022-04-02T10:56:20Z,57.5,TA120-T246187
1648896986000,2022-04-02T10:56:26Z,69.9,TA120-T246184
1648897003000,2022-04-02T10:56:43Z,59.3,TA120-T246191
1648897034000,2022-04-02T10:57:14Z,36.6,TA120-T246183
1648897040000,2022-04-02T10:57:20Z,56.2,TA120-T246187
1648897046000,2022-04-02T10:57:26Z,69.5,TA120-T246184
1648897063000,2022-04-02T10:57:43Z,56.4,TA120-T246191
1648897094000,2022-04-02T10:58:14Z,36.7,TA120-T246183
1648897100000,2022-04-02T10:58:20Z,57.4,TA120-T246187
1648897106000,2022-04-02T10:58:26Z,70.5,TA120-T246184
1648897123000,2022-04-02T10:58:43Z,57.4,TA120-T246191
1648897154000,2022-04-02T10:59:14Z,36.5,TA120-T246183
1648897160000,2022-04-02T10:59:20Z,56,TA120-T246187
1648897166000,2022-04-02T10:59:26Z,67.1,TA120-T246184
1648897183000,2022-04-02T10:59:43Z,58,TA120-T246191
1648897214000,2022-04-02T11:00:14Z,36.7,TA120-T246183
1648897220000,2022-04-02T11:00:20Z,57.3,TA120-T246187
1648897226000,2022-04-02T11:00:26Z,70.1,TA120-T246184
1648897243000,2022-04-02T11:00:43Z,58.9,TA120-T246191
1648897274000,2022-04-02T11:01:14Z,36.5,TA120-T246183
1648897280000,2022-04-02T11:01:20Z,55.6,TA120-T246187
1648897286000,2022-04-02T11:01:26Z,69.5,TA120-T246184
1648897303000,2022-04-02T11:01:43Z,56.6,TA120-T246191
1648897334000,2022-04-02T11:02:14Z,36.7,TA120-T246183
1648897340000,2022-04-02T11:02:20Z,57.8,TA120-T246187
1648897346000,2022-04-02T11:02:26Z,72.4,TA120-T246184
1648897363000,2022-04-02T11:02:43Z,56.4,TA120-T246191
1648897394000,2022-04-02T11:03:14Z,36.8,TA120-T246183
1648897400000,2022-04-02T11:03:20Z,58.3,TA120-T246187
1648897406000,2022-04-02T11:03:26Z,69.1,TA120-T246184
1648897423000,2022-04-02T11:03:43Z,56.1,TA120-T246191
1648897454000,2022-04-02T11:04:14Z,36.5,TA120-T246183
1648897460000,2022-04-02T11:04:20Z,57.6,TA120-T246187
1648897466000,2022-04-02T11:04:26Z,71.8,TA120-T246184
1648897483000,2022-04-02T11:04:43Z,57,TA120-T246191
1648897514000,2022-04-02T11:05:14Z,36.7,TA120-T246183
1648897520000,2022-04-02T11:05:20Z,58.1,TA120-T246187
1648897526000,2022-04-02T11:05:26Z,65.8,TA120-T246184
1648897543000,2022-04-02T11:05:43Z,57.4,TA120-T246191
1648897574000,2022-04-02T11:06:14Z,36.5,TA120-T246183
1648897580000,2022-04-02T11:06:20Z,57.6,TA120-T246187
1648897586000,2022-04-02T11:06:26Z,71,TA120-T246184
1648897603000,2022-04-02T11:06:43Z,58.6,TA120-T246191
1648897634000,2022-04-02T11:07:14Z,37.2,TA120-T246183
1648897640000,2022-04-02T11:07:20Z,56.7,TA120-T246187
1648897646000,2022-04-02T11:07:26Z,71.4,TA120-T246184
1648897663000,2022-04-02T11:07:43Z,57.8,TA120-T246191
1648897694000,2022-04-02T11:08:14Z,36.6,TA120-T246183
1648897700000,2022-04-02T11:08:20Z,55.5,TA120-T246187
1648897706000,2022-04-02T11:08:26Z,69.3,TA120-T246184
1648897723000,2022-04-02T11:08:43Z,56.7,TA120-T246191
1648897754000,2022-04-02T11:09:14Z,36.7,TA120-T246183
1648897760000,2022-04-02T11:09:20Z,58.8,TA120-T246187
1648897766000,2022-04-02T11:09:26Z,69.6,TA120-T246184
1648897783000,2022-04-02T11:09:43Z,57.3,TA120-T246191
1648897814000,2022-04-02T11:10:14Z,36.6,TA120-T246183
1648897820000,2022-04-02T11:10:20Z,58.7,TA120-T246187
1648897826000,2022-04-02T11:10:26Z,70.2,TA120-T246184
1648897843000,2022-04-02T11:10:43Z,59,TA120-T246191
1648897874000,2022-04-02T11:11:14Z,36.5,TA120-T246183
1648897880000,2022-04-02T11:11:20Z,59.2,TA120-T246187
1648897886000,2022-04-02T11:11:26Z,72,TA120-T246184
1648897903000,2022-04-02T11:11:43Z,55.7,TA120-T246191
1648897934000,2022-04-02T11:12:14Z,36.6,TA120-T246183
1648897940000,2022-04-02T11:12:20Z,58.8,TA120-T246187
1648897946000,2022-04-02T11:12:26Z,72.8,TA120-T246184
1648897963000,2022-04-02T11:12:43Z,56,TA120-T246191
1648897994000,2022-04-02T11:13:14Z,36.5,TA120-T246183
1648898000000,2022-04-02T11:13:20Z,57.4,TA120-T246187
1648898006000,2022-04-02T11:13:26Z,72.9,TA120-T246184
1648898023000,2022-04-02T11:13:43Z,58.2,TA120-T246191
1648898054000,2022-04-02T11:14:14Z,36.5,TA120-T246183
1648898060000,2022-04-02T11:14:20Z,57.9,TA120-T246187
1648898066000,2022-04-02T11:14:26Z,68.2,TA120-T246184
1648898083000,2022-04-02T11:14:43Z,58.7,TA120-T246191
1648898114000,2022-04-02T11:15:14Z,36.4,TA120-T246183
1648898120000,2022-04-02T11:15:20Z,58.9,TA120-T246187
1648898126000,2022-04-02T11:15:26Z,67.9,TA120-T246184
1648898143000,2022-04-02T11:15:43Z,56.5,TA120-T246191
1648898174000,2022-04-02T11:16:14Z,36.3,TA120-T246183
1648898180000,2022-04-02T11:16:20Z,57.2,TA120-T246187
1648898186000,2022-04-02T11:16:26Z,71.8,TA120-T246184
1648898203000,2022-04-02T11:16:43Z,55.9,TA120-T246191
1648898234000,2022-04-02T11:17:14Z,36.9,TA120-T246183
1648898240000,2022-04-02T11:17:20Z,56.7,TA120-T246187
1648898246000,2022-04-02T11:17:26Z,67.7,TA120-T246184
1648898263000,2022-04-02T11:17:43Z,58.9,TA120-T246191
1648898294000,2022-04-02T11:18:14Z,36.6,TA120-T246183
1648898300000,2022-04-02T11:18:20Z,59.6,TA120-T246187
1648898306000,2022-04-02T11:18:26Z,69.7,TA120-T246184
1648898323000,2022-04-02T11:18:43Z,57.7,TA120-T246191
1648898354000,2022-04-02T11:19:14Z,36.8,TA120-T246183
1648898360000,2022-04-02T11:19:20Z,58.8,TA120-T246187
1648898366000,2022-04-02T11:19:26Z,69.5,TA120-T246184
1648898383000,2022-04-02T11:19:43Z,53.9,TA120-T246191
1648898414000,2022-04-02T11:20:14Z,36.5,TA120-T246183
1648898420000,2022-04-02T11:20:20Z,58,TA120-T246187
1648898426000,2022-04-02T11:20:26Z,70.6,TA120-T246184
1648898443000,2022-04-02T11:20:43Z,55.1,TA120-T246191
1648898474000,2022-04-02T11:21:14Z,36.6,TA120-T246183
1648898480000,2022-04-02T11:21:20Z,58.2,TA120-T246187
1648898486000,2022-04-02T11:21:26Z,71.9,TA120-T246184
1648898503000,2022-04-02T11:21:43Z,56.7,TA120-T246191
1648898534000,2022-04-02T11:22:14Z,36.5,TA120-T246183
1648898540000,2022-04-02T11:22:20Z,56.5,TA120-T246187
1648898546000,2022-04-02T11:22:26Z,71.3,TA120-T246184
1648898563000,2022-04-02T11:22:43Z,57.6,TA120-T246191
1648898594000,2022-04-02T11:23:14Z,36.8,TA120-T246183
1648898600000,2022-04-02T11:23:20Z,57.9,TA120-T246187
1648898606000,2022-04-02T11:23:26Z,72.2,TA120-T246184
1648898623000,2022-04-02T11:23:43Z,56.8,TA120-T246191
1648898654000,2022-04-02T11:24:14Z,36.6,TA120-T246183
1648898660000,2022-04-02T11:24:20Z,58.8,TA120-T246187
1648898670000,2022-04-02T11:24:30Z,67.9,TA120-T246184
1648898683000,2022-04-02T11:24:43Z,58.8,TA120-T246191
1648898714000,2022-04-02T11:25:14Z,36.5,TA120-T246183
1648898720000,2022-04-02T11:25:20Z,57.3,TA120-T246187
1648898730000,2022-04-02T11:25:30Z,71.5,TA120-T246184
1648898743000,2022-04-02T11:25:43Z,58.7,TA120-T246191
1648898774000,2022-04-02T11:26:14Z,36.4,TA120-T246183
1648898780000,2022-04-02T11:26:20Z,58.3,TA120-T246187
1648898790000,2022-04-02T11:26:30Z,72.3,TA120-T246184
1648898803000,2022-04-02T11:26:43Z,55.1,TA120-T246191
1648898834000,2022-04-02T11:27:14Z,37.1,TA120-T246183
1648898840000,2022-04-02T11:27:20Z,58,TA120-T246187
1648898850000,2022-04-02T11:27:30Z,69.5,TA120-T246184
1648898863000,2022-04-02T11:27:43Z,57.6,TA120-T246191
1648898894000,2022-04-02T11:28:14Z,36.6,TA120-T246183
1648898900000,2022-04-02T11:28:20Z,57.9,TA120-T246187
1648898910000,2022-04-02T11:28:30Z,72.7,TA120-T246184
1648898923000,2022-04-02T11:28:43Z,57.2,TA120-T246191
1648898954000,2022-04-02T11:29:14Z,36.7,TA120-T246183
1648898960000,2022-04-02T11:29:20Z,57.2,TA120-T246187
1648898970000,2022-04-02T11:29:30Z,71.2,TA120-T246184
1648898983000,2022-04-02T11:29:43Z,60,TA120-T246191
1648899014000,2022-04-02T11:30:14Z,36.8,TA120-T246183
1648899020000,2022-04-02T11:30:20Z,58.1,TA120-T246187
1648899030000,2022-04-02T11:30:30Z,66.2,TA120-T246184
1648899043000,2022-04-02T11:30:43Z,57.6,TA120-T246191
1648899074000,2022-04-02T11:31:14Z,36.7,TA120-T246183
1648899080000,2022-04-02T11:31:20Z,59.7,TA120-T246187
1648899090000,2022-04-02T11:31:30Z,72.6,TA120-T246184
1648899103000,2022-04-02T11:31:43Z,56.9,TA120-T246191
1648899134000,2022-04-02T11:32:14Z,37.4,TA120-T246183
1648899140000,2022-04-02T11:32:20Z,58.6,TA120-T246187
1648899150000,2022-04-02T11:32:30Z,72.9,TA120-T246184
1648899163000,2022-04-02T11:32:43Z,56,TA120-T246191
1648899194000,2022-04-02T11:33:14Z,36.7,TA120-T246183
1648899200000,2022-04-02T11:33:20Z,59.8,TA120-T246187
1648899210000,2022-04-02T11:33:30Z,68.2,TA120-T246184
1648899223000,2022-04-02T11:33:43Z,58.2,TA120-T246191
1648899254000,2022-04-02T11:34:14Z,36.8,TA120-T246183
1648899260000,2022-04-02T11:34:20Z,58,TA120-T246187
1648899270000,2022-04-02T11:34:30Z,70.2,TA120-T246184
1648899283000,2022-04-02T11:34:43Z,54.2,TA120-T246191
1648899314000,2022-04-02T11:35:14Z,36.9,TA120-T246183
1648899320000,2022-04-02T11:35:20Z,58.7,TA120-T246187
1648899330000,2022-04-02T11:35:30Z,70.3,TA120-T246184
1648899343000,2022-04-02T11:35:43Z,56.2,TA120-T246191
1648899374000,2022-04-02T11:36:14Z,36.8,TA120-T246183
1648899380000,2022-04-02T11:36:20Z,57.3,TA120-T246187
1648899390000,2022-04-02T11:36:30Z,72.3,TA120-T246184
1648899403000,2022-04-02T11:36:43Z,58.5,TA120-T246191
1648899434000,2022-04-02T11:37:14Z,37.2,TA120-T246183
1648899440000,2022-04-02T11:37:20Z,58.2,TA120-T246187
1648899450000,2022-04-02T11:37:30Z,71.6,TA120-T246184
1648899463000,2022-04-02T11:37:43Z,57.9,TA120-T246191
1648899494000,2022-04-02T11:38:14Z,36.6,TA120-T246183
1648899500000,2022-04-02T11:38:20Z,57.3,TA120-T246187
1648899510000,2022-04-02T11:38:30Z,72.5,TA120-T246184
1648899523000,2022-04-02T11:38:43Z,58,TA120-T246191
1648899554000,2022-04-02T11:39:14Z,36.6,TA120-T246183
1648899560000,2022-04-02T11:39:20Z,57.7,TA120-T246187
1648899570000,2022-04-02T11:39:30Z,70.6,TA120-T246184
1648899583000,2022-04-02T11:39:43Z,59.1,TA120-T246191
1648899614000,2022-04-02T11:40:14Z,36.9,TA120-T246183
1648899620000,2022-04-02T11:40:20Z,60,TA120-T246187
1648899630000,2022-04-02T11:40:30Z,66.2,TA120-T246184
1648899643000,2022-04-02T11:40:43Z,58.3,TA120-T246191
1648899674000,2022-04-02T11:41:14Z,36.9,TA120-T246183
1648899680000,2022-04-02T11:41:20Z,57.5,TA120-T246187
1648899690000,2022-04-02T11:41:30Z,73,TA120-T246184
1648899703000,2022-04-02T11:41:43Z,53.8,TA120-T246191
1648899734000,2022-04-02T11:42:14Z,36.7,TA120-T246183
1648899740000,2022-04-02T11:42:20Z,58.2,TA120-T246187
1648899750000,2022-04-02T11:42:30Z,68.8,TA120-T246184
1648899763000,2022-04-02T11:42:43Z,60.1,TA120-T246191
1648899794000,2022-04-02T11:43:14Z,37.8,TA120-T246183
1648899800000,2022-04-02T11:43:20Z,59.4,TA120-T246187
1648899810000,2022-04-02T11:43:30Z,70.3,TA120-T246184
1648899823000,2022-04-02T11:43:43Z,58.7,TA120-T246191
1648899854000,2022-04-02T11:44:14Z,37.7,TA120-T246183
1648899860000,2022-04-02T11:44:20Z,59.2,TA120-T246187
1648899870000,2022-04-02T11:44:30Z,72.1,TA120-T246184
1648899883000,2022-04-02T11:44:43Z,56.7,TA120-T246191
1648899914000,2022-04-02T11:45:14Z,36.7,TA120-T246183
1648899920000,2022-04-02T11:45:20Z,57.7,TA120-T246187
1648899930000,2022-04-02T11:45:30Z,67.1,TA120-T246184
1648899943000,2022-04-02T11:45:43Z,56,TA120-T246191
1648899974000,2022-04-02T11:46:14Z,36.5,TA120-T246183
1648899980000,2022-04-02T11:46:20Z,59.7,TA120-T246187
1648899990000,2022-04-02T11:46:30Z,73.2,TA120-T246184
1648900003000,2022-04-02T11:46:43Z,57,TA120-T246191
1648900034000,2022-04-02T11:47:14Z,36.5,TA120-T246183
1648900040000,2022-04-02T11:47:20Z,59.7,TA120-T246187
1648900050000,2022-04-02T11:47:30Z,71.4,TA120-T246184
1648900063000,2022-04-02T11:47:43Z,60.3,TA120-T246191
1648900094000,2022-04-02T11:48:14Z,36.9,TA120-T246183
1648900100000,2022-04-02T11:48:20Z,57.4,TA120-T246187
1648900110000,2022-04-02T11:48:30Z,70.6,TA120-T246184
1648900123000,2022-04-02T11:48:43Z,55.8,TA120-T246191
1648900154000,2022-04-02T11:49:14Z,36.6,TA120-T246183
1648900160000,2022-04-02T11:49:20Z,58.6,TA120-T246187
1648900170000,2022-04-02T11:49:30Z,72.1,TA120-T246184
1648900183000,2022-04-02T11:49:43Z,60.8,TA120-T246191
1648900214000,2022-04-02T11:50:14Z,37.1,TA120-T246183
1648900220000,2022-04-02T11:50:20Z,57.9,TA120-T246187
1648900230000,2022-04-02T11:50:30Z,68.1,TA120-T246184
1648900243000,2022-04-02T11:50:43Z,55,TA120-T246191
1648900274000,2022-04-02T11:51:14Z,36.6,TA120-T246183
1648900280000,2022-04-02T11:51:20Z,58.9,TA120-T246187
1648900290000,2022-04-02T11:51:30Z,71.7,TA120-T246184
1648900303000,2022-04-02T11:51:43Z,56.8,TA120-T246191
1648900334000,2022-04-02T11:52:14Z,36.6,TA120-T246183
1648900340000,2022-04-02T11:52:20Z,59.3,TA120-T246187
1648900350000,2022-04-02T11:52:30Z,71.9,TA120-T246184
1648900363000,2022-04-02T11:52:43Z,56.7,TA120-T246191
1648900394000,2022-04-02T11:53:14Z,36.8,TA120-T246183
1648900400000,2022-04-02T11:53:20Z,58.8,TA120-T246187
1648900410000,2022-04-02T11:53:30Z,71.4,TA120-T246184
1648900423000,2022-04-02T11:53:43Z,58.1,TA120-T246191
1648900454000,2022-04-02T11:54:14Z,36.7,TA120-T246183
1648900460000,2022-04-02T11:54:20Z,56.9,TA120-T246187
1648900470000,2022-04-02T11:54:30Z,72.4,TA120-T246184
1648900483000,2022-04-02T11:54:43Z,56,TA120-T246191
1648900514000,2022-04-02T11:55:14Z,36.8,TA120-T246183
1648900520000,2022-04-02T11:55:20Z,58.2,TA120-T246187
1648900530000,2022-04-02T11:55:30Z,73.8,TA120-T246184
1648900543000,2022-04-02T11:55:43Z,58,TA120-T246191
1648900574000,2022-04-02T11:56:14Z,36.6,TA120-T246183
1648900580000,2022-04-02T11:56:20Z,60.2,TA120-T246187
1648900590000,2022-04-02T11:56:30Z,72.2,TA120-T246184
1648900603000,2022-04-02T11:56:43Z,56.9,TA120-T246191
1648900634000,2022-04-02T11:57:14Z,36.7,TA120-T246183
1648900640000,2022-04-02T11:57:20Z,58.9,TA120-T246187
1648900650000,2022-04-02T11:57:30Z,71.2,TA120-T246184
1648900663000,2022-04-02T11:57:43Z,54.6,TA120-T246191
1648900694000,2022-04-02T11:58:14Z,36.7,TA120-T246183
1648900700000,2022-04-02T11:58:20Z,58.7,TA120-T246187
1648900710000,2022-04-02T11:58:30Z,72,TA120-T246184
1648900723000,2022-04-02T11:58:43Z,56.7,TA120-T246191
1648900754000,2022-04-02T11:59:14Z,36.8,TA120-T246183
1648900760000,2022-04-02T11:59:20Z,59.1,TA120-T246187
1648900770000,2022-04-02T11:59:30Z,70,TA120-T246184
1648900783000,2022-04-02T11:59:43Z,58.9,TA120-T246191
1648900814000,2022-04-02T12:00:14Z,36.7,TA120-T246183
1648900820000,2022-04-02T12:00:20Z,58.4,TA120-T246187
1648900830000,2022-04-02T12:00:30Z,71.9,TA120-T246184
1648900843000,2022-04-02T12:00:43Z,59.2,TA120-T246191
1648900874000,2022-04-02T12:01:14Z,36.7,TA120-T246183
1648900880000,2022-04-02T12:01:20Z,57.5,TA120-T246187
1648900890000,2022-04-02T12:01:30Z,70.6,TA120-T246184
1648900903000,2022-04-02T12:01:43Z,55.8,TA120-T246191
1648900934000,2022-04-02T12:02:14Z,36.4,TA120-T246183
1648900940000,2022-04-02T12:02:20Z,58.5,TA120-T246187
1648900950000,2022-04-02T12:02:30Z,71.6,TA120-T246184
1648900963000,2022-04-02T12:02:43Z,55.5,TA120-T246191
1648900994000,2022-04-02T12:03:14Z,36.6,TA120-T246183
1648901000000,2022-04-02T12:03:20Z,58.8,TA120-T246187
1648901010000,2022-04-02T12:03:30Z,66.9,TA120-T246184
1648901023000,2022-04-02T12:03:43Z,59.7,TA120-T246191
1648901054000,2022-04-02T12:04:14Z,36.5,TA120-T246183
1648901060000,2022-04-02T12:04:20Z,57.4,TA120-T246187
1648901070000,2022-04-02T12:04:30Z,66.7,TA120-T246184
1648901083000,2022-04-02T12:04:43Z,59.3,TA120-T246191
1648901114000,2022-04-02T12:05:14Z,36.5,TA120-T246183
1648901120000,2022-04-02T12:05:20Z,58.8,TA120-T246187
1648901130000,2022-04-02T12:05:30Z,72,TA120-T246184
1648901143000,2022-04-02T12:05:43Z,58.4,TA120-T246191
1648901174000,2022-04-02T12:06:14Z,36.5,TA120-T246183
1648901180000,2022-04-02T12:06:20Z,59.4,TA120-T246187
1648901190000,2022-04-02T12:06:30Z,67.8,TA120-T246184
1648901203000,2022-04-02T12:06:43Z,54.5,TA120-T246191
1648901234000,2022-04-02T12:07:14Z,36.6,TA120-T246183
1648901240000,2022-04-02T12:07:20Z,60.4,TA120-T246187
1648901250000,2022-04-02T12:07:30Z,68.6,TA120-T246184
1648901263000,2022-04-02T12:07:43Z,58,TA120-T246191
1648901294000,2022-04-02T12:08:14Z,36.6,TA120-T246183
1648901300000,2022-04-02T12:08:20Z,58.1,TA120-T246187
1648901310000,2022-04-02T12:08:30Z,71,TA120-T246184
1648901323000,2022-04-02T12:08:43Z,55.9,TA120-T246191
1648901354000,2022-04-02T12:09:14Z,36.6,TA120-T246183
1648901360000,2022-04-02T12:09:20Z,57.8,TA120-T246187
1648901370000,2022-04-02T12:09:30Z,65.6,TA120-T246184
1648901383000,2022-04-02T12:09:43Z,56.9,TA120-T246191
1648901414000,2022-04-02T12:10:14Z,36.5,TA120-T246183
1648901420000,2022-04-02T12:10:20Z,57.8,TA120-T246187
1648901430000,2022-04-02T12:10:30Z,71.2,TA120-T246184
1648901443000,2022-04-02T12:10:43Z,53.5,TA120-T246191
1648901474000,2022-04-02T12:11:14Z,36.5,TA120-T246183
1648901480000,2022-04-02T12:11:20Z,57.5,TA120-T246187
1648901490000,2022-04-02T12:11:30Z,71.7,TA120-T246184
1648901503000,2022-04-02T12:11:43Z,58.2,TA120-T246191
1648901534000,2022-04-02T12:12:14Z,36.3,TA120-T246183
1648901540000,2022-04-02T12:12:20Z,59.3,TA120-T246187
1648901550000,2022-04-02T12:12:30Z,66.5,TA120-T246184
1648901563000,2022-04-02T12:12:43Z,57.2,TA120-T246191
1648901594000,2022-04-02T12:13:14Z,36.4,TA120-T246183
1648901600000,2022-04-02T12:13:20Z,58.4,TA120-T246187
1648901610000,2022-04-02T12:13:30Z,72.6,TA120-T246184
1648901623000,2022-04-02T12:13:43Z,58,TA120-T246191
1648901654000,2022-04-02T12:14:14Z,37.1,TA120-T246183
1648901660000,2022-04-02T12:14:20Z,56.9,TA120-T246187
1648901670000,2022-04-02T12:14:30Z,70.2,TA120-T246184
1648901683000,2022-04-02T12:14:43Z,56.9,TA120-T246191
1648901714000,2022-04-02T12:15:14Z,37.2,TA120-T246183
1648901720000,2022-04-02T12:15:20Z,58.3,TA120-T246187
1648901730000,2022-04-02T12:15:30Z,70.6,TA120-T246184
1648901743000,2022-04-02T12:15:43Z,57.1,TA120-T246191
1648901774000,2022-04-02T12:16:14Z,36.7,TA120-T246183
1648901780000,2022-04-02T12:16:20Z,57.9,TA120-T246187
1648901790000,2022-04-02T12:16:30Z,69.9,TA120-T246184
1648901803000,2022-04-02T12:16:43Z,59.9,TA120-T246191
1648901834000,2022-04-02T12:17:14Z,36.5,TA120-T246183
1648901840000,2022-04-02T12:17:20Z,58.7,TA120-T246187
1648901850000,2022-04-02T12:17:30Z,71.2,TA120-T246184
1648901863000,2022-04-02T12:17:43Z,58,TA120-T246191
1648901894000,2022-04-02T12:18:14Z,36.6,TA120-T246183
1648901900000,2022-04-02T12:18:20Z,59.3,TA120-T246187
1648901910000,2022-04-02T12:18:30Z,68.3,TA120-T246184
1648901923000,2022-04-02T12:18:43Z,56.4,TA120-T246191
1648901954000,2022-04-02T12:19:14Z,36.6,TA120-T246183
1648901960000,2022-04-02T12:19:20Z,59.4,TA120-T246187
1648901970000,2022-04-02T12:19:30Z,71.3,TA120-T246184
1648901983000,2022-04-02T12:19:43Z,57.1,TA120-T246191
1648902014000,2022-04-02T12:20:14Z,37.2,TA120-T246183
1648902020000,2022-04-02T12:20:20Z,58.6,TA120-T246187
1648902030000,2022-04-02T12:20:30Z,71.1,TA120-T246184
1648902043000,2022-04-02T12:20:43Z,56.4,TA120-T246191
1648902074000,2022-04-02T12:21:14Z,36.5,TA120-T246183
1648902080000,2022-04-02T12:21:20Z,57.7,TA120-T246187
1648902090000,2022-04-02T12:21:30Z,69.1,TA120-T246184
1648902103000,2022-04-02T12:21:43Z,56,TA120-T246191
1648902134000,2022-04-02T12:22:14Z,36.6,TA120-T246183
1648902140000,2022-04-02T12:22:20Z,57.4,TA120-T246187
1648902150000,2022-04-02T12:22:30Z,72.7,TA120-T246184
1648902163000,2022-04-02T12:22:43Z,56.3,TA120-T246191
1648902194000,2022-04-02T12:23:14Z,36.6,TA120-T246183
1648902200000,2022-04-02T12:23:20Z,58.5,TA120-T246187
1648902210000,2022-04-02T12:23:30Z,71.9,TA120-T246184
1648902223000,2022-04-02T12:23:43Z,57.5,TA120-T246191
1648902254000,2022-04-02T12:24:14Z,36.9,TA120-T246183
1648902260000,2022-04-02T12:24:20Z,58.7,TA120-T246187
1648902270000,2022-04-02T12:24:30Z,72.6,TA120-T246184
1648902283000,2022-04-02T12:24:43Z,55.7,TA120-T246191
1648902314000,2022-04-02T12:25:14Z,36.5,TA120-T246183
1648902320000,2022-04-02T12:25:20Z,59.3,TA120-T246187
1648902330000,2022-04-02T12:25:30Z,71.3,TA120-T246184
1648902343000,2022-04-02T12:25:43Z,58.1,TA120-T246191
1648902374000,2022-04-02T12:26:14Z,36.4,TA120-T246183
1648902380000,2022-04-02T12:26:20Z,58.7,TA120-T246187
1648902390000,2022-04-02T12:26:30Z,71.8,TA120-T246184
1648902403000,2022-04-02T12:26:43Z,59.5,TA120-T246191
