time,readable_time,dBA,dev-id
1601978402000,2020-10-06T10:00:02Z,53.2,TA120-T246183
1601978406000,2020-10-06T10:00:06Z,73.8,TA120-T246184
1601978413000,2020-10-06T10:00:13Z,56.8,TA120-T246191
1601978425000,2020-10-06T10:00:25Z,56.5,TA120-T246187
1601978449000,2020-10-06T10:00:49Z,42.8,TA120-T246177
1601978462000,2020-10-06T10:01:02Z,49.7,TA120-T246183
1601978466000,2020-10-06T10:01:06Z,67.7,TA120-T246184
1601978473000,2020-10-06T10:01:13Z,60.4,TA120-T246191
1601978485000,2020-10-06T10:01:25Z,58,TA120-T246187
1601978509000,2020-10-06T10:01:49Z,41.4,TA120-T246177
1601978522000,2020-10-06T10:02:02Z,44.9,TA120-T246183
1601978526000,2020-10-06T10:02:06Z,72.6,TA120-T246184
1601978533000,2020-10-06T10:02:13Z,67,TA120-T246191
1601978545000,2020-10-06T10:02:25Z,56.4,TA120-T246187
1601978569000,2020-10-06T10:02:49Z,42.1,TA120-T246177
1601978582000,2020-10-06T10:03:02Z,44.8,TA120-T246183
1601978586000,2020-10-06T10:03:06Z,70,TA120-T246184
1601978593000,2020-10-06T10:03:13Z,58.5,TA120-T246191
1601978605000,2020-10-06T10:03:25Z,56.7,TA120-T246187
1601978629000,2020-10-06T10:03:49Z,40.7,TA120-T246177
1601978642000,2020-10-06T10:04:02Z,53.5,TA120-T246183
1601978646000,2020-10-06T10:04:06Z,69.7,TA120-T246184
1601978653000,2020-10-06T10:04:13Z,56.9,TA120-T246191
1601978665000,2020-10-06T10:04:25Z,56.4,TA120-T246187
1601978689000,2020-10-06T10:04:49Z,41,TA120-T246177
1601978702000,2020-10-06T10:05:02Z,47.1,TA120-T246183
1601978706000,2020-10-06T10:05:06Z,65.5,TA120-T246184
1601978713000,2020-10-06T10:05:13Z,54.9,TA120-T246191
1601978725000,2020-10-06T10:05:25Z,56.7,TA120-T246187
1601978749000,2020-10-06T10:05:49Z,41.4,TA120-T246177
1601978762000,2020-10-06T10:06:02Z,45,TA120-T246183
1601978766000,2020-10-06T10:06:06Z,71.6,TA120-T246184
1601978773000,2020-10-06T10:06:13Z,57.2,TA120-T246191
1601978785000,2020-10-06T10:06:25Z,57.6,TA120-T246187
1601978809000,2020-10-06T10:06:49Z,40.3,TA120-T246177
1601978822000,2020-10-06T10:07:02Z,45.1,TA120-T246183
1601978826000,2020-10-06T10:07:06Z,73.3,TA120-T246184
1601978833000,2020-10-06T10:07:13Z,57.2,TA120-T246191
1601978845000,2020-10-06T10:07:25Z,56.3,TA120-T246187
1601978869000,2020-10-06T10:07:49Z,39.8,TA120-T246177
1601978882000,2020-10-06T10:08:02Z,45,TA120-T246183
1601978886000,2020-10-06T10:08:06Z,72,TA120-T246184
1601978893000,2020-10-06T10:08:13Z,57.1,TA120-T246191
1601978905000,2020-10-06T10:08:25Z,57,TA120-T246187
1601978929000,2020-10-06T10:08:49Z,41.2,TA120-T246177
1601978942000,2020-10-06T10:09:02Z,44.8,TA120-T246183
1601978946000,2020-10-06T10:09:06Z,68.8,TA120-T246184
1601978953000,2020-10-06T10:09:13Z,58.3,TA120-T246191
1601978965000,2020-10-06T10:09:25Z,57.8,TA120-T246187
1601978989000,2020-10-06T10:09:49Z,41.1,TA120-T246177
1601979002000,2020-10-06T10:10:02Z,45,TA120-T246183
1601979006000,2020-10-06T10:10:06Z,75.3,TA120-T246184
1601979013000,2020-10-06T10:10:13Z,62.8,TA120-T246191
1601979025000,2020-10-06T10:10:25Z,57,TA120-T246187
1601979049000,2020-10-06T10:10:49Z,40.3,TA120-T246177
1601979062000,2020-10-06T10:11:02Z,45.1,TA120-T246183
1601979066000,2020-10-06T10:11:06Z,72.3,TA120-T246184
1601979073000,2020-10-06T10:11:13Z,55.6,TA120-T246191
1601979085000,2020-10-06T10:11:25Z,57.8,TA120-T246187
1601979109000,2020-10-06T10:11:49Z,40.2,TA120-T246177
1601979122000,2020-10-06T10:12:02Z,45,TA120-T246183
1601979126000,2020-10-06T10:12:06Z,73.7,TA120-T246184
1601979133000,2020-10-06T10:12:13Z,58.6,TA120-T246191
1601979145000,2020-10-06T10:12:25Z,57.5,TA120-T246187
1601979169000,2020-10-06T10:12:49Z,40.9,TA120-T246177
1601979182000,2020-10-06T10:13:02Z,45.2,TA120-T246183
1601979186000,2020-10-06T10:13:06Z,71.9,TA120-T246184
1601979193000,2020-10-06T10:13:13Z,55.5,TA120-T246191
1601979205000,2020-10-06T10:13:25Z,56.4,TA120-T246187
1601979229000,2020-10-06T10:13:49Z,41.6,TA120-T246177
1601979242000,2020-10-06T10:14:02Z,45.1,TA120-T246183
1601979246000,2020-10-06T10:14:06Z,72.1,TA120-T246184
1601979253000,2020-10-06T10:14:13Z,56.8,TA120-T246191
1601979265000,2020-10-06T10:14:25Z,56.7,TA120-T246187
1601979289000,2020-10-06T10:14:49Z,39.7,TA120-T246177
1601979302000,2020-10-06T10:15:02Z,45.3,TA120-T246183
1601979306000,2020-10-06T10:15:06Z,72.2,TA120-T246184
1601979313000,2020-10-06T10:15:13Z,57.8,TA120-T246191
1601979325000,2020-10-06T10:15:25Z,57.1,TA120-T246187
1601979349000,2020-10-06T10:15:49Z,40.2,TA120-T246177
1601979362000,2020-10-06T10:16:02Z,45.3,TA120-T246183
1601979366000,2020-10-06T10:16:06Z,69.9,TA120-T246184
1601979373000,2020-10-06T10:16:13Z,56.7,TA120-T246191
1601979385000,2020-10-06T10:16:25Z,57,TA120-T246187
1601979409000,2020-10-06T10:16:49Z,40.6,TA120-T246177
1601979422000,2020-10-06T10:17:02Z,45.2,TA120-T246183
1601979426000,2020-10-06T10:17:06Z,72.1,TA120-T246184
1601979433000,2020-10-06T10:17:13Z,57.2,TA120-T246191
1601979445000,2020-10-06T10:17:25Z,57.4,TA120-T246187
1601979469000,2020-10-06T10:17:49Z,41,TA120-T246177
1601979482000,2020-10-06T10:18:02Z,44.9,TA120-T246183
1601979486000,2020-10-06T10:18:06Z,73.9,TA120-T246184
1601979493000,2020-10-06T10:18:13Z,58.3,TA120-T246191
1601979505000,2020-10-06T10:18:25Z,58,TA120-T246187
1601979529000,2020-10-06T10:18:49Z,40.4,TA120-T246177
1601979542000,2020-10-06T10:19:02Z,45.2,TA120-T246183
1601979546000,2020-10-06T10:19:06Z,69.3,TA120-T246184
1601979553000,2020-10-06T10:19:13Z,57.2,TA120-T246191
1601979565000,2020-10-06T10:19:25Z,56.8,TA120-T246187
1601979589000,2020-10-06T10:19:49Z,40.2,TA120-T246177
1601979602000,2020-10-06T10:20:02Z,45.3,TA120-T246183
1601979606000,2020-10-06T10:20:06Z,70.8,TA120-T246184
1601979613000,2020-10-06T10:20:13Z,55.5,TA120-T246191
1601979625000,2020-10-06T10:20:25Z,57.9,TA120-T246187
1601979649000,2020-10-06T10:20:49Z,40.9,TA120-T246177
1601979662000,2020-10-06T10:21:02Z,45.1,TA120-T246183
1601979666000,2020-10-06T10:21:06Z,71.4,TA120-T246184
1601979673000,2020-10-06T10:21:13Z,60.3,TA120-T246191
1601979685000,2020-10-06T10:21:25Z,56.6,TA120-T246187
1601979709000,2020-10-06T10:21:49Z,41.1,TA120-T246177
1601979722000,2020-10-06T10:22:02Z,45.1,TA120-T246183
1601979726000,2020-10-06T10:22:06Z,71.8,TA120-T246184
1601979733000,2020-10-06T10:22:13Z,59.8,TA120-T246191
1601979745000,2020-10-06T10:22:25Z,57.7,TA120-T246187
1601979769000,2020-10-06T10:22:49Z,40.1,TA120-T246177
1601979782000,2020-10-06T10:23:02Z,50.4,TA120-T246183
1601979786000,2020-10-06T10:23:06Z,70.4,TA120-T246184
1601979793000,2020-10-06T10:23:13Z,58,TA120-T246191
1601979805000,2020-10-06T10:23:25Z,57.4,TA120-T246187
1601979829000,2020-10-06T10:23:49Z,41.7,TA120-T246177
1601979842000,2020-10-06T10:24:02Z,46.8,TA120-T246183
1601979846000,2020-10-06T10:24:06Z,74,TA120-T246184
1601979853000,2020-10-06T10:24:13Z,56.3,TA120-T246191
1601979865000,2020-10-06T10:24:25Z,56.8,TA120-T246187
1601979889000,2020-10-06T10:24:49Z,39.9,TA120-T246177
1601979902000,2020-10-06T10:25:02Z,44.9,TA120-T246183
1601979906000,2020-10-06T10:25:06Z,71.5,TA120-T246184
1601979913000,2020-10-06T10:25:13Z,62.5,TA120-T246191
1601979925000,2020-10-06T10:25:25Z,56,TA120-T246187
1601979949000,2020-10-06T10:25:49Z,41.6,TA120-T246177
1601979962000,2020-10-06T10:26:02Z,45.1,TA120-T246183
1601979966000,2020-10-06T10:26:06Z,69.7,TA120-T246184
1601979973000,2020-10-06T10:26:13Z,55.2,TA120-T246191
1601979985000,2020-10-06T10:26:25Z,57.8,TA120-T246187
1601980009000,2020-10-06T10:26:49Z,40.2,TA120-T246177
1601980022000,2020-10-06T10:27:02Z,45,TA120-T246183
1601980026000,2020-10-06T10:27:06Z,76.1,TA120-T246184
1601980038000,2020-10-06T10:27:18Z,54.4,TA120-T246191
1601980045000,2020-10-06T10:27:25Z,56.5,TA120-T246187
1601980069000,2020-10-06T10:27:49Z,40.3,TA120-T246177
1601980082000,2020-10-06T10:28:02Z,52,TA120-T246183
1601980086000,2020-10-06T10:28:06Z,71.2,TA120-T246184
1601980098000,2020-10-06T10:28:18Z,56.1,TA120-T246191
1601980105000,2020-10-06T10:28:25Z,56.7,TA120-T246187
1601980129000,2020-10-06T10:28:49Z,42.8,TA120-T246177
1601980142000,2020-10-06T10:29:02Z,45.9,TA120-T246183
1601980146000,2020-10-06T10:29:06Z,69.5,TA120-T246184
1601980158000,2020-10-06T10:29:18Z,56.1,TA120-T246191
1601980165000,2020-10-06T10:29:25Z,56.7,TA120-T246187
1601980189000,2020-10-06T10:29:49Z,40.3,TA120-T246177
1601980202000,2020-10-06T10:30:02Z,46.6,TA120-T246183
1601980206000,2020-10-06T10:30:06Z,74.1,TA120-T246184
1601980218000,2020-10-06T10:30:18Z,56.4,TA120-T246191
1601980225000,2020-10-06T10:30:25Z,57.6,TA120-T246187
1601980249000,2020-10-06T10:30:49Z,40.7,TA120-T246177
1601980262000,2020-10-06T10:31:02Z,47.1,TA120-T246183
1601980266000,2020-10-06T10:31:06Z,74.9,TA120-T246184
1601980278000,2020-10-06T10:31:18Z,54.9,TA120-T246191
1601980285000,2020-10-06T10:31:25Z,57.8,TA120-T246187
1601980309000,2020-10-06T10:31:49Z,41.6,TA120-T246177
1601980322000,2020-10-06T10:32:02Z,45,TA120-T246183
1601980326000,2020-10-06T10:32:06Z,72.4,TA120-T246184
1601980338000,2020-10-06T10:32:18Z,57.8,TA120-T246191
1601980345000,2020-10-06T10:32:25Z,58,TA120-T246187
1601980369000,2020-10-06T10:32:49Z,40.1,TA120-T246177
1601980382000,2020-10-06T10:33:02Z,45,TA120-T246183
1601980386000,2020-10-06T10:33:06Z,76.1,TA120-T246184
1601980398000,2020-10-06T10:33:18Z,58.1,TA120-T246191
1601980405000,2020-10-06T10:33:25Z,57,TA120-T246187
1601980429000,2020-10-06T10:33:49Z,44,TA120-T246177
1601980442000,2020-10-06T10:34:02Z,45.1,TA120-T246183
1601980446000,2020-10-06T10:34:06Z,69.2,TA120-T246184
1601980458000,2020-10-06T10:34:18Z,58.4,TA120-T246191
1601980465000,2020-10-06T10:34:25Z,58,TA120-T246187
1601980489000,2020-10-06T10:34:49Z,40.5,TA120-T246177
1601980502000,2020-10-06T10:35:02Z,45,TA120-T246183
1601980506000,2020-10-06T10:35:06Z,71,TA120-T246184
1601980518000,2020-10-06T10:35:18Z,60.3,TA120-T246191
1601980525000,2020-10-06T10:35:25Z,57.8,TA120-T246187
1601980549000,2020-10-06T10:35:49Z,43.5,TA120-T246177
1601980562000,2020-10-06T10:36:02Z,45.2,TA120-T246183
1601980566000,2020-10-06T10:36:06Z,72.6,TA120-T246184
1601980578000,2020-10-06T10:36:18Z,59.6,TA120-T246191
1601980585000,2020-10-06T10:36:25Z,59,TA120-T246187
1601980609000,2020-10-06T10:36:49Z,42.4,TA120-T246177
1601980622000,2020-10-06T10:37:02Z,45,TA120-T246183
1601980626000,2020-10-06T10:37:06Z,68.3,TA120-T246184
1601980638000,2020-10-06T10:37:18Z,59.7,TA120-T246191
1601980645000,2020-10-06T10:37:25Z,57.6,TA120-T246187
1601980669000,2020-10-06T10:37:49Z,40.5,TA120-T246177
1601980682000,2020-10-06T10:38:02Z,45,TA120-T246183
1601980686000,2020-10-06T10:38:06Z,72.3,TA120-T246184
1601980698000,2020-10-06T10:38:18Z,60.8,TA120-T246191
1601980705000,2020-10-06T10:38:25Z,57.7,TA120-T246187
1601980729000,2020-10-06T10:38:49Z,40.9,TA120-T246177
1601980742000,2020-10-06T10:39:02Z,45.2,TA120-T246183
1601980746000,2020-10-06T10:39:06Z,73.7,TA120-T246184
1601980758000,2020-10-06T10:39:18Z,59,TA120-T246191
1601980765000,2020-10-06T10:39:25Z,57.8,TA120-T246187
1601980789000,2020-10-06T10:39:49Z,40.8,TA120-T246177
1601980802000,2020-10-06T10:40:02Z,45,TA120-T246183
1601980806000,2020-10-06T10:40:06Z,71.4,TA120-T246184
1601980818000,2020-10-06T10:40:18Z,61,TA120-T246191
1601980825000,2020-10-06T10:40:25Z,57.8,TA120-T246187
1601980849000,2020-10-06T10:40:49Z,41.2,TA120-T246177
1601980862000,2020-10-06T10:41:02Z,45,TA120-T246183
1601980866000,2020-10-06T10:41:06Z,71.3,TA120-T246184
1601980878000,2020-10-06T10:41:18Z,61.6,TA120-T246191
1601980885000,2020-10-06T10:41:25Z,58.3,TA120-T246187
1601980909000,2020-10-06T10:41:49Z,43.8,TA120-T246177
1601980922000,2020-10-06T10:42:02Z,44.9,TA120-T246183
1601980926000,2020-10-06T10:42:06Z,74.6,TA120-T246184
1601980938000,2020-10-06T10:42:18Z,58.2,TA120-T246191
1601980945000,2020-10-06T10:42:25Z,57.3,TA120-T246187
1601980969000,2020-10-06T10:42:49Z,42.5,TA120-T246177
1601980982000,2020-10-06T10:43:02Z,45,TA120-T246183
1601980986000,2020-10-06T10:43:06Z,65.4,TA120-T246184
1601980998000,2020-10-06T10:43:18Z,63.4,TA120-T246191
1601981005000,2020-10-06T10:43:25Z,58.2,TA120-T246187
1601981029000,2020-10-06T10:43:49Z,42.3,TA120-T246177
1601981042000,2020-10-06T10:44:02Z,45,TA120-T246183
1601981046000,2020-10-06T10:44:06Z,70.2,TA120-T246184
1601981058000,2020-10-06T10:44:18Z,55,TA120-T246191
1601981065000,2020-10-06T10:44:25Z,57.3,TA120-T246187
1601981089000,2020-10-06T10:44:49Z,42.2,TA120-T246177
1601981102000,2020-10-06T10:45:02Z,45,TA120-T246183
1601981106000,2020-10-06T10:45:06Z,73.6,TA120-T246184
1601981118000,2020-10-06T10:45:18Z,54.3,TA120-T246191
1601981125000,2020-10-06T10:45:25Z,58.4,TA120-T246187
1601981149000,2020-10-06T10:45:49Z,41.3,TA120-T246177
1601981162000,2020-10-06T10:46:02Z,45.1,TA120-T246183
1601981166000,2020-10-06T10:46:06Z,71.9,TA120-T246184
1601981178000,2020-10-06T10:46:18Z,56,TA120-T246191
1601981185000,2020-10-06T10:46:25Z,58.2,TA120-T246187
1601981209000,2020-10-06T10:46:49Z,42.3,TA120-T246177
1601981222000,2020-10-06T10:47:02Z,45.1,TA120-T246183
1601981226000,2020-10-06T10:47:06Z,68.5,TA120-T246184
1601981238000,2020-10-06T10:47:18Z,61.6,TA120-T246191
1601981245000,2020-10-06T10:47:25Z,58.2,TA120-T246187
1601981269000,2020-10-06T10:47:49Z,40,TA120-T246177
1601981282000,2020-10-06T10:48:02Z,45.1,TA120-T246183
1601981286000,2020-10-06T10:48:06Z,73.4,TA120-T246184
1601981298000,2020-10-06T10:48:18Z,63.9,TA120-T246191
1601981305000,2020-10-06T10:48:25Z,58.7,TA120-T246187
1601981329000,2020-10-06T10:48:49Z,40.4,TA120-T246177
1601981342000,2020-10-06T10:49:02Z,45.1,TA120-T246183
1601981346000,2020-10-06T10:49:06Z,73.4,TA120-T246184
1601981358000,2020-10-06T10:49:18Z,60,TA120-T246191
1601981365000,2020-10-06T10:49:25Z,57.3,TA120-T246187
1601981389000,2020-10-06T10:49:49Z,42.1,TA120-T246177
1601981402000,2020-10-06T10:50:02Z,45.2,TA120-T246183
1601981406000,2020-10-06T10:50:06Z,74,TA120-T246184
1601981418000,2020-10-06T10:50:18Z,55.2,TA120-T246191
1601981425000,2020-10-06T10:50:25Z,57.3,TA120-T246187
1601981449000,2020-10-06T10:50:49Z,40.8,TA120-T246177
1601981462000,2020-10-06T10:51:02Z,45.2,TA120-T246183
1601981466000,2020-10-06T10:51:06Z,69.8,TA120-T246184
1601981478000,2020-10-06T10:51:18Z,55.2,TA120-T246191
1601981485000,2020-10-06T10:51:25Z,65.1,TA120-T246187
1601981509000,2020-10-06T10:51:49Z,40.2,TA120-T246177
1601981522000,2020-10-06T10:52:02Z,45.1,TA120-T246183
1601981526000,2020-10-06T10:52:06Z,75.4,TA120-T246184
1601981538000,2020-10-06T10:52:18Z,61.8,TA120-T246191
1601981545000,2020-10-06T10:52:25Z,59.9,TA120-T246187
1601981569000,2020-10-06T10:52:49Z,42.4,TA120-T246177
1601981582000,2020-10-06T10:53:02Z,45.2,TA120-T246183
1601981586000,2020-10-06T10:53:06Z,73.9,TA120-T246184
1601981598000,2020-10-06T10:53:18Z,56.2,TA120-T246191
1601981605000,2020-10-06T10:53:25Z,56.4,TA120-T246187
1601981629000,2020-10-06T10:53:49Z,40.8,TA120-T246177
1601981642000,2020-10-06T10:54:02Z,45,TA120-T246183
1601981646000,2020-10-06T10:54:06Z,70.4,TA120-T246184
1601981658000,2020-10-06T10:54:18Z,59.5,TA120-T246191
1601981665000,2020-10-06T10:54:25Z,57.3,TA120-T246187
1601981689000,2020-10-06T10:54:49Z,42.6,TA120-T246177
1601981702000,2020-10-06T10:55:02Z,45.1,TA120-T246183
1601981706000,2020-10-06T10:55:06Z,72.2,TA120-T246184
1601981718000,2020-10-06T10:55:18Z,57.1,TA120-T246191
1601981725000,2020-10-06T10:55:25Z,56.5,TA120-T246187
1601981749000,2020-10-06T10:55:49Z,39.4,TA120-T246177
1601981762000,2020-10-06T10:56:02Z,45.3,TA120-T246183
1601981766000,2020-10-06T10:56:06Z,69.9,TA120-T246184
1601981778000,2020-10-06T10:56:18Z,55.1,TA120-T246191
1601981785000,2020-10-06T10:56:25Z,57.2,TA120-T246187
1601981809000,2020-10-06T10:56:49Z,43,TA120-T246177
1601981822000,2020-10-06T10:57:02Z,45.1,TA120-T246183
1601981826000,2020-10-06T10:57:06Z,72.6,TA120-T246184
1601981838000,2020-10-06T10:57:18Z,58.1,TA120-T246191
1601981845000,2020-10-06T10:57:25Z,57.8,TA120-T246187
1601981869000,2020-10-06T10:57:49Z,40.5,TA120-T246177
1601981882000,2020-10-06T10:58:02Z,45.6,TA120-T246183
1601981886000,2020-10-06T10:58:06Z,71.8,TA120-T246184
1601981898000,2020-10-06T10:58:18Z,64.9,TA120-T246191
1601981905000,2020-10-06T10:58:25Z,57.4,TA120-T246187
1601981929000,2020-10-06T10:58:49Z,42.8,TA120-T246177
1601981942000,2020-10-06T10:59:02Z,45,TA120-T246183
1601981946000,2020-10-06T10:59:06Z,71.2,TA120-T246184
1601981958000,2020-10-06T10:59:18Z,63.7,TA120-T246191
1601981965000,2020-10-06T10:59:25Z,57,TA120-T246187
1601981989000,2020-10-06T10:59:49Z,42.4,TA120-T246177
1601982002000,2020-10-06T11:00:02Z,45.8,TA120-T246183
1601982006000,2020-10-06T11:00:06Z,73.1,TA120-T246184
1601982018000,2020-10-06T11:00:18Z,59.5,TA120-T246191
1601982025000,2020-10-06T11:00:25Z,57.6,TA120-T246187
1601982049000,2020-10-06T11:00:49Z,40,TA120-T246177
1601982062000,2020-10-06T11:01:02Z,44.9,TA120-T246183
1601982066000,2020-10-06T11:01:06Z,73.8,TA120-T246184
1601982078000,2020-10-06T11:01:18Z,62.8,TA120-T246191
1601982085000,2020-10-06T11:01:25Z,57.2,TA120-T246187
1601982109000,2020-10-06T11:01:49Z,41.9,TA120-T246177
1601982122000,2020-10-06T11:02:02Z,45.1,TA120-T246183
1601982126000,2020-10-06T11:02:06Z,69.5,TA120-T246184
1601982138000,2020-10-06T11:02:18Z,61.3,TA120-T246191
1601982145000,2020-10-06T11:02:25Z,58.7,TA120-T246187
1601982169000,2020-10-06T11:02:49Z,40.9,TA120-T246177
1601982182000,2020-10-06T11:03:02Z,45.2,TA120-T246183
1601982186000,2020-10-06T11:03:06Z,72.7,TA120-T246184
1601982198000,2020-10-06T11:03:18Z,61.2,TA120-T246191
1601982205000,2020-10-06T11:03:25Z,57.5,TA120-T246187
1601982229000,2020-10-06T11:03:49Z,44,TA120-T246177
1601982242000,2020-10-06T11:04:02Z,45.2,TA120-T246183
1601982246000,2020-10-06T11:04:06Z,70.7,TA120-T246184
1601982258000,2020-10-06T11:04:18Z,61.6,TA120-T246191
1601982265000,2020-10-06T11:04:25Z,57.6,TA120-T246187
1601982289000,2020-10-06T11:04:49Z,44.6,TA120-T246177
1601982302000,2020-10-06T11:05:02Z,48.4,TA120-T246183
1601982306000,2020-10-06T11:05:06Z,67.1,TA120-T246184
1601982318000,2020-10-06T11:05:18Z,59.3,TA120-T246191
1601982325000,2020-10-06T11:05:25Z,58.5,TA120-T246187
1601982349000,2020-10-06T11:05:49Z,43.1,TA120-T246177
1601982362000,2020-10-06T11:06:02Z,45.9,TA120-T246183
1601982366000,2020-10-06T11:06:06Z,75.4,TA120-T246184
1601982378000,2020-10-06T11:06:18Z,56.9,TA120-T246191
1601982385000,2020-10-06T11:06:25Z,58.8,TA120-T246187
1601982409000,2020-10-06T11:06:49Z,41.6,TA120-T246177
1601982422000,2020-10-06T11:07:02Z,44.7,TA120-T246183
1601982426000,2020-10-06T11:07:06Z,73.6,TA120-T246184
1601982438000,2020-10-06T11:07:18Z,58.6,TA120-T246191
1601982445000,2020-10-06T11:07:25Z,57.6,TA120-T246187
1601982469000,2020-10-06T11:07:49Z,42.1,TA120-T246177
1601982482000,2020-10-06T11:08:02Z,44.6,TA120-T246183
1601982486000,2020-10-06T11:08:06Z,70.5,TA120-T246184
1601982498000,2020-10-06T11:08:18Z,56.6,TA120-T246191
1601982505000,2020-10-06T11:08:25Z,58,TA120-T246187
1601982529000,2020-10-06T11:08:49Z,41.4,TA120-T246177
1601982542000,2020-10-06T11:09:02Z,44.6,TA120-T246183
1601982546000,2020-10-06T11:09:06Z,70.7,TA120-T246184
1601982558000,2020-10-06T11:09:18Z,55.6,TA120-T246191
1601982565000,2020-10-06T11:09:25Z,57.3,TA120-T246187
1601982589000,2020-10-06T11:09:49Z,43.7,TA120-T246177
1601982602000,2020-10-06T11:10:02Z,44.6,TA120-T246183
1601982606000,2020-10-06T11:10:06Z,73.6,TA120-T246184
1601982618000,2020-10-06T11:10:18Z,57.6,TA120-T246191
1601982625000,2020-10-06T11:10:25Z,57.6,TA120-T246187
1601982649000,2020-10-06T11:10:49Z,41.7,TA120-T246177
1601982662000,2020-10-06T11:11:02Z,44.6,TA120-T246183
1601982666000,2020-10-06T11:11:06Z,69.8,TA120-T246184
1601982678000,2020-10-06T11:11:18Z,63,TA120-T246191
1601982685000,2020-10-06T11:11:25Z,58.1,TA120-T246187
1601982709000,2020-10-06T11:11:49Z,40.6,TA120-T246177
1601982722000,2020-10-06T11:12:02Z,44.7,TA120-T246183
1601982726000,2020-10-06T11:12:06Z,72.9,TA120-T246184
1601982738000,2020-10-06T11:12:18Z,58.3,TA120-T246191
1601982745000,2020-10-06T11:12:25Z,57.8,TA120-T246187
1601982769000,2020-10-06T11:12:49Z,41.1,TA120-T246177
1601982782000,2020-10-06T11:13:02Z,44.6,TA120-T246183
1601982786000,2020-10-06T11:13:06Z,72.5,TA120-T246184
1601982798000,2020-10-06T11:13:18Z,56.4,TA120-T246191
1601982805000,2020-10-06T11:13:25Z,57.1,TA120-T246187
1601982829000,2020-10-06T11:13:49Z,42.8,TA120-T246177
1601982842000,2020-10-06T11:14:02Z,44.6,TA120-T246183
1601982846000,2020-10-06T11:14:06Z,69.6,TA120-T246184
1601982858000,2020-10-06T11:14:18Z,60.7,TA120-T246191
1601982865000,2020-10-06T11:14:25Z,57.7,TA120-T246187
1601982889000,2020-10-06T11:14:49Z,41.6,TA120-T246177
1601982902000,2020-10-06T11:15:02Z,44.7,TA120-T246183
1601982906000,2020-10-06T11:15:06Z,74.1,TA120-T246184
1601982918000,2020-10-06T11:15:18Z,65.2,TA120-T246191
1601982925000,2020-10-06T11:15:25Z,59.6,TA120-T246187
1601982949000,2020-10-06T11:15:49Z,42.7,TA120-T246177
1601982962000,2020-10-06T11:16:02Z,44.6,TA120-T246183
1601982966000,2020-10-06T11:16:06Z,70.6,TA120-T246184
1601982978000,2020-10-06T11:16:18Z,66.5,TA120-T246191
1601982985000,2020-10-06T11:16:25Z,57.8,TA120-T246187
1601983009000,2020-10-06T11:16:49Z,41.8,TA120-T246177
1601983022000,2020-10-06T11:17:02Z,44.7,TA120-T246183
1601983026000,2020-10-06T11:17:06Z,72.5,TA120-T246184
1601983038000,2020-10-06T11:17:18Z,66.7,TA120-T246191
1601983045000,2020-10-06T11:17:25Z,56.8,TA120-T246187
1601983069000,2020-10-06T11:17:49Z,43.2,TA120-T246177
1601983082000,2020-10-06T11:18:02Z,44.6,TA120-T246183
1601983086000,2020-10-06T11:18:06Z,75,TA120-T246184
1601983098000,2020-10-06T11:18:18Z,63.9,TA120-T246191
1601983105000,2020-10-06T11:18:25Z,58.9,TA120-T246187
1601983129000,2020-10-06T11:18:49Z,43.2,TA120-T246177
1601983142000,2020-10-06T11:19:02Z,44.7,TA120-T246183
1601983146000,2020-10-06T11:19:06Z,71.9,TA120-T246184
1601983158000,2020-10-06T11:19:18Z,58.3,TA120-T246191
1601983165000,2020-10-06T11:19:25Z,58.2,TA120-T246187
1601983189000,2020-10-06T11:19:49Z,44,TA120-T246177
1601983202000,2020-10-06T11:20:02Z,44.6,TA120-T246183
1601983206000,2020-10-06T11:20:06Z,72.5,TA120-T246184
1601983218000,2020-10-06T11:20:18Z,69.3,TA120-T246191
1601983225000,2020-10-06T11:20:25Z,56.8,TA120-T246187
1601983249000,2020-10-06T11:20:49Z,41.8,TA120-T246177
1601983262000,2020-10-06T11:21:02Z,44.6,TA120-T246183
1601983266000,2020-10-06T11:21:06Z,73,TA120-T246184
1601983278000,2020-10-06T11:21:18Z,66,TA120-T246191
1601983285000,2020-10-06T11:21:25Z,57.9,TA120-T246187
1601983309000,2020-10-06T11:21:49Z,41.7,TA120-T246177
1601983322000,2020-10-06T11:22:02Z,44.6,TA120-T246183
1601983326000,2020-10-06T11:22:06Z,74.1,TA120-T246184
1601983338000,2020-10-06T11:22:18Z,60.7,TA120-T246191
1601983345000,2020-10-06T11:22:25Z,59.8,TA120-T246187
1601983369000,2020-10-06T11:22:49Z,41.9,TA120-T246177
1601983382000,2020-10-06T11:23:02Z,44.7,TA120-T246183
1601983386000,2020-10-06T11:23:06Z,70,TA120-T246184
1601983398000,2020-10-06T11:23:18Z,57.8,TA120-T246191
1601983405000,2020-10-06T11:23:25Z,60.5,TA120-T246187
1601983429000,2020-10-06T11:23:49Z,41.6,TA120-T246177
1601983442000,2020-10-06T11:24:02Z,47,TA120-T246183
1601983446000,2020-10-06T11:24:06Z,74.7,TA120-T246184
1601983458000,2020-10-06T11:24:18Z,57.7,TA120-T246191
1601983465000,2020-10-06T11:24:25Z,59.6,TA120-T246187
1601983489000,2020-10-06T11:24:49Z,41.7,TA120-T246177
1601983502000,2020-10-06T11:25:02Z,44.6,TA120-T246183
1601983506000,2020-10-06T11:25:06Z,74.7,TA120-T246184
