time,readable_time,dBA,dev-id
1602583829000,2020-10-13T10:10:29Z,44.4,TA120-T246183
1602583832000,2020-10-13T10:10:32Z,73.6,TA120-T246184
1602583841000,2020-10-13T10:10:41Z,63,TA120-T246191
1602583848000,2020-10-13T10:10:48Z,58,TA120-T246187
1602583871000,2020-10-13T10:11:11Z,33.5,TA120-T246177
1602583889000,2020-10-13T10:11:29Z,44.9,TA120-T246183
1602583892000,2020-10-13T10:11:32Z,71.6,TA120-T246184
1602583901000,2020-10-13T10:11:41Z,60.4,TA120-T246191
1602583908000,2020-10-13T10:11:48Z,60.1,TA120-T246187
1602583931000,2020-10-13T10:12:11Z,33.4,TA120-T246177
1602583949000,2020-10-13T10:12:29Z,44.4,TA120-T246183
1602583952000,2020-10-13T10:12:32Z,68.7,TA120-T246184
1602583961000,2020-10-13T10:12:41Z,65,TA120-T246191
1602583968000,2020-10-13T10:12:48Z,59,TA120-T246187
1602583991000,2020-10-13T10:13:11Z,32.4,TA120-T246177
1602584009000,2020-10-13T10:13:29Z,44.4,TA120-T246183
1602584012000,2020-10-13T10:13:32Z,72.5,TA120-T246184
1602584021000,2020-10-13T10:13:41Z,66,TA120-T246191
1602584028000,2020-10-13T10:13:48Z,59.9,TA120-T246187
1602584051000,2020-10-13T10:14:11Z,32.6,TA120-T246177
1602584069000,2020-10-13T10:14:29Z,44.5,TA120-T246183
1602584072000,2020-10-13T10:14:32Z,70.6,TA120-T246184
1602584081000,2020-10-13T10:14:41Z,65.8,TA120-T246191
1602584088000,2020-10-13T10:14:48Z,59.6,TA120-T246187
1602584111000,2020-10-13T10:15:11Z,33.1,TA120-T246177
1602584129000,2020-10-13T10:15:29Z,44.4,TA120-T246183
1602584132000,2020-10-13T10:15:32Z,65.1,TA120-T246184
1602584141000,2020-10-13T10:15:41Z,65.7,TA120-T246191
1602584148000,2020-10-13T10:15:48Z,58.5,TA120-T246187
1602584171000,2020-10-13T10:16:11Z,36.4,TA120-T246177
1602584189000,2020-10-13T10:16:29Z,44.4,TA120-T246183
1602584192000,2020-10-13T10:16:32Z,75.2,TA120-T246184
1602584201000,2020-10-13T10:16:41Z,66.2,TA120-T246191
1602584208000,2020-10-13T10:16:48Z,58.8,TA120-T246187
1602584231000,2020-10-13T10:17:11Z,38.4,TA120-T246177
1602584249000,2020-10-13T10:17:29Z,44.5,TA120-T246183
1602584252000,2020-10-13T10:17:32Z,71.9,TA120-T246184
1602584261000,2020-10-13T10:17:41Z,67.7,TA120-T246191
1602584268000,2020-10-13T10:17:48Z,60,TA120-T246187
1602584291000,2020-10-13T10:18:11Z,37,TA120-T246177
1602584309000,2020-10-13T10:18:29Z,44.4,TA120-T246183
1602584312000,2020-10-13T10:18:32Z,72.1,TA120-T246184
1602584321000,2020-10-13T10:18:41Z,66.3,TA120-T246191
1602584328000,2020-10-13T10:18:48Z,57.9,TA120-T246187
1602584351000,2020-10-13T10:19:11Z,33.7,TA120-T246177
1602584369000,2020-10-13T10:19:29Z,44.6,TA120-T246183
1602584372000,2020-10-13T10:19:32Z,71.6,TA120-T246184
1602584381000,2020-10-13T10:19:41Z,63.3,TA120-T246191
1602584388000,2020-10-13T10:19:48Z,57.3,TA120-T246187
1602584411000,2020-10-13T10:20:11Z,32.6,TA120-T246177
1602584429000,2020-10-13T10:20:29Z,44.3,TA120-T246183
1602584432000,2020-10-13T10:20:32Z,70.3,TA120-T246184
1602584441000,2020-10-13T10:20:41Z,60.3,TA120-T246191
1602584448000,2020-10-13T10:20:48Z,58.3,TA120-T246187
1602584471000,2020-10-13T10:21:11Z,33.4,TA120-T246177
1602584489000,2020-10-13T10:21:29Z,44.4,TA120-T246183
1602584492000,2020-10-13T10:21:32Z,71.9,TA120-T246184
1602584501000,2020-10-13T10:21:41Z,61.6,TA120-T246191
1602584508000,2020-10-13T10:21:48Z,58.9,TA120-T246187
1602584531000,2020-10-13T10:22:11Z,36,TA120-T246177
1602584549000,2020-10-13T10:22:29Z,44.4,TA120-T246183
1602584552000,2020-10-13T10:22:32Z,71.9,TA120-T246184
1602584561000,2020-10-13T10:22:41Z,61,TA120-T246191
1602584568000,2020-10-13T10:22:48Z,58.3,TA120-T246187
1602584591000,2020-10-13T10:23:11Z,38.2,TA120-T246177
1602584609000,2020-10-13T10:23:29Z,44.4,TA120-T246183
1602584612000,2020-10-13T10:23:32Z,70.3,TA120-T246184
1602584621000,2020-10-13T10:23:41Z,60,TA120-T246191
1602584628000,2020-10-13T10:23:48Z,58.5,TA120-T246187
1602584651000,2020-10-13T10:24:11Z,36.4,TA120-T246177
1602584669000,2020-10-13T10:24:29Z,44.4,TA120-T246183
1602584672000,2020-10-13T10:24:32Z,72,TA120-T246184
1602584681000,2020-10-13T10:24:41Z,61.7,TA120-T246191
1602584688000,2020-10-13T10:24:48Z,56.8,TA120-T246187
1602584711000,2020-10-13T10:25:11Z,36.1,TA120-T246177
1602584729000,2020-10-13T10:25:29Z,44.3,TA120-T246183
1602584732000,2020-10-13T10:25:32Z,69,TA120-T246184
1602584741000,2020-10-13T10:25:41Z,67,TA120-T246191
1602584748000,2020-10-13T10:25:48Z,57.8,TA120-T246187
1602584771000,2020-10-13T10:26:11Z,41,TA120-T246177
1602584789000,2020-10-13T10:26:29Z,44.5,TA120-T246183
1602584792000,2020-10-13T10:26:32Z,75,TA120-T246184
1602584801000,2020-10-13T10:26:41Z,67.1,TA120-T246191
1602584808000,2020-10-13T10:26:48Z,57.1,TA120-T246187
1602584831000,2020-10-13T10:27:11Z,40.6,TA120-T246177
1602584849000,2020-10-13T10:27:29Z,44.3,TA120-T246183
1602584852000,2020-10-13T10:27:32Z,72.5,TA120-T246184
1602584861000,2020-10-13T10:27:41Z,67.5,TA120-T246191
1602584868000,2020-10-13T10:27:48Z,58.8,TA120-T246187
1602584891000,2020-10-13T10:28:11Z,36.1,TA120-T246177
1602584909000,2020-10-13T10:28:29Z,44.3,TA120-T246183
1602584912000,2020-10-13T10:28:32Z,68.9,TA120-T246184
1602584921000,2020-10-13T10:28:41Z,67,TA120-T246191
1602584928000,2020-10-13T10:28:48Z,59.7,TA120-T246187
1602584951000,2020-10-13T10:29:11Z,35.8,TA120-T246177
1602584969000,2020-10-13T10:29:29Z,44.3,TA120-T246183
1602584972000,2020-10-13T10:29:32Z,73.4,TA120-T246184
1602584981000,2020-10-13T10:29:41Z,68.2,TA120-T246191
1602584988000,2020-10-13T10:29:48Z,57.8,TA120-T246187
1602585011000,2020-10-13T10:30:11Z,37.1,TA120-T246177
1602585029000,2020-10-13T10:30:29Z,44.4,TA120-T246183
1602585032000,2020-10-13T10:30:32Z,69.9,TA120-T246184
1602585041000,2020-10-13T10:30:41Z,68.4,TA120-T246191
1602585048000,2020-10-13T10:30:48Z,56.7,TA120-T246187
1602585071000,2020-10-13T10:31:11Z,34.8,TA120-T246177
1602585089000,2020-10-13T10:31:29Z,44.3,TA120-T246183
1602585092000,2020-10-13T10:31:32Z,70.6,TA120-T246184
1602585101000,2020-10-13T10:31:41Z,63.1,TA120-T246191
1602585108000,2020-10-13T10:31:48Z,57.8,TA120-T246187
1602585131000,2020-10-13T10:32:11Z,32.4,TA120-T246177
1602585149000,2020-10-13T10:32:29Z,44.2,TA120-T246183
1602585152000,2020-10-13T10:32:32Z,71.3,TA120-T246184
1602585161000,2020-10-13T10:32:41Z,61.3,TA120-T246191
1602585168000,2020-10-13T10:32:48Z,58.1,TA120-T246187
1602585191000,2020-10-13T10:33:11Z,32.7,TA120-T246177
1602585209000,2020-10-13T10:33:29Z,47.8,TA120-T246183
1602585212000,2020-10-13T10:33:32Z,72.5,TA120-T246184
1602585221000,2020-10-13T10:33:41Z,60.7,TA120-T246191
1602585228000,2020-10-13T10:33:48Z,57.9,TA120-T246187
1602585251000,2020-10-13T10:34:11Z,35.5,TA120-T246177
1602585269000,2020-10-13T10:34:29Z,45.9,TA120-T246183
1602585272000,2020-10-13T10:34:32Z,72.2,TA120-T246184
1602585281000,2020-10-13T10:34:41Z,59.3,TA120-T246191
1602585288000,2020-10-13T10:34:48Z,58.6,TA120-T246187
1602585311000,2020-10-13T10:35:11Z,40.2,TA120-T246177
1602585329000,2020-10-13T10:35:29Z,48.4,TA120-T246183
1602585332000,2020-10-13T10:35:32Z,71.3,TA120-T246184
1602585341000,2020-10-13T10:35:41Z,59.9,TA120-T246191
1602585348000,2020-10-13T10:35:48Z,58.5,TA120-T246187
1602585371000,2020-10-13T10:36:11Z,40,TA120-T246177
1602585389000,2020-10-13T10:36:29Z,54.8,TA120-T246183
1602585392000,2020-10-13T10:36:32Z,67.8,TA120-T246184
1602585401000,2020-10-13T10:36:41Z,65.2,TA120-T246191
1602585408000,2020-10-13T10:36:48Z,58.8,TA120-T246187
1602585431000,2020-10-13T10:37:11Z,35.3,TA120-T246177
1602585449000,2020-10-13T10:37:29Z,53,TA120-T246183
1602585452000,2020-10-13T10:37:32Z,76,TA120-T246184
1602585461000,2020-10-13T10:37:41Z,61.4,TA120-T246191
1602585468000,2020-10-13T10:37:48Z,57,TA120-T246187
1602585491000,2020-10-13T10:38:11Z,36.5,TA120-T246177
1602585509000,2020-10-13T10:38:29Z,56.5,TA120-T246183
1602585512000,2020-10-13T10:38:32Z,71.9,TA120-T246184
1602585521000,2020-10-13T10:38:41Z,60.7,TA120-T246191
1602585528000,2020-10-13T10:38:48Z,59.3,TA120-T246187
1602585551000,2020-10-13T10:39:11Z,31.8,TA120-T246177
1602585569000,2020-10-13T10:39:29Z,44.2,TA120-T246183
1602585572000,2020-10-13T10:39:32Z,70.5,TA120-T246184
1602585581000,2020-10-13T10:39:41Z,61.1,TA120-T246191
1602585588000,2020-10-13T10:39:48Z,57.7,TA120-T246187
1602585611000,2020-10-13T10:40:11Z,52.8,TA120-T246177
1602585629000,2020-10-13T10:40:29Z,45.2,TA120-T246183
1602585632000,2020-10-13T10:40:32Z,74.2,TA120-T246184
1602585641000,2020-10-13T10:40:41Z,62.5,TA120-T246191
1602585648000,2020-10-13T10:40:48Z,58.7,TA120-T246187
1602585671000,2020-10-13T10:41:11Z,49.2,TA120-T246177
1602585689000,2020-10-13T10:41:29Z,45.8,TA120-T246183
1602585692000,2020-10-13T10:41:32Z,71.6,TA120-T246184
1602585701000,2020-10-13T10:41:41Z,62.8,TA120-T246191
1602585708000,2020-10-13T10:41:48Z,59.6,TA120-T246187
1602585731000,2020-10-13T10:42:11Z,33.3,TA120-T246177
1602585749000,2020-10-13T10:42:29Z,44.3,TA120-T246183
1602585752000,2020-10-13T10:42:32Z,71.2,TA120-T246184
1602585761000,2020-10-13T10:42:41Z,59.9,TA120-T246191
1602585768000,2020-10-13T10:42:48Z,56.7,TA120-T246187
1602585791000,2020-10-13T10:43:11Z,34.6,TA120-T246177
1602585809000,2020-10-13T10:43:29Z,44.3,TA120-T246183
1602585812000,2020-10-13T10:43:32Z,72.9,TA120-T246184
1602585821000,2020-10-13T10:43:41Z,56.9,TA120-T246191
1602585828000,2020-10-13T10:43:48Z,58.5,TA120-T246187
1602585851000,2020-10-13T10:44:11Z,37.2,TA120-T246177
1602585869000,2020-10-13T10:44:29Z,44.3,TA120-T246183
1602585872000,2020-10-13T10:44:32Z,73.4,TA120-T246184
1602585881000,2020-10-13T10:44:41Z,58.6,TA120-T246191
1602585888000,2020-10-13T10:44:48Z,57.9,TA120-T246187
1602585911000,2020-10-13T10:45:11Z,35.9,TA120-T246177
1602585929000,2020-10-13T10:45:29Z,44.3,TA120-T246183
1602585932000,2020-10-13T10:45:32Z,69.9,TA120-T246184
1602585941000,2020-10-13T10:45:41Z,55.6,TA120-T246191
1602585948000,2020-10-13T10:45:48Z,59.2,TA120-T246187
1602585971000,2020-10-13T10:46:11Z,35.1,TA120-T246177
1602585989000,2020-10-13T10:46:29Z,44.5,TA120-T246183
1602585992000,2020-10-13T10:46:32Z,73.2,TA120-T246184
1602586001000,2020-10-13T10:46:41Z,58.4,TA120-T246191
1602586008000,2020-10-13T10:46:48Z,59.7,TA120-T246187
1602586031000,2020-10-13T10:47:11Z,34.8,TA120-T246177
1602586049000,2020-10-13T10:47:29Z,44.5,TA120-T246183
1602586052000,2020-10-13T10:47:32Z,73.3,TA120-T246184
1602586061000,2020-10-13T10:47:41Z,58.2,TA120-T246191
1602586068000,2020-10-13T10:47:48Z,60.6,TA120-T246187
1602586091000,2020-10-13T10:48:11Z,34.7,TA120-T246177
1602586109000,2020-10-13T10:48:29Z,44.4,TA120-T246183
1602586112000,2020-10-13T10:48:32Z,70.2,TA120-T246184
1602586121000,2020-10-13T10:48:41Z,57.5,TA120-T246191
1602586128000,2020-10-13T10:48:48Z,58.2,TA120-T246187
1602586151000,2020-10-13T10:49:11Z,34.1,TA120-T246177
1602586169000,2020-10-13T10:49:29Z,44.4,TA120-T246183
1602586172000,2020-10-13T10:49:32Z,75,TA120-T246184
1602586181000,2020-10-13T10:49:41Z,59.3,TA120-T246191
1602586188000,2020-10-13T10:49:48Z,59.4,TA120-T246187
1602586211000,2020-10-13T10:50:11Z,34.4,TA120-T246177
1602586229000,2020-10-13T10:50:29Z,44.6,TA120-T246183
1602586232000,2020-10-13T10:50:32Z,68.7,TA120-T246184
1602586241000,2020-10-13T10:50:41Z,59.5,TA120-T246191
1602586248000,2020-10-13T10:50:48Z,59.2,TA120-T246187
1602586271000,2020-10-13T10:51:11Z,33.9,TA120-T246177
1602586289000,2020-10-13T10:51:29Z,44.4,TA120-T246183
1602586292000,2020-10-13T10:51:32Z,73.1,TA120-T246184
1602586301000,2020-10-13T10:51:41Z,58.7,TA120-T246191
1602586308000,2020-10-13T10:51:48Z,58.7,TA120-T246187
1602586331000,2020-10-13T10:52:11Z,34.5,TA120-T246177
1602586349000,2020-10-13T10:52:29Z,44.5,TA120-T246183
1602586352000,2020-10-13T10:52:32Z,74.9,TA120-T246184
1602586361000,2020-10-13T10:52:41Z,54.6,TA120-T246191
1602586368000,2020-10-13T10:52:48Z,60.6,TA120-T246187
1602586391000,2020-10-13T10:53:11Z,33.1,TA120-T246177
1602586409000,2020-10-13T10:53:29Z,44.4,TA120-T246183
1602586412000,2020-10-13T10:53:32Z,71.2,TA120-T246184
1602586421000,2020-10-13T10:53:41Z,57,TA120-T246191
1602586428000,2020-10-13T10:53:48Z,58.2,TA120-T246187
1602586451000,2020-10-13T10:54:11Z,35.7,TA120-T246177
1602586469000,2020-10-13T10:54:29Z,44.5,TA120-T246183
1602586472000,2020-10-13T10:54:32Z,69.2,TA120-T246184
1602586481000,2020-10-13T10:54:41Z,54.7,TA120-T246191
1602586488000,2020-10-13T10:54:48Z,59.7,TA120-T246187
1602586511000,2020-10-13T10:55:11Z,36.7,TA120-T246177
1602586529000,2020-10-13T10:55:29Z,52.6,TA120-T246183
1602586532000,2020-10-13T10:55:32Z,69.6,TA120-T246184
1602586541000,2020-10-13T10:55:41Z,56,TA120-T246191
1602586548000,2020-10-13T10:55:48Z,58.7,TA120-T246187
1602586571000,2020-10-13T10:56:11Z,34,TA120-T246177
1602586589000,2020-10-13T10:56:29Z,44.7,TA120-T246183
1602586592000,2020-10-13T10:56:32Z,71.8,TA120-T246184
1602586601000,2020-10-13T10:56:41Z,54.2,TA120-T246191
1602586608000,2020-10-13T10:56:48Z,58.8,TA120-T246187
1602586631000,2020-10-13T10:57:11Z,35.6,TA120-T246177
1602586649000,2020-10-13T10:57:29Z,48.2,TA120-T246183
1602586652000,2020-10-13T10:57:32Z,71.2,TA120-T246184
1602586661000,2020-10-13T10:57:41Z,56.4,TA120-T246191
1602586668000,2020-10-13T10:57:48Z,59.7,TA120-T246187
1602586691000,2020-10-13T10:58:11Z,37.8,TA120-T246177
1602586709000,2020-10-13T10:58:29Z,44.8,TA120-T246183
1602586712000,2020-10-13T10:58:32Z,74.9,TA120-T246184
1602586721000,2020-10-13T10:58:41Z,57.4,TA120-T246191
1602586728000,2020-10-13T10:58:48Z,59,TA120-T246187
1602586751000,2020-10-13T10:59:11Z,37.4,TA120-T246177
1602586769000,2020-10-13T10:59:29Z,44.8,TA120-T246183
1602586772000,2020-10-13T10:59:32Z,70.1,TA120-T246184
1602586781000,2020-10-13T10:59:41Z,56.1,TA120-T246191
1602586788000,2020-10-13T10:59:48Z,59.1,TA120-T246187
1602586811000,2020-10-13T11:00:11Z,35.6,TA120-T246177
1602586829000,2020-10-13T11:00:29Z,44.4,TA120-T246183
1602586832000,2020-10-13T11:00:32Z,70.5,TA120-T246184
1602586841000,2020-10-13T11:00:41Z,57.2,TA120-T246191
1602586848000,2020-10-13T11:00:48Z,58.3,TA120-T246187
1602586871000,2020-10-13T11:01:11Z,32.7,TA120-T246177
1602586889000,2020-10-13T11:01:29Z,44.4,TA120-T246183
1602586892000,2020-10-13T11:01:32Z,70,TA120-T246184
1602586901000,2020-10-13T11:01:41Z,57,TA120-T246191
1602586908000,2020-10-13T11:01:48Z,57.8,TA120-T246187
1602586931000,2020-10-13T11:02:11Z,33.2,TA120-T246177
1602586949000,2020-10-13T11:02:29Z,44.4,TA120-T246183
1602586952000,2020-10-13T11:02:32Z,72.5,TA120-T246184
1602586961000,2020-10-13T11:02:41Z,58.1,TA120-T246191
1602586968000,2020-10-13T11:02:48Z,59.1,TA120-T246187
1602586991000,2020-10-13T11:03:11Z,33,TA120-T246177
1602587009000,2020-10-13T11:03:29Z,44.5,TA120-T246183
1602587012000,2020-10-13T11:03:32Z,68,TA120-T246184
1602587021000,2020-10-13T11:03:41Z,59.5,TA120-T246191
1602587028000,2020-10-13T11:03:48Z,58.1,TA120-T246187
1602587051000,2020-10-13T11:04:11Z,34.1,TA120-T246177
1602587069000,2020-10-13T11:04:29Z,44.6,TA120-T246183
1602587072000,2020-10-13T11:04:32Z,72.8,TA120-T246184
1602587081000,2020-10-13T11:04:41Z,58.1,TA120-T246191
1602587088000,2020-10-13T11:04:48Z,58.6,TA120-T246187
1602587111000,2020-10-13T11:05:11Z,33.1,TA120-T246177
1602587129000,2020-10-13T11:05:29Z,44.7,TA120-T246183
1602587132000,2020-10-13T11:05:32Z,74.1,TA120-T246184
1602587141000,2020-10-13T11:05:41Z,62.3,TA120-T246191
1602587148000,2020-10-13T11:05:48Z,59.3,TA120-T246187
1602587171000,2020-10-13T11:06:11Z,33.2,TA120-T246177
1602587189000,2020-10-13T11:06:29Z,44.4,TA120-T246183
1602587192000,2020-10-13T11:06:32Z,69.3,TA120-T246184
1602587201000,2020-10-13T11:06:41Z,60.3,TA120-T246191
1602587208000,2020-10-13T11:06:48Z,58.9,TA120-T246187
1602587231000,2020-10-13T11:07:11Z,32.8,TA120-T246177
1602587249000,2020-10-13T11:07:29Z,44.4,TA120-T246183
1602587252000,2020-10-13T11:07:32Z,72.3,TA120-T246184
1602587261000,2020-10-13T11:07:41Z,57.2,TA120-T246191
1602587268000,2020-10-13T11:07:48Z,58.6,TA120-T246187
1602587291000,2020-10-13T11:08:11Z,32.4,TA120-T246177
1602587309000,2020-10-13T11:08:29Z,44.4,TA120-T246183
1602587312000,2020-10-13T11:08:32Z,73.2,TA120-T246184
1602587321000,2020-10-13T11:08:41Z,57.3,TA120-T246191
1602587328000,2020-10-13T11:08:48Z,60.1,TA120-T246187
1602587351000,2020-10-13T11:09:11Z,34.6,TA120-T246177
1602587369000,2020-10-13T11:09:29Z,44.4,TA120-T246183
1602587372000,2020-10-13T11:09:32Z,70.1,TA120-T246184
1602587381000,2020-10-13T11:09:41Z,58.3,TA120-T246191
1602587388000,2020-10-13T11:09:48Z,60.3,TA120-T246187
1602587411000,2020-10-13T11:10:11Z,37.7,TA120-T246177
1602587429000,2020-10-13T11:10:29Z,44.4,TA120-T246183
1602587432000,2020-10-13T11:10:32Z,73.9,TA120-T246184
1602587441000,2020-10-13T11:10:41Z,56.3,TA120-T246191
1602587448000,2020-10-13T11:10:48Z,58.9,TA120-T246187
1602587471000,2020-10-13T11:11:11Z,45.7,TA120-T246177
1602587489000,2020-10-13T11:11:29Z,44.3,TA120-T246183
1602587492000,2020-10-13T11:11:32Z,73.7,TA120-T246184
1602587501000,2020-10-13T11:11:41Z,55.3,TA120-T246191
1602587508000,2020-10-13T11:11:48Z,58.6,TA120-T246187
1602587531000,2020-10-13T11:12:11Z,46.7,TA120-T246177
1602587549000,2020-10-13T11:12:29Z,44.4,TA120-T246183
1602587552000,2020-10-13T11:12:32Z,70.3,TA120-T246184
1602587561000,2020-10-13T11:12:41Z,54.3,TA120-T246191
1602587568000,2020-10-13T11:12:48Z,58.1,TA120-T246187
1602587591000,2020-10-13T11:13:11Z,37.6,TA120-T246177
1602587609000,2020-10-13T11:13:29Z,44.4,TA120-T246183
1602587612000,2020-10-13T11:13:32Z,73.4,TA120-T246184
1602587621000,2020-10-13T11:13:41Z,55.2,TA120-T246191
1602587628000,2020-10-13T11:13:48Z,59.8,TA120-T246187
1602587651000,2020-10-13T11:14:11Z,36.3,TA120-T246177
1602587669000,2020-10-13T11:14:29Z,44.4,TA120-T246183
1602587672000,2020-10-13T11:14:32Z,68.7,TA120-T246184
1602587681000,2020-10-13T11:14:41Z,55.5,TA120-T246191
1602587688000,2020-10-13T11:14:48Z,59.5,TA120-T246187
1602587711000,2020-10-13T11:15:11Z,34.9,TA120-T246177
1602587729000,2020-10-13T11:15:29Z,44.4,TA120-T246183
1602587732000,2020-10-13T11:15:32Z,69.5,TA120-T246184
1602587741000,2020-10-13T11:15:41Z,59.5,TA120-T246191
1602587748000,2020-10-13T11:15:48Z,57.4,TA120-T246187
1602587771000,2020-10-13T11:16:11Z,33.9,TA120-T246177
1602587789000,2020-10-13T11:16:29Z,44.4,TA120-T246183
1602587792000,2020-10-13T11:16:32Z,70.6,TA120-T246184
1602587801000,2020-10-13T11:16:41Z,59.3,TA120-T246191
1602587808000,2020-10-13T11:16:48Z,59.7,TA120-T246187
1602587831000,2020-10-13T11:17:11Z,34.9,TA120-T246177
1602587849000,2020-10-13T11:17:29Z,44.4,TA120-T246183
1602587852000,2020-10-13T11:17:32Z,73.9,TA120-T246184
1602587861000,2020-10-13T11:17:41Z,56.7,TA120-T246191
1602587868000,2020-10-13T11:17:48Z,59.4,TA120-T246187
1602587891000,2020-10-13T11:18:11Z,36.5,TA120-T246177
1602587909000,2020-10-13T11:18:29Z,44.3,TA120-T246183
1602587912000,2020-10-13T11:18:32Z,69.7,TA120-T246184
1602587921000,2020-10-13T11:18:41Z,53.2,TA120-T246191
1602587928000,2020-10-13T11:18:48Z,60.4,TA120-T246187
1602587951000,2020-10-13T11:19:11Z,37.4,TA120-T246177
1602587969000,2020-10-13T11:19:29Z,44.5,TA120-T246183
1602587972000,2020-10-13T11:19:32Z,73.8,TA120-T246184
1602587981000,2020-10-13T11:19:41Z,57.6,TA120-T246191
1602587988000,2020-10-13T11:19:48Z,59.8,TA120-T246187
1602588011000,2020-10-13T11:20:11Z,33.2,TA120-T246177
1602588029000,2020-10-13T11:20:29Z,44.5,TA120-T246183
1602588032000,2020-10-13T11:20:32Z,70.9,TA120-T246184
1602588041000,2020-10-13T11:20:41Z,56.3,TA120-T246191
1602588048000,2020-10-13T11:20:48Z,57.8,TA120-T246187
1602588071000,2020-10-13T11:21:11Z,33.3,TA120-T246177
1602588089000,2020-10-13T11:21:29Z,44.4,TA120-T246183
1602588092000,2020-10-13T11:21:32Z,69.8,TA120-T246184
1602588101000,2020-10-13T11:21:41Z,58.2,TA120-T246191
1602588108000,2020-10-13T11:21:48Z,60,TA120-T246187
1602588131000,2020-10-13T11:22:11Z,32.1,TA120-T246177
1602588149000,2020-10-13T11:22:29Z,44.5,TA120-T246183
1602588152000,2020-10-13T11:22:32Z,73.4,TA120-T246184
1602588161000,2020-10-13T11:22:41Z,57.4,TA120-T246191
1602588168000,2020-10-13T11:22:48Z,59.5,TA120-T246187
1602588191000,2020-10-13T11:23:11Z,32.1,TA120-T246177
1602588209000,2020-10-13T11:23:29Z,44.4,TA120-T246183
1602588212000,2020-10-13T11:23:32Z,72.7,TA120-T246184
1602588221000,2020-10-13T11:23:41Z,55.7,TA120-T246191
1602588228000,2020-10-13T11:23:48Z,58.9,TA120-T246187
1602588251000,2020-10-13T11:24:11Z,32.5,TA120-T246177
1602588269000,2020-10-13T11:24:29Z,44.4,TA120-T246183
1602588272000,2020-10-13T11:24:32Z,70.8,TA120-T246184
1602588281000,2020-10-13T11:24:41Z,56.3,TA120-T246191
1602588288000,2020-10-13T11:24:48Z,59.2,TA120-T246187
1602588311000,2020-10-13T11:25:11Z,40,TA120-T246177
1602588329000,2020-10-13T11:25:29Z,44.4,TA120-T246183
1602588332000,2020-10-13T11:25:32Z,71.9,TA120-T246184
1602588341000,2020-10-13T11:25:41Z,55.9,TA120-T246191
1602588348000,2020-10-13T11:25:48Z,58.1,TA120-T246187
1602588371000,2020-10-13T11:26:11Z,36.7,TA120-T246177
1602588389000,2020-10-13T11:26:29Z,44.4,TA120-T246183
1602588392000,2020-10-13T11:26:32Z,73,TA120-T246184
1602588401000,2020-10-13T11:26:41Z,56.9,TA120-T246191
1602588408000,2020-10-13T11:26:48Z,58.6,TA120-T246187
1602588431000,2020-10-13T11:27:11Z,31.4,TA120-T246177
1602588449000,2020-10-13T11:27:29Z,44.4,TA120-T246183
1602588452000,2020-10-13T11:27:32Z,71.3,TA120-T246184
1602588463000,2020-10-13T11:27:43Z,55.5,TA120-T246191
1602588468000,2020-10-13T11:27:48Z,58.3,TA120-T246187
1602588491000,2020-10-13T11:28:11Z,31.2,TA120-T246177
1602588509000,2020-10-13T11:28:29Z,44.4,TA120-T246183
1602588512000,2020-10-13T11:28:32Z,73.5,TA120-T246184
1602588523000,2020-10-13T11:28:43Z,55,TA120-T246191
1602588528000,2020-10-13T11:28:48Z,60.3,TA120-T246187
1602588551000,2020-10-13T11:29:11Z,31.5,TA120-T246177
1602588569000,2020-10-13T11:29:29Z,44.3,TA120-T246183
1602588572000,2020-10-13T11:29:32Z,72.8,TA120-T246184
1602588583000,2020-10-13T11:29:43Z,56.7,TA120-T246191
1602588588000,2020-10-13T11:29:48Z,58.6,TA120-T246187
1602588611000,2020-10-13T11:30:11Z,31.5,TA120-T246177
1602588629000,2020-10-13T11:30:29Z,44.4,TA120-T246183
1602588632000,2020-10-13T11:30:32Z,85.5,TA120-T246184
1602588643000,2020-10-13T11:30:43Z,56.7,TA120-T246191
1602588648000,2020-10-13T11:30:48Z,59.5,TA120-T246187
1602588671000,2020-10-13T11:31:11Z,32,TA120-T246177
1602588689000,2020-10-13T11:31:29Z,44.4,TA120-T246183
1602588692000,2020-10-13T11:31:32Z,75,TA120-T246184
1602588703000,2020-10-13T11:31:43Z,53.4,TA120-T246191
1602588708000,2020-10-13T11:31:48Z,59.5,TA120-T246187
1602588731000,2020-10-13T11:32:11Z,33.4,TA120-T246177
1602588749000,2020-10-13T11:32:29Z,44.3,TA120-T246183
1602588752000,2020-10-13T11:32:32Z,71.2,TA120-T246184
1602588763000,2020-10-13T11:32:43Z,56.1,TA120-T246191
1602588768000,2020-10-13T11:32:48Z,59.7,TA120-T246187
1602588791000,2020-10-13T11:33:11Z,34.1,TA120-T246177
1602588809000,2020-10-13T11:33:29Z,44.5,TA120-T246183
1602588812000,2020-10-13T11:33:32Z,68.3,TA120-T246184
1602588823000,2020-10-13T11:33:43Z,58.6,TA120-T246191
1602588828000,2020-10-13T11:33:48Z,58.8,TA120-T246187
1602588851000,2020-10-13T11:34:11Z,34.7,TA120-T246177
1602588869000,2020-10-13T11:34:29Z,44.4,TA120-T246183
1602588872000,2020-10-13T11:34:32Z,71.6,TA120-T246184
1602588883000,2020-10-13T11:34:43Z,57.1,TA120-T246191
1602588888000,2020-10-13T11:34:48Z,59,TA120-T246187
1602588911000,2020-10-13T11:35:11Z,49.8,TA120-T246177
