time,readable_time,dBA,dev-id
1638526894000,2021-12-03T10:21:34Z,52.5,TA120-T246187
1638526926000,2021-12-03T10:22:06Z,37.8,TA120-T246183
1638526926000,2021-12-03T10:22:06Z,66.8,TA120-T246184
1638526946000,2021-12-03T10:22:26Z,60.3,TA120-T246191
1638526954000,2021-12-03T10:22:34Z,52.6,TA120-T246187
1638526986000,2021-12-03T10:23:06Z,38.5,TA120-T246183
1638526986000,2021-12-03T10:23:06Z,73.2,TA120-T246184
1638527006000,2021-12-03T10:23:26Z,59.8,TA120-T246191
1638527014000,2021-12-03T10:23:34Z,52.4,TA120-T246187
1638527046000,2021-12-03T10:24:06Z,40.4,TA120-T246183
1638527046000,2021-12-03T10:24:06Z,71.3,TA120-T246184
1638527066000,2021-12-03T10:24:26Z,58.9,TA120-T246191
1638527074000,2021-12-03T10:24:34Z,50.7,TA120-T246187
1638527106000,2021-12-03T10:25:06Z,45.1,TA120-T246183
1638527106000,2021-12-03T10:25:06Z,73.2,TA120-T246184
1638527126000,2021-12-03T10:25:26Z,57.9,TA120-T246191
1638527134000,2021-12-03T10:25:34Z,51.3,TA120-T246187
1638527166000,2021-12-03T10:26:06Z,52.1,TA120-T246183
1638527166000,2021-12-03T10:26:06Z,73.1,TA120-T246184
1638527186000,2021-12-03T10:26:26Z,58.3,TA120-T246191
1638527194000,2021-12-03T10:26:34Z,51.7,TA120-T246187
1638527226000,2021-12-03T10:27:06Z,39.5,TA120-T246183
1638527226000,2021-12-03T10:27:06Z,70.2,TA120-T246184
1638527246000,2021-12-03T10:27:26Z,56.6,TA120-T246191
1638527254000,2021-12-03T10:27:34Z,52.5,TA120-T246187
1638527286000,2021-12-03T10:28:06Z,38,TA120-T246183
1638527286000,2021-12-03T10:28:06Z,74,TA120-T246184
1638527306000,2021-12-03T10:28:26Z,59.1,TA120-T246191
1638527314000,2021-12-03T10:28:34Z,52.1,TA120-T246187
1638527346000,2021-12-03T10:29:06Z,37.5,TA120-T246183
1638527346000,2021-12-03T10:29:06Z,73.9,TA120-T246184
1638527366000,2021-12-03T10:29:26Z,60.9,TA120-T246191
1638527374000,2021-12-03T10:29:34Z,51.8,TA120-T246187
1638527406000,2021-12-03T10:30:06Z,38.1,TA120-T246183
1638527406000,2021-12-03T10:30:06Z,71.8,TA120-T246184
1638527426000,2021-12-03T10:30:26Z,60,TA120-T246191
1638527434000,2021-12-03T10:30:34Z,52.2,TA120-T246187
1638527466000,2021-12-03T10:31:06Z,37.8,TA120-T246183
1638527466000,2021-12-03T10:31:06Z,74.7,TA120-T246184
1638527486000,2021-12-03T10:31:26Z,57,TA120-T246191
1638527494000,2021-12-03T10:31:34Z,52.9,TA120-T246187
1638527526000,2021-12-03T10:32:06Z,38.2,TA120-T246183
1638527526000,2021-12-03T10:32:06Z,73.8,TA120-T246184
1638527546000,2021-12-03T10:32:26Z,58.5,TA120-T246191
1638527554000,2021-12-03T10:32:34Z,50.7,TA120-T246187
1638527586000,2021-12-03T10:33:06Z,52.8,TA120-T246183
1638527586000,2021-12-03T10:33:06Z,72,TA120-T246184
1638527606000,2021-12-03T10:33:26Z,59.4,TA120-T246191
1638527614000,2021-12-03T10:33:34Z,51.9,TA120-T246187
1638527646000,2021-12-03T10:34:06Z,38.7,TA120-T246183
1638527646000,2021-12-03T10:34:06Z,74.4,TA120-T246184
1638527666000,2021-12-03T10:34:26Z,59,TA120-T246191
1638527674000,2021-12-03T10:34:34Z,50.4,TA120-T246187
1638527706000,2021-12-03T10:35:06Z,38.1,TA120-T246183
1638527706000,2021-12-03T10:35:06Z,73.2,TA120-T246184
1638527726000,2021-12-03T10:35:26Z,60.1,TA120-T246191
1638527734000,2021-12-03T10:35:34Z,49.7,TA120-T246187
1638527766000,2021-12-03T10:36:06Z,37.9,TA120-T246183
1638527766000,2021-12-03T10:36:06Z,75.5,TA120-T246184
1638527786000,2021-12-03T10:36:26Z,58.5,TA120-T246191
1638527794000,2021-12-03T10:36:34Z,52.4,TA120-T246187
1638527826000,2021-12-03T10:37:06Z,37.8,TA120-T246183
1638527826000,2021-12-03T10:37:06Z,65.5,TA120-T246184
1638527846000,2021-12-03T10:37:26Z,58.2,TA120-T246191
1638527854000,2021-12-03T10:37:34Z,52.5,TA120-T246187
1638527886000,2021-12-03T10:38:06Z,37.7,TA120-T246183
1638527886000,2021-12-03T10:38:06Z,68.7,TA120-T246184
1638527906000,2021-12-03T10:38:26Z,60.8,TA120-T246191
1638527914000,2021-12-03T10:38:34Z,51.9,TA120-T246187
1638527946000,2021-12-03T10:39:06Z,37.7,TA120-T246183
1638527946000,2021-12-03T10:39:06Z,76.7,TA120-T246184
1638527966000,2021-12-03T10:39:26Z,58.1,TA120-T246191
1638527974000,2021-12-03T10:39:34Z,51.7,TA120-T246187
1638528006000,2021-12-03T10:40:06Z,37.9,TA120-T246183
1638528006000,2021-12-03T10:40:06Z,72.3,TA120-T246184
1638528026000,2021-12-03T10:40:26Z,54.4,TA120-T246191
1638528034000,2021-12-03T10:40:34Z,51.8,TA120-T246187
1638528066000,2021-12-03T10:41:06Z,38.3,TA120-T246183
1638528066000,2021-12-03T10:41:06Z,71.5,TA120-T246184
1638528086000,2021-12-03T10:41:26Z,59.2,TA120-T246191
1638528094000,2021-12-03T10:41:34Z,51.6,TA120-T246187
1638528126000,2021-12-03T10:42:06Z,37.7,TA120-T246183
1638528126000,2021-12-03T10:42:06Z,74.4,TA120-T246184
1638528146000,2021-12-03T10:42:26Z,57.3,TA120-T246191
1638528154000,2021-12-03T10:42:34Z,52.9,TA120-T246187
1638528186000,2021-12-03T10:43:06Z,50.5,TA120-T246183
1638528186000,2021-12-03T10:43:06Z,69.1,TA120-T246184
1638528206000,2021-12-03T10:43:26Z,57.6,TA120-T246191
1638528214000,2021-12-03T10:43:34Z,52.9,TA120-T246187
1638528246000,2021-12-03T10:44:06Z,39.7,TA120-T246183
1638528246000,2021-12-03T10:44:06Z,69.4,TA120-T246184
1638528266000,2021-12-03T10:44:26Z,59.5,TA120-T246191
1638528274000,2021-12-03T10:44:34Z,53.6,TA120-T246187
1638528306000,2021-12-03T10:45:06Z,43.4,TA120-T246183
1638528306000,2021-12-03T10:45:06Z,74.8,TA120-T246184
1638528326000,2021-12-03T10:45:26Z,61.5,TA120-T246191
1638528334000,2021-12-03T10:45:34Z,53,TA120-T246187
1638528366000,2021-12-03T10:46:06Z,39.1,TA120-T246183
1638528366000,2021-12-03T10:46:06Z,68.9,TA120-T246184
1638528386000,2021-12-03T10:46:26Z,61.1,TA120-T246191
1638528394000,2021-12-03T10:46:34Z,53,TA120-T246187
1638528426000,2021-12-03T10:47:06Z,38.8,TA120-T246183
1638528426000,2021-12-03T10:47:06Z,68.9,TA120-T246184
1638528446000,2021-12-03T10:47:26Z,55.7,TA120-T246191
1638528454000,2021-12-03T10:47:34Z,51.9,TA120-T246187
1638528486000,2021-12-03T10:48:06Z,38.3,TA120-T246183
1638528486000,2021-12-03T10:48:06Z,75.4,TA120-T246184
1638528506000,2021-12-03T10:48:26Z,56.5,TA120-T246191
1638528514000,2021-12-03T10:48:34Z,52.3,TA120-T246187
1638528546000,2021-12-03T10:49:06Z,52.7,TA120-T246183
1638528546000,2021-12-03T10:49:06Z,73.6,TA120-T246184
1638528566000,2021-12-03T10:49:26Z,59.9,TA120-T246191
1638528574000,2021-12-03T10:49:34Z,51.5,TA120-T246187
1638528606000,2021-12-03T10:50:06Z,38,TA120-T246183
1638528606000,2021-12-03T10:50:06Z,73.3,TA120-T246184
1638528626000,2021-12-03T10:50:26Z,57.3,TA120-T246191
1638528634000,2021-12-03T10:50:34Z,50.9,TA120-T246187
1638528666000,2021-12-03T10:51:06Z,38,TA120-T246183
1638528666000,2021-12-03T10:51:06Z,72.7,TA120-T246184
1638528686000,2021-12-03T10:51:26Z,57.4,TA120-T246191
1638528694000,2021-12-03T10:51:34Z,52.8,TA120-T246187
1638528726000,2021-12-03T10:52:06Z,37.8,TA120-T246183
1638528726000,2021-12-03T10:52:06Z,74.1,TA120-T246184
1638528746000,2021-12-03T10:52:26Z,57.1,TA120-T246191
1638528754000,2021-12-03T10:52:34Z,52.5,TA120-T246187
1638528786000,2021-12-03T10:53:06Z,37.8,TA120-T246183
1638528786000,2021-12-03T10:53:06Z,69.8,TA120-T246184
1638528806000,2021-12-03T10:53:26Z,59.8,TA120-T246191
1638528814000,2021-12-03T10:53:34Z,53.6,TA120-T246187
1638528846000,2021-12-03T10:54:06Z,37.9,TA120-T246183
1638528846000,2021-12-03T10:54:06Z,73,TA120-T246184
1638528866000,2021-12-03T10:54:26Z,58.7,TA120-T246191
1638528874000,2021-12-03T10:54:34Z,53.7,TA120-T246187
1638528906000,2021-12-03T10:55:06Z,38.2,TA120-T246183
1638528906000,2021-12-03T10:55:06Z,71.2,TA120-T246184
1638528926000,2021-12-03T10:55:26Z,55.7,TA120-T246191
1638528934000,2021-12-03T10:55:34Z,54.5,TA120-T246187
1638528966000,2021-12-03T10:56:06Z,38,TA120-T246183
1638528966000,2021-12-03T10:56:06Z,70.9,TA120-T246184
1638528986000,2021-12-03T10:56:26Z,58.3,TA120-T246191
1638528994000,2021-12-03T10:56:34Z,52.9,TA120-T246187
1638529026000,2021-12-03T10:57:06Z,37.8,TA120-T246183
1638529026000,2021-12-03T10:57:06Z,75.4,TA120-T246184
1638529046000,2021-12-03T10:57:26Z,60.1,TA120-T246191
1638529054000,2021-12-03T10:57:34Z,53.4,TA120-T246187
1638529086000,2021-12-03T10:58:06Z,37.7,TA120-T246183
1638529086000,2021-12-03T10:58:06Z,70.9,TA120-T246184
1638529106000,2021-12-03T10:58:26Z,58.2,TA120-T246191
1638529114000,2021-12-03T10:58:34Z,52.6,TA120-T246187
1638529146000,2021-12-03T10:59:06Z,37.9,TA120-T246183
1638529146000,2021-12-03T10:59:06Z,71.8,TA120-T246184
1638529166000,2021-12-03T10:59:26Z,57.9,TA120-T246191
1638529174000,2021-12-03T10:59:34Z,54.2,TA120-T246187
1638529206000,2021-12-03T11:00:06Z,37.7,TA120-T246183
1638529206000,2021-12-03T11:00:06Z,75.9,TA120-T246184
1638529226000,2021-12-03T11:00:26Z,59.3,TA120-T246191
1638529234000,2021-12-03T11:00:34Z,52.5,TA120-T246187
1638529266000,2021-12-03T11:01:06Z,37.6,TA120-T246183
1638529266000,2021-12-03T11:01:06Z,71,TA120-T246184
1638529286000,2021-12-03T11:01:26Z,59.9,TA120-T246191
1638529294000,2021-12-03T11:01:34Z,55.1,TA120-T246187
1638529326000,2021-12-03T11:02:06Z,54.5,TA120-T246183
1638529326000,2021-12-03T11:02:06Z,72.7,TA120-T246184
1638529346000,2021-12-03T11:02:26Z,61.1,TA120-T246191
1638529354000,2021-12-03T11:02:34Z,54.4,TA120-T246187
1638529386000,2021-12-03T11:03:06Z,42,TA120-T246183
1638529386000,2021-12-03T11:03:06Z,74.3,TA120-T246184
1638529406000,2021-12-03T11:03:26Z,61.7,TA120-T246191
1638529414000,2021-12-03T11:03:34Z,53.4,TA120-T246187
1638529446000,2021-12-03T11:04:06Z,38.7,TA120-T246183
1638529446000,2021-12-03T11:04:06Z,71.7,TA120-T246184
1638529466000,2021-12-03T11:04:26Z,59.9,TA120-T246191
1638529474000,2021-12-03T11:04:34Z,53.7,TA120-T246187
1638529506000,2021-12-03T11:05:06Z,47.6,TA120-T246183
1638529506000,2021-12-03T11:05:06Z,70.1,TA120-T246184
1638529526000,2021-12-03T11:05:26Z,58.6,TA120-T246191
1638529534000,2021-12-03T11:05:34Z,52.7,TA120-T246187
1638529566000,2021-12-03T11:06:06Z,52.1,TA120-T246183
1638529566000,2021-12-03T11:06:06Z,72.8,TA120-T246184
1638529586000,2021-12-03T11:06:26Z,62,TA120-T246191
1638529594000,2021-12-03T11:06:34Z,53.1,TA120-T246187
1638529626000,2021-12-03T11:07:06Z,46,TA120-T246183
1638529626000,2021-12-03T11:07:06Z,72.9,TA120-T246184
1638529646000,2021-12-03T11:07:26Z,57.7,TA120-T246191
1638529654000,2021-12-03T11:07:34Z,52.3,TA120-T246187
1638529686000,2021-12-03T11:08:06Z,38.9,TA120-T246183
1638529686000,2021-12-03T11:08:06Z,73.5,TA120-T246184
1638529706000,2021-12-03T11:08:26Z,58.8,TA120-T246191
1638529714000,2021-12-03T11:08:34Z,54,TA120-T246187
1638529746000,2021-12-03T11:09:06Z,40,TA120-T246183
1638529746000,2021-12-03T11:09:06Z,74.2,TA120-T246184
1638529766000,2021-12-03T11:09:26Z,54.5,TA120-T246191
1638529774000,2021-12-03T11:09:34Z,53.6,TA120-T246187
1638529806000,2021-12-03T11:10:06Z,47.4,TA120-T246183
1638529806000,2021-12-03T11:10:06Z,68.9,TA120-T246184
1638529826000,2021-12-03T11:10:26Z,61.5,TA120-T246191
1638529834000,2021-12-03T11:10:34Z,52.9,TA120-T246187
1638529866000,2021-12-03T11:11:06Z,43.8,TA120-T246183
1638529866000,2021-12-03T11:11:06Z,70.4,TA120-T246184
1638529886000,2021-12-03T11:11:26Z,56,TA120-T246191
1638529894000,2021-12-03T11:11:34Z,52.4,TA120-T246187
1638529926000,2021-12-03T11:12:06Z,44.3,TA120-T246183
1638529926000,2021-12-03T11:12:06Z,74.5,TA120-T246184
1638529946000,2021-12-03T11:12:26Z,56.1,TA120-T246191
1638529954000,2021-12-03T11:12:34Z,53.6,TA120-T246187
1638529986000,2021-12-03T11:13:06Z,43,TA120-T246183
1638529986000,2021-12-03T11:13:06Z,74.1,TA120-T246184
1638530006000,2021-12-03T11:13:26Z,60,TA120-T246191
1638530014000,2021-12-03T11:13:34Z,53.1,TA120-T246187
1638530046000,2021-12-03T11:14:06Z,53.1,TA120-T246183
1638530046000,2021-12-03T11:14:06Z,72.1,TA120-T246184
1638530066000,2021-12-03T11:14:26Z,58.1,TA120-T246191
1638530074000,2021-12-03T11:14:34Z,53,TA120-T246187
1638530106000,2021-12-03T11:15:06Z,38.3,TA120-T246183
1638530106000,2021-12-03T11:15:06Z,68.5,TA120-T246184
1638530126000,2021-12-03T11:15:26Z,59.5,TA120-T246191
1638530134000,2021-12-03T11:15:34Z,52.1,TA120-T246187
1638530166000,2021-12-03T11:16:06Z,37.6,TA120-T246183
1638530166000,2021-12-03T11:16:06Z,72.8,TA120-T246184
1638530186000,2021-12-03T11:16:26Z,62.1,TA120-T246191
1638530194000,2021-12-03T11:16:34Z,52.7,TA120-T246187
1638530226000,2021-12-03T11:17:06Z,37.9,TA120-T246183
1638530230000,2021-12-03T11:17:10Z,71.1,TA120-T246184
1638530246000,2021-12-03T11:17:26Z,53.4,TA120-T246191
1638530254000,2021-12-03T11:17:34Z,52,TA120-T246187
1638530286000,2021-12-03T11:18:06Z,38,TA120-T246183
1638530290000,2021-12-03T11:18:10Z,72.5,TA120-T246184
1638530306000,2021-12-03T11:18:26Z,59.2,TA120-T246191
1638530314000,2021-12-03T11:18:34Z,52.4,TA120-T246187
1638530346000,2021-12-03T11:19:06Z,39.4,TA120-T246183
1638530350000,2021-12-03T11:19:10Z,71.7,TA120-T246184
1638530366000,2021-12-03T11:19:26Z,55.5,TA120-T246191
1638530374000,2021-12-03T11:19:34Z,51.8,TA120-T246187
1638530406000,2021-12-03T11:20:06Z,38,TA120-T246183
1638530410000,2021-12-03T11:20:10Z,72.8,TA120-T246184
1638530426000,2021-12-03T11:20:26Z,57.1,TA120-T246191
1638530434000,2021-12-03T11:20:34Z,52.8,TA120-T246187
1638530466000,2021-12-03T11:21:06Z,38.3,TA120-T246183
1638530470000,2021-12-03T11:21:10Z,76.6,TA120-T246184
1638530486000,2021-12-03T11:21:26Z,57.9,TA120-T246191
1638530494000,2021-12-03T11:21:34Z,53.2,TA120-T246187
1638530526000,2021-12-03T11:22:06Z,38.3,TA120-T246183
1638530530000,2021-12-03T11:22:10Z,71.6,TA120-T246184
1638530546000,2021-12-03T11:22:26Z,58.8,TA120-T246191
1638530554000,2021-12-03T11:22:34Z,53.8,TA120-T246187
1638530586000,2021-12-03T11:23:06Z,37.8,TA120-T246183
1638530590000,2021-12-03T11:23:10Z,73.2,TA120-T246184
1638530606000,2021-12-03T11:23:26Z,58.1,TA120-T246191
1638530614000,2021-12-03T11:23:34Z,52.8,TA120-T246187
1638530646000,2021-12-03T11:24:06Z,38.5,TA120-T246183
1638530650000,2021-12-03T11:24:10Z,73.3,TA120-T246184
1638530666000,2021-12-03T11:24:26Z,58.5,TA120-T246191
1638530674000,2021-12-03T11:24:34Z,51.8,TA120-T246187
1638530706000,2021-12-03T11:25:06Z,38.5,TA120-T246183
1638530710000,2021-12-03T11:25:10Z,72.5,TA120-T246184
1638530726000,2021-12-03T11:25:26Z,57.8,TA120-T246191
1638530734000,2021-12-03T11:25:34Z,52.1,TA120-T246187
1638530766000,2021-12-03T11:26:06Z,37.7,TA120-T246183
1638530770000,2021-12-03T11:26:10Z,69.6,TA120-T246184
1638530786000,2021-12-03T11:26:26Z,56.7,TA120-T246191
1638530794000,2021-12-03T11:26:34Z,52.9,TA120-T246187
1638530826000,2021-12-03T11:27:06Z,51.5,TA120-T246183
1638530830000,2021-12-03T11:27:10Z,73.4,TA120-T246184
1638530846000,2021-12-03T11:27:26Z,55.7,TA120-T246191
1638530854000,2021-12-03T11:27:34Z,58.7,TA120-T246187
1638530886000,2021-12-03T11:28:06Z,54.2,TA120-T246183
1638530890000,2021-12-03T11:28:10Z,71.7,TA120-T246184
1638530906000,2021-12-03T11:28:26Z,57,TA120-T246191
1638530914000,2021-12-03T11:28:34Z,54.6,TA120-T246187
1638530946000,2021-12-03T11:29:06Z,37.6,TA120-T246183
1638530950000,2021-12-03T11:29:10Z,71.6,TA120-T246184
1638530966000,2021-12-03T11:29:26Z,57.4,TA120-T246191
1638530974000,2021-12-03T11:29:34Z,55.5,TA120-T246187
1638531006000,2021-12-03T11:30:06Z,38.1,TA120-T246183
1638531010000,2021-12-03T11:30:10Z,73.4,TA120-T246184
1638531026000,2021-12-03T11:30:26Z,58.3,TA120-T246191
1638531034000,2021-12-03T11:30:34Z,52.1,TA120-T246187
1638531066000,2021-12-03T11:31:06Z,59.7,TA120-T246183
1638531070000,2021-12-03T11:31:10Z,72.5,TA120-T246184
1638531086000,2021-12-03T11:31:26Z,55.8,TA120-T246191
1638531094000,2021-12-03T11:31:34Z,54.7,TA120-T246187
1638531126000,2021-12-03T11:32:06Z,41.7,TA120-T246183
1638531130000,2021-12-03T11:32:10Z,72.6,TA120-T246184
1638531146000,2021-12-03T11:32:26Z,54.4,TA120-T246191
1638531154000,2021-12-03T11:32:34Z,53.5,TA120-T246187
1638531186000,2021-12-03T11:33:06Z,37.8,TA120-T246183
1638531190000,2021-12-03T11:33:10Z,69.3,TA120-T246184
1638531206000,2021-12-03T11:33:26Z,57,TA120-T246191
1638531214000,2021-12-03T11:33:34Z,52.8,TA120-T246187
1638531246000,2021-12-03T11:34:06Z,37.7,TA120-T246183
1638531250000,2021-12-03T11:34:10Z,73,TA120-T246184
1638531266000,2021-12-03T11:34:26Z,59.1,TA120-T246191
1638531274000,2021-12-03T11:34:34Z,53.4,TA120-T246187
1638531306000,2021-12-03T11:35:06Z,38.5,TA120-T246183
1638531310000,2021-12-03T11:35:10Z,71.6,TA120-T246184
1638531326000,2021-12-03T11:35:26Z,60,TA120-T246191
1638531334000,2021-12-03T11:35:34Z,53.4,TA120-T246187
1638531366000,2021-12-03T11:36:06Z,38.3,TA120-T246183
1638531370000,2021-12-03T11:36:10Z,74.9,TA120-T246184
1638531386000,2021-12-03T11:36:26Z,57.2,TA120-T246191
1638531394000,2021-12-03T11:36:34Z,54.4,TA120-T246187
1638531426000,2021-12-03T11:37:06Z,38.4,TA120-T246183
1638531430000,2021-12-03T11:37:10Z,72.3,TA120-T246184
1638531446000,2021-12-03T11:37:26Z,54.5,TA120-T246191
1638531454000,2021-12-03T11:37:34Z,54.2,TA120-T246187
1638531486000,2021-12-03T11:38:06Z,37.7,TA120-T246183
1638531490000,2021-12-03T11:38:10Z,70.7,TA120-T246184
1638531506000,2021-12-03T11:38:26Z,59.3,TA120-T246191
1638531514000,2021-12-03T11:38:34Z,53,TA120-T246187
1638531546000,2021-12-03T11:39:06Z,37.7,TA120-T246183
1638531550000,2021-12-03T11:39:10Z,73.7,TA120-T246184
1638531566000,2021-12-03T11:39:26Z,58.7,TA120-T246191
1638531574000,2021-12-03T11:39:34Z,52.5,TA120-T246187
1638531606000,2021-12-03T11:40:06Z,37.9,TA120-T246183
1638531610000,2021-12-03T11:40:10Z,72,TA120-T246184
1638531626000,2021-12-03T11:40:26Z,59,TA120-T246191
1638531634000,2021-12-03T11:40:34Z,54.1,TA120-T246187
1638531666000,2021-12-03T11:41:06Z,38.1,TA120-T246183
1638531670000,2021-12-03T11:41:10Z,69.4,TA120-T246184
1638531686000,2021-12-03T11:41:26Z,58.5,TA120-T246191
1638531694000,2021-12-03T11:41:34Z,53.7,TA120-T246187
1638531726000,2021-12-03T11:42:06Z,38.6,TA120-T246183
1638531730000,2021-12-03T11:42:10Z,73.9,TA120-T246184
1638531746000,2021-12-03T11:42:26Z,63.4,TA120-T246191
1638531754000,2021-12-03T11:42:34Z,55,TA120-T246187
1638531786000,2021-12-03T11:43:06Z,37.9,TA120-T246183
1638531790000,2021-12-03T11:43:10Z,73.3,TA120-T246184
1638531806000,2021-12-03T11:43:26Z,65.5,TA120-T246191
1638531814000,2021-12-03T11:43:34Z,52.7,TA120-T246187
1638531846000,2021-12-03T11:44:06Z,37.9,TA120-T246183
1638531850000,2021-12-03T11:44:10Z,70.6,TA120-T246184
1638531866000,2021-12-03T11:44:26Z,59.8,TA120-T246191
1638531874000,2021-12-03T11:44:34Z,55.1,TA120-T246187
1638531906000,2021-12-03T11:45:06Z,37.6,TA120-T246183
1638531910000,2021-12-03T11:45:10Z,74.4,TA120-T246184
1638531926000,2021-12-03T11:45:26Z,57.8,TA120-T246191
1638531934000,2021-12-03T11:45:34Z,52.8,TA120-T246187
1638531966000,2021-12-03T11:46:06Z,37.6,TA120-T246183
1638531970000,2021-12-03T11:46:10Z,71.1,TA120-T246184
1638531986000,2021-12-03T11:46:26Z,55.4,TA120-T246191
1638531994000,2021-12-03T11:46:34Z,53.7,TA120-T246187
1638532026000,2021-12-03T11:47:06Z,37.7,TA120-T246183
1638532030000,2021-12-03T11:47:10Z,71.7,TA120-T246184
1638532046000,2021-12-03T11:47:26Z,55.9,TA120-T246191
1638532054000,2021-12-03T11:47:34Z,54.9,TA120-T246187
1638532086000,2021-12-03T11:48:06Z,43.4,TA120-T246183
1638532090000,2021-12-03T11:48:10Z,70,TA120-T246184
1638532106000,2021-12-03T11:48:26Z,60.3,TA120-T246191
1638532114000,2021-12-03T11:48:34Z,53.5,TA120-T246187
1638532146000,2021-12-03T11:49:06Z,38,TA120-T246183
1638532150000,2021-12-03T11:49:10Z,69.8,TA120-T246184
1638532166000,2021-12-03T11:49:26Z,58.2,TA120-T246191
1638532174000,2021-12-03T11:49:34Z,53.9,TA120-T246187
1638532206000,2021-12-03T11:50:06Z,37.9,TA120-T246183
1638532210000,2021-12-03T11:50:10Z,69,TA120-T246184
1638532226000,2021-12-03T11:50:26Z,55.9,TA120-T246191
1638532234000,2021-12-03T11:50:34Z,52.5,TA120-T246187
1638532266000,2021-12-03T11:51:06Z,41.5,TA120-T246183
1638532270000,2021-12-03T11:51:10Z,75.1,TA120-T246184
1638532286000,2021-12-03T11:51:26Z,56.3,TA120-T246191
1638532294000,2021-12-03T11:51:34Z,53.5,TA120-T246187
1638532326000,2021-12-03T11:52:06Z,40.1,TA120-T246183
1638532330000,2021-12-03T11:52:10Z,70,TA120-T246184
1638532346000,2021-12-03T11:52:26Z,58.6,TA120-T246191
1638532354000,2021-12-03T11:52:34Z,54.3,TA120-T246187
1638532386000,2021-12-03T11:53:06Z,37.7,TA120-T246183
1638532390000,2021-12-03T11:53:10Z,71.3,TA120-T246184
1638532406000,2021-12-03T11:53:26Z,57.4,TA120-T246191
1638532414000,2021-12-03T11:53:34Z,52.6,TA120-T246187
1638532446000,2021-12-03T11:54:06Z,38.2,TA120-T246183
1638532450000,2021-12-03T11:54:10Z,77.2,TA120-T246184
1638532466000,2021-12-03T11:54:26Z,56.6,TA120-T246191
1638532474000,2021-12-03T11:54:34Z,51.9,TA120-T246187
1638532506000,2021-12-03T11:55:06Z,53.1,TA120-T246183
1638532510000,2021-12-03T11:55:10Z,73.8,TA120-T246184
1638532526000,2021-12-03T11:55:26Z,56.4,TA120-T246191
1638532534000,2021-12-03T11:55:34Z,53.1,TA120-T246187
1638532566000,2021-12-03T11:56:06Z,49.2,TA120-T246183
1638532570000,2021-12-03T11:56:10Z,72.7,TA120-T246184
1638532586000,2021-12-03T11:56:26Z,57.1,TA120-T246191
1638532594000,2021-12-03T11:56:34Z,51.8,TA120-T246187
1638532626000,2021-12-03T11:57:06Z,54.3,TA120-T246183
1638532630000,2021-12-03T11:57:10Z,75.2,TA120-T246184
1638532646000,2021-12-03T11:57:26Z,56.1,TA120-T246191
1638532654000,2021-12-03T11:57:34Z,53.7,TA120-T246187
1638532686000,2021-12-03T11:58:06Z,40.8,TA120-T246183
1638532690000,2021-12-03T11:58:10Z,73,TA120-T246184
1638532706000,2021-12-03T11:58:26Z,56.5,TA120-T246191
1638532714000,2021-12-03T11:58:34Z,54,TA120-T246187
1638532746000,2021-12-03T11:59:06Z,38.2,TA120-T246183
1638532750000,2021-12-03T11:59:10Z,72.1,TA120-T246184
1638532766000,2021-12-03T11:59:26Z,58.7,TA120-T246191
1638532774000,2021-12-03T11:59:34Z,53.2,TA120-T246187
1638532806000,2021-12-03T12:00:06Z,42.1,TA120-T246183
1638532810000,2021-12-03T12:00:10Z,74,TA120-T246184
1638532826000,2021-12-03T12:00:26Z,57.3,TA120-T246191
1638532834000,2021-12-03T12:00:34Z,53.8,TA120-T246187
1638532866000,2021-12-03T12:01:06Z,38.5,TA120-T246183
1638532870000,2021-12-03T12:01:10Z,68.4,TA120-T246184
1638532886000,2021-12-03T12:01:26Z,57.4,TA120-T246191
1638532894000,2021-12-03T12:01:34Z,53.5,TA120-T246187
1638532926000,2021-12-03T12:02:06Z,37.8,TA120-T246183
1638532930000,2021-12-03T12:02:10Z,71.6,TA120-T246184
1638532946000,2021-12-03T12:02:26Z,59.4,TA120-T246191
1638532954000,2021-12-03T12:02:34Z,53.3,TA120-T246187
1638532986000,2021-12-03T12:03:06Z,40,TA120-T246183
1638532990000,2021-12-03T12:03:10Z,73.6,TA120-T246184
1638533006000,2021-12-03T12:03:26Z,56.6,TA120-T246191
1638533014000,2021-12-03T12:03:34Z,55.3,TA120-T246187
1638533046000,2021-12-03T12:04:06Z,52,TA120-T246183
1638533050000,2021-12-03T12:04:10Z,74.4,TA120-T246184
1638533066000,2021-12-03T12:04:26Z,58.9,TA120-T246191
1638533074000,2021-12-03T12:04:34Z,53.4,TA120-T246187
1638533106000,2021-12-03T12:05:06Z,38.9,TA120-T246183
1638533110000,2021-12-03T12:05:10Z,72.3,TA120-T246184
1638533126000,2021-12-03T12:05:26Z,56.9,TA120-T246191
1638533134000,2021-12-03T12:05:34Z,53.4,TA120-T246187
1638533166000,2021-12-03T12:06:06Z,47,TA120-T246183
1638533170000,2021-12-03T12:06:10Z,73.3,TA120-T246184
1638533186000,2021-12-03T12:06:26Z,56.9,TA120-T246191
1638533194000,2021-12-03T12:06:34Z,52.7,TA120-T246187
1638533226000,2021-12-03T12:07:06Z,41.8,TA120-T246183
1638533230000,2021-12-03T12:07:10Z,74.7,TA120-T246184
1638533246000,2021-12-03T12:07:26Z,58.6,TA120-T246191
1638533254000,2021-12-03T12:07:34Z,53.7,TA120-T246187
1638533286000,2021-12-03T12:08:06Z,38.1,TA120-T246183
