time,readable_time,dBA,dev-id
1654776668000,2022-06-09T12:11:08Z,44.5,TA120-T246183
1654776674000,2022-06-09T12:11:14Z,63.5,TA120-T246187
1654776696000,2022-06-09T12:11:36Z,70.1,TA120-T246184
1654776717000,2022-06-09T12:11:57Z,55.1,TA120-T246191
1654776728000,2022-06-09T12:12:08Z,45.2,TA120-T246183
1654776734000,2022-06-09T12:12:14Z,62.4,TA120-T246187
1654776756000,2022-06-09T12:12:36Z,67.9,TA120-T246184
1654776777000,2022-06-09T12:12:57Z,54.9,TA120-T246191
1654776788000,2022-06-09T12:13:08Z,43.8,TA120-T246183
1654776794000,2022-06-09T12:13:14Z,62.2,TA120-T246187
1654776816000,2022-06-09T12:13:36Z,70.6,TA120-T246184
1654776837000,2022-06-09T12:13:57Z,54.6,TA120-T246191
1654776848000,2022-06-09T12:14:08Z,43.9,TA120-T246183
1654776854000,2022-06-09T12:14:14Z,63.8,TA120-T246187
1654776876000,2022-06-09T12:14:36Z,70,TA120-T246184
1654776897000,2022-06-09T12:14:57Z,56.7,TA120-T246191
1654776908000,2022-06-09T12:15:08Z,44.2,TA120-T246183
1654776914000,2022-06-09T12:15:14Z,62.9,TA120-T246187
1654776936000,2022-06-09T12:15:36Z,68.7,TA120-T246184
1654776957000,2022-06-09T12:15:57Z,58.6,TA120-T246191
1654776968000,2022-06-09T12:16:08Z,43.8,TA120-T246183
1654776974000,2022-06-09T12:16:14Z,63.8,TA120-T246187
1654776996000,2022-06-09T12:16:36Z,69.3,TA120-T246184
1654777017000,2022-06-09T12:16:57Z,56.6,TA120-T246191
1654777028000,2022-06-09T12:17:08Z,43.7,TA120-T246183
1654777034000,2022-06-09T12:17:14Z,62.9,TA120-T246187
1654777056000,2022-06-09T12:17:36Z,71.5,TA120-T246184
1654777077000,2022-06-09T12:17:57Z,58.2,TA120-T246191
1654777088000,2022-06-09T12:18:08Z,60,TA120-T246183
1654777094000,2022-06-09T12:18:14Z,63.7,TA120-T246187
1654777116000,2022-06-09T12:18:36Z,69,TA120-T246184
1654777137000,2022-06-09T12:18:57Z,53.4,TA120-T246191
1654777148000,2022-06-09T12:19:08Z,60,TA120-T246183
1654777154000,2022-06-09T12:19:14Z,62.6,TA120-T246187
1654777176000,2022-06-09T12:19:36Z,70.3,TA120-T246184
1654777197000,2022-06-09T12:19:57Z,54.4,TA120-T246191
1654777208000,2022-06-09T12:20:08Z,48.4,TA120-T246183
1654777214000,2022-06-09T12:20:14Z,62.6,TA120-T246187
1654777236000,2022-06-09T12:20:36Z,71.5,TA120-T246184
1654777257000,2022-06-09T12:20:57Z,55.4,TA120-T246191
1654777268000,2022-06-09T12:21:08Z,44.3,TA120-T246183
1654777274000,2022-06-09T12:21:14Z,63.2,TA120-T246187
1654777296000,2022-06-09T12:21:36Z,67,TA120-T246184
1654777317000,2022-06-09T12:21:57Z,54.9,TA120-T246191
1654777328000,2022-06-09T12:22:08Z,46.6,TA120-T246183
1654777334000,2022-06-09T12:22:14Z,63.3,TA120-T246187
1654777356000,2022-06-09T12:22:36Z,69.2,TA120-T246184
1654777377000,2022-06-09T12:22:57Z,59.7,TA120-T246191
1654777388000,2022-06-09T12:23:08Z,46.7,TA120-T246183
1654777394000,2022-06-09T12:23:14Z,63,TA120-T246187
1654777416000,2022-06-09T12:23:36Z,69.2,TA120-T246184
1654777437000,2022-06-09T12:23:57Z,58.8,TA120-T246191
1654777448000,2022-06-09T12:24:08Z,49.7,TA120-T246183
1654777454000,2022-06-09T12:24:14Z,63.1,TA120-T246187
1654777476000,2022-06-09T12:24:36Z,69,TA120-T246184
1654777497000,2022-06-09T12:24:57Z,53.8,TA120-T246191
1654777508000,2022-06-09T12:25:08Z,45.4,TA120-T246183
1654777514000,2022-06-09T12:25:14Z,62.7,TA120-T246187
1654777536000,2022-06-09T12:25:36Z,71,TA120-T246184
1654777557000,2022-06-09T12:25:57Z,56.9,TA120-T246191
1654777568000,2022-06-09T12:26:08Z,45.3,TA120-T246183
1654777574000,2022-06-09T12:26:14Z,62.2,TA120-T246187
1654777596000,2022-06-09T12:26:36Z,70.8,TA120-T246184
1654777617000,2022-06-09T12:26:57Z,56.2,TA120-T246191
1654777628000,2022-06-09T12:27:08Z,47.3,TA120-T246183
1654777634000,2022-06-09T12:27:14Z,63.2,TA120-T246187
1654777656000,2022-06-09T12:27:36Z,68.1,TA120-T246184
1654777677000,2022-06-09T12:27:57Z,56.3,TA120-T246191
1654777688000,2022-06-09T12:28:08Z,48,TA120-T246183
1654777694000,2022-06-09T12:28:14Z,63.7,TA120-T246187
1654777716000,2022-06-09T12:28:36Z,70.5,TA120-T246184
1654777737000,2022-06-09T12:28:57Z,55.5,TA120-T246191
1654777748000,2022-06-09T12:29:08Z,44.9,TA120-T246183
1654777754000,2022-06-09T12:29:14Z,63.5,TA120-T246187
1654777776000,2022-06-09T12:29:36Z,70.3,TA120-T246184
1654777797000,2022-06-09T12:29:57Z,54.6,TA120-T246191
1654777808000,2022-06-09T12:30:08Z,44.4,TA120-T246183
1654777814000,2022-06-09T12:30:14Z,63.6,TA120-T246187
1654777836000,2022-06-09T12:30:36Z,71.6,TA120-T246184
1654777857000,2022-06-09T12:30:57Z,56.9,TA120-T246191
1654777868000,2022-06-09T12:31:08Z,47.4,TA120-T246183
1654777874000,2022-06-09T12:31:14Z,63,TA120-T246187
1654777896000,2022-06-09T12:31:36Z,68.4,TA120-T246184
1654777917000,2022-06-09T12:31:57Z,60.6,TA120-T246191
1654777928000,2022-06-09T12:32:08Z,47.7,TA120-T246183
1654777934000,2022-06-09T12:32:14Z,62.8,TA120-T246187
1654777956000,2022-06-09T12:32:36Z,70,TA120-T246184
1654777977000,2022-06-09T12:32:57Z,54.7,TA120-T246191
1654777988000,2022-06-09T12:33:08Z,43.7,TA120-T246183
1654777994000,2022-06-09T12:33:14Z,63,TA120-T246187
1654778016000,2022-06-09T12:33:36Z,67.1,TA120-T246184
1654778037000,2022-06-09T12:33:57Z,56.7,TA120-T246191
1654778048000,2022-06-09T12:34:08Z,44.3,TA120-T246183
1654778054000,2022-06-09T12:34:14Z,63.9,TA120-T246187
1654778076000,2022-06-09T12:34:36Z,69.7,TA120-T246184
1654778097000,2022-06-09T12:34:57Z,54,TA120-T246191
1654778108000,2022-06-09T12:35:08Z,43.9,TA120-T246183
1654778114000,2022-06-09T12:35:14Z,64.5,TA120-T246187
1654778136000,2022-06-09T12:35:36Z,69.3,TA120-T246184
1654778157000,2022-06-09T12:35:57Z,55.8,TA120-T246191
1654778168000,2022-06-09T12:36:08Z,44,TA120-T246183
1654778174000,2022-06-09T12:36:14Z,63.7,TA120-T246187
1654778196000,2022-06-09T12:36:36Z,68.6,TA120-T246184
1654778217000,2022-06-09T12:36:57Z,54.6,TA120-T246191
1654778228000,2022-06-09T12:37:08Z,44.1,TA120-T246183
1654778234000,2022-06-09T12:37:14Z,63.5,TA120-T246187
1654778256000,2022-06-09T12:37:36Z,69.1,TA120-T246184
1654778277000,2022-06-09T12:37:57Z,54.3,TA120-T246191
1654778288000,2022-06-09T12:38:08Z,44.1,TA120-T246183
1654778294000,2022-06-09T12:38:14Z,64.5,TA120-T246187
1654778316000,2022-06-09T12:38:36Z,70.8,TA120-T246184
1654778337000,2022-06-09T12:38:57Z,54.4,TA120-T246191
1654778348000,2022-06-09T12:39:08Z,43.8,TA120-T246183
1654778354000,2022-06-09T12:39:14Z,63.6,TA120-T246187
1654778376000,2022-06-09T12:39:36Z,67.8,TA120-T246184
1654778397000,2022-06-09T12:39:57Z,53.7,TA120-T246191
1654778408000,2022-06-09T12:40:08Z,43.8,TA120-T246183
1654778414000,2022-06-09T12:40:14Z,63.3,TA120-T246187
1654778436000,2022-06-09T12:40:36Z,69.5,TA120-T246184
1654778457000,2022-06-09T12:40:57Z,55.4,TA120-T246191
1654778468000,2022-06-09T12:41:08Z,45.3,TA120-T246183
1654778474000,2022-06-09T12:41:14Z,63.9,TA120-T246187
1654778496000,2022-06-09T12:41:36Z,69.4,TA120-T246184
1654778517000,2022-06-09T12:41:57Z,54.7,TA120-T246191
1654778528000,2022-06-09T12:42:08Z,43.7,TA120-T246183
1654778534000,2022-06-09T12:42:14Z,65.4,TA120-T246187
1654778556000,2022-06-09T12:42:36Z,66.6,TA120-T246184
1654778577000,2022-06-09T12:42:57Z,54.1,TA120-T246191
1654778588000,2022-06-09T12:43:08Z,54.6,TA120-T246183
1654778594000,2022-06-09T12:43:14Z,62.8,TA120-T246187
1654778616000,2022-06-09T12:43:36Z,71.7,TA120-T246184
1654778637000,2022-06-09T12:43:57Z,56.6,TA120-T246191
1654778648000,2022-06-09T12:44:08Z,48.3,TA120-T246183
1654778654000,2022-06-09T12:44:14Z,65,TA120-T246187
1654778676000,2022-06-09T12:44:36Z,67.6,TA120-T246184
1654778697000,2022-06-09T12:44:57Z,61.5,TA120-T246191
1654778708000,2022-06-09T12:45:08Z,49.3,TA120-T246183
1654778714000,2022-06-09T12:45:14Z,64.1,TA120-T246187
1654778736000,2022-06-09T12:45:36Z,68.9,TA120-T246184
1654778757000,2022-06-09T12:45:57Z,57.1,TA120-T246191
1654778768000,2022-06-09T12:46:08Z,57.4,TA120-T246183
1654778774000,2022-06-09T12:46:14Z,64.4,TA120-T246187
1654778796000,2022-06-09T12:46:36Z,68.4,TA120-T246184
1654778817000,2022-06-09T12:46:57Z,57.4,TA120-T246191
1654778828000,2022-06-09T12:47:08Z,54.4,TA120-T246183
1654778834000,2022-06-09T12:47:14Z,64.8,TA120-T246187
1654778856000,2022-06-09T12:47:36Z,71.2,TA120-T246184
1654778877000,2022-06-09T12:47:57Z,60.2,TA120-T246191
1654778888000,2022-06-09T12:48:08Z,57,TA120-T246183
1654778894000,2022-06-09T12:48:14Z,64,TA120-T246187
1654778916000,2022-06-09T12:48:36Z,68.7,TA120-T246184
1654778937000,2022-06-09T12:48:57Z,55,TA120-T246191
1654778948000,2022-06-09T12:49:08Z,55.6,TA120-T246183
1654778954000,2022-06-09T12:49:14Z,64.6,TA120-T246187
1654778976000,2022-06-09T12:49:36Z,68.8,TA120-T246184
1654778997000,2022-06-09T12:49:57Z,58.5,TA120-T246191
1654779008000,2022-06-09T12:50:08Z,45.5,TA120-T246183
1654779014000,2022-06-09T12:50:14Z,64.8,TA120-T246187
1654779036000,2022-06-09T12:50:36Z,69.6,TA120-T246184
1654779057000,2022-06-09T12:50:57Z,55.3,TA120-T246191
1654779068000,2022-06-09T12:51:08Z,46.3,TA120-T246183
1654779074000,2022-06-09T12:51:14Z,63.5,TA120-T246187
1654779096000,2022-06-09T12:51:36Z,66.7,TA120-T246184
1654779117000,2022-06-09T12:51:57Z,55,TA120-T246191
1654779128000,2022-06-09T12:52:08Z,46.7,TA120-T246183
1654779134000,2022-06-09T12:52:14Z,64.4,TA120-T246187
1654779156000,2022-06-09T12:52:36Z,70.4,TA120-T246184
1654779177000,2022-06-09T12:52:57Z,58.1,TA120-T246191
1654779188000,2022-06-09T12:53:08Z,50.2,TA120-T246183
1654779194000,2022-06-09T12:53:14Z,63.4,TA120-T246187
1654779216000,2022-06-09T12:53:36Z,70.9,TA120-T246184
1654779237000,2022-06-09T12:53:57Z,58.3,TA120-T246191
1654779248000,2022-06-09T12:54:08Z,52.1,TA120-T246183
1654779254000,2022-06-09T12:54:14Z,63.7,TA120-T246187
1654779276000,2022-06-09T12:54:36Z,69.1,TA120-T246184
1654779297000,2022-06-09T12:54:57Z,63.1,TA120-T246191
1654779308000,2022-06-09T12:55:08Z,45.5,TA120-T246183
1654779314000,2022-06-09T12:55:14Z,63.9,TA120-T246187
1654779336000,2022-06-09T12:55:36Z,71.7,TA120-T246184
1654779357000,2022-06-09T12:55:57Z,57.1,TA120-T246191
1654779368000,2022-06-09T12:56:08Z,47.2,TA120-T246183
1654779374000,2022-06-09T12:56:14Z,64,TA120-T246187
1654779396000,2022-06-09T12:56:36Z,69.3,TA120-T246184
1654779417000,2022-06-09T12:56:57Z,55,TA120-T246191
1654779428000,2022-06-09T12:57:08Z,46.1,TA120-T246183
1654779434000,2022-06-09T12:57:14Z,63.8,TA120-T246187
1654779456000,2022-06-09T12:57:36Z,69.1,TA120-T246184
1654779477000,2022-06-09T12:57:57Z,52.2,TA120-T246191
1654779488000,2022-06-09T12:58:08Z,49.3,TA120-T246183
1654779494000,2022-06-09T12:58:14Z,62.5,TA120-T246187
1654779516000,2022-06-09T12:58:36Z,76.7,TA120-T246184
1654779537000,2022-06-09T12:58:57Z,56.3,TA120-T246191
1654779548000,2022-06-09T12:59:08Z,54.5,TA120-T246183
1654779554000,2022-06-09T12:59:14Z,64.7,TA120-T246187
1654779576000,2022-06-09T12:59:36Z,69.2,TA120-T246184
1654779597000,2022-06-09T12:59:57Z,55.2,TA120-T246191
1654779608000,2022-06-09T13:00:08Z,48,TA120-T246183
1654779614000,2022-06-09T13:00:14Z,64,TA120-T246187
1654779636000,2022-06-09T13:00:36Z,67,TA120-T246184
1654779657000,2022-06-09T13:00:57Z,55.4,TA120-T246191
1654779668000,2022-06-09T13:01:08Z,44,TA120-T246183
1654779674000,2022-06-09T13:01:14Z,63.8,TA120-T246187
1654779696000,2022-06-09T13:01:36Z,68.9,TA120-T246184
1654779717000,2022-06-09T13:01:57Z,58.4,TA120-T246191
1654779728000,2022-06-09T13:02:08Z,44.7,TA120-T246183
1654779734000,2022-06-09T13:02:14Z,63.6,TA120-T246187
1654779756000,2022-06-09T13:02:36Z,69.7,TA120-T246184
1654779777000,2022-06-09T13:02:57Z,53.9,TA120-T246191
1654779788000,2022-06-09T13:03:08Z,44.7,TA120-T246183
1654779794000,2022-06-09T13:03:14Z,62.8,TA120-T246187
1654779816000,2022-06-09T13:03:36Z,66.4,TA120-T246184
1654779837000,2022-06-09T13:03:57Z,54.4,TA120-T246191
1654779848000,2022-06-09T13:04:08Z,54.7,TA120-T246183
1654779854000,2022-06-09T13:04:14Z,63.1,TA120-T246187
1654779876000,2022-06-09T13:04:36Z,71.1,TA120-T246184
1654779897000,2022-06-09T13:04:57Z,58.4,TA120-T246191
1654779908000,2022-06-09T13:05:08Z,44.2,TA120-T246183
1654779914000,2022-06-09T13:05:14Z,64,TA120-T246187
1654779936000,2022-06-09T13:05:36Z,70,TA120-T246184
1654779957000,2022-06-09T13:05:57Z,57,TA120-T246191
1654779968000,2022-06-09T13:06:08Z,44,TA120-T246183
1654779974000,2022-06-09T13:06:14Z,63.9,TA120-T246187
1654779996000,2022-06-09T13:06:36Z,69.3,TA120-T246184
1654780017000,2022-06-09T13:06:57Z,56,TA120-T246191
1654780028000,2022-06-09T13:07:08Z,44.8,TA120-T246183
1654780034000,2022-06-09T13:07:14Z,62.6,TA120-T246187
1654780056000,2022-06-09T13:07:36Z,69.6,TA120-T246184
1654780077000,2022-06-09T13:07:57Z,53.9,TA120-T246191
1654780088000,2022-06-09T13:08:08Z,44.1,TA120-T246183
1654780094000,2022-06-09T13:08:14Z,63.6,TA120-T246187
1654780116000,2022-06-09T13:08:36Z,69.9,TA120-T246184
1654780137000,2022-06-09T13:08:57Z,55.5,TA120-T246191
1654780148000,2022-06-09T13:09:08Z,44.7,TA120-T246183
1654780154000,2022-06-09T13:09:14Z,65.2,TA120-T246187
1654780176000,2022-06-09T13:09:36Z,69.5,TA120-T246184
1654780197000,2022-06-09T13:09:57Z,53.8,TA120-T246191
1654780208000,2022-06-09T13:10:08Z,45.7,TA120-T246183
1654780214000,2022-06-09T13:10:14Z,64.4,TA120-T246187
1654780236000,2022-06-09T13:10:36Z,69,TA120-T246184
1654780257000,2022-06-09T13:10:57Z,54.8,TA120-T246191
1654780268000,2022-06-09T13:11:08Z,45.1,TA120-T246183
1654780274000,2022-06-09T13:11:14Z,64.7,TA120-T246187
1654780296000,2022-06-09T13:11:36Z,69,TA120-T246184
1654780317000,2022-06-09T13:11:57Z,54.1,TA120-T246191
1654780328000,2022-06-09T13:12:08Z,43.9,TA120-T246183
1654780334000,2022-06-09T13:12:14Z,64.3,TA120-T246187
1654780356000,2022-06-09T13:12:36Z,65.4,TA120-T246184
1654780377000,2022-06-09T13:12:57Z,55.1,TA120-T246191
1654780388000,2022-06-09T13:13:08Z,43.9,TA120-T246183
1654780394000,2022-06-09T13:13:14Z,62.8,TA120-T246187
1654780416000,2022-06-09T13:13:36Z,72,TA120-T246184
1654780437000,2022-06-09T13:13:57Z,55.1,TA120-T246191
1654780448000,2022-06-09T13:14:08Z,44.1,TA120-T246183
1654780454000,2022-06-09T13:14:14Z,64.7,TA120-T246187
1654780476000,2022-06-09T13:14:36Z,69.5,TA120-T246184
1654780497000,2022-06-09T13:14:57Z,57,TA120-T246191
1654780508000,2022-06-09T13:15:08Z,44.2,TA120-T246183
1654780514000,2022-06-09T13:15:14Z,63.7,TA120-T246187
1654780536000,2022-06-09T13:15:36Z,67.4,TA120-T246184
1654780557000,2022-06-09T13:15:57Z,55.8,TA120-T246191
1654780568000,2022-06-09T13:16:08Z,44.4,TA120-T246183
1654780574000,2022-06-09T13:16:14Z,64.5,TA120-T246187
1654780596000,2022-06-09T13:16:36Z,70.2,TA120-T246184
1654780617000,2022-06-09T13:16:57Z,62.1,TA120-T246191
1654780628000,2022-06-09T13:17:08Z,43.9,TA120-T246183
1654780634000,2022-06-09T13:17:14Z,67,TA120-T246187
1654780656000,2022-06-09T13:17:36Z,70.6,TA120-T246184
1654780677000,2022-06-09T13:17:57Z,61.8,TA120-T246191
1654780688000,2022-06-09T13:18:08Z,53.4,TA120-T246183
1654780694000,2022-06-09T13:18:14Z,63.5,TA120-T246187
1654780716000,2022-06-09T13:18:36Z,66.1,TA120-T246184
1654780737000,2022-06-09T13:18:57Z,65.9,TA120-T246191
1654780748000,2022-06-09T13:19:08Z,43.9,TA120-T246183
1654780754000,2022-06-09T13:19:14Z,63.9,TA120-T246187
1654780776000,2022-06-09T13:19:36Z,70.6,TA120-T246184
1654780797000,2022-06-09T13:19:57Z,56.5,TA120-T246191
1654780808000,2022-06-09T13:20:08Z,43.8,TA120-T246183
1654780814000,2022-06-09T13:20:14Z,64.5,TA120-T246187
1654780836000,2022-06-09T13:20:36Z,69.1,TA120-T246184
1654780857000,2022-06-09T13:20:57Z,54.5,TA120-T246191
1654780868000,2022-06-09T13:21:08Z,44.4,TA120-T246183
1654780874000,2022-06-09T13:21:14Z,64,TA120-T246187
1654780896000,2022-06-09T13:21:36Z,70.2,TA120-T246184
1654780917000,2022-06-09T13:21:57Z,52.5,TA120-T246191
1654780928000,2022-06-09T13:22:08Z,44.6,TA120-T246183
1654780934000,2022-06-09T13:22:14Z,64,TA120-T246187
1654780956000,2022-06-09T13:22:36Z,70.4,TA120-T246184
1654780977000,2022-06-09T13:22:57Z,59.8,TA120-T246191
1654780988000,2022-06-09T13:23:08Z,43.8,TA120-T246183
1654780994000,2022-06-09T13:23:14Z,67,TA120-T246187
1654781016000,2022-06-09T13:23:36Z,71,TA120-T246184
1654781037000,2022-06-09T13:23:57Z,62.4,TA120-T246191
1654781048000,2022-06-09T13:24:08Z,44.8,TA120-T246183
1654781054000,2022-06-09T13:24:14Z,66.2,TA120-T246187
1654781076000,2022-06-09T13:24:36Z,64,TA120-T246184
1654781097000,2022-06-09T13:24:57Z,56.5,TA120-T246191
1654781108000,2022-06-09T13:25:08Z,43.8,TA120-T246183
1654781114000,2022-06-09T13:25:14Z,62.9,TA120-T246187
1654781136000,2022-06-09T13:25:36Z,70.4,TA120-T246184
1654781157000,2022-06-09T13:25:57Z,56.1,TA120-T246191
1654781168000,2022-06-09T13:26:08Z,43.9,TA120-T246183
1654781174000,2022-06-09T13:26:14Z,64.9,TA120-T246187
1654781196000,2022-06-09T13:26:36Z,71.1,TA120-T246184
1654781217000,2022-06-09T13:26:57Z,55.1,TA120-T246191
1654781228000,2022-06-09T13:27:08Z,43.9,TA120-T246183
1654781234000,2022-06-09T13:27:14Z,64,TA120-T246187
1654781256000,2022-06-09T13:27:36Z,67,TA120-T246184
1654781277000,2022-06-09T13:27:57Z,56.9,TA120-T246191
1654781288000,2022-06-09T13:28:08Z,44.9,TA120-T246183
1654781294000,2022-06-09T13:28:14Z,63.7,TA120-T246187
1654781316000,2022-06-09T13:28:36Z,72.8,TA120-T246184
1654781337000,2022-06-09T13:28:57Z,61.9,TA120-T246191
1654781348000,2022-06-09T13:29:08Z,49.4,TA120-T246183
1654781354000,2022-06-09T13:29:14Z,63.8,TA120-T246187
1654781376000,2022-06-09T13:29:36Z,69.5,TA120-T246184
1654781397000,2022-06-09T13:29:57Z,59.7,TA120-T246191
1654781408000,2022-06-09T13:30:08Z,44.1,TA120-T246183
1654781414000,2022-06-09T13:30:14Z,63.3,TA120-T246187
1654781440000,2022-06-09T13:30:40Z,68.9,TA120-T246184
1654781457000,2022-06-09T13:30:57Z,55.3,TA120-T246191
1654781468000,2022-06-09T13:31:08Z,43.9,TA120-T246183
1654781474000,2022-06-09T13:31:14Z,64.1,TA120-T246187
1654781500000,2022-06-09T13:31:40Z,72.9,TA120-T246184
1654781517000,2022-06-09T13:31:57Z,56.4,TA120-T246191
1654781528000,2022-06-09T13:32:08Z,49.7,TA120-T246183
1654781534000,2022-06-09T13:32:14Z,64.6,TA120-T246187
1654781560000,2022-06-09T13:32:40Z,70,TA120-T246184
1654781577000,2022-06-09T13:32:57Z,56.2,TA120-T246191
1654781588000,2022-06-09T13:33:08Z,57.3,TA120-T246183
1654781594000,2022-06-09T13:33:14Z,63.8,TA120-T246187
1654781620000,2022-06-09T13:33:40Z,67.5,TA120-T246184
1654781637000,2022-06-09T13:33:57Z,55.1,TA120-T246191
1654781648000,2022-06-09T13:34:08Z,54.8,TA120-T246183
1654781654000,2022-06-09T13:34:14Z,63.8,TA120-T246187
1654781680000,2022-06-09T13:34:40Z,72.4,TA120-T246184
1654781697000,2022-06-09T13:34:57Z,52.9,TA120-T246191
1654781708000,2022-06-09T13:35:08Z,48.3,TA120-T246183
1654781714000,2022-06-09T13:35:14Z,65.3,TA120-T246187
1654781740000,2022-06-09T13:35:40Z,70.7,TA120-T246184
1654781757000,2022-06-09T13:35:57Z,54.3,TA120-T246191
1654781768000,2022-06-09T13:36:08Z,44.1,TA120-T246183
1654781774000,2022-06-09T13:36:14Z,65.1,TA120-T246187
1654781800000,2022-06-09T13:36:40Z,69.6,TA120-T246184
1654781817000,2022-06-09T13:36:57Z,55.2,TA120-T246191
1654781828000,2022-06-09T13:37:08Z,44.1,TA120-T246183
1654781834000,2022-06-09T13:37:14Z,63.3,TA120-T246187
1654781860000,2022-06-09T13:37:40Z,71.1,TA120-T246184
1654781877000,2022-06-09T13:37:57Z,61.9,TA120-T246191
1654781888000,2022-06-09T13:38:08Z,44.6,TA120-T246183
1654781894000,2022-06-09T13:38:14Z,64.7,TA120-T246187
1654781920000,2022-06-09T13:38:40Z,70,TA120-T246184
1654781937000,2022-06-09T13:38:57Z,61.1,TA120-T246191
1654781948000,2022-06-09T13:39:08Z,44,TA120-T246183
1654781954000,2022-06-09T13:39:14Z,63.9,TA120-T246187
1654781980000,2022-06-09T13:39:40Z,66.8,TA120-T246184
1654781997000,2022-06-09T13:39:57Z,54,TA120-T246191
1654782008000,2022-06-09T13:40:08Z,44.2,TA120-T246183
1654782014000,2022-06-09T13:40:14Z,64.7,TA120-T246187
1654782040000,2022-06-09T13:40:40Z,71.8,TA120-T246184
1654782057000,2022-06-09T13:40:57Z,54.8,TA120-T246191
1654782068000,2022-06-09T13:41:08Z,44.2,TA120-T246183
1654782074000,2022-06-09T13:41:14Z,64,TA120-T246187
1654782100000,2022-06-09T13:41:40Z,71.3,TA120-T246184
1654782117000,2022-06-09T13:41:57Z,55.7,TA120-T246191
1654782128000,2022-06-09T13:42:08Z,43.9,TA120-T246183
1654782134000,2022-06-09T13:42:14Z,64.9,TA120-T246187
1654782160000,2022-06-09T13:42:40Z,68.4,TA120-T246184
1654782177000,2022-06-09T13:42:57Z,58.6,TA120-T246191
1654782188000,2022-06-09T13:43:08Z,44,TA120-T246183
1654782194000,2022-06-09T13:43:14Z,64.7,TA120-T246187
1654782220000,2022-06-09T13:43:40Z,71.2,TA120-T246184
1654782237000,2022-06-09T13:43:57Z,55.9,TA120-T246191
1654782248000,2022-06-09T13:44:08Z,44,TA120-T246183
1654782254000,2022-06-09T13:44:14Z,65.2,TA120-T246187
1654782280000,2022-06-09T13:44:40Z,68.5,TA120-T246184
1654782297000,2022-06-09T13:44:57Z,57.9,TA120-T246191
1654782308000,2022-06-09T13:45:08Z,44.2,TA120-T246183
1654782314000,2022-06-09T13:45:14Z,66.6,TA120-T246187
1654782340000,2022-06-09T13:45:40Z,71.3,TA120-T246184
1654782357000,2022-06-09T13:45:57Z,61.6,TA120-T246191
1654782368000,2022-06-09T13:46:08Z,44.3,TA120-T246183
1654782374000,2022-06-09T13:46:14Z,68.3,TA120-T246187
1654782400000,2022-06-09T13:46:40Z,71.8,TA120-T246184
1654782417000,2022-06-09T13:46:57Z,69.7,TA120-T246191
1654782428000,2022-06-09T13:47:08Z,50.3,TA120-T246183
1654782434000,2022-06-09T13:47:14Z,73.2,TA120-T246187
1654782460000,2022-06-09T13:47:40Z,67.8,TA120-T246184
1654782477000,2022-06-09T13:47:57Z,60.1,TA120-T246191
1654782488000,2022-06-09T13:48:08Z,51.3,TA120-T246183
1654782494000,2022-06-09T13:48:14Z,65,TA120-T246187
1654782520000,2022-06-09T13:48:40Z,68.5,TA120-T246184
1654782537000,2022-06-09T13:48:57Z,53.9,TA120-T246191
1654782548000,2022-06-09T13:49:08Z,48.8,TA120-T246183
1654782554000,2022-06-09T13:49:14Z,64.5,TA120-T246187
1654782580000,2022-06-09T13:49:40Z,69.8,TA120-T246184
1654782597000,2022-06-09T13:49:57Z,56.9,TA120-T246191
1654782608000,2022-06-09T13:50:08Z,46.2,TA120-T246183
1654782614000,2022-06-09T13:50:14Z,65.1,TA120-T246187
1654782640000,2022-06-09T13:50:40Z,69.8,TA120-T246184
1654782657000,2022-06-09T13:50:57Z,56.3,TA120-T246191
1654782668000,2022-06-09T13:51:08Z,48.1,TA120-T246183
1654782674000,2022-06-09T13:51:14Z,63.2,TA120-T246187
1654782700000,2022-06-09T13:51:40Z,68,TA120-T246184
1654782717000,2022-06-09T13:51:57Z,53.3,TA120-T246191
1654782728000,2022-06-09T13:52:08Z,46.5,TA120-T246183
1654782734000,2022-06-09T13:52:14Z,63,TA120-T246187
1654782760000,2022-06-09T13:52:40Z,70.8,TA120-T246184
1654782777000,2022-06-09T13:52:57Z,57.7,TA120-T246191
1654782788000,2022-06-09T13:53:08Z,51.2,TA120-T246183
1654782794000,2022-06-09T13:53:14Z,64.8,TA120-T246187
1654782820000,2022-06-09T13:53:40Z,69,TA120-T246184
1654782837000,2022-06-09T13:53:57Z,57.7,TA120-T246191
1654782848000,2022-06-09T13:54:08Z,49.1,TA120-T246183
1654782854000,2022-06-09T13:54:14Z,64.4,TA120-T246187
1654782880000,2022-06-09T13:54:40Z,69.6,TA120-T246184
1654782897000,2022-06-09T13:54:57Z,60.1,TA120-T246191
1654782908000,2022-06-09T13:55:08Z,50.1,TA120-T246183
1654782914000,2022-06-09T13:55:14Z,65.1,TA120-T246187
1654782940000,2022-06-09T13:55:40Z,68.5,TA120-T246184
1654782957000,2022-06-09T13:55:57Z,65.7,TA120-T246191
1654782968000,2022-06-09T13:56:08Z,55.7,TA120-T246183
1654782974000,2022-06-09T13:56:14Z,63.8,TA120-T246187
1654783000000,2022-06-09T13:56:40Z,76.3,TA120-T246184
1654783017000,2022-06-09T13:56:57Z,56.3,TA120-T246191
1654783028000,2022-06-09T13:57:08Z,46,TA120-T246183
1654783034000,2022-06-09T13:57:14Z,63.2,TA120-T246187
1654783060000,2022-06-09T13:57:40Z,68,TA120-T246184
