time,readable_time,dBA,dev-id
1668949999000,2022-11-20T13:13:19Z,56.9,TA120-T246191
1668950024000,2022-11-20T13:13:44Z,47.5,TA120-T246183
1668950024000,2022-11-20T13:13:44Z,51.9,TA120-T246187
1668950027000,2022-11-20T13:13:47Z,68.4,TA120-T246184
1668950059000,2022-11-20T13:14:19Z,57.9,TA120-T246191
1668950084000,2022-11-20T13:14:44Z,47.6,TA120-T246183
1668950084000,2022-11-20T13:14:44Z,51.9,TA120-T246187
1668950087000,2022-11-20T13:14:47Z,66.6,TA120-T246184
1668950122000,2022-11-20T13:15:22Z,54.7,TA120-T246191
1668950144000,2022-11-20T13:15:44Z,47.9,TA120-T246183
1668950144000,2022-11-20T13:15:44Z,53.1,TA120-T246187
1668950147000,2022-11-20T13:15:47Z,67.8,TA120-T246184
1668950182000,2022-11-20T13:16:22Z,59.4,TA120-T246191
1668950204000,2022-11-20T13:16:44Z,47.9,TA120-T246183
1668950204000,2022-11-20T13:16:44Z,51.3,TA120-T246187
1668950207000,2022-11-20T13:16:47Z,65.3,TA120-T246184
1668950242000,2022-11-20T13:17:22Z,56,TA120-T246191
1668950264000,2022-11-20T13:17:44Z,47.9,TA120-T246183
1668950264000,2022-11-20T13:17:44Z,52.4,TA120-T246187
1668950267000,2022-11-20T13:17:47Z,67.8,TA120-T246184
1668950302000,2022-11-20T13:18:22Z,61.6,TA120-T246191
1668950324000,2022-11-20T13:18:44Z,47.5,TA120-T246183
1668950324000,2022-11-20T13:18:44Z,53.4,TA120-T246187
1668950327000,2022-11-20T13:18:47Z,66.3,TA120-T246184
1668950362000,2022-11-20T13:19:22Z,55.7,TA120-T246191
1668950384000,2022-11-20T13:19:44Z,47.8,TA120-T246183
1668950384000,2022-11-20T13:19:44Z,52,TA120-T246187
1668950387000,2022-11-20T13:19:47Z,68.2,TA120-T246184
1668950422000,2022-11-20T13:20:22Z,54.1,TA120-T246191
1668950444000,2022-11-20T13:20:44Z,47.8,TA120-T246183
1668950444000,2022-11-20T13:20:44Z,51.9,TA120-T246187
1668950447000,2022-11-20T13:20:47Z,66,TA120-T246184
1668950482000,2022-11-20T13:21:22Z,58.2,TA120-T246191
1668950504000,2022-11-20T13:21:44Z,47.9,TA120-T246183
1668950504000,2022-11-20T13:21:44Z,51.6,TA120-T246187
1668950507000,2022-11-20T13:21:47Z,65.2,TA120-T246184
1668950542000,2022-11-20T13:22:22Z,52.6,TA120-T246191
1668950564000,2022-11-20T13:22:44Z,47.9,TA120-T246183
1668950564000,2022-11-20T13:22:44Z,52.9,TA120-T246187
1668950567000,2022-11-20T13:22:47Z,67.1,TA120-T246184
1668950602000,2022-11-20T13:23:22Z,59.9,TA120-T246191
1668950624000,2022-11-20T13:23:44Z,48,TA120-T246183
1668950624000,2022-11-20T13:23:44Z,52.6,TA120-T246187
1668950627000,2022-11-20T13:23:47Z,66.8,TA120-T246184
1668950662000,2022-11-20T13:24:22Z,56.3,TA120-T246191
1668950684000,2022-11-20T13:24:44Z,47.9,TA120-T246183
1668950684000,2022-11-20T13:24:44Z,53.5,TA120-T246187
1668950687000,2022-11-20T13:24:47Z,69.3,TA120-T246184
1668950722000,2022-11-20T13:25:22Z,56.1,TA120-T246191
1668950744000,2022-11-20T13:25:44Z,47.3,TA120-T246183
1668950744000,2022-11-20T13:25:44Z,54.2,TA120-T246187
1668950747000,2022-11-20T13:25:47Z,68.1,TA120-T246184
1668950782000,2022-11-20T13:26:22Z,55.7,TA120-T246191
1668950804000,2022-11-20T13:26:44Z,47.8,TA120-T246183
1668950804000,2022-11-20T13:26:44Z,55.4,TA120-T246187
1668950807000,2022-11-20T13:26:47Z,68.4,TA120-T246184
1668950842000,2022-11-20T13:27:22Z,59.4,TA120-T246191
1668950864000,2022-11-20T13:27:44Z,48,TA120-T246183
1668950864000,2022-11-20T13:27:44Z,53,TA120-T246187
1668950867000,2022-11-20T13:27:47Z,61.5,TA120-T246184
1668950902000,2022-11-20T13:28:22Z,56.5,TA120-T246191
1668950924000,2022-11-20T13:28:44Z,47.9,TA120-T246183
1668950924000,2022-11-20T13:28:44Z,53.3,TA120-T246187
1668950927000,2022-11-20T13:28:47Z,65.6,TA120-T246184
1668950962000,2022-11-20T13:29:22Z,53,TA120-T246191
1668950984000,2022-11-20T13:29:44Z,47.8,TA120-T246183
1668950984000,2022-11-20T13:29:44Z,52.8,TA120-T246187
1668950987000,2022-11-20T13:29:47Z,68.4,TA120-T246184
1668951022000,2022-11-20T13:30:22Z,53.8,TA120-T246191
1668951044000,2022-11-20T13:30:44Z,48,TA120-T246183
1668951044000,2022-11-20T13:30:44Z,55.9,TA120-T246187
1668951047000,2022-11-20T13:30:47Z,66.5,TA120-T246184
1668951082000,2022-11-20T13:31:22Z,54.1,TA120-T246191
1668951104000,2022-11-20T13:31:44Z,48,TA120-T246183
1668951104000,2022-11-20T13:31:44Z,55.5,TA120-T246187
1668951107000,2022-11-20T13:31:47Z,63.8,TA120-T246184
1668951142000,2022-11-20T13:32:22Z,51.4,TA120-T246191
1668951164000,2022-11-20T13:32:44Z,48,TA120-T246183
1668951164000,2022-11-20T13:32:44Z,53.6,TA120-T246187
1668951167000,2022-11-20T13:32:47Z,69,TA120-T246184
1668951202000,2022-11-20T13:33:22Z,55.1,TA120-T246191
1668951224000,2022-11-20T13:33:44Z,48.2,TA120-T246183
1668951224000,2022-11-20T13:33:44Z,53.9,TA120-T246187
1668951227000,2022-11-20T13:33:47Z,67.9,TA120-T246184
1668951262000,2022-11-20T13:34:22Z,56.4,TA120-T246191
1668951284000,2022-11-20T13:34:44Z,48.3,TA120-T246183
1668951284000,2022-11-20T13:34:44Z,54.3,TA120-T246187
1668951287000,2022-11-20T13:34:47Z,68.6,TA120-T246184
1668951322000,2022-11-20T13:35:22Z,57.8,TA120-T246191
1668951344000,2022-11-20T13:35:44Z,48.4,TA120-T246183
1668951344000,2022-11-20T13:35:44Z,53.3,TA120-T246187
1668951347000,2022-11-20T13:35:47Z,65.3,TA120-T246184
1668951382000,2022-11-20T13:36:22Z,55.4,TA120-T246191
1668951404000,2022-11-20T13:36:44Z,48.2,TA120-T246183
1668951404000,2022-11-20T13:36:44Z,52.3,TA120-T246187
1668951407000,2022-11-20T13:36:47Z,66.6,TA120-T246184
1668951442000,2022-11-20T13:37:22Z,56.7,TA120-T246191
1668951464000,2022-11-20T13:37:44Z,48.2,TA120-T246183
1668951464000,2022-11-20T13:37:44Z,52.1,TA120-T246187
1668951467000,2022-11-20T13:37:47Z,69.3,TA120-T246184
1668951502000,2022-11-20T13:38:22Z,53.7,TA120-T246191
1668951524000,2022-11-20T13:38:44Z,47.9,TA120-T246183
1668951524000,2022-11-20T13:38:44Z,52.6,TA120-T246187
1668951527000,2022-11-20T13:38:47Z,66.1,TA120-T246184
1668951562000,2022-11-20T13:39:22Z,50,TA120-T246191
1668951584000,2022-11-20T13:39:44Z,48.1,TA120-T246183
1668951584000,2022-11-20T13:39:44Z,53.6,TA120-T246187
1668951590000,2022-11-20T13:39:50Z,64.8,TA120-T246184
1668951622000,2022-11-20T13:40:22Z,54.5,TA120-T246191
1668951644000,2022-11-20T13:40:44Z,47.9,TA120-T246183
1668951644000,2022-11-20T13:40:44Z,53.5,TA120-T246187
1668951650000,2022-11-20T13:40:50Z,64.6,TA120-T246184
1668951682000,2022-11-20T13:41:22Z,55.8,TA120-T246191
1668951704000,2022-11-20T13:41:44Z,47.8,TA120-T246183
1668951704000,2022-11-20T13:41:44Z,52.3,TA120-T246187
1668951710000,2022-11-20T13:41:50Z,66.8,TA120-T246184
1668951742000,2022-11-20T13:42:22Z,57.9,TA120-T246191
1668951764000,2022-11-20T13:42:44Z,47.7,TA120-T246183
1668951764000,2022-11-20T13:42:44Z,53.4,TA120-T246187
1668951770000,2022-11-20T13:42:50Z,69.7,TA120-T246184
1668951802000,2022-11-20T13:43:22Z,56.1,TA120-T246191
1668951824000,2022-11-20T13:43:44Z,48,TA120-T246183
1668951824000,2022-11-20T13:43:44Z,54.8,TA120-T246187
1668951830000,2022-11-20T13:43:50Z,67.1,TA120-T246184
1668951862000,2022-11-20T13:44:22Z,54.4,TA120-T246191
1668951884000,2022-11-20T13:44:44Z,47.7,TA120-T246183
1668951884000,2022-11-20T13:44:44Z,57.2,TA120-T246187
1668951890000,2022-11-20T13:44:50Z,67.5,TA120-T246184
1668951922000,2022-11-20T13:45:22Z,54.7,TA120-T246191
1668951944000,2022-11-20T13:45:44Z,48,TA120-T246183
1668951944000,2022-11-20T13:45:44Z,55.7,TA120-T246187
1668951950000,2022-11-20T13:45:50Z,62.4,TA120-T246184
1668951982000,2022-11-20T13:46:22Z,53.9,TA120-T246191
1668952004000,2022-11-20T13:46:44Z,48,TA120-T246183
1668952004000,2022-11-20T13:46:44Z,56.6,TA120-T246187
1668952010000,2022-11-20T13:46:50Z,65.8,TA120-T246184
1668952042000,2022-11-20T13:47:22Z,56.9,TA120-T246191
1668952064000,2022-11-20T13:47:44Z,47.8,TA120-T246183
1668952064000,2022-11-20T13:47:44Z,56.8,TA120-T246187
1668952070000,2022-11-20T13:47:50Z,65.2,TA120-T246184
1668952102000,2022-11-20T13:48:22Z,52.2,TA120-T246191
1668952124000,2022-11-20T13:48:44Z,47.6,TA120-T246183
1668952124000,2022-11-20T13:48:44Z,57.2,TA120-T246187
1668952130000,2022-11-20T13:48:50Z,69.5,TA120-T246184
1668952162000,2022-11-20T13:49:22Z,50.6,TA120-T246191
1668952184000,2022-11-20T13:49:44Z,47.8,TA120-T246183
1668952184000,2022-11-20T13:49:44Z,55.9,TA120-T246187
1668952190000,2022-11-20T13:49:50Z,67.9,TA120-T246184
1668952222000,2022-11-20T13:50:22Z,54.2,TA120-T246191
1668952244000,2022-11-20T13:50:44Z,47.9,TA120-T246183
1668952244000,2022-11-20T13:50:44Z,59.2,TA120-T246187
1668952250000,2022-11-20T13:50:50Z,61.4,TA120-T246184
1668952282000,2022-11-20T13:51:22Z,56,TA120-T246191
1668952304000,2022-11-20T13:51:44Z,47.7,TA120-T246183
1668952304000,2022-11-20T13:51:44Z,57.9,TA120-T246187
1668952310000,2022-11-20T13:51:50Z,62.7,TA120-T246184
1668952342000,2022-11-20T13:52:22Z,54,TA120-T246191
1668952364000,2022-11-20T13:52:44Z,47.8,TA120-T246183
1668952364000,2022-11-20T13:52:44Z,57.5,TA120-T246187
1668952370000,2022-11-20T13:52:50Z,68.3,TA120-T246184
1668952402000,2022-11-20T13:53:22Z,55.8,TA120-T246191
1668952424000,2022-11-20T13:53:44Z,47.7,TA120-T246183
1668952424000,2022-11-20T13:53:44Z,59.2,TA120-T246187
1668952430000,2022-11-20T13:53:50Z,66.1,TA120-T246184
1668952462000,2022-11-20T13:54:22Z,56.9,TA120-T246191
1668952484000,2022-11-20T13:54:44Z,47.6,TA120-T246183
1668952484000,2022-11-20T13:54:44Z,56,TA120-T246187
1668952490000,2022-11-20T13:54:50Z,67,TA120-T246184
1668952522000,2022-11-20T13:55:22Z,57.2,TA120-T246191
1668952544000,2022-11-20T13:55:44Z,47.9,TA120-T246183
1668952544000,2022-11-20T13:55:44Z,56,TA120-T246187
1668952550000,2022-11-20T13:55:50Z,63.9,TA120-T246184
1668952582000,2022-11-20T13:56:22Z,53.6,TA120-T246191
1668952604000,2022-11-20T13:56:44Z,47.9,TA120-T246183
1668952604000,2022-11-20T13:56:44Z,56.3,TA120-T246187
1668952610000,2022-11-20T13:56:50Z,68,TA120-T246184
1668952642000,2022-11-20T13:57:22Z,54.6,TA120-T246191
1668952664000,2022-11-20T13:57:44Z,47.7,TA120-T246183
1668952664000,2022-11-20T13:57:44Z,56.8,TA120-T246187
1668952670000,2022-11-20T13:57:50Z,65.3,TA120-T246184
1668952702000,2022-11-20T13:58:22Z,61.1,TA120-T246191
1668952724000,2022-11-20T13:58:44Z,48,TA120-T246183
1668952724000,2022-11-20T13:58:44Z,56.4,TA120-T246187
1668952730000,2022-11-20T13:58:50Z,65,TA120-T246184
1668952762000,2022-11-20T13:59:22Z,54.2,TA120-T246191
1668952784000,2022-11-20T13:59:44Z,47.6,TA120-T246183
1668952784000,2022-11-20T13:59:44Z,54.3,TA120-T246187
1668952790000,2022-11-20T13:59:50Z,66.7,TA120-T246184
1668952822000,2022-11-20T14:00:22Z,56.7,TA120-T246191
1668952844000,2022-11-20T14:00:44Z,47.6,TA120-T246183
1668952844000,2022-11-20T14:00:44Z,54.2,TA120-T246187
1668952850000,2022-11-20T14:00:50Z,66.1,TA120-T246184
1668952882000,2022-11-20T14:01:22Z,53.8,TA120-T246191
1668952904000,2022-11-20T14:01:44Z,47.7,TA120-T246183
1668952904000,2022-11-20T14:01:44Z,53.8,TA120-T246187
1668952910000,2022-11-20T14:01:50Z,63.7,TA120-T246184
1668952942000,2022-11-20T14:02:22Z,53.4,TA120-T246191
1668952964000,2022-11-20T14:02:44Z,48.1,TA120-T246183
1668952964000,2022-11-20T14:02:44Z,54.9,TA120-T246187
1668952970000,2022-11-20T14:02:50Z,65.2,TA120-T246184
1668953002000,2022-11-20T14:03:22Z,53.5,TA120-T246191
1668953024000,2022-11-20T14:03:44Z,47.6,TA120-T246183
1668953024000,2022-11-20T14:03:44Z,56,TA120-T246187
1668953030000,2022-11-20T14:03:50Z,65.6,TA120-T246184
1668953062000,2022-11-20T14:04:22Z,53,TA120-T246191
1668953084000,2022-11-20T14:04:44Z,47.7,TA120-T246183
1668953084000,2022-11-20T14:04:44Z,55.7,TA120-T246187
1668953090000,2022-11-20T14:04:50Z,64.8,TA120-T246184
1668953122000,2022-11-20T14:05:22Z,55.9,TA120-T246191
1668953144000,2022-11-20T14:05:44Z,47.7,TA120-T246183
1668953144000,2022-11-20T14:05:44Z,55.2,TA120-T246187
1668953150000,2022-11-20T14:05:50Z,64,TA120-T246184
1668953182000,2022-11-20T14:06:22Z,58.8,TA120-T246191
1668953204000,2022-11-20T14:06:44Z,47.7,TA120-T246183
1668953204000,2022-11-20T14:06:44Z,56.6,TA120-T246187
1668953210000,2022-11-20T14:06:50Z,64,TA120-T246184
1668953242000,2022-11-20T14:07:22Z,53.2,TA120-T246191
1668953264000,2022-11-20T14:07:44Z,47.6,TA120-T246183
1668953264000,2022-11-20T14:07:44Z,56.7,TA120-T246187
1668953270000,2022-11-20T14:07:50Z,68.8,TA120-T246184
1668953302000,2022-11-20T14:08:22Z,53.7,TA120-T246191
1668953324000,2022-11-20T14:08:44Z,47.9,TA120-T246183
1668953324000,2022-11-20T14:08:44Z,54.6,TA120-T246187
1668953330000,2022-11-20T14:08:50Z,66.4,TA120-T246184
1668953362000,2022-11-20T14:09:22Z,54.3,TA120-T246191
1668953384000,2022-11-20T14:09:44Z,48,TA120-T246183
1668953384000,2022-11-20T14:09:44Z,56.3,TA120-T246187
1668953390000,2022-11-20T14:09:50Z,64.5,TA120-T246184
1668953422000,2022-11-20T14:10:22Z,53.4,TA120-T246191
1668953444000,2022-11-20T14:10:44Z,48.1,TA120-T246183
1668953444000,2022-11-20T14:10:44Z,56.8,TA120-T246187
1668953450000,2022-11-20T14:10:50Z,68.2,TA120-T246184
1668953482000,2022-11-20T14:11:22Z,55.5,TA120-T246191
1668953504000,2022-11-20T14:11:44Z,47.7,TA120-T246183
1668953504000,2022-11-20T14:11:44Z,56.7,TA120-T246187
1668953510000,2022-11-20T14:11:50Z,66,TA120-T246184
1668953542000,2022-11-20T14:12:22Z,54,TA120-T246191
1668953564000,2022-11-20T14:12:44Z,47.8,TA120-T246183
1668953564000,2022-11-20T14:12:44Z,58,TA120-T246187
1668953570000,2022-11-20T14:12:50Z,66.6,TA120-T246184
1668953602000,2022-11-20T14:13:22Z,53.9,TA120-T246191
1668953624000,2022-11-20T14:13:44Z,48,TA120-T246183
1668953624000,2022-11-20T14:13:44Z,57.7,TA120-T246187
1668953630000,2022-11-20T14:13:50Z,69.5,TA120-T246184
1668953662000,2022-11-20T14:14:22Z,54.5,TA120-T246191
1668953684000,2022-11-20T14:14:44Z,47.7,TA120-T246183
1668953684000,2022-11-20T14:14:44Z,56.4,TA120-T246187
1668953690000,2022-11-20T14:14:50Z,68,TA120-T246184
1668953722000,2022-11-20T14:15:22Z,52.7,TA120-T246191
1668953744000,2022-11-20T14:15:44Z,47.5,TA120-T246183
1668953744000,2022-11-20T14:15:44Z,55.5,TA120-T246187
1668953750000,2022-11-20T14:15:50Z,66.2,TA120-T246184
1668953782000,2022-11-20T14:16:22Z,53.5,TA120-T246191
1668953804000,2022-11-20T14:16:44Z,47.7,TA120-T246183
1668953804000,2022-11-20T14:16:44Z,55.6,TA120-T246187
1668953810000,2022-11-20T14:16:50Z,67.7,TA120-T246184
1668953842000,2022-11-20T14:17:22Z,51.5,TA120-T246191
1668953864000,2022-11-20T14:17:44Z,48,TA120-T246183
1668953864000,2022-11-20T14:17:44Z,55.4,TA120-T246187
1668953870000,2022-11-20T14:17:50Z,65.8,TA120-T246184
1668953902000,2022-11-20T14:18:22Z,52.4,TA120-T246191
1668953924000,2022-11-20T14:18:44Z,48,TA120-T246183
1668953924000,2022-11-20T14:18:44Z,56.8,TA120-T246187
1668953930000,2022-11-20T14:18:50Z,65.9,TA120-T246184
1668953962000,2022-11-20T14:19:22Z,53.7,TA120-T246191
1668953984000,2022-11-20T14:19:44Z,48.1,TA120-T246183
1668953984000,2022-11-20T14:19:44Z,55.8,TA120-T246187
1668953990000,2022-11-20T14:19:50Z,67.6,TA120-T246184
1668954022000,2022-11-20T14:20:22Z,54.8,TA120-T246191
1668954044000,2022-11-20T14:20:44Z,47.7,TA120-T246183
1668954044000,2022-11-20T14:20:44Z,56.9,TA120-T246187
1668954050000,2022-11-20T14:20:50Z,65.7,TA120-T246184
1668954082000,2022-11-20T14:21:22Z,54.7,TA120-T246191
1668954104000,2022-11-20T14:21:44Z,47.4,TA120-T246183
1668954104000,2022-11-20T14:21:44Z,56.2,TA120-T246187
1668954110000,2022-11-20T14:21:50Z,64.1,TA120-T246184
1668954142000,2022-11-20T14:22:22Z,55.4,TA120-T246191
1668954164000,2022-11-20T14:22:44Z,47.6,TA120-T246183
1668954164000,2022-11-20T14:22:44Z,56.2,TA120-T246187
1668954170000,2022-11-20T14:22:50Z,69,TA120-T246184
1668954202000,2022-11-20T14:23:22Z,62.2,TA120-T246191
1668954224000,2022-11-20T14:23:44Z,47.4,TA120-T246183
1668954224000,2022-11-20T14:23:44Z,56.9,TA120-T246187
1668954230000,2022-11-20T14:23:50Z,65.3,TA120-T246184
1668954262000,2022-11-20T14:24:22Z,57.4,TA120-T246191
1668954284000,2022-11-20T14:24:44Z,47.7,TA120-T246183
1668954284000,2022-11-20T14:24:44Z,58,TA120-T246187
1668954290000,2022-11-20T14:24:50Z,66.8,TA120-T246184
1668954322000,2022-11-20T14:25:22Z,54.8,TA120-T246191
1668954344000,2022-11-20T14:25:44Z,47.7,TA120-T246183
1668954344000,2022-11-20T14:25:44Z,56.8,TA120-T246187
1668954350000,2022-11-20T14:25:50Z,67.3,TA120-T246184
1668954382000,2022-11-20T14:26:22Z,55.6,TA120-T246191
1668954404000,2022-11-20T14:26:44Z,47.5,TA120-T246183
1668954404000,2022-11-20T14:26:44Z,56.8,TA120-T246187
1668954410000,2022-11-20T14:26:50Z,59.1,TA120-T246184
1668954442000,2022-11-20T14:27:22Z,55.3,TA120-T246191
1668954464000,2022-11-20T14:27:44Z,47.8,TA120-T246183
1668954464000,2022-11-20T14:27:44Z,59.8,TA120-T246187
1668954470000,2022-11-20T14:27:50Z,68.3,TA120-T246184
1668954502000,2022-11-20T14:28:22Z,48.9,TA120-T246191
1668954524000,2022-11-20T14:28:44Z,47.8,TA120-T246183
1668954524000,2022-11-20T14:28:44Z,56.6,TA120-T246187
1668954530000,2022-11-20T14:28:50Z,66.4,TA120-T246184
1668954562000,2022-11-20T14:29:22Z,54.4,TA120-T246191
1668954584000,2022-11-20T14:29:44Z,47.5,TA120-T246183
1668954584000,2022-11-20T14:29:44Z,57.6,TA120-T246187
1668954590000,2022-11-20T14:29:50Z,62.6,TA120-T246184
1668954622000,2022-11-20T14:30:22Z,56.3,TA120-T246191
1668954644000,2022-11-20T14:30:44Z,47.6,TA120-T246183
1668954644000,2022-11-20T14:30:44Z,65.1,TA120-T246187
1668954650000,2022-11-20T14:30:50Z,66.7,TA120-T246184
1668954682000,2022-11-20T14:31:22Z,54.4,TA120-T246191
1668954704000,2022-11-20T14:31:44Z,47.5,TA120-T246183
1668954704000,2022-11-20T14:31:44Z,55.4,TA120-T246187
1668954710000,2022-11-20T14:31:50Z,65,TA120-T246184
1668954742000,2022-11-20T14:32:22Z,55.7,TA120-T246191
1668954764000,2022-11-20T14:32:44Z,47.8,TA120-T246183
1668954764000,2022-11-20T14:32:44Z,55.8,TA120-T246187
1668954770000,2022-11-20T14:32:50Z,68.3,TA120-T246184
1668954802000,2022-11-20T14:33:22Z,51.1,TA120-T246191
1668954824000,2022-11-20T14:33:44Z,47.5,TA120-T246183
1668954824000,2022-11-20T14:33:44Z,55.4,TA120-T246187
1668954830000,2022-11-20T14:33:50Z,65,TA120-T246184
1668954862000,2022-11-20T14:34:22Z,50.4,TA120-T246191
1668954884000,2022-11-20T14:34:44Z,47.4,TA120-T246183
1668954884000,2022-11-20T14:34:44Z,53.9,TA120-T246187
1668954890000,2022-11-20T14:34:50Z,68.6,TA120-T246184
1668954922000,2022-11-20T14:35:22Z,53.3,TA120-T246191
1668954944000,2022-11-20T14:35:44Z,47.4,TA120-T246183
1668954944000,2022-11-20T14:35:44Z,55.5,TA120-T246187
1668954950000,2022-11-20T14:35:50Z,63.5,TA120-T246184
1668954982000,2022-11-20T14:36:22Z,52.3,TA120-T246191
1668955004000,2022-11-20T14:36:44Z,47.4,TA120-T246183
1668955004000,2022-11-20T14:36:44Z,55.7,TA120-T246187
1668955010000,2022-11-20T14:36:50Z,68.2,TA120-T246184
1668955042000,2022-11-20T14:37:22Z,51,TA120-T246191
1668955064000,2022-11-20T14:37:44Z,47.6,TA120-T246183
1668955064000,2022-11-20T14:37:44Z,56.5,TA120-T246187
1668955070000,2022-11-20T14:37:50Z,66.4,TA120-T246184
1668955102000,2022-11-20T14:38:22Z,55.1,TA120-T246191
1668955124000,2022-11-20T14:38:44Z,47.6,TA120-T246183
1668955124000,2022-11-20T14:38:44Z,55.4,TA120-T246187
1668955130000,2022-11-20T14:38:50Z,67,TA120-T246184
1668955162000,2022-11-20T14:39:22Z,53.4,TA120-T246191
1668955184000,2022-11-20T14:39:44Z,47.5,TA120-T246183
1668955184000,2022-11-20T14:39:44Z,56.7,TA120-T246187
1668955190000,2022-11-20T14:39:50Z,64.1,TA120-T246184
1668955222000,2022-11-20T14:40:22Z,52.9,TA120-T246191
1668955244000,2022-11-20T14:40:44Z,47.6,TA120-T246183
1668955244000,2022-11-20T14:40:44Z,56.9,TA120-T246187
1668955250000,2022-11-20T14:40:50Z,63.9,TA120-T246184
1668955282000,2022-11-20T14:41:22Z,55.1,TA120-T246191
1668955304000,2022-11-20T14:41:44Z,48,TA120-T246183
1668955304000,2022-11-20T14:41:44Z,55.2,TA120-T246187
1668955310000,2022-11-20T14:41:50Z,69,TA120-T246184
1668955342000,2022-11-20T14:42:22Z,53.9,TA120-T246191
1668955364000,2022-11-20T14:42:44Z,47.8,TA120-T246183
1668955364000,2022-11-20T14:42:44Z,55,TA120-T246187
1668955370000,2022-11-20T14:42:50Z,67.1,TA120-T246184
1668955402000,2022-11-20T14:43:22Z,53.1,TA120-T246191
1668955424000,2022-11-20T14:43:44Z,47.8,TA120-T246183
1668955424000,2022-11-20T14:43:44Z,55,TA120-T246187
1668955430000,2022-11-20T14:43:50Z,65.3,TA120-T246184
1668955462000,2022-11-20T14:44:22Z,55.5,TA120-T246191
1668955484000,2022-11-20T14:44:44Z,47.7,TA120-T246183
1668955484000,2022-11-20T14:44:44Z,56.1,TA120-T246187
1668955490000,2022-11-20T14:44:50Z,67,TA120-T246184
1668955522000,2022-11-20T14:45:22Z,53.5,TA120-T246191
1668955544000,2022-11-20T14:45:44Z,47.7,TA120-T246183
1668955544000,2022-11-20T14:45:44Z,55.1,TA120-T246187
1668955550000,2022-11-20T14:45:50Z,69.3,TA120-T246184
1668955582000,2022-11-20T14:46:22Z,51.9,TA120-T246191
1668955604000,2022-11-20T14:46:44Z,47.7,TA120-T246183
1668955604000,2022-11-20T14:46:44Z,53.6,TA120-T246187
1668955610000,2022-11-20T14:46:50Z,65.3,TA120-T246184
1668955642000,2022-11-20T14:47:22Z,53.2,TA120-T246191
1668955664000,2022-11-20T14:47:44Z,47.7,TA120-T246183
1668955664000,2022-11-20T14:47:44Z,56.7,TA120-T246187
1668955670000,2022-11-20T14:47:50Z,68.5,TA120-T246184
1668955702000,2022-11-20T14:48:22Z,56.9,TA120-T246191
1668955724000,2022-11-20T14:48:44Z,47.6,TA120-T246183
1668955724000,2022-11-20T14:48:44Z,55.5,TA120-T246187
1668955730000,2022-11-20T14:48:50Z,64.3,TA120-T246184
1668955762000,2022-11-20T14:49:22Z,54,TA120-T246191
1668955784000,2022-11-20T14:49:44Z,47.6,TA120-T246183
1668955784000,2022-11-20T14:49:44Z,55.1,TA120-T246187
1668955790000,2022-11-20T14:49:50Z,67.4,TA120-T246184
1668955822000,2022-11-20T14:50:22Z,55.6,TA120-T246191
1668955844000,2022-11-20T14:50:44Z,47.7,TA120-T246183
1668955844000,2022-11-20T14:50:44Z,54.5,TA120-T246187
1668955850000,2022-11-20T14:50:50Z,68.8,TA120-T246184
1668955882000,2022-11-20T14:51:22Z,56,TA120-T246191
1668955904000,2022-11-20T14:51:44Z,47.7,TA120-T246183
1668955904000,2022-11-20T14:51:44Z,55.8,TA120-T246187
1668955910000,2022-11-20T14:51:50Z,62.8,TA120-T246184
1668955942000,2022-11-20T14:52:22Z,52.4,TA120-T246191
1668955964000,2022-11-20T14:52:44Z,47.8,TA120-T246183
1668955964000,2022-11-20T14:52:44Z,56.6,TA120-T246187
1668955970000,2022-11-20T14:52:50Z,66.6,TA120-T246184
1668956002000,2022-11-20T14:53:22Z,53.3,TA120-T246191
1668956024000,2022-11-20T14:53:44Z,47.7,TA120-T246183
1668956024000,2022-11-20T14:53:44Z,56.2,TA120-T246187
1668956030000,2022-11-20T14:53:50Z,67.8,TA120-T246184
1668956062000,2022-11-20T14:54:22Z,54.9,TA120-T246191
1668956084000,2022-11-20T14:54:44Z,47.6,TA120-T246183
1668956084000,2022-11-20T14:54:44Z,56.3,TA120-T246187
1668956090000,2022-11-20T14:54:50Z,67.4,TA120-T246184
1668956122000,2022-11-20T14:55:22Z,53.7,TA120-T246191
1668956144000,2022-11-20T14:55:44Z,47.7,TA120-T246183
1668956144000,2022-11-20T14:55:44Z,56,TA120-T246187
1668956150000,2022-11-20T14:55:50Z,63.7,TA120-T246184
1668956182000,2022-11-20T14:56:22Z,56.2,TA120-T246191
1668956204000,2022-11-20T14:56:44Z,48,TA120-T246183
1668956204000,2022-11-20T14:56:44Z,56.9,TA120-T246187
1668956210000,2022-11-20T14:56:50Z,64.8,TA120-T246184
1668956242000,2022-11-20T14:57:22Z,53.1,TA120-T246191
1668956264000,2022-11-20T14:57:44Z,47.9,TA120-T246183
1668956264000,2022-11-20T14:57:44Z,64,TA120-T246187
1668956270000,2022-11-20T14:57:50Z,70.2,TA120-T246184
1668956302000,2022-11-20T14:58:22Z,55.7,TA120-T246191
1668956324000,2022-11-20T14:58:44Z,47.7,TA120-T246183
1668956324000,2022-11-20T14:58:44Z,55.7,TA120-T246187
1668956330000,2022-11-20T14:58:50Z,69.6,TA120-T246184
1668956362000,2022-11-20T14:59:22Z,56.1,TA120-T246191
1668956384000,2022-11-20T14:59:44Z,48.3,TA120-T246183
