time,readable_time,dBA,dev-id
1671792876000,2022-12-23T10:54:36Z,63.8,TA120-T246187
1671792888000,2022-12-23T10:54:48Z,68.2,TA120-T246184
1671792918000,2022-12-23T10:55:18Z,59.9,TA120-T246191
1671792922000,2022-12-23T10:55:22Z,46.4,TA120-T246183
1671792936000,2022-12-23T10:55:36Z,63.7,TA120-T246187
1671792948000,2022-12-23T10:55:48Z,72.5,TA120-T246184
1671792978000,2022-12-23T10:56:18Z,61.2,TA120-T246191
1671792982000,2022-12-23T10:56:22Z,46.4,TA120-T246183
1671792996000,2022-12-23T10:56:36Z,64.4,TA120-T246187
1671793008000,2022-12-23T10:56:48Z,72.3,TA120-T246184
1671793038000,2022-12-23T10:57:18Z,60.1,TA120-T246191
1671793042000,2022-12-23T10:57:22Z,46.5,TA120-T246183
1671793056000,2022-12-23T10:57:36Z,64,TA120-T246187
1671793068000,2022-12-23T10:57:48Z,72.1,TA120-T246184
1671793098000,2022-12-23T10:58:18Z,60.7,TA120-T246191
1671793102000,2022-12-23T10:58:22Z,46.4,TA120-T246183
1671793116000,2022-12-23T10:58:36Z,63.8,TA120-T246187
1671793128000,2022-12-23T10:58:48Z,73.6,TA120-T246184
1671793158000,2022-12-23T10:59:18Z,58.3,TA120-T246191
1671793162000,2022-12-23T10:59:22Z,54.5,TA120-T246183
1671793176000,2022-12-23T10:59:36Z,64,TA120-T246187
1671793188000,2022-12-23T10:59:48Z,71.5,TA120-T246184
1671793218000,2022-12-23T11:00:18Z,60.9,TA120-T246191
1671793222000,2022-12-23T11:00:22Z,46.5,TA120-T246183
1671793236000,2022-12-23T11:00:36Z,62.5,TA120-T246187
1671793248000,2022-12-23T11:00:48Z,70.9,TA120-T246184
1671793278000,2022-12-23T11:01:18Z,59.6,TA120-T246191
1671793282000,2022-12-23T11:01:22Z,46.6,TA120-T246183
1671793296000,2022-12-23T11:01:36Z,63.1,TA120-T246187
1671793308000,2022-12-23T11:01:48Z,75,TA120-T246184
1671793338000,2022-12-23T11:02:18Z,62.9,TA120-T246191
1671793342000,2022-12-23T11:02:22Z,46.4,TA120-T246183
1671793356000,2022-12-23T11:02:36Z,62.8,TA120-T246187
1671793368000,2022-12-23T11:02:48Z,73.1,TA120-T246184
1671793398000,2022-12-23T11:03:18Z,57.9,TA120-T246191
1671793402000,2022-12-23T11:03:22Z,46.5,TA120-T246183
1671793416000,2022-12-23T11:03:36Z,64.3,TA120-T246187
1671793428000,2022-12-23T11:03:48Z,71.6,TA120-T246184
1671793458000,2022-12-23T11:04:18Z,59.8,TA120-T246191
1671793462000,2022-12-23T11:04:22Z,46.5,TA120-T246183
1671793476000,2022-12-23T11:04:36Z,64.1,TA120-T246187
1671793488000,2022-12-23T11:04:48Z,72.5,TA120-T246184
1671793518000,2022-12-23T11:05:18Z,58.4,TA120-T246191
1671793522000,2022-12-23T11:05:22Z,46.5,TA120-T246183
1671793536000,2022-12-23T11:05:36Z,62.6,TA120-T246187
1671793548000,2022-12-23T11:05:48Z,72.7,TA120-T246184
1671793578000,2022-12-23T11:06:18Z,58.7,TA120-T246191
1671793582000,2022-12-23T11:06:22Z,46.6,TA120-T246183
1671793596000,2022-12-23T11:06:36Z,61,TA120-T246187
1671793608000,2022-12-23T11:06:48Z,73.4,TA120-T246184
1671793638000,2022-12-23T11:07:18Z,58.9,TA120-T246191
1671793642000,2022-12-23T11:07:22Z,46.6,TA120-T246183
1671793656000,2022-12-23T11:07:36Z,61.6,TA120-T246187
1671793668000,2022-12-23T11:07:48Z,70.4,TA120-T246184
1671793698000,2022-12-23T11:08:18Z,62,TA120-T246191
1671793702000,2022-12-23T11:08:22Z,46.5,TA120-T246183
1671793716000,2022-12-23T11:08:36Z,61.9,TA120-T246187
1671793728000,2022-12-23T11:08:48Z,75.5,TA120-T246184
1671793758000,2022-12-23T11:09:18Z,59.3,TA120-T246191
1671793762000,2022-12-23T11:09:22Z,46.5,TA120-T246183
1671793776000,2022-12-23T11:09:36Z,62.4,TA120-T246187
1671793788000,2022-12-23T11:09:48Z,68.3,TA120-T246184
1671793818000,2022-12-23T11:10:18Z,61.7,TA120-T246191
1671793822000,2022-12-23T11:10:22Z,46.5,TA120-T246183
1671793836000,2022-12-23T11:10:36Z,61.4,TA120-T246187
1671793848000,2022-12-23T11:10:48Z,75.1,TA120-T246184
1671793878000,2022-12-23T11:11:18Z,60,TA120-T246191
1671793882000,2022-12-23T11:11:22Z,46.5,TA120-T246183
1671793896000,2022-12-23T11:11:36Z,62.4,TA120-T246187
1671793908000,2022-12-23T11:11:48Z,74,TA120-T246184
1671793938000,2022-12-23T11:12:18Z,58.8,TA120-T246191
1671793942000,2022-12-23T11:12:22Z,46.5,TA120-T246183
1671793956000,2022-12-23T11:12:36Z,62.9,TA120-T246187
1671793968000,2022-12-23T11:12:48Z,69.6,TA120-T246184
1671793998000,2022-12-23T11:13:18Z,61.6,TA120-T246191
1671794002000,2022-12-23T11:13:22Z,46.4,TA120-T246183
1671794016000,2022-12-23T11:13:36Z,62.5,TA120-T246187
1671794028000,2022-12-23T11:13:48Z,77,TA120-T246184
1671794058000,2022-12-23T11:14:18Z,59.7,TA120-T246191
1671794062000,2022-12-23T11:14:22Z,47,TA120-T246183
1671794076000,2022-12-23T11:14:36Z,62.9,TA120-T246187
1671794088000,2022-12-23T11:14:48Z,72.2,TA120-T246184
1671794118000,2022-12-23T11:15:18Z,61.2,TA120-T246191
1671794122000,2022-12-23T11:15:22Z,47,TA120-T246183
1671794136000,2022-12-23T11:15:36Z,62,TA120-T246187
1671794148000,2022-12-23T11:15:48Z,70,TA120-T246184
1671794178000,2022-12-23T11:16:18Z,59.7,TA120-T246191
1671794182000,2022-12-23T11:16:22Z,46.9,TA120-T246183
1671794196000,2022-12-23T11:16:36Z,62.5,TA120-T246187
1671794208000,2022-12-23T11:16:48Z,73,TA120-T246184
1671794238000,2022-12-23T11:17:18Z,56.4,TA120-T246191
1671794242000,2022-12-23T11:17:22Z,46.4,TA120-T246183
1671794256000,2022-12-23T11:17:36Z,62.6,TA120-T246187
1671794268000,2022-12-23T11:17:48Z,70.6,TA120-T246184
1671794298000,2022-12-23T11:18:18Z,59.2,TA120-T246191
1671794302000,2022-12-23T11:18:22Z,46.4,TA120-T246183
1671794316000,2022-12-23T11:18:36Z,62.9,TA120-T246187
1671794328000,2022-12-23T11:18:48Z,72.8,TA120-T246184
1671794358000,2022-12-23T11:19:18Z,63.3,TA120-T246191
1671794362000,2022-12-23T11:19:22Z,46.5,TA120-T246183
1671794376000,2022-12-23T11:19:36Z,61.8,TA120-T246187
1671794388000,2022-12-23T11:19:48Z,73.3,TA120-T246184
1671794418000,2022-12-23T11:20:18Z,59.1,TA120-T246191
1671794422000,2022-12-23T11:20:22Z,46.6,TA120-T246183
1671794436000,2022-12-23T11:20:36Z,63.9,TA120-T246187
1671794448000,2022-12-23T11:20:48Z,71.7,TA120-T246184
1671794478000,2022-12-23T11:21:18Z,58.5,TA120-T246191
1671794482000,2022-12-23T11:21:22Z,52.9,TA120-T246183
1671794496000,2022-12-23T11:21:36Z,63.1,TA120-T246187
1671794508000,2022-12-23T11:21:48Z,72.4,TA120-T246184
1671794538000,2022-12-23T11:22:18Z,57.6,TA120-T246191
1671794542000,2022-12-23T11:22:22Z,46.5,TA120-T246183
1671794556000,2022-12-23T11:22:36Z,62.4,TA120-T246187
1671794568000,2022-12-23T11:22:48Z,69,TA120-T246184
1671794598000,2022-12-23T11:23:18Z,61,TA120-T246191
1671794602000,2022-12-23T11:23:22Z,46.4,TA120-T246183
1671794616000,2022-12-23T11:23:36Z,63.9,TA120-T246187
1671794628000,2022-12-23T11:23:48Z,73.6,TA120-T246184
1671794658000,2022-12-23T11:24:18Z,59.6,TA120-T246191
1671794662000,2022-12-23T11:24:22Z,46.6,TA120-T246183
1671794676000,2022-12-23T11:24:36Z,63.4,TA120-T246187
1671794688000,2022-12-23T11:24:48Z,70.4,TA120-T246184
1671794718000,2022-12-23T11:25:18Z,59.2,TA120-T246191
1671794722000,2022-12-23T11:25:22Z,46.8,TA120-T246183
1671794736000,2022-12-23T11:25:36Z,62,TA120-T246187
1671794748000,2022-12-23T11:25:48Z,73.9,TA120-T246184
1671794778000,2022-12-23T11:26:18Z,56.1,TA120-T246191
1671794782000,2022-12-23T11:26:22Z,48.7,TA120-T246183
1671794796000,2022-12-23T11:26:36Z,61.6,TA120-T246187
1671794808000,2022-12-23T11:26:48Z,70.8,TA120-T246184
1671794838000,2022-12-23T11:27:18Z,58.8,TA120-T246191
1671794842000,2022-12-23T11:27:22Z,46.6,TA120-T246183
1671794856000,2022-12-23T11:27:36Z,63.6,TA120-T246187
1671794868000,2022-12-23T11:27:48Z,75.2,TA120-T246184
1671794898000,2022-12-23T11:28:18Z,58.8,TA120-T246191
1671794902000,2022-12-23T11:28:22Z,52.5,TA120-T246183
1671794916000,2022-12-23T11:28:36Z,63.6,TA120-T246187
1671794928000,2022-12-23T11:28:48Z,73.4,TA120-T246184
1671794958000,2022-12-23T11:29:18Z,59.8,TA120-T246191
1671794962000,2022-12-23T11:29:22Z,54.9,TA120-T246183
1671794976000,2022-12-23T11:29:36Z,62.8,TA120-T246187
1671794988000,2022-12-23T11:29:48Z,71.7,TA120-T246184
1671795018000,2022-12-23T11:30:18Z,59.7,TA120-T246191
1671795022000,2022-12-23T11:30:22Z,46.4,TA120-T246183
1671795036000,2022-12-23T11:30:36Z,64.3,TA120-T246187
1671795048000,2022-12-23T11:30:48Z,73.9,TA120-T246184
1671795078000,2022-12-23T11:31:18Z,60.1,TA120-T246191
1671795082000,2022-12-23T11:31:22Z,46.5,TA120-T246183
1671795096000,2022-12-23T11:31:36Z,63.3,TA120-T246187
1671795108000,2022-12-23T11:31:48Z,76.1,TA120-T246184
1671795138000,2022-12-23T11:32:18Z,58,TA120-T246191
1671795142000,2022-12-23T11:32:22Z,46.3,TA120-T246183
1671795156000,2022-12-23T11:32:36Z,63.2,TA120-T246187
1671795168000,2022-12-23T11:32:48Z,72.7,TA120-T246184
1671795198000,2022-12-23T11:33:18Z,60.7,TA120-T246191
1671795202000,2022-12-23T11:33:22Z,46.4,TA120-T246183
1671795216000,2022-12-23T11:33:36Z,63.1,TA120-T246187
1671795228000,2022-12-23T11:33:48Z,66.9,TA120-T246184
1671795258000,2022-12-23T11:34:18Z,60.8,TA120-T246191
1671795262000,2022-12-23T11:34:22Z,46.4,TA120-T246183
1671795276000,2022-12-23T11:34:36Z,64,TA120-T246187
1671795288000,2022-12-23T11:34:48Z,74.6,TA120-T246184
1671795318000,2022-12-23T11:35:18Z,62,TA120-T246191
1671795322000,2022-12-23T11:35:22Z,46.5,TA120-T246183
1671795336000,2022-12-23T11:35:36Z,63.5,TA120-T246187
1671795348000,2022-12-23T11:35:48Z,73.6,TA120-T246184
1671795378000,2022-12-23T11:36:18Z,60.5,TA120-T246191
1671795382000,2022-12-23T11:36:22Z,46.4,TA120-T246183
1671795396000,2022-12-23T11:36:36Z,64.4,TA120-T246187
1671795408000,2022-12-23T11:36:48Z,72.9,TA120-T246184
1671795438000,2022-12-23T11:37:18Z,59.8,TA120-T246191
1671795442000,2022-12-23T11:37:22Z,46.4,TA120-T246183
1671795456000,2022-12-23T11:37:36Z,64.2,TA120-T246187
1671795468000,2022-12-23T11:37:48Z,72.8,TA120-T246184
1671795498000,2022-12-23T11:38:18Z,62.6,TA120-T246191
1671795502000,2022-12-23T11:38:22Z,46.4,TA120-T246183
1671795516000,2022-12-23T11:38:36Z,63.9,TA120-T246187
1671795528000,2022-12-23T11:38:48Z,69.7,TA120-T246184
1671795558000,2022-12-23T11:39:18Z,61.9,TA120-T246191
1671795562000,2022-12-23T11:39:22Z,46.4,TA120-T246183
1671795576000,2022-12-23T11:39:36Z,64.3,TA120-T246187
1671795588000,2022-12-23T11:39:48Z,71.3,TA120-T246184
1671795618000,2022-12-23T11:40:18Z,60.7,TA120-T246191
1671795622000,2022-12-23T11:40:22Z,46.4,TA120-T246183
1671795636000,2022-12-23T11:40:36Z,64,TA120-T246187
1671795648000,2022-12-23T11:40:48Z,75.2,TA120-T246184
1671795678000,2022-12-23T11:41:18Z,60.8,TA120-T246191
1671795682000,2022-12-23T11:41:22Z,46.5,TA120-T246183
1671795696000,2022-12-23T11:41:36Z,63.8,TA120-T246187
1671795708000,2022-12-23T11:41:48Z,74.8,TA120-T246184
1671795738000,2022-12-23T11:42:18Z,62.2,TA120-T246191
1671795742000,2022-12-23T11:42:22Z,46.4,TA120-T246183
1671795756000,2022-12-23T11:42:36Z,64.8,TA120-T246187
1671795768000,2022-12-23T11:42:48Z,71.7,TA120-T246184
1671795798000,2022-12-23T11:43:18Z,61.4,TA120-T246191
1671795802000,2022-12-23T11:43:22Z,46.6,TA120-T246183
1671795816000,2022-12-23T11:43:36Z,64.2,TA120-T246187
1671795828000,2022-12-23T11:43:48Z,75.1,TA120-T246184
1671795858000,2022-12-23T11:44:18Z,63.3,TA120-T246191
1671795862000,2022-12-23T11:44:22Z,46.6,TA120-T246183
1671795876000,2022-12-23T11:44:36Z,64.4,TA120-T246187
1671795888000,2022-12-23T11:44:48Z,74.5,TA120-T246184
1671795918000,2022-12-23T11:45:18Z,61.6,TA120-T246191
1671795922000,2022-12-23T11:45:22Z,46.6,TA120-T246183
1671795936000,2022-12-23T11:45:36Z,63.7,TA120-T246187
1671795948000,2022-12-23T11:45:48Z,75.8,TA120-T246184
1671795978000,2022-12-23T11:46:18Z,60.8,TA120-T246191
1671795982000,2022-12-23T11:46:22Z,46.4,TA120-T246183
1671795996000,2022-12-23T11:46:36Z,63,TA120-T246187
1671796008000,2022-12-23T11:46:48Z,72.8,TA120-T246184
1671796038000,2022-12-23T11:47:18Z,58,TA120-T246191
1671796042000,2022-12-23T11:47:22Z,46.4,TA120-T246183
1671796056000,2022-12-23T11:47:36Z,63.3,TA120-T246187
1671796068000,2022-12-23T11:47:48Z,71.9,TA120-T246184
1671796098000,2022-12-23T11:48:18Z,59.2,TA120-T246191
1671796102000,2022-12-23T11:48:22Z,46.5,TA120-T246183
1671796116000,2022-12-23T11:48:36Z,63.5,TA120-T246187
1671796128000,2022-12-23T11:48:48Z,78.4,TA120-T246184
1671796158000,2022-12-23T11:49:18Z,59.7,TA120-T246191
1671796162000,2022-12-23T11:49:22Z,46.4,TA120-T246183
1671796176000,2022-12-23T11:49:36Z,63.9,TA120-T246187
1671796188000,2022-12-23T11:49:48Z,77.1,TA120-T246184
1671796218000,2022-12-23T11:50:18Z,58.7,TA120-T246191
1671796222000,2022-12-23T11:50:22Z,48.2,TA120-T246183
1671796236000,2022-12-23T11:50:36Z,63.6,TA120-T246187
1671796248000,2022-12-23T11:50:48Z,74.3,TA120-T246184
1671796278000,2022-12-23T11:51:18Z,58.9,TA120-T246191
1671796282000,2022-12-23T11:51:22Z,46.6,TA120-T246183
1671796296000,2022-12-23T11:51:36Z,63.9,TA120-T246187
1671796308000,2022-12-23T11:51:48Z,75,TA120-T246184
1671796338000,2022-12-23T11:52:18Z,64.8,TA120-T246191
1671796342000,2022-12-23T11:52:22Z,48.7,TA120-T246183
1671796356000,2022-12-23T11:52:36Z,62.8,TA120-T246187
1671796368000,2022-12-23T11:52:48Z,74.6,TA120-T246184
1671796398000,2022-12-23T11:53:18Z,54.7,TA120-T246191
1671796402000,2022-12-23T11:53:22Z,47,TA120-T246183
1671796416000,2022-12-23T11:53:36Z,62.6,TA120-T246187
1671796428000,2022-12-23T11:53:48Z,74.9,TA120-T246184
1671796458000,2022-12-23T11:54:18Z,62.3,TA120-T246191
1671796462000,2022-12-23T11:54:22Z,46.4,TA120-T246183
1671796476000,2022-12-23T11:54:36Z,63,TA120-T246187
1671796488000,2022-12-23T11:54:48Z,70,TA120-T246184
1671796518000,2022-12-23T11:55:18Z,62.3,TA120-T246191
1671796522000,2022-12-23T11:55:22Z,46.5,TA120-T246183
1671796536000,2022-12-23T11:55:36Z,64.8,TA120-T246187
1671796548000,2022-12-23T11:55:48Z,74.6,TA120-T246184
1671796578000,2022-12-23T11:56:18Z,58.3,TA120-T246191
1671796582000,2022-12-23T11:56:22Z,46.5,TA120-T246183
1671796596000,2022-12-23T11:56:36Z,63.2,TA120-T246187
1671796608000,2022-12-23T11:56:48Z,74.3,TA120-T246184
1671796638000,2022-12-23T11:57:18Z,59.2,TA120-T246191
1671796642000,2022-12-23T11:57:22Z,52.4,TA120-T246183
1671796656000,2022-12-23T11:57:36Z,63,TA120-T246187
1671796668000,2022-12-23T11:57:48Z,69.2,TA120-T246184
1671796698000,2022-12-23T11:58:18Z,61.3,TA120-T246191
1671796702000,2022-12-23T11:58:22Z,51.2,TA120-T246183
1671796716000,2022-12-23T11:58:36Z,63.1,TA120-T246187
1671796728000,2022-12-23T11:58:48Z,72.2,TA120-T246184
1671796758000,2022-12-23T11:59:18Z,61.8,TA120-T246191
1671796762000,2022-12-23T11:59:22Z,47.2,TA120-T246183
1671796776000,2022-12-23T11:59:36Z,63.8,TA120-T246187
1671796788000,2022-12-23T11:59:48Z,75.5,TA120-T246184
1671796818000,2022-12-23T12:00:18Z,61.1,TA120-T246191
1671796822000,2022-12-23T12:00:22Z,47.2,TA120-T246183
1671796836000,2022-12-23T12:00:36Z,62.8,TA120-T246187
1671796848000,2022-12-23T12:00:48Z,73,TA120-T246184
1671796878000,2022-12-23T12:01:18Z,61.8,TA120-T246191
1671796882000,2022-12-23T12:01:22Z,48,TA120-T246183
1671796896000,2022-12-23T12:01:36Z,63.3,TA120-T246187
1671796908000,2022-12-23T12:01:48Z,76.7,TA120-T246184
1671796938000,2022-12-23T12:02:18Z,59,TA120-T246191
1671796942000,2022-12-23T12:02:22Z,57.3,TA120-T246183
1671796956000,2022-12-23T12:02:36Z,63.3,TA120-T246187
1671796968000,2022-12-23T12:02:48Z,73.5,TA120-T246184
1671796998000,2022-12-23T12:03:18Z,60.8,TA120-T246191
1671797002000,2022-12-23T12:03:22Z,56.8,TA120-T246183
1671797016000,2022-12-23T12:03:36Z,64.2,TA120-T246187
1671797028000,2022-12-23T12:03:48Z,73.8,TA120-T246184
1671797058000,2022-12-23T12:04:18Z,61.1,TA120-T246191
1671797062000,2022-12-23T12:04:22Z,52.6,TA120-T246183
1671797076000,2022-12-23T12:04:36Z,63.6,TA120-T246187
1671797088000,2022-12-23T12:04:48Z,72,TA120-T246184
1671797118000,2022-12-23T12:05:18Z,61,TA120-T246191
1671797126000,2022-12-23T12:05:26Z,55,TA120-T246183
1671797136000,2022-12-23T12:05:36Z,63.1,TA120-T246187
1671797148000,2022-12-23T12:05:48Z,74.1,TA120-T246184
1671797178000,2022-12-23T12:06:18Z,60.4,TA120-T246191
1671797186000,2022-12-23T12:06:26Z,58.1,TA120-T246183
1671797196000,2022-12-23T12:06:36Z,64,TA120-T246187
1671797208000,2022-12-23T12:06:48Z,71.8,TA120-T246184
1671797238000,2022-12-23T12:07:18Z,60.7,TA120-T246191
1671797246000,2022-12-23T12:07:26Z,63.2,TA120-T246183
1671797256000,2022-12-23T12:07:36Z,64.2,TA120-T246187
1671797268000,2022-12-23T12:07:48Z,71.7,TA120-T246184
1671797298000,2022-12-23T12:08:18Z,61,TA120-T246191
1671797306000,2022-12-23T12:08:26Z,59.4,TA120-T246183
1671797316000,2022-12-23T12:08:36Z,63.8,TA120-T246187
1671797328000,2022-12-23T12:08:48Z,72.7,TA120-T246184
1671797358000,2022-12-23T12:09:18Z,63.1,TA120-T246191
1671797366000,2022-12-23T12:09:26Z,52.8,TA120-T246183
1671797376000,2022-12-23T12:09:36Z,64.4,TA120-T246187
1671797388000,2022-12-23T12:09:48Z,72.1,TA120-T246184
1671797418000,2022-12-23T12:10:18Z,62.1,TA120-T246191
1671797426000,2022-12-23T12:10:26Z,54.6,TA120-T246183
1671797436000,2022-12-23T12:10:36Z,64.4,TA120-T246187
1671797448000,2022-12-23T12:10:48Z,75.1,TA120-T246184
1671797478000,2022-12-23T12:11:18Z,59.2,TA120-T246191
1671797486000,2022-12-23T12:11:26Z,48,TA120-T246183
1671797496000,2022-12-23T12:11:36Z,63.7,TA120-T246187
1671797508000,2022-12-23T12:11:48Z,76.2,TA120-T246184
1671797538000,2022-12-23T12:12:18Z,62,TA120-T246191
1671797546000,2022-12-23T12:12:26Z,48.3,TA120-T246183
1671797556000,2022-12-23T12:12:36Z,63.9,TA120-T246187
1671797568000,2022-12-23T12:12:48Z,72.2,TA120-T246184
1671797598000,2022-12-23T12:13:18Z,61.1,TA120-T246191
1671797606000,2022-12-23T12:13:26Z,47.8,TA120-T246183
1671797616000,2022-12-23T12:13:36Z,64.2,TA120-T246187
1671797628000,2022-12-23T12:13:48Z,76.3,TA120-T246184
1671797658000,2022-12-23T12:14:18Z,61.1,TA120-T246191
1671797666000,2022-12-23T12:14:26Z,46.6,TA120-T246183
1671797676000,2022-12-23T12:14:36Z,64.2,TA120-T246187
1671797688000,2022-12-23T12:14:48Z,70.7,TA120-T246184
1671797718000,2022-12-23T12:15:18Z,61.6,TA120-T246191
1671797726000,2022-12-23T12:15:26Z,46.5,TA120-T246183
1671797736000,2022-12-23T12:15:36Z,63.6,TA120-T246187
1671797748000,2022-12-23T12:15:48Z,71.6,TA120-T246184
1671797778000,2022-12-23T12:16:18Z,60.8,TA120-T246191
1671797786000,2022-12-23T12:16:26Z,46.9,TA120-T246183
1671797796000,2022-12-23T12:16:36Z,63.5,TA120-T246187
1671797808000,2022-12-23T12:16:48Z,76.8,TA120-T246184
1671797838000,2022-12-23T12:17:18Z,60.2,TA120-T246191
1671797846000,2022-12-23T12:17:26Z,48.9,TA120-T246183
1671797856000,2022-12-23T12:17:36Z,63.4,TA120-T246187
1671797868000,2022-12-23T12:17:48Z,72.2,TA120-T246184
1671797898000,2022-12-23T12:18:18Z,58.8,TA120-T246191
1671797906000,2022-12-23T12:18:26Z,46.9,TA120-T246183
1671797916000,2022-12-23T12:18:36Z,63.3,TA120-T246187
1671797928000,2022-12-23T12:18:48Z,73.5,TA120-T246184
1671797958000,2022-12-23T12:19:18Z,61.8,TA120-T246191
1671797966000,2022-12-23T12:19:26Z,46.6,TA120-T246183
1671797976000,2022-12-23T12:19:36Z,64.2,TA120-T246187
1671797988000,2022-12-23T12:19:48Z,74.5,TA120-T246184
1671798018000,2022-12-23T12:20:18Z,58.6,TA120-T246191
1671798026000,2022-12-23T12:20:26Z,46.7,TA120-T246183
1671798036000,2022-12-23T12:20:36Z,63.9,TA120-T246187
1671798048000,2022-12-23T12:20:48Z,73.4,TA120-T246184
1671798078000,2022-12-23T12:21:18Z,60.9,TA120-T246191
1671798086000,2022-12-23T12:21:26Z,46.6,TA120-T246183
1671798096000,2022-12-23T12:21:36Z,63.3,TA120-T246187
1671798108000,2022-12-23T12:21:48Z,69.9,TA120-T246184
1671798138000,2022-12-23T12:22:18Z,59.9,TA120-T246191
1671798146000,2022-12-23T12:22:26Z,46.6,TA120-T246183
1671798156000,2022-12-23T12:22:36Z,63.8,TA120-T246187
1671798168000,2022-12-23T12:22:48Z,73.5,TA120-T246184
1671798198000,2022-12-23T12:23:18Z,60.6,TA120-T246191
1671798206000,2022-12-23T12:23:26Z,47.2,TA120-T246183
1671798216000,2022-12-23T12:23:36Z,63.9,TA120-T246187
1671798228000,2022-12-23T12:23:48Z,77.3,TA120-T246184
1671798258000,2022-12-23T12:24:18Z,59.1,TA120-T246191
1671798266000,2022-12-23T12:24:26Z,50.4,TA120-T246183
1671798276000,2022-12-23T12:24:36Z,63.3,TA120-T246187
1671798288000,2022-12-23T12:24:48Z,70,TA120-T246184
1671798318000,2022-12-23T12:25:18Z,60.7,TA120-T246191
1671798326000,2022-12-23T12:25:26Z,51.5,TA120-T246183
1671798336000,2022-12-23T12:25:36Z,63.3,TA120-T246187
1671798348000,2022-12-23T12:25:48Z,70.8,TA120-T246184
1671798378000,2022-12-23T12:26:18Z,54.8,TA120-T246191
1671798386000,2022-12-23T12:26:26Z,61.7,TA120-T246183
1671798396000,2022-12-23T12:26:36Z,64,TA120-T246187
1671798408000,2022-12-23T12:26:48Z,76.6,TA120-T246184
1671798438000,2022-12-23T12:27:18Z,56.1,TA120-T246191
1671798446000,2022-12-23T12:27:26Z,53.4,TA120-T246183
1671798456000,2022-12-23T12:27:36Z,63.7,TA120-T246187
1671798468000,2022-12-23T12:27:48Z,69.8,TA120-T246184
1671798498000,2022-12-23T12:28:18Z,62.2,TA120-T246191
1671798506000,2022-12-23T12:28:26Z,51.1,TA120-T246183
1671798516000,2022-12-23T12:28:36Z,63.1,TA120-T246187
1671798528000,2022-12-23T12:28:48Z,71.8,TA120-T246184
1671798558000,2022-12-23T12:29:18Z,60.1,TA120-T246191
1671798566000,2022-12-23T12:29:26Z,56.9,TA120-T246183
1671798576000,2022-12-23T12:29:36Z,64,TA120-T246187
1671798588000,2022-12-23T12:29:48Z,75.8,TA120-T246184
1671798618000,2022-12-23T12:30:18Z,56.2,TA120-T246191
1671798626000,2022-12-23T12:30:26Z,55.8,TA120-T246183
1671798636000,2022-12-23T12:30:36Z,63.9,TA120-T246187
1671798648000,2022-12-23T12:30:48Z,74.1,TA120-T246184
1671798678000,2022-12-23T12:31:18Z,62,TA120-T246191
1671798686000,2022-12-23T12:31:26Z,52.5,TA120-T246183
1671798696000,2022-12-23T12:31:36Z,63.5,TA120-T246187
1671798708000,2022-12-23T12:31:48Z,72.9,TA120-T246184
1671798738000,2022-12-23T12:32:18Z,60.1,TA120-T246191
1671798746000,2022-12-23T12:32:26Z,55.5,TA120-T246183
1671798756000,2022-12-23T12:32:36Z,64.3,TA120-T246187
1671798768000,2022-12-23T12:32:48Z,73,TA120-T246184
1671798798000,2022-12-23T12:33:18Z,60.4,TA120-T246191
1671798806000,2022-12-23T12:33:26Z,50.5,TA120-T246183
1671798816000,2022-12-23T12:33:36Z,62.9,TA120-T246187
1671798828000,2022-12-23T12:33:48Z,69.3,TA120-T246184
1671798858000,2022-12-23T12:34:18Z,60.4,TA120-T246191
1671798866000,2022-12-23T12:34:26Z,51.1,TA120-T246183
1671798876000,2022-12-23T12:34:36Z,64,TA120-T246187
1671798888000,2022-12-23T12:34:48Z,73.5,TA120-T246184
1671798918000,2022-12-23T12:35:18Z,61.5,TA120-T246191
1671798926000,2022-12-23T12:35:26Z,60.9,TA120-T246183
1671798936000,2022-12-23T12:35:36Z,62.5,TA120-T246187
1671798948000,2022-12-23T12:35:48Z,70.9,TA120-T246184
1671798978000,2022-12-23T12:36:18Z,55.3,TA120-T246191
1671798986000,2022-12-23T12:36:26Z,61.9,TA120-T246183
1671798996000,2022-12-23T12:36:36Z,63.9,TA120-T246187
1671799008000,2022-12-23T12:36:48Z,73.2,TA120-T246184
1671799038000,2022-12-23T12:37:18Z,59.7,TA120-T246191
1671799046000,2022-12-23T12:37:26Z,51.5,TA120-T246183
1671799056000,2022-12-23T12:37:36Z,64,TA120-T246187
1671799068000,2022-12-23T12:37:48Z,73.9,TA120-T246184
1671799098000,2022-12-23T12:38:18Z,61.7,TA120-T246191
1671799106000,2022-12-23T12:38:26Z,55.5,TA120-T246183
1671799116000,2022-12-23T12:38:36Z,66.2,TA120-T246187
1671799128000,2022-12-23T12:38:48Z,75,TA120-T246184
1671799158000,2022-12-23T12:39:18Z,62,TA120-T246191
1671799166000,2022-12-23T12:39:26Z,52.8,TA120-T246183
1671799176000,2022-12-23T12:39:36Z,65.1,TA120-T246187
1671799188000,2022-12-23T12:39:48Z,72.5,TA120-T246184
1671799218000,2022-12-23T12:40:18Z,61.5,TA120-T246191
1671799226000,2022-12-23T12:40:26Z,51.8,TA120-T246183
1671799236000,2022-12-23T12:40:36Z,63.4,TA120-T246187
1671799248000,2022-12-23T12:40:48Z,75.8,TA120-T246184
