time,readable_time,dBA,dev-id
1650972898000,2022-04-26T11:34:58Z,69.2,TA120-T246184
1650972912000,2022-04-26T11:35:12Z,72.6,TA120-T246191
1650972942000,2022-04-26T11:35:42Z,53.7,TA120-T246187
1650972945000,2022-04-26T11:35:45Z,44.1,TA120-T246183
1650972958000,2022-04-26T11:35:58Z,70.8,TA120-T246184
1650972972000,2022-04-26T11:36:12Z,70.9,TA120-T246191
1650973002000,2022-04-26T11:36:42Z,59.7,TA120-T246187
1650973005000,2022-04-26T11:36:45Z,40.4,TA120-T246183
1650973018000,2022-04-26T11:36:58Z,70,TA120-T246184
1650973032000,2022-04-26T11:37:12Z,78.3,TA120-T246191
1650973062000,2022-04-26T11:37:42Z,55.6,TA120-T246187
1650973065000,2022-04-26T11:37:45Z,41.6,TA120-T246183
1650973078000,2022-04-26T11:37:58Z,69.2,TA120-T246184
1650973092000,2022-04-26T11:38:12Z,61.7,TA120-T246191
1650973122000,2022-04-26T11:38:42Z,55.8,TA120-T246187
1650973125000,2022-04-26T11:38:45Z,39,TA120-T246183
1650973138000,2022-04-26T11:38:58Z,73.5,TA120-T246184
1650973152000,2022-04-26T11:39:12Z,57.7,TA120-T246191
1650973182000,2022-04-26T11:39:42Z,57.3,TA120-T246187
1650973185000,2022-04-26T11:39:45Z,41.5,TA120-T246183
1650973198000,2022-04-26T11:39:58Z,67.6,TA120-T246184
1650973212000,2022-04-26T11:40:12Z,57.9,TA120-T246191
1650973242000,2022-04-26T11:40:42Z,57.5,TA120-T246187
1650973245000,2022-04-26T11:40:45Z,40.5,TA120-T246183
1650973258000,2022-04-26T11:40:58Z,68.6,TA120-T246184
1650973272000,2022-04-26T11:41:12Z,59.7,TA120-T246191
1650973302000,2022-04-26T11:41:42Z,57.8,TA120-T246187
1650973305000,2022-04-26T11:41:45Z,52.5,TA120-T246183
1650973318000,2022-04-26T11:41:58Z,73.7,TA120-T246184
1650973332000,2022-04-26T11:42:12Z,55.2,TA120-T246191
1650973362000,2022-04-26T11:42:42Z,56,TA120-T246187
1650973365000,2022-04-26T11:42:45Z,58.8,TA120-T246183
1650973378000,2022-04-26T11:42:58Z,69.7,TA120-T246184
1650973392000,2022-04-26T11:43:12Z,59.2,TA120-T246191
1650973422000,2022-04-26T11:43:42Z,56,TA120-T246187
1650973425000,2022-04-26T11:43:45Z,63.6,TA120-T246183
1650973438000,2022-04-26T11:43:58Z,67.6,TA120-T246184
1650973452000,2022-04-26T11:44:12Z,55.3,TA120-T246191
1650973482000,2022-04-26T11:44:42Z,57.4,TA120-T246187
1650973485000,2022-04-26T11:44:45Z,52.6,TA120-T246183
1650973498000,2022-04-26T11:44:58Z,72.4,TA120-T246184
1650973512000,2022-04-26T11:45:12Z,53.7,TA120-T246191
1650973542000,2022-04-26T11:45:42Z,57.4,TA120-T246187
1650973545000,2022-04-26T11:45:45Z,37.7,TA120-T246183
1650973558000,2022-04-26T11:45:58Z,63.9,TA120-T246184
1650973572000,2022-04-26T11:46:12Z,55.1,TA120-T246191
1650973602000,2022-04-26T11:46:42Z,58.2,TA120-T246187
1650973605000,2022-04-26T11:46:45Z,37.3,TA120-T246183
1650973618000,2022-04-26T11:46:58Z,69.6,TA120-T246184
1650973632000,2022-04-26T11:47:12Z,57.2,TA120-T246191
1650973662000,2022-04-26T11:47:42Z,57.1,TA120-T246187
1650973665000,2022-04-26T11:47:45Z,36.8,TA120-T246183
1650973678000,2022-04-26T11:47:58Z,71.4,TA120-T246184
1650973692000,2022-04-26T11:48:12Z,56.6,TA120-T246191
1650973722000,2022-04-26T11:48:42Z,57.3,TA120-T246187
1650973725000,2022-04-26T11:48:45Z,40.4,TA120-T246183
1650973738000,2022-04-26T11:48:58Z,68.3,TA120-T246184
1650973752000,2022-04-26T11:49:12Z,53.9,TA120-T246191
1650973782000,2022-04-26T11:49:42Z,57.6,TA120-T246187
1650973785000,2022-04-26T11:49:45Z,40.2,TA120-T246183
1650973798000,2022-04-26T11:49:58Z,70.6,TA120-T246184
1650973812000,2022-04-26T11:50:12Z,59.7,TA120-T246191
1650973842000,2022-04-26T11:50:42Z,57.4,TA120-T246187
1650973845000,2022-04-26T11:50:45Z,40.9,TA120-T246183
1650973858000,2022-04-26T11:50:58Z,72.6,TA120-T246184
1650973872000,2022-04-26T11:51:12Z,54.7,TA120-T246191
1650973902000,2022-04-26T11:51:42Z,57.7,TA120-T246187
1650973905000,2022-04-26T11:51:45Z,40.1,TA120-T246183
1650973918000,2022-04-26T11:51:58Z,68.9,TA120-T246184
1650973932000,2022-04-26T11:52:12Z,52.8,TA120-T246191
1650973962000,2022-04-26T11:52:42Z,57.7,TA120-T246187
1650973965000,2022-04-26T11:52:45Z,53.2,TA120-T246183
1650973978000,2022-04-26T11:52:58Z,70.7,TA120-T246184
1650973992000,2022-04-26T11:53:12Z,55.4,TA120-T246191
1650974022000,2022-04-26T11:53:42Z,57.1,TA120-T246187
1650974025000,2022-04-26T11:53:45Z,54.4,TA120-T246183
1650974038000,2022-04-26T11:53:58Z,70.3,TA120-T246184
1650974052000,2022-04-26T11:54:12Z,56.1,TA120-T246191
1650974082000,2022-04-26T11:54:42Z,57.8,TA120-T246187
1650974085000,2022-04-26T11:54:45Z,61.8,TA120-T246183
1650974098000,2022-04-26T11:54:58Z,71,TA120-T246184
1650974112000,2022-04-26T11:55:12Z,49.7,TA120-T246191
1650974142000,2022-04-26T11:55:42Z,54.9,TA120-T246187
1650974145000,2022-04-26T11:55:45Z,55.5,TA120-T246183
1650974158000,2022-04-26T11:55:58Z,72.4,TA120-T246184
1650974172000,2022-04-26T11:56:12Z,50.8,TA120-T246191
1650974202000,2022-04-26T11:56:42Z,54.2,TA120-T246187
1650974205000,2022-04-26T11:56:45Z,56.7,TA120-T246183
1650974218000,2022-04-26T11:56:58Z,71.7,TA120-T246184
1650974232000,2022-04-26T11:57:12Z,55.6,TA120-T246191
1650974262000,2022-04-26T11:57:42Z,55.1,TA120-T246187
1650974265000,2022-04-26T11:57:45Z,47.7,TA120-T246183
1650974278000,2022-04-26T11:57:58Z,71.3,TA120-T246184
1650974292000,2022-04-26T11:58:12Z,56.3,TA120-T246191
1650974322000,2022-04-26T11:58:42Z,53.5,TA120-T246187
1650974325000,2022-04-26T11:58:45Z,53.1,TA120-T246183
1650974338000,2022-04-26T11:58:58Z,68.1,TA120-T246184
1650974352000,2022-04-26T11:59:12Z,55.4,TA120-T246191
1650974382000,2022-04-26T11:59:42Z,56,TA120-T246187
1650974385000,2022-04-26T11:59:45Z,60.6,TA120-T246183
1650974398000,2022-04-26T11:59:58Z,73.3,TA120-T246184
1650974412000,2022-04-26T12:00:12Z,54.1,TA120-T246191
1650974442000,2022-04-26T12:00:42Z,56.8,TA120-T246187
1650974445000,2022-04-26T12:00:45Z,58.6,TA120-T246183
1650974458000,2022-04-26T12:00:58Z,69.8,TA120-T246184
1650974472000,2022-04-26T12:01:12Z,56.8,TA120-T246191
1650974502000,2022-04-26T12:01:42Z,59.3,TA120-T246187
1650974505000,2022-04-26T12:01:45Z,59.3,TA120-T246183
1650974518000,2022-04-26T12:01:58Z,67,TA120-T246184
1650974532000,2022-04-26T12:02:12Z,56,TA120-T246191
1650974562000,2022-04-26T12:02:42Z,55.2,TA120-T246187
1650974565000,2022-04-26T12:02:45Z,58.6,TA120-T246183
1650974578000,2022-04-26T12:02:58Z,72.4,TA120-T246184
1650974592000,2022-04-26T12:03:12Z,58.1,TA120-T246191
1650974622000,2022-04-26T12:03:42Z,56.1,TA120-T246187
1650974625000,2022-04-26T12:03:45Z,56.7,TA120-T246183
1650974638000,2022-04-26T12:03:58Z,65.5,TA120-T246184
1650974652000,2022-04-26T12:04:12Z,54.4,TA120-T246191
1650974682000,2022-04-26T12:04:42Z,55.6,TA120-T246187
1650974685000,2022-04-26T12:04:45Z,39.7,TA120-T246183
1650974698000,2022-04-26T12:04:58Z,70.3,TA120-T246184
1650974712000,2022-04-26T12:05:12Z,53.2,TA120-T246191
1650974742000,2022-04-26T12:05:42Z,54.8,TA120-T246187
1650974745000,2022-04-26T12:05:45Z,40.4,TA120-T246183
1650974758000,2022-04-26T12:05:58Z,70.2,TA120-T246184
1650974772000,2022-04-26T12:06:12Z,53.5,TA120-T246191
1650974802000,2022-04-26T12:06:42Z,55.2,TA120-T246187
1650974805000,2022-04-26T12:06:45Z,39.6,TA120-T246183
1650974818000,2022-04-26T12:06:58Z,71.2,TA120-T246184
1650974832000,2022-04-26T12:07:12Z,55.7,TA120-T246191
1650974862000,2022-04-26T12:07:42Z,57,TA120-T246187
1650974865000,2022-04-26T12:07:45Z,56,TA120-T246183
1650974878000,2022-04-26T12:07:58Z,69.1,TA120-T246184
1650974892000,2022-04-26T12:08:12Z,59.7,TA120-T246191
1650974922000,2022-04-26T12:08:42Z,57.4,TA120-T246187
1650974925000,2022-04-26T12:08:45Z,44.4,TA120-T246183
1650974938000,2022-04-26T12:08:58Z,67.9,TA120-T246184
1650974952000,2022-04-26T12:09:12Z,57,TA120-T246191
1650974982000,2022-04-26T12:09:42Z,56,TA120-T246187
1650974985000,2022-04-26T12:09:45Z,38.3,TA120-T246183
1650974998000,2022-04-26T12:09:58Z,71.3,TA120-T246184
1650975012000,2022-04-26T12:10:12Z,57.9,TA120-T246191
1650975042000,2022-04-26T12:10:42Z,56.1,TA120-T246187
1650975045000,2022-04-26T12:10:45Z,44.3,TA120-T246183
1650975058000,2022-04-26T12:10:58Z,67.7,TA120-T246184
1650975072000,2022-04-26T12:11:12Z,53.8,TA120-T246191
1650975102000,2022-04-26T12:11:42Z,52.6,TA120-T246187
1650975105000,2022-04-26T12:11:45Z,46.1,TA120-T246183
1650975118000,2022-04-26T12:11:58Z,73.7,TA120-T246184
1650975132000,2022-04-26T12:12:12Z,53.9,TA120-T246191
1650975162000,2022-04-26T12:12:42Z,53.5,TA120-T246187
1650975165000,2022-04-26T12:12:45Z,45.5,TA120-T246183
1650975178000,2022-04-26T12:12:58Z,71.1,TA120-T246184
1650975192000,2022-04-26T12:13:12Z,59.4,TA120-T246191
1650975222000,2022-04-26T12:13:42Z,54.4,TA120-T246187
1650975225000,2022-04-26T12:13:45Z,51.6,TA120-T246183
1650975238000,2022-04-26T12:13:58Z,67.7,TA120-T246184
1650975252000,2022-04-26T12:14:12Z,57.3,TA120-T246191
1650975282000,2022-04-26T12:14:42Z,57.7,TA120-T246187
1650975285000,2022-04-26T12:14:45Z,39.9,TA120-T246183
1650975298000,2022-04-26T12:14:58Z,70.3,TA120-T246184
1650975312000,2022-04-26T12:15:12Z,53.1,TA120-T246191
1650975342000,2022-04-26T12:15:42Z,56.9,TA120-T246187
1650975345000,2022-04-26T12:15:45Z,39.6,TA120-T246183
1650975358000,2022-04-26T12:15:58Z,68.5,TA120-T246184
1650975372000,2022-04-26T12:16:12Z,56.6,TA120-T246191
1650975402000,2022-04-26T12:16:42Z,55.8,TA120-T246187
1650975405000,2022-04-26T12:16:45Z,40.3,TA120-T246183
1650975418000,2022-04-26T12:16:58Z,69.5,TA120-T246184
1650975432000,2022-04-26T12:17:12Z,55.6,TA120-T246191
1650975462000,2022-04-26T12:17:42Z,60.1,TA120-T246187
1650975465000,2022-04-26T12:17:45Z,45,TA120-T246183
1650975478000,2022-04-26T12:17:58Z,72.2,TA120-T246184
1650975492000,2022-04-26T12:18:12Z,54.6,TA120-T246191
1650975522000,2022-04-26T12:18:42Z,62.5,TA120-T246187
1650975525000,2022-04-26T12:18:45Z,38.1,TA120-T246183
1650975538000,2022-04-26T12:18:58Z,71.5,TA120-T246184
1650975552000,2022-04-26T12:19:12Z,57.4,TA120-T246191
1650975582000,2022-04-26T12:19:42Z,60.5,TA120-T246187
1650975585000,2022-04-26T12:19:45Z,41.9,TA120-T246183
1650975598000,2022-04-26T12:19:58Z,71.2,TA120-T246184
1650975612000,2022-04-26T12:20:12Z,53.4,TA120-T246191
1650975642000,2022-04-26T12:20:42Z,56.9,TA120-T246187
1650975645000,2022-04-26T12:20:45Z,38.8,TA120-T246183
1650975658000,2022-04-26T12:20:58Z,73.3,TA120-T246184
1650975672000,2022-04-26T12:21:12Z,56.2,TA120-T246191
1650975702000,2022-04-26T12:21:42Z,56.7,TA120-T246187
1650975705000,2022-04-26T12:21:45Z,43.7,TA120-T246183
1650975718000,2022-04-26T12:21:58Z,69.5,TA120-T246184
1650975732000,2022-04-26T12:22:12Z,56.9,TA120-T246191
1650975762000,2022-04-26T12:22:42Z,58.4,TA120-T246187
1650975765000,2022-04-26T12:22:45Z,38.3,TA120-T246183
1650975778000,2022-04-26T12:22:58Z,68.1,TA120-T246184
1650975792000,2022-04-26T12:23:12Z,54.3,TA120-T246191
1650975822000,2022-04-26T12:23:42Z,57,TA120-T246187
1650975825000,2022-04-26T12:23:45Z,38.3,TA120-T246183
1650975838000,2022-04-26T12:23:58Z,69.4,TA120-T246184
1650975852000,2022-04-26T12:24:12Z,53.3,TA120-T246191
1650975882000,2022-04-26T12:24:42Z,57.9,TA120-T246187
1650975885000,2022-04-26T12:24:45Z,38.6,TA120-T246183
1650975898000,2022-04-26T12:24:58Z,69.6,TA120-T246184
1650975912000,2022-04-26T12:25:12Z,53.9,TA120-T246191
1650975942000,2022-04-26T12:25:42Z,58.9,TA120-T246187
1650975945000,2022-04-26T12:25:45Z,38,TA120-T246183
1650975958000,2022-04-26T12:25:58Z,72.1,TA120-T246184
1650975972000,2022-04-26T12:26:12Z,50.3,TA120-T246191
1650976002000,2022-04-26T12:26:42Z,57,TA120-T246187
1650976005000,2022-04-26T12:26:45Z,47,TA120-T246183
1650976018000,2022-04-26T12:26:58Z,73,TA120-T246184
1650976032000,2022-04-26T12:27:12Z,55.1,TA120-T246191
1650976062000,2022-04-26T12:27:42Z,58.2,TA120-T246187
1650976065000,2022-04-26T12:27:45Z,37.5,TA120-T246183
1650976078000,2022-04-26T12:27:58Z,70.9,TA120-T246184
1650976092000,2022-04-26T12:28:12Z,57.3,TA120-T246191
1650976122000,2022-04-26T12:28:42Z,58.5,TA120-T246187
1650976125000,2022-04-26T12:28:45Z,37.7,TA120-T246183
1650976138000,2022-04-26T12:28:58Z,66.9,TA120-T246184
1650976152000,2022-04-26T12:29:12Z,54.4,TA120-T246191
1650976182000,2022-04-26T12:29:42Z,57.6,TA120-T246187
1650976185000,2022-04-26T12:29:45Z,37.7,TA120-T246183
1650976198000,2022-04-26T12:29:58Z,71.5,TA120-T246184
1650976212000,2022-04-26T12:30:12Z,56.5,TA120-T246191
1650976242000,2022-04-26T12:30:42Z,58.6,TA120-T246187
1650976245000,2022-04-26T12:30:45Z,37.6,TA120-T246183
1650976258000,2022-04-26T12:30:58Z,70,TA120-T246184
1650976272000,2022-04-26T12:31:12Z,52.5,TA120-T246191
1650976302000,2022-04-26T12:31:42Z,58.7,TA120-T246187
1650976305000,2022-04-26T12:31:45Z,38.2,TA120-T246183
1650976318000,2022-04-26T12:31:58Z,70.5,TA120-T246184
1650976332000,2022-04-26T12:32:12Z,57.2,TA120-T246191
1650976362000,2022-04-26T12:32:42Z,60.7,TA120-T246187
1650976365000,2022-04-26T12:32:45Z,46.9,TA120-T246183
1650976378000,2022-04-26T12:32:58Z,71.8,TA120-T246184
1650976392000,2022-04-26T12:33:12Z,53.9,TA120-T246191
1650976422000,2022-04-26T12:33:42Z,57.7,TA120-T246187
1650976425000,2022-04-26T12:33:45Z,38.6,TA120-T246183
1650976438000,2022-04-26T12:33:58Z,65.2,TA120-T246184
1650976452000,2022-04-26T12:34:12Z,55.6,TA120-T246191
1650976482000,2022-04-26T12:34:42Z,56.5,TA120-T246187
1650976485000,2022-04-26T12:34:45Z,38.7,TA120-T246183
1650976498000,2022-04-26T12:34:58Z,68.5,TA120-T246184
1650976512000,2022-04-26T12:35:12Z,57.4,TA120-T246191
1650976542000,2022-04-26T12:35:42Z,57,TA120-T246187
1650976545000,2022-04-26T12:35:45Z,38.1,TA120-T246183
1650976558000,2022-04-26T12:35:58Z,68.1,TA120-T246184
1650976572000,2022-04-26T12:36:12Z,53.5,TA120-T246191
1650976602000,2022-04-26T12:36:42Z,57.5,TA120-T246187
1650976605000,2022-04-26T12:36:45Z,38.3,TA120-T246183
1650976618000,2022-04-26T12:36:58Z,70.7,TA120-T246184
1650976632000,2022-04-26T12:37:12Z,51.5,TA120-T246191
1650976662000,2022-04-26T12:37:42Z,57.4,TA120-T246187
1650976665000,2022-04-26T12:37:45Z,39,TA120-T246183
1650976678000,2022-04-26T12:37:58Z,68.8,TA120-T246184
1650976692000,2022-04-26T12:38:12Z,52.3,TA120-T246191
1650976722000,2022-04-26T12:38:42Z,56.9,TA120-T246187
1650976725000,2022-04-26T12:38:45Z,39,TA120-T246183
1650976738000,2022-04-26T12:38:58Z,73.6,TA120-T246184
1650976752000,2022-04-26T12:39:12Z,55.4,TA120-T246191
1650976782000,2022-04-26T12:39:42Z,57.9,TA120-T246187
1650976785000,2022-04-26T12:39:45Z,51.5,TA120-T246183
1650976798000,2022-04-26T12:39:58Z,70.2,TA120-T246184
1650976812000,2022-04-26T12:40:12Z,52.1,TA120-T246191
1650976842000,2022-04-26T12:40:42Z,55.5,TA120-T246187
1650976845000,2022-04-26T12:40:45Z,41.9,TA120-T246183
1650976858000,2022-04-26T12:40:58Z,69.4,TA120-T246184
1650976872000,2022-04-26T12:41:12Z,57.2,TA120-T246191
1650976902000,2022-04-26T12:41:42Z,56,TA120-T246187
1650976905000,2022-04-26T12:41:45Z,38.8,TA120-T246183
1650976918000,2022-04-26T12:41:58Z,72.2,TA120-T246184
1650976932000,2022-04-26T12:42:12Z,56.5,TA120-T246191
1650976962000,2022-04-26T12:42:42Z,56.2,TA120-T246187
1650976965000,2022-04-26T12:42:45Z,40.2,TA120-T246183
1650976978000,2022-04-26T12:42:58Z,68.9,TA120-T246184
1650976992000,2022-04-26T12:43:12Z,54.7,TA120-T246191
1650977022000,2022-04-26T12:43:42Z,56,TA120-T246187
1650977025000,2022-04-26T12:43:45Z,41.7,TA120-T246183
1650977038000,2022-04-26T12:43:58Z,68.9,TA120-T246184
1650977052000,2022-04-26T12:44:12Z,55.4,TA120-T246191
1650977082000,2022-04-26T12:44:42Z,56.1,TA120-T246187
1650977085000,2022-04-26T12:44:45Z,48.8,TA120-T246183
1650977098000,2022-04-26T12:44:58Z,71.7,TA120-T246184
1650977112000,2022-04-26T12:45:12Z,55.1,TA120-T246191
1650977142000,2022-04-26T12:45:42Z,57,TA120-T246187
1650977145000,2022-04-26T12:45:45Z,54.3,TA120-T246183
1650977158000,2022-04-26T12:45:58Z,69.6,TA120-T246184
1650977172000,2022-04-26T12:46:12Z,55.5,TA120-T246191
1650977202000,2022-04-26T12:46:42Z,55.8,TA120-T246187
1650977205000,2022-04-26T12:46:45Z,46.4,TA120-T246183
1650977218000,2022-04-26T12:46:58Z,69.4,TA120-T246184
1650977232000,2022-04-26T12:47:12Z,54,TA120-T246191
1650977262000,2022-04-26T12:47:42Z,55.9,TA120-T246187
1650977265000,2022-04-26T12:47:45Z,55.1,TA120-T246183
1650977278000,2022-04-26T12:47:58Z,70.3,TA120-T246184
1650977292000,2022-04-26T12:48:12Z,58.3,TA120-T246191
1650977322000,2022-04-26T12:48:42Z,55.7,TA120-T246187
1650977325000,2022-04-26T12:48:45Z,47.5,TA120-T246183
1650977338000,2022-04-26T12:48:58Z,71,TA120-T246184
1650977352000,2022-04-26T12:49:12Z,56.7,TA120-T246191
1650977382000,2022-04-26T12:49:42Z,56.4,TA120-T246187
1650977385000,2022-04-26T12:49:45Z,52.9,TA120-T246183
1650977398000,2022-04-26T12:49:58Z,69.6,TA120-T246184
1650977412000,2022-04-26T12:50:12Z,53.1,TA120-T246191
1650977442000,2022-04-26T12:50:42Z,57,TA120-T246187
1650977445000,2022-04-26T12:50:45Z,57.6,TA120-T246183
1650977458000,2022-04-26T12:50:58Z,73.1,TA120-T246184
1650977472000,2022-04-26T12:51:12Z,54.3,TA120-T246191
1650977502000,2022-04-26T12:51:42Z,57.1,TA120-T246187
1650977505000,2022-04-26T12:51:45Z,52.6,TA120-T246183
1650977518000,2022-04-26T12:51:58Z,69.5,TA120-T246184
1650977532000,2022-04-26T12:52:12Z,52.5,TA120-T246191
1650977562000,2022-04-26T12:52:42Z,57.1,TA120-T246187
1650977565000,2022-04-26T12:52:45Z,48.3,TA120-T246183
1650977578000,2022-04-26T12:52:58Z,70.2,TA120-T246184
1650977592000,2022-04-26T12:53:12Z,52.7,TA120-T246191
1650977622000,2022-04-26T12:53:42Z,56.7,TA120-T246187
1650977625000,2022-04-26T12:53:45Z,42.8,TA120-T246183
1650977638000,2022-04-26T12:53:58Z,72.7,TA120-T246184
1650977652000,2022-04-26T12:54:12Z,54,TA120-T246191
1650977682000,2022-04-26T12:54:42Z,58.7,TA120-T246187
1650977685000,2022-04-26T12:54:45Z,45.8,TA120-T246183
1650977698000,2022-04-26T12:54:58Z,70.6,TA120-T246184
1650977712000,2022-04-26T12:55:12Z,53.6,TA120-T246191
1650977742000,2022-04-26T12:55:42Z,57.7,TA120-T246187
1650977745000,2022-04-26T12:55:45Z,46.1,TA120-T246183
1650977758000,2022-04-26T12:55:58Z,70.1,TA120-T246184
1650977772000,2022-04-26T12:56:12Z,58.1,TA120-T246191
1650977802000,2022-04-26T12:56:42Z,57.7,TA120-T246187
1650977805000,2022-04-26T12:56:45Z,45.3,TA120-T246183
1650977818000,2022-04-26T12:56:58Z,72.2,TA120-T246184
1650977832000,2022-04-26T12:57:12Z,56.1,TA120-T246191
1650977862000,2022-04-26T12:57:42Z,56.9,TA120-T246187
1650977865000,2022-04-26T12:57:45Z,44.1,TA120-T246183
1650977878000,2022-04-26T12:57:58Z,69.4,TA120-T246184
1650977892000,2022-04-26T12:58:12Z,55.4,TA120-T246191
1650977922000,2022-04-26T12:58:42Z,54.4,TA120-T246187
1650977925000,2022-04-26T12:58:45Z,44.5,TA120-T246183
1650977938000,2022-04-26T12:58:58Z,69.5,TA120-T246184
1650977952000,2022-04-26T12:59:12Z,56.2,TA120-T246191
1650977982000,2022-04-26T12:59:42Z,54.1,TA120-T246187
1650977985000,2022-04-26T12:59:45Z,45.2,TA120-T246183
1650977998000,2022-04-26T12:59:58Z,73.4,TA120-T246184
1650978012000,2022-04-26T13:00:12Z,55.5,TA120-T246191
1650978042000,2022-04-26T13:00:42Z,57.4,TA120-T246187
1650978045000,2022-04-26T13:00:45Z,46.3,TA120-T246183
1650978058000,2022-04-26T13:00:58Z,66.7,TA120-T246184
1650978072000,2022-04-26T13:01:12Z,52.2,TA120-T246191
1650978102000,2022-04-26T13:01:42Z,56,TA120-T246187
1650978105000,2022-04-26T13:01:45Z,53.9,TA120-T246183
1650978118000,2022-04-26T13:01:58Z,70.8,TA120-T246184
1650978132000,2022-04-26T13:02:12Z,53,TA120-T246191
1650978162000,2022-04-26T13:02:42Z,59.7,TA120-T246187
1650978165000,2022-04-26T13:02:45Z,57.3,TA120-T246183
1650978178000,2022-04-26T13:02:58Z,71.4,TA120-T246184
1650978192000,2022-04-26T13:03:12Z,57.6,TA120-T246191
1650978222000,2022-04-26T13:03:42Z,58.6,TA120-T246187
1650978225000,2022-04-26T13:03:45Z,57.9,TA120-T246183
1650978238000,2022-04-26T13:03:58Z,70.5,TA120-T246184
1650978252000,2022-04-26T13:04:12Z,55.7,TA120-T246191
1650978282000,2022-04-26T13:04:42Z,54.5,TA120-T246187
1650978285000,2022-04-26T13:04:45Z,52.9,TA120-T246183
1650978298000,2022-04-26T13:04:58Z,67.1,TA120-T246184
1650978312000,2022-04-26T13:05:12Z,57,TA120-T246191
1650978342000,2022-04-26T13:05:42Z,56.4,TA120-T246187
1650978345000,2022-04-26T13:05:45Z,55.3,TA120-T246183
1650978358000,2022-04-26T13:05:58Z,70.1,TA120-T246184
1650978372000,2022-04-26T13:06:12Z,53.5,TA120-T246191
1650978402000,2022-04-26T13:06:42Z,62.3,TA120-T246187
1650978405000,2022-04-26T13:06:45Z,59.6,TA120-T246183
1650978418000,2022-04-26T13:06:58Z,68.6,TA120-T246184
1650978432000,2022-04-26T13:07:12Z,53,TA120-T246191
1650978462000,2022-04-26T13:07:42Z,57,TA120-T246187
1650978465000,2022-04-26T13:07:45Z,48.4,TA120-T246183
1650978478000,2022-04-26T13:07:58Z,69.9,TA120-T246184
1650978492000,2022-04-26T13:08:12Z,55.2,TA120-T246191
1650978522000,2022-04-26T13:08:42Z,57.6,TA120-T246187
1650978525000,2022-04-26T13:08:45Z,48.8,TA120-T246183
1650978538000,2022-04-26T13:08:58Z,71.4,TA120-T246184
1650978552000,2022-04-26T13:09:12Z,56.7,TA120-T246191
1650978582000,2022-04-26T13:09:42Z,55.9,TA120-T246187
1650978585000,2022-04-26T13:09:45Z,58.5,TA120-T246183
1650978598000,2022-04-26T13:09:58Z,68.8,TA120-T246184
1650978612000,2022-04-26T13:10:12Z,54.9,TA120-T246191
1650978642000,2022-04-26T13:10:42Z,56,TA120-T246187
1650978645000,2022-04-26T13:10:45Z,47.8,TA120-T246183
1650978658000,2022-04-26T13:10:58Z,68.9,TA120-T246184
1650978672000,2022-04-26T13:11:12Z,54.5,TA120-T246191
1650978702000,2022-04-26T13:11:42Z,56.9,TA120-T246187
1650978705000,2022-04-26T13:11:45Z,49.8,TA120-T246183
1650978718000,2022-04-26T13:11:58Z,75.1,TA120-T246184
1650978732000,2022-04-26T13:12:12Z,57,TA120-T246191
1650978762000,2022-04-26T13:12:42Z,56.3,TA120-T246187
1650978765000,2022-04-26T13:12:45Z,48.5,TA120-T246183
1650978778000,2022-04-26T13:12:58Z,72.4,TA120-T246184
1650978792000,2022-04-26T13:13:12Z,56.3,TA120-T246191
1650978822000,2022-04-26T13:13:42Z,56.2,TA120-T246187
1650978825000,2022-04-26T13:13:45Z,51.4,TA120-T246183
1650978838000,2022-04-26T13:13:58Z,69,TA120-T246184
1650978852000,2022-04-26T13:14:12Z,56.1,TA120-T246191
1650978882000,2022-04-26T13:14:42Z,57.2,TA120-T246187
1650978885000,2022-04-26T13:14:45Z,53.3,TA120-T246183
1650978898000,2022-04-26T13:14:58Z,70.9,TA120-T246184
1650978912000,2022-04-26T13:15:12Z,54.5,TA120-T246191
1650978942000,2022-04-26T13:15:42Z,57,TA120-T246187
1650978945000,2022-04-26T13:15:45Z,47.8,TA120-T246183
1650978958000,2022-04-26T13:15:58Z,69.1,TA120-T246184
1650978972000,2022-04-26T13:16:12Z,52.8,TA120-T246191
1650979002000,2022-04-26T13:16:42Z,56.3,TA120-T246187
1650979005000,2022-04-26T13:16:45Z,53.1,TA120-T246183
1650979018000,2022-04-26T13:16:58Z,70,TA120-T246184
1650979032000,2022-04-26T13:17:12Z,57.6,TA120-T246191
1650979062000,2022-04-26T13:17:42Z,55.9,TA120-T246187
1650979065000,2022-04-26T13:17:45Z,52.2,TA120-T246183
1650979078000,2022-04-26T13:17:58Z,71.7,TA120-T246184
1650979092000,2022-04-26T13:18:12Z,57.6,TA120-T246191
1650979122000,2022-04-26T13:18:42Z,56.5,TA120-T246187
1650979125000,2022-04-26T13:18:45Z,49.7,TA120-T246183
1650979138000,2022-04-26T13:18:58Z,70,TA120-T246184
1650979152000,2022-04-26T13:19:12Z,59.4,TA120-T246191
1650979182000,2022-04-26T13:19:42Z,58,TA120-T246187
1650979185000,2022-04-26T13:19:45Z,54.3,TA120-T246183
1650979198000,2022-04-26T13:19:58Z,70.7,TA120-T246184
1650979212000,2022-04-26T13:20:12Z,57.5,TA120-T246191
1650979242000,2022-04-26T13:20:42Z,57.3,TA120-T246187
1650979245000,2022-04-26T13:20:45Z,43.9,TA120-T246183
1650979258000,2022-04-26T13:20:58Z,73.8,TA120-T246184
1650979272000,2022-04-26T13:21:12Z,56.3,TA120-T246191
