time,readable_time,dBA,dev-id
1611572635000,2021-01-25T11:03:55Z,67.7,TA120-T246184
1611572641000,2021-01-25T11:04:01Z,45.4,TA120-T246183
1611572642000,2021-01-25T11:04:02Z,59.4,TA120-T246191
1611572681000,2021-01-25T11:04:41Z,58.9,TA120-T246187
1611572695000,2021-01-25T11:04:55Z,77.9,TA120-T246184
1611572701000,2021-01-25T11:05:01Z,46.2,TA120-T246183
1611572702000,2021-01-25T11:05:02Z,56.4,TA120-T246191
1611572741000,2021-01-25T11:05:41Z,58.7,TA120-T246187
1611572755000,2021-01-25T11:05:55Z,76.1,TA120-T246184
1611572761000,2021-01-25T11:06:01Z,48.6,TA120-T246183
1611572762000,2021-01-25T11:06:02Z,56.7,TA120-T246191
1611572801000,2021-01-25T11:06:41Z,60.1,TA120-T246187
1611572815000,2021-01-25T11:06:55Z,71.1,TA120-T246184
1611572821000,2021-01-25T11:07:01Z,45.6,TA120-T246183
1611572822000,2021-01-25T11:07:02Z,62.3,TA120-T246191
1611572861000,2021-01-25T11:07:41Z,59.4,TA120-T246187
1611572875000,2021-01-25T11:07:55Z,71.4,TA120-T246184
1611572881000,2021-01-25T11:08:01Z,45.4,TA120-T246183
1611572882000,2021-01-25T11:08:02Z,59.9,TA120-T246191
1611572921000,2021-01-25T11:08:41Z,57.3,TA120-T246187
1611572935000,2021-01-25T11:08:55Z,73.1,TA120-T246184
1611572941000,2021-01-25T11:09:01Z,46,TA120-T246183
1611572942000,2021-01-25T11:09:02Z,58.4,TA120-T246191
1611572981000,2021-01-25T11:09:41Z,57.9,TA120-T246187
1611572995000,2021-01-25T11:09:55Z,68,TA120-T246184
1611573001000,2021-01-25T11:10:01Z,49.1,TA120-T246183
1611573002000,2021-01-25T11:10:02Z,58.4,TA120-T246191
1611573041000,2021-01-25T11:10:41Z,59.5,TA120-T246187
1611573055000,2021-01-25T11:10:55Z,73.3,TA120-T246184
1611573061000,2021-01-25T11:11:01Z,47.1,TA120-T246183
1611573062000,2021-01-25T11:11:02Z,60.1,TA120-T246191
1611573101000,2021-01-25T11:11:41Z,58,TA120-T246187
1611573115000,2021-01-25T11:11:55Z,74.3,TA120-T246184
1611573121000,2021-01-25T11:12:01Z,46.4,TA120-T246183
1611573122000,2021-01-25T11:12:02Z,60.5,TA120-T246191
1611573161000,2021-01-25T11:12:41Z,60.2,TA120-T246187
1611573175000,2021-01-25T11:12:55Z,72.1,TA120-T246184
1611573181000,2021-01-25T11:13:01Z,46.4,TA120-T246183
1611573182000,2021-01-25T11:13:02Z,56.6,TA120-T246191
1611573221000,2021-01-25T11:13:41Z,59.1,TA120-T246187
1611573235000,2021-01-25T11:13:55Z,73.8,TA120-T246184
1611573241000,2021-01-25T11:14:01Z,47.2,TA120-T246183
1611573242000,2021-01-25T11:14:02Z,56.3,TA120-T246191
1611573281000,2021-01-25T11:14:41Z,59.2,TA120-T246187
1611573295000,2021-01-25T11:14:55Z,66.9,TA120-T246184
1611573301000,2021-01-25T11:15:01Z,47.5,TA120-T246183
1611573302000,2021-01-25T11:15:02Z,62.4,TA120-T246191
1611573341000,2021-01-25T11:15:41Z,59.9,TA120-T246187
1611573355000,2021-01-25T11:15:55Z,68.7,TA120-T246184
1611573361000,2021-01-25T11:16:01Z,46.9,TA120-T246183
1611573362000,2021-01-25T11:16:02Z,61.7,TA120-T246191
1611573401000,2021-01-25T11:16:41Z,58.9,TA120-T246187
1611573415000,2021-01-25T11:16:55Z,76.8,TA120-T246184
1611573421000,2021-01-25T11:17:01Z,49.9,TA120-T246183
1611573422000,2021-01-25T11:17:02Z,58.6,TA120-T246191
1611573461000,2021-01-25T11:17:41Z,59.6,TA120-T246187
1611573475000,2021-01-25T11:17:55Z,73.3,TA120-T246184
1611573481000,2021-01-25T11:18:01Z,45.8,TA120-T246183
1611573482000,2021-01-25T11:18:02Z,59.6,TA120-T246191
1611573521000,2021-01-25T11:18:41Z,59.2,TA120-T246187
1611573535000,2021-01-25T11:18:55Z,72.8,TA120-T246184
1611573541000,2021-01-25T11:19:01Z,45.4,TA120-T246183
1611573542000,2021-01-25T11:19:02Z,65.9,TA120-T246191
1611573581000,2021-01-25T11:19:41Z,60.3,TA120-T246187
1611573595000,2021-01-25T11:19:55Z,77.5,TA120-T246184
1611573601000,2021-01-25T11:20:01Z,45.4,TA120-T246183
1611573602000,2021-01-25T11:20:02Z,59.5,TA120-T246191
1611573641000,2021-01-25T11:20:41Z,60.3,TA120-T246187
1611573655000,2021-01-25T11:20:55Z,75,TA120-T246184
1611573661000,2021-01-25T11:21:01Z,45.4,TA120-T246183
1611573662000,2021-01-25T11:21:02Z,58.9,TA120-T246191
1611573701000,2021-01-25T11:21:41Z,59.3,TA120-T246187
1611573715000,2021-01-25T11:21:55Z,71,TA120-T246184
1611573721000,2021-01-25T11:22:01Z,45.4,TA120-T246183
1611573722000,2021-01-25T11:22:02Z,59.1,TA120-T246191
1611573761000,2021-01-25T11:22:41Z,60.8,TA120-T246187
1611573775000,2021-01-25T11:22:55Z,72.4,TA120-T246184
1611573781000,2021-01-25T11:23:01Z,45.4,TA120-T246183
1611573782000,2021-01-25T11:23:02Z,58.3,TA120-T246191
1611573821000,2021-01-25T11:23:41Z,60.7,TA120-T246187
1611573835000,2021-01-25T11:23:55Z,74.3,TA120-T246184
1611573841000,2021-01-25T11:24:01Z,45.4,TA120-T246183
1611573842000,2021-01-25T11:24:02Z,57.9,TA120-T246191
1611573881000,2021-01-25T11:24:41Z,59.1,TA120-T246187
1611573895000,2021-01-25T11:24:55Z,73.7,TA120-T246184
1611573901000,2021-01-25T11:25:01Z,45.4,TA120-T246183
1611573902000,2021-01-25T11:25:02Z,58.9,TA120-T246191
1611573941000,2021-01-25T11:25:41Z,59.6,TA120-T246187
1611573955000,2021-01-25T11:25:55Z,76.6,TA120-T246184
1611573961000,2021-01-25T11:26:01Z,45.3,TA120-T246183
1611573962000,2021-01-25T11:26:02Z,60.6,TA120-T246191
1611574001000,2021-01-25T11:26:41Z,61.2,TA120-T246187
1611574015000,2021-01-25T11:26:55Z,72.2,TA120-T246184
1611574021000,2021-01-25T11:27:01Z,45.4,TA120-T246183
1611574022000,2021-01-25T11:27:02Z,56,TA120-T246191
1611574061000,2021-01-25T11:27:41Z,58.9,TA120-T246187
1611574075000,2021-01-25T11:27:55Z,71.4,TA120-T246184
1611574081000,2021-01-25T11:28:01Z,48.6,TA120-T246183
1611574082000,2021-01-25T11:28:02Z,60.3,TA120-T246191
1611574121000,2021-01-25T11:28:41Z,58.6,TA120-T246187
1611574135000,2021-01-25T11:28:55Z,70.6,TA120-T246184
1611574141000,2021-01-25T11:29:01Z,45.5,TA120-T246183
1611574142000,2021-01-25T11:29:02Z,59.3,TA120-T246191
1611574181000,2021-01-25T11:29:41Z,59.1,TA120-T246187
1611574195000,2021-01-25T11:29:55Z,75.7,TA120-T246184
1611574201000,2021-01-25T11:30:01Z,45.4,TA120-T246183
1611574202000,2021-01-25T11:30:02Z,59.2,TA120-T246191
1611574241000,2021-01-25T11:30:41Z,61.5,TA120-T246187
1611574255000,2021-01-25T11:30:55Z,73,TA120-T246184
1611574261000,2021-01-25T11:31:01Z,45.4,TA120-T246183
1611574262000,2021-01-25T11:31:02Z,56.5,TA120-T246191
1611574301000,2021-01-25T11:31:41Z,60.9,TA120-T246187
1611574315000,2021-01-25T11:31:55Z,75.2,TA120-T246184
1611574321000,2021-01-25T11:32:01Z,46.9,TA120-T246183
1611574322000,2021-01-25T11:32:02Z,60.7,TA120-T246191
1611574361000,2021-01-25T11:32:41Z,59.5,TA120-T246187
1611574375000,2021-01-25T11:32:55Z,70.1,TA120-T246184
1611574381000,2021-01-25T11:33:01Z,45.6,TA120-T246183
1611574382000,2021-01-25T11:33:02Z,57.3,TA120-T246191
1611574421000,2021-01-25T11:33:41Z,59.2,TA120-T246187
1611574435000,2021-01-25T11:33:55Z,71.5,TA120-T246184
1611574441000,2021-01-25T11:34:01Z,45.4,TA120-T246183
1611574442000,2021-01-25T11:34:02Z,58.2,TA120-T246191
1611574481000,2021-01-25T11:34:41Z,59.5,TA120-T246187
1611574495000,2021-01-25T11:34:55Z,77.1,TA120-T246184
1611574501000,2021-01-25T11:35:01Z,45.4,TA120-T246183
1611574502000,2021-01-25T11:35:02Z,57.3,TA120-T246191
1611574541000,2021-01-25T11:35:41Z,60.2,TA120-T246187
1611574555000,2021-01-25T11:35:55Z,72.1,TA120-T246184
1611574561000,2021-01-25T11:36:01Z,45.4,TA120-T246183
1611574562000,2021-01-25T11:36:02Z,61.9,TA120-T246191
1611574601000,2021-01-25T11:36:41Z,59.6,TA120-T246187
1611574615000,2021-01-25T11:36:55Z,69.7,TA120-T246184
1611574621000,2021-01-25T11:37:01Z,45.4,TA120-T246183
1611574622000,2021-01-25T11:37:02Z,60.9,TA120-T246191
1611574661000,2021-01-25T11:37:41Z,60.4,TA120-T246187
1611574675000,2021-01-25T11:37:55Z,75.9,TA120-T246184
1611574681000,2021-01-25T11:38:01Z,45.4,TA120-T246183
1611574682000,2021-01-25T11:38:02Z,56.3,TA120-T246191
1611574721000,2021-01-25T11:38:41Z,59.6,TA120-T246187
1611574735000,2021-01-25T11:38:55Z,76.3,TA120-T246184
1611574741000,2021-01-25T11:39:01Z,45.4,TA120-T246183
1611574742000,2021-01-25T11:39:02Z,58.7,TA120-T246191
1611574781000,2021-01-25T11:39:41Z,59.7,TA120-T246187
1611574795000,2021-01-25T11:39:55Z,66.9,TA120-T246184
1611574801000,2021-01-25T11:40:01Z,46.9,TA120-T246183
1611574802000,2021-01-25T11:40:02Z,58.9,TA120-T246191
1611574841000,2021-01-25T11:40:41Z,60.2,TA120-T246187
1611574855000,2021-01-25T11:40:55Z,72.3,TA120-T246184
1611574861000,2021-01-25T11:41:01Z,45.3,TA120-T246183
1611574862000,2021-01-25T11:41:02Z,60.5,TA120-T246191
1611574901000,2021-01-25T11:41:41Z,60,TA120-T246187
1611574915000,2021-01-25T11:41:55Z,75.2,TA120-T246184
1611574921000,2021-01-25T11:42:01Z,45.4,TA120-T246183
1611574922000,2021-01-25T11:42:02Z,61.9,TA120-T246191
1611574961000,2021-01-25T11:42:41Z,59.7,TA120-T246187
1611574975000,2021-01-25T11:42:55Z,71,TA120-T246184
1611574981000,2021-01-25T11:43:01Z,45.4,TA120-T246183
1611574982000,2021-01-25T11:43:02Z,56,TA120-T246191
1611575021000,2021-01-25T11:43:41Z,59.8,TA120-T246187
1611575035000,2021-01-25T11:43:55Z,72.3,TA120-T246184
1611575041000,2021-01-25T11:44:01Z,45.4,TA120-T246183
1611575042000,2021-01-25T11:44:02Z,60.3,TA120-T246191
1611575081000,2021-01-25T11:44:41Z,61.1,TA120-T246187
1611575095000,2021-01-25T11:44:55Z,76.5,TA120-T246184
1611575101000,2021-01-25T11:45:01Z,45.4,TA120-T246183
1611575102000,2021-01-25T11:45:02Z,60.3,TA120-T246191
1611575141000,2021-01-25T11:45:41Z,59.8,TA120-T246187
1611575155000,2021-01-25T11:45:55Z,74.5,TA120-T246184
1611575161000,2021-01-25T11:46:01Z,45.4,TA120-T246183
1611575162000,2021-01-25T11:46:02Z,60.2,TA120-T246191
1611575201000,2021-01-25T11:46:41Z,59.4,TA120-T246187
1611575215000,2021-01-25T11:46:55Z,71.5,TA120-T246184
1611575221000,2021-01-25T11:47:01Z,45.6,TA120-T246183
1611575222000,2021-01-25T11:47:02Z,59.9,TA120-T246191
1611575261000,2021-01-25T11:47:41Z,60,TA120-T246187
1611575275000,2021-01-25T11:47:55Z,73.7,TA120-T246184
1611575281000,2021-01-25T11:48:01Z,45.4,TA120-T246183
1611575282000,2021-01-25T11:48:02Z,59.4,TA120-T246191
1611575321000,2021-01-25T11:48:41Z,58.8,TA120-T246187
1611575335000,2021-01-25T11:48:55Z,72.4,TA120-T246184
1611575341000,2021-01-25T11:49:01Z,45.5,TA120-T246183
1611575342000,2021-01-25T11:49:02Z,59,TA120-T246191
1611575381000,2021-01-25T11:49:41Z,59.5,TA120-T246187
1611575395000,2021-01-25T11:49:55Z,76.6,TA120-T246184
1611575401000,2021-01-25T11:50:01Z,45.4,TA120-T246183
1611575402000,2021-01-25T11:50:02Z,55.8,TA120-T246191
1611575441000,2021-01-25T11:50:41Z,60.9,TA120-T246187
1611575455000,2021-01-25T11:50:55Z,73.5,TA120-T246184
1611575461000,2021-01-25T11:51:01Z,45.4,TA120-T246183
1611575462000,2021-01-25T11:51:02Z,61.2,TA120-T246191
1611575501000,2021-01-25T11:51:41Z,60.1,TA120-T246187
1611575515000,2021-01-25T11:51:55Z,73.5,TA120-T246184
1611575521000,2021-01-25T11:52:01Z,54.3,TA120-T246183
1611575522000,2021-01-25T11:52:02Z,59.3,TA120-T246191
1611575561000,2021-01-25T11:52:41Z,60.8,TA120-T246187
1611575575000,2021-01-25T11:52:55Z,72.1,TA120-T246184
1611575581000,2021-01-25T11:53:01Z,62.5,TA120-T246183
1611575582000,2021-01-25T11:53:02Z,61,TA120-T246191
1611575621000,2021-01-25T11:53:41Z,60.6,TA120-T246187
1611575635000,2021-01-25T11:53:55Z,72.6,TA120-T246184
1611575641000,2021-01-25T11:54:01Z,45.4,TA120-T246183
1611575642000,2021-01-25T11:54:02Z,54.4,TA120-T246191
1611575681000,2021-01-25T11:54:41Z,60.1,TA120-T246187
1611575695000,2021-01-25T11:54:55Z,72.4,TA120-T246184
1611575701000,2021-01-25T11:55:01Z,46.5,TA120-T246183
1611575702000,2021-01-25T11:55:02Z,56.4,TA120-T246191
1611575741000,2021-01-25T11:55:41Z,59.7,TA120-T246187
1611575755000,2021-01-25T11:55:55Z,76.2,TA120-T246184
1611575761000,2021-01-25T11:56:01Z,45.3,TA120-T246183
1611575762000,2021-01-25T11:56:02Z,62.9,TA120-T246191
1611575801000,2021-01-25T11:56:41Z,59,TA120-T246187
1611575815000,2021-01-25T11:56:55Z,70.4,TA120-T246184
1611575821000,2021-01-25T11:57:01Z,45.3,TA120-T246183
1611575822000,2021-01-25T11:57:02Z,60.3,TA120-T246191
1611575861000,2021-01-25T11:57:41Z,59.7,TA120-T246187
1611575875000,2021-01-25T11:57:55Z,72,TA120-T246184
1611575881000,2021-01-25T11:58:01Z,45.4,TA120-T246183
1611575882000,2021-01-25T11:58:02Z,60.6,TA120-T246191
1611575921000,2021-01-25T11:58:41Z,59.7,TA120-T246187
1611575935000,2021-01-25T11:58:55Z,76.7,TA120-T246184
1611575941000,2021-01-25T11:59:01Z,45.5,TA120-T246183
1611575942000,2021-01-25T11:59:02Z,57.4,TA120-T246191
1611575981000,2021-01-25T11:59:41Z,59.9,TA120-T246187
1611575995000,2021-01-25T11:59:55Z,70.9,TA120-T246184
1611576001000,2021-01-25T12:00:01Z,45.3,TA120-T246183
1611576002000,2021-01-25T12:00:02Z,58.3,TA120-T246191
1611576041000,2021-01-25T12:00:41Z,60.1,TA120-T246187
1611576055000,2021-01-25T12:00:55Z,74.8,TA120-T246184
1611576061000,2021-01-25T12:01:01Z,45.4,TA120-T246183
1611576062000,2021-01-25T12:01:02Z,56.5,TA120-T246191
1611576101000,2021-01-25T12:01:41Z,60.1,TA120-T246187
1611576115000,2021-01-25T12:01:55Z,71.5,TA120-T246184
1611576121000,2021-01-25T12:02:01Z,45.5,TA120-T246183
1611576122000,2021-01-25T12:02:02Z,57.1,TA120-T246191
1611576161000,2021-01-25T12:02:41Z,58.2,TA120-T246187
1611576175000,2021-01-25T12:02:55Z,73.1,TA120-T246184
1611576181000,2021-01-25T12:03:01Z,45.3,TA120-T246183
1611576182000,2021-01-25T12:03:02Z,57.5,TA120-T246191
1611576221000,2021-01-25T12:03:41Z,59.7,TA120-T246187
1611576235000,2021-01-25T12:03:55Z,70.9,TA120-T246184
1611576241000,2021-01-25T12:04:01Z,45.5,TA120-T246183
1611576242000,2021-01-25T12:04:02Z,59.7,TA120-T246191
1611576281000,2021-01-25T12:04:41Z,59.9,TA120-T246187
1611576295000,2021-01-25T12:04:55Z,71.6,TA120-T246184
1611576301000,2021-01-25T12:05:01Z,46.1,TA120-T246183
1611576302000,2021-01-25T12:05:02Z,57.2,TA120-T246191
1611576341000,2021-01-25T12:05:41Z,60,TA120-T246187
1611576355000,2021-01-25T12:05:55Z,74.9,TA120-T246184
1611576361000,2021-01-25T12:06:01Z,52.4,TA120-T246183
1611576362000,2021-01-25T12:06:02Z,61.2,TA120-T246191
1611576401000,2021-01-25T12:06:41Z,58.3,TA120-T246187
1611576415000,2021-01-25T12:06:55Z,71.6,TA120-T246184
1611576421000,2021-01-25T12:07:01Z,58.3,TA120-T246183
1611576422000,2021-01-25T12:07:02Z,59.4,TA120-T246191
1611576461000,2021-01-25T12:07:41Z,59.5,TA120-T246187
1611576475000,2021-01-25T12:07:55Z,72.5,TA120-T246184
1611576481000,2021-01-25T12:08:01Z,52.5,TA120-T246183
1611576482000,2021-01-25T12:08:02Z,60.1,TA120-T246191
1611576521000,2021-01-25T12:08:41Z,59.5,TA120-T246187
1611576535000,2021-01-25T12:08:55Z,75.6,TA120-T246184
1611576541000,2021-01-25T12:09:01Z,52.4,TA120-T246183
1611576542000,2021-01-25T12:09:02Z,57.9,TA120-T246191
1611576581000,2021-01-25T12:09:41Z,59.1,TA120-T246187
1611576595000,2021-01-25T12:09:55Z,72.1,TA120-T246184
1611576601000,2021-01-25T12:10:01Z,47,TA120-T246183
1611576602000,2021-01-25T12:10:02Z,54.9,TA120-T246191
1611576641000,2021-01-25T12:10:41Z,60.3,TA120-T246187
1611576655000,2021-01-25T12:10:55Z,74.3,TA120-T246184
1611576661000,2021-01-25T12:11:01Z,45.4,TA120-T246183
1611576662000,2021-01-25T12:11:02Z,58.9,TA120-T246191
1611576701000,2021-01-25T12:11:41Z,61,TA120-T246187
1611576715000,2021-01-25T12:11:55Z,77.3,TA120-T246184
1611576721000,2021-01-25T12:12:01Z,45.4,TA120-T246183
1611576722000,2021-01-25T12:12:02Z,58.8,TA120-T246191
1611576761000,2021-01-25T12:12:41Z,62,TA120-T246187
1611576775000,2021-01-25T12:12:55Z,71.5,TA120-T246184
1611576781000,2021-01-25T12:13:01Z,45.4,TA120-T246183
1611576782000,2021-01-25T12:13:02Z,58.5,TA120-T246191
1611576821000,2021-01-25T12:13:41Z,61.1,TA120-T246187
1611576835000,2021-01-25T12:13:55Z,73.7,TA120-T246184
1611576841000,2021-01-25T12:14:01Z,45.4,TA120-T246183
1611576842000,2021-01-25T12:14:02Z,57.5,TA120-T246191
1611576881000,2021-01-25T12:14:41Z,60.2,TA120-T246187
1611576895000,2021-01-25T12:14:55Z,72.5,TA120-T246184
1611576901000,2021-01-25T12:15:01Z,45.4,TA120-T246183
1611576902000,2021-01-25T12:15:02Z,56.8,TA120-T246191
1611576941000,2021-01-25T12:15:41Z,60.4,TA120-T246187
1611576955000,2021-01-25T12:15:55Z,74.7,TA120-T246184
1611576961000,2021-01-25T12:16:01Z,45.4,TA120-T246183
1611576962000,2021-01-25T12:16:02Z,58.2,TA120-T246191
1611577001000,2021-01-25T12:16:41Z,60.4,TA120-T246187
1611577015000,2021-01-25T12:16:55Z,70.6,TA120-T246184
1611577021000,2021-01-25T12:17:01Z,45.4,TA120-T246183
1611577022000,2021-01-25T12:17:02Z,56.6,TA120-T246191
1611577061000,2021-01-25T12:17:41Z,60.6,TA120-T246187
1611577075000,2021-01-25T12:17:55Z,74.6,TA120-T246184
1611577081000,2021-01-25T12:18:01Z,45.6,TA120-T246183
1611577082000,2021-01-25T12:18:02Z,57.9,TA120-T246191
1611577121000,2021-01-25T12:18:41Z,61.1,TA120-T246187
1611577135000,2021-01-25T12:18:55Z,73.6,TA120-T246184
1611577141000,2021-01-25T12:19:01Z,45.5,TA120-T246183
1611577142000,2021-01-25T12:19:02Z,55.9,TA120-T246191
1611577181000,2021-01-25T12:19:41Z,61.5,TA120-T246187
1611577195000,2021-01-25T12:19:55Z,70.9,TA120-T246184
1611577201000,2021-01-25T12:20:01Z,45.3,TA120-T246183
1611577202000,2021-01-25T12:20:02Z,59.7,TA120-T246191
1611577241000,2021-01-25T12:20:41Z,60.1,TA120-T246187
1611577255000,2021-01-25T12:20:55Z,74,TA120-T246184
1611577261000,2021-01-25T12:21:01Z,45.3,TA120-T246183
1611577262000,2021-01-25T12:21:02Z,59.7,TA120-T246191
1611577301000,2021-01-25T12:21:41Z,58.8,TA120-T246187
1611577315000,2021-01-25T12:21:55Z,72.6,TA120-T246184
1611577321000,2021-01-25T12:22:01Z,45.4,TA120-T246183
1611577322000,2021-01-25T12:22:02Z,57.3,TA120-T246191
1611577361000,2021-01-25T12:22:41Z,60.7,TA120-T246187
1611577375000,2021-01-25T12:22:55Z,73.2,TA120-T246184
1611577381000,2021-01-25T12:23:01Z,45.5,TA120-T246183
1611577382000,2021-01-25T12:23:02Z,59.7,TA120-T246191
1611577421000,2021-01-25T12:23:41Z,60.2,TA120-T246187
1611577435000,2021-01-25T12:23:55Z,75.7,TA120-T246184
1611577441000,2021-01-25T12:24:01Z,45.4,TA120-T246183
1611577442000,2021-01-25T12:24:02Z,59.8,TA120-T246191
1611577481000,2021-01-25T12:24:41Z,60.2,TA120-T246187
1611577495000,2021-01-25T12:24:55Z,73,TA120-T246184
1611577501000,2021-01-25T12:25:01Z,45.3,TA120-T246183
1611577502000,2021-01-25T12:25:02Z,58.7,TA120-T246191
1611577541000,2021-01-25T12:25:41Z,61,TA120-T246187
1611577555000,2021-01-25T12:25:55Z,72,TA120-T246184
1611577561000,2021-01-25T12:26:01Z,45.3,TA120-T246183
1611577562000,2021-01-25T12:26:02Z,59.3,TA120-T246191
1611577601000,2021-01-25T12:26:41Z,60.1,TA120-T246187
1611577615000,2021-01-25T12:26:55Z,77.7,TA120-T246184
1611577621000,2021-01-25T12:27:01Z,45.3,TA120-T246183
1611577622000,2021-01-25T12:27:02Z,59.6,TA120-T246191
1611577661000,2021-01-25T12:27:41Z,61.5,TA120-T246187
1611577675000,2021-01-25T12:27:55Z,69.1,TA120-T246184
1611577681000,2021-01-25T12:28:01Z,45.4,TA120-T246183
1611577682000,2021-01-25T12:28:02Z,58.9,TA120-T246191
1611577721000,2021-01-25T12:28:41Z,61.7,TA120-T246187
1611577735000,2021-01-25T12:28:55Z,70,TA120-T246184
1611577741000,2021-01-25T12:29:01Z,45.4,TA120-T246183
1611577742000,2021-01-25T12:29:02Z,65.4,TA120-T246191
1611577781000,2021-01-25T12:29:41Z,61.4,TA120-T246187
1611577795000,2021-01-25T12:29:55Z,75.6,TA120-T246184
1611577801000,2021-01-25T12:30:01Z,45.3,TA120-T246183
1611577802000,2021-01-25T12:30:02Z,60.7,TA120-T246191
1611577841000,2021-01-25T12:30:41Z,59.8,TA120-T246187
1611577855000,2021-01-25T12:30:55Z,73.8,TA120-T246184
1611577861000,2021-01-25T12:31:01Z,45.4,TA120-T246183
1611577862000,2021-01-25T12:31:02Z,62.9,TA120-T246191
1611577901000,2021-01-25T12:31:41Z,60.9,TA120-T246187
1611577915000,2021-01-25T12:31:55Z,72.3,TA120-T246184
1611577921000,2021-01-25T12:32:01Z,45.9,TA120-T246183
1611577922000,2021-01-25T12:32:02Z,59.8,TA120-T246191
1611577961000,2021-01-25T12:32:41Z,61.4,TA120-T246187
1611577975000,2021-01-25T12:32:55Z,75.5,TA120-T246184
1611577981000,2021-01-25T12:33:01Z,45.4,TA120-T246183
1611577982000,2021-01-25T12:33:02Z,61.5,TA120-T246191
1611578021000,2021-01-25T12:33:41Z,61.6,TA120-T246187
1611578035000,2021-01-25T12:33:55Z,70.7,TA120-T246184
1611578041000,2021-01-25T12:34:01Z,45.4,TA120-T246183
1611578042000,2021-01-25T12:34:02Z,63.2,TA120-T246191
1611578081000,2021-01-25T12:34:41Z,62.8,TA120-T246187
1611578095000,2021-01-25T12:34:55Z,73.1,TA120-T246184
1611578101000,2021-01-25T12:35:01Z,45.4,TA120-T246183
1611578102000,2021-01-25T12:35:02Z,57.9,TA120-T246191
1611578141000,2021-01-25T12:35:41Z,62,TA120-T246187
1611578155000,2021-01-25T12:35:55Z,69.8,TA120-T246184
1611578161000,2021-01-25T12:36:01Z,45.4,TA120-T246183
1611578162000,2021-01-25T12:36:02Z,60.3,TA120-T246191
1611578201000,2021-01-25T12:36:41Z,62,TA120-T246187
1611578215000,2021-01-25T12:36:55Z,74.2,TA120-T246184
1611578221000,2021-01-25T12:37:01Z,45.3,TA120-T246183
1611578222000,2021-01-25T12:37:02Z,60.1,TA120-T246191
1611578261000,2021-01-25T12:37:41Z,62.3,TA120-T246187
1611578275000,2021-01-25T12:37:55Z,74.6,TA120-T246184
1611578281000,2021-01-25T12:38:01Z,46.6,TA120-T246183
1611578282000,2021-01-25T12:38:02Z,58.9,TA120-T246191
1611578321000,2021-01-25T12:38:41Z,61.5,TA120-T246187
1611578335000,2021-01-25T12:38:55Z,74.5,TA120-T246184
1611578341000,2021-01-25T12:39:01Z,47,TA120-T246183
1611578342000,2021-01-25T12:39:02Z,59.9,TA120-T246191
1611578381000,2021-01-25T12:39:41Z,62.2,TA120-T246187
1611578395000,2021-01-25T12:39:55Z,72.6,TA120-T246184
1611578401000,2021-01-25T12:40:01Z,54.6,TA120-T246183
1611578402000,2021-01-25T12:40:02Z,60.2,TA120-T246191
1611578441000,2021-01-25T12:40:41Z,60.6,TA120-T246187
1611578455000,2021-01-25T12:40:55Z,74.9,TA120-T246184
1611578461000,2021-01-25T12:41:01Z,53.1,TA120-T246183
1611578462000,2021-01-25T12:41:02Z,58.3,TA120-T246191
1611578501000,2021-01-25T12:41:41Z,61.6,TA120-T246187
1611578515000,2021-01-25T12:41:55Z,74.6,TA120-T246184
1611578521000,2021-01-25T12:42:01Z,49.9,TA120-T246183
1611578522000,2021-01-25T12:42:02Z,59.4,TA120-T246191
1611578561000,2021-01-25T12:42:41Z,61,TA120-T246187
1611578575000,2021-01-25T12:42:55Z,71.7,TA120-T246184
1611578581000,2021-01-25T12:43:01Z,46.7,TA120-T246183
1611578582000,2021-01-25T12:43:02Z,59,TA120-T246191
1611578621000,2021-01-25T12:43:41Z,61.7,TA120-T246187
1611578635000,2021-01-25T12:43:55Z,74.4,TA120-T246184
1611578641000,2021-01-25T12:44:01Z,46.7,TA120-T246183
1611578642000,2021-01-25T12:44:02Z,60.1,TA120-T246191
1611578681000,2021-01-25T12:44:41Z,62,TA120-T246187
1611578695000,2021-01-25T12:44:55Z,74.3,TA120-T246184
1611578701000,2021-01-25T12:45:01Z,47.2,TA120-T246183
1611578702000,2021-01-25T12:45:02Z,62.6,TA120-T246191
1611578741000,2021-01-25T12:45:41Z,61,TA120-T246187
1611578755000,2021-01-25T12:45:55Z,74,TA120-T246184
1611578761000,2021-01-25T12:46:01Z,47.9,TA120-T246183
1611578762000,2021-01-25T12:46:02Z,57.6,TA120-T246191
1611578801000,2021-01-25T12:46:41Z,59.6,TA120-T246187
1611578815000,2021-01-25T12:46:55Z,74,TA120-T246184
1611578821000,2021-01-25T12:47:01Z,48.6,TA120-T246183
1611578822000,2021-01-25T12:47:02Z,56.5,TA120-T246191
1611578861000,2021-01-25T12:47:41Z,59.5,TA120-T246187
1611578875000,2021-01-25T12:47:55Z,72.2,TA120-T246184
1611578881000,2021-01-25T12:48:01Z,47.7,TA120-T246183
1611578882000,2021-01-25T12:48:02Z,61.2,TA120-T246191
1611578921000,2021-01-25T12:48:41Z,60.3,TA120-T246187
1611578935000,2021-01-25T12:48:55Z,73.1,TA120-T246184
1611578941000,2021-01-25T12:49:01Z,51.1,TA120-T246183
1611578942000,2021-01-25T12:49:02Z,57.8,TA120-T246191
1611578981000,2021-01-25T12:49:41Z,60.7,TA120-T246187
1611578995000,2021-01-25T12:49:55Z,75.2,TA120-T246184
