time,readable_time,dBA,dev-id
1600087373000,2020-09-14T12:42:53Z,53,TA120-T246191
1600087374000,2020-09-14T12:42:54Z,43,TA120-T246183
1600087389000,2020-09-14T12:43:09Z,62.2,TA120-T246187
1600087420000,2020-09-14T12:43:40Z,52.9,TA120-T246177
1600087428000,2020-09-14T12:43:48Z,72.7,TA120-T246184
1600087433000,2020-09-14T12:43:53Z,58.2,TA120-T246191
1600087434000,2020-09-14T12:43:54Z,42.9,TA120-T246183
1600087449000,2020-09-14T12:44:09Z,61.2,TA120-T246187
1600087480000,2020-09-14T12:44:40Z,53.8,TA120-T246177
1600087488000,2020-09-14T12:44:48Z,71.2,TA120-T246184
1600087493000,2020-09-14T12:44:53Z,55.3,TA120-T246191
1600087494000,2020-09-14T12:44:54Z,43.1,TA120-T246183
1600087509000,2020-09-14T12:45:09Z,60.8,TA120-T246187
1600087540000,2020-09-14T12:45:40Z,54,TA120-T246177
1600087548000,2020-09-14T12:45:48Z,65.8,TA120-T246184
1600087553000,2020-09-14T12:45:53Z,52.3,TA120-T246191
1600087554000,2020-09-14T12:45:54Z,43.5,TA120-T246183
1600087569000,2020-09-14T12:46:09Z,60.8,TA120-T246187
1600087600000,2020-09-14T12:46:40Z,52.7,TA120-T246177
1600087608000,2020-09-14T12:46:48Z,70.3,TA120-T246184
1600087613000,2020-09-14T12:46:53Z,54.5,TA120-T246191
1600087614000,2020-09-14T12:46:54Z,43.3,TA120-T246183
1600087629000,2020-09-14T12:47:09Z,61.5,TA120-T246187
1600087660000,2020-09-14T12:47:40Z,54.1,TA120-T246177
1600087668000,2020-09-14T12:47:48Z,73.9,TA120-T246184
1600087673000,2020-09-14T12:47:53Z,55.4,TA120-T246191
1600087674000,2020-09-14T12:47:54Z,43.5,TA120-T246183
1600087689000,2020-09-14T12:48:09Z,61.8,TA120-T246187
1600087720000,2020-09-14T12:48:40Z,52.7,TA120-T246177
1600087728000,2020-09-14T12:48:48Z,70.5,TA120-T246184
1600087733000,2020-09-14T12:48:53Z,56.3,TA120-T246191
1600087734000,2020-09-14T12:48:54Z,42.9,TA120-T246183
1600087749000,2020-09-14T12:49:09Z,60.1,TA120-T246187
1600087780000,2020-09-14T12:49:40Z,53.6,TA120-T246177
1600087788000,2020-09-14T12:49:48Z,70.6,TA120-T246184
1600087793000,2020-09-14T12:49:53Z,58.1,TA120-T246191
1600087794000,2020-09-14T12:49:54Z,42.9,TA120-T246183
1600087809000,2020-09-14T12:50:09Z,61.6,TA120-T246187
1600087840000,2020-09-14T12:50:40Z,51.3,TA120-T246177
1600087848000,2020-09-14T12:50:48Z,69.5,TA120-T246184
1600087853000,2020-09-14T12:50:53Z,56.9,TA120-T246191
1600087854000,2020-09-14T12:50:54Z,42.9,TA120-T246183
1600087869000,2020-09-14T12:51:09Z,61.7,TA120-T246187
1600087900000,2020-09-14T12:51:40Z,49.7,TA120-T246177
1600087908000,2020-09-14T12:51:48Z,67.6,TA120-T246184
1600087913000,2020-09-14T12:51:53Z,58.1,TA120-T246191
1600087914000,2020-09-14T12:51:54Z,47.2,TA120-T246183
1600087929000,2020-09-14T12:52:09Z,61.7,TA120-T246187
1600087960000,2020-09-14T12:52:40Z,49.4,TA120-T246177
1600087968000,2020-09-14T12:52:48Z,74.4,TA120-T246184
1600087973000,2020-09-14T12:52:53Z,55.9,TA120-T246191
1600087974000,2020-09-14T12:52:54Z,42.9,TA120-T246183
1600087989000,2020-09-14T12:53:09Z,60.9,TA120-T246187
1600088020000,2020-09-14T12:53:40Z,48.9,TA120-T246177
1600088028000,2020-09-14T12:53:48Z,70.5,TA120-T246184
1600088033000,2020-09-14T12:53:53Z,57.9,TA120-T246191
1600088034000,2020-09-14T12:53:54Z,42.9,TA120-T246183
1600088049000,2020-09-14T12:54:09Z,62.9,TA120-T246187
1600088080000,2020-09-14T12:54:40Z,53.7,TA120-T246177
1600088088000,2020-09-14T12:54:48Z,69.1,TA120-T246184
1600088093000,2020-09-14T12:54:53Z,55.4,TA120-T246191
1600088094000,2020-09-14T12:54:54Z,44,TA120-T246183
1600088109000,2020-09-14T12:55:09Z,62.3,TA120-T246187
1600088140000,2020-09-14T12:55:40Z,52.9,TA120-T246177
1600088148000,2020-09-14T12:55:48Z,72.2,TA120-T246184
1600088153000,2020-09-14T12:55:53Z,56.7,TA120-T246191
1600088154000,2020-09-14T12:55:54Z,42.9,TA120-T246183
1600088169000,2020-09-14T12:56:09Z,63.2,TA120-T246187
1600088200000,2020-09-14T12:56:40Z,54.2,TA120-T246177
1600088208000,2020-09-14T12:56:48Z,69.5,TA120-T246184
1600088213000,2020-09-14T12:56:53Z,57.9,TA120-T246191
1600088214000,2020-09-14T12:56:54Z,42.9,TA120-T246183
1600088229000,2020-09-14T12:57:09Z,61.7,TA120-T246187
1600088260000,2020-09-14T12:57:40Z,50.3,TA120-T246177
1600088268000,2020-09-14T12:57:48Z,71,TA120-T246184
1600088273000,2020-09-14T12:57:53Z,56.8,TA120-T246191
1600088274000,2020-09-14T12:57:54Z,43,TA120-T246183
1600088289000,2020-09-14T12:58:09Z,61.5,TA120-T246187
1600088320000,2020-09-14T12:58:40Z,51.7,TA120-T246177
1600088328000,2020-09-14T12:58:48Z,70.2,TA120-T246184
1600088333000,2020-09-14T12:58:53Z,55.8,TA120-T246191
1600088334000,2020-09-14T12:58:54Z,45.4,TA120-T246183
1600088349000,2020-09-14T12:59:09Z,61.9,TA120-T246187
1600088380000,2020-09-14T12:59:40Z,51,TA120-T246177
1600088388000,2020-09-14T12:59:48Z,74.3,TA120-T246184
1600088393000,2020-09-14T12:59:53Z,60,TA120-T246191
1600088394000,2020-09-14T12:59:54Z,44.8,TA120-T246183
1600088409000,2020-09-14T13:00:09Z,61.8,TA120-T246187
1600088440000,2020-09-14T13:00:40Z,54.2,TA120-T246177
1600088448000,2020-09-14T13:00:48Z,71.3,TA120-T246184
1600088453000,2020-09-14T13:00:53Z,58.3,TA120-T246191
1600088454000,2020-09-14T13:00:54Z,43.1,TA120-T246183
1600088469000,2020-09-14T13:01:09Z,61.2,TA120-T246187
1600088500000,2020-09-14T13:01:40Z,52.7,TA120-T246177
1600088508000,2020-09-14T13:01:48Z,67.8,TA120-T246184
1600088513000,2020-09-14T13:01:53Z,58,TA120-T246191
1600088514000,2020-09-14T13:01:54Z,43.3,TA120-T246183
1600088529000,2020-09-14T13:02:09Z,61.4,TA120-T246187
1600088560000,2020-09-14T13:02:40Z,52.4,TA120-T246177
1600088568000,2020-09-14T13:02:48Z,74,TA120-T246184
1600088573000,2020-09-14T13:02:53Z,57.1,TA120-T246191
1600088574000,2020-09-14T13:02:54Z,43.9,TA120-T246183
1600088589000,2020-09-14T13:03:09Z,60,TA120-T246187
1600088620000,2020-09-14T13:03:40Z,53.1,TA120-T246177
1600088628000,2020-09-14T13:03:48Z,71.7,TA120-T246184
1600088633000,2020-09-14T13:03:53Z,55.9,TA120-T246191
1600088634000,2020-09-14T13:03:54Z,44.3,TA120-T246183
1600088649000,2020-09-14T13:04:09Z,62,TA120-T246187
1600088680000,2020-09-14T13:04:40Z,53.3,TA120-T246177
1600088688000,2020-09-14T13:04:48Z,73.2,TA120-T246184
1600088693000,2020-09-14T13:04:53Z,57.8,TA120-T246191
1600088694000,2020-09-14T13:04:54Z,51.2,TA120-T246183
1600088709000,2020-09-14T13:05:09Z,61.1,TA120-T246187
1600088740000,2020-09-14T13:05:40Z,53.3,TA120-T246177
1600088748000,2020-09-14T13:05:48Z,71.9,TA120-T246184
1600088753000,2020-09-14T13:05:53Z,58.5,TA120-T246191
1600088754000,2020-09-14T13:05:54Z,49.8,TA120-T246183
1600088769000,2020-09-14T13:06:09Z,61,TA120-T246187
1600088800000,2020-09-14T13:06:40Z,53,TA120-T246177
1600088808000,2020-09-14T13:06:48Z,71.9,TA120-T246184
1600088813000,2020-09-14T13:06:53Z,58.9,TA120-T246191
1600088814000,2020-09-14T13:06:54Z,43.2,TA120-T246183
1600088829000,2020-09-14T13:07:09Z,61,TA120-T246187
1600088860000,2020-09-14T13:07:40Z,55.7,TA120-T246177
1600088868000,2020-09-14T13:07:48Z,73.2,TA120-T246184
1600088873000,2020-09-14T13:07:53Z,56.4,TA120-T246191
1600088874000,2020-09-14T13:07:54Z,44,TA120-T246183
1600088889000,2020-09-14T13:08:09Z,62.2,TA120-T246187
1600088920000,2020-09-14T13:08:40Z,52.6,TA120-T246177
1600088928000,2020-09-14T13:08:48Z,73.9,TA120-T246184
1600088933000,2020-09-14T13:08:53Z,55.4,TA120-T246191
1600088934000,2020-09-14T13:08:54Z,44.3,TA120-T246183
1600088949000,2020-09-14T13:09:09Z,61.4,TA120-T246187
1600088980000,2020-09-14T13:09:40Z,52.2,TA120-T246177
1600088988000,2020-09-14T13:09:48Z,69.3,TA120-T246184
1600088993000,2020-09-14T13:09:53Z,56.7,TA120-T246191
1600088994000,2020-09-14T13:09:54Z,43.1,TA120-T246183
1600089009000,2020-09-14T13:10:09Z,61.6,TA120-T246187
1600089040000,2020-09-14T13:10:40Z,51,TA120-T246177
1600089048000,2020-09-14T13:10:48Z,70.7,TA120-T246184
1600089053000,2020-09-14T13:10:53Z,56,TA120-T246191
1600089058000,2020-09-14T13:10:58Z,43.2,TA120-T246183
1600089069000,2020-09-14T13:11:09Z,62.1,TA120-T246187
1600089100000,2020-09-14T13:11:40Z,50.4,TA120-T246177
1600089108000,2020-09-14T13:11:48Z,74.1,TA120-T246184
1600089113000,2020-09-14T13:11:53Z,56.8,TA120-T246191
1600089118000,2020-09-14T13:11:58Z,43.1,TA120-T246183
1600089129000,2020-09-14T13:12:09Z,62,TA120-T246187
1600089160000,2020-09-14T13:12:40Z,52.5,TA120-T246177
1600089168000,2020-09-14T13:12:48Z,71.6,TA120-T246184
1600089173000,2020-09-14T13:12:53Z,54.9,TA120-T246191
1600089178000,2020-09-14T13:12:58Z,43.3,TA120-T246183
1600089189000,2020-09-14T13:13:09Z,62.3,TA120-T246187
1600089220000,2020-09-14T13:13:40Z,49.7,TA120-T246177
1600089228000,2020-09-14T13:13:48Z,71.3,TA120-T246184
1600089233000,2020-09-14T13:13:53Z,56.4,TA120-T246191
1600089238000,2020-09-14T13:13:58Z,48.8,TA120-T246183
1600089249000,2020-09-14T13:14:09Z,62.8,TA120-T246187
1600089280000,2020-09-14T13:14:40Z,53.5,TA120-T246177
1600089288000,2020-09-14T13:14:48Z,68.7,TA120-T246184
1600089293000,2020-09-14T13:14:53Z,55.6,TA120-T246191
1600089298000,2020-09-14T13:14:58Z,43.3,TA120-T246183
1600089309000,2020-09-14T13:15:09Z,62.9,TA120-T246187
1600089340000,2020-09-14T13:15:40Z,54.2,TA120-T246177
1600089348000,2020-09-14T13:15:48Z,72.4,TA120-T246184
1600089353000,2020-09-14T13:15:53Z,53.7,TA120-T246191
1600089358000,2020-09-14T13:15:58Z,43.1,TA120-T246183
1600089369000,2020-09-14T13:16:09Z,62.2,TA120-T246187
1600089400000,2020-09-14T13:16:40Z,51.9,TA120-T246177
1600089408000,2020-09-14T13:16:48Z,73.2,TA120-T246184
1600089413000,2020-09-14T13:16:53Z,56.1,TA120-T246191
1600089418000,2020-09-14T13:16:58Z,43.1,TA120-T246183
1600089429000,2020-09-14T13:17:09Z,62.8,TA120-T246187
1600089460000,2020-09-14T13:17:40Z,48.6,TA120-T246177
1600089468000,2020-09-14T13:17:48Z,75.1,TA120-T246184
1600089473000,2020-09-14T13:17:53Z,55.3,TA120-T246191
1600089478000,2020-09-14T13:17:58Z,43,TA120-T246183
1600089489000,2020-09-14T13:18:09Z,62.2,TA120-T246187
1600089520000,2020-09-14T13:18:40Z,47.6,TA120-T246177
1600089528000,2020-09-14T13:18:48Z,69.8,TA120-T246184
1600089533000,2020-09-14T13:18:53Z,57.1,TA120-T246191
1600089538000,2020-09-14T13:18:58Z,43,TA120-T246183
1600089549000,2020-09-14T13:19:09Z,62.9,TA120-T246187
1600089580000,2020-09-14T13:19:40Z,50.3,TA120-T246177
1600089588000,2020-09-14T13:19:48Z,74.8,TA120-T246184
1600089593000,2020-09-14T13:19:53Z,59,TA120-T246191
1600089598000,2020-09-14T13:19:58Z,43,TA120-T246183
1600089609000,2020-09-14T13:20:09Z,62.7,TA120-T246187
1600089640000,2020-09-14T13:20:40Z,50.8,TA120-T246177
1600089648000,2020-09-14T13:20:48Z,72.4,TA120-T246184
1600089653000,2020-09-14T13:20:53Z,55.4,TA120-T246191
1600089658000,2020-09-14T13:20:58Z,43.2,TA120-T246183
1600089669000,2020-09-14T13:21:09Z,62.4,TA120-T246187
1600089700000,2020-09-14T13:21:40Z,53.7,TA120-T246177
1600089708000,2020-09-14T13:21:48Z,71.6,TA120-T246184
1600089713000,2020-09-14T13:21:53Z,57.4,TA120-T246191
1600089718000,2020-09-14T13:21:58Z,43,TA120-T246183
1600089729000,2020-09-14T13:22:09Z,62.6,TA120-T246187
1600089760000,2020-09-14T13:22:40Z,49.3,TA120-T246177
1600089768000,2020-09-14T13:22:48Z,74.6,TA120-T246184
1600089773000,2020-09-14T13:22:53Z,57.4,TA120-T246191
1600089778000,2020-09-14T13:22:58Z,43.5,TA120-T246183
1600089789000,2020-09-14T13:23:09Z,62.4,TA120-T246187
1600089820000,2020-09-14T13:23:40Z,51.7,TA120-T246177
1600089828000,2020-09-14T13:23:48Z,74.4,TA120-T246184
1600089833000,2020-09-14T13:23:53Z,56.2,TA120-T246191
1600089838000,2020-09-14T13:23:58Z,43.3,TA120-T246183
1600089849000,2020-09-14T13:24:09Z,62.7,TA120-T246187
1600089880000,2020-09-14T13:24:40Z,51.3,TA120-T246177
1600089888000,2020-09-14T13:24:48Z,71.1,TA120-T246184
1600089893000,2020-09-14T13:24:53Z,60.3,TA120-T246191
1600089898000,2020-09-14T13:24:58Z,43.1,TA120-T246183
1600089909000,2020-09-14T13:25:09Z,62.4,TA120-T246187
1600089940000,2020-09-14T13:25:40Z,51.6,TA120-T246177
1600089948000,2020-09-14T13:25:48Z,70,TA120-T246184
1600089953000,2020-09-14T13:25:53Z,57.4,TA120-T246191
1600089958000,2020-09-14T13:25:58Z,43,TA120-T246183
1600089969000,2020-09-14T13:26:09Z,61.3,TA120-T246187
1600090000000,2020-09-14T13:26:40Z,53.1,TA120-T246177
1600090008000,2020-09-14T13:26:48Z,73.6,TA120-T246184
1600090013000,2020-09-14T13:26:53Z,59.4,TA120-T246191
1600090018000,2020-09-14T13:26:58Z,43,TA120-T246183
1600090029000,2020-09-14T13:27:09Z,61.7,TA120-T246187
1600090060000,2020-09-14T13:27:40Z,52.2,TA120-T246177
1600090068000,2020-09-14T13:27:48Z,71,TA120-T246184
1600090073000,2020-09-14T13:27:53Z,61.3,TA120-T246191
1600090078000,2020-09-14T13:27:58Z,43.1,TA120-T246183
1600090089000,2020-09-14T13:28:09Z,61.8,TA120-T246187
1600090120000,2020-09-14T13:28:40Z,50.6,TA120-T246177
1600090128000,2020-09-14T13:28:48Z,75.3,TA120-T246184
1600090133000,2020-09-14T13:28:53Z,56,TA120-T246191
1600090138000,2020-09-14T13:28:58Z,43.1,TA120-T246183
1600090149000,2020-09-14T13:29:09Z,61.9,TA120-T246187
1600090180000,2020-09-14T13:29:40Z,52.3,TA120-T246177
1600090188000,2020-09-14T13:29:48Z,73.4,TA120-T246184
1600090193000,2020-09-14T13:29:53Z,56.4,TA120-T246191
1600090198000,2020-09-14T13:29:58Z,43,TA120-T246183
1600090209000,2020-09-14T13:30:09Z,62.7,TA120-T246187
1600090240000,2020-09-14T13:30:40Z,50.3,TA120-T246177
1600090248000,2020-09-14T13:30:48Z,71,TA120-T246184
1600090253000,2020-09-14T13:30:53Z,53.5,TA120-T246191
1600090258000,2020-09-14T13:30:58Z,43.2,TA120-T246183
1600090269000,2020-09-14T13:31:09Z,62.2,TA120-T246187
1600090300000,2020-09-14T13:31:40Z,52,TA120-T246177
1600090308000,2020-09-14T13:31:48Z,67.4,TA120-T246184
1600090313000,2020-09-14T13:31:53Z,57,TA120-T246191
1600090318000,2020-09-14T13:31:58Z,45.9,TA120-T246183
1600090329000,2020-09-14T13:32:09Z,62.3,TA120-T246187
1600090360000,2020-09-14T13:32:40Z,51.8,TA120-T246177
1600090368000,2020-09-14T13:32:48Z,72.8,TA120-T246184
1600090373000,2020-09-14T13:32:53Z,56.2,TA120-T246191
1600090378000,2020-09-14T13:32:58Z,43,TA120-T246183
1600090389000,2020-09-14T13:33:09Z,62.8,TA120-T246187
1600090420000,2020-09-14T13:33:40Z,52.9,TA120-T246177
1600090428000,2020-09-14T13:33:48Z,71.9,TA120-T246184
1600090433000,2020-09-14T13:33:53Z,56.2,TA120-T246191
1600090438000,2020-09-14T13:33:58Z,43.1,TA120-T246183
1600090449000,2020-09-14T13:34:09Z,61.8,TA120-T246187
1600090480000,2020-09-14T13:34:40Z,52.9,TA120-T246177
1600090488000,2020-09-14T13:34:48Z,71.4,TA120-T246184
1600090493000,2020-09-14T13:34:53Z,57.6,TA120-T246191
1600090498000,2020-09-14T13:34:58Z,43.2,TA120-T246183
1600090509000,2020-09-14T13:35:09Z,61.6,TA120-T246187
1600090540000,2020-09-14T13:35:40Z,53.4,TA120-T246177
1600090548000,2020-09-14T13:35:48Z,73.9,TA120-T246184
1600090553000,2020-09-14T13:35:53Z,55.6,TA120-T246191
1600090558000,2020-09-14T13:35:58Z,43.1,TA120-T246183
1600090569000,2020-09-14T13:36:09Z,60.9,TA120-T246187
1600090600000,2020-09-14T13:36:40Z,53.3,TA120-T246177
1600090608000,2020-09-14T13:36:48Z,67.6,TA120-T246184
1600090613000,2020-09-14T13:36:53Z,56.6,TA120-T246191
1600090618000,2020-09-14T13:36:58Z,43,TA120-T246183
1600090629000,2020-09-14T13:37:09Z,59.9,TA120-T246187
1600090660000,2020-09-14T13:37:40Z,49.5,TA120-T246177
1600090668000,2020-09-14T13:37:48Z,70.8,TA120-T246184
1600090673000,2020-09-14T13:37:53Z,58.4,TA120-T246191
1600090678000,2020-09-14T13:37:58Z,43.1,TA120-T246183
1600090689000,2020-09-14T13:38:09Z,62.2,TA120-T246187
1600090720000,2020-09-14T13:38:40Z,50,TA120-T246177
1600090728000,2020-09-14T13:38:48Z,74.2,TA120-T246184
1600090733000,2020-09-14T13:38:53Z,55.2,TA120-T246191
1600090738000,2020-09-14T13:38:58Z,43,TA120-T246183
1600090749000,2020-09-14T13:39:09Z,61.1,TA120-T246187
1600090780000,2020-09-14T13:39:40Z,50,TA120-T246177
1600090788000,2020-09-14T13:39:48Z,69,TA120-T246184
1600090793000,2020-09-14T13:39:53Z,54.7,TA120-T246191
1600090798000,2020-09-14T13:39:58Z,43,TA120-T246183
1600090809000,2020-09-14T13:40:09Z,60.8,TA120-T246187
1600090840000,2020-09-14T13:40:40Z,49.1,TA120-T246177
1600090848000,2020-09-14T13:40:48Z,70.5,TA120-T246184
1600090853000,2020-09-14T13:40:53Z,57.4,TA120-T246191
1600090858000,2020-09-14T13:40:58Z,43.2,TA120-T246183
1600090869000,2020-09-14T13:41:09Z,62.2,TA120-T246187
1600090900000,2020-09-14T13:41:40Z,51.4,TA120-T246177
1600090908000,2020-09-14T13:41:48Z,71.1,TA120-T246184
1600090913000,2020-09-14T13:41:53Z,54.6,TA120-T246191
1600090918000,2020-09-14T13:41:58Z,43.1,TA120-T246183
1600090929000,2020-09-14T13:42:09Z,62.8,TA120-T246187
1600090960000,2020-09-14T13:42:40Z,53.8,TA120-T246177
1600090968000,2020-09-14T13:42:48Z,76,TA120-T246184
1600090973000,2020-09-14T13:42:53Z,54.8,TA120-T246191
1600090978000,2020-09-14T13:42:58Z,43,TA120-T246183
1600090989000,2020-09-14T13:43:09Z,61.9,TA120-T246187
1600091020000,2020-09-14T13:43:40Z,48.2,TA120-T246177
1600091028000,2020-09-14T13:43:48Z,73.6,TA120-T246184
1600091033000,2020-09-14T13:43:53Z,56.7,TA120-T246191
1600091038000,2020-09-14T13:43:58Z,43.1,TA120-T246183
1600091049000,2020-09-14T13:44:09Z,61.6,TA120-T246187
1600091080000,2020-09-14T13:44:40Z,49.4,TA120-T246177
1600091088000,2020-09-14T13:44:48Z,71.8,TA120-T246184
1600091093000,2020-09-14T13:44:53Z,53.2,TA120-T246191
1600091098000,2020-09-14T13:44:58Z,43.6,TA120-T246183
1600091109000,2020-09-14T13:45:09Z,62.3,TA120-T246187
1600091140000,2020-09-14T13:45:40Z,51.7,TA120-T246177
1600091148000,2020-09-14T13:45:48Z,72.3,TA120-T246184
1600091153000,2020-09-14T13:45:53Z,55.1,TA120-T246191
1600091158000,2020-09-14T13:45:58Z,43.6,TA120-T246183
1600091169000,2020-09-14T13:46:09Z,61.6,TA120-T246187
1600091200000,2020-09-14T13:46:40Z,54.6,TA120-T246177
1600091208000,2020-09-14T13:46:48Z,70.6,TA120-T246184
1600091213000,2020-09-14T13:46:53Z,55.9,TA120-T246191
1600091218000,2020-09-14T13:46:58Z,43.1,TA120-T246183
1600091229000,2020-09-14T13:47:09Z,62.9,TA120-T246187
1600091260000,2020-09-14T13:47:40Z,56.5,TA120-T246177
1600091268000,2020-09-14T13:47:48Z,75,TA120-T246184
1600091273000,2020-09-14T13:47:53Z,58.2,TA120-T246191
1600091278000,2020-09-14T13:47:58Z,43.3,TA120-T246183
1600091289000,2020-09-14T13:48:09Z,63,TA120-T246187
1600091320000,2020-09-14T13:48:40Z,55.1,TA120-T246177
1600091328000,2020-09-14T13:48:48Z,70,TA120-T246184
1600091333000,2020-09-14T13:48:53Z,55.5,TA120-T246191
1600091338000,2020-09-14T13:48:58Z,43.1,TA120-T246183
1600091349000,2020-09-14T13:49:09Z,63.3,TA120-T246187
1600091380000,2020-09-14T13:49:40Z,55.9,TA120-T246177
1600091388000,2020-09-14T13:49:48Z,71.4,TA120-T246184
1600091393000,2020-09-14T13:49:53Z,55.7,TA120-T246191
1600091398000,2020-09-14T13:49:58Z,43.1,TA120-T246183
1600091409000,2020-09-14T13:50:09Z,62.7,TA120-T246187
1600091440000,2020-09-14T13:50:40Z,55.8,TA120-T246177
1600091448000,2020-09-14T13:50:48Z,75.3,TA120-T246184
1600091453000,2020-09-14T13:50:53Z,58.3,TA120-T246191
1600091458000,2020-09-14T13:50:58Z,43,TA120-T246183
1600091469000,2020-09-14T13:51:09Z,62.5,TA120-T246187
1600091500000,2020-09-14T13:51:40Z,55.7,TA120-T246177
1600091508000,2020-09-14T13:51:48Z,71.2,TA120-T246184
1600091513000,2020-09-14T13:51:53Z,57.6,TA120-T246191
1600091518000,2020-09-14T13:51:58Z,43.3,TA120-T246183
1600091529000,2020-09-14T13:52:09Z,61.9,TA120-T246187
1600091560000,2020-09-14T13:52:40Z,56.7,TA120-T246177
1600091568000,2020-09-14T13:52:48Z,72.2,TA120-T246184
1600091573000,2020-09-14T13:52:53Z,57.8,TA120-T246191
1600091578000,2020-09-14T13:52:58Z,43.1,TA120-T246183
1600091589000,2020-09-14T13:53:09Z,62.4,TA120-T246187
1600091620000,2020-09-14T13:53:40Z,52.9,TA120-T246177
1600091628000,2020-09-14T13:53:48Z,71.9,TA120-T246184
1600091633000,2020-09-14T13:53:53Z,57.6,TA120-T246191
1600091638000,2020-09-14T13:53:58Z,43.3,TA120-T246183
1600091649000,2020-09-14T13:54:09Z,63,TA120-T246187
1600091680000,2020-09-14T13:54:40Z,50.5,TA120-T246177
1600091688000,2020-09-14T13:54:48Z,70.3,TA120-T246184
1600091693000,2020-09-14T13:54:53Z,55.7,TA120-T246191
1600091698000,2020-09-14T13:54:58Z,46.4,TA120-T246183
1600091709000,2020-09-14T13:55:09Z,62.5,TA120-T246187
1600091740000,2020-09-14T13:55:40Z,52.7,TA120-T246177
1600091748000,2020-09-14T13:55:48Z,72.8,TA120-T246184
1600091753000,2020-09-14T13:55:53Z,57.5,TA120-T246191
1600091758000,2020-09-14T13:55:58Z,43.1,TA120-T246183
1600091769000,2020-09-14T13:56:09Z,63.1,TA120-T246187
1600091800000,2020-09-14T13:56:40Z,52.6,TA120-T246177
1600091808000,2020-09-14T13:56:48Z,74.3,TA120-T246184
1600091813000,2020-09-14T13:56:53Z,54.1,TA120-T246191
1600091818000,2020-09-14T13:56:58Z,43,TA120-T246183
1600091829000,2020-09-14T13:57:09Z,63.2,TA120-T246187
1600091860000,2020-09-14T13:57:40Z,55.2,TA120-T246177
1600091868000,2020-09-14T13:57:48Z,69.8,TA120-T246184
1600091873000,2020-09-14T13:57:53Z,55.1,TA120-T246191
1600091878000,2020-09-14T13:57:58Z,47.6,TA120-T246183
1600091889000,2020-09-14T13:58:09Z,61.2,TA120-T246187
1600091920000,2020-09-14T13:58:40Z,52.1,TA120-T246177
1600091928000,2020-09-14T13:58:48Z,71.3,TA120-T246184
1600091933000,2020-09-14T13:58:53Z,59,TA120-T246191
1600091938000,2020-09-14T13:58:58Z,46.4,TA120-T246183
1600091949000,2020-09-14T13:59:09Z,63.6,TA120-T246187
1600091980000,2020-09-14T13:59:40Z,52.5,TA120-T246177
1600091988000,2020-09-14T13:59:48Z,74,TA120-T246184
1600091993000,2020-09-14T13:59:53Z,56.1,TA120-T246191
1600091998000,2020-09-14T13:59:58Z,46.9,TA120-T246183
1600092009000,2020-09-14T14:00:09Z,60.8,TA120-T246187
1600092040000,2020-09-14T14:00:40Z,54.7,TA120-T246177
1600092048000,2020-09-14T14:00:48Z,72,TA120-T246184
1600092053000,2020-09-14T14:00:53Z,54.3,TA120-T246191
1600092058000,2020-09-14T14:00:58Z,47,TA120-T246183
1600092069000,2020-09-14T14:01:09Z,62.2,TA120-T246187
1600092100000,2020-09-14T14:01:40Z,53.3,TA120-T246177
1600092108000,2020-09-14T14:01:48Z,70.3,TA120-T246184
1600092113000,2020-09-14T14:01:53Z,57.5,TA120-T246191
1600092118000,2020-09-14T14:01:58Z,47.4,TA120-T246183
1600092129000,2020-09-14T14:02:09Z,61.5,TA120-T246187
1600092160000,2020-09-14T14:02:40Z,56.3,TA120-T246177
1600092168000,2020-09-14T14:02:48Z,71.3,TA120-T246184
1600092173000,2020-09-14T14:02:53Z,54.8,TA120-T246191
1600092178000,2020-09-14T14:02:58Z,49.9,TA120-T246183
1600092189000,2020-09-14T14:03:09Z,62,TA120-T246187
1600092220000,2020-09-14T14:03:40Z,53.9,TA120-T246177
1600092228000,2020-09-14T14:03:48Z,69.3,TA120-T246184
1600092233000,2020-09-14T14:03:53Z,53,TA120-T246191
1600092238000,2020-09-14T14:03:58Z,50.6,TA120-T246183
1600092249000,2020-09-14T14:04:09Z,61.6,TA120-T246187
1600092280000,2020-09-14T14:04:40Z,52.7,TA120-T246177
1600092288000,2020-09-14T14:04:48Z,71.4,TA120-T246184
1600092293000,2020-09-14T14:04:53Z,53.4,TA120-T246191
1600092298000,2020-09-14T14:04:58Z,43,TA120-T246183
1600092309000,2020-09-14T14:05:09Z,61.6,TA120-T246187
1600092340000,2020-09-14T14:05:40Z,55.4,TA120-T246177
1600092348000,2020-09-14T14:05:48Z,73.7,TA120-T246184
1600092353000,2020-09-14T14:05:53Z,57.2,TA120-T246191
1600092358000,2020-09-14T14:05:58Z,43,TA120-T246183
1600092369000,2020-09-14T14:06:09Z,62.1,TA120-T246187
1600092400000,2020-09-14T14:06:40Z,55.4,TA120-T246177
1600092408000,2020-09-14T14:06:48Z,70.7,TA120-T246184
1600092413000,2020-09-14T14:06:53Z,56.9,TA120-T246191
1600092418000,2020-09-14T14:06:58Z,43.1,TA120-T246183
1600092429000,2020-09-14T14:07:09Z,61,TA120-T246187
1600092460000,2020-09-14T14:07:40Z,51.9,TA120-T246177
1600092468000,2020-09-14T14:07:48Z,74.9,TA120-T246184
1600092473000,2020-09-14T14:07:53Z,62.8,TA120-T246191
1600092478000,2020-09-14T14:07:58Z,43,TA120-T246183
