time,readable_time,dBA,dev-id
1605616542000,2020-11-17T12:35:42Z,72.2,TA120-T246184
1605616547000,2020-11-17T12:35:47Z,65.2,TA120-T246187
1605616552000,2020-11-17T12:35:52Z,59.6,TA120-T246191
1605616561000,2020-11-17T12:36:01Z,49.2,TA120-T246177
1605616590000,2020-11-17T12:36:30Z,45.8,TA120-T246183
1605616602000,2020-11-17T12:36:42Z,69.7,TA120-T246184
1605616607000,2020-11-17T12:36:47Z,64.1,TA120-T246187
1605616612000,2020-11-17T12:36:52Z,59.4,TA120-T246191
1605616621000,2020-11-17T12:37:01Z,47,TA120-T246177
1605616650000,2020-11-17T12:37:30Z,45.5,TA120-T246183
1605616662000,2020-11-17T12:37:42Z,78,TA120-T246184
1605616667000,2020-11-17T12:37:47Z,63.9,TA120-T246187
1605616672000,2020-11-17T12:37:52Z,58.7,TA120-T246191
1605616681000,2020-11-17T12:38:01Z,47.9,TA120-T246177
1605616710000,2020-11-17T12:38:30Z,45.6,TA120-T246183
1605616722000,2020-11-17T12:38:42Z,74.1,TA120-T246184
1605616727000,2020-11-17T12:38:47Z,64.6,TA120-T246187
1605616732000,2020-11-17T12:38:52Z,59.3,TA120-T246191
1605616741000,2020-11-17T12:39:01Z,47.1,TA120-T246177
1605616770000,2020-11-17T12:39:30Z,45.6,TA120-T246183
1605616782000,2020-11-17T12:39:42Z,71.2,TA120-T246184
1605616787000,2020-11-17T12:39:47Z,64.3,TA120-T246187
1605616792000,2020-11-17T12:39:52Z,60.3,TA120-T246191
1605616801000,2020-11-17T12:40:01Z,46.4,TA120-T246177
1605616830000,2020-11-17T12:40:30Z,45.8,TA120-T246183
1605616842000,2020-11-17T12:40:42Z,73.5,TA120-T246184
1605616847000,2020-11-17T12:40:47Z,65,TA120-T246187
1605616852000,2020-11-17T12:40:52Z,61.4,TA120-T246191
1605616861000,2020-11-17T12:41:01Z,46.5,TA120-T246177
1605616890000,2020-11-17T12:41:30Z,45.7,TA120-T246183
1605616902000,2020-11-17T12:41:42Z,73.1,TA120-T246184
1605616907000,2020-11-17T12:41:47Z,64.8,TA120-T246187
1605616912000,2020-11-17T12:41:52Z,61.6,TA120-T246191
1605616921000,2020-11-17T12:42:01Z,44.8,TA120-T246177
1605616950000,2020-11-17T12:42:30Z,45.8,TA120-T246183
1605616962000,2020-11-17T12:42:42Z,73.4,TA120-T246184
1605616967000,2020-11-17T12:42:47Z,64.9,TA120-T246187
1605616972000,2020-11-17T12:42:52Z,61.7,TA120-T246191
1605616981000,2020-11-17T12:43:01Z,45,TA120-T246177
1605617010000,2020-11-17T12:43:30Z,45.5,TA120-T246183
1605617022000,2020-11-17T12:43:42Z,76.2,TA120-T246184
1605617027000,2020-11-17T12:43:47Z,65,TA120-T246187
1605617032000,2020-11-17T12:43:52Z,61.1,TA120-T246191
1605617041000,2020-11-17T12:44:01Z,45,TA120-T246177
1605617070000,2020-11-17T12:44:30Z,45.5,TA120-T246183
1605617082000,2020-11-17T12:44:42Z,76.3,TA120-T246184
1605617087000,2020-11-17T12:44:47Z,63.7,TA120-T246187
1605617092000,2020-11-17T12:44:52Z,60.6,TA120-T246191
1605617101000,2020-11-17T12:45:01Z,45.6,TA120-T246177
1605617130000,2020-11-17T12:45:30Z,45.7,TA120-T246183
1605617142000,2020-11-17T12:45:42Z,74.4,TA120-T246184
1605617147000,2020-11-17T12:45:47Z,63.9,TA120-T246187
1605617152000,2020-11-17T12:45:52Z,62.5,TA120-T246191
1605617161000,2020-11-17T12:46:01Z,47.8,TA120-T246177
1605617190000,2020-11-17T12:46:30Z,46,TA120-T246183
1605617202000,2020-11-17T12:46:42Z,71.3,TA120-T246184
1605617207000,2020-11-17T12:46:47Z,65.4,TA120-T246187
1605617212000,2020-11-17T12:46:52Z,63.5,TA120-T246191
1605617221000,2020-11-17T12:47:01Z,44.9,TA120-T246177
1605617250000,2020-11-17T12:47:30Z,46,TA120-T246183
1605617262000,2020-11-17T12:47:42Z,77.3,TA120-T246184
1605617267000,2020-11-17T12:47:47Z,64.6,TA120-T246187
1605617272000,2020-11-17T12:47:52Z,58.5,TA120-T246191
1605617281000,2020-11-17T12:48:01Z,46.8,TA120-T246177
1605617310000,2020-11-17T12:48:30Z,45.9,TA120-T246183
1605617322000,2020-11-17T12:48:42Z,75.6,TA120-T246184
1605617327000,2020-11-17T12:48:47Z,65.3,TA120-T246187
1605617332000,2020-11-17T12:48:52Z,55.8,TA120-T246191
1605617341000,2020-11-17T12:49:01Z,46,TA120-T246177
1605617370000,2020-11-17T12:49:30Z,45.8,TA120-T246183
1605617382000,2020-11-17T12:49:42Z,74.6,TA120-T246184
1605617387000,2020-11-17T12:49:47Z,65.5,TA120-T246187
1605617392000,2020-11-17T12:49:52Z,57.9,TA120-T246191
1605617401000,2020-11-17T12:50:01Z,45.6,TA120-T246177
1605617430000,2020-11-17T12:50:30Z,45.9,TA120-T246183
1605617442000,2020-11-17T12:50:42Z,76.2,TA120-T246184
1605617447000,2020-11-17T12:50:47Z,65.1,TA120-T246187
1605617452000,2020-11-17T12:50:52Z,57.7,TA120-T246191
1605617461000,2020-11-17T12:51:01Z,46.1,TA120-T246177
1605617490000,2020-11-17T12:51:30Z,46.9,TA120-T246183
1605617502000,2020-11-17T12:51:42Z,70.9,TA120-T246184
1605617507000,2020-11-17T12:51:47Z,64.9,TA120-T246187
1605617512000,2020-11-17T12:51:52Z,58.5,TA120-T246191
1605617521000,2020-11-17T12:52:01Z,45.8,TA120-T246177
1605617550000,2020-11-17T12:52:30Z,46,TA120-T246183
1605617562000,2020-11-17T12:52:42Z,73.1,TA120-T246184
1605617567000,2020-11-17T12:52:47Z,65.3,TA120-T246187
1605617572000,2020-11-17T12:52:52Z,56.7,TA120-T246191
1605617581000,2020-11-17T12:53:01Z,45.5,TA120-T246177
1605617610000,2020-11-17T12:53:30Z,46.5,TA120-T246183
1605617622000,2020-11-17T12:53:42Z,75.4,TA120-T246184
1605617627000,2020-11-17T12:53:47Z,64.9,TA120-T246187
1605617632000,2020-11-17T12:53:52Z,59.1,TA120-T246191
1605617641000,2020-11-17T12:54:01Z,45.9,TA120-T246177
1605617670000,2020-11-17T12:54:30Z,45.9,TA120-T246183
1605617682000,2020-11-17T12:54:42Z,73.8,TA120-T246184
1605617687000,2020-11-17T12:54:47Z,64.3,TA120-T246187
1605617692000,2020-11-17T12:54:52Z,60.5,TA120-T246191
1605617701000,2020-11-17T12:55:01Z,46.2,TA120-T246177
1605617730000,2020-11-17T12:55:30Z,46.1,TA120-T246183
1605617742000,2020-11-17T12:55:42Z,76.9,TA120-T246184
1605617747000,2020-11-17T12:55:47Z,63.7,TA120-T246187
1605617752000,2020-11-17T12:55:52Z,57.6,TA120-T246191
1605617761000,2020-11-17T12:56:01Z,45.9,TA120-T246177
1605617790000,2020-11-17T12:56:30Z,46,TA120-T246183
1605617802000,2020-11-17T12:56:42Z,74.7,TA120-T246184
1605617807000,2020-11-17T12:56:47Z,65,TA120-T246187
1605617812000,2020-11-17T12:56:52Z,60.1,TA120-T246191
1605617821000,2020-11-17T12:57:01Z,53.2,TA120-T246177
1605617850000,2020-11-17T12:57:30Z,46.1,TA120-T246183
1605617862000,2020-11-17T12:57:42Z,71,TA120-T246184
1605617867000,2020-11-17T12:57:47Z,64.4,TA120-T246187
1605617872000,2020-11-17T12:57:52Z,61.6,TA120-T246191
1605617881000,2020-11-17T12:58:01Z,52.3,TA120-T246177
1605617910000,2020-11-17T12:58:30Z,53.8,TA120-T246183
1605617922000,2020-11-17T12:58:42Z,73.4,TA120-T246184
1605617927000,2020-11-17T12:58:47Z,64.1,TA120-T246187
1605617932000,2020-11-17T12:58:52Z,59.1,TA120-T246191
1605617941000,2020-11-17T12:59:01Z,47.2,TA120-T246177
1605617970000,2020-11-17T12:59:30Z,50.4,TA120-T246183
1605617982000,2020-11-17T12:59:42Z,76.2,TA120-T246184
1605617987000,2020-11-17T12:59:47Z,64.9,TA120-T246187
1605617992000,2020-11-17T12:59:52Z,62,TA120-T246191
1605618001000,2020-11-17T13:00:01Z,46.8,TA120-T246177
1605618030000,2020-11-17T13:00:30Z,51.1,TA120-T246183
1605618042000,2020-11-17T13:00:42Z,74.8,TA120-T246184
1605618047000,2020-11-17T13:00:47Z,64.7,TA120-T246187
1605618052000,2020-11-17T13:00:52Z,59.8,TA120-T246191
1605618061000,2020-11-17T13:01:01Z,46.8,TA120-T246177
1605618090000,2020-11-17T13:01:30Z,47.4,TA120-T246183
1605618102000,2020-11-17T13:01:42Z,76.5,TA120-T246184
1605618107000,2020-11-17T13:01:47Z,65.5,TA120-T246187
1605618112000,2020-11-17T13:01:52Z,58,TA120-T246191
1605618121000,2020-11-17T13:02:01Z,47.9,TA120-T246177
1605618150000,2020-11-17T13:02:30Z,45.8,TA120-T246183
1605618162000,2020-11-17T13:02:42Z,75.6,TA120-T246184
1605618167000,2020-11-17T13:02:47Z,64.7,TA120-T246187
1605618172000,2020-11-17T13:02:52Z,63.7,TA120-T246191
1605618181000,2020-11-17T13:03:01Z,47.8,TA120-T246177
1605618210000,2020-11-17T13:03:30Z,46,TA120-T246183
1605618222000,2020-11-17T13:03:42Z,73.9,TA120-T246184
1605618227000,2020-11-17T13:03:47Z,64.1,TA120-T246187
1605618232000,2020-11-17T13:03:52Z,59.5,TA120-T246191
1605618241000,2020-11-17T13:04:01Z,47.5,TA120-T246177
1605618270000,2020-11-17T13:04:30Z,47.9,TA120-T246183
1605618282000,2020-11-17T13:04:42Z,77.6,TA120-T246184
1605618287000,2020-11-17T13:04:47Z,65.2,TA120-T246187
1605618292000,2020-11-17T13:04:52Z,57.8,TA120-T246191
1605618301000,2020-11-17T13:05:01Z,47.3,TA120-T246177
1605618330000,2020-11-17T13:05:30Z,45.5,TA120-T246183
1605618342000,2020-11-17T13:05:42Z,75.4,TA120-T246184
1605618347000,2020-11-17T13:05:47Z,65.1,TA120-T246187
1605618352000,2020-11-17T13:05:52Z,59,TA120-T246191
1605618361000,2020-11-17T13:06:01Z,48.2,TA120-T246177
1605618390000,2020-11-17T13:06:30Z,49.5,TA120-T246183
1605618402000,2020-11-17T13:06:42Z,69.8,TA120-T246184
1605618407000,2020-11-17T13:06:47Z,65,TA120-T246187
1605618412000,2020-11-17T13:06:52Z,60.4,TA120-T246191
1605618421000,2020-11-17T13:07:01Z,49.5,TA120-T246177
1605618450000,2020-11-17T13:07:30Z,46,TA120-T246183
1605618462000,2020-11-17T13:07:42Z,77.5,TA120-T246184
1605618467000,2020-11-17T13:07:47Z,64,TA120-T246187
1605618472000,2020-11-17T13:07:52Z,58.8,TA120-T246191
1605618481000,2020-11-17T13:08:01Z,49.3,TA120-T246177
1605618510000,2020-11-17T13:08:30Z,45.9,TA120-T246183
1605618522000,2020-11-17T13:08:42Z,74.2,TA120-T246184
1605618527000,2020-11-17T13:08:47Z,64.1,TA120-T246187
1605618532000,2020-11-17T13:08:52Z,57.8,TA120-T246191
1605618541000,2020-11-17T13:09:01Z,49.4,TA120-T246177
1605618570000,2020-11-17T13:09:30Z,45.6,TA120-T246183
1605618582000,2020-11-17T13:09:42Z,71.1,TA120-T246184
1605618587000,2020-11-17T13:09:47Z,64.7,TA120-T246187
1605618592000,2020-11-17T13:09:52Z,59.7,TA120-T246191
1605618601000,2020-11-17T13:10:01Z,48.7,TA120-T246177
1605618630000,2020-11-17T13:10:30Z,45.6,TA120-T246183
1605618642000,2020-11-17T13:10:42Z,74,TA120-T246184
1605618647000,2020-11-17T13:10:47Z,64.3,TA120-T246187
1605618652000,2020-11-17T13:10:52Z,59.5,TA120-T246191
1605618661000,2020-11-17T13:11:01Z,48.3,TA120-T246177
1605618690000,2020-11-17T13:11:30Z,45.7,TA120-T246183
1605618702000,2020-11-17T13:11:42Z,74.6,TA120-T246184
1605618707000,2020-11-17T13:11:47Z,65.8,TA120-T246187
1605618712000,2020-11-17T13:11:52Z,58.4,TA120-T246191
1605618721000,2020-11-17T13:12:01Z,48.4,TA120-T246177
1605618750000,2020-11-17T13:12:30Z,45.6,TA120-T246183
1605618762000,2020-11-17T13:12:42Z,74.1,TA120-T246184
1605618767000,2020-11-17T13:12:47Z,65.3,TA120-T246187
1605618772000,2020-11-17T13:12:52Z,60.2,TA120-T246191
1605618781000,2020-11-17T13:13:01Z,50.2,TA120-T246177
1605618810000,2020-11-17T13:13:30Z,45.7,TA120-T246183
1605618822000,2020-11-17T13:13:42Z,75.6,TA120-T246184
1605618827000,2020-11-17T13:13:47Z,65.4,TA120-T246187
1605618832000,2020-11-17T13:13:52Z,60.8,TA120-T246191
1605618841000,2020-11-17T13:14:01Z,50,TA120-T246177
1605618870000,2020-11-17T13:14:30Z,46.1,TA120-T246183
1605618882000,2020-11-17T13:14:42Z,75.3,TA120-T246184
1605618887000,2020-11-17T13:14:47Z,64.9,TA120-T246187
1605618892000,2020-11-17T13:14:52Z,60.9,TA120-T246191
1605618901000,2020-11-17T13:15:01Z,49.5,TA120-T246177
1605618930000,2020-11-17T13:15:30Z,47.2,TA120-T246183
1605618942000,2020-11-17T13:15:42Z,74.3,TA120-T246184
1605618947000,2020-11-17T13:15:47Z,66.7,TA120-T246187
1605618952000,2020-11-17T13:15:52Z,57.7,TA120-T246191
1605618961000,2020-11-17T13:16:01Z,47.1,TA120-T246177
1605618990000,2020-11-17T13:16:30Z,45.7,TA120-T246183
1605619002000,2020-11-17T13:16:42Z,76.7,TA120-T246184
1605619007000,2020-11-17T13:16:47Z,66.4,TA120-T246187
1605619012000,2020-11-17T13:16:52Z,65.2,TA120-T246191
1605619021000,2020-11-17T13:17:01Z,46.5,TA120-T246177
1605619050000,2020-11-17T13:17:30Z,45.4,TA120-T246183
1605619062000,2020-11-17T13:17:42Z,77.9,TA120-T246184
1605619067000,2020-11-17T13:17:47Z,65.6,TA120-T246187
1605619072000,2020-11-17T13:17:52Z,60.9,TA120-T246191
1605619081000,2020-11-17T13:18:01Z,46.1,TA120-T246177
1605619110000,2020-11-17T13:18:30Z,54.2,TA120-T246183
1605619122000,2020-11-17T13:18:42Z,72,TA120-T246184
1605619127000,2020-11-17T13:18:47Z,64.8,TA120-T246187
1605619132000,2020-11-17T13:18:52Z,60.4,TA120-T246191
1605619141000,2020-11-17T13:19:01Z,46.8,TA120-T246177
1605619170000,2020-11-17T13:19:30Z,45.5,TA120-T246183
1605619182000,2020-11-17T13:19:42Z,78.3,TA120-T246184
1605619187000,2020-11-17T13:19:47Z,64.5,TA120-T246187
1605619192000,2020-11-17T13:19:52Z,58.3,TA120-T246191
1605619201000,2020-11-17T13:20:01Z,46.5,TA120-T246177
1605619230000,2020-11-17T13:20:30Z,56.2,TA120-T246183
1605619242000,2020-11-17T13:20:42Z,75.6,TA120-T246184
1605619247000,2020-11-17T13:20:47Z,65.4,TA120-T246187
1605619252000,2020-11-17T13:20:52Z,57.3,TA120-T246191
1605619261000,2020-11-17T13:21:01Z,46.6,TA120-T246177
1605619290000,2020-11-17T13:21:30Z,58.5,TA120-T246183
1605619302000,2020-11-17T13:21:42Z,75.6,TA120-T246184
1605619307000,2020-11-17T13:21:47Z,64.6,TA120-T246187
1605619312000,2020-11-17T13:21:52Z,54.4,TA120-T246191
1605619321000,2020-11-17T13:22:01Z,47.4,TA120-T246177
1605619350000,2020-11-17T13:22:30Z,56.3,TA120-T246183
1605619362000,2020-11-17T13:22:42Z,74.5,TA120-T246184
1605619367000,2020-11-17T13:22:47Z,64.9,TA120-T246187
1605619372000,2020-11-17T13:22:52Z,61.4,TA120-T246191
1605619381000,2020-11-17T13:23:01Z,46.4,TA120-T246177
1605619410000,2020-11-17T13:23:30Z,48.6,TA120-T246183
1605619422000,2020-11-17T13:23:42Z,76.9,TA120-T246184
1605619427000,2020-11-17T13:23:47Z,63.4,TA120-T246187
1605619432000,2020-11-17T13:23:52Z,57.9,TA120-T246191
1605619441000,2020-11-17T13:24:01Z,47.2,TA120-T246177
1605619470000,2020-11-17T13:24:30Z,45.9,TA120-T246183
1605619482000,2020-11-17T13:24:42Z,73.4,TA120-T246184
1605619487000,2020-11-17T13:24:47Z,65.2,TA120-T246187
1605619492000,2020-11-17T13:24:52Z,58.5,TA120-T246191
1605619501000,2020-11-17T13:25:01Z,46.2,TA120-T246177
1605619530000,2020-11-17T13:25:30Z,45.6,TA120-T246183
1605619542000,2020-11-17T13:25:42Z,74.6,TA120-T246184
1605619547000,2020-11-17T13:25:47Z,66.4,TA120-T246187
1605619552000,2020-11-17T13:25:52Z,60.7,TA120-T246191
1605619561000,2020-11-17T13:26:01Z,49.6,TA120-T246177
1605619590000,2020-11-17T13:26:30Z,53.8,TA120-T246183
1605619602000,2020-11-17T13:26:42Z,76.4,TA120-T246184
1605619607000,2020-11-17T13:26:47Z,66,TA120-T246187
1605619612000,2020-11-17T13:26:52Z,60.9,TA120-T246191
1605619621000,2020-11-17T13:27:01Z,49.8,TA120-T246177
1605619650000,2020-11-17T13:27:30Z,54.4,TA120-T246183
1605619662000,2020-11-17T13:27:42Z,72.7,TA120-T246184
1605619667000,2020-11-17T13:27:47Z,65.4,TA120-T246187
1605619672000,2020-11-17T13:27:52Z,58.3,TA120-T246191
1605619681000,2020-11-17T13:28:01Z,49.9,TA120-T246177
1605619710000,2020-11-17T13:28:30Z,45.1,TA120-T246183
1605619722000,2020-11-17T13:28:42Z,77.7,TA120-T246184
1605619727000,2020-11-17T13:28:47Z,64.7,TA120-T246187
1605619732000,2020-11-17T13:28:52Z,61,TA120-T246191
1605619741000,2020-11-17T13:29:01Z,47.9,TA120-T246177
1605619770000,2020-11-17T13:29:30Z,45.4,TA120-T246183
1605619782000,2020-11-17T13:29:42Z,77.3,TA120-T246184
1605619787000,2020-11-17T13:29:47Z,65.9,TA120-T246187
1605619792000,2020-11-17T13:29:52Z,59.6,TA120-T246191
1605619801000,2020-11-17T13:30:01Z,48,TA120-T246177
1605619830000,2020-11-17T13:30:30Z,45.3,TA120-T246183
1605619842000,2020-11-17T13:30:42Z,73.7,TA120-T246184
1605619847000,2020-11-17T13:30:47Z,65.6,TA120-T246187
1605619852000,2020-11-17T13:30:52Z,62.1,TA120-T246191
1605619861000,2020-11-17T13:31:01Z,47.6,TA120-T246177
1605619890000,2020-11-17T13:31:30Z,45.4,TA120-T246183
1605619902000,2020-11-17T13:31:42Z,74.5,TA120-T246184
1605619907000,2020-11-17T13:31:47Z,64.9,TA120-T246187
1605619912000,2020-11-17T13:31:52Z,61.1,TA120-T246191
1605619921000,2020-11-17T13:32:01Z,46.9,TA120-T246177
1605619950000,2020-11-17T13:32:30Z,45.3,TA120-T246183
1605619962000,2020-11-17T13:32:42Z,77.7,TA120-T246184
1605619967000,2020-11-17T13:32:47Z,66.8,TA120-T246187
1605619972000,2020-11-17T13:32:52Z,60.9,TA120-T246191
1605619981000,2020-11-17T13:33:01Z,47.5,TA120-T246177
1605620010000,2020-11-17T13:33:30Z,45.7,TA120-T246183
1605620022000,2020-11-17T13:33:42Z,70.9,TA120-T246184
1605620027000,2020-11-17T13:33:47Z,65.2,TA120-T246187
1605620032000,2020-11-17T13:33:52Z,59.2,TA120-T246191
1605620041000,2020-11-17T13:34:01Z,46.9,TA120-T246177
1605620070000,2020-11-17T13:34:30Z,46.2,TA120-T246183
1605620082000,2020-11-17T13:34:42Z,73.3,TA120-T246184
1605620087000,2020-11-17T13:34:47Z,64.7,TA120-T246187
1605620092000,2020-11-17T13:34:52Z,61.2,TA120-T246191
1605620101000,2020-11-17T13:35:01Z,47.3,TA120-T246177
1605620130000,2020-11-17T13:35:30Z,47.1,TA120-T246183
1605620142000,2020-11-17T13:35:42Z,78.7,TA120-T246184
1605620147000,2020-11-17T13:35:47Z,65.4,TA120-T246187
1605620152000,2020-11-17T13:35:52Z,58.4,TA120-T246191
1605620161000,2020-11-17T13:36:01Z,46.8,TA120-T246177
1605620190000,2020-11-17T13:36:30Z,45.9,TA120-T246183
1605620202000,2020-11-17T13:36:42Z,68.6,TA120-T246184
1605620207000,2020-11-17T13:36:47Z,65.2,TA120-T246187
1605620212000,2020-11-17T13:36:52Z,61.1,TA120-T246191
1605620221000,2020-11-17T13:37:01Z,47.3,TA120-T246177
1605620250000,2020-11-17T13:37:30Z,46.6,TA120-T246183
1605620262000,2020-11-17T13:37:42Z,75.9,TA120-T246184
1605620267000,2020-11-17T13:37:47Z,65.5,TA120-T246187
1605620272000,2020-11-17T13:37:52Z,63.4,TA120-T246191
1605620281000,2020-11-17T13:38:01Z,47.5,TA120-T246177
1605620310000,2020-11-17T13:38:30Z,45.9,TA120-T246183
1605620322000,2020-11-17T13:38:42Z,78.4,TA120-T246184
1605620327000,2020-11-17T13:38:47Z,65.6,TA120-T246187
1605620332000,2020-11-17T13:38:52Z,58.2,TA120-T246191
1605620341000,2020-11-17T13:39:01Z,49.4,TA120-T246177
1605620370000,2020-11-17T13:39:30Z,45.3,TA120-T246183
1605620382000,2020-11-17T13:39:42Z,76.1,TA120-T246184
1605620387000,2020-11-17T13:39:47Z,64.9,TA120-T246187
1605620392000,2020-11-17T13:39:52Z,57.3,TA120-T246191
1605620401000,2020-11-17T13:40:01Z,48.3,TA120-T246177
1605620430000,2020-11-17T13:40:30Z,45.3,TA120-T246183
1605620442000,2020-11-17T13:40:42Z,73,TA120-T246184
1605620447000,2020-11-17T13:40:47Z,65.1,TA120-T246187
1605620452000,2020-11-17T13:40:52Z,59.1,TA120-T246191
1605620461000,2020-11-17T13:41:01Z,47.1,TA120-T246177
1605620490000,2020-11-17T13:41:30Z,45.3,TA120-T246183
1605620502000,2020-11-17T13:41:42Z,75.8,TA120-T246184
1605620507000,2020-11-17T13:41:47Z,65.1,TA120-T246187
1605620512000,2020-11-17T13:41:52Z,58.3,TA120-T246191
1605620521000,2020-11-17T13:42:01Z,49.4,TA120-T246177
1605620550000,2020-11-17T13:42:30Z,45.3,TA120-T246183
1605620562000,2020-11-17T13:42:42Z,73.8,TA120-T246184
1605620567000,2020-11-17T13:42:47Z,64.3,TA120-T246187
1605620572000,2020-11-17T13:42:52Z,59.9,TA120-T246191
1605620581000,2020-11-17T13:43:01Z,47.1,TA120-T246177
1605620610000,2020-11-17T13:43:30Z,45.3,TA120-T246183
1605620622000,2020-11-17T13:43:42Z,76.1,TA120-T246184
1605620627000,2020-11-17T13:43:47Z,66.2,TA120-T246187
1605620632000,2020-11-17T13:43:52Z,60.6,TA120-T246191
1605620641000,2020-11-17T13:44:01Z,46.7,TA120-T246177
1605620670000,2020-11-17T13:44:30Z,49.1,TA120-T246183
1605620682000,2020-11-17T13:44:42Z,76.6,TA120-T246184
1605620687000,2020-11-17T13:44:47Z,65.2,TA120-T246187
1605620692000,2020-11-17T13:44:52Z,59.3,TA120-T246191
1605620701000,2020-11-17T13:45:01Z,46.7,TA120-T246177
1605620730000,2020-11-17T13:45:30Z,47.1,TA120-T246183
1605620742000,2020-11-17T13:45:42Z,70.2,TA120-T246184
1605620747000,2020-11-17T13:45:47Z,64,TA120-T246187
1605620752000,2020-11-17T13:45:52Z,59.2,TA120-T246191
1605620761000,2020-11-17T13:46:01Z,46.6,TA120-T246177
1605620790000,2020-11-17T13:46:30Z,51.1,TA120-T246183
1605620802000,2020-11-17T13:46:42Z,75.6,TA120-T246184
1605620807000,2020-11-17T13:46:47Z,65.1,TA120-T246187
1605620812000,2020-11-17T13:46:52Z,60.5,TA120-T246191
1605620821000,2020-11-17T13:47:01Z,46.5,TA120-T246177
1605620850000,2020-11-17T13:47:30Z,49.7,TA120-T246183
1605620862000,2020-11-17T13:47:42Z,78.4,TA120-T246184
1605620867000,2020-11-17T13:47:47Z,65.9,TA120-T246187
1605620872000,2020-11-17T13:47:52Z,60,TA120-T246191
1605620881000,2020-11-17T13:48:01Z,46.5,TA120-T246177
1605620910000,2020-11-17T13:48:30Z,45.5,TA120-T246183
1605620922000,2020-11-17T13:48:42Z,74.4,TA120-T246184
1605620927000,2020-11-17T13:48:47Z,64.5,TA120-T246187
1605620932000,2020-11-17T13:48:52Z,60.7,TA120-T246191
1605620941000,2020-11-17T13:49:01Z,46.2,TA120-T246177
1605620970000,2020-11-17T13:49:30Z,45.4,TA120-T246183
1605620982000,2020-11-17T13:49:42Z,77.4,TA120-T246184
1605620987000,2020-11-17T13:49:47Z,65.2,TA120-T246187
1605620992000,2020-11-17T13:49:52Z,62.5,TA120-T246191
1605621001000,2020-11-17T13:50:01Z,46.1,TA120-T246177
1605621030000,2020-11-17T13:50:30Z,45.4,TA120-T246183
1605621042000,2020-11-17T13:50:42Z,78.1,TA120-T246184
1605621047000,2020-11-17T13:50:47Z,64.6,TA120-T246187
1605621052000,2020-11-17T13:50:52Z,61.9,TA120-T246191
1605621061000,2020-11-17T13:51:01Z,47.7,TA120-T246177
1605621090000,2020-11-17T13:51:30Z,46.4,TA120-T246183
1605621102000,2020-11-17T13:51:42Z,74.4,TA120-T246184
1605621107000,2020-11-17T13:51:47Z,64.8,TA120-T246187
1605621112000,2020-11-17T13:51:52Z,60.8,TA120-T246191
1605621121000,2020-11-17T13:52:01Z,49.2,TA120-T246177
1605621150000,2020-11-17T13:52:30Z,45.2,TA120-T246183
1605621162000,2020-11-17T13:52:42Z,77.2,TA120-T246184
1605621167000,2020-11-17T13:52:47Z,64.8,TA120-T246187
1605621172000,2020-11-17T13:52:52Z,58.1,TA120-T246191
1605621181000,2020-11-17T13:53:01Z,46.2,TA120-T246177
1605621210000,2020-11-17T13:53:30Z,45.3,TA120-T246183
1605621222000,2020-11-17T13:53:42Z,75.9,TA120-T246184
1605621227000,2020-11-17T13:53:47Z,65.7,TA120-T246187
1605621232000,2020-11-17T13:53:52Z,61.7,TA120-T246191
1605621241000,2020-11-17T13:54:01Z,46.2,TA120-T246177
1605621270000,2020-11-17T13:54:30Z,45.2,TA120-T246183
1605621282000,2020-11-17T13:54:42Z,71.7,TA120-T246184
1605621287000,2020-11-17T13:54:47Z,64.5,TA120-T246187
1605621292000,2020-11-17T13:54:52Z,57.8,TA120-T246191
1605621301000,2020-11-17T13:55:01Z,49.6,TA120-T246177
1605621330000,2020-11-17T13:55:30Z,45.3,TA120-T246183
1605621342000,2020-11-17T13:55:42Z,74.6,TA120-T246184
1605621347000,2020-11-17T13:55:47Z,65.9,TA120-T246187
1605621352000,2020-11-17T13:55:52Z,57.6,TA120-T246191
1605621361000,2020-11-17T13:56:01Z,45.8,TA120-T246177
1605621390000,2020-11-17T13:56:30Z,45.3,TA120-T246183
1605621402000,2020-11-17T13:56:42Z,78.4,TA120-T246184
1605621407000,2020-11-17T13:56:47Z,65.8,TA120-T246187
1605621412000,2020-11-17T13:56:52Z,58.8,TA120-T246191
1605621421000,2020-11-17T13:57:01Z,45.2,TA120-T246177
1605621450000,2020-11-17T13:57:30Z,45.3,TA120-T246183
1605621462000,2020-11-17T13:57:42Z,74.7,TA120-T246184
1605621467000,2020-11-17T13:57:47Z,64.5,TA120-T246187
1605621472000,2020-11-17T13:57:52Z,61.3,TA120-T246191
1605621481000,2020-11-17T13:58:01Z,44.6,TA120-T246177
1605621510000,2020-11-17T13:58:30Z,45.3,TA120-T246183
1605621522000,2020-11-17T13:58:42Z,76.6,TA120-T246184
1605621527000,2020-11-17T13:58:47Z,65.4,TA120-T246187
1605621532000,2020-11-17T13:58:52Z,59.8,TA120-T246191
1605621541000,2020-11-17T13:59:01Z,46,TA120-T246177
1605621570000,2020-11-17T13:59:30Z,45.4,TA120-T246183
1605621582000,2020-11-17T13:59:42Z,76.6,TA120-T246184
1605621587000,2020-11-17T13:59:47Z,65.8,TA120-T246187
1605621592000,2020-11-17T13:59:52Z,61.4,TA120-T246191
1605621601000,2020-11-17T14:00:01Z,45.1,TA120-T246177
1605621630000,2020-11-17T14:00:30Z,45.5,TA120-T246183
