time,readable_time,dBA,dev-id
1605369227000,2020-11-14T15:53:47Z,54.5,TA120-T246191
1605369227000,2020-11-14T15:53:47Z,64.3,TA120-T246184
1605369227000,2020-11-14T15:53:47Z,58.3,TA120-T246187
1605369227000,2020-11-14T15:53:47Z,38.7,TA120-T246183
1605369228000,2020-11-14T15:53:48Z,58.2,TA120-T246187
1605369228000,2020-11-14T15:53:48Z,39.1,TA120-T246183
1605369228000,2020-11-14T15:53:48Z,54.7,TA120-T246191
1605369228000,2020-11-14T15:53:48Z,34.5,TA120-T246177
1605369228000,2020-11-14T15:53:48Z,62.9,TA120-T246184
1605369229000,2020-11-14T15:53:49Z,34.9,TA120-T246177
1605369229000,2020-11-14T15:53:49Z,62.1,TA120-T246184
1605369229000,2020-11-14T15:53:49Z,38.7,TA120-T246183
1605369229000,2020-11-14T15:53:49Z,58.6,TA120-T246187
1605369229000,2020-11-14T15:53:49Z,54.3,TA120-T246191
1605369230000,2020-11-14T15:53:50Z,58.5,TA120-T246187
1605369230000,2020-11-14T15:53:50Z,55.4,TA120-T246191
1605369230000,2020-11-14T15:53:50Z,61.1,TA120-T246184
1605369230000,2020-11-14T15:53:50Z,34.9,TA120-T246177
1605369230000,2020-11-14T15:53:50Z,39,TA120-T246183
1605369231000,2020-11-14T15:53:51Z,35,TA120-T246177
1605369231000,2020-11-14T15:53:51Z,38.8,TA120-T246183
1605369231000,2020-11-14T15:53:51Z,55.8,TA120-T246191
1605369231000,2020-11-14T15:53:51Z,59,TA120-T246187
1605369231000,2020-11-14T15:53:51Z,59.8,TA120-T246184
1605369232000,2020-11-14T15:53:52Z,60.9,TA120-T246187
1605369232000,2020-11-14T15:53:52Z,58.8,TA120-T246184
1605369232000,2020-11-14T15:53:52Z,38.8,TA120-T246183
1605369232000,2020-11-14T15:53:52Z,34.6,TA120-T246177
1605369232000,2020-11-14T15:53:52Z,55.2,TA120-T246191
1605369233000,2020-11-14T15:53:53Z,34.7,TA120-T246177
1605369233000,2020-11-14T15:53:53Z,56.8,TA120-T246191
1605369233000,2020-11-14T15:53:53Z,57.5,TA120-T246184
1605369233000,2020-11-14T15:53:53Z,62.3,TA120-T246187
1605369233000,2020-11-14T15:53:53Z,38.5,TA120-T246183
1605369234000,2020-11-14T15:53:54Z,62.5,TA120-T246187
1605369234000,2020-11-14T15:53:54Z,38.7,TA120-T246183
1605369234000,2020-11-14T15:53:54Z,58.3,TA120-T246191
1605369234000,2020-11-14T15:53:54Z,34.8,TA120-T246177
1605369234000,2020-11-14T15:53:54Z,57.3,TA120-T246184
1605369235000,2020-11-14T15:53:55Z,34.5,TA120-T246177
1605369235000,2020-11-14T15:53:55Z,57.2,TA120-T246184
1605369235000,2020-11-14T15:53:55Z,38.7,TA120-T246183
1605369235000,2020-11-14T15:53:55Z,61.3,TA120-T246187
1605369235000,2020-11-14T15:53:55Z,58.5,TA120-T246191
1605369236000,2020-11-14T15:53:56Z,60.4,TA120-T246187
1605369236000,2020-11-14T15:53:56Z,57,TA120-T246191
1605369236000,2020-11-14T15:53:56Z,56.9,TA120-T246184
1605369236000,2020-11-14T15:53:56Z,34.8,TA120-T246177
1605369236000,2020-11-14T15:53:56Z,38.8,TA120-T246183
1605369237000,2020-11-14T15:53:57Z,34.3,TA120-T246177
1605369237000,2020-11-14T15:53:57Z,38.6,TA120-T246183
1605369237000,2020-11-14T15:53:57Z,57.1,TA120-T246191
1605369237000,2020-11-14T15:53:57Z,59.9,TA120-T246187
1605369237000,2020-11-14T15:53:57Z,56.3,TA120-T246184
1605369238000,2020-11-14T15:53:58Z,59.7,TA120-T246187
1605369238000,2020-11-14T15:53:58Z,55.9,TA120-T246184
1605369238000,2020-11-14T15:53:58Z,38.4,TA120-T246183
1605369238000,2020-11-14T15:53:58Z,34.6,TA120-T246177
1605369238000,2020-11-14T15:53:58Z,56.1,TA120-T246191
1605369239000,2020-11-14T15:53:59Z,34.6,TA120-T246177
1605369239000,2020-11-14T15:53:59Z,57.5,TA120-T246191
1605369239000,2020-11-14T15:53:59Z,56.1,TA120-T246184
1605369239000,2020-11-14T15:53:59Z,58.7,TA120-T246187
1605369239000,2020-11-14T15:53:59Z,39,TA120-T246183
1605369240000,2020-11-14T15:54:00Z,59.3,TA120-T246187
1605369240000,2020-11-14T15:54:00Z,38.2,TA120-T246183
1605369240000,2020-11-14T15:54:00Z,55.4,TA120-T246191
1605369240000,2020-11-14T15:54:00Z,34.3,TA120-T246177
1605369240000,2020-11-14T15:54:00Z,56.3,TA120-T246184
1605369241000,2020-11-14T15:54:01Z,34.5,TA120-T246177
1605369241000,2020-11-14T15:54:01Z,56.2,TA120-T246184
1605369241000,2020-11-14T15:54:01Z,39.2,TA120-T246183
1605369241000,2020-11-14T15:54:01Z,58.8,TA120-T246187
1605369241000,2020-11-14T15:54:01Z,56.9,TA120-T246191
1605369242000,2020-11-14T15:54:02Z,59.2,TA120-T246187
1605369242000,2020-11-14T15:54:02Z,58,TA120-T246191
1605369242000,2020-11-14T15:54:02Z,56.5,TA120-T246184
1605369242000,2020-11-14T15:54:02Z,35.8,TA120-T246177
1605369242000,2020-11-14T15:54:02Z,38.5,TA120-T246183
1605369243000,2020-11-14T15:54:03Z,36.9,TA120-T246177
1605369243000,2020-11-14T15:54:03Z,39.3,TA120-T246183
1605369243000,2020-11-14T15:54:03Z,58.6,TA120-T246191
1605369243000,2020-11-14T15:54:03Z,59.1,TA120-T246187
1605369243000,2020-11-14T15:54:03Z,57,TA120-T246184
1605369244000,2020-11-14T15:54:04Z,58.7,TA120-T246187
1605369244000,2020-11-14T15:54:04Z,57.3,TA120-T246184
1605369244000,2020-11-14T15:54:04Z,39.3,TA120-T246183
1605369244000,2020-11-14T15:54:04Z,35.5,TA120-T246177
1605369244000,2020-11-14T15:54:04Z,58.6,TA120-T246191
1605369245000,2020-11-14T15:54:05Z,35.4,TA120-T246177
1605369245000,2020-11-14T15:54:05Z,59,TA120-T246191
1605369245000,2020-11-14T15:54:05Z,58.4,TA120-T246184
1605369245000,2020-11-14T15:54:05Z,59.1,TA120-T246187
1605369245000,2020-11-14T15:54:05Z,38.6,TA120-T246183
1605369246000,2020-11-14T15:54:06Z,58.8,TA120-T246187
1605369246000,2020-11-14T15:54:06Z,37.7,TA120-T246183
1605369246000,2020-11-14T15:54:06Z,58.4,TA120-T246191
1605369246000,2020-11-14T15:54:06Z,35.1,TA120-T246177
1605369246000,2020-11-14T15:54:06Z,59.2,TA120-T246184
1605369247000,2020-11-14T15:54:07Z,35,TA120-T246177
1605369247000,2020-11-14T15:54:07Z,60.3,TA120-T246184
1605369247000,2020-11-14T15:54:07Z,38.5,TA120-T246183
1605369247000,2020-11-14T15:54:07Z,58.2,TA120-T246187
1605369247000,2020-11-14T15:54:07Z,60.6,TA120-T246191
1605369248000,2020-11-14T15:54:08Z,58.6,TA120-T246187
1605369248000,2020-11-14T15:54:08Z,60.7,TA120-T246191
1605369248000,2020-11-14T15:54:08Z,61.4,TA120-T246184
1605369248000,2020-11-14T15:54:08Z,35.3,TA120-T246177
1605369248000,2020-11-14T15:54:08Z,38,TA120-T246183
1605369249000,2020-11-14T15:54:09Z,35.1,TA120-T246177
1605369249000,2020-11-14T15:54:09Z,39.1,TA120-T246183
1605369249000,2020-11-14T15:54:09Z,57.7,TA120-T246191
1605369249000,2020-11-14T15:54:09Z,59,TA120-T246187
1605369249000,2020-11-14T15:54:09Z,62.8,TA120-T246184
1605369250000,2020-11-14T15:54:10Z,59,TA120-T246187
1605369250000,2020-11-14T15:54:10Z,63.5,TA120-T246184
1605369250000,2020-11-14T15:54:10Z,37.7,TA120-T246183
1605369250000,2020-11-14T15:54:10Z,35,TA120-T246177
1605369250000,2020-11-14T15:54:10Z,57.1,TA120-T246191
1605369251000,2020-11-14T15:54:11Z,35.1,TA120-T246177
1605369251000,2020-11-14T15:54:11Z,56.1,TA120-T246191
1605369251000,2020-11-14T15:54:11Z,64.5,TA120-T246184
1605369251000,2020-11-14T15:54:11Z,59.5,TA120-T246187
1605369251000,2020-11-14T15:54:11Z,38.3,TA120-T246183
1605369252000,2020-11-14T15:54:12Z,60.3,TA120-T246187
1605369252000,2020-11-14T15:54:12Z,38.8,TA120-T246183
1605369252000,2020-11-14T15:54:12Z,56.8,TA120-T246191
1605369252000,2020-11-14T15:54:12Z,35.6,TA120-T246177
1605369252000,2020-11-14T15:54:12Z,66.1,TA120-T246184
1605369253000,2020-11-14T15:54:13Z,34.9,TA120-T246177
1605369253000,2020-11-14T15:54:13Z,68,TA120-T246184
1605369253000,2020-11-14T15:54:13Z,38.3,TA120-T246183
1605369253000,2020-11-14T15:54:13Z,60.3,TA120-T246187
1605369253000,2020-11-14T15:54:13Z,59.5,TA120-T246191
1605369254000,2020-11-14T15:54:14Z,60.2,TA120-T246187
1605369254000,2020-11-14T15:54:14Z,59.2,TA120-T246191
1605369254000,2020-11-14T15:54:14Z,69.4,TA120-T246184
1605369254000,2020-11-14T15:54:14Z,35.3,TA120-T246177
1605369254000,2020-11-14T15:54:14Z,39,TA120-T246183
1605369255000,2020-11-14T15:54:15Z,35.7,TA120-T246177
1605369255000,2020-11-14T15:54:15Z,38.4,TA120-T246183
1605369255000,2020-11-14T15:54:15Z,55,TA120-T246191
1605369255000,2020-11-14T15:54:15Z,59.6,TA120-T246187
1605369255000,2020-11-14T15:54:15Z,70.6,TA120-T246184
1605369256000,2020-11-14T15:54:16Z,60.2,TA120-T246187
1605369256000,2020-11-14T15:54:16Z,70.4,TA120-T246184
1605369256000,2020-11-14T15:54:16Z,38.3,TA120-T246183
1605369256000,2020-11-14T15:54:16Z,36.5,TA120-T246177
1605369256000,2020-11-14T15:54:16Z,54.9,TA120-T246191
1605369257000,2020-11-14T15:54:17Z,36.1,TA120-T246177
1605369257000,2020-11-14T15:54:17Z,55.4,TA120-T246191
1605369257000,2020-11-14T15:54:17Z,71.3,TA120-T246184
1605369257000,2020-11-14T15:54:17Z,60.5,TA120-T246187
1605369257000,2020-11-14T15:54:17Z,38.6,TA120-T246183
1605369258000,2020-11-14T15:54:18Z,59.9,TA120-T246187
1605369258000,2020-11-14T15:54:18Z,38.2,TA120-T246183
1605369258000,2020-11-14T15:54:18Z,58.3,TA120-T246191
1605369258000,2020-11-14T15:54:18Z,35.4,TA120-T246177
1605369258000,2020-11-14T15:54:18Z,72.2,TA120-T246184
1605369259000,2020-11-14T15:54:19Z,36.1,TA120-T246177
1605369259000,2020-11-14T15:54:19Z,74.1,TA120-T246184
1605369259000,2020-11-14T15:54:19Z,38.4,TA120-T246183
1605369259000,2020-11-14T15:54:19Z,60.8,TA120-T246187
1605369259000,2020-11-14T15:54:19Z,57.3,TA120-T246191
1605369260000,2020-11-14T15:54:20Z,61.4,TA120-T246187
1605369260000,2020-11-14T15:54:20Z,56.1,TA120-T246191
1605369260000,2020-11-14T15:54:20Z,77.1,TA120-T246184
1605369260000,2020-11-14T15:54:20Z,36.7,TA120-T246177
1605369260000,2020-11-14T15:54:20Z,38.7,TA120-T246183
1605369261000,2020-11-14T15:54:21Z,36.3,TA120-T246177
1605369261000,2020-11-14T15:54:21Z,38.1,TA120-T246183
1605369261000,2020-11-14T15:54:21Z,55.2,TA120-T246191
1605369261000,2020-11-14T15:54:21Z,61.1,TA120-T246187
1605369261000,2020-11-14T15:54:21Z,77.1,TA120-T246184
1605369262000,2020-11-14T15:54:22Z,61.3,TA120-T246187
1605369262000,2020-11-14T15:54:22Z,76,TA120-T246184
1605369262000,2020-11-14T15:54:22Z,38.3,TA120-T246183
1605369262000,2020-11-14T15:54:22Z,36.4,TA120-T246177
1605369262000,2020-11-14T15:54:22Z,55,TA120-T246191
1605369263000,2020-11-14T15:54:23Z,36,TA120-T246177
1605369263000,2020-11-14T15:54:23Z,54.7,TA120-T246191
1605369263000,2020-11-14T15:54:23Z,74.9,TA120-T246184
1605369263000,2020-11-14T15:54:23Z,61.6,TA120-T246187
1605369263000,2020-11-14T15:54:23Z,38.7,TA120-T246183
1605369264000,2020-11-14T15:54:24Z,62.1,TA120-T246187
1605369264000,2020-11-14T15:54:24Z,38.1,TA120-T246183
1605369264000,2020-11-14T15:54:24Z,54.3,TA120-T246191
1605369264000,2020-11-14T15:54:24Z,36,TA120-T246177
1605369264000,2020-11-14T15:54:24Z,74.1,TA120-T246184
1605369265000,2020-11-14T15:54:25Z,36.2,TA120-T246177
1605369265000,2020-11-14T15:54:25Z,73.7,TA120-T246184
1605369265000,2020-11-14T15:54:25Z,38,TA120-T246183
1605369265000,2020-11-14T15:54:25Z,61.4,TA120-T246187
1605369265000,2020-11-14T15:54:25Z,54.5,TA120-T246191
1605369266000,2020-11-14T15:54:26Z,61.1,TA120-T246187
1605369266000,2020-11-14T15:54:26Z,54.5,TA120-T246191
1605369266000,2020-11-14T15:54:26Z,73.5,TA120-T246184
1605369266000,2020-11-14T15:54:26Z,35.8,TA120-T246177
1605369266000,2020-11-14T15:54:26Z,37.8,TA120-T246183
1605369267000,2020-11-14T15:54:27Z,36.7,TA120-T246177
1605369267000,2020-11-14T15:54:27Z,37.7,TA120-T246183
1605369267000,2020-11-14T15:54:27Z,56.5,TA120-T246191
1605369267000,2020-11-14T15:54:27Z,61.9,TA120-T246187
1605369267000,2020-11-14T15:54:27Z,73.1,TA120-T246184
1605369268000,2020-11-14T15:54:28Z,61.9,TA120-T246187
1605369268000,2020-11-14T15:54:28Z,73.1,TA120-T246184
1605369268000,2020-11-14T15:54:28Z,38,TA120-T246183
1605369268000,2020-11-14T15:54:28Z,36.7,TA120-T246177
1605369268000,2020-11-14T15:54:28Z,56.8,TA120-T246191
1605369269000,2020-11-14T15:54:29Z,37.2,TA120-T246177
1605369269000,2020-11-14T15:54:29Z,56.6,TA120-T246191
1605369269000,2020-11-14T15:54:29Z,72.6,TA120-T246184
1605369269000,2020-11-14T15:54:29Z,61.1,TA120-T246187
1605369269000,2020-11-14T15:54:29Z,38.3,TA120-T246183
1605369270000,2020-11-14T15:54:30Z,61.6,TA120-T246187
1605369270000,2020-11-14T15:54:30Z,38.7,TA120-T246183
1605369270000,2020-11-14T15:54:30Z,54.8,TA120-T246191
1605369270000,2020-11-14T15:54:30Z,36.9,TA120-T246177
1605369270000,2020-11-14T15:54:30Z,71.6,TA120-T246184
1605369271000,2020-11-14T15:54:31Z,37.1,TA120-T246177
1605369271000,2020-11-14T15:54:31Z,71.4,TA120-T246184
1605369271000,2020-11-14T15:54:31Z,38.7,TA120-T246183
1605369271000,2020-11-14T15:54:31Z,61.5,TA120-T246187
1605369271000,2020-11-14T15:54:31Z,54.3,TA120-T246191
1605369272000,2020-11-14T15:54:32Z,60.8,TA120-T246187
1605369272000,2020-11-14T15:54:32Z,54.2,TA120-T246191
1605369272000,2020-11-14T15:54:32Z,72.3,TA120-T246184
1605369272000,2020-11-14T15:54:32Z,37.5,TA120-T246177
1605369272000,2020-11-14T15:54:32Z,37.6,TA120-T246183
1605369273000,2020-11-14T15:54:33Z,37.2,TA120-T246177
1605369273000,2020-11-14T15:54:33Z,38.3,TA120-T246183
1605369273000,2020-11-14T15:54:33Z,53.7,TA120-T246191
1605369273000,2020-11-14T15:54:33Z,60.2,TA120-T246187
1605369273000,2020-11-14T15:54:33Z,73.1,TA120-T246184
1605369274000,2020-11-14T15:54:34Z,61,TA120-T246187
1605369274000,2020-11-14T15:54:34Z,72.9,TA120-T246184
1605369274000,2020-11-14T15:54:34Z,37.2,TA120-T246183
1605369274000,2020-11-14T15:54:34Z,37.1,TA120-T246177
1605369274000,2020-11-14T15:54:34Z,53.1,TA120-T246191
1605369275000,2020-11-14T15:54:35Z,37.7,TA120-T246177
1605369275000,2020-11-14T15:54:35Z,51.8,TA120-T246191
1605369275000,2020-11-14T15:54:35Z,71.4,TA120-T246184
1605369275000,2020-11-14T15:54:35Z,61.2,TA120-T246187
1605369275000,2020-11-14T15:54:35Z,39.4,TA120-T246183
1605369276000,2020-11-14T15:54:36Z,61.5,TA120-T246187
1605369276000,2020-11-14T15:54:36Z,39.4,TA120-T246183
1605369276000,2020-11-14T15:54:36Z,52.5,TA120-T246191
1605369276000,2020-11-14T15:54:36Z,38.1,TA120-T246177
1605369276000,2020-11-14T15:54:36Z,70.5,TA120-T246184
1605369277000,2020-11-14T15:54:37Z,37.8,TA120-T246177
1605369277000,2020-11-14T15:54:37Z,68.7,TA120-T246184
1605369277000,2020-11-14T15:54:37Z,38,TA120-T246183
1605369277000,2020-11-14T15:54:37Z,61.9,TA120-T246187
1605369277000,2020-11-14T15:54:37Z,52.6,TA120-T246191
1605369278000,2020-11-14T15:54:38Z,61.6,TA120-T246187
1605369278000,2020-11-14T15:54:38Z,54.5,TA120-T246191
1605369278000,2020-11-14T15:54:38Z,67.3,TA120-T246184
1605369278000,2020-11-14T15:54:38Z,38.3,TA120-T246177
1605369278000,2020-11-14T15:54:38Z,38,TA120-T246183
1605369279000,2020-11-14T15:54:39Z,37.9,TA120-T246177
1605369279000,2020-11-14T15:54:39Z,38.1,TA120-T246183
1605369279000,2020-11-14T15:54:39Z,57.1,TA120-T246191
1605369279000,2020-11-14T15:54:39Z,62.6,TA120-T246187
1605369279000,2020-11-14T15:54:39Z,69.8,TA120-T246184
1605369280000,2020-11-14T15:54:40Z,63.8,TA120-T246187
1605369280000,2020-11-14T15:54:40Z,68.1,TA120-T246184
1605369280000,2020-11-14T15:54:40Z,38.7,TA120-T246183
1605369280000,2020-11-14T15:54:40Z,38,TA120-T246177
1605369280000,2020-11-14T15:54:40Z,58.6,TA120-T246191
1605369281000,2020-11-14T15:54:41Z,37.6,TA120-T246177
1605369281000,2020-11-14T15:54:41Z,57.5,TA120-T246191
1605369281000,2020-11-14T15:54:41Z,68,TA120-T246184
1605369281000,2020-11-14T15:54:41Z,62.3,TA120-T246187
1605369281000,2020-11-14T15:54:41Z,38.9,TA120-T246183
1605369282000,2020-11-14T15:54:42Z,63.2,TA120-T246187
1605369282000,2020-11-14T15:54:42Z,38.7,TA120-T246183
1605369282000,2020-11-14T15:54:42Z,57,TA120-T246191
1605369282000,2020-11-14T15:54:42Z,37.6,TA120-T246177
1605369282000,2020-11-14T15:54:42Z,68.4,TA120-T246184
1605369283000,2020-11-14T15:54:43Z,38.4,TA120-T246177
1605369283000,2020-11-14T15:54:43Z,68.8,TA120-T246184
1605369283000,2020-11-14T15:54:43Z,38.3,TA120-T246183
1605369283000,2020-11-14T15:54:43Z,62.3,TA120-T246187
1605369283000,2020-11-14T15:54:43Z,56.3,TA120-T246191
1605369284000,2020-11-14T15:54:44Z,62.9,TA120-T246187
1605369284000,2020-11-14T15:54:44Z,58.4,TA120-T246191
1605369284000,2020-11-14T15:54:44Z,67.3,TA120-T246184
1605369284000,2020-11-14T15:54:44Z,36.3,TA120-T246177
1605369284000,2020-11-14T15:54:44Z,38.1,TA120-T246183
1605369285000,2020-11-14T15:54:45Z,37.2,TA120-T246177
1605369285000,2020-11-14T15:54:45Z,38.3,TA120-T246183
1605369285000,2020-11-14T15:54:45Z,58,TA120-T246191
1605369285000,2020-11-14T15:54:45Z,62.3,TA120-T246187
1605369285000,2020-11-14T15:54:45Z,62.9,TA120-T246184
1605369286000,2020-11-14T15:54:46Z,62,TA120-T246187
1605369286000,2020-11-14T15:54:46Z,62.3,TA120-T246184
1605369286000,2020-11-14T15:54:46Z,38.4,TA120-T246183
1605369286000,2020-11-14T15:54:46Z,36.1,TA120-T246177
1605369286000,2020-11-14T15:54:46Z,57.4,TA120-T246191
1605369287000,2020-11-14T15:54:47Z,35.5,TA120-T246177
1605369287000,2020-11-14T15:54:47Z,54.5,TA120-T246191
1605369287000,2020-11-14T15:54:47Z,61.2,TA120-T246184
1605369287000,2020-11-14T15:54:47Z,62.8,TA120-T246187
1605369287000,2020-11-14T15:54:47Z,37.6,TA120-T246183
1605369288000,2020-11-14T15:54:48Z,64.8,TA120-T246187
1605369288000,2020-11-14T15:54:48Z,39.1,TA120-T246183
1605369288000,2020-11-14T15:54:48Z,51.8,TA120-T246191
1605369288000,2020-11-14T15:54:48Z,35.5,TA120-T246177
1605369288000,2020-11-14T15:54:48Z,61.4,TA120-T246184
1605369289000,2020-11-14T15:54:49Z,34.7,TA120-T246177
1605369289000,2020-11-14T15:54:49Z,60.7,TA120-T246184
1605369289000,2020-11-14T15:54:49Z,38.5,TA120-T246183
1605369289000,2020-11-14T15:54:49Z,64.4,TA120-T246187
1605369289000,2020-11-14T15:54:49Z,52.2,TA120-T246191
1605369290000,2020-11-14T15:54:50Z,65.2,TA120-T246187
1605369290000,2020-11-14T15:54:50Z,51.5,TA120-T246191
1605369290000,2020-11-14T15:54:50Z,60.6,TA120-T246184
1605369290000,2020-11-14T15:54:50Z,35.2,TA120-T246177
1605369290000,2020-11-14T15:54:50Z,38.7,TA120-T246183
1605369291000,2020-11-14T15:54:51Z,35.2,TA120-T246177
1605369291000,2020-11-14T15:54:51Z,38,TA120-T246183
1605369291000,2020-11-14T15:54:51Z,51.1,TA120-T246191
1605369291000,2020-11-14T15:54:51Z,63.7,TA120-T246187
1605369291000,2020-11-14T15:54:51Z,60.4,TA120-T246184
1605369292000,2020-11-14T15:54:52Z,64.9,TA120-T246187
1605369292000,2020-11-14T15:54:52Z,60.6,TA120-T246184
1605369292000,2020-11-14T15:54:52Z,38.8,TA120-T246183
1605369292000,2020-11-14T15:54:52Z,35.9,TA120-T246177
1605369292000,2020-11-14T15:54:52Z,51.8,TA120-T246191
1605369293000,2020-11-14T15:54:53Z,36.6,TA120-T246177
1605369293000,2020-11-14T15:54:53Z,52.2,TA120-T246191
1605369293000,2020-11-14T15:54:53Z,60.5,TA120-T246184
1605369293000,2020-11-14T15:54:53Z,64.2,TA120-T246187
1605369293000,2020-11-14T15:54:53Z,38.3,TA120-T246183
1605369294000,2020-11-14T15:54:54Z,64.8,TA120-T246187
1605369294000,2020-11-14T15:54:54Z,39.5,TA120-T246183
1605369294000,2020-11-14T15:54:54Z,52.5,TA120-T246191
1605369294000,2020-11-14T15:54:54Z,36.6,TA120-T246177
1605369294000,2020-11-14T15:54:54Z,60.4,TA120-T246184
1605369295000,2020-11-14T15:54:55Z,37,TA120-T246177
1605369295000,2020-11-14T15:54:55Z,60.6,TA120-T246184
1605369295000,2020-11-14T15:54:55Z,38.4,TA120-T246183
1605369295000,2020-11-14T15:54:55Z,63.3,TA120-T246187
1605369295000,2020-11-14T15:54:55Z,52.4,TA120-T246191
1605369296000,2020-11-14T15:54:56Z,63.4,TA120-T246187
1605369296000,2020-11-14T15:54:56Z,50.7,TA120-T246191
1605369296000,2020-11-14T15:54:56Z,61.3,TA120-T246184
1605369296000,2020-11-14T15:54:56Z,37,TA120-T246177
1605369296000,2020-11-14T15:54:56Z,39,TA120-T246183
1605369297000,2020-11-14T15:54:57Z,37.1,TA120-T246177
1605369297000,2020-11-14T15:54:57Z,38.5,TA120-T246183
1605369297000,2020-11-14T15:54:57Z,50.1,TA120-T246191
1605369297000,2020-11-14T15:54:57Z,60.4,TA120-T246187
1605369297000,2020-11-14T15:54:57Z,62.5,TA120-T246184
1605369298000,2020-11-14T15:54:58Z,59.6,TA120-T246187
1605369298000,2020-11-14T15:54:58Z,63.4,TA120-T246184
1605369298000,2020-11-14T15:54:58Z,38.9,TA120-T246183
1605369298000,2020-11-14T15:54:58Z,36.8,TA120-T246177
1605369298000,2020-11-14T15:54:58Z,50.1,TA120-T246191
1605369299000,2020-11-14T15:54:59Z,38.7,TA120-T246177
1605369299000,2020-11-14T15:54:59Z,49.9,TA120-T246191
1605369299000,2020-11-14T15:54:59Z,64.8,TA120-T246184
1605369299000,2020-11-14T15:54:59Z,59.5,TA120-T246187
1605369299000,2020-11-14T15:54:59Z,38.3,TA120-T246183
1605369300000,2020-11-14T15:55:00Z,59.2,TA120-T246187
1605369300000,2020-11-14T15:55:00Z,38.9,TA120-T246183
1605369300000,2020-11-14T15:55:00Z,50,TA120-T246191
1605369300000,2020-11-14T15:55:00Z,37.2,TA120-T246177
1605369300000,2020-11-14T15:55:00Z,66.5,TA120-T246184
1605369301000,2020-11-14T15:55:01Z,39.1,TA120-T246177
1605369301000,2020-11-14T15:55:01Z,68.4,TA120-T246184
1605369301000,2020-11-14T15:55:01Z,39.1,TA120-T246183
1605369301000,2020-11-14T15:55:01Z,60.6,TA120-T246187
1605369301000,2020-11-14T15:55:01Z,50.1,TA120-T246191
1605369302000,2020-11-14T15:55:02Z,59.8,TA120-T246187
1605369302000,2020-11-14T15:55:02Z,50.3,TA120-T246191
1605369302000,2020-11-14T15:55:02Z,70,TA120-T246184
1605369302000,2020-11-14T15:55:02Z,40.1,TA120-T246177
1605369302000,2020-11-14T15:55:02Z,38.8,TA120-T246183
1605369303000,2020-11-14T15:55:03Z,37.2,TA120-T246177
1605369303000,2020-11-14T15:55:03Z,38.5,TA120-T246183
1605369303000,2020-11-14T15:55:03Z,51.5,TA120-T246191
1605369303000,2020-11-14T15:55:03Z,59.7,TA120-T246187
1605369303000,2020-11-14T15:55:03Z,69.1,TA120-T246184
1605369304000,2020-11-14T15:55:04Z,59.2,TA120-T246187
1605369304000,2020-11-14T15:55:04Z,70,TA120-T246184
1605369304000,2020-11-14T15:55:04Z,38.3,TA120-T246183
1605369304000,2020-11-14T15:55:04Z,37.2,TA120-T246177
1605369304000,2020-11-14T15:55:04Z,52,TA120-T246191
1605369305000,2020-11-14T15:55:05Z,37.1,TA120-T246177
1605369305000,2020-11-14T15:55:05Z,53.4,TA120-T246191
1605369305000,2020-11-14T15:55:05Z,69.9,TA120-T246184
1605369305000,2020-11-14T15:55:05Z,59.6,TA120-T246187
1605369305000,2020-11-14T15:55:05Z,38.5,TA120-T246183
1605369306000,2020-11-14T15:55:06Z,60.3,TA120-T246187
1605369306000,2020-11-14T15:55:06Z,39.3,TA120-T246183
1605369306000,2020-11-14T15:55:06Z,52.2,TA120-T246191
1605369306000,2020-11-14T15:55:06Z,37.2,TA120-T246177
1605369306000,2020-11-14T15:55:06Z,70.1,TA120-T246184
1605369307000,2020-11-14T15:55:07Z,37.2,TA120-T246177
1605369307000,2020-11-14T15:55:07Z,71.6,TA120-T246184
1605369307000,2020-11-14T15:55:07Z,38.3,TA120-T246183
1605369307000,2020-11-14T15:55:07Z,59.8,TA120-T246187
1605369307000,2020-11-14T15:55:07Z,53.3,TA120-T246191
1605369308000,2020-11-14T15:55:08Z,59.4,TA120-T246187
1605369308000,2020-11-14T15:55:08Z,52.8,TA120-T246191
1605369308000,2020-11-14T15:55:08Z,72,TA120-T246184
1605369308000,2020-11-14T15:55:08Z,37.1,TA120-T246177
1605369308000,2020-11-14T15:55:08Z,38.5,TA120-T246183
1605369309000,2020-11-14T15:55:09Z,39.2,TA120-T246177
1605369309000,2020-11-14T15:55:09Z,38.2,TA120-T246183
1605369309000,2020-11-14T15:55:09Z,53.4,TA120-T246191
1605369309000,2020-11-14T15:55:09Z,59.5,TA120-T246187
1605369309000,2020-11-14T15:55:09Z,72,TA120-T246184
1605369310000,2020-11-14T15:55:10Z,60.1,TA120-T246187
1605369310000,2020-11-14T15:55:10Z,72.9,TA120-T246184
1605369310000,2020-11-14T15:55:10Z,39.1,TA120-T246183
1605369310000,2020-11-14T15:55:10Z,40,TA120-T246177
1605369310000,2020-11-14T15:55:10Z,54.7,TA120-T246191
1605369311000,2020-11-14T15:55:11Z,36.9,TA120-T246177
1605369311000,2020-11-14T15:55:11Z,53.4,TA120-T246191
1605369311000,2020-11-14T15:55:11Z,72.2,TA120-T246184
1605369311000,2020-11-14T15:55:11Z,59.2,TA120-T246187
1605369311000,2020-11-14T15:55:11Z,38.8,TA120-T246183
1605369312000,2020-11-14T15:55:12Z,59.4,TA120-T246187
1605369312000,2020-11-14T15:55:12Z,38.9,TA120-T246183
