time,readable_time,dBA,dev-id
1611476105000,2021-01-24T08:15:05Z,45.3,TA120-T246183
1611476105000,2021-01-24T08:15:05Z,52.2,TA120-T246191
1611476105000,2021-01-24T08:15:05Z,55.1,TA120-T246184
1611476105000,2021-01-24T08:15:05Z,55.7,TA120-T246187
1611476106000,2021-01-24T08:15:06Z,54.7,TA120-T246184
1611476106000,2021-01-24T08:15:06Z,55.7,TA120-T246187
1611476106000,2021-01-24T08:15:06Z,46.2,TA120-T246183
1611476106000,2021-01-24T08:15:06Z,53.8,TA120-T246191
1611476107000,2021-01-24T08:15:07Z,45.2,TA120-T246183
1611476107000,2021-01-24T08:15:07Z,55.2,TA120-T246191
1611476107000,2021-01-24T08:15:07Z,54.6,TA120-T246184
1611476107000,2021-01-24T08:15:07Z,56.3,TA120-T246187
1611476108000,2021-01-24T08:15:08Z,54.8,TA120-T246184
1611476108000,2021-01-24T08:15:08Z,55.5,TA120-T246187
1611476108000,2021-01-24T08:15:08Z,45.6,TA120-T246183
1611476108000,2021-01-24T08:15:08Z,53.8,TA120-T246191
1611476109000,2021-01-24T08:15:09Z,45.6,TA120-T246183
1611476109000,2021-01-24T08:15:09Z,52.4,TA120-T246191
1611476109000,2021-01-24T08:15:09Z,56.8,TA120-T246184
1611476109000,2021-01-24T08:15:09Z,55.9,TA120-T246187
1611476110000,2021-01-24T08:15:10Z,58,TA120-T246184
1611476110000,2021-01-24T08:15:10Z,56.8,TA120-T246187
1611476110000,2021-01-24T08:15:10Z,45.6,TA120-T246183
1611476110000,2021-01-24T08:15:10Z,53.7,TA120-T246191
1611476111000,2021-01-24T08:15:11Z,45.5,TA120-T246183
1611476111000,2021-01-24T08:15:11Z,54.5,TA120-T246191
1611476111000,2021-01-24T08:15:11Z,57.8,TA120-T246184
1611476111000,2021-01-24T08:15:11Z,55.9,TA120-T246187
1611476112000,2021-01-24T08:15:12Z,58.6,TA120-T246184
1611476112000,2021-01-24T08:15:12Z,55.7,TA120-T246187
1611476112000,2021-01-24T08:15:12Z,45.6,TA120-T246183
1611476112000,2021-01-24T08:15:12Z,56.6,TA120-T246191
1611476113000,2021-01-24T08:15:13Z,45.5,TA120-T246183
1611476113000,2021-01-24T08:15:13Z,56.3,TA120-T246191
1611476113000,2021-01-24T08:15:13Z,60,TA120-T246184
1611476113000,2021-01-24T08:15:13Z,55.2,TA120-T246187
1611476114000,2021-01-24T08:15:14Z,61.2,TA120-T246184
1611476114000,2021-01-24T08:15:14Z,55.8,TA120-T246187
1611476114000,2021-01-24T08:15:14Z,45.3,TA120-T246183
1611476114000,2021-01-24T08:15:14Z,55.3,TA120-T246191
1611476115000,2021-01-24T08:15:15Z,45.4,TA120-T246183
1611476115000,2021-01-24T08:15:15Z,54.7,TA120-T246191
1611476115000,2021-01-24T08:15:15Z,63,TA120-T246184
1611476115000,2021-01-24T08:15:15Z,55.6,TA120-T246187
1611476116000,2021-01-24T08:15:16Z,64.7,TA120-T246184
1611476116000,2021-01-24T08:15:16Z,55.9,TA120-T246187
1611476116000,2021-01-24T08:15:16Z,45.7,TA120-T246183
1611476116000,2021-01-24T08:15:16Z,56.7,TA120-T246191
1611476117000,2021-01-24T08:15:17Z,45.6,TA120-T246183
1611476117000,2021-01-24T08:15:17Z,55.4,TA120-T246191
1611476117000,2021-01-24T08:15:17Z,64.4,TA120-T246184
1611476117000,2021-01-24T08:15:17Z,54.9,TA120-T246187
1611476118000,2021-01-24T08:15:18Z,66.5,TA120-T246184
1611476118000,2021-01-24T08:15:18Z,55.1,TA120-T246187
1611476118000,2021-01-24T08:15:18Z,46.1,TA120-T246183
1611476118000,2021-01-24T08:15:18Z,53.4,TA120-T246191
1611476119000,2021-01-24T08:15:19Z,45.6,TA120-T246183
1611476119000,2021-01-24T08:15:19Z,53.9,TA120-T246191
1611476119000,2021-01-24T08:15:19Z,68.2,TA120-T246184
1611476119000,2021-01-24T08:15:19Z,55.9,TA120-T246187
1611476120000,2021-01-24T08:15:20Z,69.8,TA120-T246184
1611476120000,2021-01-24T08:15:20Z,54.9,TA120-T246187
1611476120000,2021-01-24T08:15:20Z,45.6,TA120-T246183
1611476120000,2021-01-24T08:15:20Z,55.6,TA120-T246191
1611476121000,2021-01-24T08:15:21Z,45.4,TA120-T246183
1611476121000,2021-01-24T08:15:21Z,56.7,TA120-T246191
1611476121000,2021-01-24T08:15:21Z,70.4,TA120-T246184
1611476121000,2021-01-24T08:15:21Z,53.6,TA120-T246187
1611476122000,2021-01-24T08:15:22Z,69.9,TA120-T246184
1611476122000,2021-01-24T08:15:22Z,53.9,TA120-T246187
1611476122000,2021-01-24T08:15:22Z,45.4,TA120-T246183
1611476122000,2021-01-24T08:15:22Z,57.8,TA120-T246191
1611476123000,2021-01-24T08:15:23Z,45.5,TA120-T246183
1611476123000,2021-01-24T08:15:23Z,57.5,TA120-T246191
1611476123000,2021-01-24T08:15:23Z,69.4,TA120-T246184
1611476123000,2021-01-24T08:15:23Z,55.1,TA120-T246187
1611476124000,2021-01-24T08:15:24Z,68.8,TA120-T246184
1611476124000,2021-01-24T08:15:24Z,56.3,TA120-T246187
1611476124000,2021-01-24T08:15:24Z,45.4,TA120-T246183
1611476124000,2021-01-24T08:15:24Z,57.6,TA120-T246191
1611476125000,2021-01-24T08:15:25Z,46,TA120-T246183
1611476125000,2021-01-24T08:15:25Z,57.4,TA120-T246191
1611476125000,2021-01-24T08:15:25Z,68.2,TA120-T246184
1611476125000,2021-01-24T08:15:25Z,55.1,TA120-T246187
1611476126000,2021-01-24T08:15:26Z,66.7,TA120-T246184
1611476126000,2021-01-24T08:15:26Z,55.3,TA120-T246187
1611476126000,2021-01-24T08:15:26Z,45.4,TA120-T246183
1611476126000,2021-01-24T08:15:26Z,58.2,TA120-T246191
1611476127000,2021-01-24T08:15:27Z,45.7,TA120-T246183
1611476127000,2021-01-24T08:15:27Z,58.5,TA120-T246191
1611476127000,2021-01-24T08:15:27Z,64.6,TA120-T246184
1611476127000,2021-01-24T08:15:27Z,54.9,TA120-T246187
1611476128000,2021-01-24T08:15:28Z,63.7,TA120-T246184
1611476128000,2021-01-24T08:15:28Z,54.8,TA120-T246187
1611476128000,2021-01-24T08:15:28Z,45.3,TA120-T246183
1611476128000,2021-01-24T08:15:28Z,60.2,TA120-T246191
1611476129000,2021-01-24T08:15:29Z,45.5,TA120-T246183
1611476129000,2021-01-24T08:15:29Z,61.1,TA120-T246191
1611476129000,2021-01-24T08:15:29Z,64,TA120-T246184
1611476129000,2021-01-24T08:15:29Z,53.9,TA120-T246187
1611476130000,2021-01-24T08:15:30Z,63.6,TA120-T246184
1611476130000,2021-01-24T08:15:30Z,55.1,TA120-T246187
1611476130000,2021-01-24T08:15:30Z,45.7,TA120-T246183
1611476130000,2021-01-24T08:15:30Z,64,TA120-T246191
1611476131000,2021-01-24T08:15:31Z,45.7,TA120-T246183
1611476131000,2021-01-24T08:15:31Z,69.3,TA120-T246191
1611476131000,2021-01-24T08:15:31Z,63.1,TA120-T246184
1611476131000,2021-01-24T08:15:31Z,54.9,TA120-T246187
1611476132000,2021-01-24T08:15:32Z,62.1,TA120-T246184
1611476132000,2021-01-24T08:15:32Z,53.5,TA120-T246187
1611476132000,2021-01-24T08:15:32Z,45.4,TA120-T246183
1611476132000,2021-01-24T08:15:32Z,66.4,TA120-T246191
1611476133000,2021-01-24T08:15:33Z,45.7,TA120-T246183
1611476133000,2021-01-24T08:15:33Z,63.7,TA120-T246191
1611476133000,2021-01-24T08:15:33Z,61.3,TA120-T246184
1611476133000,2021-01-24T08:15:33Z,53.4,TA120-T246187
1611476134000,2021-01-24T08:15:34Z,61,TA120-T246184
1611476134000,2021-01-24T08:15:34Z,52.9,TA120-T246187
1611476134000,2021-01-24T08:15:34Z,45.4,TA120-T246183
1611476134000,2021-01-24T08:15:34Z,62.2,TA120-T246191
1611476135000,2021-01-24T08:15:35Z,45.8,TA120-T246183
1611476135000,2021-01-24T08:15:35Z,59.7,TA120-T246191
1611476135000,2021-01-24T08:15:35Z,61.1,TA120-T246184
1611476135000,2021-01-24T08:15:35Z,53.5,TA120-T246187
1611476136000,2021-01-24T08:15:36Z,60.9,TA120-T246184
1611476136000,2021-01-24T08:15:36Z,54.2,TA120-T246187
1611476136000,2021-01-24T08:15:36Z,45.4,TA120-T246183
1611476136000,2021-01-24T08:15:36Z,58.9,TA120-T246191
1611476137000,2021-01-24T08:15:37Z,45.6,TA120-T246183
1611476137000,2021-01-24T08:15:37Z,61,TA120-T246191
1611476137000,2021-01-24T08:15:37Z,61.4,TA120-T246184
1611476137000,2021-01-24T08:15:37Z,54.3,TA120-T246187
1611476138000,2021-01-24T08:15:38Z,62.4,TA120-T246184
1611476138000,2021-01-24T08:15:38Z,54.7,TA120-T246187
1611476138000,2021-01-24T08:15:38Z,45.5,TA120-T246183
1611476138000,2021-01-24T08:15:38Z,63,TA120-T246191
1611476139000,2021-01-24T08:15:39Z,45.3,TA120-T246183
1611476139000,2021-01-24T08:15:39Z,60.4,TA120-T246191
1611476139000,2021-01-24T08:15:39Z,63.8,TA120-T246184
1611476139000,2021-01-24T08:15:39Z,54.1,TA120-T246187
1611476140000,2021-01-24T08:15:40Z,65.5,TA120-T246184
1611476140000,2021-01-24T08:15:40Z,53.6,TA120-T246187
1611476140000,2021-01-24T08:15:40Z,45.6,TA120-T246183
1611476140000,2021-01-24T08:15:40Z,62.6,TA120-T246191
1611476141000,2021-01-24T08:15:41Z,45.8,TA120-T246183
1611476141000,2021-01-24T08:15:41Z,64.6,TA120-T246191
1611476141000,2021-01-24T08:15:41Z,66.3,TA120-T246184
1611476141000,2021-01-24T08:15:41Z,53.6,TA120-T246187
1611476142000,2021-01-24T08:15:42Z,68.1,TA120-T246184
1611476142000,2021-01-24T08:15:42Z,53.9,TA120-T246187
1611476142000,2021-01-24T08:15:42Z,45.5,TA120-T246183
1611476142000,2021-01-24T08:15:42Z,67.4,TA120-T246191
1611476143000,2021-01-24T08:15:43Z,45.7,TA120-T246183
1611476143000,2021-01-24T08:15:43Z,67.8,TA120-T246191
1611476143000,2021-01-24T08:15:43Z,69.5,TA120-T246184
1611476143000,2021-01-24T08:15:43Z,53.4,TA120-T246187
1611476144000,2021-01-24T08:15:44Z,70,TA120-T246184
1611476144000,2021-01-24T08:15:44Z,53.9,TA120-T246187
1611476144000,2021-01-24T08:15:44Z,45.9,TA120-T246183
1611476144000,2021-01-24T08:15:44Z,68.6,TA120-T246191
1611476145000,2021-01-24T08:15:45Z,45.4,TA120-T246183
1611476145000,2021-01-24T08:15:45Z,67.4,TA120-T246191
1611476145000,2021-01-24T08:15:45Z,70.8,TA120-T246184
1611476145000,2021-01-24T08:15:45Z,55.2,TA120-T246187
1611476146000,2021-01-24T08:15:46Z,71.1,TA120-T246184
1611476146000,2021-01-24T08:15:46Z,55.4,TA120-T246187
1611476146000,2021-01-24T08:15:46Z,45.3,TA120-T246183
1611476146000,2021-01-24T08:15:46Z,66.1,TA120-T246191
1611476147000,2021-01-24T08:15:47Z,45.4,TA120-T246183
1611476147000,2021-01-24T08:15:47Z,62.3,TA120-T246191
1611476147000,2021-01-24T08:15:47Z,71.4,TA120-T246184
1611476147000,2021-01-24T08:15:47Z,54.5,TA120-T246187
1611476148000,2021-01-24T08:15:48Z,72,TA120-T246184
1611476148000,2021-01-24T08:15:48Z,53.7,TA120-T246187
1611476148000,2021-01-24T08:15:48Z,44.9,TA120-T246183
1611476148000,2021-01-24T08:15:48Z,60.5,TA120-T246191
1611476149000,2021-01-24T08:15:49Z,45.3,TA120-T246183
1611476149000,2021-01-24T08:15:49Z,56.3,TA120-T246191
1611476149000,2021-01-24T08:15:49Z,74.3,TA120-T246184
1611476149000,2021-01-24T08:15:49Z,54.1,TA120-T246187
1611476150000,2021-01-24T08:15:50Z,78.5,TA120-T246184
1611476150000,2021-01-24T08:15:50Z,55.5,TA120-T246187
1611476150000,2021-01-24T08:15:50Z,45.4,TA120-T246183
1611476150000,2021-01-24T08:15:50Z,53.9,TA120-T246191
1611476151000,2021-01-24T08:15:51Z,45.8,TA120-T246183
1611476151000,2021-01-24T08:15:51Z,52.4,TA120-T246191
1611476151000,2021-01-24T08:15:51Z,78.1,TA120-T246184
1611476151000,2021-01-24T08:15:51Z,55.3,TA120-T246187
1611476152000,2021-01-24T08:15:52Z,76,TA120-T246184
1611476152000,2021-01-24T08:15:52Z,57,TA120-T246187
1611476152000,2021-01-24T08:15:52Z,45.6,TA120-T246183
1611476152000,2021-01-24T08:15:52Z,51.6,TA120-T246191
1611476153000,2021-01-24T08:15:53Z,45.5,TA120-T246183
1611476153000,2021-01-24T08:15:53Z,51.4,TA120-T246191
1611476153000,2021-01-24T08:15:53Z,73.5,TA120-T246184
1611476153000,2021-01-24T08:15:53Z,57.3,TA120-T246187
1611476154000,2021-01-24T08:15:54Z,71.4,TA120-T246184
1611476154000,2021-01-24T08:15:54Z,55.9,TA120-T246187
1611476154000,2021-01-24T08:15:54Z,45.6,TA120-T246183
1611476154000,2021-01-24T08:15:54Z,51.5,TA120-T246191
1611476155000,2021-01-24T08:15:55Z,45.5,TA120-T246183
1611476155000,2021-01-24T08:15:55Z,52.5,TA120-T246191
1611476155000,2021-01-24T08:15:55Z,71.5,TA120-T246184
1611476155000,2021-01-24T08:15:55Z,55.3,TA120-T246187
1611476156000,2021-01-24T08:15:56Z,72,TA120-T246184
1611476156000,2021-01-24T08:15:56Z,55.7,TA120-T246187
1611476156000,2021-01-24T08:15:56Z,45.6,TA120-T246183
1611476156000,2021-01-24T08:15:56Z,52.7,TA120-T246191
1611476157000,2021-01-24T08:15:57Z,45.3,TA120-T246183
1611476157000,2021-01-24T08:15:57Z,52.2,TA120-T246191
1611476157000,2021-01-24T08:15:57Z,73.7,TA120-T246184
1611476157000,2021-01-24T08:15:57Z,55.4,TA120-T246187
1611476158000,2021-01-24T08:15:58Z,76.6,TA120-T246184
1611476158000,2021-01-24T08:15:58Z,55,TA120-T246187
1611476158000,2021-01-24T08:15:58Z,45.6,TA120-T246183
1611476158000,2021-01-24T08:15:58Z,53.9,TA120-T246191
1611476159000,2021-01-24T08:15:59Z,45.8,TA120-T246183
1611476159000,2021-01-24T08:15:59Z,55.1,TA120-T246191
1611476159000,2021-01-24T08:15:59Z,75.6,TA120-T246184
1611476159000,2021-01-24T08:15:59Z,56.1,TA120-T246187
1611476160000,2021-01-24T08:16:00Z,72.3,TA120-T246184
1611476160000,2021-01-24T08:16:00Z,56.2,TA120-T246187
1611476160000,2021-01-24T08:16:00Z,45.8,TA120-T246183
1611476160000,2021-01-24T08:16:00Z,54.6,TA120-T246191
1611476161000,2021-01-24T08:16:01Z,45.3,TA120-T246183
1611476161000,2021-01-24T08:16:01Z,55.9,TA120-T246191
1611476161000,2021-01-24T08:16:01Z,69.3,TA120-T246184
1611476161000,2021-01-24T08:16:01Z,56.3,TA120-T246187
1611476162000,2021-01-24T08:16:02Z,67.6,TA120-T246184
1611476162000,2021-01-24T08:16:02Z,55.2,TA120-T246187
1611476162000,2021-01-24T08:16:02Z,45.6,TA120-T246183
1611476162000,2021-01-24T08:16:02Z,57,TA120-T246191
1611476163000,2021-01-24T08:16:03Z,45.5,TA120-T246183
1611476163000,2021-01-24T08:16:03Z,58.1,TA120-T246191
1611476163000,2021-01-24T08:16:03Z,66.3,TA120-T246184
1611476163000,2021-01-24T08:16:03Z,55,TA120-T246187
1611476164000,2021-01-24T08:16:04Z,65,TA120-T246184
1611476164000,2021-01-24T08:16:04Z,55.3,TA120-T246187
1611476164000,2021-01-24T08:16:04Z,45.4,TA120-T246183
1611476164000,2021-01-24T08:16:04Z,59.4,TA120-T246191
1611476165000,2021-01-24T08:16:05Z,45.8,TA120-T246183
1611476165000,2021-01-24T08:16:05Z,59.1,TA120-T246191
1611476165000,2021-01-24T08:16:05Z,63.6,TA120-T246184
1611476165000,2021-01-24T08:16:05Z,54.4,TA120-T246187
1611476166000,2021-01-24T08:16:06Z,62,TA120-T246184
1611476166000,2021-01-24T08:16:06Z,54.5,TA120-T246187
1611476166000,2021-01-24T08:16:06Z,45.8,TA120-T246183
1611476166000,2021-01-24T08:16:06Z,61.1,TA120-T246191
1611476167000,2021-01-24T08:16:07Z,45.5,TA120-T246183
1611476167000,2021-01-24T08:16:07Z,64.1,TA120-T246191
1611476167000,2021-01-24T08:16:07Z,61.2,TA120-T246184
1611476167000,2021-01-24T08:16:07Z,53.8,TA120-T246187
1611476168000,2021-01-24T08:16:08Z,60.4,TA120-T246184
1611476168000,2021-01-24T08:16:08Z,54.4,TA120-T246187
1611476168000,2021-01-24T08:16:08Z,45.3,TA120-T246183
1611476168000,2021-01-24T08:16:08Z,67.1,TA120-T246191
1611476169000,2021-01-24T08:16:09Z,45.6,TA120-T246183
1611476169000,2021-01-24T08:16:09Z,68.1,TA120-T246191
1611476169000,2021-01-24T08:16:09Z,59.3,TA120-T246184
1611476169000,2021-01-24T08:16:09Z,53.5,TA120-T246187
1611476170000,2021-01-24T08:16:10Z,58.6,TA120-T246184
1611476170000,2021-01-24T08:16:10Z,53.1,TA120-T246187
1611476170000,2021-01-24T08:16:10Z,45.4,TA120-T246183
1611476170000,2021-01-24T08:16:10Z,67,TA120-T246191
1611476171000,2021-01-24T08:16:11Z,45.9,TA120-T246183
1611476171000,2021-01-24T08:16:11Z,65.4,TA120-T246191
1611476171000,2021-01-24T08:16:11Z,58.5,TA120-T246184
1611476171000,2021-01-24T08:16:11Z,53.2,TA120-T246187
1611476172000,2021-01-24T08:16:12Z,59.1,TA120-T246184
1611476172000,2021-01-24T08:16:12Z,55,TA120-T246187
1611476172000,2021-01-24T08:16:12Z,45.9,TA120-T246183
1611476172000,2021-01-24T08:16:12Z,65.1,TA120-T246191
1611476173000,2021-01-24T08:16:13Z,45.7,TA120-T246183
1611476173000,2021-01-24T08:16:13Z,63.2,TA120-T246191
1611476173000,2021-01-24T08:16:13Z,57.6,TA120-T246184
1611476173000,2021-01-24T08:16:13Z,54.3,TA120-T246187
1611476174000,2021-01-24T08:16:14Z,55,TA120-T246184
1611476174000,2021-01-24T08:16:14Z,53.8,TA120-T246187
1611476174000,2021-01-24T08:16:14Z,45.5,TA120-T246183
1611476174000,2021-01-24T08:16:14Z,62.1,TA120-T246191
1611476175000,2021-01-24T08:16:15Z,45.3,TA120-T246183
1611476175000,2021-01-24T08:16:15Z,60.4,TA120-T246191
1611476175000,2021-01-24T08:16:15Z,54.2,TA120-T246184
1611476175000,2021-01-24T08:16:15Z,55.2,TA120-T246187
1611476176000,2021-01-24T08:16:16Z,55.2,TA120-T246184
1611476176000,2021-01-24T08:16:16Z,55.1,TA120-T246187
1611476176000,2021-01-24T08:16:16Z,45.3,TA120-T246183
1611476176000,2021-01-24T08:16:16Z,58.7,TA120-T246191
1611476177000,2021-01-24T08:16:17Z,45.5,TA120-T246183
1611476177000,2021-01-24T08:16:17Z,56.1,TA120-T246191
1611476177000,2021-01-24T08:16:17Z,53.9,TA120-T246184
1611476177000,2021-01-24T08:16:17Z,54.8,TA120-T246187
1611476178000,2021-01-24T08:16:18Z,54.4,TA120-T246184
1611476178000,2021-01-24T08:16:18Z,53.4,TA120-T246187
1611476178000,2021-01-24T08:16:18Z,45.2,TA120-T246183
1611476178000,2021-01-24T08:16:18Z,55.3,TA120-T246191
1611476179000,2021-01-24T08:16:19Z,45,TA120-T246183
1611476179000,2021-01-24T08:16:19Z,55.4,TA120-T246191
1611476179000,2021-01-24T08:16:19Z,54.4,TA120-T246184
1611476179000,2021-01-24T08:16:19Z,54.4,TA120-T246187
1611476180000,2021-01-24T08:16:20Z,55.1,TA120-T246184
1611476180000,2021-01-24T08:16:20Z,56,TA120-T246187
1611476180000,2021-01-24T08:16:20Z,45.5,TA120-T246183
1611476180000,2021-01-24T08:16:20Z,55.1,TA120-T246191
1611476181000,2021-01-24T08:16:21Z,45.6,TA120-T246183
1611476181000,2021-01-24T08:16:21Z,54.6,TA120-T246191
1611476181000,2021-01-24T08:16:21Z,53.3,TA120-T246184
1611476181000,2021-01-24T08:16:21Z,55.3,TA120-T246187
1611476182000,2021-01-24T08:16:22Z,53.2,TA120-T246184
1611476182000,2021-01-24T08:16:22Z,54.3,TA120-T246187
1611476182000,2021-01-24T08:16:22Z,45.4,TA120-T246183
1611476182000,2021-01-24T08:16:22Z,53.2,TA120-T246191
1611476183000,2021-01-24T08:16:23Z,45.2,TA120-T246183
1611476183000,2021-01-24T08:16:23Z,52.8,TA120-T246191
1611476183000,2021-01-24T08:16:23Z,53.5,TA120-T246184
1611476183000,2021-01-24T08:16:23Z,54.1,TA120-T246187
1611476184000,2021-01-24T08:16:24Z,53.3,TA120-T246184
1611476184000,2021-01-24T08:16:24Z,53.3,TA120-T246187
1611476184000,2021-01-24T08:16:24Z,45.5,TA120-T246183
1611476184000,2021-01-24T08:16:24Z,52.7,TA120-T246191
1611476185000,2021-01-24T08:16:25Z,45.5,TA120-T246183
1611476185000,2021-01-24T08:16:25Z,57.3,TA120-T246191
1611476185000,2021-01-24T08:16:25Z,53.5,TA120-T246184
1611476185000,2021-01-24T08:16:25Z,53.1,TA120-T246187
1611476186000,2021-01-24T08:16:26Z,53.8,TA120-T246184
1611476186000,2021-01-24T08:16:26Z,53.7,TA120-T246187
1611476186000,2021-01-24T08:16:26Z,45.5,TA120-T246183
1611476186000,2021-01-24T08:16:26Z,55.4,TA120-T246191
1611476187000,2021-01-24T08:16:27Z,45.5,TA120-T246183
1611476187000,2021-01-24T08:16:27Z,55.1,TA120-T246191
1611476187000,2021-01-24T08:16:27Z,53.6,TA120-T246184
1611476187000,2021-01-24T08:16:27Z,53.7,TA120-T246187
1611476188000,2021-01-24T08:16:28Z,53.3,TA120-T246184
1611476188000,2021-01-24T08:16:28Z,53.5,TA120-T246187
1611476188000,2021-01-24T08:16:28Z,45.8,TA120-T246183
1611476188000,2021-01-24T08:16:28Z,54.4,TA120-T246191
1611476189000,2021-01-24T08:16:29Z,45.6,TA120-T246183
1611476189000,2021-01-24T08:16:29Z,53.1,TA120-T246191
1611476189000,2021-01-24T08:16:29Z,53.6,TA120-T246184
1611476189000,2021-01-24T08:16:29Z,54.2,TA120-T246187
1611476190000,2021-01-24T08:16:30Z,53.3,TA120-T246184
1611476190000,2021-01-24T08:16:30Z,54.7,TA120-T246187
1611476190000,2021-01-24T08:16:30Z,45.7,TA120-T246183
1611476190000,2021-01-24T08:16:30Z,55.6,TA120-T246191
1611476191000,2021-01-24T08:16:31Z,45.3,TA120-T246183
1611476191000,2021-01-24T08:16:31Z,53.5,TA120-T246191
1611476191000,2021-01-24T08:16:31Z,53.7,TA120-T246184
1611476191000,2021-01-24T08:16:31Z,53.9,TA120-T246187
1611476192000,2021-01-24T08:16:32Z,53,TA120-T246184
1611476192000,2021-01-24T08:16:32Z,54.2,TA120-T246187
1611476192000,2021-01-24T08:16:32Z,45.5,TA120-T246183
1611476192000,2021-01-24T08:16:32Z,51.3,TA120-T246191
1611476193000,2021-01-24T08:16:33Z,45.7,TA120-T246183
1611476193000,2021-01-24T08:16:33Z,52.6,TA120-T246191
1611476193000,2021-01-24T08:16:33Z,53.8,TA120-T246184
1611476193000,2021-01-24T08:16:33Z,53.4,TA120-T246187
1611476194000,2021-01-24T08:16:34Z,54.5,TA120-T246184
1611476194000,2021-01-24T08:16:34Z,52.7,TA120-T246187
1611476194000,2021-01-24T08:16:34Z,45.2,TA120-T246183
1611476194000,2021-01-24T08:16:34Z,51.6,TA120-T246191
1611476195000,2021-01-24T08:16:35Z,45.2,TA120-T246183
1611476195000,2021-01-24T08:16:35Z,51.9,TA120-T246191
1611476195000,2021-01-24T08:16:35Z,54.3,TA120-T246184
1611476195000,2021-01-24T08:16:35Z,52.9,TA120-T246187
1611476196000,2021-01-24T08:16:36Z,54.6,TA120-T246184
1611476196000,2021-01-24T08:16:36Z,53.3,TA120-T246187
1611476196000,2021-01-24T08:16:36Z,45.5,TA120-T246183
1611476196000,2021-01-24T08:16:36Z,53.1,TA120-T246191
1611476197000,2021-01-24T08:16:37Z,45.4,TA120-T246183
1611476197000,2021-01-24T08:16:37Z,51.8,TA120-T246191
1611476197000,2021-01-24T08:16:37Z,54.6,TA120-T246184
1611476197000,2021-01-24T08:16:37Z,52.4,TA120-T246187
1611476198000,2021-01-24T08:16:38Z,54.8,TA120-T246184
1611476198000,2021-01-24T08:16:38Z,53,TA120-T246187
1611476198000,2021-01-24T08:16:38Z,45.9,TA120-T246183
1611476198000,2021-01-24T08:16:38Z,51.6,TA120-T246191
1611476199000,2021-01-24T08:16:39Z,45.6,TA120-T246183
1611476199000,2021-01-24T08:16:39Z,52,TA120-T246191
1611476199000,2021-01-24T08:16:39Z,55.4,TA120-T246184
1611476199000,2021-01-24T08:16:39Z,54.6,TA120-T246187
1611476200000,2021-01-24T08:16:40Z,55.8,TA120-T246184
1611476200000,2021-01-24T08:16:40Z,53.6,TA120-T246187
1611476200000,2021-01-24T08:16:40Z,45.7,TA120-T246183
1611476200000,2021-01-24T08:16:40Z,52.1,TA120-T246191
1611476201000,2021-01-24T08:16:41Z,45.7,TA120-T246183
1611476201000,2021-01-24T08:16:41Z,51.3,TA120-T246191
1611476201000,2021-01-24T08:16:41Z,55.2,TA120-T246184
1611476201000,2021-01-24T08:16:41Z,53.3,TA120-T246187
1611476202000,2021-01-24T08:16:42Z,55.6,TA120-T246184
1611476202000,2021-01-24T08:16:42Z,54.3,TA120-T246187
1611476202000,2021-01-24T08:16:42Z,45.5,TA120-T246183
1611476202000,2021-01-24T08:16:42Z,51.5,TA120-T246191
1611476203000,2021-01-24T08:16:43Z,45.5,TA120-T246183
1611476203000,2021-01-24T08:16:43Z,51.6,TA120-T246191
1611476203000,2021-01-24T08:16:43Z,55.7,TA120-T246184
1611476203000,2021-01-24T08:16:43Z,54.9,TA120-T246187
1611476204000,2021-01-24T08:16:44Z,55.6,TA120-T246184
1611476204000,2021-01-24T08:16:44Z,53.6,TA120-T246187
1611476204000,2021-01-24T08:16:44Z,45.7,TA120-T246183
1611476204000,2021-01-24T08:16:44Z,51.3,TA120-T246191
1611476205000,2021-01-24T08:16:45Z,45.9,TA120-T246183
1611476205000,2021-01-24T08:16:45Z,51.3,TA120-T246191
1611476205000,2021-01-24T08:16:45Z,55.7,TA120-T246184
1611476205000,2021-01-24T08:16:45Z,52.4,TA120-T246187
1611476206000,2021-01-24T08:16:46Z,56.6,TA120-T246184
1611476206000,2021-01-24T08:16:46Z,52,TA120-T246187
1611476206000,2021-01-24T08:16:46Z,45.9,TA120-T246183
1611476206000,2021-01-24T08:16:46Z,51.7,TA120-T246191
1611476207000,2021-01-24T08:16:47Z,46,TA120-T246183
1611476207000,2021-01-24T08:16:47Z,51.5,TA120-T246191
1611476207000,2021-01-24T08:16:47Z,56.9,TA120-T246184
1611476207000,2021-01-24T08:16:47Z,52,TA120-T246187
1611476208000,2021-01-24T08:16:48Z,57.6,TA120-T246184
1611476208000,2021-01-24T08:16:48Z,52.5,TA120-T246187
1611476208000,2021-01-24T08:16:48Z,45.5,TA120-T246183
1611476208000,2021-01-24T08:16:48Z,51.6,TA120-T246191
1611476209000,2021-01-24T08:16:49Z,45.9,TA120-T246183
1611476209000,2021-01-24T08:16:49Z,52,TA120-T246191
1611476209000,2021-01-24T08:16:49Z,58.7,TA120-T246184
1611476209000,2021-01-24T08:16:49Z,53,TA120-T246187
1611476210000,2021-01-24T08:16:50Z,59.6,TA120-T246184
1611476210000,2021-01-24T08:16:50Z,53.1,TA120-T246187
1611476210000,2021-01-24T08:16:50Z,46,TA120-T246183
1611476210000,2021-01-24T08:16:50Z,50.8,TA120-T246191
1611476211000,2021-01-24T08:16:51Z,45.9,TA120-T246183
