time,readable_time,dBA,dev-id
1630152791000,2021-08-28T12:13:11Z,71.7,TA120-T246184
1630152813000,2021-08-28T12:13:33Z,56,TA120-T246191
1630152833000,2021-08-28T12:13:53Z,34.3,TA120-T246183
1630152844000,2021-08-28T12:14:04Z,51.4,TA120-T246187
1630152851000,2021-08-28T12:14:11Z,70.5,TA120-T246184
1630152873000,2021-08-28T12:14:33Z,57.4,TA120-T246191
1630152893000,2021-08-28T12:14:53Z,34.3,TA120-T246183
1630152904000,2021-08-28T12:15:04Z,51.1,TA120-T246187
1630152911000,2021-08-28T12:15:11Z,70.3,TA120-T246184
1630152933000,2021-08-28T12:15:33Z,54.4,TA120-T246191
1630152953000,2021-08-28T12:15:53Z,34.2,TA120-T246183
1630152964000,2021-08-28T12:16:04Z,50.3,TA120-T246187
1630152971000,2021-08-28T12:16:11Z,69.6,TA120-T246184
1630152993000,2021-08-28T12:16:33Z,56.9,TA120-T246191
1630153013000,2021-08-28T12:16:53Z,42.9,TA120-T246183
1630153024000,2021-08-28T12:17:04Z,51.1,TA120-T246187
1630153031000,2021-08-28T12:17:11Z,71.8,TA120-T246184
1630153053000,2021-08-28T12:17:33Z,60.3,TA120-T246191
1630153073000,2021-08-28T12:17:53Z,35.1,TA120-T246183
1630153084000,2021-08-28T12:18:04Z,51,TA120-T246187
1630153091000,2021-08-28T12:18:11Z,69.4,TA120-T246184
1630153113000,2021-08-28T12:18:33Z,65.9,TA120-T246191
1630153133000,2021-08-28T12:18:53Z,38.9,TA120-T246183
1630153144000,2021-08-28T12:19:04Z,51.6,TA120-T246187
1630153151000,2021-08-28T12:19:11Z,68.5,TA120-T246184
1630153173000,2021-08-28T12:19:33Z,56.8,TA120-T246191
1630153193000,2021-08-28T12:19:53Z,44.7,TA120-T246183
1630153204000,2021-08-28T12:20:04Z,50.7,TA120-T246187
1630153211000,2021-08-28T12:20:11Z,73.1,TA120-T246184
1630153233000,2021-08-28T12:20:33Z,55.8,TA120-T246191
1630153253000,2021-08-28T12:20:53Z,34.9,TA120-T246183
1630153264000,2021-08-28T12:21:04Z,50.6,TA120-T246187
1630153271000,2021-08-28T12:21:11Z,67.2,TA120-T246184
1630153293000,2021-08-28T12:21:33Z,54.1,TA120-T246191
1630153313000,2021-08-28T12:21:53Z,34.6,TA120-T246183
1630153324000,2021-08-28T12:22:04Z,51.3,TA120-T246187
1630153331000,2021-08-28T12:22:11Z,69.9,TA120-T246184
1630153353000,2021-08-28T12:22:33Z,63.4,TA120-T246191
1630153373000,2021-08-28T12:22:53Z,34.9,TA120-T246183
1630153384000,2021-08-28T12:23:04Z,51.5,TA120-T246187
1630153391000,2021-08-28T12:23:11Z,69.9,TA120-T246184
1630153413000,2021-08-28T12:23:33Z,52.5,TA120-T246191
1630153433000,2021-08-28T12:23:53Z,34.8,TA120-T246183
1630153444000,2021-08-28T12:24:04Z,51.5,TA120-T246187
1630153451000,2021-08-28T12:24:11Z,71.8,TA120-T246184
1630153473000,2021-08-28T12:24:33Z,54.8,TA120-T246191
1630153493000,2021-08-28T12:24:53Z,34.7,TA120-T246183
1630153504000,2021-08-28T12:25:04Z,51.7,TA120-T246187
1630153511000,2021-08-28T12:25:11Z,72.9,TA120-T246184
1630153533000,2021-08-28T12:25:33Z,53.1,TA120-T246191
1630153553000,2021-08-28T12:25:53Z,34.6,TA120-T246183
1630153564000,2021-08-28T12:26:04Z,49.8,TA120-T246187
1630153571000,2021-08-28T12:26:11Z,68.5,TA120-T246184
1630153593000,2021-08-28T12:26:33Z,56.6,TA120-T246191
1630153613000,2021-08-28T12:26:53Z,34.4,TA120-T246183
1630153624000,2021-08-28T12:27:04Z,52.2,TA120-T246187
1630153631000,2021-08-28T12:27:11Z,70.5,TA120-T246184
1630153653000,2021-08-28T12:27:33Z,57.8,TA120-T246191
1630153673000,2021-08-28T12:27:53Z,34.5,TA120-T246183
1630153684000,2021-08-28T12:28:04Z,51.7,TA120-T246187
1630153691000,2021-08-28T12:28:11Z,65.8,TA120-T246184
1630153713000,2021-08-28T12:28:33Z,56.7,TA120-T246191
1630153733000,2021-08-28T12:28:53Z,36.3,TA120-T246183
1630153744000,2021-08-28T12:29:04Z,51.3,TA120-T246187
1630153751000,2021-08-28T12:29:11Z,68,TA120-T246184
1630153773000,2021-08-28T12:29:33Z,54.3,TA120-T246191
1630153793000,2021-08-28T12:29:53Z,34.9,TA120-T246183
1630153804000,2021-08-28T12:30:04Z,52.6,TA120-T246187
1630153811000,2021-08-28T12:30:11Z,72.6,TA120-T246184
1630153833000,2021-08-28T12:30:33Z,52.9,TA120-T246191
1630153853000,2021-08-28T12:30:53Z,35.9,TA120-T246183
1630153864000,2021-08-28T12:31:04Z,51,TA120-T246187
1630153871000,2021-08-28T12:31:11Z,67.1,TA120-T246184
1630153893000,2021-08-28T12:31:33Z,54,TA120-T246191
1630153913000,2021-08-28T12:31:53Z,34.8,TA120-T246183
1630153924000,2021-08-28T12:32:04Z,48.5,TA120-T246187
1630153931000,2021-08-28T12:32:11Z,71,TA120-T246184
1630153953000,2021-08-28T12:32:33Z,56.9,TA120-T246191
1630153973000,2021-08-28T12:32:53Z,34.8,TA120-T246183
1630153984000,2021-08-28T12:33:04Z,50.9,TA120-T246187
1630153991000,2021-08-28T12:33:11Z,72.3,TA120-T246184
1630154013000,2021-08-28T12:33:33Z,52.1,TA120-T246191
1630154033000,2021-08-28T12:33:53Z,34.7,TA120-T246183
1630154044000,2021-08-28T12:34:04Z,51.2,TA120-T246187
1630154051000,2021-08-28T12:34:11Z,71.9,TA120-T246184
1630154073000,2021-08-28T12:34:33Z,56,TA120-T246191
1630154093000,2021-08-28T12:34:53Z,34.4,TA120-T246183
1630154104000,2021-08-28T12:35:04Z,50.7,TA120-T246187
1630154111000,2021-08-28T12:35:11Z,73.9,TA120-T246184
1630154133000,2021-08-28T12:35:33Z,58.5,TA120-T246191
1630154153000,2021-08-28T12:35:53Z,35,TA120-T246183
1630154164000,2021-08-28T12:36:04Z,51.6,TA120-T246187
1630154171000,2021-08-28T12:36:11Z,72.9,TA120-T246184
1630154193000,2021-08-28T12:36:33Z,59.5,TA120-T246191
1630154213000,2021-08-28T12:36:53Z,34.5,TA120-T246183
1630154224000,2021-08-28T12:37:04Z,50.7,TA120-T246187
1630154231000,2021-08-28T12:37:11Z,73.5,TA120-T246184
1630154253000,2021-08-28T12:37:33Z,55.8,TA120-T246191
1630154273000,2021-08-28T12:37:53Z,35,TA120-T246183
1630154284000,2021-08-28T12:38:04Z,50.9,TA120-T246187
1630154291000,2021-08-28T12:38:11Z,67.3,TA120-T246184
1630154313000,2021-08-28T12:38:33Z,53.8,TA120-T246191
1630154333000,2021-08-28T12:38:53Z,34.5,TA120-T246183
1630154344000,2021-08-28T12:39:04Z,49.9,TA120-T246187
1630154351000,2021-08-28T12:39:11Z,64.3,TA120-T246184
1630154373000,2021-08-28T12:39:33Z,55.9,TA120-T246191
1630154393000,2021-08-28T12:39:53Z,34.5,TA120-T246183
1630154404000,2021-08-28T12:40:04Z,51.9,TA120-T246187
1630154411000,2021-08-28T12:40:11Z,73.7,TA120-T246184
1630154433000,2021-08-28T12:40:33Z,56.6,TA120-T246191
1630154453000,2021-08-28T12:40:53Z,34.6,TA120-T246183
1630154464000,2021-08-28T12:41:04Z,51.8,TA120-T246187
1630154471000,2021-08-28T12:41:11Z,71.1,TA120-T246184
1630154493000,2021-08-28T12:41:33Z,51.7,TA120-T246191
1630154513000,2021-08-28T12:41:53Z,40.1,TA120-T246183
1630154524000,2021-08-28T12:42:04Z,50.5,TA120-T246187
1630154531000,2021-08-28T12:42:11Z,69.4,TA120-T246184
1630154553000,2021-08-28T12:42:33Z,56.1,TA120-T246191
1630154573000,2021-08-28T12:42:53Z,34.8,TA120-T246183
1630154584000,2021-08-28T12:43:04Z,52.8,TA120-T246187
1630154591000,2021-08-28T12:43:11Z,72.8,TA120-T246184
1630154613000,2021-08-28T12:43:33Z,55.3,TA120-T246191
1630154633000,2021-08-28T12:43:53Z,35.1,TA120-T246183
1630154644000,2021-08-28T12:44:04Z,51.8,TA120-T246187
1630154651000,2021-08-28T12:44:11Z,69.3,TA120-T246184
1630154673000,2021-08-28T12:44:33Z,55.8,TA120-T246191
1630154693000,2021-08-28T12:44:53Z,34.6,TA120-T246183
1630154704000,2021-08-28T12:45:04Z,53.9,TA120-T246187
1630154711000,2021-08-28T12:45:11Z,70.4,TA120-T246184
1630154733000,2021-08-28T12:45:33Z,59.1,TA120-T246191
1630154753000,2021-08-28T12:45:53Z,34.5,TA120-T246183
1630154764000,2021-08-28T12:46:04Z,52.3,TA120-T246187
1630154771000,2021-08-28T12:46:11Z,72.4,TA120-T246184
1630154793000,2021-08-28T12:46:33Z,56.1,TA120-T246191
1630154813000,2021-08-28T12:46:53Z,34.6,TA120-T246183
1630154824000,2021-08-28T12:47:04Z,52.8,TA120-T246187
1630154831000,2021-08-28T12:47:11Z,68.6,TA120-T246184
1630154853000,2021-08-28T12:47:33Z,68.4,TA120-T246191
1630154873000,2021-08-28T12:47:53Z,34.9,TA120-T246183
1630154884000,2021-08-28T12:48:04Z,51.7,TA120-T246187
1630154891000,2021-08-28T12:48:11Z,71.2,TA120-T246184
1630154913000,2021-08-28T12:48:33Z,54.4,TA120-T246191
1630154933000,2021-08-28T12:48:53Z,40.2,TA120-T246183
1630154944000,2021-08-28T12:49:04Z,52.8,TA120-T246187
1630154951000,2021-08-28T12:49:11Z,65.4,TA120-T246184
1630154973000,2021-08-28T12:49:33Z,55.4,TA120-T246191
1630154993000,2021-08-28T12:49:53Z,34.9,TA120-T246183
1630155004000,2021-08-28T12:50:04Z,55.8,TA120-T246187
1630155011000,2021-08-28T12:50:11Z,72,TA120-T246184
1630155033000,2021-08-28T12:50:33Z,52.8,TA120-T246191
1630155053000,2021-08-28T12:50:53Z,34.8,TA120-T246183
1630155064000,2021-08-28T12:51:04Z,53.4,TA120-T246187
1630155071000,2021-08-28T12:51:11Z,73.9,TA120-T246184
1630155093000,2021-08-28T12:51:33Z,55.2,TA120-T246191
1630155113000,2021-08-28T12:51:53Z,35.5,TA120-T246183
1630155124000,2021-08-28T12:52:04Z,51.3,TA120-T246187
1630155131000,2021-08-28T12:52:11Z,65.4,TA120-T246184
1630155153000,2021-08-28T12:52:33Z,55.1,TA120-T246191
1630155173000,2021-08-28T12:52:53Z,35.6,TA120-T246183
1630155184000,2021-08-28T12:53:04Z,51.8,TA120-T246187
1630155191000,2021-08-28T12:53:11Z,71.5,TA120-T246184
1630155213000,2021-08-28T12:53:33Z,55.3,TA120-T246191
1630155233000,2021-08-28T12:53:53Z,35.8,TA120-T246183
1630155244000,2021-08-28T12:54:04Z,52.3,TA120-T246187
1630155251000,2021-08-28T12:54:11Z,68,TA120-T246184
1630155273000,2021-08-28T12:54:33Z,54.9,TA120-T246191
1630155293000,2021-08-28T12:54:53Z,34.8,TA120-T246183
1630155304000,2021-08-28T12:55:04Z,51.6,TA120-T246187
1630155311000,2021-08-28T12:55:11Z,72.5,TA120-T246184
1630155333000,2021-08-28T12:55:33Z,65,TA120-T246191
1630155353000,2021-08-28T12:55:53Z,34.8,TA120-T246183
1630155364000,2021-08-28T12:56:04Z,51.6,TA120-T246187
1630155371000,2021-08-28T12:56:11Z,70.2,TA120-T246184
1630155393000,2021-08-28T12:56:33Z,69.3,TA120-T246191
1630155413000,2021-08-28T12:56:53Z,36.1,TA120-T246183
1630155424000,2021-08-28T12:57:04Z,52.5,TA120-T246187
1630155431000,2021-08-28T12:57:11Z,70.6,TA120-T246184
1630155453000,2021-08-28T12:57:33Z,57.1,TA120-T246191
1630155473000,2021-08-28T12:57:53Z,43.5,TA120-T246183
1630155484000,2021-08-28T12:58:04Z,52.1,TA120-T246187
1630155491000,2021-08-28T12:58:11Z,70.2,TA120-T246184
1630155513000,2021-08-28T12:58:33Z,57.8,TA120-T246191
1630155533000,2021-08-28T12:58:53Z,40,TA120-T246183
1630155544000,2021-08-28T12:59:04Z,53.1,TA120-T246187
1630155551000,2021-08-28T12:59:11Z,64.4,TA120-T246184
1630155573000,2021-08-28T12:59:33Z,54.9,TA120-T246191
1630155593000,2021-08-28T12:59:53Z,35.8,TA120-T246183
1630155604000,2021-08-28T13:00:04Z,50.4,TA120-T246187
1630155611000,2021-08-28T13:00:11Z,71.9,TA120-T246184
1630155633000,2021-08-28T13:00:33Z,55.5,TA120-T246191
1630155653000,2021-08-28T13:00:53Z,35.8,TA120-T246183
1630155664000,2021-08-28T13:01:04Z,51.6,TA120-T246187
1630155671000,2021-08-28T13:01:11Z,73.4,TA120-T246184
1630155693000,2021-08-28T13:01:33Z,54.4,TA120-T246191
1630155713000,2021-08-28T13:01:53Z,34.7,TA120-T246183
1630155724000,2021-08-28T13:02:04Z,52.1,TA120-T246187
1630155731000,2021-08-28T13:02:11Z,66.4,TA120-T246184
1630155753000,2021-08-28T13:02:33Z,55.8,TA120-T246191
1630155773000,2021-08-28T13:02:53Z,36.9,TA120-T246183
1630155784000,2021-08-28T13:03:04Z,53.3,TA120-T246187
1630155791000,2021-08-28T13:03:11Z,73.8,TA120-T246184
1630155813000,2021-08-28T13:03:33Z,56,TA120-T246191
1630155833000,2021-08-28T13:03:53Z,34.4,TA120-T246183
1630155844000,2021-08-28T13:04:04Z,53.1,TA120-T246187
1630155851000,2021-08-28T13:04:11Z,69.2,TA120-T246184
1630155873000,2021-08-28T13:04:33Z,58.1,TA120-T246191
1630155893000,2021-08-28T13:04:53Z,34.4,TA120-T246183
1630155904000,2021-08-28T13:05:04Z,53.7,TA120-T246187
1630155911000,2021-08-28T13:05:11Z,64.4,TA120-T246184
1630155933000,2021-08-28T13:05:33Z,55.1,TA120-T246191
1630155953000,2021-08-28T13:05:53Z,34.5,TA120-T246183
1630155964000,2021-08-28T13:06:04Z,54.8,TA120-T246187
1630155971000,2021-08-28T13:06:11Z,74.6,TA120-T246184
1630155993000,2021-08-28T13:06:33Z,57.2,TA120-T246191
1630156013000,2021-08-28T13:06:53Z,34.4,TA120-T246183
1630156024000,2021-08-28T13:07:04Z,52.4,TA120-T246187
1630156031000,2021-08-28T13:07:11Z,69.8,TA120-T246184
1630156053000,2021-08-28T13:07:33Z,55.5,TA120-T246191
1630156073000,2021-08-28T13:07:53Z,34.7,TA120-T246183
1630156084000,2021-08-28T13:08:04Z,51.8,TA120-T246187
1630156091000,2021-08-28T13:08:11Z,70.4,TA120-T246184
1630156113000,2021-08-28T13:08:33Z,55.3,TA120-T246191
1630156133000,2021-08-28T13:08:53Z,34.5,TA120-T246183
1630156144000,2021-08-28T13:09:04Z,52.3,TA120-T246187
1630156151000,2021-08-28T13:09:11Z,66.7,TA120-T246184
1630156173000,2021-08-28T13:09:33Z,54.5,TA120-T246191
1630156193000,2021-08-28T13:09:53Z,35.8,TA120-T246183
1630156204000,2021-08-28T13:10:04Z,54.4,TA120-T246187
1630156211000,2021-08-28T13:10:11Z,71.2,TA120-T246184
1630156233000,2021-08-28T13:10:33Z,56,TA120-T246191
1630156253000,2021-08-28T13:10:53Z,35.1,TA120-T246183
1630156264000,2021-08-28T13:11:04Z,52.3,TA120-T246187
1630156271000,2021-08-28T13:11:11Z,72.5,TA120-T246184
1630156293000,2021-08-28T13:11:33Z,55.4,TA120-T246191
1630156313000,2021-08-28T13:11:53Z,34.9,TA120-T246183
1630156324000,2021-08-28T13:12:04Z,52.6,TA120-T246187
1630156331000,2021-08-28T13:12:11Z,69.7,TA120-T246184
1630156353000,2021-08-28T13:12:33Z,56.2,TA120-T246191
1630156373000,2021-08-28T13:12:53Z,34.6,TA120-T246183
1630156384000,2021-08-28T13:13:04Z,51.6,TA120-T246187
1630156391000,2021-08-28T13:13:11Z,71.6,TA120-T246184
1630156413000,2021-08-28T13:13:33Z,55.5,TA120-T246191
1630156433000,2021-08-28T13:13:53Z,34.6,TA120-T246183
1630156444000,2021-08-28T13:14:04Z,54.9,TA120-T246187
1630156451000,2021-08-28T13:14:11Z,69.3,TA120-T246184
1630156473000,2021-08-28T13:14:33Z,54.8,TA120-T246191
1630156493000,2021-08-28T13:14:53Z,34.7,TA120-T246183
1630156504000,2021-08-28T13:15:04Z,54,TA120-T246187
1630156511000,2021-08-28T13:15:11Z,71.9,TA120-T246184
1630156533000,2021-08-28T13:15:33Z,60.6,TA120-T246191
1630156553000,2021-08-28T13:15:53Z,34.6,TA120-T246183
1630156564000,2021-08-28T13:16:04Z,51.7,TA120-T246187
1630156571000,2021-08-28T13:16:11Z,71.6,TA120-T246184
1630156593000,2021-08-28T13:16:33Z,54.5,TA120-T246191
1630156613000,2021-08-28T13:16:53Z,34.7,TA120-T246183
1630156624000,2021-08-28T13:17:04Z,51.6,TA120-T246187
1630156631000,2021-08-28T13:17:11Z,71.7,TA120-T246184
1630156653000,2021-08-28T13:17:33Z,57.4,TA120-T246191
1630156673000,2021-08-28T13:17:53Z,42.5,TA120-T246183
1630156684000,2021-08-28T13:18:04Z,53.4,TA120-T246187
1630156691000,2021-08-28T13:18:11Z,67,TA120-T246184
1630156713000,2021-08-28T13:18:33Z,58.4,TA120-T246191
1630156733000,2021-08-28T13:18:53Z,35.2,TA120-T246183
1630156744000,2021-08-28T13:19:04Z,52,TA120-T246187
1630156751000,2021-08-28T13:19:11Z,70,TA120-T246184
1630156773000,2021-08-28T13:19:33Z,55.8,TA120-T246191
1630156793000,2021-08-28T13:19:53Z,40,TA120-T246183
1630156804000,2021-08-28T13:20:04Z,52.7,TA120-T246187
1630156811000,2021-08-28T13:20:11Z,72.1,TA120-T246184
1630156833000,2021-08-28T13:20:33Z,56.8,TA120-T246191
1630156853000,2021-08-28T13:20:53Z,34.2,TA120-T246183
1630156864000,2021-08-28T13:21:04Z,55.6,TA120-T246187
1630156871000,2021-08-28T13:21:11Z,70.4,TA120-T246184
1630156893000,2021-08-28T13:21:33Z,56.2,TA120-T246191
1630156913000,2021-08-28T13:21:53Z,34.3,TA120-T246183
1630156924000,2021-08-28T13:22:04Z,54.4,TA120-T246187
1630156931000,2021-08-28T13:22:11Z,69.1,TA120-T246184
1630156953000,2021-08-28T13:22:33Z,74.7,TA120-T246191
1630156973000,2021-08-28T13:22:53Z,35.1,TA120-T246183
1630156984000,2021-08-28T13:23:04Z,53.2,TA120-T246187
1630156991000,2021-08-28T13:23:11Z,79.6,TA120-T246184
1630157013000,2021-08-28T13:23:33Z,55.6,TA120-T246191
1630157033000,2021-08-28T13:23:53Z,34.8,TA120-T246183
1630157044000,2021-08-28T13:24:04Z,53.6,TA120-T246187
1630157051000,2021-08-28T13:24:11Z,69.4,TA120-T246184
1630157073000,2021-08-28T13:24:33Z,60.1,TA120-T246191
1630157093000,2021-08-28T13:24:53Z,34.6,TA120-T246183
1630157104000,2021-08-28T13:25:04Z,52.9,TA120-T246187
1630157111000,2021-08-28T13:25:11Z,68.6,TA120-T246184
1630157133000,2021-08-28T13:25:33Z,56.5,TA120-T246191
1630157153000,2021-08-28T13:25:53Z,34.7,TA120-T246183
1630157164000,2021-08-28T13:26:04Z,51.4,TA120-T246187
1630157171000,2021-08-28T13:26:11Z,67.8,TA120-T246184
1630157193000,2021-08-28T13:26:33Z,55.6,TA120-T246191
1630157213000,2021-08-28T13:26:53Z,34.5,TA120-T246183
1630157224000,2021-08-28T13:27:04Z,54.6,TA120-T246187
1630157231000,2021-08-28T13:27:11Z,71.4,TA120-T246184
1630157253000,2021-08-28T13:27:33Z,57.1,TA120-T246191
1630157273000,2021-08-28T13:27:53Z,34,TA120-T246183
1630157284000,2021-08-28T13:28:04Z,54.4,TA120-T246187
1630157291000,2021-08-28T13:28:11Z,69,TA120-T246184
1630157313000,2021-08-28T13:28:33Z,56.3,TA120-T246191
1630157333000,2021-08-28T13:28:53Z,34.9,TA120-T246183
1630157344000,2021-08-28T13:29:04Z,52.4,TA120-T246187
1630157351000,2021-08-28T13:29:11Z,67,TA120-T246184
1630157373000,2021-08-28T13:29:33Z,54.6,TA120-T246191
1630157393000,2021-08-28T13:29:53Z,34.3,TA120-T246183
1630157404000,2021-08-28T13:30:04Z,51.1,TA120-T246187
1630157411000,2021-08-28T13:30:11Z,71,TA120-T246184
1630157433000,2021-08-28T13:30:33Z,53.7,TA120-T246191
1630157453000,2021-08-28T13:30:53Z,34.3,TA120-T246183
1630157464000,2021-08-28T13:31:04Z,53.4,TA120-T246187
1630157471000,2021-08-28T13:31:11Z,72.1,TA120-T246184
1630157493000,2021-08-28T13:31:33Z,54.3,TA120-T246191
1630157513000,2021-08-28T13:31:53Z,34.7,TA120-T246183
1630157524000,2021-08-28T13:32:04Z,52.6,TA120-T246187
1630157531000,2021-08-28T13:32:11Z,75.2,TA120-T246184
1630157553000,2021-08-28T13:32:33Z,67,TA120-T246191
1630157573000,2021-08-28T13:32:53Z,34.2,TA120-T246183
1630157584000,2021-08-28T13:33:04Z,53.3,TA120-T246187
1630157591000,2021-08-28T13:33:11Z,72.2,TA120-T246184
1630157613000,2021-08-28T13:33:33Z,56.6,TA120-T246191
1630157633000,2021-08-28T13:33:53Z,35.5,TA120-T246183
1630157644000,2021-08-28T13:34:04Z,52.1,TA120-T246187
1630157651000,2021-08-28T13:34:11Z,70.1,TA120-T246184
1630157673000,2021-08-28T13:34:33Z,55.6,TA120-T246191
1630157693000,2021-08-28T13:34:53Z,34.2,TA120-T246183
1630157704000,2021-08-28T13:35:04Z,50.7,TA120-T246187
1630157711000,2021-08-28T13:35:11Z,68.6,TA120-T246184
1630157733000,2021-08-28T13:35:33Z,56.7,TA120-T246191
1630157753000,2021-08-28T13:35:53Z,34.3,TA120-T246183
1630157764000,2021-08-28T13:36:04Z,51.1,TA120-T246187
1630157771000,2021-08-28T13:36:11Z,75.3,TA120-T246184
1630157793000,2021-08-28T13:36:33Z,55,TA120-T246191
1630157813000,2021-08-28T13:36:53Z,34.1,TA120-T246183
1630157824000,2021-08-28T13:37:04Z,52.3,TA120-T246187
1630157831000,2021-08-28T13:37:11Z,70.7,TA120-T246184
1630157853000,2021-08-28T13:37:33Z,59.4,TA120-T246191
1630157873000,2021-08-28T13:37:53Z,35.1,TA120-T246183
1630157884000,2021-08-28T13:38:04Z,54.1,TA120-T246187
1630157891000,2021-08-28T13:38:11Z,68.9,TA120-T246184
1630157913000,2021-08-28T13:38:33Z,55.1,TA120-T246191
1630157933000,2021-08-28T13:38:53Z,35.2,TA120-T246183
1630157944000,2021-08-28T13:39:04Z,51.1,TA120-T246187
1630157951000,2021-08-28T13:39:11Z,69,TA120-T246184
1630157973000,2021-08-28T13:39:33Z,56.9,TA120-T246191
1630157993000,2021-08-28T13:39:53Z,34.8,TA120-T246183
1630158004000,2021-08-28T13:40:04Z,53,TA120-T246187
1630158011000,2021-08-28T13:40:11Z,68.6,TA120-T246184
1630158033000,2021-08-28T13:40:33Z,56.1,TA120-T246191
1630158053000,2021-08-28T13:40:53Z,35,TA120-T246183
1630158064000,2021-08-28T13:41:04Z,52.6,TA120-T246187
1630158071000,2021-08-28T13:41:11Z,71.6,TA120-T246184
1630158093000,2021-08-28T13:41:33Z,55.7,TA120-T246191
1630158113000,2021-08-28T13:41:53Z,35.4,TA120-T246183
1630158124000,2021-08-28T13:42:04Z,52.7,TA120-T246187
1630158131000,2021-08-28T13:42:11Z,71.4,TA120-T246184
1630158153000,2021-08-28T13:42:33Z,56.9,TA120-T246191
1630158173000,2021-08-28T13:42:53Z,44.2,TA120-T246183
1630158184000,2021-08-28T13:43:04Z,51.2,TA120-T246187
1630158191000,2021-08-28T13:43:11Z,72.2,TA120-T246184
1630158213000,2021-08-28T13:43:33Z,56.7,TA120-T246191
1630158233000,2021-08-28T13:43:53Z,35.5,TA120-T246183
1630158244000,2021-08-28T13:44:04Z,55,TA120-T246187
1630158251000,2021-08-28T13:44:11Z,67.4,TA120-T246184
1630158273000,2021-08-28T13:44:33Z,54.3,TA120-T246191
1630158293000,2021-08-28T13:44:53Z,35.8,TA120-T246183
1630158304000,2021-08-28T13:45:04Z,53.9,TA120-T246187
1630158311000,2021-08-28T13:45:11Z,71.5,TA120-T246184
1630158333000,2021-08-28T13:45:33Z,57.3,TA120-T246191
1630158353000,2021-08-28T13:45:53Z,40.9,TA120-T246183
1630158364000,2021-08-28T13:46:04Z,54.8,TA120-T246187
1630158371000,2021-08-28T13:46:11Z,62,TA120-T246184
1630158393000,2021-08-28T13:46:33Z,55.1,TA120-T246191
1630158413000,2021-08-28T13:46:53Z,35.2,TA120-T246183
1630158424000,2021-08-28T13:47:04Z,55.7,TA120-T246187
1630158431000,2021-08-28T13:47:11Z,71.8,TA120-T246184
1630158453000,2021-08-28T13:47:33Z,53.4,TA120-T246191
1630158473000,2021-08-28T13:47:53Z,35.1,TA120-T246183
1630158484000,2021-08-28T13:48:04Z,53.9,TA120-T246187
1630158491000,2021-08-28T13:48:11Z,70.9,TA120-T246184
1630158513000,2021-08-28T13:48:33Z,55.4,TA120-T246191
1630158533000,2021-08-28T13:48:53Z,35.1,TA120-T246183
1630158544000,2021-08-28T13:49:04Z,53.7,TA120-T246187
1630158551000,2021-08-28T13:49:11Z,69.4,TA120-T246184
1630158573000,2021-08-28T13:49:33Z,55.3,TA120-T246191
1630158593000,2021-08-28T13:49:53Z,35.1,TA120-T246183
1630158604000,2021-08-28T13:50:04Z,53.6,TA120-T246187
1630158611000,2021-08-28T13:50:11Z,72,TA120-T246184
1630158633000,2021-08-28T13:50:33Z,55.8,TA120-T246191
1630158653000,2021-08-28T13:50:53Z,35.5,TA120-T246183
1630158664000,2021-08-28T13:51:04Z,53.2,TA120-T246187
1630158671000,2021-08-28T13:51:11Z,73.3,TA120-T246184
1630158693000,2021-08-28T13:51:33Z,55.5,TA120-T246191
1630158713000,2021-08-28T13:51:53Z,40.4,TA120-T246183
1630158724000,2021-08-28T13:52:04Z,54.1,TA120-T246187
1630158731000,2021-08-28T13:52:11Z,70.5,TA120-T246184
1630158753000,2021-08-28T13:52:33Z,52.6,TA120-T246191
1630158773000,2021-08-28T13:52:53Z,35.5,TA120-T246183
1630158784000,2021-08-28T13:53:04Z,51.5,TA120-T246187
1630158791000,2021-08-28T13:53:11Z,69.3,TA120-T246184
1630158813000,2021-08-28T13:53:33Z,54.8,TA120-T246191
1630158833000,2021-08-28T13:53:53Z,35.5,TA120-T246183
1630158844000,2021-08-28T13:54:04Z,51.9,TA120-T246187
1630158851000,2021-08-28T13:54:11Z,69.4,TA120-T246184
1630158873000,2021-08-28T13:54:33Z,56.4,TA120-T246191
1630158893000,2021-08-28T13:54:53Z,35.1,TA120-T246183
1630158904000,2021-08-28T13:55:04Z,51.9,TA120-T246187
1630158911000,2021-08-28T13:55:11Z,67.8,TA120-T246184
1630158933000,2021-08-28T13:55:33Z,51.9,TA120-T246191
1630158953000,2021-08-28T13:55:53Z,35.3,TA120-T246183
1630158964000,2021-08-28T13:56:04Z,53.8,TA120-T246187
1630158971000,2021-08-28T13:56:11Z,73.5,TA120-T246184
1630158993000,2021-08-28T13:56:33Z,54.8,TA120-T246191
1630159013000,2021-08-28T13:56:53Z,35.6,TA120-T246183
1630159024000,2021-08-28T13:57:04Z,54,TA120-T246187
1630159031000,2021-08-28T13:57:11Z,71.4,TA120-T246184
1630159053000,2021-08-28T13:57:33Z,55.2,TA120-T246191
1630159073000,2021-08-28T13:57:53Z,41.7,TA120-T246183
1630159084000,2021-08-28T13:58:04Z,53.3,TA120-T246187
1630159091000,2021-08-28T13:58:11Z,67.6,TA120-T246184
1630159113000,2021-08-28T13:58:33Z,55.3,TA120-T246191
1630159133000,2021-08-28T13:58:53Z,39.2,TA120-T246183
1630159144000,2021-08-28T13:59:04Z,52.6,TA120-T246187
1630159151000,2021-08-28T13:59:11Z,67.3,TA120-T246184
