time,readable_time,dBA,dev-id
1620992972000,2021-05-14T11:49:32Z,74.3,TA120-T246184
1620992977000,2021-05-14T11:49:37Z,55,TA120-T246191
1620992990000,2021-05-14T11:49:50Z,52.2,TA120-T246187
1620993006000,2021-05-14T11:50:06Z,45.9,TA120-T246183
1620993032000,2021-05-14T11:50:32Z,71.2,TA120-T246184
1620993037000,2021-05-14T11:50:37Z,54.9,TA120-T246191
1620993050000,2021-05-14T11:50:50Z,51,TA120-T246187
1620993066000,2021-05-14T11:51:06Z,45.7,TA120-T246183
1620993092000,2021-05-14T11:51:32Z,68.7,TA120-T246184
1620993097000,2021-05-14T11:51:37Z,61,TA120-T246191
1620993110000,2021-05-14T11:51:50Z,52,TA120-T246187
1620993126000,2021-05-14T11:52:06Z,45.7,TA120-T246183
1620993152000,2021-05-14T11:52:32Z,66.1,TA120-T246184
1620993157000,2021-05-14T11:52:37Z,53.3,TA120-T246191
1620993170000,2021-05-14T11:52:50Z,52.8,TA120-T246187
1620993186000,2021-05-14T11:53:06Z,45.8,TA120-T246183
1620993212000,2021-05-14T11:53:32Z,70.4,TA120-T246184
1620993217000,2021-05-14T11:53:37Z,53.7,TA120-T246191
1620993230000,2021-05-14T11:53:50Z,52.1,TA120-T246187
1620993246000,2021-05-14T11:54:06Z,47.7,TA120-T246183
1620993272000,2021-05-14T11:54:32Z,69.6,TA120-T246184
1620993277000,2021-05-14T11:54:37Z,52.5,TA120-T246191
1620993290000,2021-05-14T11:54:50Z,52,TA120-T246187
1620993306000,2021-05-14T11:55:06Z,45.7,TA120-T246183
1620993332000,2021-05-14T11:55:32Z,72.7,TA120-T246184
1620993337000,2021-05-14T11:55:37Z,58.8,TA120-T246191
1620993350000,2021-05-14T11:55:50Z,53.4,TA120-T246187
1620993366000,2021-05-14T11:56:06Z,45.7,TA120-T246183
1620993392000,2021-05-14T11:56:32Z,71.3,TA120-T246184
1620993397000,2021-05-14T11:56:37Z,61.6,TA120-T246191
1620993410000,2021-05-14T11:56:50Z,53.9,TA120-T246187
1620993426000,2021-05-14T11:57:06Z,45.7,TA120-T246183
1620993452000,2021-05-14T11:57:32Z,69,TA120-T246184
1620993457000,2021-05-14T11:57:37Z,63.2,TA120-T246191
1620993470000,2021-05-14T11:57:50Z,52.1,TA120-T246187
1620993486000,2021-05-14T11:58:06Z,46.3,TA120-T246183
1620993512000,2021-05-14T11:58:32Z,67.2,TA120-T246184
1620993517000,2021-05-14T11:58:37Z,63.2,TA120-T246191
1620993530000,2021-05-14T11:58:50Z,52.6,TA120-T246187
1620993546000,2021-05-14T11:59:06Z,45.8,TA120-T246183
1620993572000,2021-05-14T11:59:32Z,72,TA120-T246184
1620993577000,2021-05-14T11:59:37Z,56.1,TA120-T246191
1620993590000,2021-05-14T11:59:50Z,54.1,TA120-T246187
1620993606000,2021-05-14T12:00:06Z,46,TA120-T246183
1620993632000,2021-05-14T12:00:32Z,72.4,TA120-T246184
1620993637000,2021-05-14T12:00:37Z,55.5,TA120-T246191
1620993650000,2021-05-14T12:00:50Z,51.1,TA120-T246187
1620993666000,2021-05-14T12:01:06Z,45.7,TA120-T246183
1620993692000,2021-05-14T12:01:32Z,70.3,TA120-T246184
1620993697000,2021-05-14T12:01:37Z,58.7,TA120-T246191
1620993710000,2021-05-14T12:01:50Z,50.5,TA120-T246187
1620993726000,2021-05-14T12:02:06Z,45.7,TA120-T246183
1620993752000,2021-05-14T12:02:32Z,72.2,TA120-T246184
1620993757000,2021-05-14T12:02:37Z,62.5,TA120-T246191
1620993770000,2021-05-14T12:02:50Z,52.2,TA120-T246187
1620993786000,2021-05-14T12:03:06Z,45.7,TA120-T246183
1620993812000,2021-05-14T12:03:32Z,65.9,TA120-T246184
1620993817000,2021-05-14T12:03:37Z,53.9,TA120-T246191
1620993830000,2021-05-14T12:03:50Z,54.5,TA120-T246187
1620993846000,2021-05-14T12:04:06Z,45.6,TA120-T246183
1620993872000,2021-05-14T12:04:32Z,72.4,TA120-T246184
1620993877000,2021-05-14T12:04:37Z,58.6,TA120-T246191
1620993890000,2021-05-14T12:04:50Z,50.6,TA120-T246187
1620993906000,2021-05-14T12:05:06Z,45.6,TA120-T246183
1620993932000,2021-05-14T12:05:32Z,70.6,TA120-T246184
1620993937000,2021-05-14T12:05:37Z,53,TA120-T246191
1620993950000,2021-05-14T12:05:50Z,51.9,TA120-T246187
1620993966000,2021-05-14T12:06:06Z,46.3,TA120-T246183
1620993992000,2021-05-14T12:06:32Z,71.3,TA120-T246184
1620993997000,2021-05-14T12:06:37Z,54,TA120-T246191
1620994010000,2021-05-14T12:06:50Z,52.5,TA120-T246187
1620994026000,2021-05-14T12:07:06Z,45.8,TA120-T246183
1620994052000,2021-05-14T12:07:32Z,73.5,TA120-T246184
1620994057000,2021-05-14T12:07:37Z,55.5,TA120-T246191
1620994070000,2021-05-14T12:07:50Z,53.3,TA120-T246187
1620994086000,2021-05-14T12:08:06Z,45.7,TA120-T246183
1620994112000,2021-05-14T12:08:32Z,69.8,TA120-T246184
1620994117000,2021-05-14T12:08:37Z,58.2,TA120-T246191
1620994130000,2021-05-14T12:08:50Z,51.8,TA120-T246187
1620994146000,2021-05-14T12:09:06Z,46,TA120-T246183
1620994172000,2021-05-14T12:09:32Z,68.2,TA120-T246184
1620994177000,2021-05-14T12:09:37Z,57.2,TA120-T246191
1620994190000,2021-05-14T12:09:50Z,56.3,TA120-T246187
1620994206000,2021-05-14T12:10:06Z,46.2,TA120-T246183
1620994232000,2021-05-14T12:10:32Z,71.5,TA120-T246184
1620994237000,2021-05-14T12:10:37Z,55,TA120-T246191
1620994250000,2021-05-14T12:10:50Z,51.6,TA120-T246187
1620994266000,2021-05-14T12:11:06Z,45.7,TA120-T246183
1620994292000,2021-05-14T12:11:32Z,71.3,TA120-T246184
1620994297000,2021-05-14T12:11:37Z,55.6,TA120-T246191
1620994310000,2021-05-14T12:11:50Z,51.4,TA120-T246187
1620994326000,2021-05-14T12:12:06Z,45.9,TA120-T246183
1620994352000,2021-05-14T12:12:32Z,68.5,TA120-T246184
1620994357000,2021-05-14T12:12:37Z,56.1,TA120-T246191
1620994370000,2021-05-14T12:12:50Z,52.5,TA120-T246187
1620994386000,2021-05-14T12:13:06Z,45.6,TA120-T246183
1620994412000,2021-05-14T12:13:32Z,71.1,TA120-T246184
1620994417000,2021-05-14T12:13:37Z,54.8,TA120-T246191
1620994430000,2021-05-14T12:13:50Z,52.8,TA120-T246187
1620994446000,2021-05-14T12:14:06Z,45.7,TA120-T246183
1620994472000,2021-05-14T12:14:32Z,68,TA120-T246184
1620994477000,2021-05-14T12:14:37Z,52.7,TA120-T246191
1620994490000,2021-05-14T12:14:50Z,52.1,TA120-T246187
1620994506000,2021-05-14T12:15:06Z,45.8,TA120-T246183
1620994532000,2021-05-14T12:15:32Z,68.3,TA120-T246184
1620994537000,2021-05-14T12:15:37Z,55.4,TA120-T246191
1620994550000,2021-05-14T12:15:50Z,53.3,TA120-T246187
1620994566000,2021-05-14T12:16:06Z,45.7,TA120-T246183
1620994592000,2021-05-14T12:16:32Z,72.9,TA120-T246184
1620994597000,2021-05-14T12:16:37Z,56.5,TA120-T246191
1620994610000,2021-05-14T12:16:50Z,53.6,TA120-T246187
1620994626000,2021-05-14T12:17:06Z,45.7,TA120-T246183
1620994652000,2021-05-14T12:17:32Z,70.6,TA120-T246184
1620994657000,2021-05-14T12:17:37Z,53.9,TA120-T246191
1620994670000,2021-05-14T12:17:50Z,53.9,TA120-T246187
1620994686000,2021-05-14T12:18:06Z,45.7,TA120-T246183
1620994712000,2021-05-14T12:18:32Z,68.8,TA120-T246184
1620994717000,2021-05-14T12:18:37Z,57.1,TA120-T246191
1620994730000,2021-05-14T12:18:50Z,52.7,TA120-T246187
1620994746000,2021-05-14T12:19:06Z,45.6,TA120-T246183
1620994772000,2021-05-14T12:19:32Z,70.6,TA120-T246184
1620994777000,2021-05-14T12:19:37Z,57.6,TA120-T246191
1620994790000,2021-05-14T12:19:50Z,52.6,TA120-T246187
1620994806000,2021-05-14T12:20:06Z,45.6,TA120-T246183
1620994832000,2021-05-14T12:20:32Z,71.6,TA120-T246184
1620994837000,2021-05-14T12:20:37Z,53.6,TA120-T246191
1620994850000,2021-05-14T12:20:50Z,53.8,TA120-T246187
1620994866000,2021-05-14T12:21:06Z,45.6,TA120-T246183
1620994892000,2021-05-14T12:21:32Z,66.2,TA120-T246184
1620994897000,2021-05-14T12:21:37Z,54.7,TA120-T246191
1620994910000,2021-05-14T12:21:50Z,52.9,TA120-T246187
1620994926000,2021-05-14T12:22:06Z,45.7,TA120-T246183
1620994952000,2021-05-14T12:22:32Z,71,TA120-T246184
1620994957000,2021-05-14T12:22:37Z,57.6,TA120-T246191
1620994970000,2021-05-14T12:22:50Z,52.6,TA120-T246187
1620994986000,2021-05-14T12:23:06Z,45.7,TA120-T246183
1620995012000,2021-05-14T12:23:32Z,71.1,TA120-T246184
1620995017000,2021-05-14T12:23:37Z,57,TA120-T246191
1620995030000,2021-05-14T12:23:50Z,53.3,TA120-T246187
1620995046000,2021-05-14T12:24:06Z,45.7,TA120-T246183
1620995072000,2021-05-14T12:24:32Z,72.8,TA120-T246184
1620995077000,2021-05-14T12:24:37Z,56.8,TA120-T246191
1620995090000,2021-05-14T12:24:50Z,55,TA120-T246187
1620995106000,2021-05-14T12:25:06Z,45.6,TA120-T246183
1620995132000,2021-05-14T12:25:32Z,69.7,TA120-T246184
1620995137000,2021-05-14T12:25:37Z,56.4,TA120-T246191
1620995150000,2021-05-14T12:25:50Z,52.8,TA120-T246187
1620995166000,2021-05-14T12:26:06Z,45.7,TA120-T246183
1620995192000,2021-05-14T12:26:32Z,70.6,TA120-T246184
1620995197000,2021-05-14T12:26:37Z,52.8,TA120-T246191
1620995210000,2021-05-14T12:26:50Z,51.5,TA120-T246187
1620995226000,2021-05-14T12:27:06Z,45.8,TA120-T246183
1620995252000,2021-05-14T12:27:32Z,65.3,TA120-T246184
1620995257000,2021-05-14T12:27:37Z,54.6,TA120-T246191
1620995270000,2021-05-14T12:27:50Z,53.6,TA120-T246187
1620995286000,2021-05-14T12:28:06Z,45.7,TA120-T246183
1620995312000,2021-05-14T12:28:32Z,74.6,TA120-T246184
1620995317000,2021-05-14T12:28:37Z,56.7,TA120-T246191
1620995330000,2021-05-14T12:28:50Z,52.7,TA120-T246187
1620995346000,2021-05-14T12:29:06Z,45.7,TA120-T246183
1620995372000,2021-05-14T12:29:32Z,72.7,TA120-T246184
1620995377000,2021-05-14T12:29:37Z,56.9,TA120-T246191
1620995390000,2021-05-14T12:29:50Z,52.3,TA120-T246187
1620995406000,2021-05-14T12:30:06Z,45.6,TA120-T246183
1620995432000,2021-05-14T12:30:32Z,67.9,TA120-T246184
1620995437000,2021-05-14T12:30:37Z,54.5,TA120-T246191
1620995450000,2021-05-14T12:30:50Z,51,TA120-T246187
1620995466000,2021-05-14T12:31:06Z,45.7,TA120-T246183
1620995492000,2021-05-14T12:31:32Z,73.3,TA120-T246184
1620995497000,2021-05-14T12:31:37Z,53,TA120-T246191
1620995510000,2021-05-14T12:31:50Z,53.5,TA120-T246187
1620995526000,2021-05-14T12:32:06Z,45.6,TA120-T246183
1620995552000,2021-05-14T12:32:32Z,69.5,TA120-T246184
1620995557000,2021-05-14T12:32:37Z,54.3,TA120-T246191
1620995570000,2021-05-14T12:32:50Z,52.3,TA120-T246187
1620995586000,2021-05-14T12:33:06Z,45.7,TA120-T246183
1620995612000,2021-05-14T12:33:32Z,66.6,TA120-T246184
1620995617000,2021-05-14T12:33:37Z,55.7,TA120-T246191
1620995630000,2021-05-14T12:33:50Z,51.7,TA120-T246187
1620995646000,2021-05-14T12:34:06Z,45.6,TA120-T246183
1620995672000,2021-05-14T12:34:32Z,72.5,TA120-T246184
1620995677000,2021-05-14T12:34:37Z,54.6,TA120-T246191
1620995690000,2021-05-14T12:34:50Z,50.5,TA120-T246187
1620995706000,2021-05-14T12:35:06Z,45.6,TA120-T246183
1620995732000,2021-05-14T12:35:32Z,72.5,TA120-T246184
1620995737000,2021-05-14T12:35:37Z,56.6,TA120-T246191
1620995750000,2021-05-14T12:35:50Z,50,TA120-T246187
1620995766000,2021-05-14T12:36:06Z,45.6,TA120-T246183
1620995792000,2021-05-14T12:36:32Z,67.7,TA120-T246184
1620995797000,2021-05-14T12:36:37Z,57.2,TA120-T246191
1620995810000,2021-05-14T12:36:50Z,50.8,TA120-T246187
1620995826000,2021-05-14T12:37:06Z,45.6,TA120-T246183
1620995852000,2021-05-14T12:37:32Z,73.4,TA120-T246184
1620995857000,2021-05-14T12:37:37Z,56.3,TA120-T246191
1620995870000,2021-05-14T12:37:50Z,51.1,TA120-T246187
1620995886000,2021-05-14T12:38:06Z,45.7,TA120-T246183
1620995912000,2021-05-14T12:38:32Z,70.4,TA120-T246184
1620995917000,2021-05-14T12:38:37Z,54.7,TA120-T246191
1620995930000,2021-05-14T12:38:50Z,51.1,TA120-T246187
1620995946000,2021-05-14T12:39:06Z,45.7,TA120-T246183
1620995972000,2021-05-14T12:39:32Z,70.9,TA120-T246184
1620995977000,2021-05-14T12:39:37Z,53.5,TA120-T246191
1620995990000,2021-05-14T12:39:50Z,49.7,TA120-T246187
1620996006000,2021-05-14T12:40:06Z,45.6,TA120-T246183
1620996032000,2021-05-14T12:40:32Z,71.4,TA120-T246184
1620996037000,2021-05-14T12:40:37Z,53.8,TA120-T246191
1620996050000,2021-05-14T12:40:50Z,51.8,TA120-T246187
1620996066000,2021-05-14T12:41:06Z,45.6,TA120-T246183
1620996092000,2021-05-14T12:41:32Z,70.9,TA120-T246184
1620996097000,2021-05-14T12:41:37Z,53.8,TA120-T246191
1620996110000,2021-05-14T12:41:50Z,50.4,TA120-T246187
1620996126000,2021-05-14T12:42:06Z,45.9,TA120-T246183
1620996152000,2021-05-14T12:42:32Z,72.8,TA120-T246184
1620996157000,2021-05-14T12:42:37Z,59.8,TA120-T246191
1620996170000,2021-05-14T12:42:50Z,50.3,TA120-T246187
1620996186000,2021-05-14T12:43:06Z,45.6,TA120-T246183
1620996212000,2021-05-14T12:43:32Z,68.2,TA120-T246184
1620996217000,2021-05-14T12:43:37Z,56.2,TA120-T246191
1620996230000,2021-05-14T12:43:50Z,49.5,TA120-T246187
1620996246000,2021-05-14T12:44:06Z,45.6,TA120-T246183
1620996272000,2021-05-14T12:44:32Z,70.1,TA120-T246184
1620996277000,2021-05-14T12:44:37Z,54.5,TA120-T246191
1620996290000,2021-05-14T12:44:50Z,49.4,TA120-T246187
1620996306000,2021-05-14T12:45:06Z,45.7,TA120-T246183
1620996332000,2021-05-14T12:45:32Z,66.1,TA120-T246184
1620996337000,2021-05-14T12:45:37Z,56,TA120-T246191
1620996350000,2021-05-14T12:45:50Z,51.8,TA120-T246187
1620996366000,2021-05-14T12:46:06Z,45.7,TA120-T246183
1620996392000,2021-05-14T12:46:32Z,71.1,TA120-T246184
1620996397000,2021-05-14T12:46:37Z,54.7,TA120-T246191
1620996410000,2021-05-14T12:46:50Z,51.1,TA120-T246187
1620996426000,2021-05-14T12:47:06Z,45.6,TA120-T246183
1620996452000,2021-05-14T12:47:32Z,70.9,TA120-T246184
1620996457000,2021-05-14T12:47:37Z,54.9,TA120-T246191
1620996470000,2021-05-14T12:47:50Z,52.5,TA120-T246187
1620996486000,2021-05-14T12:48:06Z,45.6,TA120-T246183
1620996512000,2021-05-14T12:48:32Z,69.4,TA120-T246184
1620996517000,2021-05-14T12:48:37Z,55.9,TA120-T246191
1620996530000,2021-05-14T12:48:50Z,50.7,TA120-T246187
1620996546000,2021-05-14T12:49:06Z,45.6,TA120-T246183
1620996572000,2021-05-14T12:49:32Z,73.8,TA120-T246184
1620996577000,2021-05-14T12:49:37Z,56.1,TA120-T246191
1620996590000,2021-05-14T12:49:50Z,52.7,TA120-T246187
1620996606000,2021-05-14T12:50:06Z,45.6,TA120-T246183
1620996632000,2021-05-14T12:50:32Z,72.9,TA120-T246184
1620996637000,2021-05-14T12:50:37Z,59.4,TA120-T246191
1620996650000,2021-05-14T12:50:50Z,51.2,TA120-T246187
1620996666000,2021-05-14T12:51:06Z,45.6,TA120-T246183
1620996692000,2021-05-14T12:51:32Z,68.6,TA120-T246184
1620996697000,2021-05-14T12:51:37Z,55.6,TA120-T246191
1620996710000,2021-05-14T12:51:50Z,49.5,TA120-T246187
1620996726000,2021-05-14T12:52:06Z,45.7,TA120-T246183
1620996752000,2021-05-14T12:52:32Z,71.6,TA120-T246184
1620996757000,2021-05-14T12:52:37Z,53.3,TA120-T246191
1620996770000,2021-05-14T12:52:50Z,50.7,TA120-T246187
1620996786000,2021-05-14T12:53:06Z,45.6,TA120-T246183
1620996812000,2021-05-14T12:53:32Z,69.7,TA120-T246184
1620996817000,2021-05-14T12:53:37Z,54.9,TA120-T246191
1620996830000,2021-05-14T12:53:50Z,51.1,TA120-T246187
1620996846000,2021-05-14T12:54:06Z,45.7,TA120-T246183
1620996872000,2021-05-14T12:54:32Z,66.8,TA120-T246184
1620996877000,2021-05-14T12:54:37Z,54.9,TA120-T246191
1620996890000,2021-05-14T12:54:50Z,53.5,TA120-T246187
1620996906000,2021-05-14T12:55:06Z,45.6,TA120-T246183
1620996932000,2021-05-14T12:55:32Z,73.7,TA120-T246184
1620996937000,2021-05-14T12:55:37Z,55.5,TA120-T246191
1620996950000,2021-05-14T12:55:50Z,51.2,TA120-T246187
1620996966000,2021-05-14T12:56:06Z,45.8,TA120-T246183
1620996992000,2021-05-14T12:56:32Z,70.9,TA120-T246184
1620996997000,2021-05-14T12:56:37Z,54.8,TA120-T246191
1620997010000,2021-05-14T12:56:50Z,51.9,TA120-T246187
1620997026000,2021-05-14T12:57:06Z,45.6,TA120-T246183
1620997052000,2021-05-14T12:57:32Z,66.1,TA120-T246184
1620997057000,2021-05-14T12:57:37Z,57.5,TA120-T246191
1620997070000,2021-05-14T12:57:50Z,52.7,TA120-T246187
1620997086000,2021-05-14T12:58:06Z,45.6,TA120-T246183
1620997112000,2021-05-14T12:58:32Z,69.2,TA120-T246184
1620997117000,2021-05-14T12:58:37Z,56.7,TA120-T246191
1620997130000,2021-05-14T12:58:50Z,53.6,TA120-T246187
1620997146000,2021-05-14T12:59:06Z,45.6,TA120-T246183
1620997172000,2021-05-14T12:59:32Z,73.1,TA120-T246184
1620997177000,2021-05-14T12:59:37Z,56.9,TA120-T246191
1620997190000,2021-05-14T12:59:50Z,54.6,TA120-T246187
1620997206000,2021-05-14T13:00:06Z,46,TA120-T246183
1620997232000,2021-05-14T13:00:32Z,72,TA120-T246184
1620997237000,2021-05-14T13:00:37Z,52.6,TA120-T246191
1620997250000,2021-05-14T13:00:50Z,52.6,TA120-T246187
1620997266000,2021-05-14T13:01:06Z,46,TA120-T246183
1620997292000,2021-05-14T13:01:32Z,70.4,TA120-T246184
1620997297000,2021-05-14T13:01:37Z,54.9,TA120-T246191
1620997310000,2021-05-14T13:01:50Z,52.1,TA120-T246187
1620997326000,2021-05-14T13:02:06Z,46,TA120-T246183
1620997352000,2021-05-14T13:02:32Z,69.9,TA120-T246184
1620997357000,2021-05-14T13:02:37Z,56.4,TA120-T246191
1620997370000,2021-05-14T13:02:50Z,51.9,TA120-T246187
1620997386000,2021-05-14T13:03:06Z,46.4,TA120-T246183
1620997412000,2021-05-14T13:03:32Z,64.3,TA120-T246184
1620997417000,2021-05-14T13:03:37Z,56.3,TA120-T246191
1620997430000,2021-05-14T13:03:50Z,55.1,TA120-T246187
1620997446000,2021-05-14T13:04:06Z,45.6,TA120-T246183
1620997476000,2021-05-14T13:04:36Z,75,TA120-T246184
1620997477000,2021-05-14T13:04:37Z,54.6,TA120-T246191
1620997490000,2021-05-14T13:04:50Z,51.7,TA120-T246187
1620997506000,2021-05-14T13:05:06Z,45.7,TA120-T246183
1620997536000,2021-05-14T13:05:36Z,70.9,TA120-T246184
1620997537000,2021-05-14T13:05:37Z,56.8,TA120-T246191
1620997550000,2021-05-14T13:05:50Z,51.6,TA120-T246187
1620997566000,2021-05-14T13:06:06Z,45.7,TA120-T246183
1620997596000,2021-05-14T13:06:36Z,65,TA120-T246184
1620997597000,2021-05-14T13:06:37Z,55.4,TA120-T246191
1620997610000,2021-05-14T13:06:50Z,54.3,TA120-T246187
1620997626000,2021-05-14T13:07:06Z,45.7,TA120-T246183
1620997656000,2021-05-14T13:07:36Z,73,TA120-T246184
1620997657000,2021-05-14T13:07:37Z,59,TA120-T246191
1620997670000,2021-05-14T13:07:50Z,52.7,TA120-T246187
1620997686000,2021-05-14T13:08:06Z,45.7,TA120-T246183
1620997716000,2021-05-14T13:08:36Z,72.7,TA120-T246184
1620997717000,2021-05-14T13:08:37Z,55.7,TA120-T246191
1620997730000,2021-05-14T13:08:50Z,51.8,TA120-T246187
1620997746000,2021-05-14T13:09:06Z,45.7,TA120-T246183
1620997776000,2021-05-14T13:09:36Z,69.7,TA120-T246184
1620997777000,2021-05-14T13:09:37Z,55.3,TA120-T246191
1620997790000,2021-05-14T13:09:50Z,52.7,TA120-T246187
1620997806000,2021-05-14T13:10:06Z,45.6,TA120-T246183
1620997836000,2021-05-14T13:10:36Z,70.3,TA120-T246184
1620997837000,2021-05-14T13:10:37Z,60.2,TA120-T246191
1620997850000,2021-05-14T13:10:50Z,52.8,TA120-T246187
1620997866000,2021-05-14T13:11:06Z,45.7,TA120-T246183
1620997896000,2021-05-14T13:11:36Z,71.4,TA120-T246184
1620997897000,2021-05-14T13:11:37Z,54.2,TA120-T246191
1620997910000,2021-05-14T13:11:50Z,52.6,TA120-T246187
1620997926000,2021-05-14T13:12:06Z,45.7,TA120-T246183
1620997956000,2021-05-14T13:12:36Z,66.2,TA120-T246184
1620997957000,2021-05-14T13:12:37Z,57.3,TA120-T246191
1620997970000,2021-05-14T13:12:50Z,52.1,TA120-T246187
1620997986000,2021-05-14T13:13:06Z,45.7,TA120-T246183
1620998016000,2021-05-14T13:13:36Z,74.1,TA120-T246184
1620998017000,2021-05-14T13:13:37Z,58,TA120-T246191
1620998030000,2021-05-14T13:13:50Z,52.1,TA120-T246187
1620998046000,2021-05-14T13:14:06Z,45.7,TA120-T246183
1620998076000,2021-05-14T13:14:36Z,69.5,TA120-T246184
1620998077000,2021-05-14T13:14:37Z,53.8,TA120-T246191
1620998090000,2021-05-14T13:14:50Z,52.6,TA120-T246187
1620998106000,2021-05-14T13:15:06Z,45.8,TA120-T246183
1620998136000,2021-05-14T13:15:36Z,69.8,TA120-T246184
1620998137000,2021-05-14T13:15:37Z,56.2,TA120-T246191
1620998150000,2021-05-14T13:15:50Z,53.4,TA120-T246187
1620998166000,2021-05-14T13:16:06Z,54.3,TA120-T246183
1620998196000,2021-05-14T13:16:36Z,69.7,TA120-T246184
1620998197000,2021-05-14T13:16:37Z,56.7,TA120-T246191
1620998210000,2021-05-14T13:16:50Z,53.8,TA120-T246187
1620998226000,2021-05-14T13:17:06Z,45.6,TA120-T246183
1620998256000,2021-05-14T13:17:36Z,69.3,TA120-T246184
1620998257000,2021-05-14T13:17:37Z,58.2,TA120-T246191
1620998270000,2021-05-14T13:17:50Z,51.2,TA120-T246187
1620998286000,2021-05-14T13:18:06Z,45.6,TA120-T246183
1620998316000,2021-05-14T13:18:36Z,70.4,TA120-T246184
1620998317000,2021-05-14T13:18:37Z,60.6,TA120-T246191
1620998330000,2021-05-14T13:18:50Z,51.3,TA120-T246187
1620998346000,2021-05-14T13:19:06Z,45.6,TA120-T246183
1620998376000,2021-05-14T13:19:36Z,69.3,TA120-T246184
1620998377000,2021-05-14T13:19:37Z,55.9,TA120-T246191
1620998390000,2021-05-14T13:19:50Z,53.1,TA120-T246187
1620998406000,2021-05-14T13:20:06Z,45.7,TA120-T246183
1620998436000,2021-05-14T13:20:36Z,69.6,TA120-T246184
1620998437000,2021-05-14T13:20:37Z,56.5,TA120-T246191
1620998450000,2021-05-14T13:20:50Z,54.8,TA120-T246187
1620998466000,2021-05-14T13:21:06Z,45.8,TA120-T246183
1620998496000,2021-05-14T13:21:36Z,69.7,TA120-T246184
1620998497000,2021-05-14T13:21:37Z,56.7,TA120-T246191
1620998510000,2021-05-14T13:21:50Z,51.4,TA120-T246187
1620998526000,2021-05-14T13:22:06Z,45.6,TA120-T246183
1620998556000,2021-05-14T13:22:36Z,69.5,TA120-T246184
1620998557000,2021-05-14T13:22:37Z,60.3,TA120-T246191
1620998570000,2021-05-14T13:22:50Z,52.3,TA120-T246187
1620998586000,2021-05-14T13:23:06Z,45.6,TA120-T246183
1620998616000,2021-05-14T13:23:36Z,72.6,TA120-T246184
1620998617000,2021-05-14T13:23:37Z,55.9,TA120-T246191
1620998630000,2021-05-14T13:23:50Z,52.1,TA120-T246187
1620998646000,2021-05-14T13:24:06Z,45.6,TA120-T246183
1620998676000,2021-05-14T13:24:36Z,68.5,TA120-T246184
1620998677000,2021-05-14T13:24:37Z,58.8,TA120-T246191
1620998690000,2021-05-14T13:24:50Z,52.9,TA120-T246187
1620998706000,2021-05-14T13:25:06Z,45.6,TA120-T246183
1620998736000,2021-05-14T13:25:36Z,70.6,TA120-T246184
1620998737000,2021-05-14T13:25:37Z,55.1,TA120-T246191
1620998750000,2021-05-14T13:25:50Z,51.8,TA120-T246187
1620998766000,2021-05-14T13:26:06Z,45.6,TA120-T246183
1620998796000,2021-05-14T13:26:36Z,70.2,TA120-T246184
1620998797000,2021-05-14T13:26:37Z,57.1,TA120-T246191
1620998810000,2021-05-14T13:26:50Z,52.2,TA120-T246187
1620998826000,2021-05-14T13:27:06Z,45.6,TA120-T246183
1620998856000,2021-05-14T13:27:36Z,68.6,TA120-T246184
1620998857000,2021-05-14T13:27:37Z,55.4,TA120-T246191
1620998870000,2021-05-14T13:27:50Z,52.7,TA120-T246187
1620998886000,2021-05-14T13:28:06Z,45.7,TA120-T246183
1620998916000,2021-05-14T13:28:36Z,71.1,TA120-T246184
1620998917000,2021-05-14T13:28:37Z,59.2,TA120-T246191
1620998930000,2021-05-14T13:28:50Z,56.7,TA120-T246187
1620998946000,2021-05-14T13:29:06Z,45.7,TA120-T246183
1620998976000,2021-05-14T13:29:36Z,71.2,TA120-T246184
1620998977000,2021-05-14T13:29:37Z,56.1,TA120-T246191
1620998990000,2021-05-14T13:29:50Z,52.6,TA120-T246187
1620999006000,2021-05-14T13:30:06Z,45.7,TA120-T246183
1620999036000,2021-05-14T13:30:36Z,66.2,TA120-T246184
1620999037000,2021-05-14T13:30:37Z,57.5,TA120-T246191
1620999050000,2021-05-14T13:30:50Z,51.7,TA120-T246187
1620999066000,2021-05-14T13:31:06Z,45.6,TA120-T246183
1620999096000,2021-05-14T13:31:36Z,72.6,TA120-T246184
1620999097000,2021-05-14T13:31:37Z,58.8,TA120-T246191
1620999110000,2021-05-14T13:31:50Z,56.2,TA120-T246187
1620999126000,2021-05-14T13:32:06Z,45.7,TA120-T246183
1620999156000,2021-05-14T13:32:36Z,74.1,TA120-T246184
1620999157000,2021-05-14T13:32:37Z,60.3,TA120-T246191
1620999170000,2021-05-14T13:32:50Z,52.1,TA120-T246187
1620999186000,2021-05-14T13:33:06Z,45.6,TA120-T246183
1620999216000,2021-05-14T13:33:36Z,69.6,TA120-T246184
1620999217000,2021-05-14T13:33:37Z,57.3,TA120-T246191
1620999230000,2021-05-14T13:33:50Z,53.9,TA120-T246187
1620999246000,2021-05-14T13:34:06Z,45.6,TA120-T246183
1620999276000,2021-05-14T13:34:36Z,72.8,TA120-T246184
1620999277000,2021-05-14T13:34:37Z,56.5,TA120-T246191
1620999290000,2021-05-14T13:34:50Z,52.2,TA120-T246187
1620999306000,2021-05-14T13:35:06Z,45.7,TA120-T246183
1620999336000,2021-05-14T13:35:36Z,73.1,TA120-T246184
