time,readable_time,dBA,dev-id
1673093303000,2023-01-07T12:08:23Z,48.5,TA120-T246183
1673093307000,2023-01-07T12:08:27Z,58,TA120-T246187
1673093323000,2023-01-07T12:08:43Z,70.1,TA120-T246184
1673093353000,2023-01-07T12:09:13Z,53.8,TA120-T246191
1673093363000,2023-01-07T12:09:23Z,48.6,TA120-T246183
1673093367000,2023-01-07T12:09:27Z,58.7,TA120-T246187
1673093383000,2023-01-07T12:09:43Z,67.4,TA120-T246184
1673093413000,2023-01-07T12:10:13Z,55,TA120-T246191
1673093423000,2023-01-07T12:10:23Z,48.4,TA120-T246183
1673093427000,2023-01-07T12:10:27Z,57.8,TA120-T246187
1673093443000,2023-01-07T12:10:43Z,67,TA120-T246184
1673093473000,2023-01-07T12:11:13Z,53.6,TA120-T246191
1673093483000,2023-01-07T12:11:23Z,48.7,TA120-T246183
1673093487000,2023-01-07T12:11:27Z,58.6,TA120-T246187
1673093503000,2023-01-07T12:11:43Z,63.1,TA120-T246184
1673093533000,2023-01-07T12:12:13Z,59.8,TA120-T246191
1673093543000,2023-01-07T12:12:23Z,48.6,TA120-T246183
1673093547000,2023-01-07T12:12:27Z,56.6,TA120-T246187
1673093563000,2023-01-07T12:12:43Z,72.2,TA120-T246184
1673093593000,2023-01-07T12:13:13Z,52.1,TA120-T246191
1673093603000,2023-01-07T12:13:23Z,48.6,TA120-T246183
1673093607000,2023-01-07T12:13:27Z,57.3,TA120-T246187
1673093623000,2023-01-07T12:13:43Z,69.5,TA120-T246184
1673093653000,2023-01-07T12:14:13Z,55.4,TA120-T246191
1673093663000,2023-01-07T12:14:23Z,48.6,TA120-T246183
1673093667000,2023-01-07T12:14:27Z,59.9,TA120-T246187
1673093683000,2023-01-07T12:14:43Z,71.6,TA120-T246184
1673093713000,2023-01-07T12:15:13Z,56.9,TA120-T246191
1673093723000,2023-01-07T12:15:23Z,48.5,TA120-T246183
1673093727000,2023-01-07T12:15:27Z,57.2,TA120-T246187
1673093743000,2023-01-07T12:15:43Z,67.5,TA120-T246184
1673093773000,2023-01-07T12:16:13Z,52.2,TA120-T246191
1673093783000,2023-01-07T12:16:23Z,48.6,TA120-T246183
1673093787000,2023-01-07T12:16:27Z,58.4,TA120-T246187
1673093803000,2023-01-07T12:16:43Z,67.1,TA120-T246184
1673093833000,2023-01-07T12:17:13Z,59.3,TA120-T246191
1673093843000,2023-01-07T12:17:23Z,48.7,TA120-T246183
1673093847000,2023-01-07T12:17:27Z,58.7,TA120-T246187
1673093863000,2023-01-07T12:17:43Z,69.8,TA120-T246184
1673093893000,2023-01-07T12:18:13Z,54.7,TA120-T246191
1673093903000,2023-01-07T12:18:23Z,48.6,TA120-T246183
1673093907000,2023-01-07T12:18:27Z,59,TA120-T246187
1673093923000,2023-01-07T12:18:43Z,70.9,TA120-T246184
1673093953000,2023-01-07T12:19:13Z,53.9,TA120-T246191
1673093963000,2023-01-07T12:19:23Z,48.9,TA120-T246183
1673093967000,2023-01-07T12:19:27Z,57.4,TA120-T246187
1673093983000,2023-01-07T12:19:43Z,67.7,TA120-T246184
1673094013000,2023-01-07T12:20:13Z,56,TA120-T246191
1673094023000,2023-01-07T12:20:23Z,48.8,TA120-T246183
1673094027000,2023-01-07T12:20:27Z,58.3,TA120-T246187
1673094043000,2023-01-07T12:20:43Z,66.4,TA120-T246184
1673094073000,2023-01-07T12:21:13Z,58.1,TA120-T246191
1673094083000,2023-01-07T12:21:23Z,48.5,TA120-T246183
1673094087000,2023-01-07T12:21:27Z,57.3,TA120-T246187
1673094103000,2023-01-07T12:21:43Z,66.5,TA120-T246184
1673094133000,2023-01-07T12:22:13Z,58.2,TA120-T246191
1673094143000,2023-01-07T12:22:23Z,48.8,TA120-T246183
1673094147000,2023-01-07T12:22:27Z,58.7,TA120-T246187
1673094163000,2023-01-07T12:22:43Z,66.7,TA120-T246184
1673094193000,2023-01-07T12:23:13Z,57.1,TA120-T246191
1673094203000,2023-01-07T12:23:23Z,48.6,TA120-T246183
1673094207000,2023-01-07T12:23:27Z,58.4,TA120-T246187
1673094223000,2023-01-07T12:23:43Z,68.3,TA120-T246184
1673094253000,2023-01-07T12:24:13Z,55.3,TA120-T246191
1673094263000,2023-01-07T12:24:23Z,48.5,TA120-T246183
1673094267000,2023-01-07T12:24:27Z,57.8,TA120-T246187
1673094283000,2023-01-07T12:24:43Z,68.9,TA120-T246184
1673094313000,2023-01-07T12:25:13Z,55,TA120-T246191
1673094323000,2023-01-07T12:25:23Z,48.5,TA120-T246183
1673094327000,2023-01-07T12:25:27Z,58.4,TA120-T246187
1673094343000,2023-01-07T12:25:43Z,66.9,TA120-T246184
1673094373000,2023-01-07T12:26:13Z,56.4,TA120-T246191
1673094383000,2023-01-07T12:26:23Z,48.5,TA120-T246183
1673094387000,2023-01-07T12:26:27Z,57.2,TA120-T246187
1673094403000,2023-01-07T12:26:43Z,70.5,TA120-T246184
1673094433000,2023-01-07T12:27:13Z,55.4,TA120-T246191
1673094443000,2023-01-07T12:27:23Z,48.7,TA120-T246183
1673094447000,2023-01-07T12:27:27Z,57.2,TA120-T246187
1673094463000,2023-01-07T12:27:43Z,66.1,TA120-T246184
1673094493000,2023-01-07T12:28:13Z,58.3,TA120-T246191
1673094503000,2023-01-07T12:28:23Z,48.5,TA120-T246183
1673094507000,2023-01-07T12:28:27Z,57.6,TA120-T246187
1673094523000,2023-01-07T12:28:43Z,70.4,TA120-T246184
1673094553000,2023-01-07T12:29:13Z,55.4,TA120-T246191
1673094563000,2023-01-07T12:29:23Z,48.9,TA120-T246183
1673094567000,2023-01-07T12:29:27Z,56.9,TA120-T246187
1673094583000,2023-01-07T12:29:43Z,70.6,TA120-T246184
1673094613000,2023-01-07T12:30:13Z,56.3,TA120-T246191
1673094623000,2023-01-07T12:30:23Z,48.7,TA120-T246183
1673094627000,2023-01-07T12:30:27Z,58.6,TA120-T246187
1673094643000,2023-01-07T12:30:43Z,67.5,TA120-T246184
1673094673000,2023-01-07T12:31:13Z,54.8,TA120-T246191
1673094683000,2023-01-07T12:31:23Z,48.6,TA120-T246183
1673094687000,2023-01-07T12:31:27Z,59.2,TA120-T246187
1673094703000,2023-01-07T12:31:43Z,67,TA120-T246184
1673094733000,2023-01-07T12:32:13Z,53.1,TA120-T246191
1673094743000,2023-01-07T12:32:23Z,48.6,TA120-T246183
1673094747000,2023-01-07T12:32:27Z,58.4,TA120-T246187
1673094763000,2023-01-07T12:32:43Z,70.4,TA120-T246184
1673094793000,2023-01-07T12:33:13Z,55.6,TA120-T246191
1673094803000,2023-01-07T12:33:23Z,48.5,TA120-T246183
1673094807000,2023-01-07T12:33:27Z,56.8,TA120-T246187
1673094823000,2023-01-07T12:33:43Z,67.8,TA120-T246184
1673094853000,2023-01-07T12:34:13Z,52.3,TA120-T246191
1673094863000,2023-01-07T12:34:23Z,48.6,TA120-T246183
1673094867000,2023-01-07T12:34:27Z,66.7,TA120-T246187
1673094883000,2023-01-07T12:34:43Z,69.1,TA120-T246184
1673094913000,2023-01-07T12:35:13Z,54,TA120-T246191
1673094923000,2023-01-07T12:35:23Z,48.6,TA120-T246183
1673094927000,2023-01-07T12:35:27Z,59.1,TA120-T246187
1673094943000,2023-01-07T12:35:43Z,69.3,TA120-T246184
1673094973000,2023-01-07T12:36:13Z,56.9,TA120-T246191
1673094983000,2023-01-07T12:36:23Z,48.5,TA120-T246183
1673094987000,2023-01-07T12:36:27Z,58.4,TA120-T246187
1673095003000,2023-01-07T12:36:43Z,67.8,TA120-T246184
1673095033000,2023-01-07T12:37:13Z,49.8,TA120-T246191
1673095043000,2023-01-07T12:37:23Z,48.7,TA120-T246183
1673095047000,2023-01-07T12:37:27Z,57,TA120-T246187
1673095063000,2023-01-07T12:37:43Z,70.2,TA120-T246184
1673095093000,2023-01-07T12:38:13Z,54.8,TA120-T246191
1673095103000,2023-01-07T12:38:23Z,48.6,TA120-T246183
1673095107000,2023-01-07T12:38:27Z,59,TA120-T246187
1673095123000,2023-01-07T12:38:43Z,69.6,TA120-T246184
1673095153000,2023-01-07T12:39:13Z,56.3,TA120-T246191
1673095163000,2023-01-07T12:39:23Z,48.6,TA120-T246183
1673095167000,2023-01-07T12:39:27Z,58.9,TA120-T246187
1673095183000,2023-01-07T12:39:43Z,69.4,TA120-T246184
1673095213000,2023-01-07T12:40:13Z,57.6,TA120-T246191
1673095223000,2023-01-07T12:40:23Z,48.6,TA120-T246183
1673095227000,2023-01-07T12:40:27Z,59.7,TA120-T246187
1673095243000,2023-01-07T12:40:43Z,69.4,TA120-T246184
1673095273000,2023-01-07T12:41:13Z,59.5,TA120-T246191
1673095283000,2023-01-07T12:41:23Z,48.6,TA120-T246183
1673095287000,2023-01-07T12:41:27Z,58,TA120-T246187
1673095303000,2023-01-07T12:41:43Z,69.6,TA120-T246184
1673095333000,2023-01-07T12:42:13Z,51.8,TA120-T246191
1673095343000,2023-01-07T12:42:23Z,48.7,TA120-T246183
1673095347000,2023-01-07T12:42:27Z,57.6,TA120-T246187
1673095363000,2023-01-07T12:42:43Z,70.8,TA120-T246184
1673095393000,2023-01-07T12:43:13Z,53.8,TA120-T246191
1673095403000,2023-01-07T12:43:23Z,48.6,TA120-T246183
1673095407000,2023-01-07T12:43:27Z,59.2,TA120-T246187
1673095423000,2023-01-07T12:43:43Z,72.1,TA120-T246184
1673095453000,2023-01-07T12:44:13Z,55,TA120-T246191
1673095463000,2023-01-07T12:44:23Z,48.6,TA120-T246183
1673095467000,2023-01-07T12:44:27Z,58,TA120-T246187
1673095483000,2023-01-07T12:44:43Z,68.1,TA120-T246184
1673095513000,2023-01-07T12:45:13Z,55.7,TA120-T246191
1673095523000,2023-01-07T12:45:23Z,48.6,TA120-T246183
1673095527000,2023-01-07T12:45:27Z,57.9,TA120-T246187
1673095543000,2023-01-07T12:45:43Z,68.3,TA120-T246184
1673095573000,2023-01-07T12:46:13Z,56.9,TA120-T246191
1673095583000,2023-01-07T12:46:23Z,48.7,TA120-T246183
1673095587000,2023-01-07T12:46:27Z,58.4,TA120-T246187
1673095603000,2023-01-07T12:46:43Z,68.1,TA120-T246184
1673095633000,2023-01-07T12:47:13Z,57.6,TA120-T246191
1673095643000,2023-01-07T12:47:23Z,48.7,TA120-T246183
1673095647000,2023-01-07T12:47:27Z,59.2,TA120-T246187
1673095663000,2023-01-07T12:47:43Z,69.8,TA120-T246184
1673095693000,2023-01-07T12:48:13Z,55.4,TA120-T246191
1673095703000,2023-01-07T12:48:23Z,48.6,TA120-T246183
1673095707000,2023-01-07T12:48:27Z,57.9,TA120-T246187
1673095723000,2023-01-07T12:48:43Z,70.6,TA120-T246184
1673095753000,2023-01-07T12:49:13Z,57.8,TA120-T246191
1673095763000,2023-01-07T12:49:23Z,48.8,TA120-T246183
1673095767000,2023-01-07T12:49:27Z,59.2,TA120-T246187
1673095783000,2023-01-07T12:49:43Z,68.7,TA120-T246184
1673095813000,2023-01-07T12:50:13Z,52.9,TA120-T246191
1673095823000,2023-01-07T12:50:23Z,48.7,TA120-T246183
1673095827000,2023-01-07T12:50:27Z,57.6,TA120-T246187
1673095843000,2023-01-07T12:50:43Z,67.5,TA120-T246184
1673095873000,2023-01-07T12:51:13Z,57.5,TA120-T246191
1673095883000,2023-01-07T12:51:23Z,48.8,TA120-T246183
1673095887000,2023-01-07T12:51:27Z,58.8,TA120-T246187
1673095903000,2023-01-07T12:51:43Z,69.1,TA120-T246184
1673095933000,2023-01-07T12:52:13Z,56.4,TA120-T246191
1673095943000,2023-01-07T12:52:23Z,48.8,TA120-T246183
1673095947000,2023-01-07T12:52:27Z,58.3,TA120-T246187
1673095963000,2023-01-07T12:52:43Z,71.6,TA120-T246184
1673095993000,2023-01-07T12:53:13Z,57.1,TA120-T246191
1673096003000,2023-01-07T12:53:23Z,48.7,TA120-T246183
1673096007000,2023-01-07T12:53:27Z,57.9,TA120-T246187
1673096023000,2023-01-07T12:53:43Z,71.4,TA120-T246184
1673096053000,2023-01-07T12:54:13Z,54,TA120-T246191
1673096063000,2023-01-07T12:54:23Z,48.6,TA120-T246183
1673096067000,2023-01-07T12:54:27Z,57,TA120-T246187
1673096083000,2023-01-07T12:54:43Z,68.1,TA120-T246184
1673096113000,2023-01-07T12:55:13Z,53.8,TA120-T246191
1673096123000,2023-01-07T12:55:23Z,48.7,TA120-T246183
1673096127000,2023-01-07T12:55:27Z,59.4,TA120-T246187
1673096143000,2023-01-07T12:55:43Z,69.8,TA120-T246184
1673096173000,2023-01-07T12:56:13Z,54.2,TA120-T246191
1673096183000,2023-01-07T12:56:23Z,48.7,TA120-T246183
1673096187000,2023-01-07T12:56:27Z,60.7,TA120-T246187
1673096203000,2023-01-07T12:56:43Z,69.1,TA120-T246184
1673096233000,2023-01-07T12:57:13Z,52.7,TA120-T246191
1673096243000,2023-01-07T12:57:23Z,48.6,TA120-T246183
1673096247000,2023-01-07T12:57:27Z,59.6,TA120-T246187
1673096263000,2023-01-07T12:57:43Z,68.1,TA120-T246184
1673096293000,2023-01-07T12:58:13Z,52,TA120-T246191
1673096303000,2023-01-07T12:58:23Z,48.6,TA120-T246183
1673096307000,2023-01-07T12:58:27Z,59.5,TA120-T246187
1673096323000,2023-01-07T12:58:43Z,67.5,TA120-T246184
1673096353000,2023-01-07T12:59:13Z,57.4,TA120-T246191
1673096363000,2023-01-07T12:59:23Z,48.8,TA120-T246183
1673096367000,2023-01-07T12:59:27Z,59.9,TA120-T246187
1673096383000,2023-01-07T12:59:43Z,69.2,TA120-T246184
1673096413000,2023-01-07T13:00:13Z,57.9,TA120-T246191
1673096423000,2023-01-07T13:00:23Z,48.6,TA120-T246183
1673096427000,2023-01-07T13:00:27Z,60.4,TA120-T246187
1673096443000,2023-01-07T13:00:43Z,68,TA120-T246184
1673096473000,2023-01-07T13:01:13Z,55.5,TA120-T246191
1673096483000,2023-01-07T13:01:23Z,48.5,TA120-T246183
1673096487000,2023-01-07T13:01:27Z,57.2,TA120-T246187
1673096503000,2023-01-07T13:01:43Z,68.1,TA120-T246184
1673096533000,2023-01-07T13:02:13Z,54.7,TA120-T246191
1673096543000,2023-01-07T13:02:23Z,48.7,TA120-T246183
1673096547000,2023-01-07T13:02:27Z,57.7,TA120-T246187
1673096563000,2023-01-07T13:02:43Z,70.2,TA120-T246184
1673096593000,2023-01-07T13:03:13Z,55.2,TA120-T246191
1673096603000,2023-01-07T13:03:23Z,48.6,TA120-T246183
1673096607000,2023-01-07T13:03:27Z,59,TA120-T246187
1673096623000,2023-01-07T13:03:43Z,69.8,TA120-T246184
1673096653000,2023-01-07T13:04:13Z,58.7,TA120-T246191
1673096663000,2023-01-07T13:04:23Z,48.8,TA120-T246183
1673096667000,2023-01-07T13:04:27Z,57.5,TA120-T246187
1673096683000,2023-01-07T13:04:43Z,67,TA120-T246184
1673096713000,2023-01-07T13:05:13Z,58.1,TA120-T246191
1673096723000,2023-01-07T13:05:23Z,48.6,TA120-T246183
1673096727000,2023-01-07T13:05:27Z,57.6,TA120-T246187
1673096743000,2023-01-07T13:05:43Z,68.2,TA120-T246184
1673096773000,2023-01-07T13:06:13Z,54.1,TA120-T246191
1673096783000,2023-01-07T13:06:23Z,48.6,TA120-T246183
1673096787000,2023-01-07T13:06:27Z,59.4,TA120-T246187
1673096803000,2023-01-07T13:06:43Z,68.4,TA120-T246184
1673096833000,2023-01-07T13:07:13Z,53.7,TA120-T246191
1673096843000,2023-01-07T13:07:23Z,48.7,TA120-T246183
1673096847000,2023-01-07T13:07:27Z,59.3,TA120-T246187
1673096863000,2023-01-07T13:07:43Z,71,TA120-T246184
1673096893000,2023-01-07T13:08:13Z,61.2,TA120-T246191
1673096903000,2023-01-07T13:08:23Z,48.9,TA120-T246183
1673096907000,2023-01-07T13:08:27Z,57.3,TA120-T246187
1673096923000,2023-01-07T13:08:43Z,67.6,TA120-T246184
1673096953000,2023-01-07T13:09:13Z,56.6,TA120-T246191
1673096963000,2023-01-07T13:09:23Z,48.6,TA120-T246183
1673096967000,2023-01-07T13:09:27Z,59.3,TA120-T246187
1673096983000,2023-01-07T13:09:43Z,69.9,TA120-T246184
1673097013000,2023-01-07T13:10:13Z,58,TA120-T246191
1673097023000,2023-01-07T13:10:23Z,48.7,TA120-T246183
1673097027000,2023-01-07T13:10:27Z,58.7,TA120-T246187
1673097043000,2023-01-07T13:10:43Z,69.6,TA120-T246184
1673097073000,2023-01-07T13:11:13Z,57.1,TA120-T246191
1673097083000,2023-01-07T13:11:23Z,48.7,TA120-T246183
1673097087000,2023-01-07T13:11:27Z,58.1,TA120-T246187
1673097103000,2023-01-07T13:11:43Z,64.2,TA120-T246184
1673097133000,2023-01-07T13:12:13Z,53.8,TA120-T246191
1673097143000,2023-01-07T13:12:23Z,48.9,TA120-T246183
1673097147000,2023-01-07T13:12:27Z,59.7,TA120-T246187
1673097163000,2023-01-07T13:12:43Z,69.4,TA120-T246184
1673097193000,2023-01-07T13:13:13Z,56.1,TA120-T246191
1673097203000,2023-01-07T13:13:23Z,48.7,TA120-T246183
1673097207000,2023-01-07T13:13:27Z,58.9,TA120-T246187
1673097223000,2023-01-07T13:13:43Z,72.2,TA120-T246184
1673097253000,2023-01-07T13:14:13Z,55.2,TA120-T246191
1673097263000,2023-01-07T13:14:23Z,48.6,TA120-T246183
1673097267000,2023-01-07T13:14:27Z,59.2,TA120-T246187
1673097283000,2023-01-07T13:14:43Z,70.5,TA120-T246184
1673097313000,2023-01-07T13:15:13Z,56.1,TA120-T246191
1673097323000,2023-01-07T13:15:23Z,48.7,TA120-T246183
1673097327000,2023-01-07T13:15:27Z,58,TA120-T246187
1673097343000,2023-01-07T13:15:43Z,66.9,TA120-T246184
1673097373000,2023-01-07T13:16:13Z,55.1,TA120-T246191
1673097383000,2023-01-07T13:16:23Z,48.7,TA120-T246183
1673097387000,2023-01-07T13:16:27Z,59.8,TA120-T246187
1673097403000,2023-01-07T13:16:43Z,67.2,TA120-T246184
1673097433000,2023-01-07T13:17:13Z,57.3,TA120-T246191
1673097443000,2023-01-07T13:17:23Z,48.7,TA120-T246183
1673097447000,2023-01-07T13:17:27Z,60.4,TA120-T246187
1673097463000,2023-01-07T13:17:43Z,65.3,TA120-T246184
1673097493000,2023-01-07T13:18:13Z,57.3,TA120-T246191
1673097503000,2023-01-07T13:18:23Z,48.7,TA120-T246183
1673097507000,2023-01-07T13:18:27Z,58.5,TA120-T246187
1673097523000,2023-01-07T13:18:43Z,68.5,TA120-T246184
1673097553000,2023-01-07T13:19:13Z,54.7,TA120-T246191
1673097563000,2023-01-07T13:19:23Z,48.9,TA120-T246183
1673097567000,2023-01-07T13:19:27Z,57.4,TA120-T246187
1673097583000,2023-01-07T13:19:43Z,69.1,TA120-T246184
1673097613000,2023-01-07T13:20:13Z,54,TA120-T246191
1673097623000,2023-01-07T13:20:23Z,49,TA120-T246183
1673097627000,2023-01-07T13:20:27Z,59.9,TA120-T246187
1673097643000,2023-01-07T13:20:43Z,69.8,TA120-T246184
1673097673000,2023-01-07T13:21:13Z,54.2,TA120-T246191
1673097683000,2023-01-07T13:21:23Z,48.7,TA120-T246183
1673097687000,2023-01-07T13:21:27Z,60,TA120-T246187
1673097703000,2023-01-07T13:21:43Z,65.5,TA120-T246184
1673097733000,2023-01-07T13:22:13Z,54.2,TA120-T246191
1673097743000,2023-01-07T13:22:23Z,48.6,TA120-T246183
1673097747000,2023-01-07T13:22:27Z,60.8,TA120-T246187
1673097763000,2023-01-07T13:22:43Z,70.4,TA120-T246184
1673097793000,2023-01-07T13:23:13Z,54.1,TA120-T246191
1673097803000,2023-01-07T13:23:23Z,48.9,TA120-T246183
1673097807000,2023-01-07T13:23:27Z,58.7,TA120-T246187
1673097823000,2023-01-07T13:23:43Z,69.8,TA120-T246184
1673097853000,2023-01-07T13:24:13Z,57.5,TA120-T246191
1673097863000,2023-01-07T13:24:23Z,48.7,TA120-T246183
1673097867000,2023-01-07T13:24:27Z,59.1,TA120-T246187
1673097883000,2023-01-07T13:24:43Z,69.1,TA120-T246184
1673097913000,2023-01-07T13:25:13Z,56.6,TA120-T246191
1673097923000,2023-01-07T13:25:23Z,48.7,TA120-T246183
1673097927000,2023-01-07T13:25:27Z,59.1,TA120-T246187
1673097943000,2023-01-07T13:25:43Z,66.2,TA120-T246184
1673097973000,2023-01-07T13:26:13Z,55.8,TA120-T246191
1673097983000,2023-01-07T13:26:23Z,48.7,TA120-T246183
1673097987000,2023-01-07T13:26:27Z,60.2,TA120-T246187
1673098003000,2023-01-07T13:26:43Z,68.9,TA120-T246184
1673098033000,2023-01-07T13:27:13Z,54,TA120-T246191
1673098043000,2023-01-07T13:27:23Z,48.7,TA120-T246183
1673098047000,2023-01-07T13:27:27Z,58.4,TA120-T246187
1673098063000,2023-01-07T13:27:43Z,65.2,TA120-T246184
1673098093000,2023-01-07T13:28:13Z,55.2,TA120-T246191
1673098103000,2023-01-07T13:28:23Z,48.7,TA120-T246183
1673098107000,2023-01-07T13:28:27Z,57.3,TA120-T246187
1673098123000,2023-01-07T13:28:43Z,70.3,TA120-T246184
1673098153000,2023-01-07T13:29:13Z,51.8,TA120-T246191
1673098163000,2023-01-07T13:29:23Z,48.9,TA120-T246183
1673098167000,2023-01-07T13:29:27Z,57.4,TA120-T246187
1673098183000,2023-01-07T13:29:43Z,70.8,TA120-T246184
1673098213000,2023-01-07T13:30:13Z,51,TA120-T246191
1673098223000,2023-01-07T13:30:23Z,48.8,TA120-T246183
1673098227000,2023-01-07T13:30:27Z,58.5,TA120-T246187
1673098243000,2023-01-07T13:30:43Z,70.1,TA120-T246184
1673098273000,2023-01-07T13:31:13Z,56.1,TA120-T246191
1673098283000,2023-01-07T13:31:23Z,48.8,TA120-T246183
1673098287000,2023-01-07T13:31:27Z,58,TA120-T246187
1673098303000,2023-01-07T13:31:43Z,66.6,TA120-T246184
1673098333000,2023-01-07T13:32:13Z,56.3,TA120-T246191
1673098343000,2023-01-07T13:32:23Z,48.6,TA120-T246183
1673098347000,2023-01-07T13:32:27Z,58,TA120-T246187
1673098363000,2023-01-07T13:32:43Z,71,TA120-T246184
1673098393000,2023-01-07T13:33:13Z,64.3,TA120-T246191
1673098403000,2023-01-07T13:33:23Z,48.8,TA120-T246183
1673098407000,2023-01-07T13:33:27Z,57.3,TA120-T246187
1673098423000,2023-01-07T13:33:43Z,68.6,TA120-T246184
1673098453000,2023-01-07T13:34:13Z,53.9,TA120-T246191
1673098463000,2023-01-07T13:34:23Z,48.6,TA120-T246183
1673098467000,2023-01-07T13:34:27Z,58,TA120-T246187
1673098483000,2023-01-07T13:34:43Z,65.3,TA120-T246184
1673098513000,2023-01-07T13:35:13Z,58.9,TA120-T246191
1673098523000,2023-01-07T13:35:23Z,48.8,TA120-T246183
1673098527000,2023-01-07T13:35:27Z,58.3,TA120-T246187
1673098543000,2023-01-07T13:35:43Z,68.6,TA120-T246184
1673098573000,2023-01-07T13:36:13Z,56.4,TA120-T246191
1673098583000,2023-01-07T13:36:23Z,48.7,TA120-T246183
1673098587000,2023-01-07T13:36:27Z,59.2,TA120-T246187
1673098603000,2023-01-07T13:36:43Z,69,TA120-T246184
1673098633000,2023-01-07T13:37:13Z,51.8,TA120-T246191
1673098643000,2023-01-07T13:37:23Z,48.8,TA120-T246183
1673098647000,2023-01-07T13:37:27Z,58,TA120-T246187
1673098663000,2023-01-07T13:37:43Z,68.1,TA120-T246184
1673098693000,2023-01-07T13:38:13Z,57.6,TA120-T246191
1673098703000,2023-01-07T13:38:23Z,48.8,TA120-T246183
1673098707000,2023-01-07T13:38:27Z,58.8,TA120-T246187
1673098723000,2023-01-07T13:38:43Z,69.3,TA120-T246184
1673098753000,2023-01-07T13:39:13Z,55.9,TA120-T246191
1673098763000,2023-01-07T13:39:23Z,48.8,TA120-T246183
1673098767000,2023-01-07T13:39:27Z,56.5,TA120-T246187
1673098783000,2023-01-07T13:39:43Z,69.3,TA120-T246184
1673098813000,2023-01-07T13:40:13Z,51.5,TA120-T246191
1673098823000,2023-01-07T13:40:23Z,49,TA120-T246183
1673098827000,2023-01-07T13:40:27Z,58.2,TA120-T246187
1673098843000,2023-01-07T13:40:43Z,68.4,TA120-T246184
1673098873000,2023-01-07T13:41:13Z,54.6,TA120-T246191
1673098883000,2023-01-07T13:41:23Z,48.8,TA120-T246183
1673098887000,2023-01-07T13:41:27Z,58.4,TA120-T246187
1673098903000,2023-01-07T13:41:43Z,69.5,TA120-T246184
1673098933000,2023-01-07T13:42:13Z,55.6,TA120-T246191
1673098943000,2023-01-07T13:42:23Z,48.7,TA120-T246183
1673098947000,2023-01-07T13:42:27Z,58,TA120-T246187
1673098963000,2023-01-07T13:42:43Z,69.1,TA120-T246184
1673098993000,2023-01-07T13:43:13Z,56.1,TA120-T246191
1673099003000,2023-01-07T13:43:23Z,48.9,TA120-T246183
1673099007000,2023-01-07T13:43:27Z,57.6,TA120-T246187
1673099023000,2023-01-07T13:43:43Z,69.1,TA120-T246184
1673099053000,2023-01-07T13:44:13Z,54.8,TA120-T246191
1673099063000,2023-01-07T13:44:23Z,48.8,TA120-T246183
1673099067000,2023-01-07T13:44:27Z,59.5,TA120-T246187
1673099083000,2023-01-07T13:44:43Z,71.2,TA120-T246184
1673099113000,2023-01-07T13:45:13Z,51.7,TA120-T246191
1673099123000,2023-01-07T13:45:23Z,48.9,TA120-T246183
1673099127000,2023-01-07T13:45:27Z,59,TA120-T246187
1673099143000,2023-01-07T13:45:43Z,70,TA120-T246184
1673099173000,2023-01-07T13:46:13Z,53.2,TA120-T246191
1673099183000,2023-01-07T13:46:23Z,48.8,TA120-T246183
1673099187000,2023-01-07T13:46:27Z,58.4,TA120-T246187
1673099203000,2023-01-07T13:46:43Z,67.4,TA120-T246184
1673099233000,2023-01-07T13:47:13Z,54.7,TA120-T246191
1673099243000,2023-01-07T13:47:23Z,48.8,TA120-T246183
1673099247000,2023-01-07T13:47:27Z,59.2,TA120-T246187
1673099263000,2023-01-07T13:47:43Z,70.6,TA120-T246184
1673099293000,2023-01-07T13:48:13Z,55.4,TA120-T246191
1673099303000,2023-01-07T13:48:23Z,48.8,TA120-T246183
1673099307000,2023-01-07T13:48:27Z,58.6,TA120-T246187
1673099323000,2023-01-07T13:48:43Z,68,TA120-T246184
1673099353000,2023-01-07T13:49:13Z,55,TA120-T246191
1673099363000,2023-01-07T13:49:23Z,49.1,TA120-T246183
1673099367000,2023-01-07T13:49:27Z,59,TA120-T246187
1673099383000,2023-01-07T13:49:43Z,71.6,TA120-T246184
1673099413000,2023-01-07T13:50:13Z,56.8,TA120-T246191
1673099423000,2023-01-07T13:50:23Z,49.2,TA120-T246183
1673099427000,2023-01-07T13:50:27Z,59.7,TA120-T246187
1673099443000,2023-01-07T13:50:43Z,70.8,TA120-T246184
1673099473000,2023-01-07T13:51:13Z,52,TA120-T246191
1673099483000,2023-01-07T13:51:23Z,48.8,TA120-T246183
1673099487000,2023-01-07T13:51:27Z,57.9,TA120-T246187
1673099503000,2023-01-07T13:51:43Z,68.3,TA120-T246184
1673099533000,2023-01-07T13:52:13Z,54.6,TA120-T246191
1673099543000,2023-01-07T13:52:23Z,48.7,TA120-T246183
1673099547000,2023-01-07T13:52:27Z,57.9,TA120-T246187
1673099563000,2023-01-07T13:52:43Z,68.9,TA120-T246184
1673099593000,2023-01-07T13:53:13Z,54.7,TA120-T246191
1673099603000,2023-01-07T13:53:23Z,48.9,TA120-T246183
1673099607000,2023-01-07T13:53:27Z,58.5,TA120-T246187
1673099623000,2023-01-07T13:53:43Z,71.6,TA120-T246184
1673099653000,2023-01-07T13:54:13Z,59,TA120-T246191
1673099663000,2023-01-07T13:54:23Z,49,TA120-T246183
1673099667000,2023-01-07T13:54:27Z,60,TA120-T246187
