time,readable_time,dBA,dev-id
1601216689000,2020-09-27T14:24:49Z,50.2,TA120-T246191
1601216689000,2020-09-27T14:24:49Z,71,TA120-T246184
1601216689000,2020-09-27T14:24:49Z,37.8,TA120-T246183
1601216690000,2020-09-27T14:24:50Z,71,TA120-T246184
1601216690000,2020-09-27T14:24:50Z,38.7,TA120-T246183
1601216690000,2020-09-27T14:24:50Z,56.2,TA120-T246187
1601216690000,2020-09-27T14:24:50Z,41.8,TA120-T246177
1601216690000,2020-09-27T14:24:50Z,50.2,TA120-T246191
1601216691000,2020-09-27T14:24:51Z,41.7,TA120-T246177
1601216691000,2020-09-27T14:24:51Z,50.9,TA120-T246191
1601216691000,2020-09-27T14:24:51Z,36.7,TA120-T246183
1601216691000,2020-09-27T14:24:51Z,70.7,TA120-T246184
1601216691000,2020-09-27T14:24:51Z,54.5,TA120-T246187
1601216692000,2020-09-27T14:24:52Z,71.2,TA120-T246184
1601216692000,2020-09-27T14:24:52Z,52.2,TA120-T246187
1601216692000,2020-09-27T14:24:52Z,50.6,TA120-T246191
1601216692000,2020-09-27T14:24:52Z,42.6,TA120-T246177
1601216692000,2020-09-27T14:24:52Z,37.4,TA120-T246183
1601216693000,2020-09-27T14:24:53Z,42.5,TA120-T246177
1601216693000,2020-09-27T14:24:53Z,37.3,TA120-T246183
1601216693000,2020-09-27T14:24:53Z,48.3,TA120-T246187
1601216693000,2020-09-27T14:24:53Z,71.2,TA120-T246184
1601216693000,2020-09-27T14:24:53Z,51.8,TA120-T246191
1601216694000,2020-09-27T14:24:54Z,71.8,TA120-T246184
1601216694000,2020-09-27T14:24:54Z,51.2,TA120-T246191
1601216694000,2020-09-27T14:24:54Z,43.3,TA120-T246183
1601216694000,2020-09-27T14:24:54Z,42,TA120-T246177
1601216694000,2020-09-27T14:24:54Z,48.5,TA120-T246187
1601216695000,2020-09-27T14:24:55Z,41.6,TA120-T246177
1601216695000,2020-09-27T14:24:55Z,49.2,TA120-T246187
1601216695000,2020-09-27T14:24:55Z,51,TA120-T246191
1601216695000,2020-09-27T14:24:55Z,71.9,TA120-T246184
1601216695000,2020-09-27T14:24:55Z,37.7,TA120-T246183
1601216696000,2020-09-27T14:24:56Z,72.5,TA120-T246184
1601216696000,2020-09-27T14:24:56Z,37.8,TA120-T246183
1601216696000,2020-09-27T14:24:56Z,50,TA120-T246187
1601216696000,2020-09-27T14:24:56Z,41.6,TA120-T246177
1601216696000,2020-09-27T14:24:56Z,53.4,TA120-T246191
1601216697000,2020-09-27T14:24:57Z,41.4,TA120-T246177
1601216697000,2020-09-27T14:24:57Z,57.7,TA120-T246191
1601216697000,2020-09-27T14:24:57Z,38,TA120-T246183
1601216697000,2020-09-27T14:24:57Z,73.6,TA120-T246184
1601216697000,2020-09-27T14:24:57Z,51,TA120-T246187
1601216698000,2020-09-27T14:24:58Z,75.7,TA120-T246184
1601216698000,2020-09-27T14:24:58Z,49.3,TA120-T246187
1601216698000,2020-09-27T14:24:58Z,61.2,TA120-T246191
1601216698000,2020-09-27T14:24:58Z,41.2,TA120-T246177
1601216698000,2020-09-27T14:24:58Z,38.2,TA120-T246183
1601216699000,2020-09-27T14:24:59Z,40.9,TA120-T246177
1601216699000,2020-09-27T14:24:59Z,38.6,TA120-T246183
1601216699000,2020-09-27T14:24:59Z,52.5,TA120-T246187
1601216699000,2020-09-27T14:24:59Z,75.4,TA120-T246184
1601216699000,2020-09-27T14:24:59Z,60.8,TA120-T246191
1601216700000,2020-09-27T14:25:00Z,73.6,TA120-T246184
1601216700000,2020-09-27T14:25:00Z,54.7,TA120-T246191
1601216700000,2020-09-27T14:25:00Z,42.1,TA120-T246183
1601216700000,2020-09-27T14:25:00Z,40.6,TA120-T246177
1601216700000,2020-09-27T14:25:00Z,50.1,TA120-T246187
1601216701000,2020-09-27T14:25:01Z,41,TA120-T246177
1601216701000,2020-09-27T14:25:01Z,50.1,TA120-T246187
1601216701000,2020-09-27T14:25:01Z,53.3,TA120-T246191
1601216701000,2020-09-27T14:25:01Z,71,TA120-T246184
1601216701000,2020-09-27T14:25:01Z,40.8,TA120-T246183
1601216702000,2020-09-27T14:25:02Z,67.4,TA120-T246184
1601216702000,2020-09-27T14:25:02Z,38.6,TA120-T246183
1601216702000,2020-09-27T14:25:02Z,49.6,TA120-T246187
1601216702000,2020-09-27T14:25:02Z,42.2,TA120-T246177
1601216702000,2020-09-27T14:25:02Z,53.6,TA120-T246191
1601216703000,2020-09-27T14:25:03Z,42.7,TA120-T246177
1601216703000,2020-09-27T14:25:03Z,53.9,TA120-T246191
1601216703000,2020-09-27T14:25:03Z,39.8,TA120-T246183
1601216703000,2020-09-27T14:25:03Z,65.3,TA120-T246184
1601216703000,2020-09-27T14:25:03Z,49.6,TA120-T246187
1601216704000,2020-09-27T14:25:04Z,64,TA120-T246184
1601216704000,2020-09-27T14:25:04Z,51.8,TA120-T246187
1601216704000,2020-09-27T14:25:04Z,54.3,TA120-T246191
1601216704000,2020-09-27T14:25:04Z,41.6,TA120-T246177
1601216704000,2020-09-27T14:25:04Z,39.2,TA120-T246183
1601216705000,2020-09-27T14:25:05Z,40.8,TA120-T246177
1601216705000,2020-09-27T14:25:05Z,38.8,TA120-T246183
1601216705000,2020-09-27T14:25:05Z,50.1,TA120-T246187
1601216705000,2020-09-27T14:25:05Z,63,TA120-T246184
1601216705000,2020-09-27T14:25:05Z,54.4,TA120-T246191
1601216706000,2020-09-27T14:25:06Z,62.4,TA120-T246184
1601216706000,2020-09-27T14:25:06Z,53.3,TA120-T246191
1601216706000,2020-09-27T14:25:06Z,38.2,TA120-T246183
1601216706000,2020-09-27T14:25:06Z,40.3,TA120-T246177
1601216706000,2020-09-27T14:25:06Z,50.2,TA120-T246187
1601216707000,2020-09-27T14:25:07Z,39.3,TA120-T246177
1601216707000,2020-09-27T14:25:07Z,50.2,TA120-T246187
1601216707000,2020-09-27T14:25:07Z,52.9,TA120-T246191
1601216707000,2020-09-27T14:25:07Z,61.9,TA120-T246184
1601216707000,2020-09-27T14:25:07Z,39.3,TA120-T246183
1601216708000,2020-09-27T14:25:08Z,61.5,TA120-T246184
1601216708000,2020-09-27T14:25:08Z,38.6,TA120-T246183
1601216708000,2020-09-27T14:25:08Z,50.3,TA120-T246187
1601216708000,2020-09-27T14:25:08Z,38.7,TA120-T246177
1601216708000,2020-09-27T14:25:08Z,52.2,TA120-T246191
1601216709000,2020-09-27T14:25:09Z,38.1,TA120-T246177
1601216709000,2020-09-27T14:25:09Z,50.9,TA120-T246191
1601216709000,2020-09-27T14:25:09Z,39.3,TA120-T246183
1601216709000,2020-09-27T14:25:09Z,64.4,TA120-T246184
1601216709000,2020-09-27T14:25:09Z,50.3,TA120-T246187
1601216710000,2020-09-27T14:25:10Z,64.6,TA120-T246184
1601216710000,2020-09-27T14:25:10Z,50.1,TA120-T246187
1601216710000,2020-09-27T14:25:10Z,51.1,TA120-T246191
1601216710000,2020-09-27T14:25:10Z,38.4,TA120-T246177
1601216710000,2020-09-27T14:25:10Z,37.5,TA120-T246183
1601216711000,2020-09-27T14:25:11Z,39.6,TA120-T246177
1601216711000,2020-09-27T14:25:11Z,36.4,TA120-T246183
1601216711000,2020-09-27T14:25:11Z,50.9,TA120-T246187
1601216711000,2020-09-27T14:25:11Z,64.1,TA120-T246184
1601216711000,2020-09-27T14:25:11Z,50.2,TA120-T246191
1601216712000,2020-09-27T14:25:12Z,63.1,TA120-T246184
1601216712000,2020-09-27T14:25:12Z,49.7,TA120-T246191
1601216712000,2020-09-27T14:25:12Z,35.2,TA120-T246183
1601216712000,2020-09-27T14:25:12Z,41.8,TA120-T246177
1601216712000,2020-09-27T14:25:12Z,50.5,TA120-T246187
1601216713000,2020-09-27T14:25:13Z,43.5,TA120-T246177
1601216713000,2020-09-27T14:25:13Z,49.9,TA120-T246187
1601216713000,2020-09-27T14:25:13Z,49.7,TA120-T246191
1601216713000,2020-09-27T14:25:13Z,62.3,TA120-T246184
1601216713000,2020-09-27T14:25:13Z,36.3,TA120-T246183
1601216714000,2020-09-27T14:25:14Z,60.8,TA120-T246184
1601216714000,2020-09-27T14:25:14Z,36.3,TA120-T246183
1601216714000,2020-09-27T14:25:14Z,51.3,TA120-T246187
1601216714000,2020-09-27T14:25:14Z,39.1,TA120-T246177
1601216714000,2020-09-27T14:25:14Z,50.3,TA120-T246191
1601216715000,2020-09-27T14:25:15Z,39.3,TA120-T246177
1601216715000,2020-09-27T14:25:15Z,50.1,TA120-T246191
1601216715000,2020-09-27T14:25:15Z,37.2,TA120-T246183
1601216715000,2020-09-27T14:25:15Z,60.1,TA120-T246184
1601216715000,2020-09-27T14:25:15Z,50.9,TA120-T246187
1601216716000,2020-09-27T14:25:16Z,58.6,TA120-T246184
1601216716000,2020-09-27T14:25:16Z,50.2,TA120-T246187
1601216716000,2020-09-27T14:25:16Z,49.9,TA120-T246191
1601216716000,2020-09-27T14:25:16Z,39.3,TA120-T246177
1601216716000,2020-09-27T14:25:16Z,37.6,TA120-T246183
1601216717000,2020-09-27T14:25:17Z,38.8,TA120-T246177
1601216717000,2020-09-27T14:25:17Z,37,TA120-T246183
1601216717000,2020-09-27T14:25:17Z,51.4,TA120-T246187
1601216717000,2020-09-27T14:25:17Z,57.7,TA120-T246184
1601216717000,2020-09-27T14:25:17Z,50.6,TA120-T246191
1601216718000,2020-09-27T14:25:18Z,57,TA120-T246184
1601216718000,2020-09-27T14:25:18Z,50.2,TA120-T246191
1601216718000,2020-09-27T14:25:18Z,36.8,TA120-T246183
1601216718000,2020-09-27T14:25:18Z,38.1,TA120-T246177
1601216718000,2020-09-27T14:25:18Z,52.4,TA120-T246187
1601216719000,2020-09-27T14:25:19Z,38,TA120-T246177
1601216719000,2020-09-27T14:25:19Z,51.9,TA120-T246187
1601216719000,2020-09-27T14:25:19Z,50.4,TA120-T246191
1601216719000,2020-09-27T14:25:19Z,56.4,TA120-T246184
1601216719000,2020-09-27T14:25:19Z,35.5,TA120-T246183
1601216720000,2020-09-27T14:25:20Z,56.2,TA120-T246184
1601216720000,2020-09-27T14:25:20Z,35.5,TA120-T246183
1601216720000,2020-09-27T14:25:20Z,52.2,TA120-T246187
1601216720000,2020-09-27T14:25:20Z,41.6,TA120-T246177
1601216720000,2020-09-27T14:25:20Z,50,TA120-T246191
1601216721000,2020-09-27T14:25:21Z,42.3,TA120-T246177
1601216721000,2020-09-27T14:25:21Z,50.2,TA120-T246191
1601216721000,2020-09-27T14:25:21Z,35.7,TA120-T246183
1601216721000,2020-09-27T14:25:21Z,56.4,TA120-T246184
1601216721000,2020-09-27T14:25:21Z,49.6,TA120-T246187
1601216722000,2020-09-27T14:25:22Z,56.4,TA120-T246184
1601216722000,2020-09-27T14:25:22Z,49.6,TA120-T246187
1601216722000,2020-09-27T14:25:22Z,50,TA120-T246191
1601216722000,2020-09-27T14:25:22Z,40.4,TA120-T246177
1601216722000,2020-09-27T14:25:22Z,36.2,TA120-T246183
1601216723000,2020-09-27T14:25:23Z,40.5,TA120-T246177
1601216723000,2020-09-27T14:25:23Z,35.1,TA120-T246183
1601216723000,2020-09-27T14:25:23Z,50.9,TA120-T246187
1601216723000,2020-09-27T14:25:23Z,56.9,TA120-T246184
1601216723000,2020-09-27T14:25:23Z,50,TA120-T246191
1601216724000,2020-09-27T14:25:24Z,57,TA120-T246184
1601216724000,2020-09-27T14:25:24Z,50.1,TA120-T246191
1601216724000,2020-09-27T14:25:24Z,35.9,TA120-T246183
1601216724000,2020-09-27T14:25:24Z,41.2,TA120-T246177
1601216724000,2020-09-27T14:25:24Z,50.1,TA120-T246187
1601216725000,2020-09-27T14:25:25Z,41.6,TA120-T246177
1601216725000,2020-09-27T14:25:25Z,50.6,TA120-T246187
1601216725000,2020-09-27T14:25:25Z,50.2,TA120-T246191
1601216725000,2020-09-27T14:25:25Z,57.5,TA120-T246184
1601216725000,2020-09-27T14:25:25Z,35.3,TA120-T246183
1601216726000,2020-09-27T14:25:26Z,57.7,TA120-T246184
1601216726000,2020-09-27T14:25:26Z,35.2,TA120-T246183
1601216726000,2020-09-27T14:25:26Z,51.1,TA120-T246187
1601216726000,2020-09-27T14:25:26Z,41.5,TA120-T246177
1601216726000,2020-09-27T14:25:26Z,50.8,TA120-T246191
1601216727000,2020-09-27T14:25:27Z,42.1,TA120-T246177
1601216727000,2020-09-27T14:25:27Z,50.4,TA120-T246191
1601216727000,2020-09-27T14:25:27Z,35.3,TA120-T246183
1601216727000,2020-09-27T14:25:27Z,58.8,TA120-T246184
1601216727000,2020-09-27T14:25:27Z,50.5,TA120-T246187
1601216728000,2020-09-27T14:25:28Z,60,TA120-T246184
1601216728000,2020-09-27T14:25:28Z,50.5,TA120-T246187
1601216728000,2020-09-27T14:25:28Z,50.7,TA120-T246191
1601216728000,2020-09-27T14:25:28Z,43.7,TA120-T246177
1601216728000,2020-09-27T14:25:28Z,36.1,TA120-T246183
1601216729000,2020-09-27T14:25:29Z,43.2,TA120-T246177
1601216729000,2020-09-27T14:25:29Z,35.1,TA120-T246183
1601216729000,2020-09-27T14:25:29Z,52,TA120-T246187
1601216729000,2020-09-27T14:25:29Z,60.5,TA120-T246184
1601216729000,2020-09-27T14:25:29Z,51.2,TA120-T246191
1601216730000,2020-09-27T14:25:30Z,61.2,TA120-T246184
1601216730000,2020-09-27T14:25:30Z,52.3,TA120-T246191
1601216730000,2020-09-27T14:25:30Z,35.3,TA120-T246183
1601216730000,2020-09-27T14:25:30Z,42.5,TA120-T246177
1601216730000,2020-09-27T14:25:30Z,50.3,TA120-T246187
1601216731000,2020-09-27T14:25:31Z,42.3,TA120-T246177
1601216731000,2020-09-27T14:25:31Z,50.1,TA120-T246187
1601216731000,2020-09-27T14:25:31Z,53.3,TA120-T246191
1601216731000,2020-09-27T14:25:31Z,62,TA120-T246184
1601216731000,2020-09-27T14:25:31Z,34.7,TA120-T246183
1601216732000,2020-09-27T14:25:32Z,64.7,TA120-T246184
1601216732000,2020-09-27T14:25:32Z,35.4,TA120-T246183
1601216732000,2020-09-27T14:25:32Z,51.8,TA120-T246187
1601216732000,2020-09-27T14:25:32Z,42.4,TA120-T246177
1601216732000,2020-09-27T14:25:32Z,53.1,TA120-T246191
1601216733000,2020-09-27T14:25:33Z,41.6,TA120-T246177
1601216733000,2020-09-27T14:25:33Z,53.5,TA120-T246191
1601216733000,2020-09-27T14:25:33Z,34.9,TA120-T246183
1601216733000,2020-09-27T14:25:33Z,64.8,TA120-T246184
1601216733000,2020-09-27T14:25:33Z,50.1,TA120-T246187
1601216734000,2020-09-27T14:25:34Z,65.6,TA120-T246184
1601216734000,2020-09-27T14:25:34Z,54.7,TA120-T246187
1601216734000,2020-09-27T14:25:34Z,53.5,TA120-T246191
1601216734000,2020-09-27T14:25:34Z,41.8,TA120-T246177
1601216734000,2020-09-27T14:25:34Z,34.8,TA120-T246183
1601216735000,2020-09-27T14:25:35Z,40.9,TA120-T246177
1601216735000,2020-09-27T14:25:35Z,35.1,TA120-T246183
1601216735000,2020-09-27T14:25:35Z,53.3,TA120-T246187
1601216735000,2020-09-27T14:25:35Z,66,TA120-T246184
1601216735000,2020-09-27T14:25:35Z,54,TA120-T246191
1601216736000,2020-09-27T14:25:36Z,66.4,TA120-T246184
1601216736000,2020-09-27T14:25:36Z,53.5,TA120-T246191
1601216736000,2020-09-27T14:25:36Z,34.8,TA120-T246183
1601216736000,2020-09-27T14:25:36Z,40.2,TA120-T246177
1601216736000,2020-09-27T14:25:36Z,50.8,TA120-T246187
1601216737000,2020-09-27T14:25:37Z,39.8,TA120-T246177
1601216737000,2020-09-27T14:25:37Z,51.6,TA120-T246187
1601216737000,2020-09-27T14:25:37Z,52.1,TA120-T246191
1601216737000,2020-09-27T14:25:37Z,66.1,TA120-T246184
1601216737000,2020-09-27T14:25:37Z,34.8,TA120-T246183
1601216738000,2020-09-27T14:25:38Z,65.9,TA120-T246184
1601216738000,2020-09-27T14:25:38Z,35,TA120-T246183
1601216738000,2020-09-27T14:25:38Z,51.1,TA120-T246187
1601216738000,2020-09-27T14:25:38Z,40.3,TA120-T246177
1601216738000,2020-09-27T14:25:38Z,51.2,TA120-T246191
1601216739000,2020-09-27T14:25:39Z,40.4,TA120-T246177
1601216739000,2020-09-27T14:25:39Z,51.4,TA120-T246191
1601216739000,2020-09-27T14:25:39Z,35.3,TA120-T246183
1601216739000,2020-09-27T14:25:39Z,67.6,TA120-T246184
1601216739000,2020-09-27T14:25:39Z,50.7,TA120-T246187
1601216740000,2020-09-27T14:25:40Z,68.9,TA120-T246184
1601216740000,2020-09-27T14:25:40Z,51.1,TA120-T246187
1601216740000,2020-09-27T14:25:40Z,51.8,TA120-T246191
1601216740000,2020-09-27T14:25:40Z,40.2,TA120-T246177
1601216740000,2020-09-27T14:25:40Z,35.6,TA120-T246183
1601216741000,2020-09-27T14:25:41Z,40.3,TA120-T246177
1601216741000,2020-09-27T14:25:41Z,35.8,TA120-T246183
1601216741000,2020-09-27T14:25:41Z,51.9,TA120-T246187
1601216741000,2020-09-27T14:25:41Z,71.3,TA120-T246184
1601216741000,2020-09-27T14:25:41Z,49.4,TA120-T246191
1601216742000,2020-09-27T14:25:42Z,71.6,TA120-T246184
1601216742000,2020-09-27T14:25:42Z,50,TA120-T246191
1601216742000,2020-09-27T14:25:42Z,35.2,TA120-T246183
1601216742000,2020-09-27T14:25:42Z,39.5,TA120-T246177
1601216742000,2020-09-27T14:25:42Z,52.1,TA120-T246187
1601216743000,2020-09-27T14:25:43Z,39.7,TA120-T246177
1601216743000,2020-09-27T14:25:43Z,51.5,TA120-T246187
1601216743000,2020-09-27T14:25:43Z,50,TA120-T246191
1601216743000,2020-09-27T14:25:43Z,72.6,TA120-T246184
1601216743000,2020-09-27T14:25:43Z,34.9,TA120-T246183
1601216744000,2020-09-27T14:25:44Z,73.9,TA120-T246184
1601216744000,2020-09-27T14:25:44Z,35.4,TA120-T246183
1601216744000,2020-09-27T14:25:44Z,51.6,TA120-T246187
1601216744000,2020-09-27T14:25:44Z,41.3,TA120-T246177
1601216744000,2020-09-27T14:25:44Z,50.3,TA120-T246191
1601216745000,2020-09-27T14:25:45Z,42.4,TA120-T246177
1601216745000,2020-09-27T14:25:45Z,50.1,TA120-T246191
1601216745000,2020-09-27T14:25:45Z,35,TA120-T246183
1601216745000,2020-09-27T14:25:45Z,74.6,TA120-T246184
1601216745000,2020-09-27T14:25:45Z,50.6,TA120-T246187
1601216746000,2020-09-27T14:25:46Z,74.9,TA120-T246184
1601216746000,2020-09-27T14:25:46Z,50.9,TA120-T246187
1601216746000,2020-09-27T14:25:46Z,49.7,TA120-T246191
1601216746000,2020-09-27T14:25:46Z,40,TA120-T246177
1601216746000,2020-09-27T14:25:46Z,34.7,TA120-T246183
1601216747000,2020-09-27T14:25:47Z,39.7,TA120-T246177
1601216747000,2020-09-27T14:25:47Z,34.5,TA120-T246183
1601216747000,2020-09-27T14:25:47Z,50.5,TA120-T246187
1601216747000,2020-09-27T14:25:47Z,76.1,TA120-T246184
1601216747000,2020-09-27T14:25:47Z,49.6,TA120-T246191
1601216748000,2020-09-27T14:25:48Z,76.2,TA120-T246184
1601216748000,2020-09-27T14:25:48Z,49.6,TA120-T246191
1601216748000,2020-09-27T14:25:48Z,35.2,TA120-T246183
1601216748000,2020-09-27T14:25:48Z,39.5,TA120-T246177
1601216748000,2020-09-27T14:25:48Z,49.1,TA120-T246187
1601216749000,2020-09-27T14:25:49Z,39.7,TA120-T246177
1601216749000,2020-09-27T14:25:49Z,49.6,TA120-T246187
1601216749000,2020-09-27T14:25:49Z,50,TA120-T246191
1601216749000,2020-09-27T14:25:49Z,76,TA120-T246184
1601216749000,2020-09-27T14:25:49Z,35,TA120-T246183
1601216750000,2020-09-27T14:25:50Z,75.8,TA120-T246184
1601216750000,2020-09-27T14:25:50Z,34.3,TA120-T246183
1601216750000,2020-09-27T14:25:50Z,48.8,TA120-T246187
1601216750000,2020-09-27T14:25:50Z,39.9,TA120-T246177
1601216750000,2020-09-27T14:25:50Z,49.4,TA120-T246191
1601216751000,2020-09-27T14:25:51Z,41,TA120-T246177
1601216751000,2020-09-27T14:25:51Z,49.9,TA120-T246191
1601216751000,2020-09-27T14:25:51Z,35,TA120-T246183
1601216751000,2020-09-27T14:25:51Z,75.3,TA120-T246184
1601216751000,2020-09-27T14:25:51Z,50.9,TA120-T246187
1601216752000,2020-09-27T14:25:52Z,75.6,TA120-T246184
1601216752000,2020-09-27T14:25:52Z,49.3,TA120-T246187
1601216752000,2020-09-27T14:25:52Z,50.7,TA120-T246191
1601216752000,2020-09-27T14:25:52Z,43.3,TA120-T246177
1601216752000,2020-09-27T14:25:52Z,35.1,TA120-T246183
1601216753000,2020-09-27T14:25:53Z,41.7,TA120-T246177
1601216753000,2020-09-27T14:25:53Z,35.4,TA120-T246183
1601216753000,2020-09-27T14:25:53Z,47.6,TA120-T246187
1601216753000,2020-09-27T14:25:53Z,75.3,TA120-T246184
1601216753000,2020-09-27T14:25:53Z,50.1,TA120-T246191
1601216754000,2020-09-27T14:25:54Z,73.4,TA120-T246184
1601216754000,2020-09-27T14:25:54Z,51.1,TA120-T246191
1601216754000,2020-09-27T14:25:54Z,35.1,TA120-T246183
1601216754000,2020-09-27T14:25:54Z,40.5,TA120-T246177
1601216754000,2020-09-27T14:25:54Z,47.8,TA120-T246187
1601216755000,2020-09-27T14:25:55Z,40.4,TA120-T246177
1601216755000,2020-09-27T14:25:55Z,47.5,TA120-T246187
1601216755000,2020-09-27T14:25:55Z,50,TA120-T246191
1601216755000,2020-09-27T14:25:55Z,71.3,TA120-T246184
1601216755000,2020-09-27T14:25:55Z,35.7,TA120-T246183
1601216756000,2020-09-27T14:25:56Z,68.8,TA120-T246184
1601216756000,2020-09-27T14:25:56Z,34.9,TA120-T246183
1601216756000,2020-09-27T14:25:56Z,48.3,TA120-T246187
1601216756000,2020-09-27T14:25:56Z,40.1,TA120-T246177
1601216756000,2020-09-27T14:25:56Z,50.2,TA120-T246191
1601216757000,2020-09-27T14:25:57Z,40.3,TA120-T246177
1601216757000,2020-09-27T14:25:57Z,50.1,TA120-T246191
1601216757000,2020-09-27T14:25:57Z,35.5,TA120-T246183
1601216757000,2020-09-27T14:25:57Z,67.5,TA120-T246184
1601216757000,2020-09-27T14:25:57Z,48.5,TA120-T246187
1601216758000,2020-09-27T14:25:58Z,67.3,TA120-T246184
1601216758000,2020-09-27T14:25:58Z,48.7,TA120-T246187
1601216758000,2020-09-27T14:25:58Z,51,TA120-T246191
1601216758000,2020-09-27T14:25:58Z,40.4,TA120-T246177
1601216758000,2020-09-27T14:25:58Z,36.1,TA120-T246183
1601216759000,2020-09-27T14:25:59Z,39.2,TA120-T246177
1601216759000,2020-09-27T14:25:59Z,36,TA120-T246183
1601216759000,2020-09-27T14:25:59Z,49.7,TA120-T246187
1601216759000,2020-09-27T14:25:59Z,66.4,TA120-T246184
1601216759000,2020-09-27T14:25:59Z,52.6,TA120-T246191
1601216760000,2020-09-27T14:26:00Z,66.8,TA120-T246184
1601216760000,2020-09-27T14:26:00Z,54.2,TA120-T246191
1601216760000,2020-09-27T14:26:00Z,35.4,TA120-T246183
1601216760000,2020-09-27T14:26:00Z,39.1,TA120-T246177
1601216760000,2020-09-27T14:26:00Z,50.2,TA120-T246187
1601216761000,2020-09-27T14:26:01Z,40.3,TA120-T246177
1601216761000,2020-09-27T14:26:01Z,50.6,TA120-T246187
1601216761000,2020-09-27T14:26:01Z,52.2,TA120-T246191
1601216761000,2020-09-27T14:26:01Z,66.7,TA120-T246184
1601216761000,2020-09-27T14:26:01Z,35.7,TA120-T246183
1601216762000,2020-09-27T14:26:02Z,66.3,TA120-T246184
1601216762000,2020-09-27T14:26:02Z,35.4,TA120-T246183
1601216762000,2020-09-27T14:26:02Z,53.1,TA120-T246187
1601216762000,2020-09-27T14:26:02Z,40.5,TA120-T246177
1601216762000,2020-09-27T14:26:02Z,52,TA120-T246191
1601216763000,2020-09-27T14:26:03Z,41.7,TA120-T246177
1601216763000,2020-09-27T14:26:03Z,52.8,TA120-T246191
1601216763000,2020-09-27T14:26:03Z,36,TA120-T246183
1601216763000,2020-09-27T14:26:03Z,65.5,TA120-T246184
1601216763000,2020-09-27T14:26:03Z,50,TA120-T246187
1601216764000,2020-09-27T14:26:04Z,65.1,TA120-T246184
1601216764000,2020-09-27T14:26:04Z,51.4,TA120-T246187
1601216764000,2020-09-27T14:26:04Z,53.7,TA120-T246191
1601216764000,2020-09-27T14:26:04Z,40.8,TA120-T246177
1601216764000,2020-09-27T14:26:04Z,35.6,TA120-T246183
1601216765000,2020-09-27T14:26:05Z,41.2,TA120-T246177
1601216765000,2020-09-27T14:26:05Z,35.8,TA120-T246183
1601216765000,2020-09-27T14:26:05Z,51.2,TA120-T246187
1601216765000,2020-09-27T14:26:05Z,64.3,TA120-T246184
1601216765000,2020-09-27T14:26:05Z,53.7,TA120-T246191
1601216766000,2020-09-27T14:26:06Z,63.4,TA120-T246184
1601216766000,2020-09-27T14:26:06Z,55.4,TA120-T246191
1601216766000,2020-09-27T14:26:06Z,36.1,TA120-T246183
1601216766000,2020-09-27T14:26:06Z,41.6,TA120-T246177
1601216766000,2020-09-27T14:26:06Z,49.4,TA120-T246187
1601216767000,2020-09-27T14:26:07Z,41.9,TA120-T246177
1601216767000,2020-09-27T14:26:07Z,50.8,TA120-T246187
1601216767000,2020-09-27T14:26:07Z,55.1,TA120-T246191
1601216767000,2020-09-27T14:26:07Z,63.2,TA120-T246184
1601216767000,2020-09-27T14:26:07Z,36.1,TA120-T246183
1601216768000,2020-09-27T14:26:08Z,62.5,TA120-T246184
1601216768000,2020-09-27T14:26:08Z,36,TA120-T246183
1601216768000,2020-09-27T14:26:08Z,51.8,TA120-T246187
1601216768000,2020-09-27T14:26:08Z,41.6,TA120-T246177
1601216768000,2020-09-27T14:26:08Z,54.6,TA120-T246191
1601216769000,2020-09-27T14:26:09Z,40.7,TA120-T246177
1601216769000,2020-09-27T14:26:09Z,53.8,TA120-T246191
1601216769000,2020-09-27T14:26:09Z,36.3,TA120-T246183
1601216769000,2020-09-27T14:26:09Z,61.3,TA120-T246184
1601216769000,2020-09-27T14:26:09Z,51.8,TA120-T246187
1601216770000,2020-09-27T14:26:10Z,60.3,TA120-T246184
1601216770000,2020-09-27T14:26:10Z,51.1,TA120-T246187
1601216770000,2020-09-27T14:26:10Z,53.9,TA120-T246191
1601216770000,2020-09-27T14:26:10Z,40.5,TA120-T246177
1601216770000,2020-09-27T14:26:10Z,36.6,TA120-T246183
1601216771000,2020-09-27T14:26:11Z,40.6,TA120-T246177
1601216771000,2020-09-27T14:26:11Z,35.8,TA120-T246183
1601216771000,2020-09-27T14:26:11Z,50.9,TA120-T246187
1601216771000,2020-09-27T14:26:11Z,60,TA120-T246184
1601216771000,2020-09-27T14:26:11Z,53.5,TA120-T246191
1601216772000,2020-09-27T14:26:12Z,59.8,TA120-T246184
1601216772000,2020-09-27T14:26:12Z,53.2,TA120-T246191
1601216772000,2020-09-27T14:26:12Z,35.8,TA120-T246183
1601216772000,2020-09-27T14:26:12Z,40.2,TA120-T246177
1601216772000,2020-09-27T14:26:12Z,49.9,TA120-T246187
1601216773000,2020-09-27T14:26:13Z,41,TA120-T246177
1601216773000,2020-09-27T14:26:13Z,54.9,TA120-T246187
1601216773000,2020-09-27T14:26:13Z,53.7,TA120-T246191
1601216773000,2020-09-27T14:26:13Z,60,TA120-T246184
1601216773000,2020-09-27T14:26:13Z,36.5,TA120-T246183
1601216774000,2020-09-27T14:26:14Z,60.4,TA120-T246184
1601216774000,2020-09-27T14:26:14Z,36.1,TA120-T246183
1601216774000,2020-09-27T14:26:14Z,51.3,TA120-T246187
