time,readable_time,dBA,dev-id
1627381811000,2021-07-27T10:30:11Z,50.7,TA120-T246187
1627381812000,2021-07-27T10:30:12Z,68.9,TA120-T246184
1627381826000,2021-07-27T10:30:26Z,55.5,TA120-T246191
1627381829000,2021-07-27T10:30:29Z,45.8,TA120-T246183
1627381871000,2021-07-27T10:31:11Z,50.3,TA120-T246187
1627381872000,2021-07-27T10:31:12Z,72.6,TA120-T246184
1627381886000,2021-07-27T10:31:26Z,57.1,TA120-T246191
1627381889000,2021-07-27T10:31:29Z,45.7,TA120-T246183
1627381931000,2021-07-27T10:32:11Z,49.1,TA120-T246187
1627381932000,2021-07-27T10:32:12Z,67.3,TA120-T246184
1627381946000,2021-07-27T10:32:26Z,51.3,TA120-T246191
1627381949000,2021-07-27T10:32:29Z,45.7,TA120-T246183
1627381991000,2021-07-27T10:33:11Z,49.5,TA120-T246187
1627381992000,2021-07-27T10:33:12Z,67.2,TA120-T246184
1627382006000,2021-07-27T10:33:26Z,55.2,TA120-T246191
1627382009000,2021-07-27T10:33:29Z,45.6,TA120-T246183
1627382051000,2021-07-27T10:34:11Z,49.7,TA120-T246187
1627382052000,2021-07-27T10:34:12Z,70.1,TA120-T246184
1627382066000,2021-07-27T10:34:26Z,55.3,TA120-T246191
1627382069000,2021-07-27T10:34:29Z,45.7,TA120-T246183
1627382111000,2021-07-27T10:35:11Z,49.2,TA120-T246187
1627382112000,2021-07-27T10:35:12Z,67,TA120-T246184
1627382126000,2021-07-27T10:35:26Z,57.8,TA120-T246191
1627382129000,2021-07-27T10:35:29Z,45.6,TA120-T246183
1627382171000,2021-07-27T10:36:11Z,49.1,TA120-T246187
1627382172000,2021-07-27T10:36:12Z,70.8,TA120-T246184
1627382186000,2021-07-27T10:36:26Z,57.5,TA120-T246191
1627382189000,2021-07-27T10:36:29Z,45.7,TA120-T246183
1627382231000,2021-07-27T10:37:11Z,50.1,TA120-T246187
1627382232000,2021-07-27T10:37:12Z,69.8,TA120-T246184
1627382246000,2021-07-27T10:37:26Z,56.3,TA120-T246191
1627382249000,2021-07-27T10:37:29Z,45.7,TA120-T246183
1627382291000,2021-07-27T10:38:11Z,51.1,TA120-T246187
1627382292000,2021-07-27T10:38:12Z,63.9,TA120-T246184
1627382306000,2021-07-27T10:38:26Z,58.6,TA120-T246191
1627382309000,2021-07-27T10:38:29Z,45.6,TA120-T246183
1627382351000,2021-07-27T10:39:11Z,50.9,TA120-T246187
1627382352000,2021-07-27T10:39:12Z,72.5,TA120-T246184
1627382366000,2021-07-27T10:39:26Z,54.8,TA120-T246191
1627382369000,2021-07-27T10:39:29Z,45.6,TA120-T246183
1627382411000,2021-07-27T10:40:11Z,51.3,TA120-T246187
1627382412000,2021-07-27T10:40:12Z,64.8,TA120-T246184
1627382426000,2021-07-27T10:40:26Z,54.7,TA120-T246191
1627382429000,2021-07-27T10:40:29Z,45.6,TA120-T246183
1627382471000,2021-07-27T10:41:11Z,52.1,TA120-T246187
1627382472000,2021-07-27T10:41:12Z,68.3,TA120-T246184
1627382486000,2021-07-27T10:41:26Z,56.9,TA120-T246191
1627382489000,2021-07-27T10:41:29Z,45.6,TA120-T246183
1627382531000,2021-07-27T10:42:11Z,50.1,TA120-T246187
1627382532000,2021-07-27T10:42:12Z,73,TA120-T246184
1627382546000,2021-07-27T10:42:26Z,57,TA120-T246191
1627382549000,2021-07-27T10:42:29Z,45.7,TA120-T246183
1627382591000,2021-07-27T10:43:11Z,50.2,TA120-T246187
1627382592000,2021-07-27T10:43:12Z,69.9,TA120-T246184
1627382606000,2021-07-27T10:43:26Z,53.7,TA120-T246191
1627382609000,2021-07-27T10:43:29Z,45.7,TA120-T246183
1627382651000,2021-07-27T10:44:11Z,50.9,TA120-T246187
1627382652000,2021-07-27T10:44:12Z,67.7,TA120-T246184
1627382666000,2021-07-27T10:44:26Z,52.5,TA120-T246191
1627382669000,2021-07-27T10:44:29Z,45.6,TA120-T246183
1627382711000,2021-07-27T10:45:11Z,50.6,TA120-T246187
1627382712000,2021-07-27T10:45:12Z,69.4,TA120-T246184
1627382726000,2021-07-27T10:45:26Z,68.2,TA120-T246191
1627382729000,2021-07-27T10:45:29Z,45.6,TA120-T246183
1627382771000,2021-07-27T10:46:11Z,50.6,TA120-T246187
1627382772000,2021-07-27T10:46:12Z,70.4,TA120-T246184
1627382786000,2021-07-27T10:46:26Z,56.9,TA120-T246191
1627382789000,2021-07-27T10:46:29Z,45.6,TA120-T246183
1627382831000,2021-07-27T10:47:11Z,49.8,TA120-T246187
1627382832000,2021-07-27T10:47:12Z,65.7,TA120-T246184
1627382846000,2021-07-27T10:47:26Z,54.2,TA120-T246191
1627382849000,2021-07-27T10:47:29Z,45.6,TA120-T246183
1627382891000,2021-07-27T10:48:11Z,51.1,TA120-T246187
1627382892000,2021-07-27T10:48:12Z,71,TA120-T246184
1627382906000,2021-07-27T10:48:26Z,54.2,TA120-T246191
1627382909000,2021-07-27T10:48:29Z,49.3,TA120-T246183
1627382951000,2021-07-27T10:49:11Z,51.3,TA120-T246187
1627382952000,2021-07-27T10:49:12Z,67.3,TA120-T246184
1627382966000,2021-07-27T10:49:26Z,57.3,TA120-T246191
1627382969000,2021-07-27T10:49:29Z,50.4,TA120-T246183
1627383011000,2021-07-27T10:50:11Z,50.1,TA120-T246187
1627383012000,2021-07-27T10:50:12Z,66.9,TA120-T246184
1627383026000,2021-07-27T10:50:26Z,56.4,TA120-T246191
1627383029000,2021-07-27T10:50:29Z,49.1,TA120-T246183
1627383071000,2021-07-27T10:51:11Z,51.4,TA120-T246187
1627383072000,2021-07-27T10:51:12Z,71.3,TA120-T246184
1627383086000,2021-07-27T10:51:26Z,55.3,TA120-T246191
1627383089000,2021-07-27T10:51:29Z,49.5,TA120-T246183
1627383131000,2021-07-27T10:52:11Z,50.3,TA120-T246187
1627383132000,2021-07-27T10:52:12Z,69,TA120-T246184
1627383146000,2021-07-27T10:52:26Z,61.3,TA120-T246191
1627383149000,2021-07-27T10:52:29Z,48.2,TA120-T246183
1627383191000,2021-07-27T10:53:11Z,51,TA120-T246187
1627383192000,2021-07-27T10:53:12Z,66.4,TA120-T246184
1627383206000,2021-07-27T10:53:26Z,57,TA120-T246191
1627383209000,2021-07-27T10:53:29Z,46.1,TA120-T246183
1627383251000,2021-07-27T10:54:11Z,49.8,TA120-T246187
1627383252000,2021-07-27T10:54:12Z,69.6,TA120-T246184
1627383266000,2021-07-27T10:54:26Z,53,TA120-T246191
1627383269000,2021-07-27T10:54:29Z,45.8,TA120-T246183
1627383311000,2021-07-27T10:55:11Z,51.7,TA120-T246187
1627383312000,2021-07-27T10:55:12Z,70.1,TA120-T246184
1627383326000,2021-07-27T10:55:26Z,54.2,TA120-T246191
1627383329000,2021-07-27T10:55:29Z,45.6,TA120-T246183
1627383371000,2021-07-27T10:56:11Z,52.3,TA120-T246187
1627383372000,2021-07-27T10:56:12Z,66.4,TA120-T246184
1627383386000,2021-07-27T10:56:26Z,62.1,TA120-T246191
1627383389000,2021-07-27T10:56:29Z,45.6,TA120-T246183
1627383431000,2021-07-27T10:57:11Z,54.5,TA120-T246187
1627383432000,2021-07-27T10:57:12Z,74.5,TA120-T246184
1627383446000,2021-07-27T10:57:26Z,55,TA120-T246191
1627383449000,2021-07-27T10:57:29Z,45.7,TA120-T246183
1627383491000,2021-07-27T10:58:11Z,50.6,TA120-T246187
1627383492000,2021-07-27T10:58:12Z,68.1,TA120-T246184
1627383506000,2021-07-27T10:58:26Z,55.6,TA120-T246191
1627383509000,2021-07-27T10:58:29Z,45.6,TA120-T246183
1627383551000,2021-07-27T10:59:11Z,51.9,TA120-T246187
1627383552000,2021-07-27T10:59:12Z,67.2,TA120-T246184
1627383566000,2021-07-27T10:59:26Z,54.7,TA120-T246191
1627383569000,2021-07-27T10:59:29Z,45.9,TA120-T246183
1627383611000,2021-07-27T11:00:11Z,50.6,TA120-T246187
1627383612000,2021-07-27T11:00:12Z,71,TA120-T246184
1627383626000,2021-07-27T11:00:26Z,58.7,TA120-T246191
1627383629000,2021-07-27T11:00:29Z,45.6,TA120-T246183
1627383671000,2021-07-27T11:01:11Z,51.5,TA120-T246187
1627383672000,2021-07-27T11:01:12Z,66.5,TA120-T246184
1627383686000,2021-07-27T11:01:26Z,52.7,TA120-T246191
1627383689000,2021-07-27T11:01:29Z,45.6,TA120-T246183
1627383731000,2021-07-27T11:02:11Z,51.2,TA120-T246187
1627383732000,2021-07-27T11:02:12Z,72.2,TA120-T246184
1627383746000,2021-07-27T11:02:26Z,55.7,TA120-T246191
1627383749000,2021-07-27T11:02:29Z,45.6,TA120-T246183
1627383791000,2021-07-27T11:03:11Z,50.6,TA120-T246187
1627383792000,2021-07-27T11:03:12Z,69.8,TA120-T246184
1627383806000,2021-07-27T11:03:26Z,54.4,TA120-T246191
1627383809000,2021-07-27T11:03:29Z,45.6,TA120-T246183
1627383851000,2021-07-27T11:04:11Z,51.2,TA120-T246187
1627383852000,2021-07-27T11:04:12Z,66,TA120-T246184
1627383866000,2021-07-27T11:04:26Z,57.9,TA120-T246191
1627383869000,2021-07-27T11:04:29Z,45.6,TA120-T246183
1627383911000,2021-07-27T11:05:11Z,51.6,TA120-T246187
1627383912000,2021-07-27T11:05:12Z,65.9,TA120-T246184
1627383926000,2021-07-27T11:05:26Z,52.3,TA120-T246191
1627383929000,2021-07-27T11:05:29Z,45.8,TA120-T246183
1627383971000,2021-07-27T11:06:11Z,50.8,TA120-T246187
1627383972000,2021-07-27T11:06:12Z,72.5,TA120-T246184
1627383986000,2021-07-27T11:06:26Z,51.6,TA120-T246191
1627383989000,2021-07-27T11:06:29Z,45.6,TA120-T246183
1627384031000,2021-07-27T11:07:11Z,50.6,TA120-T246187
1627384032000,2021-07-27T11:07:12Z,69.9,TA120-T246184
1627384046000,2021-07-27T11:07:26Z,51.2,TA120-T246191
1627384049000,2021-07-27T11:07:29Z,46.1,TA120-T246183
1627384091000,2021-07-27T11:08:11Z,49.8,TA120-T246187
1627384092000,2021-07-27T11:08:12Z,68,TA120-T246184
1627384106000,2021-07-27T11:08:26Z,56.1,TA120-T246191
1627384109000,2021-07-27T11:08:29Z,45.8,TA120-T246183
1627384151000,2021-07-27T11:09:11Z,51,TA120-T246187
1627384152000,2021-07-27T11:09:12Z,71.9,TA120-T246184
1627384166000,2021-07-27T11:09:26Z,53.7,TA120-T246191
1627384169000,2021-07-27T11:09:29Z,45.6,TA120-T246183
1627384211000,2021-07-27T11:10:11Z,50.3,TA120-T246187
1627384212000,2021-07-27T11:10:12Z,69,TA120-T246184
1627384226000,2021-07-27T11:10:26Z,57.3,TA120-T246191
1627384229000,2021-07-27T11:10:29Z,45.7,TA120-T246183
1627384271000,2021-07-27T11:11:11Z,50.1,TA120-T246187
1627384272000,2021-07-27T11:11:12Z,65.4,TA120-T246184
1627384286000,2021-07-27T11:11:26Z,57.7,TA120-T246191
1627384289000,2021-07-27T11:11:29Z,47.5,TA120-T246183
1627384331000,2021-07-27T11:12:11Z,51,TA120-T246187
1627384332000,2021-07-27T11:12:12Z,69.4,TA120-T246184
1627384346000,2021-07-27T11:12:26Z,56,TA120-T246191
1627384349000,2021-07-27T11:12:29Z,45.6,TA120-T246183
1627384391000,2021-07-27T11:13:11Z,50.1,TA120-T246187
1627384392000,2021-07-27T11:13:12Z,70.7,TA120-T246184
1627384406000,2021-07-27T11:13:26Z,57.1,TA120-T246191
1627384409000,2021-07-27T11:13:29Z,45.6,TA120-T246183
1627384451000,2021-07-27T11:14:11Z,52.4,TA120-T246187
1627384452000,2021-07-27T11:14:12Z,61.6,TA120-T246184
1627384466000,2021-07-27T11:14:26Z,54.2,TA120-T246191
1627384469000,2021-07-27T11:14:29Z,46,TA120-T246183
1627384511000,2021-07-27T11:15:11Z,51.1,TA120-T246187
1627384512000,2021-07-27T11:15:12Z,73.4,TA120-T246184
1627384526000,2021-07-27T11:15:26Z,52,TA120-T246191
1627384529000,2021-07-27T11:15:29Z,52,TA120-T246183
1627384571000,2021-07-27T11:16:11Z,49.7,TA120-T246187
1627384572000,2021-07-27T11:16:12Z,69.3,TA120-T246184
1627384586000,2021-07-27T11:16:26Z,53.5,TA120-T246191
1627384589000,2021-07-27T11:16:29Z,56.7,TA120-T246183
1627384631000,2021-07-27T11:17:11Z,51.1,TA120-T246187
1627384632000,2021-07-27T11:17:12Z,66,TA120-T246184
1627384646000,2021-07-27T11:17:26Z,54.4,TA120-T246191
1627384649000,2021-07-27T11:17:29Z,53.5,TA120-T246183
1627384691000,2021-07-27T11:18:11Z,52.9,TA120-T246187
1627384692000,2021-07-27T11:18:12Z,68.8,TA120-T246184
1627384706000,2021-07-27T11:18:26Z,54.4,TA120-T246191
1627384709000,2021-07-27T11:18:29Z,56.3,TA120-T246183
1627384751000,2021-07-27T11:19:11Z,50.4,TA120-T246187
1627384752000,2021-07-27T11:19:12Z,70.1,TA120-T246184
1627384766000,2021-07-27T11:19:26Z,55.3,TA120-T246191
1627384769000,2021-07-27T11:19:29Z,55.6,TA120-T246183
1627384811000,2021-07-27T11:20:11Z,52.3,TA120-T246187
1627384812000,2021-07-27T11:20:12Z,65.5,TA120-T246184
1627384826000,2021-07-27T11:20:26Z,54.6,TA120-T246191
1627384829000,2021-07-27T11:20:29Z,54.2,TA120-T246183
1627384871000,2021-07-27T11:21:11Z,50.5,TA120-T246187
1627384872000,2021-07-27T11:21:12Z,68,TA120-T246184
1627384886000,2021-07-27T11:21:26Z,53.4,TA120-T246191
1627384889000,2021-07-27T11:21:29Z,58.7,TA120-T246183
1627384931000,2021-07-27T11:22:11Z,49.9,TA120-T246187
1627384932000,2021-07-27T11:22:12Z,73.3,TA120-T246184
1627384946000,2021-07-27T11:22:26Z,56.3,TA120-T246191
1627384949000,2021-07-27T11:22:29Z,55.4,TA120-T246183
1627384991000,2021-07-27T11:23:11Z,51.3,TA120-T246187
1627384992000,2021-07-27T11:23:12Z,70,TA120-T246184
1627385006000,2021-07-27T11:23:26Z,55.7,TA120-T246191
1627385009000,2021-07-27T11:23:29Z,53.9,TA120-T246183
1627385051000,2021-07-27T11:24:11Z,50.5,TA120-T246187
1627385052000,2021-07-27T11:24:12Z,70.4,TA120-T246184
1627385066000,2021-07-27T11:24:26Z,55.5,TA120-T246191
1627385069000,2021-07-27T11:24:29Z,55.8,TA120-T246183
1627385111000,2021-07-27T11:25:11Z,50.2,TA120-T246187
1627385112000,2021-07-27T11:25:12Z,70.9,TA120-T246184
1627385126000,2021-07-27T11:25:26Z,56.1,TA120-T246191
1627385129000,2021-07-27T11:25:29Z,53.7,TA120-T246183
1627385171000,2021-07-27T11:26:11Z,49.8,TA120-T246187
1627385172000,2021-07-27T11:26:12Z,65,TA120-T246184
1627385186000,2021-07-27T11:26:26Z,53.8,TA120-T246191
1627385189000,2021-07-27T11:26:29Z,54.6,TA120-T246183
1627385231000,2021-07-27T11:27:11Z,50.1,TA120-T246187
1627385232000,2021-07-27T11:27:12Z,69.2,TA120-T246184
1627385246000,2021-07-27T11:27:26Z,55.5,TA120-T246191
1627385249000,2021-07-27T11:27:29Z,52.3,TA120-T246183
1627385291000,2021-07-27T11:28:11Z,49.2,TA120-T246187
1627385292000,2021-07-27T11:28:12Z,67.3,TA120-T246184
1627385306000,2021-07-27T11:28:26Z,58.8,TA120-T246191
1627385309000,2021-07-27T11:28:29Z,54.8,TA120-T246183
1627385351000,2021-07-27T11:29:11Z,49.9,TA120-T246187
1627385352000,2021-07-27T11:29:12Z,67.5,TA120-T246184
1627385366000,2021-07-27T11:29:26Z,55,TA120-T246191
1627385369000,2021-07-27T11:29:29Z,57.3,TA120-T246183
1627385411000,2021-07-27T11:30:11Z,50.5,TA120-T246187
1627385412000,2021-07-27T11:30:12Z,69.9,TA120-T246184
1627385426000,2021-07-27T11:30:26Z,56.7,TA120-T246191
1627385429000,2021-07-27T11:30:29Z,56.4,TA120-T246183
1627385471000,2021-07-27T11:31:11Z,50.3,TA120-T246187
1627385472000,2021-07-27T11:31:12Z,71.3,TA120-T246184
1627385486000,2021-07-27T11:31:26Z,52.3,TA120-T246191
1627385489000,2021-07-27T11:31:29Z,54.4,TA120-T246183
1627385531000,2021-07-27T11:32:11Z,52.3,TA120-T246187
1627385532000,2021-07-27T11:32:12Z,65.3,TA120-T246184
1627385546000,2021-07-27T11:32:26Z,55.1,TA120-T246191
1627385549000,2021-07-27T11:32:29Z,56.4,TA120-T246183
1627385591000,2021-07-27T11:33:11Z,48.9,TA120-T246187
1627385592000,2021-07-27T11:33:12Z,72.1,TA120-T246184
1627385606000,2021-07-27T11:33:26Z,53.8,TA120-T246191
1627385609000,2021-07-27T11:33:29Z,56.3,TA120-T246183
1627385651000,2021-07-27T11:34:11Z,48.5,TA120-T246187
1627385652000,2021-07-27T11:34:12Z,68.2,TA120-T246184
1627385666000,2021-07-27T11:34:26Z,51.1,TA120-T246191
1627385669000,2021-07-27T11:34:29Z,57.6,TA120-T246183
1627385711000,2021-07-27T11:35:11Z,49.3,TA120-T246187
1627385712000,2021-07-27T11:35:12Z,65.3,TA120-T246184
1627385726000,2021-07-27T11:35:26Z,52.9,TA120-T246191
1627385729000,2021-07-27T11:35:29Z,54.4,TA120-T246183
1627385771000,2021-07-27T11:36:11Z,50.4,TA120-T246187
1627385772000,2021-07-27T11:36:12Z,66.1,TA120-T246184
1627385786000,2021-07-27T11:36:26Z,53.7,TA120-T246191
1627385789000,2021-07-27T11:36:29Z,57.5,TA120-T246183
1627385831000,2021-07-27T11:37:11Z,49.9,TA120-T246187
1627385832000,2021-07-27T11:37:12Z,70,TA120-T246184
1627385846000,2021-07-27T11:37:26Z,49.6,TA120-T246191
1627385849000,2021-07-27T11:37:29Z,57.7,TA120-T246183
1627385891000,2021-07-27T11:38:11Z,51.2,TA120-T246187
1627385892000,2021-07-27T11:38:12Z,66.1,TA120-T246184
1627385906000,2021-07-27T11:38:26Z,51.7,TA120-T246191
1627385909000,2021-07-27T11:38:29Z,56.3,TA120-T246183
1627385951000,2021-07-27T11:39:11Z,49.8,TA120-T246187
1627385952000,2021-07-27T11:39:12Z,71.5,TA120-T246184
1627385966000,2021-07-27T11:39:26Z,53.2,TA120-T246191
1627385969000,2021-07-27T11:39:29Z,54.9,TA120-T246183
1627386011000,2021-07-27T11:40:11Z,50.5,TA120-T246187
1627386012000,2021-07-27T11:40:12Z,70.6,TA120-T246184
1627386026000,2021-07-27T11:40:26Z,54,TA120-T246191
1627386029000,2021-07-27T11:40:29Z,54.5,TA120-T246183
1627386071000,2021-07-27T11:41:11Z,50.4,TA120-T246187
1627386072000,2021-07-27T11:41:12Z,67.5,TA120-T246184
1627386086000,2021-07-27T11:41:26Z,55.4,TA120-T246191
1627386089000,2021-07-27T11:41:29Z,58.1,TA120-T246183
1627386131000,2021-07-27T11:42:11Z,51.3,TA120-T246187
1627386132000,2021-07-27T11:42:12Z,69.6,TA120-T246184
1627386146000,2021-07-27T11:42:26Z,56,TA120-T246191
1627386149000,2021-07-27T11:42:29Z,53.6,TA120-T246183
1627386191000,2021-07-27T11:43:11Z,49.5,TA120-T246187
1627386192000,2021-07-27T11:43:12Z,69.6,TA120-T246184
1627386206000,2021-07-27T11:43:26Z,52.8,TA120-T246191
1627386209000,2021-07-27T11:43:29Z,45.5,TA120-T246183
1627386251000,2021-07-27T11:44:11Z,50.8,TA120-T246187
1627386252000,2021-07-27T11:44:12Z,67.2,TA120-T246184
1627386266000,2021-07-27T11:44:26Z,51.7,TA120-T246191
1627386269000,2021-07-27T11:44:29Z,45.5,TA120-T246183
1627386311000,2021-07-27T11:45:11Z,52.3,TA120-T246187
1627386312000,2021-07-27T11:45:12Z,72.3,TA120-T246184
1627386329000,2021-07-27T11:45:29Z,45.5,TA120-T246183
1627386330000,2021-07-27T11:45:30Z,54.4,TA120-T246191
1627386371000,2021-07-27T11:46:11Z,51.8,TA120-T246187
1627386372000,2021-07-27T11:46:12Z,71.3,TA120-T246184
1627386389000,2021-07-27T11:46:29Z,45.6,TA120-T246183
1627386390000,2021-07-27T11:46:30Z,57.5,TA120-T246191
1627386431000,2021-07-27T11:47:11Z,51.9,TA120-T246187
1627386432000,2021-07-27T11:47:12Z,64.5,TA120-T246184
1627386449000,2021-07-27T11:47:29Z,45.6,TA120-T246183
1627386450000,2021-07-27T11:47:30Z,52.9,TA120-T246191
1627386491000,2021-07-27T11:48:11Z,53.8,TA120-T246187
1627386492000,2021-07-27T11:48:12Z,68.1,TA120-T246184
1627386509000,2021-07-27T11:48:29Z,45.5,TA120-T246183
1627386510000,2021-07-27T11:48:30Z,55.3,TA120-T246191
1627386551000,2021-07-27T11:49:11Z,52,TA120-T246187
1627386552000,2021-07-27T11:49:12Z,72.6,TA120-T246184
1627386569000,2021-07-27T11:49:29Z,45.7,TA120-T246183
1627386570000,2021-07-27T11:49:30Z,63.7,TA120-T246191
1627386611000,2021-07-27T11:50:11Z,50.9,TA120-T246187
1627386612000,2021-07-27T11:50:12Z,68.2,TA120-T246184
1627386629000,2021-07-27T11:50:29Z,45.7,TA120-T246183
1627386630000,2021-07-27T11:50:30Z,64.9,TA120-T246191
1627386671000,2021-07-27T11:51:11Z,52.3,TA120-T246187
1627386672000,2021-07-27T11:51:12Z,67.4,TA120-T246184
1627386689000,2021-07-27T11:51:29Z,45.6,TA120-T246183
1627386690000,2021-07-27T11:51:30Z,57.2,TA120-T246191
1627386731000,2021-07-27T11:52:11Z,50.5,TA120-T246187
1627386732000,2021-07-27T11:52:12Z,66.8,TA120-T246184
1627386749000,2021-07-27T11:52:29Z,45.6,TA120-T246183
1627386750000,2021-07-27T11:52:30Z,53.6,TA120-T246191
1627386791000,2021-07-27T11:53:11Z,51.4,TA120-T246187
1627386792000,2021-07-27T11:53:12Z,69,TA120-T246184
1627386809000,2021-07-27T11:53:29Z,48.4,TA120-T246183
1627386810000,2021-07-27T11:53:30Z,52.8,TA120-T246191
1627386851000,2021-07-27T11:54:11Z,51.2,TA120-T246187
1627386852000,2021-07-27T11:54:12Z,71,TA120-T246184
1627386869000,2021-07-27T11:54:29Z,45.7,TA120-T246183
1627386870000,2021-07-27T11:54:30Z,58.4,TA120-T246191
1627386911000,2021-07-27T11:55:11Z,56,TA120-T246187
1627386912000,2021-07-27T11:55:12Z,70.1,TA120-T246184
1627386929000,2021-07-27T11:55:29Z,45.6,TA120-T246183
1627386930000,2021-07-27T11:55:30Z,53.8,TA120-T246191
1627386971000,2021-07-27T11:56:11Z,51.5,TA120-T246187
1627386972000,2021-07-27T11:56:12Z,61.5,TA120-T246184
1627386989000,2021-07-27T11:56:29Z,45.6,TA120-T246183
1627386990000,2021-07-27T11:56:30Z,52.2,TA120-T246191
1627387031000,2021-07-27T11:57:11Z,51.8,TA120-T246187
1627387032000,2021-07-27T11:57:12Z,72.7,TA120-T246184
1627387049000,2021-07-27T11:57:29Z,45.6,TA120-T246183
1627387050000,2021-07-27T11:57:30Z,52.9,TA120-T246191
1627387091000,2021-07-27T11:58:11Z,50.8,TA120-T246187
1627387092000,2021-07-27T11:58:12Z,64.8,TA120-T246184
1627387109000,2021-07-27T11:58:29Z,45.5,TA120-T246183
1627387110000,2021-07-27T11:58:30Z,55.1,TA120-T246191
1627387151000,2021-07-27T11:59:11Z,50.7,TA120-T246187
1627387152000,2021-07-27T11:59:12Z,67.7,TA120-T246184
1627387169000,2021-07-27T11:59:29Z,45.6,TA120-T246183
1627387170000,2021-07-27T11:59:30Z,54.3,TA120-T246191
1627387211000,2021-07-27T12:00:11Z,48.4,TA120-T246187
1627387212000,2021-07-27T12:00:12Z,71.7,TA120-T246184
1627387229000,2021-07-27T12:00:29Z,45.8,TA120-T246183
1627387230000,2021-07-27T12:00:30Z,54.9,TA120-T246191
1627387271000,2021-07-27T12:01:11Z,49.7,TA120-T246187
1627387272000,2021-07-27T12:01:12Z,71.8,TA120-T246184
1627387289000,2021-07-27T12:01:29Z,45.8,TA120-T246183
1627387290000,2021-07-27T12:01:30Z,67,TA120-T246191
1627387331000,2021-07-27T12:02:11Z,49.9,TA120-T246187
1627387332000,2021-07-27T12:02:12Z,69.7,TA120-T246184
1627387349000,2021-07-27T12:02:29Z,45.6,TA120-T246183
1627387350000,2021-07-27T12:02:30Z,56.3,TA120-T246191
1627387391000,2021-07-27T12:03:11Z,49.1,TA120-T246187
1627387392000,2021-07-27T12:03:12Z,65.4,TA120-T246184
1627387409000,2021-07-27T12:03:29Z,45.5,TA120-T246183
1627387410000,2021-07-27T12:03:30Z,55.6,TA120-T246191
1627387451000,2021-07-27T12:04:11Z,51.4,TA120-T246187
1627387452000,2021-07-27T12:04:12Z,67.2,TA120-T246184
1627387469000,2021-07-27T12:04:29Z,45.8,TA120-T246183
1627387470000,2021-07-27T12:04:30Z,55.3,TA120-T246191
1627387511000,2021-07-27T12:05:11Z,49.6,TA120-T246187
1627387512000,2021-07-27T12:05:12Z,65.3,TA120-T246184
1627387529000,2021-07-27T12:05:29Z,45.9,TA120-T246183
1627387530000,2021-07-27T12:05:30Z,53.6,TA120-T246191
1627387571000,2021-07-27T12:06:11Z,50.6,TA120-T246187
1627387572000,2021-07-27T12:06:12Z,71.4,TA120-T246184
1627387589000,2021-07-27T12:06:29Z,46.1,TA120-T246183
1627387590000,2021-07-27T12:06:30Z,56.4,TA120-T246191
1627387631000,2021-07-27T12:07:11Z,50.3,TA120-T246187
1627387632000,2021-07-27T12:07:12Z,71,TA120-T246184
1627387649000,2021-07-27T12:07:29Z,45.8,TA120-T246183
1627387650000,2021-07-27T12:07:30Z,52.1,TA120-T246191
1627387691000,2021-07-27T12:08:11Z,50,TA120-T246187
1627387692000,2021-07-27T12:08:12Z,68.5,TA120-T246184
1627387709000,2021-07-27T12:08:29Z,46.2,TA120-T246183
1627387710000,2021-07-27T12:08:30Z,56.6,TA120-T246191
1627387751000,2021-07-27T12:09:11Z,51.2,TA120-T246187
1627387752000,2021-07-27T12:09:12Z,70.3,TA120-T246184
1627387769000,2021-07-27T12:09:29Z,45.9,TA120-T246183
1627387770000,2021-07-27T12:09:30Z,55.3,TA120-T246191
1627387811000,2021-07-27T12:10:11Z,51,TA120-T246187
1627387812000,2021-07-27T12:10:12Z,66.2,TA120-T246184
1627387829000,2021-07-27T12:10:29Z,46.5,TA120-T246183
1627387830000,2021-07-27T12:10:30Z,69.8,TA120-T246191
1627387871000,2021-07-27T12:11:11Z,49.1,TA120-T246187
1627387872000,2021-07-27T12:11:12Z,66.8,TA120-T246184
1627387889000,2021-07-27T12:11:29Z,46.4,TA120-T246183
1627387890000,2021-07-27T12:11:30Z,58.3,TA120-T246191
1627387931000,2021-07-27T12:12:11Z,50.8,TA120-T246187
1627387932000,2021-07-27T12:12:12Z,71.3,TA120-T246184
1627387949000,2021-07-27T12:12:29Z,45.8,TA120-T246183
1627387950000,2021-07-27T12:12:30Z,52.1,TA120-T246191
1627387991000,2021-07-27T12:13:11Z,51.3,TA120-T246187
1627387992000,2021-07-27T12:13:12Z,72.5,TA120-T246184
1627388009000,2021-07-27T12:13:29Z,45.9,TA120-T246183
1627388010000,2021-07-27T12:13:30Z,58.8,TA120-T246191
1627388051000,2021-07-27T12:14:11Z,51.6,TA120-T246187
1627388052000,2021-07-27T12:14:12Z,66.3,TA120-T246184
1627388069000,2021-07-27T12:14:29Z,45.9,TA120-T246183
1627388070000,2021-07-27T12:14:30Z,52.1,TA120-T246191
1627388111000,2021-07-27T12:15:11Z,52.1,TA120-T246187
1627388112000,2021-07-27T12:15:12Z,70.1,TA120-T246184
1627388129000,2021-07-27T12:15:29Z,45.8,TA120-T246183
1627388130000,2021-07-27T12:15:30Z,53.9,TA120-T246191
1627388171000,2021-07-27T12:16:11Z,51,TA120-T246187
1627388172000,2021-07-27T12:16:12Z,70,TA120-T246184
