time,readable_time,dBA,dev-id
1603024371000,2020-10-18T12:32:51Z,67,TA120-T246184
1603024382000,2020-10-18T12:33:02Z,56.7,TA120-T246191
1603024386000,2020-10-18T12:33:06Z,58.7,TA120-T246187
1603024406000,2020-10-18T12:33:26Z,35.8,TA120-T246177
1603024428000,2020-10-18T12:33:48Z,34.9,TA120-T246183
1603024431000,2020-10-18T12:33:51Z,72.3,TA120-T246184
1603024442000,2020-10-18T12:34:02Z,54.2,TA120-T246191
1603024446000,2020-10-18T12:34:06Z,57.8,TA120-T246187
1603024466000,2020-10-18T12:34:26Z,39.7,TA120-T246177
1603024488000,2020-10-18T12:34:48Z,34.7,TA120-T246183
1603024491000,2020-10-18T12:34:51Z,75.2,TA120-T246184
1603024502000,2020-10-18T12:35:02Z,62.7,TA120-T246191
1603024506000,2020-10-18T12:35:06Z,58.4,TA120-T246187
1603024526000,2020-10-18T12:35:26Z,36.5,TA120-T246177
1603024548000,2020-10-18T12:35:48Z,34.6,TA120-T246183
1603024551000,2020-10-18T12:35:51Z,69.7,TA120-T246184
1603024562000,2020-10-18T12:36:02Z,53.2,TA120-T246191
1603024566000,2020-10-18T12:36:06Z,57.7,TA120-T246187
1603024586000,2020-10-18T12:36:26Z,36,TA120-T246177
1603024608000,2020-10-18T12:36:48Z,34.9,TA120-T246183
1603024611000,2020-10-18T12:36:51Z,71.1,TA120-T246184
1603024622000,2020-10-18T12:37:02Z,52.4,TA120-T246191
1603024626000,2020-10-18T12:37:06Z,57,TA120-T246187
1603024646000,2020-10-18T12:37:26Z,38.6,TA120-T246177
1603024668000,2020-10-18T12:37:48Z,34.7,TA120-T246183
1603024671000,2020-10-18T12:37:51Z,73.4,TA120-T246184
1603024682000,2020-10-18T12:38:02Z,52.7,TA120-T246191
1603024686000,2020-10-18T12:38:06Z,58.6,TA120-T246187
1603024706000,2020-10-18T12:38:26Z,43.6,TA120-T246177
1603024728000,2020-10-18T12:38:48Z,34.7,TA120-T246183
1603024731000,2020-10-18T12:38:51Z,70.6,TA120-T246184
1603024742000,2020-10-18T12:39:02Z,53.3,TA120-T246191
1603024746000,2020-10-18T12:39:06Z,59,TA120-T246187
1603024766000,2020-10-18T12:39:26Z,37.1,TA120-T246177
1603024788000,2020-10-18T12:39:48Z,34.8,TA120-T246183
1603024791000,2020-10-18T12:39:51Z,66.9,TA120-T246184
1603024802000,2020-10-18T12:40:02Z,53.6,TA120-T246191
1603024806000,2020-10-18T12:40:06Z,58.5,TA120-T246187
1603024826000,2020-10-18T12:40:26Z,41.7,TA120-T246177
1603024848000,2020-10-18T12:40:48Z,36.2,TA120-T246183
1603024851000,2020-10-18T12:40:51Z,74.7,TA120-T246184
1603024862000,2020-10-18T12:41:02Z,52.7,TA120-T246191
1603024866000,2020-10-18T12:41:06Z,58.3,TA120-T246187
1603024886000,2020-10-18T12:41:26Z,39.3,TA120-T246177
1603024908000,2020-10-18T12:41:48Z,36.4,TA120-T246183
1603024911000,2020-10-18T12:41:51Z,71.4,TA120-T246184
1603024922000,2020-10-18T12:42:02Z,53.2,TA120-T246191
1603024926000,2020-10-18T12:42:06Z,58.5,TA120-T246187
1603024946000,2020-10-18T12:42:26Z,37.3,TA120-T246177
1603024968000,2020-10-18T12:42:48Z,35,TA120-T246183
1603024971000,2020-10-18T12:42:51Z,68.3,TA120-T246184
1603024982000,2020-10-18T12:43:02Z,52.6,TA120-T246191
1603024986000,2020-10-18T12:43:06Z,59.7,TA120-T246187
1603025006000,2020-10-18T12:43:26Z,42.7,TA120-T246177
1603025028000,2020-10-18T12:43:48Z,35,TA120-T246183
1603025031000,2020-10-18T12:43:51Z,74.9,TA120-T246184
1603025042000,2020-10-18T12:44:02Z,55.3,TA120-T246191
1603025046000,2020-10-18T12:44:06Z,59.2,TA120-T246187
1603025066000,2020-10-18T12:44:26Z,42.5,TA120-T246177
1603025088000,2020-10-18T12:44:48Z,34.7,TA120-T246183
1603025091000,2020-10-18T12:44:51Z,69.8,TA120-T246184
1603025102000,2020-10-18T12:45:02Z,55.2,TA120-T246191
1603025106000,2020-10-18T12:45:06Z,59.2,TA120-T246187
1603025126000,2020-10-18T12:45:26Z,40.6,TA120-T246177
1603025148000,2020-10-18T12:45:48Z,34.7,TA120-T246183
1603025151000,2020-10-18T12:45:51Z,74.8,TA120-T246184
1603025162000,2020-10-18T12:46:02Z,54.9,TA120-T246191
1603025166000,2020-10-18T12:46:06Z,60.6,TA120-T246187
1603025186000,2020-10-18T12:46:26Z,40.3,TA120-T246177
1603025208000,2020-10-18T12:46:48Z,34.8,TA120-T246183
1603025211000,2020-10-18T12:46:51Z,70.7,TA120-T246184
1603025222000,2020-10-18T12:47:02Z,57.2,TA120-T246191
1603025226000,2020-10-18T12:47:06Z,59.8,TA120-T246187
1603025246000,2020-10-18T12:47:26Z,45.6,TA120-T246177
1603025268000,2020-10-18T12:47:48Z,34.9,TA120-T246183
1603025271000,2020-10-18T12:47:51Z,68.2,TA120-T246184
1603025282000,2020-10-18T12:48:02Z,54.7,TA120-T246191
1603025286000,2020-10-18T12:48:06Z,59.7,TA120-T246187
1603025306000,2020-10-18T12:48:26Z,39.3,TA120-T246177
1603025328000,2020-10-18T12:48:48Z,34.9,TA120-T246183
1603025331000,2020-10-18T12:48:51Z,70.5,TA120-T246184
1603025342000,2020-10-18T12:49:02Z,53.6,TA120-T246191
1603025346000,2020-10-18T12:49:06Z,59.9,TA120-T246187
1603025366000,2020-10-18T12:49:26Z,40.5,TA120-T246177
1603025388000,2020-10-18T12:49:48Z,34.7,TA120-T246183
1603025391000,2020-10-18T12:49:51Z,74.1,TA120-T246184
1603025402000,2020-10-18T12:50:02Z,56.1,TA120-T246191
1603025406000,2020-10-18T12:50:06Z,58.9,TA120-T246187
1603025426000,2020-10-18T12:50:26Z,40.3,TA120-T246177
1603025448000,2020-10-18T12:50:48Z,34.9,TA120-T246183
1603025451000,2020-10-18T12:50:51Z,72.5,TA120-T246184
1603025462000,2020-10-18T12:51:02Z,52,TA120-T246191
1603025466000,2020-10-18T12:51:06Z,61.1,TA120-T246187
1603025486000,2020-10-18T12:51:26Z,50.9,TA120-T246177
1603025508000,2020-10-18T12:51:48Z,35,TA120-T246183
1603025511000,2020-10-18T12:51:51Z,70.2,TA120-T246184
1603025522000,2020-10-18T12:52:02Z,53.7,TA120-T246191
1603025526000,2020-10-18T12:52:06Z,60.5,TA120-T246187
1603025546000,2020-10-18T12:52:26Z,49.5,TA120-T246177
1603025568000,2020-10-18T12:52:48Z,34.9,TA120-T246183
1603025571000,2020-10-18T12:52:51Z,70.7,TA120-T246184
1603025582000,2020-10-18T12:53:02Z,56.6,TA120-T246191
1603025586000,2020-10-18T12:53:06Z,59.2,TA120-T246187
1603025606000,2020-10-18T12:53:26Z,50.4,TA120-T246177
1603025628000,2020-10-18T12:53:48Z,34.8,TA120-T246183
1603025631000,2020-10-18T12:53:51Z,69.6,TA120-T246184
1603025642000,2020-10-18T12:54:02Z,54.9,TA120-T246191
1603025646000,2020-10-18T12:54:06Z,58.7,TA120-T246187
1603025666000,2020-10-18T12:54:26Z,53,TA120-T246177
1603025688000,2020-10-18T12:54:48Z,34.7,TA120-T246183
1603025691000,2020-10-18T12:54:51Z,71.5,TA120-T246184
1603025702000,2020-10-18T12:55:02Z,52.1,TA120-T246191
1603025706000,2020-10-18T12:55:06Z,59.6,TA120-T246187
1603025726000,2020-10-18T12:55:26Z,52.5,TA120-T246177
1603025748000,2020-10-18T12:55:48Z,34.9,TA120-T246183
1603025751000,2020-10-18T12:55:51Z,71,TA120-T246184
1603025762000,2020-10-18T12:56:02Z,54,TA120-T246191
1603025766000,2020-10-18T12:56:06Z,59.7,TA120-T246187
1603025786000,2020-10-18T12:56:26Z,49.6,TA120-T246177
1603025808000,2020-10-18T12:56:48Z,34.9,TA120-T246183
1603025811000,2020-10-18T12:56:51Z,67.9,TA120-T246184
1603025822000,2020-10-18T12:57:02Z,56.3,TA120-T246191
1603025826000,2020-10-18T12:57:06Z,57.5,TA120-T246187
1603025846000,2020-10-18T12:57:26Z,47.4,TA120-T246177
1603025868000,2020-10-18T12:57:48Z,34.7,TA120-T246183
1603025871000,2020-10-18T12:57:51Z,72.7,TA120-T246184
1603025882000,2020-10-18T12:58:02Z,53.9,TA120-T246191
1603025886000,2020-10-18T12:58:06Z,60.3,TA120-T246187
1603025906000,2020-10-18T12:58:26Z,48.9,TA120-T246177
1603025928000,2020-10-18T12:58:48Z,34.7,TA120-T246183
1603025931000,2020-10-18T12:58:51Z,72.8,TA120-T246184
1603025942000,2020-10-18T12:59:02Z,53.1,TA120-T246191
1603025946000,2020-10-18T12:59:06Z,58.4,TA120-T246187
1603025966000,2020-10-18T12:59:26Z,47.3,TA120-T246177
1603025988000,2020-10-18T12:59:48Z,34.6,TA120-T246183
1603025991000,2020-10-18T12:59:51Z,73.7,TA120-T246184
1603026002000,2020-10-18T13:00:02Z,57.1,TA120-T246191
1603026006000,2020-10-18T13:00:06Z,58.2,TA120-T246187
1603026026000,2020-10-18T13:00:26Z,52.8,TA120-T246177
1603026048000,2020-10-18T13:00:48Z,34.8,TA120-T246183
1603026051000,2020-10-18T13:00:51Z,75.1,TA120-T246184
1603026062000,2020-10-18T13:01:02Z,54.3,TA120-T246191
1603026066000,2020-10-18T13:01:06Z,59.7,TA120-T246187
1603026086000,2020-10-18T13:01:26Z,51.1,TA120-T246177
1603026108000,2020-10-18T13:01:48Z,34.6,TA120-T246183
1603026111000,2020-10-18T13:01:51Z,70,TA120-T246184
1603026122000,2020-10-18T13:02:02Z,55.2,TA120-T246191
1603026126000,2020-10-18T13:02:06Z,59.7,TA120-T246187
1603026146000,2020-10-18T13:02:26Z,47.3,TA120-T246177
1603026168000,2020-10-18T13:02:48Z,34.6,TA120-T246183
1603026171000,2020-10-18T13:02:51Z,70.4,TA120-T246184
1603026182000,2020-10-18T13:03:02Z,52,TA120-T246191
1603026186000,2020-10-18T13:03:06Z,59.7,TA120-T246187
1603026206000,2020-10-18T13:03:26Z,48.9,TA120-T246177
1603026228000,2020-10-18T13:03:48Z,34.7,TA120-T246183
1603026231000,2020-10-18T13:03:51Z,72.5,TA120-T246184
1603026242000,2020-10-18T13:04:02Z,60.4,TA120-T246191
1603026246000,2020-10-18T13:04:06Z,59.7,TA120-T246187
1603026266000,2020-10-18T13:04:26Z,47.5,TA120-T246177
1603026288000,2020-10-18T13:04:48Z,35.2,TA120-T246183
1603026291000,2020-10-18T13:04:51Z,74,TA120-T246184
1603026302000,2020-10-18T13:05:02Z,53.7,TA120-T246191
1603026306000,2020-10-18T13:05:06Z,59.5,TA120-T246187
1603026326000,2020-10-18T13:05:26Z,48.6,TA120-T246177
1603026348000,2020-10-18T13:05:48Z,34.5,TA120-T246183
1603026351000,2020-10-18T13:05:51Z,69.8,TA120-T246184
1603026362000,2020-10-18T13:06:02Z,54.9,TA120-T246191
1603026366000,2020-10-18T13:06:06Z,59.1,TA120-T246187
1603026386000,2020-10-18T13:06:26Z,50.1,TA120-T246177
1603026408000,2020-10-18T13:06:48Z,34.8,TA120-T246183
1603026411000,2020-10-18T13:06:51Z,70.5,TA120-T246184
1603026422000,2020-10-18T13:07:02Z,54.6,TA120-T246191
1603026426000,2020-10-18T13:07:06Z,58.9,TA120-T246187
1603026446000,2020-10-18T13:07:26Z,50,TA120-T246177
1603026468000,2020-10-18T13:07:48Z,34.6,TA120-T246183
1603026471000,2020-10-18T13:07:51Z,73.9,TA120-T246184
1603026482000,2020-10-18T13:08:02Z,55.4,TA120-T246191
1603026486000,2020-10-18T13:08:06Z,57.8,TA120-T246187
1603026506000,2020-10-18T13:08:26Z,46.9,TA120-T246177
1603026528000,2020-10-18T13:08:48Z,34.6,TA120-T246183
1603026531000,2020-10-18T13:08:51Z,66.8,TA120-T246184
1603026542000,2020-10-18T13:09:02Z,55,TA120-T246191
1603026546000,2020-10-18T13:09:06Z,59.3,TA120-T246187
1603026566000,2020-10-18T13:09:26Z,47.7,TA120-T246177
1603026588000,2020-10-18T13:09:48Z,34.5,TA120-T246183
1603026591000,2020-10-18T13:09:51Z,75.3,TA120-T246184
1603026602000,2020-10-18T13:10:02Z,51.1,TA120-T246191
1603026606000,2020-10-18T13:10:06Z,60,TA120-T246187
1603026626000,2020-10-18T13:10:26Z,51,TA120-T246177
1603026648000,2020-10-18T13:10:48Z,35,TA120-T246183
1603026651000,2020-10-18T13:10:51Z,72.3,TA120-T246184
1603026662000,2020-10-18T13:11:02Z,55.8,TA120-T246191
1603026666000,2020-10-18T13:11:06Z,59.7,TA120-T246187
1603026686000,2020-10-18T13:11:26Z,51.1,TA120-T246177
1603026708000,2020-10-18T13:11:48Z,34.9,TA120-T246183
1603026711000,2020-10-18T13:11:51Z,73.4,TA120-T246184
1603026722000,2020-10-18T13:12:02Z,56.1,TA120-T246191
1603026726000,2020-10-18T13:12:06Z,58.7,TA120-T246187
1603026746000,2020-10-18T13:12:26Z,49.4,TA120-T246177
1603026768000,2020-10-18T13:12:48Z,34.8,TA120-T246183
1603026771000,2020-10-18T13:12:51Z,74.2,TA120-T246184
1603026782000,2020-10-18T13:13:02Z,54.8,TA120-T246191
1603026786000,2020-10-18T13:13:06Z,59.5,TA120-T246187
1603026806000,2020-10-18T13:13:26Z,50.4,TA120-T246177
1603026828000,2020-10-18T13:13:48Z,34.6,TA120-T246183
1603026831000,2020-10-18T13:13:51Z,73.6,TA120-T246184
1603026842000,2020-10-18T13:14:02Z,54.9,TA120-T246191
1603026846000,2020-10-18T13:14:06Z,61,TA120-T246187
1603026866000,2020-10-18T13:14:26Z,53.5,TA120-T246177
1603026888000,2020-10-18T13:14:48Z,34.6,TA120-T246183
1603026891000,2020-10-18T13:14:51Z,72.2,TA120-T246184
1603026902000,2020-10-18T13:15:02Z,54.5,TA120-T246191
1603026906000,2020-10-18T13:15:06Z,59.9,TA120-T246187
1603026926000,2020-10-18T13:15:26Z,51.9,TA120-T246177
1603026948000,2020-10-18T13:15:48Z,34.7,TA120-T246183
1603026951000,2020-10-18T13:15:51Z,73.5,TA120-T246184
1603026962000,2020-10-18T13:16:02Z,56.6,TA120-T246191
1603026966000,2020-10-18T13:16:06Z,59.2,TA120-T246187
1603026986000,2020-10-18T13:16:26Z,49.5,TA120-T246177
1603027008000,2020-10-18T13:16:48Z,35,TA120-T246183
1603027011000,2020-10-18T13:16:51Z,65.2,TA120-T246184
1603027022000,2020-10-18T13:17:02Z,54.1,TA120-T246191
1603027026000,2020-10-18T13:17:06Z,60.9,TA120-T246187
1603027046000,2020-10-18T13:17:26Z,49.5,TA120-T246177
1603027068000,2020-10-18T13:17:48Z,34.7,TA120-T246183
1603027071000,2020-10-18T13:17:51Z,72.6,TA120-T246184
1603027082000,2020-10-18T13:18:02Z,55,TA120-T246191
1603027086000,2020-10-18T13:18:06Z,61.1,TA120-T246187
1603027106000,2020-10-18T13:18:26Z,48.1,TA120-T246177
1603027128000,2020-10-18T13:18:48Z,34.8,TA120-T246183
1603027131000,2020-10-18T13:18:51Z,72.4,TA120-T246184
1603027142000,2020-10-18T13:19:02Z,56.4,TA120-T246191
1603027146000,2020-10-18T13:19:06Z,59.8,TA120-T246187
1603027166000,2020-10-18T13:19:26Z,45.5,TA120-T246177
1603027188000,2020-10-18T13:19:48Z,34.7,TA120-T246183
1603027191000,2020-10-18T13:19:51Z,74.4,TA120-T246184
1603027202000,2020-10-18T13:20:02Z,54.9,TA120-T246191
1603027206000,2020-10-18T13:20:06Z,59.9,TA120-T246187
1603027226000,2020-10-18T13:20:26Z,48.5,TA120-T246177
1603027248000,2020-10-18T13:20:48Z,34.5,TA120-T246183
1603027251000,2020-10-18T13:20:51Z,70.4,TA120-T246184
1603027262000,2020-10-18T13:21:02Z,55.1,TA120-T246191
1603027266000,2020-10-18T13:21:06Z,60.2,TA120-T246187
1603027286000,2020-10-18T13:21:26Z,51.2,TA120-T246177
1603027308000,2020-10-18T13:21:48Z,34.7,TA120-T246183
1603027311000,2020-10-18T13:21:51Z,69.7,TA120-T246184
1603027322000,2020-10-18T13:22:02Z,55.8,TA120-T246191
1603027326000,2020-10-18T13:22:06Z,60,TA120-T246187
1603027346000,2020-10-18T13:22:26Z,49.7,TA120-T246177
1603027368000,2020-10-18T13:22:48Z,34.7,TA120-T246183
1603027371000,2020-10-18T13:22:51Z,71.3,TA120-T246184
1603027382000,2020-10-18T13:23:02Z,56.3,TA120-T246191
1603027386000,2020-10-18T13:23:06Z,60,TA120-T246187
1603027406000,2020-10-18T13:23:26Z,49.7,TA120-T246177
1603027428000,2020-10-18T13:23:48Z,34.7,TA120-T246183
1603027431000,2020-10-18T13:23:51Z,74.4,TA120-T246184
1603027442000,2020-10-18T13:24:02Z,55.3,TA120-T246191
1603027446000,2020-10-18T13:24:06Z,59.1,TA120-T246187
1603027466000,2020-10-18T13:24:26Z,53.8,TA120-T246177
1603027488000,2020-10-18T13:24:48Z,34.5,TA120-T246183
1603027491000,2020-10-18T13:24:51Z,73,TA120-T246184
1603027502000,2020-10-18T13:25:02Z,53.3,TA120-T246191
1603027506000,2020-10-18T13:25:06Z,60.3,TA120-T246187
1603027526000,2020-10-18T13:25:26Z,48.3,TA120-T246177
1603027548000,2020-10-18T13:25:48Z,34.7,TA120-T246183
1603027551000,2020-10-18T13:25:51Z,73.4,TA120-T246184
1603027562000,2020-10-18T13:26:02Z,56.2,TA120-T246191
1603027566000,2020-10-18T13:26:06Z,61.1,TA120-T246187
1603027586000,2020-10-18T13:26:26Z,49,TA120-T246177
1603027608000,2020-10-18T13:26:48Z,35,TA120-T246183
1603027611000,2020-10-18T13:26:51Z,65.7,TA120-T246184
1603027622000,2020-10-18T13:27:02Z,53.8,TA120-T246191
1603027626000,2020-10-18T13:27:06Z,60.4,TA120-T246187
1603027646000,2020-10-18T13:27:26Z,54.1,TA120-T246177
1603027668000,2020-10-18T13:27:48Z,35,TA120-T246183
1603027671000,2020-10-18T13:27:51Z,69.7,TA120-T246184
1603027682000,2020-10-18T13:28:02Z,56,TA120-T246191
1603027686000,2020-10-18T13:28:06Z,60.3,TA120-T246187
1603027706000,2020-10-18T13:28:26Z,51.4,TA120-T246177
1603027728000,2020-10-18T13:28:48Z,34.9,TA120-T246183
1603027731000,2020-10-18T13:28:51Z,74.9,TA120-T246184
1603027742000,2020-10-18T13:29:02Z,55.6,TA120-T246191
1603027746000,2020-10-18T13:29:06Z,62.2,TA120-T246187
1603027766000,2020-10-18T13:29:26Z,51.6,TA120-T246177
1603027788000,2020-10-18T13:29:48Z,34.9,TA120-T246183
1603027791000,2020-10-18T13:29:51Z,71.1,TA120-T246184
1603027802000,2020-10-18T13:30:02Z,55.5,TA120-T246191
1603027806000,2020-10-18T13:30:06Z,61.6,TA120-T246187
1603027826000,2020-10-18T13:30:26Z,56.1,TA120-T246177
1603027848000,2020-10-18T13:30:48Z,35.2,TA120-T246183
1603027851000,2020-10-18T13:30:51Z,72.2,TA120-T246184
1603027862000,2020-10-18T13:31:02Z,55.9,TA120-T246191
1603027866000,2020-10-18T13:31:06Z,60.1,TA120-T246187
1603027886000,2020-10-18T13:31:26Z,53.9,TA120-T246177
1603027908000,2020-10-18T13:31:48Z,35,TA120-T246183
1603027911000,2020-10-18T13:31:51Z,74.4,TA120-T246184
1603027922000,2020-10-18T13:32:02Z,57.1,TA120-T246191
1603027926000,2020-10-18T13:32:06Z,61.1,TA120-T246187
1603027946000,2020-10-18T13:32:26Z,49.6,TA120-T246177
1603027968000,2020-10-18T13:32:48Z,35,TA120-T246183
1603027971000,2020-10-18T13:32:51Z,71.4,TA120-T246184
1603027982000,2020-10-18T13:33:02Z,54.5,TA120-T246191
1603027986000,2020-10-18T13:33:06Z,61.4,TA120-T246187
1603028006000,2020-10-18T13:33:26Z,47.4,TA120-T246177
1603028028000,2020-10-18T13:33:48Z,35.2,TA120-T246183
1603028031000,2020-10-18T13:33:51Z,73.8,TA120-T246184
1603028042000,2020-10-18T13:34:02Z,56.3,TA120-T246191
1603028046000,2020-10-18T13:34:06Z,60.6,TA120-T246187
1603028066000,2020-10-18T13:34:26Z,51.6,TA120-T246177
1603028088000,2020-10-18T13:34:48Z,34.9,TA120-T246183
1603028091000,2020-10-18T13:34:51Z,70.3,TA120-T246184
1603028102000,2020-10-18T13:35:02Z,53.2,TA120-T246191
1603028106000,2020-10-18T13:35:06Z,61.6,TA120-T246187
1603028126000,2020-10-18T13:35:26Z,54.9,TA120-T246177
1603028148000,2020-10-18T13:35:48Z,35,TA120-T246183
1603028151000,2020-10-18T13:35:51Z,70.9,TA120-T246184
1603028162000,2020-10-18T13:36:02Z,58.2,TA120-T246191
1603028166000,2020-10-18T13:36:06Z,61.4,TA120-T246187
1603028186000,2020-10-18T13:36:26Z,53.5,TA120-T246177
1603028208000,2020-10-18T13:36:48Z,34.9,TA120-T246183
1603028211000,2020-10-18T13:36:51Z,70.6,TA120-T246184
1603028222000,2020-10-18T13:37:02Z,54.6,TA120-T246191
1603028226000,2020-10-18T13:37:06Z,62.5,TA120-T246187
1603028246000,2020-10-18T13:37:26Z,53.4,TA120-T246177
1603028268000,2020-10-18T13:37:48Z,35,TA120-T246183
1603028271000,2020-10-18T13:37:51Z,72.3,TA120-T246184
1603028282000,2020-10-18T13:38:02Z,55.6,TA120-T246191
1603028286000,2020-10-18T13:38:06Z,62.2,TA120-T246187
1603028306000,2020-10-18T13:38:26Z,54,TA120-T246177
1603028328000,2020-10-18T13:38:48Z,35.2,TA120-T246183
1603028331000,2020-10-18T13:38:51Z,71.4,TA120-T246184
1603028342000,2020-10-18T13:39:02Z,56.8,TA120-T246191
1603028346000,2020-10-18T13:39:06Z,62.1,TA120-T246187
1603028366000,2020-10-18T13:39:26Z,57,TA120-T246177
1603028388000,2020-10-18T13:39:48Z,34.8,TA120-T246183
1603028391000,2020-10-18T13:39:51Z,73.6,TA120-T246184
1603028402000,2020-10-18T13:40:02Z,54.1,TA120-T246191
1603028406000,2020-10-18T13:40:06Z,61,TA120-T246187
1603028426000,2020-10-18T13:40:26Z,54.4,TA120-T246177
1603028448000,2020-10-18T13:40:48Z,35.3,TA120-T246183
1603028451000,2020-10-18T13:40:51Z,75.3,TA120-T246184
1603028462000,2020-10-18T13:41:02Z,54.7,TA120-T246191
1603028466000,2020-10-18T13:41:06Z,61.7,TA120-T246187
1603028486000,2020-10-18T13:41:26Z,57,TA120-T246177
1603028508000,2020-10-18T13:41:48Z,35.1,TA120-T246183
1603028511000,2020-10-18T13:41:51Z,71.9,TA120-T246184
1603028522000,2020-10-18T13:42:02Z,55.9,TA120-T246191
1603028526000,2020-10-18T13:42:06Z,60.9,TA120-T246187
1603028546000,2020-10-18T13:42:26Z,57.2,TA120-T246177
1603028568000,2020-10-18T13:42:48Z,35.1,TA120-T246183
1603028571000,2020-10-18T13:42:51Z,69.6,TA120-T246184
1603028582000,2020-10-18T13:43:02Z,56,TA120-T246191
1603028586000,2020-10-18T13:43:06Z,60.7,TA120-T246187
1603028606000,2020-10-18T13:43:26Z,58.4,TA120-T246177
1603028628000,2020-10-18T13:43:48Z,34.9,TA120-T246183
1603028631000,2020-10-18T13:43:51Z,74.8,TA120-T246184
1603028642000,2020-10-18T13:44:02Z,52.4,TA120-T246191
1603028646000,2020-10-18T13:44:06Z,61.1,TA120-T246187
1603028666000,2020-10-18T13:44:26Z,55.9,TA120-T246177
1603028688000,2020-10-18T13:44:48Z,34.9,TA120-T246183
1603028691000,2020-10-18T13:44:51Z,71.6,TA120-T246184
1603028702000,2020-10-18T13:45:02Z,54.8,TA120-T246191
1603028706000,2020-10-18T13:45:06Z,62,TA120-T246187
1603028726000,2020-10-18T13:45:26Z,54.5,TA120-T246177
1603028748000,2020-10-18T13:45:48Z,35.2,TA120-T246183
1603028751000,2020-10-18T13:45:51Z,69.9,TA120-T246184
1603028762000,2020-10-18T13:46:02Z,51.6,TA120-T246191
1603028766000,2020-10-18T13:46:06Z,65.1,TA120-T246187
1603028786000,2020-10-18T13:46:26Z,57.5,TA120-T246177
1603028808000,2020-10-18T13:46:48Z,34.9,TA120-T246183
1603028811000,2020-10-18T13:46:51Z,68.6,TA120-T246184
1603028822000,2020-10-18T13:47:02Z,52.7,TA120-T246191
1603028826000,2020-10-18T13:47:06Z,60.2,TA120-T246187
1603028846000,2020-10-18T13:47:26Z,54.4,TA120-T246177
1603028868000,2020-10-18T13:47:48Z,34.8,TA120-T246183
1603028871000,2020-10-18T13:47:51Z,68.2,TA120-T246184
1603028882000,2020-10-18T13:48:02Z,54.4,TA120-T246191
1603028886000,2020-10-18T13:48:06Z,60.7,TA120-T246187
1603028906000,2020-10-18T13:48:26Z,56.3,TA120-T246177
1603028928000,2020-10-18T13:48:48Z,34.9,TA120-T246183
1603028931000,2020-10-18T13:48:51Z,73.4,TA120-T246184
1603028942000,2020-10-18T13:49:02Z,53.3,TA120-T246191
1603028946000,2020-10-18T13:49:06Z,61.3,TA120-T246187
1603028966000,2020-10-18T13:49:26Z,55.5,TA120-T246177
1603028988000,2020-10-18T13:49:48Z,34.6,TA120-T246183
1603028991000,2020-10-18T13:49:51Z,72.7,TA120-T246184
1603029002000,2020-10-18T13:50:02Z,56.2,TA120-T246191
1603029006000,2020-10-18T13:50:06Z,60.9,TA120-T246187
1603029026000,2020-10-18T13:50:26Z,54.6,TA120-T246177
1603029048000,2020-10-18T13:50:48Z,34.9,TA120-T246183
1603029051000,2020-10-18T13:50:51Z,71.4,TA120-T246184
1603029062000,2020-10-18T13:51:02Z,56.8,TA120-T246191
1603029066000,2020-10-18T13:51:06Z,60.1,TA120-T246187
1603029086000,2020-10-18T13:51:26Z,53.2,TA120-T246177
1603029108000,2020-10-18T13:51:48Z,35.5,TA120-T246183
1603029111000,2020-10-18T13:51:51Z,70.8,TA120-T246184
1603029122000,2020-10-18T13:52:02Z,53.9,TA120-T246191
1603029126000,2020-10-18T13:52:06Z,60.1,TA120-T246187
1603029146000,2020-10-18T13:52:26Z,54,TA120-T246177
1603029168000,2020-10-18T13:52:48Z,34.8,TA120-T246183
1603029171000,2020-10-18T13:52:51Z,72.3,TA120-T246184
1603029182000,2020-10-18T13:53:02Z,53.3,TA120-T246191
1603029186000,2020-10-18T13:53:06Z,58.7,TA120-T246187
1603029206000,2020-10-18T13:53:26Z,56.8,TA120-T246177
1603029228000,2020-10-18T13:53:48Z,34.7,TA120-T246183
1603029231000,2020-10-18T13:53:51Z,72.2,TA120-T246184
1603029242000,2020-10-18T13:54:02Z,55.8,TA120-T246191
1603029246000,2020-10-18T13:54:06Z,58.2,TA120-T246187
1603029266000,2020-10-18T13:54:26Z,58.2,TA120-T246177
1603029288000,2020-10-18T13:54:48Z,34.8,TA120-T246183
1603029291000,2020-10-18T13:54:51Z,75,TA120-T246184
1603029302000,2020-10-18T13:55:02Z,56.9,TA120-T246191
1603029306000,2020-10-18T13:55:06Z,61.3,TA120-T246187
1603029326000,2020-10-18T13:55:26Z,58,TA120-T246177
1603029348000,2020-10-18T13:55:48Z,35,TA120-T246183
1603029351000,2020-10-18T13:55:51Z,69.2,TA120-T246184
1603029362000,2020-10-18T13:56:02Z,58.5,TA120-T246191
1603029366000,2020-10-18T13:56:06Z,58.4,TA120-T246187
1603029386000,2020-10-18T13:56:26Z,57.9,TA120-T246177
1603029408000,2020-10-18T13:56:48Z,34.7,TA120-T246183
1603029411000,2020-10-18T13:56:51Z,67.9,TA120-T246184
1603029422000,2020-10-18T13:57:02Z,54.3,TA120-T246191
1603029426000,2020-10-18T13:57:06Z,59.8,TA120-T246187
1603029446000,2020-10-18T13:57:26Z,54.3,TA120-T246177
1603029468000,2020-10-18T13:57:48Z,35.1,TA120-T246183
1603029471000,2020-10-18T13:57:51Z,72.9,TA120-T246184
