time,readable_time,dBA,dev-id
1662807333000,2022-09-10T10:55:33Z,54.8,TA120-T246187
1662807333000,2022-09-10T10:55:33Z,51.3,TA120-T246191
1662807333000,2022-09-10T10:55:33Z,34.7,TA120-T246183
1662807333000,2022-09-10T10:55:33Z,63.5,TA120-T246184
1662807334000,2022-09-10T10:55:34Z,35,TA120-T246183
1662807334000,2022-09-10T10:55:34Z,62.3,TA120-T246184
1662807334000,2022-09-10T10:55:34Z,54,TA120-T246187
1662807334000,2022-09-10T10:55:34Z,51.6,TA120-T246191
1662807335000,2022-09-10T10:55:35Z,54.5,TA120-T246187
1662807335000,2022-09-10T10:55:35Z,51.2,TA120-T246191
1662807335000,2022-09-10T10:55:35Z,34.5,TA120-T246183
1662807335000,2022-09-10T10:55:35Z,63,TA120-T246184
1662807336000,2022-09-10T10:55:36Z,34.4,TA120-T246183
1662807336000,2022-09-10T10:55:36Z,64.1,TA120-T246184
1662807336000,2022-09-10T10:55:36Z,54.6,TA120-T246187
1662807336000,2022-09-10T10:55:36Z,53,TA120-T246191
1662807337000,2022-09-10T10:55:37Z,53.8,TA120-T246187
1662807337000,2022-09-10T10:55:37Z,53.6,TA120-T246191
1662807337000,2022-09-10T10:55:37Z,35,TA120-T246183
1662807337000,2022-09-10T10:55:37Z,65.1,TA120-T246184
1662807338000,2022-09-10T10:55:38Z,34.6,TA120-T246183
1662807338000,2022-09-10T10:55:38Z,66.9,TA120-T246184
1662807338000,2022-09-10T10:55:38Z,53.2,TA120-T246187
1662807338000,2022-09-10T10:55:38Z,55.7,TA120-T246191
1662807339000,2022-09-10T10:55:39Z,51.4,TA120-T246187
1662807339000,2022-09-10T10:55:39Z,57.1,TA120-T246191
1662807339000,2022-09-10T10:55:39Z,34.8,TA120-T246183
1662807339000,2022-09-10T10:55:39Z,68.5,TA120-T246184
1662807340000,2022-09-10T10:55:40Z,34.6,TA120-T246183
1662807340000,2022-09-10T10:55:40Z,71.5,TA120-T246184
1662807340000,2022-09-10T10:55:40Z,51.8,TA120-T246187
1662807340000,2022-09-10T10:55:40Z,56.8,TA120-T246191
1662807341000,2022-09-10T10:55:41Z,51.7,TA120-T246187
1662807341000,2022-09-10T10:55:41Z,55.8,TA120-T246191
1662807341000,2022-09-10T10:55:41Z,34.9,TA120-T246183
1662807341000,2022-09-10T10:55:41Z,72,TA120-T246184
1662807342000,2022-09-10T10:55:42Z,34.8,TA120-T246183
1662807342000,2022-09-10T10:55:42Z,70.7,TA120-T246184
1662807342000,2022-09-10T10:55:42Z,51.9,TA120-T246187
1662807342000,2022-09-10T10:55:42Z,54.6,TA120-T246191
1662807343000,2022-09-10T10:55:43Z,52.1,TA120-T246187
1662807343000,2022-09-10T10:55:43Z,54.8,TA120-T246191
1662807343000,2022-09-10T10:55:43Z,34.8,TA120-T246183
1662807343000,2022-09-10T10:55:43Z,69.2,TA120-T246184
1662807344000,2022-09-10T10:55:44Z,34.9,TA120-T246183
1662807344000,2022-09-10T10:55:44Z,69.3,TA120-T246184
1662807344000,2022-09-10T10:55:44Z,51.7,TA120-T246187
1662807344000,2022-09-10T10:55:44Z,52.6,TA120-T246191
1662807345000,2022-09-10T10:55:45Z,52,TA120-T246187
1662807345000,2022-09-10T10:55:45Z,52.6,TA120-T246191
1662807345000,2022-09-10T10:55:45Z,35,TA120-T246183
1662807345000,2022-09-10T10:55:45Z,69.3,TA120-T246184
1662807346000,2022-09-10T10:55:46Z,34.3,TA120-T246183
1662807346000,2022-09-10T10:55:46Z,69.5,TA120-T246184
1662807346000,2022-09-10T10:55:46Z,51.6,TA120-T246187
1662807346000,2022-09-10T10:55:46Z,53.3,TA120-T246191
1662807347000,2022-09-10T10:55:47Z,52.7,TA120-T246187
1662807347000,2022-09-10T10:55:47Z,52.6,TA120-T246191
1662807347000,2022-09-10T10:55:47Z,34.8,TA120-T246183
1662807347000,2022-09-10T10:55:47Z,71.4,TA120-T246184
1662807348000,2022-09-10T10:55:48Z,34.5,TA120-T246183
1662807348000,2022-09-10T10:55:48Z,72.9,TA120-T246184
1662807348000,2022-09-10T10:55:48Z,54.5,TA120-T246187
1662807348000,2022-09-10T10:55:48Z,51.6,TA120-T246191
1662807349000,2022-09-10T10:55:49Z,60.2,TA120-T246187
1662807349000,2022-09-10T10:55:49Z,48.7,TA120-T246191
1662807349000,2022-09-10T10:55:49Z,34.6,TA120-T246183
1662807349000,2022-09-10T10:55:49Z,72.5,TA120-T246184
1662807350000,2022-09-10T10:55:50Z,34.5,TA120-T246183
1662807350000,2022-09-10T10:55:50Z,70.5,TA120-T246184
1662807350000,2022-09-10T10:55:50Z,54.5,TA120-T246187
1662807350000,2022-09-10T10:55:50Z,48.6,TA120-T246191
1662807351000,2022-09-10T10:55:51Z,55.4,TA120-T246187
1662807351000,2022-09-10T10:55:51Z,47.9,TA120-T246191
1662807351000,2022-09-10T10:55:51Z,34.7,TA120-T246183
1662807351000,2022-09-10T10:55:51Z,68.8,TA120-T246184
1662807352000,2022-09-10T10:55:52Z,34.9,TA120-T246183
1662807352000,2022-09-10T10:55:52Z,67.1,TA120-T246184
1662807352000,2022-09-10T10:55:52Z,53.5,TA120-T246187
1662807352000,2022-09-10T10:55:52Z,48.4,TA120-T246191
1662807353000,2022-09-10T10:55:53Z,54,TA120-T246187
1662807353000,2022-09-10T10:55:53Z,48.3,TA120-T246191
1662807353000,2022-09-10T10:55:53Z,35,TA120-T246183
1662807353000,2022-09-10T10:55:53Z,65.5,TA120-T246184
1662807354000,2022-09-10T10:55:54Z,35,TA120-T246183
1662807354000,2022-09-10T10:55:54Z,64.5,TA120-T246184
1662807354000,2022-09-10T10:55:54Z,54.3,TA120-T246187
1662807354000,2022-09-10T10:55:54Z,48.4,TA120-T246191
1662807355000,2022-09-10T10:55:55Z,54.1,TA120-T246187
1662807355000,2022-09-10T10:55:55Z,47.8,TA120-T246191
1662807355000,2022-09-10T10:55:55Z,34.7,TA120-T246183
1662807355000,2022-09-10T10:55:55Z,63.9,TA120-T246184
1662807356000,2022-09-10T10:55:56Z,34.8,TA120-T246183
1662807356000,2022-09-10T10:55:56Z,64.7,TA120-T246184
1662807356000,2022-09-10T10:55:56Z,54.1,TA120-T246187
1662807356000,2022-09-10T10:55:56Z,47.9,TA120-T246191
1662807357000,2022-09-10T10:55:57Z,54.3,TA120-T246187
1662807357000,2022-09-10T10:55:57Z,48.9,TA120-T246191
1662807357000,2022-09-10T10:55:57Z,34.7,TA120-T246183
1662807357000,2022-09-10T10:55:57Z,65.6,TA120-T246184
1662807358000,2022-09-10T10:55:58Z,34.6,TA120-T246183
1662807358000,2022-09-10T10:55:58Z,68.1,TA120-T246184
1662807358000,2022-09-10T10:55:58Z,53.4,TA120-T246187
1662807358000,2022-09-10T10:55:58Z,49.2,TA120-T246191
1662807359000,2022-09-10T10:55:59Z,54.1,TA120-T246187
1662807359000,2022-09-10T10:55:59Z,49.3,TA120-T246191
1662807359000,2022-09-10T10:55:59Z,34.6,TA120-T246183
1662807359000,2022-09-10T10:55:59Z,68.5,TA120-T246184
1662807360000,2022-09-10T10:56:00Z,34.9,TA120-T246183
1662807360000,2022-09-10T10:56:00Z,66.3,TA120-T246184
1662807360000,2022-09-10T10:56:00Z,54,TA120-T246187
1662807360000,2022-09-10T10:56:00Z,51.1,TA120-T246191
1662807361000,2022-09-10T10:56:01Z,53.8,TA120-T246187
1662807361000,2022-09-10T10:56:01Z,52.2,TA120-T246191
1662807361000,2022-09-10T10:56:01Z,35.3,TA120-T246183
1662807361000,2022-09-10T10:56:01Z,63.9,TA120-T246184
1662807362000,2022-09-10T10:56:02Z,35.1,TA120-T246183
1662807362000,2022-09-10T10:56:02Z,61.1,TA120-T246184
1662807362000,2022-09-10T10:56:02Z,53.8,TA120-T246187
1662807362000,2022-09-10T10:56:02Z,53,TA120-T246191
1662807363000,2022-09-10T10:56:03Z,54,TA120-T246187
1662807363000,2022-09-10T10:56:03Z,53.4,TA120-T246191
1662807363000,2022-09-10T10:56:03Z,35.3,TA120-T246183
1662807363000,2022-09-10T10:56:03Z,59.5,TA120-T246184
1662807364000,2022-09-10T10:56:04Z,34.7,TA120-T246183
1662807364000,2022-09-10T10:56:04Z,59,TA120-T246184
1662807364000,2022-09-10T10:56:04Z,54,TA120-T246187
1662807364000,2022-09-10T10:56:04Z,56,TA120-T246191
1662807365000,2022-09-10T10:56:05Z,54.6,TA120-T246187
1662807365000,2022-09-10T10:56:05Z,55.1,TA120-T246191
1662807365000,2022-09-10T10:56:05Z,34.9,TA120-T246183
1662807365000,2022-09-10T10:56:05Z,58.3,TA120-T246184
1662807366000,2022-09-10T10:56:06Z,34.9,TA120-T246183
1662807366000,2022-09-10T10:56:06Z,57.8,TA120-T246184
1662807366000,2022-09-10T10:56:06Z,55,TA120-T246187
1662807366000,2022-09-10T10:56:06Z,58.2,TA120-T246191
1662807367000,2022-09-10T10:56:07Z,55.6,TA120-T246187
1662807367000,2022-09-10T10:56:07Z,60.5,TA120-T246191
1662807367000,2022-09-10T10:56:07Z,35.4,TA120-T246183
1662807367000,2022-09-10T10:56:07Z,57.8,TA120-T246184
1662807368000,2022-09-10T10:56:08Z,35.4,TA120-T246183
1662807368000,2022-09-10T10:56:08Z,57.9,TA120-T246184
1662807368000,2022-09-10T10:56:08Z,56,TA120-T246187
1662807368000,2022-09-10T10:56:08Z,61.2,TA120-T246191
1662807369000,2022-09-10T10:56:09Z,55.5,TA120-T246187
1662807369000,2022-09-10T10:56:09Z,61.1,TA120-T246191
1662807369000,2022-09-10T10:56:09Z,35.6,TA120-T246183
1662807369000,2022-09-10T10:56:09Z,58.1,TA120-T246184
1662807370000,2022-09-10T10:56:10Z,35.2,TA120-T246183
1662807370000,2022-09-10T10:56:10Z,59.2,TA120-T246184
1662807370000,2022-09-10T10:56:10Z,54,TA120-T246187
1662807370000,2022-09-10T10:56:10Z,60.2,TA120-T246191
1662807371000,2022-09-10T10:56:11Z,53.6,TA120-T246187
1662807371000,2022-09-10T10:56:11Z,57.6,TA120-T246191
1662807371000,2022-09-10T10:56:11Z,35.4,TA120-T246183
1662807371000,2022-09-10T10:56:11Z,61,TA120-T246184
1662807372000,2022-09-10T10:56:12Z,35.3,TA120-T246183
1662807372000,2022-09-10T10:56:12Z,62.5,TA120-T246184
1662807372000,2022-09-10T10:56:12Z,53.2,TA120-T246187
1662807372000,2022-09-10T10:56:12Z,55.8,TA120-T246191
1662807373000,2022-09-10T10:56:13Z,52.8,TA120-T246187
1662807373000,2022-09-10T10:56:13Z,55.2,TA120-T246191
1662807373000,2022-09-10T10:56:13Z,35.7,TA120-T246183
1662807373000,2022-09-10T10:56:13Z,62.7,TA120-T246184
1662807374000,2022-09-10T10:56:14Z,36.1,TA120-T246183
1662807374000,2022-09-10T10:56:14Z,63.7,TA120-T246184
1662807374000,2022-09-10T10:56:14Z,52.8,TA120-T246187
1662807374000,2022-09-10T10:56:14Z,56.3,TA120-T246191
1662807375000,2022-09-10T10:56:15Z,53.7,TA120-T246187
1662807375000,2022-09-10T10:56:15Z,58.3,TA120-T246191
1662807375000,2022-09-10T10:56:15Z,37.8,TA120-T246183
1662807375000,2022-09-10T10:56:15Z,65.2,TA120-T246184
1662807376000,2022-09-10T10:56:16Z,37.6,TA120-T246183
1662807376000,2022-09-10T10:56:16Z,64.9,TA120-T246184
1662807376000,2022-09-10T10:56:16Z,53.5,TA120-T246187
1662807376000,2022-09-10T10:56:16Z,57.5,TA120-T246191
1662807377000,2022-09-10T10:56:17Z,53.8,TA120-T246187
1662807377000,2022-09-10T10:56:17Z,54.5,TA120-T246191
1662807377000,2022-09-10T10:56:17Z,39.2,TA120-T246183
1662807377000,2022-09-10T10:56:17Z,64,TA120-T246184
1662807378000,2022-09-10T10:56:18Z,40.1,TA120-T246183
1662807378000,2022-09-10T10:56:18Z,64,TA120-T246184
1662807378000,2022-09-10T10:56:18Z,53.2,TA120-T246187
1662807378000,2022-09-10T10:56:18Z,52,TA120-T246191
1662807379000,2022-09-10T10:56:19Z,52.2,TA120-T246187
1662807379000,2022-09-10T10:56:19Z,50.4,TA120-T246191
1662807379000,2022-09-10T10:56:19Z,41.1,TA120-T246183
1662807379000,2022-09-10T10:56:19Z,62.9,TA120-T246184
1662807380000,2022-09-10T10:56:20Z,42.4,TA120-T246183
1662807380000,2022-09-10T10:56:20Z,62,TA120-T246184
1662807380000,2022-09-10T10:56:20Z,51.7,TA120-T246187
1662807380000,2022-09-10T10:56:20Z,49.8,TA120-T246191
1662807381000,2022-09-10T10:56:21Z,51.7,TA120-T246187
1662807381000,2022-09-10T10:56:21Z,49.8,TA120-T246191
1662807381000,2022-09-10T10:56:21Z,42.8,TA120-T246183
1662807381000,2022-09-10T10:56:21Z,61.5,TA120-T246184
1662807382000,2022-09-10T10:56:22Z,46,TA120-T246183
1662807382000,2022-09-10T10:56:22Z,61.1,TA120-T246184
1662807382000,2022-09-10T10:56:22Z,51.8,TA120-T246187
1662807382000,2022-09-10T10:56:22Z,49.5,TA120-T246191
1662807383000,2022-09-10T10:56:23Z,51.5,TA120-T246187
1662807383000,2022-09-10T10:56:23Z,49.5,TA120-T246191
1662807383000,2022-09-10T10:56:23Z,41.8,TA120-T246183
1662807383000,2022-09-10T10:56:23Z,60.2,TA120-T246184
1662807384000,2022-09-10T10:56:24Z,42.4,TA120-T246183
1662807384000,2022-09-10T10:56:24Z,58.9,TA120-T246184
1662807384000,2022-09-10T10:56:24Z,51.5,TA120-T246187
1662807384000,2022-09-10T10:56:24Z,49.3,TA120-T246191
1662807385000,2022-09-10T10:56:25Z,52,TA120-T246187
1662807385000,2022-09-10T10:56:25Z,49.9,TA120-T246191
1662807385000,2022-09-10T10:56:25Z,42.4,TA120-T246183
1662807385000,2022-09-10T10:56:25Z,59.2,TA120-T246184
1662807386000,2022-09-10T10:56:26Z,42.5,TA120-T246183
1662807386000,2022-09-10T10:56:26Z,58.7,TA120-T246184
1662807386000,2022-09-10T10:56:26Z,52.3,TA120-T246187
1662807386000,2022-09-10T10:56:26Z,49.3,TA120-T246191
1662807387000,2022-09-10T10:56:27Z,50.9,TA120-T246187
1662807387000,2022-09-10T10:56:27Z,50,TA120-T246191
1662807387000,2022-09-10T10:56:27Z,41.4,TA120-T246183
1662807387000,2022-09-10T10:56:27Z,58.8,TA120-T246184
1662807388000,2022-09-10T10:56:28Z,40.3,TA120-T246183
1662807388000,2022-09-10T10:56:28Z,59.1,TA120-T246184
1662807388000,2022-09-10T10:56:28Z,51.5,TA120-T246187
1662807388000,2022-09-10T10:56:28Z,51.1,TA120-T246191
1662807389000,2022-09-10T10:56:29Z,51.4,TA120-T246187
1662807389000,2022-09-10T10:56:29Z,51,TA120-T246191
1662807389000,2022-09-10T10:56:29Z,37.6,TA120-T246183
1662807389000,2022-09-10T10:56:29Z,59.3,TA120-T246184
1662807390000,2022-09-10T10:56:30Z,37.5,TA120-T246183
1662807390000,2022-09-10T10:56:30Z,61,TA120-T246184
1662807390000,2022-09-10T10:56:30Z,51,TA120-T246187
1662807390000,2022-09-10T10:56:30Z,51.9,TA120-T246191
1662807391000,2022-09-10T10:56:31Z,51.2,TA120-T246187
1662807391000,2022-09-10T10:56:31Z,54.9,TA120-T246191
1662807391000,2022-09-10T10:56:31Z,37.7,TA120-T246183
1662807391000,2022-09-10T10:56:31Z,62.6,TA120-T246184
1662807392000,2022-09-10T10:56:32Z,36.9,TA120-T246183
1662807392000,2022-09-10T10:56:32Z,65.8,TA120-T246184
1662807392000,2022-09-10T10:56:32Z,51.9,TA120-T246187
1662807392000,2022-09-10T10:56:32Z,58.5,TA120-T246191
1662807393000,2022-09-10T10:56:33Z,51.4,TA120-T246187
1662807393000,2022-09-10T10:56:33Z,58.8,TA120-T246191
1662807393000,2022-09-10T10:56:33Z,37.8,TA120-T246183
1662807393000,2022-09-10T10:56:33Z,67.6,TA120-T246184
1662807394000,2022-09-10T10:56:34Z,37,TA120-T246183
1662807394000,2022-09-10T10:56:34Z,69.7,TA120-T246184
1662807394000,2022-09-10T10:56:34Z,50.8,TA120-T246187
1662807394000,2022-09-10T10:56:34Z,57.1,TA120-T246191
1662807395000,2022-09-10T10:56:35Z,52.3,TA120-T246187
1662807395000,2022-09-10T10:56:35Z,51.9,TA120-T246191
1662807395000,2022-09-10T10:56:35Z,36.9,TA120-T246183
1662807395000,2022-09-10T10:56:35Z,70.5,TA120-T246184
1662807396000,2022-09-10T10:56:36Z,35.7,TA120-T246183
1662807396000,2022-09-10T10:56:36Z,70,TA120-T246184
1662807396000,2022-09-10T10:56:36Z,50.8,TA120-T246187
1662807396000,2022-09-10T10:56:36Z,53.5,TA120-T246191
1662807397000,2022-09-10T10:56:37Z,50,TA120-T246187
1662807397000,2022-09-10T10:56:37Z,53.6,TA120-T246191
1662807397000,2022-09-10T10:56:37Z,35.1,TA120-T246183
1662807397000,2022-09-10T10:56:37Z,69.1,TA120-T246184
1662807398000,2022-09-10T10:56:38Z,34.4,TA120-T246183
1662807398000,2022-09-10T10:56:38Z,68.9,TA120-T246184
1662807398000,2022-09-10T10:56:38Z,50.6,TA120-T246187
1662807398000,2022-09-10T10:56:38Z,52.2,TA120-T246191
1662807399000,2022-09-10T10:56:39Z,50.4,TA120-T246187
1662807399000,2022-09-10T10:56:39Z,51.5,TA120-T246191
1662807399000,2022-09-10T10:56:39Z,34.5,TA120-T246183
1662807399000,2022-09-10T10:56:39Z,69.2,TA120-T246184
1662807400000,2022-09-10T10:56:40Z,34.8,TA120-T246183
1662807400000,2022-09-10T10:56:40Z,68.5,TA120-T246184
1662807400000,2022-09-10T10:56:40Z,50,TA120-T246187
1662807400000,2022-09-10T10:56:40Z,51.8,TA120-T246191
1662807401000,2022-09-10T10:56:41Z,49.6,TA120-T246187
1662807401000,2022-09-10T10:56:41Z,52.4,TA120-T246191
1662807401000,2022-09-10T10:56:41Z,34.9,TA120-T246183
1662807401000,2022-09-10T10:56:41Z,67.5,TA120-T246184
1662807402000,2022-09-10T10:56:42Z,34.6,TA120-T246183
1662807402000,2022-09-10T10:56:42Z,67.7,TA120-T246184
1662807402000,2022-09-10T10:56:42Z,49.2,TA120-T246187
1662807402000,2022-09-10T10:56:42Z,52.9,TA120-T246191
1662807403000,2022-09-10T10:56:43Z,49.2,TA120-T246187
1662807403000,2022-09-10T10:56:43Z,53.6,TA120-T246191
1662807403000,2022-09-10T10:56:43Z,34.5,TA120-T246183
1662807403000,2022-09-10T10:56:43Z,67.5,TA120-T246184
1662807404000,2022-09-10T10:56:44Z,34.5,TA120-T246183
1662807404000,2022-09-10T10:56:44Z,67.9,TA120-T246184
1662807404000,2022-09-10T10:56:44Z,49.2,TA120-T246187
1662807404000,2022-09-10T10:56:44Z,54.9,TA120-T246191
1662807405000,2022-09-10T10:56:45Z,49.3,TA120-T246187
1662807405000,2022-09-10T10:56:45Z,56.4,TA120-T246191
1662807405000,2022-09-10T10:56:45Z,34.3,TA120-T246183
1662807405000,2022-09-10T10:56:45Z,67.4,TA120-T246184
1662807406000,2022-09-10T10:56:46Z,34.3,TA120-T246183
1662807406000,2022-09-10T10:56:46Z,67.8,TA120-T246184
1662807406000,2022-09-10T10:56:46Z,49.8,TA120-T246187
1662807406000,2022-09-10T10:56:46Z,56.1,TA120-T246191
1662807407000,2022-09-10T10:56:47Z,49.7,TA120-T246187
1662807407000,2022-09-10T10:56:47Z,54.6,TA120-T246191
1662807407000,2022-09-10T10:56:47Z,34.6,TA120-T246183
1662807407000,2022-09-10T10:56:47Z,68.2,TA120-T246184
1662807408000,2022-09-10T10:56:48Z,34.5,TA120-T246183
1662807408000,2022-09-10T10:56:48Z,68,TA120-T246184
1662807408000,2022-09-10T10:56:48Z,49.8,TA120-T246187
1662807408000,2022-09-10T10:56:48Z,54,TA120-T246191
1662807409000,2022-09-10T10:56:49Z,51.4,TA120-T246187
1662807409000,2022-09-10T10:56:49Z,53.6,TA120-T246191
1662807409000,2022-09-10T10:56:49Z,34.7,TA120-T246183
1662807409000,2022-09-10T10:56:49Z,67.4,TA120-T246184
1662807410000,2022-09-10T10:56:50Z,34.8,TA120-T246183
1662807410000,2022-09-10T10:56:50Z,68.7,TA120-T246184
1662807410000,2022-09-10T10:56:50Z,51.6,TA120-T246187
1662807410000,2022-09-10T10:56:50Z,51.9,TA120-T246191
1662807411000,2022-09-10T10:56:51Z,51.6,TA120-T246187
1662807411000,2022-09-10T10:56:51Z,50.9,TA120-T246191
1662807411000,2022-09-10T10:56:51Z,34.4,TA120-T246183
1662807411000,2022-09-10T10:56:51Z,70,TA120-T246184
1662807412000,2022-09-10T10:56:52Z,34.6,TA120-T246183
1662807412000,2022-09-10T10:56:52Z,72.9,TA120-T246184
1662807412000,2022-09-10T10:56:52Z,51.1,TA120-T246187
1662807412000,2022-09-10T10:56:52Z,51.1,TA120-T246191
1662807413000,2022-09-10T10:56:53Z,51.5,TA120-T246187
1662807413000,2022-09-10T10:56:53Z,50.2,TA120-T246191
1662807413000,2022-09-10T10:56:53Z,34.6,TA120-T246183
1662807413000,2022-09-10T10:56:53Z,73.2,TA120-T246184
1662807414000,2022-09-10T10:56:54Z,35.4,TA120-T246183
1662807414000,2022-09-10T10:56:54Z,71.7,TA120-T246184
1662807414000,2022-09-10T10:56:54Z,52.5,TA120-T246187
1662807414000,2022-09-10T10:56:54Z,50.7,TA120-T246191
1662807415000,2022-09-10T10:56:55Z,53.2,TA120-T246187
1662807415000,2022-09-10T10:56:55Z,50.6,TA120-T246191
1662807415000,2022-09-10T10:56:55Z,34.9,TA120-T246183
1662807415000,2022-09-10T10:56:55Z,71.6,TA120-T246184
1662807416000,2022-09-10T10:56:56Z,35,TA120-T246183
1662807416000,2022-09-10T10:56:56Z,73.6,TA120-T246184
1662807416000,2022-09-10T10:56:56Z,52.2,TA120-T246187
1662807416000,2022-09-10T10:56:56Z,50.3,TA120-T246191
1662807417000,2022-09-10T10:56:57Z,53.6,TA120-T246187
1662807417000,2022-09-10T10:56:57Z,50.6,TA120-T246191
1662807417000,2022-09-10T10:56:57Z,35.4,TA120-T246183
1662807417000,2022-09-10T10:56:57Z,74.6,TA120-T246184
1662807418000,2022-09-10T10:56:58Z,35,TA120-T246183
1662807418000,2022-09-10T10:56:58Z,73.5,TA120-T246184
1662807418000,2022-09-10T10:56:58Z,53.1,TA120-T246187
1662807418000,2022-09-10T10:56:58Z,50.9,TA120-T246191
1662807419000,2022-09-10T10:56:59Z,52.3,TA120-T246187
1662807419000,2022-09-10T10:56:59Z,55.2,TA120-T246191
1662807419000,2022-09-10T10:56:59Z,34.6,TA120-T246183
1662807419000,2022-09-10T10:56:59Z,67.9,TA120-T246184
1662807420000,2022-09-10T10:57:00Z,34.9,TA120-T246183
1662807420000,2022-09-10T10:57:00Z,64.2,TA120-T246184
1662807420000,2022-09-10T10:57:00Z,51.9,TA120-T246187
1662807420000,2022-09-10T10:57:00Z,56.4,TA120-T246191
1662807421000,2022-09-10T10:57:01Z,51.3,TA120-T246187
1662807421000,2022-09-10T10:57:01Z,55.2,TA120-T246191
1662807421000,2022-09-10T10:57:01Z,35,TA120-T246183
1662807421000,2022-09-10T10:57:01Z,63,TA120-T246184
1662807422000,2022-09-10T10:57:02Z,34.6,TA120-T246183
1662807422000,2022-09-10T10:57:02Z,62.7,TA120-T246184
1662807422000,2022-09-10T10:57:02Z,51.3,TA120-T246187
1662807422000,2022-09-10T10:57:02Z,54.2,TA120-T246191
1662807423000,2022-09-10T10:57:03Z,51.5,TA120-T246187
1662807423000,2022-09-10T10:57:03Z,53.8,TA120-T246191
1662807423000,2022-09-10T10:57:03Z,34.7,TA120-T246183
1662807423000,2022-09-10T10:57:03Z,63.2,TA120-T246184
1662807424000,2022-09-10T10:57:04Z,34.7,TA120-T246183
1662807424000,2022-09-10T10:57:04Z,63.4,TA120-T246184
1662807424000,2022-09-10T10:57:04Z,50.8,TA120-T246187
1662807424000,2022-09-10T10:57:04Z,53.7,TA120-T246191
1662807425000,2022-09-10T10:57:05Z,50.8,TA120-T246187
1662807425000,2022-09-10T10:57:05Z,54.3,TA120-T246191
1662807425000,2022-09-10T10:57:05Z,35,TA120-T246183
1662807425000,2022-09-10T10:57:05Z,63.3,TA120-T246184
1662807426000,2022-09-10T10:57:06Z,35.2,TA120-T246183
1662807426000,2022-09-10T10:57:06Z,63.7,TA120-T246184
1662807426000,2022-09-10T10:57:06Z,51.1,TA120-T246187
1662807426000,2022-09-10T10:57:06Z,54.7,TA120-T246191
1662807427000,2022-09-10T10:57:07Z,50.7,TA120-T246187
1662807427000,2022-09-10T10:57:07Z,55.3,TA120-T246191
1662807427000,2022-09-10T10:57:07Z,35.6,TA120-T246183
1662807427000,2022-09-10T10:57:07Z,63.6,TA120-T246184
1662807428000,2022-09-10T10:57:08Z,35,TA120-T246183
1662807428000,2022-09-10T10:57:08Z,63.6,TA120-T246184
1662807428000,2022-09-10T10:57:08Z,51.3,TA120-T246187
1662807428000,2022-09-10T10:57:08Z,55.8,TA120-T246191
1662807429000,2022-09-10T10:57:09Z,50.5,TA120-T246187
1662807429000,2022-09-10T10:57:09Z,56.6,TA120-T246191
1662807429000,2022-09-10T10:57:09Z,37.1,TA120-T246183
1662807429000,2022-09-10T10:57:09Z,63.2,TA120-T246184
1662807430000,2022-09-10T10:57:10Z,38.4,TA120-T246183
1662807430000,2022-09-10T10:57:10Z,65.7,TA120-T246184
1662807430000,2022-09-10T10:57:10Z,49.9,TA120-T246187
1662807430000,2022-09-10T10:57:10Z,57.6,TA120-T246191
1662807431000,2022-09-10T10:57:11Z,49.9,TA120-T246187
1662807431000,2022-09-10T10:57:11Z,59.4,TA120-T246191
1662807431000,2022-09-10T10:57:11Z,36.3,TA120-T246183
1662807431000,2022-09-10T10:57:11Z,66.7,TA120-T246184
1662807432000,2022-09-10T10:57:12Z,37,TA120-T246183
1662807432000,2022-09-10T10:57:12Z,65.2,TA120-T246184
1662807432000,2022-09-10T10:57:12Z,50,TA120-T246187
1662807432000,2022-09-10T10:57:12Z,60.7,TA120-T246191
1662807433000,2022-09-10T10:57:13Z,49.5,TA120-T246187
1662807433000,2022-09-10T10:57:13Z,60.7,TA120-T246191
1662807433000,2022-09-10T10:57:13Z,35.6,TA120-T246183
1662807433000,2022-09-10T10:57:13Z,63,TA120-T246184
1662807434000,2022-09-10T10:57:14Z,35.7,TA120-T246183
1662807434000,2022-09-10T10:57:14Z,60.1,TA120-T246184
1662807434000,2022-09-10T10:57:14Z,49.4,TA120-T246187
1662807434000,2022-09-10T10:57:14Z,61.1,TA120-T246191
1662807435000,2022-09-10T10:57:15Z,49.5,TA120-T246187
1662807435000,2022-09-10T10:57:15Z,59.9,TA120-T246191
1662807435000,2022-09-10T10:57:15Z,36.1,TA120-T246183
1662807435000,2022-09-10T10:57:15Z,58.8,TA120-T246184
1662807436000,2022-09-10T10:57:16Z,35.9,TA120-T246183
1662807436000,2022-09-10T10:57:16Z,58.5,TA120-T246184
1662807436000,2022-09-10T10:57:16Z,50.1,TA120-T246187
1662807436000,2022-09-10T10:57:16Z,58.3,TA120-T246191
1662807437000,2022-09-10T10:57:17Z,50.4,TA120-T246187
1662807437000,2022-09-10T10:57:17Z,57.3,TA120-T246191
1662807437000,2022-09-10T10:57:17Z,36.5,TA120-T246183
1662807437000,2022-09-10T10:57:17Z,60.2,TA120-T246184
1662807438000,2022-09-10T10:57:18Z,35.7,TA120-T246183
1662807438000,2022-09-10T10:57:18Z,61.8,TA120-T246184
1662807438000,2022-09-10T10:57:18Z,50.8,TA120-T246187
1662807438000,2022-09-10T10:57:18Z,56.1,TA120-T246191
1662807439000,2022-09-10T10:57:19Z,51.5,TA120-T246187
1662807439000,2022-09-10T10:57:19Z,55.5,TA120-T246191
