time,readable_time,dBA,dev-id
1665654270000,2022-10-13T09:44:30Z,41.6,TA120-T246183
1665654270000,2022-10-13T09:44:30Z,52,TA120-T246191
1665654270000,2022-10-13T09:44:30Z,63.4,TA120-T246187
1665654270000,2022-10-13T09:44:30Z,76.1,TA120-T246184
1665654271000,2022-10-13T09:44:31Z,63.2,TA120-T246187
1665654271000,2022-10-13T09:44:31Z,76.1,TA120-T246184
1665654271000,2022-10-13T09:44:31Z,36.2,TA120-T246183
1665654271000,2022-10-13T09:44:31Z,51.9,TA120-T246191
1665654272000,2022-10-13T09:44:32Z,36.3,TA120-T246183
1665654272000,2022-10-13T09:44:32Z,51.4,TA120-T246191
1665654272000,2022-10-13T09:44:32Z,62.5,TA120-T246187
1665654272000,2022-10-13T09:44:32Z,76.5,TA120-T246184
1665654273000,2022-10-13T09:44:33Z,62.6,TA120-T246187
1665654273000,2022-10-13T09:44:33Z,77.8,TA120-T246184
1665654273000,2022-10-13T09:44:33Z,36.1,TA120-T246183
1665654273000,2022-10-13T09:44:33Z,51,TA120-T246191
1665654274000,2022-10-13T09:44:34Z,36.1,TA120-T246183
1665654274000,2022-10-13T09:44:34Z,50.5,TA120-T246191
1665654274000,2022-10-13T09:44:34Z,63,TA120-T246187
1665654274000,2022-10-13T09:44:34Z,75.4,TA120-T246184
1665654275000,2022-10-13T09:44:35Z,62.5,TA120-T246187
1665654275000,2022-10-13T09:44:35Z,75.1,TA120-T246184
1665654275000,2022-10-13T09:44:35Z,37.3,TA120-T246183
1665654275000,2022-10-13T09:44:35Z,50.1,TA120-T246191
1665654276000,2022-10-13T09:44:36Z,37.4,TA120-T246183
1665654276000,2022-10-13T09:44:36Z,50.9,TA120-T246191
1665654276000,2022-10-13T09:44:36Z,62.8,TA120-T246187
1665654276000,2022-10-13T09:44:36Z,75.7,TA120-T246184
1665654277000,2022-10-13T09:44:37Z,63.7,TA120-T246187
1665654277000,2022-10-13T09:44:37Z,74,TA120-T246184
1665654277000,2022-10-13T09:44:37Z,37.3,TA120-T246183
1665654277000,2022-10-13T09:44:37Z,50,TA120-T246191
1665654278000,2022-10-13T09:44:38Z,36.1,TA120-T246183
1665654278000,2022-10-13T09:44:38Z,50.5,TA120-T246191
1665654278000,2022-10-13T09:44:38Z,62.7,TA120-T246187
1665654278000,2022-10-13T09:44:38Z,75.9,TA120-T246184
1665654279000,2022-10-13T09:44:39Z,63,TA120-T246187
1665654279000,2022-10-13T09:44:39Z,72.3,TA120-T246184
1665654279000,2022-10-13T09:44:39Z,36.3,TA120-T246183
1665654279000,2022-10-13T09:44:39Z,50.6,TA120-T246191
1665654280000,2022-10-13T09:44:40Z,36.5,TA120-T246183
1665654280000,2022-10-13T09:44:40Z,51.1,TA120-T246191
1665654280000,2022-10-13T09:44:40Z,62.5,TA120-T246187
1665654280000,2022-10-13T09:44:40Z,72.4,TA120-T246184
1665654281000,2022-10-13T09:44:41Z,63,TA120-T246187
1665654281000,2022-10-13T09:44:41Z,73.6,TA120-T246184
1665654281000,2022-10-13T09:44:41Z,36.7,TA120-T246183
1665654281000,2022-10-13T09:44:41Z,50.7,TA120-T246191
1665654282000,2022-10-13T09:44:42Z,37.7,TA120-T246183
1665654282000,2022-10-13T09:44:42Z,51.1,TA120-T246191
1665654282000,2022-10-13T09:44:42Z,63.1,TA120-T246187
1665654282000,2022-10-13T09:44:42Z,72.5,TA120-T246184
1665654283000,2022-10-13T09:44:43Z,63.5,TA120-T246187
1665654283000,2022-10-13T09:44:43Z,70.8,TA120-T246184
1665654283000,2022-10-13T09:44:43Z,36.5,TA120-T246183
1665654283000,2022-10-13T09:44:43Z,50.6,TA120-T246191
1665654284000,2022-10-13T09:44:44Z,36.5,TA120-T246183
1665654284000,2022-10-13T09:44:44Z,50.6,TA120-T246191
1665654284000,2022-10-13T09:44:44Z,63.7,TA120-T246187
1665654284000,2022-10-13T09:44:44Z,72.5,TA120-T246184
1665654285000,2022-10-13T09:44:45Z,63.9,TA120-T246187
1665654285000,2022-10-13T09:44:45Z,71.7,TA120-T246184
1665654285000,2022-10-13T09:44:45Z,36.7,TA120-T246183
1665654285000,2022-10-13T09:44:45Z,51,TA120-T246191
1665654286000,2022-10-13T09:44:46Z,36.6,TA120-T246183
1665654286000,2022-10-13T09:44:46Z,51.4,TA120-T246191
1665654286000,2022-10-13T09:44:46Z,63,TA120-T246187
1665654286000,2022-10-13T09:44:46Z,74,TA120-T246184
1665654287000,2022-10-13T09:44:47Z,63.2,TA120-T246187
1665654287000,2022-10-13T09:44:47Z,73.4,TA120-T246184
1665654287000,2022-10-13T09:44:47Z,36.3,TA120-T246183
1665654287000,2022-10-13T09:44:47Z,51.4,TA120-T246191
1665654288000,2022-10-13T09:44:48Z,36.9,TA120-T246183
1665654288000,2022-10-13T09:44:48Z,52.1,TA120-T246191
1665654288000,2022-10-13T09:44:48Z,62.9,TA120-T246187
1665654288000,2022-10-13T09:44:48Z,71.1,TA120-T246184
1665654289000,2022-10-13T09:44:49Z,63,TA120-T246187
1665654289000,2022-10-13T09:44:49Z,71.8,TA120-T246184
1665654289000,2022-10-13T09:44:49Z,36.5,TA120-T246183
1665654289000,2022-10-13T09:44:49Z,51.5,TA120-T246191
1665654290000,2022-10-13T09:44:50Z,36.4,TA120-T246183
1665654290000,2022-10-13T09:44:50Z,51.1,TA120-T246191
1665654290000,2022-10-13T09:44:50Z,62.9,TA120-T246187
1665654290000,2022-10-13T09:44:50Z,72,TA120-T246184
1665654291000,2022-10-13T09:44:51Z,62.5,TA120-T246187
1665654291000,2022-10-13T09:44:51Z,71.2,TA120-T246184
1665654291000,2022-10-13T09:44:51Z,36.4,TA120-T246183
1665654291000,2022-10-13T09:44:51Z,51.3,TA120-T246191
1665654292000,2022-10-13T09:44:52Z,36.9,TA120-T246183
1665654292000,2022-10-13T09:44:52Z,51.1,TA120-T246191
1665654292000,2022-10-13T09:44:52Z,63.1,TA120-T246187
1665654292000,2022-10-13T09:44:52Z,72.7,TA120-T246184
1665654293000,2022-10-13T09:44:53Z,63.8,TA120-T246187
1665654293000,2022-10-13T09:44:53Z,73.4,TA120-T246184
1665654293000,2022-10-13T09:44:53Z,36.7,TA120-T246183
1665654293000,2022-10-13T09:44:53Z,51.5,TA120-T246191
1665654294000,2022-10-13T09:44:54Z,36.2,TA120-T246183
1665654294000,2022-10-13T09:44:54Z,52.8,TA120-T246191
1665654294000,2022-10-13T09:44:54Z,63.9,TA120-T246187
1665654294000,2022-10-13T09:44:54Z,72.2,TA120-T246184
1665654295000,2022-10-13T09:44:55Z,63,TA120-T246187
1665654295000,2022-10-13T09:44:55Z,73.2,TA120-T246184
1665654295000,2022-10-13T09:44:55Z,36.7,TA120-T246183
1665654295000,2022-10-13T09:44:55Z,53.1,TA120-T246191
1665654296000,2022-10-13T09:44:56Z,36.4,TA120-T246183
1665654296000,2022-10-13T09:44:56Z,52.4,TA120-T246191
1665654296000,2022-10-13T09:44:56Z,63.1,TA120-T246187
1665654296000,2022-10-13T09:44:56Z,74.6,TA120-T246184
1665654297000,2022-10-13T09:44:57Z,62.8,TA120-T246187
1665654297000,2022-10-13T09:44:57Z,72.2,TA120-T246184
1665654297000,2022-10-13T09:44:57Z,36.4,TA120-T246183
1665654297000,2022-10-13T09:44:57Z,53.1,TA120-T246191
1665654298000,2022-10-13T09:44:58Z,36.6,TA120-T246183
1665654298000,2022-10-13T09:44:58Z,53.6,TA120-T246191
1665654298000,2022-10-13T09:44:58Z,63,TA120-T246187
1665654298000,2022-10-13T09:44:58Z,72.9,TA120-T246184
1665654299000,2022-10-13T09:44:59Z,63.1,TA120-T246187
1665654299000,2022-10-13T09:44:59Z,73.4,TA120-T246184
1665654299000,2022-10-13T09:44:59Z,37.5,TA120-T246183
1665654299000,2022-10-13T09:44:59Z,56.1,TA120-T246191
1665654300000,2022-10-13T09:45:00Z,37.5,TA120-T246183
1665654300000,2022-10-13T09:45:00Z,55.8,TA120-T246191
1665654300000,2022-10-13T09:45:00Z,63.7,TA120-T246187
1665654300000,2022-10-13T09:45:00Z,71.1,TA120-T246184
1665654301000,2022-10-13T09:45:01Z,63.1,TA120-T246187
1665654301000,2022-10-13T09:45:01Z,71.5,TA120-T246184
1665654301000,2022-10-13T09:45:01Z,38.1,TA120-T246183
1665654301000,2022-10-13T09:45:01Z,59.4,TA120-T246191
1665654302000,2022-10-13T09:45:02Z,38.9,TA120-T246183
1665654302000,2022-10-13T09:45:02Z,62.6,TA120-T246191
1665654302000,2022-10-13T09:45:02Z,62.5,TA120-T246187
1665654302000,2022-10-13T09:45:02Z,70.6,TA120-T246184
1665654303000,2022-10-13T09:45:03Z,62.8,TA120-T246187
1665654303000,2022-10-13T09:45:03Z,70.8,TA120-T246184
1665654303000,2022-10-13T09:45:03Z,36.4,TA120-T246183
1665654303000,2022-10-13T09:45:03Z,60.3,TA120-T246191
1665654304000,2022-10-13T09:45:04Z,36.5,TA120-T246183
1665654304000,2022-10-13T09:45:04Z,58.7,TA120-T246191
1665654304000,2022-10-13T09:45:04Z,63.9,TA120-T246187
1665654304000,2022-10-13T09:45:04Z,68.5,TA120-T246184
1665654305000,2022-10-13T09:45:05Z,63.5,TA120-T246187
1665654305000,2022-10-13T09:45:05Z,70.5,TA120-T246184
1665654305000,2022-10-13T09:45:05Z,37,TA120-T246183
1665654305000,2022-10-13T09:45:05Z,56.6,TA120-T246191
1665654306000,2022-10-13T09:45:06Z,37.4,TA120-T246183
1665654306000,2022-10-13T09:45:06Z,56,TA120-T246191
1665654306000,2022-10-13T09:45:06Z,62.7,TA120-T246187
1665654306000,2022-10-13T09:45:06Z,70.4,TA120-T246184
1665654307000,2022-10-13T09:45:07Z,63,TA120-T246187
1665654307000,2022-10-13T09:45:07Z,68.1,TA120-T246184
1665654307000,2022-10-13T09:45:07Z,36.2,TA120-T246183
1665654307000,2022-10-13T09:45:07Z,58.5,TA120-T246191
1665654308000,2022-10-13T09:45:08Z,36.6,TA120-T246183
1665654308000,2022-10-13T09:45:08Z,55.7,TA120-T246191
1665654308000,2022-10-13T09:45:08Z,63.2,TA120-T246187
1665654308000,2022-10-13T09:45:08Z,72.3,TA120-T246184
1665654309000,2022-10-13T09:45:09Z,63.9,TA120-T246187
1665654309000,2022-10-13T09:45:09Z,73.2,TA120-T246184
1665654309000,2022-10-13T09:45:09Z,36.2,TA120-T246183
1665654309000,2022-10-13T09:45:09Z,54.7,TA120-T246191
1665654310000,2022-10-13T09:45:10Z,36.7,TA120-T246183
1665654310000,2022-10-13T09:45:10Z,56.1,TA120-T246191
1665654310000,2022-10-13T09:45:10Z,64.1,TA120-T246187
1665654310000,2022-10-13T09:45:10Z,66.5,TA120-T246184
1665654311000,2022-10-13T09:45:11Z,64.1,TA120-T246187
1665654311000,2022-10-13T09:45:11Z,63.3,TA120-T246184
1665654311000,2022-10-13T09:45:11Z,36.4,TA120-T246183
1665654311000,2022-10-13T09:45:11Z,58.7,TA120-T246191
1665654312000,2022-10-13T09:45:12Z,36.2,TA120-T246183
1665654312000,2022-10-13T09:45:12Z,60.2,TA120-T246191
1665654312000,2022-10-13T09:45:12Z,64.3,TA120-T246187
1665654312000,2022-10-13T09:45:12Z,62,TA120-T246184
1665654313000,2022-10-13T09:45:13Z,64.1,TA120-T246187
1665654313000,2022-10-13T09:45:13Z,61.1,TA120-T246184
1665654313000,2022-10-13T09:45:13Z,36.4,TA120-T246183
1665654313000,2022-10-13T09:45:13Z,61.6,TA120-T246191
1665654314000,2022-10-13T09:45:14Z,36.7,TA120-T246183
1665654314000,2022-10-13T09:45:14Z,61.7,TA120-T246191
1665654314000,2022-10-13T09:45:14Z,63.8,TA120-T246187
1665654314000,2022-10-13T09:45:14Z,60.1,TA120-T246184
1665654315000,2022-10-13T09:45:15Z,63.6,TA120-T246187
1665654315000,2022-10-13T09:45:15Z,60.5,TA120-T246184
1665654315000,2022-10-13T09:45:15Z,36.9,TA120-T246183
1665654315000,2022-10-13T09:45:15Z,62.4,TA120-T246191
1665654316000,2022-10-13T09:45:16Z,36.9,TA120-T246183
1665654316000,2022-10-13T09:45:16Z,61.1,TA120-T246191
1665654316000,2022-10-13T09:45:16Z,64.9,TA120-T246187
1665654316000,2022-10-13T09:45:16Z,61.2,TA120-T246184
1665654317000,2022-10-13T09:45:17Z,64.3,TA120-T246187
1665654317000,2022-10-13T09:45:17Z,59,TA120-T246184
1665654317000,2022-10-13T09:45:17Z,36.6,TA120-T246183
1665654317000,2022-10-13T09:45:17Z,59.2,TA120-T246191
1665654318000,2022-10-13T09:45:18Z,36.1,TA120-T246183
1665654318000,2022-10-13T09:45:18Z,57.6,TA120-T246191
1665654318000,2022-10-13T09:45:18Z,64.1,TA120-T246187
1665654318000,2022-10-13T09:45:18Z,58.8,TA120-T246184
1665654319000,2022-10-13T09:45:19Z,64.4,TA120-T246187
1665654319000,2022-10-13T09:45:19Z,58.6,TA120-T246184
1665654319000,2022-10-13T09:45:19Z,37,TA120-T246183
1665654319000,2022-10-13T09:45:19Z,55.9,TA120-T246191
1665654320000,2022-10-13T09:45:20Z,37.8,TA120-T246183
1665654320000,2022-10-13T09:45:20Z,55.5,TA120-T246191
1665654320000,2022-10-13T09:45:20Z,64.1,TA120-T246187
1665654320000,2022-10-13T09:45:20Z,59.8,TA120-T246184
1665654321000,2022-10-13T09:45:21Z,64,TA120-T246187
1665654321000,2022-10-13T09:45:21Z,59.9,TA120-T246184
1665654321000,2022-10-13T09:45:21Z,37,TA120-T246183
1665654321000,2022-10-13T09:45:21Z,55.2,TA120-T246191
1665654322000,2022-10-13T09:45:22Z,36.2,TA120-T246183
1665654322000,2022-10-13T09:45:22Z,55,TA120-T246191
1665654322000,2022-10-13T09:45:22Z,64,TA120-T246187
1665654322000,2022-10-13T09:45:22Z,62,TA120-T246184
1665654323000,2022-10-13T09:45:23Z,64,TA120-T246187
1665654323000,2022-10-13T09:45:23Z,61.2,TA120-T246184
1665654323000,2022-10-13T09:45:23Z,36,TA120-T246183
1665654323000,2022-10-13T09:45:23Z,53,TA120-T246191
1665654324000,2022-10-13T09:45:24Z,35.8,TA120-T246183
1665654324000,2022-10-13T09:45:24Z,53.2,TA120-T246191
1665654324000,2022-10-13T09:45:24Z,64,TA120-T246187
1665654324000,2022-10-13T09:45:24Z,62.1,TA120-T246184
1665654325000,2022-10-13T09:45:25Z,64.5,TA120-T246187
1665654325000,2022-10-13T09:45:25Z,63.3,TA120-T246184
1665654325000,2022-10-13T09:45:25Z,36.2,TA120-T246183
1665654325000,2022-10-13T09:45:25Z,53,TA120-T246191
1665654326000,2022-10-13T09:45:26Z,36.1,TA120-T246183
1665654326000,2022-10-13T09:45:26Z,52.3,TA120-T246191
1665654326000,2022-10-13T09:45:26Z,64.2,TA120-T246187
1665654326000,2022-10-13T09:45:26Z,65.2,TA120-T246184
1665654327000,2022-10-13T09:45:27Z,64.9,TA120-T246187
1665654327000,2022-10-13T09:45:27Z,66.3,TA120-T246184
1665654327000,2022-10-13T09:45:27Z,36.3,TA120-T246183
1665654327000,2022-10-13T09:45:27Z,52.2,TA120-T246191
1665654328000,2022-10-13T09:45:28Z,36.7,TA120-T246183
1665654328000,2022-10-13T09:45:28Z,52.2,TA120-T246191
1665654328000,2022-10-13T09:45:28Z,65.1,TA120-T246187
1665654328000,2022-10-13T09:45:28Z,67.7,TA120-T246184
1665654329000,2022-10-13T09:45:29Z,64.8,TA120-T246187
1665654329000,2022-10-13T09:45:29Z,68.1,TA120-T246184
1665654329000,2022-10-13T09:45:29Z,36.4,TA120-T246183
1665654329000,2022-10-13T09:45:29Z,54.2,TA120-T246191
1665654330000,2022-10-13T09:45:30Z,37.1,TA120-T246183
1665654330000,2022-10-13T09:45:30Z,56.8,TA120-T246191
1665654330000,2022-10-13T09:45:30Z,64.5,TA120-T246187
1665654330000,2022-10-13T09:45:30Z,67.8,TA120-T246184
1665654331000,2022-10-13T09:45:31Z,63.5,TA120-T246187
1665654331000,2022-10-13T09:45:31Z,67.8,TA120-T246184
1665654331000,2022-10-13T09:45:31Z,36.6,TA120-T246183
1665654331000,2022-10-13T09:45:31Z,58.2,TA120-T246191
1665654332000,2022-10-13T09:45:32Z,36.6,TA120-T246183
1665654332000,2022-10-13T09:45:32Z,57.4,TA120-T246191
1665654332000,2022-10-13T09:45:32Z,62.9,TA120-T246187
1665654332000,2022-10-13T09:45:32Z,67.5,TA120-T246184
1665654333000,2022-10-13T09:45:33Z,62.7,TA120-T246187
1665654333000,2022-10-13T09:45:33Z,67,TA120-T246184
1665654333000,2022-10-13T09:45:33Z,36.1,TA120-T246183
1665654333000,2022-10-13T09:45:33Z,56.3,TA120-T246191
1665654334000,2022-10-13T09:45:34Z,36.7,TA120-T246183
1665654334000,2022-10-13T09:45:34Z,57.4,TA120-T246191
1665654334000,2022-10-13T09:45:34Z,62.5,TA120-T246187
1665654334000,2022-10-13T09:45:34Z,66.4,TA120-T246184
1665654335000,2022-10-13T09:45:35Z,61.8,TA120-T246187
1665654335000,2022-10-13T09:45:35Z,66.7,TA120-T246184
1665654335000,2022-10-13T09:45:35Z,38,TA120-T246183
1665654335000,2022-10-13T09:45:35Z,57.2,TA120-T246191
1665654336000,2022-10-13T09:45:36Z,37.2,TA120-T246183
1665654336000,2022-10-13T09:45:36Z,56.7,TA120-T246191
1665654336000,2022-10-13T09:45:36Z,62.4,TA120-T246187
1665654336000,2022-10-13T09:45:36Z,66.7,TA120-T246184
1665654337000,2022-10-13T09:45:37Z,63.4,TA120-T246187
1665654337000,2022-10-13T09:45:37Z,66.5,TA120-T246184
1665654337000,2022-10-13T09:45:37Z,39.9,TA120-T246183
1665654337000,2022-10-13T09:45:37Z,56.3,TA120-T246191
1665654338000,2022-10-13T09:45:38Z,41.1,TA120-T246183
1665654338000,2022-10-13T09:45:38Z,56.4,TA120-T246191
1665654338000,2022-10-13T09:45:38Z,63.3,TA120-T246187
1665654338000,2022-10-13T09:45:38Z,67.2,TA120-T246184
1665654339000,2022-10-13T09:45:39Z,64.2,TA120-T246187
1665654339000,2022-10-13T09:45:39Z,68.4,TA120-T246184
1665654339000,2022-10-13T09:45:39Z,36.3,TA120-T246183
1665654339000,2022-10-13T09:45:39Z,56.5,TA120-T246191
1665654340000,2022-10-13T09:45:40Z,36.6,TA120-T246183
1665654340000,2022-10-13T09:45:40Z,54.1,TA120-T246191
1665654340000,2022-10-13T09:45:40Z,63.9,TA120-T246187
1665654340000,2022-10-13T09:45:40Z,69.8,TA120-T246184
1665654341000,2022-10-13T09:45:41Z,63.2,TA120-T246187
1665654341000,2022-10-13T09:45:41Z,74.8,TA120-T246184
1665654341000,2022-10-13T09:45:41Z,35.7,TA120-T246183
1665654341000,2022-10-13T09:45:41Z,52.2,TA120-T246191
1665654342000,2022-10-13T09:45:42Z,36.2,TA120-T246183
1665654342000,2022-10-13T09:45:42Z,52.1,TA120-T246191
1665654342000,2022-10-13T09:45:42Z,63.4,TA120-T246187
1665654342000,2022-10-13T09:45:42Z,77.7,TA120-T246184
1665654343000,2022-10-13T09:45:43Z,62.2,TA120-T246187
1665654343000,2022-10-13T09:45:43Z,76.9,TA120-T246184
1665654343000,2022-10-13T09:45:43Z,36.3,TA120-T246183
1665654343000,2022-10-13T09:45:43Z,51.8,TA120-T246191
1665654344000,2022-10-13T09:45:44Z,37.2,TA120-T246183
1665654344000,2022-10-13T09:45:44Z,51.7,TA120-T246191
1665654344000,2022-10-13T09:45:44Z,62.3,TA120-T246187
1665654344000,2022-10-13T09:45:44Z,71.7,TA120-T246184
1665654345000,2022-10-13T09:45:45Z,62.6,TA120-T246187
1665654345000,2022-10-13T09:45:45Z,68.9,TA120-T246184
1665654345000,2022-10-13T09:45:45Z,36.3,TA120-T246183
1665654345000,2022-10-13T09:45:45Z,52.8,TA120-T246191
1665654346000,2022-10-13T09:45:46Z,36.3,TA120-T246183
1665654346000,2022-10-13T09:45:46Z,52.7,TA120-T246191
1665654346000,2022-10-13T09:45:46Z,63.2,TA120-T246187
1665654346000,2022-10-13T09:45:46Z,67.8,TA120-T246184
1665654347000,2022-10-13T09:45:47Z,64,TA120-T246187
1665654347000,2022-10-13T09:45:47Z,67.5,TA120-T246184
1665654347000,2022-10-13T09:45:47Z,36.5,TA120-T246183
1665654347000,2022-10-13T09:45:47Z,54.9,TA120-T246191
1665654348000,2022-10-13T09:45:48Z,37.1,TA120-T246183
1665654348000,2022-10-13T09:45:48Z,54.6,TA120-T246191
1665654348000,2022-10-13T09:45:48Z,63.3,TA120-T246187
1665654348000,2022-10-13T09:45:48Z,67.8,TA120-T246184
1665654349000,2022-10-13T09:45:49Z,63.1,TA120-T246187
1665654349000,2022-10-13T09:45:49Z,68.5,TA120-T246184
1665654349000,2022-10-13T09:45:49Z,37.6,TA120-T246183
1665654349000,2022-10-13T09:45:49Z,55.7,TA120-T246191
1665654350000,2022-10-13T09:45:50Z,37.7,TA120-T246183
1665654350000,2022-10-13T09:45:50Z,57.8,TA120-T246191
1665654350000,2022-10-13T09:45:50Z,64.9,TA120-T246187
1665654350000,2022-10-13T09:45:50Z,69,TA120-T246184
1665654351000,2022-10-13T09:45:51Z,64.3,TA120-T246187
1665654351000,2022-10-13T09:45:51Z,69.3,TA120-T246184
1665654351000,2022-10-13T09:45:51Z,36.6,TA120-T246183
1665654351000,2022-10-13T09:45:51Z,60.4,TA120-T246191
1665654352000,2022-10-13T09:45:52Z,37.5,TA120-T246183
1665654352000,2022-10-13T09:45:52Z,61.9,TA120-T246191
1665654352000,2022-10-13T09:45:52Z,63.7,TA120-T246187
1665654352000,2022-10-13T09:45:52Z,69.4,TA120-T246184
1665654353000,2022-10-13T09:45:53Z,62.7,TA120-T246187
1665654353000,2022-10-13T09:45:53Z,70.2,TA120-T246184
1665654353000,2022-10-13T09:45:53Z,36.9,TA120-T246183
1665654353000,2022-10-13T09:45:53Z,65.7,TA120-T246191
1665654354000,2022-10-13T09:45:54Z,38.6,TA120-T246183
1665654354000,2022-10-13T09:45:54Z,66.9,TA120-T246191
1665654354000,2022-10-13T09:45:54Z,63.8,TA120-T246187
1665654354000,2022-10-13T09:45:54Z,73.4,TA120-T246184
1665654355000,2022-10-13T09:45:55Z,63.1,TA120-T246187
1665654355000,2022-10-13T09:45:55Z,75.5,TA120-T246184
1665654355000,2022-10-13T09:45:55Z,37.7,TA120-T246183
1665654355000,2022-10-13T09:45:55Z,63.7,TA120-T246191
1665654356000,2022-10-13T09:45:56Z,36.4,TA120-T246183
1665654356000,2022-10-13T09:45:56Z,66,TA120-T246191
1665654356000,2022-10-13T09:45:56Z,63,TA120-T246187
1665654356000,2022-10-13T09:45:56Z,77.4,TA120-T246184
1665654357000,2022-10-13T09:45:57Z,63.7,TA120-T246187
1665654357000,2022-10-13T09:45:57Z,75.5,TA120-T246184
1665654357000,2022-10-13T09:45:57Z,36,TA120-T246183
1665654357000,2022-10-13T09:45:57Z,63.9,TA120-T246191
1665654358000,2022-10-13T09:45:58Z,35.9,TA120-T246183
1665654358000,2022-10-13T09:45:58Z,62.2,TA120-T246191
1665654358000,2022-10-13T09:45:58Z,63.1,TA120-T246187
1665654358000,2022-10-13T09:45:58Z,74.1,TA120-T246184
1665654359000,2022-10-13T09:45:59Z,63.8,TA120-T246187
1665654359000,2022-10-13T09:45:59Z,75.6,TA120-T246184
1665654359000,2022-10-13T09:45:59Z,35.9,TA120-T246183
1665654359000,2022-10-13T09:45:59Z,63.1,TA120-T246191
1665654360000,2022-10-13T09:46:00Z,36.4,TA120-T246183
1665654360000,2022-10-13T09:46:00Z,63.2,TA120-T246191
1665654360000,2022-10-13T09:46:00Z,63.4,TA120-T246187
1665654360000,2022-10-13T09:46:00Z,76.3,TA120-T246184
1665654361000,2022-10-13T09:46:01Z,62.8,TA120-T246187
1665654361000,2022-10-13T09:46:01Z,74.2,TA120-T246184
1665654361000,2022-10-13T09:46:01Z,36.5,TA120-T246183
1665654361000,2022-10-13T09:46:01Z,64.5,TA120-T246191
1665654362000,2022-10-13T09:46:02Z,36,TA120-T246183
1665654362000,2022-10-13T09:46:02Z,65,TA120-T246191
1665654362000,2022-10-13T09:46:02Z,62.5,TA120-T246187
1665654362000,2022-10-13T09:46:02Z,71.5,TA120-T246184
1665654363000,2022-10-13T09:46:03Z,62.6,TA120-T246187
1665654363000,2022-10-13T09:46:03Z,72.4,TA120-T246184
1665654363000,2022-10-13T09:46:03Z,36.9,TA120-T246183
1665654363000,2022-10-13T09:46:03Z,61.3,TA120-T246191
1665654364000,2022-10-13T09:46:04Z,36.4,TA120-T246183
1665654364000,2022-10-13T09:46:04Z,60.4,TA120-T246191
1665654364000,2022-10-13T09:46:04Z,63.1,TA120-T246187
1665654364000,2022-10-13T09:46:04Z,72.3,TA120-T246184
1665654365000,2022-10-13T09:46:05Z,63.5,TA120-T246187
1665654365000,2022-10-13T09:46:05Z,72.6,TA120-T246184
1665654365000,2022-10-13T09:46:05Z,36.8,TA120-T246183
1665654365000,2022-10-13T09:46:05Z,58.4,TA120-T246191
1665654366000,2022-10-13T09:46:06Z,37,TA120-T246183
1665654366000,2022-10-13T09:46:06Z,56.2,TA120-T246191
1665654366000,2022-10-13T09:46:06Z,63.2,TA120-T246187
1665654366000,2022-10-13T09:46:06Z,71.8,TA120-T246184
1665654367000,2022-10-13T09:46:07Z,62.9,TA120-T246187
1665654367000,2022-10-13T09:46:07Z,70.4,TA120-T246184
1665654367000,2022-10-13T09:46:07Z,37.3,TA120-T246183
1665654367000,2022-10-13T09:46:07Z,55.1,TA120-T246191
1665654368000,2022-10-13T09:46:08Z,36.8,TA120-T246183
1665654368000,2022-10-13T09:46:08Z,54.7,TA120-T246191
1665654368000,2022-10-13T09:46:08Z,62.7,TA120-T246187
1665654368000,2022-10-13T09:46:08Z,68.6,TA120-T246184
1665654369000,2022-10-13T09:46:09Z,63.3,TA120-T246187
1665654369000,2022-10-13T09:46:09Z,68.4,TA120-T246184
1665654369000,2022-10-13T09:46:09Z,37.3,TA120-T246183
1665654369000,2022-10-13T09:46:09Z,53.9,TA120-T246191
1665654370000,2022-10-13T09:46:10Z,37.1,TA120-T246183
1665654370000,2022-10-13T09:46:10Z,56,TA120-T246191
1665654370000,2022-10-13T09:46:10Z,64.1,TA120-T246187
1665654370000,2022-10-13T09:46:10Z,68.4,TA120-T246184
1665654371000,2022-10-13T09:46:11Z,64.7,TA120-T246187
1665654371000,2022-10-13T09:46:11Z,69.1,TA120-T246184
1665654371000,2022-10-13T09:46:11Z,37.4,TA120-T246183
1665654371000,2022-10-13T09:46:11Z,55.3,TA120-T246191
1665654372000,2022-10-13T09:46:12Z,40,TA120-T246183
1665654372000,2022-10-13T09:46:12Z,55.3,TA120-T246191
1665654372000,2022-10-13T09:46:12Z,64.3,TA120-T246187
1665654372000,2022-10-13T09:46:12Z,70.8,TA120-T246184
1665654373000,2022-10-13T09:46:13Z,64,TA120-T246187
1665654373000,2022-10-13T09:46:13Z,71.9,TA120-T246184
1665654373000,2022-10-13T09:46:13Z,37.3,TA120-T246183
1665654373000,2022-10-13T09:46:13Z,55.3,TA120-T246191
1665654374000,2022-10-13T09:46:14Z,36.9,TA120-T246183
1665654374000,2022-10-13T09:46:14Z,55.6,TA120-T246191
1665654374000,2022-10-13T09:46:14Z,63.7,TA120-T246187
1665654374000,2022-10-13T09:46:14Z,72,TA120-T246184
1665654375000,2022-10-13T09:46:15Z,64.7,TA120-T246187
1665654375000,2022-10-13T09:46:15Z,71.6,TA120-T246184
1665654375000,2022-10-13T09:46:15Z,38.1,TA120-T246183
1665654375000,2022-10-13T09:46:15Z,56.7,TA120-T246191
1665654376000,2022-10-13T09:46:16Z,38.3,TA120-T246183
1665654376000,2022-10-13T09:46:16Z,56.8,TA120-T246191
