time,readable_time,dBA,dev-id
1608193820000,2020-12-17T08:30:20Z,63.9,TA120-T246184
1608193820000,2020-12-17T08:30:20Z,55.9,TA120-T246191
1608193821000,2020-12-17T08:30:21Z,63.7,TA120-T246184
1608193821000,2020-12-17T08:30:21Z,55.1,TA120-T246191
1608193821000,2020-12-17T08:30:21Z,61.6,TA120-T246187
1608193821000,2020-12-17T08:30:21Z,47.9,TA120-T246183
1608193822000,2020-12-17T08:30:22Z,61.4,TA120-T246187
1608193822000,2020-12-17T08:30:22Z,48.1,TA120-T246183
1608193822000,2020-12-17T08:30:22Z,63.3,TA120-T246184
1608193822000,2020-12-17T08:30:22Z,54.7,TA120-T246191
1608193823000,2020-12-17T08:30:23Z,63.1,TA120-T246184
1608193823000,2020-12-17T08:30:23Z,55,TA120-T246191
1608193823000,2020-12-17T08:30:23Z,60.7,TA120-T246187
1608193823000,2020-12-17T08:30:23Z,48,TA120-T246183
1608193824000,2020-12-17T08:30:24Z,61.3,TA120-T246187
1608193824000,2020-12-17T08:30:24Z,47.9,TA120-T246183
1608193824000,2020-12-17T08:30:24Z,62.9,TA120-T246184
1608193824000,2020-12-17T08:30:24Z,55.4,TA120-T246191
1608193825000,2020-12-17T08:30:25Z,63.4,TA120-T246184
1608193825000,2020-12-17T08:30:25Z,56.8,TA120-T246191
1608193825000,2020-12-17T08:30:25Z,60.2,TA120-T246187
1608193825000,2020-12-17T08:30:25Z,48,TA120-T246183
1608193826000,2020-12-17T08:30:26Z,61.5,TA120-T246187
1608193826000,2020-12-17T08:30:26Z,47.5,TA120-T246183
1608193826000,2020-12-17T08:30:26Z,63.5,TA120-T246184
1608193826000,2020-12-17T08:30:26Z,56,TA120-T246191
1608193827000,2020-12-17T08:30:27Z,62.9,TA120-T246184
1608193827000,2020-12-17T08:30:27Z,57,TA120-T246191
1608193827000,2020-12-17T08:30:27Z,63.1,TA120-T246187
1608193827000,2020-12-17T08:30:27Z,47.5,TA120-T246183
1608193828000,2020-12-17T08:30:28Z,61.8,TA120-T246187
1608193828000,2020-12-17T08:30:28Z,47.6,TA120-T246183
1608193828000,2020-12-17T08:30:28Z,63.5,TA120-T246184
1608193828000,2020-12-17T08:30:28Z,59.1,TA120-T246191
1608193829000,2020-12-17T08:30:29Z,65.1,TA120-T246184
1608193829000,2020-12-17T08:30:29Z,56.2,TA120-T246191
1608193829000,2020-12-17T08:30:29Z,62.2,TA120-T246187
1608193829000,2020-12-17T08:30:29Z,47.4,TA120-T246183
1608193830000,2020-12-17T08:30:30Z,61.7,TA120-T246187
1608193830000,2020-12-17T08:30:30Z,47.1,TA120-T246183
1608193830000,2020-12-17T08:30:30Z,66.3,TA120-T246184
1608193830000,2020-12-17T08:30:30Z,56.4,TA120-T246191
1608193831000,2020-12-17T08:30:31Z,68,TA120-T246184
1608193831000,2020-12-17T08:30:31Z,56.4,TA120-T246191
1608193831000,2020-12-17T08:30:31Z,60.7,TA120-T246187
1608193831000,2020-12-17T08:30:31Z,47.2,TA120-T246183
1608193832000,2020-12-17T08:30:32Z,60.9,TA120-T246187
1608193832000,2020-12-17T08:30:32Z,47.1,TA120-T246183
1608193832000,2020-12-17T08:30:32Z,70.5,TA120-T246184
1608193832000,2020-12-17T08:30:32Z,56.1,TA120-T246191
1608193833000,2020-12-17T08:30:33Z,73.9,TA120-T246184
1608193833000,2020-12-17T08:30:33Z,55.3,TA120-T246191
1608193833000,2020-12-17T08:30:33Z,60.7,TA120-T246187
1608193833000,2020-12-17T08:30:33Z,47.1,TA120-T246183
1608193834000,2020-12-17T08:30:34Z,59.6,TA120-T246187
1608193834000,2020-12-17T08:30:34Z,46.9,TA120-T246183
1608193834000,2020-12-17T08:30:34Z,72.7,TA120-T246184
1608193834000,2020-12-17T08:30:34Z,54.7,TA120-T246191
1608193835000,2020-12-17T08:30:35Z,67.1,TA120-T246184
1608193835000,2020-12-17T08:30:35Z,56.1,TA120-T246191
1608193835000,2020-12-17T08:30:35Z,59.4,TA120-T246187
1608193835000,2020-12-17T08:30:35Z,47,TA120-T246183
1608193836000,2020-12-17T08:30:36Z,59.1,TA120-T246187
1608193836000,2020-12-17T08:30:36Z,46.8,TA120-T246183
1608193836000,2020-12-17T08:30:36Z,64.4,TA120-T246184
1608193836000,2020-12-17T08:30:36Z,57.9,TA120-T246191
1608193837000,2020-12-17T08:30:37Z,63.2,TA120-T246184
1608193837000,2020-12-17T08:30:37Z,59.8,TA120-T246191
1608193837000,2020-12-17T08:30:37Z,59,TA120-T246187
1608193837000,2020-12-17T08:30:37Z,46.9,TA120-T246183
1608193838000,2020-12-17T08:30:38Z,58.9,TA120-T246187
1608193838000,2020-12-17T08:30:38Z,46.7,TA120-T246183
1608193838000,2020-12-17T08:30:38Z,62.7,TA120-T246184
1608193838000,2020-12-17T08:30:38Z,57.3,TA120-T246191
1608193839000,2020-12-17T08:30:39Z,62.5,TA120-T246184
1608193839000,2020-12-17T08:30:39Z,55.6,TA120-T246191
1608193839000,2020-12-17T08:30:39Z,59.4,TA120-T246187
1608193839000,2020-12-17T08:30:39Z,46.7,TA120-T246183
1608193840000,2020-12-17T08:30:40Z,59.1,TA120-T246187
1608193840000,2020-12-17T08:30:40Z,46.6,TA120-T246183
1608193840000,2020-12-17T08:30:40Z,62.7,TA120-T246184
1608193840000,2020-12-17T08:30:40Z,56.9,TA120-T246191
1608193841000,2020-12-17T08:30:41Z,62.8,TA120-T246184
1608193841000,2020-12-17T08:30:41Z,56.7,TA120-T246191
1608193841000,2020-12-17T08:30:41Z,58,TA120-T246187
1608193841000,2020-12-17T08:30:41Z,46.9,TA120-T246183
1608193842000,2020-12-17T08:30:42Z,57.8,TA120-T246187
1608193842000,2020-12-17T08:30:42Z,46.5,TA120-T246183
1608193842000,2020-12-17T08:30:42Z,63.7,TA120-T246184
1608193842000,2020-12-17T08:30:42Z,56.5,TA120-T246191
1608193843000,2020-12-17T08:30:43Z,64.7,TA120-T246184
1608193843000,2020-12-17T08:30:43Z,55.5,TA120-T246191
1608193843000,2020-12-17T08:30:43Z,57.8,TA120-T246187
1608193843000,2020-12-17T08:30:43Z,46.3,TA120-T246183
1608193844000,2020-12-17T08:30:44Z,58.3,TA120-T246187
1608193844000,2020-12-17T08:30:44Z,46.6,TA120-T246183
1608193844000,2020-12-17T08:30:44Z,65.9,TA120-T246184
1608193844000,2020-12-17T08:30:44Z,54.5,TA120-T246191
1608193845000,2020-12-17T08:30:45Z,66.8,TA120-T246184
1608193845000,2020-12-17T08:30:45Z,54.3,TA120-T246191
1608193845000,2020-12-17T08:30:45Z,59.2,TA120-T246187
1608193845000,2020-12-17T08:30:45Z,46.5,TA120-T246183
1608193846000,2020-12-17T08:30:46Z,59.3,TA120-T246187
1608193846000,2020-12-17T08:30:46Z,45.8,TA120-T246183
1608193846000,2020-12-17T08:30:46Z,68.4,TA120-T246184
1608193846000,2020-12-17T08:30:46Z,54.3,TA120-T246191
1608193847000,2020-12-17T08:30:47Z,69.4,TA120-T246184
1608193847000,2020-12-17T08:30:47Z,54.3,TA120-T246191
1608193847000,2020-12-17T08:30:47Z,58.2,TA120-T246187
1608193847000,2020-12-17T08:30:47Z,46.5,TA120-T246183
1608193848000,2020-12-17T08:30:48Z,57.8,TA120-T246187
1608193848000,2020-12-17T08:30:48Z,46.3,TA120-T246183
1608193848000,2020-12-17T08:30:48Z,73.3,TA120-T246184
1608193848000,2020-12-17T08:30:48Z,54,TA120-T246191
1608193849000,2020-12-17T08:30:49Z,77.2,TA120-T246184
1608193849000,2020-12-17T08:30:49Z,55.4,TA120-T246191
1608193849000,2020-12-17T08:30:49Z,58.6,TA120-T246187
1608193849000,2020-12-17T08:30:49Z,45.8,TA120-T246183
1608193850000,2020-12-17T08:30:50Z,57.8,TA120-T246187
1608193850000,2020-12-17T08:30:50Z,46.3,TA120-T246183
1608193850000,2020-12-17T08:30:50Z,78.7,TA120-T246184
1608193850000,2020-12-17T08:30:50Z,55.3,TA120-T246191
1608193851000,2020-12-17T08:30:51Z,80.1,TA120-T246184
1608193851000,2020-12-17T08:30:51Z,54.9,TA120-T246191
1608193851000,2020-12-17T08:30:51Z,57.4,TA120-T246187
1608193851000,2020-12-17T08:30:51Z,46.5,TA120-T246183
1608193852000,2020-12-17T08:30:52Z,56.8,TA120-T246187
1608193852000,2020-12-17T08:30:52Z,45.9,TA120-T246183
1608193852000,2020-12-17T08:30:52Z,81.3,TA120-T246184
1608193852000,2020-12-17T08:30:52Z,56.4,TA120-T246191
1608193853000,2020-12-17T08:30:53Z,77,TA120-T246184
1608193853000,2020-12-17T08:30:53Z,56.7,TA120-T246191
1608193853000,2020-12-17T08:30:53Z,56.1,TA120-T246187
1608193853000,2020-12-17T08:30:53Z,46.3,TA120-T246183
1608193854000,2020-12-17T08:30:54Z,55.9,TA120-T246187
1608193854000,2020-12-17T08:30:54Z,46.2,TA120-T246183
1608193854000,2020-12-17T08:30:54Z,74.3,TA120-T246184
1608193854000,2020-12-17T08:30:54Z,55.2,TA120-T246191
1608193855000,2020-12-17T08:30:55Z,76.7,TA120-T246184
1608193855000,2020-12-17T08:30:55Z,54.8,TA120-T246191
1608193855000,2020-12-17T08:30:55Z,57.2,TA120-T246187
1608193855000,2020-12-17T08:30:55Z,46.3,TA120-T246183
1608193856000,2020-12-17T08:30:56Z,58,TA120-T246187
1608193856000,2020-12-17T08:30:56Z,46.3,TA120-T246183
1608193856000,2020-12-17T08:30:56Z,79.2,TA120-T246184
1608193856000,2020-12-17T08:30:56Z,54,TA120-T246191
1608193857000,2020-12-17T08:30:57Z,78.5,TA120-T246184
1608193857000,2020-12-17T08:30:57Z,53.5,TA120-T246191
1608193857000,2020-12-17T08:30:57Z,57.5,TA120-T246187
1608193857000,2020-12-17T08:30:57Z,46.2,TA120-T246183
1608193858000,2020-12-17T08:30:58Z,57.6,TA120-T246187
1608193858000,2020-12-17T08:30:58Z,46.3,TA120-T246183
1608193858000,2020-12-17T08:30:58Z,78.6,TA120-T246184
1608193858000,2020-12-17T08:30:58Z,53.9,TA120-T246191
1608193859000,2020-12-17T08:30:59Z,80.3,TA120-T246184
1608193859000,2020-12-17T08:30:59Z,54,TA120-T246191
1608193859000,2020-12-17T08:30:59Z,56.9,TA120-T246187
1608193859000,2020-12-17T08:30:59Z,46.2,TA120-T246183
1608193860000,2020-12-17T08:31:00Z,56.2,TA120-T246187
1608193860000,2020-12-17T08:31:00Z,47.8,TA120-T246183
1608193860000,2020-12-17T08:31:00Z,79.5,TA120-T246184
1608193860000,2020-12-17T08:31:00Z,54,TA120-T246191
1608193861000,2020-12-17T08:31:01Z,77.8,TA120-T246184
1608193861000,2020-12-17T08:31:01Z,55.4,TA120-T246191
1608193861000,2020-12-17T08:31:01Z,56.9,TA120-T246187
1608193861000,2020-12-17T08:31:01Z,47.6,TA120-T246183
1608193862000,2020-12-17T08:31:02Z,58.3,TA120-T246187
1608193862000,2020-12-17T08:31:02Z,46.6,TA120-T246183
1608193862000,2020-12-17T08:31:02Z,79.3,TA120-T246184
1608193862000,2020-12-17T08:31:02Z,53.7,TA120-T246191
1608193863000,2020-12-17T08:31:03Z,79.9,TA120-T246184
1608193863000,2020-12-17T08:31:03Z,53.5,TA120-T246191
1608193863000,2020-12-17T08:31:03Z,57.5,TA120-T246187
1608193863000,2020-12-17T08:31:03Z,46.1,TA120-T246183
1608193864000,2020-12-17T08:31:04Z,58.4,TA120-T246187
1608193864000,2020-12-17T08:31:04Z,46.3,TA120-T246183
1608193864000,2020-12-17T08:31:04Z,80.6,TA120-T246184
1608193864000,2020-12-17T08:31:04Z,53.2,TA120-T246191
1608193865000,2020-12-17T08:31:05Z,81.4,TA120-T246184
1608193865000,2020-12-17T08:31:05Z,53,TA120-T246191
1608193865000,2020-12-17T08:31:05Z,57.7,TA120-T246187
1608193865000,2020-12-17T08:31:05Z,46,TA120-T246183
1608193866000,2020-12-17T08:31:06Z,57.5,TA120-T246187
1608193866000,2020-12-17T08:31:06Z,46,TA120-T246183
1608193866000,2020-12-17T08:31:06Z,80.1,TA120-T246184
1608193866000,2020-12-17T08:31:06Z,53.7,TA120-T246191
1608193867000,2020-12-17T08:31:07Z,79.3,TA120-T246184
1608193867000,2020-12-17T08:31:07Z,53.7,TA120-T246191
1608193867000,2020-12-17T08:31:07Z,57.1,TA120-T246187
1608193867000,2020-12-17T08:31:07Z,45.7,TA120-T246183
1608193868000,2020-12-17T08:31:08Z,57.2,TA120-T246187
1608193868000,2020-12-17T08:31:08Z,45.5,TA120-T246183
1608193868000,2020-12-17T08:31:08Z,79.3,TA120-T246184
1608193868000,2020-12-17T08:31:08Z,53,TA120-T246191
1608193869000,2020-12-17T08:31:09Z,76.6,TA120-T246184
1608193869000,2020-12-17T08:31:09Z,53.2,TA120-T246191
1608193869000,2020-12-17T08:31:09Z,58,TA120-T246187
1608193869000,2020-12-17T08:31:09Z,45.4,TA120-T246183
1608193870000,2020-12-17T08:31:10Z,57.5,TA120-T246187
1608193870000,2020-12-17T08:31:10Z,45.2,TA120-T246183
1608193870000,2020-12-17T08:31:10Z,74.7,TA120-T246184
1608193870000,2020-12-17T08:31:10Z,53.3,TA120-T246191
1608193871000,2020-12-17T08:31:11Z,76.7,TA120-T246184
1608193871000,2020-12-17T08:31:11Z,53.1,TA120-T246191
1608193871000,2020-12-17T08:31:11Z,56.5,TA120-T246187
1608193871000,2020-12-17T08:31:11Z,45.4,TA120-T246183
1608193872000,2020-12-17T08:31:12Z,57.2,TA120-T246187
1608193872000,2020-12-17T08:31:12Z,45.4,TA120-T246183
1608193872000,2020-12-17T08:31:12Z,78.9,TA120-T246184
1608193872000,2020-12-17T08:31:12Z,52.5,TA120-T246191
1608193873000,2020-12-17T08:31:13Z,76.6,TA120-T246184
1608193873000,2020-12-17T08:31:13Z,53,TA120-T246191
1608193873000,2020-12-17T08:31:13Z,58.5,TA120-T246187
1608193873000,2020-12-17T08:31:13Z,45.2,TA120-T246183
1608193874000,2020-12-17T08:31:14Z,57.5,TA120-T246187
1608193874000,2020-12-17T08:31:14Z,45,TA120-T246183
1608193874000,2020-12-17T08:31:14Z,73.6,TA120-T246184
1608193874000,2020-12-17T08:31:14Z,53,TA120-T246191
1608193875000,2020-12-17T08:31:15Z,70.4,TA120-T246184
1608193875000,2020-12-17T08:31:15Z,53.2,TA120-T246191
1608193875000,2020-12-17T08:31:15Z,56.1,TA120-T246187
1608193875000,2020-12-17T08:31:15Z,45.4,TA120-T246183
1608193876000,2020-12-17T08:31:16Z,56.2,TA120-T246187
1608193876000,2020-12-17T08:31:16Z,45.4,TA120-T246183
1608193876000,2020-12-17T08:31:16Z,69.1,TA120-T246184
1608193876000,2020-12-17T08:31:16Z,57.9,TA120-T246191
1608193877000,2020-12-17T08:31:17Z,68.3,TA120-T246184
1608193877000,2020-12-17T08:31:17Z,57.1,TA120-T246191
1608193877000,2020-12-17T08:31:17Z,56.6,TA120-T246187
1608193877000,2020-12-17T08:31:17Z,45.1,TA120-T246183
1608193878000,2020-12-17T08:31:18Z,57.2,TA120-T246187
1608193878000,2020-12-17T08:31:18Z,45.1,TA120-T246183
1608193878000,2020-12-17T08:31:18Z,67.7,TA120-T246184
1608193878000,2020-12-17T08:31:18Z,53.8,TA120-T246191
1608193879000,2020-12-17T08:31:19Z,68.8,TA120-T246184
1608193879000,2020-12-17T08:31:19Z,54.3,TA120-T246191
1608193879000,2020-12-17T08:31:19Z,57.5,TA120-T246187
1608193879000,2020-12-17T08:31:19Z,46.7,TA120-T246183
1608193880000,2020-12-17T08:31:20Z,58.1,TA120-T246187
1608193880000,2020-12-17T08:31:20Z,45.4,TA120-T246183
1608193880000,2020-12-17T08:31:20Z,69.5,TA120-T246184
1608193880000,2020-12-17T08:31:20Z,55,TA120-T246191
1608193881000,2020-12-17T08:31:21Z,71.2,TA120-T246184
1608193881000,2020-12-17T08:31:21Z,57.1,TA120-T246191
1608193881000,2020-12-17T08:31:21Z,57.5,TA120-T246187
1608193881000,2020-12-17T08:31:21Z,45.5,TA120-T246183
1608193882000,2020-12-17T08:31:22Z,56.5,TA120-T246187
1608193882000,2020-12-17T08:31:22Z,45.3,TA120-T246183
1608193882000,2020-12-17T08:31:22Z,72,TA120-T246184
1608193882000,2020-12-17T08:31:22Z,57.9,TA120-T246191
1608193883000,2020-12-17T08:31:23Z,72.2,TA120-T246184
1608193883000,2020-12-17T08:31:23Z,58.1,TA120-T246191
1608193883000,2020-12-17T08:31:23Z,55.9,TA120-T246187
1608193883000,2020-12-17T08:31:23Z,45.1,TA120-T246183
1608193884000,2020-12-17T08:31:24Z,55.8,TA120-T246187
1608193884000,2020-12-17T08:31:24Z,45.6,TA120-T246183
1608193884000,2020-12-17T08:31:24Z,72.3,TA120-T246184
1608193884000,2020-12-17T08:31:24Z,57.9,TA120-T246191
1608193885000,2020-12-17T08:31:25Z,73.8,TA120-T246184
1608193885000,2020-12-17T08:31:25Z,58.5,TA120-T246191
1608193885000,2020-12-17T08:31:25Z,57.6,TA120-T246187
1608193885000,2020-12-17T08:31:25Z,47.6,TA120-T246183
1608193886000,2020-12-17T08:31:26Z,58.2,TA120-T246187
1608193886000,2020-12-17T08:31:26Z,47.4,TA120-T246183
1608193886000,2020-12-17T08:31:26Z,75.3,TA120-T246184
1608193886000,2020-12-17T08:31:26Z,58.2,TA120-T246191
1608193887000,2020-12-17T08:31:27Z,74.4,TA120-T246184
1608193887000,2020-12-17T08:31:27Z,58.3,TA120-T246191
1608193887000,2020-12-17T08:31:27Z,58.5,TA120-T246187
1608193887000,2020-12-17T08:31:27Z,45.5,TA120-T246183
1608193888000,2020-12-17T08:31:28Z,57.8,TA120-T246187
1608193888000,2020-12-17T08:31:28Z,45.5,TA120-T246183
1608193888000,2020-12-17T08:31:28Z,73.8,TA120-T246184
1608193888000,2020-12-17T08:31:28Z,57.5,TA120-T246191
1608193889000,2020-12-17T08:31:29Z,75.5,TA120-T246184
1608193889000,2020-12-17T08:31:29Z,58.2,TA120-T246191
1608193889000,2020-12-17T08:31:29Z,58,TA120-T246187
1608193889000,2020-12-17T08:31:29Z,45.3,TA120-T246183
1608193890000,2020-12-17T08:31:30Z,58.3,TA120-T246187
1608193890000,2020-12-17T08:31:30Z,45.6,TA120-T246183
1608193890000,2020-12-17T08:31:30Z,77.5,TA120-T246184
1608193890000,2020-12-17T08:31:30Z,59.3,TA120-T246191
1608193891000,2020-12-17T08:31:31Z,74.6,TA120-T246184
1608193891000,2020-12-17T08:31:31Z,59.7,TA120-T246191
1608193891000,2020-12-17T08:31:31Z,59,TA120-T246187
1608193891000,2020-12-17T08:31:31Z,49.6,TA120-T246183
1608193892000,2020-12-17T08:31:32Z,59.3,TA120-T246187
1608193892000,2020-12-17T08:31:32Z,45.9,TA120-T246183
1608193892000,2020-12-17T08:31:32Z,73.3,TA120-T246184
1608193892000,2020-12-17T08:31:32Z,59.7,TA120-T246191
1608193893000,2020-12-17T08:31:33Z,72.3,TA120-T246184
1608193893000,2020-12-17T08:31:33Z,61.2,TA120-T246191
1608193893000,2020-12-17T08:31:33Z,59.4,TA120-T246187
1608193893000,2020-12-17T08:31:33Z,45.1,TA120-T246183
1608193894000,2020-12-17T08:31:34Z,59.7,TA120-T246187
1608193894000,2020-12-17T08:31:34Z,45.2,TA120-T246183
1608193894000,2020-12-17T08:31:34Z,72.1,TA120-T246184
1608193894000,2020-12-17T08:31:34Z,61.3,TA120-T246191
1608193895000,2020-12-17T08:31:35Z,71.8,TA120-T246184
1608193895000,2020-12-17T08:31:35Z,60.5,TA120-T246191
1608193895000,2020-12-17T08:31:35Z,59.6,TA120-T246187
1608193895000,2020-12-17T08:31:35Z,45.6,TA120-T246183
1608193896000,2020-12-17T08:31:36Z,59.8,TA120-T246187
1608193896000,2020-12-17T08:31:36Z,45,TA120-T246183
1608193896000,2020-12-17T08:31:36Z,72.4,TA120-T246184
1608193896000,2020-12-17T08:31:36Z,59.8,TA120-T246191
1608193897000,2020-12-17T08:31:37Z,72.1,TA120-T246184
1608193897000,2020-12-17T08:31:37Z,61.8,TA120-T246191
1608193897000,2020-12-17T08:31:37Z,60,TA120-T246187
1608193897000,2020-12-17T08:31:37Z,53.2,TA120-T246183
1608193898000,2020-12-17T08:31:38Z,59,TA120-T246187
1608193898000,2020-12-17T08:31:38Z,48.3,TA120-T246183
1608193898000,2020-12-17T08:31:38Z,71.2,TA120-T246184
1608193898000,2020-12-17T08:31:38Z,61.9,TA120-T246191
1608193899000,2020-12-17T08:31:39Z,71,TA120-T246184
1608193899000,2020-12-17T08:31:39Z,61.6,TA120-T246191
1608193899000,2020-12-17T08:31:39Z,59.6,TA120-T246187
1608193899000,2020-12-17T08:31:39Z,45,TA120-T246183
1608193900000,2020-12-17T08:31:40Z,59.4,TA120-T246187
1608193900000,2020-12-17T08:31:40Z,45.5,TA120-T246183
1608193900000,2020-12-17T08:31:40Z,70,TA120-T246184
1608193900000,2020-12-17T08:31:40Z,60.6,TA120-T246191
1608193901000,2020-12-17T08:31:41Z,68.7,TA120-T246184
1608193901000,2020-12-17T08:31:41Z,62.3,TA120-T246191
1608193901000,2020-12-17T08:31:41Z,58.7,TA120-T246187
1608193901000,2020-12-17T08:31:41Z,45,TA120-T246183
1608193902000,2020-12-17T08:31:42Z,58.9,TA120-T246187
1608193902000,2020-12-17T08:31:42Z,45.4,TA120-T246183
1608193902000,2020-12-17T08:31:42Z,67.9,TA120-T246184
1608193902000,2020-12-17T08:31:42Z,62,TA120-T246191
1608193903000,2020-12-17T08:31:43Z,66.6,TA120-T246184
1608193903000,2020-12-17T08:31:43Z,60.2,TA120-T246191
1608193903000,2020-12-17T08:31:43Z,58.3,TA120-T246187
1608193903000,2020-12-17T08:31:43Z,45.3,TA120-T246183
1608193904000,2020-12-17T08:31:44Z,58.2,TA120-T246187
1608193904000,2020-12-17T08:31:44Z,46,TA120-T246183
1608193904000,2020-12-17T08:31:44Z,65.6,TA120-T246184
1608193904000,2020-12-17T08:31:44Z,59.5,TA120-T246191
1608193905000,2020-12-17T08:31:45Z,64.6,TA120-T246184
1608193905000,2020-12-17T08:31:45Z,59.4,TA120-T246191
1608193905000,2020-12-17T08:31:45Z,58.5,TA120-T246187
1608193905000,2020-12-17T08:31:45Z,47.1,TA120-T246183
1608193906000,2020-12-17T08:31:46Z,58.3,TA120-T246187
1608193906000,2020-12-17T08:31:46Z,47.9,TA120-T246183
1608193906000,2020-12-17T08:31:46Z,64.1,TA120-T246184
1608193906000,2020-12-17T08:31:46Z,62.5,TA120-T246191
1608193907000,2020-12-17T08:31:47Z,63.6,TA120-T246184
1608193907000,2020-12-17T08:31:47Z,64.5,TA120-T246191
1608193907000,2020-12-17T08:31:47Z,58.7,TA120-T246187
1608193907000,2020-12-17T08:31:47Z,46.9,TA120-T246183
1608193908000,2020-12-17T08:31:48Z,60,TA120-T246187
1608193908000,2020-12-17T08:31:48Z,52.1,TA120-T246183
1608193908000,2020-12-17T08:31:48Z,64,TA120-T246184
1608193908000,2020-12-17T08:31:48Z,61.7,TA120-T246191
1608193909000,2020-12-17T08:31:49Z,64.4,TA120-T246184
1608193909000,2020-12-17T08:31:49Z,56.2,TA120-T246191
1608193909000,2020-12-17T08:31:49Z,60.2,TA120-T246187
1608193909000,2020-12-17T08:31:49Z,45,TA120-T246183
1608193910000,2020-12-17T08:31:50Z,59.1,TA120-T246187
1608193910000,2020-12-17T08:31:50Z,45.8,TA120-T246183
1608193910000,2020-12-17T08:31:50Z,65.1,TA120-T246184
1608193910000,2020-12-17T08:31:50Z,55.3,TA120-T246191
1608193911000,2020-12-17T08:31:51Z,66.1,TA120-T246184
1608193911000,2020-12-17T08:31:51Z,54.5,TA120-T246191
1608193911000,2020-12-17T08:31:51Z,59,TA120-T246187
1608193911000,2020-12-17T08:31:51Z,45.2,TA120-T246183
1608193912000,2020-12-17T08:31:52Z,59.5,TA120-T246187
1608193912000,2020-12-17T08:31:52Z,45,TA120-T246183
1608193912000,2020-12-17T08:31:52Z,68.7,TA120-T246184
1608193912000,2020-12-17T08:31:52Z,62.7,TA120-T246191
1608193913000,2020-12-17T08:31:53Z,72.5,TA120-T246184
1608193913000,2020-12-17T08:31:53Z,57.2,TA120-T246191
1608193913000,2020-12-17T08:31:53Z,59.8,TA120-T246187
1608193913000,2020-12-17T08:31:53Z,45,TA120-T246183
1608193914000,2020-12-17T08:31:54Z,60.8,TA120-T246187
1608193914000,2020-12-17T08:31:54Z,45.1,TA120-T246183
1608193914000,2020-12-17T08:31:54Z,75.5,TA120-T246184
1608193914000,2020-12-17T08:31:54Z,58.8,TA120-T246191
1608193915000,2020-12-17T08:31:55Z,76.7,TA120-T246184
1608193915000,2020-12-17T08:31:55Z,56.3,TA120-T246191
1608193915000,2020-12-17T08:31:55Z,60,TA120-T246187
1608193915000,2020-12-17T08:31:55Z,45.3,TA120-T246183
1608193916000,2020-12-17T08:31:56Z,60,TA120-T246187
1608193916000,2020-12-17T08:31:56Z,45.3,TA120-T246183
1608193916000,2020-12-17T08:31:56Z,74.9,TA120-T246184
1608193916000,2020-12-17T08:31:56Z,56.9,TA120-T246191
1608193917000,2020-12-17T08:31:57Z,71.4,TA120-T246184
1608193917000,2020-12-17T08:31:57Z,56.8,TA120-T246191
1608193917000,2020-12-17T08:31:57Z,59.8,TA120-T246187
1608193917000,2020-12-17T08:31:57Z,45.4,TA120-T246183
1608193918000,2020-12-17T08:31:58Z,60.1,TA120-T246187
1608193918000,2020-12-17T08:31:58Z,45.1,TA120-T246183
1608193918000,2020-12-17T08:31:58Z,67.6,TA120-T246184
1608193918000,2020-12-17T08:31:58Z,60,TA120-T246191
1608193919000,2020-12-17T08:31:59Z,64.9,TA120-T246184
1608193919000,2020-12-17T08:31:59Z,62.3,TA120-T246191
1608193919000,2020-12-17T08:31:59Z,60.1,TA120-T246187
1608193919000,2020-12-17T08:31:59Z,45.1,TA120-T246183
1608193920000,2020-12-17T08:32:00Z,60.2,TA120-T246187
1608193920000,2020-12-17T08:32:00Z,45.3,TA120-T246183
1608193920000,2020-12-17T08:32:00Z,63.3,TA120-T246184
1608193920000,2020-12-17T08:32:00Z,62.1,TA120-T246191
1608193921000,2020-12-17T08:32:01Z,61.8,TA120-T246184
1608193921000,2020-12-17T08:32:01Z,58.8,TA120-T246191
1608193921000,2020-12-17T08:32:01Z,59.8,TA120-T246187
1608193921000,2020-12-17T08:32:01Z,45.6,TA120-T246183
1608193922000,2020-12-17T08:32:02Z,58.8,TA120-T246187
1608193922000,2020-12-17T08:32:02Z,45.6,TA120-T246183
1608193922000,2020-12-17T08:32:02Z,61.2,TA120-T246184
1608193922000,2020-12-17T08:32:02Z,57.4,TA120-T246191
1608193923000,2020-12-17T08:32:03Z,60.3,TA120-T246184
1608193923000,2020-12-17T08:32:03Z,57.2,TA120-T246191
1608193923000,2020-12-17T08:32:03Z,59.1,TA120-T246187
1608193923000,2020-12-17T08:32:03Z,45.1,TA120-T246183
1608193924000,2020-12-17T08:32:04Z,59,TA120-T246187
1608193924000,2020-12-17T08:32:04Z,45.3,TA120-T246183
1608193924000,2020-12-17T08:32:04Z,59,TA120-T246184
1608193924000,2020-12-17T08:32:04Z,54.2,TA120-T246191
1608193925000,2020-12-17T08:32:05Z,59.6,TA120-T246184
1608193925000,2020-12-17T08:32:05Z,53,TA120-T246191
1608193925000,2020-12-17T08:32:05Z,59.1,TA120-T246187
1608193925000,2020-12-17T08:32:05Z,45.6,TA120-T246183
1608193926000,2020-12-17T08:32:06Z,59.4,TA120-T246187
1608193926000,2020-12-17T08:32:06Z,45.2,TA120-T246183
1608193926000,2020-12-17T08:32:06Z,57,TA120-T246184
1608193926000,2020-12-17T08:32:06Z,52.8,TA120-T246191
