time,readable_time,dBA,dev-id
1653561315000,2022-05-26T10:35:15Z,43.3,TA120-T246183
1653561325000,2022-05-26T10:35:25Z,60.8,TA120-T246187
1653561345000,2022-05-26T10:35:45Z,69.7,TA120-T246184
1653561363000,2022-05-26T10:36:03Z,55.5,TA120-T246191
1653561375000,2022-05-26T10:36:15Z,43,TA120-T246183
1653561385000,2022-05-26T10:36:25Z,60.9,TA120-T246187
1653561405000,2022-05-26T10:36:45Z,68.3,TA120-T246184
1653561423000,2022-05-26T10:37:03Z,51.8,TA120-T246191
1653561435000,2022-05-26T10:37:15Z,43,TA120-T246183
1653561445000,2022-05-26T10:37:25Z,60.6,TA120-T246187
1653561465000,2022-05-26T10:37:45Z,68.7,TA120-T246184
1653561483000,2022-05-26T10:38:03Z,55.8,TA120-T246191
1653561495000,2022-05-26T10:38:15Z,43.1,TA120-T246183
1653561505000,2022-05-26T10:38:25Z,62,TA120-T246187
1653561525000,2022-05-26T10:38:45Z,71.1,TA120-T246184
1653561543000,2022-05-26T10:39:03Z,52.9,TA120-T246191
1653561555000,2022-05-26T10:39:15Z,43,TA120-T246183
1653561565000,2022-05-26T10:39:25Z,60.8,TA120-T246187
1653561585000,2022-05-26T10:39:45Z,73.6,TA120-T246184
1653561603000,2022-05-26T10:40:03Z,54.1,TA120-T246191
1653561615000,2022-05-26T10:40:15Z,43.1,TA120-T246183
1653561625000,2022-05-26T10:40:25Z,63,TA120-T246187
1653561645000,2022-05-26T10:40:45Z,72.8,TA120-T246184
1653561663000,2022-05-26T10:41:03Z,52.4,TA120-T246191
1653561675000,2022-05-26T10:41:15Z,43,TA120-T246183
1653561685000,2022-05-26T10:41:25Z,61,TA120-T246187
1653561705000,2022-05-26T10:41:45Z,69.6,TA120-T246184
1653561723000,2022-05-26T10:42:03Z,52.7,TA120-T246191
1653561735000,2022-05-26T10:42:15Z,43.1,TA120-T246183
1653561745000,2022-05-26T10:42:25Z,60.4,TA120-T246187
1653561765000,2022-05-26T10:42:45Z,66.9,TA120-T246184
1653561783000,2022-05-26T10:43:03Z,57.3,TA120-T246191
1653561795000,2022-05-26T10:43:15Z,43,TA120-T246183
1653561805000,2022-05-26T10:43:25Z,61.4,TA120-T246187
1653561825000,2022-05-26T10:43:45Z,70.5,TA120-T246184
1653561843000,2022-05-26T10:44:03Z,54.3,TA120-T246191
1653561855000,2022-05-26T10:44:15Z,43,TA120-T246183
1653561865000,2022-05-26T10:44:25Z,62.7,TA120-T246187
1653561885000,2022-05-26T10:44:45Z,67.8,TA120-T246184
1653561903000,2022-05-26T10:45:03Z,56.3,TA120-T246191
1653561915000,2022-05-26T10:45:15Z,43.1,TA120-T246183
1653561925000,2022-05-26T10:45:25Z,61.5,TA120-T246187
1653561945000,2022-05-26T10:45:45Z,70.2,TA120-T246184
1653561963000,2022-05-26T10:46:03Z,50.9,TA120-T246191
1653561975000,2022-05-26T10:46:15Z,43,TA120-T246183
1653561985000,2022-05-26T10:46:25Z,59.9,TA120-T246187
1653562005000,2022-05-26T10:46:45Z,71.5,TA120-T246184
1653562023000,2022-05-26T10:47:03Z,55.3,TA120-T246191
1653562035000,2022-05-26T10:47:15Z,43,TA120-T246183
1653562045000,2022-05-26T10:47:25Z,59.6,TA120-T246187
1653562065000,2022-05-26T10:47:45Z,69.5,TA120-T246184
1653562083000,2022-05-26T10:48:03Z,50.9,TA120-T246191
1653562095000,2022-05-26T10:48:15Z,43,TA120-T246183
1653562105000,2022-05-26T10:48:25Z,59.6,TA120-T246187
1653562125000,2022-05-26T10:48:45Z,73.2,TA120-T246184
1653562143000,2022-05-26T10:49:03Z,55.3,TA120-T246191
1653562155000,2022-05-26T10:49:15Z,43.1,TA120-T246183
1653562165000,2022-05-26T10:49:25Z,60.3,TA120-T246187
1653562185000,2022-05-26T10:49:45Z,74.8,TA120-T246184
1653562203000,2022-05-26T10:50:03Z,56.3,TA120-T246191
1653562215000,2022-05-26T10:50:15Z,43.1,TA120-T246183
1653562225000,2022-05-26T10:50:25Z,61.5,TA120-T246187
1653562245000,2022-05-26T10:50:45Z,70,TA120-T246184
1653562263000,2022-05-26T10:51:03Z,53.6,TA120-T246191
1653562275000,2022-05-26T10:51:15Z,43.2,TA120-T246183
1653562285000,2022-05-26T10:51:25Z,60,TA120-T246187
1653562305000,2022-05-26T10:51:45Z,70.6,TA120-T246184
1653562323000,2022-05-26T10:52:03Z,55.4,TA120-T246191
1653562335000,2022-05-26T10:52:15Z,52.7,TA120-T246183
1653562345000,2022-05-26T10:52:25Z,62.6,TA120-T246187
1653562365000,2022-05-26T10:52:45Z,72.4,TA120-T246184
1653562383000,2022-05-26T10:53:03Z,54.5,TA120-T246191
1653562395000,2022-05-26T10:53:15Z,52,TA120-T246183
1653562405000,2022-05-26T10:53:25Z,60.8,TA120-T246187
1653562425000,2022-05-26T10:53:45Z,69.4,TA120-T246184
1653562443000,2022-05-26T10:54:03Z,56.9,TA120-T246191
1653562455000,2022-05-26T10:54:15Z,43,TA120-T246183
1653562465000,2022-05-26T10:54:25Z,61.2,TA120-T246187
1653562485000,2022-05-26T10:54:45Z,73.6,TA120-T246184
1653562503000,2022-05-26T10:55:03Z,56.8,TA120-T246191
1653562515000,2022-05-26T10:55:15Z,43.7,TA120-T246183
1653562525000,2022-05-26T10:55:25Z,60.6,TA120-T246187
1653562545000,2022-05-26T10:55:45Z,69.5,TA120-T246184
1653562563000,2022-05-26T10:56:03Z,59.3,TA120-T246191
1653562575000,2022-05-26T10:56:15Z,43,TA120-T246183
1653562585000,2022-05-26T10:56:25Z,62.8,TA120-T246187
1653562605000,2022-05-26T10:56:45Z,66.1,TA120-T246184
1653562623000,2022-05-26T10:57:03Z,60.9,TA120-T246191
1653562635000,2022-05-26T10:57:15Z,43,TA120-T246183
1653562645000,2022-05-26T10:57:25Z,60.9,TA120-T246187
1653562665000,2022-05-26T10:57:45Z,69.8,TA120-T246184
1653562683000,2022-05-26T10:58:03Z,50.2,TA120-T246191
1653562695000,2022-05-26T10:58:15Z,43.6,TA120-T246183
1653562705000,2022-05-26T10:58:25Z,59.4,TA120-T246187
1653562725000,2022-05-26T10:58:45Z,72,TA120-T246184
1653562743000,2022-05-26T10:59:03Z,52,TA120-T246191
1653562755000,2022-05-26T10:59:15Z,43.2,TA120-T246183
1653562765000,2022-05-26T10:59:25Z,61.4,TA120-T246187
1653562785000,2022-05-26T10:59:45Z,74.2,TA120-T246184
1653562803000,2022-05-26T11:00:03Z,57.8,TA120-T246191
1653562815000,2022-05-26T11:00:15Z,47.2,TA120-T246183
1653562825000,2022-05-26T11:00:25Z,59.3,TA120-T246187
1653562845000,2022-05-26T11:00:45Z,70.6,TA120-T246184
1653562863000,2022-05-26T11:01:03Z,55,TA120-T246191
1653562875000,2022-05-26T11:01:15Z,43.6,TA120-T246183
1653562885000,2022-05-26T11:01:25Z,60.8,TA120-T246187
1653562905000,2022-05-26T11:01:45Z,69.9,TA120-T246184
1653562923000,2022-05-26T11:02:03Z,55.6,TA120-T246191
1653562935000,2022-05-26T11:02:15Z,43.1,TA120-T246183
1653562945000,2022-05-26T11:02:25Z,61.5,TA120-T246187
1653562965000,2022-05-26T11:02:45Z,70.4,TA120-T246184
1653562983000,2022-05-26T11:03:03Z,57.6,TA120-T246191
1653562995000,2022-05-26T11:03:15Z,45.4,TA120-T246183
1653563005000,2022-05-26T11:03:25Z,59.8,TA120-T246187
1653563025000,2022-05-26T11:03:45Z,70.6,TA120-T246184
1653563043000,2022-05-26T11:04:03Z,52.7,TA120-T246191
1653563055000,2022-05-26T11:04:15Z,43.1,TA120-T246183
1653563065000,2022-05-26T11:04:25Z,62.5,TA120-T246187
1653563085000,2022-05-26T11:04:45Z,72.8,TA120-T246184
1653563103000,2022-05-26T11:05:03Z,52.6,TA120-T246191
1653563115000,2022-05-26T11:05:15Z,43,TA120-T246183
1653563125000,2022-05-26T11:05:25Z,61.4,TA120-T246187
1653563145000,2022-05-26T11:05:45Z,70,TA120-T246184
1653563163000,2022-05-26T11:06:03Z,56.9,TA120-T246191
1653563175000,2022-05-26T11:06:15Z,45.3,TA120-T246183
1653563185000,2022-05-26T11:06:25Z,60.6,TA120-T246187
1653563205000,2022-05-26T11:06:45Z,67.8,TA120-T246184
1653563223000,2022-05-26T11:07:03Z,53.7,TA120-T246191
1653563235000,2022-05-26T11:07:15Z,56.1,TA120-T246183
1653563245000,2022-05-26T11:07:25Z,62,TA120-T246187
1653563265000,2022-05-26T11:07:45Z,71.7,TA120-T246184
1653563283000,2022-05-26T11:08:03Z,57,TA120-T246191
1653563295000,2022-05-26T11:08:15Z,44.8,TA120-T246183
1653563305000,2022-05-26T11:08:25Z,61.6,TA120-T246187
1653563325000,2022-05-26T11:08:45Z,71.4,TA120-T246184
1653563343000,2022-05-26T11:09:03Z,53.3,TA120-T246191
1653563355000,2022-05-26T11:09:15Z,53,TA120-T246183
1653563365000,2022-05-26T11:09:25Z,61.6,TA120-T246187
1653563385000,2022-05-26T11:09:45Z,73,TA120-T246184
1653563403000,2022-05-26T11:10:03Z,53,TA120-T246191
1653563415000,2022-05-26T11:10:15Z,43.2,TA120-T246183
1653563425000,2022-05-26T11:10:25Z,61.2,TA120-T246187
1653563445000,2022-05-26T11:10:45Z,70.8,TA120-T246184
1653563463000,2022-05-26T11:11:03Z,52.2,TA120-T246191
1653563475000,2022-05-26T11:11:15Z,43,TA120-T246183
1653563485000,2022-05-26T11:11:25Z,61.4,TA120-T246187
1653563505000,2022-05-26T11:11:45Z,70.7,TA120-T246184
1653563523000,2022-05-26T11:12:03Z,52.8,TA120-T246191
1653563535000,2022-05-26T11:12:15Z,43,TA120-T246183
1653563545000,2022-05-26T11:12:25Z,62.4,TA120-T246187
1653563565000,2022-05-26T11:12:45Z,75.5,TA120-T246184
1653563583000,2022-05-26T11:13:03Z,57.6,TA120-T246191
1653563595000,2022-05-26T11:13:15Z,43,TA120-T246183
1653563605000,2022-05-26T11:13:25Z,61.2,TA120-T246187
1653563625000,2022-05-26T11:13:45Z,72.3,TA120-T246184
1653563643000,2022-05-26T11:14:03Z,56.1,TA120-T246191
1653563655000,2022-05-26T11:14:15Z,43,TA120-T246183
1653563665000,2022-05-26T11:14:25Z,60.3,TA120-T246187
1653563685000,2022-05-26T11:14:45Z,71.6,TA120-T246184
1653563703000,2022-05-26T11:15:03Z,53.9,TA120-T246191
1653563715000,2022-05-26T11:15:15Z,43.1,TA120-T246183
1653563725000,2022-05-26T11:15:25Z,62.2,TA120-T246187
1653563745000,2022-05-26T11:15:45Z,73.8,TA120-T246184
1653563763000,2022-05-26T11:16:03Z,52.1,TA120-T246191
1653563775000,2022-05-26T11:16:15Z,43,TA120-T246183
1653563785000,2022-05-26T11:16:25Z,60.5,TA120-T246187
1653563805000,2022-05-26T11:16:45Z,70.2,TA120-T246184
1653563823000,2022-05-26T11:17:03Z,53.3,TA120-T246191
1653563835000,2022-05-26T11:17:15Z,43,TA120-T246183
1653563845000,2022-05-26T11:17:25Z,58.6,TA120-T246187
1653563865000,2022-05-26T11:17:45Z,68.4,TA120-T246184
1653563883000,2022-05-26T11:18:03Z,58.2,TA120-T246191
1653563895000,2022-05-26T11:18:15Z,43,TA120-T246183
1653563905000,2022-05-26T11:18:25Z,59.7,TA120-T246187
1653563925000,2022-05-26T11:18:45Z,72.3,TA120-T246184
1653563943000,2022-05-26T11:19:03Z,54.3,TA120-T246191
1653563955000,2022-05-26T11:19:15Z,43.3,TA120-T246183
1653563965000,2022-05-26T11:19:25Z,61.2,TA120-T246187
1653563985000,2022-05-26T11:19:45Z,70.6,TA120-T246184
1653564003000,2022-05-26T11:20:03Z,55.2,TA120-T246191
1653564015000,2022-05-26T11:20:15Z,43,TA120-T246183
1653564025000,2022-05-26T11:20:25Z,59,TA120-T246187
1653564045000,2022-05-26T11:20:45Z,71.1,TA120-T246184
1653564063000,2022-05-26T11:21:03Z,55,TA120-T246191
1653564075000,2022-05-26T11:21:15Z,43.1,TA120-T246183
1653564085000,2022-05-26T11:21:25Z,59.7,TA120-T246187
1653564105000,2022-05-26T11:21:45Z,65,TA120-T246184
1653564123000,2022-05-26T11:22:03Z,52.3,TA120-T246191
1653564135000,2022-05-26T11:22:15Z,43.1,TA120-T246183
1653564145000,2022-05-26T11:22:25Z,60.8,TA120-T246187
1653564165000,2022-05-26T11:22:45Z,73.7,TA120-T246184
1653564183000,2022-05-26T11:23:03Z,52.3,TA120-T246191
1653564195000,2022-05-26T11:23:15Z,43.1,TA120-T246183
1653564205000,2022-05-26T11:23:25Z,59.7,TA120-T246187
1653564225000,2022-05-26T11:23:45Z,72.3,TA120-T246184
1653564243000,2022-05-26T11:24:03Z,59.7,TA120-T246191
1653564255000,2022-05-26T11:24:15Z,43.1,TA120-T246183
1653564265000,2022-05-26T11:24:25Z,57.9,TA120-T246187
1653564285000,2022-05-26T11:24:45Z,64.7,TA120-T246184
1653564303000,2022-05-26T11:25:03Z,53.3,TA120-T246191
1653564315000,2022-05-26T11:25:15Z,43,TA120-T246183
1653564325000,2022-05-26T11:25:25Z,59.5,TA120-T246187
1653564345000,2022-05-26T11:25:45Z,70.4,TA120-T246184
1653564363000,2022-05-26T11:26:03Z,54,TA120-T246191
1653564375000,2022-05-26T11:26:15Z,43,TA120-T246183
1653564385000,2022-05-26T11:26:25Z,60,TA120-T246187
1653564405000,2022-05-26T11:26:45Z,67.6,TA120-T246184
1653564423000,2022-05-26T11:27:03Z,52.2,TA120-T246191
1653564435000,2022-05-26T11:27:15Z,43,TA120-T246183
1653564445000,2022-05-26T11:27:25Z,59.4,TA120-T246187
1653564465000,2022-05-26T11:27:45Z,71.6,TA120-T246184
1653564483000,2022-05-26T11:28:03Z,52.2,TA120-T246191
1653564495000,2022-05-26T11:28:15Z,43,TA120-T246183
1653564505000,2022-05-26T11:28:25Z,59.6,TA120-T246187
1653564525000,2022-05-26T11:28:45Z,71.7,TA120-T246184
1653564543000,2022-05-26T11:29:03Z,54.4,TA120-T246191
1653564555000,2022-05-26T11:29:15Z,43.1,TA120-T246183
1653564565000,2022-05-26T11:29:25Z,58.2,TA120-T246187
1653564585000,2022-05-26T11:29:45Z,72.6,TA120-T246184
1653564603000,2022-05-26T11:30:03Z,54.8,TA120-T246191
1653564615000,2022-05-26T11:30:15Z,43,TA120-T246183
1653564625000,2022-05-26T11:30:25Z,60.5,TA120-T246187
1653564645000,2022-05-26T11:30:45Z,73,TA120-T246184
1653564663000,2022-05-26T11:31:03Z,55,TA120-T246191
1653564675000,2022-05-26T11:31:15Z,43.1,TA120-T246183
1653564685000,2022-05-26T11:31:25Z,61.7,TA120-T246187
1653564705000,2022-05-26T11:31:45Z,67.8,TA120-T246184
1653564723000,2022-05-26T11:32:03Z,55.7,TA120-T246191
1653564735000,2022-05-26T11:32:15Z,43.1,TA120-T246183
1653564745000,2022-05-26T11:32:25Z,62.1,TA120-T246187
1653564765000,2022-05-26T11:32:45Z,70.6,TA120-T246184
1653564783000,2022-05-26T11:33:03Z,53.9,TA120-T246191
1653564795000,2022-05-26T11:33:15Z,43.1,TA120-T246183
1653564805000,2022-05-26T11:33:25Z,59,TA120-T246187
1653564825000,2022-05-26T11:33:45Z,71.8,TA120-T246184
1653564843000,2022-05-26T11:34:03Z,52.8,TA120-T246191
1653564855000,2022-05-26T11:34:15Z,43.1,TA120-T246183
1653564865000,2022-05-26T11:34:25Z,60.4,TA120-T246187
1653564885000,2022-05-26T11:34:45Z,68.7,TA120-T246184
1653564903000,2022-05-26T11:35:03Z,52.3,TA120-T246191
1653564915000,2022-05-26T11:35:15Z,43,TA120-T246183
1653564925000,2022-05-26T11:35:25Z,60.5,TA120-T246187
1653564945000,2022-05-26T11:35:45Z,70.2,TA120-T246184
1653564963000,2022-05-26T11:36:03Z,55.7,TA120-T246191
1653564975000,2022-05-26T11:36:15Z,43,TA120-T246183
1653564985000,2022-05-26T11:36:25Z,61.1,TA120-T246187
1653565005000,2022-05-26T11:36:45Z,72.3,TA120-T246184
1653565023000,2022-05-26T11:37:03Z,54.5,TA120-T246191
1653565035000,2022-05-26T11:37:15Z,43.1,TA120-T246183
1653565045000,2022-05-26T11:37:25Z,59.1,TA120-T246187
1653565065000,2022-05-26T11:37:45Z,71.6,TA120-T246184
1653565083000,2022-05-26T11:38:03Z,50.8,TA120-T246191
1653565095000,2022-05-26T11:38:15Z,43.1,TA120-T246183
1653565105000,2022-05-26T11:38:25Z,60.6,TA120-T246187
1653565125000,2022-05-26T11:38:45Z,73.2,TA120-T246184
1653565143000,2022-05-26T11:39:03Z,54.6,TA120-T246191
1653565155000,2022-05-26T11:39:15Z,43,TA120-T246183
1653565165000,2022-05-26T11:39:25Z,60.9,TA120-T246187
1653565185000,2022-05-26T11:39:45Z,70.2,TA120-T246184
1653565203000,2022-05-26T11:40:03Z,56,TA120-T246191
1653565215000,2022-05-26T11:40:15Z,42.9,TA120-T246183
1653565225000,2022-05-26T11:40:25Z,61.6,TA120-T246187
1653565245000,2022-05-26T11:40:45Z,70.4,TA120-T246184
1653565263000,2022-05-26T11:41:03Z,52.8,TA120-T246191
1653565275000,2022-05-26T11:41:15Z,43,TA120-T246183
1653565285000,2022-05-26T11:41:25Z,60.5,TA120-T246187
1653565305000,2022-05-26T11:41:45Z,68.9,TA120-T246184
1653565323000,2022-05-26T11:42:03Z,54.7,TA120-T246191
1653565335000,2022-05-26T11:42:15Z,43,TA120-T246183
1653565345000,2022-05-26T11:42:25Z,62.3,TA120-T246187
1653565365000,2022-05-26T11:42:45Z,65.5,TA120-T246184
1653565383000,2022-05-26T11:43:03Z,54.2,TA120-T246191
1653565395000,2022-05-26T11:43:15Z,43,TA120-T246183
1653565405000,2022-05-26T11:43:25Z,60.1,TA120-T246187
1653565425000,2022-05-26T11:43:45Z,74.6,TA120-T246184
1653565443000,2022-05-26T11:44:03Z,57.1,TA120-T246191
1653565455000,2022-05-26T11:44:15Z,43,TA120-T246183
1653565465000,2022-05-26T11:44:25Z,58.1,TA120-T246187
1653565485000,2022-05-26T11:44:45Z,68.8,TA120-T246184
1653565503000,2022-05-26T11:45:03Z,55.2,TA120-T246191
1653565515000,2022-05-26T11:45:15Z,42.9,TA120-T246183
1653565525000,2022-05-26T11:45:25Z,58.7,TA120-T246187
1653565545000,2022-05-26T11:45:45Z,72.3,TA120-T246184
1653565563000,2022-05-26T11:46:03Z,55,TA120-T246191
1653565575000,2022-05-26T11:46:15Z,43.1,TA120-T246183
1653565585000,2022-05-26T11:46:25Z,58.9,TA120-T246187
1653565605000,2022-05-26T11:46:45Z,70.3,TA120-T246184
1653565623000,2022-05-26T11:47:03Z,56.5,TA120-T246191
1653565635000,2022-05-26T11:47:15Z,43,TA120-T246183
1653565645000,2022-05-26T11:47:25Z,59.1,TA120-T246187
1653565665000,2022-05-26T11:47:45Z,70.7,TA120-T246184
1653565683000,2022-05-26T11:48:03Z,52.3,TA120-T246191
1653565695000,2022-05-26T11:48:15Z,43.1,TA120-T246183
1653565705000,2022-05-26T11:48:25Z,58.1,TA120-T246187
1653565725000,2022-05-26T11:48:45Z,69.5,TA120-T246184
1653565743000,2022-05-26T11:49:03Z,54.7,TA120-T246191
1653565755000,2022-05-26T11:49:15Z,43,TA120-T246183
1653565765000,2022-05-26T11:49:25Z,59.8,TA120-T246187
1653565785000,2022-05-26T11:49:45Z,72.7,TA120-T246184
1653565803000,2022-05-26T11:50:03Z,59.3,TA120-T246191
1653565815000,2022-05-26T11:50:15Z,43.1,TA120-T246183
1653565825000,2022-05-26T11:50:25Z,59.4,TA120-T246187
1653565845000,2022-05-26T11:50:45Z,72.2,TA120-T246184
1653565863000,2022-05-26T11:51:03Z,52.2,TA120-T246191
1653565875000,2022-05-26T11:51:15Z,43.1,TA120-T246183
1653565885000,2022-05-26T11:51:25Z,58.4,TA120-T246187
1653565905000,2022-05-26T11:51:45Z,69.4,TA120-T246184
1653565923000,2022-05-26T11:52:03Z,53.6,TA120-T246191
1653565935000,2022-05-26T11:52:15Z,43,TA120-T246183
1653565945000,2022-05-26T11:52:25Z,58.4,TA120-T246187
1653565965000,2022-05-26T11:52:45Z,72.9,TA120-T246184
1653565983000,2022-05-26T11:53:03Z,54.6,TA120-T246191
1653565995000,2022-05-26T11:53:15Z,43,TA120-T246183
1653566005000,2022-05-26T11:53:25Z,58.4,TA120-T246187
1653566025000,2022-05-26T11:53:45Z,72.7,TA120-T246184
1653566043000,2022-05-26T11:54:03Z,56.9,TA120-T246191
1653566055000,2022-05-26T11:54:15Z,43.1,TA120-T246183
1653566065000,2022-05-26T11:54:25Z,59.2,TA120-T246187
1653566085000,2022-05-26T11:54:45Z,73.7,TA120-T246184
1653566103000,2022-05-26T11:55:03Z,54.2,TA120-T246191
1653566115000,2022-05-26T11:55:15Z,43,TA120-T246183
1653566125000,2022-05-26T11:55:25Z,60.7,TA120-T246187
1653566145000,2022-05-26T11:55:45Z,70.6,TA120-T246184
1653566163000,2022-05-26T11:56:03Z,56.2,TA120-T246191
1653566175000,2022-05-26T11:56:15Z,43.9,TA120-T246183
1653566185000,2022-05-26T11:56:25Z,60.3,TA120-T246187
1653566205000,2022-05-26T11:56:45Z,72.7,TA120-T246184
1653566223000,2022-05-26T11:57:03Z,53.5,TA120-T246191
1653566235000,2022-05-26T11:57:15Z,43.5,TA120-T246183
1653566245000,2022-05-26T11:57:25Z,58.1,TA120-T246187
1653566265000,2022-05-26T11:57:45Z,70,TA120-T246184
1653566283000,2022-05-26T11:58:03Z,55.8,TA120-T246191
1653566295000,2022-05-26T11:58:15Z,43,TA120-T246183
1653566305000,2022-05-26T11:58:25Z,59.2,TA120-T246187
1653566325000,2022-05-26T11:58:45Z,74.4,TA120-T246184
1653566343000,2022-05-26T11:59:03Z,54.2,TA120-T246191
1653566355000,2022-05-26T11:59:15Z,43,TA120-T246183
1653566365000,2022-05-26T11:59:25Z,58.3,TA120-T246187
1653566385000,2022-05-26T11:59:45Z,67.8,TA120-T246184
1653566403000,2022-05-26T12:00:03Z,52.8,TA120-T246191
1653566415000,2022-05-26T12:00:15Z,43.2,TA120-T246183
1653566425000,2022-05-26T12:00:25Z,58.7,TA120-T246187
1653566445000,2022-05-26T12:00:45Z,69.4,TA120-T246184
1653566463000,2022-05-26T12:01:03Z,50.7,TA120-T246191
1653566475000,2022-05-26T12:01:15Z,43.1,TA120-T246183
1653566485000,2022-05-26T12:01:25Z,60.7,TA120-T246187
1653566505000,2022-05-26T12:01:45Z,71,TA120-T246184
1653566523000,2022-05-26T12:02:03Z,57.4,TA120-T246191
1653566535000,2022-05-26T12:02:15Z,43.2,TA120-T246183
1653566545000,2022-05-26T12:02:25Z,59.4,TA120-T246187
1653566565000,2022-05-26T12:02:45Z,68.8,TA120-T246184
1653566583000,2022-05-26T12:03:03Z,55.2,TA120-T246191
1653566595000,2022-05-26T12:03:15Z,43.1,TA120-T246183
1653566605000,2022-05-26T12:03:25Z,60.1,TA120-T246187
1653566625000,2022-05-26T12:03:45Z,73.5,TA120-T246184
1653566643000,2022-05-26T12:04:03Z,54.8,TA120-T246191
1653566655000,2022-05-26T12:04:15Z,43.1,TA120-T246183
1653566665000,2022-05-26T12:04:25Z,61.8,TA120-T246187
1653566685000,2022-05-26T12:04:45Z,72.6,TA120-T246184
1653566703000,2022-05-26T12:05:03Z,52.2,TA120-T246191
1653566715000,2022-05-26T12:05:15Z,43,TA120-T246183
1653566725000,2022-05-26T12:05:25Z,61.7,TA120-T246187
1653566745000,2022-05-26T12:05:45Z,70,TA120-T246184
1653566763000,2022-05-26T12:06:03Z,54.5,TA120-T246191
1653566775000,2022-05-26T12:06:15Z,43.2,TA120-T246183
1653566785000,2022-05-26T12:06:25Z,59.7,TA120-T246187
1653566805000,2022-05-26T12:06:45Z,71.3,TA120-T246184
1653566823000,2022-05-26T12:07:03Z,52.5,TA120-T246191
1653566835000,2022-05-26T12:07:15Z,43.3,TA120-T246183
1653566845000,2022-05-26T12:07:25Z,60.3,TA120-T246187
1653566865000,2022-05-26T12:07:45Z,73.2,TA120-T246184
1653566883000,2022-05-26T12:08:03Z,59,TA120-T246191
1653566895000,2022-05-26T12:08:15Z,43.1,TA120-T246183
1653566905000,2022-05-26T12:08:25Z,59.4,TA120-T246187
1653566925000,2022-05-26T12:08:45Z,73.9,TA120-T246184
1653566943000,2022-05-26T12:09:03Z,53,TA120-T246191
1653566955000,2022-05-26T12:09:15Z,43,TA120-T246183
1653566965000,2022-05-26T12:09:25Z,61.2,TA120-T246187
1653566985000,2022-05-26T12:09:45Z,65.1,TA120-T246184
1653567003000,2022-05-26T12:10:03Z,53.9,TA120-T246191
1653567015000,2022-05-26T12:10:15Z,43.1,TA120-T246183
1653567025000,2022-05-26T12:10:25Z,61.5,TA120-T246187
1653567045000,2022-05-26T12:10:45Z,73.7,TA120-T246184
1653567063000,2022-05-26T12:11:03Z,51.7,TA120-T246191
1653567075000,2022-05-26T12:11:15Z,43.1,TA120-T246183
1653567085000,2022-05-26T12:11:25Z,62.2,TA120-T246187
1653567105000,2022-05-26T12:11:45Z,67,TA120-T246184
1653567123000,2022-05-26T12:12:03Z,53.7,TA120-T246191
1653567135000,2022-05-26T12:12:15Z,43.1,TA120-T246183
1653567145000,2022-05-26T12:12:25Z,58.3,TA120-T246187
1653567165000,2022-05-26T12:12:45Z,73.9,TA120-T246184
1653567183000,2022-05-26T12:13:03Z,54.2,TA120-T246191
1653567195000,2022-05-26T12:13:15Z,43,TA120-T246183
1653567205000,2022-05-26T12:13:25Z,60.9,TA120-T246187
1653567225000,2022-05-26T12:13:45Z,72,TA120-T246184
1653567243000,2022-05-26T12:14:03Z,53.3,TA120-T246191
1653567255000,2022-05-26T12:14:15Z,43.1,TA120-T246183
1653567265000,2022-05-26T12:14:25Z,58.7,TA120-T246187
1653567285000,2022-05-26T12:14:45Z,73.8,TA120-T246184
1653567303000,2022-05-26T12:15:03Z,55.6,TA120-T246191
1653567315000,2022-05-26T12:15:15Z,43.9,TA120-T246183
1653567325000,2022-05-26T12:15:25Z,59.1,TA120-T246187
1653567345000,2022-05-26T12:15:45Z,68.2,TA120-T246184
1653567363000,2022-05-26T12:16:03Z,58.6,TA120-T246191
1653567375000,2022-05-26T12:16:15Z,43.1,TA120-T246183
1653567385000,2022-05-26T12:16:25Z,62.7,TA120-T246187
1653567405000,2022-05-26T12:16:45Z,68.3,TA120-T246184
1653567423000,2022-05-26T12:17:03Z,54.5,TA120-T246191
1653567435000,2022-05-26T12:17:15Z,43,TA120-T246183
1653567445000,2022-05-26T12:17:25Z,57.3,TA120-T246187
1653567465000,2022-05-26T12:17:45Z,68.6,TA120-T246184
1653567483000,2022-05-26T12:18:03Z,54.7,TA120-T246191
1653567495000,2022-05-26T12:18:15Z,43.2,TA120-T246183
1653567505000,2022-05-26T12:18:25Z,58.6,TA120-T246187
1653567525000,2022-05-26T12:18:45Z,72.1,TA120-T246184
1653567543000,2022-05-26T12:19:03Z,55.7,TA120-T246191
1653567555000,2022-05-26T12:19:15Z,43.4,TA120-T246183
1653567565000,2022-05-26T12:19:25Z,59.3,TA120-T246187
1653567585000,2022-05-26T12:19:45Z,70,TA120-T246184
1653567603000,2022-05-26T12:20:03Z,52.4,TA120-T246191
1653567615000,2022-05-26T12:20:15Z,43.2,TA120-T246183
1653567625000,2022-05-26T12:20:25Z,59.1,TA120-T246187
1653567645000,2022-05-26T12:20:45Z,72.1,TA120-T246184
1653567663000,2022-05-26T12:21:03Z,53.7,TA120-T246191
1653567675000,2022-05-26T12:21:15Z,43.1,TA120-T246183
1653567685000,2022-05-26T12:21:25Z,57.9,TA120-T246187
1653567705000,2022-05-26T12:21:45Z,67.1,TA120-T246184
1653567723000,2022-05-26T12:22:03Z,53.2,TA120-T246191
