time,readable_time,dBA,dev-id
1663062788000,2022-09-13T09:53:08Z,39.6,TA120-T246183
1663062792000,2022-09-13T09:53:12Z,61.7,TA120-T246191
1663062819000,2022-09-13T09:53:39Z,70.3,TA120-T246184
1663062832000,2022-09-13T09:53:52Z,60.8,TA120-T246187
1663062848000,2022-09-13T09:54:08Z,40.1,TA120-T246183
1663062852000,2022-09-13T09:54:12Z,54.7,TA120-T246191
1663062879000,2022-09-13T09:54:39Z,62.9,TA120-T246184
1663062892000,2022-09-13T09:54:52Z,59.9,TA120-T246187
1663062908000,2022-09-13T09:55:08Z,46.6,TA120-T246183
1663062912000,2022-09-13T09:55:12Z,55.5,TA120-T246191
1663062939000,2022-09-13T09:55:39Z,70.9,TA120-T246184
1663062952000,2022-09-13T09:55:52Z,60.6,TA120-T246187
1663062968000,2022-09-13T09:56:08Z,46.5,TA120-T246183
1663062972000,2022-09-13T09:56:12Z,55.5,TA120-T246191
1663062999000,2022-09-13T09:56:39Z,70.7,TA120-T246184
1663063012000,2022-09-13T09:56:52Z,59.9,TA120-T246187
1663063028000,2022-09-13T09:57:08Z,58.8,TA120-T246183
1663063032000,2022-09-13T09:57:12Z,54.8,TA120-T246191
1663063059000,2022-09-13T09:57:39Z,69.5,TA120-T246184
1663063072000,2022-09-13T09:57:52Z,61.5,TA120-T246187
1663063088000,2022-09-13T09:58:08Z,57.4,TA120-T246183
1663063092000,2022-09-13T09:58:12Z,56.6,TA120-T246191
1663063119000,2022-09-13T09:58:39Z,72.3,TA120-T246184
1663063132000,2022-09-13T09:58:52Z,60.3,TA120-T246187
1663063148000,2022-09-13T09:59:08Z,50.2,TA120-T246183
1663063152000,2022-09-13T09:59:12Z,56.8,TA120-T246191
1663063179000,2022-09-13T09:59:39Z,70.4,TA120-T246184
1663063192000,2022-09-13T09:59:52Z,58.9,TA120-T246187
1663063208000,2022-09-13T10:00:08Z,56.1,TA120-T246183
1663063212000,2022-09-13T10:00:12Z,57.7,TA120-T246191
1663063239000,2022-09-13T10:00:39Z,66.7,TA120-T246184
1663063252000,2022-09-13T10:00:52Z,59.4,TA120-T246187
1663063268000,2022-09-13T10:01:08Z,51.7,TA120-T246183
1663063272000,2022-09-13T10:01:12Z,60.9,TA120-T246191
1663063299000,2022-09-13T10:01:39Z,70.9,TA120-T246184
1663063312000,2022-09-13T10:01:52Z,59.6,TA120-T246187
1663063328000,2022-09-13T10:02:08Z,45.1,TA120-T246183
1663063332000,2022-09-13T10:02:12Z,62.7,TA120-T246191
1663063359000,2022-09-13T10:02:39Z,68,TA120-T246184
1663063372000,2022-09-13T10:02:52Z,60.3,TA120-T246187
1663063388000,2022-09-13T10:03:08Z,40.2,TA120-T246183
1663063392000,2022-09-13T10:03:12Z,63.9,TA120-T246191
1663063419000,2022-09-13T10:03:39Z,68.8,TA120-T246184
1663063432000,2022-09-13T10:03:52Z,60.4,TA120-T246187
1663063448000,2022-09-13T10:04:08Z,45.3,TA120-T246183
1663063452000,2022-09-13T10:04:12Z,68.6,TA120-T246191
1663063479000,2022-09-13T10:04:39Z,69.3,TA120-T246184
1663063492000,2022-09-13T10:04:52Z,60.1,TA120-T246187
1663063508000,2022-09-13T10:05:08Z,50.3,TA120-T246183
1663063512000,2022-09-13T10:05:12Z,65.9,TA120-T246191
1663063539000,2022-09-13T10:05:39Z,69,TA120-T246184
1663063552000,2022-09-13T10:05:52Z,60.7,TA120-T246187
1663063568000,2022-09-13T10:06:08Z,45.2,TA120-T246183
1663063572000,2022-09-13T10:06:12Z,57.6,TA120-T246191
1663063599000,2022-09-13T10:06:39Z,69.2,TA120-T246184
1663063612000,2022-09-13T10:06:52Z,61.3,TA120-T246187
1663063628000,2022-09-13T10:07:08Z,36.9,TA120-T246183
1663063632000,2022-09-13T10:07:12Z,61.7,TA120-T246191
1663063659000,2022-09-13T10:07:39Z,70.7,TA120-T246184
1663063672000,2022-09-13T10:07:52Z,60.4,TA120-T246187
1663063688000,2022-09-13T10:08:08Z,38.1,TA120-T246183
1663063692000,2022-09-13T10:08:12Z,59.2,TA120-T246191
1663063719000,2022-09-13T10:08:39Z,70.3,TA120-T246184
1663063732000,2022-09-13T10:08:52Z,59.5,TA120-T246187
1663063748000,2022-09-13T10:09:08Z,39.1,TA120-T246183
1663063752000,2022-09-13T10:09:12Z,60.4,TA120-T246191
1663063779000,2022-09-13T10:09:39Z,71.9,TA120-T246184
1663063792000,2022-09-13T10:09:52Z,59.2,TA120-T246187
1663063808000,2022-09-13T10:10:08Z,37.3,TA120-T246183
1663063812000,2022-09-13T10:10:12Z,73.5,TA120-T246191
1663063839000,2022-09-13T10:10:39Z,70.4,TA120-T246184
1663063852000,2022-09-13T10:10:52Z,60.4,TA120-T246187
1663063868000,2022-09-13T10:11:08Z,38.6,TA120-T246183
1663063872000,2022-09-13T10:11:12Z,69.1,TA120-T246191
1663063899000,2022-09-13T10:11:39Z,67.4,TA120-T246184
1663063912000,2022-09-13T10:11:52Z,61.4,TA120-T246187
1663063928000,2022-09-13T10:12:08Z,38,TA120-T246183
1663063932000,2022-09-13T10:12:12Z,70.7,TA120-T246191
1663063959000,2022-09-13T10:12:39Z,66.5,TA120-T246184
1663063972000,2022-09-13T10:12:52Z,60.7,TA120-T246187
1663063988000,2022-09-13T10:13:08Z,37.6,TA120-T246183
1663063992000,2022-09-13T10:13:12Z,66.2,TA120-T246191
1663064019000,2022-09-13T10:13:39Z,72,TA120-T246184
1663064032000,2022-09-13T10:13:52Z,61.9,TA120-T246187
1663064048000,2022-09-13T10:14:08Z,38.8,TA120-T246183
1663064052000,2022-09-13T10:14:12Z,64.9,TA120-T246191
1663064079000,2022-09-13T10:14:39Z,67.3,TA120-T246184
1663064092000,2022-09-13T10:14:52Z,61.8,TA120-T246187
1663064108000,2022-09-13T10:15:08Z,37.4,TA120-T246183
1663064112000,2022-09-13T10:15:12Z,69.8,TA120-T246191
1663064139000,2022-09-13T10:15:39Z,68.2,TA120-T246184
1663064152000,2022-09-13T10:15:52Z,59.5,TA120-T246187
1663064168000,2022-09-13T10:16:08Z,37.9,TA120-T246183
1663064172000,2022-09-13T10:16:12Z,67.1,TA120-T246191
1663064199000,2022-09-13T10:16:39Z,71.7,TA120-T246184
1663064212000,2022-09-13T10:16:52Z,58.9,TA120-T246187
1663064228000,2022-09-13T10:17:08Z,38.8,TA120-T246183
1663064232000,2022-09-13T10:17:12Z,67.3,TA120-T246191
1663064259000,2022-09-13T10:17:39Z,70.9,TA120-T246184
1663064272000,2022-09-13T10:17:52Z,60.9,TA120-T246187
1663064288000,2022-09-13T10:18:08Z,51.4,TA120-T246183
1663064292000,2022-09-13T10:18:12Z,69.7,TA120-T246191
1663064319000,2022-09-13T10:18:39Z,69.1,TA120-T246184
1663064332000,2022-09-13T10:18:52Z,59.4,TA120-T246187
1663064348000,2022-09-13T10:19:08Z,46.2,TA120-T246183
1663064352000,2022-09-13T10:19:12Z,62.7,TA120-T246191
1663064379000,2022-09-13T10:19:39Z,72.3,TA120-T246184
1663064392000,2022-09-13T10:19:52Z,61.2,TA120-T246187
1663064408000,2022-09-13T10:20:08Z,40.8,TA120-T246183
1663064412000,2022-09-13T10:20:12Z,64,TA120-T246191
1663064439000,2022-09-13T10:20:39Z,68.3,TA120-T246184
1663064452000,2022-09-13T10:20:52Z,61.1,TA120-T246187
1663064468000,2022-09-13T10:21:08Z,37.1,TA120-T246183
1663064472000,2022-09-13T10:21:12Z,65,TA120-T246191
1663064499000,2022-09-13T10:21:39Z,69.3,TA120-T246184
1663064512000,2022-09-13T10:21:52Z,61.2,TA120-T246187
1663064528000,2022-09-13T10:22:08Z,37.5,TA120-T246183
1663064532000,2022-09-13T10:22:12Z,59.7,TA120-T246191
1663064559000,2022-09-13T10:22:39Z,69.4,TA120-T246184
1663064572000,2022-09-13T10:22:52Z,60.2,TA120-T246187
1663064588000,2022-09-13T10:23:08Z,37.3,TA120-T246183
1663064592000,2022-09-13T10:23:12Z,61.1,TA120-T246191
1663064619000,2022-09-13T10:23:39Z,69.6,TA120-T246184
1663064632000,2022-09-13T10:23:52Z,61.3,TA120-T246187
1663064648000,2022-09-13T10:24:08Z,38.3,TA120-T246183
1663064652000,2022-09-13T10:24:12Z,70,TA120-T246191
1663064679000,2022-09-13T10:24:39Z,68.4,TA120-T246184
1663064692000,2022-09-13T10:24:52Z,60.4,TA120-T246187
1663064708000,2022-09-13T10:25:08Z,39.2,TA120-T246183
1663064712000,2022-09-13T10:25:12Z,65.7,TA120-T246191
1663064739000,2022-09-13T10:25:39Z,69.8,TA120-T246184
1663064752000,2022-09-13T10:25:52Z,60.6,TA120-T246187
1663064768000,2022-09-13T10:26:08Z,37,TA120-T246183
1663064772000,2022-09-13T10:26:12Z,77.8,TA120-T246191
1663064799000,2022-09-13T10:26:39Z,68.5,TA120-T246184
1663064812000,2022-09-13T10:26:52Z,59.1,TA120-T246187
1663064828000,2022-09-13T10:27:08Z,38.2,TA120-T246183
1663064832000,2022-09-13T10:27:12Z,73.9,TA120-T246191
1663064859000,2022-09-13T10:27:39Z,70.2,TA120-T246184
1663064872000,2022-09-13T10:27:52Z,59.5,TA120-T246187
1663064888000,2022-09-13T10:28:08Z,37.7,TA120-T246183
1663064892000,2022-09-13T10:28:12Z,63.9,TA120-T246191
1663064919000,2022-09-13T10:28:39Z,71.7,TA120-T246184
1663064932000,2022-09-13T10:28:52Z,60.7,TA120-T246187
1663064948000,2022-09-13T10:29:08Z,38.5,TA120-T246183
1663064952000,2022-09-13T10:29:12Z,67.8,TA120-T246191
1663064979000,2022-09-13T10:29:39Z,69.7,TA120-T246184
1663064992000,2022-09-13T10:29:52Z,60.5,TA120-T246187
1663065008000,2022-09-13T10:30:08Z,56.8,TA120-T246183
1663065012000,2022-09-13T10:30:12Z,66.9,TA120-T246191
1663065039000,2022-09-13T10:30:39Z,71.2,TA120-T246184
1663065052000,2022-09-13T10:30:52Z,60.5,TA120-T246187
1663065068000,2022-09-13T10:31:08Z,55.2,TA120-T246183
1663065072000,2022-09-13T10:31:12Z,65.1,TA120-T246191
1663065099000,2022-09-13T10:31:39Z,69.1,TA120-T246184
1663065112000,2022-09-13T10:31:52Z,60.3,TA120-T246187
1663065128000,2022-09-13T10:32:08Z,40.5,TA120-T246183
1663065132000,2022-09-13T10:32:12Z,61.6,TA120-T246191
1663065159000,2022-09-13T10:32:39Z,70.8,TA120-T246184
1663065172000,2022-09-13T10:32:52Z,59.1,TA120-T246187
1663065188000,2022-09-13T10:33:08Z,37.9,TA120-T246183
1663065192000,2022-09-13T10:33:12Z,63.6,TA120-T246191
1663065219000,2022-09-13T10:33:39Z,69.6,TA120-T246184
1663065232000,2022-09-13T10:33:52Z,59.5,TA120-T246187
1663065248000,2022-09-13T10:34:08Z,40.3,TA120-T246183
1663065252000,2022-09-13T10:34:12Z,59.6,TA120-T246191
1663065279000,2022-09-13T10:34:39Z,71.6,TA120-T246184
1663065292000,2022-09-13T10:34:52Z,61.4,TA120-T246187
1663065308000,2022-09-13T10:35:08Z,41.6,TA120-T246183
1663065312000,2022-09-13T10:35:12Z,70.5,TA120-T246191
1663065339000,2022-09-13T10:35:39Z,70.5,TA120-T246184
1663065352000,2022-09-13T10:35:52Z,61.2,TA120-T246187
1663065368000,2022-09-13T10:36:08Z,43.3,TA120-T246183
1663065372000,2022-09-13T10:36:12Z,67,TA120-T246191
1663065399000,2022-09-13T10:36:39Z,63.6,TA120-T246184
1663065412000,2022-09-13T10:36:52Z,61.1,TA120-T246187
1663065428000,2022-09-13T10:37:08Z,40.7,TA120-T246183
1663065432000,2022-09-13T10:37:12Z,64.1,TA120-T246191
1663065459000,2022-09-13T10:37:39Z,69.6,TA120-T246184
1663065472000,2022-09-13T10:37:52Z,61.8,TA120-T246187
1663065488000,2022-09-13T10:38:08Z,42.9,TA120-T246183
1663065492000,2022-09-13T10:38:12Z,69.1,TA120-T246191
1663065519000,2022-09-13T10:38:39Z,68.8,TA120-T246184
1663065532000,2022-09-13T10:38:52Z,59.2,TA120-T246187
1663065548000,2022-09-13T10:39:08Z,38.2,TA120-T246183
1663065552000,2022-09-13T10:39:12Z,65.7,TA120-T246191
1663065579000,2022-09-13T10:39:39Z,71.2,TA120-T246184
1663065592000,2022-09-13T10:39:52Z,62.4,TA120-T246187
1663065608000,2022-09-13T10:40:08Z,37.1,TA120-T246183
1663065612000,2022-09-13T10:40:12Z,74.7,TA120-T246191
1663065639000,2022-09-13T10:40:39Z,71.5,TA120-T246184
1663065652000,2022-09-13T10:40:52Z,61.6,TA120-T246187
1663065668000,2022-09-13T10:41:08Z,37.3,TA120-T246183
1663065672000,2022-09-13T10:41:12Z,69.8,TA120-T246191
1663065699000,2022-09-13T10:41:39Z,70.2,TA120-T246184
1663065712000,2022-09-13T10:41:52Z,60.3,TA120-T246187
1663065728000,2022-09-13T10:42:08Z,39.8,TA120-T246183
1663065732000,2022-09-13T10:42:12Z,68,TA120-T246191
1663065759000,2022-09-13T10:42:39Z,70.2,TA120-T246184
1663065772000,2022-09-13T10:42:52Z,61.9,TA120-T246187
1663065788000,2022-09-13T10:43:08Z,40.1,TA120-T246183
1663065792000,2022-09-13T10:43:12Z,69.1,TA120-T246191
1663065819000,2022-09-13T10:43:39Z,65.9,TA120-T246184
1663065832000,2022-09-13T10:43:52Z,61.3,TA120-T246187
1663065848000,2022-09-13T10:44:08Z,41.3,TA120-T246183
1663065852000,2022-09-13T10:44:12Z,64.2,TA120-T246191
1663065879000,2022-09-13T10:44:39Z,67,TA120-T246184
1663065892000,2022-09-13T10:44:52Z,61.4,TA120-T246187
1663065908000,2022-09-13T10:45:08Z,39.5,TA120-T246183
1663065912000,2022-09-13T10:45:12Z,64.8,TA120-T246191
1663065939000,2022-09-13T10:45:39Z,69.2,TA120-T246184
1663065952000,2022-09-13T10:45:52Z,60.3,TA120-T246187
1663065968000,2022-09-13T10:46:08Z,46.2,TA120-T246183
1663065972000,2022-09-13T10:46:12Z,60.6,TA120-T246191
1663065999000,2022-09-13T10:46:39Z,70.3,TA120-T246184
1663066012000,2022-09-13T10:46:52Z,61.2,TA120-T246187
1663066028000,2022-09-13T10:47:08Z,53.4,TA120-T246183
1663066032000,2022-09-13T10:47:12Z,58.8,TA120-T246191
1663066059000,2022-09-13T10:47:39Z,66,TA120-T246184
1663066072000,2022-09-13T10:47:52Z,60.8,TA120-T246187
1663066088000,2022-09-13T10:48:08Z,53.7,TA120-T246183
1663066092000,2022-09-13T10:48:12Z,60.3,TA120-T246191
1663066119000,2022-09-13T10:48:39Z,70,TA120-T246184
1663066132000,2022-09-13T10:48:52Z,62.2,TA120-T246187
1663066148000,2022-09-13T10:49:08Z,57.4,TA120-T246183
1663066152000,2022-09-13T10:49:12Z,59.9,TA120-T246191
1663066179000,2022-09-13T10:49:39Z,71.1,TA120-T246184
1663066192000,2022-09-13T10:49:52Z,61.1,TA120-T246187
1663066208000,2022-09-13T10:50:08Z,49.5,TA120-T246183
1663066212000,2022-09-13T10:50:12Z,58.4,TA120-T246191
1663066239000,2022-09-13T10:50:39Z,68.1,TA120-T246184
1663066252000,2022-09-13T10:50:52Z,60.8,TA120-T246187
1663066268000,2022-09-13T10:51:08Z,48.6,TA120-T246183
1663066272000,2022-09-13T10:51:12Z,57.8,TA120-T246191
1663066299000,2022-09-13T10:51:39Z,70.5,TA120-T246184
1663066312000,2022-09-13T10:51:52Z,61.5,TA120-T246187
1663066328000,2022-09-13T10:52:08Z,47.3,TA120-T246183
1663066332000,2022-09-13T10:52:12Z,58.8,TA120-T246191
1663066359000,2022-09-13T10:52:39Z,70.7,TA120-T246184
1663066372000,2022-09-13T10:52:52Z,61.7,TA120-T246187
1663066388000,2022-09-13T10:53:08Z,54.4,TA120-T246183
1663066392000,2022-09-13T10:53:12Z,60.2,TA120-T246191
1663066419000,2022-09-13T10:53:39Z,68.5,TA120-T246184
1663066432000,2022-09-13T10:53:52Z,60,TA120-T246187
1663066448000,2022-09-13T10:54:08Z,50.6,TA120-T246183
1663066452000,2022-09-13T10:54:12Z,57.5,TA120-T246191
1663066479000,2022-09-13T10:54:39Z,70.3,TA120-T246184
1663066492000,2022-09-13T10:54:52Z,63.4,TA120-T246187
1663066508000,2022-09-13T10:55:08Z,43.6,TA120-T246183
1663066512000,2022-09-13T10:55:12Z,64.6,TA120-T246191
1663066539000,2022-09-13T10:55:39Z,68.6,TA120-T246184
1663066552000,2022-09-13T10:55:52Z,61.5,TA120-T246187
1663066568000,2022-09-13T10:56:08Z,50.4,TA120-T246183
1663066572000,2022-09-13T10:56:12Z,67.8,TA120-T246191
1663066599000,2022-09-13T10:56:39Z,67.3,TA120-T246184
1663066612000,2022-09-13T10:56:52Z,61.1,TA120-T246187
1663066628000,2022-09-13T10:57:08Z,55.9,TA120-T246183
1663066632000,2022-09-13T10:57:12Z,58.8,TA120-T246191
1663066659000,2022-09-13T10:57:39Z,69.5,TA120-T246184
1663066672000,2022-09-13T10:57:52Z,61.7,TA120-T246187
1663066688000,2022-09-13T10:58:08Z,47.9,TA120-T246183
1663066692000,2022-09-13T10:58:12Z,69.9,TA120-T246191
1663066719000,2022-09-13T10:58:39Z,72.1,TA120-T246184
1663066732000,2022-09-13T10:58:52Z,59.9,TA120-T246187
1663066748000,2022-09-13T10:59:08Z,50.7,TA120-T246183
1663066752000,2022-09-13T10:59:12Z,69.2,TA120-T246191
1663066779000,2022-09-13T10:59:39Z,71,TA120-T246184
1663066792000,2022-09-13T10:59:52Z,61.5,TA120-T246187
1663066808000,2022-09-13T11:00:08Z,44.3,TA120-T246183
1663066812000,2022-09-13T11:00:12Z,59.6,TA120-T246191
1663066839000,2022-09-13T11:00:39Z,66.8,TA120-T246184
1663066852000,2022-09-13T11:00:52Z,60.7,TA120-T246187
1663066868000,2022-09-13T11:01:08Z,51.3,TA120-T246183
1663066872000,2022-09-13T11:01:12Z,58,TA120-T246191
1663066899000,2022-09-13T11:01:39Z,69.6,TA120-T246184
1663066912000,2022-09-13T11:01:52Z,60.7,TA120-T246187
1663066928000,2022-09-13T11:02:08Z,48.6,TA120-T246183
1663066932000,2022-09-13T11:02:12Z,60.3,TA120-T246191
1663066959000,2022-09-13T11:02:39Z,69.2,TA120-T246184
1663066972000,2022-09-13T11:02:52Z,61.5,TA120-T246187
1663066988000,2022-09-13T11:03:08Z,47.9,TA120-T246183
1663066992000,2022-09-13T11:03:12Z,62,TA120-T246191
1663067019000,2022-09-13T11:03:39Z,68,TA120-T246184
1663067032000,2022-09-13T11:03:52Z,62.2,TA120-T246187
1663067048000,2022-09-13T11:04:08Z,43.4,TA120-T246183
1663067052000,2022-09-13T11:04:12Z,68.9,TA120-T246191
1663067079000,2022-09-13T11:04:39Z,69.3,TA120-T246184
1663067092000,2022-09-13T11:04:52Z,62.1,TA120-T246187
1663067108000,2022-09-13T11:05:08Z,47.6,TA120-T246183
1663067112000,2022-09-13T11:05:12Z,68.1,TA120-T246191
1663067139000,2022-09-13T11:05:39Z,70.1,TA120-T246184
1663067152000,2022-09-13T11:05:52Z,62.4,TA120-T246187
1663067168000,2022-09-13T11:06:08Z,41.9,TA120-T246183
1663067172000,2022-09-13T11:06:12Z,67.8,TA120-T246191
1663067199000,2022-09-13T11:06:39Z,67.9,TA120-T246184
1663067212000,2022-09-13T11:06:52Z,61.7,TA120-T246187
1663067228000,2022-09-13T11:07:08Z,43.6,TA120-T246183
1663067232000,2022-09-13T11:07:12Z,58.5,TA120-T246191
1663067259000,2022-09-13T11:07:39Z,68.3,TA120-T246184
1663067272000,2022-09-13T11:07:52Z,60.3,TA120-T246187
1663067288000,2022-09-13T11:08:08Z,45.3,TA120-T246183
1663067292000,2022-09-13T11:08:12Z,56.9,TA120-T246191
1663067319000,2022-09-13T11:08:39Z,70.6,TA120-T246184
1663067332000,2022-09-13T11:08:52Z,61.1,TA120-T246187
1663067348000,2022-09-13T11:09:08Z,48.3,TA120-T246183
1663067352000,2022-09-13T11:09:12Z,62.7,TA120-T246191
1663067379000,2022-09-13T11:09:39Z,67.4,TA120-T246184
1663067392000,2022-09-13T11:09:52Z,61.5,TA120-T246187
1663067408000,2022-09-13T11:10:08Z,50.3,TA120-T246183
1663067412000,2022-09-13T11:10:12Z,64.6,TA120-T246191
1663067439000,2022-09-13T11:10:39Z,71.3,TA120-T246184
1663067452000,2022-09-13T11:10:52Z,60.8,TA120-T246187
1663067468000,2022-09-13T11:11:08Z,50.3,TA120-T246183
1663067472000,2022-09-13T11:11:12Z,62.5,TA120-T246191
1663067499000,2022-09-13T11:11:39Z,69.4,TA120-T246184
1663067512000,2022-09-13T11:11:52Z,60.4,TA120-T246187
1663067528000,2022-09-13T11:12:08Z,45,TA120-T246183
1663067532000,2022-09-13T11:12:12Z,67.4,TA120-T246191
1663067559000,2022-09-13T11:12:39Z,69.2,TA120-T246184
1663067572000,2022-09-13T11:12:52Z,61.6,TA120-T246187
1663067588000,2022-09-13T11:13:08Z,48.5,TA120-T246183
1663067592000,2022-09-13T11:13:12Z,71.4,TA120-T246191
1663067619000,2022-09-13T11:13:39Z,69.3,TA120-T246184
1663067632000,2022-09-13T11:13:52Z,60.4,TA120-T246187
1663067648000,2022-09-13T11:14:08Z,56.5,TA120-T246183
1663067652000,2022-09-13T11:14:12Z,65,TA120-T246191
1663067679000,2022-09-13T11:14:39Z,68,TA120-T246184
1663067692000,2022-09-13T11:14:52Z,61.5,TA120-T246187
1663067708000,2022-09-13T11:15:08Z,57.8,TA120-T246183
1663067712000,2022-09-13T11:15:12Z,56.4,TA120-T246191
1663067739000,2022-09-13T11:15:39Z,67.3,TA120-T246184
1663067752000,2022-09-13T11:15:52Z,61.4,TA120-T246187
1663067768000,2022-09-13T11:16:08Z,63.6,TA120-T246183
1663067772000,2022-09-13T11:16:12Z,57.6,TA120-T246191
1663067799000,2022-09-13T11:16:39Z,72.1,TA120-T246184
1663067812000,2022-09-13T11:16:52Z,61.7,TA120-T246187
1663067828000,2022-09-13T11:17:08Z,56.5,TA120-T246183
1663067832000,2022-09-13T11:17:12Z,58.5,TA120-T246191
1663067859000,2022-09-13T11:17:39Z,69,TA120-T246184
1663067872000,2022-09-13T11:17:52Z,61.1,TA120-T246187
1663067888000,2022-09-13T11:18:08Z,58,TA120-T246183
1663067892000,2022-09-13T11:18:12Z,57.3,TA120-T246191
1663067919000,2022-09-13T11:18:39Z,71.5,TA120-T246184
1663067932000,2022-09-13T11:18:52Z,61.1,TA120-T246187
1663067948000,2022-09-13T11:19:08Z,56.6,TA120-T246183
1663067952000,2022-09-13T11:19:12Z,59,TA120-T246191
1663067979000,2022-09-13T11:19:39Z,71.4,TA120-T246184
1663067992000,2022-09-13T11:19:52Z,60.5,TA120-T246187
1663068008000,2022-09-13T11:20:08Z,57.4,TA120-T246183
1663068012000,2022-09-13T11:20:12Z,65.7,TA120-T246191
1663068039000,2022-09-13T11:20:39Z,71.7,TA120-T246184
1663068052000,2022-09-13T11:20:52Z,62.4,TA120-T246187
1663068068000,2022-09-13T11:21:08Z,54.8,TA120-T246183
1663068072000,2022-09-13T11:21:12Z,65.2,TA120-T246191
1663068099000,2022-09-13T11:21:39Z,68,TA120-T246184
1663068112000,2022-09-13T11:21:52Z,61.3,TA120-T246187
1663068128000,2022-09-13T11:22:08Z,58.3,TA120-T246183
1663068132000,2022-09-13T11:22:12Z,64.8,TA120-T246191
1663068159000,2022-09-13T11:22:39Z,73,TA120-T246184
1663068172000,2022-09-13T11:22:52Z,62.6,TA120-T246187
1663068188000,2022-09-13T11:23:08Z,45.4,TA120-T246183
1663068192000,2022-09-13T11:23:12Z,65.5,TA120-T246191
1663068219000,2022-09-13T11:23:39Z,70.1,TA120-T246184
1663068232000,2022-09-13T11:23:52Z,63.1,TA120-T246187
1663068248000,2022-09-13T11:24:08Z,42.4,TA120-T246183
1663068252000,2022-09-13T11:24:12Z,60.3,TA120-T246191
1663068279000,2022-09-13T11:24:39Z,67.5,TA120-T246184
1663068292000,2022-09-13T11:24:52Z,60.9,TA120-T246187
1663068308000,2022-09-13T11:25:08Z,43.4,TA120-T246183
1663068312000,2022-09-13T11:25:12Z,53.3,TA120-T246191
1663068339000,2022-09-13T11:25:39Z,68.9,TA120-T246184
1663068352000,2022-09-13T11:25:52Z,61.3,TA120-T246187
1663068368000,2022-09-13T11:26:08Z,51.2,TA120-T246183
1663068372000,2022-09-13T11:26:12Z,55.7,TA120-T246191
1663068399000,2022-09-13T11:26:39Z,69.7,TA120-T246184
1663068412000,2022-09-13T11:26:52Z,62.3,TA120-T246187
1663068428000,2022-09-13T11:27:08Z,62.7,TA120-T246183
1663068432000,2022-09-13T11:27:12Z,53.9,TA120-T246191
1663068459000,2022-09-13T11:27:39Z,68,TA120-T246184
1663068472000,2022-09-13T11:27:52Z,62.7,TA120-T246187
1663068488000,2022-09-13T11:28:08Z,47.4,TA120-T246183
1663068492000,2022-09-13T11:28:12Z,55.3,TA120-T246191
1663068519000,2022-09-13T11:28:39Z,69.5,TA120-T246184
1663068532000,2022-09-13T11:28:52Z,61.7,TA120-T246187
1663068548000,2022-09-13T11:29:08Z,50.3,TA120-T246183
1663068552000,2022-09-13T11:29:12Z,56.6,TA120-T246191
1663068579000,2022-09-13T11:29:39Z,72,TA120-T246184
1663068592000,2022-09-13T11:29:52Z,61.4,TA120-T246187
1663068608000,2022-09-13T11:30:08Z,47.9,TA120-T246183
1663068612000,2022-09-13T11:30:12Z,55,TA120-T246191
1663068639000,2022-09-13T11:30:39Z,69.5,TA120-T246184
1663068652000,2022-09-13T11:30:52Z,62.6,TA120-T246187
1663068668000,2022-09-13T11:31:08Z,38.6,TA120-T246183
1663068672000,2022-09-13T11:31:12Z,56.1,TA120-T246191
1663068699000,2022-09-13T11:31:39Z,70.9,TA120-T246184
1663068712000,2022-09-13T11:31:52Z,62.7,TA120-T246187
1663068728000,2022-09-13T11:32:08Z,40.1,TA120-T246183
1663068732000,2022-09-13T11:32:12Z,53.3,TA120-T246191
1663068759000,2022-09-13T11:32:39Z,71.9,TA120-T246184
1663068772000,2022-09-13T11:32:52Z,61.3,TA120-T246187
1663068788000,2022-09-13T11:33:08Z,39.9,TA120-T246183
1663068792000,2022-09-13T11:33:12Z,55.3,TA120-T246191
1663068819000,2022-09-13T11:33:39Z,66.9,TA120-T246184
1663068832000,2022-09-13T11:33:52Z,63,TA120-T246187
1663068848000,2022-09-13T11:34:08Z,53.9,TA120-T246183
1663068852000,2022-09-13T11:34:12Z,54.6,TA120-T246191
1663068879000,2022-09-13T11:34:39Z,71.1,TA120-T246184
1663068892000,2022-09-13T11:34:52Z,64,TA120-T246187
1663068908000,2022-09-13T11:35:08Z,46.9,TA120-T246183
1663068912000,2022-09-13T11:35:12Z,55.8,TA120-T246191
1663068939000,2022-09-13T11:35:39Z,72.6,TA120-T246184
1663068952000,2022-09-13T11:35:52Z,63.7,TA120-T246187
1663068968000,2022-09-13T11:36:08Z,38.8,TA120-T246183
1663068972000,2022-09-13T11:36:12Z,54.4,TA120-T246191
1663068999000,2022-09-13T11:36:39Z,69,TA120-T246184
1663069012000,2022-09-13T11:36:52Z,63.7,TA120-T246187
1663069028000,2022-09-13T11:37:08Z,41,TA120-T246183
1663069032000,2022-09-13T11:37:12Z,55.3,TA120-T246191
1663069059000,2022-09-13T11:37:39Z,71.3,TA120-T246184
1663069072000,2022-09-13T11:37:52Z,63,TA120-T246187
1663069088000,2022-09-13T11:38:08Z,44.8,TA120-T246183
1663069092000,2022-09-13T11:38:12Z,56.2,TA120-T246191
1663069119000,2022-09-13T11:38:39Z,71.2,TA120-T246184
1663069132000,2022-09-13T11:38:52Z,62.9,TA120-T246187
1663069148000,2022-09-13T11:39:08Z,48.5,TA120-T246183
