time,readable_time,dBA,dev-id
1601474886000,2020-09-30T14:08:06Z,52.7,TA120-T246187
1601474898000,2020-09-30T14:08:18Z,44.8,TA120-T246183
1601474910000,2020-09-30T14:08:30Z,45.3,TA120-T246177
1601474927000,2020-09-30T14:08:47Z,74,TA120-T246184
1601474934000,2020-09-30T14:08:54Z,54.8,TA120-T246191
1601474946000,2020-09-30T14:09:06Z,54.8,TA120-T246187
1601474958000,2020-09-30T14:09:18Z,44.9,TA120-T246183
1601474970000,2020-09-30T14:09:30Z,52.7,TA120-T246177
1601474987000,2020-09-30T14:09:47Z,76.4,TA120-T246184
1601474994000,2020-09-30T14:09:54Z,55.6,TA120-T246191
1601475006000,2020-09-30T14:10:06Z,54.1,TA120-T246187
1601475018000,2020-09-30T14:10:18Z,44.8,TA120-T246183
1601475030000,2020-09-30T14:10:30Z,34.7,TA120-T246177
1601475047000,2020-09-30T14:10:47Z,74.3,TA120-T246184
1601475054000,2020-09-30T14:10:54Z,56,TA120-T246191
1601475066000,2020-09-30T14:11:06Z,61.3,TA120-T246187
1601475078000,2020-09-30T14:11:18Z,44.8,TA120-T246183
1601475090000,2020-09-30T14:11:30Z,35.3,TA120-T246177
1601475107000,2020-09-30T14:11:47Z,70.7,TA120-T246184
1601475114000,2020-09-30T14:11:54Z,56.4,TA120-T246191
1601475126000,2020-09-30T14:12:06Z,54.7,TA120-T246187
1601475138000,2020-09-30T14:12:18Z,44.9,TA120-T246183
1601475150000,2020-09-30T14:12:30Z,34.6,TA120-T246177
1601475167000,2020-09-30T14:12:47Z,71.3,TA120-T246184
1601475174000,2020-09-30T14:12:54Z,55.4,TA120-T246191
1601475186000,2020-09-30T14:13:06Z,54.7,TA120-T246187
1601475198000,2020-09-30T14:13:18Z,44.8,TA120-T246183
1601475210000,2020-09-30T14:13:30Z,39.3,TA120-T246177
1601475227000,2020-09-30T14:13:47Z,72.6,TA120-T246184
1601475234000,2020-09-30T14:13:54Z,57.4,TA120-T246191
1601475246000,2020-09-30T14:14:06Z,57.3,TA120-T246187
1601475258000,2020-09-30T14:14:18Z,44.8,TA120-T246183
1601475270000,2020-09-30T14:14:30Z,34,TA120-T246177
1601475287000,2020-09-30T14:14:47Z,75.2,TA120-T246184
1601475294000,2020-09-30T14:14:54Z,55.2,TA120-T246191
1601475306000,2020-09-30T14:15:06Z,54.9,TA120-T246187
1601475318000,2020-09-30T14:15:18Z,44.9,TA120-T246183
1601475330000,2020-09-30T14:15:30Z,37.1,TA120-T246177
1601475347000,2020-09-30T14:15:47Z,69.5,TA120-T246184
1601475354000,2020-09-30T14:15:54Z,53.9,TA120-T246191
1601475366000,2020-09-30T14:16:06Z,52.8,TA120-T246187
1601475378000,2020-09-30T14:16:18Z,44.9,TA120-T246183
1601475390000,2020-09-30T14:16:30Z,34.4,TA120-T246177
1601475407000,2020-09-30T14:16:47Z,72.2,TA120-T246184
1601475414000,2020-09-30T14:16:54Z,59.2,TA120-T246191
1601475426000,2020-09-30T14:17:06Z,55,TA120-T246187
1601475438000,2020-09-30T14:17:18Z,44.9,TA120-T246183
1601475450000,2020-09-30T14:17:30Z,32.2,TA120-T246177
1601475467000,2020-09-30T14:17:47Z,76.4,TA120-T246184
1601475474000,2020-09-30T14:17:54Z,54.8,TA120-T246191
1601475486000,2020-09-30T14:18:06Z,54.2,TA120-T246187
1601475498000,2020-09-30T14:18:18Z,44.7,TA120-T246183
1601475510000,2020-09-30T14:18:30Z,33.7,TA120-T246177
1601475527000,2020-09-30T14:18:47Z,71.2,TA120-T246184
1601475534000,2020-09-30T14:18:54Z,60.7,TA120-T246191
1601475546000,2020-09-30T14:19:06Z,52.4,TA120-T246187
1601475558000,2020-09-30T14:19:18Z,44.8,TA120-T246183
1601475570000,2020-09-30T14:19:30Z,36.5,TA120-T246177
1601475587000,2020-09-30T14:19:47Z,76.3,TA120-T246184
1601475594000,2020-09-30T14:19:54Z,56.1,TA120-T246191
1601475606000,2020-09-30T14:20:06Z,54.8,TA120-T246187
1601475618000,2020-09-30T14:20:18Z,44.7,TA120-T246183
1601475630000,2020-09-30T14:20:30Z,36.1,TA120-T246177
1601475647000,2020-09-30T14:20:47Z,72.4,TA120-T246184
1601475654000,2020-09-30T14:20:54Z,58.6,TA120-T246191
1601475666000,2020-09-30T14:21:06Z,53.3,TA120-T246187
1601475678000,2020-09-30T14:21:18Z,44.8,TA120-T246183
1601475690000,2020-09-30T14:21:30Z,32.8,TA120-T246177
1601475707000,2020-09-30T14:21:47Z,73.2,TA120-T246184
1601475714000,2020-09-30T14:21:54Z,59,TA120-T246191
1601475726000,2020-09-30T14:22:06Z,56,TA120-T246187
1601475738000,2020-09-30T14:22:18Z,44.7,TA120-T246183
1601475750000,2020-09-30T14:22:30Z,32.7,TA120-T246177
1601475767000,2020-09-30T14:22:47Z,73.6,TA120-T246184
1601475774000,2020-09-30T14:22:54Z,54.9,TA120-T246191
1601475786000,2020-09-30T14:23:06Z,60.8,TA120-T246187
1601475798000,2020-09-30T14:23:18Z,44.7,TA120-T246183
1601475810000,2020-09-30T14:23:30Z,31,TA120-T246177
1601475827000,2020-09-30T14:23:47Z,73.6,TA120-T246184
1601475834000,2020-09-30T14:23:54Z,56.1,TA120-T246191
1601475846000,2020-09-30T14:24:06Z,59.2,TA120-T246187
1601475858000,2020-09-30T14:24:18Z,44.7,TA120-T246183
1601475870000,2020-09-30T14:24:30Z,38.4,TA120-T246177
1601475887000,2020-09-30T14:24:47Z,74.8,TA120-T246184
1601475894000,2020-09-30T14:24:54Z,54.2,TA120-T246191
1601475906000,2020-09-30T14:25:06Z,54.6,TA120-T246187
1601475918000,2020-09-30T14:25:18Z,44.8,TA120-T246183
1601475930000,2020-09-30T14:25:30Z,58.3,TA120-T246177
1601475947000,2020-09-30T14:25:47Z,72.7,TA120-T246184
1601475954000,2020-09-30T14:25:54Z,59.4,TA120-T246191
1601475966000,2020-09-30T14:26:06Z,55.9,TA120-T246187
1601475978000,2020-09-30T14:26:18Z,45.5,TA120-T246183
1601475990000,2020-09-30T14:26:30Z,45.3,TA120-T246177
1601476007000,2020-09-30T14:26:47Z,75.4,TA120-T246184
1601476014000,2020-09-30T14:26:54Z,57.3,TA120-T246191
1601476026000,2020-09-30T14:27:06Z,55.4,TA120-T246187
1601476038000,2020-09-30T14:27:18Z,44.7,TA120-T246183
1601476050000,2020-09-30T14:27:30Z,49.3,TA120-T246177
1601476067000,2020-09-30T14:27:47Z,69.8,TA120-T246184
1601476074000,2020-09-30T14:27:54Z,59.5,TA120-T246191
1601476086000,2020-09-30T14:28:06Z,53.8,TA120-T246187
1601476098000,2020-09-30T14:28:18Z,44.7,TA120-T246183
1601476110000,2020-09-30T14:28:30Z,31.8,TA120-T246177
1601476127000,2020-09-30T14:28:47Z,73.7,TA120-T246184
1601476134000,2020-09-30T14:28:54Z,58.9,TA120-T246191
1601476146000,2020-09-30T14:29:06Z,53.6,TA120-T246187
1601476158000,2020-09-30T14:29:18Z,44.8,TA120-T246183
1601476170000,2020-09-30T14:29:30Z,32.1,TA120-T246177
1601476187000,2020-09-30T14:29:47Z,71.2,TA120-T246184
1601476194000,2020-09-30T14:29:54Z,59.1,TA120-T246191
1601476206000,2020-09-30T14:30:06Z,54,TA120-T246187
1601476218000,2020-09-30T14:30:18Z,44.7,TA120-T246183
1601476230000,2020-09-30T14:30:30Z,32.4,TA120-T246177
1601476247000,2020-09-30T14:30:47Z,73.3,TA120-T246184
1601476254000,2020-09-30T14:30:54Z,62.5,TA120-T246191
1601476266000,2020-09-30T14:31:06Z,56,TA120-T246187
1601476278000,2020-09-30T14:31:18Z,44.7,TA120-T246183
1601476290000,2020-09-30T14:31:30Z,37.2,TA120-T246177
1601476307000,2020-09-30T14:31:47Z,74.3,TA120-T246184
1601476314000,2020-09-30T14:31:54Z,55.4,TA120-T246191
1601476326000,2020-09-30T14:32:06Z,54.5,TA120-T246187
1601476338000,2020-09-30T14:32:18Z,44.8,TA120-T246183
1601476350000,2020-09-30T14:32:30Z,41.8,TA120-T246177
1601476367000,2020-09-30T14:32:47Z,74.9,TA120-T246184
1601476374000,2020-09-30T14:32:54Z,57.1,TA120-T246191
1601476386000,2020-09-30T14:33:06Z,55.5,TA120-T246187
1601476398000,2020-09-30T14:33:18Z,44.7,TA120-T246183
1601476410000,2020-09-30T14:33:30Z,43.3,TA120-T246177
1601476427000,2020-09-30T14:33:47Z,71.9,TA120-T246184
1601476434000,2020-09-30T14:33:54Z,57.1,TA120-T246191
1601476446000,2020-09-30T14:34:06Z,54.9,TA120-T246187
1601476458000,2020-09-30T14:34:18Z,44.8,TA120-T246183
1601476470000,2020-09-30T14:34:30Z,37.1,TA120-T246177
1601476487000,2020-09-30T14:34:47Z,72.8,TA120-T246184
1601476494000,2020-09-30T14:34:54Z,53.5,TA120-T246191
1601476506000,2020-09-30T14:35:06Z,55,TA120-T246187
1601476518000,2020-09-30T14:35:18Z,44.8,TA120-T246183
1601476530000,2020-09-30T14:35:30Z,39.7,TA120-T246177
1601476547000,2020-09-30T14:35:47Z,70.8,TA120-T246184
1601476554000,2020-09-30T14:35:54Z,56.9,TA120-T246191
1601476566000,2020-09-30T14:36:06Z,55.6,TA120-T246187
1601476578000,2020-09-30T14:36:18Z,44.9,TA120-T246183
1601476590000,2020-09-30T14:36:30Z,33.4,TA120-T246177
1601476607000,2020-09-30T14:36:47Z,69.7,TA120-T246184
1601476614000,2020-09-30T14:36:54Z,56.3,TA120-T246191
1601476626000,2020-09-30T14:37:06Z,53.5,TA120-T246187
1601476638000,2020-09-30T14:37:18Z,45.2,TA120-T246183
1601476650000,2020-09-30T14:37:30Z,38.5,TA120-T246177
1601476667000,2020-09-30T14:37:47Z,73.5,TA120-T246184
1601476674000,2020-09-30T14:37:54Z,59.2,TA120-T246191
1601476686000,2020-09-30T14:38:06Z,55.2,TA120-T246187
1601476698000,2020-09-30T14:38:18Z,44.9,TA120-T246183
1601476710000,2020-09-30T14:38:30Z,41.9,TA120-T246177
1601476727000,2020-09-30T14:38:47Z,69.1,TA120-T246184
1601476734000,2020-09-30T14:38:54Z,56,TA120-T246191
1601476746000,2020-09-30T14:39:06Z,54.4,TA120-T246187
1601476758000,2020-09-30T14:39:18Z,44.7,TA120-T246183
1601476770000,2020-09-30T14:39:30Z,43.1,TA120-T246177
1601476787000,2020-09-30T14:39:47Z,72.7,TA120-T246184
1601476794000,2020-09-30T14:39:54Z,57,TA120-T246191
1601476806000,2020-09-30T14:40:06Z,55.4,TA120-T246187
1601476818000,2020-09-30T14:40:18Z,45.1,TA120-T246183
1601476830000,2020-09-30T14:40:30Z,41.8,TA120-T246177
1601476847000,2020-09-30T14:40:47Z,72.6,TA120-T246184
1601476854000,2020-09-30T14:40:54Z,62.2,TA120-T246191
1601476866000,2020-09-30T14:41:06Z,57,TA120-T246187
1601476878000,2020-09-30T14:41:18Z,44.7,TA120-T246183
1601476890000,2020-09-30T14:41:30Z,37,TA120-T246177
1601476907000,2020-09-30T14:41:47Z,76.2,TA120-T246184
1601476914000,2020-09-30T14:41:54Z,59.9,TA120-T246191
1601476926000,2020-09-30T14:42:06Z,55.1,TA120-T246187
1601476938000,2020-09-30T14:42:18Z,44.7,TA120-T246183
1601476950000,2020-09-30T14:42:30Z,38.1,TA120-T246177
1601476967000,2020-09-30T14:42:47Z,73.8,TA120-T246184
1601476974000,2020-09-30T14:42:54Z,57.7,TA120-T246191
1601476986000,2020-09-30T14:43:06Z,55,TA120-T246187
1601476998000,2020-09-30T14:43:18Z,44.8,TA120-T246183
1601477010000,2020-09-30T14:43:30Z,34.7,TA120-T246177
1601477027000,2020-09-30T14:43:47Z,88.3,TA120-T246184
1601477034000,2020-09-30T14:43:54Z,57.1,TA120-T246191
1601477046000,2020-09-30T14:44:06Z,54.9,TA120-T246187
1601477058000,2020-09-30T14:44:18Z,44.8,TA120-T246183
1601477070000,2020-09-30T14:44:30Z,33.8,TA120-T246177
1601477087000,2020-09-30T14:44:47Z,74.9,TA120-T246184
1601477094000,2020-09-30T14:44:54Z,56,TA120-T246191
1601477106000,2020-09-30T14:45:06Z,53.8,TA120-T246187
1601477118000,2020-09-30T14:45:18Z,44.7,TA120-T246183
1601477130000,2020-09-30T14:45:30Z,33.9,TA120-T246177
1601477147000,2020-09-30T14:45:47Z,74.3,TA120-T246184
1601477154000,2020-09-30T14:45:54Z,58.2,TA120-T246191
1601477166000,2020-09-30T14:46:06Z,52.4,TA120-T246187
1601477178000,2020-09-30T14:46:18Z,44.7,TA120-T246183
1601477190000,2020-09-30T14:46:30Z,32.6,TA120-T246177
1601477207000,2020-09-30T14:46:47Z,73.7,TA120-T246184
1601477214000,2020-09-30T14:46:54Z,56.3,TA120-T246191
1601477226000,2020-09-30T14:47:06Z,54.8,TA120-T246187
1601477238000,2020-09-30T14:47:18Z,44.7,TA120-T246183
1601477250000,2020-09-30T14:47:30Z,34.3,TA120-T246177
1601477267000,2020-09-30T14:47:47Z,74.2,TA120-T246184
1601477274000,2020-09-30T14:47:54Z,56,TA120-T246191
1601477286000,2020-09-30T14:48:06Z,55.5,TA120-T246187
1601477298000,2020-09-30T14:48:18Z,44.7,TA120-T246183
1601477310000,2020-09-30T14:48:30Z,33.7,TA120-T246177
1601477327000,2020-09-30T14:48:47Z,73.4,TA120-T246184
1601477334000,2020-09-30T14:48:54Z,57.1,TA120-T246191
1601477346000,2020-09-30T14:49:06Z,55,TA120-T246187
1601477358000,2020-09-30T14:49:18Z,44.8,TA120-T246183
1601477370000,2020-09-30T14:49:30Z,32.7,TA120-T246177
1601477387000,2020-09-30T14:49:47Z,74.6,TA120-T246184
1601477394000,2020-09-30T14:49:54Z,58.5,TA120-T246191
1601477406000,2020-09-30T14:50:06Z,55.4,TA120-T246187
1601477418000,2020-09-30T14:50:18Z,44.7,TA120-T246183
1601477430000,2020-09-30T14:50:30Z,32.1,TA120-T246177
1601477447000,2020-09-30T14:50:47Z,72.2,TA120-T246184
1601477454000,2020-09-30T14:50:54Z,55.6,TA120-T246191
1601477466000,2020-09-30T14:51:06Z,54.2,TA120-T246187
1601477478000,2020-09-30T14:51:18Z,44.9,TA120-T246183
1601477490000,2020-09-30T14:51:30Z,32.2,TA120-T246177
1601477507000,2020-09-30T14:51:47Z,69.5,TA120-T246184
1601477514000,2020-09-30T14:51:54Z,57.4,TA120-T246191
1601477526000,2020-09-30T14:52:06Z,55,TA120-T246187
1601477538000,2020-09-30T14:52:18Z,44.6,TA120-T246183
1601477550000,2020-09-30T14:52:30Z,34.1,TA120-T246177
1601477567000,2020-09-30T14:52:47Z,73.1,TA120-T246184
1601477574000,2020-09-30T14:52:54Z,56.6,TA120-T246191
1601477586000,2020-09-30T14:53:06Z,55.1,TA120-T246187
1601477598000,2020-09-30T14:53:18Z,44.8,TA120-T246183
1601477610000,2020-09-30T14:53:30Z,35.8,TA120-T246177
1601477627000,2020-09-30T14:53:47Z,73.3,TA120-T246184
1601477634000,2020-09-30T14:53:54Z,57,TA120-T246191
1601477646000,2020-09-30T14:54:06Z,54.5,TA120-T246187
1601477658000,2020-09-30T14:54:18Z,39.5,TA120-T246183
1601477670000,2020-09-30T14:54:30Z,30.6,TA120-T246177
1601477687000,2020-09-30T14:54:47Z,70.8,TA120-T246184
1601477694000,2020-09-30T14:54:54Z,58.8,TA120-T246191
1601477706000,2020-09-30T14:55:06Z,54.2,TA120-T246187
1601477718000,2020-09-30T14:55:18Z,36.9,TA120-T246183
1601477730000,2020-09-30T14:55:30Z,30.1,TA120-T246177
1601477747000,2020-09-30T14:55:47Z,75.3,TA120-T246184
1601477754000,2020-09-30T14:55:54Z,54.3,TA120-T246191
1601477766000,2020-09-30T14:56:06Z,55.8,TA120-T246187
1601477778000,2020-09-30T14:56:18Z,37.1,TA120-T246183
1601477790000,2020-09-30T14:56:30Z,31.9,TA120-T246177
1601477807000,2020-09-30T14:56:47Z,72,TA120-T246184
1601477814000,2020-09-30T14:56:54Z,59.7,TA120-T246191
1601477826000,2020-09-30T14:57:06Z,53.8,TA120-T246187
1601477838000,2020-09-30T14:57:18Z,36.9,TA120-T246183
1601477850000,2020-09-30T14:57:30Z,43.6,TA120-T246177
1601477867000,2020-09-30T14:57:47Z,71.4,TA120-T246184
1601477874000,2020-09-30T14:57:54Z,64.7,TA120-T246191
1601477886000,2020-09-30T14:58:06Z,53.6,TA120-T246187
1601477898000,2020-09-30T14:58:18Z,37.1,TA120-T246183
1601477910000,2020-09-30T14:58:30Z,38.3,TA120-T246177
1601477927000,2020-09-30T14:58:47Z,71.3,TA120-T246184
1601477934000,2020-09-30T14:58:54Z,53.2,TA120-T246191
1601477946000,2020-09-30T14:59:06Z,53.5,TA120-T246187
1601477958000,2020-09-30T14:59:18Z,37.5,TA120-T246183
1601477970000,2020-09-30T14:59:30Z,52,TA120-T246177
1601477987000,2020-09-30T14:59:47Z,75.7,TA120-T246184
1601477994000,2020-09-30T14:59:54Z,54.4,TA120-T246191
1601478006000,2020-09-30T15:00:06Z,55.2,TA120-T246187
1601478018000,2020-09-30T15:00:18Z,37.1,TA120-T246183
1601478030000,2020-09-30T15:00:30Z,34.2,TA120-T246177
1601478047000,2020-09-30T15:00:47Z,68.1,TA120-T246184
1601478054000,2020-09-30T15:00:54Z,53.3,TA120-T246191
1601478066000,2020-09-30T15:01:06Z,54.4,TA120-T246187
1601478078000,2020-09-30T15:01:18Z,37,TA120-T246183
1601478090000,2020-09-30T15:01:30Z,39.2,TA120-T246177
1601478107000,2020-09-30T15:01:47Z,75.6,TA120-T246184
1601478114000,2020-09-30T15:01:54Z,53.2,TA120-T246191
1601478126000,2020-09-30T15:02:06Z,54.1,TA120-T246187
1601478138000,2020-09-30T15:02:18Z,37.1,TA120-T246183
1601478150000,2020-09-30T15:02:30Z,51.7,TA120-T246177
1601478167000,2020-09-30T15:02:47Z,71.5,TA120-T246184
1601478174000,2020-09-30T15:02:54Z,54,TA120-T246191
1601478186000,2020-09-30T15:03:06Z,53.4,TA120-T246187
1601478198000,2020-09-30T15:03:18Z,37.6,TA120-T246183
1601478210000,2020-09-30T15:03:30Z,40.3,TA120-T246177
1601478227000,2020-09-30T15:03:47Z,71.8,TA120-T246184
1601478234000,2020-09-30T15:03:54Z,58.1,TA120-T246191
1601478246000,2020-09-30T15:04:06Z,57.4,TA120-T246187
1601478258000,2020-09-30T15:04:18Z,37.3,TA120-T246183
1601478270000,2020-09-30T15:04:30Z,40,TA120-T246177
1601478287000,2020-09-30T15:04:47Z,70.5,TA120-T246184
1601478294000,2020-09-30T15:04:54Z,55.9,TA120-T246191
1601478306000,2020-09-30T15:05:06Z,56.9,TA120-T246187
1601478318000,2020-09-30T15:05:18Z,37.2,TA120-T246183
1601478330000,2020-09-30T15:05:30Z,32.5,TA120-T246177
1601478347000,2020-09-30T15:05:47Z,75.6,TA120-T246184
1601478354000,2020-09-30T15:05:54Z,58,TA120-T246191
1601478366000,2020-09-30T15:06:06Z,55.1,TA120-T246187
1601478378000,2020-09-30T15:06:18Z,37.1,TA120-T246183
1601478390000,2020-09-30T15:06:30Z,32.2,TA120-T246177
1601478407000,2020-09-30T15:06:47Z,66.6,TA120-T246184
1601478414000,2020-09-30T15:06:54Z,54.5,TA120-T246191
1601478426000,2020-09-30T15:07:06Z,54.3,TA120-T246187
1601478438000,2020-09-30T15:07:18Z,37.1,TA120-T246183
1601478450000,2020-09-30T15:07:30Z,32,TA120-T246177
1601478467000,2020-09-30T15:07:47Z,70.2,TA120-T246184
1601478474000,2020-09-30T15:07:54Z,53.8,TA120-T246191
1601478486000,2020-09-30T15:08:06Z,54.9,TA120-T246187
1601478498000,2020-09-30T15:08:18Z,36.9,TA120-T246183
1601478510000,2020-09-30T15:08:30Z,31.8,TA120-T246177
1601478527000,2020-09-30T15:08:47Z,73.5,TA120-T246184
1601478534000,2020-09-30T15:08:54Z,59.4,TA120-T246191
1601478546000,2020-09-30T15:09:06Z,54.3,TA120-T246187
1601478558000,2020-09-30T15:09:18Z,37.1,TA120-T246183
1601478570000,2020-09-30T15:09:30Z,31,TA120-T246177
1601478587000,2020-09-30T15:09:47Z,69.6,TA120-T246184
1601478594000,2020-09-30T15:09:54Z,55.5,TA120-T246191
1601478606000,2020-09-30T15:10:06Z,52.3,TA120-T246187
1601478618000,2020-09-30T15:10:18Z,37,TA120-T246183
1601478630000,2020-09-30T15:10:30Z,31.4,TA120-T246177
1601478647000,2020-09-30T15:10:47Z,73.7,TA120-T246184
1601478654000,2020-09-30T15:10:54Z,57.1,TA120-T246191
1601478666000,2020-09-30T15:11:06Z,54,TA120-T246187
1601478678000,2020-09-30T15:11:18Z,37,TA120-T246183
1601478690000,2020-09-30T15:11:30Z,37.3,TA120-T246177
1601478707000,2020-09-30T15:11:47Z,74.1,TA120-T246184
1601478714000,2020-09-30T15:11:54Z,54.2,TA120-T246191
1601478726000,2020-09-30T15:12:06Z,52.7,TA120-T246187
1601478738000,2020-09-30T15:12:18Z,37,TA120-T246183
1601478750000,2020-09-30T15:12:30Z,48.2,TA120-T246177
1601478767000,2020-09-30T15:12:47Z,70.1,TA120-T246184
1601478774000,2020-09-30T15:12:54Z,56.9,TA120-T246191
1601478786000,2020-09-30T15:13:06Z,53.2,TA120-T246187
1601478798000,2020-09-30T15:13:18Z,37.4,TA120-T246183
1601478810000,2020-09-30T15:13:30Z,39.8,TA120-T246177
1601478827000,2020-09-30T15:13:47Z,73.6,TA120-T246184
1601478834000,2020-09-30T15:13:54Z,56.1,TA120-T246191
1601478846000,2020-09-30T15:14:06Z,53.7,TA120-T246187
1601478858000,2020-09-30T15:14:18Z,37.2,TA120-T246183
1601478870000,2020-09-30T15:14:30Z,42,TA120-T246177
1601478887000,2020-09-30T15:14:47Z,71.6,TA120-T246184
1601478894000,2020-09-30T15:14:54Z,55.1,TA120-T246191
1601478906000,2020-09-30T15:15:06Z,53.4,TA120-T246187
1601478918000,2020-09-30T15:15:18Z,37.2,TA120-T246183
1601478930000,2020-09-30T15:15:30Z,40.2,TA120-T246177
1601478947000,2020-09-30T15:15:47Z,70,TA120-T246184
1601478954000,2020-09-30T15:15:54Z,54.3,TA120-T246191
1601478966000,2020-09-30T15:16:06Z,59.6,TA120-T246187
1601478978000,2020-09-30T15:16:18Z,37.1,TA120-T246183
1601478990000,2020-09-30T15:16:30Z,31.3,TA120-T246177
1601479007000,2020-09-30T15:16:47Z,74.1,TA120-T246184
1601479014000,2020-09-30T15:16:54Z,54.8,TA120-T246191
1601479026000,2020-09-30T15:17:06Z,55.6,TA120-T246187
1601479038000,2020-09-30T15:17:18Z,37.2,TA120-T246183
1601479050000,2020-09-30T15:17:30Z,32.7,TA120-T246177
1601479067000,2020-09-30T15:17:47Z,70.2,TA120-T246184
1601479074000,2020-09-30T15:17:54Z,57.4,TA120-T246191
1601479086000,2020-09-30T15:18:06Z,53.4,TA120-T246187
1601479098000,2020-09-30T15:18:18Z,37.5,TA120-T246183
1601479110000,2020-09-30T15:18:30Z,56.8,TA120-T246177
1601479127000,2020-09-30T15:18:47Z,69.1,TA120-T246184
1601479134000,2020-09-30T15:18:54Z,55.3,TA120-T246191
1601479146000,2020-09-30T15:19:06Z,52.2,TA120-T246187
1601479158000,2020-09-30T15:19:18Z,38.1,TA120-T246183
1601479170000,2020-09-30T15:19:30Z,49.9,TA120-T246177
1601479187000,2020-09-30T15:19:47Z,75.8,TA120-T246184
1601479194000,2020-09-30T15:19:54Z,55.3,TA120-T246191
1601479206000,2020-09-30T15:20:06Z,51.8,TA120-T246187
1601479218000,2020-09-30T15:20:18Z,37.4,TA120-T246183
1601479230000,2020-09-30T15:20:30Z,47.2,TA120-T246177
1601479247000,2020-09-30T15:20:47Z,75,TA120-T246184
1601479254000,2020-09-30T15:20:54Z,58.9,TA120-T246191
1601479266000,2020-09-30T15:21:06Z,52.2,TA120-T246187
1601479278000,2020-09-30T15:21:18Z,37,TA120-T246183
1601479290000,2020-09-30T15:21:30Z,55.2,TA120-T246177
1601479307000,2020-09-30T15:21:47Z,69.8,TA120-T246184
1601479314000,2020-09-30T15:21:54Z,56,TA120-T246191
1601479326000,2020-09-30T15:22:06Z,52.5,TA120-T246187
1601479338000,2020-09-30T15:22:18Z,37.4,TA120-T246183
1601479350000,2020-09-30T15:22:30Z,42.4,TA120-T246177
1601479367000,2020-09-30T15:22:47Z,73.5,TA120-T246184
1601479374000,2020-09-30T15:22:54Z,56.2,TA120-T246191
1601479386000,2020-09-30T15:23:06Z,52.2,TA120-T246187
1601479398000,2020-09-30T15:23:18Z,37,TA120-T246183
1601479410000,2020-09-30T15:23:30Z,33.1,TA120-T246177
1601479427000,2020-09-30T15:23:47Z,73.5,TA120-T246184
1601479434000,2020-09-30T15:23:54Z,56.5,TA120-T246191
1601479446000,2020-09-30T15:24:06Z,52.1,TA120-T246187
1601479458000,2020-09-30T15:24:18Z,37.2,TA120-T246183
1601479470000,2020-09-30T15:24:30Z,34.9,TA120-T246177
1601479487000,2020-09-30T15:24:47Z,70.4,TA120-T246184
1601479494000,2020-09-30T15:24:54Z,55.5,TA120-T246191
1601479506000,2020-09-30T15:25:06Z,50.6,TA120-T246187
1601479518000,2020-09-30T15:25:18Z,37,TA120-T246183
1601479530000,2020-09-30T15:25:30Z,41.7,TA120-T246177
1601479547000,2020-09-30T15:25:47Z,71,TA120-T246184
1601479554000,2020-09-30T15:25:54Z,55.9,TA120-T246191
1601479566000,2020-09-30T15:26:06Z,52.4,TA120-T246187
1601479578000,2020-09-30T15:26:18Z,37.1,TA120-T246183
1601479590000,2020-09-30T15:26:30Z,37.7,TA120-T246177
1601479607000,2020-09-30T15:26:47Z,72.3,TA120-T246184
1601479614000,2020-09-30T15:26:54Z,54.9,TA120-T246191
1601479626000,2020-09-30T15:27:06Z,53.3,TA120-T246187
1601479638000,2020-09-30T15:27:18Z,37.2,TA120-T246183
1601479650000,2020-09-30T15:27:30Z,34.3,TA120-T246177
1601479667000,2020-09-30T15:27:47Z,69.7,TA120-T246184
1601479674000,2020-09-30T15:27:54Z,59.1,TA120-T246191
1601479686000,2020-09-30T15:28:06Z,53.8,TA120-T246187
1601479698000,2020-09-30T15:28:18Z,37.3,TA120-T246183
1601479710000,2020-09-30T15:28:30Z,38.4,TA120-T246177
1601479727000,2020-09-30T15:28:47Z,71.9,TA120-T246184
1601479734000,2020-09-30T15:28:54Z,57.5,TA120-T246191
1601479746000,2020-09-30T15:29:06Z,52.3,TA120-T246187
1601479758000,2020-09-30T15:29:18Z,37.4,TA120-T246183
1601479770000,2020-09-30T15:29:30Z,40.7,TA120-T246177
1601479787000,2020-09-30T15:29:47Z,75,TA120-T246184
1601479794000,2020-09-30T15:29:54Z,54.4,TA120-T246191
1601479806000,2020-09-30T15:30:06Z,55.5,TA120-T246187
1601479818000,2020-09-30T15:30:18Z,37.4,TA120-T246183
1601479830000,2020-09-30T15:30:30Z,31.8,TA120-T246177
1601479847000,2020-09-30T15:30:47Z,70.1,TA120-T246184
1601479854000,2020-09-30T15:30:54Z,56.4,TA120-T246191
1601479866000,2020-09-30T15:31:06Z,53.1,TA120-T246187
1601479878000,2020-09-30T15:31:18Z,37.3,TA120-T246183
1601479890000,2020-09-30T15:31:30Z,31.5,TA120-T246177
1601479907000,2020-09-30T15:31:47Z,74.3,TA120-T246184
1601479914000,2020-09-30T15:31:54Z,57.6,TA120-T246191
1601479926000,2020-09-30T15:32:06Z,53.5,TA120-T246187
1601479938000,2020-09-30T15:32:18Z,37.4,TA120-T246183
1601479950000,2020-09-30T15:32:30Z,30.9,TA120-T246177
1601479967000,2020-09-30T15:32:47Z,69.2,TA120-T246184
1601479974000,2020-09-30T15:32:54Z,53.3,TA120-T246191
1601479986000,2020-09-30T15:33:06Z,54.4,TA120-T246187
