time,readable_time,dBA,dev-id
1656421342000,2022-06-28T13:02:22Z,43.3,TA120-T246183
1656421368000,2022-06-28T13:02:48Z,72.5,TA120-T246184
1656421391000,2022-06-28T13:03:11Z,58.5,TA120-T246191
1656421401000,2022-06-28T13:03:21Z,51.5,TA120-T246187
1656421402000,2022-06-28T13:03:22Z,43.5,TA120-T246183
1656421428000,2022-06-28T13:03:48Z,67.1,TA120-T246184
1656421451000,2022-06-28T13:04:11Z,58.7,TA120-T246191
1656421461000,2022-06-28T13:04:21Z,51.5,TA120-T246187
1656421462000,2022-06-28T13:04:22Z,43.3,TA120-T246183
1656421488000,2022-06-28T13:04:48Z,65.5,TA120-T246184
1656421511000,2022-06-28T13:05:11Z,57.5,TA120-T246191
1656421521000,2022-06-28T13:05:21Z,52.3,TA120-T246187
1656421522000,2022-06-28T13:05:22Z,43.4,TA120-T246183
1656421548000,2022-06-28T13:05:48Z,70.8,TA120-T246184
1656421571000,2022-06-28T13:06:11Z,55.5,TA120-T246191
1656421581000,2022-06-28T13:06:21Z,52.6,TA120-T246187
1656421582000,2022-06-28T13:06:22Z,43.4,TA120-T246183
1656421608000,2022-06-28T13:06:48Z,68.5,TA120-T246184
1656421631000,2022-06-28T13:07:11Z,56.4,TA120-T246191
1656421641000,2022-06-28T13:07:21Z,53,TA120-T246187
1656421642000,2022-06-28T13:07:22Z,43.3,TA120-T246183
1656421668000,2022-06-28T13:07:48Z,68.8,TA120-T246184
1656421691000,2022-06-28T13:08:11Z,55.5,TA120-T246191
1656421701000,2022-06-28T13:08:21Z,52.4,TA120-T246187
1656421702000,2022-06-28T13:08:22Z,43.3,TA120-T246183
1656421728000,2022-06-28T13:08:48Z,68.5,TA120-T246184
1656421751000,2022-06-28T13:09:11Z,56.2,TA120-T246191
1656421761000,2022-06-28T13:09:21Z,52.9,TA120-T246187
1656421762000,2022-06-28T13:09:22Z,43.3,TA120-T246183
1656421788000,2022-06-28T13:09:48Z,69.8,TA120-T246184
1656421811000,2022-06-28T13:10:11Z,56.3,TA120-T246191
1656421821000,2022-06-28T13:10:21Z,53,TA120-T246187
1656421822000,2022-06-28T13:10:22Z,43.3,TA120-T246183
1656421848000,2022-06-28T13:10:48Z,68,TA120-T246184
1656421871000,2022-06-28T13:11:11Z,57,TA120-T246191
1656421881000,2022-06-28T13:11:21Z,52.7,TA120-T246187
1656421882000,2022-06-28T13:11:22Z,43.3,TA120-T246183
1656421908000,2022-06-28T13:11:48Z,69.3,TA120-T246184
1656421931000,2022-06-28T13:12:11Z,57.8,TA120-T246191
1656421941000,2022-06-28T13:12:21Z,52.9,TA120-T246187
1656421942000,2022-06-28T13:12:22Z,43.4,TA120-T246183
1656421968000,2022-06-28T13:12:48Z,69.6,TA120-T246184
1656421991000,2022-06-28T13:13:11Z,53.1,TA120-T246191
1656422001000,2022-06-28T13:13:21Z,53.9,TA120-T246187
1656422002000,2022-06-28T13:13:22Z,43.3,TA120-T246183
1656422028000,2022-06-28T13:13:48Z,67.6,TA120-T246184
1656422051000,2022-06-28T13:14:11Z,52.1,TA120-T246191
1656422061000,2022-06-28T13:14:21Z,53.4,TA120-T246187
1656422062000,2022-06-28T13:14:22Z,43.3,TA120-T246183
1656422088000,2022-06-28T13:14:48Z,70,TA120-T246184
1656422111000,2022-06-28T13:15:11Z,56.9,TA120-T246191
1656422121000,2022-06-28T13:15:21Z,59,TA120-T246187
1656422122000,2022-06-28T13:15:22Z,43.7,TA120-T246183
1656422148000,2022-06-28T13:15:48Z,66.2,TA120-T246184
1656422171000,2022-06-28T13:16:11Z,53.6,TA120-T246191
1656422181000,2022-06-28T13:16:21Z,55.4,TA120-T246187
1656422182000,2022-06-28T13:16:22Z,43.4,TA120-T246183
1656422208000,2022-06-28T13:16:48Z,68.6,TA120-T246184
1656422231000,2022-06-28T13:17:11Z,59.8,TA120-T246191
1656422241000,2022-06-28T13:17:21Z,53.6,TA120-T246187
1656422242000,2022-06-28T13:17:22Z,43.5,TA120-T246183
1656422268000,2022-06-28T13:17:48Z,70.3,TA120-T246184
1656422291000,2022-06-28T13:18:11Z,57,TA120-T246191
1656422301000,2022-06-28T13:18:21Z,52.8,TA120-T246187
1656422302000,2022-06-28T13:18:22Z,43.4,TA120-T246183
1656422328000,2022-06-28T13:18:48Z,67.6,TA120-T246184
1656422351000,2022-06-28T13:19:11Z,55.6,TA120-T246191
1656422361000,2022-06-28T13:19:21Z,53.4,TA120-T246187
1656422362000,2022-06-28T13:19:22Z,43.3,TA120-T246183
1656422388000,2022-06-28T13:19:48Z,71.3,TA120-T246184
1656422411000,2022-06-28T13:20:11Z,55.8,TA120-T246191
1656422421000,2022-06-28T13:20:21Z,52.3,TA120-T246187
1656422422000,2022-06-28T13:20:22Z,43.4,TA120-T246183
1656422448000,2022-06-28T13:20:48Z,66.4,TA120-T246184
1656422471000,2022-06-28T13:21:11Z,54.5,TA120-T246191
1656422481000,2022-06-28T13:21:21Z,53.8,TA120-T246187
1656422482000,2022-06-28T13:21:22Z,43.7,TA120-T246183
1656422508000,2022-06-28T13:21:48Z,68.4,TA120-T246184
1656422531000,2022-06-28T13:22:11Z,55.5,TA120-T246191
1656422541000,2022-06-28T13:22:21Z,53,TA120-T246187
1656422542000,2022-06-28T13:22:22Z,43.8,TA120-T246183
1656422568000,2022-06-28T13:22:48Z,68.5,TA120-T246184
1656422591000,2022-06-28T13:23:11Z,54.7,TA120-T246191
1656422601000,2022-06-28T13:23:21Z,53.5,TA120-T246187
1656422602000,2022-06-28T13:23:22Z,44.4,TA120-T246183
1656422628000,2022-06-28T13:23:48Z,71.3,TA120-T246184
1656422651000,2022-06-28T13:24:11Z,55.2,TA120-T246191
1656422661000,2022-06-28T13:24:21Z,53.3,TA120-T246187
1656422662000,2022-06-28T13:24:22Z,43.7,TA120-T246183
1656422688000,2022-06-28T13:24:48Z,70.2,TA120-T246184
1656422711000,2022-06-28T13:25:11Z,54.6,TA120-T246191
1656422721000,2022-06-28T13:25:21Z,53.5,TA120-T246187
1656422722000,2022-06-28T13:25:22Z,43.6,TA120-T246183
1656422748000,2022-06-28T13:25:48Z,70,TA120-T246184
1656422771000,2022-06-28T13:26:11Z,55,TA120-T246191
1656422781000,2022-06-28T13:26:21Z,51.5,TA120-T246187
1656422782000,2022-06-28T13:26:22Z,43.4,TA120-T246183
1656422808000,2022-06-28T13:26:48Z,70,TA120-T246184
1656422831000,2022-06-28T13:27:11Z,56.2,TA120-T246191
1656422841000,2022-06-28T13:27:21Z,51.9,TA120-T246187
1656422842000,2022-06-28T13:27:22Z,43.6,TA120-T246183
1656422868000,2022-06-28T13:27:48Z,66.5,TA120-T246184
1656422891000,2022-06-28T13:28:11Z,56,TA120-T246191
1656422901000,2022-06-28T13:28:21Z,52.5,TA120-T246187
1656422902000,2022-06-28T13:28:22Z,43.3,TA120-T246183
1656422928000,2022-06-28T13:28:48Z,70.3,TA120-T246184
1656422951000,2022-06-28T13:29:11Z,56.6,TA120-T246191
1656422961000,2022-06-28T13:29:21Z,53.6,TA120-T246187
1656422962000,2022-06-28T13:29:22Z,43.6,TA120-T246183
1656422988000,2022-06-28T13:29:48Z,70.9,TA120-T246184
1656423011000,2022-06-28T13:30:11Z,56.4,TA120-T246191
1656423021000,2022-06-28T13:30:21Z,54.5,TA120-T246187
1656423022000,2022-06-28T13:30:22Z,44.4,TA120-T246183
1656423048000,2022-06-28T13:30:48Z,68.8,TA120-T246184
1656423071000,2022-06-28T13:31:11Z,57.4,TA120-T246191
1656423081000,2022-06-28T13:31:21Z,52.4,TA120-T246187
1656423082000,2022-06-28T13:31:22Z,46,TA120-T246183
1656423108000,2022-06-28T13:31:48Z,67.3,TA120-T246184
1656423131000,2022-06-28T13:32:11Z,57.3,TA120-T246191
1656423141000,2022-06-28T13:32:21Z,52.9,TA120-T246187
1656423142000,2022-06-28T13:32:22Z,44.7,TA120-T246183
1656423168000,2022-06-28T13:32:48Z,70.7,TA120-T246184
1656423191000,2022-06-28T13:33:11Z,56.4,TA120-T246191
1656423201000,2022-06-28T13:33:21Z,52,TA120-T246187
1656423202000,2022-06-28T13:33:22Z,44.7,TA120-T246183
1656423228000,2022-06-28T13:33:48Z,68.1,TA120-T246184
1656423251000,2022-06-28T13:34:11Z,55.3,TA120-T246191
1656423261000,2022-06-28T13:34:21Z,54.8,TA120-T246187
1656423262000,2022-06-28T13:34:22Z,43.4,TA120-T246183
1656423288000,2022-06-28T13:34:48Z,69.8,TA120-T246184
1656423311000,2022-06-28T13:35:11Z,55.5,TA120-T246191
1656423321000,2022-06-28T13:35:21Z,53.3,TA120-T246187
1656423322000,2022-06-28T13:35:22Z,44.1,TA120-T246183
1656423348000,2022-06-28T13:35:48Z,70.2,TA120-T246184
1656423371000,2022-06-28T13:36:11Z,57.8,TA120-T246191
1656423381000,2022-06-28T13:36:21Z,53.3,TA120-T246187
1656423382000,2022-06-28T13:36:22Z,50.5,TA120-T246183
1656423408000,2022-06-28T13:36:48Z,68.4,TA120-T246184
1656423431000,2022-06-28T13:37:11Z,55.6,TA120-T246191
1656423441000,2022-06-28T13:37:21Z,53,TA120-T246187
1656423442000,2022-06-28T13:37:22Z,44.8,TA120-T246183
1656423468000,2022-06-28T13:37:48Z,70,TA120-T246184
1656423491000,2022-06-28T13:38:11Z,54.8,TA120-T246191
1656423501000,2022-06-28T13:38:21Z,53.3,TA120-T246187
1656423502000,2022-06-28T13:38:22Z,46.8,TA120-T246183
1656423528000,2022-06-28T13:38:48Z,70.5,TA120-T246184
1656423551000,2022-06-28T13:39:11Z,57,TA120-T246191
1656423561000,2022-06-28T13:39:21Z,53.5,TA120-T246187
1656423562000,2022-06-28T13:39:22Z,50.3,TA120-T246183
1656423588000,2022-06-28T13:39:48Z,66.2,TA120-T246184
1656423611000,2022-06-28T13:40:11Z,55.7,TA120-T246191
1656423621000,2022-06-28T13:40:21Z,53.2,TA120-T246187
1656423622000,2022-06-28T13:40:22Z,55.2,TA120-T246183
1656423648000,2022-06-28T13:40:48Z,71.1,TA120-T246184
1656423671000,2022-06-28T13:41:11Z,57.8,TA120-T246191
1656423681000,2022-06-28T13:41:21Z,52.7,TA120-T246187
1656423682000,2022-06-28T13:41:22Z,45.9,TA120-T246183
1656423708000,2022-06-28T13:41:48Z,68.7,TA120-T246184
1656423731000,2022-06-28T13:42:11Z,56,TA120-T246191
1656423741000,2022-06-28T13:42:21Z,52.2,TA120-T246187
1656423742000,2022-06-28T13:42:22Z,46.9,TA120-T246183
1656423768000,2022-06-28T13:42:48Z,64.6,TA120-T246184
1656423791000,2022-06-28T13:43:11Z,55.6,TA120-T246191
1656423801000,2022-06-28T13:43:21Z,52,TA120-T246187
1656423802000,2022-06-28T13:43:22Z,46.6,TA120-T246183
1656423828000,2022-06-28T13:43:48Z,70.5,TA120-T246184
1656423851000,2022-06-28T13:44:11Z,53.4,TA120-T246191
1656423861000,2022-06-28T13:44:21Z,52.7,TA120-T246187
1656423862000,2022-06-28T13:44:22Z,49.3,TA120-T246183
1656423888000,2022-06-28T13:44:48Z,69.2,TA120-T246184
1656423911000,2022-06-28T13:45:11Z,57,TA120-T246191
1656423921000,2022-06-28T13:45:21Z,52.6,TA120-T246187
1656423922000,2022-06-28T13:45:22Z,52.2,TA120-T246183
1656423948000,2022-06-28T13:45:48Z,70.5,TA120-T246184
1656423971000,2022-06-28T13:46:11Z,54.5,TA120-T246191
1656423981000,2022-06-28T13:46:21Z,51.8,TA120-T246187
1656423982000,2022-06-28T13:46:22Z,58.4,TA120-T246183
1656424008000,2022-06-28T13:46:48Z,66.9,TA120-T246184
1656424031000,2022-06-28T13:47:11Z,57,TA120-T246191
1656424041000,2022-06-28T13:47:21Z,53.6,TA120-T246187
1656424042000,2022-06-28T13:47:22Z,52.9,TA120-T246183
1656424068000,2022-06-28T13:47:48Z,69,TA120-T246184
1656424091000,2022-06-28T13:48:11Z,56.5,TA120-T246191
1656424101000,2022-06-28T13:48:21Z,51.4,TA120-T246187
1656424102000,2022-06-28T13:48:22Z,59.7,TA120-T246183
1656424128000,2022-06-28T13:48:48Z,67.6,TA120-T246184
1656424151000,2022-06-28T13:49:11Z,54.3,TA120-T246191
1656424161000,2022-06-28T13:49:21Z,53.3,TA120-T246187
1656424162000,2022-06-28T13:49:22Z,53.1,TA120-T246183
1656424188000,2022-06-28T13:49:48Z,70.6,TA120-T246184
1656424211000,2022-06-28T13:50:11Z,55.3,TA120-T246191
1656424221000,2022-06-28T13:50:21Z,52.6,TA120-T246187
1656424222000,2022-06-28T13:50:22Z,47.4,TA120-T246183
1656424248000,2022-06-28T13:50:48Z,70.7,TA120-T246184
1656424271000,2022-06-28T13:51:11Z,57.2,TA120-T246191
1656424281000,2022-06-28T13:51:21Z,52.9,TA120-T246187
1656424282000,2022-06-28T13:51:22Z,52.9,TA120-T246183
1656424308000,2022-06-28T13:51:48Z,67.2,TA120-T246184
1656424331000,2022-06-28T13:52:11Z,54,TA120-T246191
1656424341000,2022-06-28T13:52:21Z,51.6,TA120-T246187
1656424342000,2022-06-28T13:52:22Z,47.8,TA120-T246183
1656424368000,2022-06-28T13:52:48Z,68.4,TA120-T246184
1656424391000,2022-06-28T13:53:11Z,57.1,TA120-T246191
1656424401000,2022-06-28T13:53:21Z,50.6,TA120-T246187
1656424402000,2022-06-28T13:53:22Z,51.5,TA120-T246183
1656424428000,2022-06-28T13:53:48Z,70,TA120-T246184
1656424451000,2022-06-28T13:54:11Z,56.3,TA120-T246191
1656424461000,2022-06-28T13:54:21Z,50.1,TA120-T246187
1656424462000,2022-06-28T13:54:22Z,50.9,TA120-T246183
1656424488000,2022-06-28T13:54:48Z,74,TA120-T246184
1656424511000,2022-06-28T13:55:11Z,59.3,TA120-T246191
1656424521000,2022-06-28T13:55:21Z,51.4,TA120-T246187
1656424522000,2022-06-28T13:55:22Z,47.4,TA120-T246183
1656424548000,2022-06-28T13:55:48Z,69.3,TA120-T246184
1656424571000,2022-06-28T13:56:11Z,60.9,TA120-T246191
1656424581000,2022-06-28T13:56:21Z,52,TA120-T246187
1656424582000,2022-06-28T13:56:22Z,51.8,TA120-T246183
1656424608000,2022-06-28T13:56:48Z,69.3,TA120-T246184
1656424631000,2022-06-28T13:57:11Z,54.1,TA120-T246191
1656424641000,2022-06-28T13:57:21Z,52.2,TA120-T246187
1656424642000,2022-06-28T13:57:22Z,55.9,TA120-T246183
1656424668000,2022-06-28T13:57:48Z,66.9,TA120-T246184
1656424691000,2022-06-28T13:58:11Z,57.7,TA120-T246191
1656424701000,2022-06-28T13:58:21Z,51.9,TA120-T246187
1656424702000,2022-06-28T13:58:22Z,50.5,TA120-T246183
1656424728000,2022-06-28T13:58:48Z,66.1,TA120-T246184
1656424751000,2022-06-28T13:59:11Z,61.4,TA120-T246191
1656424761000,2022-06-28T13:59:21Z,53.8,TA120-T246187
1656424762000,2022-06-28T13:59:22Z,54.9,TA120-T246183
1656424788000,2022-06-28T13:59:48Z,67.6,TA120-T246184
1656424811000,2022-06-28T14:00:11Z,58.5,TA120-T246191
1656424821000,2022-06-28T14:00:21Z,51.9,TA120-T246187
1656424822000,2022-06-28T14:00:22Z,50.4,TA120-T246183
1656424848000,2022-06-28T14:00:48Z,63.3,TA120-T246184
1656424871000,2022-06-28T14:01:11Z,69.7,TA120-T246191
1656424881000,2022-06-28T14:01:21Z,51.8,TA120-T246187
1656424882000,2022-06-28T14:01:22Z,48.8,TA120-T246183
1656424908000,2022-06-28T14:01:48Z,65.7,TA120-T246184
1656424931000,2022-06-28T14:02:11Z,54.2,TA120-T246191
1656424941000,2022-06-28T14:02:21Z,52,TA120-T246187
1656424942000,2022-06-28T14:02:22Z,59.5,TA120-T246183
1656424968000,2022-06-28T14:02:48Z,69.2,TA120-T246184
1656424991000,2022-06-28T14:03:11Z,56.4,TA120-T246191
1656425001000,2022-06-28T14:03:21Z,51.7,TA120-T246187
1656425002000,2022-06-28T14:03:22Z,62.7,TA120-T246183
1656425028000,2022-06-28T14:03:48Z,65.9,TA120-T246184
1656425051000,2022-06-28T14:04:11Z,54.4,TA120-T246191
1656425061000,2022-06-28T14:04:21Z,51.6,TA120-T246187
1656425062000,2022-06-28T14:04:22Z,54.4,TA120-T246183
1656425088000,2022-06-28T14:04:48Z,66.6,TA120-T246184
1656425111000,2022-06-28T14:05:11Z,58.5,TA120-T246191
1656425121000,2022-06-28T14:05:21Z,52.9,TA120-T246187
1656425122000,2022-06-28T14:05:22Z,54.6,TA120-T246183
1656425148000,2022-06-28T14:05:48Z,71.7,TA120-T246184
1656425171000,2022-06-28T14:06:11Z,57,TA120-T246191
1656425181000,2022-06-28T14:06:21Z,51.8,TA120-T246187
1656425182000,2022-06-28T14:06:22Z,50.6,TA120-T246183
1656425208000,2022-06-28T14:06:48Z,69,TA120-T246184
1656425231000,2022-06-28T14:07:11Z,52.9,TA120-T246191
1656425241000,2022-06-28T14:07:21Z,50.5,TA120-T246187
1656425242000,2022-06-28T14:07:22Z,51.1,TA120-T246183
1656425268000,2022-06-28T14:07:48Z,68.9,TA120-T246184
1656425291000,2022-06-28T14:08:11Z,54.6,TA120-T246191
1656425301000,2022-06-28T14:08:21Z,52.2,TA120-T246187
1656425302000,2022-06-28T14:08:22Z,49.6,TA120-T246183
1656425328000,2022-06-28T14:08:48Z,70.6,TA120-T246184
1656425351000,2022-06-28T14:09:11Z,55.5,TA120-T246191
1656425361000,2022-06-28T14:09:21Z,51.2,TA120-T246187
1656425362000,2022-06-28T14:09:22Z,44.1,TA120-T246183
1656425388000,2022-06-28T14:09:48Z,65.3,TA120-T246184
1656425411000,2022-06-28T14:10:11Z,57.6,TA120-T246191
1656425421000,2022-06-28T14:10:21Z,52,TA120-T246187
1656425422000,2022-06-28T14:10:22Z,44.9,TA120-T246183
1656425448000,2022-06-28T14:10:48Z,69.6,TA120-T246184
1656425471000,2022-06-28T14:11:11Z,56.5,TA120-T246191
1656425481000,2022-06-28T14:11:21Z,52.6,TA120-T246187
1656425482000,2022-06-28T14:11:22Z,49.6,TA120-T246183
1656425508000,2022-06-28T14:11:48Z,71.5,TA120-T246184
1656425531000,2022-06-28T14:12:11Z,55,TA120-T246191
1656425541000,2022-06-28T14:12:21Z,51.8,TA120-T246187
1656425542000,2022-06-28T14:12:22Z,53.2,TA120-T246183
1656425568000,2022-06-28T14:12:48Z,66.3,TA120-T246184
1656425591000,2022-06-28T14:13:11Z,53.8,TA120-T246191
1656425601000,2022-06-28T14:13:21Z,50.7,TA120-T246187
1656425602000,2022-06-28T14:13:22Z,46.4,TA120-T246183
1656425628000,2022-06-28T14:13:48Z,71.5,TA120-T246184
1656425651000,2022-06-28T14:14:11Z,53.1,TA120-T246191
1656425661000,2022-06-28T14:14:21Z,51,TA120-T246187
1656425662000,2022-06-28T14:14:22Z,45.2,TA120-T246183
1656425688000,2022-06-28T14:14:48Z,68.1,TA120-T246184
1656425711000,2022-06-28T14:15:11Z,55.2,TA120-T246191
1656425721000,2022-06-28T14:15:21Z,51.6,TA120-T246187
1656425722000,2022-06-28T14:15:22Z,44.8,TA120-T246183
1656425748000,2022-06-28T14:15:48Z,69.5,TA120-T246184
1656425771000,2022-06-28T14:16:11Z,56.3,TA120-T246191
1656425781000,2022-06-28T14:16:21Z,50.1,TA120-T246187
1656425782000,2022-06-28T14:16:22Z,49.9,TA120-T246183
1656425808000,2022-06-28T14:16:48Z,67.8,TA120-T246184
1656425831000,2022-06-28T14:17:11Z,56,TA120-T246191
1656425841000,2022-06-28T14:17:21Z,50.8,TA120-T246187
1656425842000,2022-06-28T14:17:22Z,50.3,TA120-T246183
1656425868000,2022-06-28T14:17:48Z,69,TA120-T246184
1656425891000,2022-06-28T14:18:11Z,55.3,TA120-T246191
1656425901000,2022-06-28T14:18:21Z,53.4,TA120-T246187
1656425902000,2022-06-28T14:18:22Z,51.6,TA120-T246183
1656425928000,2022-06-28T14:18:48Z,65.5,TA120-T246184
1656425951000,2022-06-28T14:19:11Z,55.2,TA120-T246191
1656425961000,2022-06-28T14:19:21Z,52.7,TA120-T246187
1656425962000,2022-06-28T14:19:22Z,51.7,TA120-T246183
1656425988000,2022-06-28T14:19:48Z,71.8,TA120-T246184
1656426011000,2022-06-28T14:20:11Z,56.6,TA120-T246191
1656426021000,2022-06-28T14:20:21Z,51.8,TA120-T246187
1656426022000,2022-06-28T14:20:22Z,52.4,TA120-T246183
1656426048000,2022-06-28T14:20:48Z,69.9,TA120-T246184
1656426071000,2022-06-28T14:21:11Z,55.7,TA120-T246191
1656426081000,2022-06-28T14:21:21Z,52.6,TA120-T246187
1656426082000,2022-06-28T14:21:22Z,61.1,TA120-T246183
1656426108000,2022-06-28T14:21:48Z,66.1,TA120-T246184
1656426131000,2022-06-28T14:22:11Z,56.4,TA120-T246191
1656426141000,2022-06-28T14:22:21Z,50,TA120-T246187
1656426142000,2022-06-28T14:22:22Z,45.9,TA120-T246183
1656426168000,2022-06-28T14:22:48Z,66.6,TA120-T246184
1656426191000,2022-06-28T14:23:11Z,56.1,TA120-T246191
1656426201000,2022-06-28T14:23:21Z,51.4,TA120-T246187
1656426202000,2022-06-28T14:23:22Z,50.9,TA120-T246183
1656426228000,2022-06-28T14:23:48Z,70.7,TA120-T246184
1656426251000,2022-06-28T14:24:11Z,58.5,TA120-T246191
1656426261000,2022-06-28T14:24:21Z,53.4,TA120-T246187
1656426262000,2022-06-28T14:24:22Z,51,TA120-T246183
1656426288000,2022-06-28T14:24:48Z,67.5,TA120-T246184
1656426311000,2022-06-28T14:25:11Z,57.5,TA120-T246191
1656426321000,2022-06-28T14:25:21Z,52.1,TA120-T246187
1656426322000,2022-06-28T14:25:22Z,51.5,TA120-T246183
1656426348000,2022-06-28T14:25:48Z,71.4,TA120-T246184
1656426371000,2022-06-28T14:26:11Z,54.9,TA120-T246191
1656426381000,2022-06-28T14:26:21Z,53.6,TA120-T246187
1656426382000,2022-06-28T14:26:22Z,54.8,TA120-T246183
1656426408000,2022-06-28T14:26:48Z,68.3,TA120-T246184
1656426431000,2022-06-28T14:27:11Z,54,TA120-T246191
1656426441000,2022-06-28T14:27:21Z,52.5,TA120-T246187
1656426442000,2022-06-28T14:27:22Z,47.6,TA120-T246183
1656426468000,2022-06-28T14:27:48Z,69.8,TA120-T246184
1656426491000,2022-06-28T14:28:11Z,54.8,TA120-T246191
1656426501000,2022-06-28T14:28:21Z,50.9,TA120-T246187
1656426502000,2022-06-28T14:28:22Z,47.9,TA120-T246183
1656426528000,2022-06-28T14:28:48Z,66.2,TA120-T246184
1656426551000,2022-06-28T14:29:11Z,55.4,TA120-T246191
1656426561000,2022-06-28T14:29:21Z,52.1,TA120-T246187
1656426562000,2022-06-28T14:29:22Z,45.3,TA120-T246183
1656426588000,2022-06-28T14:29:48Z,69.4,TA120-T246184
1656426611000,2022-06-28T14:30:11Z,54.1,TA120-T246191
1656426621000,2022-06-28T14:30:21Z,52.3,TA120-T246187
1656426622000,2022-06-28T14:30:22Z,43.6,TA120-T246183
1656426648000,2022-06-28T14:30:48Z,66.7,TA120-T246184
1656426671000,2022-06-28T14:31:11Z,57.9,TA120-T246191
1656426681000,2022-06-28T14:31:21Z,50.8,TA120-T246187
1656426682000,2022-06-28T14:31:22Z,43.9,TA120-T246183
1656426708000,2022-06-28T14:31:48Z,71,TA120-T246184
1656426731000,2022-06-28T14:32:11Z,56.5,TA120-T246191
1656426741000,2022-06-28T14:32:21Z,51.2,TA120-T246187
1656426742000,2022-06-28T14:32:22Z,44,TA120-T246183
1656426768000,2022-06-28T14:32:48Z,68.9,TA120-T246184
1656426791000,2022-06-28T14:33:11Z,54.8,TA120-T246191
1656426801000,2022-06-28T14:33:21Z,52.9,TA120-T246187
1656426802000,2022-06-28T14:33:22Z,44.7,TA120-T246183
1656426828000,2022-06-28T14:33:48Z,68.6,TA120-T246184
1656426851000,2022-06-28T14:34:11Z,53.9,TA120-T246191
1656426861000,2022-06-28T14:34:21Z,51.4,TA120-T246187
1656426862000,2022-06-28T14:34:22Z,46.2,TA120-T246183
1656426888000,2022-06-28T14:34:48Z,70.6,TA120-T246184
1656426911000,2022-06-28T14:35:11Z,55,TA120-T246191
1656426921000,2022-06-28T14:35:21Z,51.1,TA120-T246187
1656426922000,2022-06-28T14:35:22Z,44.1,TA120-T246183
1656426948000,2022-06-28T14:35:48Z,70.1,TA120-T246184
1656426971000,2022-06-28T14:36:11Z,58.7,TA120-T246191
1656426981000,2022-06-28T14:36:21Z,51.9,TA120-T246187
1656426982000,2022-06-28T14:36:22Z,52,TA120-T246183
1656427008000,2022-06-28T14:36:48Z,62.8,TA120-T246184
1656427031000,2022-06-28T14:37:11Z,54.6,TA120-T246191
1656427041000,2022-06-28T14:37:21Z,50.7,TA120-T246187
1656427042000,2022-06-28T14:37:22Z,46,TA120-T246183
1656427068000,2022-06-28T14:37:48Z,70.7,TA120-T246184
1656427091000,2022-06-28T14:38:11Z,63.2,TA120-T246191
1656427101000,2022-06-28T14:38:21Z,51.4,TA120-T246187
1656427102000,2022-06-28T14:38:22Z,44,TA120-T246183
1656427128000,2022-06-28T14:38:48Z,65.1,TA120-T246184
1656427151000,2022-06-28T14:39:11Z,52.4,TA120-T246191
1656427161000,2022-06-28T14:39:21Z,51.3,TA120-T246187
1656427162000,2022-06-28T14:39:22Z,47.8,TA120-T246183
1656427188000,2022-06-28T14:39:48Z,68.4,TA120-T246184
1656427211000,2022-06-28T14:40:11Z,55.9,TA120-T246191
1656427221000,2022-06-28T14:40:21Z,55.4,TA120-T246187
1656427222000,2022-06-28T14:40:22Z,49,TA120-T246183
1656427248000,2022-06-28T14:40:48Z,72.8,TA120-T246184
1656427271000,2022-06-28T14:41:11Z,55.3,TA120-T246191
1656427281000,2022-06-28T14:41:21Z,52.1,TA120-T246187
1656427282000,2022-06-28T14:41:22Z,53.6,TA120-T246183
1656427308000,2022-06-28T14:41:48Z,79.7,TA120-T246184
1656427331000,2022-06-28T14:42:11Z,56.7,TA120-T246191
1656427341000,2022-06-28T14:42:21Z,51.2,TA120-T246187
1656427342000,2022-06-28T14:42:22Z,56,TA120-T246183
1656427368000,2022-06-28T14:42:48Z,63.9,TA120-T246184
1656427391000,2022-06-28T14:43:11Z,56.2,TA120-T246191
1656427401000,2022-06-28T14:43:21Z,50.9,TA120-T246187
1656427402000,2022-06-28T14:43:22Z,48.3,TA120-T246183
1656427428000,2022-06-28T14:43:48Z,70.5,TA120-T246184
1656427451000,2022-06-28T14:44:11Z,58.3,TA120-T246191
1656427461000,2022-06-28T14:44:21Z,52.1,TA120-T246187
1656427462000,2022-06-28T14:44:22Z,46.8,TA120-T246183
1656427488000,2022-06-28T14:44:48Z,65.6,TA120-T246184
1656427511000,2022-06-28T14:45:11Z,55.8,TA120-T246191
1656427521000,2022-06-28T14:45:21Z,51.9,TA120-T246187
1656427522000,2022-06-28T14:45:22Z,47.1,TA120-T246183
1656427548000,2022-06-28T14:45:48Z,67.9,TA120-T246184
1656427571000,2022-06-28T14:46:11Z,55.7,TA120-T246191
1656427581000,2022-06-28T14:46:21Z,51.2,TA120-T246187
1656427582000,2022-06-28T14:46:22Z,45.1,TA120-T246183
1656427608000,2022-06-28T14:46:48Z,66.3,TA120-T246184
1656427631000,2022-06-28T14:47:11Z,55.9,TA120-T246191
1656427641000,2022-06-28T14:47:21Z,53.7,TA120-T246187
1656427642000,2022-06-28T14:47:22Z,44.9,TA120-T246183
1656427668000,2022-06-28T14:47:48Z,70.7,TA120-T246184
1656427691000,2022-06-28T14:48:11Z,55.6,TA120-T246191
1656427701000,2022-06-28T14:48:21Z,52,TA120-T246187
1656427702000,2022-06-28T14:48:22Z,46.4,TA120-T246183
1656427728000,2022-06-28T14:48:48Z,67.7,TA120-T246184
