time,readable_time,dBA,dev-id
1625487060000,2021-07-05T12:11:00Z,53.8,TA120-T246191
1625487063000,2021-07-05T12:11:03Z,45.7,TA120-T246183
1625487109000,2021-07-05T12:11:49Z,68.9,TA120-T246184
1625487112000,2021-07-05T12:11:52Z,52.8,TA120-T246187
1625487120000,2021-07-05T12:12:00Z,52.4,TA120-T246191
1625487123000,2021-07-05T12:12:03Z,45.7,TA120-T246183
1625487169000,2021-07-05T12:12:49Z,68.7,TA120-T246184
1625487172000,2021-07-05T12:12:52Z,52.5,TA120-T246187
1625487180000,2021-07-05T12:13:00Z,51.8,TA120-T246191
1625487183000,2021-07-05T12:13:03Z,45.6,TA120-T246183
1625487229000,2021-07-05T12:13:49Z,69.3,TA120-T246184
1625487232000,2021-07-05T12:13:52Z,53.4,TA120-T246187
1625487240000,2021-07-05T12:14:00Z,52.9,TA120-T246191
1625487243000,2021-07-05T12:14:03Z,45.7,TA120-T246183
1625487289000,2021-07-05T12:14:49Z,67.5,TA120-T246184
1625487292000,2021-07-05T12:14:52Z,52.6,TA120-T246187
1625487300000,2021-07-05T12:15:00Z,56.5,TA120-T246191
1625487303000,2021-07-05T12:15:03Z,45.7,TA120-T246183
1625487349000,2021-07-05T12:15:49Z,64.9,TA120-T246184
1625487352000,2021-07-05T12:15:52Z,53,TA120-T246187
1625487360000,2021-07-05T12:16:00Z,54.8,TA120-T246191
1625487363000,2021-07-05T12:16:03Z,45.7,TA120-T246183
1625487409000,2021-07-05T12:16:49Z,69.7,TA120-T246184
1625487412000,2021-07-05T12:16:52Z,53.8,TA120-T246187
1625487420000,2021-07-05T12:17:00Z,55.6,TA120-T246191
1625487423000,2021-07-05T12:17:03Z,45.7,TA120-T246183
1625487469000,2021-07-05T12:17:49Z,74.4,TA120-T246184
1625487472000,2021-07-05T12:17:52Z,52.7,TA120-T246187
1625487480000,2021-07-05T12:18:00Z,59.7,TA120-T246191
1625487483000,2021-07-05T12:18:03Z,45.9,TA120-T246183
1625487529000,2021-07-05T12:18:49Z,69.6,TA120-T246184
1625487532000,2021-07-05T12:18:52Z,52.2,TA120-T246187
1625487540000,2021-07-05T12:19:00Z,54.2,TA120-T246191
1625487543000,2021-07-05T12:19:03Z,45.8,TA120-T246183
1625487589000,2021-07-05T12:19:49Z,68,TA120-T246184
1625487592000,2021-07-05T12:19:52Z,52.2,TA120-T246187
1625487600000,2021-07-05T12:20:00Z,54.8,TA120-T246191
1625487603000,2021-07-05T12:20:03Z,45.7,TA120-T246183
1625487649000,2021-07-05T12:20:49Z,71.7,TA120-T246184
1625487652000,2021-07-05T12:20:52Z,51.5,TA120-T246187
1625487660000,2021-07-05T12:21:00Z,52.6,TA120-T246191
1625487663000,2021-07-05T12:21:03Z,45.9,TA120-T246183
1625487709000,2021-07-05T12:21:49Z,67.4,TA120-T246184
1625487712000,2021-07-05T12:21:52Z,51.4,TA120-T246187
1625487720000,2021-07-05T12:22:00Z,52.3,TA120-T246191
1625487723000,2021-07-05T12:22:03Z,45.9,TA120-T246183
1625487769000,2021-07-05T12:22:49Z,70.3,TA120-T246184
1625487772000,2021-07-05T12:22:52Z,51.5,TA120-T246187
1625487780000,2021-07-05T12:23:00Z,52.3,TA120-T246191
1625487783000,2021-07-05T12:23:03Z,45.7,TA120-T246183
1625487829000,2021-07-05T12:23:49Z,70.3,TA120-T246184
1625487832000,2021-07-05T12:23:52Z,51.3,TA120-T246187
1625487840000,2021-07-05T12:24:00Z,55.7,TA120-T246191
1625487843000,2021-07-05T12:24:03Z,45.6,TA120-T246183
1625487889000,2021-07-05T12:24:49Z,68.5,TA120-T246184
1625487892000,2021-07-05T12:24:52Z,50.7,TA120-T246187
1625487900000,2021-07-05T12:25:00Z,56.1,TA120-T246191
1625487903000,2021-07-05T12:25:03Z,45.7,TA120-T246183
1625487949000,2021-07-05T12:25:49Z,66.6,TA120-T246184
1625487952000,2021-07-05T12:25:52Z,51.5,TA120-T246187
1625487960000,2021-07-05T12:26:00Z,52.3,TA120-T246191
1625487963000,2021-07-05T12:26:03Z,46.1,TA120-T246183
1625488009000,2021-07-05T12:26:49Z,70.6,TA120-T246184
1625488012000,2021-07-05T12:26:52Z,51.6,TA120-T246187
1625488020000,2021-07-05T12:27:00Z,55.1,TA120-T246191
1625488023000,2021-07-05T12:27:03Z,46.2,TA120-T246183
1625488069000,2021-07-05T12:27:49Z,66.4,TA120-T246184
1625488072000,2021-07-05T12:27:52Z,51.3,TA120-T246187
1625488080000,2021-07-05T12:28:00Z,54.1,TA120-T246191
1625488083000,2021-07-05T12:28:03Z,46.2,TA120-T246183
1625488129000,2021-07-05T12:28:49Z,68,TA120-T246184
1625488132000,2021-07-05T12:28:52Z,54.5,TA120-T246187
1625488140000,2021-07-05T12:29:00Z,55,TA120-T246191
1625488143000,2021-07-05T12:29:03Z,46.3,TA120-T246183
1625488189000,2021-07-05T12:29:49Z,70.3,TA120-T246184
1625488192000,2021-07-05T12:29:52Z,51.3,TA120-T246187
1625488200000,2021-07-05T12:30:00Z,55.3,TA120-T246191
1625488203000,2021-07-05T12:30:03Z,46.3,TA120-T246183
1625488249000,2021-07-05T12:30:49Z,69.6,TA120-T246184
1625488252000,2021-07-05T12:30:52Z,52.7,TA120-T246187
1625488260000,2021-07-05T12:31:00Z,54,TA120-T246191
1625488263000,2021-07-05T12:31:03Z,49.8,TA120-T246183
1625488309000,2021-07-05T12:31:49Z,71.2,TA120-T246184
1625488312000,2021-07-05T12:31:52Z,52,TA120-T246187
1625488320000,2021-07-05T12:32:00Z,54.8,TA120-T246191
1625488323000,2021-07-05T12:32:03Z,49.1,TA120-T246183
1625488369000,2021-07-05T12:32:49Z,71.5,TA120-T246184
1625488372000,2021-07-05T12:32:52Z,51,TA120-T246187
1625488380000,2021-07-05T12:33:00Z,52.8,TA120-T246191
1625488383000,2021-07-05T12:33:03Z,47.5,TA120-T246183
1625488429000,2021-07-05T12:33:49Z,67.8,TA120-T246184
1625488432000,2021-07-05T12:33:52Z,52.5,TA120-T246187
1625488440000,2021-07-05T12:34:00Z,53.4,TA120-T246191
1625488443000,2021-07-05T12:34:03Z,46.5,TA120-T246183
1625488489000,2021-07-05T12:34:49Z,69.3,TA120-T246184
1625488492000,2021-07-05T12:34:52Z,51.9,TA120-T246187
1625488500000,2021-07-05T12:35:00Z,56.1,TA120-T246191
1625488503000,2021-07-05T12:35:03Z,46.7,TA120-T246183
1625488549000,2021-07-05T12:35:49Z,70.1,TA120-T246184
1625488552000,2021-07-05T12:35:52Z,51.1,TA120-T246187
1625488560000,2021-07-05T12:36:00Z,56.2,TA120-T246191
1625488563000,2021-07-05T12:36:03Z,47.2,TA120-T246183
1625488609000,2021-07-05T12:36:49Z,70.2,TA120-T246184
1625488612000,2021-07-05T12:36:52Z,50.6,TA120-T246187
1625488620000,2021-07-05T12:37:00Z,60,TA120-T246191
1625488623000,2021-07-05T12:37:03Z,46.4,TA120-T246183
1625488669000,2021-07-05T12:37:49Z,71,TA120-T246184
1625488672000,2021-07-05T12:37:52Z,54.1,TA120-T246187
1625488680000,2021-07-05T12:38:00Z,70.8,TA120-T246191
1625488683000,2021-07-05T12:38:03Z,45.9,TA120-T246183
1625488729000,2021-07-05T12:38:49Z,74.5,TA120-T246184
1625488732000,2021-07-05T12:38:52Z,55.3,TA120-T246187
1625488740000,2021-07-05T12:39:00Z,56.2,TA120-T246191
1625488743000,2021-07-05T12:39:03Z,46.1,TA120-T246183
1625488789000,2021-07-05T12:39:49Z,68.4,TA120-T246184
1625488792000,2021-07-05T12:39:52Z,52.8,TA120-T246187
1625488800000,2021-07-05T12:40:00Z,55.6,TA120-T246191
1625488803000,2021-07-05T12:40:03Z,46.1,TA120-T246183
1625488849000,2021-07-05T12:40:49Z,72.8,TA120-T246184
1625488852000,2021-07-05T12:40:52Z,51.2,TA120-T246187
1625488860000,2021-07-05T12:41:00Z,55.7,TA120-T246191
1625488863000,2021-07-05T12:41:03Z,46.5,TA120-T246183
1625488909000,2021-07-05T12:41:49Z,67.6,TA120-T246184
1625488912000,2021-07-05T12:41:52Z,52.2,TA120-T246187
1625488920000,2021-07-05T12:42:00Z,56.5,TA120-T246191
1625488923000,2021-07-05T12:42:03Z,46.1,TA120-T246183
1625488969000,2021-07-05T12:42:49Z,68.7,TA120-T246184
1625488972000,2021-07-05T12:42:52Z,54.2,TA120-T246187
1625488980000,2021-07-05T12:43:00Z,62.2,TA120-T246191
1625488983000,2021-07-05T12:43:03Z,46,TA120-T246183
1625489029000,2021-07-05T12:43:49Z,72.1,TA120-T246184
1625489032000,2021-07-05T12:43:52Z,51.2,TA120-T246187
1625489040000,2021-07-05T12:44:00Z,55.3,TA120-T246191
1625489043000,2021-07-05T12:44:03Z,45.9,TA120-T246183
1625489089000,2021-07-05T12:44:49Z,69.9,TA120-T246184
1625489092000,2021-07-05T12:44:52Z,51.9,TA120-T246187
1625489100000,2021-07-05T12:45:00Z,58.3,TA120-T246191
1625489103000,2021-07-05T12:45:03Z,45.8,TA120-T246183
1625489149000,2021-07-05T12:45:49Z,67.6,TA120-T246184
1625489152000,2021-07-05T12:45:52Z,51.7,TA120-T246187
1625489160000,2021-07-05T12:46:00Z,54.6,TA120-T246191
1625489163000,2021-07-05T12:46:03Z,45.7,TA120-T246183
1625489209000,2021-07-05T12:46:49Z,65.5,TA120-T246184
1625489212000,2021-07-05T12:46:52Z,53.5,TA120-T246187
1625489220000,2021-07-05T12:47:00Z,56.2,TA120-T246191
1625489223000,2021-07-05T12:47:03Z,45.7,TA120-T246183
1625489269000,2021-07-05T12:47:49Z,69.1,TA120-T246184
1625489272000,2021-07-05T12:47:52Z,50.8,TA120-T246187
1625489280000,2021-07-05T12:48:00Z,55.8,TA120-T246191
1625489283000,2021-07-05T12:48:03Z,45.8,TA120-T246183
1625489329000,2021-07-05T12:48:49Z,70.7,TA120-T246184
1625489332000,2021-07-05T12:48:52Z,51.4,TA120-T246187
1625489340000,2021-07-05T12:49:00Z,56.4,TA120-T246191
1625489343000,2021-07-05T12:49:03Z,45.8,TA120-T246183
1625489389000,2021-07-05T12:49:49Z,71.7,TA120-T246184
1625489392000,2021-07-05T12:49:52Z,52.8,TA120-T246187
1625489400000,2021-07-05T12:50:00Z,54,TA120-T246191
1625489403000,2021-07-05T12:50:03Z,45.7,TA120-T246183
1625489449000,2021-07-05T12:50:49Z,74.8,TA120-T246184
1625489452000,2021-07-05T12:50:52Z,51.7,TA120-T246187
1625489460000,2021-07-05T12:51:00Z,58.3,TA120-T246191
1625489463000,2021-07-05T12:51:03Z,46.3,TA120-T246183
1625489509000,2021-07-05T12:51:49Z,77.4,TA120-T246184
1625489512000,2021-07-05T12:51:52Z,51.6,TA120-T246187
1625489520000,2021-07-05T12:52:00Z,53.3,TA120-T246191
1625489523000,2021-07-05T12:52:03Z,46.8,TA120-T246183
1625489569000,2021-07-05T12:52:49Z,80.5,TA120-T246184
1625489572000,2021-07-05T12:52:52Z,51.8,TA120-T246187
1625489580000,2021-07-05T12:53:00Z,53.3,TA120-T246191
1625489583000,2021-07-05T12:53:03Z,48.2,TA120-T246183
1625489629000,2021-07-05T12:53:49Z,77.9,TA120-T246184
1625489632000,2021-07-05T12:53:52Z,49.8,TA120-T246187
1625489640000,2021-07-05T12:54:00Z,55.7,TA120-T246191
1625489643000,2021-07-05T12:54:03Z,46.9,TA120-T246183
1625489689000,2021-07-05T12:54:49Z,66.8,TA120-T246184
1625489692000,2021-07-05T12:54:52Z,51.8,TA120-T246187
1625489700000,2021-07-05T12:55:00Z,54.7,TA120-T246191
1625489703000,2021-07-05T12:55:03Z,45.7,TA120-T246183
1625489749000,2021-07-05T12:55:49Z,71.6,TA120-T246184
1625489752000,2021-07-05T12:55:52Z,51.2,TA120-T246187
1625489760000,2021-07-05T12:56:00Z,55.3,TA120-T246191
1625489763000,2021-07-05T12:56:03Z,45.7,TA120-T246183
1625489809000,2021-07-05T12:56:49Z,66.1,TA120-T246184
1625489812000,2021-07-05T12:56:52Z,50.3,TA120-T246187
1625489820000,2021-07-05T12:57:00Z,55.8,TA120-T246191
1625489823000,2021-07-05T12:57:03Z,45.7,TA120-T246183
1625489869000,2021-07-05T12:57:49Z,66,TA120-T246184
1625489872000,2021-07-05T12:57:52Z,50.5,TA120-T246187
1625489880000,2021-07-05T12:58:00Z,55,TA120-T246191
1625489883000,2021-07-05T12:58:03Z,45.7,TA120-T246183
1625489929000,2021-07-05T12:58:49Z,68.8,TA120-T246184
1625489932000,2021-07-05T12:58:52Z,52.2,TA120-T246187
1625489940000,2021-07-05T12:59:00Z,53.7,TA120-T246191
1625489943000,2021-07-05T12:59:03Z,45.7,TA120-T246183
1625489989000,2021-07-05T12:59:49Z,69.5,TA120-T246184
1625489992000,2021-07-05T12:59:52Z,51.9,TA120-T246187
1625490000000,2021-07-05T13:00:00Z,57.2,TA120-T246191
1625490003000,2021-07-05T13:00:03Z,45.7,TA120-T246183
1625490049000,2021-07-05T13:00:49Z,70.6,TA120-T246184
1625490052000,2021-07-05T13:00:52Z,50.7,TA120-T246187
1625490060000,2021-07-05T13:01:00Z,55,TA120-T246191
1625490063000,2021-07-05T13:01:03Z,45.8,TA120-T246183
1625490109000,2021-07-05T13:01:49Z,68.5,TA120-T246184
1625490112000,2021-07-05T13:01:52Z,50.8,TA120-T246187
1625490120000,2021-07-05T13:02:00Z,54.5,TA120-T246191
1625490123000,2021-07-05T13:02:03Z,45.9,TA120-T246183
1625490169000,2021-07-05T13:02:49Z,70.2,TA120-T246184
1625490172000,2021-07-05T13:02:52Z,50.8,TA120-T246187
1625490180000,2021-07-05T13:03:00Z,54.5,TA120-T246191
1625490183000,2021-07-05T13:03:03Z,46,TA120-T246183
1625490229000,2021-07-05T13:03:49Z,67.5,TA120-T246184
1625490232000,2021-07-05T13:03:52Z,50.9,TA120-T246187
1625490240000,2021-07-05T13:04:00Z,51.9,TA120-T246191
1625490243000,2021-07-05T13:04:03Z,46,TA120-T246183
1625490289000,2021-07-05T13:04:49Z,64.4,TA120-T246184
1625490292000,2021-07-05T13:04:52Z,51.3,TA120-T246187
1625490300000,2021-07-05T13:05:00Z,53.7,TA120-T246191
1625490303000,2021-07-05T13:05:03Z,45.9,TA120-T246183
1625490349000,2021-07-05T13:05:49Z,71.4,TA120-T246184
1625490352000,2021-07-05T13:05:52Z,50.7,TA120-T246187
1625490360000,2021-07-05T13:06:00Z,54.3,TA120-T246191
1625490363000,2021-07-05T13:06:03Z,45.8,TA120-T246183
1625490409000,2021-07-05T13:06:49Z,69.2,TA120-T246184
1625490412000,2021-07-05T13:06:52Z,51,TA120-T246187
1625490420000,2021-07-05T13:07:00Z,53.4,TA120-T246191
1625490423000,2021-07-05T13:07:03Z,46,TA120-T246183
1625490469000,2021-07-05T13:07:49Z,72.2,TA120-T246184
1625490472000,2021-07-05T13:07:52Z,53.8,TA120-T246187
1625490480000,2021-07-05T13:08:00Z,54.8,TA120-T246191
1625490483000,2021-07-05T13:08:03Z,46.4,TA120-T246183
1625490529000,2021-07-05T13:08:49Z,71.3,TA120-T246184
1625490532000,2021-07-05T13:08:52Z,51.8,TA120-T246187
1625490540000,2021-07-05T13:09:00Z,53.8,TA120-T246191
1625490543000,2021-07-05T13:09:03Z,46.6,TA120-T246183
1625490589000,2021-07-05T13:09:49Z,70.2,TA120-T246184
1625490592000,2021-07-05T13:09:52Z,51.3,TA120-T246187
1625490600000,2021-07-05T13:10:00Z,58.2,TA120-T246191
1625490603000,2021-07-05T13:10:03Z,46.6,TA120-T246183
1625490649000,2021-07-05T13:10:49Z,70.8,TA120-T246184
1625490652000,2021-07-05T13:10:52Z,52.7,TA120-T246187
1625490660000,2021-07-05T13:11:00Z,65.1,TA120-T246191
1625490663000,2021-07-05T13:11:03Z,47,TA120-T246183
1625490709000,2021-07-05T13:11:49Z,71.6,TA120-T246184
1625490712000,2021-07-05T13:11:52Z,52.2,TA120-T246187
1625490720000,2021-07-05T13:12:00Z,53.7,TA120-T246191
1625490723000,2021-07-05T13:12:03Z,46.4,TA120-T246183
1625490769000,2021-07-05T13:12:49Z,70.1,TA120-T246184
1625490772000,2021-07-05T13:12:52Z,50.1,TA120-T246187
1625490780000,2021-07-05T13:13:00Z,55.6,TA120-T246191
1625490783000,2021-07-05T13:13:03Z,46,TA120-T246183
1625490829000,2021-07-05T13:13:49Z,66.3,TA120-T246184
1625490832000,2021-07-05T13:13:52Z,50.9,TA120-T246187
1625490840000,2021-07-05T13:14:00Z,52.8,TA120-T246191
1625490843000,2021-07-05T13:14:03Z,45.9,TA120-T246183
1625490889000,2021-07-05T13:14:49Z,70.3,TA120-T246184
1625490892000,2021-07-05T13:14:52Z,51.3,TA120-T246187
1625490900000,2021-07-05T13:15:00Z,58.8,TA120-T246191
1625490903000,2021-07-05T13:15:03Z,45.8,TA120-T246183
1625490949000,2021-07-05T13:15:49Z,65.2,TA120-T246184
1625490952000,2021-07-05T13:15:52Z,53,TA120-T246187
1625490960000,2021-07-05T13:16:00Z,54.5,TA120-T246191
1625490963000,2021-07-05T13:16:03Z,46.4,TA120-T246183
1625491009000,2021-07-05T13:16:49Z,66.3,TA120-T246184
1625491012000,2021-07-05T13:16:52Z,51.9,TA120-T246187
1625491020000,2021-07-05T13:17:00Z,57.5,TA120-T246191
1625491023000,2021-07-05T13:17:03Z,46.1,TA120-T246183
1625491069000,2021-07-05T13:17:49Z,69.7,TA120-T246184
1625491072000,2021-07-05T13:17:52Z,51.1,TA120-T246187
1625491080000,2021-07-05T13:18:00Z,51.9,TA120-T246191
1625491083000,2021-07-05T13:18:03Z,46.7,TA120-T246183
1625491129000,2021-07-05T13:18:49Z,70.9,TA120-T246184
1625491132000,2021-07-05T13:18:52Z,51,TA120-T246187
1625491140000,2021-07-05T13:19:00Z,54.3,TA120-T246191
1625491143000,2021-07-05T13:19:03Z,45.9,TA120-T246183
1625491189000,2021-07-05T13:19:49Z,68.6,TA120-T246184
1625491192000,2021-07-05T13:19:52Z,51.3,TA120-T246187
1625491200000,2021-07-05T13:20:00Z,52.6,TA120-T246191
1625491203000,2021-07-05T13:20:03Z,45.7,TA120-T246183
1625491249000,2021-07-05T13:20:49Z,67.2,TA120-T246184
1625491252000,2021-07-05T13:20:52Z,52.5,TA120-T246187
1625491260000,2021-07-05T13:21:00Z,54.8,TA120-T246191
1625491263000,2021-07-05T13:21:03Z,45.8,TA120-T246183
1625491309000,2021-07-05T13:21:49Z,64.4,TA120-T246184
1625491312000,2021-07-05T13:21:52Z,53.3,TA120-T246187
1625491320000,2021-07-05T13:22:00Z,53.5,TA120-T246191
1625491323000,2021-07-05T13:22:03Z,45.8,TA120-T246183
1625491369000,2021-07-05T13:22:49Z,69.5,TA120-T246184
1625491372000,2021-07-05T13:22:52Z,53.3,TA120-T246187
1625491380000,2021-07-05T13:23:00Z,55.5,TA120-T246191
1625491383000,2021-07-05T13:23:03Z,46,TA120-T246183
1625491429000,2021-07-05T13:23:49Z,71.8,TA120-T246184
1625491432000,2021-07-05T13:23:52Z,56.6,TA120-T246187
1625491440000,2021-07-05T13:24:00Z,53.7,TA120-T246191
1625491443000,2021-07-05T13:24:03Z,45.7,TA120-T246183
1625491489000,2021-07-05T13:24:49Z,70.6,TA120-T246184
1625491492000,2021-07-05T13:24:52Z,51.4,TA120-T246187
1625491500000,2021-07-05T13:25:00Z,55.6,TA120-T246191
1625491503000,2021-07-05T13:25:03Z,45.7,TA120-T246183
1625491549000,2021-07-05T13:25:49Z,71.7,TA120-T246184
1625491552000,2021-07-05T13:25:52Z,51.5,TA120-T246187
1625491560000,2021-07-05T13:26:00Z,55.8,TA120-T246191
1625491563000,2021-07-05T13:26:03Z,45.8,TA120-T246183
1625491609000,2021-07-05T13:26:49Z,64.3,TA120-T246184
1625491612000,2021-07-05T13:26:52Z,56.3,TA120-T246187
1625491620000,2021-07-05T13:27:00Z,56.6,TA120-T246191
1625491623000,2021-07-05T13:27:03Z,45.8,TA120-T246183
1625491669000,2021-07-05T13:27:49Z,68.6,TA120-T246184
1625491672000,2021-07-05T13:27:52Z,57.5,TA120-T246187
1625491680000,2021-07-05T13:28:00Z,52.8,TA120-T246191
1625491683000,2021-07-05T13:28:03Z,45.7,TA120-T246183
1625491729000,2021-07-05T13:28:49Z,70,TA120-T246184
1625491732000,2021-07-05T13:28:52Z,51.7,TA120-T246187
1625491740000,2021-07-05T13:29:00Z,53.2,TA120-T246191
1625491743000,2021-07-05T13:29:03Z,46.3,TA120-T246183
1625491789000,2021-07-05T13:29:49Z,69.3,TA120-T246184
1625491792000,2021-07-05T13:29:52Z,52.4,TA120-T246187
1625491800000,2021-07-05T13:30:00Z,55,TA120-T246191
1625491803000,2021-07-05T13:30:03Z,46.1,TA120-T246183
1625491849000,2021-07-05T13:30:49Z,69.4,TA120-T246184
1625491852000,2021-07-05T13:30:52Z,53.2,TA120-T246187
1625491860000,2021-07-05T13:31:00Z,53.2,TA120-T246191
1625491863000,2021-07-05T13:31:03Z,46.1,TA120-T246183
1625491909000,2021-07-05T13:31:49Z,72.6,TA120-T246184
1625491912000,2021-07-05T13:31:52Z,52.6,TA120-T246187
1625491920000,2021-07-05T13:32:00Z,53.9,TA120-T246191
1625491923000,2021-07-05T13:32:03Z,46.4,TA120-T246183
1625491969000,2021-07-05T13:32:49Z,70.7,TA120-T246184
1625491972000,2021-07-05T13:32:52Z,50.1,TA120-T246187
1625491980000,2021-07-05T13:33:00Z,53.5,TA120-T246191
1625491983000,2021-07-05T13:33:03Z,46.4,TA120-T246183
1625492029000,2021-07-05T13:33:49Z,66,TA120-T246184
1625492032000,2021-07-05T13:33:52Z,51.4,TA120-T246187
1625492040000,2021-07-05T13:34:00Z,54.6,TA120-T246191
1625492043000,2021-07-05T13:34:03Z,47.9,TA120-T246183
1625492089000,2021-07-05T13:34:49Z,67.2,TA120-T246184
1625492092000,2021-07-05T13:34:52Z,51.9,TA120-T246187
1625492100000,2021-07-05T13:35:00Z,52.8,TA120-T246191
1625492103000,2021-07-05T13:35:03Z,46.2,TA120-T246183
1625492149000,2021-07-05T13:35:49Z,70.7,TA120-T246184
1625492152000,2021-07-05T13:35:52Z,51.1,TA120-T246187
1625492160000,2021-07-05T13:36:00Z,57.3,TA120-T246191
1625492163000,2021-07-05T13:36:03Z,46.6,TA120-T246183
1625492209000,2021-07-05T13:36:49Z,69,TA120-T246184
1625492212000,2021-07-05T13:36:52Z,52.5,TA120-T246187
1625492220000,2021-07-05T13:37:00Z,54.7,TA120-T246191
1625492223000,2021-07-05T13:37:03Z,47.6,TA120-T246183
1625492269000,2021-07-05T13:37:49Z,70.9,TA120-T246184
1625492272000,2021-07-05T13:37:52Z,53,TA120-T246187
1625492280000,2021-07-05T13:38:00Z,54.5,TA120-T246191
1625492283000,2021-07-05T13:38:03Z,46.2,TA120-T246183
1625492329000,2021-07-05T13:38:49Z,73.3,TA120-T246184
1625492332000,2021-07-05T13:38:52Z,51.3,TA120-T246187
1625492340000,2021-07-05T13:39:00Z,57.7,TA120-T246191
1625492343000,2021-07-05T13:39:03Z,45.6,TA120-T246183
1625492389000,2021-07-05T13:39:49Z,65.3,TA120-T246184
1625492392000,2021-07-05T13:39:52Z,52.3,TA120-T246187
1625492400000,2021-07-05T13:40:00Z,56.9,TA120-T246191
1625492403000,2021-07-05T13:40:03Z,45.7,TA120-T246183
1625492449000,2021-07-05T13:40:49Z,70,TA120-T246184
1625492452000,2021-07-05T13:40:52Z,52.3,TA120-T246187
1625492460000,2021-07-05T13:41:00Z,56.2,TA120-T246191
1625492463000,2021-07-05T13:41:03Z,45.7,TA120-T246183
1625492509000,2021-07-05T13:41:49Z,68,TA120-T246184
1625492512000,2021-07-05T13:41:52Z,51.6,TA120-T246187
1625492520000,2021-07-05T13:42:00Z,53.6,TA120-T246191
1625492523000,2021-07-05T13:42:03Z,45.6,TA120-T246183
1625492569000,2021-07-05T13:42:49Z,71.8,TA120-T246184
1625492572000,2021-07-05T13:42:52Z,51.5,TA120-T246187
1625492580000,2021-07-05T13:43:00Z,60.7,TA120-T246191
1625492583000,2021-07-05T13:43:03Z,45.6,TA120-T246183
1625492629000,2021-07-05T13:43:49Z,67.9,TA120-T246184
1625492632000,2021-07-05T13:43:52Z,51.5,TA120-T246187
1625492640000,2021-07-05T13:44:00Z,61.1,TA120-T246191
1625492643000,2021-07-05T13:44:03Z,45.6,TA120-T246183
1625492689000,2021-07-05T13:44:49Z,71.3,TA120-T246184
1625492692000,2021-07-05T13:44:52Z,53.3,TA120-T246187
1625492700000,2021-07-05T13:45:00Z,52.3,TA120-T246191
1625492703000,2021-07-05T13:45:03Z,46.1,TA120-T246183
1625492749000,2021-07-05T13:45:49Z,63.5,TA120-T246184
1625492752000,2021-07-05T13:45:52Z,51.9,TA120-T246187
1625492760000,2021-07-05T13:46:00Z,55.5,TA120-T246191
1625492763000,2021-07-05T13:46:03Z,45.8,TA120-T246183
1625492809000,2021-07-05T13:46:49Z,72.4,TA120-T246184
1625492812000,2021-07-05T13:46:52Z,54.3,TA120-T246187
1625492820000,2021-07-05T13:47:00Z,55.3,TA120-T246191
1625492823000,2021-07-05T13:47:03Z,46.4,TA120-T246183
1625492869000,2021-07-05T13:47:49Z,71.9,TA120-T246184
1625492872000,2021-07-05T13:47:52Z,52.7,TA120-T246187
1625492880000,2021-07-05T13:48:00Z,57.3,TA120-T246191
1625492883000,2021-07-05T13:48:03Z,45.8,TA120-T246183
1625492929000,2021-07-05T13:48:49Z,70.6,TA120-T246184
1625492932000,2021-07-05T13:48:52Z,52,TA120-T246187
1625492940000,2021-07-05T13:49:00Z,53,TA120-T246191
1625492943000,2021-07-05T13:49:03Z,45.7,TA120-T246183
1625492989000,2021-07-05T13:49:49Z,69.7,TA120-T246184
1625492992000,2021-07-05T13:49:52Z,52.7,TA120-T246187
1625493000000,2021-07-05T13:50:00Z,52.4,TA120-T246191
1625493003000,2021-07-05T13:50:03Z,45.6,TA120-T246183
1625493049000,2021-07-05T13:50:49Z,69.7,TA120-T246184
1625493052000,2021-07-05T13:50:52Z,51.5,TA120-T246187
1625493060000,2021-07-05T13:51:00Z,53.8,TA120-T246191
1625493063000,2021-07-05T13:51:03Z,45.7,TA120-T246183
1625493109000,2021-07-05T13:51:49Z,67.1,TA120-T246184
1625493112000,2021-07-05T13:51:52Z,51.9,TA120-T246187
1625493120000,2021-07-05T13:52:00Z,57.9,TA120-T246191
1625493123000,2021-07-05T13:52:03Z,45.7,TA120-T246183
1625493169000,2021-07-05T13:52:49Z,71,TA120-T246184
1625493172000,2021-07-05T13:52:52Z,52.4,TA120-T246187
1625493180000,2021-07-05T13:53:00Z,63.3,TA120-T246191
1625493183000,2021-07-05T13:53:03Z,45.8,TA120-T246183
1625493229000,2021-07-05T13:53:49Z,71.6,TA120-T246184
1625493232000,2021-07-05T13:53:52Z,51.1,TA120-T246187
1625493240000,2021-07-05T13:54:00Z,54,TA120-T246191
1625493243000,2021-07-05T13:54:03Z,55.4,TA120-T246183
1625493289000,2021-07-05T13:54:49Z,69.3,TA120-T246184
1625493292000,2021-07-05T13:54:52Z,50.1,TA120-T246187
1625493300000,2021-07-05T13:55:00Z,52.1,TA120-T246191
1625493303000,2021-07-05T13:55:03Z,46.2,TA120-T246183
1625493349000,2021-07-05T13:55:49Z,66.9,TA120-T246184
1625493352000,2021-07-05T13:55:52Z,50.5,TA120-T246187
1625493360000,2021-07-05T13:56:00Z,52.1,TA120-T246191
1625493363000,2021-07-05T13:56:03Z,45.7,TA120-T246183
1625493409000,2021-07-05T13:56:49Z,70.8,TA120-T246184
1625493412000,2021-07-05T13:56:52Z,49.5,TA120-T246187
1625493420000,2021-07-05T13:57:00Z,54.4,TA120-T246191
