time,readable_time,dBA,dev-id
1649934241000,2022-04-14T11:04:01Z,59.1,TA120-T246187
1649934250000,2022-04-14T11:04:10Z,77,TA120-T246184
1649934268000,2022-04-14T11:04:28Z,62.4,TA120-T246191
1649934298000,2022-04-14T11:04:58Z,40.3,TA120-T246183
1649934301000,2022-04-14T11:05:01Z,58.2,TA120-T246187
1649934310000,2022-04-14T11:05:10Z,69.6,TA120-T246184
1649934328000,2022-04-14T11:05:28Z,65.4,TA120-T246191
1649934358000,2022-04-14T11:05:58Z,41.7,TA120-T246183
1649934361000,2022-04-14T11:06:01Z,59.9,TA120-T246187
1649934370000,2022-04-14T11:06:10Z,73.3,TA120-T246184
1649934388000,2022-04-14T11:06:28Z,59.9,TA120-T246191
1649934418000,2022-04-14T11:06:58Z,44.8,TA120-T246183
1649934421000,2022-04-14T11:07:01Z,60.2,TA120-T246187
1649934430000,2022-04-14T11:07:10Z,76.8,TA120-T246184
1649934448000,2022-04-14T11:07:28Z,59.8,TA120-T246191
1649934478000,2022-04-14T11:07:58Z,42.5,TA120-T246183
1649934481000,2022-04-14T11:08:01Z,60.6,TA120-T246187
1649934490000,2022-04-14T11:08:10Z,74.2,TA120-T246184
1649934508000,2022-04-14T11:08:28Z,62.6,TA120-T246191
1649934538000,2022-04-14T11:08:58Z,44.7,TA120-T246183
1649934541000,2022-04-14T11:09:01Z,60.7,TA120-T246187
1649934550000,2022-04-14T11:09:10Z,76.1,TA120-T246184
1649934568000,2022-04-14T11:09:28Z,63.9,TA120-T246191
1649934598000,2022-04-14T11:09:58Z,44.2,TA120-T246183
1649934601000,2022-04-14T11:10:01Z,57.2,TA120-T246187
1649934610000,2022-04-14T11:10:10Z,76.1,TA120-T246184
1649934628000,2022-04-14T11:10:28Z,60.6,TA120-T246191
1649934658000,2022-04-14T11:10:58Z,40.7,TA120-T246183
1649934661000,2022-04-14T11:11:01Z,59,TA120-T246187
1649934670000,2022-04-14T11:11:10Z,72.2,TA120-T246184
1649934688000,2022-04-14T11:11:28Z,62.4,TA120-T246191
1649934718000,2022-04-14T11:11:58Z,47.6,TA120-T246183
1649934721000,2022-04-14T11:12:01Z,59.5,TA120-T246187
1649934730000,2022-04-14T11:12:10Z,72.3,TA120-T246184
1649934748000,2022-04-14T11:12:28Z,59.7,TA120-T246191
1649934778000,2022-04-14T11:12:58Z,56.2,TA120-T246183
1649934781000,2022-04-14T11:13:01Z,61.8,TA120-T246187
1649934790000,2022-04-14T11:13:10Z,76.1,TA120-T246184
1649934808000,2022-04-14T11:13:28Z,60.7,TA120-T246191
1649934838000,2022-04-14T11:13:58Z,52.4,TA120-T246183
1649934841000,2022-04-14T11:14:01Z,61.2,TA120-T246187
1649934850000,2022-04-14T11:14:10Z,72.1,TA120-T246184
1649934868000,2022-04-14T11:14:28Z,58.7,TA120-T246191
1649934898000,2022-04-14T11:14:58Z,48,TA120-T246183
1649934901000,2022-04-14T11:15:01Z,59.6,TA120-T246187
1649934910000,2022-04-14T11:15:10Z,75,TA120-T246184
1649934928000,2022-04-14T11:15:28Z,60.3,TA120-T246191
1649934958000,2022-04-14T11:15:58Z,51.5,TA120-T246183
1649934961000,2022-04-14T11:16:01Z,59.8,TA120-T246187
1649934970000,2022-04-14T11:16:10Z,74.9,TA120-T246184
1649934988000,2022-04-14T11:16:28Z,58.7,TA120-T246191
1649935018000,2022-04-14T11:16:58Z,46.2,TA120-T246183
1649935021000,2022-04-14T11:17:01Z,59.6,TA120-T246187
1649935030000,2022-04-14T11:17:10Z,72.5,TA120-T246184
1649935048000,2022-04-14T11:17:28Z,57,TA120-T246191
1649935078000,2022-04-14T11:17:58Z,48.3,TA120-T246183
1649935081000,2022-04-14T11:18:01Z,58.9,TA120-T246187
1649935090000,2022-04-14T11:18:10Z,72.9,TA120-T246184
1649935108000,2022-04-14T11:18:28Z,62.1,TA120-T246191
1649935138000,2022-04-14T11:18:58Z,53.6,TA120-T246183
1649935141000,2022-04-14T11:19:01Z,58,TA120-T246187
1649935150000,2022-04-14T11:19:10Z,76.1,TA120-T246184
1649935168000,2022-04-14T11:19:28Z,62.7,TA120-T246191
1649935198000,2022-04-14T11:19:58Z,52.7,TA120-T246183
1649935201000,2022-04-14T11:20:01Z,59.8,TA120-T246187
1649935210000,2022-04-14T11:20:10Z,73.9,TA120-T246184
1649935228000,2022-04-14T11:20:28Z,61.1,TA120-T246191
1649935258000,2022-04-14T11:20:58Z,53.1,TA120-T246183
1649935261000,2022-04-14T11:21:01Z,58.9,TA120-T246187
1649935270000,2022-04-14T11:21:10Z,73.1,TA120-T246184
1649935288000,2022-04-14T11:21:28Z,61.9,TA120-T246191
1649935318000,2022-04-14T11:21:58Z,54.2,TA120-T246183
1649935321000,2022-04-14T11:22:01Z,60,TA120-T246187
1649935330000,2022-04-14T11:22:10Z,76.7,TA120-T246184
1649935348000,2022-04-14T11:22:28Z,59.9,TA120-T246191
1649935378000,2022-04-14T11:22:58Z,50.2,TA120-T246183
1649935381000,2022-04-14T11:23:01Z,59.2,TA120-T246187
1649935390000,2022-04-14T11:23:10Z,72.8,TA120-T246184
1649935408000,2022-04-14T11:23:28Z,61.9,TA120-T246191
1649935438000,2022-04-14T11:23:58Z,47.4,TA120-T246183
1649935441000,2022-04-14T11:24:01Z,59.7,TA120-T246187
1649935450000,2022-04-14T11:24:10Z,74.7,TA120-T246184
1649935468000,2022-04-14T11:24:28Z,60.1,TA120-T246191
1649935498000,2022-04-14T11:24:58Z,51.4,TA120-T246183
1649935501000,2022-04-14T11:25:01Z,59.8,TA120-T246187
1649935513000,2022-04-14T11:25:13Z,77,TA120-T246184
1649935528000,2022-04-14T11:25:28Z,59,TA120-T246191
1649935558000,2022-04-14T11:25:58Z,58.4,TA120-T246183
1649935561000,2022-04-14T11:26:01Z,60.4,TA120-T246187
1649935573000,2022-04-14T11:26:13Z,73.4,TA120-T246184
1649935588000,2022-04-14T11:26:28Z,59.6,TA120-T246191
1649935618000,2022-04-14T11:26:58Z,50.1,TA120-T246183
1649935621000,2022-04-14T11:27:01Z,60.9,TA120-T246187
1649935633000,2022-04-14T11:27:13Z,75,TA120-T246184
1649935648000,2022-04-14T11:27:28Z,59.5,TA120-T246191
1649935678000,2022-04-14T11:27:58Z,51.7,TA120-T246183
1649935681000,2022-04-14T11:28:01Z,60.9,TA120-T246187
1649935693000,2022-04-14T11:28:13Z,74.9,TA120-T246184
1649935708000,2022-04-14T11:28:28Z,62.4,TA120-T246191
1649935738000,2022-04-14T11:28:58Z,50.5,TA120-T246183
1649935741000,2022-04-14T11:29:01Z,60.7,TA120-T246187
1649935753000,2022-04-14T11:29:13Z,75.7,TA120-T246184
1649935768000,2022-04-14T11:29:28Z,62,TA120-T246191
1649935798000,2022-04-14T11:29:58Z,44.9,TA120-T246183
1649935801000,2022-04-14T11:30:01Z,59.7,TA120-T246187
1649935813000,2022-04-14T11:30:13Z,75.4,TA120-T246184
1649935828000,2022-04-14T11:30:28Z,59.5,TA120-T246191
1649935858000,2022-04-14T11:30:58Z,48.4,TA120-T246183
1649935861000,2022-04-14T11:31:01Z,61.6,TA120-T246187
1649935873000,2022-04-14T11:31:13Z,76.2,TA120-T246184
1649935888000,2022-04-14T11:31:28Z,61.2,TA120-T246191
1649935918000,2022-04-14T11:31:58Z,46.5,TA120-T246183
1649935921000,2022-04-14T11:32:01Z,61.1,TA120-T246187
1649935933000,2022-04-14T11:32:13Z,74,TA120-T246184
1649935948000,2022-04-14T11:32:28Z,63,TA120-T246191
1649935978000,2022-04-14T11:32:58Z,43.9,TA120-T246183
1649935981000,2022-04-14T11:33:01Z,60.9,TA120-T246187
1649935993000,2022-04-14T11:33:13Z,77.5,TA120-T246184
1649936008000,2022-04-14T11:33:28Z,59.9,TA120-T246191
1649936038000,2022-04-14T11:33:58Z,43.7,TA120-T246183
1649936041000,2022-04-14T11:34:01Z,61.1,TA120-T246187
1649936053000,2022-04-14T11:34:13Z,75.4,TA120-T246184
1649936068000,2022-04-14T11:34:28Z,61.1,TA120-T246191
1649936098000,2022-04-14T11:34:58Z,51.4,TA120-T246183
1649936101000,2022-04-14T11:35:01Z,61.5,TA120-T246187
1649936113000,2022-04-14T11:35:13Z,71.2,TA120-T246184
1649936128000,2022-04-14T11:35:28Z,61.6,TA120-T246191
1649936158000,2022-04-14T11:35:58Z,57.4,TA120-T246183
1649936161000,2022-04-14T11:36:01Z,61.4,TA120-T246187
1649936173000,2022-04-14T11:36:13Z,77.8,TA120-T246184
1649936188000,2022-04-14T11:36:28Z,62.9,TA120-T246191
1649936218000,2022-04-14T11:36:58Z,65.3,TA120-T246183
1649936221000,2022-04-14T11:37:01Z,62.2,TA120-T246187
1649936233000,2022-04-14T11:37:13Z,74.3,TA120-T246184
1649936248000,2022-04-14T11:37:28Z,62.9,TA120-T246191
1649936278000,2022-04-14T11:37:58Z,63.8,TA120-T246183
1649936281000,2022-04-14T11:38:01Z,61.3,TA120-T246187
1649936293000,2022-04-14T11:38:13Z,71.5,TA120-T246184
1649936308000,2022-04-14T11:38:28Z,62.4,TA120-T246191
1649936338000,2022-04-14T11:38:58Z,67.8,TA120-T246183
1649936341000,2022-04-14T11:39:01Z,60.3,TA120-T246187
1649936353000,2022-04-14T11:39:13Z,75.7,TA120-T246184
1649936368000,2022-04-14T11:39:28Z,63,TA120-T246191
1649936398000,2022-04-14T11:39:58Z,66.6,TA120-T246183
1649936401000,2022-04-14T11:40:01Z,60.9,TA120-T246187
1649936413000,2022-04-14T11:40:13Z,75.8,TA120-T246184
1649936428000,2022-04-14T11:40:28Z,60.2,TA120-T246191
1649936458000,2022-04-14T11:40:58Z,65.1,TA120-T246183
1649936461000,2022-04-14T11:41:01Z,61.3,TA120-T246187
1649936473000,2022-04-14T11:41:13Z,73,TA120-T246184
1649936488000,2022-04-14T11:41:28Z,59.1,TA120-T246191
1649936518000,2022-04-14T11:41:58Z,61.8,TA120-T246183
1649936521000,2022-04-14T11:42:01Z,61.2,TA120-T246187
1649936533000,2022-04-14T11:42:13Z,76.1,TA120-T246184
1649936548000,2022-04-14T11:42:28Z,58.4,TA120-T246191
1649936578000,2022-04-14T11:42:58Z,49.9,TA120-T246183
1649936581000,2022-04-14T11:43:01Z,59.9,TA120-T246187
1649936593000,2022-04-14T11:43:13Z,76.1,TA120-T246184
1649936608000,2022-04-14T11:43:28Z,63.2,TA120-T246191
1649936638000,2022-04-14T11:43:58Z,57,TA120-T246183
1649936641000,2022-04-14T11:44:01Z,60.9,TA120-T246187
1649936653000,2022-04-14T11:44:13Z,72.9,TA120-T246184
1649936668000,2022-04-14T11:44:28Z,60.2,TA120-T246191
1649936698000,2022-04-14T11:44:58Z,39.3,TA120-T246183
1649936701000,2022-04-14T11:45:01Z,58.8,TA120-T246187
1649936713000,2022-04-14T11:45:13Z,76.5,TA120-T246184
1649936728000,2022-04-14T11:45:28Z,62,TA120-T246191
1649936758000,2022-04-14T11:45:58Z,39.5,TA120-T246183
1649936761000,2022-04-14T11:46:01Z,58.3,TA120-T246187
1649936773000,2022-04-14T11:46:13Z,77,TA120-T246184
1649936788000,2022-04-14T11:46:28Z,60.5,TA120-T246191
1649936818000,2022-04-14T11:46:58Z,49.2,TA120-T246183
1649936821000,2022-04-14T11:47:01Z,60.4,TA120-T246187
1649936833000,2022-04-14T11:47:13Z,72.6,TA120-T246184
1649936848000,2022-04-14T11:47:28Z,55.4,TA120-T246191
1649936878000,2022-04-14T11:47:58Z,50.6,TA120-T246183
1649936881000,2022-04-14T11:48:01Z,60,TA120-T246187
1649936893000,2022-04-14T11:48:13Z,75.5,TA120-T246184
1649936908000,2022-04-14T11:48:28Z,60.9,TA120-T246191
1649936938000,2022-04-14T11:48:58Z,44.3,TA120-T246183
1649936941000,2022-04-14T11:49:01Z,60.6,TA120-T246187
1649936953000,2022-04-14T11:49:13Z,76.7,TA120-T246184
1649936968000,2022-04-14T11:49:28Z,62.2,TA120-T246191
1649936998000,2022-04-14T11:49:58Z,46.6,TA120-T246183
1649937001000,2022-04-14T11:50:01Z,59.4,TA120-T246187
1649937013000,2022-04-14T11:50:13Z,71.6,TA120-T246184
1649937028000,2022-04-14T11:50:28Z,60.4,TA120-T246191
1649937058000,2022-04-14T11:50:58Z,41.8,TA120-T246183
1649937061000,2022-04-14T11:51:01Z,59.8,TA120-T246187
1649937073000,2022-04-14T11:51:13Z,78.3,TA120-T246184
1649937088000,2022-04-14T11:51:28Z,61.6,TA120-T246191
1649937118000,2022-04-14T11:51:58Z,43.2,TA120-T246183
1649937121000,2022-04-14T11:52:01Z,60.1,TA120-T246187
1649937133000,2022-04-14T11:52:13Z,74.1,TA120-T246184
1649937148000,2022-04-14T11:52:28Z,59.4,TA120-T246191
1649937178000,2022-04-14T11:52:58Z,48,TA120-T246183
1649937181000,2022-04-14T11:53:01Z,58.4,TA120-T246187
1649937193000,2022-04-14T11:53:13Z,72.5,TA120-T246184
1649937208000,2022-04-14T11:53:28Z,61.8,TA120-T246191
1649937238000,2022-04-14T11:53:58Z,42.2,TA120-T246183
1649937241000,2022-04-14T11:54:01Z,58.9,TA120-T246187
1649937253000,2022-04-14T11:54:13Z,77.8,TA120-T246184
1649937268000,2022-04-14T11:54:28Z,60.8,TA120-T246191
1649937298000,2022-04-14T11:54:58Z,43.8,TA120-T246183
1649937301000,2022-04-14T11:55:01Z,61.9,TA120-T246187
1649937313000,2022-04-14T11:55:13Z,75,TA120-T246184
1649937328000,2022-04-14T11:55:28Z,62,TA120-T246191
1649937358000,2022-04-14T11:55:58Z,52.3,TA120-T246183
1649937361000,2022-04-14T11:56:01Z,61.2,TA120-T246187
1649937373000,2022-04-14T11:56:13Z,72.5,TA120-T246184
1649937388000,2022-04-14T11:56:28Z,60.6,TA120-T246191
1649937418000,2022-04-14T11:56:58Z,37.3,TA120-T246183
1649937421000,2022-04-14T11:57:01Z,61.5,TA120-T246187
1649937433000,2022-04-14T11:57:13Z,74.7,TA120-T246184
1649937448000,2022-04-14T11:57:28Z,62.3,TA120-T246191
1649937478000,2022-04-14T11:57:58Z,37,TA120-T246183
1649937481000,2022-04-14T11:58:01Z,59.6,TA120-T246187
1649937493000,2022-04-14T11:58:13Z,76.2,TA120-T246184
1649937508000,2022-04-14T11:58:28Z,62.9,TA120-T246191
1649937538000,2022-04-14T11:58:58Z,37.2,TA120-T246183
1649937541000,2022-04-14T11:59:01Z,62.3,TA120-T246187
1649937553000,2022-04-14T11:59:13Z,76,TA120-T246184
1649937568000,2022-04-14T11:59:28Z,59.2,TA120-T246191
1649937598000,2022-04-14T11:59:58Z,37.1,TA120-T246183
1649937601000,2022-04-14T12:00:01Z,58.6,TA120-T246187
1649937613000,2022-04-14T12:00:13Z,77.6,TA120-T246184
1649937628000,2022-04-14T12:00:28Z,63.2,TA120-T246191
1649937658000,2022-04-14T12:00:58Z,37,TA120-T246183
1649937661000,2022-04-14T12:01:01Z,59.6,TA120-T246187
1649937673000,2022-04-14T12:01:13Z,73.9,TA120-T246184
1649937688000,2022-04-14T12:01:28Z,62.8,TA120-T246191
1649937718000,2022-04-14T12:01:58Z,37.4,TA120-T246183
1649937721000,2022-04-14T12:02:01Z,58.5,TA120-T246187
1649937733000,2022-04-14T12:02:13Z,72.8,TA120-T246184
1649937748000,2022-04-14T12:02:28Z,61.5,TA120-T246191
1649937778000,2022-04-14T12:02:58Z,38.6,TA120-T246183
1649937781000,2022-04-14T12:03:01Z,57.4,TA120-T246187
1649937793000,2022-04-14T12:03:13Z,77.8,TA120-T246184
1649937808000,2022-04-14T12:03:28Z,61.2,TA120-T246191
1649937838000,2022-04-14T12:03:58Z,37.1,TA120-T246183
1649937841000,2022-04-14T12:04:01Z,55.5,TA120-T246187
1649937853000,2022-04-14T12:04:13Z,76,TA120-T246184
1649937868000,2022-04-14T12:04:28Z,61.8,TA120-T246191
1649937898000,2022-04-14T12:04:58Z,37.1,TA120-T246183
1649937901000,2022-04-14T12:05:01Z,56.3,TA120-T246187
1649937913000,2022-04-14T12:05:13Z,73.9,TA120-T246184
1649937928000,2022-04-14T12:05:28Z,57.5,TA120-T246191
1649937958000,2022-04-14T12:05:58Z,37,TA120-T246183
1649937961000,2022-04-14T12:06:01Z,57.5,TA120-T246187
1649937973000,2022-04-14T12:06:13Z,76.4,TA120-T246184
1649937988000,2022-04-14T12:06:28Z,62.8,TA120-T246191
1649938018000,2022-04-14T12:06:58Z,44.5,TA120-T246183
1649938021000,2022-04-14T12:07:01Z,57.4,TA120-T246187
1649938033000,2022-04-14T12:07:13Z,77.9,TA120-T246184
1649938048000,2022-04-14T12:07:28Z,60,TA120-T246191
1649938078000,2022-04-14T12:07:58Z,56.6,TA120-T246183
1649938081000,2022-04-14T12:08:01Z,57.9,TA120-T246187
1649938093000,2022-04-14T12:08:13Z,74.4,TA120-T246184
1649938108000,2022-04-14T12:08:28Z,56.8,TA120-T246191
1649938138000,2022-04-14T12:08:58Z,50.8,TA120-T246183
1649938141000,2022-04-14T12:09:01Z,58.1,TA120-T246187
1649938153000,2022-04-14T12:09:13Z,79.3,TA120-T246184
1649938168000,2022-04-14T12:09:28Z,62.4,TA120-T246191
1649938198000,2022-04-14T12:09:58Z,43.6,TA120-T246183
1649938201000,2022-04-14T12:10:01Z,57.3,TA120-T246187
1649938213000,2022-04-14T12:10:13Z,73.5,TA120-T246184
1649938228000,2022-04-14T12:10:28Z,62.4,TA120-T246191
1649938258000,2022-04-14T12:10:58Z,52.6,TA120-T246183
1649938261000,2022-04-14T12:11:01Z,58.2,TA120-T246187
1649938273000,2022-04-14T12:11:13Z,69.3,TA120-T246184
1649938288000,2022-04-14T12:11:28Z,60.4,TA120-T246191
1649938318000,2022-04-14T12:11:58Z,58.3,TA120-T246183
1649938321000,2022-04-14T12:12:01Z,57.4,TA120-T246187
1649938333000,2022-04-14T12:12:13Z,75.8,TA120-T246184
1649938348000,2022-04-14T12:12:28Z,63.3,TA120-T246191
1649938378000,2022-04-14T12:12:58Z,37.1,TA120-T246183
1649938381000,2022-04-14T12:13:01Z,57.2,TA120-T246187
1649938393000,2022-04-14T12:13:13Z,76.9,TA120-T246184
1649938408000,2022-04-14T12:13:28Z,58.5,TA120-T246191
1649938438000,2022-04-14T12:13:58Z,37.1,TA120-T246183
1649938441000,2022-04-14T12:14:01Z,58.7,TA120-T246187
1649938453000,2022-04-14T12:14:13Z,70.7,TA120-T246184
1649938468000,2022-04-14T12:14:28Z,60.7,TA120-T246191
1649938498000,2022-04-14T12:14:58Z,37.2,TA120-T246183
1649938501000,2022-04-14T12:15:01Z,57.6,TA120-T246187
1649938513000,2022-04-14T12:15:13Z,74.5,TA120-T246184
1649938528000,2022-04-14T12:15:28Z,58.8,TA120-T246191
1649938558000,2022-04-14T12:15:58Z,36.8,TA120-T246183
1649938561000,2022-04-14T12:16:01Z,56.9,TA120-T246187
1649938573000,2022-04-14T12:16:13Z,76.9,TA120-T246184
1649938588000,2022-04-14T12:16:28Z,63.7,TA120-T246191
1649938618000,2022-04-14T12:16:58Z,37.3,TA120-T246183
1649938621000,2022-04-14T12:17:01Z,61.7,TA120-T246187
1649938633000,2022-04-14T12:17:13Z,75.2,TA120-T246184
1649938648000,2022-04-14T12:17:28Z,57.4,TA120-T246191
1649938678000,2022-04-14T12:17:58Z,38.1,TA120-T246183
1649938681000,2022-04-14T12:18:01Z,57.9,TA120-T246187
1649938693000,2022-04-14T12:18:13Z,74,TA120-T246184
1649938708000,2022-04-14T12:18:28Z,62.5,TA120-T246191
1649938738000,2022-04-14T12:18:58Z,37.1,TA120-T246183
1649938741000,2022-04-14T12:19:01Z,59.3,TA120-T246187
1649938753000,2022-04-14T12:19:13Z,76.2,TA120-T246184
1649938768000,2022-04-14T12:19:28Z,63.5,TA120-T246191
1649938798000,2022-04-14T12:19:58Z,37.3,TA120-T246183
1649938801000,2022-04-14T12:20:01Z,60.8,TA120-T246187
1649938813000,2022-04-14T12:20:13Z,75,TA120-T246184
1649938828000,2022-04-14T12:20:28Z,60.6,TA120-T246191
1649938858000,2022-04-14T12:20:58Z,37,TA120-T246183
1649938861000,2022-04-14T12:21:01Z,61,TA120-T246187
1649938873000,2022-04-14T12:21:13Z,74.9,TA120-T246184
1649938888000,2022-04-14T12:21:28Z,64.7,TA120-T246191
1649938918000,2022-04-14T12:21:58Z,37,TA120-T246183
1649938921000,2022-04-14T12:22:01Z,60.4,TA120-T246187
1649938933000,2022-04-14T12:22:13Z,76.7,TA120-T246184
1649938948000,2022-04-14T12:22:28Z,62.2,TA120-T246191
1649938978000,2022-04-14T12:22:58Z,37.1,TA120-T246183
1649938981000,2022-04-14T12:23:01Z,60.5,TA120-T246187
1649938993000,2022-04-14T12:23:13Z,72.9,TA120-T246184
1649939008000,2022-04-14T12:23:28Z,59.3,TA120-T246191
1649939038000,2022-04-14T12:23:58Z,37,TA120-T246183
1649939041000,2022-04-14T12:24:01Z,58.8,TA120-T246187
1649939053000,2022-04-14T12:24:13Z,76.2,TA120-T246184
1649939068000,2022-04-14T12:24:28Z,61.4,TA120-T246191
1649939098000,2022-04-14T12:24:58Z,36.7,TA120-T246183
1649939101000,2022-04-14T12:25:01Z,60.3,TA120-T246187
1649939113000,2022-04-14T12:25:13Z,77.9,TA120-T246184
1649939128000,2022-04-14T12:25:28Z,61.7,TA120-T246191
1649939158000,2022-04-14T12:25:58Z,37.3,TA120-T246183
1649939161000,2022-04-14T12:26:01Z,58.8,TA120-T246187
1649939173000,2022-04-14T12:26:13Z,72.6,TA120-T246184
1649939188000,2022-04-14T12:26:28Z,59.7,TA120-T246191
1649939218000,2022-04-14T12:26:58Z,36.9,TA120-T246183
1649939221000,2022-04-14T12:27:01Z,56.7,TA120-T246187
1649939233000,2022-04-14T12:27:13Z,78.4,TA120-T246184
1649939248000,2022-04-14T12:27:28Z,62.1,TA120-T246191
1649939278000,2022-04-14T12:27:58Z,36.8,TA120-T246183
1649939281000,2022-04-14T12:28:01Z,58.6,TA120-T246187
1649939293000,2022-04-14T12:28:13Z,76.9,TA120-T246184
1649939308000,2022-04-14T12:28:28Z,61,TA120-T246191
1649939338000,2022-04-14T12:28:58Z,36.9,TA120-T246183
1649939341000,2022-04-14T12:29:01Z,57.2,TA120-T246187
1649939353000,2022-04-14T12:29:13Z,70.4,TA120-T246184
1649939368000,2022-04-14T12:29:28Z,62,TA120-T246191
1649939398000,2022-04-14T12:29:58Z,36.8,TA120-T246183
1649939401000,2022-04-14T12:30:01Z,60.5,TA120-T246187
1649939413000,2022-04-14T12:30:13Z,74.6,TA120-T246184
1649939428000,2022-04-14T12:30:28Z,59.8,TA120-T246191
1649939458000,2022-04-14T12:30:58Z,37,TA120-T246183
1649939461000,2022-04-14T12:31:01Z,57.9,TA120-T246187
1649939473000,2022-04-14T12:31:13Z,76.6,TA120-T246184
1649939488000,2022-04-14T12:31:28Z,62.2,TA120-T246191
1649939518000,2022-04-14T12:31:58Z,37.7,TA120-T246183
1649939521000,2022-04-14T12:32:01Z,56.8,TA120-T246187
1649939533000,2022-04-14T12:32:13Z,71.4,TA120-T246184
1649939548000,2022-04-14T12:32:28Z,55.5,TA120-T246191
1649939578000,2022-04-14T12:32:58Z,37,TA120-T246183
1649939581000,2022-04-14T12:33:01Z,55.2,TA120-T246187
1649939593000,2022-04-14T12:33:13Z,75.7,TA120-T246184
1649939608000,2022-04-14T12:33:28Z,62.9,TA120-T246191
1649939638000,2022-04-14T12:33:58Z,36.8,TA120-T246183
1649939641000,2022-04-14T12:34:01Z,54.8,TA120-T246187
1649939653000,2022-04-14T12:34:13Z,76,TA120-T246184
1649939668000,2022-04-14T12:34:28Z,61.1,TA120-T246191
1649939698000,2022-04-14T12:34:58Z,37.3,TA120-T246183
1649939701000,2022-04-14T12:35:01Z,58.1,TA120-T246187
1649939713000,2022-04-14T12:35:13Z,73.7,TA120-T246184
1649939728000,2022-04-14T12:35:28Z,62.8,TA120-T246191
1649939758000,2022-04-14T12:35:58Z,36.7,TA120-T246183
1649939761000,2022-04-14T12:36:01Z,56.8,TA120-T246187
1649939773000,2022-04-14T12:36:13Z,77.6,TA120-T246184
1649939788000,2022-04-14T12:36:28Z,64.5,TA120-T246191
1649939818000,2022-04-14T12:36:58Z,36.9,TA120-T246183
1649939821000,2022-04-14T12:37:01Z,55.5,TA120-T246187
1649939833000,2022-04-14T12:37:13Z,75.7,TA120-T246184
1649939848000,2022-04-14T12:37:28Z,63.7,TA120-T246191
1649939878000,2022-04-14T12:37:58Z,36.9,TA120-T246183
1649939881000,2022-04-14T12:38:01Z,56.1,TA120-T246187
1649939893000,2022-04-14T12:38:13Z,74.1,TA120-T246184
1649939908000,2022-04-14T12:38:28Z,58.5,TA120-T246191
1649939938000,2022-04-14T12:38:58Z,37,TA120-T246183
1649939941000,2022-04-14T12:39:01Z,56.6,TA120-T246187
1649939953000,2022-04-14T12:39:13Z,77.4,TA120-T246184
1649939968000,2022-04-14T12:39:28Z,61.3,TA120-T246191
1649939998000,2022-04-14T12:39:58Z,36.8,TA120-T246183
1649940001000,2022-04-14T12:40:01Z,54.8,TA120-T246187
1649940013000,2022-04-14T12:40:13Z,72.2,TA120-T246184
1649940028000,2022-04-14T12:40:28Z,63.3,TA120-T246191
1649940058000,2022-04-14T12:40:58Z,37.1,TA120-T246183
1649940061000,2022-04-14T12:41:01Z,58.1,TA120-T246187
1649940073000,2022-04-14T12:41:13Z,65.4,TA120-T246184
1649940088000,2022-04-14T12:41:28Z,62,TA120-T246191
1649940118000,2022-04-14T12:41:58Z,37.1,TA120-T246183
1649940121000,2022-04-14T12:42:01Z,57.3,TA120-T246187
1649940133000,2022-04-14T12:42:13Z,77.9,TA120-T246184
1649940148000,2022-04-14T12:42:28Z,61.5,TA120-T246191
1649940178000,2022-04-14T12:42:58Z,36.9,TA120-T246183
1649940181000,2022-04-14T12:43:01Z,57.3,TA120-T246187
1649940193000,2022-04-14T12:43:13Z,74.6,TA120-T246184
1649940208000,2022-04-14T12:43:28Z,61.7,TA120-T246191
1649940238000,2022-04-14T12:43:58Z,37,TA120-T246183
1649940241000,2022-04-14T12:44:01Z,59.2,TA120-T246187
1649940253000,2022-04-14T12:44:13Z,70.2,TA120-T246184
1649940268000,2022-04-14T12:44:28Z,60.7,TA120-T246191
1649940298000,2022-04-14T12:44:58Z,36.8,TA120-T246183
1649940301000,2022-04-14T12:45:01Z,57.4,TA120-T246187
1649940313000,2022-04-14T12:45:13Z,75.1,TA120-T246184
1649940328000,2022-04-14T12:45:28Z,62,TA120-T246191
1649940358000,2022-04-14T12:45:58Z,36.9,TA120-T246183
1649940361000,2022-04-14T12:46:01Z,56.9,TA120-T246187
1649940373000,2022-04-14T12:46:13Z,77.3,TA120-T246184
1649940388000,2022-04-14T12:46:28Z,62.4,TA120-T246191
1649940418000,2022-04-14T12:46:58Z,36.9,TA120-T246183
1649940421000,2022-04-14T12:47:01Z,56.2,TA120-T246187
1649940433000,2022-04-14T12:47:13Z,69.8,TA120-T246184
1649940448000,2022-04-14T12:47:28Z,59.5,TA120-T246191
1649940478000,2022-04-14T12:47:58Z,36.8,TA120-T246183
1649940481000,2022-04-14T12:48:01Z,56.1,TA120-T246187
1649940493000,2022-04-14T12:48:13Z,76.3,TA120-T246184
1649940508000,2022-04-14T12:48:28Z,60.7,TA120-T246191
1649940538000,2022-04-14T12:48:58Z,36.8,TA120-T246183
1649940541000,2022-04-14T12:49:01Z,56,TA120-T246187
1649940553000,2022-04-14T12:49:13Z,77.6,TA120-T246184
1649940568000,2022-04-14T12:49:28Z,60,TA120-T246191
1649940598000,2022-04-14T12:49:58Z,36.9,TA120-T246183
1649940601000,2022-04-14T12:50:01Z,58.6,TA120-T246187
1649940613000,2022-04-14T12:50:13Z,69.1,TA120-T246184
