time,readable_time,dBA,dev-id
1663939668000,2022-09-23T13:27:48Z,57.3,TA120-T246191
1663939696000,2022-09-23T13:28:16Z,71.6,TA120-T246184
1663939709000,2022-09-23T13:28:29Z,61.8,TA120-T246187
1663939727000,2022-09-23T13:28:47Z,37.8,TA120-T246183
1663939728000,2022-09-23T13:28:48Z,55.7,TA120-T246191
1663939756000,2022-09-23T13:29:16Z,67.7,TA120-T246184
1663939769000,2022-09-23T13:29:29Z,63.1,TA120-T246187
1663939787000,2022-09-23T13:29:47Z,38,TA120-T246183
1663939788000,2022-09-23T13:29:48Z,54.7,TA120-T246191
1663939816000,2022-09-23T13:30:16Z,68.6,TA120-T246184
1663939829000,2022-09-23T13:30:29Z,62.6,TA120-T246187
1663939847000,2022-09-23T13:30:47Z,41.3,TA120-T246183
1663939848000,2022-09-23T13:30:48Z,55.4,TA120-T246191
1663939876000,2022-09-23T13:31:16Z,68,TA120-T246184
1663939889000,2022-09-23T13:31:29Z,62.3,TA120-T246187
1663939907000,2022-09-23T13:31:47Z,41.3,TA120-T246183
1663939908000,2022-09-23T13:31:48Z,60,TA120-T246191
1663939936000,2022-09-23T13:32:16Z,68.3,TA120-T246184
1663939949000,2022-09-23T13:32:29Z,61.9,TA120-T246187
1663939967000,2022-09-23T13:32:47Z,37.2,TA120-T246183
1663939968000,2022-09-23T13:32:48Z,56,TA120-T246191
1663939996000,2022-09-23T13:33:16Z,69.9,TA120-T246184
1663940009000,2022-09-23T13:33:29Z,64.2,TA120-T246187
1663940027000,2022-09-23T13:33:47Z,37.6,TA120-T246183
1663940028000,2022-09-23T13:33:48Z,55.7,TA120-T246191
1663940056000,2022-09-23T13:34:16Z,69.1,TA120-T246184
1663940069000,2022-09-23T13:34:29Z,62.8,TA120-T246187
1663940087000,2022-09-23T13:34:47Z,38.1,TA120-T246183
1663940088000,2022-09-23T13:34:48Z,53.7,TA120-T246191
1663940116000,2022-09-23T13:35:16Z,65,TA120-T246184
1663940129000,2022-09-23T13:35:29Z,62.8,TA120-T246187
1663940147000,2022-09-23T13:35:47Z,45.3,TA120-T246183
1663940148000,2022-09-23T13:35:48Z,54.6,TA120-T246191
1663940176000,2022-09-23T13:36:16Z,68.5,TA120-T246184
1663940189000,2022-09-23T13:36:29Z,63.6,TA120-T246187
1663940207000,2022-09-23T13:36:47Z,44.8,TA120-T246183
1663940208000,2022-09-23T13:36:48Z,55.8,TA120-T246191
1663940236000,2022-09-23T13:37:16Z,70.8,TA120-T246184
1663940249000,2022-09-23T13:37:29Z,63.4,TA120-T246187
1663940267000,2022-09-23T13:37:47Z,43,TA120-T246183
1663940268000,2022-09-23T13:37:48Z,54.9,TA120-T246191
1663940296000,2022-09-23T13:38:16Z,68.4,TA120-T246184
1663940309000,2022-09-23T13:38:29Z,60.2,TA120-T246187
1663940327000,2022-09-23T13:38:47Z,41.9,TA120-T246183
1663940328000,2022-09-23T13:38:48Z,51.1,TA120-T246191
1663940356000,2022-09-23T13:39:16Z,68.6,TA120-T246184
1663940369000,2022-09-23T13:39:29Z,62.8,TA120-T246187
1663940387000,2022-09-23T13:39:47Z,41,TA120-T246183
1663940388000,2022-09-23T13:39:48Z,53.1,TA120-T246191
1663940416000,2022-09-23T13:40:16Z,68.1,TA120-T246184
1663940429000,2022-09-23T13:40:29Z,63.3,TA120-T246187
1663940447000,2022-09-23T13:40:47Z,39.5,TA120-T246183
1663940448000,2022-09-23T13:40:48Z,54.6,TA120-T246191
1663940476000,2022-09-23T13:41:16Z,67.4,TA120-T246184
1663940489000,2022-09-23T13:41:29Z,62,TA120-T246187
1663940507000,2022-09-23T13:41:47Z,43.4,TA120-T246183
1663940508000,2022-09-23T13:41:48Z,56.5,TA120-T246191
1663940536000,2022-09-23T13:42:16Z,70.7,TA120-T246184
1663940549000,2022-09-23T13:42:29Z,62.7,TA120-T246187
1663940567000,2022-09-23T13:42:47Z,43.3,TA120-T246183
1663940568000,2022-09-23T13:42:48Z,61.3,TA120-T246191
1663940596000,2022-09-23T13:43:16Z,68.7,TA120-T246184
1663940609000,2022-09-23T13:43:29Z,62.4,TA120-T246187
1663940627000,2022-09-23T13:43:47Z,39.8,TA120-T246183
1663940628000,2022-09-23T13:43:48Z,60.3,TA120-T246191
1663940656000,2022-09-23T13:44:16Z,66.7,TA120-T246184
1663940669000,2022-09-23T13:44:29Z,61.9,TA120-T246187
1663940687000,2022-09-23T13:44:47Z,38.4,TA120-T246183
1663940688000,2022-09-23T13:44:48Z,54.8,TA120-T246191
1663940716000,2022-09-23T13:45:16Z,68.3,TA120-T246184
1663940729000,2022-09-23T13:45:29Z,62.9,TA120-T246187
1663940747000,2022-09-23T13:45:47Z,38.8,TA120-T246183
1663940748000,2022-09-23T13:45:48Z,52.4,TA120-T246191
1663940776000,2022-09-23T13:46:16Z,68.7,TA120-T246184
1663940789000,2022-09-23T13:46:29Z,61.7,TA120-T246187
1663940807000,2022-09-23T13:46:47Z,39.6,TA120-T246183
1663940808000,2022-09-23T13:46:48Z,55.2,TA120-T246191
1663940836000,2022-09-23T13:47:16Z,67.6,TA120-T246184
1663940849000,2022-09-23T13:47:29Z,61.2,TA120-T246187
1663940867000,2022-09-23T13:47:47Z,50.5,TA120-T246183
1663940868000,2022-09-23T13:47:48Z,55.9,TA120-T246191
1663940896000,2022-09-23T13:48:16Z,70.6,TA120-T246184
1663940909000,2022-09-23T13:48:29Z,63.2,TA120-T246187
1663940927000,2022-09-23T13:48:47Z,50.8,TA120-T246183
1663940928000,2022-09-23T13:48:48Z,55,TA120-T246191
1663940956000,2022-09-23T13:49:16Z,70.7,TA120-T246184
1663940969000,2022-09-23T13:49:29Z,62.8,TA120-T246187
1663940987000,2022-09-23T13:49:47Z,57.1,TA120-T246183
1663940988000,2022-09-23T13:49:48Z,54.9,TA120-T246191
1663941016000,2022-09-23T13:50:16Z,69.1,TA120-T246184
1663941029000,2022-09-23T13:50:29Z,63.4,TA120-T246187
1663941047000,2022-09-23T13:50:47Z,43.4,TA120-T246183
1663941048000,2022-09-23T13:50:48Z,54.8,TA120-T246191
1663941076000,2022-09-23T13:51:16Z,67.8,TA120-T246184
1663941089000,2022-09-23T13:51:29Z,61.7,TA120-T246187
1663941107000,2022-09-23T13:51:47Z,44.8,TA120-T246183
1663941108000,2022-09-23T13:51:48Z,53.4,TA120-T246191
1663941136000,2022-09-23T13:52:16Z,67.3,TA120-T246184
1663941149000,2022-09-23T13:52:29Z,62.3,TA120-T246187
1663941167000,2022-09-23T13:52:47Z,44.3,TA120-T246183
1663941168000,2022-09-23T13:52:48Z,56.4,TA120-T246191
1663941196000,2022-09-23T13:53:16Z,68.1,TA120-T246184
1663941209000,2022-09-23T13:53:29Z,64.1,TA120-T246187
1663941227000,2022-09-23T13:53:47Z,41.6,TA120-T246183
1663941228000,2022-09-23T13:53:48Z,59.6,TA120-T246191
1663941256000,2022-09-23T13:54:16Z,70.7,TA120-T246184
1663941269000,2022-09-23T13:54:29Z,62.2,TA120-T246187
1663941287000,2022-09-23T13:54:47Z,40.1,TA120-T246183
1663941288000,2022-09-23T13:54:48Z,57.2,TA120-T246191
1663941316000,2022-09-23T13:55:16Z,70.4,TA120-T246184
1663941329000,2022-09-23T13:55:29Z,62.1,TA120-T246187
1663941347000,2022-09-23T13:55:47Z,60.4,TA120-T246183
1663941348000,2022-09-23T13:55:48Z,55.8,TA120-T246191
1663941376000,2022-09-23T13:56:16Z,69.5,TA120-T246184
1663941389000,2022-09-23T13:56:29Z,62.9,TA120-T246187
1663941407000,2022-09-23T13:56:47Z,49.8,TA120-T246183
1663941408000,2022-09-23T13:56:48Z,58.1,TA120-T246191
1663941436000,2022-09-23T13:57:16Z,70.3,TA120-T246184
1663941449000,2022-09-23T13:57:29Z,62.3,TA120-T246187
1663941467000,2022-09-23T13:57:47Z,41.9,TA120-T246183
1663941468000,2022-09-23T13:57:48Z,55.5,TA120-T246191
1663941496000,2022-09-23T13:58:16Z,69.8,TA120-T246184
1663941509000,2022-09-23T13:58:29Z,62.4,TA120-T246187
1663941527000,2022-09-23T13:58:47Z,56.6,TA120-T246183
1663941528000,2022-09-23T13:58:48Z,59.9,TA120-T246191
1663941556000,2022-09-23T13:59:16Z,70.4,TA120-T246184
1663941569000,2022-09-23T13:59:29Z,63.9,TA120-T246187
1663941587000,2022-09-23T13:59:47Z,66.1,TA120-T246183
1663941588000,2022-09-23T13:59:48Z,61.8,TA120-T246191
1663941616000,2022-09-23T14:00:16Z,70.9,TA120-T246184
1663941629000,2022-09-23T14:00:29Z,62.3,TA120-T246187
1663941647000,2022-09-23T14:00:47Z,66.5,TA120-T246183
1663941648000,2022-09-23T14:00:48Z,55.3,TA120-T246191
1663941676000,2022-09-23T14:01:16Z,70,TA120-T246184
1663941689000,2022-09-23T14:01:29Z,62.6,TA120-T246187
1663941707000,2022-09-23T14:01:47Z,73.5,TA120-T246183
1663941708000,2022-09-23T14:01:48Z,62.5,TA120-T246191
1663941736000,2022-09-23T14:02:16Z,70.1,TA120-T246184
1663941749000,2022-09-23T14:02:29Z,62.7,TA120-T246187
1663941767000,2022-09-23T14:02:47Z,68.5,TA120-T246183
1663941768000,2022-09-23T14:02:48Z,54.4,TA120-T246191
1663941796000,2022-09-23T14:03:16Z,66.9,TA120-T246184
1663941809000,2022-09-23T14:03:29Z,62.7,TA120-T246187
1663941827000,2022-09-23T14:03:47Z,65,TA120-T246183
1663941828000,2022-09-23T14:03:48Z,54.2,TA120-T246191
1663941856000,2022-09-23T14:04:16Z,68.3,TA120-T246184
1663941869000,2022-09-23T14:04:29Z,61.4,TA120-T246187
1663941887000,2022-09-23T14:04:47Z,59.2,TA120-T246183
1663941888000,2022-09-23T14:04:48Z,55.9,TA120-T246191
1663941916000,2022-09-23T14:05:16Z,66,TA120-T246184
1663941929000,2022-09-23T14:05:29Z,62,TA120-T246187
1663941947000,2022-09-23T14:05:47Z,46.9,TA120-T246183
1663941948000,2022-09-23T14:05:48Z,54.3,TA120-T246191
1663941976000,2022-09-23T14:06:16Z,71.7,TA120-T246184
1663941989000,2022-09-23T14:06:29Z,63.1,TA120-T246187
1663942007000,2022-09-23T14:06:47Z,40.9,TA120-T246183
1663942008000,2022-09-23T14:06:48Z,54,TA120-T246191
1663942036000,2022-09-23T14:07:16Z,71.7,TA120-T246184
1663942049000,2022-09-23T14:07:29Z,62.3,TA120-T246187
1663942067000,2022-09-23T14:07:47Z,40.1,TA120-T246183
1663942068000,2022-09-23T14:07:48Z,57.6,TA120-T246191
1663942096000,2022-09-23T14:08:16Z,68.3,TA120-T246184
1663942109000,2022-09-23T14:08:29Z,62,TA120-T246187
1663942127000,2022-09-23T14:08:47Z,36.7,TA120-T246183
1663942128000,2022-09-23T14:08:48Z,57,TA120-T246191
1663942156000,2022-09-23T14:09:16Z,70.9,TA120-T246184
1663942169000,2022-09-23T14:09:29Z,62.1,TA120-T246187
1663942187000,2022-09-23T14:09:47Z,39.9,TA120-T246183
1663942188000,2022-09-23T14:09:48Z,61.5,TA120-T246191
1663942216000,2022-09-23T14:10:16Z,66.6,TA120-T246184
1663942229000,2022-09-23T14:10:29Z,61.6,TA120-T246187
1663942247000,2022-09-23T14:10:47Z,45.3,TA120-T246183
1663942248000,2022-09-23T14:10:48Z,57.4,TA120-T246191
1663942276000,2022-09-23T14:11:16Z,69.1,TA120-T246184
1663942289000,2022-09-23T14:11:29Z,61.7,TA120-T246187
1663942307000,2022-09-23T14:11:47Z,45.8,TA120-T246183
1663942308000,2022-09-23T14:11:48Z,61.8,TA120-T246191
1663942336000,2022-09-23T14:12:16Z,68.9,TA120-T246184
1663942349000,2022-09-23T14:12:29Z,62.8,TA120-T246187
1663942367000,2022-09-23T14:12:47Z,46.8,TA120-T246183
1663942368000,2022-09-23T14:12:48Z,63.2,TA120-T246191
1663942396000,2022-09-23T14:13:16Z,69.8,TA120-T246184
1663942409000,2022-09-23T14:13:29Z,62.9,TA120-T246187
1663942427000,2022-09-23T14:13:47Z,50.7,TA120-T246183
1663942428000,2022-09-23T14:13:48Z,55.9,TA120-T246191
1663942456000,2022-09-23T14:14:16Z,68.9,TA120-T246184
1663942469000,2022-09-23T14:14:29Z,60.6,TA120-T246187
1663942487000,2022-09-23T14:14:47Z,35.6,TA120-T246183
1663942488000,2022-09-23T14:14:48Z,54.3,TA120-T246191
1663942516000,2022-09-23T14:15:16Z,68.5,TA120-T246184
1663942529000,2022-09-23T14:15:29Z,64,TA120-T246187
1663942547000,2022-09-23T14:15:47Z,38,TA120-T246183
1663942548000,2022-09-23T14:15:48Z,49.6,TA120-T246191
1663942576000,2022-09-23T14:16:16Z,69.5,TA120-T246184
1663942589000,2022-09-23T14:16:29Z,63.4,TA120-T246187
1663942607000,2022-09-23T14:16:47Z,36.5,TA120-T246183
1663942608000,2022-09-23T14:16:48Z,55.9,TA120-T246191
1663942636000,2022-09-23T14:17:16Z,70,TA120-T246184
1663942649000,2022-09-23T14:17:29Z,63,TA120-T246187
1663942667000,2022-09-23T14:17:47Z,36.8,TA120-T246183
1663942668000,2022-09-23T14:17:48Z,54.1,TA120-T246191
1663942696000,2022-09-23T14:18:16Z,65.7,TA120-T246184
1663942709000,2022-09-23T14:18:29Z,63.1,TA120-T246187
1663942727000,2022-09-23T14:18:47Z,42.2,TA120-T246183
1663942728000,2022-09-23T14:18:48Z,56.2,TA120-T246191
1663942756000,2022-09-23T14:19:16Z,70.4,TA120-T246184
1663942769000,2022-09-23T14:19:29Z,61.2,TA120-T246187
1663942787000,2022-09-23T14:19:47Z,41.4,TA120-T246183
1663942788000,2022-09-23T14:19:48Z,54.3,TA120-T246191
1663942816000,2022-09-23T14:20:16Z,71.4,TA120-T246184
1663942829000,2022-09-23T14:20:29Z,62,TA120-T246187
1663942847000,2022-09-23T14:20:47Z,35.4,TA120-T246183
1663942848000,2022-09-23T14:20:48Z,57.3,TA120-T246191
1663942876000,2022-09-23T14:21:16Z,66.7,TA120-T246184
1663942889000,2022-09-23T14:21:29Z,63.4,TA120-T246187
1663942907000,2022-09-23T14:21:47Z,36,TA120-T246183
1663942908000,2022-09-23T14:21:48Z,57.6,TA120-T246191
1663942936000,2022-09-23T14:22:16Z,70.7,TA120-T246184
1663942949000,2022-09-23T14:22:29Z,62.5,TA120-T246187
1663942967000,2022-09-23T14:22:47Z,39.8,TA120-T246183
1663942968000,2022-09-23T14:22:48Z,55.1,TA120-T246191
1663942996000,2022-09-23T14:23:16Z,67.1,TA120-T246184
1663943009000,2022-09-23T14:23:29Z,61.9,TA120-T246187
1663943027000,2022-09-23T14:23:47Z,42,TA120-T246183
1663943028000,2022-09-23T14:23:48Z,55.7,TA120-T246191
1663943056000,2022-09-23T14:24:16Z,70.8,TA120-T246184
1663943069000,2022-09-23T14:24:29Z,61.5,TA120-T246187
1663943087000,2022-09-23T14:24:47Z,50.4,TA120-T246183
1663943088000,2022-09-23T14:24:48Z,60.8,TA120-T246191
1663943116000,2022-09-23T14:25:16Z,70.4,TA120-T246184
1663943129000,2022-09-23T14:25:29Z,63.1,TA120-T246187
1663943147000,2022-09-23T14:25:47Z,35.3,TA120-T246183
1663943148000,2022-09-23T14:25:48Z,52.8,TA120-T246191
1663943176000,2022-09-23T14:26:16Z,66.7,TA120-T246184
1663943189000,2022-09-23T14:26:29Z,59.9,TA120-T246187
1663943207000,2022-09-23T14:26:47Z,34.8,TA120-T246183
1663943208000,2022-09-23T14:26:48Z,57.6,TA120-T246191
1663943236000,2022-09-23T14:27:16Z,66.7,TA120-T246184
1663943249000,2022-09-23T14:27:29Z,63,TA120-T246187
1663943267000,2022-09-23T14:27:47Z,34.7,TA120-T246183
1663943268000,2022-09-23T14:27:48Z,57.5,TA120-T246191
1663943296000,2022-09-23T14:28:16Z,68.2,TA120-T246184
1663943309000,2022-09-23T14:28:29Z,62.5,TA120-T246187
1663943327000,2022-09-23T14:28:47Z,34.6,TA120-T246183
1663943328000,2022-09-23T14:28:48Z,58.6,TA120-T246191
1663943356000,2022-09-23T14:29:16Z,64.1,TA120-T246184
1663943369000,2022-09-23T14:29:29Z,63,TA120-T246187
1663943387000,2022-09-23T14:29:47Z,34.5,TA120-T246183
1663943388000,2022-09-23T14:29:48Z,58.3,TA120-T246191
1663943416000,2022-09-23T14:30:16Z,71.5,TA120-T246184
1663943429000,2022-09-23T14:30:29Z,62.5,TA120-T246187
1663943447000,2022-09-23T14:30:47Z,34.6,TA120-T246183
1663943448000,2022-09-23T14:30:48Z,53.7,TA120-T246191
1663943476000,2022-09-23T14:31:16Z,70.4,TA120-T246184
1663943489000,2022-09-23T14:31:29Z,62.3,TA120-T246187
1663943507000,2022-09-23T14:31:47Z,34.9,TA120-T246183
1663943508000,2022-09-23T14:31:48Z,65.4,TA120-T246191
1663943536000,2022-09-23T14:32:16Z,69,TA120-T246184
1663943549000,2022-09-23T14:32:29Z,61.5,TA120-T246187
1663943567000,2022-09-23T14:32:47Z,34.9,TA120-T246183
1663943568000,2022-09-23T14:32:48Z,54.5,TA120-T246191
1663943596000,2022-09-23T14:33:16Z,65.8,TA120-T246184
1663943609000,2022-09-23T14:33:29Z,62.8,TA120-T246187
1663943627000,2022-09-23T14:33:47Z,34.6,TA120-T246183
1663943628000,2022-09-23T14:33:48Z,57.8,TA120-T246191
1663943656000,2022-09-23T14:34:16Z,71.7,TA120-T246184
1663943669000,2022-09-23T14:34:29Z,61.6,TA120-T246187
1663943687000,2022-09-23T14:34:47Z,45.2,TA120-T246183
1663943688000,2022-09-23T14:34:48Z,51.8,TA120-T246191
1663943716000,2022-09-23T14:35:16Z,68.4,TA120-T246184
1663943729000,2022-09-23T14:35:29Z,61.6,TA120-T246187
1663943747000,2022-09-23T14:35:47Z,34.8,TA120-T246183
1663943748000,2022-09-23T14:35:48Z,56.2,TA120-T246191
1663943776000,2022-09-23T14:36:16Z,70.4,TA120-T246184
1663943789000,2022-09-23T14:36:29Z,62.3,TA120-T246187
1663943807000,2022-09-23T14:36:47Z,35.1,TA120-T246183
1663943808000,2022-09-23T14:36:48Z,56.4,TA120-T246191
1663943836000,2022-09-23T14:37:16Z,69,TA120-T246184
1663943849000,2022-09-23T14:37:29Z,63.1,TA120-T246187
1663943867000,2022-09-23T14:37:47Z,34.5,TA120-T246183
1663943868000,2022-09-23T14:37:48Z,54.2,TA120-T246191
1663943896000,2022-09-23T14:38:16Z,67.1,TA120-T246184
1663943909000,2022-09-23T14:38:29Z,61.6,TA120-T246187
1663943927000,2022-09-23T14:38:47Z,34.7,TA120-T246183
1663943928000,2022-09-23T14:38:48Z,54.2,TA120-T246191
1663943956000,2022-09-23T14:39:16Z,70,TA120-T246184
1663943969000,2022-09-23T14:39:29Z,60.8,TA120-T246187
1663943987000,2022-09-23T14:39:47Z,34.6,TA120-T246183
1663943988000,2022-09-23T14:39:48Z,57.8,TA120-T246191
1663944016000,2022-09-23T14:40:16Z,68.3,TA120-T246184
1663944029000,2022-09-23T14:40:29Z,62.2,TA120-T246187
1663944047000,2022-09-23T14:40:47Z,35,TA120-T246183
1663944048000,2022-09-23T14:40:48Z,60.1,TA120-T246191
1663944076000,2022-09-23T14:41:16Z,68.3,TA120-T246184
1663944089000,2022-09-23T14:41:29Z,62.3,TA120-T246187
1663944107000,2022-09-23T14:41:47Z,35.5,TA120-T246183
1663944108000,2022-09-23T14:41:48Z,57.9,TA120-T246191
1663944136000,2022-09-23T14:42:16Z,70.7,TA120-T246184
1663944149000,2022-09-23T14:42:29Z,62.1,TA120-T246187
1663944167000,2022-09-23T14:42:47Z,34.4,TA120-T246183
1663944168000,2022-09-23T14:42:48Z,56.2,TA120-T246191
1663944196000,2022-09-23T14:43:16Z,70.4,TA120-T246184
1663944209000,2022-09-23T14:43:29Z,61,TA120-T246187
1663944227000,2022-09-23T14:43:47Z,34.4,TA120-T246183
1663944228000,2022-09-23T14:43:48Z,54.9,TA120-T246191
1663944256000,2022-09-23T14:44:16Z,67.3,TA120-T246184
1663944269000,2022-09-23T14:44:29Z,62.8,TA120-T246187
1663944287000,2022-09-23T14:44:47Z,34.5,TA120-T246183
1663944288000,2022-09-23T14:44:48Z,56.1,TA120-T246191
1663944316000,2022-09-23T14:45:16Z,67.2,TA120-T246184
1663944329000,2022-09-23T14:45:29Z,62.5,TA120-T246187
1663944347000,2022-09-23T14:45:47Z,34.6,TA120-T246183
1663944348000,2022-09-23T14:45:48Z,56.4,TA120-T246191
1663944376000,2022-09-23T14:46:16Z,71.2,TA120-T246184
1663944389000,2022-09-23T14:46:29Z,63.8,TA120-T246187
1663944407000,2022-09-23T14:46:47Z,35.5,TA120-T246183
1663944408000,2022-09-23T14:46:48Z,56.3,TA120-T246191
1663944436000,2022-09-23T14:47:16Z,69,TA120-T246184
1663944449000,2022-09-23T14:47:29Z,61.6,TA120-T246187
1663944467000,2022-09-23T14:47:47Z,35,TA120-T246183
1663944468000,2022-09-23T14:47:48Z,60.1,TA120-T246191
1663944496000,2022-09-23T14:48:16Z,71.8,TA120-T246184
1663944509000,2022-09-23T14:48:29Z,62.6,TA120-T246187
1663944527000,2022-09-23T14:48:47Z,35.2,TA120-T246183
1663944528000,2022-09-23T14:48:48Z,54.6,TA120-T246191
1663944556000,2022-09-23T14:49:16Z,66.1,TA120-T246184
1663944569000,2022-09-23T14:49:29Z,62.3,TA120-T246187
1663944587000,2022-09-23T14:49:47Z,35.2,TA120-T246183
1663944588000,2022-09-23T14:49:48Z,57,TA120-T246191
1663944616000,2022-09-23T14:50:16Z,69.8,TA120-T246184
1663944629000,2022-09-23T14:50:29Z,60.7,TA120-T246187
1663944647000,2022-09-23T14:50:47Z,35,TA120-T246183
1663944648000,2022-09-23T14:50:48Z,57.6,TA120-T246191
1663944676000,2022-09-23T14:51:16Z,68.4,TA120-T246184
1663944689000,2022-09-23T14:51:29Z,62.5,TA120-T246187
1663944707000,2022-09-23T14:51:47Z,34.9,TA120-T246183
1663944708000,2022-09-23T14:51:48Z,56.4,TA120-T246191
1663944736000,2022-09-23T14:52:16Z,69.9,TA120-T246184
1663944749000,2022-09-23T14:52:29Z,63.1,TA120-T246187
1663944767000,2022-09-23T14:52:47Z,35,TA120-T246183
1663944768000,2022-09-23T14:52:48Z,55.9,TA120-T246191
1663944796000,2022-09-23T14:53:16Z,66.4,TA120-T246184
1663944809000,2022-09-23T14:53:29Z,61.1,TA120-T246187
1663944827000,2022-09-23T14:53:47Z,35.5,TA120-T246183
1663944828000,2022-09-23T14:53:48Z,53.2,TA120-T246191
1663944856000,2022-09-23T14:54:16Z,67.2,TA120-T246184
1663944869000,2022-09-23T14:54:29Z,62.4,TA120-T246187
1663944887000,2022-09-23T14:54:47Z,35.1,TA120-T246183
1663944888000,2022-09-23T14:54:48Z,54.3,TA120-T246191
1663944916000,2022-09-23T14:55:16Z,71.3,TA120-T246184
1663944929000,2022-09-23T14:55:29Z,61,TA120-T246187
1663944947000,2022-09-23T14:55:47Z,34.8,TA120-T246183
1663944948000,2022-09-23T14:55:48Z,58.7,TA120-T246191
1663944976000,2022-09-23T14:56:16Z,68,TA120-T246184
1663944989000,2022-09-23T14:56:29Z,61.2,TA120-T246187
1663945007000,2022-09-23T14:56:47Z,35.3,TA120-T246183
1663945008000,2022-09-23T14:56:48Z,56.1,TA120-T246191
1663945036000,2022-09-23T14:57:16Z,71.2,TA120-T246184
1663945049000,2022-09-23T14:57:29Z,61.9,TA120-T246187
1663945067000,2022-09-23T14:57:47Z,35.2,TA120-T246183
1663945068000,2022-09-23T14:57:48Z,58.1,TA120-T246191
1663945096000,2022-09-23T14:58:16Z,69.3,TA120-T246184
1663945109000,2022-09-23T14:58:29Z,60.9,TA120-T246187
1663945127000,2022-09-23T14:58:47Z,35,TA120-T246183
1663945128000,2022-09-23T14:58:48Z,56.9,TA120-T246191
1663945156000,2022-09-23T14:59:16Z,65.9,TA120-T246184
1663945169000,2022-09-23T14:59:29Z,61.8,TA120-T246187
1663945187000,2022-09-23T14:59:47Z,34.8,TA120-T246183
1663945188000,2022-09-23T14:59:48Z,55.1,TA120-T246191
1663945216000,2022-09-23T15:00:16Z,67.3,TA120-T246184
1663945229000,2022-09-23T15:00:29Z,60.1,TA120-T246187
1663945247000,2022-09-23T15:00:47Z,34.8,TA120-T246183
1663945248000,2022-09-23T15:00:48Z,54.3,TA120-T246191
1663945276000,2022-09-23T15:01:16Z,69.3,TA120-T246184
1663945289000,2022-09-23T15:01:29Z,59.9,TA120-T246187
1663945307000,2022-09-23T15:01:47Z,34.9,TA120-T246183
1663945308000,2022-09-23T15:01:48Z,53.2,TA120-T246191
1663945336000,2022-09-23T15:02:16Z,69.9,TA120-T246184
1663945349000,2022-09-23T15:02:29Z,59.8,TA120-T246187
1663945367000,2022-09-23T15:02:47Z,34.9,TA120-T246183
1663945368000,2022-09-23T15:02:48Z,55.3,TA120-T246191
1663945396000,2022-09-23T15:03:16Z,73.5,TA120-T246184
1663945409000,2022-09-23T15:03:29Z,61.7,TA120-T246187
1663945427000,2022-09-23T15:03:47Z,34.7,TA120-T246183
1663945428000,2022-09-23T15:03:48Z,56.2,TA120-T246191
1663945456000,2022-09-23T15:04:16Z,67.5,TA120-T246184
1663945469000,2022-09-23T15:04:29Z,61.8,TA120-T246187
1663945487000,2022-09-23T15:04:47Z,34.9,TA120-T246183
1663945488000,2022-09-23T15:04:48Z,54.6,TA120-T246191
1663945516000,2022-09-23T15:05:16Z,68.2,TA120-T246184
1663945529000,2022-09-23T15:05:29Z,61.9,TA120-T246187
1663945547000,2022-09-23T15:05:47Z,35.1,TA120-T246183
1663945548000,2022-09-23T15:05:48Z,61.8,TA120-T246191
1663945576000,2022-09-23T15:06:16Z,69.8,TA120-T246184
1663945589000,2022-09-23T15:06:29Z,61.8,TA120-T246187
1663945607000,2022-09-23T15:06:47Z,34.9,TA120-T246183
1663945608000,2022-09-23T15:06:48Z,56.1,TA120-T246191
1663945636000,2022-09-23T15:07:16Z,71.6,TA120-T246184
1663945649000,2022-09-23T15:07:29Z,62.4,TA120-T246187
1663945667000,2022-09-23T15:07:47Z,34.7,TA120-T246183
1663945668000,2022-09-23T15:07:48Z,54.7,TA120-T246191
1663945696000,2022-09-23T15:08:16Z,68.9,TA120-T246184
1663945709000,2022-09-23T15:08:29Z,61.9,TA120-T246187
1663945727000,2022-09-23T15:08:47Z,35,TA120-T246183
1663945728000,2022-09-23T15:08:48Z,55.8,TA120-T246191
1663945756000,2022-09-23T15:09:16Z,68.7,TA120-T246184
1663945769000,2022-09-23T15:09:29Z,61.8,TA120-T246187
1663945787000,2022-09-23T15:09:47Z,35,TA120-T246183
1663945788000,2022-09-23T15:09:48Z,54.4,TA120-T246191
1663945816000,2022-09-23T15:10:16Z,68.1,TA120-T246184
1663945829000,2022-09-23T15:10:29Z,61.7,TA120-T246187
1663945847000,2022-09-23T15:10:47Z,35.8,TA120-T246183
1663945848000,2022-09-23T15:10:48Z,54.3,TA120-T246191
1663945876000,2022-09-23T15:11:16Z,67.3,TA120-T246184
1663945889000,2022-09-23T15:11:29Z,61.1,TA120-T246187
1663945907000,2022-09-23T15:11:47Z,35.1,TA120-T246183
1663945908000,2022-09-23T15:11:48Z,53.4,TA120-T246191
1663945936000,2022-09-23T15:12:16Z,68,TA120-T246184
1663945949000,2022-09-23T15:12:29Z,61.1,TA120-T246187
1663945967000,2022-09-23T15:12:47Z,34.5,TA120-T246183
1663945968000,2022-09-23T15:12:48Z,51.6,TA120-T246191
1663945996000,2022-09-23T15:13:16Z,71.3,TA120-T246184
1663946009000,2022-09-23T15:13:29Z,61.4,TA120-T246187
1663946027000,2022-09-23T15:13:47Z,34.2,TA120-T246183
1663946028000,2022-09-23T15:13:48Z,55.2,TA120-T246191
1663946056000,2022-09-23T15:14:16Z,64.8,TA120-T246184
