time,readable_time,dBA,dev-id
1639993003000,2021-12-20T09:36:43Z,36.4,TA120-T246183
1639993003000,2021-12-20T09:36:43Z,57.9,TA120-T246191
1639993004000,2021-12-20T09:36:44Z,36.4,TA120-T246183
1639993004000,2021-12-20T09:36:44Z,57,TA120-T246191
1639993004000,2021-12-20T09:36:44Z,65.1,TA120-T246184
1639993004000,2021-12-20T09:36:44Z,50.8,TA120-T246187
1639993005000,2021-12-20T09:36:45Z,66.3,TA120-T246184
1639993005000,2021-12-20T09:36:45Z,51.6,TA120-T246187
1639993005000,2021-12-20T09:36:45Z,36.1,TA120-T246183
1639993005000,2021-12-20T09:36:45Z,55.8,TA120-T246191
1639993006000,2021-12-20T09:36:46Z,36.4,TA120-T246183
1639993006000,2021-12-20T09:36:46Z,55.5,TA120-T246191
1639993006000,2021-12-20T09:36:46Z,64.1,TA120-T246184
1639993006000,2021-12-20T09:36:46Z,51.9,TA120-T246187
1639993007000,2021-12-20T09:36:47Z,62.9,TA120-T246184
1639993007000,2021-12-20T09:36:47Z,51.9,TA120-T246187
1639993007000,2021-12-20T09:36:47Z,36.1,TA120-T246183
1639993007000,2021-12-20T09:36:47Z,55.1,TA120-T246191
1639993008000,2021-12-20T09:36:48Z,37.4,TA120-T246183
1639993008000,2021-12-20T09:36:48Z,55.4,TA120-T246191
1639993008000,2021-12-20T09:36:48Z,63.5,TA120-T246184
1639993008000,2021-12-20T09:36:48Z,51.1,TA120-T246187
1639993009000,2021-12-20T09:36:49Z,65.3,TA120-T246184
1639993009000,2021-12-20T09:36:49Z,52.1,TA120-T246187
1639993009000,2021-12-20T09:36:49Z,36.7,TA120-T246183
1639993009000,2021-12-20T09:36:49Z,54.8,TA120-T246191
1639993010000,2021-12-20T09:36:50Z,36.6,TA120-T246183
1639993010000,2021-12-20T09:36:50Z,55.2,TA120-T246191
1639993010000,2021-12-20T09:36:50Z,67.3,TA120-T246184
1639993010000,2021-12-20T09:36:50Z,52.2,TA120-T246187
1639993011000,2021-12-20T09:36:51Z,68.6,TA120-T246184
1639993011000,2021-12-20T09:36:51Z,53.6,TA120-T246187
1639993011000,2021-12-20T09:36:51Z,36.6,TA120-T246183
1639993011000,2021-12-20T09:36:51Z,54.7,TA120-T246191
1639993012000,2021-12-20T09:36:52Z,37,TA120-T246183
1639993012000,2021-12-20T09:36:52Z,54.8,TA120-T246191
1639993012000,2021-12-20T09:36:52Z,69.1,TA120-T246184
1639993012000,2021-12-20T09:36:52Z,53.7,TA120-T246187
1639993013000,2021-12-20T09:36:53Z,69.8,TA120-T246184
1639993013000,2021-12-20T09:36:53Z,51.7,TA120-T246187
1639993013000,2021-12-20T09:36:53Z,37.1,TA120-T246183
1639993013000,2021-12-20T09:36:53Z,54.7,TA120-T246191
1639993014000,2021-12-20T09:36:54Z,36.7,TA120-T246183
1639993014000,2021-12-20T09:36:54Z,55,TA120-T246191
1639993014000,2021-12-20T09:36:54Z,72.1,TA120-T246184
1639993014000,2021-12-20T09:36:54Z,51.4,TA120-T246187
1639993015000,2021-12-20T09:36:55Z,73.4,TA120-T246184
1639993015000,2021-12-20T09:36:55Z,51.4,TA120-T246187
1639993015000,2021-12-20T09:36:55Z,36.4,TA120-T246183
1639993015000,2021-12-20T09:36:55Z,54.7,TA120-T246191
1639993016000,2021-12-20T09:36:56Z,35.8,TA120-T246183
1639993016000,2021-12-20T09:36:56Z,55.1,TA120-T246191
1639993016000,2021-12-20T09:36:56Z,74.3,TA120-T246184
1639993016000,2021-12-20T09:36:56Z,52.3,TA120-T246187
1639993017000,2021-12-20T09:36:57Z,76.2,TA120-T246184
1639993017000,2021-12-20T09:36:57Z,52.1,TA120-T246187
1639993017000,2021-12-20T09:36:57Z,36.3,TA120-T246183
1639993017000,2021-12-20T09:36:57Z,54.7,TA120-T246191
1639993018000,2021-12-20T09:36:58Z,36.3,TA120-T246183
1639993018000,2021-12-20T09:36:58Z,55,TA120-T246191
1639993018000,2021-12-20T09:36:58Z,77.8,TA120-T246184
1639993018000,2021-12-20T09:36:58Z,51.6,TA120-T246187
1639993019000,2021-12-20T09:36:59Z,75.6,TA120-T246184
1639993019000,2021-12-20T09:36:59Z,53.3,TA120-T246187
1639993019000,2021-12-20T09:36:59Z,36.9,TA120-T246183
1639993019000,2021-12-20T09:36:59Z,55.3,TA120-T246191
1639993020000,2021-12-20T09:37:00Z,36.8,TA120-T246183
1639993020000,2021-12-20T09:37:00Z,55,TA120-T246191
1639993020000,2021-12-20T09:37:00Z,74.7,TA120-T246184
1639993020000,2021-12-20T09:37:00Z,52.3,TA120-T246187
1639993021000,2021-12-20T09:37:01Z,73.4,TA120-T246184
1639993021000,2021-12-20T09:37:01Z,52.4,TA120-T246187
1639993021000,2021-12-20T09:37:01Z,37.6,TA120-T246183
1639993021000,2021-12-20T09:37:01Z,55.5,TA120-T246191
1639993022000,2021-12-20T09:37:02Z,36.7,TA120-T246183
1639993022000,2021-12-20T09:37:02Z,56.3,TA120-T246191
1639993022000,2021-12-20T09:37:02Z,72.2,TA120-T246184
1639993022000,2021-12-20T09:37:02Z,52,TA120-T246187
1639993023000,2021-12-20T09:37:03Z,71.7,TA120-T246184
1639993023000,2021-12-20T09:37:03Z,51.5,TA120-T246187
1639993023000,2021-12-20T09:37:03Z,36.5,TA120-T246183
1639993023000,2021-12-20T09:37:03Z,58.2,TA120-T246191
1639993024000,2021-12-20T09:37:04Z,36.8,TA120-T246183
1639993024000,2021-12-20T09:37:04Z,59.2,TA120-T246191
1639993024000,2021-12-20T09:37:04Z,72.9,TA120-T246184
1639993024000,2021-12-20T09:37:04Z,52.6,TA120-T246187
1639993025000,2021-12-20T09:37:05Z,74,TA120-T246184
1639993025000,2021-12-20T09:37:05Z,52.3,TA120-T246187
1639993025000,2021-12-20T09:37:05Z,36.9,TA120-T246183
1639993025000,2021-12-20T09:37:05Z,60.9,TA120-T246191
1639993026000,2021-12-20T09:37:06Z,36.9,TA120-T246183
1639993026000,2021-12-20T09:37:06Z,61.9,TA120-T246191
1639993026000,2021-12-20T09:37:06Z,72.8,TA120-T246184
1639993026000,2021-12-20T09:37:06Z,52.9,TA120-T246187
1639993027000,2021-12-20T09:37:07Z,75.1,TA120-T246184
1639993027000,2021-12-20T09:37:07Z,53.4,TA120-T246187
1639993027000,2021-12-20T09:37:07Z,36.6,TA120-T246183
1639993027000,2021-12-20T09:37:07Z,60.3,TA120-T246191
1639993028000,2021-12-20T09:37:08Z,36.6,TA120-T246183
1639993028000,2021-12-20T09:37:08Z,55.3,TA120-T246191
1639993028000,2021-12-20T09:37:08Z,75.7,TA120-T246184
1639993028000,2021-12-20T09:37:08Z,54.8,TA120-T246187
1639993029000,2021-12-20T09:37:09Z,76.6,TA120-T246184
1639993029000,2021-12-20T09:37:09Z,53.8,TA120-T246187
1639993029000,2021-12-20T09:37:09Z,37.3,TA120-T246183
1639993029000,2021-12-20T09:37:09Z,54.5,TA120-T246191
1639993030000,2021-12-20T09:37:10Z,37.2,TA120-T246183
1639993030000,2021-12-20T09:37:10Z,53.9,TA120-T246191
1639993030000,2021-12-20T09:37:10Z,76.5,TA120-T246184
1639993030000,2021-12-20T09:37:10Z,54.4,TA120-T246187
1639993031000,2021-12-20T09:37:11Z,76.5,TA120-T246184
1639993031000,2021-12-20T09:37:11Z,54.9,TA120-T246187
1639993031000,2021-12-20T09:37:11Z,37.7,TA120-T246183
1639993031000,2021-12-20T09:37:11Z,54.4,TA120-T246191
1639993032000,2021-12-20T09:37:12Z,36.9,TA120-T246183
1639993032000,2021-12-20T09:37:12Z,54.2,TA120-T246191
1639993032000,2021-12-20T09:37:12Z,76.3,TA120-T246184
1639993032000,2021-12-20T09:37:12Z,55.6,TA120-T246187
1639993033000,2021-12-20T09:37:13Z,76.4,TA120-T246184
1639993033000,2021-12-20T09:37:13Z,54.6,TA120-T246187
1639993033000,2021-12-20T09:37:13Z,36.4,TA120-T246183
1639993033000,2021-12-20T09:37:13Z,54.4,TA120-T246191
1639993034000,2021-12-20T09:37:14Z,36.6,TA120-T246183
1639993034000,2021-12-20T09:37:14Z,54.7,TA120-T246191
1639993034000,2021-12-20T09:37:14Z,77.2,TA120-T246184
1639993034000,2021-12-20T09:37:14Z,54.5,TA120-T246187
1639993035000,2021-12-20T09:37:15Z,76.5,TA120-T246184
1639993035000,2021-12-20T09:37:15Z,55.7,TA120-T246187
1639993035000,2021-12-20T09:37:15Z,36.9,TA120-T246183
1639993035000,2021-12-20T09:37:15Z,54.5,TA120-T246191
1639993036000,2021-12-20T09:37:16Z,37.5,TA120-T246183
1639993036000,2021-12-20T09:37:16Z,54.4,TA120-T246191
1639993036000,2021-12-20T09:37:16Z,76,TA120-T246184
1639993036000,2021-12-20T09:37:16Z,55.4,TA120-T246187
1639993037000,2021-12-20T09:37:17Z,76.3,TA120-T246184
1639993037000,2021-12-20T09:37:17Z,56.1,TA120-T246187
1639993037000,2021-12-20T09:37:17Z,37,TA120-T246183
1639993037000,2021-12-20T09:37:17Z,53.9,TA120-T246191
1639993038000,2021-12-20T09:37:18Z,37.8,TA120-T246183
1639993038000,2021-12-20T09:37:18Z,54.2,TA120-T246191
1639993038000,2021-12-20T09:37:18Z,77,TA120-T246184
1639993038000,2021-12-20T09:37:18Z,56,TA120-T246187
1639993039000,2021-12-20T09:37:19Z,75.5,TA120-T246184
1639993039000,2021-12-20T09:37:19Z,56.5,TA120-T246187
1639993039000,2021-12-20T09:37:19Z,37.5,TA120-T246183
1639993039000,2021-12-20T09:37:19Z,54.1,TA120-T246191
1639993040000,2021-12-20T09:37:20Z,37.3,TA120-T246183
1639993040000,2021-12-20T09:37:20Z,54.3,TA120-T246191
1639993040000,2021-12-20T09:37:20Z,74.7,TA120-T246184
1639993040000,2021-12-20T09:37:20Z,55.9,TA120-T246187
1639993041000,2021-12-20T09:37:21Z,74.8,TA120-T246184
1639993041000,2021-12-20T09:37:21Z,55,TA120-T246187
1639993041000,2021-12-20T09:37:21Z,37.1,TA120-T246183
1639993041000,2021-12-20T09:37:21Z,55.9,TA120-T246191
1639993042000,2021-12-20T09:37:22Z,37.7,TA120-T246183
1639993042000,2021-12-20T09:37:22Z,57.4,TA120-T246191
1639993042000,2021-12-20T09:37:22Z,75,TA120-T246184
1639993042000,2021-12-20T09:37:22Z,55.6,TA120-T246187
1639993043000,2021-12-20T09:37:23Z,72.2,TA120-T246184
1639993043000,2021-12-20T09:37:23Z,56.4,TA120-T246187
1639993043000,2021-12-20T09:37:23Z,37.2,TA120-T246183
1639993043000,2021-12-20T09:37:23Z,61.1,TA120-T246191
1639993044000,2021-12-20T09:37:24Z,37.5,TA120-T246183
1639993044000,2021-12-20T09:37:24Z,62.5,TA120-T246191
1639993044000,2021-12-20T09:37:24Z,70.9,TA120-T246184
1639993044000,2021-12-20T09:37:24Z,56.4,TA120-T246187
1639993045000,2021-12-20T09:37:25Z,70.6,TA120-T246184
1639993045000,2021-12-20T09:37:25Z,56.2,TA120-T246187
1639993045000,2021-12-20T09:37:25Z,37.4,TA120-T246183
1639993045000,2021-12-20T09:37:25Z,61.3,TA120-T246191
1639993046000,2021-12-20T09:37:26Z,36.5,TA120-T246183
1639993046000,2021-12-20T09:37:26Z,60.5,TA120-T246191
1639993046000,2021-12-20T09:37:26Z,70.5,TA120-T246184
1639993046000,2021-12-20T09:37:26Z,55.7,TA120-T246187
1639993047000,2021-12-20T09:37:27Z,70.7,TA120-T246184
1639993047000,2021-12-20T09:37:27Z,55.9,TA120-T246187
1639993047000,2021-12-20T09:37:27Z,37.3,TA120-T246183
1639993047000,2021-12-20T09:37:27Z,59.4,TA120-T246191
1639993048000,2021-12-20T09:37:28Z,36.6,TA120-T246183
1639993048000,2021-12-20T09:37:28Z,59.2,TA120-T246191
1639993048000,2021-12-20T09:37:28Z,70.1,TA120-T246184
1639993048000,2021-12-20T09:37:28Z,56.5,TA120-T246187
1639993049000,2021-12-20T09:37:29Z,70.5,TA120-T246184
1639993049000,2021-12-20T09:37:29Z,56.8,TA120-T246187
1639993049000,2021-12-20T09:37:29Z,37.3,TA120-T246183
1639993049000,2021-12-20T09:37:29Z,59.5,TA120-T246191
1639993050000,2021-12-20T09:37:30Z,37.5,TA120-T246183
1639993050000,2021-12-20T09:37:30Z,60.6,TA120-T246191
1639993050000,2021-12-20T09:37:30Z,70.6,TA120-T246184
1639993050000,2021-12-20T09:37:30Z,56.3,TA120-T246187
1639993051000,2021-12-20T09:37:31Z,72.2,TA120-T246184
1639993051000,2021-12-20T09:37:31Z,55.9,TA120-T246187
1639993051000,2021-12-20T09:37:31Z,36.6,TA120-T246183
1639993051000,2021-12-20T09:37:31Z,60.4,TA120-T246191
1639993052000,2021-12-20T09:37:32Z,36.8,TA120-T246183
1639993052000,2021-12-20T09:37:32Z,58.6,TA120-T246191
1639993052000,2021-12-20T09:37:32Z,73,TA120-T246184
1639993052000,2021-12-20T09:37:32Z,56.4,TA120-T246187
1639993053000,2021-12-20T09:37:33Z,73.7,TA120-T246184
1639993053000,2021-12-20T09:37:33Z,56,TA120-T246187
1639993053000,2021-12-20T09:37:33Z,38.2,TA120-T246183
1639993053000,2021-12-20T09:37:33Z,58.5,TA120-T246191
1639993054000,2021-12-20T09:37:34Z,38,TA120-T246183
1639993054000,2021-12-20T09:37:34Z,56.9,TA120-T246191
1639993054000,2021-12-20T09:37:34Z,75.9,TA120-T246184
1639993054000,2021-12-20T09:37:34Z,55.9,TA120-T246187
1639993055000,2021-12-20T09:37:35Z,75.2,TA120-T246184
1639993055000,2021-12-20T09:37:35Z,55.4,TA120-T246187
1639993055000,2021-12-20T09:37:35Z,37.3,TA120-T246183
1639993055000,2021-12-20T09:37:35Z,56,TA120-T246191
1639993056000,2021-12-20T09:37:36Z,37.4,TA120-T246183
1639993056000,2021-12-20T09:37:36Z,56.6,TA120-T246191
1639993056000,2021-12-20T09:37:36Z,69.9,TA120-T246184
1639993056000,2021-12-20T09:37:36Z,55.6,TA120-T246187
1639993057000,2021-12-20T09:37:37Z,68,TA120-T246184
1639993057000,2021-12-20T09:37:37Z,55.1,TA120-T246187
1639993057000,2021-12-20T09:37:37Z,37,TA120-T246183
1639993057000,2021-12-20T09:37:37Z,56.6,TA120-T246191
1639993058000,2021-12-20T09:37:38Z,36.9,TA120-T246183
1639993058000,2021-12-20T09:37:38Z,56,TA120-T246191
1639993058000,2021-12-20T09:37:38Z,65.9,TA120-T246184
1639993058000,2021-12-20T09:37:38Z,55.5,TA120-T246187
1639993059000,2021-12-20T09:37:39Z,64.7,TA120-T246184
1639993059000,2021-12-20T09:37:39Z,55,TA120-T246187
1639993059000,2021-12-20T09:37:39Z,40.8,TA120-T246183
1639993059000,2021-12-20T09:37:39Z,56.8,TA120-T246191
1639993060000,2021-12-20T09:37:40Z,42.6,TA120-T246183
1639993060000,2021-12-20T09:37:40Z,56.4,TA120-T246191
1639993060000,2021-12-20T09:37:40Z,63.2,TA120-T246184
1639993060000,2021-12-20T09:37:40Z,54.4,TA120-T246187
1639993061000,2021-12-20T09:37:41Z,62,TA120-T246184
1639993061000,2021-12-20T09:37:41Z,54.6,TA120-T246187
1639993061000,2021-12-20T09:37:41Z,40.8,TA120-T246183
1639993061000,2021-12-20T09:37:41Z,56.4,TA120-T246191
1639993062000,2021-12-20T09:37:42Z,44,TA120-T246183
1639993062000,2021-12-20T09:37:42Z,55.1,TA120-T246191
1639993062000,2021-12-20T09:37:42Z,60.4,TA120-T246184
1639993062000,2021-12-20T09:37:42Z,55.2,TA120-T246187
1639993063000,2021-12-20T09:37:43Z,59.3,TA120-T246184
1639993063000,2021-12-20T09:37:43Z,56.4,TA120-T246187
1639993063000,2021-12-20T09:37:43Z,44.4,TA120-T246183
1639993063000,2021-12-20T09:37:43Z,54.6,TA120-T246191
1639993064000,2021-12-20T09:37:44Z,40.6,TA120-T246183
1639993064000,2021-12-20T09:37:44Z,54.4,TA120-T246191
1639993064000,2021-12-20T09:37:44Z,58.2,TA120-T246184
1639993064000,2021-12-20T09:37:44Z,57.1,TA120-T246187
1639993065000,2021-12-20T09:37:45Z,57.1,TA120-T246184
1639993065000,2021-12-20T09:37:45Z,57,TA120-T246187
1639993065000,2021-12-20T09:37:45Z,43.1,TA120-T246183
1639993065000,2021-12-20T09:37:45Z,54.2,TA120-T246191
1639993066000,2021-12-20T09:37:46Z,37.8,TA120-T246183
1639993066000,2021-12-20T09:37:46Z,54.8,TA120-T246191
1639993066000,2021-12-20T09:37:46Z,55.7,TA120-T246184
1639993066000,2021-12-20T09:37:46Z,57.1,TA120-T246187
1639993067000,2021-12-20T09:37:47Z,55.1,TA120-T246184
1639993067000,2021-12-20T09:37:47Z,56.9,TA120-T246187
1639993067000,2021-12-20T09:37:47Z,36.6,TA120-T246183
1639993067000,2021-12-20T09:37:47Z,54.8,TA120-T246191
1639993068000,2021-12-20T09:37:48Z,36,TA120-T246183
1639993068000,2021-12-20T09:37:48Z,54.8,TA120-T246191
1639993068000,2021-12-20T09:37:48Z,53.9,TA120-T246184
1639993068000,2021-12-20T09:37:48Z,55.9,TA120-T246187
1639993069000,2021-12-20T09:37:49Z,53.2,TA120-T246184
1639993069000,2021-12-20T09:37:49Z,55.2,TA120-T246187
1639993069000,2021-12-20T09:37:49Z,36.6,TA120-T246183
1639993069000,2021-12-20T09:37:49Z,53.9,TA120-T246191
1639993070000,2021-12-20T09:37:50Z,37,TA120-T246183
1639993070000,2021-12-20T09:37:50Z,53.8,TA120-T246191
1639993070000,2021-12-20T09:37:50Z,52.8,TA120-T246184
1639993070000,2021-12-20T09:37:50Z,54.6,TA120-T246187
1639993071000,2021-12-20T09:37:51Z,53.2,TA120-T246184
1639993071000,2021-12-20T09:37:51Z,55.3,TA120-T246187
1639993071000,2021-12-20T09:37:51Z,36.5,TA120-T246183
1639993071000,2021-12-20T09:37:51Z,53.8,TA120-T246191
1639993072000,2021-12-20T09:37:52Z,36.2,TA120-T246183
1639993072000,2021-12-20T09:37:52Z,67.1,TA120-T246191
1639993072000,2021-12-20T09:37:52Z,53.6,TA120-T246184
1639993072000,2021-12-20T09:37:52Z,53.9,TA120-T246187
1639993073000,2021-12-20T09:37:53Z,53.1,TA120-T246184
1639993073000,2021-12-20T09:37:53Z,53.6,TA120-T246187
1639993073000,2021-12-20T09:37:53Z,36.7,TA120-T246183
1639993073000,2021-12-20T09:37:53Z,54.3,TA120-T246191
1639993074000,2021-12-20T09:37:54Z,36.5,TA120-T246183
1639993074000,2021-12-20T09:37:54Z,54.6,TA120-T246191
1639993074000,2021-12-20T09:37:54Z,53.5,TA120-T246184
1639993074000,2021-12-20T09:37:54Z,53.8,TA120-T246187
1639993075000,2021-12-20T09:37:55Z,54,TA120-T246184
1639993075000,2021-12-20T09:37:55Z,54.2,TA120-T246187
1639993075000,2021-12-20T09:37:55Z,37.3,TA120-T246183
1639993075000,2021-12-20T09:37:55Z,55.6,TA120-T246191
1639993076000,2021-12-20T09:37:56Z,36.9,TA120-T246183
1639993076000,2021-12-20T09:37:56Z,56.1,TA120-T246191
1639993076000,2021-12-20T09:37:56Z,55.2,TA120-T246184
1639993076000,2021-12-20T09:37:56Z,53.8,TA120-T246187
1639993077000,2021-12-20T09:37:57Z,55.1,TA120-T246184
1639993077000,2021-12-20T09:37:57Z,53.1,TA120-T246187
1639993077000,2021-12-20T09:37:57Z,38,TA120-T246183
1639993077000,2021-12-20T09:37:57Z,56.7,TA120-T246191
1639993078000,2021-12-20T09:37:58Z,36.3,TA120-T246183
1639993078000,2021-12-20T09:37:58Z,57.3,TA120-T246191
1639993078000,2021-12-20T09:37:58Z,55.3,TA120-T246184
1639993078000,2021-12-20T09:37:58Z,52.8,TA120-T246187
1639993079000,2021-12-20T09:37:59Z,56.2,TA120-T246184
1639993079000,2021-12-20T09:37:59Z,52.3,TA120-T246187
1639993079000,2021-12-20T09:37:59Z,39.3,TA120-T246183
1639993079000,2021-12-20T09:37:59Z,57.4,TA120-T246191
1639993080000,2021-12-20T09:38:00Z,41.6,TA120-T246183
1639993080000,2021-12-20T09:38:00Z,56.4,TA120-T246191
1639993080000,2021-12-20T09:38:00Z,57.6,TA120-T246184
1639993080000,2021-12-20T09:38:00Z,52.6,TA120-T246187
1639993081000,2021-12-20T09:38:01Z,58.4,TA120-T246184
1639993081000,2021-12-20T09:38:01Z,52.9,TA120-T246187
1639993081000,2021-12-20T09:38:01Z,37.9,TA120-T246183
1639993081000,2021-12-20T09:38:01Z,56.4,TA120-T246191
1639993082000,2021-12-20T09:38:02Z,37,TA120-T246183
1639993082000,2021-12-20T09:38:02Z,56.7,TA120-T246191
1639993082000,2021-12-20T09:38:02Z,59.4,TA120-T246184
1639993082000,2021-12-20T09:38:02Z,53.5,TA120-T246187
1639993083000,2021-12-20T09:38:03Z,60.5,TA120-T246184
1639993083000,2021-12-20T09:38:03Z,53.7,TA120-T246187
1639993083000,2021-12-20T09:38:03Z,37.1,TA120-T246183
1639993083000,2021-12-20T09:38:03Z,57.5,TA120-T246191
1639993084000,2021-12-20T09:38:04Z,37,TA120-T246183
1639993084000,2021-12-20T09:38:04Z,58.5,TA120-T246191
1639993084000,2021-12-20T09:38:04Z,61.3,TA120-T246184
1639993084000,2021-12-20T09:38:04Z,52.6,TA120-T246187
1639993085000,2021-12-20T09:38:05Z,62.7,TA120-T246184
1639993085000,2021-12-20T09:38:05Z,53.9,TA120-T246187
1639993085000,2021-12-20T09:38:05Z,36.7,TA120-T246183
1639993085000,2021-12-20T09:38:05Z,59.7,TA120-T246191
1639993086000,2021-12-20T09:38:06Z,36.5,TA120-T246183
1639993086000,2021-12-20T09:38:06Z,61.7,TA120-T246191
1639993086000,2021-12-20T09:38:06Z,64.3,TA120-T246184
1639993086000,2021-12-20T09:38:06Z,53.7,TA120-T246187
1639993087000,2021-12-20T09:38:07Z,65.6,TA120-T246184
1639993087000,2021-12-20T09:38:07Z,52.4,TA120-T246187
1639993087000,2021-12-20T09:38:07Z,36.9,TA120-T246183
1639993087000,2021-12-20T09:38:07Z,58.7,TA120-T246191
1639993088000,2021-12-20T09:38:08Z,37.3,TA120-T246183
1639993088000,2021-12-20T09:38:08Z,55.2,TA120-T246191
1639993088000,2021-12-20T09:38:08Z,66.7,TA120-T246184
1639993088000,2021-12-20T09:38:08Z,52.1,TA120-T246187
1639993089000,2021-12-20T09:38:09Z,67.4,TA120-T246184
1639993089000,2021-12-20T09:38:09Z,51.5,TA120-T246187
1639993089000,2021-12-20T09:38:09Z,36.1,TA120-T246183
1639993089000,2021-12-20T09:38:09Z,55.1,TA120-T246191
1639993090000,2021-12-20T09:38:10Z,36.4,TA120-T246183
1639993090000,2021-12-20T09:38:10Z,54.8,TA120-T246191
1639993090000,2021-12-20T09:38:10Z,68.3,TA120-T246184
1639993090000,2021-12-20T09:38:10Z,50.7,TA120-T246187
1639993091000,2021-12-20T09:38:11Z,69.4,TA120-T246184
1639993091000,2021-12-20T09:38:11Z,50.7,TA120-T246187
1639993091000,2021-12-20T09:38:11Z,36.7,TA120-T246183
1639993091000,2021-12-20T09:38:11Z,54.2,TA120-T246191
1639993092000,2021-12-20T09:38:12Z,36,TA120-T246183
1639993092000,2021-12-20T09:38:12Z,54.1,TA120-T246191
1639993092000,2021-12-20T09:38:12Z,71.3,TA120-T246184
1639993092000,2021-12-20T09:38:12Z,51.1,TA120-T246187
1639993093000,2021-12-20T09:38:13Z,73.3,TA120-T246184
1639993093000,2021-12-20T09:38:13Z,52,TA120-T246187
1639993093000,2021-12-20T09:38:13Z,36.6,TA120-T246183
1639993093000,2021-12-20T09:38:13Z,54.2,TA120-T246191
1639993094000,2021-12-20T09:38:14Z,36.2,TA120-T246183
1639993094000,2021-12-20T09:38:14Z,54.2,TA120-T246191
1639993094000,2021-12-20T09:38:14Z,76.2,TA120-T246184
1639993094000,2021-12-20T09:38:14Z,51.3,TA120-T246187
1639993095000,2021-12-20T09:38:15Z,77.1,TA120-T246184
1639993095000,2021-12-20T09:38:15Z,52.8,TA120-T246187
1639993095000,2021-12-20T09:38:15Z,36.3,TA120-T246183
1639993095000,2021-12-20T09:38:15Z,54.6,TA120-T246191
1639993096000,2021-12-20T09:38:16Z,36.5,TA120-T246183
1639993096000,2021-12-20T09:38:16Z,54,TA120-T246191
1639993096000,2021-12-20T09:38:16Z,77.1,TA120-T246184
1639993096000,2021-12-20T09:38:16Z,52.9,TA120-T246187
1639993097000,2021-12-20T09:38:17Z,78.8,TA120-T246184
1639993097000,2021-12-20T09:38:17Z,52.2,TA120-T246187
1639993097000,2021-12-20T09:38:17Z,36.6,TA120-T246183
1639993097000,2021-12-20T09:38:17Z,54,TA120-T246191
1639993098000,2021-12-20T09:38:18Z,36.7,TA120-T246183
1639993098000,2021-12-20T09:38:18Z,53.6,TA120-T246191
1639993098000,2021-12-20T09:38:18Z,79.6,TA120-T246184
1639993098000,2021-12-20T09:38:18Z,51.9,TA120-T246187
1639993099000,2021-12-20T09:38:19Z,76.9,TA120-T246184
1639993099000,2021-12-20T09:38:19Z,51.4,TA120-T246187
1639993099000,2021-12-20T09:38:19Z,36.5,TA120-T246183
1639993099000,2021-12-20T09:38:19Z,53.8,TA120-T246191
1639993100000,2021-12-20T09:38:20Z,36.7,TA120-T246183
1639993100000,2021-12-20T09:38:20Z,53.4,TA120-T246191
1639993100000,2021-12-20T09:38:20Z,75,TA120-T246184
1639993100000,2021-12-20T09:38:20Z,50.1,TA120-T246187
1639993101000,2021-12-20T09:38:21Z,75.2,TA120-T246184
1639993101000,2021-12-20T09:38:21Z,50.6,TA120-T246187
1639993101000,2021-12-20T09:38:21Z,36.3,TA120-T246183
1639993101000,2021-12-20T09:38:21Z,53.3,TA120-T246191
1639993102000,2021-12-20T09:38:22Z,36.2,TA120-T246183
1639993102000,2021-12-20T09:38:22Z,54,TA120-T246191
1639993102000,2021-12-20T09:38:22Z,75.7,TA120-T246184
1639993102000,2021-12-20T09:38:22Z,51.2,TA120-T246187
1639993103000,2021-12-20T09:38:23Z,77,TA120-T246184
1639993103000,2021-12-20T09:38:23Z,50.5,TA120-T246187
1639993103000,2021-12-20T09:38:23Z,36.3,TA120-T246183
1639993103000,2021-12-20T09:38:23Z,55,TA120-T246191
1639993104000,2021-12-20T09:38:24Z,35.9,TA120-T246183
1639993104000,2021-12-20T09:38:24Z,55.4,TA120-T246191
1639993104000,2021-12-20T09:38:24Z,76.5,TA120-T246184
1639993104000,2021-12-20T09:38:24Z,50.3,TA120-T246187
1639993105000,2021-12-20T09:38:25Z,78.4,TA120-T246184
1639993105000,2021-12-20T09:38:25Z,50.3,TA120-T246187
1639993105000,2021-12-20T09:38:25Z,36.8,TA120-T246183
1639993105000,2021-12-20T09:38:25Z,53.9,TA120-T246191
1639993106000,2021-12-20T09:38:26Z,37,TA120-T246183
1639993106000,2021-12-20T09:38:26Z,54,TA120-T246191
1639993106000,2021-12-20T09:38:26Z,78,TA120-T246184
1639993106000,2021-12-20T09:38:26Z,50.3,TA120-T246187
1639993107000,2021-12-20T09:38:27Z,76.7,TA120-T246184
1639993107000,2021-12-20T09:38:27Z,48.8,TA120-T246187
1639993107000,2021-12-20T09:38:27Z,36.3,TA120-T246183
1639993107000,2021-12-20T09:38:27Z,54.7,TA120-T246191
1639993108000,2021-12-20T09:38:28Z,36.7,TA120-T246183
1639993108000,2021-12-20T09:38:28Z,54.7,TA120-T246191
1639993108000,2021-12-20T09:38:28Z,75.8,TA120-T246184
1639993108000,2021-12-20T09:38:28Z,48.2,TA120-T246187
1639993109000,2021-12-20T09:38:29Z,76.7,TA120-T246184
1639993109000,2021-12-20T09:38:29Z,48,TA120-T246187
1639993109000,2021-12-20T09:38:29Z,36.9,TA120-T246183
1639993109000,2021-12-20T09:38:29Z,55.4,TA120-T246191
