time,readable_time,dBA,dev-id
1622376333000,2021-05-30T12:05:33Z,64.8,TA120-T246184
1622376337000,2021-05-30T12:05:37Z,51.1,TA120-T246191
1622376343000,2021-05-30T12:05:43Z,56.2,TA120-T246187
1622376366000,2021-05-30T12:06:06Z,34.5,TA120-T246183
1622376393000,2021-05-30T12:06:33Z,71.8,TA120-T246184
1622376397000,2021-05-30T12:06:37Z,51.7,TA120-T246191
1622376403000,2021-05-30T12:06:43Z,57.2,TA120-T246187
1622376426000,2021-05-30T12:07:06Z,34.8,TA120-T246183
1622376453000,2021-05-30T12:07:33Z,68.7,TA120-T246184
1622376457000,2021-05-30T12:07:37Z,55.7,TA120-T246191
1622376463000,2021-05-30T12:07:43Z,57.3,TA120-T246187
1622376486000,2021-05-30T12:08:06Z,34.8,TA120-T246183
1622376513000,2021-05-30T12:08:33Z,66.2,TA120-T246184
1622376517000,2021-05-30T12:08:37Z,56,TA120-T246191
1622376523000,2021-05-30T12:08:43Z,57,TA120-T246187
1622376546000,2021-05-30T12:09:06Z,34.7,TA120-T246183
1622376573000,2021-05-30T12:09:33Z,69.1,TA120-T246184
1622376577000,2021-05-30T12:09:37Z,54.6,TA120-T246191
1622376583000,2021-05-30T12:09:43Z,57.1,TA120-T246187
1622376606000,2021-05-30T12:10:06Z,37.2,TA120-T246183
1622376633000,2021-05-30T12:10:33Z,71.4,TA120-T246184
1622376637000,2021-05-30T12:10:37Z,55,TA120-T246191
1622376643000,2021-05-30T12:10:43Z,56.5,TA120-T246187
1622376666000,2021-05-30T12:11:06Z,37.2,TA120-T246183
1622376693000,2021-05-30T12:11:33Z,72.4,TA120-T246184
1622376697000,2021-05-30T12:11:37Z,52.7,TA120-T246191
1622376703000,2021-05-30T12:11:43Z,56.7,TA120-T246187
1622376726000,2021-05-30T12:12:06Z,34.6,TA120-T246183
1622376753000,2021-05-30T12:12:33Z,71,TA120-T246184
1622376757000,2021-05-30T12:12:37Z,52.8,TA120-T246191
1622376763000,2021-05-30T12:12:43Z,57.1,TA120-T246187
1622376786000,2021-05-30T12:13:06Z,34.8,TA120-T246183
1622376813000,2021-05-30T12:13:33Z,72.2,TA120-T246184
1622376817000,2021-05-30T12:13:37Z,64.8,TA120-T246191
1622376823000,2021-05-30T12:13:43Z,58.7,TA120-T246187
1622376846000,2021-05-30T12:14:06Z,35,TA120-T246183
1622376873000,2021-05-30T12:14:33Z,66.8,TA120-T246184
1622376877000,2021-05-30T12:14:37Z,52.2,TA120-T246191
1622376883000,2021-05-30T12:14:43Z,56.8,TA120-T246187
1622376906000,2021-05-30T12:15:06Z,34.6,TA120-T246183
1622376933000,2021-05-30T12:15:33Z,69.5,TA120-T246184
1622376937000,2021-05-30T12:15:37Z,53.1,TA120-T246191
1622376943000,2021-05-30T12:15:43Z,56.3,TA120-T246187
1622376966000,2021-05-30T12:16:06Z,34.5,TA120-T246183
1622376993000,2021-05-30T12:16:33Z,70.2,TA120-T246184
1622376997000,2021-05-30T12:16:37Z,53.5,TA120-T246191
1622377003000,2021-05-30T12:16:43Z,58,TA120-T246187
1622377026000,2021-05-30T12:17:06Z,34.5,TA120-T246183
1622377053000,2021-05-30T12:17:33Z,70.3,TA120-T246184
1622377057000,2021-05-30T12:17:37Z,57.1,TA120-T246191
1622377063000,2021-05-30T12:17:43Z,59.7,TA120-T246187
1622377086000,2021-05-30T12:18:06Z,34.6,TA120-T246183
1622377113000,2021-05-30T12:18:33Z,69.3,TA120-T246184
1622377117000,2021-05-30T12:18:37Z,56.9,TA120-T246191
1622377123000,2021-05-30T12:18:43Z,57,TA120-T246187
1622377146000,2021-05-30T12:19:06Z,34.5,TA120-T246183
1622377173000,2021-05-30T12:19:33Z,68.3,TA120-T246184
1622377177000,2021-05-30T12:19:37Z,54.4,TA120-T246191
1622377183000,2021-05-30T12:19:43Z,56.2,TA120-T246187
1622377206000,2021-05-30T12:20:06Z,34.6,TA120-T246183
1622377233000,2021-05-30T12:20:33Z,70.5,TA120-T246184
1622377237000,2021-05-30T12:20:37Z,52.5,TA120-T246191
1622377243000,2021-05-30T12:20:43Z,59.7,TA120-T246187
1622377266000,2021-05-30T12:21:06Z,34.6,TA120-T246183
1622377293000,2021-05-30T12:21:33Z,71.4,TA120-T246184
1622377297000,2021-05-30T12:21:37Z,58,TA120-T246191
1622377303000,2021-05-30T12:21:43Z,57.8,TA120-T246187
1622377326000,2021-05-30T12:22:06Z,34.4,TA120-T246183
1622377353000,2021-05-30T12:22:33Z,71.3,TA120-T246184
1622377357000,2021-05-30T12:22:37Z,55.1,TA120-T246191
1622377363000,2021-05-30T12:22:43Z,58.1,TA120-T246187
1622377386000,2021-05-30T12:23:06Z,34.7,TA120-T246183
1622377413000,2021-05-30T12:23:33Z,68.2,TA120-T246184
1622377417000,2021-05-30T12:23:37Z,62,TA120-T246191
1622377423000,2021-05-30T12:23:43Z,57.9,TA120-T246187
1622377446000,2021-05-30T12:24:06Z,34.5,TA120-T246183
1622377473000,2021-05-30T12:24:33Z,70.3,TA120-T246184
1622377477000,2021-05-30T12:24:37Z,69.4,TA120-T246191
1622377483000,2021-05-30T12:24:43Z,58.3,TA120-T246187
1622377506000,2021-05-30T12:25:06Z,34.7,TA120-T246183
1622377533000,2021-05-30T12:25:33Z,68.1,TA120-T246184
1622377537000,2021-05-30T12:25:37Z,54.8,TA120-T246191
1622377543000,2021-05-30T12:25:43Z,56.2,TA120-T246187
1622377566000,2021-05-30T12:26:06Z,34.5,TA120-T246183
1622377593000,2021-05-30T12:26:33Z,71.1,TA120-T246184
1622377597000,2021-05-30T12:26:37Z,54.4,TA120-T246191
1622377603000,2021-05-30T12:26:43Z,55.6,TA120-T246187
1622377626000,2021-05-30T12:27:06Z,34.5,TA120-T246183
1622377653000,2021-05-30T12:27:33Z,72.4,TA120-T246184
1622377657000,2021-05-30T12:27:37Z,55.3,TA120-T246191
1622377663000,2021-05-30T12:27:43Z,55.9,TA120-T246187
1622377686000,2021-05-30T12:28:06Z,34.5,TA120-T246183
1622377713000,2021-05-30T12:28:33Z,69.9,TA120-T246184
1622377717000,2021-05-30T12:28:37Z,54.6,TA120-T246191
1622377723000,2021-05-30T12:28:43Z,57.6,TA120-T246187
1622377746000,2021-05-30T12:29:06Z,34.8,TA120-T246183
1622377773000,2021-05-30T12:29:33Z,69.9,TA120-T246184
1622377777000,2021-05-30T12:29:37Z,59.2,TA120-T246191
1622377783000,2021-05-30T12:29:43Z,56.5,TA120-T246187
1622377806000,2021-05-30T12:30:06Z,34.8,TA120-T246183
1622377833000,2021-05-30T12:30:33Z,66.5,TA120-T246184
1622377837000,2021-05-30T12:30:37Z,53.3,TA120-T246191
1622377843000,2021-05-30T12:30:43Z,56.9,TA120-T246187
1622377866000,2021-05-30T12:31:06Z,36.5,TA120-T246183
1622377893000,2021-05-30T12:31:33Z,71.1,TA120-T246184
1622377897000,2021-05-30T12:31:37Z,59.3,TA120-T246191
1622377903000,2021-05-30T12:31:43Z,56.3,TA120-T246187
1622377926000,2021-05-30T12:32:06Z,39.7,TA120-T246183
1622377953000,2021-05-30T12:32:33Z,68.9,TA120-T246184
1622377957000,2021-05-30T12:32:37Z,52.9,TA120-T246191
1622377963000,2021-05-30T12:32:43Z,56.6,TA120-T246187
1622377986000,2021-05-30T12:33:06Z,38.5,TA120-T246183
1622378013000,2021-05-30T12:33:33Z,70.6,TA120-T246184
1622378017000,2021-05-30T12:33:37Z,55.7,TA120-T246191
1622378023000,2021-05-30T12:33:43Z,54.9,TA120-T246187
1622378046000,2021-05-30T12:34:06Z,34.4,TA120-T246183
1622378073000,2021-05-30T12:34:33Z,71.1,TA120-T246184
1622378077000,2021-05-30T12:34:37Z,53.5,TA120-T246191
1622378083000,2021-05-30T12:34:43Z,55.6,TA120-T246187
1622378106000,2021-05-30T12:35:06Z,38.8,TA120-T246183
1622378133000,2021-05-30T12:35:33Z,69.1,TA120-T246184
1622378137000,2021-05-30T12:35:37Z,56.1,TA120-T246191
1622378143000,2021-05-30T12:35:43Z,57.8,TA120-T246187
1622378166000,2021-05-30T12:36:06Z,34.3,TA120-T246183
1622378193000,2021-05-30T12:36:33Z,66.7,TA120-T246184
1622378197000,2021-05-30T12:36:37Z,56.6,TA120-T246191
1622378203000,2021-05-30T12:36:43Z,55.9,TA120-T246187
1622378226000,2021-05-30T12:37:06Z,45.7,TA120-T246183
1622378253000,2021-05-30T12:37:33Z,72.2,TA120-T246184
1622378257000,2021-05-30T12:37:37Z,56.3,TA120-T246191
1622378263000,2021-05-30T12:37:43Z,57.4,TA120-T246187
1622378286000,2021-05-30T12:38:06Z,54.1,TA120-T246183
1622378313000,2021-05-30T12:38:33Z,71.3,TA120-T246184
1622378317000,2021-05-30T12:38:37Z,54.9,TA120-T246191
1622378323000,2021-05-30T12:38:43Z,56,TA120-T246187
1622378346000,2021-05-30T12:39:06Z,47.6,TA120-T246183
1622378373000,2021-05-30T12:39:33Z,69,TA120-T246184
1622378377000,2021-05-30T12:39:37Z,55.5,TA120-T246191
1622378383000,2021-05-30T12:39:43Z,56.6,TA120-T246187
1622378406000,2021-05-30T12:40:06Z,37.5,TA120-T246183
1622378433000,2021-05-30T12:40:33Z,70.4,TA120-T246184
1622378437000,2021-05-30T12:40:37Z,59.9,TA120-T246191
1622378443000,2021-05-30T12:40:43Z,56.8,TA120-T246187
1622378466000,2021-05-30T12:41:06Z,45.7,TA120-T246183
1622378493000,2021-05-30T12:41:33Z,71.6,TA120-T246184
1622378497000,2021-05-30T12:41:37Z,55.2,TA120-T246191
1622378503000,2021-05-30T12:41:43Z,57,TA120-T246187
1622378526000,2021-05-30T12:42:06Z,53.9,TA120-T246183
1622378553000,2021-05-30T12:42:33Z,70.5,TA120-T246184
1622378557000,2021-05-30T12:42:37Z,55.2,TA120-T246191
1622378563000,2021-05-30T12:42:43Z,58.2,TA120-T246187
1622378586000,2021-05-30T12:43:06Z,35.1,TA120-T246183
1622378613000,2021-05-30T12:43:33Z,73.7,TA120-T246184
1622378617000,2021-05-30T12:43:37Z,56.8,TA120-T246191
1622378623000,2021-05-30T12:43:43Z,58.8,TA120-T246187
1622378646000,2021-05-30T12:44:06Z,42.7,TA120-T246183
1622378673000,2021-05-30T12:44:33Z,65.9,TA120-T246184
1622378677000,2021-05-30T12:44:37Z,63.5,TA120-T246191
1622378683000,2021-05-30T12:44:43Z,57.2,TA120-T246187
1622378706000,2021-05-30T12:45:06Z,34.5,TA120-T246183
1622378733000,2021-05-30T12:45:33Z,66.8,TA120-T246184
1622378737000,2021-05-30T12:45:37Z,52.8,TA120-T246191
1622378743000,2021-05-30T12:45:43Z,58.9,TA120-T246187
1622378766000,2021-05-30T12:46:06Z,34.8,TA120-T246183
1622378793000,2021-05-30T12:46:33Z,68.7,TA120-T246184
1622378797000,2021-05-30T12:46:37Z,53.7,TA120-T246191
1622378803000,2021-05-30T12:46:43Z,58.5,TA120-T246187
1622378826000,2021-05-30T12:47:06Z,34.5,TA120-T246183
1622378853000,2021-05-30T12:47:33Z,71,TA120-T246184
1622378857000,2021-05-30T12:47:37Z,54.8,TA120-T246191
1622378863000,2021-05-30T12:47:43Z,59.2,TA120-T246187
1622378886000,2021-05-30T12:48:06Z,34.4,TA120-T246183
1622378913000,2021-05-30T12:48:33Z,69.1,TA120-T246184
1622378917000,2021-05-30T12:48:37Z,52.8,TA120-T246191
1622378923000,2021-05-30T12:48:43Z,59.4,TA120-T246187
1622378946000,2021-05-30T12:49:06Z,34.5,TA120-T246183
1622378973000,2021-05-30T12:49:33Z,70.9,TA120-T246184
1622378977000,2021-05-30T12:49:37Z,52.3,TA120-T246191
1622378983000,2021-05-30T12:49:43Z,57.7,TA120-T246187
1622379006000,2021-05-30T12:50:06Z,34.7,TA120-T246183
1622379033000,2021-05-30T12:50:33Z,67,TA120-T246184
1622379037000,2021-05-30T12:50:37Z,54.4,TA120-T246191
1622379043000,2021-05-30T12:50:43Z,57.3,TA120-T246187
1622379066000,2021-05-30T12:51:06Z,34.3,TA120-T246183
1622379093000,2021-05-30T12:51:33Z,72.6,TA120-T246184
1622379097000,2021-05-30T12:51:37Z,56.6,TA120-T246191
1622379103000,2021-05-30T12:51:43Z,58.3,TA120-T246187
1622379126000,2021-05-30T12:52:06Z,34.9,TA120-T246183
1622379153000,2021-05-30T12:52:33Z,74.8,TA120-T246184
1622379157000,2021-05-30T12:52:37Z,51.9,TA120-T246191
1622379163000,2021-05-30T12:52:43Z,58.2,TA120-T246187
1622379186000,2021-05-30T12:53:06Z,34.7,TA120-T246183
1622379213000,2021-05-30T12:53:33Z,69.1,TA120-T246184
1622379217000,2021-05-30T12:53:37Z,56.9,TA120-T246191
1622379223000,2021-05-30T12:53:43Z,58.2,TA120-T246187
1622379246000,2021-05-30T12:54:06Z,34.9,TA120-T246183
1622379273000,2021-05-30T12:54:33Z,69.1,TA120-T246184
1622379277000,2021-05-30T12:54:37Z,52.7,TA120-T246191
1622379283000,2021-05-30T12:54:43Z,58.8,TA120-T246187
1622379306000,2021-05-30T12:55:06Z,37.5,TA120-T246183
1622379333000,2021-05-30T12:55:33Z,67,TA120-T246184
1622379337000,2021-05-30T12:55:37Z,55.1,TA120-T246191
1622379343000,2021-05-30T12:55:43Z,59.1,TA120-T246187
1622379366000,2021-05-30T12:56:06Z,35.9,TA120-T246183
1622379393000,2021-05-30T12:56:33Z,69.1,TA120-T246184
1622379397000,2021-05-30T12:56:37Z,54.5,TA120-T246191
1622379403000,2021-05-30T12:56:43Z,57.9,TA120-T246187
1622379426000,2021-05-30T12:57:06Z,34.4,TA120-T246183
1622379453000,2021-05-30T12:57:33Z,73.2,TA120-T246184
1622379457000,2021-05-30T12:57:37Z,54,TA120-T246191
1622379463000,2021-05-30T12:57:43Z,58,TA120-T246187
1622379486000,2021-05-30T12:58:06Z,34.6,TA120-T246183
1622379513000,2021-05-30T12:58:33Z,70.8,TA120-T246184
1622379517000,2021-05-30T12:58:37Z,49.5,TA120-T246191
1622379523000,2021-05-30T12:58:43Z,57.4,TA120-T246187
1622379546000,2021-05-30T12:59:06Z,38.2,TA120-T246183
1622379573000,2021-05-30T12:59:33Z,70,TA120-T246184
1622379577000,2021-05-30T12:59:37Z,53.8,TA120-T246191
1622379583000,2021-05-30T12:59:43Z,58.1,TA120-T246187
1622379606000,2021-05-30T13:00:06Z,34.7,TA120-T246183
1622379633000,2021-05-30T13:00:33Z,70.7,TA120-T246184
1622379637000,2021-05-30T13:00:37Z,52.9,TA120-T246191
1622379643000,2021-05-30T13:00:43Z,58.2,TA120-T246187
1622379666000,2021-05-30T13:01:06Z,36.1,TA120-T246183
1622379693000,2021-05-30T13:01:33Z,72.3,TA120-T246184
1622379697000,2021-05-30T13:01:37Z,55.2,TA120-T246191
1622379703000,2021-05-30T13:01:43Z,56.9,TA120-T246187
1622379726000,2021-05-30T13:02:06Z,38.2,TA120-T246183
1622379753000,2021-05-30T13:02:33Z,67.6,TA120-T246184
1622379757000,2021-05-30T13:02:37Z,55.1,TA120-T246191
1622379763000,2021-05-30T13:02:43Z,57.9,TA120-T246187
1622379786000,2021-05-30T13:03:06Z,35.1,TA120-T246183
1622379813000,2021-05-30T13:03:33Z,73.3,TA120-T246184
1622379817000,2021-05-30T13:03:37Z,53.5,TA120-T246191
1622379823000,2021-05-30T13:03:43Z,59.6,TA120-T246187
1622379846000,2021-05-30T13:04:06Z,34.6,TA120-T246183
1622379873000,2021-05-30T13:04:33Z,71.9,TA120-T246184
1622379877000,2021-05-30T13:04:37Z,56.3,TA120-T246191
1622379883000,2021-05-30T13:04:43Z,58,TA120-T246187
1622379906000,2021-05-30T13:05:06Z,35.1,TA120-T246183
1622379933000,2021-05-30T13:05:33Z,67.9,TA120-T246184
1622379937000,2021-05-30T13:05:37Z,60.1,TA120-T246191
1622379943000,2021-05-30T13:05:43Z,57.8,TA120-T246187
1622379966000,2021-05-30T13:06:06Z,34.5,TA120-T246183
1622379993000,2021-05-30T13:06:33Z,67.2,TA120-T246184
1622379997000,2021-05-30T13:06:37Z,54.8,TA120-T246191
1622380003000,2021-05-30T13:06:43Z,59.9,TA120-T246187
1622380026000,2021-05-30T13:07:06Z,34.4,TA120-T246183
1622380053000,2021-05-30T13:07:33Z,74,TA120-T246184
1622380057000,2021-05-30T13:07:37Z,55.3,TA120-T246191
1622380063000,2021-05-30T13:07:43Z,58.9,TA120-T246187
1622380086000,2021-05-30T13:08:06Z,42.1,TA120-T246183
1622380113000,2021-05-30T13:08:33Z,68.9,TA120-T246184
1622380117000,2021-05-30T13:08:37Z,52.9,TA120-T246191
1622380123000,2021-05-30T13:08:43Z,59,TA120-T246187
1622380146000,2021-05-30T13:09:06Z,36.3,TA120-T246183
1622380173000,2021-05-30T13:09:33Z,65.7,TA120-T246184
1622380177000,2021-05-30T13:09:37Z,53.1,TA120-T246191
1622380183000,2021-05-30T13:09:43Z,57.6,TA120-T246187
1622380206000,2021-05-30T13:10:06Z,34.6,TA120-T246183
1622380233000,2021-05-30T13:10:33Z,73,TA120-T246184
1622380237000,2021-05-30T13:10:37Z,54.8,TA120-T246191
1622380243000,2021-05-30T13:10:43Z,58.3,TA120-T246187
1622380266000,2021-05-30T13:11:06Z,34.4,TA120-T246183
1622380293000,2021-05-30T13:11:33Z,69.2,TA120-T246184
1622380297000,2021-05-30T13:11:37Z,55.8,TA120-T246191
1622380303000,2021-05-30T13:11:43Z,57.9,TA120-T246187
1622380326000,2021-05-30T13:12:06Z,35.5,TA120-T246183
1622380353000,2021-05-30T13:12:33Z,70.4,TA120-T246184
1622380357000,2021-05-30T13:12:37Z,55.2,TA120-T246191
1622380363000,2021-05-30T13:12:43Z,59.7,TA120-T246187
1622380386000,2021-05-30T13:13:06Z,34.4,TA120-T246183
1622380413000,2021-05-30T13:13:33Z,70.9,TA120-T246184
1622380417000,2021-05-30T13:13:37Z,55.6,TA120-T246191
1622380423000,2021-05-30T13:13:43Z,61.5,TA120-T246187
1622380446000,2021-05-30T13:14:06Z,37.4,TA120-T246183
1622380473000,2021-05-30T13:14:33Z,68.9,TA120-T246184
1622380477000,2021-05-30T13:14:37Z,53.6,TA120-T246191
1622380483000,2021-05-30T13:14:43Z,58.7,TA120-T246187
1622380506000,2021-05-30T13:15:06Z,34.6,TA120-T246183
1622380533000,2021-05-30T13:15:33Z,71.8,TA120-T246184
1622380537000,2021-05-30T13:15:37Z,54.9,TA120-T246191
1622380543000,2021-05-30T13:15:43Z,58.7,TA120-T246187
1622380566000,2021-05-30T13:16:06Z,34.5,TA120-T246183
1622380593000,2021-05-30T13:16:33Z,71.5,TA120-T246184
1622380597000,2021-05-30T13:16:37Z,60.3,TA120-T246191
1622380603000,2021-05-30T13:16:43Z,58.9,TA120-T246187
1622380626000,2021-05-30T13:17:06Z,34.3,TA120-T246183
1622380653000,2021-05-30T13:17:33Z,71,TA120-T246184
1622380657000,2021-05-30T13:17:37Z,56.8,TA120-T246191
1622380663000,2021-05-30T13:17:43Z,57.4,TA120-T246187
1622380686000,2021-05-30T13:18:06Z,34.4,TA120-T246183
1622380713000,2021-05-30T13:18:33Z,69.2,TA120-T246184
1622380717000,2021-05-30T13:18:37Z,56,TA120-T246191
1622380723000,2021-05-30T13:18:43Z,57.2,TA120-T246187
1622380746000,2021-05-30T13:19:06Z,34.7,TA120-T246183
1622380773000,2021-05-30T13:19:33Z,69.4,TA120-T246184
1622380777000,2021-05-30T13:19:37Z,56,TA120-T246191
1622380783000,2021-05-30T13:19:43Z,58.1,TA120-T246187
1622380806000,2021-05-30T13:20:06Z,34.4,TA120-T246183
1622380833000,2021-05-30T13:20:33Z,68.4,TA120-T246184
1622380837000,2021-05-30T13:20:37Z,55.9,TA120-T246191
1622380843000,2021-05-30T13:20:43Z,59.3,TA120-T246187
1622380866000,2021-05-30T13:21:06Z,34.4,TA120-T246183
1622380893000,2021-05-30T13:21:33Z,66.9,TA120-T246184
1622380897000,2021-05-30T13:21:37Z,55.3,TA120-T246191
1622380903000,2021-05-30T13:21:43Z,60.2,TA120-T246187
1622380926000,2021-05-30T13:22:06Z,34.2,TA120-T246183
1622380953000,2021-05-30T13:22:33Z,69.9,TA120-T246184
1622380957000,2021-05-30T13:22:37Z,55.7,TA120-T246191
1622380963000,2021-05-30T13:22:43Z,60.7,TA120-T246187
1622380986000,2021-05-30T13:23:06Z,36.4,TA120-T246183
1622381013000,2021-05-30T13:23:33Z,70.4,TA120-T246184
1622381017000,2021-05-30T13:23:37Z,50.6,TA120-T246191
1622381023000,2021-05-30T13:23:43Z,59.5,TA120-T246187
1622381046000,2021-05-30T13:24:06Z,35.7,TA120-T246183
1622381073000,2021-05-30T13:24:33Z,70.3,TA120-T246184
1622381077000,2021-05-30T13:24:37Z,52.8,TA120-T246191
1622381083000,2021-05-30T13:24:43Z,58.9,TA120-T246187
1622381106000,2021-05-30T13:25:06Z,34.7,TA120-T246183
1622381133000,2021-05-30T13:25:33Z,66.6,TA120-T246184
1622381137000,2021-05-30T13:25:37Z,55.7,TA120-T246191
1622381143000,2021-05-30T13:25:43Z,58.6,TA120-T246187
1622381166000,2021-05-30T13:26:06Z,34.6,TA120-T246183
1622381193000,2021-05-30T13:26:33Z,69.4,TA120-T246184
1622381197000,2021-05-30T13:26:37Z,55.1,TA120-T246191
1622381203000,2021-05-30T13:26:43Z,58.3,TA120-T246187
1622381226000,2021-05-30T13:27:06Z,34.8,TA120-T246183
1622381253000,2021-05-30T13:27:33Z,70.6,TA120-T246184
1622381257000,2021-05-30T13:27:37Z,55.6,TA120-T246191
1622381263000,2021-05-30T13:27:43Z,59.3,TA120-T246187
1622381286000,2021-05-30T13:28:06Z,35.2,TA120-T246183
1622381313000,2021-05-30T13:28:33Z,71.5,TA120-T246184
1622381317000,2021-05-30T13:28:37Z,54.4,TA120-T246191
1622381323000,2021-05-30T13:28:43Z,60.7,TA120-T246187
1622381346000,2021-05-30T13:29:06Z,39.8,TA120-T246183
1622381373000,2021-05-30T13:29:33Z,71.5,TA120-T246184
1622381377000,2021-05-30T13:29:37Z,51.2,TA120-T246191
1622381383000,2021-05-30T13:29:43Z,57.7,TA120-T246187
1622381406000,2021-05-30T13:30:06Z,35,TA120-T246183
1622381433000,2021-05-30T13:30:33Z,62.4,TA120-T246184
1622381437000,2021-05-30T13:30:37Z,56.3,TA120-T246191
1622381443000,2021-05-30T13:30:43Z,57.2,TA120-T246187
1622381466000,2021-05-30T13:31:06Z,40.9,TA120-T246183
1622381493000,2021-05-30T13:31:33Z,72.1,TA120-T246184
1622381497000,2021-05-30T13:31:37Z,55.6,TA120-T246191
1622381503000,2021-05-30T13:31:43Z,58.5,TA120-T246187
1622381526000,2021-05-30T13:32:06Z,35.4,TA120-T246183
1622381553000,2021-05-30T13:32:33Z,66.9,TA120-T246184
1622381557000,2021-05-30T13:32:37Z,54.1,TA120-T246191
1622381563000,2021-05-30T13:32:43Z,59.6,TA120-T246187
1622381586000,2021-05-30T13:33:06Z,35.1,TA120-T246183
1622381613000,2021-05-30T13:33:33Z,68.3,TA120-T246184
1622381617000,2021-05-30T13:33:37Z,57.1,TA120-T246191
1622381623000,2021-05-30T13:33:43Z,59.5,TA120-T246187
1622381646000,2021-05-30T13:34:06Z,35.2,TA120-T246183
1622381673000,2021-05-30T13:34:33Z,68.1,TA120-T246184
1622381677000,2021-05-30T13:34:37Z,55.8,TA120-T246191
1622381683000,2021-05-30T13:34:43Z,58.9,TA120-T246187
1622381706000,2021-05-30T13:35:06Z,34.7,TA120-T246183
1622381733000,2021-05-30T13:35:33Z,65.7,TA120-T246184
1622381737000,2021-05-30T13:35:37Z,53.9,TA120-T246191
1622381743000,2021-05-30T13:35:43Z,58.8,TA120-T246187
1622381766000,2021-05-30T13:36:06Z,34.8,TA120-T246183
1622381793000,2021-05-30T13:36:33Z,76.1,TA120-T246184
1622381797000,2021-05-30T13:36:37Z,54.8,TA120-T246191
1622381803000,2021-05-30T13:36:43Z,58.6,TA120-T246187
1622381826000,2021-05-30T13:37:06Z,37.7,TA120-T246183
1622381853000,2021-05-30T13:37:33Z,71.3,TA120-T246184
1622381857000,2021-05-30T13:37:37Z,53.3,TA120-T246191
1622381863000,2021-05-30T13:37:43Z,58.3,TA120-T246187
1622381886000,2021-05-30T13:38:06Z,34.6,TA120-T246183
1622381913000,2021-05-30T13:38:33Z,69.6,TA120-T246184
1622381917000,2021-05-30T13:38:37Z,53.9,TA120-T246191
1622381923000,2021-05-30T13:38:43Z,59.4,TA120-T246187
1622381946000,2021-05-30T13:39:06Z,34.7,TA120-T246183
1622381973000,2021-05-30T13:39:33Z,71.4,TA120-T246184
1622381977000,2021-05-30T13:39:37Z,53.8,TA120-T246191
1622381983000,2021-05-30T13:39:43Z,58.7,TA120-T246187
1622382006000,2021-05-30T13:40:06Z,34.9,TA120-T246183
1622382033000,2021-05-30T13:40:33Z,64.6,TA120-T246184
1622382037000,2021-05-30T13:40:37Z,56.7,TA120-T246191
1622382046000,2021-05-30T13:40:46Z,58.3,TA120-T246187
1622382066000,2021-05-30T13:41:06Z,35.8,TA120-T246183
1622382093000,2021-05-30T13:41:33Z,68.7,TA120-T246184
1622382097000,2021-05-30T13:41:37Z,56.1,TA120-T246191
1622382106000,2021-05-30T13:41:46Z,57.9,TA120-T246187
1622382126000,2021-05-30T13:42:06Z,35.7,TA120-T246183
1622382153000,2021-05-30T13:42:33Z,69.7,TA120-T246184
1622382157000,2021-05-30T13:42:37Z,54.9,TA120-T246191
1622382166000,2021-05-30T13:42:46Z,59,TA120-T246187
1622382186000,2021-05-30T13:43:06Z,35.6,TA120-T246183
1622382213000,2021-05-30T13:43:33Z,69.7,TA120-T246184
1622382217000,2021-05-30T13:43:37Z,52,TA120-T246191
1622382226000,2021-05-30T13:43:46Z,58.8,TA120-T246187
1622382246000,2021-05-30T13:44:06Z,36.1,TA120-T246183
1622382273000,2021-05-30T13:44:33Z,69.5,TA120-T246184
1622382277000,2021-05-30T13:44:37Z,51,TA120-T246191
1622382286000,2021-05-30T13:44:46Z,60,TA120-T246187
1622382306000,2021-05-30T13:45:06Z,35.2,TA120-T246183
1622382333000,2021-05-30T13:45:33Z,67.9,TA120-T246184
1622382337000,2021-05-30T13:45:37Z,49.8,TA120-T246191
1622382346000,2021-05-30T13:45:46Z,57.4,TA120-T246187
1622382366000,2021-05-30T13:46:06Z,36.4,TA120-T246183
1622382393000,2021-05-30T13:46:33Z,70.8,TA120-T246184
1622382397000,2021-05-30T13:46:37Z,52.5,TA120-T246191
1622382406000,2021-05-30T13:46:46Z,57.3,TA120-T246187
1622382426000,2021-05-30T13:47:06Z,35.1,TA120-T246183
1622382453000,2021-05-30T13:47:33Z,71.3,TA120-T246184
1622382457000,2021-05-30T13:47:37Z,54.7,TA120-T246191
1622382466000,2021-05-30T13:47:46Z,58.3,TA120-T246187
1622382486000,2021-05-30T13:48:06Z,35.9,TA120-T246183
1622382513000,2021-05-30T13:48:33Z,69,TA120-T246184
1622382517000,2021-05-30T13:48:37Z,55,TA120-T246191
1622382526000,2021-05-30T13:48:46Z,57.3,TA120-T246187
1622382546000,2021-05-30T13:49:06Z,35.1,TA120-T246183
1622382573000,2021-05-30T13:49:33Z,71.4,TA120-T246184
1622382577000,2021-05-30T13:49:37Z,61.6,TA120-T246191
1622382586000,2021-05-30T13:49:46Z,56.3,TA120-T246187
1622382606000,2021-05-30T13:50:06Z,35.3,TA120-T246183
1622382633000,2021-05-30T13:50:33Z,70.6,TA120-T246184
1622382637000,2021-05-30T13:50:37Z,55.9,TA120-T246191
1622382646000,2021-05-30T13:50:46Z,58.8,TA120-T246187
1622382666000,2021-05-30T13:51:06Z,35.4,TA120-T246183
1622382693000,2021-05-30T13:51:33Z,70.6,TA120-T246184
