time,readable_time,dBA,dev-id
1622892089000,2021-06-05T11:21:29Z,36.2,TA120-T246183
1622892116000,2021-06-05T11:21:56Z,68,TA120-T246184
1622892120000,2021-06-05T11:22:00Z,54.9,TA120-T246191
1622892125000,2021-06-05T11:22:05Z,60.2,TA120-T246187
1622892149000,2021-06-05T11:22:29Z,36,TA120-T246183
1622892176000,2021-06-05T11:22:56Z,68.5,TA120-T246184
1622892180000,2021-06-05T11:23:00Z,56.2,TA120-T246191
1622892185000,2021-06-05T11:23:05Z,60.3,TA120-T246187
1622892209000,2021-06-05T11:23:29Z,35,TA120-T246183
1622892236000,2021-06-05T11:23:56Z,68.8,TA120-T246184
1622892240000,2021-06-05T11:24:00Z,56.2,TA120-T246191
1622892245000,2021-06-05T11:24:05Z,58.6,TA120-T246187
1622892269000,2021-06-05T11:24:29Z,35.2,TA120-T246183
1622892296000,2021-06-05T11:24:56Z,71.5,TA120-T246184
1622892300000,2021-06-05T11:25:00Z,58,TA120-T246191
1622892305000,2021-06-05T11:25:05Z,59.2,TA120-T246187
1622892329000,2021-06-05T11:25:29Z,35.5,TA120-T246183
1622892356000,2021-06-05T11:25:56Z,67.1,TA120-T246184
1622892360000,2021-06-05T11:26:00Z,57.3,TA120-T246191
1622892365000,2021-06-05T11:26:05Z,59.4,TA120-T246187
1622892389000,2021-06-05T11:26:29Z,35.5,TA120-T246183
1622892416000,2021-06-05T11:26:56Z,64.7,TA120-T246184
1622892420000,2021-06-05T11:27:00Z,55.9,TA120-T246191
1622892425000,2021-06-05T11:27:05Z,60.1,TA120-T246187
1622892449000,2021-06-05T11:27:29Z,35.3,TA120-T246183
1622892476000,2021-06-05T11:27:56Z,70.1,TA120-T246184
1622892480000,2021-06-05T11:28:00Z,56.9,TA120-T246191
1622892485000,2021-06-05T11:28:05Z,60.9,TA120-T246187
1622892509000,2021-06-05T11:28:29Z,35,TA120-T246183
1622892536000,2021-06-05T11:28:56Z,70,TA120-T246184
1622892540000,2021-06-05T11:29:00Z,56.5,TA120-T246191
1622892545000,2021-06-05T11:29:05Z,60.6,TA120-T246187
1622892569000,2021-06-05T11:29:29Z,35.4,TA120-T246183
1622892596000,2021-06-05T11:29:56Z,68.9,TA120-T246184
1622892600000,2021-06-05T11:30:00Z,56.4,TA120-T246191
1622892605000,2021-06-05T11:30:05Z,60.4,TA120-T246187
1622892629000,2021-06-05T11:30:29Z,35.6,TA120-T246183
1622892656000,2021-06-05T11:30:56Z,67.9,TA120-T246184
1622892660000,2021-06-05T11:31:00Z,56,TA120-T246191
1622892665000,2021-06-05T11:31:05Z,60.1,TA120-T246187
1622892689000,2021-06-05T11:31:29Z,37.7,TA120-T246183
1622892716000,2021-06-05T11:31:56Z,65.7,TA120-T246184
1622892720000,2021-06-05T11:32:00Z,66.4,TA120-T246191
1622892725000,2021-06-05T11:32:05Z,59.7,TA120-T246187
1622892749000,2021-06-05T11:32:29Z,37.4,TA120-T246183
1622892776000,2021-06-05T11:32:56Z,68.7,TA120-T246184
1622892780000,2021-06-05T11:33:00Z,56.8,TA120-T246191
1622892785000,2021-06-05T11:33:05Z,58.9,TA120-T246187
1622892809000,2021-06-05T11:33:29Z,35.4,TA120-T246183
1622892836000,2021-06-05T11:33:56Z,71.7,TA120-T246184
1622892840000,2021-06-05T11:34:00Z,56.1,TA120-T246191
1622892845000,2021-06-05T11:34:05Z,59,TA120-T246187
1622892869000,2021-06-05T11:34:29Z,34.8,TA120-T246183
1622892896000,2021-06-05T11:34:56Z,70.3,TA120-T246184
1622892900000,2021-06-05T11:35:00Z,60.2,TA120-T246191
1622892905000,2021-06-05T11:35:05Z,61.5,TA120-T246187
1622892929000,2021-06-05T11:35:29Z,35.7,TA120-T246183
1622892956000,2021-06-05T11:35:56Z,69.8,TA120-T246184
1622892960000,2021-06-05T11:36:00Z,55.6,TA120-T246191
1622892965000,2021-06-05T11:36:05Z,60.4,TA120-T246187
1622892989000,2021-06-05T11:36:29Z,35,TA120-T246183
1622893016000,2021-06-05T11:36:56Z,66.2,TA120-T246184
1622893020000,2021-06-05T11:37:00Z,60.3,TA120-T246191
1622893025000,2021-06-05T11:37:05Z,60.3,TA120-T246187
1622893049000,2021-06-05T11:37:29Z,35,TA120-T246183
1622893076000,2021-06-05T11:37:56Z,70.1,TA120-T246184
1622893080000,2021-06-05T11:38:00Z,55.6,TA120-T246191
1622893085000,2021-06-05T11:38:05Z,59.8,TA120-T246187
1622893109000,2021-06-05T11:38:29Z,47,TA120-T246183
1622893136000,2021-06-05T11:38:56Z,67.6,TA120-T246184
1622893140000,2021-06-05T11:39:00Z,59.4,TA120-T246191
1622893145000,2021-06-05T11:39:05Z,59.2,TA120-T246187
1622893169000,2021-06-05T11:39:29Z,38.1,TA120-T246183
1622893196000,2021-06-05T11:39:56Z,69.6,TA120-T246184
1622893200000,2021-06-05T11:40:00Z,54.4,TA120-T246191
1622893205000,2021-06-05T11:40:05Z,60.1,TA120-T246187
1622893229000,2021-06-05T11:40:29Z,46.3,TA120-T246183
1622893256000,2021-06-05T11:40:56Z,68.4,TA120-T246184
1622893260000,2021-06-05T11:41:00Z,55.9,TA120-T246191
1622893265000,2021-06-05T11:41:05Z,60.6,TA120-T246187
1622893289000,2021-06-05T11:41:29Z,35.2,TA120-T246183
1622893316000,2021-06-05T11:41:56Z,65.8,TA120-T246184
1622893320000,2021-06-05T11:42:00Z,56.3,TA120-T246191
1622893325000,2021-06-05T11:42:05Z,60.1,TA120-T246187
1622893349000,2021-06-05T11:42:29Z,35.8,TA120-T246183
1622893376000,2021-06-05T11:42:56Z,68.7,TA120-T246184
1622893380000,2021-06-05T11:43:00Z,67.5,TA120-T246191
1622893385000,2021-06-05T11:43:05Z,60.6,TA120-T246187
1622893409000,2021-06-05T11:43:29Z,35.4,TA120-T246183
1622893436000,2021-06-05T11:43:56Z,68.9,TA120-T246184
1622893440000,2021-06-05T11:44:00Z,57.6,TA120-T246191
1622893445000,2021-06-05T11:44:05Z,60.5,TA120-T246187
1622893469000,2021-06-05T11:44:29Z,35,TA120-T246183
1622893496000,2021-06-05T11:44:56Z,70,TA120-T246184
1622893500000,2021-06-05T11:45:00Z,56.4,TA120-T246191
1622893505000,2021-06-05T11:45:05Z,59.7,TA120-T246187
1622893529000,2021-06-05T11:45:29Z,35.3,TA120-T246183
1622893556000,2021-06-05T11:45:56Z,69,TA120-T246184
1622893560000,2021-06-05T11:46:00Z,55.8,TA120-T246191
1622893565000,2021-06-05T11:46:05Z,61.2,TA120-T246187
1622893589000,2021-06-05T11:46:29Z,35.7,TA120-T246183
1622893616000,2021-06-05T11:46:56Z,72.2,TA120-T246184
1622893620000,2021-06-05T11:47:00Z,57,TA120-T246191
1622893625000,2021-06-05T11:47:05Z,60.8,TA120-T246187
1622893649000,2021-06-05T11:47:29Z,35.4,TA120-T246183
1622893676000,2021-06-05T11:47:56Z,70.6,TA120-T246184
1622893680000,2021-06-05T11:48:00Z,59.2,TA120-T246191
1622893685000,2021-06-05T11:48:05Z,60.1,TA120-T246187
1622893709000,2021-06-05T11:48:29Z,36.2,TA120-T246183
1622893736000,2021-06-05T11:48:56Z,71.9,TA120-T246184
1622893740000,2021-06-05T11:49:00Z,56.3,TA120-T246191
1622893745000,2021-06-05T11:49:05Z,60.1,TA120-T246187
1622893769000,2021-06-05T11:49:29Z,37.5,TA120-T246183
1622893796000,2021-06-05T11:49:56Z,68.8,TA120-T246184
1622893800000,2021-06-05T11:50:00Z,59.9,TA120-T246191
1622893805000,2021-06-05T11:50:05Z,60.9,TA120-T246187
1622893829000,2021-06-05T11:50:29Z,35,TA120-T246183
1622893856000,2021-06-05T11:50:56Z,70.5,TA120-T246184
1622893860000,2021-06-05T11:51:00Z,58.1,TA120-T246191
1622893865000,2021-06-05T11:51:05Z,61.1,TA120-T246187
1622893889000,2021-06-05T11:51:29Z,34.9,TA120-T246183
1622893916000,2021-06-05T11:51:56Z,69.6,TA120-T246184
1622893920000,2021-06-05T11:52:00Z,57.9,TA120-T246191
1622893925000,2021-06-05T11:52:05Z,60.3,TA120-T246187
1622893949000,2021-06-05T11:52:29Z,35.8,TA120-T246183
1622893976000,2021-06-05T11:52:56Z,70,TA120-T246184
1622893980000,2021-06-05T11:53:00Z,58.1,TA120-T246191
1622893985000,2021-06-05T11:53:05Z,61.4,TA120-T246187
1622894009000,2021-06-05T11:53:29Z,35.7,TA120-T246183
1622894036000,2021-06-05T11:53:56Z,70.3,TA120-T246184
1622894040000,2021-06-05T11:54:00Z,58.6,TA120-T246191
1622894045000,2021-06-05T11:54:05Z,59.5,TA120-T246187
1622894069000,2021-06-05T11:54:29Z,38,TA120-T246183
1622894096000,2021-06-05T11:54:56Z,70.5,TA120-T246184
1622894100000,2021-06-05T11:55:00Z,55.7,TA120-T246191
1622894105000,2021-06-05T11:55:05Z,60.3,TA120-T246187
1622894129000,2021-06-05T11:55:29Z,35.3,TA120-T246183
1622894156000,2021-06-05T11:55:56Z,68.4,TA120-T246184
1622894160000,2021-06-05T11:56:00Z,57.3,TA120-T246191
1622894165000,2021-06-05T11:56:05Z,60.1,TA120-T246187
1622894189000,2021-06-05T11:56:29Z,35.7,TA120-T246183
1622894216000,2021-06-05T11:56:56Z,68.5,TA120-T246184
1622894220000,2021-06-05T11:57:00Z,58.4,TA120-T246191
1622894225000,2021-06-05T11:57:05Z,59.9,TA120-T246187
1622894249000,2021-06-05T11:57:29Z,35.6,TA120-T246183
1622894276000,2021-06-05T11:57:56Z,70.4,TA120-T246184
1622894280000,2021-06-05T11:58:00Z,59.5,TA120-T246191
1622894285000,2021-06-05T11:58:05Z,58.6,TA120-T246187
1622894309000,2021-06-05T11:58:29Z,34.9,TA120-T246183
1622894336000,2021-06-05T11:58:56Z,67.6,TA120-T246184
1622894340000,2021-06-05T11:59:00Z,54.3,TA120-T246191
1622894345000,2021-06-05T11:59:05Z,58.2,TA120-T246187
1622894369000,2021-06-05T11:59:29Z,35.6,TA120-T246183
1622894396000,2021-06-05T11:59:56Z,72,TA120-T246184
1622894400000,2021-06-05T12:00:00Z,55.4,TA120-T246191
1622894405000,2021-06-05T12:00:05Z,59.1,TA120-T246187
1622894429000,2021-06-05T12:00:29Z,40.7,TA120-T246183
1622894456000,2021-06-05T12:00:56Z,68.1,TA120-T246184
1622894460000,2021-06-05T12:01:00Z,57.3,TA120-T246191
1622894465000,2021-06-05T12:01:05Z,59,TA120-T246187
1622894489000,2021-06-05T12:01:29Z,35.2,TA120-T246183
1622894516000,2021-06-05T12:01:56Z,69.2,TA120-T246184
1622894520000,2021-06-05T12:02:00Z,58.9,TA120-T246191
1622894525000,2021-06-05T12:02:05Z,60.3,TA120-T246187
1622894549000,2021-06-05T12:02:29Z,35.1,TA120-T246183
1622894576000,2021-06-05T12:02:56Z,69,TA120-T246184
1622894580000,2021-06-05T12:03:00Z,55.6,TA120-T246191
1622894585000,2021-06-05T12:03:05Z,59.1,TA120-T246187
1622894609000,2021-06-05T12:03:29Z,35.2,TA120-T246183
1622894636000,2021-06-05T12:03:56Z,68.7,TA120-T246184
1622894640000,2021-06-05T12:04:00Z,56.7,TA120-T246191
1622894645000,2021-06-05T12:04:05Z,59.9,TA120-T246187
1622894669000,2021-06-05T12:04:29Z,35.5,TA120-T246183
1622894696000,2021-06-05T12:04:56Z,70.9,TA120-T246184
1622894700000,2021-06-05T12:05:00Z,57.6,TA120-T246191
1622894705000,2021-06-05T12:05:05Z,60.6,TA120-T246187
1622894729000,2021-06-05T12:05:29Z,35.4,TA120-T246183
1622894756000,2021-06-05T12:05:56Z,70.8,TA120-T246184
1622894760000,2021-06-05T12:06:00Z,55.9,TA120-T246191
1622894765000,2021-06-05T12:06:05Z,60.6,TA120-T246187
1622894789000,2021-06-05T12:06:29Z,35.7,TA120-T246183
1622894816000,2021-06-05T12:06:56Z,69.7,TA120-T246184
1622894820000,2021-06-05T12:07:00Z,58.7,TA120-T246191
1622894825000,2021-06-05T12:07:05Z,59.6,TA120-T246187
1622894849000,2021-06-05T12:07:29Z,35.2,TA120-T246183
1622894876000,2021-06-05T12:07:56Z,68.2,TA120-T246184
1622894880000,2021-06-05T12:08:00Z,57.4,TA120-T246191
1622894885000,2021-06-05T12:08:05Z,60.3,TA120-T246187
1622894909000,2021-06-05T12:08:29Z,35.8,TA120-T246183
1622894936000,2021-06-05T12:08:56Z,71.2,TA120-T246184
1622894940000,2021-06-05T12:09:00Z,57.1,TA120-T246191
1622894945000,2021-06-05T12:09:05Z,61.5,TA120-T246187
1622894969000,2021-06-05T12:09:29Z,36,TA120-T246183
1622894996000,2021-06-05T12:09:56Z,70,TA120-T246184
1622895000000,2021-06-05T12:10:00Z,57.5,TA120-T246191
1622895005000,2021-06-05T12:10:05Z,60.4,TA120-T246187
1622895029000,2021-06-05T12:10:29Z,36.7,TA120-T246183
1622895056000,2021-06-05T12:10:56Z,68.1,TA120-T246184
1622895060000,2021-06-05T12:11:00Z,56.5,TA120-T246191
1622895065000,2021-06-05T12:11:05Z,60.6,TA120-T246187
1622895089000,2021-06-05T12:11:29Z,36.1,TA120-T246183
1622895116000,2021-06-05T12:11:56Z,70.5,TA120-T246184
1622895120000,2021-06-05T12:12:00Z,57.6,TA120-T246191
1622895125000,2021-06-05T12:12:05Z,60.2,TA120-T246187
1622895149000,2021-06-05T12:12:29Z,36,TA120-T246183
1622895176000,2021-06-05T12:12:56Z,68.4,TA120-T246184
1622895180000,2021-06-05T12:13:00Z,60.1,TA120-T246191
1622895185000,2021-06-05T12:13:05Z,60.4,TA120-T246187
1622895209000,2021-06-05T12:13:29Z,35.1,TA120-T246183
1622895236000,2021-06-05T12:13:56Z,69.7,TA120-T246184
1622895240000,2021-06-05T12:14:00Z,57.4,TA120-T246191
1622895245000,2021-06-05T12:14:05Z,61.1,TA120-T246187
1622895269000,2021-06-05T12:14:29Z,35.1,TA120-T246183
1622895296000,2021-06-05T12:14:56Z,66.1,TA120-T246184
1622895300000,2021-06-05T12:15:00Z,57.7,TA120-T246191
1622895305000,2021-06-05T12:15:05Z,59.8,TA120-T246187
1622895329000,2021-06-05T12:15:29Z,35.5,TA120-T246183
1622895356000,2021-06-05T12:15:56Z,70.2,TA120-T246184
1622895360000,2021-06-05T12:16:00Z,58.1,TA120-T246191
1622895365000,2021-06-05T12:16:05Z,61.4,TA120-T246187
1622895389000,2021-06-05T12:16:29Z,35.4,TA120-T246183
1622895416000,2021-06-05T12:16:56Z,67.8,TA120-T246184
1622895420000,2021-06-05T12:17:00Z,68.2,TA120-T246191
1622895425000,2021-06-05T12:17:05Z,59.9,TA120-T246187
1622895449000,2021-06-05T12:17:29Z,35.5,TA120-T246183
1622895476000,2021-06-05T12:17:56Z,63.6,TA120-T246184
1622895480000,2021-06-05T12:18:00Z,59,TA120-T246191
1622895485000,2021-06-05T12:18:05Z,60.5,TA120-T246187
1622895509000,2021-06-05T12:18:29Z,35.2,TA120-T246183
1622895536000,2021-06-05T12:18:56Z,68.5,TA120-T246184
1622895540000,2021-06-05T12:19:00Z,57.5,TA120-T246191
1622895545000,2021-06-05T12:19:05Z,59.1,TA120-T246187
1622895569000,2021-06-05T12:19:29Z,35.2,TA120-T246183
1622895596000,2021-06-05T12:19:56Z,71,TA120-T246184
1622895600000,2021-06-05T12:20:00Z,57.8,TA120-T246191
1622895605000,2021-06-05T12:20:05Z,59.7,TA120-T246187
1622895629000,2021-06-05T12:20:29Z,35.6,TA120-T246183
1622895656000,2021-06-05T12:20:56Z,67.5,TA120-T246184
1622895660000,2021-06-05T12:21:00Z,57.8,TA120-T246191
1622895665000,2021-06-05T12:21:05Z,61.3,TA120-T246187
1622895689000,2021-06-05T12:21:29Z,35.5,TA120-T246183
1622895716000,2021-06-05T12:21:56Z,68.3,TA120-T246184
1622895720000,2021-06-05T12:22:00Z,57.1,TA120-T246191
1622895725000,2021-06-05T12:22:05Z,60.1,TA120-T246187
1622895749000,2021-06-05T12:22:29Z,35.3,TA120-T246183
1622895776000,2021-06-05T12:22:56Z,70,TA120-T246184
1622895780000,2021-06-05T12:23:00Z,57.8,TA120-T246191
1622895785000,2021-06-05T12:23:05Z,59.2,TA120-T246187
1622895809000,2021-06-05T12:23:29Z,35.1,TA120-T246183
1622895836000,2021-06-05T12:23:56Z,67.2,TA120-T246184
1622895840000,2021-06-05T12:24:00Z,59.6,TA120-T246191
1622895845000,2021-06-05T12:24:05Z,60.2,TA120-T246187
1622895869000,2021-06-05T12:24:29Z,35,TA120-T246183
1622895896000,2021-06-05T12:24:56Z,69.2,TA120-T246184
1622895900000,2021-06-05T12:25:00Z,57.3,TA120-T246191
1622895905000,2021-06-05T12:25:05Z,59.9,TA120-T246187
1622895929000,2021-06-05T12:25:29Z,35.1,TA120-T246183
1622895956000,2021-06-05T12:25:56Z,68.4,TA120-T246184
1622895960000,2021-06-05T12:26:00Z,57.8,TA120-T246191
1622895965000,2021-06-05T12:26:05Z,58.6,TA120-T246187
1622895989000,2021-06-05T12:26:29Z,35.2,TA120-T246183
1622896016000,2021-06-05T12:26:56Z,64.9,TA120-T246184
1622896020000,2021-06-05T12:27:00Z,60.8,TA120-T246191
1622896025000,2021-06-05T12:27:05Z,60.8,TA120-T246187
1622896049000,2021-06-05T12:27:29Z,35.4,TA120-T246183
1622896076000,2021-06-05T12:27:56Z,69,TA120-T246184
1622896080000,2021-06-05T12:28:00Z,58.3,TA120-T246191
1622896085000,2021-06-05T12:28:05Z,60.8,TA120-T246187
1622896109000,2021-06-05T12:28:29Z,35.2,TA120-T246183
1622896136000,2021-06-05T12:28:56Z,66.5,TA120-T246184
1622896140000,2021-06-05T12:29:00Z,56.8,TA120-T246191
1622896145000,2021-06-05T12:29:05Z,59.5,TA120-T246187
1622896169000,2021-06-05T12:29:29Z,35.4,TA120-T246183
1622896196000,2021-06-05T12:29:56Z,70.5,TA120-T246184
1622896200000,2021-06-05T12:30:00Z,56.4,TA120-T246191
1622896205000,2021-06-05T12:30:05Z,60.3,TA120-T246187
1622896229000,2021-06-05T12:30:29Z,35.1,TA120-T246183
1622896256000,2021-06-05T12:30:56Z,71.5,TA120-T246184
1622896260000,2021-06-05T12:31:00Z,54.9,TA120-T246191
1622896265000,2021-06-05T12:31:05Z,61,TA120-T246187
1622896289000,2021-06-05T12:31:29Z,35.5,TA120-T246183
1622896316000,2021-06-05T12:31:56Z,69.3,TA120-T246184
1622896320000,2021-06-05T12:32:00Z,59,TA120-T246191
1622896325000,2021-06-05T12:32:05Z,60.5,TA120-T246187
1622896349000,2021-06-05T12:32:29Z,39.6,TA120-T246183
1622896376000,2021-06-05T12:32:56Z,67.8,TA120-T246184
1622896380000,2021-06-05T12:33:00Z,57.6,TA120-T246191
1622896385000,2021-06-05T12:33:05Z,60.5,TA120-T246187
1622896409000,2021-06-05T12:33:29Z,36,TA120-T246183
1622896436000,2021-06-05T12:33:56Z,70,TA120-T246184
1622896440000,2021-06-05T12:34:00Z,59.7,TA120-T246191
1622896445000,2021-06-05T12:34:05Z,60.4,TA120-T246187
1622896469000,2021-06-05T12:34:29Z,36.9,TA120-T246183
1622896496000,2021-06-05T12:34:56Z,68.4,TA120-T246184
1622896500000,2021-06-05T12:35:00Z,65.2,TA120-T246191
1622896505000,2021-06-05T12:35:05Z,61.2,TA120-T246187
1622896529000,2021-06-05T12:35:29Z,35.6,TA120-T246183
1622896556000,2021-06-05T12:35:56Z,69.9,TA120-T246184
1622896560000,2021-06-05T12:36:00Z,57.8,TA120-T246191
1622896565000,2021-06-05T12:36:05Z,60.3,TA120-T246187
1622896589000,2021-06-05T12:36:29Z,35.2,TA120-T246183
1622896616000,2021-06-05T12:36:56Z,66.5,TA120-T246184
1622896620000,2021-06-05T12:37:00Z,57.8,TA120-T246191
1622896625000,2021-06-05T12:37:05Z,60.7,TA120-T246187
1622896649000,2021-06-05T12:37:29Z,35.2,TA120-T246183
1622896676000,2021-06-05T12:37:56Z,68.9,TA120-T246184
1622896680000,2021-06-05T12:38:00Z,58.7,TA120-T246191
1622896685000,2021-06-05T12:38:05Z,60,TA120-T246187
1622896709000,2021-06-05T12:38:29Z,35,TA120-T246183
1622896736000,2021-06-05T12:38:56Z,69.7,TA120-T246184
1622896740000,2021-06-05T12:39:00Z,56.9,TA120-T246191
1622896745000,2021-06-05T12:39:05Z,60.7,TA120-T246187
1622896769000,2021-06-05T12:39:29Z,35.2,TA120-T246183
1622896796000,2021-06-05T12:39:56Z,73.7,TA120-T246184
1622896800000,2021-06-05T12:40:00Z,57.5,TA120-T246191
1622896805000,2021-06-05T12:40:05Z,58.6,TA120-T246187
1622896829000,2021-06-05T12:40:29Z,36.2,TA120-T246183
1622896856000,2021-06-05T12:40:56Z,68.1,TA120-T246184
1622896860000,2021-06-05T12:41:00Z,57.4,TA120-T246191
1622896865000,2021-06-05T12:41:05Z,60,TA120-T246187
1622896889000,2021-06-05T12:41:29Z,35.3,TA120-T246183
1622896916000,2021-06-05T12:41:56Z,68.8,TA120-T246184
1622896920000,2021-06-05T12:42:00Z,58,TA120-T246191
1622896925000,2021-06-05T12:42:05Z,60.7,TA120-T246187
1622896949000,2021-06-05T12:42:29Z,35,TA120-T246183
1622896976000,2021-06-05T12:42:56Z,65.2,TA120-T246184
1622896980000,2021-06-05T12:43:00Z,57.6,TA120-T246191
1622896985000,2021-06-05T12:43:05Z,61.2,TA120-T246187
1622897009000,2021-06-05T12:43:29Z,35.5,TA120-T246183
1622897036000,2021-06-05T12:43:56Z,71.5,TA120-T246184
1622897040000,2021-06-05T12:44:00Z,57,TA120-T246191
1622897045000,2021-06-05T12:44:05Z,59.8,TA120-T246187
1622897069000,2021-06-05T12:44:29Z,35.3,TA120-T246183
1622897096000,2021-06-05T12:44:56Z,65,TA120-T246184
1622897100000,2021-06-05T12:45:00Z,57.1,TA120-T246191
1622897105000,2021-06-05T12:45:05Z,59.4,TA120-T246187
1622897129000,2021-06-05T12:45:29Z,35.2,TA120-T246183
1622897156000,2021-06-05T12:45:56Z,71,TA120-T246184
1622897160000,2021-06-05T12:46:00Z,58.2,TA120-T246191
1622897165000,2021-06-05T12:46:05Z,60.1,TA120-T246187
1622897189000,2021-06-05T12:46:29Z,35.1,TA120-T246183
1622897216000,2021-06-05T12:46:56Z,69.6,TA120-T246184
1622897220000,2021-06-05T12:47:00Z,56.7,TA120-T246191
1622897225000,2021-06-05T12:47:05Z,60.7,TA120-T246187
1622897249000,2021-06-05T12:47:29Z,35.4,TA120-T246183
1622897276000,2021-06-05T12:47:56Z,67.9,TA120-T246184
1622897280000,2021-06-05T12:48:00Z,56.1,TA120-T246191
1622897285000,2021-06-05T12:48:05Z,59.6,TA120-T246187
1622897309000,2021-06-05T12:48:29Z,36.2,TA120-T246183
1622897336000,2021-06-05T12:48:56Z,70.5,TA120-T246184
1622897340000,2021-06-05T12:49:00Z,56.8,TA120-T246191
1622897345000,2021-06-05T12:49:05Z,59.5,TA120-T246187
1622897369000,2021-06-05T12:49:29Z,35.4,TA120-T246183
1622897396000,2021-06-05T12:49:56Z,68.5,TA120-T246184
1622897400000,2021-06-05T12:50:00Z,58.6,TA120-T246191
1622897405000,2021-06-05T12:50:05Z,57.9,TA120-T246187
1622897429000,2021-06-05T12:50:29Z,35.4,TA120-T246183
1622897456000,2021-06-05T12:50:56Z,70.5,TA120-T246184
1622897460000,2021-06-05T12:51:00Z,56.8,TA120-T246191
1622897465000,2021-06-05T12:51:05Z,60,TA120-T246187
1622897489000,2021-06-05T12:51:29Z,36,TA120-T246183
1622897516000,2021-06-05T12:51:56Z,65.3,TA120-T246184
1622897520000,2021-06-05T12:52:00Z,55.3,TA120-T246191
1622897525000,2021-06-05T12:52:05Z,59.7,TA120-T246187
1622897549000,2021-06-05T12:52:29Z,35.4,TA120-T246183
1622897576000,2021-06-05T12:52:56Z,69.1,TA120-T246184
1622897580000,2021-06-05T12:53:00Z,57,TA120-T246191
1622897585000,2021-06-05T12:53:05Z,61.4,TA120-T246187
1622897609000,2021-06-05T12:53:29Z,40.8,TA120-T246183
1622897636000,2021-06-05T12:53:56Z,71.1,TA120-T246184
1622897640000,2021-06-05T12:54:00Z,56.8,TA120-T246191
1622897645000,2021-06-05T12:54:05Z,61.4,TA120-T246187
1622897669000,2021-06-05T12:54:29Z,35.5,TA120-T246183
1622897696000,2021-06-05T12:54:56Z,69.1,TA120-T246184
1622897700000,2021-06-05T12:55:00Z,58.8,TA120-T246191
1622897705000,2021-06-05T12:55:05Z,60.5,TA120-T246187
1622897729000,2021-06-05T12:55:29Z,35.6,TA120-T246183
1622897756000,2021-06-05T12:55:56Z,68.3,TA120-T246184
1622897760000,2021-06-05T12:56:00Z,57.5,TA120-T246191
1622897765000,2021-06-05T12:56:05Z,60.1,TA120-T246187
1622897789000,2021-06-05T12:56:29Z,35.6,TA120-T246183
1622897816000,2021-06-05T12:56:56Z,69.8,TA120-T246184
1622897820000,2021-06-05T12:57:00Z,57.3,TA120-T246191
1622897825000,2021-06-05T12:57:05Z,60.3,TA120-T246187
1622897849000,2021-06-05T12:57:29Z,36.5,TA120-T246183
1622897876000,2021-06-05T12:57:56Z,67.7,TA120-T246184
1622897880000,2021-06-05T12:58:00Z,57.6,TA120-T246191
1622897885000,2021-06-05T12:58:05Z,59.9,TA120-T246187
1622897909000,2021-06-05T12:58:29Z,35.4,TA120-T246183
1622897936000,2021-06-05T12:58:56Z,70.7,TA120-T246184
1622897940000,2021-06-05T12:59:00Z,56,TA120-T246191
1622897945000,2021-06-05T12:59:05Z,60.1,TA120-T246187
1622897969000,2021-06-05T12:59:29Z,35.8,TA120-T246183
1622897996000,2021-06-05T12:59:56Z,67.6,TA120-T246184
1622898000000,2021-06-05T13:00:00Z,57.1,TA120-T246191
1622898005000,2021-06-05T13:00:05Z,59.7,TA120-T246187
1622898029000,2021-06-05T13:00:29Z,35.8,TA120-T246183
1622898056000,2021-06-05T13:00:56Z,71.4,TA120-T246184
1622898060000,2021-06-05T13:01:00Z,55.5,TA120-T246191
1622898065000,2021-06-05T13:01:05Z,59.9,TA120-T246187
1622898089000,2021-06-05T13:01:29Z,35.9,TA120-T246183
1622898116000,2021-06-05T13:01:56Z,69.3,TA120-T246184
1622898120000,2021-06-05T13:02:00Z,55.3,TA120-T246191
1622898125000,2021-06-05T13:02:05Z,59.5,TA120-T246187
1622898149000,2021-06-05T13:02:29Z,35.8,TA120-T246183
1622898176000,2021-06-05T13:02:56Z,64.2,TA120-T246184
1622898180000,2021-06-05T13:03:00Z,55.7,TA120-T246191
1622898185000,2021-06-05T13:03:05Z,58.6,TA120-T246187
1622898209000,2021-06-05T13:03:29Z,35.7,TA120-T246183
1622898236000,2021-06-05T13:03:56Z,70.2,TA120-T246184
1622898240000,2021-06-05T13:04:00Z,56.5,TA120-T246191
1622898245000,2021-06-05T13:04:05Z,59.6,TA120-T246187
1622898269000,2021-06-05T13:04:29Z,35.7,TA120-T246183
1622898296000,2021-06-05T13:04:56Z,69.6,TA120-T246184
1622898300000,2021-06-05T13:05:00Z,57.1,TA120-T246191
1622898305000,2021-06-05T13:05:05Z,59.7,TA120-T246187
1622898329000,2021-06-05T13:05:29Z,35.8,TA120-T246183
1622898356000,2021-06-05T13:05:56Z,69.6,TA120-T246184
1622898360000,2021-06-05T13:06:00Z,56.2,TA120-T246191
1622898365000,2021-06-05T13:06:05Z,59.7,TA120-T246187
1622898389000,2021-06-05T13:06:29Z,36.1,TA120-T246183
1622898416000,2021-06-05T13:06:56Z,68,TA120-T246184
1622898420000,2021-06-05T13:07:00Z,57.6,TA120-T246191
1622898425000,2021-06-05T13:07:05Z,59.8,TA120-T246187
1622898449000,2021-06-05T13:07:29Z,36.4,TA120-T246183
1622898476000,2021-06-05T13:07:56Z,69.6,TA120-T246184
