time,readable_time,dBA,dev-id
1660564228000,2022-08-15T11:50:28Z,62.4,TA120-T246183
1660564250000,2022-08-15T11:50:50Z,71.5,TA120-T246184
1660564270000,2022-08-15T11:51:10Z,51.8,TA120-T246187
1660564281000,2022-08-15T11:51:21Z,60.1,TA120-T246191
1660564288000,2022-08-15T11:51:28Z,61.2,TA120-T246183
1660564310000,2022-08-15T11:51:50Z,67.1,TA120-T246184
1660564330000,2022-08-15T11:52:10Z,53.1,TA120-T246187
1660564341000,2022-08-15T11:52:21Z,54.5,TA120-T246191
1660564348000,2022-08-15T11:52:28Z,61.8,TA120-T246183
1660564370000,2022-08-15T11:52:50Z,68.9,TA120-T246184
1660564390000,2022-08-15T11:53:10Z,52.9,TA120-T246187
1660564401000,2022-08-15T11:53:21Z,53.9,TA120-T246191
1660564408000,2022-08-15T11:53:28Z,62.3,TA120-T246183
1660564430000,2022-08-15T11:53:50Z,69.8,TA120-T246184
1660564450000,2022-08-15T11:54:10Z,52.9,TA120-T246187
1660564461000,2022-08-15T11:54:21Z,55.3,TA120-T246191
1660564468000,2022-08-15T11:54:28Z,57.5,TA120-T246183
1660564490000,2022-08-15T11:54:50Z,67.4,TA120-T246184
1660564510000,2022-08-15T11:55:10Z,52.8,TA120-T246187
1660564521000,2022-08-15T11:55:21Z,57.2,TA120-T246191
1660564528000,2022-08-15T11:55:28Z,57.7,TA120-T246183
1660564550000,2022-08-15T11:55:50Z,70.9,TA120-T246184
1660564570000,2022-08-15T11:56:10Z,51.9,TA120-T246187
1660564581000,2022-08-15T11:56:21Z,56.3,TA120-T246191
1660564588000,2022-08-15T11:56:28Z,61.9,TA120-T246183
1660564610000,2022-08-15T11:56:50Z,71.2,TA120-T246184
1660564630000,2022-08-15T11:57:10Z,51.4,TA120-T246187
1660564641000,2022-08-15T11:57:21Z,59.9,TA120-T246191
1660564648000,2022-08-15T11:57:28Z,59.6,TA120-T246183
1660564670000,2022-08-15T11:57:50Z,68.8,TA120-T246184
1660564690000,2022-08-15T11:58:10Z,52.1,TA120-T246187
1660564701000,2022-08-15T11:58:21Z,54.4,TA120-T246191
1660564708000,2022-08-15T11:58:28Z,58.5,TA120-T246183
1660564730000,2022-08-15T11:58:50Z,71.9,TA120-T246184
1660564750000,2022-08-15T11:59:10Z,52,TA120-T246187
1660564761000,2022-08-15T11:59:21Z,57.6,TA120-T246191
1660564768000,2022-08-15T11:59:28Z,57,TA120-T246183
1660564790000,2022-08-15T11:59:50Z,69.9,TA120-T246184
1660564810000,2022-08-15T12:00:10Z,53.5,TA120-T246187
1660564821000,2022-08-15T12:00:21Z,56.8,TA120-T246191
1660564828000,2022-08-15T12:00:28Z,56,TA120-T246183
1660564850000,2022-08-15T12:00:50Z,72.7,TA120-T246184
1660564870000,2022-08-15T12:01:10Z,52.4,TA120-T246187
1660564881000,2022-08-15T12:01:21Z,54,TA120-T246191
1660564888000,2022-08-15T12:01:28Z,59.5,TA120-T246183
1660564910000,2022-08-15T12:01:50Z,69.8,TA120-T246184
1660564930000,2022-08-15T12:02:10Z,53.7,TA120-T246187
1660564941000,2022-08-15T12:02:21Z,54.8,TA120-T246191
1660564948000,2022-08-15T12:02:28Z,60.6,TA120-T246183
1660564970000,2022-08-15T12:02:50Z,70.1,TA120-T246184
1660564990000,2022-08-15T12:03:10Z,54,TA120-T246187
1660565001000,2022-08-15T12:03:21Z,53.6,TA120-T246191
1660565008000,2022-08-15T12:03:28Z,59.3,TA120-T246183
1660565030000,2022-08-15T12:03:50Z,69.2,TA120-T246184
1660565050000,2022-08-15T12:04:10Z,52.1,TA120-T246187
1660565061000,2022-08-15T12:04:21Z,58.2,TA120-T246191
1660565068000,2022-08-15T12:04:28Z,59,TA120-T246183
1660565090000,2022-08-15T12:04:50Z,64.2,TA120-T246184
1660565110000,2022-08-15T12:05:10Z,54.1,TA120-T246187
1660565121000,2022-08-15T12:05:21Z,59.2,TA120-T246191
1660565128000,2022-08-15T12:05:28Z,53.1,TA120-T246183
1660565150000,2022-08-15T12:05:50Z,71.4,TA120-T246184
1660565170000,2022-08-15T12:06:10Z,55.1,TA120-T246187
1660565181000,2022-08-15T12:06:21Z,53.5,TA120-T246191
1660565188000,2022-08-15T12:06:28Z,47.6,TA120-T246183
1660565210000,2022-08-15T12:06:50Z,68,TA120-T246184
1660565230000,2022-08-15T12:07:10Z,51.8,TA120-T246187
1660565241000,2022-08-15T12:07:21Z,56.7,TA120-T246191
1660565248000,2022-08-15T12:07:28Z,45.2,TA120-T246183
1660565270000,2022-08-15T12:07:50Z,67,TA120-T246184
1660565290000,2022-08-15T12:08:10Z,53.5,TA120-T246187
1660565301000,2022-08-15T12:08:21Z,63.3,TA120-T246191
1660565308000,2022-08-15T12:08:28Z,48.3,TA120-T246183
1660565330000,2022-08-15T12:08:50Z,71.6,TA120-T246184
1660565350000,2022-08-15T12:09:10Z,53.1,TA120-T246187
1660565361000,2022-08-15T12:09:21Z,60,TA120-T246191
1660565368000,2022-08-15T12:09:28Z,53.8,TA120-T246183
1660565390000,2022-08-15T12:09:50Z,66.7,TA120-T246184
1660565410000,2022-08-15T12:10:10Z,52.4,TA120-T246187
1660565421000,2022-08-15T12:10:21Z,55.8,TA120-T246191
1660565428000,2022-08-15T12:10:28Z,52.7,TA120-T246183
1660565450000,2022-08-15T12:10:50Z,67.1,TA120-T246184
1660565470000,2022-08-15T12:11:10Z,52.9,TA120-T246187
1660565481000,2022-08-15T12:11:21Z,53.4,TA120-T246191
1660565488000,2022-08-15T12:11:28Z,44.9,TA120-T246183
1660565510000,2022-08-15T12:11:50Z,67.3,TA120-T246184
1660565530000,2022-08-15T12:12:10Z,51.9,TA120-T246187
1660565541000,2022-08-15T12:12:21Z,53.7,TA120-T246191
1660565548000,2022-08-15T12:12:28Z,44.8,TA120-T246183
1660565570000,2022-08-15T12:12:50Z,71.8,TA120-T246184
1660565590000,2022-08-15T12:13:10Z,55.1,TA120-T246187
1660565601000,2022-08-15T12:13:21Z,54.5,TA120-T246191
1660565608000,2022-08-15T12:13:28Z,44.4,TA120-T246183
1660565630000,2022-08-15T12:13:50Z,66.6,TA120-T246184
1660565650000,2022-08-15T12:14:10Z,53.6,TA120-T246187
1660565661000,2022-08-15T12:14:21Z,63.5,TA120-T246191
1660565668000,2022-08-15T12:14:28Z,44.6,TA120-T246183
1660565690000,2022-08-15T12:14:50Z,70.7,TA120-T246184
1660565710000,2022-08-15T12:15:10Z,54,TA120-T246187
1660565721000,2022-08-15T12:15:21Z,60.7,TA120-T246191
1660565728000,2022-08-15T12:15:28Z,45.9,TA120-T246183
1660565750000,2022-08-15T12:15:50Z,68.1,TA120-T246184
1660565770000,2022-08-15T12:16:10Z,53.5,TA120-T246187
1660565781000,2022-08-15T12:16:21Z,53.8,TA120-T246191
1660565788000,2022-08-15T12:16:28Z,53.7,TA120-T246183
1660565810000,2022-08-15T12:16:50Z,73.1,TA120-T246184
1660565830000,2022-08-15T12:17:10Z,52.1,TA120-T246187
1660565841000,2022-08-15T12:17:21Z,54.7,TA120-T246191
1660565848000,2022-08-15T12:17:28Z,51.7,TA120-T246183
1660565870000,2022-08-15T12:17:50Z,70.9,TA120-T246184
1660565890000,2022-08-15T12:18:10Z,51.5,TA120-T246187
1660565901000,2022-08-15T12:18:21Z,60.6,TA120-T246191
1660565908000,2022-08-15T12:18:28Z,51.8,TA120-T246183
1660565930000,2022-08-15T12:18:50Z,70.4,TA120-T246184
1660565950000,2022-08-15T12:19:10Z,52.1,TA120-T246187
1660565961000,2022-08-15T12:19:21Z,51.7,TA120-T246191
1660565968000,2022-08-15T12:19:28Z,44.9,TA120-T246183
1660565990000,2022-08-15T12:19:50Z,68.3,TA120-T246184
1660566010000,2022-08-15T12:20:10Z,53.9,TA120-T246187
1660566021000,2022-08-15T12:20:21Z,55.6,TA120-T246191
1660566028000,2022-08-15T12:20:28Z,48.4,TA120-T246183
1660566050000,2022-08-15T12:20:50Z,70.9,TA120-T246184
1660566070000,2022-08-15T12:21:10Z,54,TA120-T246187
1660566081000,2022-08-15T12:21:21Z,54,TA120-T246191
1660566088000,2022-08-15T12:21:28Z,61.1,TA120-T246183
1660566110000,2022-08-15T12:21:50Z,74.1,TA120-T246184
1660566130000,2022-08-15T12:22:10Z,51.9,TA120-T246187
1660566141000,2022-08-15T12:22:21Z,61,TA120-T246191
1660566148000,2022-08-15T12:22:28Z,62.2,TA120-T246183
1660566170000,2022-08-15T12:22:50Z,69.3,TA120-T246184
1660566190000,2022-08-15T12:23:10Z,53.3,TA120-T246187
1660566201000,2022-08-15T12:23:21Z,55.8,TA120-T246191
1660566208000,2022-08-15T12:23:28Z,66.2,TA120-T246183
1660566230000,2022-08-15T12:23:50Z,70,TA120-T246184
1660566250000,2022-08-15T12:24:10Z,53.5,TA120-T246187
1660566261000,2022-08-15T12:24:21Z,63.3,TA120-T246191
1660566268000,2022-08-15T12:24:28Z,62.7,TA120-T246183
1660566290000,2022-08-15T12:24:50Z,69.6,TA120-T246184
1660566310000,2022-08-15T12:25:10Z,54.4,TA120-T246187
1660566321000,2022-08-15T12:25:21Z,56,TA120-T246191
1660566328000,2022-08-15T12:25:28Z,58.1,TA120-T246183
1660566350000,2022-08-15T12:25:50Z,71.4,TA120-T246184
1660566370000,2022-08-15T12:26:10Z,52.9,TA120-T246187
1660566381000,2022-08-15T12:26:21Z,56.6,TA120-T246191
1660566388000,2022-08-15T12:26:28Z,63.1,TA120-T246183
1660566410000,2022-08-15T12:26:50Z,68.1,TA120-T246184
1660566430000,2022-08-15T12:27:10Z,52.6,TA120-T246187
1660566441000,2022-08-15T12:27:21Z,59.7,TA120-T246191
1660566448000,2022-08-15T12:27:28Z,65.5,TA120-T246183
1660566470000,2022-08-15T12:27:50Z,68.5,TA120-T246184
1660566490000,2022-08-15T12:28:10Z,52.1,TA120-T246187
1660566501000,2022-08-15T12:28:21Z,56.3,TA120-T246191
1660566508000,2022-08-15T12:28:28Z,59.5,TA120-T246183
1660566530000,2022-08-15T12:28:50Z,71.4,TA120-T246184
1660566550000,2022-08-15T12:29:10Z,52,TA120-T246187
1660566561000,2022-08-15T12:29:21Z,54.7,TA120-T246191
1660566568000,2022-08-15T12:29:28Z,59.6,TA120-T246183
1660566590000,2022-08-15T12:29:50Z,70.5,TA120-T246184
1660566610000,2022-08-15T12:30:10Z,52.9,TA120-T246187
1660566621000,2022-08-15T12:30:21Z,55.2,TA120-T246191
1660566628000,2022-08-15T12:30:28Z,57.2,TA120-T246183
1660566650000,2022-08-15T12:30:50Z,71.1,TA120-T246184
1660566670000,2022-08-15T12:31:10Z,51.9,TA120-T246187
1660566681000,2022-08-15T12:31:21Z,59.8,TA120-T246191
1660566688000,2022-08-15T12:31:28Z,57.6,TA120-T246183
1660566710000,2022-08-15T12:31:50Z,67.1,TA120-T246184
1660566730000,2022-08-15T12:32:10Z,53.1,TA120-T246187
1660566741000,2022-08-15T12:32:21Z,55.6,TA120-T246191
1660566748000,2022-08-15T12:32:28Z,60.9,TA120-T246183
1660566770000,2022-08-15T12:32:50Z,72.5,TA120-T246184
1660566790000,2022-08-15T12:33:10Z,52.5,TA120-T246187
1660566801000,2022-08-15T12:33:21Z,54.2,TA120-T246191
1660566808000,2022-08-15T12:33:28Z,61.6,TA120-T246183
1660566830000,2022-08-15T12:33:50Z,70.1,TA120-T246184
1660566850000,2022-08-15T12:34:10Z,52.7,TA120-T246187
1660566861000,2022-08-15T12:34:21Z,57.6,TA120-T246191
1660566868000,2022-08-15T12:34:28Z,60.9,TA120-T246183
1660566890000,2022-08-15T12:34:50Z,68,TA120-T246184
1660566910000,2022-08-15T12:35:10Z,52.7,TA120-T246187
1660566921000,2022-08-15T12:35:21Z,60.7,TA120-T246191
1660566928000,2022-08-15T12:35:28Z,58.2,TA120-T246183
1660566950000,2022-08-15T12:35:50Z,71.2,TA120-T246184
1660566970000,2022-08-15T12:36:10Z,51.3,TA120-T246187
1660566981000,2022-08-15T12:36:21Z,56,TA120-T246191
1660566988000,2022-08-15T12:36:28Z,46.7,TA120-T246183
1660567010000,2022-08-15T12:36:50Z,67.9,TA120-T246184
1660567030000,2022-08-15T12:37:10Z,51.6,TA120-T246187
1660567041000,2022-08-15T12:37:21Z,53.4,TA120-T246191
1660567048000,2022-08-15T12:37:28Z,59.6,TA120-T246183
1660567070000,2022-08-15T12:37:50Z,70,TA120-T246184
1660567090000,2022-08-15T12:38:10Z,52.6,TA120-T246187
1660567101000,2022-08-15T12:38:21Z,52.3,TA120-T246191
1660567108000,2022-08-15T12:38:28Z,57.7,TA120-T246183
1660567130000,2022-08-15T12:38:50Z,72.3,TA120-T246184
1660567150000,2022-08-15T12:39:10Z,52.9,TA120-T246187
1660567161000,2022-08-15T12:39:21Z,54.3,TA120-T246191
1660567168000,2022-08-15T12:39:28Z,46.4,TA120-T246183
1660567190000,2022-08-15T12:39:50Z,69.8,TA120-T246184
1660567210000,2022-08-15T12:40:10Z,52.7,TA120-T246187
1660567221000,2022-08-15T12:40:21Z,56.2,TA120-T246191
1660567228000,2022-08-15T12:40:28Z,48,TA120-T246183
1660567250000,2022-08-15T12:40:50Z,69,TA120-T246184
1660567270000,2022-08-15T12:41:10Z,52.3,TA120-T246187
1660567281000,2022-08-15T12:41:21Z,53.8,TA120-T246191
1660567288000,2022-08-15T12:41:28Z,54,TA120-T246183
1660567310000,2022-08-15T12:41:50Z,70.2,TA120-T246184
1660567330000,2022-08-15T12:42:10Z,53.3,TA120-T246187
1660567341000,2022-08-15T12:42:21Z,56.1,TA120-T246191
1660567348000,2022-08-15T12:42:28Z,45.5,TA120-T246183
1660567370000,2022-08-15T12:42:50Z,69.9,TA120-T246184
1660567390000,2022-08-15T12:43:10Z,53.1,TA120-T246187
1660567401000,2022-08-15T12:43:21Z,56.2,TA120-T246191
1660567408000,2022-08-15T12:43:28Z,55.5,TA120-T246183
1660567430000,2022-08-15T12:43:50Z,69.5,TA120-T246184
1660567450000,2022-08-15T12:44:10Z,53.8,TA120-T246187
1660567461000,2022-08-15T12:44:21Z,59.7,TA120-T246191
1660567468000,2022-08-15T12:44:28Z,58.9,TA120-T246183
1660567490000,2022-08-15T12:44:50Z,70.8,TA120-T246184
1660567510000,2022-08-15T12:45:10Z,53.6,TA120-T246187
1660567521000,2022-08-15T12:45:21Z,55.9,TA120-T246191
1660567528000,2022-08-15T12:45:28Z,51.4,TA120-T246183
1660567550000,2022-08-15T12:45:50Z,68.3,TA120-T246184
1660567570000,2022-08-15T12:46:10Z,53,TA120-T246187
1660567581000,2022-08-15T12:46:21Z,54.3,TA120-T246191
1660567588000,2022-08-15T12:46:28Z,55.9,TA120-T246183
1660567610000,2022-08-15T12:46:50Z,68.5,TA120-T246184
1660567630000,2022-08-15T12:47:10Z,55,TA120-T246187
1660567641000,2022-08-15T12:47:21Z,56.2,TA120-T246191
1660567648000,2022-08-15T12:47:28Z,62.2,TA120-T246183
1660567670000,2022-08-15T12:47:50Z,70.7,TA120-T246184
1660567690000,2022-08-15T12:48:10Z,53.7,TA120-T246187
1660567701000,2022-08-15T12:48:21Z,56.2,TA120-T246191
1660567708000,2022-08-15T12:48:28Z,59.4,TA120-T246183
1660567730000,2022-08-15T12:48:50Z,68.3,TA120-T246184
1660567750000,2022-08-15T12:49:10Z,53.1,TA120-T246187
1660567761000,2022-08-15T12:49:21Z,53.4,TA120-T246191
1660567768000,2022-08-15T12:49:28Z,61.3,TA120-T246183
1660567790000,2022-08-15T12:49:50Z,69.9,TA120-T246184
1660567810000,2022-08-15T12:50:10Z,54.9,TA120-T246187
1660567821000,2022-08-15T12:50:21Z,53.7,TA120-T246191
1660567828000,2022-08-15T12:50:28Z,56.9,TA120-T246183
1660567850000,2022-08-15T12:50:50Z,72,TA120-T246184
1660567870000,2022-08-15T12:51:10Z,53.7,TA120-T246187
1660567881000,2022-08-15T12:51:21Z,56.7,TA120-T246191
1660567888000,2022-08-15T12:51:28Z,54.9,TA120-T246183
1660567910000,2022-08-15T12:51:50Z,71.9,TA120-T246184
1660567930000,2022-08-15T12:52:10Z,54.2,TA120-T246187
1660567941000,2022-08-15T12:52:21Z,55.1,TA120-T246191
1660567948000,2022-08-15T12:52:28Z,57.1,TA120-T246183
1660567970000,2022-08-15T12:52:50Z,70.4,TA120-T246184
1660567990000,2022-08-15T12:53:10Z,53.9,TA120-T246187
1660568001000,2022-08-15T12:53:21Z,56,TA120-T246191
1660568008000,2022-08-15T12:53:28Z,61.6,TA120-T246183
1660568030000,2022-08-15T12:53:50Z,72.7,TA120-T246184
1660568050000,2022-08-15T12:54:10Z,52.9,TA120-T246187
1660568061000,2022-08-15T12:54:21Z,54.1,TA120-T246191
1660568068000,2022-08-15T12:54:28Z,60.1,TA120-T246183
1660568090000,2022-08-15T12:54:50Z,68,TA120-T246184
1660568110000,2022-08-15T12:55:10Z,52.9,TA120-T246187
1660568121000,2022-08-15T12:55:21Z,56,TA120-T246191
1660568128000,2022-08-15T12:55:28Z,55.9,TA120-T246183
1660568150000,2022-08-15T12:55:50Z,68.8,TA120-T246184
1660568170000,2022-08-15T12:56:10Z,53.3,TA120-T246187
1660568181000,2022-08-15T12:56:21Z,53.5,TA120-T246191
1660568188000,2022-08-15T12:56:28Z,45.8,TA120-T246183
1660568210000,2022-08-15T12:56:50Z,69.8,TA120-T246184
1660568230000,2022-08-15T12:57:10Z,53.1,TA120-T246187
1660568241000,2022-08-15T12:57:21Z,60.4,TA120-T246191
1660568248000,2022-08-15T12:57:28Z,52.6,TA120-T246183
1660568270000,2022-08-15T12:57:50Z,70.7,TA120-T246184
1660568290000,2022-08-15T12:58:10Z,53.1,TA120-T246187
1660568301000,2022-08-15T12:58:21Z,57.9,TA120-T246191
1660568308000,2022-08-15T12:58:28Z,48.3,TA120-T246183
1660568330000,2022-08-15T12:58:50Z,72,TA120-T246184
1660568350000,2022-08-15T12:59:10Z,52.5,TA120-T246187
1660568361000,2022-08-15T12:59:21Z,54,TA120-T246191
1660568368000,2022-08-15T12:59:28Z,48.6,TA120-T246183
1660568390000,2022-08-15T12:59:50Z,70.3,TA120-T246184
1660568410000,2022-08-15T13:00:10Z,53,TA120-T246187
1660568421000,2022-08-15T13:00:21Z,57.7,TA120-T246191
1660568428000,2022-08-15T13:00:28Z,56.6,TA120-T246183
1660568450000,2022-08-15T13:00:50Z,69.2,TA120-T246184
1660568470000,2022-08-15T13:01:10Z,53.6,TA120-T246187
1660568481000,2022-08-15T13:01:21Z,57.5,TA120-T246191
1660568488000,2022-08-15T13:01:28Z,57.4,TA120-T246183
1660568510000,2022-08-15T13:01:50Z,67.3,TA120-T246184
1660568530000,2022-08-15T13:02:10Z,53.7,TA120-T246187
1660568541000,2022-08-15T13:02:21Z,57.7,TA120-T246191
1660568548000,2022-08-15T13:02:28Z,54.6,TA120-T246183
1660568570000,2022-08-15T13:02:50Z,71.2,TA120-T246184
1660568590000,2022-08-15T13:03:10Z,53.6,TA120-T246187
1660568601000,2022-08-15T13:03:21Z,58.5,TA120-T246191
1660568608000,2022-08-15T13:03:28Z,60.6,TA120-T246183
1660568630000,2022-08-15T13:03:50Z,68.4,TA120-T246184
1660568650000,2022-08-15T13:04:10Z,54.3,TA120-T246187
1660568661000,2022-08-15T13:04:21Z,77.2,TA120-T246191
1660568668000,2022-08-15T13:04:28Z,58.6,TA120-T246183
1660568690000,2022-08-15T13:04:50Z,71.4,TA120-T246184
1660568710000,2022-08-15T13:05:10Z,53.5,TA120-T246187
1660568721000,2022-08-15T13:05:21Z,59.4,TA120-T246191
1660568728000,2022-08-15T13:05:28Z,65,TA120-T246183
1660568750000,2022-08-15T13:05:50Z,70.2,TA120-T246184
1660568770000,2022-08-15T13:06:10Z,53.1,TA120-T246187
1660568781000,2022-08-15T13:06:21Z,59.6,TA120-T246191
1660568788000,2022-08-15T13:06:28Z,55,TA120-T246183
1660568810000,2022-08-15T13:06:50Z,68.2,TA120-T246184
1660568830000,2022-08-15T13:07:10Z,53.3,TA120-T246187
1660568841000,2022-08-15T13:07:21Z,56.6,TA120-T246191
1660568848000,2022-08-15T13:07:28Z,55.6,TA120-T246183
1660568870000,2022-08-15T13:07:50Z,68.5,TA120-T246184
1660568890000,2022-08-15T13:08:10Z,53.9,TA120-T246187
1660568901000,2022-08-15T13:08:21Z,57.8,TA120-T246191
1660568908000,2022-08-15T13:08:28Z,54.1,TA120-T246183
1660568930000,2022-08-15T13:08:50Z,66.5,TA120-T246184
1660568950000,2022-08-15T13:09:10Z,53.8,TA120-T246187
1660568961000,2022-08-15T13:09:21Z,56.6,TA120-T246191
1660568968000,2022-08-15T13:09:28Z,62.3,TA120-T246183
1660568990000,2022-08-15T13:09:50Z,71.2,TA120-T246184
1660569010000,2022-08-15T13:10:10Z,55.2,TA120-T246187
1660569021000,2022-08-15T13:10:21Z,61.8,TA120-T246191
1660569028000,2022-08-15T13:10:28Z,55.8,TA120-T246183
1660569050000,2022-08-15T13:10:50Z,71.6,TA120-T246184
1660569070000,2022-08-15T13:11:10Z,52.9,TA120-T246187
1660569081000,2022-08-15T13:11:21Z,57.3,TA120-T246191
1660569088000,2022-08-15T13:11:28Z,56.1,TA120-T246183
1660569110000,2022-08-15T13:11:50Z,69.5,TA120-T246184
1660569130000,2022-08-15T13:12:10Z,53.5,TA120-T246187
1660569141000,2022-08-15T13:12:21Z,57.8,TA120-T246191
1660569148000,2022-08-15T13:12:28Z,61.7,TA120-T246183
1660569170000,2022-08-15T13:12:50Z,70.1,TA120-T246184
1660569190000,2022-08-15T13:13:10Z,53.3,TA120-T246187
1660569201000,2022-08-15T13:13:21Z,56.1,TA120-T246191
1660569208000,2022-08-15T13:13:28Z,57.5,TA120-T246183
1660569230000,2022-08-15T13:13:50Z,67.6,TA120-T246184
1660569250000,2022-08-15T13:14:10Z,53.7,TA120-T246187
1660569261000,2022-08-15T13:14:21Z,54.5,TA120-T246191
1660569268000,2022-08-15T13:14:28Z,56.3,TA120-T246183
1660569290000,2022-08-15T13:14:50Z,69.4,TA120-T246184
1660569310000,2022-08-15T13:15:10Z,52.8,TA120-T246187
1660569321000,2022-08-15T13:15:21Z,56.5,TA120-T246191
1660569328000,2022-08-15T13:15:28Z,56.8,TA120-T246183
1660569350000,2022-08-15T13:15:50Z,70.5,TA120-T246184
1660569370000,2022-08-15T13:16:10Z,52.5,TA120-T246187
1660569381000,2022-08-15T13:16:21Z,54.1,TA120-T246191
1660569388000,2022-08-15T13:16:28Z,57.4,TA120-T246183
1660569410000,2022-08-15T13:16:50Z,67.8,TA120-T246184
1660569430000,2022-08-15T13:17:10Z,54.7,TA120-T246187
1660569441000,2022-08-15T13:17:21Z,53,TA120-T246191
1660569448000,2022-08-15T13:17:28Z,57.8,TA120-T246183
1660569470000,2022-08-15T13:17:50Z,71,TA120-T246184
1660569490000,2022-08-15T13:18:10Z,53.3,TA120-T246187
1660569501000,2022-08-15T13:18:21Z,65.8,TA120-T246191
1660569508000,2022-08-15T13:18:28Z,59.5,TA120-T246183
1660569530000,2022-08-15T13:18:50Z,68.4,TA120-T246184
1660569550000,2022-08-15T13:19:10Z,53,TA120-T246187
1660569561000,2022-08-15T13:19:21Z,74.5,TA120-T246191
1660569568000,2022-08-15T13:19:28Z,55.7,TA120-T246183
1660569590000,2022-08-15T13:19:50Z,68.9,TA120-T246184
1660569610000,2022-08-15T13:20:10Z,54.1,TA120-T246187
1660569621000,2022-08-15T13:20:21Z,61.9,TA120-T246191
1660569628000,2022-08-15T13:20:28Z,55.5,TA120-T246183
1660569650000,2022-08-15T13:20:50Z,72.5,TA120-T246184
1660569670000,2022-08-15T13:21:10Z,53.9,TA120-T246187
1660569681000,2022-08-15T13:21:21Z,62,TA120-T246191
1660569688000,2022-08-15T13:21:28Z,56.3,TA120-T246183
1660569710000,2022-08-15T13:21:50Z,69.7,TA120-T246184
1660569730000,2022-08-15T13:22:10Z,53,TA120-T246187
1660569741000,2022-08-15T13:22:21Z,54.5,TA120-T246191
1660569748000,2022-08-15T13:22:28Z,60.2,TA120-T246183
1660569770000,2022-08-15T13:22:50Z,70.6,TA120-T246184
1660569790000,2022-08-15T13:23:10Z,54.7,TA120-T246187
1660569801000,2022-08-15T13:23:21Z,55.9,TA120-T246191
1660569808000,2022-08-15T13:23:28Z,61.9,TA120-T246183
1660569830000,2022-08-15T13:23:50Z,68.6,TA120-T246184
1660569850000,2022-08-15T13:24:10Z,53.8,TA120-T246187
1660569861000,2022-08-15T13:24:21Z,56.2,TA120-T246191
1660569868000,2022-08-15T13:24:28Z,56.1,TA120-T246183
1660569890000,2022-08-15T13:24:50Z,71,TA120-T246184
1660569910000,2022-08-15T13:25:10Z,52.9,TA120-T246187
1660569921000,2022-08-15T13:25:21Z,58.1,TA120-T246191
1660569928000,2022-08-15T13:25:28Z,55.1,TA120-T246183
1660569950000,2022-08-15T13:25:50Z,71.4,TA120-T246184
1660569970000,2022-08-15T13:26:10Z,54.3,TA120-T246187
1660569981000,2022-08-15T13:26:21Z,56.7,TA120-T246191
1660569988000,2022-08-15T13:26:28Z,52.5,TA120-T246183
1660570010000,2022-08-15T13:26:50Z,67.9,TA120-T246184
1660570030000,2022-08-15T13:27:10Z,53.6,TA120-T246187
1660570041000,2022-08-15T13:27:21Z,55,TA120-T246191
1660570048000,2022-08-15T13:27:28Z,44.9,TA120-T246183
1660570070000,2022-08-15T13:27:50Z,68.8,TA120-T246184
1660570090000,2022-08-15T13:28:10Z,54.6,TA120-T246187
1660570101000,2022-08-15T13:28:21Z,58.3,TA120-T246191
1660570108000,2022-08-15T13:28:28Z,44,TA120-T246183
1660570130000,2022-08-15T13:28:50Z,67.3,TA120-T246184
1660570150000,2022-08-15T13:29:10Z,55,TA120-T246187
1660570161000,2022-08-15T13:29:21Z,59.4,TA120-T246191
1660570168000,2022-08-15T13:29:28Z,48.3,TA120-T246183
1660570190000,2022-08-15T13:29:50Z,70,TA120-T246184
1660570210000,2022-08-15T13:30:10Z,54.8,TA120-T246187
1660570221000,2022-08-15T13:30:21Z,63.8,TA120-T246191
1660570228000,2022-08-15T13:30:28Z,48.4,TA120-T246183
1660570250000,2022-08-15T13:30:50Z,65.4,TA120-T246184
1660570270000,2022-08-15T13:31:10Z,51.7,TA120-T246187
1660570281000,2022-08-15T13:31:21Z,57.6,TA120-T246191
1660570288000,2022-08-15T13:31:28Z,43.9,TA120-T246183
1660570310000,2022-08-15T13:31:50Z,72.1,TA120-T246184
1660570330000,2022-08-15T13:32:10Z,54.8,TA120-T246187
1660570341000,2022-08-15T13:32:21Z,54.9,TA120-T246191
1660570348000,2022-08-15T13:32:28Z,44.8,TA120-T246183
1660570370000,2022-08-15T13:32:50Z,69.1,TA120-T246184
1660570390000,2022-08-15T13:33:10Z,54.3,TA120-T246187
1660570401000,2022-08-15T13:33:21Z,59.9,TA120-T246191
1660570408000,2022-08-15T13:33:28Z,52.7,TA120-T246183
1660570430000,2022-08-15T13:33:50Z,71,TA120-T246184
1660570450000,2022-08-15T13:34:10Z,53.2,TA120-T246187
1660570461000,2022-08-15T13:34:21Z,55.5,TA120-T246191
1660570468000,2022-08-15T13:34:28Z,44.4,TA120-T246183
1660570490000,2022-08-15T13:34:50Z,71.7,TA120-T246184
1660570510000,2022-08-15T13:35:10Z,53.4,TA120-T246187
1660570521000,2022-08-15T13:35:21Z,56.2,TA120-T246191
1660570528000,2022-08-15T13:35:28Z,47.3,TA120-T246183
1660570550000,2022-08-15T13:35:50Z,69.4,TA120-T246184
1660570570000,2022-08-15T13:36:10Z,53.6,TA120-T246187
1660570581000,2022-08-15T13:36:21Z,60.7,TA120-T246191
1660570588000,2022-08-15T13:36:28Z,52.8,TA120-T246183
1660570610000,2022-08-15T13:36:50Z,71.1,TA120-T246184
