time,readable_time,dBA,dev-id
1643547411000,2022-01-30T12:56:51Z,50.4,TA120-T246187
1643547419000,2022-01-30T12:56:59Z,50.5,TA120-T246191
1643547439000,2022-01-30T12:57:19Z,33.6,TA120-T246183
1643547463000,2022-01-30T12:57:43Z,60.5,TA120-T246184
1643547471000,2022-01-30T12:57:51Z,48.4,TA120-T246187
1643547479000,2022-01-30T12:57:59Z,51.2,TA120-T246191
1643547499000,2022-01-30T12:58:19Z,33.8,TA120-T246183
1643547523000,2022-01-30T12:58:43Z,61.4,TA120-T246184
1643547531000,2022-01-30T12:58:51Z,50.3,TA120-T246187
1643547539000,2022-01-30T12:58:59Z,53.8,TA120-T246191
1643547559000,2022-01-30T12:59:19Z,34,TA120-T246183
1643547583000,2022-01-30T12:59:43Z,61,TA120-T246184
1643547591000,2022-01-30T12:59:51Z,51.2,TA120-T246187
1643547599000,2022-01-30T12:59:59Z,55.4,TA120-T246191
1643547619000,2022-01-30T13:00:19Z,33.8,TA120-T246183
1643547643000,2022-01-30T13:00:43Z,60.8,TA120-T246184
1643547651000,2022-01-30T13:00:51Z,50.2,TA120-T246187
1643547659000,2022-01-30T13:00:59Z,52.5,TA120-T246191
1643547679000,2022-01-30T13:01:19Z,33.4,TA120-T246183
1643547703000,2022-01-30T13:01:43Z,60.4,TA120-T246184
1643547711000,2022-01-30T13:01:51Z,49.6,TA120-T246187
1643547719000,2022-01-30T13:01:59Z,60.9,TA120-T246191
1643547739000,2022-01-30T13:02:19Z,33.5,TA120-T246183
1643547763000,2022-01-30T13:02:43Z,61,TA120-T246184
1643547771000,2022-01-30T13:02:51Z,50,TA120-T246187
1643547779000,2022-01-30T13:02:59Z,66.7,TA120-T246191
1643547799000,2022-01-30T13:03:19Z,33.5,TA120-T246183
1643547823000,2022-01-30T13:03:43Z,65,TA120-T246184
1643547831000,2022-01-30T13:03:51Z,47.5,TA120-T246187
1643547839000,2022-01-30T13:03:59Z,61,TA120-T246191
1643547859000,2022-01-30T13:04:19Z,33.4,TA120-T246183
1643547883000,2022-01-30T13:04:43Z,60,TA120-T246184
1643547891000,2022-01-30T13:04:51Z,48.2,TA120-T246187
1643547899000,2022-01-30T13:04:59Z,56.1,TA120-T246191
1643547919000,2022-01-30T13:05:19Z,34.1,TA120-T246183
1643547943000,2022-01-30T13:05:43Z,59.5,TA120-T246184
1643547951000,2022-01-30T13:05:51Z,49.1,TA120-T246187
1643547959000,2022-01-30T13:05:59Z,54.8,TA120-T246191
1643547979000,2022-01-30T13:06:19Z,33.9,TA120-T246183
1643548003000,2022-01-30T13:06:43Z,57.5,TA120-T246184
1643548011000,2022-01-30T13:06:51Z,49.3,TA120-T246187
1643548019000,2022-01-30T13:06:59Z,59.2,TA120-T246191
1643548039000,2022-01-30T13:07:19Z,33.9,TA120-T246183
1643548063000,2022-01-30T13:07:43Z,63,TA120-T246184
1643548071000,2022-01-30T13:07:51Z,48.5,TA120-T246187
1643548079000,2022-01-30T13:07:59Z,55.7,TA120-T246191
1643548099000,2022-01-30T13:08:19Z,33.6,TA120-T246183
1643548123000,2022-01-30T13:08:43Z,55.6,TA120-T246184
1643548131000,2022-01-30T13:08:51Z,49.3,TA120-T246187
1643548139000,2022-01-30T13:08:59Z,58.5,TA120-T246191
1643548159000,2022-01-30T13:09:19Z,33.5,TA120-T246183
1643548183000,2022-01-30T13:09:43Z,58.3,TA120-T246184
1643548191000,2022-01-30T13:09:51Z,49.6,TA120-T246187
1643548199000,2022-01-30T13:09:59Z,63.9,TA120-T246191
1643548219000,2022-01-30T13:10:19Z,33.7,TA120-T246183
1643548243000,2022-01-30T13:10:43Z,58.7,TA120-T246184
1643548251000,2022-01-30T13:10:51Z,48.3,TA120-T246187
1643548259000,2022-01-30T13:10:59Z,60.6,TA120-T246191
1643548279000,2022-01-30T13:11:19Z,33.6,TA120-T246183
1643548303000,2022-01-30T13:11:43Z,61.5,TA120-T246184
1643548311000,2022-01-30T13:11:51Z,47.9,TA120-T246187
1643548319000,2022-01-30T13:11:59Z,50.8,TA120-T246191
1643548339000,2022-01-30T13:12:19Z,33.4,TA120-T246183
1643548363000,2022-01-30T13:12:43Z,65.2,TA120-T246184
1643548371000,2022-01-30T13:12:51Z,49.1,TA120-T246187
1643548379000,2022-01-30T13:12:59Z,52.5,TA120-T246191
1643548399000,2022-01-30T13:13:19Z,34,TA120-T246183
1643548423000,2022-01-30T13:13:43Z,61.3,TA120-T246184
1643548431000,2022-01-30T13:13:51Z,47.8,TA120-T246187
1643548439000,2022-01-30T13:13:59Z,51,TA120-T246191
1643548459000,2022-01-30T13:14:19Z,33.4,TA120-T246183
1643548483000,2022-01-30T13:14:43Z,59.8,TA120-T246184
1643548491000,2022-01-30T13:14:51Z,47.6,TA120-T246187
1643548499000,2022-01-30T13:14:59Z,51.5,TA120-T246191
1643548519000,2022-01-30T13:15:19Z,33.3,TA120-T246183
1643548543000,2022-01-30T13:15:43Z,56,TA120-T246184
1643548551000,2022-01-30T13:15:51Z,49.3,TA120-T246187
1643548559000,2022-01-30T13:15:59Z,57.6,TA120-T246191
1643548579000,2022-01-30T13:16:19Z,33.6,TA120-T246183
1643548603000,2022-01-30T13:16:43Z,61.2,TA120-T246184
1643548611000,2022-01-30T13:16:51Z,48.6,TA120-T246187
1643548619000,2022-01-30T13:16:59Z,52.3,TA120-T246191
1643548639000,2022-01-30T13:17:19Z,33.9,TA120-T246183
1643548663000,2022-01-30T13:17:43Z,60.5,TA120-T246184
1643548671000,2022-01-30T13:17:51Z,49.1,TA120-T246187
1643548679000,2022-01-30T13:17:59Z,52.3,TA120-T246191
1643548699000,2022-01-30T13:18:19Z,33.6,TA120-T246183
1643548723000,2022-01-30T13:18:43Z,61.9,TA120-T246184
1643548731000,2022-01-30T13:18:51Z,50.5,TA120-T246187
1643548739000,2022-01-30T13:18:59Z,52.9,TA120-T246191
1643548759000,2022-01-30T13:19:19Z,33.7,TA120-T246183
1643548783000,2022-01-30T13:19:43Z,54.1,TA120-T246184
1643548791000,2022-01-30T13:19:51Z,48.2,TA120-T246187
1643548799000,2022-01-30T13:19:59Z,49.7,TA120-T246191
1643548819000,2022-01-30T13:20:19Z,33.4,TA120-T246183
1643548843000,2022-01-30T13:20:43Z,59.5,TA120-T246184
1643548851000,2022-01-30T13:20:51Z,49,TA120-T246187
1643548859000,2022-01-30T13:20:59Z,53.9,TA120-T246191
1643548879000,2022-01-30T13:21:19Z,33.5,TA120-T246183
1643548903000,2022-01-30T13:21:43Z,59.6,TA120-T246184
1643548911000,2022-01-30T13:21:51Z,48.7,TA120-T246187
1643548919000,2022-01-30T13:21:59Z,53,TA120-T246191
1643548939000,2022-01-30T13:22:19Z,33.4,TA120-T246183
1643548963000,2022-01-30T13:22:43Z,59.3,TA120-T246184
1643548971000,2022-01-30T13:22:51Z,49.1,TA120-T246187
1643548979000,2022-01-30T13:22:59Z,51.7,TA120-T246191
1643548999000,2022-01-30T13:23:19Z,33.5,TA120-T246183
1643549023000,2022-01-30T13:23:43Z,59.8,TA120-T246184
1643549031000,2022-01-30T13:23:51Z,47.8,TA120-T246187
1643549039000,2022-01-30T13:23:59Z,52.2,TA120-T246191
1643549059000,2022-01-30T13:24:19Z,33.4,TA120-T246183
1643549083000,2022-01-30T13:24:43Z,62.3,TA120-T246184
1643549091000,2022-01-30T13:24:51Z,48.8,TA120-T246187
1643549099000,2022-01-30T13:24:59Z,53.8,TA120-T246191
1643549119000,2022-01-30T13:25:19Z,33.5,TA120-T246183
1643549143000,2022-01-30T13:25:43Z,57.7,TA120-T246184
1643549151000,2022-01-30T13:25:51Z,49.8,TA120-T246187
1643549159000,2022-01-30T13:25:59Z,48.7,TA120-T246191
1643549179000,2022-01-30T13:26:19Z,33.5,TA120-T246183
1643549203000,2022-01-30T13:26:43Z,60,TA120-T246184
1643549211000,2022-01-30T13:26:51Z,50.2,TA120-T246187
1643549219000,2022-01-30T13:26:59Z,53.6,TA120-T246191
1643549239000,2022-01-30T13:27:19Z,33.5,TA120-T246183
1643549263000,2022-01-30T13:27:43Z,63.4,TA120-T246184
1643549271000,2022-01-30T13:27:51Z,49.1,TA120-T246187
1643549279000,2022-01-30T13:27:59Z,56.4,TA120-T246191
1643549299000,2022-01-30T13:28:19Z,33.4,TA120-T246183
1643549323000,2022-01-30T13:28:43Z,62,TA120-T246184
1643549331000,2022-01-30T13:28:51Z,47.9,TA120-T246187
1643549339000,2022-01-30T13:28:59Z,56.7,TA120-T246191
1643549359000,2022-01-30T13:29:19Z,33.4,TA120-T246183
1643549383000,2022-01-30T13:29:43Z,56.7,TA120-T246184
1643549391000,2022-01-30T13:29:51Z,49.5,TA120-T246187
1643549399000,2022-01-30T13:29:59Z,51.5,TA120-T246191
1643549419000,2022-01-30T13:30:19Z,33.5,TA120-T246183
1643549443000,2022-01-30T13:30:43Z,58.5,TA120-T246184
1643549451000,2022-01-30T13:30:51Z,49.1,TA120-T246187
1643549459000,2022-01-30T13:30:59Z,51.1,TA120-T246191
1643549479000,2022-01-30T13:31:19Z,33.5,TA120-T246183
1643549503000,2022-01-30T13:31:43Z,55.6,TA120-T246184
1643549511000,2022-01-30T13:31:51Z,48.4,TA120-T246187
1643549519000,2022-01-30T13:31:59Z,61,TA120-T246191
1643549539000,2022-01-30T13:32:19Z,33.3,TA120-T246183
1643549563000,2022-01-30T13:32:43Z,62.3,TA120-T246184
1643549571000,2022-01-30T13:32:51Z,48.8,TA120-T246187
1643549579000,2022-01-30T13:32:59Z,55.3,TA120-T246191
1643549599000,2022-01-30T13:33:19Z,33.3,TA120-T246183
1643549623000,2022-01-30T13:33:43Z,61,TA120-T246184
1643549631000,2022-01-30T13:33:51Z,49,TA120-T246187
1643549639000,2022-01-30T13:33:59Z,54.2,TA120-T246191
1643549659000,2022-01-30T13:34:19Z,33.3,TA120-T246183
1643549683000,2022-01-30T13:34:43Z,62.5,TA120-T246184
1643549691000,2022-01-30T13:34:51Z,47.7,TA120-T246187
1643549699000,2022-01-30T13:34:59Z,58.1,TA120-T246191
1643549719000,2022-01-30T13:35:19Z,33.4,TA120-T246183
1643549743000,2022-01-30T13:35:43Z,63.2,TA120-T246184
1643549751000,2022-01-30T13:35:51Z,47.8,TA120-T246187
1643549759000,2022-01-30T13:35:59Z,56.1,TA120-T246191
1643549779000,2022-01-30T13:36:19Z,33.4,TA120-T246183
1643549803000,2022-01-30T13:36:43Z,63.6,TA120-T246184
1643549811000,2022-01-30T13:36:51Z,48.6,TA120-T246187
1643549819000,2022-01-30T13:36:59Z,51.6,TA120-T246191
1643549839000,2022-01-30T13:37:19Z,33.5,TA120-T246183
1643549863000,2022-01-30T13:37:43Z,61,TA120-T246184
1643549871000,2022-01-30T13:37:51Z,48.1,TA120-T246187
1643549879000,2022-01-30T13:37:59Z,56.9,TA120-T246191
1643549899000,2022-01-30T13:38:19Z,33.5,TA120-T246183
1643549923000,2022-01-30T13:38:43Z,59.9,TA120-T246184
1643549931000,2022-01-30T13:38:51Z,47.8,TA120-T246187
1643549939000,2022-01-30T13:38:59Z,52.8,TA120-T246191
1643549959000,2022-01-30T13:39:19Z,33.5,TA120-T246183
1643549983000,2022-01-30T13:39:43Z,59.4,TA120-T246184
1643549991000,2022-01-30T13:39:51Z,48.4,TA120-T246187
1643549999000,2022-01-30T13:39:59Z,49,TA120-T246191
1643550019000,2022-01-30T13:40:19Z,33.5,TA120-T246183
1643550043000,2022-01-30T13:40:43Z,58.8,TA120-T246184
1643550051000,2022-01-30T13:40:51Z,48.4,TA120-T246187
1643550059000,2022-01-30T13:40:59Z,51.8,TA120-T246191
1643550079000,2022-01-30T13:41:19Z,33.5,TA120-T246183
1643550103000,2022-01-30T13:41:43Z,62,TA120-T246184
1643550111000,2022-01-30T13:41:51Z,47.8,TA120-T246187
1643550119000,2022-01-30T13:41:59Z,50.4,TA120-T246191
1643550139000,2022-01-30T13:42:19Z,33.5,TA120-T246183
1643550163000,2022-01-30T13:42:43Z,56.3,TA120-T246184
1643550171000,2022-01-30T13:42:51Z,48.9,TA120-T246187
1643550179000,2022-01-30T13:42:59Z,48.9,TA120-T246191
1643550199000,2022-01-30T13:43:19Z,33.4,TA120-T246183
1643550223000,2022-01-30T13:43:43Z,60.6,TA120-T246184
1643550231000,2022-01-30T13:43:51Z,49.5,TA120-T246187
1643550239000,2022-01-30T13:43:59Z,56.4,TA120-T246191
1643550259000,2022-01-30T13:44:19Z,33.6,TA120-T246183
1643550283000,2022-01-30T13:44:43Z,62.2,TA120-T246184
1643550291000,2022-01-30T13:44:51Z,48.1,TA120-T246187
1643550299000,2022-01-30T13:44:59Z,49.6,TA120-T246191
1643550319000,2022-01-30T13:45:19Z,33.3,TA120-T246183
1643550343000,2022-01-30T13:45:43Z,63.1,TA120-T246184
1643550351000,2022-01-30T13:45:51Z,48.8,TA120-T246187
1643550359000,2022-01-30T13:45:59Z,48.2,TA120-T246191
1643550379000,2022-01-30T13:46:19Z,33.5,TA120-T246183
1643550403000,2022-01-30T13:46:43Z,62.3,TA120-T246184
1643550411000,2022-01-30T13:46:51Z,48.7,TA120-T246187
1643550419000,2022-01-30T13:46:59Z,51.6,TA120-T246191
1643550439000,2022-01-30T13:47:19Z,34.2,TA120-T246183
1643550463000,2022-01-30T13:47:43Z,57,TA120-T246184
1643550471000,2022-01-30T13:47:51Z,47.4,TA120-T246187
1643550479000,2022-01-30T13:47:59Z,53,TA120-T246191
1643550499000,2022-01-30T13:48:19Z,33.4,TA120-T246183
1643550523000,2022-01-30T13:48:43Z,59.9,TA120-T246184
1643550531000,2022-01-30T13:48:51Z,48.5,TA120-T246187
1643550539000,2022-01-30T13:48:59Z,52.3,TA120-T246191
1643550559000,2022-01-30T13:49:19Z,33.4,TA120-T246183
1643550583000,2022-01-30T13:49:43Z,58.1,TA120-T246184
1643550591000,2022-01-30T13:49:51Z,50.2,TA120-T246187
1643550599000,2022-01-30T13:49:59Z,52.9,TA120-T246191
1643550619000,2022-01-30T13:50:19Z,33.5,TA120-T246183
1643550643000,2022-01-30T13:50:43Z,55.3,TA120-T246184
1643550651000,2022-01-30T13:50:51Z,49.5,TA120-T246187
1643550659000,2022-01-30T13:50:59Z,52.3,TA120-T246191
1643550679000,2022-01-30T13:51:19Z,33.5,TA120-T246183
1643550703000,2022-01-30T13:51:43Z,58,TA120-T246184
1643550711000,2022-01-30T13:51:51Z,49.7,TA120-T246187
1643550719000,2022-01-30T13:51:59Z,50.3,TA120-T246191
1643550739000,2022-01-30T13:52:19Z,33.4,TA120-T246183
1643550763000,2022-01-30T13:52:43Z,63,TA120-T246184
1643550771000,2022-01-30T13:52:51Z,50,TA120-T246187
1643550779000,2022-01-30T13:52:59Z,49.4,TA120-T246191
1643550799000,2022-01-30T13:53:19Z,33.3,TA120-T246183
1643550823000,2022-01-30T13:53:43Z,58.5,TA120-T246184
1643550831000,2022-01-30T13:53:51Z,50.6,TA120-T246187
1643550839000,2022-01-30T13:53:59Z,57.2,TA120-T246191
1643550859000,2022-01-30T13:54:19Z,33.6,TA120-T246183
1643550883000,2022-01-30T13:54:43Z,61.7,TA120-T246184
1643550891000,2022-01-30T13:54:51Z,48.4,TA120-T246187
1643550899000,2022-01-30T13:54:59Z,51.2,TA120-T246191
1643550919000,2022-01-30T13:55:19Z,33.5,TA120-T246183
1643550943000,2022-01-30T13:55:43Z,57.5,TA120-T246184
1643550951000,2022-01-30T13:55:51Z,49.2,TA120-T246187
1643550959000,2022-01-30T13:55:59Z,52,TA120-T246191
1643550979000,2022-01-30T13:56:19Z,33.5,TA120-T246183
1643551003000,2022-01-30T13:56:43Z,51.1,TA120-T246184
1643551011000,2022-01-30T13:56:51Z,49.6,TA120-T246187
1643551019000,2022-01-30T13:56:59Z,59.8,TA120-T246191
1643551039000,2022-01-30T13:57:19Z,33.4,TA120-T246183
1643551063000,2022-01-30T13:57:43Z,59.4,TA120-T246184
1643551071000,2022-01-30T13:57:51Z,49,TA120-T246187
1643551079000,2022-01-30T13:57:59Z,50.9,TA120-T246191
1643551099000,2022-01-30T13:58:19Z,33.7,TA120-T246183
1643551123000,2022-01-30T13:58:43Z,60,TA120-T246184
1643551131000,2022-01-30T13:58:51Z,47.6,TA120-T246187
1643551139000,2022-01-30T13:58:59Z,51.2,TA120-T246191
1643551159000,2022-01-30T13:59:19Z,33.3,TA120-T246183
1643551183000,2022-01-30T13:59:43Z,60.8,TA120-T246184
1643551191000,2022-01-30T13:59:51Z,49.3,TA120-T246187
1643551199000,2022-01-30T13:59:59Z,52.4,TA120-T246191
1643551219000,2022-01-30T14:00:19Z,33.4,TA120-T246183
1643551243000,2022-01-30T14:00:43Z,57.2,TA120-T246184
1643551251000,2022-01-30T14:00:51Z,49.3,TA120-T246187
1643551259000,2022-01-30T14:00:59Z,52.3,TA120-T246191
1643551279000,2022-01-30T14:01:19Z,33.3,TA120-T246183
1643551303000,2022-01-30T14:01:43Z,60.9,TA120-T246184
1643551311000,2022-01-30T14:01:51Z,48.7,TA120-T246187
1643551319000,2022-01-30T14:01:59Z,48.6,TA120-T246191
1643551339000,2022-01-30T14:02:19Z,33.1,TA120-T246183
1643551363000,2022-01-30T14:02:43Z,59.7,TA120-T246184
1643551371000,2022-01-30T14:02:51Z,48.8,TA120-T246187
1643551379000,2022-01-30T14:02:59Z,50.7,TA120-T246191
1643551399000,2022-01-30T14:03:19Z,34,TA120-T246183
1643551423000,2022-01-30T14:03:43Z,61.9,TA120-T246184
1643551431000,2022-01-30T14:03:51Z,48,TA120-T246187
1643551439000,2022-01-30T14:03:59Z,53.6,TA120-T246191
1643551459000,2022-01-30T14:04:19Z,33.3,TA120-T246183
1643551483000,2022-01-30T14:04:43Z,54.2,TA120-T246184
1643551491000,2022-01-30T14:04:51Z,48.4,TA120-T246187
1643551499000,2022-01-30T14:04:59Z,50.2,TA120-T246191
1643551519000,2022-01-30T14:05:19Z,33.4,TA120-T246183
1643551543000,2022-01-30T14:05:43Z,60.9,TA120-T246184
1643551551000,2022-01-30T14:05:51Z,53.7,TA120-T246187
1643551559000,2022-01-30T14:05:59Z,54.6,TA120-T246191
1643551579000,2022-01-30T14:06:19Z,33.4,TA120-T246183
1643551603000,2022-01-30T14:06:43Z,58.6,TA120-T246184
1643551611000,2022-01-30T14:06:51Z,49.5,TA120-T246187
1643551619000,2022-01-30T14:06:59Z,54.4,TA120-T246191
1643551639000,2022-01-30T14:07:19Z,33.4,TA120-T246183
1643551663000,2022-01-30T14:07:43Z,60,TA120-T246184
1643551671000,2022-01-30T14:07:51Z,48.6,TA120-T246187
1643551679000,2022-01-30T14:07:59Z,47.5,TA120-T246191
1643551699000,2022-01-30T14:08:19Z,33.9,TA120-T246183
1643551723000,2022-01-30T14:08:43Z,59.7,TA120-T246184
1643551731000,2022-01-30T14:08:51Z,49.8,TA120-T246187
1643551739000,2022-01-30T14:08:59Z,51.4,TA120-T246191
1643551759000,2022-01-30T14:09:19Z,33.5,TA120-T246183
1643551783000,2022-01-30T14:09:43Z,59.7,TA120-T246184
1643551791000,2022-01-30T14:09:51Z,47.8,TA120-T246187
1643551799000,2022-01-30T14:09:59Z,49.9,TA120-T246191
1643551819000,2022-01-30T14:10:19Z,33.6,TA120-T246183
1643551843000,2022-01-30T14:10:43Z,59.7,TA120-T246184
1643551851000,2022-01-30T14:10:51Z,48.6,TA120-T246187
1643551859000,2022-01-30T14:10:59Z,53.4,TA120-T246191
1643551879000,2022-01-30T14:11:19Z,33.2,TA120-T246183
1643551903000,2022-01-30T14:11:43Z,60.9,TA120-T246184
1643551911000,2022-01-30T14:11:51Z,49.4,TA120-T246187
1643551919000,2022-01-30T14:11:59Z,51.1,TA120-T246191
1643551939000,2022-01-30T14:12:19Z,33.5,TA120-T246183
1643551963000,2022-01-30T14:12:43Z,61.4,TA120-T246184
1643551971000,2022-01-30T14:12:51Z,49,TA120-T246187
1643551979000,2022-01-30T14:12:59Z,50.4,TA120-T246191
1643551999000,2022-01-30T14:13:19Z,33.3,TA120-T246183
1643552023000,2022-01-30T14:13:43Z,59.4,TA120-T246184
1643552031000,2022-01-30T14:13:51Z,48.7,TA120-T246187
1643552039000,2022-01-30T14:13:59Z,50.2,TA120-T246191
1643552059000,2022-01-30T14:14:19Z,33.3,TA120-T246183
1643552083000,2022-01-30T14:14:43Z,58.9,TA120-T246184
1643552091000,2022-01-30T14:14:51Z,50.5,TA120-T246187
1643552099000,2022-01-30T14:14:59Z,50.9,TA120-T246191
1643552119000,2022-01-30T14:15:19Z,33.4,TA120-T246183
1643552143000,2022-01-30T14:15:43Z,59.8,TA120-T246184
1643552151000,2022-01-30T14:15:51Z,50.3,TA120-T246187
1643552159000,2022-01-30T14:15:59Z,49.8,TA120-T246191
1643552179000,2022-01-30T14:16:19Z,33.5,TA120-T246183
1643552203000,2022-01-30T14:16:43Z,60.5,TA120-T246184
1643552211000,2022-01-30T14:16:51Z,51.9,TA120-T246187
1643552219000,2022-01-30T14:16:59Z,48.5,TA120-T246191
1643552239000,2022-01-30T14:17:19Z,33.3,TA120-T246183
1643552263000,2022-01-30T14:17:43Z,61.9,TA120-T246184
1643552271000,2022-01-30T14:17:51Z,49.3,TA120-T246187
1643552279000,2022-01-30T14:17:59Z,49,TA120-T246191
1643552299000,2022-01-30T14:18:19Z,33.6,TA120-T246183
1643552323000,2022-01-30T14:18:43Z,61.2,TA120-T246184
1643552331000,2022-01-30T14:18:51Z,48.6,TA120-T246187
1643552339000,2022-01-30T14:18:59Z,49.6,TA120-T246191
1643552359000,2022-01-30T14:19:19Z,33.9,TA120-T246183
1643552383000,2022-01-30T14:19:43Z,56.7,TA120-T246184
1643552391000,2022-01-30T14:19:51Z,49,TA120-T246187
1643552399000,2022-01-30T14:19:59Z,50.8,TA120-T246191
1643552419000,2022-01-30T14:20:19Z,34.6,TA120-T246183
1643552443000,2022-01-30T14:20:43Z,55.8,TA120-T246184
1643552451000,2022-01-30T14:20:51Z,48.5,TA120-T246187
1643552459000,2022-01-30T14:20:59Z,52.8,TA120-T246191
1643552479000,2022-01-30T14:21:19Z,34.2,TA120-T246183
1643552503000,2022-01-30T14:21:43Z,60.8,TA120-T246184
1643552511000,2022-01-30T14:21:51Z,48.2,TA120-T246187
1643552519000,2022-01-30T14:21:59Z,48.3,TA120-T246191
1643552539000,2022-01-30T14:22:19Z,37.2,TA120-T246183
1643552563000,2022-01-30T14:22:43Z,59.2,TA120-T246184
1643552571000,2022-01-30T14:22:51Z,48.1,TA120-T246187
1643552579000,2022-01-30T14:22:59Z,56.8,TA120-T246191
1643552599000,2022-01-30T14:23:19Z,36.9,TA120-T246183
1643552623000,2022-01-30T14:23:43Z,59.1,TA120-T246184
1643552631000,2022-01-30T14:23:51Z,48.4,TA120-T246187
1643552639000,2022-01-30T14:23:59Z,47.9,TA120-T246191
1643552659000,2022-01-30T14:24:19Z,37.3,TA120-T246183
1643552683000,2022-01-30T14:24:43Z,57,TA120-T246184
1643552691000,2022-01-30T14:24:51Z,47.8,TA120-T246187
1643552699000,2022-01-30T14:24:59Z,61.9,TA120-T246191
1643552719000,2022-01-30T14:25:19Z,36.8,TA120-T246183
1643552743000,2022-01-30T14:25:43Z,56.6,TA120-T246184
1643552751000,2022-01-30T14:25:51Z,48.5,TA120-T246187
1643552759000,2022-01-30T14:25:59Z,55.7,TA120-T246191
1643552779000,2022-01-30T14:26:19Z,36.4,TA120-T246183
1643552803000,2022-01-30T14:26:43Z,53.7,TA120-T246184
1643552811000,2022-01-30T14:26:51Z,48.1,TA120-T246187
1643552819000,2022-01-30T14:26:59Z,53.9,TA120-T246191
1643552839000,2022-01-30T14:27:19Z,36.2,TA120-T246183
1643552863000,2022-01-30T14:27:43Z,60.8,TA120-T246184
1643552871000,2022-01-30T14:27:51Z,48,TA120-T246187
1643552879000,2022-01-30T14:27:59Z,51,TA120-T246191
1643552899000,2022-01-30T14:28:19Z,35.3,TA120-T246183
1643552923000,2022-01-30T14:28:43Z,56.4,TA120-T246184
1643552931000,2022-01-30T14:28:51Z,47.8,TA120-T246187
1643552939000,2022-01-30T14:28:59Z,50.3,TA120-T246191
1643552959000,2022-01-30T14:29:19Z,34.9,TA120-T246183
1643552983000,2022-01-30T14:29:43Z,60.4,TA120-T246184
1643552991000,2022-01-30T14:29:51Z,50.7,TA120-T246187
1643552999000,2022-01-30T14:29:59Z,48.6,TA120-T246191
1643553019000,2022-01-30T14:30:19Z,37.3,TA120-T246183
1643553043000,2022-01-30T14:30:43Z,59.9,TA120-T246184
1643553051000,2022-01-30T14:30:51Z,49.4,TA120-T246187
1643553059000,2022-01-30T14:30:59Z,52.2,TA120-T246191
1643553079000,2022-01-30T14:31:19Z,37,TA120-T246183
1643553103000,2022-01-30T14:31:43Z,53.7,TA120-T246184
1643553111000,2022-01-30T14:31:51Z,51.1,TA120-T246187
1643553119000,2022-01-30T14:31:59Z,57.4,TA120-T246191
1643553139000,2022-01-30T14:32:19Z,35.7,TA120-T246183
1643553163000,2022-01-30T14:32:43Z,61.7,TA120-T246184
1643553171000,2022-01-30T14:32:51Z,46.6,TA120-T246187
1643553179000,2022-01-30T14:32:59Z,47.1,TA120-T246191
1643553199000,2022-01-30T14:33:19Z,36,TA120-T246183
1643553223000,2022-01-30T14:33:43Z,59,TA120-T246184
1643553231000,2022-01-30T14:33:51Z,47.1,TA120-T246187
1643553239000,2022-01-30T14:33:59Z,51.1,TA120-T246191
1643553259000,2022-01-30T14:34:19Z,36,TA120-T246183
1643553283000,2022-01-30T14:34:43Z,57.4,TA120-T246184
1643553291000,2022-01-30T14:34:51Z,47.2,TA120-T246187
1643553299000,2022-01-30T14:34:59Z,52.8,TA120-T246191
1643553319000,2022-01-30T14:35:19Z,35.8,TA120-T246183
1643553343000,2022-01-30T14:35:43Z,52.6,TA120-T246184
1643553351000,2022-01-30T14:35:51Z,48.4,TA120-T246187
1643553359000,2022-01-30T14:35:59Z,50.3,TA120-T246191
1643553379000,2022-01-30T14:36:19Z,35,TA120-T246183
1643553403000,2022-01-30T14:36:43Z,58.8,TA120-T246184
1643553411000,2022-01-30T14:36:51Z,48.4,TA120-T246187
1643553419000,2022-01-30T14:36:59Z,48,TA120-T246191
1643553439000,2022-01-30T14:37:19Z,34.2,TA120-T246183
1643553463000,2022-01-30T14:37:43Z,59.9,TA120-T246184
1643553471000,2022-01-30T14:37:51Z,47.7,TA120-T246187
1643553479000,2022-01-30T14:37:59Z,49.8,TA120-T246191
1643553499000,2022-01-30T14:38:19Z,35.4,TA120-T246183
1643553523000,2022-01-30T14:38:43Z,58.2,TA120-T246184
1643553531000,2022-01-30T14:38:51Z,49.4,TA120-T246187
1643553539000,2022-01-30T14:38:59Z,48,TA120-T246191
1643553559000,2022-01-30T14:39:19Z,35.1,TA120-T246183
1643553583000,2022-01-30T14:39:43Z,57.1,TA120-T246184
1643553591000,2022-01-30T14:39:51Z,48.7,TA120-T246187
1643553599000,2022-01-30T14:39:59Z,50.7,TA120-T246191
1643553619000,2022-01-30T14:40:19Z,35.2,TA120-T246183
1643553643000,2022-01-30T14:40:43Z,55.9,TA120-T246184
1643553651000,2022-01-30T14:40:51Z,48,TA120-T246187
1643553659000,2022-01-30T14:40:59Z,50.6,TA120-T246191
1643553679000,2022-01-30T14:41:19Z,35,TA120-T246183
1643553703000,2022-01-30T14:41:43Z,61.1,TA120-T246184
1643553711000,2022-01-30T14:41:51Z,48.2,TA120-T246187
1643553719000,2022-01-30T14:41:59Z,51.6,TA120-T246191
1643553739000,2022-01-30T14:42:19Z,34.3,TA120-T246183
1643553763000,2022-01-30T14:42:43Z,61.2,TA120-T246184
1643553771000,2022-01-30T14:42:51Z,50.8,TA120-T246187
1643553779000,2022-01-30T14:42:59Z,54.7,TA120-T246191
