time,readable_time,dBA,dev-id
1666183645000,2022-10-19T12:47:25Z,56.3,TA120-T246191
1666183661000,2022-10-19T12:47:41Z,55.2,TA120-T246183
1666183672000,2022-10-19T12:47:52Z,72.3,TA120-T246184
1666183675000,2022-10-19T12:47:55Z,61.5,TA120-T246187
1666183705000,2022-10-19T12:48:25Z,55.2,TA120-T246191
1666183721000,2022-10-19T12:48:41Z,54,TA120-T246183
1666183732000,2022-10-19T12:48:52Z,71.4,TA120-T246184
1666183735000,2022-10-19T12:48:55Z,62.1,TA120-T246187
1666183765000,2022-10-19T12:49:25Z,55.9,TA120-T246191
1666183781000,2022-10-19T12:49:41Z,55.9,TA120-T246183
1666183792000,2022-10-19T12:49:52Z,70.8,TA120-T246184
1666183795000,2022-10-19T12:49:55Z,63.1,TA120-T246187
1666183825000,2022-10-19T12:50:25Z,54.8,TA120-T246191
1666183841000,2022-10-19T12:50:41Z,57.4,TA120-T246183
1666183852000,2022-10-19T12:50:52Z,72.7,TA120-T246184
1666183855000,2022-10-19T12:50:55Z,62.1,TA120-T246187
1666183885000,2022-10-19T12:51:25Z,55.4,TA120-T246191
1666183901000,2022-10-19T12:51:41Z,56.9,TA120-T246183
1666183912000,2022-10-19T12:51:52Z,72,TA120-T246184
1666183915000,2022-10-19T12:51:55Z,62,TA120-T246187
1666183945000,2022-10-19T12:52:25Z,53.2,TA120-T246191
1666183961000,2022-10-19T12:52:41Z,58.7,TA120-T246183
1666183972000,2022-10-19T12:52:52Z,70.6,TA120-T246184
1666183975000,2022-10-19T12:52:55Z,63.4,TA120-T246187
1666184005000,2022-10-19T12:53:25Z,52.7,TA120-T246191
1666184021000,2022-10-19T12:53:41Z,60.1,TA120-T246183
1666184032000,2022-10-19T12:53:52Z,74.3,TA120-T246184
1666184035000,2022-10-19T12:53:55Z,60.6,TA120-T246187
1666184065000,2022-10-19T12:54:25Z,56.5,TA120-T246191
1666184081000,2022-10-19T12:54:41Z,57.4,TA120-T246183
1666184092000,2022-10-19T12:54:52Z,70.7,TA120-T246184
1666184095000,2022-10-19T12:54:55Z,62.5,TA120-T246187
1666184125000,2022-10-19T12:55:25Z,55,TA120-T246191
1666184141000,2022-10-19T12:55:41Z,58.5,TA120-T246183
1666184152000,2022-10-19T12:55:52Z,68.9,TA120-T246184
1666184155000,2022-10-19T12:55:55Z,62.5,TA120-T246187
1666184185000,2022-10-19T12:56:25Z,53.1,TA120-T246191
1666184201000,2022-10-19T12:56:41Z,58.5,TA120-T246183
1666184212000,2022-10-19T12:56:52Z,72.8,TA120-T246184
1666184215000,2022-10-19T12:56:55Z,61.5,TA120-T246187
1666184245000,2022-10-19T12:57:25Z,59,TA120-T246191
1666184261000,2022-10-19T12:57:41Z,57,TA120-T246183
1666184272000,2022-10-19T12:57:52Z,69.9,TA120-T246184
1666184275000,2022-10-19T12:57:55Z,60.8,TA120-T246187
1666184305000,2022-10-19T12:58:25Z,55.5,TA120-T246191
1666184321000,2022-10-19T12:58:41Z,58.7,TA120-T246183
1666184332000,2022-10-19T12:58:52Z,72.1,TA120-T246184
1666184335000,2022-10-19T12:58:55Z,61.2,TA120-T246187
1666184365000,2022-10-19T12:59:25Z,55.7,TA120-T246191
1666184381000,2022-10-19T12:59:41Z,56.7,TA120-T246183
1666184392000,2022-10-19T12:59:52Z,72.2,TA120-T246184
1666184395000,2022-10-19T12:59:55Z,60.8,TA120-T246187
1666184425000,2022-10-19T13:00:25Z,55.9,TA120-T246191
1666184441000,2022-10-19T13:00:41Z,55.5,TA120-T246183
1666184452000,2022-10-19T13:00:52Z,68.5,TA120-T246184
1666184455000,2022-10-19T13:00:55Z,60.4,TA120-T246187
1666184485000,2022-10-19T13:01:25Z,54.3,TA120-T246191
1666184501000,2022-10-19T13:01:41Z,57.6,TA120-T246183
1666184512000,2022-10-19T13:01:52Z,71.2,TA120-T246184
1666184515000,2022-10-19T13:01:55Z,62.2,TA120-T246187
1666184545000,2022-10-19T13:02:25Z,52.6,TA120-T246191
1666184561000,2022-10-19T13:02:41Z,55,TA120-T246183
1666184572000,2022-10-19T13:02:52Z,72.2,TA120-T246184
1666184575000,2022-10-19T13:02:55Z,62,TA120-T246187
1666184605000,2022-10-19T13:03:25Z,56.8,TA120-T246191
1666184621000,2022-10-19T13:03:41Z,55.6,TA120-T246183
1666184632000,2022-10-19T13:03:52Z,71.5,TA120-T246184
1666184635000,2022-10-19T13:03:55Z,62.1,TA120-T246187
1666184665000,2022-10-19T13:04:25Z,55.1,TA120-T246191
1666184681000,2022-10-19T13:04:41Z,55,TA120-T246183
1666184692000,2022-10-19T13:04:52Z,71.9,TA120-T246184
1666184695000,2022-10-19T13:04:55Z,62.2,TA120-T246187
1666184725000,2022-10-19T13:05:25Z,55.4,TA120-T246191
1666184741000,2022-10-19T13:05:41Z,58,TA120-T246183
1666184752000,2022-10-19T13:05:52Z,74.1,TA120-T246184
1666184755000,2022-10-19T13:05:55Z,62.8,TA120-T246187
1666184785000,2022-10-19T13:06:25Z,55.5,TA120-T246191
1666184801000,2022-10-19T13:06:41Z,58.2,TA120-T246183
1666184812000,2022-10-19T13:06:52Z,75.6,TA120-T246184
1666184815000,2022-10-19T13:06:55Z,62.1,TA120-T246187
1666184845000,2022-10-19T13:07:25Z,53.6,TA120-T246191
1666184861000,2022-10-19T13:07:41Z,59.1,TA120-T246183
1666184872000,2022-10-19T13:07:52Z,71.5,TA120-T246184
1666184875000,2022-10-19T13:07:55Z,61.4,TA120-T246187
1666184905000,2022-10-19T13:08:25Z,54.5,TA120-T246191
1666184921000,2022-10-19T13:08:41Z,58.2,TA120-T246183
1666184932000,2022-10-19T13:08:52Z,70.4,TA120-T246184
1666184935000,2022-10-19T13:08:55Z,60.5,TA120-T246187
1666184965000,2022-10-19T13:09:25Z,52.6,TA120-T246191
1666184981000,2022-10-19T13:09:41Z,54.6,TA120-T246183
1666184992000,2022-10-19T13:09:52Z,69.1,TA120-T246184
1666184998000,2022-10-19T13:09:58Z,61.4,TA120-T246187
1666185025000,2022-10-19T13:10:25Z,55.1,TA120-T246191
1666185041000,2022-10-19T13:10:41Z,56.4,TA120-T246183
1666185052000,2022-10-19T13:10:52Z,72.2,TA120-T246184
1666185058000,2022-10-19T13:10:58Z,62.5,TA120-T246187
1666185085000,2022-10-19T13:11:25Z,51.8,TA120-T246191
1666185101000,2022-10-19T13:11:41Z,59,TA120-T246183
1666185112000,2022-10-19T13:11:52Z,71.4,TA120-T246184
1666185118000,2022-10-19T13:11:58Z,60,TA120-T246187
1666185145000,2022-10-19T13:12:25Z,54.8,TA120-T246191
1666185161000,2022-10-19T13:12:41Z,57,TA120-T246183
1666185172000,2022-10-19T13:12:52Z,70.4,TA120-T246184
1666185178000,2022-10-19T13:12:58Z,61.5,TA120-T246187
1666185205000,2022-10-19T13:13:25Z,56.6,TA120-T246191
1666185221000,2022-10-19T13:13:41Z,56.8,TA120-T246183
1666185232000,2022-10-19T13:13:52Z,70.5,TA120-T246184
1666185238000,2022-10-19T13:13:58Z,61,TA120-T246187
1666185265000,2022-10-19T13:14:25Z,50.7,TA120-T246191
1666185281000,2022-10-19T13:14:41Z,57.1,TA120-T246183
1666185292000,2022-10-19T13:14:52Z,79.5,TA120-T246184
1666185298000,2022-10-19T13:14:58Z,61.3,TA120-T246187
1666185325000,2022-10-19T13:15:25Z,55.9,TA120-T246191
1666185341000,2022-10-19T13:15:41Z,57.8,TA120-T246183
1666185352000,2022-10-19T13:15:52Z,73.8,TA120-T246184
1666185358000,2022-10-19T13:15:58Z,62.3,TA120-T246187
1666185385000,2022-10-19T13:16:25Z,55.9,TA120-T246191
1666185401000,2022-10-19T13:16:41Z,59.6,TA120-T246183
1666185412000,2022-10-19T13:16:52Z,69.6,TA120-T246184
1666185418000,2022-10-19T13:16:58Z,63.1,TA120-T246187
1666185445000,2022-10-19T13:17:25Z,55.4,TA120-T246191
1666185461000,2022-10-19T13:17:41Z,58.7,TA120-T246183
1666185472000,2022-10-19T13:17:52Z,71.8,TA120-T246184
1666185478000,2022-10-19T13:17:58Z,63.3,TA120-T246187
1666185505000,2022-10-19T13:18:25Z,56.1,TA120-T246191
1666185521000,2022-10-19T13:18:41Z,61.2,TA120-T246183
1666185532000,2022-10-19T13:18:52Z,72.4,TA120-T246184
1666185538000,2022-10-19T13:18:58Z,63,TA120-T246187
1666185565000,2022-10-19T13:19:25Z,54.9,TA120-T246191
1666185581000,2022-10-19T13:19:41Z,58.5,TA120-T246183
1666185592000,2022-10-19T13:19:52Z,68.5,TA120-T246184
1666185598000,2022-10-19T13:19:58Z,63,TA120-T246187
1666185625000,2022-10-19T13:20:25Z,55.2,TA120-T246191
1666185641000,2022-10-19T13:20:41Z,58,TA120-T246183
1666185652000,2022-10-19T13:20:52Z,71.9,TA120-T246184
1666185658000,2022-10-19T13:20:58Z,62.4,TA120-T246187
1666185685000,2022-10-19T13:21:25Z,57.3,TA120-T246191
1666185701000,2022-10-19T13:21:41Z,61,TA120-T246183
1666185712000,2022-10-19T13:21:52Z,70.8,TA120-T246184
1666185718000,2022-10-19T13:21:58Z,63,TA120-T246187
1666185745000,2022-10-19T13:22:25Z,55.6,TA120-T246191
1666185761000,2022-10-19T13:22:41Z,57.8,TA120-T246183
1666185772000,2022-10-19T13:22:52Z,69.8,TA120-T246184
1666185778000,2022-10-19T13:22:58Z,63.4,TA120-T246187
1666185805000,2022-10-19T13:23:25Z,57.5,TA120-T246191
1666185821000,2022-10-19T13:23:41Z,55.7,TA120-T246183
1666185832000,2022-10-19T13:23:52Z,74,TA120-T246184
1666185838000,2022-10-19T13:23:58Z,62.2,TA120-T246187
1666185865000,2022-10-19T13:24:25Z,58.5,TA120-T246191
1666185881000,2022-10-19T13:24:41Z,56.9,TA120-T246183
1666185892000,2022-10-19T13:24:52Z,71.4,TA120-T246184
1666185898000,2022-10-19T13:24:58Z,62.5,TA120-T246187
1666185925000,2022-10-19T13:25:25Z,56.4,TA120-T246191
1666185941000,2022-10-19T13:25:41Z,54.5,TA120-T246183
1666185952000,2022-10-19T13:25:52Z,69.6,TA120-T246184
1666185958000,2022-10-19T13:25:58Z,62.3,TA120-T246187
1666185985000,2022-10-19T13:26:25Z,54.1,TA120-T246191
1666186001000,2022-10-19T13:26:41Z,56.4,TA120-T246183
1666186012000,2022-10-19T13:26:52Z,72.9,TA120-T246184
1666186018000,2022-10-19T13:26:58Z,61.5,TA120-T246187
1666186045000,2022-10-19T13:27:25Z,57.7,TA120-T246191
1666186061000,2022-10-19T13:27:41Z,54.4,TA120-T246183
1666186072000,2022-10-19T13:27:52Z,69.8,TA120-T246184
1666186078000,2022-10-19T13:27:58Z,61.4,TA120-T246187
1666186105000,2022-10-19T13:28:25Z,55.6,TA120-T246191
1666186121000,2022-10-19T13:28:41Z,55.1,TA120-T246183
1666186132000,2022-10-19T13:28:52Z,72.5,TA120-T246184
1666186138000,2022-10-19T13:28:58Z,62,TA120-T246187
1666186165000,2022-10-19T13:29:25Z,56.1,TA120-T246191
1666186181000,2022-10-19T13:29:41Z,56.4,TA120-T246183
1666186192000,2022-10-19T13:29:52Z,72,TA120-T246184
1666186198000,2022-10-19T13:29:58Z,61.7,TA120-T246187
1666186225000,2022-10-19T13:30:25Z,57,TA120-T246191
1666186241000,2022-10-19T13:30:41Z,55.1,TA120-T246183
1666186252000,2022-10-19T13:30:52Z,70.4,TA120-T246184
1666186258000,2022-10-19T13:30:58Z,61.2,TA120-T246187
1666186285000,2022-10-19T13:31:25Z,54.1,TA120-T246191
1666186301000,2022-10-19T13:31:41Z,56.3,TA120-T246183
1666186312000,2022-10-19T13:31:52Z,71.3,TA120-T246184
1666186318000,2022-10-19T13:31:58Z,61.3,TA120-T246187
1666186345000,2022-10-19T13:32:25Z,56.6,TA120-T246191
1666186361000,2022-10-19T13:32:41Z,58.2,TA120-T246183
1666186372000,2022-10-19T13:32:52Z,71.9,TA120-T246184
1666186378000,2022-10-19T13:32:58Z,62.5,TA120-T246187
1666186405000,2022-10-19T13:33:25Z,54,TA120-T246191
1666186421000,2022-10-19T13:33:41Z,57.3,TA120-T246183
1666186432000,2022-10-19T13:33:52Z,70,TA120-T246184
1666186438000,2022-10-19T13:33:58Z,61.2,TA120-T246187
1666186465000,2022-10-19T13:34:25Z,54.5,TA120-T246191
1666186481000,2022-10-19T13:34:41Z,54.9,TA120-T246183
1666186492000,2022-10-19T13:34:52Z,73.8,TA120-T246184
1666186498000,2022-10-19T13:34:58Z,61.7,TA120-T246187
1666186525000,2022-10-19T13:35:25Z,54.6,TA120-T246191
1666186541000,2022-10-19T13:35:41Z,56.4,TA120-T246183
1666186552000,2022-10-19T13:35:52Z,74.5,TA120-T246184
1666186558000,2022-10-19T13:35:58Z,62.2,TA120-T246187
1666186585000,2022-10-19T13:36:25Z,55.8,TA120-T246191
1666186601000,2022-10-19T13:36:41Z,55.6,TA120-T246183
1666186612000,2022-10-19T13:36:52Z,70.6,TA120-T246184
1666186618000,2022-10-19T13:36:58Z,60.9,TA120-T246187
1666186645000,2022-10-19T13:37:25Z,55.6,TA120-T246191
1666186661000,2022-10-19T13:37:41Z,55.9,TA120-T246183
1666186672000,2022-10-19T13:37:52Z,73.9,TA120-T246184
1666186678000,2022-10-19T13:37:58Z,62.6,TA120-T246187
1666186705000,2022-10-19T13:38:25Z,55.8,TA120-T246191
1666186721000,2022-10-19T13:38:41Z,59.1,TA120-T246183
1666186732000,2022-10-19T13:38:52Z,73.2,TA120-T246184
1666186738000,2022-10-19T13:38:58Z,60.7,TA120-T246187
1666186765000,2022-10-19T13:39:25Z,56.6,TA120-T246191
1666186781000,2022-10-19T13:39:41Z,60.4,TA120-T246183
1666186792000,2022-10-19T13:39:52Z,68.6,TA120-T246184
1666186798000,2022-10-19T13:39:58Z,62.4,TA120-T246187
1666186825000,2022-10-19T13:40:25Z,54.8,TA120-T246191
1666186841000,2022-10-19T13:40:41Z,59.8,TA120-T246183
1666186852000,2022-10-19T13:40:52Z,72.9,TA120-T246184
1666186858000,2022-10-19T13:40:58Z,61.2,TA120-T246187
1666186885000,2022-10-19T13:41:25Z,51.1,TA120-T246191
1666186901000,2022-10-19T13:41:41Z,58.8,TA120-T246183
1666186912000,2022-10-19T13:41:52Z,72.7,TA120-T246184
1666186918000,2022-10-19T13:41:58Z,62.2,TA120-T246187
1666186945000,2022-10-19T13:42:25Z,57.5,TA120-T246191
1666186961000,2022-10-19T13:42:41Z,60,TA120-T246183
1666186972000,2022-10-19T13:42:52Z,73.2,TA120-T246184
1666186978000,2022-10-19T13:42:58Z,61.1,TA120-T246187
1666187005000,2022-10-19T13:43:25Z,52.4,TA120-T246191
1666187021000,2022-10-19T13:43:41Z,60.6,TA120-T246183
1666187032000,2022-10-19T13:43:52Z,73.6,TA120-T246184
1666187038000,2022-10-19T13:43:58Z,63.1,TA120-T246187
1666187065000,2022-10-19T13:44:25Z,54.6,TA120-T246191
1666187081000,2022-10-19T13:44:41Z,66.4,TA120-T246183
1666187092000,2022-10-19T13:44:52Z,69.8,TA120-T246184
1666187098000,2022-10-19T13:44:58Z,61.5,TA120-T246187
1666187125000,2022-10-19T13:45:25Z,56.7,TA120-T246191
1666187141000,2022-10-19T13:45:41Z,63.5,TA120-T246183
1666187152000,2022-10-19T13:45:52Z,71.2,TA120-T246184
1666187158000,2022-10-19T13:45:58Z,60.8,TA120-T246187
1666187185000,2022-10-19T13:46:25Z,57.6,TA120-T246191
1666187201000,2022-10-19T13:46:41Z,63.6,TA120-T246183
1666187212000,2022-10-19T13:46:52Z,72.1,TA120-T246184
1666187218000,2022-10-19T13:46:58Z,62.6,TA120-T246187
1666187245000,2022-10-19T13:47:25Z,59,TA120-T246191
1666187261000,2022-10-19T13:47:41Z,61.7,TA120-T246183
1666187272000,2022-10-19T13:47:52Z,72.7,TA120-T246184
1666187278000,2022-10-19T13:47:58Z,61.6,TA120-T246187
1666187305000,2022-10-19T13:48:25Z,58.2,TA120-T246191
1666187321000,2022-10-19T13:48:41Z,64.9,TA120-T246183
1666187332000,2022-10-19T13:48:52Z,68.6,TA120-T246184
1666187338000,2022-10-19T13:48:58Z,61.7,TA120-T246187
1666187365000,2022-10-19T13:49:25Z,55.2,TA120-T246191
1666187381000,2022-10-19T13:49:41Z,62.3,TA120-T246183
1666187392000,2022-10-19T13:49:52Z,73,TA120-T246184
1666187398000,2022-10-19T13:49:58Z,62.7,TA120-T246187
1666187425000,2022-10-19T13:50:25Z,53,TA120-T246191
1666187441000,2022-10-19T13:50:41Z,55.5,TA120-T246183
1666187452000,2022-10-19T13:50:52Z,67.6,TA120-T246184
1666187458000,2022-10-19T13:50:58Z,62.2,TA120-T246187
1666187485000,2022-10-19T13:51:25Z,58.5,TA120-T246191
1666187501000,2022-10-19T13:51:41Z,55.5,TA120-T246183
1666187512000,2022-10-19T13:51:52Z,70.4,TA120-T246184
1666187518000,2022-10-19T13:51:58Z,62.3,TA120-T246187
1666187545000,2022-10-19T13:52:25Z,55.8,TA120-T246191
1666187561000,2022-10-19T13:52:41Z,53.8,TA120-T246183
1666187572000,2022-10-19T13:52:52Z,73.8,TA120-T246184
1666187578000,2022-10-19T13:52:58Z,61.8,TA120-T246187
1666187605000,2022-10-19T13:53:25Z,55,TA120-T246191
1666187621000,2022-10-19T13:53:41Z,56.7,TA120-T246183
1666187632000,2022-10-19T13:53:52Z,69.6,TA120-T246184
1666187638000,2022-10-19T13:53:58Z,62,TA120-T246187
1666187665000,2022-10-19T13:54:25Z,54.8,TA120-T246191
1666187681000,2022-10-19T13:54:41Z,53.7,TA120-T246183
1666187692000,2022-10-19T13:54:52Z,70.3,TA120-T246184
1666187698000,2022-10-19T13:54:58Z,63.1,TA120-T246187
1666187725000,2022-10-19T13:55:25Z,54.9,TA120-T246191
1666187741000,2022-10-19T13:55:41Z,54.2,TA120-T246183
1666187752000,2022-10-19T13:55:52Z,70,TA120-T246184
1666187758000,2022-10-19T13:55:58Z,61.7,TA120-T246187
1666187785000,2022-10-19T13:56:25Z,55.6,TA120-T246191
1666187801000,2022-10-19T13:56:41Z,53.9,TA120-T246183
1666187812000,2022-10-19T13:56:52Z,73,TA120-T246184
1666187818000,2022-10-19T13:56:58Z,62,TA120-T246187
1666187845000,2022-10-19T13:57:25Z,55.8,TA120-T246191
1666187861000,2022-10-19T13:57:41Z,55.2,TA120-T246183
1666187872000,2022-10-19T13:57:52Z,70,TA120-T246184
1666187878000,2022-10-19T13:57:58Z,59.2,TA120-T246187
1666187905000,2022-10-19T13:58:25Z,56.2,TA120-T246191
1666187921000,2022-10-19T13:58:41Z,55.6,TA120-T246183
1666187932000,2022-10-19T13:58:52Z,67.2,TA120-T246184
1666187938000,2022-10-19T13:58:58Z,60.9,TA120-T246187
1666187965000,2022-10-19T13:59:25Z,58.3,TA120-T246191
1666187981000,2022-10-19T13:59:41Z,55.4,TA120-T246183
1666187992000,2022-10-19T13:59:52Z,71.6,TA120-T246184
1666187998000,2022-10-19T13:59:58Z,60.8,TA120-T246187
1666188025000,2022-10-19T14:00:25Z,56.1,TA120-T246191
1666188041000,2022-10-19T14:00:41Z,53.8,TA120-T246183
1666188052000,2022-10-19T14:00:52Z,71.4,TA120-T246184
1666188058000,2022-10-19T14:00:58Z,60.6,TA120-T246187
1666188085000,2022-10-19T14:01:25Z,57,TA120-T246191
1666188101000,2022-10-19T14:01:41Z,53.3,TA120-T246183
1666188112000,2022-10-19T14:01:52Z,68.1,TA120-T246184
1666188118000,2022-10-19T14:01:58Z,62.7,TA120-T246187
1666188145000,2022-10-19T14:02:25Z,55.2,TA120-T246191
1666188161000,2022-10-19T14:02:41Z,54.2,TA120-T246183
1666188172000,2022-10-19T14:02:52Z,71.5,TA120-T246184
1666188178000,2022-10-19T14:02:58Z,62.3,TA120-T246187
1666188205000,2022-10-19T14:03:25Z,57.7,TA120-T246191
1666188221000,2022-10-19T14:03:41Z,58.2,TA120-T246183
1666188232000,2022-10-19T14:03:52Z,71.6,TA120-T246184
1666188238000,2022-10-19T14:03:58Z,61.6,TA120-T246187
1666188265000,2022-10-19T14:04:25Z,53.9,TA120-T246191
1666188281000,2022-10-19T14:04:41Z,54.1,TA120-T246183
1666188292000,2022-10-19T14:04:52Z,70.7,TA120-T246184
1666188298000,2022-10-19T14:04:58Z,60.6,TA120-T246187
1666188325000,2022-10-19T14:05:25Z,56.4,TA120-T246191
1666188341000,2022-10-19T14:05:41Z,54,TA120-T246183
1666188352000,2022-10-19T14:05:52Z,69.6,TA120-T246184
1666188358000,2022-10-19T14:05:58Z,61.1,TA120-T246187
1666188385000,2022-10-19T14:06:25Z,55.3,TA120-T246191
1666188401000,2022-10-19T14:06:41Z,53.5,TA120-T246183
1666188412000,2022-10-19T14:06:52Z,70.8,TA120-T246184
1666188418000,2022-10-19T14:06:58Z,61.2,TA120-T246187
1666188445000,2022-10-19T14:07:25Z,54.1,TA120-T246191
1666188461000,2022-10-19T14:07:41Z,54.8,TA120-T246183
1666188472000,2022-10-19T14:07:52Z,69.6,TA120-T246184
1666188478000,2022-10-19T14:07:58Z,61,TA120-T246187
1666188505000,2022-10-19T14:08:25Z,57.7,TA120-T246191
1666188521000,2022-10-19T14:08:41Z,54.2,TA120-T246183
1666188532000,2022-10-19T14:08:52Z,70.9,TA120-T246184
1666188538000,2022-10-19T14:08:58Z,58.7,TA120-T246187
1666188565000,2022-10-19T14:09:25Z,54.4,TA120-T246191
1666188581000,2022-10-19T14:09:41Z,54.8,TA120-T246183
1666188592000,2022-10-19T14:09:52Z,71.8,TA120-T246184
1666188598000,2022-10-19T14:09:58Z,60.3,TA120-T246187
1666188625000,2022-10-19T14:10:25Z,53.5,TA120-T246191
1666188641000,2022-10-19T14:10:41Z,54.7,TA120-T246183
1666188652000,2022-10-19T14:10:52Z,67.5,TA120-T246184
1666188658000,2022-10-19T14:10:58Z,62,TA120-T246187
1666188685000,2022-10-19T14:11:25Z,53.7,TA120-T246191
1666188701000,2022-10-19T14:11:41Z,55.9,TA120-T246183
1666188712000,2022-10-19T14:11:52Z,71.9,TA120-T246184
1666188718000,2022-10-19T14:11:58Z,61.7,TA120-T246187
1666188745000,2022-10-19T14:12:25Z,56.7,TA120-T246191
1666188761000,2022-10-19T14:12:41Z,54,TA120-T246183
1666188772000,2022-10-19T14:12:52Z,71.1,TA120-T246184
1666188778000,2022-10-19T14:12:58Z,61.6,TA120-T246187
1666188805000,2022-10-19T14:13:25Z,54.8,TA120-T246191
1666188821000,2022-10-19T14:13:41Z,55.3,TA120-T246183
1666188832000,2022-10-19T14:13:52Z,68.6,TA120-T246184
1666188838000,2022-10-19T14:13:58Z,62.7,TA120-T246187
1666188865000,2022-10-19T14:14:25Z,52.2,TA120-T246191
1666188881000,2022-10-19T14:14:41Z,58.1,TA120-T246183
1666188892000,2022-10-19T14:14:52Z,70.6,TA120-T246184
1666188898000,2022-10-19T14:14:58Z,60.5,TA120-T246187
1666188925000,2022-10-19T14:15:25Z,54.8,TA120-T246191
1666188941000,2022-10-19T14:15:41Z,55.6,TA120-T246183
1666188952000,2022-10-19T14:15:52Z,71,TA120-T246184
1666188958000,2022-10-19T14:15:58Z,61.6,TA120-T246187
1666188985000,2022-10-19T14:16:25Z,57.8,TA120-T246191
1666189001000,2022-10-19T14:16:41Z,54.7,TA120-T246183
1666189012000,2022-10-19T14:16:52Z,69.5,TA120-T246184
1666189018000,2022-10-19T14:16:58Z,61.7,TA120-T246187
1666189045000,2022-10-19T14:17:25Z,54.4,TA120-T246191
1666189061000,2022-10-19T14:17:41Z,55.7,TA120-T246183
1666189072000,2022-10-19T14:17:52Z,70.2,TA120-T246184
1666189078000,2022-10-19T14:17:58Z,61.1,TA120-T246187
1666189105000,2022-10-19T14:18:25Z,55.6,TA120-T246191
1666189121000,2022-10-19T14:18:41Z,57,TA120-T246183
1666189132000,2022-10-19T14:18:52Z,69.3,TA120-T246184
1666189138000,2022-10-19T14:18:58Z,62.2,TA120-T246187
1666189165000,2022-10-19T14:19:25Z,58.1,TA120-T246191
1666189181000,2022-10-19T14:19:41Z,57.1,TA120-T246183
1666189192000,2022-10-19T14:19:52Z,69.7,TA120-T246184
1666189198000,2022-10-19T14:19:58Z,61,TA120-T246187
1666189225000,2022-10-19T14:20:25Z,55.3,TA120-T246191
1666189241000,2022-10-19T14:20:41Z,53.4,TA120-T246183
1666189252000,2022-10-19T14:20:52Z,69.5,TA120-T246184
1666189258000,2022-10-19T14:20:58Z,61.2,TA120-T246187
1666189285000,2022-10-19T14:21:25Z,53.8,TA120-T246191
1666189301000,2022-10-19T14:21:41Z,53.2,TA120-T246183
1666189312000,2022-10-19T14:21:52Z,70.9,TA120-T246184
1666189318000,2022-10-19T14:21:58Z,60.8,TA120-T246187
1666189345000,2022-10-19T14:22:25Z,58,TA120-T246191
1666189361000,2022-10-19T14:22:41Z,53.4,TA120-T246183
1666189372000,2022-10-19T14:22:52Z,69.5,TA120-T246184
1666189378000,2022-10-19T14:22:58Z,62.9,TA120-T246187
1666189405000,2022-10-19T14:23:25Z,54.7,TA120-T246191
1666189421000,2022-10-19T14:23:41Z,53.2,TA120-T246183
1666189432000,2022-10-19T14:23:52Z,72.1,TA120-T246184
1666189438000,2022-10-19T14:23:58Z,61.4,TA120-T246187
1666189465000,2022-10-19T14:24:25Z,56.7,TA120-T246191
1666189481000,2022-10-19T14:24:41Z,53.1,TA120-T246183
1666189492000,2022-10-19T14:24:52Z,69.1,TA120-T246184
1666189498000,2022-10-19T14:24:58Z,61.9,TA120-T246187
1666189525000,2022-10-19T14:25:25Z,56.6,TA120-T246191
1666189541000,2022-10-19T14:25:41Z,53.3,TA120-T246183
1666189552000,2022-10-19T14:25:52Z,73.6,TA120-T246184
1666189558000,2022-10-19T14:25:58Z,62.7,TA120-T246187
1666189585000,2022-10-19T14:26:25Z,53.6,TA120-T246191
1666189601000,2022-10-19T14:26:41Z,53.4,TA120-T246183
1666189612000,2022-10-19T14:26:52Z,69,TA120-T246184
1666189618000,2022-10-19T14:26:58Z,62.4,TA120-T246187
1666189645000,2022-10-19T14:27:25Z,54.4,TA120-T246191
1666189661000,2022-10-19T14:27:41Z,54.8,TA120-T246183
1666189672000,2022-10-19T14:27:52Z,71.7,TA120-T246184
1666189678000,2022-10-19T14:27:58Z,61.8,TA120-T246187
1666189705000,2022-10-19T14:28:25Z,56.8,TA120-T246191
1666189721000,2022-10-19T14:28:41Z,56.6,TA120-T246183
1666189732000,2022-10-19T14:28:52Z,71.3,TA120-T246184
1666189738000,2022-10-19T14:28:58Z,63,TA120-T246187
1666189765000,2022-10-19T14:29:25Z,57.4,TA120-T246191
1666189781000,2022-10-19T14:29:41Z,61.7,TA120-T246183
1666189792000,2022-10-19T14:29:52Z,72.6,TA120-T246184
1666189798000,2022-10-19T14:29:58Z,60.4,TA120-T246187
1666189825000,2022-10-19T14:30:25Z,57.8,TA120-T246191
1666189841000,2022-10-19T14:30:41Z,53.5,TA120-T246183
1666189852000,2022-10-19T14:30:52Z,70.3,TA120-T246184
1666189858000,2022-10-19T14:30:58Z,61.9,TA120-T246187
1666189885000,2022-10-19T14:31:25Z,57.7,TA120-T246191
1666189901000,2022-10-19T14:31:41Z,57.8,TA120-T246183
1666189912000,2022-10-19T14:31:52Z,72.5,TA120-T246184
1666189918000,2022-10-19T14:31:58Z,61.2,TA120-T246187
1666189945000,2022-10-19T14:32:25Z,56.1,TA120-T246191
1666189961000,2022-10-19T14:32:41Z,57.7,TA120-T246183
1666189972000,2022-10-19T14:32:52Z,71.7,TA120-T246184
1666189978000,2022-10-19T14:32:58Z,60.4,TA120-T246187
1666190005000,2022-10-19T14:33:25Z,57.3,TA120-T246191
1666190021000,2022-10-19T14:33:41Z,58,TA120-T246183
