time,readable_time,dBA,dev-id
1623235039000,2021-06-09T10:37:19Z,55.1,TA120-T246187
1623235064000,2021-06-09T10:37:44Z,46.2,TA120-T246183
1623235090000,2021-06-09T10:38:10Z,66.8,TA120-T246184
1623235096000,2021-06-09T10:38:16Z,58.3,TA120-T246191
1623235099000,2021-06-09T10:38:19Z,55,TA120-T246187
1623235124000,2021-06-09T10:38:44Z,65,TA120-T246183
1623235150000,2021-06-09T10:39:10Z,69.8,TA120-T246184
1623235156000,2021-06-09T10:39:16Z,56.2,TA120-T246191
1623235159000,2021-06-09T10:39:19Z,56.3,TA120-T246187
1623235184000,2021-06-09T10:39:44Z,46.7,TA120-T246183
1623235210000,2021-06-09T10:40:10Z,67.9,TA120-T246184
1623235216000,2021-06-09T10:40:16Z,58.6,TA120-T246191
1623235219000,2021-06-09T10:40:19Z,55.7,TA120-T246187
1623235244000,2021-06-09T10:40:44Z,56.5,TA120-T246183
1623235270000,2021-06-09T10:41:10Z,70.8,TA120-T246184
1623235276000,2021-06-09T10:41:16Z,54.6,TA120-T246191
1623235279000,2021-06-09T10:41:19Z,54.5,TA120-T246187
1623235304000,2021-06-09T10:41:44Z,49.4,TA120-T246183
1623235330000,2021-06-09T10:42:10Z,69.3,TA120-T246184
1623235336000,2021-06-09T10:42:16Z,57.5,TA120-T246191
1623235339000,2021-06-09T10:42:19Z,55.6,TA120-T246187
1623235364000,2021-06-09T10:42:44Z,72.6,TA120-T246183
1623235390000,2021-06-09T10:43:10Z,69.7,TA120-T246184
1623235396000,2021-06-09T10:43:16Z,54.1,TA120-T246191
1623235399000,2021-06-09T10:43:19Z,55.7,TA120-T246187
1623235424000,2021-06-09T10:43:44Z,50.7,TA120-T246183
1623235450000,2021-06-09T10:44:10Z,66.8,TA120-T246184
1623235456000,2021-06-09T10:44:16Z,54.8,TA120-T246191
1623235459000,2021-06-09T10:44:19Z,55,TA120-T246187
1623235484000,2021-06-09T10:44:44Z,45.6,TA120-T246183
1623235510000,2021-06-09T10:45:10Z,70.6,TA120-T246184
1623235516000,2021-06-09T10:45:16Z,53.9,TA120-T246191
1623235519000,2021-06-09T10:45:19Z,55.3,TA120-T246187
1623235544000,2021-06-09T10:45:44Z,49.2,TA120-T246183
1623235570000,2021-06-09T10:46:10Z,67.7,TA120-T246184
1623235576000,2021-06-09T10:46:16Z,57.8,TA120-T246191
1623235579000,2021-06-09T10:46:19Z,53.8,TA120-T246187
1623235604000,2021-06-09T10:46:44Z,45.6,TA120-T246183
1623235630000,2021-06-09T10:47:10Z,70.2,TA120-T246184
1623235636000,2021-06-09T10:47:16Z,53.4,TA120-T246191
1623235639000,2021-06-09T10:47:19Z,54.4,TA120-T246187
1623235664000,2021-06-09T10:47:44Z,45.6,TA120-T246183
1623235690000,2021-06-09T10:48:10Z,69.4,TA120-T246184
1623235696000,2021-06-09T10:48:16Z,56.1,TA120-T246191
1623235699000,2021-06-09T10:48:19Z,54.8,TA120-T246187
1623235724000,2021-06-09T10:48:44Z,45.6,TA120-T246183
1623235750000,2021-06-09T10:49:10Z,69.6,TA120-T246184
1623235756000,2021-06-09T10:49:16Z,53.1,TA120-T246191
1623235759000,2021-06-09T10:49:19Z,55.7,TA120-T246187
1623235784000,2021-06-09T10:49:44Z,49.5,TA120-T246183
1623235810000,2021-06-09T10:50:10Z,66,TA120-T246184
1623235816000,2021-06-09T10:50:16Z,57.6,TA120-T246191
1623235819000,2021-06-09T10:50:19Z,55.3,TA120-T246187
1623235844000,2021-06-09T10:50:44Z,58,TA120-T246183
1623235870000,2021-06-09T10:51:10Z,69.9,TA120-T246184
1623235876000,2021-06-09T10:51:16Z,54,TA120-T246191
1623235879000,2021-06-09T10:51:19Z,56,TA120-T246187
1623235904000,2021-06-09T10:51:44Z,46.9,TA120-T246183
1623235930000,2021-06-09T10:52:10Z,69.9,TA120-T246184
1623235936000,2021-06-09T10:52:16Z,56.7,TA120-T246191
1623235939000,2021-06-09T10:52:19Z,55.1,TA120-T246187
1623235964000,2021-06-09T10:52:44Z,47,TA120-T246183
1623235990000,2021-06-09T10:53:10Z,67.9,TA120-T246184
1623235996000,2021-06-09T10:53:16Z,56.4,TA120-T246191
1623235999000,2021-06-09T10:53:19Z,55.2,TA120-T246187
1623236024000,2021-06-09T10:53:44Z,45.8,TA120-T246183
1623236050000,2021-06-09T10:54:10Z,73,TA120-T246184
1623236056000,2021-06-09T10:54:16Z,56.7,TA120-T246191
1623236059000,2021-06-09T10:54:19Z,54.5,TA120-T246187
1623236084000,2021-06-09T10:54:44Z,45.7,TA120-T246183
1623236110000,2021-06-09T10:55:10Z,69,TA120-T246184
1623236116000,2021-06-09T10:55:16Z,56.1,TA120-T246191
1623236119000,2021-06-09T10:55:19Z,56.9,TA120-T246187
1623236144000,2021-06-09T10:55:44Z,45.7,TA120-T246183
1623236170000,2021-06-09T10:56:10Z,70.3,TA120-T246184
1623236176000,2021-06-09T10:56:16Z,54.3,TA120-T246191
1623236179000,2021-06-09T10:56:19Z,56.2,TA120-T246187
1623236204000,2021-06-09T10:56:44Z,46.9,TA120-T246183
1623236230000,2021-06-09T10:57:10Z,68.2,TA120-T246184
1623236236000,2021-06-09T10:57:16Z,55.9,TA120-T246191
1623236239000,2021-06-09T10:57:19Z,53.8,TA120-T246187
1623236264000,2021-06-09T10:57:44Z,45.6,TA120-T246183
1623236290000,2021-06-09T10:58:10Z,69.2,TA120-T246184
1623236296000,2021-06-09T10:58:16Z,55.1,TA120-T246191
1623236299000,2021-06-09T10:58:19Z,57.4,TA120-T246187
1623236324000,2021-06-09T10:58:44Z,45.6,TA120-T246183
1623236350000,2021-06-09T10:59:10Z,68.2,TA120-T246184
1623236356000,2021-06-09T10:59:16Z,54.9,TA120-T246191
1623236359000,2021-06-09T10:59:19Z,55.5,TA120-T246187
1623236384000,2021-06-09T10:59:44Z,45.6,TA120-T246183
1623236410000,2021-06-09T11:00:10Z,70.4,TA120-T246184
1623236416000,2021-06-09T11:00:16Z,54.2,TA120-T246191
1623236419000,2021-06-09T11:00:19Z,55.4,TA120-T246187
1623236444000,2021-06-09T11:00:44Z,45.6,TA120-T246183
1623236470000,2021-06-09T11:01:10Z,71.5,TA120-T246184
1623236476000,2021-06-09T11:01:16Z,55.8,TA120-T246191
1623236479000,2021-06-09T11:01:19Z,55.9,TA120-T246187
1623236504000,2021-06-09T11:01:44Z,45.6,TA120-T246183
1623236530000,2021-06-09T11:02:10Z,65.2,TA120-T246184
1623236536000,2021-06-09T11:02:16Z,52.6,TA120-T246191
1623236539000,2021-06-09T11:02:19Z,53.9,TA120-T246187
1623236564000,2021-06-09T11:02:44Z,46.5,TA120-T246183
1623236590000,2021-06-09T11:03:10Z,69.8,TA120-T246184
1623236596000,2021-06-09T11:03:16Z,58.7,TA120-T246191
1623236599000,2021-06-09T11:03:19Z,55.7,TA120-T246187
1623236624000,2021-06-09T11:03:44Z,45.7,TA120-T246183
1623236650000,2021-06-09T11:04:10Z,68.9,TA120-T246184
1623236656000,2021-06-09T11:04:16Z,56.4,TA120-T246191
1623236659000,2021-06-09T11:04:19Z,55.8,TA120-T246187
1623236684000,2021-06-09T11:04:44Z,45.6,TA120-T246183
1623236710000,2021-06-09T11:05:10Z,67.4,TA120-T246184
1623236716000,2021-06-09T11:05:16Z,52.6,TA120-T246191
1623236719000,2021-06-09T11:05:19Z,56.4,TA120-T246187
1623236744000,2021-06-09T11:05:44Z,46.2,TA120-T246183
1623236770000,2021-06-09T11:06:10Z,72.9,TA120-T246184
1623236776000,2021-06-09T11:06:16Z,51.5,TA120-T246191
1623236779000,2021-06-09T11:06:19Z,54.2,TA120-T246187
1623236804000,2021-06-09T11:06:44Z,47,TA120-T246183
1623236830000,2021-06-09T11:07:10Z,67.5,TA120-T246184
1623236836000,2021-06-09T11:07:16Z,53.5,TA120-T246191
1623236839000,2021-06-09T11:07:19Z,55.2,TA120-T246187
1623236864000,2021-06-09T11:07:44Z,45.8,TA120-T246183
1623236890000,2021-06-09T11:08:10Z,69.1,TA120-T246184
1623236896000,2021-06-09T11:08:16Z,56.3,TA120-T246191
1623236899000,2021-06-09T11:08:19Z,54.4,TA120-T246187
1623236924000,2021-06-09T11:08:44Z,45.9,TA120-T246183
1623236950000,2021-06-09T11:09:10Z,66.9,TA120-T246184
1623236956000,2021-06-09T11:09:16Z,55.2,TA120-T246191
1623236959000,2021-06-09T11:09:19Z,54.7,TA120-T246187
1623236984000,2021-06-09T11:09:44Z,50.4,TA120-T246183
1623237010000,2021-06-09T11:10:10Z,70.5,TA120-T246184
1623237016000,2021-06-09T11:10:16Z,54.9,TA120-T246191
1623237019000,2021-06-09T11:10:19Z,54.1,TA120-T246187
1623237044000,2021-06-09T11:10:44Z,48.4,TA120-T246183
1623237070000,2021-06-09T11:11:10Z,67,TA120-T246184
1623237076000,2021-06-09T11:11:16Z,53.8,TA120-T246191
1623237079000,2021-06-09T11:11:19Z,53.7,TA120-T246187
1623237104000,2021-06-09T11:11:44Z,46,TA120-T246183
1623237130000,2021-06-09T11:12:10Z,69,TA120-T246184
1623237136000,2021-06-09T11:12:16Z,54.3,TA120-T246191
1623237139000,2021-06-09T11:12:19Z,53.5,TA120-T246187
1623237164000,2021-06-09T11:12:44Z,45.6,TA120-T246183
1623237190000,2021-06-09T11:13:10Z,69.9,TA120-T246184
1623237196000,2021-06-09T11:13:16Z,56.6,TA120-T246191
1623237199000,2021-06-09T11:13:19Z,54,TA120-T246187
1623237224000,2021-06-09T11:13:44Z,47.6,TA120-T246183
1623237250000,2021-06-09T11:14:10Z,71.2,TA120-T246184
1623237256000,2021-06-09T11:14:16Z,69.9,TA120-T246191
1623237259000,2021-06-09T11:14:19Z,53.2,TA120-T246187
1623237284000,2021-06-09T11:14:44Z,45.8,TA120-T246183
1623237310000,2021-06-09T11:15:10Z,71.4,TA120-T246184
1623237316000,2021-06-09T11:15:16Z,56.7,TA120-T246191
1623237319000,2021-06-09T11:15:19Z,54,TA120-T246187
1623237344000,2021-06-09T11:15:44Z,45.6,TA120-T246183
1623237370000,2021-06-09T11:16:10Z,69.1,TA120-T246184
1623237376000,2021-06-09T11:16:16Z,53.8,TA120-T246191
1623237379000,2021-06-09T11:16:19Z,53.4,TA120-T246187
1623237404000,2021-06-09T11:16:44Z,45.6,TA120-T246183
1623237430000,2021-06-09T11:17:10Z,66.5,TA120-T246184
1623237436000,2021-06-09T11:17:16Z,57,TA120-T246191
1623237439000,2021-06-09T11:17:19Z,53.9,TA120-T246187
1623237464000,2021-06-09T11:17:44Z,45.8,TA120-T246183
1623237490000,2021-06-09T11:18:10Z,72.3,TA120-T246184
1623237496000,2021-06-09T11:18:16Z,56.9,TA120-T246191
1623237499000,2021-06-09T11:18:19Z,54.6,TA120-T246187
1623237524000,2021-06-09T11:18:44Z,45.7,TA120-T246183
1623237550000,2021-06-09T11:19:10Z,70.6,TA120-T246184
1623237556000,2021-06-09T11:19:16Z,59.4,TA120-T246191
1623237559000,2021-06-09T11:19:19Z,53.1,TA120-T246187
1623237584000,2021-06-09T11:19:44Z,45.8,TA120-T246183
1623237610000,2021-06-09T11:20:10Z,70.2,TA120-T246184
1623237616000,2021-06-09T11:20:16Z,56.9,TA120-T246191
1623237619000,2021-06-09T11:20:19Z,54.2,TA120-T246187
1623237644000,2021-06-09T11:20:44Z,45.7,TA120-T246183
1623237670000,2021-06-09T11:21:10Z,67.4,TA120-T246184
1623237676000,2021-06-09T11:21:16Z,56,TA120-T246191
1623237679000,2021-06-09T11:21:19Z,55.4,TA120-T246187
1623237704000,2021-06-09T11:21:44Z,55,TA120-T246183
1623237730000,2021-06-09T11:22:10Z,72.4,TA120-T246184
1623237736000,2021-06-09T11:22:16Z,56.7,TA120-T246191
1623237739000,2021-06-09T11:22:19Z,54.2,TA120-T246187
1623237764000,2021-06-09T11:22:44Z,52.7,TA120-T246183
1623237790000,2021-06-09T11:23:10Z,66.7,TA120-T246184
1623237796000,2021-06-09T11:23:16Z,55.6,TA120-T246191
1623237799000,2021-06-09T11:23:19Z,55.3,TA120-T246187
1623237824000,2021-06-09T11:23:44Z,53,TA120-T246183
1623237850000,2021-06-09T11:24:10Z,69,TA120-T246184
1623237856000,2021-06-09T11:24:16Z,56.8,TA120-T246191
1623237859000,2021-06-09T11:24:19Z,58,TA120-T246187
1623237884000,2021-06-09T11:24:44Z,61.3,TA120-T246183
1623237910000,2021-06-09T11:25:10Z,70.3,TA120-T246184
1623237916000,2021-06-09T11:25:16Z,54.3,TA120-T246191
1623237919000,2021-06-09T11:25:19Z,57.2,TA120-T246187
1623237944000,2021-06-09T11:25:44Z,62.5,TA120-T246183
1623237970000,2021-06-09T11:26:10Z,65.8,TA120-T246184
1623237976000,2021-06-09T11:26:16Z,51.3,TA120-T246191
1623237979000,2021-06-09T11:26:19Z,55.3,TA120-T246187
1623238004000,2021-06-09T11:26:44Z,59.4,TA120-T246183
1623238030000,2021-06-09T11:27:10Z,71.1,TA120-T246184
1623238036000,2021-06-09T11:27:16Z,54.4,TA120-T246191
1623238039000,2021-06-09T11:27:19Z,54.1,TA120-T246187
1623238064000,2021-06-09T11:27:44Z,60.1,TA120-T246183
1623238090000,2021-06-09T11:28:10Z,69,TA120-T246184
1623238096000,2021-06-09T11:28:16Z,54.1,TA120-T246191
1623238099000,2021-06-09T11:28:19Z,56.5,TA120-T246187
1623238124000,2021-06-09T11:28:44Z,59,TA120-T246183
1623238150000,2021-06-09T11:29:10Z,65.9,TA120-T246184
1623238156000,2021-06-09T11:29:16Z,52.9,TA120-T246191
1623238159000,2021-06-09T11:29:19Z,56.7,TA120-T246187
1623238184000,2021-06-09T11:29:44Z,56.8,TA120-T246183
1623238210000,2021-06-09T11:30:10Z,70.5,TA120-T246184
1623238216000,2021-06-09T11:30:16Z,60.1,TA120-T246191
1623238219000,2021-06-09T11:30:19Z,56.5,TA120-T246187
1623238244000,2021-06-09T11:30:44Z,47.5,TA120-T246183
1623238270000,2021-06-09T11:31:10Z,69,TA120-T246184
1623238276000,2021-06-09T11:31:16Z,54.4,TA120-T246191
1623238279000,2021-06-09T11:31:19Z,55.8,TA120-T246187
1623238304000,2021-06-09T11:31:44Z,49.9,TA120-T246183
1623238330000,2021-06-09T11:32:10Z,64.4,TA120-T246184
1623238336000,2021-06-09T11:32:16Z,55.4,TA120-T246191
1623238339000,2021-06-09T11:32:19Z,57,TA120-T246187
1623238364000,2021-06-09T11:32:44Z,55.7,TA120-T246183
1623238390000,2021-06-09T11:33:10Z,68.5,TA120-T246184
1623238396000,2021-06-09T11:33:16Z,56.5,TA120-T246191
1623238399000,2021-06-09T11:33:19Z,55.6,TA120-T246187
1623238424000,2021-06-09T11:33:44Z,52.3,TA120-T246183
1623238450000,2021-06-09T11:34:10Z,68.3,TA120-T246184
1623238456000,2021-06-09T11:34:16Z,53.5,TA120-T246191
1623238459000,2021-06-09T11:34:19Z,54.6,TA120-T246187
1623238484000,2021-06-09T11:34:44Z,54.6,TA120-T246183
1623238510000,2021-06-09T11:35:10Z,64.5,TA120-T246184
1623238516000,2021-06-09T11:35:16Z,56.7,TA120-T246191
1623238519000,2021-06-09T11:35:19Z,56.7,TA120-T246187
1623238544000,2021-06-09T11:35:44Z,47.9,TA120-T246183
1623238570000,2021-06-09T11:36:10Z,68.6,TA120-T246184
1623238576000,2021-06-09T11:36:16Z,55,TA120-T246191
1623238579000,2021-06-09T11:36:19Z,58.2,TA120-T246187
1623238604000,2021-06-09T11:36:44Z,50.1,TA120-T246183
1623238630000,2021-06-09T11:37:10Z,71.5,TA120-T246184
1623238636000,2021-06-09T11:37:16Z,54,TA120-T246191
1623238639000,2021-06-09T11:37:19Z,58.6,TA120-T246187
1623238664000,2021-06-09T11:37:44Z,46.9,TA120-T246183
1623238690000,2021-06-09T11:38:10Z,69.5,TA120-T246184
1623238696000,2021-06-09T11:38:16Z,55.1,TA120-T246191
1623238699000,2021-06-09T11:38:19Z,54.4,TA120-T246187
1623238724000,2021-06-09T11:38:44Z,53.9,TA120-T246183
1623238750000,2021-06-09T11:39:10Z,67.5,TA120-T246184
1623238756000,2021-06-09T11:39:16Z,55.2,TA120-T246191
1623238759000,2021-06-09T11:39:19Z,56,TA120-T246187
1623238784000,2021-06-09T11:39:44Z,46.3,TA120-T246183
1623238810000,2021-06-09T11:40:10Z,70.3,TA120-T246184
1623238816000,2021-06-09T11:40:16Z,55.9,TA120-T246191
1623238819000,2021-06-09T11:40:19Z,56.3,TA120-T246187
1623238844000,2021-06-09T11:40:44Z,46.3,TA120-T246183
1623238870000,2021-06-09T11:41:10Z,66.4,TA120-T246184
1623238876000,2021-06-09T11:41:16Z,55.1,TA120-T246191
1623238879000,2021-06-09T11:41:19Z,56.8,TA120-T246187
1623238904000,2021-06-09T11:41:44Z,46.2,TA120-T246183
1623238930000,2021-06-09T11:42:10Z,69.5,TA120-T246184
1623238936000,2021-06-09T11:42:16Z,56.4,TA120-T246191
1623238939000,2021-06-09T11:42:19Z,55.3,TA120-T246187
1623238964000,2021-06-09T11:42:44Z,46.2,TA120-T246183
1623238990000,2021-06-09T11:43:10Z,71.2,TA120-T246184
1623238996000,2021-06-09T11:43:16Z,56.5,TA120-T246191
1623238999000,2021-06-09T11:43:19Z,57.4,TA120-T246187
1623239024000,2021-06-09T11:43:44Z,46.7,TA120-T246183
1623239050000,2021-06-09T11:44:10Z,67.5,TA120-T246184
1623239056000,2021-06-09T11:44:16Z,74.6,TA120-T246191
1623239059000,2021-06-09T11:44:19Z,56.1,TA120-T246187
1623239084000,2021-06-09T11:44:44Z,46.1,TA120-T246183
1623239110000,2021-06-09T11:45:10Z,73.1,TA120-T246184
1623239116000,2021-06-09T11:45:16Z,56.2,TA120-T246191
1623239119000,2021-06-09T11:45:19Z,56.8,TA120-T246187
1623239144000,2021-06-09T11:45:44Z,45.7,TA120-T246183
1623239170000,2021-06-09T11:46:10Z,67.1,TA120-T246184
1623239176000,2021-06-09T11:46:16Z,55.5,TA120-T246191
1623239179000,2021-06-09T11:46:19Z,56.2,TA120-T246187
1623239204000,2021-06-09T11:46:44Z,46,TA120-T246183
1623239230000,2021-06-09T11:47:10Z,67.3,TA120-T246184
1623239236000,2021-06-09T11:47:16Z,55.8,TA120-T246191
1623239239000,2021-06-09T11:47:19Z,55.4,TA120-T246187
1623239264000,2021-06-09T11:47:44Z,46.5,TA120-T246183
1623239290000,2021-06-09T11:48:10Z,66.6,TA120-T246184
1623239296000,2021-06-09T11:48:16Z,56.4,TA120-T246191
1623239299000,2021-06-09T11:48:19Z,56.8,TA120-T246187
1623239324000,2021-06-09T11:48:44Z,46,TA120-T246183
1623239350000,2021-06-09T11:49:10Z,73,TA120-T246184
1623239356000,2021-06-09T11:49:16Z,57.2,TA120-T246191
1623239359000,2021-06-09T11:49:19Z,56.7,TA120-T246187
1623239384000,2021-06-09T11:49:44Z,45.6,TA120-T246183
1623239410000,2021-06-09T11:50:10Z,67.3,TA120-T246184
1623239416000,2021-06-09T11:50:16Z,62.4,TA120-T246191
1623239419000,2021-06-09T11:50:19Z,55.3,TA120-T246187
1623239444000,2021-06-09T11:50:44Z,45.7,TA120-T246183
1623239470000,2021-06-09T11:51:10Z,72.9,TA120-T246184
1623239476000,2021-06-09T11:51:16Z,53.8,TA120-T246191
1623239479000,2021-06-09T11:51:19Z,54.4,TA120-T246187
1623239504000,2021-06-09T11:51:44Z,45.6,TA120-T246183
1623239530000,2021-06-09T11:52:10Z,67.9,TA120-T246184
1623239536000,2021-06-09T11:52:16Z,54.5,TA120-T246191
1623239539000,2021-06-09T11:52:19Z,54.4,TA120-T246187
1623239564000,2021-06-09T11:52:44Z,45.7,TA120-T246183
1623239590000,2021-06-09T11:53:10Z,63.8,TA120-T246184
1623239596000,2021-06-09T11:53:16Z,56.6,TA120-T246191
1623239599000,2021-06-09T11:53:19Z,54.9,TA120-T246187
1623239624000,2021-06-09T11:53:44Z,45.6,TA120-T246183
1623239650000,2021-06-09T11:54:10Z,70.6,TA120-T246184
1623239656000,2021-06-09T11:54:16Z,58,TA120-T246191
1623239659000,2021-06-09T11:54:19Z,55.1,TA120-T246187
1623239684000,2021-06-09T11:54:44Z,46.3,TA120-T246183
1623239710000,2021-06-09T11:55:10Z,71.5,TA120-T246184
1623239716000,2021-06-09T11:55:16Z,58.5,TA120-T246191
1623239719000,2021-06-09T11:55:19Z,54.9,TA120-T246187
1623239744000,2021-06-09T11:55:44Z,46.1,TA120-T246183
1623239770000,2021-06-09T11:56:10Z,66.5,TA120-T246184
1623239776000,2021-06-09T11:56:16Z,60.2,TA120-T246191
1623239779000,2021-06-09T11:56:19Z,55.1,TA120-T246187
1623239804000,2021-06-09T11:56:44Z,46.7,TA120-T246183
1623239830000,2021-06-09T11:57:10Z,69.4,TA120-T246184
1623239836000,2021-06-09T11:57:16Z,56,TA120-T246191
1623239839000,2021-06-09T11:57:19Z,56,TA120-T246187
1623239864000,2021-06-09T11:57:44Z,47.5,TA120-T246183
1623239890000,2021-06-09T11:58:10Z,72.1,TA120-T246184
1623239896000,2021-06-09T11:58:16Z,54.7,TA120-T246191
1623239899000,2021-06-09T11:58:19Z,55.7,TA120-T246187
1623239924000,2021-06-09T11:58:44Z,46.8,TA120-T246183
1623239950000,2021-06-09T11:59:10Z,60.5,TA120-T246184
1623239956000,2021-06-09T11:59:16Z,54.9,TA120-T246191
1623239959000,2021-06-09T11:59:19Z,55.5,TA120-T246187
1623239984000,2021-06-09T11:59:44Z,45.6,TA120-T246183
1623240010000,2021-06-09T12:00:10Z,69.5,TA120-T246184
1623240016000,2021-06-09T12:00:16Z,58.8,TA120-T246191
1623240019000,2021-06-09T12:00:19Z,53.8,TA120-T246187
1623240044000,2021-06-09T12:00:44Z,45.6,TA120-T246183
1623240070000,2021-06-09T12:01:10Z,71.1,TA120-T246184
1623240076000,2021-06-09T12:01:16Z,52.6,TA120-T246191
1623240079000,2021-06-09T12:01:19Z,53.9,TA120-T246187
1623240104000,2021-06-09T12:01:44Z,45.7,TA120-T246183
1623240130000,2021-06-09T12:02:10Z,67,TA120-T246184
1623240136000,2021-06-09T12:02:16Z,54.3,TA120-T246191
1623240139000,2021-06-09T12:02:19Z,55.1,TA120-T246187
1623240164000,2021-06-09T12:02:44Z,45.6,TA120-T246183
1623240190000,2021-06-09T12:03:10Z,70.1,TA120-T246184
1623240196000,2021-06-09T12:03:16Z,59.8,TA120-T246191
1623240199000,2021-06-09T12:03:19Z,54.8,TA120-T246187
1623240224000,2021-06-09T12:03:44Z,45.6,TA120-T246183
1623240250000,2021-06-09T12:04:10Z,68.8,TA120-T246184
1623240256000,2021-06-09T12:04:16Z,55.4,TA120-T246191
1623240259000,2021-06-09T12:04:19Z,57.7,TA120-T246187
1623240284000,2021-06-09T12:04:44Z,45.7,TA120-T246183
1623240310000,2021-06-09T12:05:10Z,60.4,TA120-T246184
1623240316000,2021-06-09T12:05:16Z,55.3,TA120-T246191
1623240319000,2021-06-09T12:05:19Z,54.3,TA120-T246187
1623240344000,2021-06-09T12:05:44Z,45.6,TA120-T246183
1623240370000,2021-06-09T12:06:10Z,70.8,TA120-T246184
1623240376000,2021-06-09T12:06:16Z,53.4,TA120-T246191
1623240379000,2021-06-09T12:06:19Z,55.4,TA120-T246187
1623240404000,2021-06-09T12:06:44Z,45.6,TA120-T246183
1623240430000,2021-06-09T12:07:10Z,72.5,TA120-T246184
1623240436000,2021-06-09T12:07:16Z,52.8,TA120-T246191
1623240439000,2021-06-09T12:07:19Z,58.2,TA120-T246187
1623240464000,2021-06-09T12:07:44Z,47.9,TA120-T246183
1623240490000,2021-06-09T12:08:10Z,66.2,TA120-T246184
1623240496000,2021-06-09T12:08:16Z,56,TA120-T246191
1623240499000,2021-06-09T12:08:19Z,57.4,TA120-T246187
1623240524000,2021-06-09T12:08:44Z,45.6,TA120-T246183
1623240550000,2021-06-09T12:09:10Z,69.9,TA120-T246184
1623240556000,2021-06-09T12:09:16Z,56.7,TA120-T246191
1623240559000,2021-06-09T12:09:19Z,56.3,TA120-T246187
1623240584000,2021-06-09T12:09:44Z,45.6,TA120-T246183
1623240610000,2021-06-09T12:10:10Z,69.4,TA120-T246184
1623240616000,2021-06-09T12:10:16Z,54.8,TA120-T246191
1623240619000,2021-06-09T12:10:19Z,55.9,TA120-T246187
1623240644000,2021-06-09T12:10:44Z,45.6,TA120-T246183
1623240670000,2021-06-09T12:11:10Z,67.5,TA120-T246184
1623240676000,2021-06-09T12:11:16Z,53.9,TA120-T246191
1623240679000,2021-06-09T12:11:19Z,55.4,TA120-T246187
1623240704000,2021-06-09T12:11:44Z,45.5,TA120-T246183
1623240730000,2021-06-09T12:12:10Z,69.8,TA120-T246184
1623240736000,2021-06-09T12:12:16Z,53.2,TA120-T246191
1623240739000,2021-06-09T12:12:19Z,57.6,TA120-T246187
1623240764000,2021-06-09T12:12:44Z,45.6,TA120-T246183
1623240790000,2021-06-09T12:13:10Z,72.6,TA120-T246184
1623240796000,2021-06-09T12:13:16Z,56.2,TA120-T246191
1623240799000,2021-06-09T12:13:19Z,57.1,TA120-T246187
1623240824000,2021-06-09T12:13:44Z,45.6,TA120-T246183
1623240850000,2021-06-09T12:14:10Z,67.7,TA120-T246184
1623240856000,2021-06-09T12:14:16Z,56.5,TA120-T246191
1623240859000,2021-06-09T12:14:19Z,56.7,TA120-T246187
1623240884000,2021-06-09T12:14:44Z,45.6,TA120-T246183
1623240910000,2021-06-09T12:15:10Z,68.5,TA120-T246184
1623240916000,2021-06-09T12:15:16Z,55,TA120-T246191
1623240919000,2021-06-09T12:15:19Z,56.7,TA120-T246187
1623240944000,2021-06-09T12:15:44Z,45.9,TA120-T246183
1623240970000,2021-06-09T12:16:10Z,67.9,TA120-T246184
1623240976000,2021-06-09T12:16:16Z,55.7,TA120-T246191
1623240979000,2021-06-09T12:16:19Z,56.6,TA120-T246187
1623241004000,2021-06-09T12:16:44Z,45.6,TA120-T246183
1623241030000,2021-06-09T12:17:10Z,67.1,TA120-T246184
1623241036000,2021-06-09T12:17:16Z,56,TA120-T246191
1623241039000,2021-06-09T12:17:19Z,57.6,TA120-T246187
1623241064000,2021-06-09T12:17:44Z,45.5,TA120-T246183
1623241090000,2021-06-09T12:18:10Z,71.8,TA120-T246184
1623241096000,2021-06-09T12:18:16Z,62.1,TA120-T246191
1623241099000,2021-06-09T12:18:19Z,57.6,TA120-T246187
1623241124000,2021-06-09T12:18:44Z,45.6,TA120-T246183
1623241150000,2021-06-09T12:19:10Z,70.4,TA120-T246184
1623241156000,2021-06-09T12:19:16Z,59.6,TA120-T246191
1623241159000,2021-06-09T12:19:19Z,55.6,TA120-T246187
1623241184000,2021-06-09T12:19:44Z,45.5,TA120-T246183
1623241210000,2021-06-09T12:20:10Z,65.7,TA120-T246184
1623241216000,2021-06-09T12:20:16Z,54.3,TA120-T246191
1623241219000,2021-06-09T12:20:19Z,56,TA120-T246187
1623241244000,2021-06-09T12:20:44Z,45.5,TA120-T246183
1623241270000,2021-06-09T12:21:10Z,72.4,TA120-T246184
1623241276000,2021-06-09T12:21:16Z,54.5,TA120-T246191
1623241279000,2021-06-09T12:21:19Z,57.6,TA120-T246187
1623241304000,2021-06-09T12:21:44Z,45.6,TA120-T246183
1623241330000,2021-06-09T12:22:10Z,69.6,TA120-T246184
1623241336000,2021-06-09T12:22:16Z,53.9,TA120-T246191
1623241339000,2021-06-09T12:22:19Z,56.2,TA120-T246187
1623241364000,2021-06-09T12:22:44Z,45.6,TA120-T246183
1623241390000,2021-06-09T12:23:10Z,66.6,TA120-T246184
1623241396000,2021-06-09T12:23:16Z,55.7,TA120-T246191
1623241399000,2021-06-09T12:23:19Z,56.7,TA120-T246187
1623241424000,2021-06-09T12:23:44Z,45.5,TA120-T246183
