time,readable_time,dBA,dev-id
1652871284000,2022-05-18T10:54:44Z,49.3,TA120-T246183
1652871298000,2022-05-18T10:54:58Z,62.2,TA120-T246187
1652871315000,2022-05-18T10:55:15Z,71.4,TA120-T246184
1652871334000,2022-05-18T10:55:34Z,56.3,TA120-T246191
1652871344000,2022-05-18T10:55:44Z,50.1,TA120-T246183
1652871358000,2022-05-18T10:55:58Z,62.3,TA120-T246187
1652871375000,2022-05-18T10:56:15Z,67.9,TA120-T246184
1652871394000,2022-05-18T10:56:34Z,54.3,TA120-T246191
1652871404000,2022-05-18T10:56:44Z,55,TA120-T246183
1652871418000,2022-05-18T10:56:58Z,62.3,TA120-T246187
1652871435000,2022-05-18T10:57:15Z,67.9,TA120-T246184
1652871454000,2022-05-18T10:57:34Z,55.1,TA120-T246191
1652871464000,2022-05-18T10:57:44Z,59.3,TA120-T246183
1652871478000,2022-05-18T10:57:58Z,63.5,TA120-T246187
1652871495000,2022-05-18T10:58:15Z,69.6,TA120-T246184
1652871514000,2022-05-18T10:58:34Z,57.4,TA120-T246191
1652871524000,2022-05-18T10:58:44Z,60.1,TA120-T246183
1652871538000,2022-05-18T10:58:58Z,62.7,TA120-T246187
1652871555000,2022-05-18T10:59:15Z,68.1,TA120-T246184
1652871574000,2022-05-18T10:59:34Z,54.1,TA120-T246191
1652871584000,2022-05-18T10:59:44Z,59.5,TA120-T246183
1652871598000,2022-05-18T10:59:58Z,62.6,TA120-T246187
1652871615000,2022-05-18T11:00:15Z,73.4,TA120-T246184
1652871634000,2022-05-18T11:00:34Z,54.8,TA120-T246191
1652871644000,2022-05-18T11:00:44Z,57.1,TA120-T246183
1652871658000,2022-05-18T11:00:58Z,64.7,TA120-T246187
1652871675000,2022-05-18T11:01:15Z,72.1,TA120-T246184
1652871694000,2022-05-18T11:01:34Z,56.6,TA120-T246191
1652871704000,2022-05-18T11:01:44Z,56.3,TA120-T246183
1652871718000,2022-05-18T11:01:58Z,63.7,TA120-T246187
1652871735000,2022-05-18T11:02:15Z,64,TA120-T246184
1652871754000,2022-05-18T11:02:34Z,54.6,TA120-T246191
1652871764000,2022-05-18T11:02:44Z,55.1,TA120-T246183
1652871778000,2022-05-18T11:02:58Z,63.9,TA120-T246187
1652871795000,2022-05-18T11:03:15Z,69.5,TA120-T246184
1652871814000,2022-05-18T11:03:34Z,59,TA120-T246191
1652871824000,2022-05-18T11:03:44Z,60.2,TA120-T246183
1652871838000,2022-05-18T11:03:58Z,64,TA120-T246187
1652871855000,2022-05-18T11:04:15Z,68.4,TA120-T246184
1652871874000,2022-05-18T11:04:34Z,55.9,TA120-T246191
1652871884000,2022-05-18T11:04:44Z,58,TA120-T246183
1652871898000,2022-05-18T11:04:58Z,62.6,TA120-T246187
1652871915000,2022-05-18T11:05:15Z,65.9,TA120-T246184
1652871934000,2022-05-18T11:05:34Z,57.1,TA120-T246191
1652871944000,2022-05-18T11:05:44Z,62.2,TA120-T246183
1652871958000,2022-05-18T11:05:58Z,63.3,TA120-T246187
1652871975000,2022-05-18T11:06:15Z,72,TA120-T246184
1652871994000,2022-05-18T11:06:34Z,53.4,TA120-T246191
1652872004000,2022-05-18T11:06:44Z,59,TA120-T246183
1652872018000,2022-05-18T11:06:58Z,62.9,TA120-T246187
1652872035000,2022-05-18T11:07:15Z,70.2,TA120-T246184
1652872054000,2022-05-18T11:07:34Z,59.9,TA120-T246191
1652872064000,2022-05-18T11:07:44Z,58.9,TA120-T246183
1652872078000,2022-05-18T11:07:58Z,64,TA120-T246187
1652872095000,2022-05-18T11:08:15Z,67.6,TA120-T246184
1652872114000,2022-05-18T11:08:34Z,58.1,TA120-T246191
1652872124000,2022-05-18T11:08:44Z,58.9,TA120-T246183
1652872138000,2022-05-18T11:08:58Z,62.8,TA120-T246187
1652872155000,2022-05-18T11:09:15Z,70,TA120-T246184
1652872174000,2022-05-18T11:09:34Z,56.7,TA120-T246191
1652872184000,2022-05-18T11:09:44Z,54.6,TA120-T246183
1652872198000,2022-05-18T11:09:58Z,63.2,TA120-T246187
1652872215000,2022-05-18T11:10:15Z,70.7,TA120-T246184
1652872234000,2022-05-18T11:10:34Z,58.4,TA120-T246191
1652872244000,2022-05-18T11:10:44Z,61.3,TA120-T246183
1652872258000,2022-05-18T11:10:58Z,64.1,TA120-T246187
1652872275000,2022-05-18T11:11:15Z,65.2,TA120-T246184
1652872294000,2022-05-18T11:11:34Z,59.7,TA120-T246191
1652872304000,2022-05-18T11:11:44Z,61.7,TA120-T246183
1652872318000,2022-05-18T11:11:58Z,65,TA120-T246187
1652872335000,2022-05-18T11:12:15Z,69.4,TA120-T246184
1652872354000,2022-05-18T11:12:34Z,55.9,TA120-T246191
1652872364000,2022-05-18T11:12:44Z,57.8,TA120-T246183
1652872378000,2022-05-18T11:12:58Z,65.3,TA120-T246187
1652872395000,2022-05-18T11:13:15Z,72.6,TA120-T246184
1652872414000,2022-05-18T11:13:34Z,55.4,TA120-T246191
1652872424000,2022-05-18T11:13:44Z,55.1,TA120-T246183
1652872438000,2022-05-18T11:13:58Z,63.7,TA120-T246187
1652872455000,2022-05-18T11:14:15Z,66.6,TA120-T246184
1652872474000,2022-05-18T11:14:34Z,56.8,TA120-T246191
1652872484000,2022-05-18T11:14:44Z,53.5,TA120-T246183
1652872498000,2022-05-18T11:14:58Z,64,TA120-T246187
1652872515000,2022-05-18T11:15:15Z,70.5,TA120-T246184
1652872534000,2022-05-18T11:15:34Z,57,TA120-T246191
1652872544000,2022-05-18T11:15:44Z,57.1,TA120-T246183
1652872558000,2022-05-18T11:15:58Z,63.1,TA120-T246187
1652872575000,2022-05-18T11:16:15Z,71.9,TA120-T246184
1652872594000,2022-05-18T11:16:34Z,54.4,TA120-T246191
1652872604000,2022-05-18T11:16:44Z,59,TA120-T246183
1652872618000,2022-05-18T11:16:58Z,62.3,TA120-T246187
1652872635000,2022-05-18T11:17:15Z,65.7,TA120-T246184
1652872654000,2022-05-18T11:17:34Z,53.6,TA120-T246191
1652872664000,2022-05-18T11:17:44Z,55.2,TA120-T246183
1652872678000,2022-05-18T11:17:58Z,64,TA120-T246187
1652872695000,2022-05-18T11:18:15Z,70.9,TA120-T246184
1652872714000,2022-05-18T11:18:34Z,53.9,TA120-T246191
1652872724000,2022-05-18T11:18:44Z,57.8,TA120-T246183
1652872738000,2022-05-18T11:18:58Z,64,TA120-T246187
1652872755000,2022-05-18T11:19:15Z,71.3,TA120-T246184
1652872774000,2022-05-18T11:19:34Z,56,TA120-T246191
1652872784000,2022-05-18T11:19:44Z,59.3,TA120-T246183
1652872798000,2022-05-18T11:19:58Z,63.1,TA120-T246187
1652872815000,2022-05-18T11:20:15Z,67.8,TA120-T246184
1652872834000,2022-05-18T11:20:34Z,56,TA120-T246191
1652872844000,2022-05-18T11:20:44Z,54.9,TA120-T246183
1652872858000,2022-05-18T11:20:58Z,63.4,TA120-T246187
1652872875000,2022-05-18T11:21:15Z,68.9,TA120-T246184
1652872894000,2022-05-18T11:21:34Z,55.6,TA120-T246191
1652872904000,2022-05-18T11:21:44Z,56.9,TA120-T246183
1652872918000,2022-05-18T11:21:58Z,63.5,TA120-T246187
1652872935000,2022-05-18T11:22:15Z,72.8,TA120-T246184
1652872954000,2022-05-18T11:22:34Z,56.7,TA120-T246191
1652872964000,2022-05-18T11:22:44Z,60.5,TA120-T246183
1652872978000,2022-05-18T11:22:58Z,63.7,TA120-T246187
1652872995000,2022-05-18T11:23:15Z,65.1,TA120-T246184
1652873014000,2022-05-18T11:23:34Z,54.8,TA120-T246191
1652873024000,2022-05-18T11:23:44Z,60.4,TA120-T246183
1652873038000,2022-05-18T11:23:58Z,63.6,TA120-T246187
1652873055000,2022-05-18T11:24:15Z,68.2,TA120-T246184
1652873074000,2022-05-18T11:24:34Z,56.9,TA120-T246191
1652873084000,2022-05-18T11:24:44Z,55.3,TA120-T246183
1652873098000,2022-05-18T11:24:58Z,63.9,TA120-T246187
1652873115000,2022-05-18T11:25:15Z,68.4,TA120-T246184
1652873134000,2022-05-18T11:25:34Z,57.3,TA120-T246191
1652873144000,2022-05-18T11:25:44Z,58.2,TA120-T246183
1652873158000,2022-05-18T11:25:58Z,64,TA120-T246187
1652873175000,2022-05-18T11:26:15Z,66.6,TA120-T246184
1652873194000,2022-05-18T11:26:34Z,55.6,TA120-T246191
1652873204000,2022-05-18T11:26:44Z,57.3,TA120-T246183
1652873218000,2022-05-18T11:26:58Z,63.1,TA120-T246187
1652873235000,2022-05-18T11:27:15Z,72.5,TA120-T246184
1652873254000,2022-05-18T11:27:34Z,53.5,TA120-T246191
1652873264000,2022-05-18T11:27:44Z,53,TA120-T246183
1652873278000,2022-05-18T11:27:58Z,63.9,TA120-T246187
1652873295000,2022-05-18T11:28:15Z,71.5,TA120-T246184
1652873314000,2022-05-18T11:28:34Z,56.9,TA120-T246191
1652873324000,2022-05-18T11:28:44Z,57,TA120-T246183
1652873338000,2022-05-18T11:28:58Z,63.1,TA120-T246187
1652873355000,2022-05-18T11:29:15Z,69.1,TA120-T246184
1652873374000,2022-05-18T11:29:34Z,56.4,TA120-T246191
1652873384000,2022-05-18T11:29:44Z,56.3,TA120-T246183
1652873398000,2022-05-18T11:29:58Z,63.7,TA120-T246187
1652873415000,2022-05-18T11:30:15Z,65.6,TA120-T246184
1652873434000,2022-05-18T11:30:34Z,56.6,TA120-T246191
1652873444000,2022-05-18T11:30:44Z,62.2,TA120-T246183
1652873458000,2022-05-18T11:30:58Z,64.8,TA120-T246187
1652873475000,2022-05-18T11:31:15Z,71.3,TA120-T246184
1652873494000,2022-05-18T11:31:34Z,55.2,TA120-T246191
1652873504000,2022-05-18T11:31:44Z,64,TA120-T246183
1652873518000,2022-05-18T11:31:58Z,63.9,TA120-T246187
1652873535000,2022-05-18T11:32:15Z,71.1,TA120-T246184
1652873554000,2022-05-18T11:32:34Z,58,TA120-T246191
1652873564000,2022-05-18T11:32:44Z,58.6,TA120-T246183
1652873578000,2022-05-18T11:32:58Z,63.4,TA120-T246187
1652873595000,2022-05-18T11:33:15Z,71.6,TA120-T246184
1652873614000,2022-05-18T11:33:34Z,60.9,TA120-T246191
1652873624000,2022-05-18T11:33:44Z,55.3,TA120-T246183
1652873638000,2022-05-18T11:33:58Z,62.9,TA120-T246187
1652873655000,2022-05-18T11:34:15Z,71,TA120-T246184
1652873674000,2022-05-18T11:34:34Z,53.8,TA120-T246191
1652873684000,2022-05-18T11:34:44Z,57.1,TA120-T246183
1652873698000,2022-05-18T11:34:58Z,64.3,TA120-T246187
1652873715000,2022-05-18T11:35:15Z,65.8,TA120-T246184
1652873734000,2022-05-18T11:35:34Z,55.5,TA120-T246191
1652873744000,2022-05-18T11:35:44Z,58.1,TA120-T246183
1652873758000,2022-05-18T11:35:58Z,63,TA120-T246187
1652873775000,2022-05-18T11:36:15Z,71.9,TA120-T246184
1652873794000,2022-05-18T11:36:34Z,54.6,TA120-T246191
1652873804000,2022-05-18T11:36:44Z,55,TA120-T246183
1652873818000,2022-05-18T11:36:58Z,64,TA120-T246187
1652873835000,2022-05-18T11:37:15Z,73.3,TA120-T246184
1652873854000,2022-05-18T11:37:34Z,56,TA120-T246191
1652873864000,2022-05-18T11:37:44Z,60.9,TA120-T246183
1652873878000,2022-05-18T11:37:58Z,64.4,TA120-T246187
1652873895000,2022-05-18T11:38:15Z,68.9,TA120-T246184
1652873914000,2022-05-18T11:38:34Z,55,TA120-T246191
1652873924000,2022-05-18T11:38:44Z,61.3,TA120-T246183
1652873938000,2022-05-18T11:38:58Z,64.1,TA120-T246187
1652873955000,2022-05-18T11:39:15Z,72.2,TA120-T246184
1652873974000,2022-05-18T11:39:34Z,53.7,TA120-T246191
1652873984000,2022-05-18T11:39:44Z,64.2,TA120-T246183
1652873998000,2022-05-18T11:39:58Z,65,TA120-T246187
1652874015000,2022-05-18T11:40:15Z,69.6,TA120-T246184
1652874034000,2022-05-18T11:40:34Z,56.5,TA120-T246191
1652874044000,2022-05-18T11:40:44Z,56.4,TA120-T246183
1652874058000,2022-05-18T11:40:58Z,63.9,TA120-T246187
1652874075000,2022-05-18T11:41:15Z,65.5,TA120-T246184
1652874094000,2022-05-18T11:41:34Z,52.4,TA120-T246191
1652874104000,2022-05-18T11:41:44Z,65.3,TA120-T246183
1652874118000,2022-05-18T11:41:58Z,64.4,TA120-T246187
1652874135000,2022-05-18T11:42:15Z,73.2,TA120-T246184
1652874154000,2022-05-18T11:42:34Z,54.9,TA120-T246191
1652874164000,2022-05-18T11:42:44Z,62.1,TA120-T246183
1652874178000,2022-05-18T11:42:58Z,64.1,TA120-T246187
1652874195000,2022-05-18T11:43:15Z,71,TA120-T246184
1652874214000,2022-05-18T11:43:34Z,55.5,TA120-T246191
1652874224000,2022-05-18T11:43:44Z,62.7,TA120-T246183
1652874238000,2022-05-18T11:43:58Z,64.9,TA120-T246187
1652874255000,2022-05-18T11:44:15Z,71.3,TA120-T246184
1652874274000,2022-05-18T11:44:34Z,56.7,TA120-T246191
1652874284000,2022-05-18T11:44:44Z,59.2,TA120-T246183
1652874298000,2022-05-18T11:44:58Z,64.6,TA120-T246187
1652874315000,2022-05-18T11:45:15Z,76.4,TA120-T246184
1652874334000,2022-05-18T11:45:34Z,57.5,TA120-T246191
1652874344000,2022-05-18T11:45:44Z,62,TA120-T246183
1652874358000,2022-05-18T11:45:58Z,64.9,TA120-T246187
1652874375000,2022-05-18T11:46:15Z,70.7,TA120-T246184
1652874394000,2022-05-18T11:46:34Z,54.5,TA120-T246191
1652874404000,2022-05-18T11:46:44Z,67.8,TA120-T246183
1652874418000,2022-05-18T11:46:58Z,64.8,TA120-T246187
1652874435000,2022-05-18T11:47:15Z,69.3,TA120-T246184
1652874454000,2022-05-18T11:47:34Z,54.7,TA120-T246191
1652874464000,2022-05-18T11:47:44Z,63.5,TA120-T246183
1652874478000,2022-05-18T11:47:58Z,64.4,TA120-T246187
1652874495000,2022-05-18T11:48:15Z,71.9,TA120-T246184
1652874514000,2022-05-18T11:48:34Z,56.2,TA120-T246191
1652874524000,2022-05-18T11:48:44Z,59.6,TA120-T246183
1652874538000,2022-05-18T11:48:58Z,64.6,TA120-T246187
1652874555000,2022-05-18T11:49:15Z,72.7,TA120-T246184
1652874574000,2022-05-18T11:49:34Z,53.4,TA120-T246191
1652874584000,2022-05-18T11:49:44Z,63.4,TA120-T246183
1652874598000,2022-05-18T11:49:58Z,65.1,TA120-T246187
1652874615000,2022-05-18T11:50:15Z,69.6,TA120-T246184
1652874634000,2022-05-18T11:50:34Z,56.1,TA120-T246191
1652874644000,2022-05-18T11:50:44Z,64.4,TA120-T246183
1652874658000,2022-05-18T11:50:58Z,64.2,TA120-T246187
1652874675000,2022-05-18T11:51:15Z,70.6,TA120-T246184
1652874694000,2022-05-18T11:51:34Z,58.2,TA120-T246191
1652874704000,2022-05-18T11:51:44Z,63.6,TA120-T246183
1652874718000,2022-05-18T11:51:58Z,65.2,TA120-T246187
1652874735000,2022-05-18T11:52:15Z,71,TA120-T246184
1652874754000,2022-05-18T11:52:34Z,58.2,TA120-T246191
1652874764000,2022-05-18T11:52:44Z,53.7,TA120-T246183
1652874778000,2022-05-18T11:52:58Z,64.8,TA120-T246187
1652874795000,2022-05-18T11:53:15Z,66.8,TA120-T246184
1652874814000,2022-05-18T11:53:34Z,53,TA120-T246191
1652874824000,2022-05-18T11:53:44Z,54.3,TA120-T246183
1652874838000,2022-05-18T11:53:58Z,64,TA120-T246187
1652874855000,2022-05-18T11:54:15Z,70.2,TA120-T246184
1652874874000,2022-05-18T11:54:34Z,54.9,TA120-T246191
1652874884000,2022-05-18T11:54:44Z,48.9,TA120-T246183
1652874898000,2022-05-18T11:54:58Z,64.5,TA120-T246187
1652874915000,2022-05-18T11:55:15Z,72.1,TA120-T246184
1652874934000,2022-05-18T11:55:34Z,54.9,TA120-T246191
1652874944000,2022-05-18T11:55:44Z,52,TA120-T246183
1652874958000,2022-05-18T11:55:58Z,64.9,TA120-T246187
1652874975000,2022-05-18T11:56:15Z,70.2,TA120-T246184
1652874994000,2022-05-18T11:56:34Z,52.5,TA120-T246191
1652875004000,2022-05-18T11:56:44Z,55.5,TA120-T246183
1652875018000,2022-05-18T11:56:58Z,62.9,TA120-T246187
1652875035000,2022-05-18T11:57:15Z,68.8,TA120-T246184
1652875054000,2022-05-18T11:57:34Z,56.5,TA120-T246191
1652875064000,2022-05-18T11:57:44Z,60.8,TA120-T246183
1652875078000,2022-05-18T11:57:58Z,64.5,TA120-T246187
1652875095000,2022-05-18T11:58:15Z,69.9,TA120-T246184
1652875114000,2022-05-18T11:58:34Z,54.8,TA120-T246191
1652875124000,2022-05-18T11:58:44Z,59,TA120-T246183
1652875138000,2022-05-18T11:58:58Z,64.7,TA120-T246187
1652875155000,2022-05-18T11:59:15Z,69.1,TA120-T246184
1652875174000,2022-05-18T11:59:34Z,55.4,TA120-T246191
1652875184000,2022-05-18T11:59:44Z,54.8,TA120-T246183
1652875198000,2022-05-18T11:59:58Z,62.7,TA120-T246187
1652875215000,2022-05-18T12:00:15Z,67.3,TA120-T246184
1652875234000,2022-05-18T12:00:34Z,54.3,TA120-T246191
1652875244000,2022-05-18T12:00:44Z,46.9,TA120-T246183
1652875258000,2022-05-18T12:00:58Z,62.8,TA120-T246187
1652875275000,2022-05-18T12:01:15Z,74.3,TA120-T246184
1652875294000,2022-05-18T12:01:34Z,54.2,TA120-T246191
1652875304000,2022-05-18T12:01:44Z,43.5,TA120-T246183
1652875318000,2022-05-18T12:01:58Z,64.9,TA120-T246187
1652875335000,2022-05-18T12:02:15Z,70,TA120-T246184
1652875354000,2022-05-18T12:02:34Z,52.2,TA120-T246191
1652875364000,2022-05-18T12:02:44Z,43.6,TA120-T246183
1652875378000,2022-05-18T12:02:58Z,63.4,TA120-T246187
1652875395000,2022-05-18T12:03:15Z,70.9,TA120-T246184
1652875414000,2022-05-18T12:03:34Z,55.4,TA120-T246191
1652875424000,2022-05-18T12:03:44Z,60.9,TA120-T246183
1652875438000,2022-05-18T12:03:58Z,65.5,TA120-T246187
1652875455000,2022-05-18T12:04:15Z,70,TA120-T246184
1652875474000,2022-05-18T12:04:34Z,55.4,TA120-T246191
1652875484000,2022-05-18T12:04:44Z,52.3,TA120-T246183
1652875498000,2022-05-18T12:04:58Z,65,TA120-T246187
1652875515000,2022-05-18T12:05:15Z,64.7,TA120-T246184
1652875534000,2022-05-18T12:05:34Z,54.7,TA120-T246191
1652875544000,2022-05-18T12:05:44Z,51.6,TA120-T246183
1652875558000,2022-05-18T12:05:58Z,63.7,TA120-T246187
1652875575000,2022-05-18T12:06:15Z,73.7,TA120-T246184
1652875594000,2022-05-18T12:06:34Z,53.5,TA120-T246191
1652875604000,2022-05-18T12:06:44Z,59.7,TA120-T246183
1652875618000,2022-05-18T12:06:58Z,64.4,TA120-T246187
1652875635000,2022-05-18T12:07:15Z,69.8,TA120-T246184
1652875654000,2022-05-18T12:07:34Z,54.2,TA120-T246191
1652875664000,2022-05-18T12:07:44Z,49.9,TA120-T246183
1652875678000,2022-05-18T12:07:58Z,64.2,TA120-T246187
1652875695000,2022-05-18T12:08:15Z,67.7,TA120-T246184
1652875714000,2022-05-18T12:08:34Z,61.8,TA120-T246191
1652875724000,2022-05-18T12:08:44Z,51.6,TA120-T246183
1652875738000,2022-05-18T12:08:58Z,63.6,TA120-T246187
1652875755000,2022-05-18T12:09:15Z,71.3,TA120-T246184
1652875774000,2022-05-18T12:09:34Z,56.7,TA120-T246191
1652875784000,2022-05-18T12:09:44Z,46.5,TA120-T246183
1652875798000,2022-05-18T12:09:58Z,65.1,TA120-T246187
1652875815000,2022-05-18T12:10:15Z,69.5,TA120-T246184
1652875834000,2022-05-18T12:10:34Z,55.4,TA120-T246191
1652875844000,2022-05-18T12:10:44Z,45.9,TA120-T246183
1652875858000,2022-05-18T12:10:58Z,64.2,TA120-T246187
1652875875000,2022-05-18T12:11:15Z,68.3,TA120-T246184
1652875894000,2022-05-18T12:11:34Z,55.7,TA120-T246191
1652875904000,2022-05-18T12:11:44Z,53.2,TA120-T246183
1652875918000,2022-05-18T12:11:58Z,64.1,TA120-T246187
1652875935000,2022-05-18T12:12:15Z,72.7,TA120-T246184
1652875954000,2022-05-18T12:12:34Z,52.7,TA120-T246191
1652875964000,2022-05-18T12:12:44Z,43.6,TA120-T246183
1652875978000,2022-05-18T12:12:58Z,63.8,TA120-T246187
1652875995000,2022-05-18T12:13:15Z,70.1,TA120-T246184
1652876014000,2022-05-18T12:13:34Z,57.5,TA120-T246191
1652876024000,2022-05-18T12:13:44Z,43.4,TA120-T246183
1652876038000,2022-05-18T12:13:58Z,64.5,TA120-T246187
1652876055000,2022-05-18T12:14:15Z,68.8,TA120-T246184
1652876074000,2022-05-18T12:14:34Z,63.8,TA120-T246191
1652876084000,2022-05-18T12:14:44Z,43.4,TA120-T246183
1652876098000,2022-05-18T12:14:58Z,63.9,TA120-T246187
1652876115000,2022-05-18T12:15:15Z,70.6,TA120-T246184
1652876134000,2022-05-18T12:15:34Z,62.2,TA120-T246191
1652876144000,2022-05-18T12:15:44Z,44.5,TA120-T246183
1652876158000,2022-05-18T12:15:58Z,63.1,TA120-T246187
1652876175000,2022-05-18T12:16:15Z,71.9,TA120-T246184
1652876194000,2022-05-18T12:16:34Z,52.8,TA120-T246191
1652876204000,2022-05-18T12:16:44Z,46.1,TA120-T246183
1652876218000,2022-05-18T12:16:58Z,64.3,TA120-T246187
1652876235000,2022-05-18T12:17:15Z,67.1,TA120-T246184
1652876254000,2022-05-18T12:17:34Z,54.4,TA120-T246191
1652876264000,2022-05-18T12:17:44Z,45.6,TA120-T246183
1652876278000,2022-05-18T12:17:58Z,64.5,TA120-T246187
1652876295000,2022-05-18T12:18:15Z,70.6,TA120-T246184
1652876314000,2022-05-18T12:18:34Z,56.2,TA120-T246191
1652876324000,2022-05-18T12:18:44Z,50.8,TA120-T246183
1652876338000,2022-05-18T12:18:58Z,64.8,TA120-T246187
1652876355000,2022-05-18T12:19:15Z,70.2,TA120-T246184
1652876374000,2022-05-18T12:19:34Z,56.9,TA120-T246191
1652876384000,2022-05-18T12:19:44Z,43.3,TA120-T246183
1652876398000,2022-05-18T12:19:58Z,65.5,TA120-T246187
1652876415000,2022-05-18T12:20:15Z,70.1,TA120-T246184
1652876434000,2022-05-18T12:20:34Z,54.2,TA120-T246191
1652876444000,2022-05-18T12:20:44Z,43.2,TA120-T246183
1652876458000,2022-05-18T12:20:58Z,64.2,TA120-T246187
1652876475000,2022-05-18T12:21:15Z,72.4,TA120-T246184
1652876494000,2022-05-18T12:21:34Z,57.9,TA120-T246191
1652876504000,2022-05-18T12:21:44Z,47.7,TA120-T246183
1652876518000,2022-05-18T12:21:58Z,65.7,TA120-T246187
1652876535000,2022-05-18T12:22:15Z,70.9,TA120-T246184
1652876554000,2022-05-18T12:22:34Z,62.5,TA120-T246191
1652876564000,2022-05-18T12:22:44Z,54,TA120-T246183
1652876578000,2022-05-18T12:22:58Z,65.9,TA120-T246187
1652876595000,2022-05-18T12:23:15Z,67.4,TA120-T246184
1652876614000,2022-05-18T12:23:34Z,57.7,TA120-T246191
1652876624000,2022-05-18T12:23:44Z,48.7,TA120-T246183
1652876638000,2022-05-18T12:23:58Z,63.2,TA120-T246187
1652876655000,2022-05-18T12:24:15Z,69.8,TA120-T246184
1652876674000,2022-05-18T12:24:34Z,57.5,TA120-T246191
1652876684000,2022-05-18T12:24:44Z,51.7,TA120-T246183
1652876698000,2022-05-18T12:24:58Z,64.1,TA120-T246187
1652876715000,2022-05-18T12:25:15Z,71.3,TA120-T246184
1652876734000,2022-05-18T12:25:34Z,58.1,TA120-T246191
1652876744000,2022-05-18T12:25:44Z,48,TA120-T246183
1652876758000,2022-05-18T12:25:58Z,64.5,TA120-T246187
1652876775000,2022-05-18T12:26:15Z,69.5,TA120-T246184
1652876794000,2022-05-18T12:26:34Z,59.5,TA120-T246191
1652876804000,2022-05-18T12:26:44Z,43.5,TA120-T246183
1652876818000,2022-05-18T12:26:58Z,65.6,TA120-T246187
1652876835000,2022-05-18T12:27:15Z,68.2,TA120-T246184
1652876854000,2022-05-18T12:27:34Z,58.2,TA120-T246191
1652876864000,2022-05-18T12:27:44Z,44.4,TA120-T246183
1652876878000,2022-05-18T12:27:58Z,64.7,TA120-T246187
1652876895000,2022-05-18T12:28:15Z,71.7,TA120-T246184
1652876914000,2022-05-18T12:28:34Z,56.6,TA120-T246191
1652876924000,2022-05-18T12:28:44Z,44,TA120-T246183
1652876938000,2022-05-18T12:28:58Z,64.5,TA120-T246187
1652876955000,2022-05-18T12:29:15Z,69.9,TA120-T246184
1652876974000,2022-05-18T12:29:34Z,53.3,TA120-T246191
1652876984000,2022-05-18T12:29:44Z,43.7,TA120-T246183
1652876998000,2022-05-18T12:29:58Z,66.3,TA120-T246187
1652877015000,2022-05-18T12:30:15Z,71.1,TA120-T246184
1652877034000,2022-05-18T12:30:34Z,53.5,TA120-T246191
1652877044000,2022-05-18T12:30:44Z,44,TA120-T246183
1652877058000,2022-05-18T12:30:58Z,64.6,TA120-T246187
1652877075000,2022-05-18T12:31:15Z,69.5,TA120-T246184
1652877094000,2022-05-18T12:31:34Z,54.6,TA120-T246191
1652877104000,2022-05-18T12:31:44Z,43.3,TA120-T246183
1652877118000,2022-05-18T12:31:58Z,65.3,TA120-T246187
1652877135000,2022-05-18T12:32:15Z,68.4,TA120-T246184
1652877154000,2022-05-18T12:32:34Z,56.3,TA120-T246191
1652877164000,2022-05-18T12:32:44Z,43.2,TA120-T246183
1652877178000,2022-05-18T12:32:58Z,65.4,TA120-T246187
1652877195000,2022-05-18T12:33:15Z,72.7,TA120-T246184
1652877214000,2022-05-18T12:33:34Z,58.1,TA120-T246191
1652877224000,2022-05-18T12:33:44Z,43.3,TA120-T246183
1652877238000,2022-05-18T12:33:58Z,65.2,TA120-T246187
1652877255000,2022-05-18T12:34:15Z,70.8,TA120-T246184
1652877274000,2022-05-18T12:34:34Z,53.8,TA120-T246191
1652877284000,2022-05-18T12:34:44Z,43.8,TA120-T246183
1652877298000,2022-05-18T12:34:58Z,65.1,TA120-T246187
1652877315000,2022-05-18T12:35:15Z,66,TA120-T246184
1652877334000,2022-05-18T12:35:34Z,56.3,TA120-T246191
1652877344000,2022-05-18T12:35:44Z,43.3,TA120-T246183
1652877358000,2022-05-18T12:35:58Z,65,TA120-T246187
1652877375000,2022-05-18T12:36:15Z,71.9,TA120-T246184
1652877394000,2022-05-18T12:36:34Z,57.1,TA120-T246191
1652877404000,2022-05-18T12:36:44Z,46.2,TA120-T246183
1652877418000,2022-05-18T12:36:58Z,65.9,TA120-T246187
1652877435000,2022-05-18T12:37:15Z,71.5,TA120-T246184
1652877454000,2022-05-18T12:37:34Z,57.1,TA120-T246191
1652877464000,2022-05-18T12:37:44Z,49.5,TA120-T246183
1652877478000,2022-05-18T12:37:58Z,65.2,TA120-T246187
1652877495000,2022-05-18T12:38:15Z,66.2,TA120-T246184
1652877514000,2022-05-18T12:38:34Z,56.5,TA120-T246191
1652877524000,2022-05-18T12:38:44Z,43.8,TA120-T246183
1652877538000,2022-05-18T12:38:58Z,65,TA120-T246187
1652877555000,2022-05-18T12:39:15Z,69.2,TA120-T246184
1652877574000,2022-05-18T12:39:34Z,58.9,TA120-T246191
1652877584000,2022-05-18T12:39:44Z,44.1,TA120-T246183
1652877598000,2022-05-18T12:39:58Z,65.2,TA120-T246187
1652877615000,2022-05-18T12:40:15Z,72.1,TA120-T246184
1652877634000,2022-05-18T12:40:34Z,57.7,TA120-T246191
1652877644000,2022-05-18T12:40:44Z,43.6,TA120-T246183
1652877658000,2022-05-18T12:40:58Z,64.8,TA120-T246187
