time,readable_time,dBA,dev-id
1664184844000,2022-09-26T09:34:04Z,66,TA120-T246184
1664184845000,2022-09-26T09:34:05Z,36,TA120-T246183
1664184845000,2022-09-26T09:34:05Z,66.3,TA120-T246184
1664184845000,2022-09-26T09:34:05Z,59.4,TA120-T246187
1664184845000,2022-09-26T09:34:05Z,54.5,TA120-T246191
1664184846000,2022-09-26T09:34:06Z,58.4,TA120-T246187
1664184846000,2022-09-26T09:34:06Z,55.6,TA120-T246191
1664184846000,2022-09-26T09:34:06Z,35.2,TA120-T246183
1664184846000,2022-09-26T09:34:06Z,67.1,TA120-T246184
1664184847000,2022-09-26T09:34:07Z,35.4,TA120-T246183
1664184847000,2022-09-26T09:34:07Z,67.8,TA120-T246184
1664184847000,2022-09-26T09:34:07Z,59.3,TA120-T246187
1664184847000,2022-09-26T09:34:07Z,56.1,TA120-T246191
1664184848000,2022-09-26T09:34:08Z,60.1,TA120-T246187
1664184848000,2022-09-26T09:34:08Z,56.6,TA120-T246191
1664184848000,2022-09-26T09:34:08Z,35.3,TA120-T246183
1664184848000,2022-09-26T09:34:08Z,69.1,TA120-T246184
1664184849000,2022-09-26T09:34:09Z,35.3,TA120-T246183
1664184849000,2022-09-26T09:34:09Z,70.5,TA120-T246184
1664184849000,2022-09-26T09:34:09Z,58,TA120-T246187
1664184849000,2022-09-26T09:34:09Z,58.4,TA120-T246191
1664184850000,2022-09-26T09:34:10Z,58.7,TA120-T246187
1664184850000,2022-09-26T09:34:10Z,58.1,TA120-T246191
1664184850000,2022-09-26T09:34:10Z,36.2,TA120-T246183
1664184850000,2022-09-26T09:34:10Z,71.8,TA120-T246184
1664184851000,2022-09-26T09:34:11Z,35.9,TA120-T246183
1664184851000,2022-09-26T09:34:11Z,71.9,TA120-T246184
1664184851000,2022-09-26T09:34:11Z,61.2,TA120-T246187
1664184851000,2022-09-26T09:34:11Z,57.2,TA120-T246191
1664184852000,2022-09-26T09:34:12Z,59.2,TA120-T246187
1664184852000,2022-09-26T09:34:12Z,56,TA120-T246191
1664184852000,2022-09-26T09:34:12Z,35.8,TA120-T246183
1664184852000,2022-09-26T09:34:12Z,71,TA120-T246184
1664184853000,2022-09-26T09:34:13Z,38.2,TA120-T246183
1664184853000,2022-09-26T09:34:13Z,71.8,TA120-T246184
1664184853000,2022-09-26T09:34:13Z,58.8,TA120-T246187
1664184853000,2022-09-26T09:34:13Z,56.2,TA120-T246191
1664184854000,2022-09-26T09:34:14Z,60,TA120-T246187
1664184854000,2022-09-26T09:34:14Z,57.4,TA120-T246191
1664184854000,2022-09-26T09:34:14Z,35.5,TA120-T246183
1664184854000,2022-09-26T09:34:14Z,72.1,TA120-T246184
1664184855000,2022-09-26T09:34:15Z,35.2,TA120-T246183
1664184855000,2022-09-26T09:34:15Z,72.7,TA120-T246184
1664184855000,2022-09-26T09:34:15Z,59.3,TA120-T246187
1664184855000,2022-09-26T09:34:15Z,54.6,TA120-T246191
1664184856000,2022-09-26T09:34:16Z,59.2,TA120-T246187
1664184856000,2022-09-26T09:34:16Z,54.4,TA120-T246191
1664184856000,2022-09-26T09:34:16Z,35.2,TA120-T246183
1664184856000,2022-09-26T09:34:16Z,73.1,TA120-T246184
1664184857000,2022-09-26T09:34:17Z,36.9,TA120-T246183
1664184857000,2022-09-26T09:34:17Z,72.7,TA120-T246184
1664184857000,2022-09-26T09:34:17Z,59.3,TA120-T246187
1664184857000,2022-09-26T09:34:17Z,54.2,TA120-T246191
1664184858000,2022-09-26T09:34:18Z,58.2,TA120-T246187
1664184858000,2022-09-26T09:34:18Z,53.8,TA120-T246191
1664184858000,2022-09-26T09:34:18Z,36.9,TA120-T246183
1664184858000,2022-09-26T09:34:18Z,73.4,TA120-T246184
1664184859000,2022-09-26T09:34:19Z,38.7,TA120-T246183
1664184859000,2022-09-26T09:34:19Z,75.8,TA120-T246184
1664184859000,2022-09-26T09:34:19Z,58.9,TA120-T246187
1664184859000,2022-09-26T09:34:19Z,52.5,TA120-T246191
1664184860000,2022-09-26T09:34:20Z,58.3,TA120-T246187
1664184860000,2022-09-26T09:34:20Z,52.2,TA120-T246191
1664184860000,2022-09-26T09:34:20Z,38.4,TA120-T246183
1664184860000,2022-09-26T09:34:20Z,77.4,TA120-T246184
1664184861000,2022-09-26T09:34:21Z,38.9,TA120-T246183
1664184861000,2022-09-26T09:34:21Z,73.4,TA120-T246184
1664184861000,2022-09-26T09:34:21Z,57.9,TA120-T246187
1664184861000,2022-09-26T09:34:21Z,52.3,TA120-T246191
1664184862000,2022-09-26T09:34:22Z,57.8,TA120-T246187
1664184862000,2022-09-26T09:34:22Z,51.8,TA120-T246191
1664184862000,2022-09-26T09:34:22Z,36,TA120-T246183
1664184862000,2022-09-26T09:34:22Z,70.7,TA120-T246184
1664184863000,2022-09-26T09:34:23Z,35.8,TA120-T246183
1664184863000,2022-09-26T09:34:23Z,70.3,TA120-T246184
1664184863000,2022-09-26T09:34:23Z,57.8,TA120-T246187
1664184863000,2022-09-26T09:34:23Z,51.5,TA120-T246191
1664184864000,2022-09-26T09:34:24Z,58.2,TA120-T246187
1664184864000,2022-09-26T09:34:24Z,51.4,TA120-T246191
1664184864000,2022-09-26T09:34:24Z,37.7,TA120-T246183
1664184864000,2022-09-26T09:34:24Z,69.6,TA120-T246184
1664184865000,2022-09-26T09:34:25Z,41.6,TA120-T246183
1664184865000,2022-09-26T09:34:25Z,69.5,TA120-T246184
1664184865000,2022-09-26T09:34:25Z,57.2,TA120-T246187
1664184865000,2022-09-26T09:34:25Z,50.9,TA120-T246191
1664184866000,2022-09-26T09:34:26Z,58.2,TA120-T246187
1664184866000,2022-09-26T09:34:26Z,51,TA120-T246191
1664184866000,2022-09-26T09:34:26Z,43.8,TA120-T246183
1664184866000,2022-09-26T09:34:26Z,68.1,TA120-T246184
1664184867000,2022-09-26T09:34:27Z,42.8,TA120-T246183
1664184867000,2022-09-26T09:34:27Z,68.1,TA120-T246184
1664184867000,2022-09-26T09:34:27Z,57.2,TA120-T246187
1664184867000,2022-09-26T09:34:27Z,50.7,TA120-T246191
1664184868000,2022-09-26T09:34:28Z,57.4,TA120-T246187
1664184868000,2022-09-26T09:34:28Z,52.2,TA120-T246191
1664184868000,2022-09-26T09:34:28Z,44.9,TA120-T246183
1664184868000,2022-09-26T09:34:28Z,67.9,TA120-T246184
1664184869000,2022-09-26T09:34:29Z,46.3,TA120-T246183
1664184869000,2022-09-26T09:34:29Z,66.3,TA120-T246184
1664184869000,2022-09-26T09:34:29Z,57.4,TA120-T246187
1664184869000,2022-09-26T09:34:29Z,51.8,TA120-T246191
1664184870000,2022-09-26T09:34:30Z,58.3,TA120-T246187
1664184870000,2022-09-26T09:34:30Z,53.1,TA120-T246191
1664184870000,2022-09-26T09:34:30Z,48.8,TA120-T246183
1664184870000,2022-09-26T09:34:30Z,65.5,TA120-T246184
1664184871000,2022-09-26T09:34:31Z,48.9,TA120-T246183
1664184871000,2022-09-26T09:34:31Z,67.1,TA120-T246184
1664184871000,2022-09-26T09:34:31Z,57.3,TA120-T246187
1664184871000,2022-09-26T09:34:31Z,52,TA120-T246191
1664184872000,2022-09-26T09:34:32Z,57.9,TA120-T246187
1664184872000,2022-09-26T09:34:32Z,52,TA120-T246191
1664184872000,2022-09-26T09:34:32Z,43.3,TA120-T246183
1664184872000,2022-09-26T09:34:32Z,65.7,TA120-T246184
1664184873000,2022-09-26T09:34:33Z,47.3,TA120-T246183
1664184873000,2022-09-26T09:34:33Z,66.3,TA120-T246184
1664184873000,2022-09-26T09:34:33Z,59.9,TA120-T246187
1664184873000,2022-09-26T09:34:33Z,52.2,TA120-T246191
1664184874000,2022-09-26T09:34:34Z,59.3,TA120-T246187
1664184874000,2022-09-26T09:34:34Z,52.7,TA120-T246191
1664184874000,2022-09-26T09:34:34Z,48.1,TA120-T246183
1664184874000,2022-09-26T09:34:34Z,65.4,TA120-T246184
1664184875000,2022-09-26T09:34:35Z,52.7,TA120-T246183
1664184875000,2022-09-26T09:34:35Z,66.3,TA120-T246184
1664184875000,2022-09-26T09:34:35Z,58.5,TA120-T246187
1664184875000,2022-09-26T09:34:35Z,53.4,TA120-T246191
1664184876000,2022-09-26T09:34:36Z,58.7,TA120-T246187
1664184876000,2022-09-26T09:34:36Z,53.9,TA120-T246191
1664184876000,2022-09-26T09:34:36Z,52.7,TA120-T246183
1664184876000,2022-09-26T09:34:36Z,65.9,TA120-T246184
1664184877000,2022-09-26T09:34:37Z,49.2,TA120-T246183
1664184877000,2022-09-26T09:34:37Z,65.2,TA120-T246184
1664184877000,2022-09-26T09:34:37Z,59,TA120-T246187
1664184877000,2022-09-26T09:34:37Z,53.8,TA120-T246191
1664184878000,2022-09-26T09:34:38Z,58.7,TA120-T246187
1664184878000,2022-09-26T09:34:38Z,54.1,TA120-T246191
1664184878000,2022-09-26T09:34:38Z,51,TA120-T246183
1664184878000,2022-09-26T09:34:38Z,65.9,TA120-T246184
1664184879000,2022-09-26T09:34:39Z,57.2,TA120-T246183
1664184879000,2022-09-26T09:34:39Z,63.9,TA120-T246184
1664184879000,2022-09-26T09:34:39Z,59.3,TA120-T246187
1664184879000,2022-09-26T09:34:39Z,53.1,TA120-T246191
1664184880000,2022-09-26T09:34:40Z,59.4,TA120-T246187
1664184880000,2022-09-26T09:34:40Z,51.6,TA120-T246191
1664184880000,2022-09-26T09:34:40Z,40.9,TA120-T246183
1664184880000,2022-09-26T09:34:40Z,64.3,TA120-T246184
1664184881000,2022-09-26T09:34:41Z,44.2,TA120-T246183
1664184881000,2022-09-26T09:34:41Z,63.9,TA120-T246184
1664184881000,2022-09-26T09:34:41Z,61,TA120-T246187
1664184881000,2022-09-26T09:34:41Z,51.4,TA120-T246191
1664184882000,2022-09-26T09:34:42Z,60.6,TA120-T246187
1664184882000,2022-09-26T09:34:42Z,52.9,TA120-T246191
1664184882000,2022-09-26T09:34:42Z,44.6,TA120-T246183
1664184882000,2022-09-26T09:34:42Z,63.8,TA120-T246184
1664184883000,2022-09-26T09:34:43Z,36.2,TA120-T246183
1664184883000,2022-09-26T09:34:43Z,63.8,TA120-T246184
1664184883000,2022-09-26T09:34:43Z,60.9,TA120-T246187
1664184883000,2022-09-26T09:34:43Z,51.9,TA120-T246191
1664184884000,2022-09-26T09:34:44Z,61.1,TA120-T246187
1664184884000,2022-09-26T09:34:44Z,51.3,TA120-T246191
1664184884000,2022-09-26T09:34:44Z,36.1,TA120-T246183
1664184884000,2022-09-26T09:34:44Z,63.7,TA120-T246184
1664184885000,2022-09-26T09:34:45Z,35.1,TA120-T246183
1664184885000,2022-09-26T09:34:45Z,63.1,TA120-T246184
1664184885000,2022-09-26T09:34:45Z,60.8,TA120-T246187
1664184885000,2022-09-26T09:34:45Z,51.2,TA120-T246191
1664184886000,2022-09-26T09:34:46Z,60.8,TA120-T246187
1664184886000,2022-09-26T09:34:46Z,50.6,TA120-T246191
1664184886000,2022-09-26T09:34:46Z,35.7,TA120-T246183
1664184886000,2022-09-26T09:34:46Z,64.3,TA120-T246184
1664184887000,2022-09-26T09:34:47Z,36.5,TA120-T246183
1664184887000,2022-09-26T09:34:47Z,63.3,TA120-T246184
1664184887000,2022-09-26T09:34:47Z,60.1,TA120-T246187
1664184887000,2022-09-26T09:34:47Z,50,TA120-T246191
1664184888000,2022-09-26T09:34:48Z,60.7,TA120-T246187
1664184888000,2022-09-26T09:34:48Z,50.6,TA120-T246191
1664184888000,2022-09-26T09:34:48Z,37.2,TA120-T246183
1664184888000,2022-09-26T09:34:48Z,62.2,TA120-T246184
1664184889000,2022-09-26T09:34:49Z,56.7,TA120-T246183
1664184889000,2022-09-26T09:34:49Z,61.3,TA120-T246184
1664184889000,2022-09-26T09:34:49Z,59.7,TA120-T246187
1664184889000,2022-09-26T09:34:49Z,51.4,TA120-T246191
1664184890000,2022-09-26T09:34:50Z,59.2,TA120-T246187
1664184890000,2022-09-26T09:34:50Z,51.7,TA120-T246191
1664184890000,2022-09-26T09:34:50Z,63.7,TA120-T246183
1664184890000,2022-09-26T09:34:50Z,61.5,TA120-T246184
1664184891000,2022-09-26T09:34:51Z,61.1,TA120-T246183
1664184891000,2022-09-26T09:34:51Z,63.7,TA120-T246184
1664184891000,2022-09-26T09:34:51Z,59.7,TA120-T246187
1664184891000,2022-09-26T09:34:51Z,51.5,TA120-T246191
1664184892000,2022-09-26T09:34:52Z,59.2,TA120-T246187
1664184892000,2022-09-26T09:34:52Z,51.6,TA120-T246191
1664184892000,2022-09-26T09:34:52Z,57.8,TA120-T246183
1664184892000,2022-09-26T09:34:52Z,60.1,TA120-T246184
1664184893000,2022-09-26T09:34:53Z,55.9,TA120-T246183
1664184893000,2022-09-26T09:34:53Z,59.6,TA120-T246184
1664184893000,2022-09-26T09:34:53Z,59.4,TA120-T246187
1664184893000,2022-09-26T09:34:53Z,51.2,TA120-T246191
1664184894000,2022-09-26T09:34:54Z,59.3,TA120-T246187
1664184894000,2022-09-26T09:34:54Z,50.6,TA120-T246191
1664184894000,2022-09-26T09:34:54Z,56.4,TA120-T246183
1664184894000,2022-09-26T09:34:54Z,59.9,TA120-T246184
1664184895000,2022-09-26T09:34:55Z,56.9,TA120-T246183
1664184895000,2022-09-26T09:34:55Z,60.9,TA120-T246184
1664184895000,2022-09-26T09:34:55Z,59,TA120-T246187
1664184895000,2022-09-26T09:34:55Z,50.8,TA120-T246191
1664184896000,2022-09-26T09:34:56Z,59.3,TA120-T246187
1664184896000,2022-09-26T09:34:56Z,50.4,TA120-T246191
1664184896000,2022-09-26T09:34:56Z,54.2,TA120-T246183
1664184896000,2022-09-26T09:34:56Z,60,TA120-T246184
1664184897000,2022-09-26T09:34:57Z,44.4,TA120-T246183
1664184897000,2022-09-26T09:34:57Z,60.4,TA120-T246184
1664184897000,2022-09-26T09:34:57Z,60.1,TA120-T246187
1664184897000,2022-09-26T09:34:57Z,51.1,TA120-T246191
1664184898000,2022-09-26T09:34:58Z,59.6,TA120-T246187
1664184898000,2022-09-26T09:34:58Z,50.7,TA120-T246191
1664184898000,2022-09-26T09:34:58Z,43.9,TA120-T246183
1664184898000,2022-09-26T09:34:58Z,61.3,TA120-T246184
1664184899000,2022-09-26T09:34:59Z,45.7,TA120-T246183
1664184899000,2022-09-26T09:34:59Z,63.3,TA120-T246184
1664184899000,2022-09-26T09:34:59Z,59.4,TA120-T246187
1664184899000,2022-09-26T09:34:59Z,50.3,TA120-T246191
1664184900000,2022-09-26T09:35:00Z,58.2,TA120-T246187
1664184900000,2022-09-26T09:35:00Z,51.5,TA120-T246191
1664184900000,2022-09-26T09:35:00Z,45.3,TA120-T246183
1664184900000,2022-09-26T09:35:00Z,63.3,TA120-T246184
1664184901000,2022-09-26T09:35:01Z,42.7,TA120-T246183
1664184901000,2022-09-26T09:35:01Z,64.2,TA120-T246184
1664184901000,2022-09-26T09:35:01Z,58.3,TA120-T246187
1664184901000,2022-09-26T09:35:01Z,51.3,TA120-T246191
1664184902000,2022-09-26T09:35:02Z,58.9,TA120-T246187
1664184902000,2022-09-26T09:35:02Z,52.1,TA120-T246191
1664184902000,2022-09-26T09:35:02Z,41.4,TA120-T246183
1664184902000,2022-09-26T09:35:02Z,65.3,TA120-T246184
1664184903000,2022-09-26T09:35:03Z,43.2,TA120-T246183
1664184903000,2022-09-26T09:35:03Z,66.2,TA120-T246184
1664184903000,2022-09-26T09:35:03Z,58.8,TA120-T246187
1664184903000,2022-09-26T09:35:03Z,50.9,TA120-T246191
1664184904000,2022-09-26T09:35:04Z,59.4,TA120-T246187
1664184904000,2022-09-26T09:35:04Z,50.9,TA120-T246191
1664184904000,2022-09-26T09:35:04Z,36.9,TA120-T246183
1664184904000,2022-09-26T09:35:04Z,66.3,TA120-T246184
1664184905000,2022-09-26T09:35:05Z,37.9,TA120-T246183
1664184905000,2022-09-26T09:35:05Z,66.3,TA120-T246184
1664184905000,2022-09-26T09:35:05Z,59.8,TA120-T246187
1664184905000,2022-09-26T09:35:05Z,51.1,TA120-T246191
1664184906000,2022-09-26T09:35:06Z,59.3,TA120-T246187
1664184906000,2022-09-26T09:35:06Z,51.2,TA120-T246191
1664184906000,2022-09-26T09:35:06Z,41.8,TA120-T246183
1664184906000,2022-09-26T09:35:06Z,65.4,TA120-T246184
1664184907000,2022-09-26T09:35:07Z,37.8,TA120-T246183
1664184907000,2022-09-26T09:35:07Z,65.8,TA120-T246184
1664184907000,2022-09-26T09:35:07Z,60,TA120-T246187
1664184907000,2022-09-26T09:35:07Z,51.3,TA120-T246191
1664184908000,2022-09-26T09:35:08Z,60.5,TA120-T246187
1664184908000,2022-09-26T09:35:08Z,52,TA120-T246191
1664184908000,2022-09-26T09:35:08Z,54,TA120-T246183
1664184908000,2022-09-26T09:35:08Z,65.9,TA120-T246184
1664184909000,2022-09-26T09:35:09Z,56.5,TA120-T246183
1664184909000,2022-09-26T09:35:09Z,67.3,TA120-T246184
1664184909000,2022-09-26T09:35:09Z,59.7,TA120-T246187
1664184909000,2022-09-26T09:35:09Z,54.4,TA120-T246191
1664184910000,2022-09-26T09:35:10Z,60.2,TA120-T246187
1664184910000,2022-09-26T09:35:10Z,55.7,TA120-T246191
1664184910000,2022-09-26T09:35:10Z,64.8,TA120-T246183
1664184910000,2022-09-26T09:35:10Z,68.3,TA120-T246184
1664184911000,2022-09-26T09:35:11Z,36.3,TA120-T246183
1664184911000,2022-09-26T09:35:11Z,67.2,TA120-T246184
1664184911000,2022-09-26T09:35:11Z,59.4,TA120-T246187
1664184911000,2022-09-26T09:35:11Z,57.7,TA120-T246191
1664184912000,2022-09-26T09:35:12Z,59.5,TA120-T246187
1664184912000,2022-09-26T09:35:12Z,57.9,TA120-T246191
1664184912000,2022-09-26T09:35:12Z,54.1,TA120-T246183
1664184912000,2022-09-26T09:35:12Z,65.6,TA120-T246184
1664184913000,2022-09-26T09:35:13Z,64.2,TA120-T246183
1664184913000,2022-09-26T09:35:13Z,62.7,TA120-T246184
1664184913000,2022-09-26T09:35:13Z,60.5,TA120-T246187
1664184913000,2022-09-26T09:35:13Z,57.4,TA120-T246191
1664184914000,2022-09-26T09:35:14Z,60.2,TA120-T246187
1664184914000,2022-09-26T09:35:14Z,57.2,TA120-T246191
1664184914000,2022-09-26T09:35:14Z,42.9,TA120-T246183
1664184914000,2022-09-26T09:35:14Z,62,TA120-T246184
1664184915000,2022-09-26T09:35:15Z,43.6,TA120-T246183
1664184915000,2022-09-26T09:35:15Z,61.4,TA120-T246184
1664184915000,2022-09-26T09:35:15Z,60.1,TA120-T246187
1664184915000,2022-09-26T09:35:15Z,56.2,TA120-T246191
1664184916000,2022-09-26T09:35:16Z,59.6,TA120-T246187
1664184916000,2022-09-26T09:35:16Z,55.7,TA120-T246191
1664184916000,2022-09-26T09:35:16Z,50.9,TA120-T246183
1664184916000,2022-09-26T09:35:16Z,61,TA120-T246184
1664184917000,2022-09-26T09:35:17Z,54.6,TA120-T246183
1664184917000,2022-09-26T09:35:17Z,60.4,TA120-T246184
1664184917000,2022-09-26T09:35:17Z,60.3,TA120-T246187
1664184917000,2022-09-26T09:35:17Z,54.9,TA120-T246191
1664184918000,2022-09-26T09:35:18Z,60.4,TA120-T246187
1664184918000,2022-09-26T09:35:18Z,54,TA120-T246191
1664184918000,2022-09-26T09:35:18Z,48.8,TA120-T246183
1664184918000,2022-09-26T09:35:18Z,60.2,TA120-T246184
1664184919000,2022-09-26T09:35:19Z,50.7,TA120-T246183
1664184919000,2022-09-26T09:35:19Z,59.7,TA120-T246184
1664184919000,2022-09-26T09:35:19Z,60.7,TA120-T246187
1664184919000,2022-09-26T09:35:19Z,53.5,TA120-T246191
1664184920000,2022-09-26T09:35:20Z,61.2,TA120-T246187
1664184920000,2022-09-26T09:35:20Z,52.4,TA120-T246191
1664184920000,2022-09-26T09:35:20Z,53.3,TA120-T246183
1664184920000,2022-09-26T09:35:20Z,59.1,TA120-T246184
1664184921000,2022-09-26T09:35:21Z,42.6,TA120-T246183
1664184921000,2022-09-26T09:35:21Z,59.1,TA120-T246184
1664184921000,2022-09-26T09:35:21Z,60.6,TA120-T246187
1664184921000,2022-09-26T09:35:21Z,52.1,TA120-T246191
1664184922000,2022-09-26T09:35:22Z,58.6,TA120-T246187
1664184922000,2022-09-26T09:35:22Z,52.5,TA120-T246191
1664184922000,2022-09-26T09:35:22Z,40.1,TA120-T246183
1664184922000,2022-09-26T09:35:22Z,59.2,TA120-T246184
1664184923000,2022-09-26T09:35:23Z,47.9,TA120-T246183
1664184923000,2022-09-26T09:35:23Z,59,TA120-T246184
1664184923000,2022-09-26T09:35:23Z,58.3,TA120-T246187
1664184923000,2022-09-26T09:35:23Z,54.5,TA120-T246191
1664184924000,2022-09-26T09:35:24Z,57.6,TA120-T246187
1664184924000,2022-09-26T09:35:24Z,53.2,TA120-T246191
1664184924000,2022-09-26T09:35:24Z,45.2,TA120-T246183
1664184924000,2022-09-26T09:35:24Z,58.6,TA120-T246184
1664184925000,2022-09-26T09:35:25Z,66.3,TA120-T246183
1664184925000,2022-09-26T09:35:25Z,58.1,TA120-T246184
1664184925000,2022-09-26T09:35:25Z,58,TA120-T246187
1664184925000,2022-09-26T09:35:25Z,53.2,TA120-T246191
1664184926000,2022-09-26T09:35:26Z,57.8,TA120-T246187
1664184926000,2022-09-26T09:35:26Z,53.9,TA120-T246191
1664184926000,2022-09-26T09:35:26Z,53.9,TA120-T246183
1664184926000,2022-09-26T09:35:26Z,58.4,TA120-T246184
1664184927000,2022-09-26T09:35:27Z,45.3,TA120-T246183
1664184927000,2022-09-26T09:35:27Z,60.2,TA120-T246184
1664184927000,2022-09-26T09:35:27Z,58.4,TA120-T246187
1664184927000,2022-09-26T09:35:27Z,53.7,TA120-T246191
1664184928000,2022-09-26T09:35:28Z,57.7,TA120-T246187
1664184928000,2022-09-26T09:35:28Z,53,TA120-T246191
1664184928000,2022-09-26T09:35:28Z,41.7,TA120-T246183
1664184928000,2022-09-26T09:35:28Z,64.1,TA120-T246184
1664184929000,2022-09-26T09:35:29Z,44.4,TA120-T246183
1664184929000,2022-09-26T09:35:29Z,67.9,TA120-T246184
1664184929000,2022-09-26T09:35:29Z,57.1,TA120-T246187
1664184929000,2022-09-26T09:35:29Z,52.7,TA120-T246191
1664184930000,2022-09-26T09:35:30Z,58.2,TA120-T246187
1664184930000,2022-09-26T09:35:30Z,53.4,TA120-T246191
1664184930000,2022-09-26T09:35:30Z,37,TA120-T246183
1664184930000,2022-09-26T09:35:30Z,68.1,TA120-T246184
1664184931000,2022-09-26T09:35:31Z,37.4,TA120-T246183
1664184931000,2022-09-26T09:35:31Z,66.3,TA120-T246184
1664184931000,2022-09-26T09:35:31Z,59.2,TA120-T246187
1664184931000,2022-09-26T09:35:31Z,54.3,TA120-T246191
1664184932000,2022-09-26T09:35:32Z,58.9,TA120-T246187
1664184932000,2022-09-26T09:35:32Z,55.3,TA120-T246191
1664184932000,2022-09-26T09:35:32Z,37.9,TA120-T246183
1664184932000,2022-09-26T09:35:32Z,66.9,TA120-T246184
1664184933000,2022-09-26T09:35:33Z,42.8,TA120-T246183
1664184933000,2022-09-26T09:35:33Z,66.6,TA120-T246184
1664184933000,2022-09-26T09:35:33Z,59.3,TA120-T246187
1664184933000,2022-09-26T09:35:33Z,56.8,TA120-T246191
1664184934000,2022-09-26T09:35:34Z,58.1,TA120-T246187
1664184934000,2022-09-26T09:35:34Z,58.5,TA120-T246191
1664184934000,2022-09-26T09:35:34Z,41.8,TA120-T246183
1664184934000,2022-09-26T09:35:34Z,66.4,TA120-T246184
1664184935000,2022-09-26T09:35:35Z,68.6,TA120-T246183
1664184935000,2022-09-26T09:35:35Z,63.9,TA120-T246184
1664184935000,2022-09-26T09:35:35Z,57.9,TA120-T246187
1664184935000,2022-09-26T09:35:35Z,59,TA120-T246191
1664184936000,2022-09-26T09:35:36Z,58.4,TA120-T246187
1664184936000,2022-09-26T09:35:36Z,59.4,TA120-T246191
1664184936000,2022-09-26T09:35:36Z,51.1,TA120-T246183
1664184936000,2022-09-26T09:35:36Z,63.8,TA120-T246184
1664184937000,2022-09-26T09:35:37Z,54.2,TA120-T246183
1664184937000,2022-09-26T09:35:37Z,63.6,TA120-T246184
1664184937000,2022-09-26T09:35:37Z,58.6,TA120-T246187
1664184937000,2022-09-26T09:35:37Z,58.6,TA120-T246191
1664184938000,2022-09-26T09:35:38Z,59.4,TA120-T246187
1664184938000,2022-09-26T09:35:38Z,55.8,TA120-T246191
1664184938000,2022-09-26T09:35:38Z,45,TA120-T246183
1664184938000,2022-09-26T09:35:38Z,64.1,TA120-T246184
1664184939000,2022-09-26T09:35:39Z,51.5,TA120-T246183
1664184939000,2022-09-26T09:35:39Z,62.5,TA120-T246184
1664184939000,2022-09-26T09:35:39Z,60.9,TA120-T246187
1664184939000,2022-09-26T09:35:39Z,55.5,TA120-T246191
1664184940000,2022-09-26T09:35:40Z,60.8,TA120-T246187
1664184940000,2022-09-26T09:35:40Z,54.2,TA120-T246191
1664184940000,2022-09-26T09:35:40Z,42,TA120-T246183
1664184940000,2022-09-26T09:35:40Z,63,TA120-T246184
1664184941000,2022-09-26T09:35:41Z,39.9,TA120-T246183
1664184941000,2022-09-26T09:35:41Z,64,TA120-T246184
1664184941000,2022-09-26T09:35:41Z,60,TA120-T246187
1664184941000,2022-09-26T09:35:41Z,53,TA120-T246191
1664184942000,2022-09-26T09:35:42Z,58.9,TA120-T246187
1664184942000,2022-09-26T09:35:42Z,52.6,TA120-T246191
1664184942000,2022-09-26T09:35:42Z,36.2,TA120-T246183
1664184942000,2022-09-26T09:35:42Z,65,TA120-T246184
1664184943000,2022-09-26T09:35:43Z,37.6,TA120-T246183
1664184943000,2022-09-26T09:35:43Z,65.8,TA120-T246184
1664184943000,2022-09-26T09:35:43Z,58.8,TA120-T246187
1664184943000,2022-09-26T09:35:43Z,52.4,TA120-T246191
1664184944000,2022-09-26T09:35:44Z,59.3,TA120-T246187
1664184944000,2022-09-26T09:35:44Z,52.7,TA120-T246191
1664184944000,2022-09-26T09:35:44Z,37.9,TA120-T246183
1664184944000,2022-09-26T09:35:44Z,65.6,TA120-T246184
1664184945000,2022-09-26T09:35:45Z,37,TA120-T246183
1664184945000,2022-09-26T09:35:45Z,67.9,TA120-T246184
1664184945000,2022-09-26T09:35:45Z,59.4,TA120-T246187
1664184945000,2022-09-26T09:35:45Z,56.5,TA120-T246191
1664184946000,2022-09-26T09:35:46Z,59.1,TA120-T246187
1664184946000,2022-09-26T09:35:46Z,56.3,TA120-T246191
1664184946000,2022-09-26T09:35:46Z,41.1,TA120-T246183
1664184946000,2022-09-26T09:35:46Z,70.4,TA120-T246184
1664184947000,2022-09-26T09:35:47Z,36.6,TA120-T246183
1664184947000,2022-09-26T09:35:47Z,73.6,TA120-T246184
1664184947000,2022-09-26T09:35:47Z,58.9,TA120-T246187
1664184947000,2022-09-26T09:35:47Z,58.7,TA120-T246191
1664184948000,2022-09-26T09:35:48Z,59.2,TA120-T246187
1664184948000,2022-09-26T09:35:48Z,58.2,TA120-T246191
1664184948000,2022-09-26T09:35:48Z,35.5,TA120-T246183
1664184948000,2022-09-26T09:35:48Z,77.4,TA120-T246184
1664184949000,2022-09-26T09:35:49Z,35.6,TA120-T246183
1664184949000,2022-09-26T09:35:49Z,80.4,TA120-T246184
1664184949000,2022-09-26T09:35:49Z,59.9,TA120-T246187
1664184949000,2022-09-26T09:35:49Z,54.8,TA120-T246191
1664184950000,2022-09-26T09:35:50Z,60.3,TA120-T246187
1664184950000,2022-09-26T09:35:50Z,53.2,TA120-T246191
1664184950000,2022-09-26T09:35:50Z,35.8,TA120-T246183
1664184950000,2022-09-26T09:35:50Z,78.1,TA120-T246184
