time,readable_time,dBA,dev-id
1615468542000,2021-03-11T13:15:42Z,68,TA120-T246184
1615468553000,2021-03-11T13:15:53Z,44.9,TA120-T246183
1615468573000,2021-03-11T13:16:13Z,60.3,TA120-T246187
1615468602000,2021-03-11T13:16:42Z,57,TA120-T246191
1615468602000,2021-03-11T13:16:42Z,73.7,TA120-T246184
1615468613000,2021-03-11T13:16:53Z,44.9,TA120-T246183
1615468633000,2021-03-11T13:17:13Z,59,TA120-T246187
1615468662000,2021-03-11T13:17:42Z,56.9,TA120-T246191
1615468662000,2021-03-11T13:17:42Z,70.9,TA120-T246184
1615468673000,2021-03-11T13:17:53Z,44.7,TA120-T246183
1615468693000,2021-03-11T13:18:13Z,58.8,TA120-T246187
1615468722000,2021-03-11T13:18:42Z,56.9,TA120-T246191
1615468722000,2021-03-11T13:18:42Z,72.4,TA120-T246184
1615468733000,2021-03-11T13:18:53Z,44.7,TA120-T246183
1615468753000,2021-03-11T13:19:13Z,60.5,TA120-T246187
1615468782000,2021-03-11T13:19:42Z,59.7,TA120-T246191
1615468782000,2021-03-11T13:19:42Z,72.5,TA120-T246184
1615468793000,2021-03-11T13:19:53Z,44.7,TA120-T246183
1615468813000,2021-03-11T13:20:13Z,59.9,TA120-T246187
1615468842000,2021-03-11T13:20:42Z,60,TA120-T246191
1615468842000,2021-03-11T13:20:42Z,74.2,TA120-T246184
1615468853000,2021-03-11T13:20:53Z,44.7,TA120-T246183
1615468873000,2021-03-11T13:21:13Z,59.8,TA120-T246187
1615468902000,2021-03-11T13:21:42Z,58.9,TA120-T246191
1615468902000,2021-03-11T13:21:42Z,69.7,TA120-T246184
1615468913000,2021-03-11T13:21:53Z,44.8,TA120-T246183
1615468933000,2021-03-11T13:22:13Z,60.5,TA120-T246187
1615468962000,2021-03-11T13:22:42Z,58.5,TA120-T246191
1615468962000,2021-03-11T13:22:42Z,71.6,TA120-T246184
1615468973000,2021-03-11T13:22:53Z,44.8,TA120-T246183
1615468993000,2021-03-11T13:23:13Z,59,TA120-T246187
1615469022000,2021-03-11T13:23:42Z,56.7,TA120-T246191
1615469022000,2021-03-11T13:23:42Z,75.3,TA120-T246184
1615469033000,2021-03-11T13:23:53Z,44.7,TA120-T246183
1615469053000,2021-03-11T13:24:13Z,60.2,TA120-T246187
1615469082000,2021-03-11T13:24:42Z,53.9,TA120-T246191
1615469082000,2021-03-11T13:24:42Z,70.2,TA120-T246184
1615469093000,2021-03-11T13:24:53Z,44.7,TA120-T246183
1615469113000,2021-03-11T13:25:13Z,60.2,TA120-T246187
1615469142000,2021-03-11T13:25:42Z,55.5,TA120-T246191
1615469142000,2021-03-11T13:25:42Z,74.7,TA120-T246184
1615469153000,2021-03-11T13:25:53Z,44.7,TA120-T246183
1615469173000,2021-03-11T13:26:13Z,61.4,TA120-T246187
1615469202000,2021-03-11T13:26:42Z,57.5,TA120-T246191
1615469202000,2021-03-11T13:26:42Z,73.6,TA120-T246184
1615469213000,2021-03-11T13:26:53Z,44.6,TA120-T246183
1615469233000,2021-03-11T13:27:13Z,60.3,TA120-T246187
1615469262000,2021-03-11T13:27:42Z,55.2,TA120-T246191
1615469262000,2021-03-11T13:27:42Z,69.1,TA120-T246184
1615469273000,2021-03-11T13:27:53Z,44.8,TA120-T246183
1615469293000,2021-03-11T13:28:13Z,60.5,TA120-T246187
1615469322000,2021-03-11T13:28:42Z,60.5,TA120-T246191
1615469322000,2021-03-11T13:28:42Z,73.1,TA120-T246184
1615469333000,2021-03-11T13:28:53Z,44.8,TA120-T246183
1615469353000,2021-03-11T13:29:13Z,60.6,TA120-T246187
1615469382000,2021-03-11T13:29:42Z,57,TA120-T246191
1615469382000,2021-03-11T13:29:42Z,73.6,TA120-T246184
1615469393000,2021-03-11T13:29:53Z,44.6,TA120-T246183
1615469413000,2021-03-11T13:30:13Z,60.8,TA120-T246187
1615469442000,2021-03-11T13:30:42Z,52.7,TA120-T246191
1615469442000,2021-03-11T13:30:42Z,73.6,TA120-T246184
1615469453000,2021-03-11T13:30:53Z,44.7,TA120-T246183
1615469473000,2021-03-11T13:31:13Z,60.2,TA120-T246187
1615469502000,2021-03-11T13:31:42Z,54.8,TA120-T246191
1615469502000,2021-03-11T13:31:42Z,74.4,TA120-T246184
1615469513000,2021-03-11T13:31:53Z,44.7,TA120-T246183
1615469533000,2021-03-11T13:32:13Z,58.9,TA120-T246187
1615469562000,2021-03-11T13:32:42Z,60.6,TA120-T246191
1615469562000,2021-03-11T13:32:42Z,72.5,TA120-T246184
1615469573000,2021-03-11T13:32:53Z,44.7,TA120-T246183
1615469593000,2021-03-11T13:33:13Z,58.8,TA120-T246187
1615469622000,2021-03-11T13:33:42Z,52.8,TA120-T246191
1615469622000,2021-03-11T13:33:42Z,68,TA120-T246184
1615469633000,2021-03-11T13:33:53Z,44.8,TA120-T246183
1615469653000,2021-03-11T13:34:13Z,59.6,TA120-T246187
1615469682000,2021-03-11T13:34:42Z,59.3,TA120-T246191
1615469682000,2021-03-11T13:34:42Z,76.1,TA120-T246184
1615469693000,2021-03-11T13:34:53Z,44.7,TA120-T246183
1615469713000,2021-03-11T13:35:13Z,60.5,TA120-T246187
1615469742000,2021-03-11T13:35:42Z,59.6,TA120-T246191
1615469742000,2021-03-11T13:35:42Z,75,TA120-T246184
1615469753000,2021-03-11T13:35:53Z,44.7,TA120-T246183
1615469773000,2021-03-11T13:36:13Z,58.8,TA120-T246187
1615469802000,2021-03-11T13:36:42Z,58.5,TA120-T246191
1615469802000,2021-03-11T13:36:42Z,66.5,TA120-T246184
1615469813000,2021-03-11T13:36:53Z,44.8,TA120-T246183
1615469833000,2021-03-11T13:37:13Z,60.7,TA120-T246187
1615469862000,2021-03-11T13:37:42Z,56.6,TA120-T246191
1615469862000,2021-03-11T13:37:42Z,72.9,TA120-T246184
1615469873000,2021-03-11T13:37:53Z,44.7,TA120-T246183
1615469893000,2021-03-11T13:38:13Z,60.9,TA120-T246187
1615469922000,2021-03-11T13:38:42Z,58.8,TA120-T246191
1615469922000,2021-03-11T13:38:42Z,74.4,TA120-T246184
1615469933000,2021-03-11T13:38:53Z,44.6,TA120-T246183
1615469953000,2021-03-11T13:39:13Z,59.4,TA120-T246187
1615469982000,2021-03-11T13:39:42Z,54.1,TA120-T246191
1615469982000,2021-03-11T13:39:42Z,76.8,TA120-T246184
1615469993000,2021-03-11T13:39:53Z,44.8,TA120-T246183
1615470013000,2021-03-11T13:40:13Z,59.4,TA120-T246187
1615470042000,2021-03-11T13:40:42Z,57.5,TA120-T246191
1615470042000,2021-03-11T13:40:42Z,70.1,TA120-T246184
1615470053000,2021-03-11T13:40:53Z,44.7,TA120-T246183
1615470073000,2021-03-11T13:41:13Z,59.4,TA120-T246187
1615470102000,2021-03-11T13:41:42Z,59.6,TA120-T246191
1615470102000,2021-03-11T13:41:42Z,75.1,TA120-T246184
1615470113000,2021-03-11T13:41:53Z,44.7,TA120-T246183
1615470133000,2021-03-11T13:42:13Z,60.2,TA120-T246187
1615470162000,2021-03-11T13:42:42Z,55.8,TA120-T246191
1615470162000,2021-03-11T13:42:42Z,69.6,TA120-T246184
1615470173000,2021-03-11T13:42:53Z,44.7,TA120-T246183
1615470193000,2021-03-11T13:43:13Z,60.5,TA120-T246187
1615470222000,2021-03-11T13:43:42Z,56.4,TA120-T246191
1615470222000,2021-03-11T13:43:42Z,71.5,TA120-T246184
1615470233000,2021-03-11T13:43:53Z,44.7,TA120-T246183
1615470253000,2021-03-11T13:44:13Z,59.4,TA120-T246187
1615470282000,2021-03-11T13:44:42Z,59.4,TA120-T246191
1615470282000,2021-03-11T13:44:42Z,75.1,TA120-T246184
1615470293000,2021-03-11T13:44:53Z,44.8,TA120-T246183
1615470313000,2021-03-11T13:45:13Z,60.4,TA120-T246187
1615470342000,2021-03-11T13:45:42Z,56.3,TA120-T246191
1615470342000,2021-03-11T13:45:42Z,66.5,TA120-T246184
1615470353000,2021-03-11T13:45:53Z,45,TA120-T246183
1615470373000,2021-03-11T13:46:13Z,60.6,TA120-T246187
1615470402000,2021-03-11T13:46:42Z,58,TA120-T246191
1615470402000,2021-03-11T13:46:42Z,72.2,TA120-T246184
1615470413000,2021-03-11T13:46:53Z,44.8,TA120-T246183
1615470433000,2021-03-11T13:47:13Z,60.1,TA120-T246187
1615470462000,2021-03-11T13:47:42Z,59.1,TA120-T246191
1615470462000,2021-03-11T13:47:42Z,76.7,TA120-T246184
1615470473000,2021-03-11T13:47:53Z,44.7,TA120-T246183
1615470493000,2021-03-11T13:48:13Z,60.7,TA120-T246187
1615470522000,2021-03-11T13:48:42Z,60.1,TA120-T246191
1615470522000,2021-03-11T13:48:42Z,72.4,TA120-T246184
1615470533000,2021-03-11T13:48:53Z,44.8,TA120-T246183
1615470553000,2021-03-11T13:49:13Z,59.3,TA120-T246187
1615470582000,2021-03-11T13:49:42Z,48.6,TA120-T246191
1615470582000,2021-03-11T13:49:42Z,75.1,TA120-T246184
1615470593000,2021-03-11T13:49:53Z,44.8,TA120-T246183
1615470613000,2021-03-11T13:50:13Z,59.7,TA120-T246187
1615470642000,2021-03-11T13:50:42Z,54.1,TA120-T246191
1615470642000,2021-03-11T13:50:42Z,73.8,TA120-T246184
1615470653000,2021-03-11T13:50:53Z,44.7,TA120-T246183
1615470673000,2021-03-11T13:51:13Z,60.3,TA120-T246187
1615470702000,2021-03-11T13:51:42Z,59.9,TA120-T246191
1615470702000,2021-03-11T13:51:42Z,70.1,TA120-T246184
1615470713000,2021-03-11T13:51:53Z,45,TA120-T246183
1615470733000,2021-03-11T13:52:13Z,61.2,TA120-T246187
1615470762000,2021-03-11T13:52:42Z,58.8,TA120-T246191
1615470762000,2021-03-11T13:52:42Z,75,TA120-T246184
1615470773000,2021-03-11T13:52:53Z,45.1,TA120-T246183
1615470793000,2021-03-11T13:53:13Z,59.3,TA120-T246187
1615470822000,2021-03-11T13:53:42Z,60.1,TA120-T246191
1615470822000,2021-03-11T13:53:42Z,73,TA120-T246184
1615470833000,2021-03-11T13:53:53Z,44.7,TA120-T246183
1615470853000,2021-03-11T13:54:13Z,60.2,TA120-T246187
1615470882000,2021-03-11T13:54:42Z,57.3,TA120-T246191
1615470882000,2021-03-11T13:54:42Z,70.5,TA120-T246184
1615470893000,2021-03-11T13:54:53Z,44.6,TA120-T246183
1615470913000,2021-03-11T13:55:13Z,59.1,TA120-T246187
1615470942000,2021-03-11T13:55:42Z,56.9,TA120-T246191
1615470942000,2021-03-11T13:55:42Z,71.2,TA120-T246184
1615470953000,2021-03-11T13:55:53Z,47.3,TA120-T246183
1615470973000,2021-03-11T13:56:13Z,59.6,TA120-T246187
1615471002000,2021-03-11T13:56:42Z,59.4,TA120-T246191
1615471002000,2021-03-11T13:56:42Z,74.1,TA120-T246184
1615471013000,2021-03-11T13:56:53Z,47.4,TA120-T246183
1615471033000,2021-03-11T13:57:13Z,59.1,TA120-T246187
1615471062000,2021-03-11T13:57:42Z,59.1,TA120-T246191
1615471062000,2021-03-11T13:57:42Z,70.1,TA120-T246184
1615471073000,2021-03-11T13:57:53Z,45.1,TA120-T246183
1615471093000,2021-03-11T13:58:13Z,59.8,TA120-T246187
1615471122000,2021-03-11T13:58:42Z,60.1,TA120-T246191
1615471122000,2021-03-11T13:58:42Z,76.8,TA120-T246184
1615471133000,2021-03-11T13:58:53Z,44.7,TA120-T246183
1615471153000,2021-03-11T13:59:13Z,59.6,TA120-T246187
1615471182000,2021-03-11T13:59:42Z,57.3,TA120-T246191
1615471182000,2021-03-11T13:59:42Z,70.4,TA120-T246184
1615471193000,2021-03-11T13:59:53Z,44.7,TA120-T246183
1615471213000,2021-03-11T14:00:13Z,59.1,TA120-T246187
1615471242000,2021-03-11T14:00:42Z,57.9,TA120-T246191
1615471242000,2021-03-11T14:00:42Z,68.3,TA120-T246184
1615471253000,2021-03-11T14:00:53Z,45,TA120-T246183
1615471273000,2021-03-11T14:01:13Z,58.6,TA120-T246187
1615471302000,2021-03-11T14:01:42Z,59.5,TA120-T246191
1615471302000,2021-03-11T14:01:42Z,69.9,TA120-T246184
1615471313000,2021-03-11T14:01:53Z,44.7,TA120-T246183
1615471333000,2021-03-11T14:02:13Z,58.9,TA120-T246187
1615471362000,2021-03-11T14:02:42Z,57,TA120-T246191
1615471362000,2021-03-11T14:02:42Z,74.7,TA120-T246184
1615471373000,2021-03-11T14:02:53Z,46.9,TA120-T246183
1615471393000,2021-03-11T14:03:13Z,60.8,TA120-T246187
1615471422000,2021-03-11T14:03:42Z,57.2,TA120-T246191
1615471422000,2021-03-11T14:03:42Z,71.4,TA120-T246184
1615471433000,2021-03-11T14:03:53Z,48.1,TA120-T246183
1615471453000,2021-03-11T14:04:13Z,58.3,TA120-T246187
1615471482000,2021-03-11T14:04:42Z,59,TA120-T246191
1615471482000,2021-03-11T14:04:42Z,75.8,TA120-T246184
1615471493000,2021-03-11T14:04:53Z,44.7,TA120-T246183
1615471513000,2021-03-11T14:05:13Z,59.7,TA120-T246187
1615471542000,2021-03-11T14:05:42Z,57.2,TA120-T246191
1615471542000,2021-03-11T14:05:42Z,71.7,TA120-T246184
1615471553000,2021-03-11T14:05:53Z,44.7,TA120-T246183
1615471573000,2021-03-11T14:06:13Z,59.6,TA120-T246187
1615471602000,2021-03-11T14:06:42Z,54.5,TA120-T246191
1615471602000,2021-03-11T14:06:42Z,72.2,TA120-T246184
1615471613000,2021-03-11T14:06:53Z,44.8,TA120-T246183
1615471633000,2021-03-11T14:07:13Z,58.8,TA120-T246187
1615471662000,2021-03-11T14:07:42Z,57.2,TA120-T246191
1615471662000,2021-03-11T14:07:42Z,73.4,TA120-T246184
1615471673000,2021-03-11T14:07:53Z,44.7,TA120-T246183
1615471693000,2021-03-11T14:08:13Z,60.2,TA120-T246187
1615471722000,2021-03-11T14:08:42Z,55.8,TA120-T246191
1615471722000,2021-03-11T14:08:42Z,73.5,TA120-T246184
1615471733000,2021-03-11T14:08:53Z,44.6,TA120-T246183
1615471753000,2021-03-11T14:09:13Z,59.3,TA120-T246187
1615471782000,2021-03-11T14:09:42Z,59,TA120-T246191
1615471782000,2021-03-11T14:09:42Z,66.2,TA120-T246184
1615471793000,2021-03-11T14:09:53Z,44.7,TA120-T246183
1615471813000,2021-03-11T14:10:13Z,59.5,TA120-T246187
1615471842000,2021-03-11T14:10:42Z,57.7,TA120-T246191
1615471842000,2021-03-11T14:10:42Z,77.2,TA120-T246184
1615471853000,2021-03-11T14:10:53Z,44.7,TA120-T246183
1615471873000,2021-03-11T14:11:13Z,60.4,TA120-T246187
1615471902000,2021-03-11T14:11:42Z,55.7,TA120-T246191
1615471902000,2021-03-11T14:11:42Z,73.5,TA120-T246184
1615471913000,2021-03-11T14:11:53Z,44.6,TA120-T246183
1615471933000,2021-03-11T14:12:13Z,58.7,TA120-T246187
1615471962000,2021-03-11T14:12:42Z,54.2,TA120-T246191
1615471962000,2021-03-11T14:12:42Z,68.9,TA120-T246184
1615471973000,2021-03-11T14:12:53Z,44.7,TA120-T246183
1615471993000,2021-03-11T14:13:13Z,58.3,TA120-T246187
1615472022000,2021-03-11T14:13:42Z,58.1,TA120-T246191
1615472022000,2021-03-11T14:13:42Z,71.6,TA120-T246184
1615472033000,2021-03-11T14:13:53Z,44.7,TA120-T246183
1615472053000,2021-03-11T14:14:13Z,58.7,TA120-T246187
1615472082000,2021-03-11T14:14:42Z,56,TA120-T246191
1615472082000,2021-03-11T14:14:42Z,69.9,TA120-T246184
1615472093000,2021-03-11T14:14:53Z,44.7,TA120-T246183
1615472113000,2021-03-11T14:15:13Z,59.1,TA120-T246187
1615472142000,2021-03-11T14:15:42Z,57.6,TA120-T246191
1615472142000,2021-03-11T14:15:42Z,68,TA120-T246184
1615472153000,2021-03-11T14:15:53Z,44.6,TA120-T246183
1615472173000,2021-03-11T14:16:13Z,58.1,TA120-T246187
1615472202000,2021-03-11T14:16:42Z,56.7,TA120-T246191
1615472202000,2021-03-11T14:16:42Z,71,TA120-T246184
1615472213000,2021-03-11T14:16:53Z,44.7,TA120-T246183
1615472233000,2021-03-11T14:17:13Z,59.8,TA120-T246187
1615472262000,2021-03-11T14:17:42Z,57.8,TA120-T246191
1615472262000,2021-03-11T14:17:42Z,73.6,TA120-T246184
1615472273000,2021-03-11T14:17:53Z,44.7,TA120-T246183
1615472293000,2021-03-11T14:18:13Z,60,TA120-T246187
1615472322000,2021-03-11T14:18:42Z,58.5,TA120-T246191
1615472322000,2021-03-11T14:18:42Z,69.2,TA120-T246184
1615472333000,2021-03-11T14:18:53Z,44.7,TA120-T246183
1615472353000,2021-03-11T14:19:13Z,56.9,TA120-T246187
1615472382000,2021-03-11T14:19:42Z,56,TA120-T246191
1615472382000,2021-03-11T14:19:42Z,72.1,TA120-T246184
1615472393000,2021-03-11T14:19:53Z,44.7,TA120-T246183
1615472413000,2021-03-11T14:20:13Z,59.5,TA120-T246187
1615472442000,2021-03-11T14:20:42Z,62.2,TA120-T246191
1615472442000,2021-03-11T14:20:42Z,73.5,TA120-T246184
1615472453000,2021-03-11T14:20:53Z,44.7,TA120-T246183
1615472473000,2021-03-11T14:21:13Z,59.7,TA120-T246187
1615472502000,2021-03-11T14:21:42Z,57.3,TA120-T246191
1615472502000,2021-03-11T14:21:42Z,68,TA120-T246184
1615472513000,2021-03-11T14:21:53Z,44.7,TA120-T246183
1615472533000,2021-03-11T14:22:13Z,57.3,TA120-T246187
1615472562000,2021-03-11T14:22:42Z,56.5,TA120-T246191
1615472562000,2021-03-11T14:22:42Z,73,TA120-T246184
1615472573000,2021-03-11T14:22:53Z,54.3,TA120-T246183
1615472593000,2021-03-11T14:23:13Z,58.6,TA120-T246187
1615472622000,2021-03-11T14:23:42Z,59.6,TA120-T246191
1615472622000,2021-03-11T14:23:42Z,72.6,TA120-T246184
1615472633000,2021-03-11T14:23:53Z,47.6,TA120-T246183
1615472653000,2021-03-11T14:24:13Z,59.3,TA120-T246187
1615472682000,2021-03-11T14:24:42Z,56.9,TA120-T246191
1615472682000,2021-03-11T14:24:42Z,68,TA120-T246184
1615472693000,2021-03-11T14:24:53Z,48.2,TA120-T246183
1615472713000,2021-03-11T14:25:13Z,58.3,TA120-T246187
1615472742000,2021-03-11T14:25:42Z,55.5,TA120-T246191
1615472742000,2021-03-11T14:25:42Z,72.8,TA120-T246184
1615472753000,2021-03-11T14:25:53Z,44.7,TA120-T246183
1615472773000,2021-03-11T14:26:13Z,58.8,TA120-T246187
1615472802000,2021-03-11T14:26:42Z,55.4,TA120-T246191
1615472802000,2021-03-11T14:26:42Z,72.1,TA120-T246184
1615472813000,2021-03-11T14:26:53Z,44.7,TA120-T246183
1615472833000,2021-03-11T14:27:13Z,57.3,TA120-T246187
1615472862000,2021-03-11T14:27:42Z,54.4,TA120-T246191
1615472862000,2021-03-11T14:27:42Z,64.6,TA120-T246184
1615472873000,2021-03-11T14:27:53Z,44.8,TA120-T246183
1615472893000,2021-03-11T14:28:13Z,57.3,TA120-T246187
1615472922000,2021-03-11T14:28:42Z,56.8,TA120-T246191
1615472922000,2021-03-11T14:28:42Z,73.2,TA120-T246184
1615472933000,2021-03-11T14:28:53Z,44.7,TA120-T246183
1615472953000,2021-03-11T14:29:13Z,58.2,TA120-T246187
1615472982000,2021-03-11T14:29:42Z,55.9,TA120-T246191
1615472982000,2021-03-11T14:29:42Z,71.8,TA120-T246184
1615472993000,2021-03-11T14:29:53Z,44.7,TA120-T246183
1615473013000,2021-03-11T14:30:13Z,57.2,TA120-T246187
1615473042000,2021-03-11T14:30:42Z,56.7,TA120-T246191
1615473042000,2021-03-11T14:30:42Z,64.9,TA120-T246184
1615473053000,2021-03-11T14:30:53Z,44.7,TA120-T246183
1615473073000,2021-03-11T14:31:13Z,57.1,TA120-T246187
1615473102000,2021-03-11T14:31:42Z,57.6,TA120-T246191
1615473102000,2021-03-11T14:31:42Z,72.9,TA120-T246184
1615473113000,2021-03-11T14:31:53Z,44.7,TA120-T246183
1615473133000,2021-03-11T14:32:13Z,59.4,TA120-T246187
1615473162000,2021-03-11T14:32:42Z,56.7,TA120-T246191
1615473162000,2021-03-11T14:32:42Z,72.9,TA120-T246184
1615473173000,2021-03-11T14:32:53Z,44.7,TA120-T246183
1615473193000,2021-03-11T14:33:13Z,59.1,TA120-T246187
1615473222000,2021-03-11T14:33:42Z,55.1,TA120-T246191
1615473222000,2021-03-11T14:33:42Z,71.2,TA120-T246184
1615473233000,2021-03-11T14:33:53Z,44.9,TA120-T246183
1615473253000,2021-03-11T14:34:13Z,57.2,TA120-T246187
1615473282000,2021-03-11T14:34:42Z,57.3,TA120-T246191
1615473282000,2021-03-11T14:34:42Z,72.1,TA120-T246184
1615473293000,2021-03-11T14:34:53Z,44.8,TA120-T246183
1615473313000,2021-03-11T14:35:13Z,58.6,TA120-T246187
1615473342000,2021-03-11T14:35:42Z,56.7,TA120-T246191
1615473342000,2021-03-11T14:35:42Z,69.7,TA120-T246184
1615473353000,2021-03-11T14:35:53Z,44.6,TA120-T246183
1615473373000,2021-03-11T14:36:13Z,58.2,TA120-T246187
1615473402000,2021-03-11T14:36:42Z,68.9,TA120-T246184
1615473406000,2021-03-11T14:36:46Z,59.7,TA120-T246191
1615473413000,2021-03-11T14:36:53Z,44.9,TA120-T246183
1615473433000,2021-03-11T14:37:13Z,58.5,TA120-T246187
1615473462000,2021-03-11T14:37:42Z,70.7,TA120-T246184
1615473466000,2021-03-11T14:37:46Z,54.2,TA120-T246191
1615473473000,2021-03-11T14:37:53Z,44.7,TA120-T246183
1615473493000,2021-03-11T14:38:13Z,57.4,TA120-T246187
1615473522000,2021-03-11T14:38:42Z,71.5,TA120-T246184
1615473526000,2021-03-11T14:38:46Z,60.1,TA120-T246191
1615473533000,2021-03-11T14:38:53Z,44.8,TA120-T246183
1615473553000,2021-03-11T14:39:13Z,56.3,TA120-T246187
1615473582000,2021-03-11T14:39:42Z,63.3,TA120-T246184
1615473586000,2021-03-11T14:39:46Z,57,TA120-T246191
1615473593000,2021-03-11T14:39:53Z,44.9,TA120-T246183
1615473613000,2021-03-11T14:40:13Z,57.3,TA120-T246187
1615473642000,2021-03-11T14:40:42Z,73.7,TA120-T246184
1615473646000,2021-03-11T14:40:46Z,57.3,TA120-T246191
1615473653000,2021-03-11T14:40:53Z,44.8,TA120-T246183
1615473673000,2021-03-11T14:41:13Z,58.2,TA120-T246187
1615473702000,2021-03-11T14:41:42Z,71.5,TA120-T246184
1615473706000,2021-03-11T14:41:46Z,54.4,TA120-T246191
1615473713000,2021-03-11T14:41:53Z,44.7,TA120-T246183
1615473733000,2021-03-11T14:42:13Z,57.3,TA120-T246187
1615473762000,2021-03-11T14:42:42Z,68.2,TA120-T246184
1615473766000,2021-03-11T14:42:46Z,55.5,TA120-T246191
1615473773000,2021-03-11T14:42:53Z,44.8,TA120-T246183
1615473793000,2021-03-11T14:43:13Z,55.9,TA120-T246187
1615473822000,2021-03-11T14:43:42Z,73.5,TA120-T246184
1615473826000,2021-03-11T14:43:46Z,56.3,TA120-T246191
1615473833000,2021-03-11T14:43:53Z,44.8,TA120-T246183
1615473853000,2021-03-11T14:44:13Z,58.7,TA120-T246187
1615473882000,2021-03-11T14:44:42Z,71.4,TA120-T246184
1615473886000,2021-03-11T14:44:46Z,55.7,TA120-T246191
1615473893000,2021-03-11T14:44:53Z,44.8,TA120-T246183
1615473913000,2021-03-11T14:45:13Z,57.7,TA120-T246187
1615473942000,2021-03-11T14:45:42Z,65.2,TA120-T246184
1615473946000,2021-03-11T14:45:46Z,57.8,TA120-T246191
1615473953000,2021-03-11T14:45:53Z,44.7,TA120-T246183
1615473973000,2021-03-11T14:46:13Z,59,TA120-T246187
1615474002000,2021-03-11T14:46:42Z,72.1,TA120-T246184
1615474006000,2021-03-11T14:46:46Z,57.2,TA120-T246191
1615474013000,2021-03-11T14:46:53Z,44.7,TA120-T246183
1615474033000,2021-03-11T14:47:13Z,58.1,TA120-T246187
1615474062000,2021-03-11T14:47:42Z,71.5,TA120-T246184
1615474066000,2021-03-11T14:47:46Z,63.3,TA120-T246191
1615474073000,2021-03-11T14:47:53Z,44.6,TA120-T246183
1615474093000,2021-03-11T14:48:13Z,59.1,TA120-T246187
1615474122000,2021-03-11T14:48:42Z,69.2,TA120-T246184
1615474126000,2021-03-11T14:48:46Z,53.8,TA120-T246191
1615474133000,2021-03-11T14:48:53Z,44.6,TA120-T246183
1615474153000,2021-03-11T14:49:13Z,58.7,TA120-T246187
1615474182000,2021-03-11T14:49:42Z,67.3,TA120-T246184
1615474186000,2021-03-11T14:49:46Z,57,TA120-T246191
1615474193000,2021-03-11T14:49:53Z,44.7,TA120-T246183
1615474213000,2021-03-11T14:50:13Z,57.9,TA120-T246187
1615474242000,2021-03-11T14:50:42Z,73,TA120-T246184
1615474246000,2021-03-11T14:50:46Z,56.5,TA120-T246191
1615474253000,2021-03-11T14:50:53Z,44.7,TA120-T246183
1615474273000,2021-03-11T14:51:13Z,58.9,TA120-T246187
1615474302000,2021-03-11T14:51:42Z,64.4,TA120-T246184
1615474306000,2021-03-11T14:51:46Z,56.2,TA120-T246191
1615474313000,2021-03-11T14:51:53Z,44.7,TA120-T246183
1615474333000,2021-03-11T14:52:13Z,57.7,TA120-T246187
1615474362000,2021-03-11T14:52:42Z,71.9,TA120-T246184
1615474366000,2021-03-11T14:52:46Z,56.1,TA120-T246191
1615474373000,2021-03-11T14:52:53Z,44.7,TA120-T246183
1615474393000,2021-03-11T14:53:13Z,58.4,TA120-T246187
1615474422000,2021-03-11T14:53:42Z,71.9,TA120-T246184
1615474426000,2021-03-11T14:53:46Z,56,TA120-T246191
1615474433000,2021-03-11T14:53:53Z,44.7,TA120-T246183
1615474453000,2021-03-11T14:54:13Z,59,TA120-T246187
1615474482000,2021-03-11T14:54:42Z,65,TA120-T246184
1615474486000,2021-03-11T14:54:46Z,56.5,TA120-T246191
1615474493000,2021-03-11T14:54:53Z,44.7,TA120-T246183
1615474513000,2021-03-11T14:55:13Z,58.5,TA120-T246187
1615474542000,2021-03-11T14:55:42Z,72.4,TA120-T246184
1615474546000,2021-03-11T14:55:46Z,55.9,TA120-T246191
1615474553000,2021-03-11T14:55:53Z,44.7,TA120-T246183
1615474573000,2021-03-11T14:56:13Z,59.1,TA120-T246187
1615474602000,2021-03-11T14:56:42Z,70.3,TA120-T246184
1615474606000,2021-03-11T14:56:46Z,55.2,TA120-T246191
1615474613000,2021-03-11T14:56:53Z,44.7,TA120-T246183
1615474633000,2021-03-11T14:57:13Z,58.8,TA120-T246187
1615474662000,2021-03-11T14:57:42Z,64.5,TA120-T246184
1615474666000,2021-03-11T14:57:46Z,47.8,TA120-T246191
1615474673000,2021-03-11T14:57:53Z,44.7,TA120-T246183
1615474693000,2021-03-11T14:58:13Z,57.6,TA120-T246187
1615474722000,2021-03-11T14:58:42Z,71.2,TA120-T246184
1615474726000,2021-03-11T14:58:46Z,55.8,TA120-T246191
1615474733000,2021-03-11T14:58:53Z,44.6,TA120-T246183
1615474753000,2021-03-11T14:59:13Z,58,TA120-T246187
1615474782000,2021-03-11T14:59:42Z,71.7,TA120-T246184
1615474786000,2021-03-11T14:59:46Z,55.9,TA120-T246191
1615474793000,2021-03-11T14:59:53Z,44.6,TA120-T246183
1615474813000,2021-03-11T15:00:13Z,59.6,TA120-T246187
1615474842000,2021-03-11T15:00:42Z,70.9,TA120-T246184
1615474846000,2021-03-11T15:00:46Z,58.1,TA120-T246191
1615474853000,2021-03-11T15:00:53Z,44.8,TA120-T246183
1615474873000,2021-03-11T15:01:13Z,57.6,TA120-T246187
1615474902000,2021-03-11T15:01:42Z,70.9,TA120-T246184
1615474906000,2021-03-11T15:01:46Z,54.4,TA120-T246191
