time,readable_time,dBA,dev-id
1648042627000,2022-03-23T13:37:07Z,58.4,TA120-T246191
1648042656000,2022-03-23T13:37:36Z,51,TA120-T246183
1648042666000,2022-03-23T13:37:46Z,62.4,TA120-T246187
1648042673000,2022-03-23T13:37:53Z,71.2,TA120-T246184
1648042687000,2022-03-23T13:38:07Z,56.6,TA120-T246191
1648042716000,2022-03-23T13:38:36Z,50.2,TA120-T246183
1648042726000,2022-03-23T13:38:46Z,62.2,TA120-T246187
1648042733000,2022-03-23T13:38:53Z,74,TA120-T246184
1648042747000,2022-03-23T13:39:07Z,57.1,TA120-T246191
1648042776000,2022-03-23T13:39:36Z,53.1,TA120-T246183
1648042786000,2022-03-23T13:39:46Z,61.4,TA120-T246187
1648042793000,2022-03-23T13:39:53Z,73,TA120-T246184
1648042807000,2022-03-23T13:40:07Z,56.4,TA120-T246191
1648042836000,2022-03-23T13:40:36Z,48.9,TA120-T246183
1648042846000,2022-03-23T13:40:46Z,61.5,TA120-T246187
1648042853000,2022-03-23T13:40:53Z,74.1,TA120-T246184
1648042867000,2022-03-23T13:41:07Z,59.8,TA120-T246191
1648042896000,2022-03-23T13:41:36Z,36.7,TA120-T246183
1648042906000,2022-03-23T13:41:46Z,62.5,TA120-T246187
1648042913000,2022-03-23T13:41:53Z,74.8,TA120-T246184
1648042927000,2022-03-23T13:42:07Z,59.4,TA120-T246191
1648042956000,2022-03-23T13:42:36Z,37,TA120-T246183
1648042966000,2022-03-23T13:42:46Z,61.1,TA120-T246187
1648042973000,2022-03-23T13:42:53Z,71.2,TA120-T246184
1648042987000,2022-03-23T13:43:07Z,58.1,TA120-T246191
1648043016000,2022-03-23T13:43:36Z,48.2,TA120-T246183
1648043026000,2022-03-23T13:43:46Z,61.9,TA120-T246187
1648043033000,2022-03-23T13:43:53Z,74.5,TA120-T246184
1648043047000,2022-03-23T13:44:07Z,53.4,TA120-T246191
1648043076000,2022-03-23T13:44:36Z,46.5,TA120-T246183
1648043086000,2022-03-23T13:44:46Z,61.8,TA120-T246187
1648043093000,2022-03-23T13:44:53Z,72.8,TA120-T246184
1648043107000,2022-03-23T13:45:07Z,56.8,TA120-T246191
1648043136000,2022-03-23T13:45:36Z,36.9,TA120-T246183
1648043146000,2022-03-23T13:45:46Z,63.2,TA120-T246187
1648043153000,2022-03-23T13:45:53Z,69.1,TA120-T246184
1648043167000,2022-03-23T13:46:07Z,58.7,TA120-T246191
1648043196000,2022-03-23T13:46:36Z,37.9,TA120-T246183
1648043206000,2022-03-23T13:46:46Z,62.5,TA120-T246187
1648043213000,2022-03-23T13:46:53Z,74.6,TA120-T246184
1648043227000,2022-03-23T13:47:07Z,52.9,TA120-T246191
1648043256000,2022-03-23T13:47:36Z,37.9,TA120-T246183
1648043266000,2022-03-23T13:47:46Z,63,TA120-T246187
1648043273000,2022-03-23T13:47:53Z,71.9,TA120-T246184
1648043287000,2022-03-23T13:48:07Z,58.2,TA120-T246191
1648043316000,2022-03-23T13:48:36Z,37.5,TA120-T246183
1648043326000,2022-03-23T13:48:46Z,62,TA120-T246187
1648043333000,2022-03-23T13:48:53Z,72.7,TA120-T246184
1648043347000,2022-03-23T13:49:07Z,57.8,TA120-T246191
1648043376000,2022-03-23T13:49:36Z,52.4,TA120-T246183
1648043386000,2022-03-23T13:49:46Z,62.3,TA120-T246187
1648043393000,2022-03-23T13:49:53Z,74.9,TA120-T246184
1648043407000,2022-03-23T13:50:07Z,57.8,TA120-T246191
1648043436000,2022-03-23T13:50:36Z,38.4,TA120-T246183
1648043446000,2022-03-23T13:50:46Z,61.3,TA120-T246187
1648043453000,2022-03-23T13:50:53Z,71.2,TA120-T246184
1648043467000,2022-03-23T13:51:07Z,57.2,TA120-T246191
1648043496000,2022-03-23T13:51:36Z,38.8,TA120-T246183
1648043506000,2022-03-23T13:51:46Z,63,TA120-T246187
1648043513000,2022-03-23T13:51:53Z,68.7,TA120-T246184
1648043527000,2022-03-23T13:52:07Z,56.9,TA120-T246191
1648043556000,2022-03-23T13:52:36Z,38.4,TA120-T246183
1648043566000,2022-03-23T13:52:46Z,62.1,TA120-T246187
1648043573000,2022-03-23T13:52:53Z,71.2,TA120-T246184
1648043587000,2022-03-23T13:53:07Z,59.2,TA120-T246191
1648043616000,2022-03-23T13:53:36Z,37.7,TA120-T246183
1648043626000,2022-03-23T13:53:46Z,61.1,TA120-T246187
1648043633000,2022-03-23T13:53:53Z,69.6,TA120-T246184
1648043647000,2022-03-23T13:54:07Z,58.7,TA120-T246191
1648043676000,2022-03-23T13:54:36Z,38.4,TA120-T246183
1648043686000,2022-03-23T13:54:46Z,62.1,TA120-T246187
1648043693000,2022-03-23T13:54:53Z,69.7,TA120-T246184
1648043707000,2022-03-23T13:55:07Z,56.6,TA120-T246191
1648043736000,2022-03-23T13:55:36Z,38,TA120-T246183
1648043746000,2022-03-23T13:55:46Z,61.8,TA120-T246187
1648043753000,2022-03-23T13:55:53Z,73.3,TA120-T246184
1648043767000,2022-03-23T13:56:07Z,56.6,TA120-T246191
1648043796000,2022-03-23T13:56:36Z,50.9,TA120-T246183
1648043806000,2022-03-23T13:56:46Z,62.6,TA120-T246187
1648043813000,2022-03-23T13:56:53Z,70.4,TA120-T246184
1648043827000,2022-03-23T13:57:07Z,55.2,TA120-T246191
1648043856000,2022-03-23T13:57:36Z,38.4,TA120-T246183
1648043866000,2022-03-23T13:57:46Z,62.2,TA120-T246187
1648043873000,2022-03-23T13:57:53Z,71.6,TA120-T246184
1648043887000,2022-03-23T13:58:07Z,53.6,TA120-T246191
1648043916000,2022-03-23T13:58:36Z,39.6,TA120-T246183
1648043926000,2022-03-23T13:58:46Z,62.4,TA120-T246187
1648043933000,2022-03-23T13:58:53Z,72.5,TA120-T246184
1648043947000,2022-03-23T13:59:07Z,53.9,TA120-T246191
1648043976000,2022-03-23T13:59:36Z,41.9,TA120-T246183
1648043986000,2022-03-23T13:59:46Z,61.4,TA120-T246187
1648043993000,2022-03-23T13:59:53Z,73.6,TA120-T246184
1648044007000,2022-03-23T14:00:07Z,54.9,TA120-T246191
1648044036000,2022-03-23T14:00:36Z,56.7,TA120-T246183
1648044046000,2022-03-23T14:00:46Z,62,TA120-T246187
1648044053000,2022-03-23T14:00:53Z,72.9,TA120-T246184
1648044067000,2022-03-23T14:01:07Z,57.3,TA120-T246191
1648044096000,2022-03-23T14:01:36Z,44.1,TA120-T246183
1648044106000,2022-03-23T14:01:46Z,61.2,TA120-T246187
1648044113000,2022-03-23T14:01:53Z,74.8,TA120-T246184
1648044127000,2022-03-23T14:02:07Z,52.8,TA120-T246191
1648044156000,2022-03-23T14:02:36Z,53.6,TA120-T246183
1648044166000,2022-03-23T14:02:46Z,60.9,TA120-T246187
1648044173000,2022-03-23T14:02:53Z,71.5,TA120-T246184
1648044187000,2022-03-23T14:03:07Z,56.6,TA120-T246191
1648044216000,2022-03-23T14:03:36Z,37,TA120-T246183
1648044226000,2022-03-23T14:03:46Z,61.8,TA120-T246187
1648044233000,2022-03-23T14:03:53Z,71.7,TA120-T246184
1648044247000,2022-03-23T14:04:07Z,58,TA120-T246191
1648044276000,2022-03-23T14:04:36Z,38.2,TA120-T246183
1648044286000,2022-03-23T14:04:46Z,61.7,TA120-T246187
1648044293000,2022-03-23T14:04:53Z,71.6,TA120-T246184
1648044307000,2022-03-23T14:05:07Z,59.2,TA120-T246191
1648044336000,2022-03-23T14:05:36Z,36.7,TA120-T246183
1648044346000,2022-03-23T14:05:46Z,61.2,TA120-T246187
1648044353000,2022-03-23T14:05:53Z,73,TA120-T246184
1648044367000,2022-03-23T14:06:07Z,59.3,TA120-T246191
1648044396000,2022-03-23T14:06:36Z,37,TA120-T246183
1648044406000,2022-03-23T14:06:46Z,62,TA120-T246187
1648044413000,2022-03-23T14:06:53Z,71.8,TA120-T246184
1648044427000,2022-03-23T14:07:07Z,55.8,TA120-T246191
1648044456000,2022-03-23T14:07:36Z,37,TA120-T246183
1648044466000,2022-03-23T14:07:46Z,61,TA120-T246187
1648044473000,2022-03-23T14:07:53Z,70.7,TA120-T246184
1648044487000,2022-03-23T14:08:07Z,56.8,TA120-T246191
1648044516000,2022-03-23T14:08:36Z,36.7,TA120-T246183
1648044526000,2022-03-23T14:08:46Z,61.5,TA120-T246187
1648044533000,2022-03-23T14:08:53Z,70.1,TA120-T246184
1648044547000,2022-03-23T14:09:07Z,60,TA120-T246191
1648044576000,2022-03-23T14:09:36Z,37.4,TA120-T246183
1648044586000,2022-03-23T14:09:46Z,62,TA120-T246187
1648044593000,2022-03-23T14:09:53Z,72,TA120-T246184
1648044607000,2022-03-23T14:10:07Z,58.7,TA120-T246191
1648044636000,2022-03-23T14:10:36Z,36.8,TA120-T246183
1648044646000,2022-03-23T14:10:46Z,62.6,TA120-T246187
1648044653000,2022-03-23T14:10:53Z,75.3,TA120-T246184
1648044667000,2022-03-23T14:11:07Z,56.6,TA120-T246191
1648044696000,2022-03-23T14:11:36Z,36.8,TA120-T246183
1648044706000,2022-03-23T14:11:46Z,63.2,TA120-T246187
1648044713000,2022-03-23T14:11:53Z,73.1,TA120-T246184
1648044727000,2022-03-23T14:12:07Z,57.9,TA120-T246191
1648044756000,2022-03-23T14:12:36Z,36.8,TA120-T246183
1648044766000,2022-03-23T14:12:46Z,62.3,TA120-T246187
1648044773000,2022-03-23T14:12:53Z,71.2,TA120-T246184
1648044787000,2022-03-23T14:13:07Z,60.7,TA120-T246191
1648044816000,2022-03-23T14:13:36Z,37,TA120-T246183
1648044826000,2022-03-23T14:13:46Z,61.5,TA120-T246187
1648044833000,2022-03-23T14:13:53Z,70.8,TA120-T246184
1648044847000,2022-03-23T14:14:07Z,53.8,TA120-T246191
1648044876000,2022-03-23T14:14:36Z,36.8,TA120-T246183
1648044886000,2022-03-23T14:14:46Z,59.9,TA120-T246187
1648044893000,2022-03-23T14:14:53Z,73.5,TA120-T246184
1648044907000,2022-03-23T14:15:07Z,57.4,TA120-T246191
1648044936000,2022-03-23T14:15:36Z,39.6,TA120-T246183
1648044946000,2022-03-23T14:15:46Z,61.9,TA120-T246187
1648044953000,2022-03-23T14:15:53Z,68.4,TA120-T246184
1648044967000,2022-03-23T14:16:07Z,57.5,TA120-T246191
1648044996000,2022-03-23T14:16:36Z,44.1,TA120-T246183
1648045006000,2022-03-23T14:16:46Z,61.4,TA120-T246187
1648045013000,2022-03-23T14:16:53Z,73,TA120-T246184
1648045027000,2022-03-23T14:17:07Z,59.8,TA120-T246191
1648045056000,2022-03-23T14:17:36Z,50.2,TA120-T246183
1648045066000,2022-03-23T14:17:46Z,59.8,TA120-T246187
1648045073000,2022-03-23T14:17:53Z,74,TA120-T246184
1648045087000,2022-03-23T14:18:07Z,56.3,TA120-T246191
1648045116000,2022-03-23T14:18:36Z,50.3,TA120-T246183
1648045126000,2022-03-23T14:18:46Z,61.7,TA120-T246187
1648045133000,2022-03-23T14:18:53Z,71,TA120-T246184
1648045147000,2022-03-23T14:19:07Z,53.4,TA120-T246191
1648045176000,2022-03-23T14:19:36Z,41.5,TA120-T246183
1648045186000,2022-03-23T14:19:46Z,61.5,TA120-T246187
1648045193000,2022-03-23T14:19:53Z,72.3,TA120-T246184
1648045207000,2022-03-23T14:20:07Z,58.6,TA120-T246191
1648045236000,2022-03-23T14:20:36Z,45.7,TA120-T246183
1648045246000,2022-03-23T14:20:46Z,61.9,TA120-T246187
1648045253000,2022-03-23T14:20:53Z,72.6,TA120-T246184
1648045267000,2022-03-23T14:21:07Z,57.9,TA120-T246191
1648045296000,2022-03-23T14:21:36Z,37,TA120-T246183
1648045306000,2022-03-23T14:21:46Z,62.8,TA120-T246187
1648045313000,2022-03-23T14:21:53Z,71,TA120-T246184
1648045327000,2022-03-23T14:22:07Z,58.1,TA120-T246191
1648045356000,2022-03-23T14:22:36Z,36.9,TA120-T246183
1648045366000,2022-03-23T14:22:46Z,61.6,TA120-T246187
1648045373000,2022-03-23T14:22:53Z,73.5,TA120-T246184
1648045387000,2022-03-23T14:23:07Z,56.8,TA120-T246191
1648045416000,2022-03-23T14:23:36Z,37,TA120-T246183
1648045426000,2022-03-23T14:23:46Z,61.7,TA120-T246187
1648045433000,2022-03-23T14:23:53Z,74.1,TA120-T246184
1648045447000,2022-03-23T14:24:07Z,59.5,TA120-T246191
1648045476000,2022-03-23T14:24:36Z,37.1,TA120-T246183
1648045486000,2022-03-23T14:24:46Z,62.6,TA120-T246187
1648045493000,2022-03-23T14:24:53Z,71.1,TA120-T246184
1648045507000,2022-03-23T14:25:07Z,57.1,TA120-T246191
1648045536000,2022-03-23T14:25:36Z,37.2,TA120-T246183
1648045546000,2022-03-23T14:25:46Z,62,TA120-T246187
1648045553000,2022-03-23T14:25:53Z,70.2,TA120-T246184
1648045567000,2022-03-23T14:26:07Z,56.8,TA120-T246191
1648045596000,2022-03-23T14:26:36Z,46.6,TA120-T246183
1648045606000,2022-03-23T14:26:46Z,62,TA120-T246187
1648045613000,2022-03-23T14:26:53Z,72,TA120-T246184
1648045627000,2022-03-23T14:27:07Z,54.4,TA120-T246191
1648045656000,2022-03-23T14:27:36Z,46,TA120-T246183
1648045666000,2022-03-23T14:27:46Z,63.8,TA120-T246187
1648045673000,2022-03-23T14:27:53Z,70.4,TA120-T246184
1648045687000,2022-03-23T14:28:07Z,58.4,TA120-T246191
1648045716000,2022-03-23T14:28:36Z,48.4,TA120-T246183
1648045726000,2022-03-23T14:28:46Z,63.2,TA120-T246187
1648045733000,2022-03-23T14:28:53Z,70.8,TA120-T246184
1648045747000,2022-03-23T14:29:07Z,53.9,TA120-T246191
1648045776000,2022-03-23T14:29:36Z,53.1,TA120-T246183
1648045786000,2022-03-23T14:29:46Z,61.3,TA120-T246187
1648045793000,2022-03-23T14:29:53Z,71.4,TA120-T246184
1648045807000,2022-03-23T14:30:07Z,55,TA120-T246191
1648045836000,2022-03-23T14:30:36Z,52.4,TA120-T246183
1648045846000,2022-03-23T14:30:46Z,61.8,TA120-T246187
1648045853000,2022-03-23T14:30:53Z,73,TA120-T246184
1648045867000,2022-03-23T14:31:07Z,55.2,TA120-T246191
1648045896000,2022-03-23T14:31:36Z,47,TA120-T246183
1648045906000,2022-03-23T14:31:46Z,62,TA120-T246187
1648045913000,2022-03-23T14:31:53Z,71.5,TA120-T246184
1648045927000,2022-03-23T14:32:07Z,54,TA120-T246191
1648045956000,2022-03-23T14:32:36Z,45.4,TA120-T246183
1648045966000,2022-03-23T14:32:46Z,60.1,TA120-T246187
1648045973000,2022-03-23T14:32:53Z,75.5,TA120-T246184
1648045987000,2022-03-23T14:33:07Z,55.5,TA120-T246191
1648046016000,2022-03-23T14:33:36Z,40.1,TA120-T246183
1648046026000,2022-03-23T14:33:46Z,60.3,TA120-T246187
1648046033000,2022-03-23T14:33:53Z,70.7,TA120-T246184
1648046047000,2022-03-23T14:34:07Z,55.2,TA120-T246191
1648046076000,2022-03-23T14:34:36Z,44.3,TA120-T246183
1648046086000,2022-03-23T14:34:46Z,61.3,TA120-T246187
1648046093000,2022-03-23T14:34:53Z,76.1,TA120-T246184
1648046107000,2022-03-23T14:35:07Z,55,TA120-T246191
1648046136000,2022-03-23T14:35:36Z,41.8,TA120-T246183
1648046146000,2022-03-23T14:35:46Z,62.7,TA120-T246187
1648046153000,2022-03-23T14:35:53Z,70.8,TA120-T246184
1648046167000,2022-03-23T14:36:07Z,60.4,TA120-T246191
1648046196000,2022-03-23T14:36:36Z,51.5,TA120-T246183
1648046206000,2022-03-23T14:36:46Z,62.9,TA120-T246187
1648046213000,2022-03-23T14:36:53Z,71.8,TA120-T246184
1648046227000,2022-03-23T14:37:07Z,56.3,TA120-T246191
1648046256000,2022-03-23T14:37:36Z,37.1,TA120-T246183
1648046266000,2022-03-23T14:37:46Z,62,TA120-T246187
1648046273000,2022-03-23T14:37:53Z,72.3,TA120-T246184
1648046287000,2022-03-23T14:38:07Z,51.4,TA120-T246191
1648046316000,2022-03-23T14:38:36Z,39.1,TA120-T246183
1648046326000,2022-03-23T14:38:46Z,62.8,TA120-T246187
1648046333000,2022-03-23T14:38:53Z,72.7,TA120-T246184
1648046347000,2022-03-23T14:39:07Z,58.9,TA120-T246191
1648046376000,2022-03-23T14:39:36Z,48.6,TA120-T246183
1648046386000,2022-03-23T14:39:46Z,62.3,TA120-T246187
1648046393000,2022-03-23T14:39:53Z,69.2,TA120-T246184
1648046407000,2022-03-23T14:40:07Z,60.7,TA120-T246191
1648046436000,2022-03-23T14:40:36Z,55.3,TA120-T246183
1648046446000,2022-03-23T14:40:46Z,62.5,TA120-T246187
1648046453000,2022-03-23T14:40:53Z,73.7,TA120-T246184
1648046467000,2022-03-23T14:41:07Z,56.4,TA120-T246191
1648046496000,2022-03-23T14:41:36Z,54.4,TA120-T246183
1648046506000,2022-03-23T14:41:46Z,61.5,TA120-T246187
1648046513000,2022-03-23T14:41:53Z,73,TA120-T246184
1648046527000,2022-03-23T14:42:07Z,53.8,TA120-T246191
1648046556000,2022-03-23T14:42:36Z,54.8,TA120-T246183
1648046566000,2022-03-23T14:42:46Z,61.6,TA120-T246187
1648046573000,2022-03-23T14:42:53Z,72.2,TA120-T246184
1648046587000,2022-03-23T14:43:07Z,60.1,TA120-T246191
1648046616000,2022-03-23T14:43:36Z,51.9,TA120-T246183
1648046626000,2022-03-23T14:43:46Z,61.7,TA120-T246187
1648046633000,2022-03-23T14:43:53Z,73.5,TA120-T246184
1648046647000,2022-03-23T14:44:07Z,57.5,TA120-T246191
1648046676000,2022-03-23T14:44:36Z,53.8,TA120-T246183
1648046686000,2022-03-23T14:44:46Z,60.1,TA120-T246187
1648046693000,2022-03-23T14:44:53Z,73.4,TA120-T246184
1648046707000,2022-03-23T14:45:07Z,58.5,TA120-T246191
1648046736000,2022-03-23T14:45:36Z,52.1,TA120-T246183
1648046746000,2022-03-23T14:45:46Z,62.4,TA120-T246187
1648046753000,2022-03-23T14:45:53Z,71.2,TA120-T246184
1648046767000,2022-03-23T14:46:07Z,57.7,TA120-T246191
1648046796000,2022-03-23T14:46:36Z,52.1,TA120-T246183
1648046806000,2022-03-23T14:46:46Z,62,TA120-T246187
1648046813000,2022-03-23T14:46:53Z,69.7,TA120-T246184
1648046827000,2022-03-23T14:47:07Z,57.5,TA120-T246191
1648046856000,2022-03-23T14:47:36Z,46.3,TA120-T246183
1648046866000,2022-03-23T14:47:46Z,62.3,TA120-T246187
1648046873000,2022-03-23T14:47:53Z,72.3,TA120-T246184
1648046887000,2022-03-23T14:48:07Z,57.9,TA120-T246191
1648046916000,2022-03-23T14:48:36Z,51.3,TA120-T246183
1648046926000,2022-03-23T14:48:46Z,63.4,TA120-T246187
1648046933000,2022-03-23T14:48:53Z,72.5,TA120-T246184
1648046947000,2022-03-23T14:49:07Z,57.2,TA120-T246191
1648046976000,2022-03-23T14:49:36Z,38.3,TA120-T246183
1648046986000,2022-03-23T14:49:46Z,61.9,TA120-T246187
1648046993000,2022-03-23T14:49:53Z,70.1,TA120-T246184
1648047007000,2022-03-23T14:50:07Z,58.3,TA120-T246191
1648047036000,2022-03-23T14:50:36Z,41.5,TA120-T246183
1648047046000,2022-03-23T14:50:46Z,64.8,TA120-T246187
1648047053000,2022-03-23T14:50:53Z,72.3,TA120-T246184
1648047067000,2022-03-23T14:51:07Z,57.9,TA120-T246191
1648047096000,2022-03-23T14:51:36Z,38.7,TA120-T246183
1648047106000,2022-03-23T14:51:46Z,61,TA120-T246187
1648047113000,2022-03-23T14:51:53Z,72.7,TA120-T246184
1648047127000,2022-03-23T14:52:07Z,53.8,TA120-T246191
1648047156000,2022-03-23T14:52:36Z,38.6,TA120-T246183
1648047166000,2022-03-23T14:52:46Z,61.6,TA120-T246187
1648047173000,2022-03-23T14:52:53Z,70.1,TA120-T246184
1648047187000,2022-03-23T14:53:07Z,55.2,TA120-T246191
1648047216000,2022-03-23T14:53:36Z,38.5,TA120-T246183
1648047226000,2022-03-23T14:53:46Z,60.3,TA120-T246187
1648047233000,2022-03-23T14:53:53Z,74.5,TA120-T246184
1648047247000,2022-03-23T14:54:07Z,56.6,TA120-T246191
1648047276000,2022-03-23T14:54:36Z,38.3,TA120-T246183
1648047286000,2022-03-23T14:54:46Z,62.5,TA120-T246187
1648047293000,2022-03-23T14:54:53Z,72.6,TA120-T246184
1648047307000,2022-03-23T14:55:07Z,55,TA120-T246191
1648047336000,2022-03-23T14:55:36Z,37.4,TA120-T246183
1648047346000,2022-03-23T14:55:46Z,60.9,TA120-T246187
1648047353000,2022-03-23T14:55:53Z,70.8,TA120-T246184
1648047367000,2022-03-23T14:56:07Z,58.8,TA120-T246191
1648047396000,2022-03-23T14:56:36Z,38.9,TA120-T246183
1648047406000,2022-03-23T14:56:46Z,60.3,TA120-T246187
1648047413000,2022-03-23T14:56:53Z,73.3,TA120-T246184
1648047427000,2022-03-23T14:57:07Z,57.1,TA120-T246191
1648047456000,2022-03-23T14:57:36Z,37.6,TA120-T246183
1648047466000,2022-03-23T14:57:46Z,62.4,TA120-T246187
1648047473000,2022-03-23T14:57:53Z,67,TA120-T246184
1648047487000,2022-03-23T14:58:07Z,54.7,TA120-T246191
1648047516000,2022-03-23T14:58:36Z,38,TA120-T246183
1648047526000,2022-03-23T14:58:46Z,61.1,TA120-T246187
1648047533000,2022-03-23T14:58:53Z,70.6,TA120-T246184
1648047547000,2022-03-23T14:59:07Z,51.2,TA120-T246191
1648047576000,2022-03-23T14:59:36Z,37.4,TA120-T246183
1648047586000,2022-03-23T14:59:46Z,62.6,TA120-T246187
1648047593000,2022-03-23T14:59:53Z,74,TA120-T246184
1648047607000,2022-03-23T15:00:07Z,56.7,TA120-T246191
1648047636000,2022-03-23T15:00:36Z,38.1,TA120-T246183
1648047646000,2022-03-23T15:00:46Z,61.4,TA120-T246187
1648047653000,2022-03-23T15:00:53Z,68.5,TA120-T246184
1648047667000,2022-03-23T15:01:07Z,54,TA120-T246191
1648047696000,2022-03-23T15:01:36Z,54.6,TA120-T246183
1648047706000,2022-03-23T15:01:46Z,62.5,TA120-T246187
1648047713000,2022-03-23T15:01:53Z,71.8,TA120-T246184
1648047727000,2022-03-23T15:02:07Z,52.3,TA120-T246191
1648047756000,2022-03-23T15:02:36Z,53.5,TA120-T246183
1648047766000,2022-03-23T15:02:46Z,61.5,TA120-T246187
1648047773000,2022-03-23T15:02:53Z,72.9,TA120-T246184
1648047787000,2022-03-23T15:03:07Z,57.4,TA120-T246191
1648047816000,2022-03-23T15:03:36Z,55.5,TA120-T246183
1648047826000,2022-03-23T15:03:46Z,62.7,TA120-T246187
1648047833000,2022-03-23T15:03:53Z,70.6,TA120-T246184
1648047847000,2022-03-23T15:04:07Z,58.9,TA120-T246191
1648047876000,2022-03-23T15:04:36Z,42.4,TA120-T246183
1648047886000,2022-03-23T15:04:46Z,62.1,TA120-T246187
1648047893000,2022-03-23T15:04:53Z,71.2,TA120-T246184
1648047907000,2022-03-23T15:05:07Z,58.9,TA120-T246191
1648047936000,2022-03-23T15:05:36Z,42.9,TA120-T246183
1648047946000,2022-03-23T15:05:46Z,62.1,TA120-T246187
1648047953000,2022-03-23T15:05:53Z,71,TA120-T246184
1648047967000,2022-03-23T15:06:07Z,58.5,TA120-T246191
1648047996000,2022-03-23T15:06:36Z,38.3,TA120-T246183
1648048006000,2022-03-23T15:06:46Z,60.4,TA120-T246187
1648048013000,2022-03-23T15:06:53Z,71.8,TA120-T246184
1648048027000,2022-03-23T15:07:07Z,57.1,TA120-T246191
1648048056000,2022-03-23T15:07:36Z,53.1,TA120-T246183
1648048066000,2022-03-23T15:07:46Z,61.3,TA120-T246187
1648048073000,2022-03-23T15:07:53Z,71.7,TA120-T246184
1648048087000,2022-03-23T15:08:07Z,58.9,TA120-T246191
1648048116000,2022-03-23T15:08:36Z,39.9,TA120-T246183
1648048126000,2022-03-23T15:08:46Z,60.6,TA120-T246187
1648048133000,2022-03-23T15:08:53Z,74.7,TA120-T246184
1648048147000,2022-03-23T15:09:07Z,58.6,TA120-T246191
1648048176000,2022-03-23T15:09:36Z,55.8,TA120-T246183
1648048186000,2022-03-23T15:09:46Z,61.4,TA120-T246187
1648048193000,2022-03-23T15:09:53Z,69.3,TA120-T246184
1648048207000,2022-03-23T15:10:07Z,60.6,TA120-T246191
1648048236000,2022-03-23T15:10:36Z,40.4,TA120-T246183
1648048246000,2022-03-23T15:10:46Z,60.7,TA120-T246187
1648048253000,2022-03-23T15:10:53Z,69.4,TA120-T246184
1648048267000,2022-03-23T15:11:07Z,60.5,TA120-T246191
1648048296000,2022-03-23T15:11:36Z,47,TA120-T246183
1648048306000,2022-03-23T15:11:46Z,60.5,TA120-T246187
1648048313000,2022-03-23T15:11:53Z,73.8,TA120-T246184
1648048327000,2022-03-23T15:12:07Z,59.5,TA120-T246191
1648048356000,2022-03-23T15:12:36Z,36.6,TA120-T246183
1648048366000,2022-03-23T15:12:46Z,60.8,TA120-T246187
1648048373000,2022-03-23T15:12:53Z,70.4,TA120-T246184
1648048387000,2022-03-23T15:13:07Z,59.2,TA120-T246191
1648048416000,2022-03-23T15:13:36Z,36.7,TA120-T246183
1648048426000,2022-03-23T15:13:46Z,62.2,TA120-T246187
1648048433000,2022-03-23T15:13:53Z,71.4,TA120-T246184
1648048447000,2022-03-23T15:14:07Z,55.4,TA120-T246191
1648048476000,2022-03-23T15:14:36Z,44.4,TA120-T246183
1648048486000,2022-03-23T15:14:46Z,63,TA120-T246187
1648048493000,2022-03-23T15:14:53Z,74.3,TA120-T246184
1648048507000,2022-03-23T15:15:07Z,57.9,TA120-T246191
1648048536000,2022-03-23T15:15:36Z,48.3,TA120-T246183
1648048546000,2022-03-23T15:15:46Z,62,TA120-T246187
1648048553000,2022-03-23T15:15:53Z,69.3,TA120-T246184
1648048567000,2022-03-23T15:16:07Z,58.5,TA120-T246191
1648048596000,2022-03-23T15:16:36Z,53.6,TA120-T246183
1648048606000,2022-03-23T15:16:46Z,62.1,TA120-T246187
1648048613000,2022-03-23T15:16:53Z,70.9,TA120-T246184
1648048627000,2022-03-23T15:17:07Z,56.9,TA120-T246191
1648048656000,2022-03-23T15:17:36Z,44.7,TA120-T246183
1648048666000,2022-03-23T15:17:46Z,61.5,TA120-T246187
1648048673000,2022-03-23T15:17:53Z,71.9,TA120-T246184
1648048687000,2022-03-23T15:18:07Z,60.9,TA120-T246191
1648048716000,2022-03-23T15:18:36Z,45.6,TA120-T246183
1648048726000,2022-03-23T15:18:46Z,62.4,TA120-T246187
1648048733000,2022-03-23T15:18:53Z,68.8,TA120-T246184
1648048747000,2022-03-23T15:19:07Z,58.5,TA120-T246191
1648048776000,2022-03-23T15:19:36Z,42.2,TA120-T246183
1648048786000,2022-03-23T15:19:46Z,62.9,TA120-T246187
1648048793000,2022-03-23T15:19:53Z,74.3,TA120-T246184
1648048807000,2022-03-23T15:20:07Z,58.1,TA120-T246191
1648048836000,2022-03-23T15:20:36Z,41.6,TA120-T246183
1648048846000,2022-03-23T15:20:46Z,60.6,TA120-T246187
1648048853000,2022-03-23T15:20:53Z,73.3,TA120-T246184
1648048867000,2022-03-23T15:21:07Z,57,TA120-T246191
1648048896000,2022-03-23T15:21:36Z,42.3,TA120-T246183
1648048906000,2022-03-23T15:21:46Z,62.1,TA120-T246187
1648048913000,2022-03-23T15:21:53Z,68.4,TA120-T246184
1648048927000,2022-03-23T15:22:07Z,61.1,TA120-T246191
1648048956000,2022-03-23T15:22:36Z,41.1,TA120-T246183
1648048966000,2022-03-23T15:22:46Z,62.7,TA120-T246187
1648048973000,2022-03-23T15:22:53Z,71.2,TA120-T246184
1648048987000,2022-03-23T15:23:07Z,58.7,TA120-T246191
1648049016000,2022-03-23T15:23:36Z,42.3,TA120-T246183
