time,readable_time,dBA,dev-id
1653045803000,2022-05-20T11:23:23Z,72,TA120-T246184
1653045821000,2022-05-20T11:23:41Z,55.9,TA120-T246191
1653045832000,2022-05-20T11:23:52Z,43.3,TA120-T246183
1653045844000,2022-05-20T11:24:04Z,54.1,TA120-T246187
1653045863000,2022-05-20T11:24:23Z,73,TA120-T246184
1653045881000,2022-05-20T11:24:41Z,54.4,TA120-T246191
1653045892000,2022-05-20T11:24:52Z,43.2,TA120-T246183
1653045904000,2022-05-20T11:25:04Z,52.9,TA120-T246187
1653045923000,2022-05-20T11:25:23Z,66.9,TA120-T246184
1653045941000,2022-05-20T11:25:41Z,52.7,TA120-T246191
1653045952000,2022-05-20T11:25:52Z,43.2,TA120-T246183
1653045964000,2022-05-20T11:26:04Z,55.8,TA120-T246187
1653045983000,2022-05-20T11:26:23Z,68.8,TA120-T246184
1653046001000,2022-05-20T11:26:41Z,56.3,TA120-T246191
1653046012000,2022-05-20T11:26:52Z,43.2,TA120-T246183
1653046024000,2022-05-20T11:27:04Z,53.4,TA120-T246187
1653046043000,2022-05-20T11:27:23Z,71.2,TA120-T246184
1653046061000,2022-05-20T11:27:41Z,54.3,TA120-T246191
1653046072000,2022-05-20T11:27:52Z,43.2,TA120-T246183
1653046084000,2022-05-20T11:28:04Z,53.1,TA120-T246187
1653046103000,2022-05-20T11:28:23Z,70.1,TA120-T246184
1653046121000,2022-05-20T11:28:41Z,52.8,TA120-T246191
1653046132000,2022-05-20T11:28:52Z,43.2,TA120-T246183
1653046144000,2022-05-20T11:29:04Z,53,TA120-T246187
1653046163000,2022-05-20T11:29:23Z,71,TA120-T246184
1653046181000,2022-05-20T11:29:41Z,54.3,TA120-T246191
1653046192000,2022-05-20T11:29:52Z,43.9,TA120-T246183
1653046204000,2022-05-20T11:30:04Z,54.6,TA120-T246187
1653046223000,2022-05-20T11:30:23Z,65.9,TA120-T246184
1653046241000,2022-05-20T11:30:41Z,58.1,TA120-T246191
1653046252000,2022-05-20T11:30:52Z,43.5,TA120-T246183
1653046264000,2022-05-20T11:31:04Z,54,TA120-T246187
1653046283000,2022-05-20T11:31:23Z,71.8,TA120-T246184
1653046301000,2022-05-20T11:31:41Z,57.3,TA120-T246191
1653046312000,2022-05-20T11:31:52Z,43.2,TA120-T246183
1653046324000,2022-05-20T11:32:04Z,52.5,TA120-T246187
1653046343000,2022-05-20T11:32:23Z,69.3,TA120-T246184
1653046361000,2022-05-20T11:32:41Z,54.7,TA120-T246191
1653046372000,2022-05-20T11:32:52Z,43.1,TA120-T246183
1653046384000,2022-05-20T11:33:04Z,55.3,TA120-T246187
1653046403000,2022-05-20T11:33:23Z,73.6,TA120-T246184
1653046421000,2022-05-20T11:33:41Z,54.4,TA120-T246191
1653046432000,2022-05-20T11:33:52Z,43.3,TA120-T246183
1653046444000,2022-05-20T11:34:04Z,52,TA120-T246187
1653046463000,2022-05-20T11:34:23Z,68.5,TA120-T246184
1653046481000,2022-05-20T11:34:41Z,59.4,TA120-T246191
1653046492000,2022-05-20T11:34:52Z,43.2,TA120-T246183
1653046504000,2022-05-20T11:35:04Z,53.5,TA120-T246187
1653046523000,2022-05-20T11:35:23Z,69.8,TA120-T246184
1653046541000,2022-05-20T11:35:41Z,60,TA120-T246191
1653046552000,2022-05-20T11:35:52Z,43.1,TA120-T246183
1653046564000,2022-05-20T11:36:04Z,53.9,TA120-T246187
1653046583000,2022-05-20T11:36:23Z,69,TA120-T246184
1653046601000,2022-05-20T11:36:41Z,57.3,TA120-T246191
1653046612000,2022-05-20T11:36:52Z,43.2,TA120-T246183
1653046624000,2022-05-20T11:37:04Z,54.8,TA120-T246187
1653046643000,2022-05-20T11:37:23Z,74.4,TA120-T246184
1653046661000,2022-05-20T11:37:41Z,54.6,TA120-T246191
1653046672000,2022-05-20T11:37:52Z,43.1,TA120-T246183
1653046684000,2022-05-20T11:38:04Z,53.4,TA120-T246187
1653046703000,2022-05-20T11:38:23Z,71.7,TA120-T246184
1653046721000,2022-05-20T11:38:41Z,58,TA120-T246191
1653046732000,2022-05-20T11:38:52Z,43.2,TA120-T246183
1653046744000,2022-05-20T11:39:04Z,54.1,TA120-T246187
1653046763000,2022-05-20T11:39:23Z,72.4,TA120-T246184
1653046781000,2022-05-20T11:39:41Z,56.2,TA120-T246191
1653046792000,2022-05-20T11:39:52Z,43.3,TA120-T246183
1653046804000,2022-05-20T11:40:04Z,55.3,TA120-T246187
1653046823000,2022-05-20T11:40:23Z,73.9,TA120-T246184
1653046841000,2022-05-20T11:40:41Z,54,TA120-T246191
1653046852000,2022-05-20T11:40:52Z,47.5,TA120-T246183
1653046864000,2022-05-20T11:41:04Z,54.2,TA120-T246187
1653046883000,2022-05-20T11:41:23Z,71.1,TA120-T246184
1653046901000,2022-05-20T11:41:41Z,69.4,TA120-T246191
1653046912000,2022-05-20T11:41:52Z,46.9,TA120-T246183
1653046924000,2022-05-20T11:42:04Z,54.1,TA120-T246187
1653046943000,2022-05-20T11:42:23Z,67.9,TA120-T246184
1653046961000,2022-05-20T11:42:41Z,69.4,TA120-T246191
1653046972000,2022-05-20T11:42:52Z,44,TA120-T246183
1653046984000,2022-05-20T11:43:04Z,55.2,TA120-T246187
1653047003000,2022-05-20T11:43:23Z,73.7,TA120-T246184
1653047021000,2022-05-20T11:43:41Z,55.2,TA120-T246191
1653047032000,2022-05-20T11:43:52Z,43.3,TA120-T246183
1653047044000,2022-05-20T11:44:04Z,52.8,TA120-T246187
1653047063000,2022-05-20T11:44:23Z,68.3,TA120-T246184
1653047081000,2022-05-20T11:44:41Z,57.6,TA120-T246191
1653047092000,2022-05-20T11:44:52Z,43.1,TA120-T246183
1653047104000,2022-05-20T11:45:04Z,52.8,TA120-T246187
1653047123000,2022-05-20T11:45:23Z,68.8,TA120-T246184
1653047141000,2022-05-20T11:45:41Z,57.4,TA120-T246191
1653047152000,2022-05-20T11:45:52Z,43.3,TA120-T246183
1653047164000,2022-05-20T11:46:04Z,51.3,TA120-T246187
1653047183000,2022-05-20T11:46:23Z,71.1,TA120-T246184
1653047201000,2022-05-20T11:46:41Z,57.9,TA120-T246191
1653047212000,2022-05-20T11:46:52Z,43.2,TA120-T246183
1653047224000,2022-05-20T11:47:04Z,54.7,TA120-T246187
1653047243000,2022-05-20T11:47:23Z,69.7,TA120-T246184
1653047261000,2022-05-20T11:47:41Z,57.6,TA120-T246191
1653047272000,2022-05-20T11:47:52Z,43.4,TA120-T246183
1653047284000,2022-05-20T11:48:04Z,54,TA120-T246187
1653047303000,2022-05-20T11:48:23Z,70.4,TA120-T246184
1653047321000,2022-05-20T11:48:41Z,57.4,TA120-T246191
1653047332000,2022-05-20T11:48:52Z,43.3,TA120-T246183
1653047344000,2022-05-20T11:49:04Z,53.5,TA120-T246187
1653047363000,2022-05-20T11:49:23Z,78.3,TA120-T246184
1653047381000,2022-05-20T11:49:41Z,56.4,TA120-T246191
1653047392000,2022-05-20T11:49:52Z,43.3,TA120-T246183
1653047404000,2022-05-20T11:50:04Z,52.6,TA120-T246187
1653047423000,2022-05-20T11:50:23Z,70.4,TA120-T246184
1653047441000,2022-05-20T11:50:41Z,59.2,TA120-T246191
1653047452000,2022-05-20T11:50:52Z,43.1,TA120-T246183
1653047464000,2022-05-20T11:51:04Z,52.8,TA120-T246187
1653047483000,2022-05-20T11:51:23Z,72.2,TA120-T246184
1653047501000,2022-05-20T11:51:41Z,56.1,TA120-T246191
1653047512000,2022-05-20T11:51:52Z,43.1,TA120-T246183
1653047524000,2022-05-20T11:52:04Z,53.6,TA120-T246187
1653047543000,2022-05-20T11:52:23Z,71.8,TA120-T246184
1653047561000,2022-05-20T11:52:41Z,58.1,TA120-T246191
1653047572000,2022-05-20T11:52:52Z,43.2,TA120-T246183
1653047584000,2022-05-20T11:53:04Z,52,TA120-T246187
1653047603000,2022-05-20T11:53:23Z,70.3,TA120-T246184
1653047621000,2022-05-20T11:53:41Z,56.6,TA120-T246191
1653047632000,2022-05-20T11:53:52Z,43.1,TA120-T246183
1653047644000,2022-05-20T11:54:04Z,54.1,TA120-T246187
1653047663000,2022-05-20T11:54:23Z,73.3,TA120-T246184
1653047681000,2022-05-20T11:54:41Z,59.4,TA120-T246191
1653047692000,2022-05-20T11:54:52Z,43.1,TA120-T246183
1653047704000,2022-05-20T11:55:04Z,53.2,TA120-T246187
1653047723000,2022-05-20T11:55:23Z,70,TA120-T246184
1653047741000,2022-05-20T11:55:41Z,56.5,TA120-T246191
1653047752000,2022-05-20T11:55:52Z,43.2,TA120-T246183
1653047764000,2022-05-20T11:56:04Z,53.7,TA120-T246187
1653047783000,2022-05-20T11:56:23Z,69.7,TA120-T246184
1653047801000,2022-05-20T11:56:41Z,50.7,TA120-T246191
1653047812000,2022-05-20T11:56:52Z,43.1,TA120-T246183
1653047824000,2022-05-20T11:57:04Z,52,TA120-T246187
1653047843000,2022-05-20T11:57:23Z,67.8,TA120-T246184
1653047861000,2022-05-20T11:57:41Z,54.2,TA120-T246191
1653047872000,2022-05-20T11:57:52Z,43.2,TA120-T246183
1653047884000,2022-05-20T11:58:04Z,52.5,TA120-T246187
1653047903000,2022-05-20T11:58:23Z,73.7,TA120-T246184
1653047921000,2022-05-20T11:58:41Z,54.3,TA120-T246191
1653047932000,2022-05-20T11:58:52Z,43.2,TA120-T246183
1653047944000,2022-05-20T11:59:04Z,52.4,TA120-T246187
1653047963000,2022-05-20T11:59:23Z,70,TA120-T246184
1653047981000,2022-05-20T11:59:41Z,55.8,TA120-T246191
1653047992000,2022-05-20T11:59:52Z,43.2,TA120-T246183
1653048004000,2022-05-20T12:00:04Z,52.7,TA120-T246187
1653048023000,2022-05-20T12:00:23Z,71.5,TA120-T246184
1653048041000,2022-05-20T12:00:41Z,56.3,TA120-T246191
1653048052000,2022-05-20T12:00:52Z,43.4,TA120-T246183
1653048064000,2022-05-20T12:01:04Z,51.9,TA120-T246187
1653048083000,2022-05-20T12:01:23Z,73.4,TA120-T246184
1653048101000,2022-05-20T12:01:41Z,57.1,TA120-T246191
1653048112000,2022-05-20T12:01:52Z,43.1,TA120-T246183
1653048124000,2022-05-20T12:02:04Z,56.6,TA120-T246187
1653048143000,2022-05-20T12:02:23Z,72,TA120-T246184
1653048161000,2022-05-20T12:02:41Z,51.4,TA120-T246191
1653048172000,2022-05-20T12:02:52Z,43.1,TA120-T246183
1653048184000,2022-05-20T12:03:04Z,53.2,TA120-T246187
1653048203000,2022-05-20T12:03:23Z,71,TA120-T246184
1653048221000,2022-05-20T12:03:41Z,52.7,TA120-T246191
1653048232000,2022-05-20T12:03:52Z,43.3,TA120-T246183
1653048244000,2022-05-20T12:04:04Z,53.4,TA120-T246187
1653048263000,2022-05-20T12:04:23Z,73.8,TA120-T246184
1653048281000,2022-05-20T12:04:41Z,53.3,TA120-T246191
1653048292000,2022-05-20T12:04:52Z,43.4,TA120-T246183
1653048304000,2022-05-20T12:05:04Z,53.5,TA120-T246187
1653048323000,2022-05-20T12:05:23Z,68.3,TA120-T246184
1653048341000,2022-05-20T12:05:41Z,53.7,TA120-T246191
1653048352000,2022-05-20T12:05:52Z,43.3,TA120-T246183
1653048364000,2022-05-20T12:06:04Z,53,TA120-T246187
1653048383000,2022-05-20T12:06:23Z,71.9,TA120-T246184
1653048401000,2022-05-20T12:06:41Z,56.3,TA120-T246191
1653048412000,2022-05-20T12:06:52Z,43.2,TA120-T246183
1653048424000,2022-05-20T12:07:04Z,53.1,TA120-T246187
1653048443000,2022-05-20T12:07:23Z,73.6,TA120-T246184
1653048461000,2022-05-20T12:07:41Z,56.5,TA120-T246191
1653048472000,2022-05-20T12:07:52Z,43.2,TA120-T246183
1653048484000,2022-05-20T12:08:04Z,52.9,TA120-T246187
1653048503000,2022-05-20T12:08:23Z,72.7,TA120-T246184
1653048521000,2022-05-20T12:08:41Z,54.2,TA120-T246191
1653048532000,2022-05-20T12:08:52Z,43.2,TA120-T246183
1653048544000,2022-05-20T12:09:04Z,53.8,TA120-T246187
1653048563000,2022-05-20T12:09:23Z,68.8,TA120-T246184
1653048581000,2022-05-20T12:09:41Z,57.5,TA120-T246191
1653048592000,2022-05-20T12:09:52Z,43.3,TA120-T246183
1653048604000,2022-05-20T12:10:04Z,53.9,TA120-T246187
1653048623000,2022-05-20T12:10:23Z,73.7,TA120-T246184
1653048641000,2022-05-20T12:10:41Z,57.6,TA120-T246191
1653048652000,2022-05-20T12:10:52Z,43.1,TA120-T246183
1653048664000,2022-05-20T12:11:04Z,53.9,TA120-T246187
1653048683000,2022-05-20T12:11:23Z,70.5,TA120-T246184
1653048701000,2022-05-20T12:11:41Z,55,TA120-T246191
1653048712000,2022-05-20T12:11:52Z,43.1,TA120-T246183
1653048724000,2022-05-20T12:12:04Z,56.3,TA120-T246187
1653048743000,2022-05-20T12:12:23Z,69.2,TA120-T246184
1653048761000,2022-05-20T12:12:41Z,54.4,TA120-T246191
1653048772000,2022-05-20T12:12:52Z,43.1,TA120-T246183
1653048784000,2022-05-20T12:13:04Z,53.2,TA120-T246187
1653048803000,2022-05-20T12:13:23Z,82.3,TA120-T246184
1653048821000,2022-05-20T12:13:41Z,53.9,TA120-T246191
1653048832000,2022-05-20T12:13:52Z,43.2,TA120-T246183
1653048844000,2022-05-20T12:14:04Z,53,TA120-T246187
1653048863000,2022-05-20T12:14:23Z,67.5,TA120-T246184
1653048881000,2022-05-20T12:14:41Z,54.7,TA120-T246191
1653048892000,2022-05-20T12:14:52Z,43.2,TA120-T246183
1653048904000,2022-05-20T12:15:04Z,52.3,TA120-T246187
1653048923000,2022-05-20T12:15:23Z,68.8,TA120-T246184
1653048941000,2022-05-20T12:15:41Z,56.8,TA120-T246191
1653048952000,2022-05-20T12:15:52Z,43.1,TA120-T246183
1653048964000,2022-05-20T12:16:04Z,52.3,TA120-T246187
1653048983000,2022-05-20T12:16:23Z,73.4,TA120-T246184
1653049001000,2022-05-20T12:16:41Z,57.9,TA120-T246191
1653049012000,2022-05-20T12:16:52Z,43.2,TA120-T246183
1653049024000,2022-05-20T12:17:04Z,54.7,TA120-T246187
1653049043000,2022-05-20T12:17:23Z,70.7,TA120-T246184
1653049061000,2022-05-20T12:17:41Z,60.3,TA120-T246191
1653049072000,2022-05-20T12:17:52Z,43.3,TA120-T246183
1653049084000,2022-05-20T12:18:04Z,53.8,TA120-T246187
1653049103000,2022-05-20T12:18:23Z,73,TA120-T246184
1653049121000,2022-05-20T12:18:41Z,56.1,TA120-T246191
1653049132000,2022-05-20T12:18:52Z,43.2,TA120-T246183
1653049144000,2022-05-20T12:19:04Z,52.6,TA120-T246187
1653049163000,2022-05-20T12:19:23Z,74,TA120-T246184
1653049181000,2022-05-20T12:19:41Z,56.1,TA120-T246191
1653049192000,2022-05-20T12:19:52Z,43.1,TA120-T246183
1653049204000,2022-05-20T12:20:04Z,52.9,TA120-T246187
1653049223000,2022-05-20T12:20:23Z,71.2,TA120-T246184
1653049241000,2022-05-20T12:20:41Z,57.7,TA120-T246191
1653049252000,2022-05-20T12:20:52Z,43.1,TA120-T246183
1653049264000,2022-05-20T12:21:04Z,53.4,TA120-T246187
1653049283000,2022-05-20T12:21:23Z,68.9,TA120-T246184
1653049301000,2022-05-20T12:21:41Z,56,TA120-T246191
1653049312000,2022-05-20T12:21:52Z,43.2,TA120-T246183
1653049324000,2022-05-20T12:22:04Z,52.9,TA120-T246187
1653049343000,2022-05-20T12:22:23Z,77.8,TA120-T246184
1653049361000,2022-05-20T12:22:41Z,65.5,TA120-T246191
1653049372000,2022-05-20T12:22:52Z,43.5,TA120-T246183
1653049384000,2022-05-20T12:23:04Z,53.5,TA120-T246187
1653049403000,2022-05-20T12:23:23Z,67.9,TA120-T246184
1653049421000,2022-05-20T12:23:41Z,59.4,TA120-T246191
1653049432000,2022-05-20T12:23:52Z,43.4,TA120-T246183
1653049444000,2022-05-20T12:24:04Z,53.2,TA120-T246187
1653049463000,2022-05-20T12:24:23Z,69.4,TA120-T246184
1653049481000,2022-05-20T12:24:41Z,54,TA120-T246191
1653049492000,2022-05-20T12:24:52Z,59.1,TA120-T246183
1653049504000,2022-05-20T12:25:04Z,52.5,TA120-T246187
1653049523000,2022-05-20T12:25:23Z,72,TA120-T246184
1653049541000,2022-05-20T12:25:41Z,56.2,TA120-T246191
1653049552000,2022-05-20T12:25:52Z,55.6,TA120-T246183
1653049564000,2022-05-20T12:26:04Z,53.9,TA120-T246187
1653049583000,2022-05-20T12:26:23Z,68.4,TA120-T246184
1653049601000,2022-05-20T12:26:41Z,52.7,TA120-T246191
1653049612000,2022-05-20T12:26:52Z,45.9,TA120-T246183
1653049624000,2022-05-20T12:27:04Z,54.3,TA120-T246187
1653049643000,2022-05-20T12:27:23Z,69.1,TA120-T246184
1653049661000,2022-05-20T12:27:41Z,54.3,TA120-T246191
1653049672000,2022-05-20T12:27:52Z,47.3,TA120-T246183
1653049684000,2022-05-20T12:28:04Z,53.3,TA120-T246187
1653049703000,2022-05-20T12:28:23Z,72.4,TA120-T246184
1653049721000,2022-05-20T12:28:41Z,56.2,TA120-T246191
1653049732000,2022-05-20T12:28:52Z,43.7,TA120-T246183
1653049744000,2022-05-20T12:29:04Z,53.8,TA120-T246187
1653049763000,2022-05-20T12:29:23Z,68.8,TA120-T246184
1653049781000,2022-05-20T12:29:41Z,58,TA120-T246191
1653049792000,2022-05-20T12:29:52Z,49.4,TA120-T246183
1653049804000,2022-05-20T12:30:04Z,52.9,TA120-T246187
1653049823000,2022-05-20T12:30:23Z,71.3,TA120-T246184
1653049841000,2022-05-20T12:30:41Z,55.9,TA120-T246191
1653049852000,2022-05-20T12:30:52Z,43.2,TA120-T246183
1653049864000,2022-05-20T12:31:04Z,52.8,TA120-T246187
1653049883000,2022-05-20T12:31:23Z,70.4,TA120-T246184
1653049901000,2022-05-20T12:31:41Z,56.1,TA120-T246191
1653049912000,2022-05-20T12:31:52Z,44.6,TA120-T246183
1653049924000,2022-05-20T12:32:04Z,57.4,TA120-T246187
1653049943000,2022-05-20T12:32:23Z,70.1,TA120-T246184
1653049961000,2022-05-20T12:32:41Z,60.6,TA120-T246191
1653049972000,2022-05-20T12:32:52Z,43.1,TA120-T246183
1653049984000,2022-05-20T12:33:04Z,56.3,TA120-T246187
1653050003000,2022-05-20T12:33:23Z,68.2,TA120-T246184
1653050021000,2022-05-20T12:33:41Z,52.9,TA120-T246191
1653050032000,2022-05-20T12:33:52Z,43.2,TA120-T246183
1653050044000,2022-05-20T12:34:04Z,54,TA120-T246187
1653050063000,2022-05-20T12:34:23Z,74.2,TA120-T246184
1653050081000,2022-05-20T12:34:41Z,62.5,TA120-T246191
1653050092000,2022-05-20T12:34:52Z,43.2,TA120-T246183
1653050104000,2022-05-20T12:35:04Z,52.7,TA120-T246187
1653050123000,2022-05-20T12:35:23Z,70.6,TA120-T246184
1653050141000,2022-05-20T12:35:41Z,55,TA120-T246191
1653050152000,2022-05-20T12:35:52Z,43.3,TA120-T246183
1653050164000,2022-05-20T12:36:04Z,53.6,TA120-T246187
1653050183000,2022-05-20T12:36:23Z,73.9,TA120-T246184
1653050201000,2022-05-20T12:36:41Z,56.9,TA120-T246191
1653050212000,2022-05-20T12:36:52Z,46.8,TA120-T246183
1653050224000,2022-05-20T12:37:04Z,53.9,TA120-T246187
1653050243000,2022-05-20T12:37:23Z,71.8,TA120-T246184
1653050261000,2022-05-20T12:37:41Z,55.6,TA120-T246191
1653050272000,2022-05-20T12:37:52Z,43.2,TA120-T246183
1653050284000,2022-05-20T12:38:04Z,54.4,TA120-T246187
1653050303000,2022-05-20T12:38:23Z,70,TA120-T246184
1653050321000,2022-05-20T12:38:41Z,56.3,TA120-T246191
1653050332000,2022-05-20T12:38:52Z,45.9,TA120-T246183
1653050344000,2022-05-20T12:39:04Z,54.5,TA120-T246187
1653050363000,2022-05-20T12:39:23Z,72,TA120-T246184
1653050381000,2022-05-20T12:39:41Z,55.8,TA120-T246191
1653050392000,2022-05-20T12:39:52Z,43.1,TA120-T246183
1653050404000,2022-05-20T12:40:04Z,53.8,TA120-T246187
1653050423000,2022-05-20T12:40:23Z,69.9,TA120-T246184
1653050441000,2022-05-20T12:40:41Z,56.3,TA120-T246191
1653050452000,2022-05-20T12:40:52Z,43.4,TA120-T246183
1653050464000,2022-05-20T12:41:04Z,54.8,TA120-T246187
1653050483000,2022-05-20T12:41:23Z,70.9,TA120-T246184
1653050501000,2022-05-20T12:41:41Z,53.1,TA120-T246191
1653050512000,2022-05-20T12:41:52Z,45.8,TA120-T246183
1653050524000,2022-05-20T12:42:04Z,51.8,TA120-T246187
1653050543000,2022-05-20T12:42:23Z,69.8,TA120-T246184
1653050561000,2022-05-20T12:42:41Z,53.6,TA120-T246191
1653050572000,2022-05-20T12:42:52Z,43.8,TA120-T246183
1653050584000,2022-05-20T12:43:04Z,51.5,TA120-T246187
1653050603000,2022-05-20T12:43:23Z,73.1,TA120-T246184
1653050621000,2022-05-20T12:43:41Z,55.5,TA120-T246191
1653050632000,2022-05-20T12:43:52Z,43.6,TA120-T246183
1653050644000,2022-05-20T12:44:04Z,53.4,TA120-T246187
1653050663000,2022-05-20T12:44:23Z,68.6,TA120-T246184
1653050681000,2022-05-20T12:44:41Z,56.8,TA120-T246191
1653050692000,2022-05-20T12:44:52Z,50.5,TA120-T246183
1653050704000,2022-05-20T12:45:04Z,56,TA120-T246187
1653050723000,2022-05-20T12:45:23Z,68.2,TA120-T246184
1653050741000,2022-05-20T12:45:41Z,55.6,TA120-T246191
1653050752000,2022-05-20T12:45:52Z,43.1,TA120-T246183
1653050764000,2022-05-20T12:46:04Z,54.7,TA120-T246187
1653050783000,2022-05-20T12:46:23Z,70.3,TA120-T246184
1653050801000,2022-05-20T12:46:41Z,56.6,TA120-T246191
1653050812000,2022-05-20T12:46:52Z,43.9,TA120-T246183
1653050824000,2022-05-20T12:47:04Z,53.3,TA120-T246187
1653050843000,2022-05-20T12:47:23Z,70,TA120-T246184
1653050861000,2022-05-20T12:47:41Z,56.9,TA120-T246191
1653050872000,2022-05-20T12:47:52Z,43.1,TA120-T246183
1653050884000,2022-05-20T12:48:04Z,53.5,TA120-T246187
1653050903000,2022-05-20T12:48:23Z,72.3,TA120-T246184
1653050921000,2022-05-20T12:48:41Z,53.2,TA120-T246191
1653050932000,2022-05-20T12:48:52Z,43.2,TA120-T246183
1653050944000,2022-05-20T12:49:04Z,53.5,TA120-T246187
1653050963000,2022-05-20T12:49:23Z,73.5,TA120-T246184
1653050981000,2022-05-20T12:49:41Z,57.8,TA120-T246191
1653050992000,2022-05-20T12:49:52Z,43.1,TA120-T246183
1653051004000,2022-05-20T12:50:04Z,52.1,TA120-T246187
1653051023000,2022-05-20T12:50:23Z,67.9,TA120-T246184
1653051041000,2022-05-20T12:50:41Z,69,TA120-T246191
1653051052000,2022-05-20T12:50:52Z,43.1,TA120-T246183
1653051064000,2022-05-20T12:51:04Z,53.1,TA120-T246187
1653051083000,2022-05-20T12:51:23Z,69.9,TA120-T246184
1653051101000,2022-05-20T12:51:41Z,53.9,TA120-T246191
1653051112000,2022-05-20T12:51:52Z,43.2,TA120-T246183
1653051124000,2022-05-20T12:52:04Z,53.8,TA120-T246187
1653051143000,2022-05-20T12:52:23Z,72.3,TA120-T246184
1653051161000,2022-05-20T12:52:41Z,53.6,TA120-T246191
1653051172000,2022-05-20T12:52:52Z,43.1,TA120-T246183
1653051184000,2022-05-20T12:53:04Z,53.7,TA120-T246187
1653051203000,2022-05-20T12:53:23Z,70.9,TA120-T246184
1653051221000,2022-05-20T12:53:41Z,55.7,TA120-T246191
1653051232000,2022-05-20T12:53:52Z,43.2,TA120-T246183
1653051244000,2022-05-20T12:54:04Z,53.8,TA120-T246187
1653051263000,2022-05-20T12:54:23Z,71.3,TA120-T246184
1653051281000,2022-05-20T12:54:41Z,53.5,TA120-T246191
1653051292000,2022-05-20T12:54:52Z,43.2,TA120-T246183
1653051304000,2022-05-20T12:55:04Z,52.4,TA120-T246187
1653051323000,2022-05-20T12:55:23Z,73.8,TA120-T246184
1653051341000,2022-05-20T12:55:41Z,56.6,TA120-T246191
1653051352000,2022-05-20T12:55:52Z,43.2,TA120-T246183
1653051364000,2022-05-20T12:56:04Z,53,TA120-T246187
1653051383000,2022-05-20T12:56:23Z,70.3,TA120-T246184
1653051401000,2022-05-20T12:56:41Z,56.5,TA120-T246191
1653051412000,2022-05-20T12:56:52Z,43.1,TA120-T246183
1653051424000,2022-05-20T12:57:04Z,55.3,TA120-T246187
1653051443000,2022-05-20T12:57:23Z,70.4,TA120-T246184
1653051461000,2022-05-20T12:57:41Z,55.8,TA120-T246191
1653051472000,2022-05-20T12:57:52Z,43,TA120-T246183
1653051484000,2022-05-20T12:58:04Z,52.7,TA120-T246187
1653051503000,2022-05-20T12:58:23Z,72.3,TA120-T246184
1653051521000,2022-05-20T12:58:41Z,54.3,TA120-T246191
1653051532000,2022-05-20T12:58:52Z,43.2,TA120-T246183
1653051544000,2022-05-20T12:59:04Z,51.8,TA120-T246187
1653051563000,2022-05-20T12:59:23Z,68.7,TA120-T246184
1653051581000,2022-05-20T12:59:41Z,55.5,TA120-T246191
1653051592000,2022-05-20T12:59:52Z,43.3,TA120-T246183
1653051604000,2022-05-20T13:00:04Z,51.7,TA120-T246187
1653051623000,2022-05-20T13:00:23Z,68.6,TA120-T246184
1653051641000,2022-05-20T13:00:41Z,56.9,TA120-T246191
1653051652000,2022-05-20T13:00:52Z,43.2,TA120-T246183
1653051664000,2022-05-20T13:01:04Z,52.7,TA120-T246187
1653051683000,2022-05-20T13:01:23Z,73.6,TA120-T246184
1653051701000,2022-05-20T13:01:41Z,53.7,TA120-T246191
1653051712000,2022-05-20T13:01:52Z,44,TA120-T246183
1653051724000,2022-05-20T13:02:04Z,53.2,TA120-T246187
1653051743000,2022-05-20T13:02:23Z,71.4,TA120-T246184
1653051761000,2022-05-20T13:02:41Z,54.5,TA120-T246191
1653051772000,2022-05-20T13:02:52Z,43.1,TA120-T246183
1653051784000,2022-05-20T13:03:04Z,51.7,TA120-T246187
1653051803000,2022-05-20T13:03:23Z,72.4,TA120-T246184
1653051821000,2022-05-20T13:03:41Z,56.5,TA120-T246191
1653051832000,2022-05-20T13:03:52Z,43.3,TA120-T246183
1653051844000,2022-05-20T13:04:04Z,54,TA120-T246187
1653051863000,2022-05-20T13:04:23Z,68.9,TA120-T246184
1653051881000,2022-05-20T13:04:41Z,56.7,TA120-T246191
1653051892000,2022-05-20T13:04:52Z,43.1,TA120-T246183
1653051904000,2022-05-20T13:05:04Z,52.1,TA120-T246187
1653051923000,2022-05-20T13:05:23Z,70,TA120-T246184
1653051941000,2022-05-20T13:05:41Z,56,TA120-T246191
1653051952000,2022-05-20T13:05:52Z,43.1,TA120-T246183
1653051964000,2022-05-20T13:06:04Z,54.3,TA120-T246187
1653051983000,2022-05-20T13:06:23Z,72.3,TA120-T246184
1653052001000,2022-05-20T13:06:41Z,55.1,TA120-T246191
1653052012000,2022-05-20T13:06:52Z,43,TA120-T246183
1653052024000,2022-05-20T13:07:04Z,54.5,TA120-T246187
1653052043000,2022-05-20T13:07:23Z,72,TA120-T246184
1653052061000,2022-05-20T13:07:41Z,56.5,TA120-T246191
1653052072000,2022-05-20T13:07:52Z,43.1,TA120-T246183
1653052084000,2022-05-20T13:08:04Z,53.2,TA120-T246187
1653052103000,2022-05-20T13:08:23Z,71.8,TA120-T246184
1653052121000,2022-05-20T13:08:41Z,54.1,TA120-T246191
1653052132000,2022-05-20T13:08:52Z,43.4,TA120-T246183
1653052144000,2022-05-20T13:09:04Z,52.9,TA120-T246187
1653052163000,2022-05-20T13:09:23Z,71.4,TA120-T246184
1653052181000,2022-05-20T13:09:41Z,56.7,TA120-T246191
