time,readable_time,dBA,dev-id
1654872035000,2022-06-10T14:40:35Z,50,TA120-T246183
1654872035000,2022-06-10T14:40:35Z,62.7,TA120-T246187
1654872035000,2022-06-10T14:40:35Z,57.4,TA120-T246191
1654872035000,2022-06-10T14:40:35Z,62.4,TA120-T246184
1654872036000,2022-06-10T14:40:36Z,56.3,TA120-T246191
1654872036000,2022-06-10T14:40:36Z,59.9,TA120-T246184
1654872036000,2022-06-10T14:40:36Z,50.9,TA120-T246183
1654872036000,2022-06-10T14:40:36Z,62.2,TA120-T246187
1654872037000,2022-06-10T14:40:37Z,50.9,TA120-T246183
1654872037000,2022-06-10T14:40:37Z,63.4,TA120-T246187
1654872037000,2022-06-10T14:40:37Z,55.3,TA120-T246191
1654872037000,2022-06-10T14:40:37Z,56,TA120-T246184
1654872038000,2022-06-10T14:40:38Z,54.9,TA120-T246191
1654872038000,2022-06-10T14:40:38Z,56.4,TA120-T246184
1654872038000,2022-06-10T14:40:38Z,67.2,TA120-T246183
1654872038000,2022-06-10T14:40:38Z,63.5,TA120-T246187
1654872039000,2022-06-10T14:40:39Z,60.8,TA120-T246183
1654872039000,2022-06-10T14:40:39Z,64,TA120-T246187
1654872039000,2022-06-10T14:40:39Z,53.1,TA120-T246191
1654872039000,2022-06-10T14:40:39Z,56.4,TA120-T246184
1654872040000,2022-06-10T14:40:40Z,52.6,TA120-T246191
1654872040000,2022-06-10T14:40:40Z,55.6,TA120-T246184
1654872040000,2022-06-10T14:40:40Z,49.6,TA120-T246183
1654872040000,2022-06-10T14:40:40Z,63.6,TA120-T246187
1654872041000,2022-06-10T14:40:41Z,45.2,TA120-T246183
1654872041000,2022-06-10T14:40:41Z,63.8,TA120-T246187
1654872041000,2022-06-10T14:40:41Z,54.3,TA120-T246191
1654872041000,2022-06-10T14:40:41Z,55.8,TA120-T246184
1654872042000,2022-06-10T14:40:42Z,55,TA120-T246191
1654872042000,2022-06-10T14:40:42Z,55.8,TA120-T246184
1654872042000,2022-06-10T14:40:42Z,46.8,TA120-T246183
1654872042000,2022-06-10T14:40:42Z,64,TA120-T246187
1654872043000,2022-06-10T14:40:43Z,50.6,TA120-T246183
1654872043000,2022-06-10T14:40:43Z,63.9,TA120-T246187
1654872043000,2022-06-10T14:40:43Z,53.7,TA120-T246191
1654872043000,2022-06-10T14:40:43Z,56,TA120-T246184
1654872044000,2022-06-10T14:40:44Z,54.4,TA120-T246191
1654872044000,2022-06-10T14:40:44Z,55.7,TA120-T246184
1654872044000,2022-06-10T14:40:44Z,54.8,TA120-T246183
1654872044000,2022-06-10T14:40:44Z,63.1,TA120-T246187
1654872045000,2022-06-10T14:40:45Z,46,TA120-T246183
1654872045000,2022-06-10T14:40:45Z,63.2,TA120-T246187
1654872045000,2022-06-10T14:40:45Z,54.3,TA120-T246191
1654872045000,2022-06-10T14:40:45Z,56.5,TA120-T246184
1654872046000,2022-06-10T14:40:46Z,54.7,TA120-T246191
1654872046000,2022-06-10T14:40:46Z,55.5,TA120-T246184
1654872046000,2022-06-10T14:40:46Z,46.5,TA120-T246183
1654872046000,2022-06-10T14:40:46Z,63.4,TA120-T246187
1654872047000,2022-06-10T14:40:47Z,52.8,TA120-T246183
1654872047000,2022-06-10T14:40:47Z,62.9,TA120-T246187
1654872047000,2022-06-10T14:40:47Z,54.2,TA120-T246191
1654872047000,2022-06-10T14:40:47Z,55.8,TA120-T246184
1654872048000,2022-06-10T14:40:48Z,53.9,TA120-T246191
1654872048000,2022-06-10T14:40:48Z,56.9,TA120-T246184
1654872048000,2022-06-10T14:40:48Z,53.3,TA120-T246183
1654872048000,2022-06-10T14:40:48Z,63,TA120-T246187
1654872049000,2022-06-10T14:40:49Z,75,TA120-T246183
1654872049000,2022-06-10T14:40:49Z,62.4,TA120-T246187
1654872049000,2022-06-10T14:40:49Z,53.5,TA120-T246191
1654872049000,2022-06-10T14:40:49Z,64,TA120-T246184
1654872050000,2022-06-10T14:40:50Z,53.4,TA120-T246191
1654872050000,2022-06-10T14:40:50Z,63.8,TA120-T246184
1654872050000,2022-06-10T14:40:50Z,68.8,TA120-T246183
1654872050000,2022-06-10T14:40:50Z,62.5,TA120-T246187
1654872051000,2022-06-10T14:40:51Z,44.5,TA120-T246183
1654872051000,2022-06-10T14:40:51Z,63,TA120-T246187
1654872051000,2022-06-10T14:40:51Z,53.3,TA120-T246191
1654872051000,2022-06-10T14:40:51Z,64.4,TA120-T246184
1654872052000,2022-06-10T14:40:52Z,53.7,TA120-T246191
1654872052000,2022-06-10T14:40:52Z,60.1,TA120-T246184
1654872052000,2022-06-10T14:40:52Z,49.4,TA120-T246183
1654872052000,2022-06-10T14:40:52Z,64,TA120-T246187
1654872053000,2022-06-10T14:40:53Z,55.7,TA120-T246183
1654872053000,2022-06-10T14:40:53Z,62.8,TA120-T246187
1654872053000,2022-06-10T14:40:53Z,53.6,TA120-T246191
1654872053000,2022-06-10T14:40:53Z,60.6,TA120-T246184
1654872054000,2022-06-10T14:40:54Z,53.6,TA120-T246191
1654872054000,2022-06-10T14:40:54Z,59.5,TA120-T246184
1654872054000,2022-06-10T14:40:54Z,52.9,TA120-T246183
1654872054000,2022-06-10T14:40:54Z,62.6,TA120-T246187
1654872055000,2022-06-10T14:40:55Z,47.8,TA120-T246183
1654872055000,2022-06-10T14:40:55Z,62.5,TA120-T246187
1654872055000,2022-06-10T14:40:55Z,53.8,TA120-T246191
1654872055000,2022-06-10T14:40:55Z,59.9,TA120-T246184
1654872056000,2022-06-10T14:40:56Z,53.9,TA120-T246191
1654872056000,2022-06-10T14:40:56Z,61.3,TA120-T246184
1654872056000,2022-06-10T14:40:56Z,64.7,TA120-T246183
1654872056000,2022-06-10T14:40:56Z,63,TA120-T246187
1654872057000,2022-06-10T14:40:57Z,44.5,TA120-T246183
1654872057000,2022-06-10T14:40:57Z,63.5,TA120-T246187
1654872057000,2022-06-10T14:40:57Z,54.6,TA120-T246191
1654872057000,2022-06-10T14:40:57Z,69.6,TA120-T246184
1654872058000,2022-06-10T14:40:58Z,58.3,TA120-T246191
1654872058000,2022-06-10T14:40:58Z,83.6,TA120-T246184
1654872058000,2022-06-10T14:40:58Z,44.7,TA120-T246183
1654872058000,2022-06-10T14:40:58Z,63.4,TA120-T246187
1654872059000,2022-06-10T14:40:59Z,45.9,TA120-T246183
1654872059000,2022-06-10T14:40:59Z,62.8,TA120-T246187
1654872059000,2022-06-10T14:40:59Z,60.2,TA120-T246191
1654872059000,2022-06-10T14:40:59Z,76.9,TA120-T246184
1654872060000,2022-06-10T14:41:00Z,61.3,TA120-T246191
1654872060000,2022-06-10T14:41:00Z,64.4,TA120-T246184
1654872060000,2022-06-10T14:41:00Z,45.1,TA120-T246183
1654872060000,2022-06-10T14:41:00Z,62.6,TA120-T246187
1654872061000,2022-06-10T14:41:01Z,54.2,TA120-T246183
1654872061000,2022-06-10T14:41:01Z,62.6,TA120-T246187
1654872061000,2022-06-10T14:41:01Z,61.5,TA120-T246191
1654872061000,2022-06-10T14:41:01Z,65.3,TA120-T246184
1654872062000,2022-06-10T14:41:02Z,60.3,TA120-T246191
1654872062000,2022-06-10T14:41:02Z,65.6,TA120-T246184
1654872062000,2022-06-10T14:41:02Z,60.1,TA120-T246183
1654872062000,2022-06-10T14:41:02Z,63.2,TA120-T246187
1654872063000,2022-06-10T14:41:03Z,64.3,TA120-T246183
1654872063000,2022-06-10T14:41:03Z,62.9,TA120-T246187
1654872063000,2022-06-10T14:41:03Z,58.6,TA120-T246191
1654872063000,2022-06-10T14:41:03Z,65.5,TA120-T246184
1654872064000,2022-06-10T14:41:04Z,57.5,TA120-T246191
1654872064000,2022-06-10T14:41:04Z,66,TA120-T246184
1654872064000,2022-06-10T14:41:04Z,63.3,TA120-T246183
1654872064000,2022-06-10T14:41:04Z,63,TA120-T246187
1654872065000,2022-06-10T14:41:05Z,64.5,TA120-T246183
1654872065000,2022-06-10T14:41:05Z,63.5,TA120-T246187
1654872065000,2022-06-10T14:41:05Z,55.1,TA120-T246191
1654872065000,2022-06-10T14:41:05Z,66,TA120-T246184
1654872066000,2022-06-10T14:41:06Z,53.5,TA120-T246191
1654872066000,2022-06-10T14:41:06Z,72.4,TA120-T246184
1654872066000,2022-06-10T14:41:06Z,63.8,TA120-T246183
1654872066000,2022-06-10T14:41:06Z,62.7,TA120-T246187
1654872067000,2022-06-10T14:41:07Z,68.9,TA120-T246183
1654872067000,2022-06-10T14:41:07Z,62.8,TA120-T246187
1654872067000,2022-06-10T14:41:07Z,54,TA120-T246191
1654872067000,2022-06-10T14:41:07Z,66.5,TA120-T246184
1654872068000,2022-06-10T14:41:08Z,53.1,TA120-T246191
1654872068000,2022-06-10T14:41:08Z,67.5,TA120-T246184
1654872068000,2022-06-10T14:41:08Z,66.8,TA120-T246183
1654872068000,2022-06-10T14:41:08Z,62.5,TA120-T246187
1654872069000,2022-06-10T14:41:09Z,65,TA120-T246183
1654872069000,2022-06-10T14:41:09Z,62.5,TA120-T246187
1654872069000,2022-06-10T14:41:09Z,52.1,TA120-T246191
1654872069000,2022-06-10T14:41:09Z,66.1,TA120-T246184
1654872070000,2022-06-10T14:41:10Z,52.1,TA120-T246191
1654872070000,2022-06-10T14:41:10Z,68.9,TA120-T246184
1654872070000,2022-06-10T14:41:10Z,64.5,TA120-T246183
1654872070000,2022-06-10T14:41:10Z,63,TA120-T246187
1654872071000,2022-06-10T14:41:11Z,63.7,TA120-T246183
1654872071000,2022-06-10T14:41:11Z,63,TA120-T246187
1654872071000,2022-06-10T14:41:11Z,54.3,TA120-T246191
1654872071000,2022-06-10T14:41:11Z,70.7,TA120-T246184
1654872072000,2022-06-10T14:41:12Z,52.7,TA120-T246191
1654872072000,2022-06-10T14:41:12Z,72.9,TA120-T246184
1654872072000,2022-06-10T14:41:12Z,63.7,TA120-T246183
1654872072000,2022-06-10T14:41:12Z,61.8,TA120-T246187
1654872073000,2022-06-10T14:41:13Z,61.7,TA120-T246183
1654872073000,2022-06-10T14:41:13Z,62.1,TA120-T246187
1654872073000,2022-06-10T14:41:13Z,52.6,TA120-T246191
1654872073000,2022-06-10T14:41:13Z,69.7,TA120-T246184
1654872074000,2022-06-10T14:41:14Z,52.8,TA120-T246191
1654872074000,2022-06-10T14:41:14Z,69.2,TA120-T246184
1654872074000,2022-06-10T14:41:14Z,62.4,TA120-T246183
1654872074000,2022-06-10T14:41:14Z,61,TA120-T246187
1654872075000,2022-06-10T14:41:15Z,65.9,TA120-T246183
1654872075000,2022-06-10T14:41:15Z,60.8,TA120-T246187
1654872075000,2022-06-10T14:41:15Z,53.9,TA120-T246191
1654872075000,2022-06-10T14:41:15Z,66.5,TA120-T246184
1654872076000,2022-06-10T14:41:16Z,55.8,TA120-T246191
1654872076000,2022-06-10T14:41:16Z,65,TA120-T246184
1654872076000,2022-06-10T14:41:16Z,63.4,TA120-T246183
1654872076000,2022-06-10T14:41:16Z,60.9,TA120-T246187
1654872077000,2022-06-10T14:41:17Z,65.3,TA120-T246183
1654872077000,2022-06-10T14:41:17Z,61,TA120-T246187
1654872077000,2022-06-10T14:41:17Z,54.2,TA120-T246191
1654872077000,2022-06-10T14:41:17Z,65,TA120-T246184
1654872078000,2022-06-10T14:41:18Z,53,TA120-T246191
1654872078000,2022-06-10T14:41:18Z,65.1,TA120-T246184
1654872078000,2022-06-10T14:41:18Z,61.4,TA120-T246183
1654872078000,2022-06-10T14:41:18Z,61.3,TA120-T246187
1654872079000,2022-06-10T14:41:19Z,75.4,TA120-T246183
1654872079000,2022-06-10T14:41:19Z,60.8,TA120-T246187
1654872079000,2022-06-10T14:41:19Z,51.5,TA120-T246191
1654872079000,2022-06-10T14:41:19Z,65.2,TA120-T246184
1654872080000,2022-06-10T14:41:20Z,53.1,TA120-T246191
1654872080000,2022-06-10T14:41:20Z,66.4,TA120-T246184
1654872080000,2022-06-10T14:41:20Z,68.5,TA120-T246183
1654872080000,2022-06-10T14:41:20Z,60.7,TA120-T246187
1654872081000,2022-06-10T14:41:21Z,66.9,TA120-T246183
1654872081000,2022-06-10T14:41:21Z,60,TA120-T246187
1654872081000,2022-06-10T14:41:21Z,52.7,TA120-T246191
1654872081000,2022-06-10T14:41:21Z,66.8,TA120-T246184
1654872082000,2022-06-10T14:41:22Z,54.2,TA120-T246191
1654872082000,2022-06-10T14:41:22Z,67,TA120-T246184
1654872082000,2022-06-10T14:41:22Z,67.4,TA120-T246183
1654872082000,2022-06-10T14:41:22Z,59.6,TA120-T246187
1654872083000,2022-06-10T14:41:23Z,65.8,TA120-T246183
1654872083000,2022-06-10T14:41:23Z,60.3,TA120-T246187
1654872083000,2022-06-10T14:41:23Z,54,TA120-T246191
1654872083000,2022-06-10T14:41:23Z,67,TA120-T246184
1654872084000,2022-06-10T14:41:24Z,55.4,TA120-T246191
1654872084000,2022-06-10T14:41:24Z,67.1,TA120-T246184
1654872084000,2022-06-10T14:41:24Z,64.9,TA120-T246183
1654872084000,2022-06-10T14:41:24Z,61.2,TA120-T246187
1654872085000,2022-06-10T14:41:25Z,64.8,TA120-T246183
1654872085000,2022-06-10T14:41:25Z,61.4,TA120-T246187
1654872085000,2022-06-10T14:41:25Z,56.1,TA120-T246191
1654872085000,2022-06-10T14:41:25Z,68,TA120-T246184
1654872086000,2022-06-10T14:41:26Z,56.3,TA120-T246191
1654872086000,2022-06-10T14:41:26Z,67.2,TA120-T246184
1654872086000,2022-06-10T14:41:26Z,65.5,TA120-T246183
1654872086000,2022-06-10T14:41:26Z,62.2,TA120-T246187
1654872087000,2022-06-10T14:41:27Z,63.8,TA120-T246183
1654872087000,2022-06-10T14:41:27Z,61.6,TA120-T246187
1654872087000,2022-06-10T14:41:27Z,57.7,TA120-T246191
1654872087000,2022-06-10T14:41:27Z,67.8,TA120-T246184
1654872088000,2022-06-10T14:41:28Z,59.4,TA120-T246191
1654872088000,2022-06-10T14:41:28Z,68.9,TA120-T246184
1654872088000,2022-06-10T14:41:28Z,64.5,TA120-T246183
1654872088000,2022-06-10T14:41:28Z,61.2,TA120-T246187
1654872089000,2022-06-10T14:41:29Z,63.7,TA120-T246183
1654872089000,2022-06-10T14:41:29Z,61.4,TA120-T246187
1654872089000,2022-06-10T14:41:29Z,60.8,TA120-T246191
1654872089000,2022-06-10T14:41:29Z,70.9,TA120-T246184
1654872090000,2022-06-10T14:41:30Z,63,TA120-T246191
1654872090000,2022-06-10T14:41:30Z,71.6,TA120-T246184
1654872090000,2022-06-10T14:41:30Z,65.4,TA120-T246183
1654872090000,2022-06-10T14:41:30Z,61,TA120-T246187
1654872091000,2022-06-10T14:41:31Z,67.3,TA120-T246183
1654872091000,2022-06-10T14:41:31Z,61,TA120-T246187
1654872091000,2022-06-10T14:41:31Z,65,TA120-T246191
1654872091000,2022-06-10T14:41:31Z,70.5,TA120-T246184
1654872092000,2022-06-10T14:41:32Z,62.8,TA120-T246191
1654872092000,2022-06-10T14:41:32Z,68.6,TA120-T246184
1654872092000,2022-06-10T14:41:32Z,63.7,TA120-T246183
1654872092000,2022-06-10T14:41:32Z,61.4,TA120-T246187
1654872093000,2022-06-10T14:41:33Z,63.2,TA120-T246183
1654872093000,2022-06-10T14:41:33Z,61.7,TA120-T246187
1654872093000,2022-06-10T14:41:33Z,61.2,TA120-T246191
1654872093000,2022-06-10T14:41:33Z,67.3,TA120-T246184
1654872094000,2022-06-10T14:41:34Z,60.4,TA120-T246191
1654872094000,2022-06-10T14:41:34Z,67,TA120-T246184
1654872094000,2022-06-10T14:41:34Z,72.9,TA120-T246183
1654872094000,2022-06-10T14:41:34Z,61.7,TA120-T246187
1654872095000,2022-06-10T14:41:35Z,69.4,TA120-T246183
1654872095000,2022-06-10T14:41:35Z,62,TA120-T246187
1654872095000,2022-06-10T14:41:35Z,58.6,TA120-T246191
1654872095000,2022-06-10T14:41:35Z,66.9,TA120-T246184
1654872096000,2022-06-10T14:41:36Z,57,TA120-T246191
1654872096000,2022-06-10T14:41:36Z,66.8,TA120-T246184
1654872096000,2022-06-10T14:41:36Z,66.3,TA120-T246183
1654872096000,2022-06-10T14:41:36Z,61.3,TA120-T246187
1654872097000,2022-06-10T14:41:37Z,66.7,TA120-T246183
1654872097000,2022-06-10T14:41:37Z,61.2,TA120-T246187
1654872097000,2022-06-10T14:41:37Z,56.5,TA120-T246191
1654872097000,2022-06-10T14:41:37Z,66.3,TA120-T246184
1654872098000,2022-06-10T14:41:38Z,54.9,TA120-T246191
1654872098000,2022-06-10T14:41:38Z,66.4,TA120-T246184
1654872098000,2022-06-10T14:41:38Z,65.7,TA120-T246183
1654872098000,2022-06-10T14:41:38Z,61.5,TA120-T246187
1654872099000,2022-06-10T14:41:39Z,65.4,TA120-T246183
1654872099000,2022-06-10T14:41:39Z,61.3,TA120-T246187
1654872099000,2022-06-10T14:41:39Z,53.2,TA120-T246191
1654872099000,2022-06-10T14:41:39Z,66,TA120-T246184
1654872100000,2022-06-10T14:41:40Z,52.8,TA120-T246191
1654872100000,2022-06-10T14:41:40Z,67,TA120-T246184
1654872100000,2022-06-10T14:41:40Z,65.4,TA120-T246183
1654872100000,2022-06-10T14:41:40Z,61.2,TA120-T246187
1654872101000,2022-06-10T14:41:41Z,65.5,TA120-T246183
1654872101000,2022-06-10T14:41:41Z,61.9,TA120-T246187
1654872101000,2022-06-10T14:41:41Z,54.9,TA120-T246191
1654872101000,2022-06-10T14:41:41Z,67.8,TA120-T246184
1654872102000,2022-06-10T14:41:42Z,53.1,TA120-T246191
1654872102000,2022-06-10T14:41:42Z,68.2,TA120-T246184
1654872102000,2022-06-10T14:41:42Z,64.9,TA120-T246183
1654872102000,2022-06-10T14:41:42Z,61.7,TA120-T246187
1654872103000,2022-06-10T14:41:43Z,66.7,TA120-T246183
1654872103000,2022-06-10T14:41:43Z,60.9,TA120-T246187
1654872103000,2022-06-10T14:41:43Z,53.1,TA120-T246191
1654872103000,2022-06-10T14:41:43Z,69.1,TA120-T246184
1654872104000,2022-06-10T14:41:44Z,52.9,TA120-T246191
1654872104000,2022-06-10T14:41:44Z,70.6,TA120-T246184
1654872104000,2022-06-10T14:41:44Z,66.4,TA120-T246183
1654872104000,2022-06-10T14:41:44Z,60.6,TA120-T246187
1654872105000,2022-06-10T14:41:45Z,66.3,TA120-T246183
1654872105000,2022-06-10T14:41:45Z,60.2,TA120-T246187
1654872105000,2022-06-10T14:41:45Z,53.1,TA120-T246191
1654872105000,2022-06-10T14:41:45Z,72.1,TA120-T246184
1654872106000,2022-06-10T14:41:46Z,53,TA120-T246191
1654872106000,2022-06-10T14:41:46Z,72.8,TA120-T246184
1654872106000,2022-06-10T14:41:46Z,67,TA120-T246183
1654872106000,2022-06-10T14:41:46Z,60.8,TA120-T246187
1654872107000,2022-06-10T14:41:47Z,66.1,TA120-T246183
1654872107000,2022-06-10T14:41:47Z,59.8,TA120-T246187
1654872107000,2022-06-10T14:41:47Z,53,TA120-T246191
1654872107000,2022-06-10T14:41:47Z,75.3,TA120-T246184
1654872108000,2022-06-10T14:41:48Z,52.6,TA120-T246191
1654872108000,2022-06-10T14:41:48Z,75.3,TA120-T246184
1654872108000,2022-06-10T14:41:48Z,64.3,TA120-T246183
1654872108000,2022-06-10T14:41:48Z,59.8,TA120-T246187
1654872109000,2022-06-10T14:41:49Z,65.8,TA120-T246183
1654872109000,2022-06-10T14:41:49Z,60.6,TA120-T246187
1654872109000,2022-06-10T14:41:49Z,53.3,TA120-T246191
1654872109000,2022-06-10T14:41:49Z,76.7,TA120-T246184
1654872110000,2022-06-10T14:41:50Z,52.1,TA120-T246191
1654872110000,2022-06-10T14:41:50Z,76.2,TA120-T246184
1654872110000,2022-06-10T14:41:50Z,70.4,TA120-T246183
1654872110000,2022-06-10T14:41:50Z,60.9,TA120-T246187
1654872111000,2022-06-10T14:41:51Z,71.9,TA120-T246183
1654872111000,2022-06-10T14:41:51Z,61.3,TA120-T246187
1654872111000,2022-06-10T14:41:51Z,53.1,TA120-T246191
1654872111000,2022-06-10T14:41:51Z,75.5,TA120-T246184
1654872112000,2022-06-10T14:41:52Z,52.6,TA120-T246191
1654872112000,2022-06-10T14:41:52Z,75.3,TA120-T246184
1654872112000,2022-06-10T14:41:52Z,66.7,TA120-T246183
1654872112000,2022-06-10T14:41:52Z,61.2,TA120-T246187
1654872113000,2022-06-10T14:41:53Z,71.4,TA120-T246183
1654872113000,2022-06-10T14:41:53Z,61.5,TA120-T246187
1654872113000,2022-06-10T14:41:53Z,51.8,TA120-T246191
1654872113000,2022-06-10T14:41:53Z,74.6,TA120-T246184
1654872114000,2022-06-10T14:41:54Z,52.6,TA120-T246191
1654872114000,2022-06-10T14:41:54Z,73.9,TA120-T246184
1654872114000,2022-06-10T14:41:54Z,66.2,TA120-T246183
1654872114000,2022-06-10T14:41:54Z,61.9,TA120-T246187
1654872115000,2022-06-10T14:41:55Z,66.5,TA120-T246183
1654872115000,2022-06-10T14:41:55Z,62.3,TA120-T246187
1654872115000,2022-06-10T14:41:55Z,52.1,TA120-T246191
1654872115000,2022-06-10T14:41:55Z,72.8,TA120-T246184
1654872116000,2022-06-10T14:41:56Z,52.9,TA120-T246191
1654872116000,2022-06-10T14:41:56Z,72.2,TA120-T246184
1654872116000,2022-06-10T14:41:56Z,65.8,TA120-T246183
1654872116000,2022-06-10T14:41:56Z,62.4,TA120-T246187
1654872117000,2022-06-10T14:41:57Z,64.2,TA120-T246183
1654872117000,2022-06-10T14:41:57Z,61.9,TA120-T246187
1654872117000,2022-06-10T14:41:57Z,53.8,TA120-T246191
1654872117000,2022-06-10T14:41:57Z,71,TA120-T246184
1654872118000,2022-06-10T14:41:58Z,54.5,TA120-T246191
1654872118000,2022-06-10T14:41:58Z,69.8,TA120-T246184
1654872118000,2022-06-10T14:41:58Z,64.5,TA120-T246183
1654872118000,2022-06-10T14:41:58Z,63,TA120-T246187
1654872119000,2022-06-10T14:41:59Z,64.1,TA120-T246183
1654872119000,2022-06-10T14:41:59Z,62.5,TA120-T246187
1654872119000,2022-06-10T14:41:59Z,56.9,TA120-T246191
1654872119000,2022-06-10T14:41:59Z,70.4,TA120-T246184
1654872120000,2022-06-10T14:42:00Z,61.6,TA120-T246191
1654872120000,2022-06-10T14:42:00Z,70.5,TA120-T246184
1654872120000,2022-06-10T14:42:00Z,64.4,TA120-T246183
1654872120000,2022-06-10T14:42:00Z,62.9,TA120-T246187
1654872121000,2022-06-10T14:42:01Z,66.3,TA120-T246183
1654872121000,2022-06-10T14:42:01Z,62.4,TA120-T246187
1654872121000,2022-06-10T14:42:01Z,63.3,TA120-T246191
1654872121000,2022-06-10T14:42:01Z,70,TA120-T246184
1654872122000,2022-06-10T14:42:02Z,62.3,TA120-T246191
1654872122000,2022-06-10T14:42:02Z,71,TA120-T246184
1654872122000,2022-06-10T14:42:02Z,64.8,TA120-T246183
1654872122000,2022-06-10T14:42:02Z,62.8,TA120-T246187
1654872123000,2022-06-10T14:42:03Z,67.7,TA120-T246183
1654872123000,2022-06-10T14:42:03Z,63.1,TA120-T246187
1654872123000,2022-06-10T14:42:03Z,59.9,TA120-T246191
1654872123000,2022-06-10T14:42:03Z,72.3,TA120-T246184
1654872124000,2022-06-10T14:42:04Z,59.1,TA120-T246191
1654872124000,2022-06-10T14:42:04Z,71.4,TA120-T246184
1654872124000,2022-06-10T14:42:04Z,66.3,TA120-T246183
1654872124000,2022-06-10T14:42:04Z,63.5,TA120-T246187
1654872125000,2022-06-10T14:42:05Z,64.5,TA120-T246183
1654872125000,2022-06-10T14:42:05Z,63.1,TA120-T246187
1654872125000,2022-06-10T14:42:05Z,60.8,TA120-T246191
1654872125000,2022-06-10T14:42:05Z,73.1,TA120-T246184
1654872126000,2022-06-10T14:42:06Z,61.6,TA120-T246191
1654872126000,2022-06-10T14:42:06Z,74.4,TA120-T246184
1654872126000,2022-06-10T14:42:06Z,70,TA120-T246183
1654872126000,2022-06-10T14:42:06Z,63.8,TA120-T246187
1654872127000,2022-06-10T14:42:07Z,67.1,TA120-T246183
1654872127000,2022-06-10T14:42:07Z,63.7,TA120-T246187
1654872127000,2022-06-10T14:42:07Z,62.3,TA120-T246191
1654872127000,2022-06-10T14:42:07Z,75.7,TA120-T246184
1654872128000,2022-06-10T14:42:08Z,57.5,TA120-T246191
1654872128000,2022-06-10T14:42:08Z,76.7,TA120-T246184
1654872128000,2022-06-10T14:42:08Z,65,TA120-T246183
1654872128000,2022-06-10T14:42:08Z,63.5,TA120-T246187
1654872129000,2022-06-10T14:42:09Z,64,TA120-T246183
1654872129000,2022-06-10T14:42:09Z,62.9,TA120-T246187
1654872129000,2022-06-10T14:42:09Z,56,TA120-T246191
1654872129000,2022-06-10T14:42:09Z,74.9,TA120-T246184
1654872130000,2022-06-10T14:42:10Z,55.4,TA120-T246191
1654872130000,2022-06-10T14:42:10Z,71.3,TA120-T246184
1654872130000,2022-06-10T14:42:10Z,63.9,TA120-T246183
1654872130000,2022-06-10T14:42:10Z,62.6,TA120-T246187
1654872131000,2022-06-10T14:42:11Z,63.2,TA120-T246183
1654872131000,2022-06-10T14:42:11Z,63,TA120-T246187
1654872131000,2022-06-10T14:42:11Z,54.6,TA120-T246191
1654872131000,2022-06-10T14:42:11Z,69.3,TA120-T246184
1654872132000,2022-06-10T14:42:12Z,55.1,TA120-T246191
1654872132000,2022-06-10T14:42:12Z,68.4,TA120-T246184
1654872132000,2022-06-10T14:42:12Z,63.6,TA120-T246183
1654872132000,2022-06-10T14:42:12Z,63.5,TA120-T246187
1654872133000,2022-06-10T14:42:13Z,67,TA120-T246183
1654872133000,2022-06-10T14:42:13Z,63.2,TA120-T246187
1654872133000,2022-06-10T14:42:13Z,54.2,TA120-T246191
1654872133000,2022-06-10T14:42:13Z,67.9,TA120-T246184
1654872134000,2022-06-10T14:42:14Z,53.5,TA120-T246191
1654872134000,2022-06-10T14:42:14Z,66.3,TA120-T246184
1654872134000,2022-06-10T14:42:14Z,64.2,TA120-T246183
1654872134000,2022-06-10T14:42:14Z,63.9,TA120-T246187
1654872135000,2022-06-10T14:42:15Z,63,TA120-T246183
1654872135000,2022-06-10T14:42:15Z,62.9,TA120-T246187
1654872135000,2022-06-10T14:42:15Z,53.6,TA120-T246191
1654872135000,2022-06-10T14:42:15Z,66.2,TA120-T246184
1654872136000,2022-06-10T14:42:16Z,53.3,TA120-T246191
1654872136000,2022-06-10T14:42:16Z,65,TA120-T246184
1654872136000,2022-06-10T14:42:16Z,65.6,TA120-T246183
1654872136000,2022-06-10T14:42:16Z,62.6,TA120-T246187
1654872137000,2022-06-10T14:42:17Z,68.2,TA120-T246183
1654872137000,2022-06-10T14:42:17Z,62.4,TA120-T246187
1654872137000,2022-06-10T14:42:17Z,52.8,TA120-T246191
1654872137000,2022-06-10T14:42:17Z,63.3,TA120-T246184
1654872138000,2022-06-10T14:42:18Z,52.2,TA120-T246191
1654872138000,2022-06-10T14:42:18Z,62,TA120-T246184
1654872138000,2022-06-10T14:42:18Z,67.6,TA120-T246183
1654872138000,2022-06-10T14:42:18Z,62.2,TA120-T246187
1654872139000,2022-06-10T14:42:19Z,65.8,TA120-T246183
1654872139000,2022-06-10T14:42:19Z,62.4,TA120-T246187
1654872139000,2022-06-10T14:42:19Z,52.5,TA120-T246191
1654872139000,2022-06-10T14:42:19Z,61.2,TA120-T246184
1654872140000,2022-06-10T14:42:20Z,51.7,TA120-T246191
1654872140000,2022-06-10T14:42:20Z,61.3,TA120-T246184
1654872140000,2022-06-10T14:42:20Z,67,TA120-T246183
1654872140000,2022-06-10T14:42:20Z,62.5,TA120-T246187
1654872141000,2022-06-10T14:42:21Z,75.5,TA120-T246183
1654872141000,2022-06-10T14:42:21Z,62.9,TA120-T246187
1654872141000,2022-06-10T14:42:21Z,52.5,TA120-T246191
