time,readable_time,dBA,dev-id
1605959985000,2020-11-21T11:59:45Z,45.5,TA120-T246183
1605959997000,2020-11-21T11:59:57Z,73.5,TA120-T246184
1605960001000,2020-11-21T12:00:01Z,64,TA120-T246187
1605960007000,2020-11-21T12:00:07Z,59.4,TA120-T246191
1605960045000,2020-11-21T12:00:45Z,45.4,TA120-T246183
1605960057000,2020-11-21T12:00:57Z,72.3,TA120-T246184
1605960061000,2020-11-21T12:01:01Z,65.4,TA120-T246187
1605960067000,2020-11-21T12:01:07Z,56.6,TA120-T246191
1605960105000,2020-11-21T12:01:45Z,45.4,TA120-T246183
1605960117000,2020-11-21T12:01:57Z,71.3,TA120-T246184
1605960121000,2020-11-21T12:02:01Z,64,TA120-T246187
1605960127000,2020-11-21T12:02:07Z,57.2,TA120-T246191
1605960165000,2020-11-21T12:02:45Z,45.5,TA120-T246183
1605960177000,2020-11-21T12:02:57Z,72.7,TA120-T246184
1605960181000,2020-11-21T12:03:01Z,65.7,TA120-T246187
1605960187000,2020-11-21T12:03:07Z,55,TA120-T246191
1605960225000,2020-11-21T12:03:45Z,45.5,TA120-T246183
1605960237000,2020-11-21T12:03:57Z,74.6,TA120-T246184
1605960241000,2020-11-21T12:04:01Z,64.9,TA120-T246187
1605960247000,2020-11-21T12:04:07Z,58.4,TA120-T246191
1605960285000,2020-11-21T12:04:45Z,45.4,TA120-T246183
1605960297000,2020-11-21T12:04:57Z,73.6,TA120-T246184
1605960301000,2020-11-21T12:05:01Z,65,TA120-T246187
1605960307000,2020-11-21T12:05:07Z,57.5,TA120-T246191
1605960345000,2020-11-21T12:05:45Z,45.5,TA120-T246183
1605960357000,2020-11-21T12:05:57Z,73.2,TA120-T246184
1605960361000,2020-11-21T12:06:01Z,65.7,TA120-T246187
1605960367000,2020-11-21T12:06:07Z,58.5,TA120-T246191
1605960405000,2020-11-21T12:06:45Z,45.4,TA120-T246183
1605960417000,2020-11-21T12:06:57Z,73.1,TA120-T246184
1605960421000,2020-11-21T12:07:01Z,65.9,TA120-T246187
1605960427000,2020-11-21T12:07:07Z,56.6,TA120-T246191
1605960465000,2020-11-21T12:07:45Z,45.5,TA120-T246183
1605960477000,2020-11-21T12:07:57Z,73.3,TA120-T246184
1605960481000,2020-11-21T12:08:01Z,64.2,TA120-T246187
1605960487000,2020-11-21T12:08:07Z,58,TA120-T246191
1605960525000,2020-11-21T12:08:45Z,45.5,TA120-T246183
1605960537000,2020-11-21T12:08:57Z,73.4,TA120-T246184
1605960541000,2020-11-21T12:09:01Z,63.6,TA120-T246187
1605960547000,2020-11-21T12:09:07Z,57.5,TA120-T246191
1605960585000,2020-11-21T12:09:45Z,45.5,TA120-T246183
1605960597000,2020-11-21T12:09:57Z,75.4,TA120-T246184
1605960601000,2020-11-21T12:10:01Z,63.9,TA120-T246187
1605960607000,2020-11-21T12:10:07Z,58.7,TA120-T246191
1605960645000,2020-11-21T12:10:45Z,45.5,TA120-T246183
1605960657000,2020-11-21T12:10:57Z,71.3,TA120-T246184
1605960661000,2020-11-21T12:11:01Z,64.4,TA120-T246187
1605960667000,2020-11-21T12:11:07Z,58.6,TA120-T246191
1605960705000,2020-11-21T12:11:45Z,45.5,TA120-T246183
1605960717000,2020-11-21T12:11:57Z,74.2,TA120-T246184
1605960721000,2020-11-21T12:12:01Z,64.2,TA120-T246187
1605960727000,2020-11-21T12:12:07Z,59.1,TA120-T246191
1605960765000,2020-11-21T12:12:45Z,45.4,TA120-T246183
1605960777000,2020-11-21T12:12:57Z,73.4,TA120-T246184
1605960781000,2020-11-21T12:13:01Z,65.5,TA120-T246187
1605960787000,2020-11-21T12:13:07Z,58.6,TA120-T246191
1605960825000,2020-11-21T12:13:45Z,45.4,TA120-T246183
1605960837000,2020-11-21T12:13:57Z,72.9,TA120-T246184
1605960841000,2020-11-21T12:14:01Z,64.9,TA120-T246187
1605960847000,2020-11-21T12:14:07Z,56.9,TA120-T246191
1605960885000,2020-11-21T12:14:45Z,45.5,TA120-T246183
1605960897000,2020-11-21T12:14:57Z,74.3,TA120-T246184
1605960901000,2020-11-21T12:15:01Z,65.5,TA120-T246187
1605960907000,2020-11-21T12:15:07Z,58,TA120-T246191
1605960945000,2020-11-21T12:15:45Z,45.5,TA120-T246183
1605960957000,2020-11-21T12:15:57Z,72.7,TA120-T246184
1605960961000,2020-11-21T12:16:01Z,66.1,TA120-T246187
1605960967000,2020-11-21T12:16:07Z,56.9,TA120-T246191
1605961005000,2020-11-21T12:16:45Z,45.5,TA120-T246183
1605961017000,2020-11-21T12:16:57Z,73.1,TA120-T246184
1605961021000,2020-11-21T12:17:01Z,64,TA120-T246187
1605961027000,2020-11-21T12:17:07Z,61,TA120-T246191
1605961065000,2020-11-21T12:17:45Z,45.5,TA120-T246183
1605961077000,2020-11-21T12:17:57Z,72.3,TA120-T246184
1605961081000,2020-11-21T12:18:01Z,64.8,TA120-T246187
1605961087000,2020-11-21T12:18:07Z,56,TA120-T246191
1605961125000,2020-11-21T12:18:45Z,45.4,TA120-T246183
1605961137000,2020-11-21T12:18:57Z,75.4,TA120-T246184
1605961141000,2020-11-21T12:19:01Z,65.6,TA120-T246187
1605961147000,2020-11-21T12:19:07Z,59.3,TA120-T246191
1605961185000,2020-11-21T12:19:45Z,45.5,TA120-T246183
1605961197000,2020-11-21T12:19:57Z,72.8,TA120-T246184
1605961201000,2020-11-21T12:20:01Z,65,TA120-T246187
1605961207000,2020-11-21T12:20:07Z,60.3,TA120-T246191
1605961245000,2020-11-21T12:20:45Z,45.5,TA120-T246183
1605961257000,2020-11-21T12:20:57Z,73.3,TA120-T246184
1605961261000,2020-11-21T12:21:01Z,65.3,TA120-T246187
1605961267000,2020-11-21T12:21:07Z,56.1,TA120-T246191
1605961305000,2020-11-21T12:21:45Z,45.4,TA120-T246183
1605961317000,2020-11-21T12:21:57Z,74.5,TA120-T246184
1605961321000,2020-11-21T12:22:01Z,65.1,TA120-T246187
1605961327000,2020-11-21T12:22:07Z,59.9,TA120-T246191
1605961365000,2020-11-21T12:22:45Z,45.4,TA120-T246183
1605961377000,2020-11-21T12:22:57Z,72.3,TA120-T246184
1605961381000,2020-11-21T12:23:01Z,64.5,TA120-T246187
1605961387000,2020-11-21T12:23:07Z,57.8,TA120-T246191
1605961425000,2020-11-21T12:23:45Z,45.5,TA120-T246183
1605961437000,2020-11-21T12:23:57Z,75.5,TA120-T246184
1605961441000,2020-11-21T12:24:01Z,64.5,TA120-T246187
1605961447000,2020-11-21T12:24:07Z,58.6,TA120-T246191
1605961485000,2020-11-21T12:24:45Z,45.5,TA120-T246183
1605961497000,2020-11-21T12:24:57Z,73.7,TA120-T246184
1605961501000,2020-11-21T12:25:01Z,64.7,TA120-T246187
1605961507000,2020-11-21T12:25:07Z,56.4,TA120-T246191
1605961545000,2020-11-21T12:25:45Z,45.5,TA120-T246183
1605961557000,2020-11-21T12:25:57Z,75,TA120-T246184
1605961561000,2020-11-21T12:26:01Z,66.3,TA120-T246187
1605961567000,2020-11-21T12:26:07Z,60.9,TA120-T246191
1605961605000,2020-11-21T12:26:45Z,45.4,TA120-T246183
1605961617000,2020-11-21T12:26:57Z,71.1,TA120-T246184
1605961621000,2020-11-21T12:27:01Z,65.1,TA120-T246187
1605961627000,2020-11-21T12:27:07Z,58.9,TA120-T246191
1605961665000,2020-11-21T12:27:45Z,45.4,TA120-T246183
1605961677000,2020-11-21T12:27:57Z,74.2,TA120-T246184
1605961681000,2020-11-21T12:28:01Z,64.8,TA120-T246187
1605961687000,2020-11-21T12:28:07Z,60.7,TA120-T246191
1605961725000,2020-11-21T12:28:45Z,45.4,TA120-T246183
1605961737000,2020-11-21T12:28:57Z,71.5,TA120-T246184
1605961741000,2020-11-21T12:29:01Z,64.2,TA120-T246187
1605961747000,2020-11-21T12:29:07Z,61.5,TA120-T246191
1605961785000,2020-11-21T12:29:45Z,45.5,TA120-T246183
1605961797000,2020-11-21T12:29:57Z,75.2,TA120-T246184
1605961801000,2020-11-21T12:30:01Z,64.7,TA120-T246187
1605961807000,2020-11-21T12:30:07Z,66,TA120-T246191
1605961845000,2020-11-21T12:30:45Z,45.4,TA120-T246183
1605961857000,2020-11-21T12:30:57Z,76.4,TA120-T246184
1605961861000,2020-11-21T12:31:01Z,65.3,TA120-T246187
1605961867000,2020-11-21T12:31:07Z,57,TA120-T246191
1605961905000,2020-11-21T12:31:45Z,45.5,TA120-T246183
1605961917000,2020-11-21T12:31:57Z,73.7,TA120-T246184
1605961921000,2020-11-21T12:32:01Z,65,TA120-T246187
1605961927000,2020-11-21T12:32:07Z,58.6,TA120-T246191
1605961965000,2020-11-21T12:32:45Z,45.4,TA120-T246183
1605961977000,2020-11-21T12:32:57Z,71.3,TA120-T246184
1605961981000,2020-11-21T12:33:01Z,65.9,TA120-T246187
1605961987000,2020-11-21T12:33:07Z,59.1,TA120-T246191
1605962025000,2020-11-21T12:33:45Z,45.4,TA120-T246183
1605962037000,2020-11-21T12:33:57Z,69.5,TA120-T246184
1605962041000,2020-11-21T12:34:01Z,65.5,TA120-T246187
1605962047000,2020-11-21T12:34:07Z,56.4,TA120-T246191
1605962085000,2020-11-21T12:34:45Z,45.5,TA120-T246183
1605962097000,2020-11-21T12:34:57Z,72.5,TA120-T246184
1605962101000,2020-11-21T12:35:01Z,65.7,TA120-T246187
1605962107000,2020-11-21T12:35:07Z,60.7,TA120-T246191
1605962145000,2020-11-21T12:35:45Z,45.5,TA120-T246183
1605962157000,2020-11-21T12:35:57Z,74.3,TA120-T246184
1605962161000,2020-11-21T12:36:01Z,66.6,TA120-T246187
1605962167000,2020-11-21T12:36:07Z,57.7,TA120-T246191
1605962205000,2020-11-21T12:36:45Z,45.5,TA120-T246183
1605962217000,2020-11-21T12:36:57Z,72.4,TA120-T246184
1605962221000,2020-11-21T12:37:01Z,64.4,TA120-T246187
1605962227000,2020-11-21T12:37:07Z,59.9,TA120-T246191
1605962265000,2020-11-21T12:37:45Z,45.6,TA120-T246183
1605962277000,2020-11-21T12:37:57Z,70,TA120-T246184
1605962281000,2020-11-21T12:38:01Z,64.2,TA120-T246187
1605962287000,2020-11-21T12:38:07Z,58.6,TA120-T246191
1605962325000,2020-11-21T12:38:45Z,45.4,TA120-T246183
1605962337000,2020-11-21T12:38:57Z,77.3,TA120-T246184
1605962341000,2020-11-21T12:39:01Z,67,TA120-T246187
1605962347000,2020-11-21T12:39:07Z,58.7,TA120-T246191
1605962385000,2020-11-21T12:39:45Z,45.5,TA120-T246183
1605962397000,2020-11-21T12:39:57Z,74,TA120-T246184
1605962401000,2020-11-21T12:40:01Z,64.5,TA120-T246187
1605962407000,2020-11-21T12:40:07Z,58.9,TA120-T246191
1605962445000,2020-11-21T12:40:45Z,45.4,TA120-T246183
1605962457000,2020-11-21T12:40:57Z,74.5,TA120-T246184
1605962461000,2020-11-21T12:41:01Z,66.5,TA120-T246187
1605962467000,2020-11-21T12:41:07Z,58.9,TA120-T246191
1605962505000,2020-11-21T12:41:45Z,45.5,TA120-T246183
1605962517000,2020-11-21T12:41:57Z,74.7,TA120-T246184
1605962521000,2020-11-21T12:42:01Z,64.1,TA120-T246187
1605962527000,2020-11-21T12:42:07Z,56.1,TA120-T246191
1605962565000,2020-11-21T12:42:45Z,45.5,TA120-T246183
1605962577000,2020-11-21T12:42:57Z,68,TA120-T246184
1605962581000,2020-11-21T12:43:01Z,65.1,TA120-T246187
1605962587000,2020-11-21T12:43:07Z,57.4,TA120-T246191
1605962625000,2020-11-21T12:43:45Z,45.4,TA120-T246183
1605962637000,2020-11-21T12:43:57Z,73.2,TA120-T246184
1605962641000,2020-11-21T12:44:01Z,65.5,TA120-T246187
1605962647000,2020-11-21T12:44:07Z,58.7,TA120-T246191
1605962685000,2020-11-21T12:44:45Z,45.4,TA120-T246183
1605962697000,2020-11-21T12:44:57Z,72.5,TA120-T246184
1605962701000,2020-11-21T12:45:01Z,67.5,TA120-T246187
1605962707000,2020-11-21T12:45:07Z,58,TA120-T246191
1605962745000,2020-11-21T12:45:45Z,45.4,TA120-T246183
1605962757000,2020-11-21T12:45:57Z,75.8,TA120-T246184
1605962761000,2020-11-21T12:46:01Z,66.2,TA120-T246187
1605962767000,2020-11-21T12:46:07Z,57.3,TA120-T246191
1605962805000,2020-11-21T12:46:45Z,44.4,TA120-T246183
1605962817000,2020-11-21T12:46:57Z,69.1,TA120-T246184
1605962821000,2020-11-21T12:47:01Z,65.4,TA120-T246187
1605962827000,2020-11-21T12:47:07Z,60,TA120-T246191
1605962865000,2020-11-21T12:47:45Z,36.2,TA120-T246183
1605962877000,2020-11-21T12:47:57Z,69.3,TA120-T246184
1605962881000,2020-11-21T12:48:01Z,65.3,TA120-T246187
1605962887000,2020-11-21T12:48:07Z,58.4,TA120-T246191
1605962925000,2020-11-21T12:48:45Z,36,TA120-T246183
1605962937000,2020-11-21T12:48:57Z,73,TA120-T246184
1605962941000,2020-11-21T12:49:01Z,66.3,TA120-T246187
1605962947000,2020-11-21T12:49:07Z,60.9,TA120-T246191
1605962985000,2020-11-21T12:49:45Z,35.9,TA120-T246183
1605962997000,2020-11-21T12:49:57Z,75,TA120-T246184
1605963001000,2020-11-21T12:50:01Z,66.1,TA120-T246187
1605963007000,2020-11-21T12:50:07Z,61.2,TA120-T246191
1605963045000,2020-11-21T12:50:45Z,36.4,TA120-T246183
1605963057000,2020-11-21T12:50:57Z,74.2,TA120-T246184
1605963061000,2020-11-21T12:51:01Z,65.9,TA120-T246187
1605963067000,2020-11-21T12:51:07Z,59,TA120-T246191
1605963105000,2020-11-21T12:51:45Z,36,TA120-T246183
1605963117000,2020-11-21T12:51:57Z,72,TA120-T246184
1605963121000,2020-11-21T12:52:01Z,64.6,TA120-T246187
1605963127000,2020-11-21T12:52:07Z,58.6,TA120-T246191
1605963165000,2020-11-21T12:52:45Z,36,TA120-T246183
1605963177000,2020-11-21T12:52:57Z,71.6,TA120-T246184
1605963181000,2020-11-21T12:53:01Z,64.7,TA120-T246187
1605963187000,2020-11-21T12:53:07Z,57.6,TA120-T246191
1605963225000,2020-11-21T12:53:45Z,35.8,TA120-T246183
1605963237000,2020-11-21T12:53:57Z,74.4,TA120-T246184
1605963241000,2020-11-21T12:54:01Z,65,TA120-T246187
1605963247000,2020-11-21T12:54:07Z,60.7,TA120-T246191
1605963285000,2020-11-21T12:54:45Z,36.2,TA120-T246183
1605963297000,2020-11-21T12:54:57Z,72.3,TA120-T246184
1605963301000,2020-11-21T12:55:01Z,65,TA120-T246187
1605963307000,2020-11-21T12:55:07Z,61.5,TA120-T246191
1605963345000,2020-11-21T12:55:45Z,36,TA120-T246183
1605963357000,2020-11-21T12:55:57Z,73.4,TA120-T246184
1605963361000,2020-11-21T12:56:01Z,65.7,TA120-T246187
1605963367000,2020-11-21T12:56:07Z,61.8,TA120-T246191
1605963405000,2020-11-21T12:56:45Z,36,TA120-T246183
1605963417000,2020-11-21T12:56:57Z,73.6,TA120-T246184
1605963421000,2020-11-21T12:57:01Z,64.9,TA120-T246187
1605963427000,2020-11-21T12:57:07Z,59.1,TA120-T246191
1605963465000,2020-11-21T12:57:45Z,36.3,TA120-T246183
1605963477000,2020-11-21T12:57:57Z,72.6,TA120-T246184
1605963481000,2020-11-21T12:58:01Z,65.5,TA120-T246187
1605963487000,2020-11-21T12:58:07Z,60.1,TA120-T246191
1605963525000,2020-11-21T12:58:45Z,36.1,TA120-T246183
1605963537000,2020-11-21T12:58:57Z,73.7,TA120-T246184
1605963541000,2020-11-21T12:59:01Z,66,TA120-T246187
1605963547000,2020-11-21T12:59:07Z,58,TA120-T246191
1605963585000,2020-11-21T12:59:45Z,36,TA120-T246183
1605963597000,2020-11-21T12:59:57Z,72.6,TA120-T246184
1605963601000,2020-11-21T13:00:01Z,65.5,TA120-T246187
1605963607000,2020-11-21T13:00:07Z,59.8,TA120-T246191
1605963645000,2020-11-21T13:00:45Z,36,TA120-T246183
1605963657000,2020-11-21T13:00:57Z,74.7,TA120-T246184
1605963661000,2020-11-21T13:01:01Z,64.7,TA120-T246187
1605963667000,2020-11-21T13:01:07Z,59.9,TA120-T246191
1605963705000,2020-11-21T13:01:45Z,36.1,TA120-T246183
1605963717000,2020-11-21T13:01:57Z,71.6,TA120-T246184
1605963721000,2020-11-21T13:02:01Z,63.8,TA120-T246187
1605963727000,2020-11-21T13:02:07Z,60.1,TA120-T246191
1605963765000,2020-11-21T13:02:45Z,36,TA120-T246183
1605963777000,2020-11-21T13:02:57Z,74,TA120-T246184
1605963781000,2020-11-21T13:03:01Z,66.2,TA120-T246187
1605963787000,2020-11-21T13:03:07Z,60.2,TA120-T246191
1605963825000,2020-11-21T13:03:45Z,36,TA120-T246183
1605963837000,2020-11-21T13:03:57Z,74.2,TA120-T246184
1605963841000,2020-11-21T13:04:01Z,65.4,TA120-T246187
1605963847000,2020-11-21T13:04:07Z,58.8,TA120-T246191
1605963885000,2020-11-21T13:04:45Z,36.1,TA120-T246183
1605963897000,2020-11-21T13:04:57Z,72.9,TA120-T246184
1605963901000,2020-11-21T13:05:01Z,65,TA120-T246187
1605963907000,2020-11-21T13:05:07Z,55.2,TA120-T246191
1605963945000,2020-11-21T13:05:45Z,36,TA120-T246183
1605963957000,2020-11-21T13:05:57Z,76.9,TA120-T246184
1605963961000,2020-11-21T13:06:01Z,63.3,TA120-T246187
1605963967000,2020-11-21T13:06:07Z,58.1,TA120-T246191
1605964005000,2020-11-21T13:06:45Z,36,TA120-T246183
1605964017000,2020-11-21T13:06:57Z,74.2,TA120-T246184
1605964021000,2020-11-21T13:07:01Z,64.3,TA120-T246187
1605964027000,2020-11-21T13:07:07Z,54.2,TA120-T246191
1605964065000,2020-11-21T13:07:45Z,36,TA120-T246183
1605964077000,2020-11-21T13:07:57Z,72.5,TA120-T246184
1605964081000,2020-11-21T13:08:01Z,63.1,TA120-T246187
1605964087000,2020-11-21T13:08:07Z,59,TA120-T246191
1605964125000,2020-11-21T13:08:45Z,36,TA120-T246183
1605964137000,2020-11-21T13:08:57Z,73.3,TA120-T246184
1605964141000,2020-11-21T13:09:01Z,65.6,TA120-T246187
1605964147000,2020-11-21T13:09:07Z,58.7,TA120-T246191
1605964185000,2020-11-21T13:09:45Z,35.9,TA120-T246183
1605964197000,2020-11-21T13:09:57Z,74.4,TA120-T246184
1605964201000,2020-11-21T13:10:01Z,64.2,TA120-T246187
1605964207000,2020-11-21T13:10:07Z,60,TA120-T246191
1605964245000,2020-11-21T13:10:45Z,36,TA120-T246183
1605964257000,2020-11-21T13:10:57Z,75.3,TA120-T246184
1605964261000,2020-11-21T13:11:01Z,65.2,TA120-T246187
1605964267000,2020-11-21T13:11:07Z,61.3,TA120-T246191
1605964305000,2020-11-21T13:11:45Z,36,TA120-T246183
1605964317000,2020-11-21T13:11:57Z,71.7,TA120-T246184
1605964321000,2020-11-21T13:12:01Z,64.1,TA120-T246187
1605964327000,2020-11-21T13:12:07Z,57.3,TA120-T246191
1605964365000,2020-11-21T13:12:45Z,36.2,TA120-T246183
1605964377000,2020-11-21T13:12:57Z,75.1,TA120-T246184
1605964381000,2020-11-21T13:13:01Z,65.8,TA120-T246187
1605964387000,2020-11-21T13:13:07Z,59.2,TA120-T246191
1605964425000,2020-11-21T13:13:45Z,36.2,TA120-T246183
1605964437000,2020-11-21T13:13:57Z,73.9,TA120-T246184
1605964441000,2020-11-21T13:14:01Z,65.2,TA120-T246187
1605964447000,2020-11-21T13:14:07Z,57.5,TA120-T246191
1605964485000,2020-11-21T13:14:45Z,36.1,TA120-T246183
1605964497000,2020-11-21T13:14:57Z,72.5,TA120-T246184
1605964501000,2020-11-21T13:15:01Z,65.4,TA120-T246187
1605964507000,2020-11-21T13:15:07Z,56.2,TA120-T246191
1605964545000,2020-11-21T13:15:45Z,36.2,TA120-T246183
1605964557000,2020-11-21T13:15:57Z,72.6,TA120-T246184
1605964561000,2020-11-21T13:16:01Z,64.6,TA120-T246187
1605964567000,2020-11-21T13:16:07Z,54.8,TA120-T246191
1605964605000,2020-11-21T13:16:45Z,36,TA120-T246183
1605964617000,2020-11-21T13:16:57Z,75.2,TA120-T246184
1605964621000,2020-11-21T13:17:01Z,63.5,TA120-T246187
1605964627000,2020-11-21T13:17:07Z,57.1,TA120-T246191
1605964665000,2020-11-21T13:17:45Z,35.8,TA120-T246183
1605964677000,2020-11-21T13:17:57Z,71.3,TA120-T246184
1605964681000,2020-11-21T13:18:01Z,64.7,TA120-T246187
1605964687000,2020-11-21T13:18:07Z,59.4,TA120-T246191
1605964725000,2020-11-21T13:18:45Z,35.9,TA120-T246183
1605964737000,2020-11-21T13:18:57Z,73.8,TA120-T246184
1605964741000,2020-11-21T13:19:01Z,65.4,TA120-T246187
1605964747000,2020-11-21T13:19:07Z,58.2,TA120-T246191
1605964785000,2020-11-21T13:19:45Z,36,TA120-T246183
1605964797000,2020-11-21T13:19:57Z,75.2,TA120-T246184
1605964801000,2020-11-21T13:20:01Z,64.8,TA120-T246187
1605964807000,2020-11-21T13:20:07Z,59.3,TA120-T246191
1605964845000,2020-11-21T13:20:45Z,36,TA120-T246183
1605964857000,2020-11-21T13:20:57Z,73.4,TA120-T246184
1605964861000,2020-11-21T13:21:01Z,65.5,TA120-T246187
1605964867000,2020-11-21T13:21:07Z,58.5,TA120-T246191
1605964905000,2020-11-21T13:21:45Z,36.1,TA120-T246183
1605964917000,2020-11-21T13:21:57Z,75.2,TA120-T246184
1605964921000,2020-11-21T13:22:01Z,63.5,TA120-T246187
1605964927000,2020-11-21T13:22:07Z,57.9,TA120-T246191
1605964965000,2020-11-21T13:22:45Z,36,TA120-T246183
1605964977000,2020-11-21T13:22:57Z,69.1,TA120-T246184
1605964981000,2020-11-21T13:23:01Z,63.5,TA120-T246187
1605964987000,2020-11-21T13:23:07Z,58.2,TA120-T246191
1605965025000,2020-11-21T13:23:45Z,35.9,TA120-T246183
1605965037000,2020-11-21T13:23:57Z,74.8,TA120-T246184
1605965041000,2020-11-21T13:24:01Z,64.4,TA120-T246187
1605965047000,2020-11-21T13:24:07Z,60.4,TA120-T246191
1605965085000,2020-11-21T13:24:45Z,36,TA120-T246183
1605965097000,2020-11-21T13:24:57Z,75.7,TA120-T246184
1605965101000,2020-11-21T13:25:01Z,65.5,TA120-T246187
1605965107000,2020-11-21T13:25:07Z,56,TA120-T246191
1605965145000,2020-11-21T13:25:45Z,36,TA120-T246183
1605965157000,2020-11-21T13:25:57Z,75.1,TA120-T246184
1605965161000,2020-11-21T13:26:01Z,64.4,TA120-T246187
1605965167000,2020-11-21T13:26:07Z,56.5,TA120-T246191
1605965205000,2020-11-21T13:26:45Z,35.8,TA120-T246183
1605965217000,2020-11-21T13:26:57Z,71,TA120-T246184
1605965221000,2020-11-21T13:27:01Z,65,TA120-T246187
1605965227000,2020-11-21T13:27:07Z,56.5,TA120-T246191
1605965265000,2020-11-21T13:27:45Z,35.9,TA120-T246183
1605965277000,2020-11-21T13:27:57Z,67.1,TA120-T246184
1605965281000,2020-11-21T13:28:01Z,65.1,TA120-T246187
1605965287000,2020-11-21T13:28:07Z,61.2,TA120-T246191
1605965325000,2020-11-21T13:28:45Z,35.9,TA120-T246183
1605965337000,2020-11-21T13:28:57Z,76,TA120-T246184
1605965341000,2020-11-21T13:29:01Z,65.3,TA120-T246187
1605965347000,2020-11-21T13:29:07Z,59.8,TA120-T246191
1605965385000,2020-11-21T13:29:45Z,35.8,TA120-T246183
1605965397000,2020-11-21T13:29:57Z,70.3,TA120-T246184
1605965401000,2020-11-21T13:30:01Z,64.1,TA120-T246187
1605965407000,2020-11-21T13:30:07Z,54.8,TA120-T246191
1605965445000,2020-11-21T13:30:45Z,35.9,TA120-T246183
1605965457000,2020-11-21T13:30:57Z,75.7,TA120-T246184
1605965461000,2020-11-21T13:31:01Z,64.8,TA120-T246187
1605965467000,2020-11-21T13:31:07Z,59.3,TA120-T246191
1605965505000,2020-11-21T13:31:45Z,35.7,TA120-T246183
1605965517000,2020-11-21T13:31:57Z,74.6,TA120-T246184
1605965521000,2020-11-21T13:32:01Z,64,TA120-T246187
1605965527000,2020-11-21T13:32:07Z,56.6,TA120-T246191
1605965565000,2020-11-21T13:32:45Z,36.1,TA120-T246183
1605965577000,2020-11-21T13:32:57Z,67.4,TA120-T246184
1605965581000,2020-11-21T13:33:01Z,65.5,TA120-T246187
1605965587000,2020-11-21T13:33:07Z,58.6,TA120-T246191
1605965625000,2020-11-21T13:33:45Z,35.9,TA120-T246183
1605965637000,2020-11-21T13:33:57Z,74,TA120-T246184
1605965641000,2020-11-21T13:34:01Z,65.6,TA120-T246187
1605965647000,2020-11-21T13:34:07Z,53.9,TA120-T246191
1605965685000,2020-11-21T13:34:45Z,35.9,TA120-T246183
1605965697000,2020-11-21T13:34:57Z,74.9,TA120-T246184
1605965701000,2020-11-21T13:35:01Z,65.6,TA120-T246187
1605965707000,2020-11-21T13:35:07Z,55.6,TA120-T246191
1605965745000,2020-11-21T13:35:45Z,36.3,TA120-T246183
1605965757000,2020-11-21T13:35:57Z,72.9,TA120-T246184
1605965761000,2020-11-21T13:36:01Z,65.2,TA120-T246187
1605965767000,2020-11-21T13:36:07Z,52.6,TA120-T246191
1605965805000,2020-11-21T13:36:45Z,36.5,TA120-T246183
1605965817000,2020-11-21T13:36:57Z,72.8,TA120-T246184
1605965821000,2020-11-21T13:37:01Z,64.8,TA120-T246187
1605965827000,2020-11-21T13:37:07Z,61.8,TA120-T246191
1605965865000,2020-11-21T13:37:45Z,36.4,TA120-T246183
1605965877000,2020-11-21T13:37:57Z,71.1,TA120-T246184
1605965881000,2020-11-21T13:38:01Z,64.8,TA120-T246187
1605965887000,2020-11-21T13:38:07Z,58.5,TA120-T246191
1605965925000,2020-11-21T13:38:45Z,36.5,TA120-T246183
1605965937000,2020-11-21T13:38:57Z,73.6,TA120-T246184
1605965941000,2020-11-21T13:39:01Z,63.5,TA120-T246187
1605965947000,2020-11-21T13:39:07Z,60.2,TA120-T246191
1605965985000,2020-11-21T13:39:45Z,37.1,TA120-T246183
1605965997000,2020-11-21T13:39:57Z,73.5,TA120-T246184
1605966001000,2020-11-21T13:40:01Z,63,TA120-T246187
1605966007000,2020-11-21T13:40:07Z,59.9,TA120-T246191
1605966045000,2020-11-21T13:40:45Z,36.2,TA120-T246183
1605966057000,2020-11-21T13:40:57Z,72.8,TA120-T246184
1605966061000,2020-11-21T13:41:01Z,64.6,TA120-T246187
1605966067000,2020-11-21T13:41:07Z,55.7,TA120-T246191
1605966105000,2020-11-21T13:41:45Z,36.2,TA120-T246183
1605966117000,2020-11-21T13:41:57Z,73.5,TA120-T246184
1605966121000,2020-11-21T13:42:01Z,64.9,TA120-T246187
1605966127000,2020-11-21T13:42:07Z,59.7,TA120-T246191
1605966165000,2020-11-21T13:42:45Z,36.4,TA120-T246183
1605966177000,2020-11-21T13:42:57Z,71.4,TA120-T246184
1605966181000,2020-11-21T13:43:01Z,64.6,TA120-T246187
1605966187000,2020-11-21T13:43:07Z,58.1,TA120-T246191
1605966225000,2020-11-21T13:43:45Z,36.2,TA120-T246183
1605966237000,2020-11-21T13:43:57Z,77.8,TA120-T246184
1605966241000,2020-11-21T13:44:01Z,64.7,TA120-T246187
1605966247000,2020-11-21T13:44:07Z,57.5,TA120-T246191
1605966285000,2020-11-21T13:44:45Z,36.1,TA120-T246183
1605966297000,2020-11-21T13:44:57Z,73.7,TA120-T246184
1605966301000,2020-11-21T13:45:01Z,64.6,TA120-T246187
1605966307000,2020-11-21T13:45:07Z,60.9,TA120-T246191
1605966345000,2020-11-21T13:45:45Z,36.1,TA120-T246183
1605966357000,2020-11-21T13:45:57Z,75,TA120-T246184
1605966361000,2020-11-21T13:46:01Z,66.2,TA120-T246187
