time,readable_time,dBA,dev-id
1660739488000,2022-08-17T12:31:28Z,62.4,TA120-T246191
1660739495000,2022-08-17T12:31:35Z,44.1,TA120-T246183
1660739518000,2022-08-17T12:31:58Z,70.5,TA120-T246184
1660739537000,2022-08-17T12:32:17Z,63.7,TA120-T246187
1660739548000,2022-08-17T12:32:28Z,54.9,TA120-T246191
1660739555000,2022-08-17T12:32:35Z,44,TA120-T246183
1660739578000,2022-08-17T12:32:58Z,72.3,TA120-T246184
1660739597000,2022-08-17T12:33:17Z,62.4,TA120-T246187
1660739608000,2022-08-17T12:33:28Z,56.5,TA120-T246191
1660739615000,2022-08-17T12:33:35Z,44.4,TA120-T246183
1660739638000,2022-08-17T12:33:58Z,71.8,TA120-T246184
1660739657000,2022-08-17T12:34:17Z,62.5,TA120-T246187
1660739668000,2022-08-17T12:34:28Z,59.4,TA120-T246191
1660739675000,2022-08-17T12:34:35Z,44.1,TA120-T246183
1660739698000,2022-08-17T12:34:58Z,71,TA120-T246184
1660739717000,2022-08-17T12:35:17Z,62.2,TA120-T246187
1660739728000,2022-08-17T12:35:28Z,61.2,TA120-T246191
1660739735000,2022-08-17T12:35:35Z,44,TA120-T246183
1660739758000,2022-08-17T12:35:58Z,68.1,TA120-T246184
1660739777000,2022-08-17T12:36:17Z,62.4,TA120-T246187
1660739788000,2022-08-17T12:36:28Z,65.9,TA120-T246191
1660739795000,2022-08-17T12:36:35Z,43.9,TA120-T246183
1660739818000,2022-08-17T12:36:58Z,73.3,TA120-T246184
1660739837000,2022-08-17T12:37:17Z,61.2,TA120-T246187
1660739848000,2022-08-17T12:37:28Z,59.2,TA120-T246191
1660739855000,2022-08-17T12:37:35Z,43.8,TA120-T246183
1660739878000,2022-08-17T12:37:58Z,74.9,TA120-T246184
1660739897000,2022-08-17T12:38:17Z,62.9,TA120-T246187
1660739908000,2022-08-17T12:38:28Z,56.2,TA120-T246191
1660739915000,2022-08-17T12:38:35Z,43.8,TA120-T246183
1660739938000,2022-08-17T12:38:58Z,72.2,TA120-T246184
1660739957000,2022-08-17T12:39:17Z,62.6,TA120-T246187
1660739968000,2022-08-17T12:39:28Z,55.8,TA120-T246191
1660739975000,2022-08-17T12:39:35Z,43.8,TA120-T246183
1660739998000,2022-08-17T12:39:58Z,72.9,TA120-T246184
1660740017000,2022-08-17T12:40:17Z,62.5,TA120-T246187
1660740028000,2022-08-17T12:40:28Z,56.9,TA120-T246191
1660740035000,2022-08-17T12:40:35Z,43.9,TA120-T246183
1660740058000,2022-08-17T12:40:58Z,74.6,TA120-T246184
1660740077000,2022-08-17T12:41:17Z,62.5,TA120-T246187
1660740088000,2022-08-17T12:41:28Z,57.7,TA120-T246191
1660740095000,2022-08-17T12:41:35Z,51.9,TA120-T246183
1660740118000,2022-08-17T12:41:58Z,68,TA120-T246184
1660740137000,2022-08-17T12:42:17Z,62.7,TA120-T246187
1660740148000,2022-08-17T12:42:28Z,59.3,TA120-T246191
1660740155000,2022-08-17T12:42:35Z,52.6,TA120-T246183
1660740178000,2022-08-17T12:42:58Z,68.8,TA120-T246184
1660740197000,2022-08-17T12:43:17Z,63.3,TA120-T246187
1660740208000,2022-08-17T12:43:28Z,63,TA120-T246191
1660740215000,2022-08-17T12:43:35Z,44.1,TA120-T246183
1660740238000,2022-08-17T12:43:58Z,73,TA120-T246184
1660740257000,2022-08-17T12:44:17Z,63.2,TA120-T246187
1660740268000,2022-08-17T12:44:28Z,57.1,TA120-T246191
1660740275000,2022-08-17T12:44:35Z,44.4,TA120-T246183
1660740298000,2022-08-17T12:44:58Z,74.4,TA120-T246184
1660740317000,2022-08-17T12:45:17Z,62.1,TA120-T246187
1660740328000,2022-08-17T12:45:28Z,60.5,TA120-T246191
1660740335000,2022-08-17T12:45:35Z,45.4,TA120-T246183
1660740358000,2022-08-17T12:45:58Z,73.3,TA120-T246184
1660740377000,2022-08-17T12:46:17Z,63,TA120-T246187
1660740388000,2022-08-17T12:46:28Z,58,TA120-T246191
1660740395000,2022-08-17T12:46:35Z,51,TA120-T246183
1660740418000,2022-08-17T12:46:58Z,72.5,TA120-T246184
1660740437000,2022-08-17T12:47:17Z,62.9,TA120-T246187
1660740448000,2022-08-17T12:47:28Z,58.9,TA120-T246191
1660740455000,2022-08-17T12:47:35Z,54.9,TA120-T246183
1660740478000,2022-08-17T12:47:58Z,72.7,TA120-T246184
1660740497000,2022-08-17T12:48:17Z,62.1,TA120-T246187
1660740508000,2022-08-17T12:48:28Z,60.6,TA120-T246191
1660740515000,2022-08-17T12:48:35Z,62,TA120-T246183
1660740538000,2022-08-17T12:48:58Z,72.1,TA120-T246184
1660740557000,2022-08-17T12:49:17Z,63,TA120-T246187
1660740568000,2022-08-17T12:49:28Z,61.2,TA120-T246191
1660740575000,2022-08-17T12:49:35Z,64,TA120-T246183
1660740598000,2022-08-17T12:49:58Z,74.4,TA120-T246184
1660740617000,2022-08-17T12:50:17Z,63.6,TA120-T246187
1660740628000,2022-08-17T12:50:28Z,55.7,TA120-T246191
1660740635000,2022-08-17T12:50:35Z,57.3,TA120-T246183
1660740658000,2022-08-17T12:50:58Z,72.9,TA120-T246184
1660740677000,2022-08-17T12:51:17Z,63.8,TA120-T246187
1660740688000,2022-08-17T12:51:28Z,55.6,TA120-T246191
1660740695000,2022-08-17T12:51:35Z,61.7,TA120-T246183
1660740718000,2022-08-17T12:51:58Z,71.9,TA120-T246184
1660740737000,2022-08-17T12:52:17Z,61.3,TA120-T246187
1660740748000,2022-08-17T12:52:28Z,54.6,TA120-T246191
1660740755000,2022-08-17T12:52:35Z,60,TA120-T246183
1660740778000,2022-08-17T12:52:58Z,73,TA120-T246184
1660740797000,2022-08-17T12:53:17Z,62.9,TA120-T246187
1660740808000,2022-08-17T12:53:28Z,58.8,TA120-T246191
1660740815000,2022-08-17T12:53:35Z,49.1,TA120-T246183
1660740838000,2022-08-17T12:53:58Z,71.5,TA120-T246184
1660740857000,2022-08-17T12:54:17Z,62.1,TA120-T246187
1660740868000,2022-08-17T12:54:28Z,58.4,TA120-T246191
1660740875000,2022-08-17T12:54:35Z,46.8,TA120-T246183
1660740898000,2022-08-17T12:54:58Z,72.7,TA120-T246184
1660740917000,2022-08-17T12:55:17Z,61.6,TA120-T246187
1660740928000,2022-08-17T12:55:28Z,56.9,TA120-T246191
1660740935000,2022-08-17T12:55:35Z,47.7,TA120-T246183
1660740958000,2022-08-17T12:55:58Z,68.5,TA120-T246184
1660740977000,2022-08-17T12:56:17Z,61,TA120-T246187
1660740988000,2022-08-17T12:56:28Z,54.6,TA120-T246191
1660740995000,2022-08-17T12:56:35Z,51.6,TA120-T246183
1660741018000,2022-08-17T12:56:58Z,72.7,TA120-T246184
1660741037000,2022-08-17T12:57:17Z,61,TA120-T246187
1660741048000,2022-08-17T12:57:28Z,54.6,TA120-T246191
1660741055000,2022-08-17T12:57:35Z,46.8,TA120-T246183
1660741078000,2022-08-17T12:57:58Z,71.8,TA120-T246184
1660741097000,2022-08-17T12:58:17Z,61.3,TA120-T246187
1660741108000,2022-08-17T12:58:28Z,60.8,TA120-T246191
1660741115000,2022-08-17T12:58:35Z,49.6,TA120-T246183
1660741138000,2022-08-17T12:58:58Z,69.4,TA120-T246184
1660741157000,2022-08-17T12:59:17Z,61.5,TA120-T246187
1660741168000,2022-08-17T12:59:28Z,60.3,TA120-T246191
1660741175000,2022-08-17T12:59:35Z,47,TA120-T246183
1660741198000,2022-08-17T12:59:58Z,71.3,TA120-T246184
1660741217000,2022-08-17T13:00:17Z,61.9,TA120-T246187
1660741228000,2022-08-17T13:00:28Z,58.1,TA120-T246191
1660741235000,2022-08-17T13:00:35Z,44.1,TA120-T246183
1660741258000,2022-08-17T13:00:58Z,70.1,TA120-T246184
1660741277000,2022-08-17T13:01:17Z,61.9,TA120-T246187
1660741288000,2022-08-17T13:01:28Z,61,TA120-T246191
1660741295000,2022-08-17T13:01:35Z,44.2,TA120-T246183
1660741318000,2022-08-17T13:01:58Z,63.6,TA120-T246184
1660741337000,2022-08-17T13:02:17Z,61.7,TA120-T246187
1660741348000,2022-08-17T13:02:28Z,56.3,TA120-T246191
1660741355000,2022-08-17T13:02:35Z,44.4,TA120-T246183
1660741378000,2022-08-17T13:02:58Z,70.9,TA120-T246184
1660741397000,2022-08-17T13:03:17Z,62.1,TA120-T246187
1660741408000,2022-08-17T13:03:28Z,57.4,TA120-T246191
1660741415000,2022-08-17T13:03:35Z,45.4,TA120-T246183
1660741438000,2022-08-17T13:03:58Z,71.6,TA120-T246184
1660741457000,2022-08-17T13:04:17Z,61.6,TA120-T246187
1660741468000,2022-08-17T13:04:28Z,56.9,TA120-T246191
1660741475000,2022-08-17T13:04:35Z,49.5,TA120-T246183
1660741498000,2022-08-17T13:04:58Z,69.6,TA120-T246184
1660741517000,2022-08-17T13:05:17Z,62.9,TA120-T246187
1660741528000,2022-08-17T13:05:28Z,52.5,TA120-T246191
1660741535000,2022-08-17T13:05:35Z,44.2,TA120-T246183
1660741558000,2022-08-17T13:05:58Z,68.8,TA120-T246184
1660741577000,2022-08-17T13:06:17Z,62.3,TA120-T246187
1660741588000,2022-08-17T13:06:28Z,53.2,TA120-T246191
1660741595000,2022-08-17T13:06:35Z,45.4,TA120-T246183
1660741618000,2022-08-17T13:06:58Z,69.7,TA120-T246184
1660741637000,2022-08-17T13:07:17Z,62.6,TA120-T246187
1660741648000,2022-08-17T13:07:28Z,55.1,TA120-T246191
1660741655000,2022-08-17T13:07:35Z,45.1,TA120-T246183
1660741678000,2022-08-17T13:07:58Z,70.8,TA120-T246184
1660741697000,2022-08-17T13:08:17Z,63.1,TA120-T246187
1660741708000,2022-08-17T13:08:28Z,54,TA120-T246191
1660741715000,2022-08-17T13:08:35Z,45,TA120-T246183
1660741738000,2022-08-17T13:08:58Z,68.1,TA120-T246184
1660741757000,2022-08-17T13:09:17Z,63,TA120-T246187
1660741768000,2022-08-17T13:09:28Z,57.8,TA120-T246191
1660741775000,2022-08-17T13:09:35Z,45.3,TA120-T246183
1660741798000,2022-08-17T13:09:58Z,70.8,TA120-T246184
1660741817000,2022-08-17T13:10:17Z,62.5,TA120-T246187
1660741828000,2022-08-17T13:10:28Z,55.8,TA120-T246191
1660741835000,2022-08-17T13:10:35Z,45.2,TA120-T246183
1660741858000,2022-08-17T13:10:58Z,68,TA120-T246184
1660741877000,2022-08-17T13:11:17Z,62,TA120-T246187
1660741888000,2022-08-17T13:11:28Z,55.7,TA120-T246191
1660741895000,2022-08-17T13:11:35Z,44.7,TA120-T246183
1660741918000,2022-08-17T13:11:58Z,72.2,TA120-T246184
1660741937000,2022-08-17T13:12:17Z,61.6,TA120-T246187
1660741948000,2022-08-17T13:12:28Z,55.9,TA120-T246191
1660741955000,2022-08-17T13:12:35Z,44.8,TA120-T246183
1660741978000,2022-08-17T13:12:58Z,68.6,TA120-T246184
1660741997000,2022-08-17T13:13:17Z,61.8,TA120-T246187
1660742008000,2022-08-17T13:13:28Z,55.5,TA120-T246191
1660742015000,2022-08-17T13:13:35Z,45.7,TA120-T246183
1660742038000,2022-08-17T13:13:58Z,68.9,TA120-T246184
1660742057000,2022-08-17T13:14:17Z,63.2,TA120-T246187
1660742068000,2022-08-17T13:14:28Z,56.8,TA120-T246191
1660742075000,2022-08-17T13:14:35Z,45,TA120-T246183
1660742098000,2022-08-17T13:14:58Z,71.6,TA120-T246184
1660742117000,2022-08-17T13:15:17Z,62.5,TA120-T246187
1660742128000,2022-08-17T13:15:28Z,57.1,TA120-T246191
1660742135000,2022-08-17T13:15:35Z,45.1,TA120-T246183
1660742158000,2022-08-17T13:15:58Z,71.8,TA120-T246184
1660742177000,2022-08-17T13:16:17Z,61.1,TA120-T246187
1660742188000,2022-08-17T13:16:28Z,58.1,TA120-T246191
1660742195000,2022-08-17T13:16:35Z,44.8,TA120-T246183
1660742218000,2022-08-17T13:16:58Z,72.3,TA120-T246184
1660742237000,2022-08-17T13:17:17Z,62,TA120-T246187
1660742248000,2022-08-17T13:17:28Z,53.7,TA120-T246191
1660742255000,2022-08-17T13:17:35Z,44.8,TA120-T246183
1660742278000,2022-08-17T13:17:58Z,71.1,TA120-T246184
1660742297000,2022-08-17T13:18:17Z,61.8,TA120-T246187
1660742308000,2022-08-17T13:18:28Z,58,TA120-T246191
1660742315000,2022-08-17T13:18:35Z,44.7,TA120-T246183
1660742338000,2022-08-17T13:18:58Z,68.2,TA120-T246184
1660742357000,2022-08-17T13:19:17Z,61.5,TA120-T246187
1660742368000,2022-08-17T13:19:28Z,57.9,TA120-T246191
1660742375000,2022-08-17T13:19:35Z,47.7,TA120-T246183
1660742398000,2022-08-17T13:19:58Z,70,TA120-T246184
1660742417000,2022-08-17T13:20:17Z,61.4,TA120-T246187
1660742428000,2022-08-17T13:20:28Z,57.3,TA120-T246191
1660742435000,2022-08-17T13:20:35Z,45.3,TA120-T246183
1660742458000,2022-08-17T13:20:58Z,69.1,TA120-T246184
1660742477000,2022-08-17T13:21:17Z,60.8,TA120-T246187
1660742488000,2022-08-17T13:21:28Z,55.8,TA120-T246191
1660742495000,2022-08-17T13:21:35Z,46.6,TA120-T246183
1660742518000,2022-08-17T13:21:58Z,71.4,TA120-T246184
1660742537000,2022-08-17T13:22:17Z,60.5,TA120-T246187
1660742548000,2022-08-17T13:22:28Z,58,TA120-T246191
1660742555000,2022-08-17T13:22:35Z,47.6,TA120-T246183
1660742578000,2022-08-17T13:22:58Z,68.6,TA120-T246184
1660742597000,2022-08-17T13:23:17Z,61.4,TA120-T246187
1660742608000,2022-08-17T13:23:28Z,58.5,TA120-T246191
1660742615000,2022-08-17T13:23:35Z,48.1,TA120-T246183
1660742638000,2022-08-17T13:23:58Z,72.7,TA120-T246184
1660742657000,2022-08-17T13:24:17Z,61.7,TA120-T246187
1660742668000,2022-08-17T13:24:28Z,61.4,TA120-T246191
1660742675000,2022-08-17T13:24:35Z,50.5,TA120-T246183
1660742698000,2022-08-17T13:24:58Z,69.5,TA120-T246184
1660742717000,2022-08-17T13:25:17Z,60.6,TA120-T246187
1660742728000,2022-08-17T13:25:28Z,55.2,TA120-T246191
1660742735000,2022-08-17T13:25:35Z,44.6,TA120-T246183
1660742758000,2022-08-17T13:25:58Z,70.8,TA120-T246184
1660742777000,2022-08-17T13:26:17Z,61.7,TA120-T246187
1660742788000,2022-08-17T13:26:28Z,55.7,TA120-T246191
1660742795000,2022-08-17T13:26:35Z,44.6,TA120-T246183
1660742818000,2022-08-17T13:26:58Z,74,TA120-T246184
1660742837000,2022-08-17T13:27:17Z,61.5,TA120-T246187
1660742848000,2022-08-17T13:27:28Z,58.5,TA120-T246191
1660742855000,2022-08-17T13:27:35Z,44.6,TA120-T246183
1660742878000,2022-08-17T13:27:58Z,72.1,TA120-T246184
1660742897000,2022-08-17T13:28:17Z,60.4,TA120-T246187
1660742908000,2022-08-17T13:28:28Z,60.2,TA120-T246191
1660742915000,2022-08-17T13:28:35Z,46.5,TA120-T246183
1660742938000,2022-08-17T13:28:58Z,70,TA120-T246184
1660742957000,2022-08-17T13:29:17Z,59.3,TA120-T246187
1660742968000,2022-08-17T13:29:28Z,57.6,TA120-T246191
1660742975000,2022-08-17T13:29:35Z,45.6,TA120-T246183
1660742998000,2022-08-17T13:29:58Z,70.7,TA120-T246184
1660743017000,2022-08-17T13:30:17Z,60,TA120-T246187
1660743028000,2022-08-17T13:30:28Z,56.2,TA120-T246191
1660743035000,2022-08-17T13:30:35Z,44.7,TA120-T246183
1660743058000,2022-08-17T13:30:58Z,70.2,TA120-T246184
1660743077000,2022-08-17T13:31:17Z,59.3,TA120-T246187
1660743088000,2022-08-17T13:31:28Z,61.2,TA120-T246191
1660743095000,2022-08-17T13:31:35Z,46,TA120-T246183
1660743118000,2022-08-17T13:31:58Z,70.2,TA120-T246184
1660743137000,2022-08-17T13:32:17Z,60,TA120-T246187
1660743148000,2022-08-17T13:32:28Z,60.1,TA120-T246191
1660743155000,2022-08-17T13:32:35Z,45.1,TA120-T246183
1660743178000,2022-08-17T13:32:58Z,69.1,TA120-T246184
1660743197000,2022-08-17T13:33:17Z,60.1,TA120-T246187
1660743208000,2022-08-17T13:33:28Z,57.1,TA120-T246191
1660743215000,2022-08-17T13:33:35Z,45.8,TA120-T246183
1660743238000,2022-08-17T13:33:58Z,72.9,TA120-T246184
1660743257000,2022-08-17T13:34:17Z,59.1,TA120-T246187
1660743268000,2022-08-17T13:34:28Z,66.6,TA120-T246191
1660743275000,2022-08-17T13:34:35Z,49.7,TA120-T246183
1660743298000,2022-08-17T13:34:58Z,70.4,TA120-T246184
1660743317000,2022-08-17T13:35:17Z,60.6,TA120-T246187
1660743328000,2022-08-17T13:35:28Z,57.4,TA120-T246191
1660743335000,2022-08-17T13:35:35Z,51.5,TA120-T246183
1660743358000,2022-08-17T13:35:58Z,68.9,TA120-T246184
1660743377000,2022-08-17T13:36:17Z,59.1,TA120-T246187
1660743388000,2022-08-17T13:36:28Z,56.1,TA120-T246191
1660743395000,2022-08-17T13:36:35Z,49.1,TA120-T246183
1660743418000,2022-08-17T13:36:58Z,69.8,TA120-T246184
1660743437000,2022-08-17T13:37:17Z,61.4,TA120-T246187
1660743448000,2022-08-17T13:37:28Z,55.7,TA120-T246191
1660743455000,2022-08-17T13:37:35Z,56.6,TA120-T246183
1660743478000,2022-08-17T13:37:58Z,66.6,TA120-T246184
1660743497000,2022-08-17T13:38:17Z,61,TA120-T246187
1660743508000,2022-08-17T13:38:28Z,56.6,TA120-T246191
1660743515000,2022-08-17T13:38:35Z,52.7,TA120-T246183
1660743538000,2022-08-17T13:38:58Z,70.7,TA120-T246184
1660743557000,2022-08-17T13:39:17Z,60.5,TA120-T246187
1660743568000,2022-08-17T13:39:28Z,55.6,TA120-T246191
1660743575000,2022-08-17T13:39:35Z,56.6,TA120-T246183
1660743598000,2022-08-17T13:39:58Z,69.8,TA120-T246184
1660743617000,2022-08-17T13:40:17Z,60.2,TA120-T246187
1660743628000,2022-08-17T13:40:28Z,57.9,TA120-T246191
1660743635000,2022-08-17T13:40:35Z,58.9,TA120-T246183
1660743658000,2022-08-17T13:40:58Z,67.8,TA120-T246184
1660743677000,2022-08-17T13:41:17Z,61.1,TA120-T246187
1660743688000,2022-08-17T13:41:28Z,52.4,TA120-T246191
1660743695000,2022-08-17T13:41:35Z,50.4,TA120-T246183
1660743718000,2022-08-17T13:41:58Z,71.4,TA120-T246184
1660743737000,2022-08-17T13:42:17Z,59.7,TA120-T246187
1660743748000,2022-08-17T13:42:28Z,55,TA120-T246191
1660743755000,2022-08-17T13:42:35Z,52.9,TA120-T246183
1660743778000,2022-08-17T13:42:58Z,68.9,TA120-T246184
1660743797000,2022-08-17T13:43:17Z,60.5,TA120-T246187
1660743808000,2022-08-17T13:43:28Z,54.8,TA120-T246191
1660743815000,2022-08-17T13:43:35Z,49,TA120-T246183
1660743838000,2022-08-17T13:43:58Z,70.1,TA120-T246184
1660743857000,2022-08-17T13:44:17Z,62.7,TA120-T246187
1660743868000,2022-08-17T13:44:28Z,54.2,TA120-T246191
1660743875000,2022-08-17T13:44:35Z,58.2,TA120-T246183
1660743898000,2022-08-17T13:44:58Z,69,TA120-T246184
1660743917000,2022-08-17T13:45:17Z,61.3,TA120-T246187
1660743928000,2022-08-17T13:45:28Z,56,TA120-T246191
1660743935000,2022-08-17T13:45:35Z,64,TA120-T246183
1660743958000,2022-08-17T13:45:58Z,71.9,TA120-T246184
1660743977000,2022-08-17T13:46:17Z,60.3,TA120-T246187
1660743988000,2022-08-17T13:46:28Z,57.2,TA120-T246191
1660743995000,2022-08-17T13:46:35Z,59.6,TA120-T246183
1660744018000,2022-08-17T13:46:58Z,70.3,TA120-T246184
1660744037000,2022-08-17T13:47:17Z,60.3,TA120-T246187
1660744048000,2022-08-17T13:47:28Z,53.9,TA120-T246191
1660744055000,2022-08-17T13:47:35Z,62.6,TA120-T246183
1660744078000,2022-08-17T13:47:58Z,70.1,TA120-T246184
1660744097000,2022-08-17T13:48:17Z,60.7,TA120-T246187
1660744108000,2022-08-17T13:48:28Z,55.2,TA120-T246191
1660744115000,2022-08-17T13:48:35Z,49.8,TA120-T246183
1660744138000,2022-08-17T13:48:58Z,68.9,TA120-T246184
1660744157000,2022-08-17T13:49:17Z,60.6,TA120-T246187
1660744168000,2022-08-17T13:49:28Z,52,TA120-T246191
1660744175000,2022-08-17T13:49:35Z,52.8,TA120-T246183
1660744198000,2022-08-17T13:49:58Z,69.1,TA120-T246184
1660744217000,2022-08-17T13:50:17Z,62.6,TA120-T246187
1660744228000,2022-08-17T13:50:28Z,53.2,TA120-T246191
1660744235000,2022-08-17T13:50:35Z,54.7,TA120-T246183
1660744258000,2022-08-17T13:50:58Z,70.7,TA120-T246184
1660744277000,2022-08-17T13:51:17Z,59.8,TA120-T246187
1660744288000,2022-08-17T13:51:28Z,55,TA120-T246191
1660744295000,2022-08-17T13:51:35Z,54.4,TA120-T246183
1660744318000,2022-08-17T13:51:58Z,71.2,TA120-T246184
1660744337000,2022-08-17T13:52:17Z,59.2,TA120-T246187
1660744348000,2022-08-17T13:52:28Z,56.7,TA120-T246191
1660744355000,2022-08-17T13:52:35Z,61.7,TA120-T246183
1660744378000,2022-08-17T13:52:58Z,68.4,TA120-T246184
1660744397000,2022-08-17T13:53:17Z,62,TA120-T246187
1660744408000,2022-08-17T13:53:28Z,56.2,TA120-T246191
1660744415000,2022-08-17T13:53:35Z,61.3,TA120-T246183
1660744438000,2022-08-17T13:53:58Z,72,TA120-T246184
1660744457000,2022-08-17T13:54:17Z,60.6,TA120-T246187
1660744468000,2022-08-17T13:54:28Z,55,TA120-T246191
1660744475000,2022-08-17T13:54:35Z,61,TA120-T246183
1660744498000,2022-08-17T13:54:58Z,70.5,TA120-T246184
1660744517000,2022-08-17T13:55:17Z,60.3,TA120-T246187
1660744528000,2022-08-17T13:55:28Z,53.9,TA120-T246191
1660744535000,2022-08-17T13:55:35Z,52.6,TA120-T246183
1660744558000,2022-08-17T13:55:58Z,68.1,TA120-T246184
1660744577000,2022-08-17T13:56:17Z,60.8,TA120-T246187
1660744588000,2022-08-17T13:56:28Z,52.5,TA120-T246191
1660744595000,2022-08-17T13:56:35Z,50.5,TA120-T246183
1660744618000,2022-08-17T13:56:58Z,67.3,TA120-T246184
1660744637000,2022-08-17T13:57:17Z,60.4,TA120-T246187
1660744648000,2022-08-17T13:57:28Z,56.5,TA120-T246191
1660744655000,2022-08-17T13:57:35Z,48,TA120-T246183
1660744678000,2022-08-17T13:57:58Z,70.7,TA120-T246184
1660744697000,2022-08-17T13:58:17Z,61.5,TA120-T246187
1660744708000,2022-08-17T13:58:28Z,57.6,TA120-T246191
1660744715000,2022-08-17T13:58:35Z,45.4,TA120-T246183
1660744738000,2022-08-17T13:58:58Z,72.5,TA120-T246184
1660744757000,2022-08-17T13:59:17Z,59.9,TA120-T246187
1660744768000,2022-08-17T13:59:28Z,58.3,TA120-T246191
1660744775000,2022-08-17T13:59:35Z,44.2,TA120-T246183
1660744798000,2022-08-17T13:59:58Z,67.1,TA120-T246184
1660744817000,2022-08-17T14:00:17Z,59.1,TA120-T246187
1660744828000,2022-08-17T14:00:28Z,57.6,TA120-T246191
1660744835000,2022-08-17T14:00:35Z,44.3,TA120-T246183
1660744858000,2022-08-17T14:00:58Z,68.6,TA120-T246184
1660744877000,2022-08-17T14:01:17Z,59.8,TA120-T246187
1660744888000,2022-08-17T14:01:28Z,57.1,TA120-T246191
1660744895000,2022-08-17T14:01:35Z,44.1,TA120-T246183
1660744918000,2022-08-17T14:01:58Z,68.1,TA120-T246184
1660744937000,2022-08-17T14:02:17Z,59.8,TA120-T246187
1660744948000,2022-08-17T14:02:28Z,62,TA120-T246191
1660744955000,2022-08-17T14:02:35Z,53.5,TA120-T246183
1660744978000,2022-08-17T14:02:58Z,72,TA120-T246184
1660744997000,2022-08-17T14:03:17Z,58.7,TA120-T246187
1660745008000,2022-08-17T14:03:28Z,57.8,TA120-T246191
1660745015000,2022-08-17T14:03:35Z,44.6,TA120-T246183
1660745038000,2022-08-17T14:03:58Z,70.8,TA120-T246184
1660745057000,2022-08-17T14:04:17Z,61.1,TA120-T246187
1660745068000,2022-08-17T14:04:28Z,58.8,TA120-T246191
1660745075000,2022-08-17T14:04:35Z,44.3,TA120-T246183
1660745098000,2022-08-17T14:04:58Z,67.2,TA120-T246184
1660745117000,2022-08-17T14:05:17Z,60.3,TA120-T246187
1660745128000,2022-08-17T14:05:28Z,59.1,TA120-T246191
1660745135000,2022-08-17T14:05:35Z,44.8,TA120-T246183
1660745158000,2022-08-17T14:05:58Z,68.2,TA120-T246184
1660745177000,2022-08-17T14:06:17Z,61.1,TA120-T246187
1660745188000,2022-08-17T14:06:28Z,64.8,TA120-T246191
1660745195000,2022-08-17T14:06:35Z,48.2,TA120-T246183
1660745218000,2022-08-17T14:06:58Z,71.7,TA120-T246184
1660745237000,2022-08-17T14:07:17Z,58.9,TA120-T246187
1660745248000,2022-08-17T14:07:28Z,56.8,TA120-T246191
1660745255000,2022-08-17T14:07:35Z,58.9,TA120-T246183
1660745278000,2022-08-17T14:07:58Z,67.9,TA120-T246184
1660745297000,2022-08-17T14:08:17Z,60.9,TA120-T246187
1660745308000,2022-08-17T14:08:28Z,60,TA120-T246191
1660745315000,2022-08-17T14:08:35Z,59.6,TA120-T246183
1660745338000,2022-08-17T14:08:58Z,70.8,TA120-T246184
1660745357000,2022-08-17T14:09:17Z,60,TA120-T246187
1660745368000,2022-08-17T14:09:28Z,62.6,TA120-T246191
1660745375000,2022-08-17T14:09:35Z,46.7,TA120-T246183
1660745398000,2022-08-17T14:09:58Z,69.2,TA120-T246184
1660745417000,2022-08-17T14:10:17Z,59.7,TA120-T246187
1660745428000,2022-08-17T14:10:28Z,62.3,TA120-T246191
1660745435000,2022-08-17T14:10:35Z,44.6,TA120-T246183
1660745458000,2022-08-17T14:10:58Z,68.7,TA120-T246184
1660745477000,2022-08-17T14:11:17Z,62.7,TA120-T246187
1660745488000,2022-08-17T14:11:28Z,57.9,TA120-T246191
1660745495000,2022-08-17T14:11:35Z,45.5,TA120-T246183
1660745518000,2022-08-17T14:11:58Z,72.8,TA120-T246184
1660745537000,2022-08-17T14:12:17Z,60.1,TA120-T246187
1660745548000,2022-08-17T14:12:28Z,56,TA120-T246191
1660745555000,2022-08-17T14:12:35Z,44.4,TA120-T246183
1660745578000,2022-08-17T14:12:58Z,69,TA120-T246184
1660745597000,2022-08-17T14:13:17Z,60.9,TA120-T246187
1660745608000,2022-08-17T14:13:28Z,56.4,TA120-T246191
1660745615000,2022-08-17T14:13:35Z,48.6,TA120-T246183
1660745638000,2022-08-17T14:13:58Z,68.7,TA120-T246184
1660745657000,2022-08-17T14:14:17Z,60.4,TA120-T246187
1660745668000,2022-08-17T14:14:28Z,58.9,TA120-T246191
1660745675000,2022-08-17T14:14:35Z,52.7,TA120-T246183
1660745698000,2022-08-17T14:14:58Z,70,TA120-T246184
1660745717000,2022-08-17T14:15:17Z,61.6,TA120-T246187
1660745728000,2022-08-17T14:15:28Z,56.4,TA120-T246191
1660745735000,2022-08-17T14:15:35Z,45,TA120-T246183
1660745758000,2022-08-17T14:15:58Z,69.5,TA120-T246184
1660745777000,2022-08-17T14:16:17Z,61.3,TA120-T246187
1660745788000,2022-08-17T14:16:28Z,55.9,TA120-T246191
1660745795000,2022-08-17T14:16:35Z,48.6,TA120-T246183
1660745818000,2022-08-17T14:16:58Z,68.6,TA120-T246184
1660745837000,2022-08-17T14:17:17Z,61,TA120-T246187
1660745848000,2022-08-17T14:17:28Z,55.3,TA120-T246191
1660745855000,2022-08-17T14:17:35Z,45.2,TA120-T246183
1660745878000,2022-08-17T14:17:58Z,73,TA120-T246184
