time,readable_time,dBA,dev-id
1661251671000,2022-08-23T10:47:51Z,57.8,TA120-T246191
1661251701000,2022-08-23T10:48:21Z,70.2,TA120-T246184
1661251718000,2022-08-23T10:48:38Z,52.8,TA120-T246187
1661251727000,2022-08-23T10:48:47Z,62.4,TA120-T246183
1661251731000,2022-08-23T10:48:51Z,56.9,TA120-T246191
1661251761000,2022-08-23T10:49:21Z,71.1,TA120-T246184
1661251778000,2022-08-23T10:49:38Z,53.2,TA120-T246187
1661251787000,2022-08-23T10:49:47Z,62.4,TA120-T246183
1661251791000,2022-08-23T10:49:51Z,56.7,TA120-T246191
1661251821000,2022-08-23T10:50:21Z,69.1,TA120-T246184
1661251838000,2022-08-23T10:50:38Z,52.4,TA120-T246187
1661251847000,2022-08-23T10:50:47Z,60.1,TA120-T246183
1661251851000,2022-08-23T10:50:51Z,57.4,TA120-T246191
1661251881000,2022-08-23T10:51:21Z,73.8,TA120-T246184
1661251898000,2022-08-23T10:51:38Z,52,TA120-T246187
1661251907000,2022-08-23T10:51:47Z,59.7,TA120-T246183
1661251911000,2022-08-23T10:51:51Z,58.2,TA120-T246191
1661251941000,2022-08-23T10:52:21Z,72.8,TA120-T246184
1661251958000,2022-08-23T10:52:38Z,50.9,TA120-T246187
1661251967000,2022-08-23T10:52:47Z,62.7,TA120-T246183
1661251971000,2022-08-23T10:52:51Z,56.2,TA120-T246191
1661252001000,2022-08-23T10:53:21Z,73.6,TA120-T246184
1661252018000,2022-08-23T10:53:38Z,52.5,TA120-T246187
1661252027000,2022-08-23T10:53:47Z,62,TA120-T246183
1661252031000,2022-08-23T10:53:51Z,55.6,TA120-T246191
1661252061000,2022-08-23T10:54:21Z,69.8,TA120-T246184
1661252078000,2022-08-23T10:54:38Z,52.2,TA120-T246187
1661252087000,2022-08-23T10:54:47Z,58.6,TA120-T246183
1661252091000,2022-08-23T10:54:51Z,57.1,TA120-T246191
1661252121000,2022-08-23T10:55:21Z,68.5,TA120-T246184
1661252138000,2022-08-23T10:55:38Z,52.2,TA120-T246187
1661252147000,2022-08-23T10:55:47Z,60.4,TA120-T246183
1661252151000,2022-08-23T10:55:51Z,58.2,TA120-T246191
1661252181000,2022-08-23T10:56:21Z,70,TA120-T246184
1661252198000,2022-08-23T10:56:38Z,51.9,TA120-T246187
1661252207000,2022-08-23T10:56:47Z,63.9,TA120-T246183
1661252211000,2022-08-23T10:56:51Z,60.7,TA120-T246191
1661252241000,2022-08-23T10:57:21Z,69.9,TA120-T246184
1661252258000,2022-08-23T10:57:38Z,52.2,TA120-T246187
1661252267000,2022-08-23T10:57:47Z,60,TA120-T246183
1661252271000,2022-08-23T10:57:51Z,56.1,TA120-T246191
1661252301000,2022-08-23T10:58:21Z,70.8,TA120-T246184
1661252318000,2022-08-23T10:58:38Z,52.1,TA120-T246187
1661252327000,2022-08-23T10:58:47Z,61.8,TA120-T246183
1661252331000,2022-08-23T10:58:51Z,56.9,TA120-T246191
1661252361000,2022-08-23T10:59:21Z,66.5,TA120-T246184
1661252378000,2022-08-23T10:59:38Z,50.2,TA120-T246187
1661252387000,2022-08-23T10:59:47Z,58.8,TA120-T246183
1661252391000,2022-08-23T10:59:51Z,55.9,TA120-T246191
1661252421000,2022-08-23T11:00:21Z,77,TA120-T246184
1661252438000,2022-08-23T11:00:38Z,51.2,TA120-T246187
1661252447000,2022-08-23T11:00:47Z,65.9,TA120-T246183
1661252451000,2022-08-23T11:00:51Z,59.3,TA120-T246191
1661252481000,2022-08-23T11:01:21Z,73.2,TA120-T246184
1661252498000,2022-08-23T11:01:38Z,51.6,TA120-T246187
1661252507000,2022-08-23T11:01:47Z,63.1,TA120-T246183
1661252511000,2022-08-23T11:01:51Z,56.1,TA120-T246191
1661252541000,2022-08-23T11:02:21Z,69.3,TA120-T246184
1661252558000,2022-08-23T11:02:38Z,52.4,TA120-T246187
1661252567000,2022-08-23T11:02:47Z,59.3,TA120-T246183
1661252571000,2022-08-23T11:02:51Z,54.4,TA120-T246191
1661252601000,2022-08-23T11:03:21Z,66,TA120-T246184
1661252618000,2022-08-23T11:03:38Z,52.1,TA120-T246187
1661252627000,2022-08-23T11:03:47Z,60.4,TA120-T246183
1661252631000,2022-08-23T11:03:51Z,55.5,TA120-T246191
1661252661000,2022-08-23T11:04:21Z,70.6,TA120-T246184
1661252678000,2022-08-23T11:04:38Z,51.8,TA120-T246187
1661252687000,2022-08-23T11:04:47Z,61.4,TA120-T246183
1661252691000,2022-08-23T11:04:51Z,56.5,TA120-T246191
1661252721000,2022-08-23T11:05:21Z,69.9,TA120-T246184
1661252738000,2022-08-23T11:05:38Z,50.8,TA120-T246187
1661252747000,2022-08-23T11:05:47Z,47.7,TA120-T246183
1661252751000,2022-08-23T11:05:51Z,57.6,TA120-T246191
1661252781000,2022-08-23T11:06:21Z,71.1,TA120-T246184
1661252798000,2022-08-23T11:06:38Z,54.6,TA120-T246187
1661252807000,2022-08-23T11:06:47Z,45.8,TA120-T246183
1661252811000,2022-08-23T11:06:51Z,55.4,TA120-T246191
1661252841000,2022-08-23T11:07:21Z,72.1,TA120-T246184
1661252858000,2022-08-23T11:07:38Z,51.6,TA120-T246187
1661252867000,2022-08-23T11:07:47Z,46.2,TA120-T246183
1661252871000,2022-08-23T11:07:51Z,54.5,TA120-T246191
1661252901000,2022-08-23T11:08:21Z,69.1,TA120-T246184
1661252918000,2022-08-23T11:08:38Z,58.6,TA120-T246187
1661252927000,2022-08-23T11:08:47Z,60.3,TA120-T246183
1661252931000,2022-08-23T11:08:51Z,54.5,TA120-T246191
1661252961000,2022-08-23T11:09:21Z,69.4,TA120-T246184
1661252978000,2022-08-23T11:09:38Z,51.7,TA120-T246187
1661252987000,2022-08-23T11:09:47Z,55.8,TA120-T246183
1661252991000,2022-08-23T11:09:51Z,53.9,TA120-T246191
1661253021000,2022-08-23T11:10:21Z,70.4,TA120-T246184
1661253038000,2022-08-23T11:10:38Z,51.5,TA120-T246187
1661253047000,2022-08-23T11:10:47Z,56.9,TA120-T246183
1661253051000,2022-08-23T11:10:51Z,55.6,TA120-T246191
1661253081000,2022-08-23T11:11:21Z,71.1,TA120-T246184
1661253098000,2022-08-23T11:11:38Z,53.7,TA120-T246187
1661253107000,2022-08-23T11:11:47Z,53.2,TA120-T246183
1661253111000,2022-08-23T11:11:51Z,57.9,TA120-T246191
1661253141000,2022-08-23T11:12:21Z,71.7,TA120-T246184
1661253158000,2022-08-23T11:12:38Z,54.3,TA120-T246187
1661253167000,2022-08-23T11:12:47Z,52.1,TA120-T246183
1661253171000,2022-08-23T11:12:51Z,60.2,TA120-T246191
1661253201000,2022-08-23T11:13:21Z,71.1,TA120-T246184
1661253218000,2022-08-23T11:13:38Z,52.4,TA120-T246187
1661253227000,2022-08-23T11:13:47Z,47.9,TA120-T246183
1661253231000,2022-08-23T11:13:51Z,65.9,TA120-T246191
1661253261000,2022-08-23T11:14:21Z,67.2,TA120-T246184
1661253278000,2022-08-23T11:14:38Z,52.2,TA120-T246187
1661253287000,2022-08-23T11:14:47Z,49.5,TA120-T246183
1661253291000,2022-08-23T11:14:51Z,60.2,TA120-T246191
1661253321000,2022-08-23T11:15:21Z,71.3,TA120-T246184
1661253338000,2022-08-23T11:15:38Z,52.4,TA120-T246187
1661253347000,2022-08-23T11:15:47Z,50.6,TA120-T246183
1661253351000,2022-08-23T11:15:51Z,58.4,TA120-T246191
1661253381000,2022-08-23T11:16:21Z,69.8,TA120-T246184
1661253398000,2022-08-23T11:16:38Z,50.9,TA120-T246187
1661253407000,2022-08-23T11:16:47Z,53.4,TA120-T246183
1661253411000,2022-08-23T11:16:51Z,52.3,TA120-T246191
1661253441000,2022-08-23T11:17:21Z,68.3,TA120-T246184
1661253458000,2022-08-23T11:17:38Z,53.9,TA120-T246187
1661253467000,2022-08-23T11:17:47Z,47.7,TA120-T246183
1661253471000,2022-08-23T11:17:51Z,56.2,TA120-T246191
1661253501000,2022-08-23T11:18:21Z,72.3,TA120-T246184
1661253518000,2022-08-23T11:18:38Z,51.6,TA120-T246187
1661253527000,2022-08-23T11:18:47Z,46.3,TA120-T246183
1661253531000,2022-08-23T11:18:51Z,58.1,TA120-T246191
1661253561000,2022-08-23T11:19:21Z,68.1,TA120-T246184
1661253578000,2022-08-23T11:19:38Z,52.5,TA120-T246187
1661253587000,2022-08-23T11:19:47Z,45.5,TA120-T246183
1661253591000,2022-08-23T11:19:51Z,56.4,TA120-T246191
1661253621000,2022-08-23T11:20:21Z,66.5,TA120-T246184
1661253638000,2022-08-23T11:20:38Z,53.4,TA120-T246187
1661253647000,2022-08-23T11:20:47Z,45.5,TA120-T246183
1661253651000,2022-08-23T11:20:51Z,53.1,TA120-T246191
1661253681000,2022-08-23T11:21:21Z,70.5,TA120-T246184
1661253698000,2022-08-23T11:21:38Z,51,TA120-T246187
1661253707000,2022-08-23T11:21:47Z,45.5,TA120-T246183
1661253711000,2022-08-23T11:21:51Z,52.7,TA120-T246191
1661253741000,2022-08-23T11:22:21Z,68.3,TA120-T246184
1661253758000,2022-08-23T11:22:38Z,52.9,TA120-T246187
1661253767000,2022-08-23T11:22:47Z,45.4,TA120-T246183
1661253771000,2022-08-23T11:22:51Z,53.5,TA120-T246191
1661253801000,2022-08-23T11:23:21Z,69.8,TA120-T246184
1661253818000,2022-08-23T11:23:38Z,51.3,TA120-T246187
1661253827000,2022-08-23T11:23:47Z,45.3,TA120-T246183
1661253831000,2022-08-23T11:23:51Z,57.5,TA120-T246191
1661253861000,2022-08-23T11:24:21Z,69.7,TA120-T246184
1661253878000,2022-08-23T11:24:38Z,55.2,TA120-T246187
1661253887000,2022-08-23T11:24:47Z,45.4,TA120-T246183
1661253891000,2022-08-23T11:24:51Z,53,TA120-T246191
1661253921000,2022-08-23T11:25:21Z,69.9,TA120-T246184
1661253938000,2022-08-23T11:25:38Z,52.2,TA120-T246187
1661253947000,2022-08-23T11:25:47Z,55.7,TA120-T246183
1661253951000,2022-08-23T11:25:51Z,52.9,TA120-T246191
1661253981000,2022-08-23T11:26:21Z,67.1,TA120-T246184
1661253998000,2022-08-23T11:26:38Z,53.2,TA120-T246187
1661254007000,2022-08-23T11:26:47Z,52.6,TA120-T246183
1661254011000,2022-08-23T11:26:51Z,56.5,TA120-T246191
1661254041000,2022-08-23T11:27:21Z,68.6,TA120-T246184
1661254058000,2022-08-23T11:27:38Z,54.4,TA120-T246187
1661254067000,2022-08-23T11:27:47Z,45.3,TA120-T246183
1661254071000,2022-08-23T11:27:51Z,57.3,TA120-T246191
1661254101000,2022-08-23T11:28:21Z,71.3,TA120-T246184
1661254118000,2022-08-23T11:28:38Z,55,TA120-T246187
1661254127000,2022-08-23T11:28:47Z,44.9,TA120-T246183
1661254131000,2022-08-23T11:28:51Z,55.3,TA120-T246191
1661254161000,2022-08-23T11:29:21Z,67.2,TA120-T246184
1661254178000,2022-08-23T11:29:38Z,58,TA120-T246187
1661254187000,2022-08-23T11:29:47Z,47.7,TA120-T246183
1661254191000,2022-08-23T11:29:51Z,63,TA120-T246191
1661254221000,2022-08-23T11:30:21Z,69.8,TA120-T246184
1661254238000,2022-08-23T11:30:38Z,50,TA120-T246187
1661254247000,2022-08-23T11:30:47Z,50,TA120-T246183
1661254251000,2022-08-23T11:30:51Z,56.7,TA120-T246191
1661254281000,2022-08-23T11:31:21Z,69.7,TA120-T246184
1661254298000,2022-08-23T11:31:38Z,51.9,TA120-T246187
1661254307000,2022-08-23T11:31:47Z,51.9,TA120-T246183
1661254311000,2022-08-23T11:31:51Z,56.1,TA120-T246191
1661254341000,2022-08-23T11:32:21Z,66,TA120-T246184
1661254358000,2022-08-23T11:32:38Z,51.5,TA120-T246187
1661254367000,2022-08-23T11:32:47Z,49.9,TA120-T246183
1661254371000,2022-08-23T11:32:51Z,52.5,TA120-T246191
1661254401000,2022-08-23T11:33:21Z,68,TA120-T246184
1661254418000,2022-08-23T11:33:38Z,52.8,TA120-T246187
1661254427000,2022-08-23T11:33:47Z,48.2,TA120-T246183
1661254431000,2022-08-23T11:33:51Z,55.3,TA120-T246191
1661254461000,2022-08-23T11:34:21Z,68.5,TA120-T246184
1661254478000,2022-08-23T11:34:38Z,52.3,TA120-T246187
1661254487000,2022-08-23T11:34:47Z,46.2,TA120-T246183
1661254491000,2022-08-23T11:34:51Z,55.1,TA120-T246191
1661254521000,2022-08-23T11:35:21Z,71.7,TA120-T246184
1661254538000,2022-08-23T11:35:38Z,53.1,TA120-T246187
1661254547000,2022-08-23T11:35:47Z,47.2,TA120-T246183
1661254551000,2022-08-23T11:35:51Z,52,TA120-T246191
1661254581000,2022-08-23T11:36:21Z,66.1,TA120-T246184
1661254598000,2022-08-23T11:36:38Z,51.8,TA120-T246187
1661254607000,2022-08-23T11:36:47Z,45.6,TA120-T246183
1661254611000,2022-08-23T11:36:51Z,54.1,TA120-T246191
1661254641000,2022-08-23T11:37:21Z,69.7,TA120-T246184
1661254658000,2022-08-23T11:37:38Z,52.5,TA120-T246187
1661254667000,2022-08-23T11:37:47Z,46.3,TA120-T246183
1661254671000,2022-08-23T11:37:51Z,53.4,TA120-T246191
1661254701000,2022-08-23T11:38:21Z,70.4,TA120-T246184
1661254718000,2022-08-23T11:38:38Z,54.1,TA120-T246187
1661254727000,2022-08-23T11:38:47Z,45.3,TA120-T246183
1661254731000,2022-08-23T11:38:51Z,53.7,TA120-T246191
1661254761000,2022-08-23T11:39:21Z,73.4,TA120-T246184
1661254778000,2022-08-23T11:39:38Z,52.9,TA120-T246187
1661254787000,2022-08-23T11:39:47Z,45.2,TA120-T246183
1661254791000,2022-08-23T11:39:51Z,53.2,TA120-T246191
1661254821000,2022-08-23T11:40:21Z,68.8,TA120-T246184
1661254838000,2022-08-23T11:40:38Z,53.1,TA120-T246187
1661254847000,2022-08-23T11:40:47Z,44.9,TA120-T246183
1661254851000,2022-08-23T11:40:51Z,56,TA120-T246191
1661254881000,2022-08-23T11:41:21Z,68.3,TA120-T246184
1661254898000,2022-08-23T11:41:38Z,52.4,TA120-T246187
1661254907000,2022-08-23T11:41:47Z,44.9,TA120-T246183
1661254911000,2022-08-23T11:41:51Z,52.4,TA120-T246191
1661254941000,2022-08-23T11:42:21Z,68.4,TA120-T246184
1661254958000,2022-08-23T11:42:38Z,52.1,TA120-T246187
1661254967000,2022-08-23T11:42:47Z,45.4,TA120-T246183
1661254971000,2022-08-23T11:42:51Z,56.3,TA120-T246191
1661255001000,2022-08-23T11:43:21Z,70.1,TA120-T246184
1661255018000,2022-08-23T11:43:38Z,52.4,TA120-T246187
1661255027000,2022-08-23T11:43:47Z,45.2,TA120-T246183
1661255031000,2022-08-23T11:43:51Z,52,TA120-T246191
1661255061000,2022-08-23T11:44:21Z,67,TA120-T246184
1661255078000,2022-08-23T11:44:38Z,52.6,TA120-T246187
1661255087000,2022-08-23T11:44:47Z,45.7,TA120-T246183
1661255091000,2022-08-23T11:44:51Z,55.3,TA120-T246191
1661255121000,2022-08-23T11:45:21Z,68.4,TA120-T246184
1661255138000,2022-08-23T11:45:38Z,52.2,TA120-T246187
1661255147000,2022-08-23T11:45:47Z,46.1,TA120-T246183
1661255151000,2022-08-23T11:45:51Z,58.8,TA120-T246191
1661255181000,2022-08-23T11:46:21Z,68.5,TA120-T246184
1661255198000,2022-08-23T11:46:38Z,51.1,TA120-T246187
1661255207000,2022-08-23T11:46:47Z,45.5,TA120-T246183
1661255211000,2022-08-23T11:46:51Z,57,TA120-T246191
1661255241000,2022-08-23T11:47:21Z,70,TA120-T246184
1661255258000,2022-08-23T11:47:38Z,53.4,TA120-T246187
1661255267000,2022-08-23T11:47:47Z,45.5,TA120-T246183
1661255271000,2022-08-23T11:47:51Z,55,TA120-T246191
1661255301000,2022-08-23T11:48:21Z,71.5,TA120-T246184
1661255318000,2022-08-23T11:48:38Z,53.1,TA120-T246187
1661255327000,2022-08-23T11:48:47Z,52.3,TA120-T246183
1661255331000,2022-08-23T11:48:51Z,55.1,TA120-T246191
1661255361000,2022-08-23T11:49:21Z,71.9,TA120-T246184
1661255378000,2022-08-23T11:49:38Z,52.1,TA120-T246187
1661255387000,2022-08-23T11:49:47Z,53.5,TA120-T246183
1661255391000,2022-08-23T11:49:51Z,56.5,TA120-T246191
1661255421000,2022-08-23T11:50:21Z,66,TA120-T246184
1661255438000,2022-08-23T11:50:38Z,51.4,TA120-T246187
1661255447000,2022-08-23T11:50:47Z,57.3,TA120-T246183
1661255451000,2022-08-23T11:50:51Z,59.4,TA120-T246191
1661255481000,2022-08-23T11:51:21Z,68.1,TA120-T246184
1661255498000,2022-08-23T11:51:38Z,52.3,TA120-T246187
1661255507000,2022-08-23T11:51:47Z,53.3,TA120-T246183
1661255511000,2022-08-23T11:51:51Z,54.4,TA120-T246191
1661255541000,2022-08-23T11:52:21Z,72.2,TA120-T246184
1661255558000,2022-08-23T11:52:38Z,52.6,TA120-T246187
1661255567000,2022-08-23T11:52:47Z,52.3,TA120-T246183
1661255571000,2022-08-23T11:52:51Z,55,TA120-T246191
1661255601000,2022-08-23T11:53:21Z,65.3,TA120-T246184
1661255618000,2022-08-23T11:53:38Z,52.4,TA120-T246187
1661255627000,2022-08-23T11:53:47Z,49,TA120-T246183
1661255631000,2022-08-23T11:53:51Z,53.8,TA120-T246191
1661255661000,2022-08-23T11:54:21Z,71.3,TA120-T246184
1661255678000,2022-08-23T11:54:38Z,54.3,TA120-T246187
1661255687000,2022-08-23T11:54:47Z,45.4,TA120-T246183
1661255691000,2022-08-23T11:54:51Z,51.6,TA120-T246191
1661255721000,2022-08-23T11:55:21Z,70.3,TA120-T246184
1661255738000,2022-08-23T11:55:38Z,53.7,TA120-T246187
1661255747000,2022-08-23T11:55:47Z,46.2,TA120-T246183
1661255751000,2022-08-23T11:55:51Z,54.3,TA120-T246191
1661255781000,2022-08-23T11:56:21Z,67.5,TA120-T246184
1661255798000,2022-08-23T11:56:38Z,50.9,TA120-T246187
1661255807000,2022-08-23T11:56:47Z,48.3,TA120-T246183
1661255811000,2022-08-23T11:56:51Z,65.5,TA120-T246191
1661255841000,2022-08-23T11:57:21Z,73.1,TA120-T246184
1661255858000,2022-08-23T11:57:38Z,51.8,TA120-T246187
1661255867000,2022-08-23T11:57:47Z,53.8,TA120-T246183
1661255871000,2022-08-23T11:57:51Z,56.2,TA120-T246191
1661255901000,2022-08-23T11:58:21Z,67.7,TA120-T246184
1661255918000,2022-08-23T11:58:38Z,51.4,TA120-T246187
1661255927000,2022-08-23T11:58:47Z,57.5,TA120-T246183
1661255931000,2022-08-23T11:58:51Z,58,TA120-T246191
1661255961000,2022-08-23T11:59:21Z,68.6,TA120-T246184
1661255978000,2022-08-23T11:59:38Z,53.5,TA120-T246187
1661255987000,2022-08-23T11:59:47Z,53.9,TA120-T246183
1661255991000,2022-08-23T11:59:51Z,57,TA120-T246191
1661256021000,2022-08-23T12:00:21Z,71.7,TA120-T246184
1661256038000,2022-08-23T12:00:38Z,53.2,TA120-T246187
1661256047000,2022-08-23T12:00:47Z,52.3,TA120-T246183
1661256051000,2022-08-23T12:00:51Z,58.5,TA120-T246191
1661256081000,2022-08-23T12:01:21Z,69.9,TA120-T246184
1661256098000,2022-08-23T12:01:38Z,56.4,TA120-T246187
1661256107000,2022-08-23T12:01:47Z,57.6,TA120-T246183
1661256111000,2022-08-23T12:01:51Z,56.6,TA120-T246191
1661256141000,2022-08-23T12:02:21Z,66.6,TA120-T246184
1661256158000,2022-08-23T12:02:38Z,53.3,TA120-T246187
1661256167000,2022-08-23T12:02:47Z,56.3,TA120-T246183
1661256171000,2022-08-23T12:02:51Z,55.3,TA120-T246191
1661256201000,2022-08-23T12:03:21Z,71.6,TA120-T246184
1661256218000,2022-08-23T12:03:38Z,53.2,TA120-T246187
1661256227000,2022-08-23T12:03:47Z,60,TA120-T246183
1661256231000,2022-08-23T12:03:51Z,52.7,TA120-T246191
1661256261000,2022-08-23T12:04:21Z,72.5,TA120-T246184
1661256278000,2022-08-23T12:04:38Z,52.9,TA120-T246187
1661256287000,2022-08-23T12:04:47Z,59.3,TA120-T246183
1661256291000,2022-08-23T12:04:51Z,57.5,TA120-T246191
1661256321000,2022-08-23T12:05:21Z,66.4,TA120-T246184
1661256338000,2022-08-23T12:05:38Z,53.8,TA120-T246187
1661256347000,2022-08-23T12:05:47Z,61.2,TA120-T246183
1661256351000,2022-08-23T12:05:51Z,59.7,TA120-T246191
1661256381000,2022-08-23T12:06:21Z,70,TA120-T246184
1661256398000,2022-08-23T12:06:38Z,54.2,TA120-T246187
1661256407000,2022-08-23T12:06:47Z,65.4,TA120-T246183
1661256411000,2022-08-23T12:06:51Z,55.3,TA120-T246191
1661256441000,2022-08-23T12:07:21Z,69.4,TA120-T246184
1661256458000,2022-08-23T12:07:38Z,54.8,TA120-T246187
1661256467000,2022-08-23T12:07:47Z,50.1,TA120-T246183
1661256471000,2022-08-23T12:07:51Z,58,TA120-T246191
1661256501000,2022-08-23T12:08:21Z,68.7,TA120-T246184
1661256518000,2022-08-23T12:08:38Z,54.9,TA120-T246187
1661256527000,2022-08-23T12:08:47Z,50.6,TA120-T246183
1661256531000,2022-08-23T12:08:51Z,53.7,TA120-T246191
1661256561000,2022-08-23T12:09:21Z,69.4,TA120-T246184
1661256578000,2022-08-23T12:09:38Z,54.6,TA120-T246187
1661256587000,2022-08-23T12:09:47Z,55.6,TA120-T246183
1661256591000,2022-08-23T12:09:51Z,54.5,TA120-T246191
1661256621000,2022-08-23T12:10:21Z,65.3,TA120-T246184
1661256638000,2022-08-23T12:10:38Z,53.9,TA120-T246187
1661256647000,2022-08-23T12:10:47Z,56.2,TA120-T246183
1661256651000,2022-08-23T12:10:51Z,57.3,TA120-T246191
1661256681000,2022-08-23T12:11:21Z,69,TA120-T246184
1661256698000,2022-08-23T12:11:38Z,54.9,TA120-T246187
1661256707000,2022-08-23T12:11:47Z,48.1,TA120-T246183
1661256711000,2022-08-23T12:11:51Z,59.2,TA120-T246191
1661256741000,2022-08-23T12:12:21Z,68.3,TA120-T246184
1661256758000,2022-08-23T12:12:38Z,53.4,TA120-T246187
1661256767000,2022-08-23T12:12:47Z,47.6,TA120-T246183
1661256771000,2022-08-23T12:12:51Z,54.7,TA120-T246191
1661256801000,2022-08-23T12:13:21Z,68.9,TA120-T246184
1661256818000,2022-08-23T12:13:38Z,55.5,TA120-T246187
1661256827000,2022-08-23T12:13:47Z,50.5,TA120-T246183
1661256831000,2022-08-23T12:13:51Z,55,TA120-T246191
1661256861000,2022-08-23T12:14:21Z,70.3,TA120-T246184
1661256878000,2022-08-23T12:14:38Z,54,TA120-T246187
1661256887000,2022-08-23T12:14:47Z,60.4,TA120-T246183
1661256891000,2022-08-23T12:14:51Z,57.7,TA120-T246191
1661256921000,2022-08-23T12:15:21Z,67.8,TA120-T246184
1661256938000,2022-08-23T12:15:38Z,54.3,TA120-T246187
1661256947000,2022-08-23T12:15:47Z,59.4,TA120-T246183
1661256951000,2022-08-23T12:15:51Z,57.7,TA120-T246191
1661256981000,2022-08-23T12:16:21Z,70.4,TA120-T246184
1661256998000,2022-08-23T12:16:38Z,52.2,TA120-T246187
1661257007000,2022-08-23T12:16:47Z,61.5,TA120-T246183
1661257011000,2022-08-23T12:16:51Z,58.1,TA120-T246191
1661257041000,2022-08-23T12:17:21Z,74.2,TA120-T246184
1661257058000,2022-08-23T12:17:38Z,51,TA120-T246187
1661257067000,2022-08-23T12:17:47Z,62.6,TA120-T246183
1661257071000,2022-08-23T12:17:51Z,53.7,TA120-T246191
1661257101000,2022-08-23T12:18:21Z,64.2,TA120-T246184
1661257118000,2022-08-23T12:18:38Z,51.4,TA120-T246187
1661257127000,2022-08-23T12:18:47Z,62.6,TA120-T246183
1661257131000,2022-08-23T12:18:51Z,54,TA120-T246191
1661257161000,2022-08-23T12:19:21Z,67.8,TA120-T246184
1661257178000,2022-08-23T12:19:38Z,50.8,TA120-T246187
1661257187000,2022-08-23T12:19:47Z,60.7,TA120-T246183
1661257191000,2022-08-23T12:19:51Z,55.5,TA120-T246191
1661257221000,2022-08-23T12:20:21Z,68.2,TA120-T246184
1661257238000,2022-08-23T12:20:38Z,51.5,TA120-T246187
1661257247000,2022-08-23T12:20:47Z,46.1,TA120-T246183
1661257251000,2022-08-23T12:20:51Z,55.2,TA120-T246191
1661257281000,2022-08-23T12:21:21Z,67.6,TA120-T246184
1661257298000,2022-08-23T12:21:38Z,51.6,TA120-T246187
1661257307000,2022-08-23T12:21:47Z,58.1,TA120-T246183
1661257311000,2022-08-23T12:21:51Z,51.4,TA120-T246191
1661257341000,2022-08-23T12:22:21Z,72.3,TA120-T246184
1661257358000,2022-08-23T12:22:38Z,53.1,TA120-T246187
1661257367000,2022-08-23T12:22:47Z,59.1,TA120-T246183
1661257371000,2022-08-23T12:22:51Z,59.5,TA120-T246191
1661257401000,2022-08-23T12:23:21Z,69.2,TA120-T246184
1661257418000,2022-08-23T12:23:38Z,52.2,TA120-T246187
1661257427000,2022-08-23T12:23:47Z,48.4,TA120-T246183
1661257431000,2022-08-23T12:23:51Z,55.6,TA120-T246191
1661257461000,2022-08-23T12:24:21Z,72.6,TA120-T246184
1661257478000,2022-08-23T12:24:38Z,53.6,TA120-T246187
1661257487000,2022-08-23T12:24:47Z,46.7,TA120-T246183
1661257491000,2022-08-23T12:24:51Z,53.6,TA120-T246191
1661257521000,2022-08-23T12:25:21Z,69.2,TA120-T246184
1661257538000,2022-08-23T12:25:38Z,57.6,TA120-T246187
1661257547000,2022-08-23T12:25:47Z,48.8,TA120-T246183
1661257551000,2022-08-23T12:25:51Z,55.2,TA120-T246191
1661257581000,2022-08-23T12:26:21Z,69.9,TA120-T246184
1661257598000,2022-08-23T12:26:38Z,54.1,TA120-T246187
1661257607000,2022-08-23T12:26:47Z,45.4,TA120-T246183
1661257611000,2022-08-23T12:26:51Z,56.1,TA120-T246191
1661257641000,2022-08-23T12:27:21Z,68.5,TA120-T246184
1661257658000,2022-08-23T12:27:38Z,55.4,TA120-T246187
1661257667000,2022-08-23T12:27:47Z,45.5,TA120-T246183
1661257671000,2022-08-23T12:27:51Z,54.2,TA120-T246191
1661257701000,2022-08-23T12:28:21Z,69.1,TA120-T246184
1661257718000,2022-08-23T12:28:38Z,54.1,TA120-T246187
1661257727000,2022-08-23T12:28:47Z,44.4,TA120-T246183
1661257731000,2022-08-23T12:28:51Z,56.6,TA120-T246191
1661257761000,2022-08-23T12:29:21Z,64,TA120-T246184
1661257778000,2022-08-23T12:29:38Z,52.9,TA120-T246187
1661257787000,2022-08-23T12:29:47Z,44.4,TA120-T246183
1661257791000,2022-08-23T12:29:51Z,57,TA120-T246191
1661257821000,2022-08-23T12:30:21Z,65.6,TA120-T246184
1661257838000,2022-08-23T12:30:38Z,54.8,TA120-T246187
1661257847000,2022-08-23T12:30:47Z,48.8,TA120-T246183
1661257851000,2022-08-23T12:30:51Z,54.2,TA120-T246191
1661257881000,2022-08-23T12:31:21Z,69.4,TA120-T246184
1661257898000,2022-08-23T12:31:38Z,54.5,TA120-T246187
1661257907000,2022-08-23T12:31:47Z,52.9,TA120-T246183
1661257911000,2022-08-23T12:31:51Z,56.6,TA120-T246191
1661257941000,2022-08-23T12:32:21Z,69.2,TA120-T246184
1661257958000,2022-08-23T12:32:38Z,54,TA120-T246187
1661257967000,2022-08-23T12:32:47Z,46.1,TA120-T246183
1661257971000,2022-08-23T12:32:51Z,53.9,TA120-T246191
1661258001000,2022-08-23T12:33:21Z,68.6,TA120-T246184
1661258018000,2022-08-23T12:33:38Z,54.8,TA120-T246187
1661258027000,2022-08-23T12:33:47Z,51.8,TA120-T246183
1661258031000,2022-08-23T12:33:51Z,54.5,TA120-T246191
1661258061000,2022-08-23T12:34:21Z,70.5,TA120-T246184
