time,readable_time,dBA,dev-id
1627031959000,2021-07-23T09:19:19Z,44.6,TA120-T246183
1627031960000,2021-07-23T09:19:20Z,69.1,TA120-T246184
1627031960000,2021-07-23T09:19:20Z,45.4,TA120-T246183
1627031960000,2021-07-23T09:19:20Z,58,TA120-T246187
1627031960000,2021-07-23T09:19:20Z,49,TA120-T246191
1627031961000,2021-07-23T09:19:21Z,58.2,TA120-T246187
1627031961000,2021-07-23T09:19:21Z,49.2,TA120-T246191
1627031961000,2021-07-23T09:19:21Z,69.5,TA120-T246184
1627031961000,2021-07-23T09:19:21Z,45.2,TA120-T246183
1627031962000,2021-07-23T09:19:22Z,70.2,TA120-T246184
1627031962000,2021-07-23T09:19:22Z,45.4,TA120-T246183
1627031962000,2021-07-23T09:19:22Z,57.9,TA120-T246187
1627031962000,2021-07-23T09:19:22Z,49.5,TA120-T246191
1627031963000,2021-07-23T09:19:23Z,59.4,TA120-T246187
1627031963000,2021-07-23T09:19:23Z,49.4,TA120-T246191
1627031963000,2021-07-23T09:19:23Z,70.3,TA120-T246184
1627031963000,2021-07-23T09:19:23Z,45.3,TA120-T246183
1627031964000,2021-07-23T09:19:24Z,69.4,TA120-T246184
1627031964000,2021-07-23T09:19:24Z,45.3,TA120-T246183
1627031964000,2021-07-23T09:19:24Z,59.1,TA120-T246187
1627031964000,2021-07-23T09:19:24Z,49,TA120-T246191
1627031965000,2021-07-23T09:19:25Z,58.9,TA120-T246187
1627031965000,2021-07-23T09:19:25Z,48.8,TA120-T246191
1627031965000,2021-07-23T09:19:25Z,69.7,TA120-T246184
1627031965000,2021-07-23T09:19:25Z,44.7,TA120-T246183
1627031966000,2021-07-23T09:19:26Z,69.7,TA120-T246184
1627031966000,2021-07-23T09:19:26Z,45.5,TA120-T246183
1627031966000,2021-07-23T09:19:26Z,58.8,TA120-T246187
1627031966000,2021-07-23T09:19:26Z,48.9,TA120-T246191
1627031967000,2021-07-23T09:19:27Z,57.7,TA120-T246187
1627031967000,2021-07-23T09:19:27Z,49.9,TA120-T246191
1627031967000,2021-07-23T09:19:27Z,67.6,TA120-T246184
1627031967000,2021-07-23T09:19:27Z,45.1,TA120-T246183
1627031968000,2021-07-23T09:19:28Z,67.3,TA120-T246184
1627031968000,2021-07-23T09:19:28Z,45.2,TA120-T246183
1627031968000,2021-07-23T09:19:28Z,57.5,TA120-T246187
1627031968000,2021-07-23T09:19:28Z,48.9,TA120-T246191
1627031969000,2021-07-23T09:19:29Z,57.7,TA120-T246187
1627031969000,2021-07-23T09:19:29Z,49.6,TA120-T246191
1627031969000,2021-07-23T09:19:29Z,66.9,TA120-T246184
1627031969000,2021-07-23T09:19:29Z,45.3,TA120-T246183
1627031970000,2021-07-23T09:19:30Z,67.7,TA120-T246184
1627031970000,2021-07-23T09:19:30Z,45.1,TA120-T246183
1627031970000,2021-07-23T09:19:30Z,58.9,TA120-T246187
1627031970000,2021-07-23T09:19:30Z,48.9,TA120-T246191
1627031971000,2021-07-23T09:19:31Z,59.4,TA120-T246187
1627031971000,2021-07-23T09:19:31Z,49,TA120-T246191
1627031971000,2021-07-23T09:19:31Z,68.3,TA120-T246184
1627031971000,2021-07-23T09:19:31Z,45.4,TA120-T246183
1627031972000,2021-07-23T09:19:32Z,68,TA120-T246184
1627031972000,2021-07-23T09:19:32Z,45.6,TA120-T246183
1627031972000,2021-07-23T09:19:32Z,58.9,TA120-T246187
1627031972000,2021-07-23T09:19:32Z,49,TA120-T246191
1627031973000,2021-07-23T09:19:33Z,58.1,TA120-T246187
1627031973000,2021-07-23T09:19:33Z,49.5,TA120-T246191
1627031973000,2021-07-23T09:19:33Z,67.4,TA120-T246184
1627031973000,2021-07-23T09:19:33Z,44.9,TA120-T246183
1627031974000,2021-07-23T09:19:34Z,66.5,TA120-T246184
1627031974000,2021-07-23T09:19:34Z,45.5,TA120-T246183
1627031974000,2021-07-23T09:19:34Z,58.2,TA120-T246187
1627031974000,2021-07-23T09:19:34Z,48.8,TA120-T246191
1627031975000,2021-07-23T09:19:35Z,57.5,TA120-T246187
1627031975000,2021-07-23T09:19:35Z,48.9,TA120-T246191
1627031975000,2021-07-23T09:19:35Z,66.3,TA120-T246184
1627031975000,2021-07-23T09:19:35Z,44.7,TA120-T246183
1627031976000,2021-07-23T09:19:36Z,66.4,TA120-T246184
1627031976000,2021-07-23T09:19:36Z,45.7,TA120-T246183
1627031976000,2021-07-23T09:19:36Z,58,TA120-T246187
1627031976000,2021-07-23T09:19:36Z,50.3,TA120-T246191
1627031977000,2021-07-23T09:19:37Z,58,TA120-T246187
1627031977000,2021-07-23T09:19:37Z,48.6,TA120-T246191
1627031977000,2021-07-23T09:19:37Z,66,TA120-T246184
1627031977000,2021-07-23T09:19:37Z,45.6,TA120-T246183
1627031978000,2021-07-23T09:19:38Z,65.7,TA120-T246184
1627031978000,2021-07-23T09:19:38Z,45.5,TA120-T246183
1627031978000,2021-07-23T09:19:38Z,57.3,TA120-T246187
1627031978000,2021-07-23T09:19:38Z,48.3,TA120-T246191
1627031979000,2021-07-23T09:19:39Z,56.3,TA120-T246187
1627031979000,2021-07-23T09:19:39Z,48.6,TA120-T246191
1627031979000,2021-07-23T09:19:39Z,65.6,TA120-T246184
1627031979000,2021-07-23T09:19:39Z,45.4,TA120-T246183
1627031980000,2021-07-23T09:19:40Z,64.9,TA120-T246184
1627031980000,2021-07-23T09:19:40Z,45.4,TA120-T246183
1627031980000,2021-07-23T09:19:40Z,57.5,TA120-T246187
1627031980000,2021-07-23T09:19:40Z,48.9,TA120-T246191
1627031981000,2021-07-23T09:19:41Z,58,TA120-T246187
1627031981000,2021-07-23T09:19:41Z,48.9,TA120-T246191
1627031981000,2021-07-23T09:19:41Z,65.1,TA120-T246184
1627031981000,2021-07-23T09:19:41Z,45.7,TA120-T246183
1627031982000,2021-07-23T09:19:42Z,64.1,TA120-T246184
1627031982000,2021-07-23T09:19:42Z,45.4,TA120-T246183
1627031982000,2021-07-23T09:19:42Z,58,TA120-T246187
1627031982000,2021-07-23T09:19:42Z,49.3,TA120-T246191
1627031983000,2021-07-23T09:19:43Z,59,TA120-T246187
1627031983000,2021-07-23T09:19:43Z,49.6,TA120-T246191
1627031983000,2021-07-23T09:19:43Z,64,TA120-T246184
1627031983000,2021-07-23T09:19:43Z,45.3,TA120-T246183
1627031984000,2021-07-23T09:19:44Z,64.2,TA120-T246184
1627031984000,2021-07-23T09:19:44Z,45.6,TA120-T246183
1627031984000,2021-07-23T09:19:44Z,57.8,TA120-T246187
1627031984000,2021-07-23T09:19:44Z,50.2,TA120-T246191
1627031985000,2021-07-23T09:19:45Z,58.2,TA120-T246187
1627031985000,2021-07-23T09:19:45Z,50.8,TA120-T246191
1627031985000,2021-07-23T09:19:45Z,62.1,TA120-T246184
1627031985000,2021-07-23T09:19:45Z,45.4,TA120-T246183
1627031986000,2021-07-23T09:19:46Z,60.4,TA120-T246184
1627031986000,2021-07-23T09:19:46Z,45.1,TA120-T246183
1627031986000,2021-07-23T09:19:46Z,59.5,TA120-T246187
1627031986000,2021-07-23T09:19:46Z,52.1,TA120-T246191
1627031987000,2021-07-23T09:19:47Z,59,TA120-T246187
1627031987000,2021-07-23T09:19:47Z,52,TA120-T246191
1627031987000,2021-07-23T09:19:47Z,59.6,TA120-T246184
1627031987000,2021-07-23T09:19:47Z,45,TA120-T246183
1627031988000,2021-07-23T09:19:48Z,58,TA120-T246184
1627031988000,2021-07-23T09:19:48Z,45.2,TA120-T246183
1627031988000,2021-07-23T09:19:48Z,58.2,TA120-T246187
1627031988000,2021-07-23T09:19:48Z,51.3,TA120-T246191
1627031989000,2021-07-23T09:19:49Z,58.4,TA120-T246187
1627031989000,2021-07-23T09:19:49Z,50.1,TA120-T246191
1627031989000,2021-07-23T09:19:49Z,57.9,TA120-T246184
1627031989000,2021-07-23T09:19:49Z,45.1,TA120-T246183
1627031990000,2021-07-23T09:19:50Z,57.8,TA120-T246184
1627031990000,2021-07-23T09:19:50Z,45.2,TA120-T246183
1627031990000,2021-07-23T09:19:50Z,57.4,TA120-T246187
1627031990000,2021-07-23T09:19:50Z,49.7,TA120-T246191
1627031991000,2021-07-23T09:19:51Z,58.4,TA120-T246187
1627031991000,2021-07-23T09:19:51Z,49.6,TA120-T246191
1627031991000,2021-07-23T09:19:51Z,58.5,TA120-T246184
1627031991000,2021-07-23T09:19:51Z,45.8,TA120-T246183
1627031992000,2021-07-23T09:19:52Z,60.2,TA120-T246184
1627031992000,2021-07-23T09:19:52Z,45.5,TA120-T246183
1627031992000,2021-07-23T09:19:52Z,58.4,TA120-T246187
1627031992000,2021-07-23T09:19:52Z,49.9,TA120-T246191
1627031993000,2021-07-23T09:19:53Z,59.2,TA120-T246187
1627031993000,2021-07-23T09:19:53Z,50.9,TA120-T246191
1627031993000,2021-07-23T09:19:53Z,60.7,TA120-T246184
1627031993000,2021-07-23T09:19:53Z,45.1,TA120-T246183
1627031994000,2021-07-23T09:19:54Z,61.3,TA120-T246184
1627031994000,2021-07-23T09:19:54Z,45.1,TA120-T246183
1627031994000,2021-07-23T09:19:54Z,58.1,TA120-T246187
1627031994000,2021-07-23T09:19:54Z,51.2,TA120-T246191
1627031995000,2021-07-23T09:19:55Z,57.3,TA120-T246187
1627031995000,2021-07-23T09:19:55Z,51.8,TA120-T246191
1627031995000,2021-07-23T09:19:55Z,60.7,TA120-T246184
1627031995000,2021-07-23T09:19:55Z,45.2,TA120-T246183
1627031996000,2021-07-23T09:19:56Z,61.6,TA120-T246184
1627031996000,2021-07-23T09:19:56Z,45.5,TA120-T246183
1627031996000,2021-07-23T09:19:56Z,57.1,TA120-T246187
1627031996000,2021-07-23T09:19:56Z,52.7,TA120-T246191
1627031997000,2021-07-23T09:19:57Z,57.8,TA120-T246187
1627031997000,2021-07-23T09:19:57Z,52.1,TA120-T246191
1627031997000,2021-07-23T09:19:57Z,61.5,TA120-T246184
1627031997000,2021-07-23T09:19:57Z,45.5,TA120-T246183
1627031998000,2021-07-23T09:19:58Z,62.1,TA120-T246184
1627031998000,2021-07-23T09:19:58Z,45.7,TA120-T246183
1627031998000,2021-07-23T09:19:58Z,58.6,TA120-T246187
1627031998000,2021-07-23T09:19:58Z,52.5,TA120-T246191
1627031999000,2021-07-23T09:19:59Z,58.8,TA120-T246187
1627031999000,2021-07-23T09:19:59Z,54.1,TA120-T246191
1627031999000,2021-07-23T09:19:59Z,62,TA120-T246184
1627031999000,2021-07-23T09:19:59Z,45.3,TA120-T246183
1627032000000,2021-07-23T09:20:00Z,64.4,TA120-T246184
1627032000000,2021-07-23T09:20:00Z,45.6,TA120-T246183
1627032000000,2021-07-23T09:20:00Z,57.8,TA120-T246187
1627032000000,2021-07-23T09:20:00Z,54.8,TA120-T246191
1627032001000,2021-07-23T09:20:01Z,58.6,TA120-T246187
1627032001000,2021-07-23T09:20:01Z,54.9,TA120-T246191
1627032001000,2021-07-23T09:20:01Z,64.6,TA120-T246184
1627032001000,2021-07-23T09:20:01Z,45.5,TA120-T246183
1627032002000,2021-07-23T09:20:02Z,63.7,TA120-T246184
1627032002000,2021-07-23T09:20:02Z,45.6,TA120-T246183
1627032002000,2021-07-23T09:20:02Z,59.8,TA120-T246187
1627032002000,2021-07-23T09:20:02Z,56,TA120-T246191
1627032003000,2021-07-23T09:20:03Z,60.4,TA120-T246187
1627032003000,2021-07-23T09:20:03Z,56.2,TA120-T246191
1627032003000,2021-07-23T09:20:03Z,63.5,TA120-T246184
1627032003000,2021-07-23T09:20:03Z,45.5,TA120-T246183
1627032004000,2021-07-23T09:20:04Z,61.9,TA120-T246184
1627032004000,2021-07-23T09:20:04Z,45.4,TA120-T246183
1627032004000,2021-07-23T09:20:04Z,60.5,TA120-T246187
1627032004000,2021-07-23T09:20:04Z,56.6,TA120-T246191
1627032005000,2021-07-23T09:20:05Z,60.6,TA120-T246187
1627032005000,2021-07-23T09:20:05Z,57,TA120-T246191
1627032005000,2021-07-23T09:20:05Z,60.2,TA120-T246184
1627032005000,2021-07-23T09:20:05Z,45.9,TA120-T246183
1627032006000,2021-07-23T09:20:06Z,58.9,TA120-T246184
1627032006000,2021-07-23T09:20:06Z,45.7,TA120-T246183
1627032006000,2021-07-23T09:20:06Z,59.8,TA120-T246187
1627032006000,2021-07-23T09:20:06Z,58.1,TA120-T246191
1627032007000,2021-07-23T09:20:07Z,61,TA120-T246187
1627032007000,2021-07-23T09:20:07Z,58.3,TA120-T246191
1627032007000,2021-07-23T09:20:07Z,58,TA120-T246184
1627032007000,2021-07-23T09:20:07Z,45.3,TA120-T246183
1627032008000,2021-07-23T09:20:08Z,57.3,TA120-T246184
1627032008000,2021-07-23T09:20:08Z,45.4,TA120-T246183
1627032008000,2021-07-23T09:20:08Z,59.8,TA120-T246187
1627032008000,2021-07-23T09:20:08Z,58.8,TA120-T246191
1627032009000,2021-07-23T09:20:09Z,59.3,TA120-T246187
1627032009000,2021-07-23T09:20:09Z,57,TA120-T246191
1627032009000,2021-07-23T09:20:09Z,56.7,TA120-T246184
1627032009000,2021-07-23T09:20:09Z,45.7,TA120-T246183
1627032010000,2021-07-23T09:20:10Z,57.2,TA120-T246184
1627032010000,2021-07-23T09:20:10Z,46.2,TA120-T246183
1627032010000,2021-07-23T09:20:10Z,61.4,TA120-T246187
1627032010000,2021-07-23T09:20:10Z,57.1,TA120-T246191
1627032011000,2021-07-23T09:20:11Z,59.4,TA120-T246187
1627032011000,2021-07-23T09:20:11Z,57.3,TA120-T246191
1627032011000,2021-07-23T09:20:11Z,56.9,TA120-T246184
1627032011000,2021-07-23T09:20:11Z,45.7,TA120-T246183
1627032012000,2021-07-23T09:20:12Z,56.3,TA120-T246184
1627032012000,2021-07-23T09:20:12Z,45.6,TA120-T246183
1627032012000,2021-07-23T09:20:12Z,59.3,TA120-T246187
1627032012000,2021-07-23T09:20:12Z,56.9,TA120-T246191
1627032013000,2021-07-23T09:20:13Z,58.1,TA120-T246187
1627032013000,2021-07-23T09:20:13Z,57,TA120-T246191
1627032013000,2021-07-23T09:20:13Z,56.6,TA120-T246184
1627032013000,2021-07-23T09:20:13Z,45.4,TA120-T246183
1627032014000,2021-07-23T09:20:14Z,56.7,TA120-T246184
1627032014000,2021-07-23T09:20:14Z,45.8,TA120-T246183
1627032014000,2021-07-23T09:20:14Z,58.1,TA120-T246187
1627032014000,2021-07-23T09:20:14Z,57.3,TA120-T246191
1627032015000,2021-07-23T09:20:15Z,56.7,TA120-T246187
1627032015000,2021-07-23T09:20:15Z,65.4,TA120-T246191
1627032015000,2021-07-23T09:20:15Z,56,TA120-T246184
1627032015000,2021-07-23T09:20:15Z,45.4,TA120-T246183
1627032016000,2021-07-23T09:20:16Z,55.3,TA120-T246184
1627032016000,2021-07-23T09:20:16Z,45.4,TA120-T246183
1627032016000,2021-07-23T09:20:16Z,57.5,TA120-T246187
1627032016000,2021-07-23T09:20:16Z,65.7,TA120-T246191
1627032017000,2021-07-23T09:20:17Z,55.9,TA120-T246187
1627032017000,2021-07-23T09:20:17Z,64.4,TA120-T246191
1627032017000,2021-07-23T09:20:17Z,55.7,TA120-T246184
1627032017000,2021-07-23T09:20:17Z,45.4,TA120-T246183
1627032018000,2021-07-23T09:20:18Z,56.6,TA120-T246184
1627032018000,2021-07-23T09:20:18Z,45.6,TA120-T246183
1627032018000,2021-07-23T09:20:18Z,57.6,TA120-T246187
1627032018000,2021-07-23T09:20:18Z,64.9,TA120-T246191
1627032019000,2021-07-23T09:20:19Z,58.4,TA120-T246187
1627032019000,2021-07-23T09:20:19Z,67.7,TA120-T246191
1627032019000,2021-07-23T09:20:19Z,56.8,TA120-T246184
1627032019000,2021-07-23T09:20:19Z,45.5,TA120-T246183
1627032020000,2021-07-23T09:20:20Z,57.7,TA120-T246184
1627032020000,2021-07-23T09:20:20Z,45.1,TA120-T246183
1627032020000,2021-07-23T09:20:20Z,59,TA120-T246187
1627032020000,2021-07-23T09:20:20Z,70.8,TA120-T246191
1627032021000,2021-07-23T09:20:21Z,58.6,TA120-T246187
1627032021000,2021-07-23T09:20:21Z,71,TA120-T246191
1627032021000,2021-07-23T09:20:21Z,58.9,TA120-T246184
1627032021000,2021-07-23T09:20:21Z,45.4,TA120-T246183
1627032022000,2021-07-23T09:20:22Z,59.1,TA120-T246184
1627032022000,2021-07-23T09:20:22Z,45.2,TA120-T246183
1627032022000,2021-07-23T09:20:22Z,59.5,TA120-T246187
1627032022000,2021-07-23T09:20:22Z,69.1,TA120-T246191
1627032023000,2021-07-23T09:20:23Z,59,TA120-T246187
1627032023000,2021-07-23T09:20:23Z,69.6,TA120-T246191
1627032023000,2021-07-23T09:20:23Z,60.1,TA120-T246184
1627032023000,2021-07-23T09:20:23Z,45.2,TA120-T246183
1627032024000,2021-07-23T09:20:24Z,61.8,TA120-T246184
1627032024000,2021-07-23T09:20:24Z,45.3,TA120-T246183
1627032024000,2021-07-23T09:20:24Z,57.9,TA120-T246187
1627032024000,2021-07-23T09:20:24Z,69.8,TA120-T246191
1627032025000,2021-07-23T09:20:25Z,58.7,TA120-T246187
1627032025000,2021-07-23T09:20:25Z,69.1,TA120-T246191
1627032025000,2021-07-23T09:20:25Z,62.8,TA120-T246184
1627032025000,2021-07-23T09:20:25Z,45.5,TA120-T246183
1627032026000,2021-07-23T09:20:26Z,64.3,TA120-T246184
1627032026000,2021-07-23T09:20:26Z,45.4,TA120-T246183
1627032026000,2021-07-23T09:20:26Z,59.5,TA120-T246187
1627032026000,2021-07-23T09:20:26Z,61.4,TA120-T246191
1627032027000,2021-07-23T09:20:27Z,59.9,TA120-T246187
1627032027000,2021-07-23T09:20:27Z,59.5,TA120-T246191
1627032027000,2021-07-23T09:20:27Z,65.1,TA120-T246184
1627032027000,2021-07-23T09:20:27Z,45.4,TA120-T246183
1627032028000,2021-07-23T09:20:28Z,68.3,TA120-T246184
1627032028000,2021-07-23T09:20:28Z,45.5,TA120-T246183
1627032028000,2021-07-23T09:20:28Z,58.5,TA120-T246187
1627032028000,2021-07-23T09:20:28Z,56,TA120-T246191
1627032029000,2021-07-23T09:20:29Z,59.4,TA120-T246187
1627032029000,2021-07-23T09:20:29Z,53.9,TA120-T246191
1627032029000,2021-07-23T09:20:29Z,71.8,TA120-T246184
1627032029000,2021-07-23T09:20:29Z,45.6,TA120-T246183
1627032030000,2021-07-23T09:20:30Z,74.7,TA120-T246184
1627032030000,2021-07-23T09:20:30Z,45.3,TA120-T246183
1627032030000,2021-07-23T09:20:30Z,59.1,TA120-T246187
1627032030000,2021-07-23T09:20:30Z,53.3,TA120-T246191
1627032031000,2021-07-23T09:20:31Z,59,TA120-T246187
1627032031000,2021-07-23T09:20:31Z,53.4,TA120-T246191
1627032031000,2021-07-23T09:20:31Z,75.2,TA120-T246184
1627032031000,2021-07-23T09:20:31Z,45.2,TA120-T246183
1627032032000,2021-07-23T09:20:32Z,75.3,TA120-T246184
1627032032000,2021-07-23T09:20:32Z,45.2,TA120-T246183
1627032032000,2021-07-23T09:20:32Z,59.7,TA120-T246187
1627032032000,2021-07-23T09:20:32Z,54.2,TA120-T246191
1627032033000,2021-07-23T09:20:33Z,61.2,TA120-T246187
1627032033000,2021-07-23T09:20:33Z,53.8,TA120-T246191
1627032033000,2021-07-23T09:20:33Z,74.6,TA120-T246184
1627032033000,2021-07-23T09:20:33Z,45.7,TA120-T246183
1627032034000,2021-07-23T09:20:34Z,74.7,TA120-T246184
1627032034000,2021-07-23T09:20:34Z,45.2,TA120-T246183
1627032034000,2021-07-23T09:20:34Z,60.5,TA120-T246187
1627032034000,2021-07-23T09:20:34Z,53.6,TA120-T246191
1627032035000,2021-07-23T09:20:35Z,60.9,TA120-T246187
1627032035000,2021-07-23T09:20:35Z,53.4,TA120-T246191
1627032035000,2021-07-23T09:20:35Z,74.8,TA120-T246184
1627032035000,2021-07-23T09:20:35Z,45.8,TA120-T246183
1627032036000,2021-07-23T09:20:36Z,74.7,TA120-T246184
1627032036000,2021-07-23T09:20:36Z,45.5,TA120-T246183
1627032036000,2021-07-23T09:20:36Z,61,TA120-T246187
1627032036000,2021-07-23T09:20:36Z,53.1,TA120-T246191
1627032037000,2021-07-23T09:20:37Z,60.8,TA120-T246187
1627032037000,2021-07-23T09:20:37Z,53.1,TA120-T246191
1627032037000,2021-07-23T09:20:37Z,74.5,TA120-T246184
1627032037000,2021-07-23T09:20:37Z,45.3,TA120-T246183
1627032038000,2021-07-23T09:20:38Z,74.9,TA120-T246184
1627032038000,2021-07-23T09:20:38Z,45.2,TA120-T246183
1627032038000,2021-07-23T09:20:38Z,61.1,TA120-T246187
1627032038000,2021-07-23T09:20:38Z,53.2,TA120-T246191
1627032039000,2021-07-23T09:20:39Z,60.9,TA120-T246187
1627032039000,2021-07-23T09:20:39Z,53.6,TA120-T246191
1627032039000,2021-07-23T09:20:39Z,75.8,TA120-T246184
1627032039000,2021-07-23T09:20:39Z,45.2,TA120-T246183
1627032040000,2021-07-23T09:20:40Z,75.3,TA120-T246184
1627032040000,2021-07-23T09:20:40Z,45.2,TA120-T246183
1627032040000,2021-07-23T09:20:40Z,61.1,TA120-T246187
1627032040000,2021-07-23T09:20:40Z,53,TA120-T246191
1627032041000,2021-07-23T09:20:41Z,60.6,TA120-T246187
1627032041000,2021-07-23T09:20:41Z,53.2,TA120-T246191
1627032041000,2021-07-23T09:20:41Z,74.3,TA120-T246184
1627032041000,2021-07-23T09:20:41Z,45.4,TA120-T246183
1627032042000,2021-07-23T09:20:42Z,74.7,TA120-T246184
1627032042000,2021-07-23T09:20:42Z,45.1,TA120-T246183
1627032042000,2021-07-23T09:20:42Z,61,TA120-T246187
1627032042000,2021-07-23T09:20:42Z,53.1,TA120-T246191
1627032043000,2021-07-23T09:20:43Z,61.4,TA120-T246187
1627032043000,2021-07-23T09:20:43Z,52.5,TA120-T246191
1627032043000,2021-07-23T09:20:43Z,73.6,TA120-T246184
1627032043000,2021-07-23T09:20:43Z,45.3,TA120-T246183
1627032044000,2021-07-23T09:20:44Z,71.8,TA120-T246184
1627032044000,2021-07-23T09:20:44Z,45.6,TA120-T246183
1627032044000,2021-07-23T09:20:44Z,60.6,TA120-T246187
1627032044000,2021-07-23T09:20:44Z,53,TA120-T246191
1627032045000,2021-07-23T09:20:45Z,61.8,TA120-T246187
1627032045000,2021-07-23T09:20:45Z,52.9,TA120-T246191
1627032045000,2021-07-23T09:20:45Z,71,TA120-T246184
1627032045000,2021-07-23T09:20:45Z,45.1,TA120-T246183
1627032046000,2021-07-23T09:20:46Z,71.1,TA120-T246184
1627032046000,2021-07-23T09:20:46Z,45.3,TA120-T246183
1627032046000,2021-07-23T09:20:46Z,61.9,TA120-T246187
1627032046000,2021-07-23T09:20:46Z,53.2,TA120-T246191
1627032047000,2021-07-23T09:20:47Z,63,TA120-T246187
1627032047000,2021-07-23T09:20:47Z,53,TA120-T246191
1627032047000,2021-07-23T09:20:47Z,71.2,TA120-T246184
1627032047000,2021-07-23T09:20:47Z,45.3,TA120-T246183
1627032048000,2021-07-23T09:20:48Z,71.9,TA120-T246184
1627032048000,2021-07-23T09:20:48Z,44.9,TA120-T246183
1627032048000,2021-07-23T09:20:48Z,61.4,TA120-T246187
1627032048000,2021-07-23T09:20:48Z,53.2,TA120-T246191
1627032049000,2021-07-23T09:20:49Z,60.3,TA120-T246187
1627032049000,2021-07-23T09:20:49Z,54,TA120-T246191
1627032049000,2021-07-23T09:20:49Z,73.1,TA120-T246184
1627032049000,2021-07-23T09:20:49Z,45.1,TA120-T246183
1627032050000,2021-07-23T09:20:50Z,73.5,TA120-T246184
1627032050000,2021-07-23T09:20:50Z,45.4,TA120-T246183
1627032050000,2021-07-23T09:20:50Z,59.6,TA120-T246187
1627032050000,2021-07-23T09:20:50Z,53.4,TA120-T246191
1627032051000,2021-07-23T09:20:51Z,60.6,TA120-T246187
1627032051000,2021-07-23T09:20:51Z,53.1,TA120-T246191
1627032051000,2021-07-23T09:20:51Z,72.5,TA120-T246184
1627032051000,2021-07-23T09:20:51Z,45.8,TA120-T246183
1627032052000,2021-07-23T09:20:52Z,72,TA120-T246184
1627032052000,2021-07-23T09:20:52Z,46.8,TA120-T246183
1627032052000,2021-07-23T09:20:52Z,60.7,TA120-T246187
1627032052000,2021-07-23T09:20:52Z,52.7,TA120-T246191
1627032053000,2021-07-23T09:20:53Z,59.3,TA120-T246187
1627032053000,2021-07-23T09:20:53Z,52.7,TA120-T246191
1627032053000,2021-07-23T09:20:53Z,70.4,TA120-T246184
1627032053000,2021-07-23T09:20:53Z,45.3,TA120-T246183
1627032054000,2021-07-23T09:20:54Z,70.8,TA120-T246184
1627032054000,2021-07-23T09:20:54Z,45.5,TA120-T246183
1627032054000,2021-07-23T09:20:54Z,60,TA120-T246187
1627032054000,2021-07-23T09:20:54Z,53.2,TA120-T246191
1627032055000,2021-07-23T09:20:55Z,60.2,TA120-T246187
1627032055000,2021-07-23T09:20:55Z,54.5,TA120-T246191
1627032055000,2021-07-23T09:20:55Z,71.8,TA120-T246184
1627032055000,2021-07-23T09:20:55Z,45.6,TA120-T246183
1627032056000,2021-07-23T09:20:56Z,73.4,TA120-T246184
1627032056000,2021-07-23T09:20:56Z,45,TA120-T246183
1627032056000,2021-07-23T09:20:56Z,58.6,TA120-T246187
1627032056000,2021-07-23T09:20:56Z,56.1,TA120-T246191
1627032057000,2021-07-23T09:20:57Z,59,TA120-T246187
1627032057000,2021-07-23T09:20:57Z,57.1,TA120-T246191
1627032057000,2021-07-23T09:20:57Z,76,TA120-T246184
1627032057000,2021-07-23T09:20:57Z,45.1,TA120-T246183
1627032058000,2021-07-23T09:20:58Z,76.8,TA120-T246184
1627032058000,2021-07-23T09:20:58Z,45.7,TA120-T246183
1627032058000,2021-07-23T09:20:58Z,58.8,TA120-T246187
1627032058000,2021-07-23T09:20:58Z,59.4,TA120-T246191
1627032059000,2021-07-23T09:20:59Z,60,TA120-T246187
1627032059000,2021-07-23T09:20:59Z,60.4,TA120-T246191
1627032059000,2021-07-23T09:20:59Z,73.9,TA120-T246184
1627032059000,2021-07-23T09:20:59Z,45.3,TA120-T246183
1627032060000,2021-07-23T09:21:00Z,72.1,TA120-T246184
1627032060000,2021-07-23T09:21:00Z,45.1,TA120-T246183
1627032060000,2021-07-23T09:21:00Z,62.5,TA120-T246187
1627032060000,2021-07-23T09:21:00Z,58.7,TA120-T246191
1627032061000,2021-07-23T09:21:01Z,63.6,TA120-T246187
1627032061000,2021-07-23T09:21:01Z,56.2,TA120-T246191
1627032061000,2021-07-23T09:21:01Z,71.3,TA120-T246184
1627032061000,2021-07-23T09:21:01Z,45.2,TA120-T246183
1627032062000,2021-07-23T09:21:02Z,70.3,TA120-T246184
1627032062000,2021-07-23T09:21:02Z,45.4,TA120-T246183
1627032062000,2021-07-23T09:21:02Z,62.5,TA120-T246187
1627032062000,2021-07-23T09:21:02Z,57.5,TA120-T246191
1627032063000,2021-07-23T09:21:03Z,62.9,TA120-T246187
1627032063000,2021-07-23T09:21:03Z,57.7,TA120-T246191
1627032063000,2021-07-23T09:21:03Z,70.9,TA120-T246184
1627032063000,2021-07-23T09:21:03Z,45.4,TA120-T246183
1627032064000,2021-07-23T09:21:04Z,71,TA120-T246184
1627032064000,2021-07-23T09:21:04Z,45.4,TA120-T246183
1627032064000,2021-07-23T09:21:04Z,62.1,TA120-T246187
1627032064000,2021-07-23T09:21:04Z,53.6,TA120-T246191
1627032065000,2021-07-23T09:21:05Z,61.5,TA120-T246187
1627032065000,2021-07-23T09:21:05Z,55,TA120-T246191
1627032065000,2021-07-23T09:21:05Z,69.7,TA120-T246184
1627032065000,2021-07-23T09:21:05Z,45.1,TA120-T246183
1627032066000,2021-07-23T09:21:06Z,68.1,TA120-T246184
