time,readable_time,dBA,dev-id
1663165809000,2022-09-14T14:30:09Z,55.9,TA120-T246191
1663165809000,2022-09-14T14:30:09Z,72.8,TA120-T246184
1663165809000,2022-09-14T14:30:09Z,63.6,TA120-T246187
1663165810000,2022-09-14T14:30:10Z,73.5,TA120-T246184
1663165810000,2022-09-14T14:30:10Z,63.4,TA120-T246187
1663165810000,2022-09-14T14:30:10Z,36.3,TA120-T246183
1663165810000,2022-09-14T14:30:10Z,57,TA120-T246191
1663165811000,2022-09-14T14:30:11Z,39.8,TA120-T246183
1663165811000,2022-09-14T14:30:11Z,60.7,TA120-T246191
1663165811000,2022-09-14T14:30:11Z,72.8,TA120-T246184
1663165811000,2022-09-14T14:30:11Z,63.7,TA120-T246187
1663165812000,2022-09-14T14:30:12Z,71.7,TA120-T246184
1663165812000,2022-09-14T14:30:12Z,63.2,TA120-T246187
1663165812000,2022-09-14T14:30:12Z,38.4,TA120-T246183
1663165812000,2022-09-14T14:30:12Z,63.6,TA120-T246191
1663165813000,2022-09-14T14:30:13Z,44.4,TA120-T246183
1663165813000,2022-09-14T14:30:13Z,63.9,TA120-T246191
1663165813000,2022-09-14T14:30:13Z,71.6,TA120-T246184
1663165813000,2022-09-14T14:30:13Z,63.8,TA120-T246187
1663165814000,2022-09-14T14:30:14Z,71.2,TA120-T246184
1663165814000,2022-09-14T14:30:14Z,63.6,TA120-T246187
1663165814000,2022-09-14T14:30:14Z,37.2,TA120-T246183
1663165814000,2022-09-14T14:30:14Z,62.2,TA120-T246191
1663165815000,2022-09-14T14:30:15Z,37,TA120-T246183
1663165815000,2022-09-14T14:30:15Z,59.4,TA120-T246191
1663165815000,2022-09-14T14:30:15Z,71.6,TA120-T246184
1663165815000,2022-09-14T14:30:15Z,63.6,TA120-T246187
1663165816000,2022-09-14T14:30:16Z,71.1,TA120-T246184
1663165816000,2022-09-14T14:30:16Z,64.3,TA120-T246187
1663165816000,2022-09-14T14:30:16Z,37.1,TA120-T246183
1663165816000,2022-09-14T14:30:16Z,58.5,TA120-T246191
1663165817000,2022-09-14T14:30:17Z,36.4,TA120-T246183
1663165817000,2022-09-14T14:30:17Z,57.5,TA120-T246191
1663165817000,2022-09-14T14:30:17Z,70.4,TA120-T246184
1663165817000,2022-09-14T14:30:17Z,63.4,TA120-T246187
1663165818000,2022-09-14T14:30:18Z,69.8,TA120-T246184
1663165818000,2022-09-14T14:30:18Z,63.6,TA120-T246187
1663165818000,2022-09-14T14:30:18Z,53.9,TA120-T246183
1663165818000,2022-09-14T14:30:18Z,56,TA120-T246191
1663165819000,2022-09-14T14:30:19Z,42.3,TA120-T246183
1663165819000,2022-09-14T14:30:19Z,56,TA120-T246191
1663165819000,2022-09-14T14:30:19Z,69.6,TA120-T246184
1663165819000,2022-09-14T14:30:19Z,64.2,TA120-T246187
1663165820000,2022-09-14T14:30:20Z,68.4,TA120-T246184
1663165820000,2022-09-14T14:30:20Z,64.5,TA120-T246187
1663165820000,2022-09-14T14:30:20Z,36.6,TA120-T246183
1663165820000,2022-09-14T14:30:20Z,55.4,TA120-T246191
1663165821000,2022-09-14T14:30:21Z,37.5,TA120-T246183
1663165821000,2022-09-14T14:30:21Z,55.4,TA120-T246191
1663165821000,2022-09-14T14:30:21Z,69.9,TA120-T246184
1663165821000,2022-09-14T14:30:21Z,63.8,TA120-T246187
1663165822000,2022-09-14T14:30:22Z,71.6,TA120-T246184
1663165822000,2022-09-14T14:30:22Z,62.7,TA120-T246187
1663165822000,2022-09-14T14:30:22Z,36.2,TA120-T246183
1663165822000,2022-09-14T14:30:22Z,57.5,TA120-T246191
1663165823000,2022-09-14T14:30:23Z,36.8,TA120-T246183
1663165823000,2022-09-14T14:30:23Z,55.8,TA120-T246191
1663165823000,2022-09-14T14:30:23Z,70.6,TA120-T246184
1663165823000,2022-09-14T14:30:23Z,62.1,TA120-T246187
1663165824000,2022-09-14T14:30:24Z,69.3,TA120-T246184
1663165824000,2022-09-14T14:30:24Z,63.1,TA120-T246187
1663165824000,2022-09-14T14:30:24Z,36.4,TA120-T246183
1663165824000,2022-09-14T14:30:24Z,56.3,TA120-T246191
1663165825000,2022-09-14T14:30:25Z,36.1,TA120-T246183
1663165825000,2022-09-14T14:30:25Z,55.5,TA120-T246191
1663165825000,2022-09-14T14:30:25Z,67.4,TA120-T246184
1663165825000,2022-09-14T14:30:25Z,63.7,TA120-T246187
1663165826000,2022-09-14T14:30:26Z,67.2,TA120-T246184
1663165826000,2022-09-14T14:30:26Z,62.7,TA120-T246187
1663165826000,2022-09-14T14:30:26Z,36.2,TA120-T246183
1663165826000,2022-09-14T14:30:26Z,53.6,TA120-T246191
1663165827000,2022-09-14T14:30:27Z,36.1,TA120-T246183
1663165827000,2022-09-14T14:30:27Z,52.4,TA120-T246191
1663165827000,2022-09-14T14:30:27Z,67.6,TA120-T246184
1663165827000,2022-09-14T14:30:27Z,61.9,TA120-T246187
1663165828000,2022-09-14T14:30:28Z,67.8,TA120-T246184
1663165828000,2022-09-14T14:30:28Z,61.5,TA120-T246187
1663165828000,2022-09-14T14:30:28Z,36.1,TA120-T246183
1663165828000,2022-09-14T14:30:28Z,51.6,TA120-T246191
1663165829000,2022-09-14T14:30:29Z,36.4,TA120-T246183
1663165829000,2022-09-14T14:30:29Z,52.1,TA120-T246191
1663165829000,2022-09-14T14:30:29Z,68.2,TA120-T246184
1663165829000,2022-09-14T14:30:29Z,62,TA120-T246187
1663165830000,2022-09-14T14:30:30Z,67.5,TA120-T246184
1663165830000,2022-09-14T14:30:30Z,62.3,TA120-T246187
1663165830000,2022-09-14T14:30:30Z,36.7,TA120-T246183
1663165830000,2022-09-14T14:30:30Z,51.8,TA120-T246191
1663165831000,2022-09-14T14:30:31Z,43.2,TA120-T246183
1663165831000,2022-09-14T14:30:31Z,53.1,TA120-T246191
1663165831000,2022-09-14T14:30:31Z,67.7,TA120-T246184
1663165831000,2022-09-14T14:30:31Z,63.7,TA120-T246187
1663165832000,2022-09-14T14:30:32Z,67.2,TA120-T246184
1663165832000,2022-09-14T14:30:32Z,63,TA120-T246187
1663165832000,2022-09-14T14:30:32Z,41.3,TA120-T246183
1663165832000,2022-09-14T14:30:32Z,52.8,TA120-T246191
1663165833000,2022-09-14T14:30:33Z,36,TA120-T246183
1663165833000,2022-09-14T14:30:33Z,54.3,TA120-T246191
1663165833000,2022-09-14T14:30:33Z,66.9,TA120-T246184
1663165833000,2022-09-14T14:30:33Z,62.5,TA120-T246187
1663165834000,2022-09-14T14:30:34Z,67.2,TA120-T246184
1663165834000,2022-09-14T14:30:34Z,62.9,TA120-T246187
1663165834000,2022-09-14T14:30:34Z,40.3,TA120-T246183
1663165834000,2022-09-14T14:30:34Z,56.1,TA120-T246191
1663165835000,2022-09-14T14:30:35Z,39,TA120-T246183
1663165835000,2022-09-14T14:30:35Z,57.3,TA120-T246191
1663165835000,2022-09-14T14:30:35Z,67.6,TA120-T246184
1663165835000,2022-09-14T14:30:35Z,62.4,TA120-T246187
1663165836000,2022-09-14T14:30:36Z,66.7,TA120-T246184
1663165836000,2022-09-14T14:30:36Z,63.5,TA120-T246187
1663165836000,2022-09-14T14:30:36Z,37.1,TA120-T246183
1663165836000,2022-09-14T14:30:36Z,57.5,TA120-T246191
1663165837000,2022-09-14T14:30:37Z,36.2,TA120-T246183
1663165837000,2022-09-14T14:30:37Z,55.6,TA120-T246191
1663165837000,2022-09-14T14:30:37Z,66.7,TA120-T246184
1663165837000,2022-09-14T14:30:37Z,63.7,TA120-T246187
1663165838000,2022-09-14T14:30:38Z,66.8,TA120-T246184
1663165838000,2022-09-14T14:30:38Z,62.5,TA120-T246187
1663165838000,2022-09-14T14:30:38Z,36.4,TA120-T246183
1663165838000,2022-09-14T14:30:38Z,54,TA120-T246191
1663165839000,2022-09-14T14:30:39Z,36.4,TA120-T246183
1663165839000,2022-09-14T14:30:39Z,53.1,TA120-T246191
1663165839000,2022-09-14T14:30:39Z,66.4,TA120-T246184
1663165839000,2022-09-14T14:30:39Z,61.9,TA120-T246187
1663165840000,2022-09-14T14:30:40Z,65.7,TA120-T246184
1663165840000,2022-09-14T14:30:40Z,61.9,TA120-T246187
1663165840000,2022-09-14T14:30:40Z,36.1,TA120-T246183
1663165840000,2022-09-14T14:30:40Z,52.1,TA120-T246191
1663165841000,2022-09-14T14:30:41Z,39.1,TA120-T246183
1663165841000,2022-09-14T14:30:41Z,54.2,TA120-T246191
1663165841000,2022-09-14T14:30:41Z,66.6,TA120-T246184
1663165841000,2022-09-14T14:30:41Z,61.3,TA120-T246187
1663165842000,2022-09-14T14:30:42Z,68.1,TA120-T246184
1663165842000,2022-09-14T14:30:42Z,61.3,TA120-T246187
1663165842000,2022-09-14T14:30:42Z,36.6,TA120-T246183
1663165842000,2022-09-14T14:30:42Z,51.5,TA120-T246191
1663165843000,2022-09-14T14:30:43Z,48.2,TA120-T246183
1663165843000,2022-09-14T14:30:43Z,51.1,TA120-T246191
1663165843000,2022-09-14T14:30:43Z,69.8,TA120-T246184
1663165843000,2022-09-14T14:30:43Z,61.4,TA120-T246187
1663165844000,2022-09-14T14:30:44Z,70.2,TA120-T246184
1663165844000,2022-09-14T14:30:44Z,59.8,TA120-T246187
1663165844000,2022-09-14T14:30:44Z,46.6,TA120-T246183
1663165844000,2022-09-14T14:30:44Z,51.1,TA120-T246191
1663165845000,2022-09-14T14:30:45Z,50.2,TA120-T246183
1663165845000,2022-09-14T14:30:45Z,51.7,TA120-T246191
1663165845000,2022-09-14T14:30:45Z,69.7,TA120-T246184
1663165845000,2022-09-14T14:30:45Z,60.4,TA120-T246187
1663165846000,2022-09-14T14:30:46Z,68.3,TA120-T246184
1663165846000,2022-09-14T14:30:46Z,59.9,TA120-T246187
1663165846000,2022-09-14T14:30:46Z,38.5,TA120-T246183
1663165846000,2022-09-14T14:30:46Z,50.9,TA120-T246191
1663165847000,2022-09-14T14:30:47Z,39.1,TA120-T246183
1663165847000,2022-09-14T14:30:47Z,51.6,TA120-T246191
1663165847000,2022-09-14T14:30:47Z,66.7,TA120-T246184
1663165847000,2022-09-14T14:30:47Z,60.1,TA120-T246187
1663165848000,2022-09-14T14:30:48Z,65.8,TA120-T246184
1663165848000,2022-09-14T14:30:48Z,60.8,TA120-T246187
1663165848000,2022-09-14T14:30:48Z,38.4,TA120-T246183
1663165848000,2022-09-14T14:30:48Z,51.5,TA120-T246191
1663165849000,2022-09-14T14:30:49Z,37.8,TA120-T246183
1663165849000,2022-09-14T14:30:49Z,52.2,TA120-T246191
1663165849000,2022-09-14T14:30:49Z,65.3,TA120-T246184
1663165849000,2022-09-14T14:30:49Z,60.9,TA120-T246187
1663165850000,2022-09-14T14:30:50Z,66.2,TA120-T246184
1663165850000,2022-09-14T14:30:50Z,61.4,TA120-T246187
1663165850000,2022-09-14T14:30:50Z,35.6,TA120-T246183
1663165850000,2022-09-14T14:30:50Z,55.3,TA120-T246191
1663165851000,2022-09-14T14:30:51Z,38.3,TA120-T246183
1663165851000,2022-09-14T14:30:51Z,55.6,TA120-T246191
1663165851000,2022-09-14T14:30:51Z,67.8,TA120-T246184
1663165851000,2022-09-14T14:30:51Z,61.6,TA120-T246187
1663165852000,2022-09-14T14:30:52Z,69.9,TA120-T246184
1663165852000,2022-09-14T14:30:52Z,62.1,TA120-T246187
1663165852000,2022-09-14T14:30:52Z,37.1,TA120-T246183
1663165852000,2022-09-14T14:30:52Z,54.6,TA120-T246191
1663165853000,2022-09-14T14:30:53Z,37.5,TA120-T246183
1663165853000,2022-09-14T14:30:53Z,55.1,TA120-T246191
1663165853000,2022-09-14T14:30:53Z,71.6,TA120-T246184
1663165853000,2022-09-14T14:30:53Z,63.3,TA120-T246187
1663165854000,2022-09-14T14:30:54Z,70.8,TA120-T246184
1663165854000,2022-09-14T14:30:54Z,62,TA120-T246187
1663165854000,2022-09-14T14:30:54Z,40.9,TA120-T246183
1663165854000,2022-09-14T14:30:54Z,53.4,TA120-T246191
1663165855000,2022-09-14T14:30:55Z,37.7,TA120-T246183
1663165855000,2022-09-14T14:30:55Z,58.7,TA120-T246191
1663165855000,2022-09-14T14:30:55Z,69.2,TA120-T246184
1663165855000,2022-09-14T14:30:55Z,62.5,TA120-T246187
1663165856000,2022-09-14T14:30:56Z,68.1,TA120-T246184
1663165856000,2022-09-14T14:30:56Z,62.3,TA120-T246187
1663165856000,2022-09-14T14:30:56Z,36.3,TA120-T246183
1663165856000,2022-09-14T14:30:56Z,51.6,TA120-T246191
1663165857000,2022-09-14T14:30:57Z,35.8,TA120-T246183
1663165857000,2022-09-14T14:30:57Z,51,TA120-T246191
1663165857000,2022-09-14T14:30:57Z,69.7,TA120-T246184
1663165857000,2022-09-14T14:30:57Z,63.2,TA120-T246187
1663165858000,2022-09-14T14:30:58Z,71.5,TA120-T246184
1663165858000,2022-09-14T14:30:58Z,62.8,TA120-T246187
1663165858000,2022-09-14T14:30:58Z,35.7,TA120-T246183
1663165858000,2022-09-14T14:30:58Z,51.1,TA120-T246191
1663165859000,2022-09-14T14:30:59Z,36,TA120-T246183
1663165859000,2022-09-14T14:30:59Z,51.3,TA120-T246191
1663165859000,2022-09-14T14:30:59Z,72.6,TA120-T246184
1663165859000,2022-09-14T14:30:59Z,62.9,TA120-T246187
1663165860000,2022-09-14T14:31:00Z,73.5,TA120-T246184
1663165860000,2022-09-14T14:31:00Z,63.5,TA120-T246187
1663165860000,2022-09-14T14:31:00Z,35.7,TA120-T246183
1663165860000,2022-09-14T14:31:00Z,52.3,TA120-T246191
1663165861000,2022-09-14T14:31:01Z,36.2,TA120-T246183
1663165861000,2022-09-14T14:31:01Z,51.4,TA120-T246191
1663165861000,2022-09-14T14:31:01Z,74.6,TA120-T246184
1663165861000,2022-09-14T14:31:01Z,62.1,TA120-T246187
1663165862000,2022-09-14T14:31:02Z,75.2,TA120-T246184
1663165862000,2022-09-14T14:31:02Z,61.4,TA120-T246187
1663165862000,2022-09-14T14:31:02Z,35.9,TA120-T246183
1663165862000,2022-09-14T14:31:02Z,51.1,TA120-T246191
1663165863000,2022-09-14T14:31:03Z,36.4,TA120-T246183
1663165863000,2022-09-14T14:31:03Z,50.6,TA120-T246191
1663165863000,2022-09-14T14:31:03Z,73.4,TA120-T246184
1663165863000,2022-09-14T14:31:03Z,61.4,TA120-T246187
1663165864000,2022-09-14T14:31:04Z,73.8,TA120-T246184
1663165864000,2022-09-14T14:31:04Z,60.2,TA120-T246187
1663165864000,2022-09-14T14:31:04Z,36.5,TA120-T246183
1663165864000,2022-09-14T14:31:04Z,50.3,TA120-T246191
1663165865000,2022-09-14T14:31:05Z,36.7,TA120-T246183
1663165865000,2022-09-14T14:31:05Z,50.9,TA120-T246191
1663165865000,2022-09-14T14:31:05Z,74.1,TA120-T246184
1663165865000,2022-09-14T14:31:05Z,59.9,TA120-T246187
1663165866000,2022-09-14T14:31:06Z,73.1,TA120-T246184
1663165866000,2022-09-14T14:31:06Z,60.4,TA120-T246187
1663165866000,2022-09-14T14:31:06Z,35.9,TA120-T246183
1663165866000,2022-09-14T14:31:06Z,50.9,TA120-T246191
1663165867000,2022-09-14T14:31:07Z,42.4,TA120-T246183
1663165867000,2022-09-14T14:31:07Z,50.7,TA120-T246191
1663165867000,2022-09-14T14:31:07Z,71.4,TA120-T246184
1663165867000,2022-09-14T14:31:07Z,60.6,TA120-T246187
1663165868000,2022-09-14T14:31:08Z,71.3,TA120-T246184
1663165868000,2022-09-14T14:31:08Z,62.2,TA120-T246187
1663165868000,2022-09-14T14:31:08Z,36,TA120-T246183
1663165868000,2022-09-14T14:31:08Z,50.8,TA120-T246191
1663165869000,2022-09-14T14:31:09Z,36.5,TA120-T246183
1663165869000,2022-09-14T14:31:09Z,50.4,TA120-T246191
1663165869000,2022-09-14T14:31:09Z,69.7,TA120-T246184
1663165869000,2022-09-14T14:31:09Z,62.4,TA120-T246187
1663165870000,2022-09-14T14:31:10Z,68.8,TA120-T246184
1663165870000,2022-09-14T14:31:10Z,61.9,TA120-T246187
1663165870000,2022-09-14T14:31:10Z,36.3,TA120-T246183
1663165870000,2022-09-14T14:31:10Z,49.9,TA120-T246191
1663165871000,2022-09-14T14:31:11Z,36.5,TA120-T246183
1663165871000,2022-09-14T14:31:11Z,50.4,TA120-T246191
1663165871000,2022-09-14T14:31:11Z,69.8,TA120-T246184
1663165871000,2022-09-14T14:31:11Z,61.8,TA120-T246187
1663165872000,2022-09-14T14:31:12Z,70.7,TA120-T246184
1663165872000,2022-09-14T14:31:12Z,61.9,TA120-T246187
1663165872000,2022-09-14T14:31:12Z,38.4,TA120-T246183
1663165872000,2022-09-14T14:31:12Z,51.3,TA120-T246191
1663165873000,2022-09-14T14:31:13Z,36.6,TA120-T246183
1663165873000,2022-09-14T14:31:13Z,51.5,TA120-T246191
1663165873000,2022-09-14T14:31:13Z,71.7,TA120-T246184
1663165873000,2022-09-14T14:31:13Z,62.2,TA120-T246187
1663165874000,2022-09-14T14:31:14Z,72.5,TA120-T246184
1663165874000,2022-09-14T14:31:14Z,62.8,TA120-T246187
1663165874000,2022-09-14T14:31:14Z,36.1,TA120-T246183
1663165874000,2022-09-14T14:31:14Z,51.5,TA120-T246191
1663165875000,2022-09-14T14:31:15Z,36.5,TA120-T246183
1663165875000,2022-09-14T14:31:15Z,51.5,TA120-T246191
1663165875000,2022-09-14T14:31:15Z,73.2,TA120-T246184
1663165875000,2022-09-14T14:31:15Z,61.9,TA120-T246187
1663165876000,2022-09-14T14:31:16Z,73,TA120-T246184
1663165876000,2022-09-14T14:31:16Z,62.8,TA120-T246187
1663165876000,2022-09-14T14:31:16Z,36.1,TA120-T246183
1663165876000,2022-09-14T14:31:16Z,52.1,TA120-T246191
1663165877000,2022-09-14T14:31:17Z,36.5,TA120-T246183
1663165877000,2022-09-14T14:31:17Z,52.2,TA120-T246191
1663165877000,2022-09-14T14:31:17Z,73.4,TA120-T246184
1663165877000,2022-09-14T14:31:17Z,62,TA120-T246187
1663165878000,2022-09-14T14:31:18Z,73.5,TA120-T246184
1663165878000,2022-09-14T14:31:18Z,62.7,TA120-T246187
1663165878000,2022-09-14T14:31:18Z,43.9,TA120-T246183
1663165878000,2022-09-14T14:31:18Z,53.6,TA120-T246191
1663165879000,2022-09-14T14:31:19Z,42.5,TA120-T246183
1663165879000,2022-09-14T14:31:19Z,54.3,TA120-T246191
1663165879000,2022-09-14T14:31:19Z,73.9,TA120-T246184
1663165879000,2022-09-14T14:31:19Z,62.8,TA120-T246187
1663165880000,2022-09-14T14:31:20Z,74.9,TA120-T246184
1663165880000,2022-09-14T14:31:20Z,62.7,TA120-T246187
1663165880000,2022-09-14T14:31:20Z,36.7,TA120-T246183
1663165880000,2022-09-14T14:31:20Z,57,TA120-T246191
1663165881000,2022-09-14T14:31:21Z,36.6,TA120-T246183
1663165881000,2022-09-14T14:31:21Z,58.3,TA120-T246191
1663165881000,2022-09-14T14:31:21Z,74.7,TA120-T246184
1663165881000,2022-09-14T14:31:21Z,62.8,TA120-T246187
1663165882000,2022-09-14T14:31:22Z,75,TA120-T246184
1663165882000,2022-09-14T14:31:22Z,63,TA120-T246187
1663165882000,2022-09-14T14:31:22Z,36.9,TA120-T246183
1663165882000,2022-09-14T14:31:22Z,57.3,TA120-T246191
1663165883000,2022-09-14T14:31:23Z,36.9,TA120-T246183
1663165883000,2022-09-14T14:31:23Z,57.5,TA120-T246191
1663165883000,2022-09-14T14:31:23Z,74.3,TA120-T246184
1663165883000,2022-09-14T14:31:23Z,62.4,TA120-T246187
1663165884000,2022-09-14T14:31:24Z,74.4,TA120-T246184
1663165884000,2022-09-14T14:31:24Z,62.6,TA120-T246187
1663165884000,2022-09-14T14:31:24Z,37,TA120-T246183
1663165884000,2022-09-14T14:31:24Z,58.6,TA120-T246191
1663165885000,2022-09-14T14:31:25Z,36.7,TA120-T246183
1663165885000,2022-09-14T14:31:25Z,56.3,TA120-T246191
1663165885000,2022-09-14T14:31:25Z,74,TA120-T246184
1663165885000,2022-09-14T14:31:25Z,62.8,TA120-T246187
1663165886000,2022-09-14T14:31:26Z,73.4,TA120-T246184
1663165886000,2022-09-14T14:31:26Z,62.2,TA120-T246187
1663165886000,2022-09-14T14:31:26Z,36.2,TA120-T246183
1663165886000,2022-09-14T14:31:26Z,56.7,TA120-T246191
1663165887000,2022-09-14T14:31:27Z,35.7,TA120-T246183
1663165887000,2022-09-14T14:31:27Z,56.6,TA120-T246191
1663165887000,2022-09-14T14:31:27Z,72,TA120-T246184
1663165887000,2022-09-14T14:31:27Z,62.2,TA120-T246187
1663165888000,2022-09-14T14:31:28Z,71.8,TA120-T246184
1663165888000,2022-09-14T14:31:28Z,62,TA120-T246187
1663165888000,2022-09-14T14:31:28Z,36.1,TA120-T246183
1663165888000,2022-09-14T14:31:28Z,59.1,TA120-T246191
1663165889000,2022-09-14T14:31:29Z,37.1,TA120-T246183
1663165889000,2022-09-14T14:31:29Z,59.1,TA120-T246191
1663165889000,2022-09-14T14:31:29Z,72.3,TA120-T246184
1663165889000,2022-09-14T14:31:29Z,62.2,TA120-T246187
1663165890000,2022-09-14T14:31:30Z,71,TA120-T246184
1663165890000,2022-09-14T14:31:30Z,62.5,TA120-T246187
1663165890000,2022-09-14T14:31:30Z,37.1,TA120-T246183
1663165890000,2022-09-14T14:31:30Z,58.8,TA120-T246191
1663165891000,2022-09-14T14:31:31Z,36.1,TA120-T246183
1663165891000,2022-09-14T14:31:31Z,57.5,TA120-T246191
1663165891000,2022-09-14T14:31:31Z,71.4,TA120-T246184
1663165891000,2022-09-14T14:31:31Z,63.4,TA120-T246187
1663165892000,2022-09-14T14:31:32Z,71.3,TA120-T246184
1663165892000,2022-09-14T14:31:32Z,63.3,TA120-T246187
1663165892000,2022-09-14T14:31:32Z,36,TA120-T246183
1663165892000,2022-09-14T14:31:32Z,57.8,TA120-T246191
1663165893000,2022-09-14T14:31:33Z,35.8,TA120-T246183
1663165893000,2022-09-14T14:31:33Z,59,TA120-T246191
1663165893000,2022-09-14T14:31:33Z,71,TA120-T246184
1663165893000,2022-09-14T14:31:33Z,63.5,TA120-T246187
1663165894000,2022-09-14T14:31:34Z,70.7,TA120-T246184
1663165894000,2022-09-14T14:31:34Z,62.4,TA120-T246187
1663165894000,2022-09-14T14:31:34Z,36.2,TA120-T246183
1663165894000,2022-09-14T14:31:34Z,55.6,TA120-T246191
1663165895000,2022-09-14T14:31:35Z,36.8,TA120-T246183
1663165895000,2022-09-14T14:31:35Z,54.9,TA120-T246191
1663165895000,2022-09-14T14:31:35Z,69.4,TA120-T246184
1663165895000,2022-09-14T14:31:35Z,62.3,TA120-T246187
1663165896000,2022-09-14T14:31:36Z,70.1,TA120-T246184
1663165896000,2022-09-14T14:31:36Z,63.1,TA120-T246187
1663165896000,2022-09-14T14:31:36Z,35.7,TA120-T246183
1663165896000,2022-09-14T14:31:36Z,55,TA120-T246191
1663165897000,2022-09-14T14:31:37Z,39.3,TA120-T246183
1663165897000,2022-09-14T14:31:37Z,56,TA120-T246191
1663165897000,2022-09-14T14:31:37Z,70.4,TA120-T246184
1663165897000,2022-09-14T14:31:37Z,64.4,TA120-T246187
1663165898000,2022-09-14T14:31:38Z,70.8,TA120-T246184
1663165898000,2022-09-14T14:31:38Z,64.8,TA120-T246187
1663165898000,2022-09-14T14:31:38Z,35.5,TA120-T246183
1663165898000,2022-09-14T14:31:38Z,58.2,TA120-T246191
1663165899000,2022-09-14T14:31:39Z,38.8,TA120-T246183
1663165899000,2022-09-14T14:31:39Z,58.8,TA120-T246191
1663165899000,2022-09-14T14:31:39Z,71.1,TA120-T246184
1663165899000,2022-09-14T14:31:39Z,64.8,TA120-T246187
1663165900000,2022-09-14T14:31:40Z,71.1,TA120-T246184
1663165900000,2022-09-14T14:31:40Z,64.5,TA120-T246187
1663165900000,2022-09-14T14:31:40Z,36.4,TA120-T246183
1663165900000,2022-09-14T14:31:40Z,58,TA120-T246191
1663165901000,2022-09-14T14:31:41Z,35.9,TA120-T246183
1663165901000,2022-09-14T14:31:41Z,57.3,TA120-T246191
1663165901000,2022-09-14T14:31:41Z,71,TA120-T246184
1663165901000,2022-09-14T14:31:41Z,63.9,TA120-T246187
1663165902000,2022-09-14T14:31:42Z,70.8,TA120-T246184
1663165902000,2022-09-14T14:31:42Z,64.3,TA120-T246187
1663165902000,2022-09-14T14:31:42Z,37.7,TA120-T246183
1663165902000,2022-09-14T14:31:42Z,55.1,TA120-T246191
1663165903000,2022-09-14T14:31:43Z,35.6,TA120-T246183
1663165903000,2022-09-14T14:31:43Z,53.8,TA120-T246191
1663165903000,2022-09-14T14:31:43Z,71,TA120-T246184
1663165903000,2022-09-14T14:31:43Z,64.1,TA120-T246187
1663165904000,2022-09-14T14:31:44Z,70.8,TA120-T246184
1663165904000,2022-09-14T14:31:44Z,64.3,TA120-T246187
1663165904000,2022-09-14T14:31:44Z,35.9,TA120-T246183
1663165904000,2022-09-14T14:31:44Z,52.5,TA120-T246191
1663165905000,2022-09-14T14:31:45Z,36.5,TA120-T246183
1663165905000,2022-09-14T14:31:45Z,52.1,TA120-T246191
1663165905000,2022-09-14T14:31:45Z,70.8,TA120-T246184
1663165905000,2022-09-14T14:31:45Z,64.7,TA120-T246187
1663165906000,2022-09-14T14:31:46Z,70.3,TA120-T246184
1663165906000,2022-09-14T14:31:46Z,65.8,TA120-T246187
1663165906000,2022-09-14T14:31:46Z,36.3,TA120-T246183
1663165906000,2022-09-14T14:31:46Z,51.9,TA120-T246191
1663165907000,2022-09-14T14:31:47Z,36.2,TA120-T246183
1663165907000,2022-09-14T14:31:47Z,52.4,TA120-T246191
1663165907000,2022-09-14T14:31:47Z,69.6,TA120-T246184
1663165907000,2022-09-14T14:31:47Z,65.1,TA120-T246187
1663165908000,2022-09-14T14:31:48Z,68.8,TA120-T246184
1663165908000,2022-09-14T14:31:48Z,64.6,TA120-T246187
1663165908000,2022-09-14T14:31:48Z,35.9,TA120-T246183
1663165908000,2022-09-14T14:31:48Z,52.3,TA120-T246191
1663165909000,2022-09-14T14:31:49Z,35.9,TA120-T246183
1663165909000,2022-09-14T14:31:49Z,52.7,TA120-T246191
1663165909000,2022-09-14T14:31:49Z,68.5,TA120-T246184
1663165909000,2022-09-14T14:31:49Z,64.8,TA120-T246187
1663165910000,2022-09-14T14:31:50Z,67.8,TA120-T246184
1663165910000,2022-09-14T14:31:50Z,63.6,TA120-T246187
1663165910000,2022-09-14T14:31:50Z,36.5,TA120-T246183
1663165910000,2022-09-14T14:31:50Z,52,TA120-T246191
1663165911000,2022-09-14T14:31:51Z,36.2,TA120-T246183
1663165911000,2022-09-14T14:31:51Z,52.1,TA120-T246191
1663165911000,2022-09-14T14:31:51Z,67,TA120-T246184
1663165911000,2022-09-14T14:31:51Z,63.1,TA120-T246187
1663165912000,2022-09-14T14:31:52Z,66,TA120-T246184
1663165912000,2022-09-14T14:31:52Z,63.1,TA120-T246187
1663165912000,2022-09-14T14:31:52Z,36.2,TA120-T246183
1663165912000,2022-09-14T14:31:52Z,52.6,TA120-T246191
1663165913000,2022-09-14T14:31:53Z,37.8,TA120-T246183
1663165913000,2022-09-14T14:31:53Z,52.5,TA120-T246191
1663165913000,2022-09-14T14:31:53Z,65.5,TA120-T246184
1663165913000,2022-09-14T14:31:53Z,63.6,TA120-T246187
1663165914000,2022-09-14T14:31:54Z,65.6,TA120-T246184
1663165914000,2022-09-14T14:31:54Z,64.3,TA120-T246187
1663165914000,2022-09-14T14:31:54Z,35.9,TA120-T246183
1663165914000,2022-09-14T14:31:54Z,51.5,TA120-T246191
1663165915000,2022-09-14T14:31:55Z,36.2,TA120-T246183
1663165915000,2022-09-14T14:31:55Z,51.2,TA120-T246191
