time,readable_time,dBA,dev-id
1606379222000,2020-11-26T08:27:02Z,59,TA120-T246191
1606379223000,2020-11-26T08:27:03Z,64.3,TA120-T246184
1606379223000,2020-11-26T08:27:03Z,58.5,TA120-T246191
1606379223000,2020-11-26T08:27:03Z,62.8,TA120-T246187
1606379223000,2020-11-26T08:27:03Z,55.2,TA120-T246183
1606379224000,2020-11-26T08:27:04Z,63.9,TA120-T246187
1606379224000,2020-11-26T08:27:04Z,55.6,TA120-T246183
1606379224000,2020-11-26T08:27:04Z,62.7,TA120-T246184
1606379224000,2020-11-26T08:27:04Z,59.3,TA120-T246191
1606379225000,2020-11-26T08:27:05Z,62,TA120-T246184
1606379225000,2020-11-26T08:27:05Z,58.9,TA120-T246191
1606379225000,2020-11-26T08:27:05Z,64.7,TA120-T246187
1606379225000,2020-11-26T08:27:05Z,45.5,TA120-T246183
1606379226000,2020-11-26T08:27:06Z,63.5,TA120-T246187
1606379226000,2020-11-26T08:27:06Z,45.7,TA120-T246183
1606379226000,2020-11-26T08:27:06Z,60.9,TA120-T246184
1606379226000,2020-11-26T08:27:06Z,58.4,TA120-T246191
1606379227000,2020-11-26T08:27:07Z,60.4,TA120-T246184
1606379227000,2020-11-26T08:27:07Z,57.7,TA120-T246191
1606379227000,2020-11-26T08:27:07Z,62.3,TA120-T246187
1606379227000,2020-11-26T08:27:07Z,45.5,TA120-T246183
1606379228000,2020-11-26T08:27:08Z,62.6,TA120-T246187
1606379228000,2020-11-26T08:27:08Z,45.8,TA120-T246183
1606379228000,2020-11-26T08:27:08Z,60,TA120-T246184
1606379228000,2020-11-26T08:27:08Z,58,TA120-T246191
1606379229000,2020-11-26T08:27:09Z,59.5,TA120-T246184
1606379229000,2020-11-26T08:27:09Z,57.9,TA120-T246191
1606379229000,2020-11-26T08:27:09Z,62.8,TA120-T246187
1606379229000,2020-11-26T08:27:09Z,45.5,TA120-T246183
1606379230000,2020-11-26T08:27:10Z,63.1,TA120-T246187
1606379230000,2020-11-26T08:27:10Z,45.7,TA120-T246183
1606379230000,2020-11-26T08:27:10Z,60.2,TA120-T246184
1606379230000,2020-11-26T08:27:10Z,58.1,TA120-T246191
1606379231000,2020-11-26T08:27:11Z,60.8,TA120-T246184
1606379231000,2020-11-26T08:27:11Z,58.9,TA120-T246191
1606379231000,2020-11-26T08:27:11Z,63.9,TA120-T246187
1606379231000,2020-11-26T08:27:11Z,46,TA120-T246183
1606379232000,2020-11-26T08:27:12Z,63.6,TA120-T246187
1606379232000,2020-11-26T08:27:12Z,45.4,TA120-T246183
1606379232000,2020-11-26T08:27:12Z,63.3,TA120-T246184
1606379232000,2020-11-26T08:27:12Z,59.7,TA120-T246191
1606379233000,2020-11-26T08:27:13Z,62.9,TA120-T246184
1606379233000,2020-11-26T08:27:13Z,60.6,TA120-T246191
1606379233000,2020-11-26T08:27:13Z,62.7,TA120-T246187
1606379233000,2020-11-26T08:27:13Z,45.3,TA120-T246183
1606379234000,2020-11-26T08:27:14Z,62.6,TA120-T246187
1606379234000,2020-11-26T08:27:14Z,45.4,TA120-T246183
1606379234000,2020-11-26T08:27:14Z,63.1,TA120-T246184
1606379234000,2020-11-26T08:27:14Z,59.7,TA120-T246191
1606379235000,2020-11-26T08:27:15Z,63.1,TA120-T246184
1606379235000,2020-11-26T08:27:15Z,59.1,TA120-T246191
1606379235000,2020-11-26T08:27:15Z,63.4,TA120-T246187
1606379235000,2020-11-26T08:27:15Z,45.4,TA120-T246183
1606379236000,2020-11-26T08:27:16Z,62.4,TA120-T246187
1606379236000,2020-11-26T08:27:16Z,45.4,TA120-T246183
1606379236000,2020-11-26T08:27:16Z,63.4,TA120-T246184
1606379236000,2020-11-26T08:27:16Z,58.1,TA120-T246191
1606379237000,2020-11-26T08:27:17Z,64.3,TA120-T246184
1606379237000,2020-11-26T08:27:17Z,57.6,TA120-T246191
1606379237000,2020-11-26T08:27:17Z,62.2,TA120-T246187
1606379237000,2020-11-26T08:27:17Z,45.7,TA120-T246183
1606379238000,2020-11-26T08:27:18Z,62.3,TA120-T246187
1606379238000,2020-11-26T08:27:18Z,45.8,TA120-T246183
1606379238000,2020-11-26T08:27:18Z,65.4,TA120-T246184
1606379238000,2020-11-26T08:27:18Z,57.5,TA120-T246191
1606379239000,2020-11-26T08:27:19Z,67.3,TA120-T246184
1606379239000,2020-11-26T08:27:19Z,57.9,TA120-T246191
1606379239000,2020-11-26T08:27:19Z,62.4,TA120-T246187
1606379239000,2020-11-26T08:27:19Z,45.8,TA120-T246183
1606379240000,2020-11-26T08:27:20Z,62.3,TA120-T246187
1606379240000,2020-11-26T08:27:20Z,45.8,TA120-T246183
1606379240000,2020-11-26T08:27:20Z,70.6,TA120-T246184
1606379240000,2020-11-26T08:27:20Z,58.1,TA120-T246191
1606379241000,2020-11-26T08:27:21Z,75,TA120-T246184
1606379241000,2020-11-26T08:27:21Z,58.8,TA120-T246191
1606379241000,2020-11-26T08:27:21Z,62,TA120-T246187
1606379241000,2020-11-26T08:27:21Z,45.9,TA120-T246183
1606379242000,2020-11-26T08:27:22Z,62.1,TA120-T246187
1606379242000,2020-11-26T08:27:22Z,45.4,TA120-T246183
1606379242000,2020-11-26T08:27:22Z,77.5,TA120-T246184
1606379242000,2020-11-26T08:27:22Z,59.8,TA120-T246191
1606379243000,2020-11-26T08:27:23Z,77.9,TA120-T246184
1606379243000,2020-11-26T08:27:23Z,59.3,TA120-T246191
1606379243000,2020-11-26T08:27:23Z,62.6,TA120-T246187
1606379243000,2020-11-26T08:27:23Z,45.8,TA120-T246183
1606379244000,2020-11-26T08:27:24Z,63.1,TA120-T246187
1606379244000,2020-11-26T08:27:24Z,45.5,TA120-T246183
1606379244000,2020-11-26T08:27:24Z,76.4,TA120-T246184
1606379244000,2020-11-26T08:27:24Z,60.1,TA120-T246191
1606379245000,2020-11-26T08:27:25Z,72.5,TA120-T246184
1606379245000,2020-11-26T08:27:25Z,60.1,TA120-T246191
1606379245000,2020-11-26T08:27:25Z,62.6,TA120-T246187
1606379245000,2020-11-26T08:27:25Z,45.1,TA120-T246183
1606379246000,2020-11-26T08:27:26Z,62.9,TA120-T246187
1606379246000,2020-11-26T08:27:26Z,45.6,TA120-T246183
1606379246000,2020-11-26T08:27:26Z,70.4,TA120-T246184
1606379246000,2020-11-26T08:27:26Z,61.4,TA120-T246191
1606379247000,2020-11-26T08:27:27Z,71.1,TA120-T246184
1606379247000,2020-11-26T08:27:27Z,61.2,TA120-T246191
1606379247000,2020-11-26T08:27:27Z,62.8,TA120-T246187
1606379247000,2020-11-26T08:27:27Z,45.4,TA120-T246183
1606379248000,2020-11-26T08:27:28Z,62.9,TA120-T246187
1606379248000,2020-11-26T08:27:28Z,45.3,TA120-T246183
1606379248000,2020-11-26T08:27:28Z,71.2,TA120-T246184
1606379248000,2020-11-26T08:27:28Z,64.1,TA120-T246191
1606379249000,2020-11-26T08:27:29Z,71.7,TA120-T246184
1606379249000,2020-11-26T08:27:29Z,65.6,TA120-T246191
1606379249000,2020-11-26T08:27:29Z,62.5,TA120-T246187
1606379249000,2020-11-26T08:27:29Z,45.5,TA120-T246183
1606379250000,2020-11-26T08:27:30Z,63.7,TA120-T246187
1606379250000,2020-11-26T08:27:30Z,45.2,TA120-T246183
1606379250000,2020-11-26T08:27:30Z,72.5,TA120-T246184
1606379250000,2020-11-26T08:27:30Z,64.9,TA120-T246191
1606379251000,2020-11-26T08:27:31Z,72.8,TA120-T246184
1606379251000,2020-11-26T08:27:31Z,64,TA120-T246191
1606379251000,2020-11-26T08:27:31Z,62.9,TA120-T246187
1606379251000,2020-11-26T08:27:31Z,45.6,TA120-T246183
1606379252000,2020-11-26T08:27:32Z,62.9,TA120-T246187
1606379252000,2020-11-26T08:27:32Z,45.7,TA120-T246183
1606379252000,2020-11-26T08:27:32Z,73.1,TA120-T246184
1606379252000,2020-11-26T08:27:32Z,62.8,TA120-T246191
1606379253000,2020-11-26T08:27:33Z,72.9,TA120-T246184
1606379253000,2020-11-26T08:27:33Z,61.6,TA120-T246191
1606379253000,2020-11-26T08:27:33Z,62.1,TA120-T246187
1606379253000,2020-11-26T08:27:33Z,45.4,TA120-T246183
1606379254000,2020-11-26T08:27:34Z,62.2,TA120-T246187
1606379254000,2020-11-26T08:27:34Z,45.5,TA120-T246183
1606379254000,2020-11-26T08:27:34Z,73.4,TA120-T246184
1606379254000,2020-11-26T08:27:34Z,62.1,TA120-T246191
1606379255000,2020-11-26T08:27:35Z,72,TA120-T246184
1606379255000,2020-11-26T08:27:35Z,62.6,TA120-T246191
1606379255000,2020-11-26T08:27:35Z,62.5,TA120-T246187
1606379255000,2020-11-26T08:27:35Z,45.6,TA120-T246183
1606379256000,2020-11-26T08:27:36Z,62.5,TA120-T246187
1606379256000,2020-11-26T08:27:36Z,45.2,TA120-T246183
1606379256000,2020-11-26T08:27:36Z,72.2,TA120-T246184
1606379256000,2020-11-26T08:27:36Z,62.1,TA120-T246191
1606379257000,2020-11-26T08:27:37Z,71.3,TA120-T246184
1606379257000,2020-11-26T08:27:37Z,63,TA120-T246191
1606379257000,2020-11-26T08:27:37Z,62.1,TA120-T246187
1606379257000,2020-11-26T08:27:37Z,45.3,TA120-T246183
1606379258000,2020-11-26T08:27:38Z,61.8,TA120-T246187
1606379258000,2020-11-26T08:27:38Z,45.3,TA120-T246183
1606379258000,2020-11-26T08:27:38Z,71.5,TA120-T246184
1606379258000,2020-11-26T08:27:38Z,61.8,TA120-T246191
1606379259000,2020-11-26T08:27:39Z,71.2,TA120-T246184
1606379259000,2020-11-26T08:27:39Z,60.9,TA120-T246191
1606379259000,2020-11-26T08:27:39Z,62.2,TA120-T246187
1606379259000,2020-11-26T08:27:39Z,45.6,TA120-T246183
1606379260000,2020-11-26T08:27:40Z,62,TA120-T246187
1606379260000,2020-11-26T08:27:40Z,45.5,TA120-T246183
1606379260000,2020-11-26T08:27:40Z,70.2,TA120-T246184
1606379260000,2020-11-26T08:27:40Z,60.5,TA120-T246191
1606379261000,2020-11-26T08:27:41Z,70.4,TA120-T246184
1606379261000,2020-11-26T08:27:41Z,60.8,TA120-T246191
1606379261000,2020-11-26T08:27:41Z,61.4,TA120-T246187
1606379261000,2020-11-26T08:27:41Z,45.4,TA120-T246183
1606379262000,2020-11-26T08:27:42Z,61.2,TA120-T246187
1606379262000,2020-11-26T08:27:42Z,45.3,TA120-T246183
1606379262000,2020-11-26T08:27:42Z,70.4,TA120-T246184
1606379262000,2020-11-26T08:27:42Z,61.7,TA120-T246191
1606379263000,2020-11-26T08:27:43Z,71,TA120-T246184
1606379263000,2020-11-26T08:27:43Z,63.5,TA120-T246191
1606379263000,2020-11-26T08:27:43Z,61.9,TA120-T246187
1606379263000,2020-11-26T08:27:43Z,45.4,TA120-T246183
1606379264000,2020-11-26T08:27:44Z,62.2,TA120-T246187
1606379264000,2020-11-26T08:27:44Z,45.6,TA120-T246183
1606379264000,2020-11-26T08:27:44Z,71.9,TA120-T246184
1606379264000,2020-11-26T08:27:44Z,64.1,TA120-T246191
1606379265000,2020-11-26T08:27:45Z,71.6,TA120-T246184
1606379265000,2020-11-26T08:27:45Z,64.8,TA120-T246191
1606379265000,2020-11-26T08:27:45Z,62.2,TA120-T246187
1606379265000,2020-11-26T08:27:45Z,45.5,TA120-T246183
1606379266000,2020-11-26T08:27:46Z,62,TA120-T246187
1606379266000,2020-11-26T08:27:46Z,45.5,TA120-T246183
1606379266000,2020-11-26T08:27:46Z,72.3,TA120-T246184
1606379266000,2020-11-26T08:27:46Z,64.9,TA120-T246191
1606379267000,2020-11-26T08:27:47Z,72.4,TA120-T246184
1606379267000,2020-11-26T08:27:47Z,64.9,TA120-T246191
1606379267000,2020-11-26T08:27:47Z,62.8,TA120-T246187
1606379267000,2020-11-26T08:27:47Z,45.3,TA120-T246183
1606379268000,2020-11-26T08:27:48Z,62.5,TA120-T246187
1606379268000,2020-11-26T08:27:48Z,45.3,TA120-T246183
1606379268000,2020-11-26T08:27:48Z,74.2,TA120-T246184
1606379268000,2020-11-26T08:27:48Z,64.2,TA120-T246191
1606379269000,2020-11-26T08:27:49Z,75.2,TA120-T246184
1606379269000,2020-11-26T08:27:49Z,63.2,TA120-T246191
1606379269000,2020-11-26T08:27:49Z,62.2,TA120-T246187
1606379269000,2020-11-26T08:27:49Z,45.6,TA120-T246183
1606379270000,2020-11-26T08:27:50Z,61.8,TA120-T246187
1606379270000,2020-11-26T08:27:50Z,45.4,TA120-T246183
1606379270000,2020-11-26T08:27:50Z,75.8,TA120-T246184
1606379270000,2020-11-26T08:27:50Z,62.2,TA120-T246191
1606379271000,2020-11-26T08:27:51Z,75.5,TA120-T246184
1606379271000,2020-11-26T08:27:51Z,62.3,TA120-T246191
1606379271000,2020-11-26T08:27:51Z,61.6,TA120-T246187
1606379271000,2020-11-26T08:27:51Z,45.6,TA120-T246183
1606379272000,2020-11-26T08:27:52Z,62.4,TA120-T246187
1606379272000,2020-11-26T08:27:52Z,45.7,TA120-T246183
1606379272000,2020-11-26T08:27:52Z,75.7,TA120-T246184
1606379272000,2020-11-26T08:27:52Z,66.2,TA120-T246191
1606379273000,2020-11-26T08:27:53Z,76.5,TA120-T246184
1606379273000,2020-11-26T08:27:53Z,67.8,TA120-T246191
1606379273000,2020-11-26T08:27:53Z,62,TA120-T246187
1606379273000,2020-11-26T08:27:53Z,45.5,TA120-T246183
1606379274000,2020-11-26T08:27:54Z,61.9,TA120-T246187
1606379274000,2020-11-26T08:27:54Z,45.7,TA120-T246183
1606379274000,2020-11-26T08:27:54Z,76.1,TA120-T246184
1606379274000,2020-11-26T08:27:54Z,65.8,TA120-T246191
1606379275000,2020-11-26T08:27:55Z,77.1,TA120-T246184
1606379275000,2020-11-26T08:27:55Z,63.8,TA120-T246191
1606379275000,2020-11-26T08:27:55Z,62.3,TA120-T246187
1606379275000,2020-11-26T08:27:55Z,45.3,TA120-T246183
1606379276000,2020-11-26T08:27:56Z,62,TA120-T246187
1606379276000,2020-11-26T08:27:56Z,45.6,TA120-T246183
1606379276000,2020-11-26T08:27:56Z,79.6,TA120-T246184
1606379276000,2020-11-26T08:27:56Z,63.6,TA120-T246191
1606379277000,2020-11-26T08:27:57Z,80.9,TA120-T246184
1606379277000,2020-11-26T08:27:57Z,64.5,TA120-T246191
1606379277000,2020-11-26T08:27:57Z,62,TA120-T246187
1606379277000,2020-11-26T08:27:57Z,45.2,TA120-T246183
1606379278000,2020-11-26T08:27:58Z,61.3,TA120-T246187
1606379278000,2020-11-26T08:27:58Z,45.4,TA120-T246183
1606379278000,2020-11-26T08:27:58Z,80.3,TA120-T246184
1606379278000,2020-11-26T08:27:58Z,64.3,TA120-T246191
1606379279000,2020-11-26T08:27:59Z,78.3,TA120-T246184
1606379279000,2020-11-26T08:27:59Z,65.4,TA120-T246191
1606379279000,2020-11-26T08:27:59Z,61.6,TA120-T246187
1606379279000,2020-11-26T08:27:59Z,45.3,TA120-T246183
1606379280000,2020-11-26T08:28:00Z,61.6,TA120-T246187
1606379280000,2020-11-26T08:28:00Z,45.5,TA120-T246183
1606379280000,2020-11-26T08:28:00Z,76.1,TA120-T246184
1606379280000,2020-11-26T08:28:00Z,65.3,TA120-T246191
1606379281000,2020-11-26T08:28:01Z,76.4,TA120-T246184
1606379281000,2020-11-26T08:28:01Z,63.4,TA120-T246191
1606379281000,2020-11-26T08:28:01Z,61,TA120-T246187
1606379281000,2020-11-26T08:28:01Z,45.4,TA120-T246183
1606379282000,2020-11-26T08:28:02Z,60.8,TA120-T246187
1606379282000,2020-11-26T08:28:02Z,45.4,TA120-T246183
1606379282000,2020-11-26T08:28:02Z,79.6,TA120-T246184
1606379282000,2020-11-26T08:28:02Z,61.6,TA120-T246191
1606379283000,2020-11-26T08:28:03Z,80.2,TA120-T246184
1606379283000,2020-11-26T08:28:03Z,62,TA120-T246191
1606379283000,2020-11-26T08:28:03Z,60.4,TA120-T246187
1606379283000,2020-11-26T08:28:03Z,45.5,TA120-T246183
1606379284000,2020-11-26T08:28:04Z,60.6,TA120-T246187
1606379284000,2020-11-26T08:28:04Z,45.3,TA120-T246183
1606379284000,2020-11-26T08:28:04Z,78.8,TA120-T246184
1606379284000,2020-11-26T08:28:04Z,61.7,TA120-T246191
1606379285000,2020-11-26T08:28:05Z,78.9,TA120-T246184
1606379285000,2020-11-26T08:28:05Z,61.6,TA120-T246191
1606379285000,2020-11-26T08:28:05Z,61.3,TA120-T246187
1606379285000,2020-11-26T08:28:05Z,45.6,TA120-T246183
1606379286000,2020-11-26T08:28:06Z,61.3,TA120-T246187
1606379286000,2020-11-26T08:28:06Z,45.5,TA120-T246183
1606379286000,2020-11-26T08:28:06Z,80.7,TA120-T246184
1606379286000,2020-11-26T08:28:06Z,62,TA120-T246191
1606379287000,2020-11-26T08:28:07Z,81,TA120-T246184
1606379287000,2020-11-26T08:28:07Z,63.8,TA120-T246191
1606379287000,2020-11-26T08:28:07Z,61.5,TA120-T246187
1606379287000,2020-11-26T08:28:07Z,45.9,TA120-T246183
1606379288000,2020-11-26T08:28:08Z,61.8,TA120-T246187
1606379288000,2020-11-26T08:28:08Z,45.8,TA120-T246183
1606379288000,2020-11-26T08:28:08Z,81.9,TA120-T246184
1606379288000,2020-11-26T08:28:08Z,64.6,TA120-T246191
1606379289000,2020-11-26T08:28:09Z,82,TA120-T246184
1606379289000,2020-11-26T08:28:09Z,63.7,TA120-T246191
1606379289000,2020-11-26T08:28:09Z,61.1,TA120-T246187
1606379289000,2020-11-26T08:28:09Z,45.2,TA120-T246183
1606379290000,2020-11-26T08:28:10Z,61.6,TA120-T246187
1606379290000,2020-11-26T08:28:10Z,45.3,TA120-T246183
1606379290000,2020-11-26T08:28:10Z,81.2,TA120-T246184
1606379290000,2020-11-26T08:28:10Z,64.5,TA120-T246191
1606379291000,2020-11-26T08:28:11Z,79.7,TA120-T246184
1606379291000,2020-11-26T08:28:11Z,63.7,TA120-T246191
1606379291000,2020-11-26T08:28:11Z,62.1,TA120-T246187
1606379291000,2020-11-26T08:28:11Z,45.7,TA120-T246183
1606379292000,2020-11-26T08:28:12Z,61.6,TA120-T246187
1606379292000,2020-11-26T08:28:12Z,45.7,TA120-T246183
1606379292000,2020-11-26T08:28:12Z,78.8,TA120-T246184
1606379292000,2020-11-26T08:28:12Z,62.7,TA120-T246191
1606379293000,2020-11-26T08:28:13Z,77.7,TA120-T246184
1606379293000,2020-11-26T08:28:13Z,61.1,TA120-T246191
1606379293000,2020-11-26T08:28:13Z,62.3,TA120-T246187
1606379293000,2020-11-26T08:28:13Z,45,TA120-T246183
1606379294000,2020-11-26T08:28:14Z,61.8,TA120-T246187
1606379294000,2020-11-26T08:28:14Z,45.6,TA120-T246183
1606379294000,2020-11-26T08:28:14Z,77.7,TA120-T246184
1606379294000,2020-11-26T08:28:14Z,60.2,TA120-T246191
1606379295000,2020-11-26T08:28:15Z,78.2,TA120-T246184
1606379295000,2020-11-26T08:28:15Z,60.3,TA120-T246191
1606379295000,2020-11-26T08:28:15Z,61.7,TA120-T246187
1606379295000,2020-11-26T08:28:15Z,45.7,TA120-T246183
1606379296000,2020-11-26T08:28:16Z,62,TA120-T246187
1606379296000,2020-11-26T08:28:16Z,45.8,TA120-T246183
1606379296000,2020-11-26T08:28:16Z,77.9,TA120-T246184
1606379296000,2020-11-26T08:28:16Z,60.7,TA120-T246191
1606379297000,2020-11-26T08:28:17Z,77.8,TA120-T246184
1606379297000,2020-11-26T08:28:17Z,60.4,TA120-T246191
1606379297000,2020-11-26T08:28:17Z,62,TA120-T246187
1606379297000,2020-11-26T08:28:17Z,45.6,TA120-T246183
1606379298000,2020-11-26T08:28:18Z,62.6,TA120-T246187
1606379298000,2020-11-26T08:28:18Z,45.3,TA120-T246183
1606379298000,2020-11-26T08:28:18Z,77.7,TA120-T246184
1606379298000,2020-11-26T08:28:18Z,60.3,TA120-T246191
1606379299000,2020-11-26T08:28:19Z,78.6,TA120-T246184
1606379299000,2020-11-26T08:28:19Z,60.5,TA120-T246191
1606379299000,2020-11-26T08:28:19Z,63.1,TA120-T246187
1606379299000,2020-11-26T08:28:19Z,46,TA120-T246183
1606379300000,2020-11-26T08:28:20Z,62.8,TA120-T246187
1606379300000,2020-11-26T08:28:20Z,46,TA120-T246183
1606379300000,2020-11-26T08:28:20Z,80.4,TA120-T246184
1606379300000,2020-11-26T08:28:20Z,60.2,TA120-T246191
1606379301000,2020-11-26T08:28:21Z,80.7,TA120-T246184
1606379301000,2020-11-26T08:28:21Z,60.5,TA120-T246191
1606379301000,2020-11-26T08:28:21Z,62.2,TA120-T246187
1606379301000,2020-11-26T08:28:21Z,45.7,TA120-T246183
1606379302000,2020-11-26T08:28:22Z,62.7,TA120-T246187
1606379302000,2020-11-26T08:28:22Z,45.8,TA120-T246183
1606379302000,2020-11-26T08:28:22Z,79.4,TA120-T246184
1606379302000,2020-11-26T08:28:22Z,60,TA120-T246191
1606379303000,2020-11-26T08:28:23Z,74.6,TA120-T246184
1606379303000,2020-11-26T08:28:23Z,58.3,TA120-T246191
1606379303000,2020-11-26T08:28:23Z,63.3,TA120-T246187
1606379303000,2020-11-26T08:28:23Z,45.8,TA120-T246183
1606379304000,2020-11-26T08:28:24Z,62.5,TA120-T246187
1606379304000,2020-11-26T08:28:24Z,45.6,TA120-T246183
1606379304000,2020-11-26T08:28:24Z,72.7,TA120-T246184
1606379304000,2020-11-26T08:28:24Z,58.3,TA120-T246191
1606379305000,2020-11-26T08:28:25Z,71.7,TA120-T246184
1606379305000,2020-11-26T08:28:25Z,58.1,TA120-T246191
1606379305000,2020-11-26T08:28:25Z,62.7,TA120-T246187
1606379305000,2020-11-26T08:28:25Z,45.8,TA120-T246183
1606379306000,2020-11-26T08:28:26Z,62.9,TA120-T246187
1606379306000,2020-11-26T08:28:26Z,45.8,TA120-T246183
1606379306000,2020-11-26T08:28:26Z,71.8,TA120-T246184
1606379306000,2020-11-26T08:28:26Z,58,TA120-T246191
1606379307000,2020-11-26T08:28:27Z,73.4,TA120-T246184
1606379307000,2020-11-26T08:28:27Z,58,TA120-T246191
1606379307000,2020-11-26T08:28:27Z,63,TA120-T246187
1606379307000,2020-11-26T08:28:27Z,45.9,TA120-T246183
1606379308000,2020-11-26T08:28:28Z,63.3,TA120-T246187
1606379308000,2020-11-26T08:28:28Z,45.8,TA120-T246183
1606379308000,2020-11-26T08:28:28Z,72.9,TA120-T246184
1606379308000,2020-11-26T08:28:28Z,58,TA120-T246191
1606379309000,2020-11-26T08:28:29Z,71.1,TA120-T246184
1606379309000,2020-11-26T08:28:29Z,58,TA120-T246191
1606379309000,2020-11-26T08:28:29Z,63.9,TA120-T246187
1606379309000,2020-11-26T08:28:29Z,45.6,TA120-T246183
1606379310000,2020-11-26T08:28:30Z,64,TA120-T246187
1606379310000,2020-11-26T08:28:30Z,45.6,TA120-T246183
1606379310000,2020-11-26T08:28:30Z,70.2,TA120-T246184
1606379310000,2020-11-26T08:28:30Z,58.2,TA120-T246191
1606379311000,2020-11-26T08:28:31Z,69.3,TA120-T246184
1606379311000,2020-11-26T08:28:31Z,58.1,TA120-T246191
1606379311000,2020-11-26T08:28:31Z,63.7,TA120-T246187
1606379311000,2020-11-26T08:28:31Z,45.8,TA120-T246183
1606379312000,2020-11-26T08:28:32Z,64.5,TA120-T246187
1606379312000,2020-11-26T08:28:32Z,45.3,TA120-T246183
1606379312000,2020-11-26T08:28:32Z,67.2,TA120-T246184
1606379312000,2020-11-26T08:28:32Z,58,TA120-T246191
1606379313000,2020-11-26T08:28:33Z,67.5,TA120-T246184
1606379313000,2020-11-26T08:28:33Z,58.1,TA120-T246191
1606379313000,2020-11-26T08:28:33Z,64.3,TA120-T246187
1606379313000,2020-11-26T08:28:33Z,45.4,TA120-T246183
1606379314000,2020-11-26T08:28:34Z,64.2,TA120-T246187
1606379314000,2020-11-26T08:28:34Z,45.5,TA120-T246183
1606379314000,2020-11-26T08:28:34Z,70.1,TA120-T246184
1606379314000,2020-11-26T08:28:34Z,58.4,TA120-T246191
1606379315000,2020-11-26T08:28:35Z,70.4,TA120-T246184
1606379315000,2020-11-26T08:28:35Z,58.4,TA120-T246191
1606379315000,2020-11-26T08:28:35Z,63.9,TA120-T246187
1606379315000,2020-11-26T08:28:35Z,45.2,TA120-T246183
1606379316000,2020-11-26T08:28:36Z,63.9,TA120-T246187
1606379316000,2020-11-26T08:28:36Z,45.5,TA120-T246183
1606379316000,2020-11-26T08:28:36Z,70.2,TA120-T246184
1606379316000,2020-11-26T08:28:36Z,58.3,TA120-T246191
1606379317000,2020-11-26T08:28:37Z,69.9,TA120-T246184
1606379317000,2020-11-26T08:28:37Z,58.4,TA120-T246191
1606379317000,2020-11-26T08:28:37Z,64.2,TA120-T246187
1606379317000,2020-11-26T08:28:37Z,45.6,TA120-T246183
1606379318000,2020-11-26T08:28:38Z,63.9,TA120-T246187
1606379318000,2020-11-26T08:28:38Z,45.7,TA120-T246183
1606379318000,2020-11-26T08:28:38Z,70.3,TA120-T246184
1606379318000,2020-11-26T08:28:38Z,58.5,TA120-T246191
1606379319000,2020-11-26T08:28:39Z,71.2,TA120-T246184
1606379319000,2020-11-26T08:28:39Z,59.7,TA120-T246191
1606379319000,2020-11-26T08:28:39Z,63.9,TA120-T246187
1606379319000,2020-11-26T08:28:39Z,45.6,TA120-T246183
1606379320000,2020-11-26T08:28:40Z,63.5,TA120-T246187
1606379320000,2020-11-26T08:28:40Z,45.6,TA120-T246183
1606379320000,2020-11-26T08:28:40Z,72.5,TA120-T246184
1606379320000,2020-11-26T08:28:40Z,61.1,TA120-T246191
1606379321000,2020-11-26T08:28:41Z,73,TA120-T246184
1606379321000,2020-11-26T08:28:41Z,63.4,TA120-T246191
1606379321000,2020-11-26T08:28:41Z,64.4,TA120-T246187
1606379321000,2020-11-26T08:28:41Z,45.6,TA120-T246183
1606379322000,2020-11-26T08:28:42Z,64.9,TA120-T246187
1606379322000,2020-11-26T08:28:42Z,45.5,TA120-T246183
1606379322000,2020-11-26T08:28:42Z,73.3,TA120-T246184
1606379322000,2020-11-26T08:28:42Z,64.3,TA120-T246191
1606379323000,2020-11-26T08:28:43Z,73.3,TA120-T246184
1606379323000,2020-11-26T08:28:43Z,63.6,TA120-T246191
1606379323000,2020-11-26T08:28:43Z,64.8,TA120-T246187
1606379323000,2020-11-26T08:28:43Z,45.7,TA120-T246183
1606379324000,2020-11-26T08:28:44Z,64.9,TA120-T246187
1606379324000,2020-11-26T08:28:44Z,45.6,TA120-T246183
1606379324000,2020-11-26T08:28:44Z,73.1,TA120-T246184
1606379324000,2020-11-26T08:28:44Z,65,TA120-T246191
1606379325000,2020-11-26T08:28:45Z,73.8,TA120-T246184
1606379325000,2020-11-26T08:28:45Z,65.8,TA120-T246191
1606379325000,2020-11-26T08:28:45Z,64.7,TA120-T246187
1606379325000,2020-11-26T08:28:45Z,45.3,TA120-T246183
1606379326000,2020-11-26T08:28:46Z,64.1,TA120-T246187
1606379326000,2020-11-26T08:28:46Z,45.4,TA120-T246183
1606379326000,2020-11-26T08:28:46Z,71.4,TA120-T246184
1606379326000,2020-11-26T08:28:46Z,62.2,TA120-T246191
1606379327000,2020-11-26T08:28:47Z,70.6,TA120-T246184
1606379327000,2020-11-26T08:28:47Z,61.3,TA120-T246191
1606379327000,2020-11-26T08:28:47Z,64.4,TA120-T246187
1606379327000,2020-11-26T08:28:47Z,45.6,TA120-T246183
1606379328000,2020-11-26T08:28:48Z,63.8,TA120-T246187
1606379328000,2020-11-26T08:28:48Z,45.4,TA120-T246183
1606379328000,2020-11-26T08:28:48Z,69.4,TA120-T246184
1606379328000,2020-11-26T08:28:48Z,61.1,TA120-T246191
