time,readable_time,dBA,dev-id
1632739128000,2021-09-27T10:38:48Z,56.7,TA120-T246187
1632739142000,2021-09-27T10:39:02Z,73.5,TA120-T246184
1632739161000,2021-09-27T10:39:21Z,54.5,TA120-T246191
1632739188000,2021-09-27T10:39:48Z,47,TA120-T246183
1632739188000,2021-09-27T10:39:48Z,57.2,TA120-T246187
1632739202000,2021-09-27T10:40:02Z,70.8,TA120-T246184
1632739221000,2021-09-27T10:40:21Z,54.9,TA120-T246191
1632739248000,2021-09-27T10:40:48Z,46.9,TA120-T246183
1632739248000,2021-09-27T10:40:48Z,57.2,TA120-T246187
1632739262000,2021-09-27T10:41:02Z,68.2,TA120-T246184
1632739281000,2021-09-27T10:41:21Z,54.5,TA120-T246191
1632739308000,2021-09-27T10:41:48Z,50.5,TA120-T246183
1632739308000,2021-09-27T10:41:48Z,54.2,TA120-T246187
1632739322000,2021-09-27T10:42:02Z,73.1,TA120-T246184
1632739341000,2021-09-27T10:42:21Z,54.2,TA120-T246191
1632739368000,2021-09-27T10:42:48Z,46.2,TA120-T246183
1632739368000,2021-09-27T10:42:48Z,56.5,TA120-T246187
1632739382000,2021-09-27T10:43:02Z,71,TA120-T246184
1632739401000,2021-09-27T10:43:21Z,54.9,TA120-T246191
1632739428000,2021-09-27T10:43:48Z,47.4,TA120-T246183
1632739428000,2021-09-27T10:43:48Z,57.2,TA120-T246187
1632739442000,2021-09-27T10:44:02Z,73.7,TA120-T246184
1632739461000,2021-09-27T10:44:21Z,55.6,TA120-T246191
1632739488000,2021-09-27T10:44:48Z,47.5,TA120-T246183
1632739488000,2021-09-27T10:44:48Z,57.6,TA120-T246187
1632739502000,2021-09-27T10:45:02Z,71.6,TA120-T246184
1632739521000,2021-09-27T10:45:21Z,55.4,TA120-T246191
1632739548000,2021-09-27T10:45:48Z,47.7,TA120-T246183
1632739548000,2021-09-27T10:45:48Z,59.2,TA120-T246187
1632739562000,2021-09-27T10:46:02Z,71.8,TA120-T246184
1632739581000,2021-09-27T10:46:21Z,54.1,TA120-T246191
1632739608000,2021-09-27T10:46:48Z,47.2,TA120-T246183
1632739608000,2021-09-27T10:46:48Z,56.7,TA120-T246187
1632739622000,2021-09-27T10:47:02Z,63.5,TA120-T246184
1632739641000,2021-09-27T10:47:21Z,52.7,TA120-T246191
1632739668000,2021-09-27T10:47:48Z,50.1,TA120-T246183
1632739668000,2021-09-27T10:47:48Z,56.5,TA120-T246187
1632739682000,2021-09-27T10:48:02Z,71,TA120-T246184
1632739701000,2021-09-27T10:48:21Z,59.6,TA120-T246191
1632739728000,2021-09-27T10:48:48Z,58.3,TA120-T246183
1632739728000,2021-09-27T10:48:48Z,55.7,TA120-T246187
1632739742000,2021-09-27T10:49:02Z,68.9,TA120-T246184
1632739761000,2021-09-27T10:49:21Z,57.1,TA120-T246191
1632739788000,2021-09-27T10:49:48Z,52.2,TA120-T246183
1632739788000,2021-09-27T10:49:48Z,56.3,TA120-T246187
1632739802000,2021-09-27T10:50:02Z,69.2,TA120-T246184
1632739821000,2021-09-27T10:50:21Z,55,TA120-T246191
1632739848000,2021-09-27T10:50:48Z,47.2,TA120-T246183
1632739848000,2021-09-27T10:50:48Z,54.1,TA120-T246187
1632739862000,2021-09-27T10:51:02Z,73.9,TA120-T246184
1632739881000,2021-09-27T10:51:21Z,54.1,TA120-T246191
1632739908000,2021-09-27T10:51:48Z,49.1,TA120-T246183
1632739908000,2021-09-27T10:51:48Z,56.9,TA120-T246187
1632739922000,2021-09-27T10:52:02Z,71.5,TA120-T246184
1632739941000,2021-09-27T10:52:21Z,57.3,TA120-T246191
1632739968000,2021-09-27T10:52:48Z,52.2,TA120-T246183
1632739968000,2021-09-27T10:52:48Z,58.7,TA120-T246187
1632739982000,2021-09-27T10:53:02Z,68.1,TA120-T246184
1632740001000,2021-09-27T10:53:21Z,55.4,TA120-T246191
1632740028000,2021-09-27T10:53:48Z,47.9,TA120-T246183
1632740028000,2021-09-27T10:53:48Z,55.6,TA120-T246187
1632740042000,2021-09-27T10:54:02Z,71.7,TA120-T246184
1632740061000,2021-09-27T10:54:21Z,57.7,TA120-T246191
1632740088000,2021-09-27T10:54:48Z,47.9,TA120-T246183
1632740088000,2021-09-27T10:54:48Z,54.5,TA120-T246187
1632740102000,2021-09-27T10:55:02Z,71.3,TA120-T246184
1632740121000,2021-09-27T10:55:21Z,55.4,TA120-T246191
1632740148000,2021-09-27T10:55:48Z,47.3,TA120-T246183
1632740148000,2021-09-27T10:55:48Z,55.9,TA120-T246187
1632740162000,2021-09-27T10:56:02Z,71,TA120-T246184
1632740181000,2021-09-27T10:56:21Z,53,TA120-T246191
1632740208000,2021-09-27T10:56:48Z,47.6,TA120-T246183
1632740208000,2021-09-27T10:56:48Z,58.4,TA120-T246187
1632740222000,2021-09-27T10:57:02Z,71.5,TA120-T246184
1632740241000,2021-09-27T10:57:21Z,57.9,TA120-T246191
1632740268000,2021-09-27T10:57:48Z,45.6,TA120-T246183
1632740268000,2021-09-27T10:57:48Z,56.5,TA120-T246187
1632740282000,2021-09-27T10:58:02Z,67.2,TA120-T246184
1632740301000,2021-09-27T10:58:21Z,56.8,TA120-T246191
1632740328000,2021-09-27T10:58:48Z,45.5,TA120-T246183
1632740328000,2021-09-27T10:58:48Z,56.4,TA120-T246187
1632740342000,2021-09-27T10:59:02Z,71.2,TA120-T246184
1632740361000,2021-09-27T10:59:21Z,56.9,TA120-T246191
1632740388000,2021-09-27T10:59:48Z,45.5,TA120-T246183
1632740388000,2021-09-27T10:59:48Z,53,TA120-T246187
1632740402000,2021-09-27T11:00:02Z,74.8,TA120-T246184
1632740421000,2021-09-27T11:00:21Z,55,TA120-T246191
1632740448000,2021-09-27T11:00:48Z,45.6,TA120-T246183
1632740448000,2021-09-27T11:00:48Z,54.9,TA120-T246187
1632740462000,2021-09-27T11:01:02Z,71.5,TA120-T246184
1632740481000,2021-09-27T11:01:21Z,54.2,TA120-T246191
1632740508000,2021-09-27T11:01:48Z,46.2,TA120-T246183
1632740508000,2021-09-27T11:01:48Z,57.2,TA120-T246187
1632740522000,2021-09-27T11:02:02Z,72.4,TA120-T246184
1632740541000,2021-09-27T11:02:21Z,57.3,TA120-T246191
1632740568000,2021-09-27T11:02:48Z,46.3,TA120-T246183
1632740568000,2021-09-27T11:02:48Z,55.3,TA120-T246187
1632740582000,2021-09-27T11:03:02Z,72,TA120-T246184
1632740601000,2021-09-27T11:03:21Z,56.7,TA120-T246191
1632740628000,2021-09-27T11:03:48Z,45.7,TA120-T246183
1632740628000,2021-09-27T11:03:48Z,54.4,TA120-T246187
1632740642000,2021-09-27T11:04:02Z,69.6,TA120-T246184
1632740661000,2021-09-27T11:04:21Z,55.6,TA120-T246191
1632740688000,2021-09-27T11:04:48Z,45.3,TA120-T246183
1632740688000,2021-09-27T11:04:48Z,56.9,TA120-T246187
1632740702000,2021-09-27T11:05:02Z,67.2,TA120-T246184
1632740721000,2021-09-27T11:05:21Z,57.2,TA120-T246191
1632740748000,2021-09-27T11:05:48Z,45.4,TA120-T246183
1632740748000,2021-09-27T11:05:48Z,55.4,TA120-T246187
1632740762000,2021-09-27T11:06:02Z,72.5,TA120-T246184
1632740781000,2021-09-27T11:06:21Z,56.4,TA120-T246191
1632740808000,2021-09-27T11:06:48Z,45.5,TA120-T246183
1632740808000,2021-09-27T11:06:48Z,55.4,TA120-T246187
1632740822000,2021-09-27T11:07:02Z,70.6,TA120-T246184
1632740841000,2021-09-27T11:07:21Z,56.3,TA120-T246191
1632740868000,2021-09-27T11:07:48Z,46.1,TA120-T246183
1632740868000,2021-09-27T11:07:48Z,53.5,TA120-T246187
1632740882000,2021-09-27T11:08:02Z,70.1,TA120-T246184
1632740901000,2021-09-27T11:08:21Z,53.7,TA120-T246191
1632740928000,2021-09-27T11:08:48Z,45.9,TA120-T246183
1632740928000,2021-09-27T11:08:48Z,55.3,TA120-T246187
1632740942000,2021-09-27T11:09:02Z,72.9,TA120-T246184
1632740961000,2021-09-27T11:09:21Z,54.7,TA120-T246191
1632740988000,2021-09-27T11:09:48Z,46.2,TA120-T246183
1632740988000,2021-09-27T11:09:48Z,55.1,TA120-T246187
1632741002000,2021-09-27T11:10:02Z,71.8,TA120-T246184
1632741021000,2021-09-27T11:10:21Z,56.1,TA120-T246191
1632741048000,2021-09-27T11:10:48Z,45.4,TA120-T246183
1632741048000,2021-09-27T11:10:48Z,54.8,TA120-T246187
1632741062000,2021-09-27T11:11:02Z,67.9,TA120-T246184
1632741081000,2021-09-27T11:11:21Z,56.4,TA120-T246191
1632741108000,2021-09-27T11:11:48Z,45.5,TA120-T246183
1632741108000,2021-09-27T11:11:48Z,57.3,TA120-T246187
1632741122000,2021-09-27T11:12:02Z,75.9,TA120-T246184
1632741141000,2021-09-27T11:12:21Z,55.9,TA120-T246191
1632741168000,2021-09-27T11:12:48Z,45.6,TA120-T246183
1632741168000,2021-09-27T11:12:48Z,56.4,TA120-T246187
1632741182000,2021-09-27T11:13:02Z,72.1,TA120-T246184
1632741201000,2021-09-27T11:13:21Z,54.1,TA120-T246191
1632741228000,2021-09-27T11:13:48Z,45.5,TA120-T246183
1632741228000,2021-09-27T11:13:48Z,56.4,TA120-T246187
1632741242000,2021-09-27T11:14:02Z,66.8,TA120-T246184
1632741261000,2021-09-27T11:14:21Z,56.9,TA120-T246191
1632741288000,2021-09-27T11:14:48Z,45.5,TA120-T246183
1632741288000,2021-09-27T11:14:48Z,56.8,TA120-T246187
1632741302000,2021-09-27T11:15:02Z,73.8,TA120-T246184
1632741321000,2021-09-27T11:15:21Z,54.3,TA120-T246191
1632741348000,2021-09-27T11:15:48Z,45.6,TA120-T246183
1632741348000,2021-09-27T11:15:48Z,56.3,TA120-T246187
1632741362000,2021-09-27T11:16:02Z,71.2,TA120-T246184
1632741381000,2021-09-27T11:16:21Z,55.4,TA120-T246191
1632741408000,2021-09-27T11:16:48Z,45.4,TA120-T246183
1632741408000,2021-09-27T11:16:48Z,56.8,TA120-T246187
1632741422000,2021-09-27T11:17:02Z,69.8,TA120-T246184
1632741441000,2021-09-27T11:17:21Z,55.9,TA120-T246191
1632741468000,2021-09-27T11:17:48Z,45.5,TA120-T246183
1632741468000,2021-09-27T11:17:48Z,57.3,TA120-T246187
1632741482000,2021-09-27T11:18:02Z,69.8,TA120-T246184
1632741501000,2021-09-27T11:18:21Z,56.9,TA120-T246191
1632741528000,2021-09-27T11:18:48Z,45.5,TA120-T246183
1632741528000,2021-09-27T11:18:48Z,58.2,TA120-T246187
1632741542000,2021-09-27T11:19:02Z,71.7,TA120-T246184
1632741561000,2021-09-27T11:19:21Z,55.1,TA120-T246191
1632741588000,2021-09-27T11:19:48Z,45.5,TA120-T246183
1632741588000,2021-09-27T11:19:48Z,55.9,TA120-T246187
1632741602000,2021-09-27T11:20:02Z,72,TA120-T246184
1632741621000,2021-09-27T11:20:21Z,56.4,TA120-T246191
1632741648000,2021-09-27T11:20:48Z,45.5,TA120-T246183
1632741648000,2021-09-27T11:20:48Z,61.2,TA120-T246187
1632741662000,2021-09-27T11:21:02Z,72.5,TA120-T246184
1632741681000,2021-09-27T11:21:21Z,58.1,TA120-T246191
1632741708000,2021-09-27T11:21:48Z,45.4,TA120-T246183
1632741708000,2021-09-27T11:21:48Z,62.2,TA120-T246187
1632741722000,2021-09-27T11:22:02Z,71.5,TA120-T246184
1632741741000,2021-09-27T11:22:21Z,57.8,TA120-T246191
1632741768000,2021-09-27T11:22:48Z,45.5,TA120-T246183
1632741768000,2021-09-27T11:22:48Z,55.3,TA120-T246187
1632741782000,2021-09-27T11:23:02Z,66.8,TA120-T246184
1632741801000,2021-09-27T11:23:21Z,57,TA120-T246191
1632741828000,2021-09-27T11:23:48Z,45.4,TA120-T246183
1632741828000,2021-09-27T11:23:48Z,55.5,TA120-T246187
1632741842000,2021-09-27T11:24:02Z,73,TA120-T246184
1632741861000,2021-09-27T11:24:21Z,59.2,TA120-T246191
1632741888000,2021-09-27T11:24:48Z,45.5,TA120-T246183
1632741888000,2021-09-27T11:24:48Z,57.2,TA120-T246187
1632741902000,2021-09-27T11:25:02Z,70,TA120-T246184
1632741921000,2021-09-27T11:25:21Z,56.8,TA120-T246191
1632741948000,2021-09-27T11:25:48Z,45.4,TA120-T246183
1632741948000,2021-09-27T11:25:48Z,57.8,TA120-T246187
1632741962000,2021-09-27T11:26:02Z,70.3,TA120-T246184
1632741981000,2021-09-27T11:26:21Z,57.2,TA120-T246191
1632742008000,2021-09-27T11:26:48Z,45.6,TA120-T246183
1632742008000,2021-09-27T11:26:48Z,56.8,TA120-T246187
1632742022000,2021-09-27T11:27:02Z,72.1,TA120-T246184
1632742041000,2021-09-27T11:27:21Z,57.1,TA120-T246191
1632742068000,2021-09-27T11:27:48Z,45.5,TA120-T246183
1632742068000,2021-09-27T11:27:48Z,55.6,TA120-T246187
1632742082000,2021-09-27T11:28:02Z,73.9,TA120-T246184
1632742101000,2021-09-27T11:28:21Z,57.7,TA120-T246191
1632742128000,2021-09-27T11:28:48Z,45.6,TA120-T246183
1632742128000,2021-09-27T11:28:48Z,55.7,TA120-T246187
1632742142000,2021-09-27T11:29:02Z,69.5,TA120-T246184
1632742161000,2021-09-27T11:29:21Z,55.4,TA120-T246191
1632742188000,2021-09-27T11:29:48Z,45.5,TA120-T246183
1632742188000,2021-09-27T11:29:48Z,56.7,TA120-T246187
1632742202000,2021-09-27T11:30:02Z,74,TA120-T246184
1632742221000,2021-09-27T11:30:21Z,58.5,TA120-T246191
1632742248000,2021-09-27T11:30:48Z,45.5,TA120-T246183
1632742248000,2021-09-27T11:30:48Z,56.1,TA120-T246187
1632742262000,2021-09-27T11:31:02Z,70.1,TA120-T246184
1632742281000,2021-09-27T11:31:21Z,56.3,TA120-T246191
1632742308000,2021-09-27T11:31:48Z,45.6,TA120-T246183
1632742308000,2021-09-27T11:31:48Z,54.9,TA120-T246187
1632742322000,2021-09-27T11:32:02Z,65.5,TA120-T246184
1632742341000,2021-09-27T11:32:21Z,55.1,TA120-T246191
1632742368000,2021-09-27T11:32:48Z,45.5,TA120-T246183
1632742368000,2021-09-27T11:32:48Z,55.7,TA120-T246187
1632742382000,2021-09-27T11:33:02Z,71.6,TA120-T246184
1632742401000,2021-09-27T11:33:21Z,55.7,TA120-T246191
1632742428000,2021-09-27T11:33:48Z,45.5,TA120-T246183
1632742428000,2021-09-27T11:33:48Z,55.3,TA120-T246187
1632742442000,2021-09-27T11:34:02Z,70.3,TA120-T246184
1632742461000,2021-09-27T11:34:21Z,54.3,TA120-T246191
1632742488000,2021-09-27T11:34:48Z,45.5,TA120-T246183
1632742488000,2021-09-27T11:34:48Z,57.6,TA120-T246187
1632742502000,2021-09-27T11:35:02Z,67.1,TA120-T246184
1632742521000,2021-09-27T11:35:21Z,53.6,TA120-T246191
1632742548000,2021-09-27T11:35:48Z,45.5,TA120-T246183
1632742548000,2021-09-27T11:35:48Z,56.5,TA120-T246187
1632742562000,2021-09-27T11:36:02Z,73.3,TA120-T246184
1632742581000,2021-09-27T11:36:21Z,52.8,TA120-T246191
1632742608000,2021-09-27T11:36:48Z,45.6,TA120-T246183
1632742608000,2021-09-27T11:36:48Z,54,TA120-T246187
1632742622000,2021-09-27T11:37:02Z,73.4,TA120-T246184
1632742641000,2021-09-27T11:37:21Z,58.8,TA120-T246191
1632742668000,2021-09-27T11:37:48Z,45.8,TA120-T246183
1632742668000,2021-09-27T11:37:48Z,56.3,TA120-T246187
1632742682000,2021-09-27T11:38:02Z,64.8,TA120-T246184
1632742701000,2021-09-27T11:38:21Z,59.9,TA120-T246191
1632742728000,2021-09-27T11:38:48Z,45.8,TA120-T246183
1632742728000,2021-09-27T11:38:48Z,55.1,TA120-T246187
1632742742000,2021-09-27T11:39:02Z,69.8,TA120-T246184
1632742761000,2021-09-27T11:39:21Z,54.9,TA120-T246191
1632742788000,2021-09-27T11:39:48Z,48.6,TA120-T246183
1632742788000,2021-09-27T11:39:48Z,54.5,TA120-T246187
1632742802000,2021-09-27T11:40:02Z,72.4,TA120-T246184
1632742821000,2021-09-27T11:40:21Z,54.5,TA120-T246191
1632742848000,2021-09-27T11:40:48Z,45.8,TA120-T246183
1632742848000,2021-09-27T11:40:48Z,54.8,TA120-T246187
1632742862000,2021-09-27T11:41:02Z,65.9,TA120-T246184
1632742881000,2021-09-27T11:41:21Z,58.7,TA120-T246191
1632742908000,2021-09-27T11:41:48Z,47.2,TA120-T246183
1632742908000,2021-09-27T11:41:48Z,57.3,TA120-T246187
1632742922000,2021-09-27T11:42:02Z,69.6,TA120-T246184
1632742941000,2021-09-27T11:42:21Z,56.7,TA120-T246191
1632742968000,2021-09-27T11:42:48Z,45.6,TA120-T246183
1632742968000,2021-09-27T11:42:48Z,57,TA120-T246187
1632742982000,2021-09-27T11:43:02Z,73.9,TA120-T246184
1632743001000,2021-09-27T11:43:21Z,61.8,TA120-T246191
1632743028000,2021-09-27T11:43:48Z,45.6,TA120-T246183
1632743028000,2021-09-27T11:43:48Z,56.1,TA120-T246187
1632743042000,2021-09-27T11:44:02Z,69.7,TA120-T246184
1632743061000,2021-09-27T11:44:21Z,58,TA120-T246191
1632743088000,2021-09-27T11:44:48Z,45.8,TA120-T246183
1632743088000,2021-09-27T11:44:48Z,58,TA120-T246187
1632743102000,2021-09-27T11:45:02Z,73,TA120-T246184
1632743121000,2021-09-27T11:45:21Z,57.2,TA120-T246191
1632743148000,2021-09-27T11:45:48Z,45.6,TA120-T246183
1632743148000,2021-09-27T11:45:48Z,56,TA120-T246187
1632743162000,2021-09-27T11:46:02Z,72.2,TA120-T246184
1632743181000,2021-09-27T11:46:21Z,56,TA120-T246191
1632743208000,2021-09-27T11:46:48Z,45.4,TA120-T246183
1632743208000,2021-09-27T11:46:48Z,58.2,TA120-T246187
1632743222000,2021-09-27T11:47:02Z,70.2,TA120-T246184
1632743241000,2021-09-27T11:47:21Z,56.4,TA120-T246191
1632743268000,2021-09-27T11:47:48Z,45.5,TA120-T246183
1632743268000,2021-09-27T11:47:48Z,57.9,TA120-T246187
1632743282000,2021-09-27T11:48:02Z,71.9,TA120-T246184
1632743301000,2021-09-27T11:48:21Z,54.8,TA120-T246191
1632743328000,2021-09-27T11:48:48Z,45.4,TA120-T246183
1632743328000,2021-09-27T11:48:48Z,55.7,TA120-T246187
1632743342000,2021-09-27T11:49:02Z,71.7,TA120-T246184
1632743361000,2021-09-27T11:49:21Z,58.4,TA120-T246191
1632743388000,2021-09-27T11:49:48Z,45.4,TA120-T246183
1632743388000,2021-09-27T11:49:48Z,55.5,TA120-T246187
1632743402000,2021-09-27T11:50:02Z,71.3,TA120-T246184
1632743421000,2021-09-27T11:50:21Z,56.6,TA120-T246191
1632743448000,2021-09-27T11:50:48Z,45.4,TA120-T246183
1632743448000,2021-09-27T11:50:48Z,57.5,TA120-T246187
1632743462000,2021-09-27T11:51:02Z,71.3,TA120-T246184
1632743481000,2021-09-27T11:51:21Z,56,TA120-T246191
1632743508000,2021-09-27T11:51:48Z,45.5,TA120-T246183
1632743508000,2021-09-27T11:51:48Z,56.9,TA120-T246187
1632743522000,2021-09-27T11:52:02Z,70.4,TA120-T246184
1632743541000,2021-09-27T11:52:21Z,55.6,TA120-T246191
1632743568000,2021-09-27T11:52:48Z,45.5,TA120-T246183
1632743568000,2021-09-27T11:52:48Z,56.3,TA120-T246187
1632743582000,2021-09-27T11:53:02Z,67.9,TA120-T246184
1632743601000,2021-09-27T11:53:21Z,71.2,TA120-T246191
1632743628000,2021-09-27T11:53:48Z,45.5,TA120-T246183
1632743628000,2021-09-27T11:53:48Z,56.6,TA120-T246187
1632743642000,2021-09-27T11:54:02Z,70.3,TA120-T246184
1632743661000,2021-09-27T11:54:21Z,57.7,TA120-T246191
1632743688000,2021-09-27T11:54:48Z,45.5,TA120-T246183
1632743688000,2021-09-27T11:54:48Z,56.4,TA120-T246187
1632743702000,2021-09-27T11:55:02Z,69.9,TA120-T246184
1632743721000,2021-09-27T11:55:21Z,58.5,TA120-T246191
1632743748000,2021-09-27T11:55:48Z,45.6,TA120-T246183
1632743748000,2021-09-27T11:55:48Z,56.2,TA120-T246187
1632743762000,2021-09-27T11:56:02Z,70.8,TA120-T246184
1632743781000,2021-09-27T11:56:21Z,52.3,TA120-T246191
1632743808000,2021-09-27T11:56:48Z,45.5,TA120-T246183
1632743808000,2021-09-27T11:56:48Z,54.9,TA120-T246187
1632743822000,2021-09-27T11:57:02Z,71.5,TA120-T246184
1632743841000,2021-09-27T11:57:21Z,57.5,TA120-T246191
1632743868000,2021-09-27T11:57:48Z,45.5,TA120-T246183
1632743868000,2021-09-27T11:57:48Z,53.6,TA120-T246187
1632743882000,2021-09-27T11:58:02Z,70.8,TA120-T246184
1632743901000,2021-09-27T11:58:21Z,57.2,TA120-T246191
1632743928000,2021-09-27T11:58:48Z,45.5,TA120-T246183
1632743928000,2021-09-27T11:58:48Z,55.7,TA120-T246187
1632743942000,2021-09-27T11:59:02Z,68.8,TA120-T246184
1632743961000,2021-09-27T11:59:21Z,61.1,TA120-T246191
1632743988000,2021-09-27T11:59:48Z,45.4,TA120-T246183
1632743988000,2021-09-27T11:59:48Z,58.5,TA120-T246187
1632744002000,2021-09-27T12:00:02Z,73.9,TA120-T246184
1632744021000,2021-09-27T12:00:21Z,55.8,TA120-T246191
1632744048000,2021-09-27T12:00:48Z,46.8,TA120-T246183
1632744048000,2021-09-27T12:00:48Z,58,TA120-T246187
1632744062000,2021-09-27T12:01:02Z,71.6,TA120-T246184
1632744081000,2021-09-27T12:01:21Z,56.1,TA120-T246191
1632744108000,2021-09-27T12:01:48Z,45.5,TA120-T246183
1632744108000,2021-09-27T12:01:48Z,56,TA120-T246187
1632744122000,2021-09-27T12:02:02Z,68.2,TA120-T246184
1632744141000,2021-09-27T12:02:21Z,59.2,TA120-T246191
1632744168000,2021-09-27T12:02:48Z,45.4,TA120-T246183
1632744168000,2021-09-27T12:02:48Z,59,TA120-T246187
1632744182000,2021-09-27T12:03:02Z,72.5,TA120-T246184
1632744201000,2021-09-27T12:03:21Z,56.2,TA120-T246191
1632744228000,2021-09-27T12:03:48Z,45.5,TA120-T246183
1632744228000,2021-09-27T12:03:48Z,56.4,TA120-T246187
1632744242000,2021-09-27T12:04:02Z,70.9,TA120-T246184
1632744261000,2021-09-27T12:04:21Z,55.9,TA120-T246191
1632744288000,2021-09-27T12:04:48Z,45.6,TA120-T246183
1632744288000,2021-09-27T12:04:48Z,56.5,TA120-T246187
1632744302000,2021-09-27T12:05:02Z,67.2,TA120-T246184
1632744321000,2021-09-27T12:05:21Z,54.3,TA120-T246191
1632744348000,2021-09-27T12:05:48Z,45.6,TA120-T246183
1632744348000,2021-09-27T12:05:48Z,55.9,TA120-T246187
1632744362000,2021-09-27T12:06:02Z,74.1,TA120-T246184
1632744381000,2021-09-27T12:06:21Z,66,TA120-T246191
1632744408000,2021-09-27T12:06:48Z,45.7,TA120-T246183
1632744408000,2021-09-27T12:06:48Z,57.7,TA120-T246187
1632744422000,2021-09-27T12:07:02Z,72,TA120-T246184
1632744441000,2021-09-27T12:07:21Z,72.4,TA120-T246191
1632744468000,2021-09-27T12:07:48Z,45.6,TA120-T246183
1632744468000,2021-09-27T12:07:48Z,59.6,TA120-T246187
1632744482000,2021-09-27T12:08:02Z,68,TA120-T246184
1632744501000,2021-09-27T12:08:21Z,59.6,TA120-T246191
1632744528000,2021-09-27T12:08:48Z,45.4,TA120-T246183
1632744528000,2021-09-27T12:08:48Z,57.9,TA120-T246187
1632744542000,2021-09-27T12:09:02Z,70.5,TA120-T246184
1632744561000,2021-09-27T12:09:21Z,58.9,TA120-T246191
1632744588000,2021-09-27T12:09:48Z,46,TA120-T246183
1632744588000,2021-09-27T12:09:48Z,60.2,TA120-T246187
1632744602000,2021-09-27T12:10:02Z,72.5,TA120-T246184
1632744621000,2021-09-27T12:10:21Z,54.8,TA120-T246191
1632744648000,2021-09-27T12:10:48Z,46.4,TA120-T246183
1632744648000,2021-09-27T12:10:48Z,60.3,TA120-T246187
1632744662000,2021-09-27T12:11:02Z,68.2,TA120-T246184
1632744681000,2021-09-27T12:11:21Z,54,TA120-T246191
1632744708000,2021-09-27T12:11:48Z,46.8,TA120-T246183
1632744708000,2021-09-27T12:11:48Z,56.4,TA120-T246187
1632744722000,2021-09-27T12:12:02Z,71.2,TA120-T246184
1632744741000,2021-09-27T12:12:21Z,53.4,TA120-T246191
1632744768000,2021-09-27T12:12:48Z,46.2,TA120-T246183
1632744768000,2021-09-27T12:12:48Z,57.6,TA120-T246187
1632744782000,2021-09-27T12:13:02Z,70.4,TA120-T246184
1632744801000,2021-09-27T12:13:21Z,54.5,TA120-T246191
1632744828000,2021-09-27T12:13:48Z,45.8,TA120-T246183
1632744828000,2021-09-27T12:13:48Z,57.5,TA120-T246187
1632744842000,2021-09-27T12:14:02Z,69.4,TA120-T246184
1632744861000,2021-09-27T12:14:21Z,54.4,TA120-T246191
1632744888000,2021-09-27T12:14:48Z,45.9,TA120-T246183
1632744888000,2021-09-27T12:14:48Z,57,TA120-T246187
1632744902000,2021-09-27T12:15:02Z,67.3,TA120-T246184
1632744921000,2021-09-27T12:15:21Z,53,TA120-T246191
1632744948000,2021-09-27T12:15:48Z,45.9,TA120-T246183
1632744948000,2021-09-27T12:15:48Z,58.3,TA120-T246187
1632744962000,2021-09-27T12:16:02Z,73.7,TA120-T246184
1632744981000,2021-09-27T12:16:21Z,56.6,TA120-T246191
1632745008000,2021-09-27T12:16:48Z,46.2,TA120-T246183
1632745008000,2021-09-27T12:16:48Z,59.6,TA120-T246187
1632745022000,2021-09-27T12:17:02Z,73,TA120-T246184
1632745041000,2021-09-27T12:17:21Z,56.2,TA120-T246191
1632745068000,2021-09-27T12:17:48Z,45.8,TA120-T246183
1632745068000,2021-09-27T12:17:48Z,58.6,TA120-T246187
1632745082000,2021-09-27T12:18:02Z,72.4,TA120-T246184
1632745101000,2021-09-27T12:18:21Z,56.5,TA120-T246191
1632745128000,2021-09-27T12:18:48Z,45.7,TA120-T246183
1632745128000,2021-09-27T12:18:48Z,58.1,TA120-T246187
1632745142000,2021-09-27T12:19:02Z,72.3,TA120-T246184
1632745161000,2021-09-27T12:19:21Z,55.4,TA120-T246191
1632745188000,2021-09-27T12:19:48Z,46,TA120-T246183
1632745188000,2021-09-27T12:19:48Z,58.2,TA120-T246187
1632745202000,2021-09-27T12:20:02Z,69.9,TA120-T246184
1632745221000,2021-09-27T12:20:21Z,52.3,TA120-T246191
1632745248000,2021-09-27T12:20:48Z,46.7,TA120-T246183
1632745248000,2021-09-27T12:20:48Z,59.3,TA120-T246187
1632745262000,2021-09-27T12:21:02Z,73.5,TA120-T246184
1632745281000,2021-09-27T12:21:21Z,54.1,TA120-T246191
1632745308000,2021-09-27T12:21:48Z,46,TA120-T246183
1632745308000,2021-09-27T12:21:48Z,60.9,TA120-T246187
1632745322000,2021-09-27T12:22:02Z,72.2,TA120-T246184
1632745341000,2021-09-27T12:22:21Z,58.9,TA120-T246191
1632745368000,2021-09-27T12:22:48Z,46.2,TA120-T246183
1632745368000,2021-09-27T12:22:48Z,59.4,TA120-T246187
1632745382000,2021-09-27T12:23:02Z,66.4,TA120-T246184
1632745401000,2021-09-27T12:23:21Z,53.1,TA120-T246191
1632745428000,2021-09-27T12:23:48Z,45.9,TA120-T246183
1632745428000,2021-09-27T12:23:48Z,59.5,TA120-T246187
1632745442000,2021-09-27T12:24:02Z,72,TA120-T246184
1632745461000,2021-09-27T12:24:21Z,57.6,TA120-T246191
1632745488000,2021-09-27T12:24:48Z,46.7,TA120-T246183
1632745488000,2021-09-27T12:24:48Z,58.6,TA120-T246187
