time,readable_time,dBA,dev-id
1636371871000,2021-11-08T11:44:31Z,45.5,TA120-T246183
1636371877000,2021-11-08T11:44:37Z,70.1,TA120-T246184
1636371895000,2021-11-08T11:44:55Z,59.1,TA120-T246191
1636371909000,2021-11-08T11:45:09Z,57.9,TA120-T246187
1636371931000,2021-11-08T11:45:31Z,45.4,TA120-T246183
1636371937000,2021-11-08T11:45:37Z,72.3,TA120-T246184
1636371955000,2021-11-08T11:45:55Z,52.7,TA120-T246191
1636371969000,2021-11-08T11:46:09Z,56.9,TA120-T246187
1636371991000,2021-11-08T11:46:31Z,45.4,TA120-T246183
1636371997000,2021-11-08T11:46:37Z,73.8,TA120-T246184
1636372015000,2021-11-08T11:46:55Z,56.2,TA120-T246191
1636372029000,2021-11-08T11:47:09Z,55.7,TA120-T246187
1636372051000,2021-11-08T11:47:31Z,46.1,TA120-T246183
1636372057000,2021-11-08T11:47:37Z,73.4,TA120-T246184
1636372075000,2021-11-08T11:47:55Z,57.7,TA120-T246191
1636372089000,2021-11-08T11:48:09Z,56.3,TA120-T246187
1636372111000,2021-11-08T11:48:31Z,45.6,TA120-T246183
1636372117000,2021-11-08T11:48:37Z,74.6,TA120-T246184
1636372135000,2021-11-08T11:48:55Z,58.9,TA120-T246191
1636372149000,2021-11-08T11:49:09Z,55.3,TA120-T246187
1636372171000,2021-11-08T11:49:31Z,47.3,TA120-T246183
1636372177000,2021-11-08T11:49:37Z,71.4,TA120-T246184
1636372195000,2021-11-08T11:49:55Z,57.2,TA120-T246191
1636372213000,2021-11-08T11:50:13Z,56.6,TA120-T246187
1636372231000,2021-11-08T11:50:31Z,52.2,TA120-T246183
1636372237000,2021-11-08T11:50:37Z,75.7,TA120-T246184
1636372255000,2021-11-08T11:50:55Z,57.7,TA120-T246191
1636372273000,2021-11-08T11:51:13Z,54.3,TA120-T246187
1636372291000,2021-11-08T11:51:31Z,48,TA120-T246183
1636372297000,2021-11-08T11:51:37Z,73.1,TA120-T246184
1636372315000,2021-11-08T11:51:55Z,54.8,TA120-T246191
1636372333000,2021-11-08T11:52:13Z,56.7,TA120-T246187
1636372351000,2021-11-08T11:52:31Z,47.1,TA120-T246183
1636372357000,2021-11-08T11:52:37Z,72.1,TA120-T246184
1636372375000,2021-11-08T11:52:55Z,55.5,TA120-T246191
1636372393000,2021-11-08T11:53:13Z,56.7,TA120-T246187
1636372411000,2021-11-08T11:53:31Z,49.7,TA120-T246183
1636372417000,2021-11-08T11:53:37Z,75.7,TA120-T246184
1636372435000,2021-11-08T11:53:55Z,62.1,TA120-T246191
1636372453000,2021-11-08T11:54:13Z,55.9,TA120-T246187
1636372471000,2021-11-08T11:54:31Z,45.5,TA120-T246183
1636372477000,2021-11-08T11:54:37Z,72.1,TA120-T246184
1636372495000,2021-11-08T11:54:55Z,55.7,TA120-T246191
1636372513000,2021-11-08T11:55:13Z,56.4,TA120-T246187
1636372531000,2021-11-08T11:55:31Z,45.5,TA120-T246183
1636372537000,2021-11-08T11:55:37Z,73.3,TA120-T246184
1636372555000,2021-11-08T11:55:55Z,55.2,TA120-T246191
1636372573000,2021-11-08T11:56:13Z,54.8,TA120-T246187
1636372591000,2021-11-08T11:56:31Z,55.2,TA120-T246183
1636372597000,2021-11-08T11:56:37Z,73.4,TA120-T246184
1636372615000,2021-11-08T11:56:55Z,54.5,TA120-T246191
1636372633000,2021-11-08T11:57:13Z,55.9,TA120-T246187
1636372651000,2021-11-08T11:57:31Z,47.5,TA120-T246183
1636372657000,2021-11-08T11:57:37Z,69.8,TA120-T246184
1636372675000,2021-11-08T11:57:55Z,57.7,TA120-T246191
1636372693000,2021-11-08T11:58:13Z,56.8,TA120-T246187
1636372711000,2021-11-08T11:58:31Z,45.5,TA120-T246183
1636372717000,2021-11-08T11:58:37Z,74.6,TA120-T246184
1636372735000,2021-11-08T11:58:55Z,57.4,TA120-T246191
1636372753000,2021-11-08T11:59:13Z,55.9,TA120-T246187
1636372771000,2021-11-08T11:59:31Z,45.5,TA120-T246183
1636372777000,2021-11-08T11:59:37Z,69.9,TA120-T246184
1636372795000,2021-11-08T11:59:55Z,58.9,TA120-T246191
1636372813000,2021-11-08T12:00:13Z,54.4,TA120-T246187
1636372831000,2021-11-08T12:00:31Z,47,TA120-T246183
1636372837000,2021-11-08T12:00:37Z,70.5,TA120-T246184
1636372855000,2021-11-08T12:00:55Z,56.4,TA120-T246191
1636372873000,2021-11-08T12:01:13Z,56.4,TA120-T246187
1636372891000,2021-11-08T12:01:31Z,49.8,TA120-T246183
1636372897000,2021-11-08T12:01:37Z,72.8,TA120-T246184
1636372915000,2021-11-08T12:01:55Z,59,TA120-T246191
1636372933000,2021-11-08T12:02:13Z,55.3,TA120-T246187
1636372951000,2021-11-08T12:02:31Z,51.1,TA120-T246183
1636372957000,2021-11-08T12:02:37Z,71.3,TA120-T246184
1636372975000,2021-11-08T12:02:55Z,58.6,TA120-T246191
1636372993000,2021-11-08T12:03:13Z,55.4,TA120-T246187
1636373011000,2021-11-08T12:03:31Z,55.9,TA120-T246183
1636373017000,2021-11-08T12:03:37Z,71.3,TA120-T246184
1636373035000,2021-11-08T12:03:55Z,55.9,TA120-T246191
1636373053000,2021-11-08T12:04:13Z,55,TA120-T246187
1636373071000,2021-11-08T12:04:31Z,59.1,TA120-T246183
1636373077000,2021-11-08T12:04:37Z,75,TA120-T246184
1636373095000,2021-11-08T12:04:55Z,60.4,TA120-T246191
1636373113000,2021-11-08T12:05:13Z,54.8,TA120-T246187
1636373131000,2021-11-08T12:05:31Z,56.1,TA120-T246183
1636373137000,2021-11-08T12:05:37Z,72.6,TA120-T246184
1636373155000,2021-11-08T12:05:55Z,58.4,TA120-T246191
1636373173000,2021-11-08T12:06:13Z,56.2,TA120-T246187
1636373191000,2021-11-08T12:06:31Z,54.5,TA120-T246183
1636373197000,2021-11-08T12:06:37Z,70.6,TA120-T246184
1636373215000,2021-11-08T12:06:55Z,53.8,TA120-T246191
1636373233000,2021-11-08T12:07:13Z,56,TA120-T246187
1636373251000,2021-11-08T12:07:31Z,55.5,TA120-T246183
1636373257000,2021-11-08T12:07:37Z,75.7,TA120-T246184
1636373275000,2021-11-08T12:07:55Z,55.6,TA120-T246191
1636373293000,2021-11-08T12:08:13Z,56.8,TA120-T246187
1636373311000,2021-11-08T12:08:31Z,50,TA120-T246183
1636373317000,2021-11-08T12:08:37Z,72.3,TA120-T246184
1636373335000,2021-11-08T12:08:55Z,58,TA120-T246191
1636373353000,2021-11-08T12:09:13Z,57.2,TA120-T246187
1636373371000,2021-11-08T12:09:31Z,45.5,TA120-T246183
1636373377000,2021-11-08T12:09:37Z,68.6,TA120-T246184
1636373395000,2021-11-08T12:09:55Z,56.7,TA120-T246191
1636373413000,2021-11-08T12:10:13Z,55.8,TA120-T246187
1636373431000,2021-11-08T12:10:31Z,45.5,TA120-T246183
1636373437000,2021-11-08T12:10:37Z,73.3,TA120-T246184
1636373455000,2021-11-08T12:10:55Z,53.2,TA120-T246191
1636373473000,2021-11-08T12:11:13Z,56.5,TA120-T246187
1636373491000,2021-11-08T12:11:31Z,45.7,TA120-T246183
1636373497000,2021-11-08T12:11:37Z,76.6,TA120-T246184
1636373515000,2021-11-08T12:11:55Z,57.4,TA120-T246191
1636373533000,2021-11-08T12:12:13Z,57.2,TA120-T246187
1636373551000,2021-11-08T12:12:31Z,45.6,TA120-T246183
1636373557000,2021-11-08T12:12:37Z,69.7,TA120-T246184
1636373575000,2021-11-08T12:12:55Z,60.3,TA120-T246191
1636373593000,2021-11-08T12:13:13Z,56.3,TA120-T246187
1636373611000,2021-11-08T12:13:31Z,45.6,TA120-T246183
1636373617000,2021-11-08T12:13:37Z,74.6,TA120-T246184
1636373635000,2021-11-08T12:13:55Z,57.4,TA120-T246191
1636373653000,2021-11-08T12:14:13Z,55.1,TA120-T246187
1636373671000,2021-11-08T12:14:31Z,45.6,TA120-T246183
1636373677000,2021-11-08T12:14:37Z,72.3,TA120-T246184
1636373695000,2021-11-08T12:14:55Z,57.2,TA120-T246191
1636373713000,2021-11-08T12:15:13Z,56,TA120-T246187
1636373731000,2021-11-08T12:15:31Z,45.6,TA120-T246183
1636373737000,2021-11-08T12:15:37Z,67.6,TA120-T246184
1636373755000,2021-11-08T12:15:55Z,60.2,TA120-T246191
1636373773000,2021-11-08T12:16:13Z,55.7,TA120-T246187
1636373791000,2021-11-08T12:16:31Z,45.6,TA120-T246183
1636373797000,2021-11-08T12:16:37Z,76,TA120-T246184
1636373815000,2021-11-08T12:16:55Z,58.9,TA120-T246191
1636373833000,2021-11-08T12:17:13Z,54.8,TA120-T246187
1636373851000,2021-11-08T12:17:31Z,45.5,TA120-T246183
1636373857000,2021-11-08T12:17:37Z,73.7,TA120-T246184
1636373875000,2021-11-08T12:17:55Z,56,TA120-T246191
1636373893000,2021-11-08T12:18:13Z,56.8,TA120-T246187
1636373911000,2021-11-08T12:18:31Z,45.5,TA120-T246183
1636373917000,2021-11-08T12:18:37Z,69.5,TA120-T246184
1636373935000,2021-11-08T12:18:55Z,57.3,TA120-T246191
1636373953000,2021-11-08T12:19:13Z,55.1,TA120-T246187
1636373971000,2021-11-08T12:19:31Z,45.6,TA120-T246183
1636373977000,2021-11-08T12:19:37Z,73,TA120-T246184
1636373995000,2021-11-08T12:19:55Z,58,TA120-T246191
1636374013000,2021-11-08T12:20:13Z,55.3,TA120-T246187
1636374031000,2021-11-08T12:20:31Z,47.4,TA120-T246183
1636374037000,2021-11-08T12:20:37Z,74,TA120-T246184
1636374055000,2021-11-08T12:20:55Z,54.3,TA120-T246191
1636374073000,2021-11-08T12:21:13Z,57.1,TA120-T246187
1636374091000,2021-11-08T12:21:31Z,49,TA120-T246183
1636374097000,2021-11-08T12:21:37Z,66.8,TA120-T246184
1636374115000,2021-11-08T12:21:55Z,56.9,TA120-T246191
1636374133000,2021-11-08T12:22:13Z,57.7,TA120-T246187
1636374151000,2021-11-08T12:22:31Z,46,TA120-T246183
1636374157000,2021-11-08T12:22:37Z,74.9,TA120-T246184
1636374175000,2021-11-08T12:22:55Z,58.4,TA120-T246191
1636374193000,2021-11-08T12:23:13Z,56.6,TA120-T246187
1636374211000,2021-11-08T12:23:31Z,49.7,TA120-T246183
1636374217000,2021-11-08T12:23:37Z,71.4,TA120-T246184
1636374235000,2021-11-08T12:23:55Z,59.3,TA120-T246191
1636374253000,2021-11-08T12:24:13Z,57,TA120-T246187
1636374271000,2021-11-08T12:24:31Z,50.8,TA120-T246183
1636374277000,2021-11-08T12:24:37Z,68.7,TA120-T246184
1636374295000,2021-11-08T12:24:55Z,60.1,TA120-T246191
1636374313000,2021-11-08T12:25:13Z,56.4,TA120-T246187
1636374331000,2021-11-08T12:25:31Z,45.5,TA120-T246183
1636374337000,2021-11-08T12:25:37Z,74.3,TA120-T246184
1636374355000,2021-11-08T12:25:55Z,57.2,TA120-T246191
1636374373000,2021-11-08T12:26:13Z,55.6,TA120-T246187
1636374391000,2021-11-08T12:26:31Z,46,TA120-T246183
1636374397000,2021-11-08T12:26:37Z,74,TA120-T246184
1636374415000,2021-11-08T12:26:55Z,58.3,TA120-T246191
1636374433000,2021-11-08T12:27:13Z,56.3,TA120-T246187
1636374451000,2021-11-08T12:27:31Z,45.5,TA120-T246183
1636374457000,2021-11-08T12:27:37Z,72.4,TA120-T246184
1636374475000,2021-11-08T12:27:55Z,55.7,TA120-T246191
1636374493000,2021-11-08T12:28:13Z,55.9,TA120-T246187
1636374511000,2021-11-08T12:28:31Z,45.5,TA120-T246183
1636374517000,2021-11-08T12:28:37Z,70.8,TA120-T246184
1636374535000,2021-11-08T12:28:55Z,56.3,TA120-T246191
1636374553000,2021-11-08T12:29:13Z,55.7,TA120-T246187
1636374571000,2021-11-08T12:29:31Z,45.6,TA120-T246183
1636374577000,2021-11-08T12:29:37Z,73.2,TA120-T246184
1636374595000,2021-11-08T12:29:55Z,53.8,TA120-T246191
1636374613000,2021-11-08T12:30:13Z,56.1,TA120-T246187
1636374631000,2021-11-08T12:30:31Z,45.5,TA120-T246183
1636374637000,2021-11-08T12:30:37Z,73,TA120-T246184
1636374655000,2021-11-08T12:30:55Z,58.8,TA120-T246191
1636374673000,2021-11-08T12:31:13Z,58.9,TA120-T246187
1636374691000,2021-11-08T12:31:31Z,45.6,TA120-T246183
1636374697000,2021-11-08T12:31:37Z,74.9,TA120-T246184
1636374715000,2021-11-08T12:31:55Z,58.3,TA120-T246191
1636374733000,2021-11-08T12:32:13Z,57.8,TA120-T246187
1636374751000,2021-11-08T12:32:31Z,45.7,TA120-T246183
1636374757000,2021-11-08T12:32:37Z,74,TA120-T246184
1636374775000,2021-11-08T12:32:55Z,56.8,TA120-T246191
1636374793000,2021-11-08T12:33:13Z,56.6,TA120-T246187
1636374811000,2021-11-08T12:33:31Z,48.7,TA120-T246183
1636374817000,2021-11-08T12:33:37Z,69.2,TA120-T246184
1636374835000,2021-11-08T12:33:55Z,59.3,TA120-T246191
1636374853000,2021-11-08T12:34:13Z,56.9,TA120-T246187
1636374871000,2021-11-08T12:34:31Z,50.1,TA120-T246183
1636374877000,2021-11-08T12:34:37Z,74.6,TA120-T246184
1636374895000,2021-11-08T12:34:55Z,54.8,TA120-T246191
1636374913000,2021-11-08T12:35:13Z,59.2,TA120-T246187
1636374931000,2021-11-08T12:35:31Z,53.4,TA120-T246183
1636374937000,2021-11-08T12:35:37Z,72.1,TA120-T246184
1636374955000,2021-11-08T12:35:55Z,56.3,TA120-T246191
1636374973000,2021-11-08T12:36:13Z,57.9,TA120-T246187
1636374991000,2021-11-08T12:36:31Z,51.9,TA120-T246183
1636374997000,2021-11-08T12:36:37Z,68.6,TA120-T246184
1636375015000,2021-11-08T12:36:55Z,58.4,TA120-T246191
1636375033000,2021-11-08T12:37:13Z,57.5,TA120-T246187
1636375051000,2021-11-08T12:37:31Z,48.2,TA120-T246183
1636375057000,2021-11-08T12:37:37Z,76.3,TA120-T246184
1636375075000,2021-11-08T12:37:55Z,57.9,TA120-T246191
1636375093000,2021-11-08T12:38:13Z,58.6,TA120-T246187
1636375111000,2021-11-08T12:38:31Z,48,TA120-T246183
1636375117000,2021-11-08T12:38:37Z,72.6,TA120-T246184
1636375135000,2021-11-08T12:38:55Z,55.4,TA120-T246191
1636375153000,2021-11-08T12:39:13Z,57.5,TA120-T246187
1636375171000,2021-11-08T12:39:31Z,47.6,TA120-T246183
1636375177000,2021-11-08T12:39:37Z,71,TA120-T246184
1636375195000,2021-11-08T12:39:55Z,56.9,TA120-T246191
1636375213000,2021-11-08T12:40:13Z,57.6,TA120-T246187
1636375231000,2021-11-08T12:40:31Z,47,TA120-T246183
1636375237000,2021-11-08T12:40:37Z,75,TA120-T246184
1636375255000,2021-11-08T12:40:55Z,56.5,TA120-T246191
1636375273000,2021-11-08T12:41:13Z,57.5,TA120-T246187
1636375291000,2021-11-08T12:41:31Z,46,TA120-T246183
1636375297000,2021-11-08T12:41:37Z,75.6,TA120-T246184
1636375315000,2021-11-08T12:41:55Z,57.1,TA120-T246191
1636375333000,2021-11-08T12:42:13Z,57.1,TA120-T246187
1636375351000,2021-11-08T12:42:31Z,47.6,TA120-T246183
1636375357000,2021-11-08T12:42:37Z,71.1,TA120-T246184
1636375375000,2021-11-08T12:42:55Z,58.4,TA120-T246191
1636375393000,2021-11-08T12:43:13Z,60.9,TA120-T246187
1636375411000,2021-11-08T12:43:31Z,45.9,TA120-T246183
1636375417000,2021-11-08T12:43:37Z,70.9,TA120-T246184
1636375435000,2021-11-08T12:43:55Z,56.6,TA120-T246191
1636375453000,2021-11-08T12:44:13Z,57.4,TA120-T246187
1636375471000,2021-11-08T12:44:31Z,45.9,TA120-T246183
1636375477000,2021-11-08T12:44:37Z,73.4,TA120-T246184
1636375495000,2021-11-08T12:44:55Z,54.2,TA120-T246191
1636375513000,2021-11-08T12:45:13Z,56.4,TA120-T246187
1636375531000,2021-11-08T12:45:31Z,45.5,TA120-T246183
1636375537000,2021-11-08T12:45:37Z,72.7,TA120-T246184
1636375555000,2021-11-08T12:45:55Z,58.6,TA120-T246191
1636375573000,2021-11-08T12:46:13Z,57.9,TA120-T246187
1636375591000,2021-11-08T12:46:31Z,45.4,TA120-T246183
1636375597000,2021-11-08T12:46:37Z,73.9,TA120-T246184
1636375615000,2021-11-08T12:46:55Z,56.1,TA120-T246191
1636375633000,2021-11-08T12:47:13Z,57.1,TA120-T246187
1636375651000,2021-11-08T12:47:31Z,45.5,TA120-T246183
1636375657000,2021-11-08T12:47:37Z,65,TA120-T246184
1636375675000,2021-11-08T12:47:55Z,55.4,TA120-T246191
1636375693000,2021-11-08T12:48:13Z,57.2,TA120-T246187
1636375711000,2021-11-08T12:48:31Z,45.6,TA120-T246183
1636375717000,2021-11-08T12:48:37Z,72,TA120-T246184
1636375735000,2021-11-08T12:48:55Z,60.8,TA120-T246191
1636375753000,2021-11-08T12:49:13Z,57.3,TA120-T246187
1636375771000,2021-11-08T12:49:31Z,45.5,TA120-T246183
1636375777000,2021-11-08T12:49:37Z,75.3,TA120-T246184
1636375795000,2021-11-08T12:49:55Z,57.6,TA120-T246191
1636375813000,2021-11-08T12:50:13Z,57.7,TA120-T246187
1636375831000,2021-11-08T12:50:31Z,45.4,TA120-T246183
1636375837000,2021-11-08T12:50:37Z,74.3,TA120-T246184
1636375855000,2021-11-08T12:50:55Z,56.9,TA120-T246191
1636375873000,2021-11-08T12:51:13Z,58.6,TA120-T246187
1636375891000,2021-11-08T12:51:31Z,46.2,TA120-T246183
1636375897000,2021-11-08T12:51:37Z,70.6,TA120-T246184
1636375918000,2021-11-08T12:51:58Z,58.4,TA120-T246191
1636375933000,2021-11-08T12:52:13Z,58.3,TA120-T246187
1636375951000,2021-11-08T12:52:31Z,45.5,TA120-T246183
1636375957000,2021-11-08T12:52:37Z,71,TA120-T246184
1636375978000,2021-11-08T12:52:58Z,58.9,TA120-T246191
1636375993000,2021-11-08T12:53:13Z,58,TA120-T246187
1636376011000,2021-11-08T12:53:31Z,45.5,TA120-T246183
1636376017000,2021-11-08T12:53:37Z,74.1,TA120-T246184
1636376038000,2021-11-08T12:53:58Z,59,TA120-T246191
1636376053000,2021-11-08T12:54:13Z,58,TA120-T246187
1636376071000,2021-11-08T12:54:31Z,45.4,TA120-T246183
1636376077000,2021-11-08T12:54:37Z,72.7,TA120-T246184
1636376098000,2021-11-08T12:54:58Z,58.1,TA120-T246191
1636376113000,2021-11-08T12:55:13Z,57,TA120-T246187
1636376131000,2021-11-08T12:55:31Z,45.7,TA120-T246183
1636376137000,2021-11-08T12:55:37Z,70.6,TA120-T246184
1636376158000,2021-11-08T12:55:58Z,57.7,TA120-T246191
1636376173000,2021-11-08T12:56:13Z,58,TA120-T246187
1636376191000,2021-11-08T12:56:31Z,45.4,TA120-T246183
1636376197000,2021-11-08T12:56:37Z,74.5,TA120-T246184
1636376218000,2021-11-08T12:56:58Z,57.4,TA120-T246191
1636376233000,2021-11-08T12:57:13Z,57.8,TA120-T246187
1636376251000,2021-11-08T12:57:31Z,45.4,TA120-T246183
1636376257000,2021-11-08T12:57:37Z,70.6,TA120-T246184
1636376278000,2021-11-08T12:57:58Z,60.5,TA120-T246191
1636376293000,2021-11-08T12:58:13Z,56.4,TA120-T246187
1636376311000,2021-11-08T12:58:31Z,45.4,TA120-T246183
1636376317000,2021-11-08T12:58:37Z,72.6,TA120-T246184
1636376338000,2021-11-08T12:58:58Z,59,TA120-T246191
1636376353000,2021-11-08T12:59:13Z,57.8,TA120-T246187
1636376371000,2021-11-08T12:59:31Z,45.4,TA120-T246183
1636376377000,2021-11-08T12:59:37Z,73.6,TA120-T246184
1636376398000,2021-11-08T12:59:58Z,56.8,TA120-T246191
1636376413000,2021-11-08T13:00:13Z,57.4,TA120-T246187
1636376431000,2021-11-08T13:00:31Z,45.4,TA120-T246183
1636376437000,2021-11-08T13:00:37Z,71.7,TA120-T246184
1636376458000,2021-11-08T13:00:58Z,57.8,TA120-T246191
1636376473000,2021-11-08T13:01:13Z,56.9,TA120-T246187
1636376491000,2021-11-08T13:01:31Z,45.4,TA120-T246183
1636376497000,2021-11-08T13:01:37Z,74.5,TA120-T246184
1636376518000,2021-11-08T13:01:58Z,57.1,TA120-T246191
1636376533000,2021-11-08T13:02:13Z,57.8,TA120-T246187
1636376551000,2021-11-08T13:02:31Z,45.6,TA120-T246183
1636376557000,2021-11-08T13:02:37Z,73.2,TA120-T246184
1636376578000,2021-11-08T13:02:58Z,54.4,TA120-T246191
1636376593000,2021-11-08T13:03:13Z,57.1,TA120-T246187
1636376611000,2021-11-08T13:03:31Z,45.5,TA120-T246183
1636376617000,2021-11-08T13:03:37Z,68.1,TA120-T246184
1636376638000,2021-11-08T13:03:58Z,53.3,TA120-T246191
1636376653000,2021-11-08T13:04:13Z,55.5,TA120-T246187
1636376671000,2021-11-08T13:04:31Z,45.4,TA120-T246183
1636376677000,2021-11-08T13:04:37Z,74.3,TA120-T246184
1636376698000,2021-11-08T13:04:58Z,57.6,TA120-T246191
1636376713000,2021-11-08T13:05:13Z,56.3,TA120-T246187
1636376731000,2021-11-08T13:05:31Z,45.4,TA120-T246183
1636376737000,2021-11-08T13:05:37Z,73.2,TA120-T246184
1636376758000,2021-11-08T13:05:58Z,58.4,TA120-T246191
1636376773000,2021-11-08T13:06:13Z,57.1,TA120-T246187
1636376791000,2021-11-08T13:06:31Z,45.4,TA120-T246183
1636376797000,2021-11-08T13:06:37Z,72.2,TA120-T246184
1636376818000,2021-11-08T13:06:58Z,58.2,TA120-T246191
1636376833000,2021-11-08T13:07:13Z,57,TA120-T246187
1636376851000,2021-11-08T13:07:31Z,45.4,TA120-T246183
1636376857000,2021-11-08T13:07:37Z,74.2,TA120-T246184
1636376878000,2021-11-08T13:07:58Z,57.3,TA120-T246191
1636376893000,2021-11-08T13:08:13Z,57.5,TA120-T246187
1636376911000,2021-11-08T13:08:31Z,45.4,TA120-T246183
1636376917000,2021-11-08T13:08:37Z,74.1,TA120-T246184
1636376938000,2021-11-08T13:08:58Z,57.4,TA120-T246191
1636376953000,2021-11-08T13:09:13Z,57.3,TA120-T246187
1636376971000,2021-11-08T13:09:31Z,45.5,TA120-T246183
1636376977000,2021-11-08T13:09:37Z,69.9,TA120-T246184
1636376998000,2021-11-08T13:09:58Z,58.4,TA120-T246191
1636377013000,2021-11-08T13:10:13Z,56.1,TA120-T246187
1636377031000,2021-11-08T13:10:31Z,45.4,TA120-T246183
1636377037000,2021-11-08T13:10:37Z,75.3,TA120-T246184
1636377058000,2021-11-08T13:10:58Z,59.9,TA120-T246191
1636377073000,2021-11-08T13:11:13Z,59.1,TA120-T246187
1636377091000,2021-11-08T13:11:31Z,45.4,TA120-T246183
1636377097000,2021-11-08T13:11:37Z,74,TA120-T246184
1636377118000,2021-11-08T13:11:58Z,55.5,TA120-T246191
1636377133000,2021-11-08T13:12:13Z,57.6,TA120-T246187
1636377151000,2021-11-08T13:12:31Z,45.5,TA120-T246183
1636377157000,2021-11-08T13:12:37Z,71.9,TA120-T246184
1636377178000,2021-11-08T13:12:58Z,58.7,TA120-T246191
1636377193000,2021-11-08T13:13:13Z,57.2,TA120-T246187
1636377211000,2021-11-08T13:13:31Z,45.4,TA120-T246183
1636377217000,2021-11-08T13:13:37Z,71.7,TA120-T246184
1636377238000,2021-11-08T13:13:58Z,63.8,TA120-T246191
1636377253000,2021-11-08T13:14:13Z,57.1,TA120-T246187
1636377271000,2021-11-08T13:14:31Z,45.5,TA120-T246183
1636377277000,2021-11-08T13:14:37Z,74.1,TA120-T246184
1636377298000,2021-11-08T13:14:58Z,55.8,TA120-T246191
1636377313000,2021-11-08T13:15:13Z,57.5,TA120-T246187
1636377331000,2021-11-08T13:15:31Z,45.5,TA120-T246183
1636377337000,2021-11-08T13:15:37Z,69.6,TA120-T246184
1636377358000,2021-11-08T13:15:58Z,58.9,TA120-T246191
1636377373000,2021-11-08T13:16:13Z,56.7,TA120-T246187
1636377391000,2021-11-08T13:16:31Z,45.3,TA120-T246183
1636377397000,2021-11-08T13:16:37Z,72.7,TA120-T246184
1636377418000,2021-11-08T13:16:58Z,60.5,TA120-T246191
1636377433000,2021-11-08T13:17:13Z,57.3,TA120-T246187
1636377451000,2021-11-08T13:17:31Z,45.3,TA120-T246183
1636377457000,2021-11-08T13:17:37Z,74.5,TA120-T246184
1636377478000,2021-11-08T13:17:58Z,55.4,TA120-T246191
1636377493000,2021-11-08T13:18:13Z,56.9,TA120-T246187
1636377511000,2021-11-08T13:18:31Z,45.4,TA120-T246183
1636377517000,2021-11-08T13:18:37Z,72.5,TA120-T246184
1636377538000,2021-11-08T13:18:58Z,59,TA120-T246191
1636377553000,2021-11-08T13:19:13Z,57.3,TA120-T246187
1636377571000,2021-11-08T13:19:31Z,45.4,TA120-T246183
1636377577000,2021-11-08T13:19:37Z,76.2,TA120-T246184
1636377598000,2021-11-08T13:19:58Z,56.4,TA120-T246191
1636377613000,2021-11-08T13:20:13Z,59.5,TA120-T246187
1636377631000,2021-11-08T13:20:31Z,45.5,TA120-T246183
1636377637000,2021-11-08T13:20:37Z,75,TA120-T246184
1636377658000,2021-11-08T13:20:58Z,58.7,TA120-T246191
1636377673000,2021-11-08T13:21:13Z,59.2,TA120-T246187
1636377691000,2021-11-08T13:21:31Z,45.6,TA120-T246183
1636377697000,2021-11-08T13:21:37Z,72.2,TA120-T246184
1636377718000,2021-11-08T13:21:58Z,54.8,TA120-T246191
1636377733000,2021-11-08T13:22:13Z,57.4,TA120-T246187
1636377751000,2021-11-08T13:22:31Z,46.8,TA120-T246183
1636377757000,2021-11-08T13:22:37Z,71.9,TA120-T246184
1636377778000,2021-11-08T13:22:58Z,57.7,TA120-T246191
1636377793000,2021-11-08T13:23:13Z,57.3,TA120-T246187
1636377811000,2021-11-08T13:23:31Z,45.4,TA120-T246183
1636377817000,2021-11-08T13:23:37Z,74.6,TA120-T246184
1636377838000,2021-11-08T13:23:58Z,56.7,TA120-T246191
1636377853000,2021-11-08T13:24:13Z,58.6,TA120-T246187
1636377871000,2021-11-08T13:24:31Z,45.7,TA120-T246183
1636377877000,2021-11-08T13:24:37Z,71.4,TA120-T246184
1636377898000,2021-11-08T13:24:58Z,58.9,TA120-T246191
1636377913000,2021-11-08T13:25:13Z,56.6,TA120-T246187
1636377931000,2021-11-08T13:25:31Z,46,TA120-T246183
1636377937000,2021-11-08T13:25:37Z,69.6,TA120-T246184
1636377958000,2021-11-08T13:25:58Z,58.4,TA120-T246191
1636377973000,2021-11-08T13:26:13Z,57.5,TA120-T246187
1636377991000,2021-11-08T13:26:31Z,45.8,TA120-T246183
1636377997000,2021-11-08T13:26:37Z,74.1,TA120-T246184
1636378018000,2021-11-08T13:26:58Z,58.2,TA120-T246191
1636378033000,2021-11-08T13:27:13Z,59.4,TA120-T246187
1636378051000,2021-11-08T13:27:31Z,46.1,TA120-T246183
1636378057000,2021-11-08T13:27:37Z,68.3,TA120-T246184
1636378078000,2021-11-08T13:27:58Z,56.6,TA120-T246191
1636378093000,2021-11-08T13:28:13Z,58.8,TA120-T246187
1636378111000,2021-11-08T13:28:31Z,46.4,TA120-T246183
1636378117000,2021-11-08T13:28:37Z,72,TA120-T246184
1636378138000,2021-11-08T13:28:58Z,59.3,TA120-T246191
1636378153000,2021-11-08T13:29:13Z,58.5,TA120-T246187
1636378171000,2021-11-08T13:29:31Z,45.5,TA120-T246183
1636378177000,2021-11-08T13:29:37Z,74.4,TA120-T246184
1636378198000,2021-11-08T13:29:58Z,56.2,TA120-T246191
1636378213000,2021-11-08T13:30:13Z,58.4,TA120-T246187
1636378231000,2021-11-08T13:30:31Z,46.7,TA120-T246183
1636378237000,2021-11-08T13:30:37Z,70.1,TA120-T246184
