time,readable_time,dBA,dev-id
1658835023000,2022-07-26T11:30:23Z,60,TA120-T246184
1658835023000,2022-07-26T11:30:23Z,58.3,TA120-T246187
1658835024000,2022-07-26T11:30:24Z,60.8,TA120-T246184
1658835024000,2022-07-26T11:30:24Z,58,TA120-T246187
1658835024000,2022-07-26T11:30:24Z,43.4,TA120-T246183
1658835024000,2022-07-26T11:30:24Z,54.2,TA120-T246191
1658835025000,2022-07-26T11:30:25Z,44,TA120-T246183
1658835025000,2022-07-26T11:30:25Z,53.4,TA120-T246191
1658835025000,2022-07-26T11:30:25Z,61.3,TA120-T246184
1658835025000,2022-07-26T11:30:25Z,58.9,TA120-T246187
1658835026000,2022-07-26T11:30:26Z,62.1,TA120-T246184
1658835026000,2022-07-26T11:30:26Z,58.5,TA120-T246187
1658835026000,2022-07-26T11:30:26Z,43.8,TA120-T246183
1658835026000,2022-07-26T11:30:26Z,53.1,TA120-T246191
1658835027000,2022-07-26T11:30:27Z,43.8,TA120-T246183
1658835027000,2022-07-26T11:30:27Z,52.7,TA120-T246191
1658835027000,2022-07-26T11:30:27Z,60.9,TA120-T246184
1658835027000,2022-07-26T11:30:27Z,58.4,TA120-T246187
1658835028000,2022-07-26T11:30:28Z,60.1,TA120-T246184
1658835028000,2022-07-26T11:30:28Z,58.8,TA120-T246187
1658835028000,2022-07-26T11:30:28Z,43.6,TA120-T246183
1658835028000,2022-07-26T11:30:28Z,52.9,TA120-T246191
1658835029000,2022-07-26T11:30:29Z,43.7,TA120-T246183
1658835029000,2022-07-26T11:30:29Z,52.8,TA120-T246191
1658835029000,2022-07-26T11:30:29Z,60.5,TA120-T246184
1658835029000,2022-07-26T11:30:29Z,58.7,TA120-T246187
1658835030000,2022-07-26T11:30:30Z,61.5,TA120-T246184
1658835030000,2022-07-26T11:30:30Z,58.5,TA120-T246187
1658835030000,2022-07-26T11:30:30Z,43.7,TA120-T246183
1658835030000,2022-07-26T11:30:30Z,52.4,TA120-T246191
1658835031000,2022-07-26T11:30:31Z,43.6,TA120-T246183
1658835031000,2022-07-26T11:30:31Z,52.3,TA120-T246191
1658835031000,2022-07-26T11:30:31Z,63.4,TA120-T246184
1658835031000,2022-07-26T11:30:31Z,59.4,TA120-T246187
1658835032000,2022-07-26T11:30:32Z,66.6,TA120-T246184
1658835032000,2022-07-26T11:30:32Z,59.6,TA120-T246187
1658835032000,2022-07-26T11:30:32Z,43.7,TA120-T246183
1658835032000,2022-07-26T11:30:32Z,52.8,TA120-T246191
1658835033000,2022-07-26T11:30:33Z,43.6,TA120-T246183
1658835033000,2022-07-26T11:30:33Z,52.2,TA120-T246191
1658835033000,2022-07-26T11:30:33Z,70.6,TA120-T246184
1658835033000,2022-07-26T11:30:33Z,59.2,TA120-T246187
1658835034000,2022-07-26T11:30:34Z,73.5,TA120-T246184
1658835034000,2022-07-26T11:30:34Z,58.8,TA120-T246187
1658835034000,2022-07-26T11:30:34Z,43.8,TA120-T246183
1658835034000,2022-07-26T11:30:34Z,53,TA120-T246191
1658835035000,2022-07-26T11:30:35Z,43.9,TA120-T246183
1658835035000,2022-07-26T11:30:35Z,52.8,TA120-T246191
1658835035000,2022-07-26T11:30:35Z,76.2,TA120-T246184
1658835035000,2022-07-26T11:30:35Z,58.7,TA120-T246187
1658835036000,2022-07-26T11:30:36Z,74.4,TA120-T246184
1658835036000,2022-07-26T11:30:36Z,58.9,TA120-T246187
1658835036000,2022-07-26T11:30:36Z,43.9,TA120-T246183
1658835036000,2022-07-26T11:30:36Z,52.6,TA120-T246191
1658835037000,2022-07-26T11:30:37Z,43.9,TA120-T246183
1658835037000,2022-07-26T11:30:37Z,52.2,TA120-T246191
1658835037000,2022-07-26T11:30:37Z,69.8,TA120-T246184
1658835037000,2022-07-26T11:30:37Z,59.1,TA120-T246187
1658835038000,2022-07-26T11:30:38Z,66.8,TA120-T246184
1658835038000,2022-07-26T11:30:38Z,59.3,TA120-T246187
1658835038000,2022-07-26T11:30:38Z,43.9,TA120-T246183
1658835038000,2022-07-26T11:30:38Z,52.4,TA120-T246191
1658835039000,2022-07-26T11:30:39Z,43.9,TA120-T246183
1658835039000,2022-07-26T11:30:39Z,54.2,TA120-T246191
1658835039000,2022-07-26T11:30:39Z,64.5,TA120-T246184
1658835039000,2022-07-26T11:30:39Z,60.3,TA120-T246187
1658835040000,2022-07-26T11:30:40Z,64.5,TA120-T246184
1658835040000,2022-07-26T11:30:40Z,60.8,TA120-T246187
1658835040000,2022-07-26T11:30:40Z,44.1,TA120-T246183
1658835040000,2022-07-26T11:30:40Z,55.2,TA120-T246191
1658835041000,2022-07-26T11:30:41Z,43.9,TA120-T246183
1658835041000,2022-07-26T11:30:41Z,52.9,TA120-T246191
1658835041000,2022-07-26T11:30:41Z,64.6,TA120-T246184
1658835041000,2022-07-26T11:30:41Z,60.7,TA120-T246187
1658835042000,2022-07-26T11:30:42Z,62.3,TA120-T246184
1658835042000,2022-07-26T11:30:42Z,59.8,TA120-T246187
1658835042000,2022-07-26T11:30:42Z,44,TA120-T246183
1658835042000,2022-07-26T11:30:42Z,51.5,TA120-T246191
1658835043000,2022-07-26T11:30:43Z,44,TA120-T246183
1658835043000,2022-07-26T11:30:43Z,51.2,TA120-T246191
1658835043000,2022-07-26T11:30:43Z,63.3,TA120-T246184
1658835043000,2022-07-26T11:30:43Z,59.9,TA120-T246187
1658835044000,2022-07-26T11:30:44Z,64.7,TA120-T246184
1658835044000,2022-07-26T11:30:44Z,60.1,TA120-T246187
1658835044000,2022-07-26T11:30:44Z,43.8,TA120-T246183
1658835044000,2022-07-26T11:30:44Z,51.5,TA120-T246191
1658835045000,2022-07-26T11:30:45Z,44.1,TA120-T246183
1658835045000,2022-07-26T11:30:45Z,52,TA120-T246191
1658835045000,2022-07-26T11:30:45Z,65.9,TA120-T246184
1658835045000,2022-07-26T11:30:45Z,60.4,TA120-T246187
1658835046000,2022-07-26T11:30:46Z,67.7,TA120-T246184
1658835046000,2022-07-26T11:30:46Z,59.7,TA120-T246187
1658835046000,2022-07-26T11:30:46Z,43.4,TA120-T246183
1658835046000,2022-07-26T11:30:46Z,53.9,TA120-T246191
1658835047000,2022-07-26T11:30:47Z,43.9,TA120-T246183
1658835047000,2022-07-26T11:30:47Z,52.6,TA120-T246191
1658835047000,2022-07-26T11:30:47Z,70.3,TA120-T246184
1658835047000,2022-07-26T11:30:47Z,60.1,TA120-T246187
1658835048000,2022-07-26T11:30:48Z,73.8,TA120-T246184
1658835048000,2022-07-26T11:30:48Z,59.3,TA120-T246187
1658835048000,2022-07-26T11:30:48Z,43.6,TA120-T246183
1658835048000,2022-07-26T11:30:48Z,53.4,TA120-T246191
1658835049000,2022-07-26T11:30:49Z,43.7,TA120-T246183
1658835049000,2022-07-26T11:30:49Z,53,TA120-T246191
1658835049000,2022-07-26T11:30:49Z,75.6,TA120-T246184
1658835049000,2022-07-26T11:30:49Z,59.4,TA120-T246187
1658835050000,2022-07-26T11:30:50Z,76.6,TA120-T246184
1658835050000,2022-07-26T11:30:50Z,59.6,TA120-T246187
1658835050000,2022-07-26T11:30:50Z,43.9,TA120-T246183
1658835050000,2022-07-26T11:30:50Z,52.9,TA120-T246191
1658835051000,2022-07-26T11:30:51Z,43.8,TA120-T246183
1658835051000,2022-07-26T11:30:51Z,60.3,TA120-T246191
1658835051000,2022-07-26T11:30:51Z,76.1,TA120-T246184
1658835051000,2022-07-26T11:30:51Z,58.5,TA120-T246187
1658835052000,2022-07-26T11:30:52Z,73.8,TA120-T246184
1658835052000,2022-07-26T11:30:52Z,58.7,TA120-T246187
1658835052000,2022-07-26T11:30:52Z,43.8,TA120-T246183
1658835052000,2022-07-26T11:30:52Z,52.9,TA120-T246191
1658835053000,2022-07-26T11:30:53Z,43.7,TA120-T246183
1658835053000,2022-07-26T11:30:53Z,53.1,TA120-T246191
1658835053000,2022-07-26T11:30:53Z,72.6,TA120-T246184
1658835053000,2022-07-26T11:30:53Z,59.3,TA120-T246187
1658835054000,2022-07-26T11:30:54Z,70.7,TA120-T246184
1658835054000,2022-07-26T11:30:54Z,58.3,TA120-T246187
1658835054000,2022-07-26T11:30:54Z,43.8,TA120-T246183
1658835054000,2022-07-26T11:30:54Z,52.4,TA120-T246191
1658835055000,2022-07-26T11:30:55Z,43.7,TA120-T246183
1658835055000,2022-07-26T11:30:55Z,54.3,TA120-T246191
1658835055000,2022-07-26T11:30:55Z,71.3,TA120-T246184
1658835055000,2022-07-26T11:30:55Z,59,TA120-T246187
1658835056000,2022-07-26T11:30:56Z,70.5,TA120-T246184
1658835056000,2022-07-26T11:30:56Z,58.4,TA120-T246187
1658835056000,2022-07-26T11:30:56Z,43.8,TA120-T246183
1658835056000,2022-07-26T11:30:56Z,52.4,TA120-T246191
1658835057000,2022-07-26T11:30:57Z,43.8,TA120-T246183
1658835057000,2022-07-26T11:30:57Z,53.2,TA120-T246191
1658835057000,2022-07-26T11:30:57Z,71.5,TA120-T246184
1658835057000,2022-07-26T11:30:57Z,58.9,TA120-T246187
1658835058000,2022-07-26T11:30:58Z,72.3,TA120-T246184
1658835058000,2022-07-26T11:30:58Z,59,TA120-T246187
1658835058000,2022-07-26T11:30:58Z,43.7,TA120-T246183
1658835058000,2022-07-26T11:30:58Z,53.7,TA120-T246191
1658835059000,2022-07-26T11:30:59Z,43.7,TA120-T246183
1658835059000,2022-07-26T11:30:59Z,53.3,TA120-T246191
1658835059000,2022-07-26T11:30:59Z,72.4,TA120-T246184
1658835059000,2022-07-26T11:30:59Z,60.3,TA120-T246187
1658835060000,2022-07-26T11:31:00Z,71.3,TA120-T246184
1658835060000,2022-07-26T11:31:00Z,60,TA120-T246187
1658835060000,2022-07-26T11:31:00Z,43.8,TA120-T246183
1658835060000,2022-07-26T11:31:00Z,53.5,TA120-T246191
1658835061000,2022-07-26T11:31:01Z,43.9,TA120-T246183
1658835061000,2022-07-26T11:31:01Z,53.8,TA120-T246191
1658835061000,2022-07-26T11:31:01Z,70.8,TA120-T246184
1658835061000,2022-07-26T11:31:01Z,61,TA120-T246187
1658835062000,2022-07-26T11:31:02Z,70,TA120-T246184
1658835062000,2022-07-26T11:31:02Z,60.8,TA120-T246187
1658835062000,2022-07-26T11:31:02Z,43.8,TA120-T246183
1658835062000,2022-07-26T11:31:02Z,52.8,TA120-T246191
1658835063000,2022-07-26T11:31:03Z,43.9,TA120-T246183
1658835063000,2022-07-26T11:31:03Z,54.4,TA120-T246191
1658835063000,2022-07-26T11:31:03Z,69.7,TA120-T246184
1658835063000,2022-07-26T11:31:03Z,60.1,TA120-T246187
1658835064000,2022-07-26T11:31:04Z,70.2,TA120-T246184
1658835064000,2022-07-26T11:31:04Z,59.3,TA120-T246187
1658835064000,2022-07-26T11:31:04Z,44,TA120-T246183
1658835064000,2022-07-26T11:31:04Z,57.2,TA120-T246191
1658835065000,2022-07-26T11:31:05Z,43.7,TA120-T246183
1658835065000,2022-07-26T11:31:05Z,57.2,TA120-T246191
1658835065000,2022-07-26T11:31:05Z,70.8,TA120-T246184
1658835065000,2022-07-26T11:31:05Z,59.2,TA120-T246187
1658835066000,2022-07-26T11:31:06Z,70.5,TA120-T246184
1658835066000,2022-07-26T11:31:06Z,59.2,TA120-T246187
1658835066000,2022-07-26T11:31:06Z,43.8,TA120-T246183
1658835066000,2022-07-26T11:31:06Z,54.9,TA120-T246191
1658835067000,2022-07-26T11:31:07Z,43.9,TA120-T246183
1658835067000,2022-07-26T11:31:07Z,53.9,TA120-T246191
1658835067000,2022-07-26T11:31:07Z,68.6,TA120-T246184
1658835067000,2022-07-26T11:31:07Z,61,TA120-T246187
1658835068000,2022-07-26T11:31:08Z,67.9,TA120-T246184
1658835068000,2022-07-26T11:31:08Z,59.1,TA120-T246187
1658835068000,2022-07-26T11:31:08Z,43.9,TA120-T246183
1658835068000,2022-07-26T11:31:08Z,53.4,TA120-T246191
1658835069000,2022-07-26T11:31:09Z,43.8,TA120-T246183
1658835069000,2022-07-26T11:31:09Z,52.8,TA120-T246191
1658835069000,2022-07-26T11:31:09Z,67.1,TA120-T246184
1658835069000,2022-07-26T11:31:09Z,57.7,TA120-T246187
1658835070000,2022-07-26T11:31:10Z,66.7,TA120-T246184
1658835070000,2022-07-26T11:31:10Z,57.7,TA120-T246187
1658835070000,2022-07-26T11:31:10Z,43.7,TA120-T246183
1658835070000,2022-07-26T11:31:10Z,53.5,TA120-T246191
1658835071000,2022-07-26T11:31:11Z,44.1,TA120-T246183
1658835071000,2022-07-26T11:31:11Z,53.7,TA120-T246191
1658835071000,2022-07-26T11:31:11Z,67,TA120-T246184
1658835071000,2022-07-26T11:31:11Z,57.4,TA120-T246187
1658835072000,2022-07-26T11:31:12Z,67.8,TA120-T246184
1658835072000,2022-07-26T11:31:12Z,56.7,TA120-T246187
1658835072000,2022-07-26T11:31:12Z,44.2,TA120-T246183
1658835072000,2022-07-26T11:31:12Z,56.3,TA120-T246191
1658835073000,2022-07-26T11:31:13Z,44.1,TA120-T246183
1658835073000,2022-07-26T11:31:13Z,54.1,TA120-T246191
1658835073000,2022-07-26T11:31:13Z,69.8,TA120-T246184
1658835073000,2022-07-26T11:31:13Z,56.2,TA120-T246187
1658835074000,2022-07-26T11:31:14Z,72.4,TA120-T246184
1658835074000,2022-07-26T11:31:14Z,56.8,TA120-T246187
1658835074000,2022-07-26T11:31:14Z,43.9,TA120-T246183
1658835074000,2022-07-26T11:31:14Z,54.4,TA120-T246191
1658835075000,2022-07-26T11:31:15Z,43.7,TA120-T246183
1658835075000,2022-07-26T11:31:15Z,54.6,TA120-T246191
1658835075000,2022-07-26T11:31:15Z,75.6,TA120-T246184
1658835075000,2022-07-26T11:31:15Z,56.6,TA120-T246187
1658835076000,2022-07-26T11:31:16Z,76.2,TA120-T246184
1658835076000,2022-07-26T11:31:16Z,57,TA120-T246187
1658835076000,2022-07-26T11:31:16Z,43.9,TA120-T246183
1658835076000,2022-07-26T11:31:16Z,54.9,TA120-T246191
1658835077000,2022-07-26T11:31:17Z,44.1,TA120-T246183
1658835077000,2022-07-26T11:31:17Z,55.6,TA120-T246191
1658835077000,2022-07-26T11:31:17Z,71.2,TA120-T246184
1658835077000,2022-07-26T11:31:17Z,57.5,TA120-T246187
1658835078000,2022-07-26T11:31:18Z,69.3,TA120-T246184
1658835078000,2022-07-26T11:31:18Z,57.6,TA120-T246187
1658835078000,2022-07-26T11:31:18Z,43.9,TA120-T246183
1658835078000,2022-07-26T11:31:18Z,57.1,TA120-T246191
1658835079000,2022-07-26T11:31:19Z,44,TA120-T246183
1658835079000,2022-07-26T11:31:19Z,57.4,TA120-T246191
1658835079000,2022-07-26T11:31:19Z,67.7,TA120-T246184
1658835079000,2022-07-26T11:31:19Z,57.1,TA120-T246187
1658835080000,2022-07-26T11:31:20Z,69.4,TA120-T246184
1658835080000,2022-07-26T11:31:20Z,57.4,TA120-T246187
1658835080000,2022-07-26T11:31:20Z,44.1,TA120-T246183
1658835080000,2022-07-26T11:31:20Z,58.3,TA120-T246191
1658835081000,2022-07-26T11:31:21Z,43.7,TA120-T246183
1658835081000,2022-07-26T11:31:21Z,56.9,TA120-T246191
1658835081000,2022-07-26T11:31:21Z,72.1,TA120-T246184
1658835081000,2022-07-26T11:31:21Z,57.8,TA120-T246187
1658835082000,2022-07-26T11:31:22Z,73.8,TA120-T246184
1658835082000,2022-07-26T11:31:22Z,57.3,TA120-T246187
1658835082000,2022-07-26T11:31:22Z,43.9,TA120-T246183
1658835082000,2022-07-26T11:31:22Z,55.6,TA120-T246191
1658835083000,2022-07-26T11:31:23Z,43.6,TA120-T246183
1658835083000,2022-07-26T11:31:23Z,55.5,TA120-T246191
1658835083000,2022-07-26T11:31:23Z,69.9,TA120-T246184
1658835083000,2022-07-26T11:31:23Z,57.8,TA120-T246187
1658835084000,2022-07-26T11:31:24Z,67.9,TA120-T246184
1658835084000,2022-07-26T11:31:24Z,58.1,TA120-T246187
1658835084000,2022-07-26T11:31:24Z,43.9,TA120-T246183
1658835084000,2022-07-26T11:31:24Z,55.2,TA120-T246191
1658835085000,2022-07-26T11:31:25Z,43.5,TA120-T246183
1658835085000,2022-07-26T11:31:25Z,55.5,TA120-T246191
1658835085000,2022-07-26T11:31:25Z,67.7,TA120-T246184
1658835085000,2022-07-26T11:31:25Z,58.8,TA120-T246187
1658835086000,2022-07-26T11:31:26Z,68,TA120-T246184
1658835086000,2022-07-26T11:31:26Z,58.3,TA120-T246187
1658835086000,2022-07-26T11:31:26Z,43.8,TA120-T246183
1658835086000,2022-07-26T11:31:26Z,56.9,TA120-T246191
1658835087000,2022-07-26T11:31:27Z,43.8,TA120-T246183
1658835087000,2022-07-26T11:31:27Z,58.9,TA120-T246191
1658835087000,2022-07-26T11:31:27Z,68.1,TA120-T246184
1658835087000,2022-07-26T11:31:27Z,58.8,TA120-T246187
1658835088000,2022-07-26T11:31:28Z,68.6,TA120-T246184
1658835088000,2022-07-26T11:31:28Z,58.3,TA120-T246187
1658835088000,2022-07-26T11:31:28Z,43.7,TA120-T246183
1658835088000,2022-07-26T11:31:28Z,58.8,TA120-T246191
1658835089000,2022-07-26T11:31:29Z,43.5,TA120-T246183
1658835089000,2022-07-26T11:31:29Z,60,TA120-T246191
1658835089000,2022-07-26T11:31:29Z,68.9,TA120-T246184
1658835089000,2022-07-26T11:31:29Z,58.3,TA120-T246187
1658835090000,2022-07-26T11:31:30Z,69.2,TA120-T246184
1658835090000,2022-07-26T11:31:30Z,58.1,TA120-T246187
1658835090000,2022-07-26T11:31:30Z,44.1,TA120-T246183
1658835090000,2022-07-26T11:31:30Z,59.6,TA120-T246191
1658835091000,2022-07-26T11:31:31Z,43.9,TA120-T246183
1658835091000,2022-07-26T11:31:31Z,60.1,TA120-T246191
1658835091000,2022-07-26T11:31:31Z,69.3,TA120-T246184
1658835091000,2022-07-26T11:31:31Z,58.6,TA120-T246187
1658835092000,2022-07-26T11:31:32Z,69.3,TA120-T246184
1658835092000,2022-07-26T11:31:32Z,59,TA120-T246187
1658835092000,2022-07-26T11:31:32Z,43.6,TA120-T246183
1658835092000,2022-07-26T11:31:32Z,59.6,TA120-T246191
1658835093000,2022-07-26T11:31:33Z,43.7,TA120-T246183
1658835093000,2022-07-26T11:31:33Z,59.3,TA120-T246191
1658835093000,2022-07-26T11:31:33Z,69,TA120-T246184
1658835093000,2022-07-26T11:31:33Z,59.2,TA120-T246187
1658835094000,2022-07-26T11:31:34Z,69,TA120-T246184
1658835094000,2022-07-26T11:31:34Z,60.2,TA120-T246187
1658835094000,2022-07-26T11:31:34Z,43.7,TA120-T246183
1658835094000,2022-07-26T11:31:34Z,62.1,TA120-T246191
1658835095000,2022-07-26T11:31:35Z,43.6,TA120-T246183
1658835095000,2022-07-26T11:31:35Z,61.4,TA120-T246191
1658835095000,2022-07-26T11:31:35Z,68.8,TA120-T246184
1658835095000,2022-07-26T11:31:35Z,60.1,TA120-T246187
1658835096000,2022-07-26T11:31:36Z,69.2,TA120-T246184
1658835096000,2022-07-26T11:31:36Z,59.1,TA120-T246187
1658835096000,2022-07-26T11:31:36Z,44,TA120-T246183
1658835096000,2022-07-26T11:31:36Z,61.2,TA120-T246191
1658835097000,2022-07-26T11:31:37Z,43.5,TA120-T246183
1658835097000,2022-07-26T11:31:37Z,63.1,TA120-T246191
1658835097000,2022-07-26T11:31:37Z,69.4,TA120-T246184
1658835097000,2022-07-26T11:31:37Z,59.1,TA120-T246187
1658835098000,2022-07-26T11:31:38Z,69,TA120-T246184
1658835098000,2022-07-26T11:31:38Z,59.4,TA120-T246187
1658835098000,2022-07-26T11:31:38Z,43.7,TA120-T246183
1658835098000,2022-07-26T11:31:38Z,60.2,TA120-T246191
1658835099000,2022-07-26T11:31:39Z,43.6,TA120-T246183
1658835099000,2022-07-26T11:31:39Z,57.4,TA120-T246191
1658835099000,2022-07-26T11:31:39Z,68.5,TA120-T246184
1658835099000,2022-07-26T11:31:39Z,58.9,TA120-T246187
1658835100000,2022-07-26T11:31:40Z,67.8,TA120-T246184
1658835100000,2022-07-26T11:31:40Z,59.3,TA120-T246187
1658835100000,2022-07-26T11:31:40Z,43.8,TA120-T246183
1658835100000,2022-07-26T11:31:40Z,57.4,TA120-T246191
1658835101000,2022-07-26T11:31:41Z,43.6,TA120-T246183
1658835101000,2022-07-26T11:31:41Z,60.6,TA120-T246191
1658835101000,2022-07-26T11:31:41Z,67.2,TA120-T246184
1658835101000,2022-07-26T11:31:41Z,58.9,TA120-T246187
1658835102000,2022-07-26T11:31:42Z,66.9,TA120-T246184
1658835102000,2022-07-26T11:31:42Z,58.7,TA120-T246187
1658835102000,2022-07-26T11:31:42Z,43.9,TA120-T246183
1658835102000,2022-07-26T11:31:42Z,65.1,TA120-T246191
1658835103000,2022-07-26T11:31:43Z,43.6,TA120-T246183
1658835103000,2022-07-26T11:31:43Z,66.4,TA120-T246191
1658835103000,2022-07-26T11:31:43Z,67,TA120-T246184
1658835103000,2022-07-26T11:31:43Z,58.4,TA120-T246187
1658835104000,2022-07-26T11:31:44Z,66.6,TA120-T246184
1658835104000,2022-07-26T11:31:44Z,58.7,TA120-T246187
1658835104000,2022-07-26T11:31:44Z,43.8,TA120-T246183
1658835104000,2022-07-26T11:31:44Z,62.1,TA120-T246191
1658835105000,2022-07-26T11:31:45Z,44,TA120-T246183
1658835105000,2022-07-26T11:31:45Z,63.1,TA120-T246191
1658835105000,2022-07-26T11:31:45Z,65.7,TA120-T246184
1658835105000,2022-07-26T11:31:45Z,58.7,TA120-T246187
1658835106000,2022-07-26T11:31:46Z,65.6,TA120-T246184
1658835106000,2022-07-26T11:31:46Z,58.9,TA120-T246187
1658835106000,2022-07-26T11:31:46Z,43.8,TA120-T246183
1658835106000,2022-07-26T11:31:46Z,66.6,TA120-T246191
1658835107000,2022-07-26T11:31:47Z,43.6,TA120-T246183
1658835107000,2022-07-26T11:31:47Z,66.3,TA120-T246191
1658835107000,2022-07-26T11:31:47Z,65,TA120-T246184
1658835107000,2022-07-26T11:31:47Z,59,TA120-T246187
1658835108000,2022-07-26T11:31:48Z,64.3,TA120-T246184
1658835108000,2022-07-26T11:31:48Z,59.4,TA120-T246187
1658835108000,2022-07-26T11:31:48Z,43.7,TA120-T246183
1658835108000,2022-07-26T11:31:48Z,59.2,TA120-T246191
1658835109000,2022-07-26T11:31:49Z,43.6,TA120-T246183
1658835109000,2022-07-26T11:31:49Z,59.1,TA120-T246191
1658835109000,2022-07-26T11:31:49Z,64.8,TA120-T246184
1658835109000,2022-07-26T11:31:49Z,60,TA120-T246187
1658835110000,2022-07-26T11:31:50Z,64.6,TA120-T246184
1658835110000,2022-07-26T11:31:50Z,59.8,TA120-T246187
1658835110000,2022-07-26T11:31:50Z,43.9,TA120-T246183
1658835110000,2022-07-26T11:31:50Z,59.2,TA120-T246191
1658835111000,2022-07-26T11:31:51Z,43.6,TA120-T246183
1658835111000,2022-07-26T11:31:51Z,57.5,TA120-T246191
1658835111000,2022-07-26T11:31:51Z,64.5,TA120-T246184
1658835111000,2022-07-26T11:31:51Z,59.7,TA120-T246187
1658835112000,2022-07-26T11:31:52Z,64.5,TA120-T246184
1658835112000,2022-07-26T11:31:52Z,59.1,TA120-T246187
1658835112000,2022-07-26T11:31:52Z,43.7,TA120-T246183
1658835112000,2022-07-26T11:31:52Z,54.7,TA120-T246191
1658835113000,2022-07-26T11:31:53Z,43.6,TA120-T246183
1658835113000,2022-07-26T11:31:53Z,53.3,TA120-T246191
1658835113000,2022-07-26T11:31:53Z,64.2,TA120-T246184
1658835113000,2022-07-26T11:31:53Z,59.9,TA120-T246187
1658835114000,2022-07-26T11:31:54Z,64,TA120-T246184
1658835114000,2022-07-26T11:31:54Z,59.8,TA120-T246187
1658835114000,2022-07-26T11:31:54Z,43.8,TA120-T246183
1658835114000,2022-07-26T11:31:54Z,52.4,TA120-T246191
1658835115000,2022-07-26T11:31:55Z,43.9,TA120-T246183
1658835115000,2022-07-26T11:31:55Z,51.5,TA120-T246191
1658835115000,2022-07-26T11:31:55Z,64.5,TA120-T246184
1658835115000,2022-07-26T11:31:55Z,59.6,TA120-T246187
1658835116000,2022-07-26T11:31:56Z,65.4,TA120-T246184
1658835116000,2022-07-26T11:31:56Z,59.4,TA120-T246187
1658835116000,2022-07-26T11:31:56Z,43.4,TA120-T246183
1658835116000,2022-07-26T11:31:56Z,51.7,TA120-T246191
1658835117000,2022-07-26T11:31:57Z,43.9,TA120-T246183
1658835117000,2022-07-26T11:31:57Z,52.5,TA120-T246191
1658835117000,2022-07-26T11:31:57Z,64.9,TA120-T246184
1658835117000,2022-07-26T11:31:57Z,59.9,TA120-T246187
1658835118000,2022-07-26T11:31:58Z,64.4,TA120-T246184
1658835118000,2022-07-26T11:31:58Z,60,TA120-T246187
1658835118000,2022-07-26T11:31:58Z,43.7,TA120-T246183
1658835118000,2022-07-26T11:31:58Z,53.6,TA120-T246191
1658835119000,2022-07-26T11:31:59Z,44,TA120-T246183
1658835119000,2022-07-26T11:31:59Z,54.4,TA120-T246191
1658835119000,2022-07-26T11:31:59Z,63.7,TA120-T246184
1658835119000,2022-07-26T11:31:59Z,58.8,TA120-T246187
1658835120000,2022-07-26T11:32:00Z,62.5,TA120-T246184
1658835120000,2022-07-26T11:32:00Z,59.7,TA120-T246187
1658835120000,2022-07-26T11:32:00Z,43.9,TA120-T246183
1658835120000,2022-07-26T11:32:00Z,54.9,TA120-T246191
1658835121000,2022-07-26T11:32:01Z,43.8,TA120-T246183
1658835121000,2022-07-26T11:32:01Z,54.2,TA120-T246191
1658835121000,2022-07-26T11:32:01Z,62.9,TA120-T246184
1658835121000,2022-07-26T11:32:01Z,59,TA120-T246187
1658835122000,2022-07-26T11:32:02Z,62.5,TA120-T246184
1658835122000,2022-07-26T11:32:02Z,58.4,TA120-T246187
1658835122000,2022-07-26T11:32:02Z,43.6,TA120-T246183
1658835122000,2022-07-26T11:32:02Z,53.7,TA120-T246191
1658835123000,2022-07-26T11:32:03Z,43.7,TA120-T246183
1658835123000,2022-07-26T11:32:03Z,54.9,TA120-T246191
1658835123000,2022-07-26T11:32:03Z,62.6,TA120-T246184
1658835123000,2022-07-26T11:32:03Z,58.8,TA120-T246187
1658835124000,2022-07-26T11:32:04Z,62.9,TA120-T246184
1658835124000,2022-07-26T11:32:04Z,59,TA120-T246187
1658835124000,2022-07-26T11:32:04Z,43.5,TA120-T246183
1658835124000,2022-07-26T11:32:04Z,55.9,TA120-T246191
1658835125000,2022-07-26T11:32:05Z,43.8,TA120-T246183
1658835125000,2022-07-26T11:32:05Z,56.6,TA120-T246191
1658835125000,2022-07-26T11:32:05Z,64.4,TA120-T246184
1658835125000,2022-07-26T11:32:05Z,59.6,TA120-T246187
1658835126000,2022-07-26T11:32:06Z,67.8,TA120-T246184
1658835126000,2022-07-26T11:32:06Z,58.5,TA120-T246187
1658835126000,2022-07-26T11:32:06Z,43.7,TA120-T246183
1658835126000,2022-07-26T11:32:06Z,57.7,TA120-T246191
1658835127000,2022-07-26T11:32:07Z,43.6,TA120-T246183
1658835127000,2022-07-26T11:32:07Z,58.7,TA120-T246191
1658835127000,2022-07-26T11:32:07Z,72,TA120-T246184
1658835127000,2022-07-26T11:32:07Z,58.6,TA120-T246187
1658835128000,2022-07-26T11:32:08Z,72.1,TA120-T246184
1658835128000,2022-07-26T11:32:08Z,59,TA120-T246187
1658835128000,2022-07-26T11:32:08Z,43.9,TA120-T246183
1658835128000,2022-07-26T11:32:08Z,57.7,TA120-T246191
1658835129000,2022-07-26T11:32:09Z,43.7,TA120-T246183
1658835129000,2022-07-26T11:32:09Z,53.7,TA120-T246191
1658835129000,2022-07-26T11:32:09Z,72.5,TA120-T246184
1658835129000,2022-07-26T11:32:09Z,59.5,TA120-T246187
