time,readable_time,dBA,dev-id
1626269302000,2021-07-14T13:28:22Z,70.1,TA120-T246184
1626269304000,2021-07-14T13:28:24Z,56.7,TA120-T246187
1626269318000,2021-07-14T13:28:38Z,55.6,TA120-T246191
1626269318000,2021-07-14T13:28:38Z,45.8,TA120-T246183
1626269362000,2021-07-14T13:29:22Z,69,TA120-T246184
1626269364000,2021-07-14T13:29:24Z,55.6,TA120-T246187
1626269378000,2021-07-14T13:29:38Z,52.8,TA120-T246191
1626269378000,2021-07-14T13:29:38Z,45.8,TA120-T246183
1626269422000,2021-07-14T13:30:22Z,68.3,TA120-T246184
1626269424000,2021-07-14T13:30:24Z,57.9,TA120-T246187
1626269438000,2021-07-14T13:30:38Z,50.9,TA120-T246191
1626269438000,2021-07-14T13:30:38Z,46,TA120-T246183
1626269482000,2021-07-14T13:31:22Z,70.5,TA120-T246184
1626269484000,2021-07-14T13:31:24Z,55.7,TA120-T246187
1626269498000,2021-07-14T13:31:38Z,61.1,TA120-T246191
1626269498000,2021-07-14T13:31:38Z,46,TA120-T246183
1626269542000,2021-07-14T13:32:22Z,69.7,TA120-T246184
1626269544000,2021-07-14T13:32:24Z,55.9,TA120-T246187
1626269558000,2021-07-14T13:32:38Z,59.9,TA120-T246191
1626269558000,2021-07-14T13:32:38Z,47.9,TA120-T246183
1626269602000,2021-07-14T13:33:22Z,68.4,TA120-T246184
1626269604000,2021-07-14T13:33:24Z,57.8,TA120-T246187
1626269618000,2021-07-14T13:33:38Z,54.1,TA120-T246191
1626269618000,2021-07-14T13:33:38Z,47.7,TA120-T246183
1626269662000,2021-07-14T13:34:22Z,67.8,TA120-T246184
1626269664000,2021-07-14T13:34:24Z,57,TA120-T246187
1626269678000,2021-07-14T13:34:38Z,55.1,TA120-T246191
1626269678000,2021-07-14T13:34:38Z,47.2,TA120-T246183
1626269722000,2021-07-14T13:35:22Z,69.7,TA120-T246184
1626269724000,2021-07-14T13:35:24Z,54.9,TA120-T246187
1626269738000,2021-07-14T13:35:38Z,53.1,TA120-T246191
1626269738000,2021-07-14T13:35:38Z,46.1,TA120-T246183
1626269782000,2021-07-14T13:36:22Z,66.7,TA120-T246184
1626269784000,2021-07-14T13:36:24Z,56.1,TA120-T246187
1626269798000,2021-07-14T13:36:38Z,55.4,TA120-T246191
1626269798000,2021-07-14T13:36:38Z,45.8,TA120-T246183
1626269842000,2021-07-14T13:37:22Z,71.6,TA120-T246184
1626269844000,2021-07-14T13:37:24Z,55.8,TA120-T246187
1626269858000,2021-07-14T13:37:38Z,53.3,TA120-T246191
1626269858000,2021-07-14T13:37:38Z,45.9,TA120-T246183
1626269902000,2021-07-14T13:38:22Z,71.3,TA120-T246184
1626269904000,2021-07-14T13:38:24Z,57.7,TA120-T246187
1626269918000,2021-07-14T13:38:38Z,56.2,TA120-T246191
1626269918000,2021-07-14T13:38:38Z,47.6,TA120-T246183
1626269962000,2021-07-14T13:39:22Z,69.7,TA120-T246184
1626269964000,2021-07-14T13:39:24Z,56.6,TA120-T246187
1626269978000,2021-07-14T13:39:38Z,54.4,TA120-T246191
1626269978000,2021-07-14T13:39:38Z,46.6,TA120-T246183
1626270022000,2021-07-14T13:40:22Z,69.7,TA120-T246184
1626270024000,2021-07-14T13:40:24Z,56.8,TA120-T246187
1626270038000,2021-07-14T13:40:38Z,53.6,TA120-T246191
1626270038000,2021-07-14T13:40:38Z,54,TA120-T246183
1626270082000,2021-07-14T13:41:22Z,68.6,TA120-T246184
1626270084000,2021-07-14T13:41:24Z,55.6,TA120-T246187
1626270098000,2021-07-14T13:41:38Z,53.8,TA120-T246191
1626270098000,2021-07-14T13:41:38Z,48.1,TA120-T246183
1626270142000,2021-07-14T13:42:22Z,69.5,TA120-T246184
1626270144000,2021-07-14T13:42:24Z,56.9,TA120-T246187
1626270158000,2021-07-14T13:42:38Z,57.8,TA120-T246191
1626270158000,2021-07-14T13:42:38Z,46.3,TA120-T246183
1626270202000,2021-07-14T13:43:22Z,72.5,TA120-T246184
1626270204000,2021-07-14T13:43:24Z,56.6,TA120-T246187
1626270218000,2021-07-14T13:43:38Z,53,TA120-T246191
1626270218000,2021-07-14T13:43:38Z,45.8,TA120-T246183
1626270262000,2021-07-14T13:44:22Z,69.2,TA120-T246184
1626270264000,2021-07-14T13:44:24Z,56.1,TA120-T246187
1626270278000,2021-07-14T13:44:38Z,54,TA120-T246191
1626270278000,2021-07-14T13:44:38Z,54,TA120-T246183
1626270322000,2021-07-14T13:45:22Z,67.1,TA120-T246184
1626270324000,2021-07-14T13:45:24Z,55.9,TA120-T246187
1626270338000,2021-07-14T13:45:38Z,48.7,TA120-T246191
1626270338000,2021-07-14T13:45:38Z,56.3,TA120-T246183
1626270382000,2021-07-14T13:46:22Z,71.6,TA120-T246184
1626270384000,2021-07-14T13:46:24Z,54.6,TA120-T246187
1626270398000,2021-07-14T13:46:38Z,53.8,TA120-T246191
1626270398000,2021-07-14T13:46:38Z,46.8,TA120-T246183
1626270442000,2021-07-14T13:47:22Z,70.7,TA120-T246184
1626270444000,2021-07-14T13:47:24Z,55.6,TA120-T246187
1626270458000,2021-07-14T13:47:38Z,53.6,TA120-T246191
1626270458000,2021-07-14T13:47:38Z,47.4,TA120-T246183
1626270502000,2021-07-14T13:48:22Z,66.3,TA120-T246184
1626270504000,2021-07-14T13:48:24Z,57.8,TA120-T246187
1626270518000,2021-07-14T13:48:38Z,51.2,TA120-T246191
1626270518000,2021-07-14T13:48:38Z,51.2,TA120-T246183
1626270562000,2021-07-14T13:49:22Z,70,TA120-T246184
1626270564000,2021-07-14T13:49:24Z,56.8,TA120-T246187
1626270578000,2021-07-14T13:49:38Z,53.9,TA120-T246191
1626270578000,2021-07-14T13:49:38Z,48.8,TA120-T246183
1626270622000,2021-07-14T13:50:22Z,70.9,TA120-T246184
1626270624000,2021-07-14T13:50:24Z,56.9,TA120-T246187
1626270638000,2021-07-14T13:50:38Z,54.1,TA120-T246191
1626270638000,2021-07-14T13:50:38Z,49.5,TA120-T246183
1626270682000,2021-07-14T13:51:22Z,69.4,TA120-T246184
1626270684000,2021-07-14T13:51:24Z,59.7,TA120-T246187
1626270698000,2021-07-14T13:51:38Z,56.2,TA120-T246191
1626270698000,2021-07-14T13:51:38Z,47.1,TA120-T246183
1626270742000,2021-07-14T13:52:22Z,68.7,TA120-T246184
1626270744000,2021-07-14T13:52:24Z,55.4,TA120-T246187
1626270758000,2021-07-14T13:52:38Z,54.2,TA120-T246191
1626270758000,2021-07-14T13:52:38Z,56.6,TA120-T246183
1626270802000,2021-07-14T13:53:22Z,68.2,TA120-T246184
1626270804000,2021-07-14T13:53:24Z,54.3,TA120-T246187
1626270818000,2021-07-14T13:53:38Z,53.5,TA120-T246191
1626270818000,2021-07-14T13:53:38Z,49.5,TA120-T246183
1626270862000,2021-07-14T13:54:22Z,67.8,TA120-T246184
1626270864000,2021-07-14T13:54:24Z,56.9,TA120-T246187
1626270878000,2021-07-14T13:54:38Z,55.6,TA120-T246191
1626270878000,2021-07-14T13:54:38Z,45.9,TA120-T246183
1626270922000,2021-07-14T13:55:22Z,69.8,TA120-T246184
1626270924000,2021-07-14T13:55:24Z,56.3,TA120-T246187
1626270938000,2021-07-14T13:55:38Z,56.4,TA120-T246191
1626270938000,2021-07-14T13:55:38Z,46,TA120-T246183
1626270982000,2021-07-14T13:56:22Z,73,TA120-T246184
1626270984000,2021-07-14T13:56:24Z,56.1,TA120-T246187
1626270998000,2021-07-14T13:56:38Z,52.1,TA120-T246191
1626270998000,2021-07-14T13:56:38Z,45.8,TA120-T246183
1626271042000,2021-07-14T13:57:22Z,68.5,TA120-T246184
1626271044000,2021-07-14T13:57:24Z,55.9,TA120-T246187
1626271058000,2021-07-14T13:57:38Z,56.5,TA120-T246191
1626271058000,2021-07-14T13:57:38Z,45.8,TA120-T246183
1626271102000,2021-07-14T13:58:22Z,71.6,TA120-T246184
1626271104000,2021-07-14T13:58:24Z,53.1,TA120-T246187
1626271118000,2021-07-14T13:58:38Z,67,TA120-T246191
1626271118000,2021-07-14T13:58:38Z,45.8,TA120-T246183
1626271162000,2021-07-14T13:59:22Z,68.5,TA120-T246184
1626271164000,2021-07-14T13:59:24Z,55.2,TA120-T246187
1626271178000,2021-07-14T13:59:38Z,55.3,TA120-T246191
1626271178000,2021-07-14T13:59:38Z,46.9,TA120-T246183
1626271222000,2021-07-14T14:00:22Z,68.2,TA120-T246184
1626271224000,2021-07-14T14:00:24Z,57.6,TA120-T246187
1626271238000,2021-07-14T14:00:38Z,54.1,TA120-T246191
1626271238000,2021-07-14T14:00:38Z,47.9,TA120-T246183
1626271282000,2021-07-14T14:01:22Z,72.3,TA120-T246184
1626271284000,2021-07-14T14:01:24Z,56.9,TA120-T246187
1626271298000,2021-07-14T14:01:38Z,54.8,TA120-T246191
1626271298000,2021-07-14T14:01:38Z,46.5,TA120-T246183
1626271342000,2021-07-14T14:02:22Z,65.2,TA120-T246184
1626271344000,2021-07-14T14:02:24Z,56.7,TA120-T246187
1626271358000,2021-07-14T14:02:38Z,54.6,TA120-T246191
1626271358000,2021-07-14T14:02:38Z,45.9,TA120-T246183
1626271402000,2021-07-14T14:03:22Z,69,TA120-T246184
1626271404000,2021-07-14T14:03:24Z,54.2,TA120-T246187
1626271418000,2021-07-14T14:03:38Z,53.7,TA120-T246191
1626271418000,2021-07-14T14:03:38Z,44.4,TA120-T246183
1626271462000,2021-07-14T14:04:22Z,73.1,TA120-T246184
1626271464000,2021-07-14T14:04:24Z,55.3,TA120-T246187
1626271478000,2021-07-14T14:04:38Z,53.8,TA120-T246191
1626271478000,2021-07-14T14:04:38Z,36.4,TA120-T246183
1626271522000,2021-07-14T14:05:22Z,70.7,TA120-T246184
1626271524000,2021-07-14T14:05:24Z,57.7,TA120-T246187
1626271538000,2021-07-14T14:05:38Z,60.9,TA120-T246191
1626271538000,2021-07-14T14:05:38Z,36.1,TA120-T246183
1626271582000,2021-07-14T14:06:22Z,66.1,TA120-T246184
1626271584000,2021-07-14T14:06:24Z,56.7,TA120-T246187
1626271598000,2021-07-14T14:06:38Z,56.4,TA120-T246191
1626271598000,2021-07-14T14:06:38Z,36.2,TA120-T246183
1626271642000,2021-07-14T14:07:22Z,68.4,TA120-T246184
1626271644000,2021-07-14T14:07:24Z,56.1,TA120-T246187
1626271658000,2021-07-14T14:07:38Z,54.9,TA120-T246191
1626271658000,2021-07-14T14:07:38Z,36.4,TA120-T246183
1626271702000,2021-07-14T14:08:22Z,69,TA120-T246184
1626271704000,2021-07-14T14:08:24Z,56.6,TA120-T246187
1626271718000,2021-07-14T14:08:38Z,54.5,TA120-T246191
1626271718000,2021-07-14T14:08:38Z,42.5,TA120-T246183
1626271762000,2021-07-14T14:09:22Z,68.2,TA120-T246184
1626271764000,2021-07-14T14:09:24Z,57.2,TA120-T246187
1626271778000,2021-07-14T14:09:38Z,53.4,TA120-T246191
1626271778000,2021-07-14T14:09:38Z,38.7,TA120-T246183
1626271822000,2021-07-14T14:10:22Z,69.2,TA120-T246184
1626271824000,2021-07-14T14:10:24Z,58.1,TA120-T246187
1626271838000,2021-07-14T14:10:38Z,53.2,TA120-T246191
1626271838000,2021-07-14T14:10:38Z,38.3,TA120-T246183
1626271882000,2021-07-14T14:11:22Z,67.1,TA120-T246184
1626271884000,2021-07-14T14:11:24Z,56.2,TA120-T246187
1626271898000,2021-07-14T14:11:38Z,53.6,TA120-T246191
1626271898000,2021-07-14T14:11:38Z,37.2,TA120-T246183
1626271942000,2021-07-14T14:12:22Z,70,TA120-T246184
1626271944000,2021-07-14T14:12:24Z,56.4,TA120-T246187
1626271958000,2021-07-14T14:12:38Z,50.5,TA120-T246191
1626271958000,2021-07-14T14:12:38Z,36.5,TA120-T246183
1626272002000,2021-07-14T14:13:22Z,71.8,TA120-T246184
1626272004000,2021-07-14T14:13:24Z,56,TA120-T246187
1626272018000,2021-07-14T14:13:38Z,57.2,TA120-T246191
1626272018000,2021-07-14T14:13:38Z,38.1,TA120-T246183
1626272062000,2021-07-14T14:14:22Z,68.7,TA120-T246184
1626272064000,2021-07-14T14:14:24Z,55.7,TA120-T246187
1626272078000,2021-07-14T14:14:38Z,58.2,TA120-T246191
1626272078000,2021-07-14T14:14:38Z,38,TA120-T246183
1626272122000,2021-07-14T14:15:22Z,67.9,TA120-T246184
1626272124000,2021-07-14T14:15:24Z,54.3,TA120-T246187
1626272138000,2021-07-14T14:15:38Z,66,TA120-T246191
1626272138000,2021-07-14T14:15:38Z,36,TA120-T246183
1626272182000,2021-07-14T14:16:22Z,67.4,TA120-T246184
1626272184000,2021-07-14T14:16:24Z,56.3,TA120-T246187
1626272198000,2021-07-14T14:16:38Z,55.2,TA120-T246191
1626272198000,2021-07-14T14:16:38Z,35.8,TA120-T246183
1626272242000,2021-07-14T14:17:22Z,64.4,TA120-T246184
1626272244000,2021-07-14T14:17:24Z,57.1,TA120-T246187
1626272258000,2021-07-14T14:17:38Z,53.7,TA120-T246191
1626272258000,2021-07-14T14:17:38Z,36,TA120-T246183
1626272302000,2021-07-14T14:18:22Z,70.6,TA120-T246184
1626272304000,2021-07-14T14:18:24Z,56.7,TA120-T246187
1626272318000,2021-07-14T14:18:38Z,51.2,TA120-T246191
1626272318000,2021-07-14T14:18:38Z,35.9,TA120-T246183
1626272362000,2021-07-14T14:19:22Z,72,TA120-T246184
1626272364000,2021-07-14T14:19:24Z,57.3,TA120-T246187
1626272378000,2021-07-14T14:19:38Z,53.8,TA120-T246191
1626272378000,2021-07-14T14:19:38Z,40.5,TA120-T246183
1626272422000,2021-07-14T14:20:22Z,66.6,TA120-T246184
1626272424000,2021-07-14T14:20:24Z,55.9,TA120-T246187
1626272438000,2021-07-14T14:20:38Z,55.1,TA120-T246191
1626272438000,2021-07-14T14:20:38Z,45.9,TA120-T246183
1626272482000,2021-07-14T14:21:22Z,68.9,TA120-T246184
1626272484000,2021-07-14T14:21:24Z,55.4,TA120-T246187
1626272498000,2021-07-14T14:21:38Z,53.4,TA120-T246191
1626272498000,2021-07-14T14:21:38Z,44.1,TA120-T246183
1626272542000,2021-07-14T14:22:22Z,64.9,TA120-T246184
1626272544000,2021-07-14T14:22:24Z,56.8,TA120-T246187
1626272558000,2021-07-14T14:22:38Z,54,TA120-T246191
1626272558000,2021-07-14T14:22:38Z,35.9,TA120-T246183
1626272602000,2021-07-14T14:23:22Z,66.5,TA120-T246184
1626272604000,2021-07-14T14:23:24Z,55.7,TA120-T246187
1626272618000,2021-07-14T14:23:38Z,53.5,TA120-T246191
1626272618000,2021-07-14T14:23:38Z,35.7,TA120-T246183
1626272662000,2021-07-14T14:24:22Z,65.9,TA120-T246184
1626272664000,2021-07-14T14:24:24Z,56.8,TA120-T246187
1626272678000,2021-07-14T14:24:38Z,58.2,TA120-T246191
1626272678000,2021-07-14T14:24:38Z,36.6,TA120-T246183
1626272722000,2021-07-14T14:25:22Z,68.4,TA120-T246184
1626272724000,2021-07-14T14:25:24Z,55,TA120-T246187
1626272738000,2021-07-14T14:25:38Z,55.1,TA120-T246191
1626272738000,2021-07-14T14:25:38Z,36.2,TA120-T246183
1626272782000,2021-07-14T14:26:22Z,69.2,TA120-T246184
1626272784000,2021-07-14T14:26:24Z,56.5,TA120-T246187
1626272798000,2021-07-14T14:26:38Z,55,TA120-T246191
1626272798000,2021-07-14T14:26:38Z,35.8,TA120-T246183
1626272842000,2021-07-14T14:27:22Z,66.3,TA120-T246184
1626272844000,2021-07-14T14:27:24Z,56.7,TA120-T246187
1626272858000,2021-07-14T14:27:38Z,51.7,TA120-T246191
1626272858000,2021-07-14T14:27:38Z,35.8,TA120-T246183
1626272902000,2021-07-14T14:28:22Z,68.7,TA120-T246184
1626272904000,2021-07-14T14:28:24Z,56.4,TA120-T246187
1626272918000,2021-07-14T14:28:38Z,51.4,TA120-T246191
1626272918000,2021-07-14T14:28:38Z,36,TA120-T246183
1626272962000,2021-07-14T14:29:22Z,67.4,TA120-T246184
1626272964000,2021-07-14T14:29:24Z,57.6,TA120-T246187
1626272978000,2021-07-14T14:29:38Z,53.6,TA120-T246191
1626272978000,2021-07-14T14:29:38Z,35.7,TA120-T246183
1626273022000,2021-07-14T14:30:22Z,69.9,TA120-T246184
1626273024000,2021-07-14T14:30:24Z,55.7,TA120-T246187
1626273038000,2021-07-14T14:30:38Z,54.9,TA120-T246191
1626273038000,2021-07-14T14:30:38Z,36.8,TA120-T246183
1626273082000,2021-07-14T14:31:22Z,70.2,TA120-T246184
1626273084000,2021-07-14T14:31:24Z,55,TA120-T246187
1626273098000,2021-07-14T14:31:38Z,54.9,TA120-T246191
1626273098000,2021-07-14T14:31:38Z,38.3,TA120-T246183
1626273142000,2021-07-14T14:32:22Z,64.2,TA120-T246184
1626273144000,2021-07-14T14:32:24Z,54.4,TA120-T246187
1626273158000,2021-07-14T14:32:38Z,54.3,TA120-T246191
1626273158000,2021-07-14T14:32:38Z,35.6,TA120-T246183
1626273202000,2021-07-14T14:33:22Z,67.3,TA120-T246184
1626273204000,2021-07-14T14:33:24Z,54.3,TA120-T246187
1626273218000,2021-07-14T14:33:38Z,54,TA120-T246191
1626273218000,2021-07-14T14:33:38Z,35.9,TA120-T246183
1626273262000,2021-07-14T14:34:22Z,69.2,TA120-T246184
1626273264000,2021-07-14T14:34:24Z,57.3,TA120-T246187
1626273278000,2021-07-14T14:34:38Z,56.6,TA120-T246191
1626273278000,2021-07-14T14:34:38Z,35.9,TA120-T246183
1626273322000,2021-07-14T14:35:22Z,64.9,TA120-T246184
1626273324000,2021-07-14T14:35:24Z,58.8,TA120-T246187
1626273338000,2021-07-14T14:35:38Z,55.5,TA120-T246191
1626273338000,2021-07-14T14:35:38Z,35.9,TA120-T246183
1626273382000,2021-07-14T14:36:22Z,68.3,TA120-T246184
1626273384000,2021-07-14T14:36:24Z,57.3,TA120-T246187
1626273398000,2021-07-14T14:36:38Z,54.6,TA120-T246191
1626273398000,2021-07-14T14:36:38Z,36.3,TA120-T246183
1626273442000,2021-07-14T14:37:22Z,70.4,TA120-T246184
1626273444000,2021-07-14T14:37:24Z,56.2,TA120-T246187
1626273458000,2021-07-14T14:37:38Z,55.9,TA120-T246191
1626273458000,2021-07-14T14:37:38Z,39.6,TA120-T246183
1626273502000,2021-07-14T14:38:22Z,70.2,TA120-T246184
1626273504000,2021-07-14T14:38:24Z,55,TA120-T246187
1626273518000,2021-07-14T14:38:38Z,56.8,TA120-T246191
1626273518000,2021-07-14T14:38:38Z,35.6,TA120-T246183
1626273562000,2021-07-14T14:39:22Z,66.8,TA120-T246184
1626273564000,2021-07-14T14:39:24Z,56.1,TA120-T246187
1626273578000,2021-07-14T14:39:38Z,52.9,TA120-T246191
1626273578000,2021-07-14T14:39:38Z,35.7,TA120-T246183
1626273622000,2021-07-14T14:40:22Z,69.5,TA120-T246184
1626273624000,2021-07-14T14:40:24Z,56.4,TA120-T246187
1626273638000,2021-07-14T14:40:38Z,56.9,TA120-T246191
1626273638000,2021-07-14T14:40:38Z,35.5,TA120-T246183
1626273682000,2021-07-14T14:41:22Z,71.2,TA120-T246184
1626273684000,2021-07-14T14:41:24Z,55.4,TA120-T246187
1626273698000,2021-07-14T14:41:38Z,54.2,TA120-T246191
1626273698000,2021-07-14T14:41:38Z,42,TA120-T246183
1626273742000,2021-07-14T14:42:22Z,69.9,TA120-T246184
1626273744000,2021-07-14T14:42:24Z,56.1,TA120-T246187
1626273758000,2021-07-14T14:42:38Z,54.6,TA120-T246191
1626273758000,2021-07-14T14:42:38Z,36,TA120-T246183
1626273802000,2021-07-14T14:43:22Z,71.2,TA120-T246184
1626273804000,2021-07-14T14:43:24Z,56,TA120-T246187
1626273818000,2021-07-14T14:43:38Z,55.1,TA120-T246191
1626273818000,2021-07-14T14:43:38Z,36.5,TA120-T246183
1626273862000,2021-07-14T14:44:22Z,72,TA120-T246184
1626273864000,2021-07-14T14:44:24Z,58.1,TA120-T246187
1626273878000,2021-07-14T14:44:38Z,60.4,TA120-T246191
1626273878000,2021-07-14T14:44:38Z,37.9,TA120-T246183
1626273922000,2021-07-14T14:45:22Z,67.2,TA120-T246184
1626273924000,2021-07-14T14:45:24Z,58.4,TA120-T246187
1626273938000,2021-07-14T14:45:38Z,55.7,TA120-T246191
1626273938000,2021-07-14T14:45:38Z,35.6,TA120-T246183
1626273982000,2021-07-14T14:46:22Z,66.8,TA120-T246184
1626273984000,2021-07-14T14:46:24Z,55.7,TA120-T246187
1626273998000,2021-07-14T14:46:38Z,52.7,TA120-T246191
1626273998000,2021-07-14T14:46:38Z,37.9,TA120-T246183
1626274042000,2021-07-14T14:47:22Z,63.1,TA120-T246184
1626274044000,2021-07-14T14:47:24Z,56,TA120-T246187
1626274058000,2021-07-14T14:47:38Z,55,TA120-T246191
1626274058000,2021-07-14T14:47:38Z,35.7,TA120-T246183
1626274102000,2021-07-14T14:48:22Z,67.1,TA120-T246184
1626274104000,2021-07-14T14:48:24Z,56,TA120-T246187
1626274118000,2021-07-14T14:48:38Z,59.1,TA120-T246191
1626274118000,2021-07-14T14:48:38Z,35.9,TA120-T246183
1626274162000,2021-07-14T14:49:22Z,73.1,TA120-T246184
1626274164000,2021-07-14T14:49:24Z,56.1,TA120-T246187
1626274178000,2021-07-14T14:49:38Z,54.8,TA120-T246191
1626274178000,2021-07-14T14:49:38Z,36.9,TA120-T246183
1626274222000,2021-07-14T14:50:22Z,69.8,TA120-T246184
1626274224000,2021-07-14T14:50:24Z,56,TA120-T246187
1626274238000,2021-07-14T14:50:38Z,53.4,TA120-T246191
1626274238000,2021-07-14T14:50:38Z,35.6,TA120-T246183
1626274282000,2021-07-14T14:51:22Z,68.8,TA120-T246184
1626274284000,2021-07-14T14:51:24Z,57,TA120-T246187
1626274298000,2021-07-14T14:51:38Z,55.7,TA120-T246191
1626274298000,2021-07-14T14:51:38Z,36.4,TA120-T246183
1626274342000,2021-07-14T14:52:22Z,66.7,TA120-T246184
1626274344000,2021-07-14T14:52:24Z,56.4,TA120-T246187
1626274358000,2021-07-14T14:52:38Z,54,TA120-T246191
1626274358000,2021-07-14T14:52:38Z,41.3,TA120-T246183
1626274402000,2021-07-14T14:53:22Z,66.4,TA120-T246184
1626274404000,2021-07-14T14:53:24Z,55.6,TA120-T246187
1626274418000,2021-07-14T14:53:38Z,54,TA120-T246191
1626274418000,2021-07-14T14:53:38Z,38.9,TA120-T246183
1626274462000,2021-07-14T14:54:22Z,73.5,TA120-T246184
1626274464000,2021-07-14T14:54:24Z,54.2,TA120-T246187
1626274478000,2021-07-14T14:54:38Z,53.8,TA120-T246191
1626274478000,2021-07-14T14:54:38Z,35.6,TA120-T246183
1626274522000,2021-07-14T14:55:22Z,68.1,TA120-T246184
1626274524000,2021-07-14T14:55:24Z,56.8,TA120-T246187
1626274538000,2021-07-14T14:55:38Z,56.5,TA120-T246191
1626274538000,2021-07-14T14:55:38Z,36,TA120-T246183
1626274582000,2021-07-14T14:56:22Z,66.9,TA120-T246184
1626274584000,2021-07-14T14:56:24Z,57.6,TA120-T246187
1626274598000,2021-07-14T14:56:38Z,54.6,TA120-T246191
1626274598000,2021-07-14T14:56:38Z,35.5,TA120-T246183
1626274642000,2021-07-14T14:57:22Z,68.3,TA120-T246184
1626274644000,2021-07-14T14:57:24Z,55.7,TA120-T246187
1626274658000,2021-07-14T14:57:38Z,57.4,TA120-T246191
1626274658000,2021-07-14T14:57:38Z,37.8,TA120-T246183
1626274702000,2021-07-14T14:58:22Z,66.1,TA120-T246184
1626274704000,2021-07-14T14:58:24Z,56.4,TA120-T246187
1626274718000,2021-07-14T14:58:38Z,54.9,TA120-T246191
1626274718000,2021-07-14T14:58:38Z,36,TA120-T246183
1626274762000,2021-07-14T14:59:22Z,70.8,TA120-T246184
1626274764000,2021-07-14T14:59:24Z,55.6,TA120-T246187
1626274778000,2021-07-14T14:59:38Z,52.4,TA120-T246191
1626274778000,2021-07-14T14:59:38Z,37.3,TA120-T246183
1626274822000,2021-07-14T15:00:22Z,69.2,TA120-T246184
1626274824000,2021-07-14T15:00:24Z,56.1,TA120-T246187
1626274838000,2021-07-14T15:00:38Z,51.8,TA120-T246191
1626274838000,2021-07-14T15:00:38Z,37.4,TA120-T246183
1626274882000,2021-07-14T15:01:22Z,72.2,TA120-T246184
1626274884000,2021-07-14T15:01:24Z,54.7,TA120-T246187
1626274898000,2021-07-14T15:01:38Z,54,TA120-T246191
1626274898000,2021-07-14T15:01:38Z,36.1,TA120-T246183
1626274942000,2021-07-14T15:02:22Z,67.8,TA120-T246184
1626274944000,2021-07-14T15:02:24Z,56.6,TA120-T246187
1626274958000,2021-07-14T15:02:38Z,53.6,TA120-T246191
1626274958000,2021-07-14T15:02:38Z,35.5,TA120-T246183
1626275002000,2021-07-14T15:03:22Z,68.6,TA120-T246184
1626275004000,2021-07-14T15:03:24Z,56.1,TA120-T246187
1626275018000,2021-07-14T15:03:38Z,53.1,TA120-T246191
1626275018000,2021-07-14T15:03:38Z,35.8,TA120-T246183
1626275062000,2021-07-14T15:04:22Z,68,TA120-T246184
1626275064000,2021-07-14T15:04:24Z,56.1,TA120-T246187
1626275078000,2021-07-14T15:04:38Z,55.9,TA120-T246191
1626275078000,2021-07-14T15:04:38Z,36.8,TA120-T246183
1626275122000,2021-07-14T15:05:22Z,66.8,TA120-T246184
1626275124000,2021-07-14T15:05:24Z,54.9,TA120-T246187
1626275138000,2021-07-14T15:05:38Z,55.3,TA120-T246191
1626275138000,2021-07-14T15:05:38Z,35.6,TA120-T246183
1626275182000,2021-07-14T15:06:22Z,69.3,TA120-T246184
1626275184000,2021-07-14T15:06:24Z,56.8,TA120-T246187
1626275198000,2021-07-14T15:06:38Z,56.8,TA120-T246191
1626275198000,2021-07-14T15:06:38Z,39.2,TA120-T246183
1626275242000,2021-07-14T15:07:22Z,69.7,TA120-T246184
1626275244000,2021-07-14T15:07:24Z,57.2,TA120-T246187
1626275258000,2021-07-14T15:07:38Z,55,TA120-T246191
1626275258000,2021-07-14T15:07:38Z,38.3,TA120-T246183
1626275302000,2021-07-14T15:08:22Z,64.6,TA120-T246184
1626275304000,2021-07-14T15:08:24Z,58.4,TA120-T246187
1626275318000,2021-07-14T15:08:38Z,54.1,TA120-T246191
1626275318000,2021-07-14T15:08:38Z,44.5,TA120-T246183
1626275362000,2021-07-14T15:09:22Z,68.5,TA120-T246184
1626275364000,2021-07-14T15:09:24Z,55.4,TA120-T246187
1626275378000,2021-07-14T15:09:38Z,54,TA120-T246191
1626275378000,2021-07-14T15:09:38Z,45.8,TA120-T246183
1626275422000,2021-07-14T15:10:22Z,74.1,TA120-T246184
1626275424000,2021-07-14T15:10:24Z,57.5,TA120-T246187
1626275438000,2021-07-14T15:10:38Z,55.6,TA120-T246191
1626275438000,2021-07-14T15:10:38Z,54.6,TA120-T246183
1626275482000,2021-07-14T15:11:22Z,62.3,TA120-T246184
1626275484000,2021-07-14T15:11:24Z,56.8,TA120-T246187
1626275498000,2021-07-14T15:11:38Z,53.6,TA120-T246191
1626275498000,2021-07-14T15:11:38Z,37.9,TA120-T246183
1626275542000,2021-07-14T15:12:22Z,67,TA120-T246184
1626275544000,2021-07-14T15:12:24Z,58.1,TA120-T246187
1626275558000,2021-07-14T15:12:38Z,55.9,TA120-T246191
1626275558000,2021-07-14T15:12:38Z,37.9,TA120-T246183
1626275602000,2021-07-14T15:13:22Z,70.8,TA120-T246184
1626275604000,2021-07-14T15:13:24Z,57,TA120-T246187
1626275618000,2021-07-14T15:13:38Z,54.6,TA120-T246191
1626275618000,2021-07-14T15:13:38Z,48.5,TA120-T246183
1626275662000,2021-07-14T15:14:22Z,61.7,TA120-T246184
1626275664000,2021-07-14T15:14:24Z,54.6,TA120-T246187
